type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19241;10000043;2023-05-02;157;157;157;14;14;14
19243;10000043;2023-05-02;38;38;38;60;61;61
19245;10000043;2023-05-02;22;22;22;7;9;9
19247;10000043;2023-05-02;18;18;18;26;28;29
19249;10000043;2023-05-02;9;9;9;53;54;54
19251;10000043;2023-05-02;20;20;20;31;31;31
19253;10000043;2023-05-02;82;82;82;39;39;39
19255;10000043;2023-05-02;12;12;12;25;27;27
19257;10000043;2023-05-02;9;9;9;39;39;39
19258;10000043;2023-05-02;13;13;13;56;56;56
19259;10000043;2023-05-02;53;53;53;12;12;12
19260;10000043;2023-05-02;10;10;10;36;36;36
19261;10000043;2023-05-02;40;41;41;5;5;6
19262;10000043;2023-05-02;25;25;25;4;4;4
19263;10000043;2023-05-02;16;16;16;12;12;12
19264;10000043;2023-05-02;30;30;30;15;15;16
19265;10000043;2023-05-02;6;6;6;4;5;6
19266;10000043;2023-05-02;10;10;10;10;10;10
19267;10000043;2023-05-02;26;26;26;29;29;29
19268;10000043;2023-05-02;18;18;18;12;12;12
19269;10000043;2023-05-02;53;53;53;8;8;8
19270;10000043;2023-05-02;57;57;57;33;33;33
19271;10000043;2023-05-02;3;3;3;51;51;51
19272;10000043;2023-05-02;21;21;21;18;19;19
19273;10000043;2023-05-02;7;7;7;14;14;14
19274;10000043;2023-05-02;8;8;8;21;21;21
19275;10000043;2023-05-02;9;9;9;53;53;53
19276;10000043;2023-05-02;54;54;54;55;55;55
19277;10000043;2023-05-02;13;13;13;11;11;11
19278;10000043;2023-05-02;9;9;9;9;9;9
19279;10000043;2023-05-02;19;21;22;9;10;10
19280;10000043;2023-05-02;6;6;6;6;6;6
19281;10000043;2023-05-02;11;11;11;31;32;33
19282;10000043;2023-05-02;18;18;18;16;18;21
19283;10000043;2023-05-02;18;19;19;37;39;40
19284;10000043;2023-05-02;45;45;45;39;41;43
19285;10000043;2023-05-02;18;18;18;40;40;40
19286;10000043;2023-05-02;18;18;20;57;59;62
19287;10000043;2023-05-02;5;6;6;57;58;59
19288;10000043;2023-05-02;31;31;31;36;37;37
19289;10000043;2023-05-02;15;15;15;21;23;25
19293;10000043;2023-05-02;5;5;5;14;14;14
19295;10000043;2023-05-02;27;28;29;30;31;32
19297;10000043;2023-05-02;7;10;10;3;4;4
19299;10000043;2023-05-02;11;11;11;8;8;8
19301;10000043;2023-05-02;11;11;11;18;18;19
19303;10000043;2023-05-02;15;15;15;13;14;16
19311;10000043;2023-05-02;12;12;12;29;29;29
19313;10000043;2023-05-02;11;11;11;20;21;21
19315;10000043;2023-05-02;22;23;23;9;11;11
19317;10000043;2023-05-02;8;8;9;5;5;6
19319;10000043;2023-05-02;13;13;13;7;7;7
19321;10000043;2023-05-02;10;10;10;15;15;15
19323;10000043;2023-05-02;10;10;10;7;8;8
19325;10000043;2023-05-02;70;71;72;27;28;29
19327;10000043;2023-05-02;4;4;4;4;4;4
19329;10000043;2023-05-02;5;5;5;2;2;2
19335;10000043;2023-05-02;11;11;11;13;13;14
19337;10000043;2023-05-02;7;7;7;5;5;5
19339;10000043;2023-05-02;13;13;13;20;21;22
19341;10000043;2023-05-02;5;5;5;7;8;8
19343;10000043;2023-05-02;9;9;9;6;6;6
19345;10000043;2023-05-02;6;6;6;10;14;15
19347;10000043;2023-05-02;8;8;8;2;2;2
19349;10000043;2023-05-02;26;26;27;11;11;11
19351;10000043;2023-05-02;9;9;9;3;4;4
19353;10000043;2023-05-02;8;8;8;3;3;3
19359;10000043;2023-05-02;14;14;14;;;
19361;10000043;2023-05-02;26;26;26;7;7;7
19363;10000043;2023-05-02;78;78;78;39;39;39
19400;10000043;2023-05-02;9570;9583;9596;589;595;597
19401;10000043;2023-05-02;67631;67632;67632;18;18;18
19402;10000043;2023-05-02;68940;68941;68941;;;
19403;10000043;2023-05-02;68331;68331;68331;;;
19404;10000043;2023-05-02;68748;68764;68773;139;141;149
19405;10000043;2023-05-02;68098;68161;68237;35;37;46
19406;10000043;2023-05-02;69010;69058;69078;224;226;230
19407;10000043;2023-05-02;68260;68294;68307;118;120;122
19408;10000043;2023-05-02;67220;67252;67256;72;74;76
19409;10000043;2023-05-02;67091;67131;67137;58;58;61
19410;10000043;2023-05-02;66784;66791;66794;18;18;18
19411;10000043;2023-05-02;66781;66787;66789;24;24;25
19412;10000043;2023-05-02;66713;66713;66713;14;14;14
19413;10000043;2023-05-02;66832;66832;66832;15;15;16
19414;10000043;2023-05-02;66688;66692;66717;4;4;4
19415;10000043;2023-05-02;66718;66719;66719;4;5;6
19416;10000043;2023-05-02;66696;66697;66699;9;10;12
19417;10000043;2023-05-02;66817;66817;66817;6;6;6
19418;10000043;2023-05-02;66712;66713;66713;6;7;7
19419;10000043;2023-05-02;66743;66745;66745;2;2;2
19420;10000043;2023-05-02;66703;66705;66705;2;2;2
19421;10000043;2023-05-02;66706;66706;66706;2;2;2
19422;10000043;2023-05-02;66722;66746;66751;38;38;41
19470;10000043;2023-05-02;100;100;100;1;1;1
19500;10000043;2023-05-02;1705;2157;2483;109;121;123
19534;10000043;2023-05-02;3;3;3;6;6;6
19535;10000043;2023-05-02;6;6;6;7;7;7
19536;10000043;2023-05-02;11;11;11;4;4;4
19537;10000043;2023-05-02;6;6;6;1;1;1
19538;10000043;2023-05-02;3;3;3;;;
19539;10000043;2023-05-02;2;2;2;3;3;3
19540;10000043;2023-05-02;5;5;5;2;2;2
19547;10000043;2023-05-02;6;6;6;9;11;12
19548;10000043;2023-05-02;4;4;4;4;4;4
19549;10000043;2023-05-02;7;7;7;9;9;9
19550;10000043;2023-05-02;19;19;19;14;15;16
19551;10000043;2023-05-02;5;5;5;6;7;7
19553;10000043;2023-05-02;5;5;5;2;2;2
19554;10000043;2023-05-02;7;7;7;2;2;2
19555;10000043;2023-05-02;3;3;3;;;
19556;10000043;2023-05-02;2;2;2;1;1;1
19660;10000043;2023-05-02;3098;3107;3111;911;922;943
19684;10000043;2023-05-02;16;16;16;74;76;79
19685;10000043;2023-05-02;15;15;15;4;4;5
19686;10000043;2023-05-02;14;14;14;32;33;33
19687;10000043;2023-05-02;7;7;8;35;35;36
19688;10000043;2023-05-02;7;7;7;21;21;21
19689;10000043;2023-05-02;5;5;5;14;14;14
19690;10000043;2023-05-02;8;8;8;1;1;1
19691;10000043;2023-05-02;7;7;7;2;2;2
19692;10000043;2023-05-02;4;4;4;;;
19693;10000043;2023-05-02;6;6;6;14;14;14
19694;10000043;2023-05-02;7;7;7;28;29;30
19695;10000043;2023-05-02;11;11;13;16;16;16
19696;10000043;2023-05-02;9;9;9;18;18;18
19697;10000043;2023-05-02;9;9;9;29;30;30
19698;10000043;2023-05-02;5;5;5;18;18;18
19699;10000043;2023-05-02;5;5;5;69;69;69
19700;10000043;2023-05-02;1;1;1;;;
19719;10000043;2023-05-02;20;20;20;2051;2051;2051
19720;10000043;2023-05-02;8;8;8;1;1;1
19721;10000043;2023-05-02;1;1;1;24;24;24
19722;10000043;2023-05-02;5;5;5;2;2;2
19723;10000043;2023-05-02;;;;2;2;2
19724;10000043;2023-05-02;5;5;5;3;4;4
19725;10000043;2023-05-02;;;;2;2;2
19726;10000043;2023-05-02;8;8;8;;;
19727;10000043;2023-05-02;;;;2;2;2
19739;10000043;2023-05-02;485;499;501;616;687;716
19744;10000043;2023-05-02;306;314;341;191;197;214
19745;10000043;2023-05-02;;;;286;286;286
19759;10000043;2023-05-02;;;;5672;5672;5672
19760;10000043;2023-05-02;;;;5712;5712;5712
19761;10000043;2023-05-02;;;;5674;5676;5677
19766;10000043;2023-05-02;;;;5633;5634;5635
19767;10000043;2023-05-02;;;;5649;5651;5651
19806;10000043;2023-05-02;180;189;191;96;102;110
19810;10000043;2023-05-02;4367;4375;4380;791;792;794
19812;10000043;2023-05-02;6170;6390;6649;11379;11591;11845
19814;10000043;2023-05-02;46355;46390;46405;242;251;263
19921;10000043;2023-05-02;73;74;74;5762;5763;5764
19922;10000043;2023-05-02;4;4;4;5638;5639;5639
19923;10000043;2023-05-02;193;196;197;175;180;235
19925;10000043;2023-05-02;1108;1111;1113;92;93;95
19927;10000043;2023-05-02;133;138;141;227;230;231
19929;10000043;2023-05-02;3578;3637;3752;240;281;285
19931;10000043;2023-05-02;11891;11948;12054;329;331;333
19935;10000043;2023-05-02;55;77;114;341;341;341
19937;10000043;2023-05-02;995;1023;1072;204;206;224
19939;10000043;2023-05-02;116;119;126;169;170;184
19942;10000043;2023-05-02;604;606;608;98;98;98
19944;10000043;2023-05-02;1903;2091;2271;35;35;37
19946;10000043;2023-05-02;163;166;168;883;931;934
19948;10000043;2023-05-02;237;241;245;337;337;337
19950;10000043;2023-05-02;178;188;227;217;217;217
19952;10000043;2023-05-02;2581;2585;2592;131;133;134
19962;10000043;2023-05-02;651910;651910;651910;28250;28614;33250
19964;10000043;2023-05-02;10774532;10774532;10774532;570887;570971;572043
19966;10000043;2023-05-02;;;;119163;122681;123663
19968;10000043;2023-05-02;175485;175485;175485;2000;2000;2000
19970;10000043;2023-05-02;2111139;2111139;2111139;977149;977149;977149
19972;10000043;2023-05-02;290887;290887;290887;22920;22920;22920
19974;10000043;2023-05-02;256517;256517;256517;201240;201240;201240
19976;10000043;2023-05-02;203926;203926;203926;4000;4000;4000
19978;10000043;2023-05-02;340;348;359;392;392;392
19980;10000043;2023-05-02;498;501;504;908;912;912
19982;10000043;2023-05-02;61;61;61;147;147;147
19984;10000043;2023-05-02;317;318;318;21;25;27
19986;10000043;2023-05-02;142610;142610;142610;20360;20360;20360
19988;10000043;2023-05-02;159243;159243;159243;892;892;892
19990;10000043;2023-05-02;148503;148503;148503;19200;19200;19200
19992;10000043;2023-05-02;63803;63803;63803;21811;21811;21811
19994;10000043;2023-05-02;132205;132205;132205;67120;67120;67120
19996;10000043;2023-05-02;1554208;1554208;1554208;15200;15200;15200
19998;10000043;2023-05-02;73097;73097;73097;2000;2000;2000
20000;10000043;2023-05-02;305866;305866;305866;311200;311200;311200
20002;10000043;2023-05-02;57076;57076;57076;500;500;500
20004;10000043;2023-05-02;266672;266672;266672;2332;2332;2332
20006;10000043;2023-05-02;118894;118894;118894;;;
20008;10000043;2023-05-02;110037;110037;110037;1000;1000;1000
20010;10000043;2023-05-02;1653;1655;1655;74;74;80
20012;10000043;2023-05-02;1194;1194;1195;193;193;193
20014;10000043;2023-05-02;169;170;170;112;114;119
20016;10000043;2023-05-02;42;42;42;66;71;77
20018;10000043;2023-05-02;687;688;688;262;262;262
20020;10000043;2023-05-02;1589;1589;1589;246;246;251
20022;10000043;2023-05-02;1775;1775;1775;49;50;56
20024;10000043;2023-05-02;2029;2030;2030;145;145;145
20026;10000043;2023-05-02;20;20;20;34;37;40
20028;10000043;2023-05-02;31;31;31;71;71;71
20030;10000043;2023-05-02;24;24;24;65;65;65
20032;10000043;2023-05-02;15;15;15;50;53;56
20034;10000043;2023-05-02;117000;117000;117000;;;
20036;10000043;2023-05-02;36619;36619;36619;53413;53413;53413
20038;10000043;2023-05-02;7000;7000;7000;1000;1000;1000
20043;10000043;2023-05-02;8808;8808;8808;11602;11602;11602
20045;10000043;2023-05-02;115175;115175;115175;66316;66316;66316
20047;10000043;2023-05-02;1316;1316;1316;3000;3000;3000
20049;10000043;2023-05-02;94660;94660;94660;2000;2000;2000
20051;10000043;2023-05-02;105963;105963;105963;1000;1688;1880
20053;10000043;2023-05-02;4500;4500;4500;35500;35500;35500
20055;10000043;2023-05-02;12000;12000;12000;1500;1500;1500
20057;10000043;2023-05-02;15000;15000;15000;400;400;400
20059;10000043;2023-05-02;7;7;7;9;11;11
20060;10000043;2023-05-02;21;22;22;12;12;12
20061;10000043;2023-05-02;12;12;12;6;6;6
20062;10000043;2023-05-02;16;16;16;7;7;7
20063;10000043;2023-05-02;15;15;15;3;3;3
20064;10000043;2023-05-02;11;11;11;6;6;6
20065;10000043;2023-05-02;6;6;6;5;5;5
20066;10000043;2023-05-02;21;21;21;13;14;14
20110;10000043;2023-05-02;213;214;214;5;5;5
20114;10000043;2023-05-02;506837;506866;507137;4780;4780;4780
20115;10000043;2023-05-02;12931;12960;12961;500;500;500
20121;10000043;2023-05-02;14;14;14;14;16;18
20125;10000043;2023-05-02;15;15;15;19;20;20
20138;10000043;2023-05-02;3435;3435;3435;4023;4052;4060
20157;10000043;2023-05-02;13;13;13;5;5;5
20158;10000043;2023-05-02;12;12;12;6;6;6
20159;10000043;2023-05-02;4;4;4;13;13;13
20160;10000043;2023-05-02;5;5;5;5;5;5
20161;10000043;2023-05-02;4;4;4;7;7;7
20171;10000043;2023-05-02;4992;5193;5272;5000;5462;6117
20172;10000043;2023-05-02;26328;27212;27407;15569;15855;17225
20175;10000043;2023-05-02;20;20;20;5;5;5
20183;10000043;2023-05-02;7;7;7;16;16;16
20184;10000043;2023-05-02;2;2;2;276;276;276
20185;10000043;2023-05-02;13;14;14;4;4;5
20186;10000043;2023-05-02;;;;1;1;1
20187;10000043;2023-05-02;16;16;16;4;4;5
20188;10000043;2023-05-02;;;;1;1;1
20189;10000043;2023-05-02;10;10;10;7;7;7
20190;10000043;2023-05-02;;;;1;1;1
20199;10000043;2023-05-02;26;26;26;16;18;19
20209;10000043;2023-05-02;;;;28;28;29
20210;10000043;2023-05-02;33;34;35;39;41;42
20211;10000043;2023-05-02;31;31;31;82;85;85
20212;10000043;2023-05-02;5;5;5;76;76;77
20213;10000043;2023-05-02;2;2;2;60;61;61
20280;10000043;2023-05-02;7;7;7;12;12;12
20281;10000043;2023-05-02;;;;7140;7140;7140
20306;10000043;2023-05-02;1295308;1305046;1320208;1912507;1947620;1976207
20307;10000043;2023-05-02;3031276;3032732;3033666;3030458;3070158;3090266
20308;10000043;2023-05-02;2894181;2896606;2899481;8811863;8904971;9002313
20312;10000043;2023-05-02;25;25;25;65;65;66
20314;10000043;2023-05-02;61;61;61;;;
20315;10000043;2023-05-02;13;13;13;68;69;69
20327;10000043;2023-05-02;11;11;11;230;230;230
20342;10000043;2023-05-02;22;22;22;5642;5643;5643
20345;10000043;2023-05-02;310;310;310;488;493;508
20347;10000043;2023-05-02;192;209;226;353;363;372
20349;10000043;2023-05-02;658;660;661;1508;1509;1519
20351;10000043;2023-05-02;53;68;83;446;458;473
20353;10000043;2023-05-02;219;229;238;520;568;587
20358;10000043;2023-05-02;8;8;8;3;3;3
20371;10000043;2023-05-02;3;3;3;3;3;3
20410;10000043;2023-05-02;6590;7449;7590;6864;6903;6984
20411;10000043;2023-05-02;6367;6792;7265;25308;26024;26514
20412;10000043;2023-05-02;7555;7588;7635;16298;16329;16354
20413;10000043;2023-05-02;10811;10995;11161;4578;5040;6136
20414;10000043;2023-05-02;10355;10661;11841;9219;9367;9458
20415;10000043;2023-05-02;6773;7102;9010;20188;20211;20298
20416;10000043;2023-05-02;26743;26942;27137;19448;19808;20048
20417;10000043;2023-05-02;12489;13275;13489;9805;11503;11792
20418;10000043;2023-05-02;10632;10767;10832;9520;9993;11565
20419;10000043;2023-05-02;6619;6693;6968;11091;12282;12780
20420;10000043;2023-05-02;7618;7669;7725;26131;26912;28472
20421;10000043;2023-05-02;11059;11500;12244;25185;25617;26185
20423;10000043;2023-05-02;10228;10547;12218;5508;5698;5729
20424;10000043;2023-05-02;16251;16400;16597;3783;4223;4420
20425;10000043;2023-05-02;494126;494160;494174;2494;2494;2494
20433;10000043;2023-05-02;;;;984;984;984
20443;10000043;2023-05-02;2;2;2;16;16;16
20444;10000043;2023-05-02;18;18;18;15;15;15
20445;10000043;2023-05-02;;;;28560;28560;28560
20446;10000043;2023-05-02;24;24;24;8;8;8
20447;10000043;2023-05-02;;;;28560;28560;28560
20448;10000043;2023-05-02;25;25;25;5;5;5
20450;10000043;2023-05-02;28;28;28;3;3;3
20451;10000043;2023-05-02;;;;1;1;1
20452;10000043;2023-05-02;31;31;31;24;24;24
20454;10000043;2023-05-02;15;15;15;12;12;12
20455;10000043;2023-05-02;;;;1;1;1
20494;10000043;2023-05-02;;;;5630;5630;5630
20495;10000043;2023-05-02;;;;5641;5642;5642
20498;10000043;2023-05-02;5;5;5;8;8;8
20499;10000043;2023-05-02;7;7;7;8;10;11
20500;10000043;2023-05-02;6;6;6;12;12;12
20501;10000043;2023-05-02;12;12;12;10;11;12
20502;10000043;2023-05-02;4;4;4;4;4;4
20503;10000043;2023-05-02;8;8;8;6;6;7
20504;10000043;2023-05-02;13;13;13;3;3;3
20505;10000043;2023-05-02;5;5;5;5;5;6
20506;10000043;2023-05-02;25;25;25;4;4;4
20507;10000043;2023-05-02;10;10;10;9;10;11
20508;10000043;2023-05-02;5;5;5;2;2;2
20509;10000043;2023-05-02;3;3;3;4;4;5
20524;10000043;2023-05-02;2;2;2;2259;2259;2259
20525;10000043;2023-05-02;4;4;4;2254;2254;2254
20526;10000043;2023-05-02;2;2;2;9;9;9
20527;10000043;2023-05-02;3;3;3;2;3;3
20528;10000043;2023-05-02;2;2;2;4;4;4
20530;10000043;2023-05-02;4;4;4;2;2;2
20531;10000043;2023-05-02;3;3;3;3;3;3
20532;10000043;2023-05-02;1;1;1;1;1;1
20533;10000043;2023-05-02;3;3;3;5630;5630;5631
20539;10000043;2023-05-02;11;11;11;8;8;8
20555;10000043;2023-05-02;8;8;8;3;3;3
20557;10000043;2023-05-02;9;9;9;19;19;19
20559;10000043;2023-05-02;25;26;26;6;8;9
20561;10000043;2023-05-02;12;12;12;;;
20563;10000043;2023-05-02;2;2;2;5;5;5
20565;10000043;2023-05-02;10;10;10;9;9;9
20567;10000043;2023-05-02;23;23;24;22;22;23
20569;10000043;2023-05-02;24;24;24;46;47;49
20573;10000043;2023-05-02;17;17;17;6;8;8
20575;10000043;2023-05-02;9;9;9;2;2;2
20577;10000043;2023-05-02;8;8;8;9;9;9
20579;10000043;2023-05-02;7;7;7;7;7;7
20581;10000043;2023-05-02;3;3;3;4;4;4
20587;10000043;2023-05-02;10;10;10;4;4;4
20589;10000043;2023-05-02;4;4;4;;;
20591;10000043;2023-05-02;14;14;14;38;38;38
20593;10000043;2023-05-02;38;38;38;38;38;38
20595;10000043;2023-05-02;38;39;40;5;5;7
20597;10000043;2023-05-02;25;25;25;29;29;29
20599;10000043;2023-05-02;14;14;14;5;5;5
20601;10000043;2023-05-02;20;20;20;2;2;2
20603;10000043;2023-05-02;21;21;21;;;
20605;10000043;2023-05-02;6;6;6;5;5;5
20607;10000043;2023-05-02;;;;6;6;6
20609;10000043;2023-05-02;5;5;5;16;16;16
20611;10000043;2023-05-02;3;3;3;6;6;6
20613;10000043;2023-05-02;13;13;13;11;12;13
20617;10000043;2023-05-02;20;20;20;16;16;16
20619;10000043;2023-05-02;14;14;14;17;20;20
20621;10000043;2023-05-02;5;5;5;22;22;22
20623;10000043;2023-05-02;11;11;11;9;9;9
20625;10000043;2023-05-02;9;9;9;18;18;18
20627;10000043;2023-05-02;29;29;29;13;13;13
20629;10000043;2023-05-02;2;2;2;3;3;3
20631;10000043;2023-05-02;3;3;3;22;23;23
20633;10000043;2023-05-02;10;10;10;;;
20635;10000043;2023-05-02;8;8;8;16;16;16
20637;10000043;2023-05-02;11;11;11;11;13;13
20639;10000043;2023-05-02;25;25;25;5;5;5
20700;10000043;2023-05-02;1;1;1;3;3;3
20701;10000043;2023-05-02;41;41;41;4;4;4
20702;10000043;2023-05-02;;;;14280;14280;14280
20703;10000043;2023-05-02;2;2;2;10;11;13
20721;10000043;2023-05-02;598296;598296;598296;154898;154898;154898
20723;10000043;2023-05-02;38206;38206;38206;10500;10500;10500
20725;10000043;2023-05-02;105106;105106;105106;104737;105392;113737
20727;10000043;2023-05-02;284632;284632;284632;20653;20653;20653
20729;10000043;2023-05-02;1056469;1056469;1056469;171453;171453;171453
20731;10000043;2023-05-02;127623;127623;127623;10000;13849;17000
20733;10000043;2023-05-02;168264;168264;168264;2892;2928;3392
20735;10000043;2023-05-02;691696;692306;693671;20272;20272;20272
20737;10000043;2023-05-02;15000;15000;15000;63000;63727;73000
20739;10000043;2023-05-02;25000;25000;25000;65852;66579;75852
20741;10000043;2023-05-02;126624;126624;126624;235376;235376;235376
20743;10000043;2023-05-02;25000;25000;25000;131127;131127;131127
20745;10000043;2023-05-02;15000;15000;15000;48389;49116;58389
20747;10000043;2023-05-02;15500;15500;15500;113384;113384;113384
20749;10000043;2023-05-02;15000;15000;15000;51250;51977;61250
20751;10000043;2023-05-02;20937;20937;20937;37929;38656;47929
20753;10000043;2023-05-02;92800;92800;92800;49506;50961;69506
20757;10000043;2023-05-02;148000;148000;148000;2000;2000;2000
20763;10000043;2023-05-02;;;;3413;3413;3413
20765;10000043;2023-05-02;;;;89;89;89
20767;10000043;2023-05-02;1000;1000;1000;;;
20769;10000043;2023-05-02;246200;246200;246200;61700;61700;61700
20771;10000043;2023-05-02;91596;91596;91596;12372;12445;13372
20773;10000043;2023-05-02;60381;60381;60381;5805;5805;5805
20775;10000043;2023-05-02;27616;27616;27616;16954;16954;16954
20777;10000043;2023-05-02;2106;2106;2106;880;880;880
20779;10000043;2023-05-02;199;199;199;6149;6214;6249
20781;10000043;2023-05-02;;;;3793;3806;3813
20785;10000043;2023-05-02;56948;56948;56948;3302;3302;3302
20787;10000043;2023-05-02;82526;82526;82526;1500;1500;1500
20789;10000043;2023-05-02;56964;56964;56964;;;
20791;10000043;2023-05-02;95800;95800;95800;1200;1200;1200
20793;10000043;2023-05-02;1089687;1089687;1089687;4858;4858;4858
20795;10000043;2023-05-02;984;984;984;2128;2128;2128
20797;10000043;2023-05-02;5644;5644;5644;335;335;335
20799;10000043;2023-05-02;923;923;923;3495;3502;3503
20817;10000043;2023-05-02;73;74;74;9;10;12
20819;10000043;2023-05-02;21;21;21;91;91;91
20821;10000043;2023-05-02;5;5;6;4;4;4
20823;10000043;2023-05-02;166;166;166;53;59;63
20825;10000043;2023-05-02;61;61;61;43;46;48
20827;10000043;2023-05-02;127;127;127;5;5;6
20829;10000043;2023-05-02;47;47;47;;;
20831;10000043;2023-05-02;50;52;53;22;25;27
20833;10000043;2023-05-02;2749;2749;2749;6;6;6
20835;10000043;2023-05-02;133;133;133;117;117;117
20837;10000043;2023-05-02;48;48;48;9;9;9
20839;10000043;2023-05-02;131;131;131;111;111;111
20841;10000043;2023-05-02;26;26;26;44;47;50
20843;10000043;2023-05-02;30;30;30;42;42;42
20845;10000043;2023-05-02;29;29;29;50;50;50
20847;10000043;2023-05-02;29;29;29;72;75;78
20849;10000043;2023-05-02;925;928;932;70;76;86
20851;10000043;2023-05-02;172;174;175;76;76;76
20853;10000043;2023-05-02;103;103;104;26;26;26
20855;10000043;2023-05-02;15;16;17;14;14;14
20857;10000043;2023-05-02;14;14;14;15;15;15
20859;10000043;2023-05-02;16;16;16;17;17;17
20861;10000043;2023-05-02;13;13;13;8;8;8
20863;10000043;2023-05-02;10;10;10;;;
20865;10000043;2023-05-02;364;364;364;13;14;15
20867;10000043;2023-05-02;8;8;8;15;15;15
20869;10000043;2023-05-02;88;88;88;25;25;25
20871;10000043;2023-05-02;45;45;45;18;18;18
20873;10000043;2023-05-02;46;46;46;10;10;10
20875;10000043;2023-05-02;53;53;53;21;21;21
20877;10000043;2023-05-02;7;7;7;;;
20879;10000043;2023-05-02;10;10;10;;;
20881;10000043;2023-05-02;55;55;55;85;85;85
20883;10000043;2023-05-02;47;47;47;165;165;165
20885;10000043;2023-05-02;212;212;212;40;40;40
20887;10000043;2023-05-02;30;30;30;49;49;49
20889;10000043;2023-05-02;114;114;114;137;137;137
20891;10000043;2023-05-02;38;38;38;69;69;69
20893;10000043;2023-05-02;7;7;7;27;27;27
20895;10000043;2023-05-02;88;88;88;86;86;86
20911;10000043;2023-05-02;1200000;1200000;1200000;;;
20913;10000043;2023-05-02;1039500;1039500;1039500;194270;194270;194270
20915;10000043;2023-05-02;982570;982570;982570;13374;13447;14374
20917;10000043;2023-05-02;1057394;1057394;1057394;5000;5000;5000
20919;10000043;2023-05-02;977626;977626;977626;2925;2925;2925
20921;10000043;2023-05-02;999000;999000;999000;;;
20923;10000043;2023-05-02;1052500;1052500;1052500;1500;1500;1500
20925;10000043;2023-05-02;997000;997000;997000;;;
20927;10000043;2023-05-02;1004680;1004680;1004680;1834;1834;1834
20929;10000043;2023-05-02;41757;41757;41757;159389;159389;159389
20931;10000043;2023-05-02;15000;15000;15000;25000;25000;25000
20933;10000043;2023-05-02;13000;13000;13000;25000;25000;25000
20935;10000043;2023-05-02;15000;15000;15000;32684;32684;32684
20937;10000043;2023-05-02;35000;35000;35000;28000;28000;28000
20939;10000043;2023-05-02;15000;15000;15000;25000;25000;25000
20941;10000043;2023-05-02;10000;10000;10000;25000;25000;25000
20943;10000043;2023-05-02;15000;15000;15000;25000;25000;25000
20945;10000043;2023-05-02;80965;80965;80965;2705;2705;2705
20949;10000043;2023-05-02;;;;1000;1000;1000
20951;10000043;2023-05-02;;;;6000;6000;6000
20953;10000043;2023-05-02;;;;1000;1000;1000
20959;10000043;2023-05-02;;;;480;480;480
20961;10000043;2023-05-02;;;;5600;5600;5600
20963;10000043;2023-05-02;;;;1300;1300;1300
20965;10000043;2023-05-02;;;;800;800;800
20967;10000043;2023-05-02;;;;300;300;300
20969;10000043;2023-05-02;;;;1000;1000;1000
20971;10000043;2023-05-02;;;;10270;10270;10270
20973;10000043;2023-05-02;14500;14500;14500;4200;4200;4200
20975;10000043;2023-05-02;19750;19750;19750;800;800;800
20977;10000043;2023-05-02;141830;141830;141830;500;500;500
20979;10000043;2023-05-02;1098700;1098700;1098700;800;800;800
20981;10000043;2023-05-02;1983895;1983895;1983895;800;800;800
20983;10000043;2023-05-02;999068;999068;999068;1800;1800;1800
20985;10000043;2023-05-02;18000;18000;18000;800;800;800
20987;10000043;2023-05-02;999000;999000;999000;;;
20989;10000043;2023-05-02;1000000;1000000;1000000;;;
20991;10000043;2023-05-02;111064;111064;111064;1600;1600;1600
21009;10000043;2023-05-02;91;91;91;117;121;158
21010;10000043;2023-05-02;;;;1;1;1
21011;10000043;2023-05-02;44;44;44;57;57;57
21012;10000043;2023-05-02;;;;948;948;948
21013;10000043;2023-05-02;41;41;41;13;13;13
21017;10000043;2023-05-02;138;142;144;179;179;179
21018;10000043;2023-05-02;;;;276;276;276
21019;10000043;2023-05-02;125;125;125;97;105;122
21020;10000043;2023-05-02;;;;276;276;276
21021;10000043;2023-05-02;76;76;76;98;98;98
21022;10000043;2023-05-02;;;;1428;1428;1428
21023;10000043;2023-05-02;29;29;29;162;167;211
21024;10000043;2023-05-02;;;;1;1;1
21025;10000043;2023-05-02;107;107;107;102;137;154
21026;10000043;2023-05-02;;;;7140;7140;7140
21027;10000043;2023-05-02;177;180;186;293;293;294
21028;10000043;2023-05-02;1;1;1;7140;7140;7140
21029;10000043;2023-05-02;90;90;90;185;185;185
21030;10000043;2023-05-02;;;;1;1;1
21035;10000043;2023-05-02;111;111;111;55;55;55
21036;10000043;2023-05-02;;;;2;2;2
21037;10000043;2023-05-02;203;234;238;396;404;439
21038;10000043;2023-05-02;;;;1;1;1
21039;10000043;2023-05-02;72;72;72;30;30;31
21040;10000043;2023-05-02;;;;708;708;708
21041;10000043;2023-05-02;109;109;109;36;36;36
21042;10000043;2023-05-02;;;;1;1;1
21059;10000043;2023-05-02;;;;5727;5727;5727
21071;10000043;2023-05-02;76;76;76;50;50;51
21073;10000043;2023-05-02;1714;1715;1715;46;46;46
21074;10000043;2023-05-02;27;35;37;89;89;89
21075;10000043;2023-05-02;815;816;817;99;99;99
21076;10000043;2023-05-02;676;676;676;16;16;16
21077;10000043;2023-05-02;550;553;553;107;107;110
21078;10000043;2023-05-02;368;373;374;11;11;11
21079;10000043;2023-05-02;1861;1861;1861;418;418;418
