type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
32869;10000043;2023-03-07;;;;5;5;5
32870;10000043;2023-03-07;;;;7;7;7
32871;10000043;2023-03-07;;;;1311480;1311480;1311480
32872;10000043;2023-03-07;270;271;281;693;707;713
32873;10000043;2023-03-07;;;;12;13;13
32874;10000043;2023-03-07;131;134;146;524;540;551
32875;10000043;2023-03-07;9;9;9;280;280;280
32876;10000043;2023-03-07;590;594;623;390;399;413
32877;10000043;2023-03-07;1;1;1;11;11;11
32878;10000043;2023-03-07;180;181;181;204;209;214
32879;10000043;2023-03-07;;;;14;14;14
32880;10000043;2023-03-07;1629;1648;1667;906;941;975
32881;10000043;2023-03-07;100;100;100;106;107;107
32918;10000043;2023-03-07;140;140;140;5704;5704;5705
32919;10000043;2023-03-07;1;1;1;;;
32921;10000043;2023-03-07;1;1;1;;;
32923;10000043;2023-03-07;1;1;1;;;
32925;10000043;2023-03-07;1;1;1;;;
32927;10000043;2023-03-07;3;3;3;;;
32929;10000043;2023-03-07;10;10;10;;;
32931;10000043;2023-03-07;;;;1;1;1
32933;10000043;2023-03-07;2;2;2;;;
32935;10000043;2023-03-07;2;2;2;;;
32937;10000043;2023-03-07;1;1;1;1;1;1
32939;10000043;2023-03-07;10;10;10;;;
32941;10000043;2023-03-07;10;10;10;;;
32943;10000043;2023-03-07;3;3;3;;;
32945;10000043;2023-03-07;2;2;2;;;
32947;10000043;2023-03-07;1;1;1;;;
32949;10000043;2023-03-07;2;2;2;;;
32951;10000043;2023-03-07;2;2;2;;;
32953;10000043;2023-03-07;1;1;1;;;
32955;10000043;2023-03-07;1;1;1;;;
32957;10000043;2023-03-07;1;1;1;;;
32982;10000043;2023-03-07;;;;644;644;644
32993;10000043;2023-03-07;23513;23513;23513;8230;8230;8230
32994;10000043;2023-03-07;25525;25525;25525;8899;8899;8899
32995;10000043;2023-03-07;36143;36143;36143;12825;12825;12825
32999;10000043;2023-03-07;;;;5648;5648;5648
33000;10000043;2023-03-07;;;;5704;5704;5704
33001;10000043;2023-03-07;2;2;2;5718;5718;5718
33002;10000043;2023-03-07;10;10;10;6268;6268;6268
33003;10000043;2023-03-07;471;472;472;1052;1059;1155
33005;10000043;2023-03-07;567;568;569;110;112;120
33006;10000043;2023-03-07;;;;14;14;14
33007;10000043;2023-03-07;632;634;635;770;810;895
33008;10000043;2023-03-07;;;;14;15;15
33009;10000043;2023-03-07;1193;1193;1193;272;288;369
33010;10000043;2023-03-07;;;;16;16;18
33011;10000043;2023-03-07;121;121;122;2418;2439;2470
33012;10000043;2023-03-07;;;;19;19;19
33015;10000043;2023-03-07;1;1;1;3;3;3
33016;10000043;2023-03-07;1;1;1;;;
33017;10000043;2023-03-07;90;90;90;;;
33019;10000043;2023-03-07;;;;1;1;1
33020;10000043;2023-03-07;1000;1000;1000;;;
33021;10000043;2023-03-07;20;20;20;3;3;3
33022;10000043;2023-03-07;4;4;4;4;4;4
33023;10000043;2023-03-07;1007;1007;1007;1;1;1
33024;10000043;2023-03-07;2;2;2;;;
33025;10000043;2023-03-07;;;;1;1;1
33026;10000043;2023-03-07;1000;1000;1000;;;
33028;10000043;2023-03-07;;;;1;1;1
33036;10000043;2023-03-07;;;;1;1;1
33037;10000043;2023-03-07;;;;1;1;1
33038;10000043;2023-03-07;;;;1;1;1
33045;10000043;2023-03-07;;;;1;1;1
33046;10000043;2023-03-07;;;;1;1;1
33049;10000043;2023-03-07;;;;1;1;1
33050;10000043;2023-03-07;;;;1;1;1
33058;10000043;2023-03-07;;;;1;1;1
33059;10000043;2023-03-07;1000;1000;1000;;;
33062;10000043;2023-03-07;85;85;85;2;2;2
33063;10000043;2023-03-07;111;111;111;3;3;3
33064;10000043;2023-03-07;11;11;11;7;7;7
33065;10000043;2023-03-07;86;86;86;27;27;27
33076;10000043;2023-03-07;4322;4354;4385;2221;2446;2592
33078;10000043;2023-03-07;3;3;3;5719;5721;5722
33083;10000043;2023-03-07;1;1;1;;;
33091;10000043;2023-03-07;29;29;30;5645;5646;5646
33092;10000043;2023-03-07;19;20;20;5673;5683;5693
33093;10000043;2023-03-07;36;37;38;5661;5662;5663
33094;10000043;2023-03-07;3;4;5;5648;5649;5650
33095;10000043;2023-03-07;12;12;12;5648;5649;5650
33096;10000043;2023-03-07;2;2;2;5635;5635;5635
33097;10000043;2023-03-07;2;3;3;5672;5672;5672
33098;10000043;2023-03-07;27;27;27;5652;5652;5652
33101;10000043;2023-03-07;241;261;270;448;465;488
33103;10000043;2023-03-07;1488;1712;2488;73;78;80
33107;10000043;2023-03-07;1;1;1;1;1;1
33109;10000043;2023-03-07;4;4;4;;;
33138;10000043;2023-03-07;66853;66859;66871;263;266;269
33139;10000043;2023-03-07;66757;66758;66758;84;90;93
33140;10000043;2023-03-07;66811;66814;66816;117;126;131
33141;10000043;2023-03-07;66796;66797;66800;193;195;207
33149;10000043;2023-03-07;6;6;6;1;1;1
33150;10000043;2023-03-07;1;1;1;7140;7140;7140
33151;10000043;2023-03-07;16;17;18;24;24;25
33153;10000043;2023-03-07;23;25;26;25;26;28
33155;10000043;2023-03-07;16;16;16;28;29;30
33157;10000043;2023-03-07;15;15;15;40;41;41
33176;10000043;2023-03-07;207;210;215;446;455;463
33177;10000043;2023-03-07;;;;808;808;808
33178;10000043;2023-03-07;275;281;285;84;101;114
33179;10000043;2023-03-07;;;;817;817;817
33180;10000043;2023-03-07;743;760;793;846;909;984
33181;10000043;2023-03-07;;;;808;808;808
33195;10000043;2023-03-07;13574;13699;13880;495;496;496
33197;10000043;2023-03-07;63;64;64;489;492;493
33199;10000043;2023-03-07;74;74;75;227;235;240
33201;10000043;2023-03-07;212;213;214;495;502;506
33213;10000043;2023-03-07;5;5;5;1;1;1
33214;10000043;2023-03-07;18;18;18;;;
33219;10000043;2023-03-07;9;9;9;;;
33220;10000043;2023-03-07;9;9;9;;;
33221;10000043;2023-03-07;9;9;9;;;
33270;10000043;2023-03-07;412;413;413;4293;4295;4298
33271;10000043;2023-03-07;;;;3330;3330;3330
33272;10000043;2023-03-07;475;475;475;62;63;65
33277;10000043;2023-03-07;;;;2;2;2
33278;10000043;2023-03-07;;;;440;440;440
33279;10000043;2023-03-07;2;2;2;1;1;1
33281;10000043;2023-03-07;;;;8;8;8
33282;10000043;2023-03-07;;;;440;440;440
33283;10000043;2023-03-07;;;;3;3;3
33285;10000043;2023-03-07;;;;10;10;10
33286;10000043;2023-03-07;;;;440;440;440
33287;10000043;2023-03-07;1;1;1;9;9;9
33289;10000043;2023-03-07;;;;2;2;2
33290;10000043;2023-03-07;;;;440;440;440
33293;10000043;2023-03-07;;;;3;3;3
33294;10000043;2023-03-07;;;;440;440;440
33295;10000043;2023-03-07;;;;2;2;2
33297;10000043;2023-03-07;;;;3;3;3
33298;10000043;2023-03-07;;;;3;3;3
33299;10000043;2023-03-07;;;;440;440;440
33301;10000043;2023-03-07;;;;1;1;1
33303;10000043;2023-03-07;1126;1126;1126;4;4;4
33304;10000043;2023-03-07;;;;474;474;474
33305;10000043;2023-03-07;4;4;4;2;2;2
33307;10000043;2023-03-07;;;;4;4;4
33308;10000043;2023-03-07;;;;440;440;440
33311;10000043;2023-03-07;;;;2;2;2
33312;10000043;2023-03-07;;;;440;440;440
33313;10000043;2023-03-07;;;;2;2;2
33329;10000043;2023-03-07;4;4;4;1;1;1
33330;10000043;2023-03-07;41323;41323;41323;60025;60160;60269
33332;10000043;2023-03-07;13442;13488;13550;24094;24994;25279
33334;10000043;2023-03-07;10071;10071;10071;1135;1135;1135
33336;10000043;2023-03-07;137453;137453;137453;64800;66748;69247
33337;10000043;2023-03-07;129572;129572;129572;7103;7103;7103
33338;10000043;2023-03-07;199646;199646;199646;;;
33339;10000043;2023-03-07;179366;179366;179366;;;
33359;10000043;2023-03-07;155323;188654;220323;459458;481172;514017
33360;10000043;2023-03-07;252924;262865;271924;195516;209508;214916
33361;10000043;2023-03-07;247744;247744;247744;69299;70937;72439
33362;10000043;2023-03-07;158745;158753;158755;101914;110801;117245
33377;10000043;2023-03-07;2;2;2;;;
33378;10000043;2023-03-07;2;2;2;;;
33379;10000043;2023-03-07;2;2;2;;;
33380;10000043;2023-03-07;2;2;2;;;
33381;10000043;2023-03-07;2;2;2;;;
33382;10000043;2023-03-07;2;2;2;;;
33383;10000043;2023-03-07;2;2;2;;;
33384;10000043;2023-03-07;2;2;2;;;
33387;10000043;2023-03-07;;;;1;1;1
33393;10000043;2023-03-07;10;11;11;16;17;17
33394;10000043;2023-03-07;8;8;8;21;21;22
33395;10000043;2023-03-07;1;1;1;;;
33399;10000043;2023-03-07;4;4;4;1145;1147;1147
33400;10000043;2023-03-07;38;39;40;105;115;121
33401;10000043;2023-03-07;;;;7140;7140;7140
33403;10000043;2023-03-07;4;4;4;10;10;10
33404;10000043;2023-03-07;6;6;6;1;1;1
33405;10000043;2023-03-07;5;5;5;1;1;1
33406;10000043;2023-03-07;5;5;5;2;2;2
33407;10000043;2023-03-07;2;2;2;1126;1138;1141
33440;10000043;2023-03-07;2376;2383;2387;2952;3036;3084
33441;10000043;2023-03-07;3614;3616;3620;114;135;138
33442;10000043;2023-03-07;1895;1911;1919;187;215;273
33446;10000043;2023-03-07;28;28;28;22;22;22
33448;10000043;2023-03-07;326;326;326;2792;2792;2794
33449;10000043;2023-03-07;;;;28;28;28
33450;10000043;2023-03-07;370;370;370;616;632;645
33452;10000043;2023-03-07;10;10;10;;;
33453;10000043;2023-03-07;15;15;15;9;9;10
33459;10000043;2023-03-07;10;10;10;;;
33464;10000043;2023-03-07;10;10;10;;;
33466;10000043;2023-03-07;2563;2579;2621;203;210;227
33467;10000043;2023-03-07;9;9;9;5646;5646;5646
33468;10000043;2023-03-07;29;30;31;120;127;132
33470;10000043;2023-03-07;24;25;26;37;40;41
33472;10000043;2023-03-07;20;20;21;11;11;13
33474;10000043;2023-03-07;397;398;399;479;500;538
33475;10000043;2023-03-07;328;334;338;1007;1071;1137
33476;10000043;2023-03-07;26;26;26;12;13;14
33477;10000043;2023-03-07;42;42;42;;;
33513;10000043;2023-03-07;16;17;17;22;23;24
33516;10000043;2023-03-07;3;3;4;11;12;12
33517;10000043;2023-03-07;;;;6182;6182;6182
33518;10000043;2023-03-07;1;1;1;4;4;4
33519;10000043;2023-03-07;3;3;3;80;82;82
33520;10000043;2023-03-07;115;115;115;23;26;27
33522;10000043;2023-03-07;7;7;7;17;18;18
33525;10000043;2023-03-07;5;5;6;13;13;13
33526;10000043;2023-03-07;4;4;5;11;11;11
33527;10000043;2023-03-07;10;10;11;14;14;14
33528;10000043;2023-03-07;2;2;3;5;5;5
33529;10000043;2023-03-07;6;6;7;3;3;3
33539;10000043;2023-03-07;4372;4653;5069;1918;1990;2181
33549;10000043;2023-03-07;2;2;2;1;1;1
33550;10000043;2023-03-07;1;1;1;1;1;1
33551;10000043;2023-03-07;2;2;2;2;2;2
33552;10000043;2023-03-07;4;4;4;1;1;1
33555;10000043;2023-03-07;2;2;2;19;19;19
33557;10000043;2023-03-07;2;2;2;;;
33559;10000043;2023-03-07;4;4;4;13;13;13
33561;10000043;2023-03-07;2;2;2;15;15;15
33563;10000043;2023-03-07;5;5;5;17;17;17
33565;10000043;2023-03-07;1;1;1;8;8;8
33569;10000043;2023-03-07;999500;999716;1000000;22673;22673;22673
33571;10000043;2023-03-07;998501;998591;998701;14782;14782;14782
33572;10000043;2023-03-07;80045;80192;80495;251999;251999;251999
33573;10000043;2023-03-07;1009089;1009219;1009339;137729;137729;137729
33575;10000043;2023-03-07;;;;1;1;1
33577;10000043;2023-03-07;19378;20477;21428;11358;11413;11423
33581;10000043;2023-03-07;5;5;5;;;
33583;10000043;2023-03-07;5;5;5;;;
33585;10000043;2023-03-07;9;9;9;1;1;1
33589;10000043;2023-03-07;23;23;23;19;19;20
33590;10000043;2023-03-07;;;;808;808;808
33591;10000043;2023-03-07;130;130;130;60;95;105
33592;10000043;2023-03-07;1;1;1;1;1;1
33595;10000043;2023-03-07;10;10;10;;;
33608;10000043;2023-03-07;10;10;10;;;
33610;10000043;2023-03-07;10;10;10;;;
33618;10000043;2023-03-07;65;68;69;53;54;55
33619;10000043;2023-03-07;9;11;11;48;48;49
33620;10000043;2023-03-07;25;25;25;18;18;18
33671;10000043;2023-03-07;355;355;355;161;162;166
33672;10000043;2023-03-07;;;;1331;1331;1331
33681;10000043;2023-03-07;109;111;111;142;145;149
33697;10000043;2023-03-07;88;92;93;30;36;40
33700;10000043;2023-03-07;18;19;19;58;62;70
33702;10000043;2023-03-07;18;18;18;10;10;11
33704;10000043;2023-03-07;1085;1085;1085;2618;2619;2628
33705;10000043;2023-03-07;;;;1344;1344;1344
33706;10000043;2023-03-07;59;59;59;1483;1483;1483
33707;10000043;2023-03-07;10;10;10;1335;1335;1335
33708;10000043;2023-03-07;248;253;258;105;110;110
33710;10000043;2023-03-07;62;62;62;92;92;92
33712;10000043;2023-03-07;282;282;282;107;111;112
33714;10000043;2023-03-07;8;8;8;3;3;3
33715;10000043;2023-03-07;4;4;4;1;1;1
33716;10000043;2023-03-07;5;5;5;;;
33717;10000043;2023-03-07;3;3;3;;;
33720;10000043;2023-03-07;10;10;10;1;1;1
33721;10000043;2023-03-07;5;5;5;;;
33722;10000043;2023-03-07;5;5;5;;;
33726;10000043;2023-03-07;2;2;2;1;1;1
33727;10000043;2023-03-07;1;1;1;1;1;1
33728;10000043;2023-03-07;1;1;1;1;1;1
33729;10000043;2023-03-07;2;2;2;1;1;1
33730;10000043;2023-03-07;1;1;1;;;
33731;10000043;2023-03-07;3;3;3;;;
33732;10000043;2023-03-07;4;4;4;1;1;1
33733;10000043;2023-03-07;3;3;3;1;1;1
33734;10000043;2023-03-07;3;3;3;;;
33735;10000043;2023-03-07;2;2;2;1;1;1
33736;10000043;2023-03-07;2;2;2;;;
33739;10000043;2023-03-07;2;2;2;;;
33742;10000043;2023-03-07;1;1;1;;;
33744;10000043;2023-03-07;4;4;4;1;1;1
33745;10000043;2023-03-07;12;12;12;;;
33746;10000043;2023-03-07;6;6;6;;;
33748;10000043;2023-03-07;4;4;4;;;
33754;10000043;2023-03-07;5;5;5;2;2;2
33755;10000043;2023-03-07;3;3;3;;;
33756;10000043;2023-03-07;8;8;8;;;
33773;10000043;2023-03-07;2;2;2;;;
33774;10000043;2023-03-07;10;10;10;;;
33775;10000043;2023-03-07;14;14;14;;;
33776;10000043;2023-03-07;1;1;1;;;
33778;10000043;2023-03-07;29;29;29;7;7;7
33779;10000043;2023-03-07;11;11;11;;;
33780;10000043;2023-03-07;4;4;4;;;
33783;10000043;2023-03-07;2;2;2;1;1;1
33784;10000043;2023-03-07;;;;3;3;3
33785;10000043;2023-03-07;27;27;27;;;
33786;10000043;2023-03-07;2;2;2;2;2;2
33788;10000043;2023-03-07;2;2;2;;;
33789;10000043;2023-03-07;2;2;2;;;
33790;10000043;2023-03-07;5;5;5;2;2;2
33791;10000043;2023-03-07;10;10;10;;;
33792;10000043;2023-03-07;10;10;10;2;2;2
33793;10000043;2023-03-07;10;10;10;1;1;1
33795;10000043;2023-03-07;4;4;4;1;1;1
33796;10000043;2023-03-07;1;1;1;;;
33798;10000043;2023-03-07;2;2;2;;;
33799;10000043;2023-03-07;1;1;1;2;2;2
33809;10000043;2023-03-07;5;5;5;;;
33812;10000043;2023-03-07;9;9;9;;;
33816;10000043;2023-03-07;37;43;47;29;36;43
33818;10000043;2023-03-07;10;10;10;27;29;30
33820;10000043;2023-03-07;15;15;15;11;12;12
33822;10000043;2023-03-07;431;432;432;189;189;190
33823;10000043;2023-03-07;;;;1346;1346;1346
33824;10000043;2023-03-07;533;534;540;265;330;403
33826;10000043;2023-03-07;16;16;16;15;16;17
33828;10000043;2023-03-07;7;7;7;14;14;18
33830;10000043;2023-03-07;15;15;15;40;41;41
33832;10000043;2023-03-07;5;5;5;10;10;10
33834;10000043;2023-03-07;2;2;2;;;
33836;10000043;2023-03-07;1;1;1;;;
33838;10000043;2023-03-07;2;2;2;;;
33840;10000043;2023-03-07;1;1;1;;;
33842;10000043;2023-03-07;18;19;19;27;29;30
33844;10000043;2023-03-07;31;36;36;14;17;19
33846;10000043;2023-03-07;14;14;17;16;16;17
33848;10000043;2023-03-07;19;20;20;26;27;28
33850;10000043;2023-03-07;11;11;11;5;6;6
33852;10000043;2023-03-07;13;13;13;49;49;50
33856;10000043;2023-03-07;107;107;107;609;668;670
33867;10000043;2023-03-07;10;10;10;;;
33890;10000043;2023-03-07;173;178;181;498;572;703
33891;10000043;2023-03-07;;;;1650;1650;1650
33892;10000043;2023-03-07;140;140;140;506;527;542
33894;10000043;2023-03-07;76;81;85;490;503;515
33895;10000043;2023-03-07;;;;1728;1729;1730
33896;10000043;2023-03-07;95;95;95;130;152;162
33898;10000043;2023-03-07;30;30;30;81;86;89
33899;10000043;2023-03-07;;;;1650;1650;1650
33900;10000043;2023-03-07;20;20;20;92;97;102
33902;10000043;2023-03-07;10;10;10;23;25;25
33903;10000043;2023-03-07;;;;1650;1650;1650
33904;10000043;2023-03-07;18;18;18;12;12;12
33915;10000043;2023-03-07;619;620;620;253;262;268
33917;10000043;2023-03-07;110;110;110;2;2;2
33918;10000043;2023-03-07;10;10;10;;;
33919;10000043;2023-03-07;110;110;110;6;6;6
33920;10000043;2023-03-07;110;110;110;3;3;4
33921;10000043;2023-03-07;110;110;110;3;3;3
33922;10000043;2023-03-07;10;10;10;3;3;3
33923;10000043;2023-03-07;3;3;3;10;10;10
33924;10000043;2023-03-07;1;1;1;4;4;4
33925;10000043;2023-03-07;7;7;7;;;
33926;10000043;2023-03-07;2;2;2;1;1;1
33927;10000043;2023-03-07;4;4;4;6;6;6
33928;10000043;2023-03-07;1;1;1;1;1;1
33929;10000043;2023-03-07;10;10;10;3;3;3
33930;10000043;2023-03-07;9;9;9;1;1;1
33931;10000043;2023-03-07;109;109;109;2;2;2
33932;10000043;2023-03-07;10;10;10;1;1;1
33933;10000043;2023-03-07;9;9;9;;;
33934;10000043;2023-03-07;9;9;9;2;2;2
33935;10000043;2023-03-07;13;13;13;4;4;4
33936;10000043;2023-03-07;2;2;2;3;3;3
33937;10000043;2023-03-07;2;2;2;1;1;1
33938;10000043;2023-03-07;10;10;10;4;4;4
33939;10000043;2023-03-07;1;1;1;6;6;6
33940;10000043;2023-03-07;10;10;10;;;
33941;10000043;2023-03-07;2;2;2;9;9;10
33942;10000043;2023-03-07;12;12;12;3;3;4
33943;10000043;2023-03-07;4;4;4;3;3;4
33944;10000043;2023-03-07;1;1;1;2;2;2
33945;10000043;2023-03-07;4;4;4;4;4;5
33946;10000043;2023-03-07;10;10;10;5;5;5
33947;10000043;2023-03-07;2;2;2;;;
33948;10000043;2023-03-07;3;3;3;4;4;4
33949;10000043;2023-03-07;2;2;2;8;8;8
33950;10000043;2023-03-07;110;110;110;;;
33951;10000043;2023-03-07;2;2;2;1;1;1
33952;10000043;2023-03-07;1;1;1;3;3;4
33953;10000043;2023-03-07;3;3;3;2;2;2
33954;10000043;2023-03-07;6;6;6;4;4;4
33955;10000043;2023-03-07;6;6;6;1;1;1
33956;10000043;2023-03-07;1;1;1;2;2;2
33957;10000043;2023-03-07;6;6;6;2;2;2
33958;10000043;2023-03-07;4;4;4;;;
33959;10000043;2023-03-07;1;1;1;4;4;4
33960;10000043;2023-03-07;2;2;2;8;8;8
33961;10000043;2023-03-07;5;5;5;4;4;4
33962;10000043;2023-03-07;13;13;13;6;6;6
33963;10000043;2023-03-07;21;21;21;3;3;3
33964;10000043;2023-03-07;3;3;3;4;4;4
33965;10000043;2023-03-07;3;3;3;3;3;3
33966;10000043;2023-03-07;12;12;12;15;15;15
33967;10000043;2023-03-07;1;1;1;1;1;1
33968;10000043;2023-03-07;3;3;3;3;3;3
33969;10000043;2023-03-07;1;1;1;;;
33970;10000043;2023-03-07;12;12;12;1;1;1
33971;10000043;2023-03-07;2;2;2;5;5;5
33972;10000043;2023-03-07;3;3;3;4;4;4
33973;10000043;2023-03-07;110;110;110;2;2;2
33974;10000043;2023-03-07;110;110;110;2;2;2
33975;10000043;2023-03-07;110;110;110;5;5;6
33976;10000043;2023-03-07;2;2;2;1;1;1
33981;10000043;2023-03-07;35;35;35;8;13;15
33983;10000043;2023-03-07;24;31;32;30;37;42
33985;10000043;2023-03-07;12;13;13;28;29;32
34017;10000043;2023-03-07;1;1;1;;;
34018;10000043;2023-03-07;2;2;2;1;1;1
34024;10000043;2023-03-07;1;1;1;2;2;2
34025;10000043;2023-03-07;2;2;2;1;1;1
34028;10000043;2023-03-07;5;5;5;;;
34031;10000043;2023-03-07;1;1;1;;;
34032;10000043;2023-03-07;1;1;1;;;
34033;10000043;2023-03-07;3;3;3;1;1;1
34035;10000043;2023-03-07;5;5;5;2;2;2
34038;10000043;2023-03-07;1;1;1;1;1;1
34039;10000043;2023-03-07;1;1;1;;;
34042;10000043;2023-03-07;7;7;7;5;5;5
34045;10000043;2023-03-07;6;6;6;;;
34046;10000043;2023-03-07;5;5;5;;;
34047;10000043;2023-03-07;5;5;5;;;
34048;10000043;2023-03-07;13;13;13;;;
34049;10000043;2023-03-07;3;3;3;2;2;2
34050;10000043;2023-03-07;4;4;4;;;
34051;10000043;2023-03-07;5;5;5;;;
34052;10000043;2023-03-07;2;2;2;;;
34056;10000043;2023-03-07;1;1;1;;;
34057;10000043;2023-03-07;1;1;1;;;
34059;10000043;2023-03-07;10;10;10;;;
34061;10000043;2023-03-07;1;1;1;1;1;1
34062;10000043;2023-03-07;10;10;10;2;2;2
34064;10000043;2023-03-07;1;1;1;1;1;1
34065;10000043;2023-03-07;2;2;2;;;
34068;10000043;2023-03-07;1;1;1;2;2;2
34069;10000043;2023-03-07;1;1;1;;;
34070;10000043;2023-03-07;2;2;2;;;
34080;10000043;2023-03-07;6;6;6;3;3;3
34083;10000043;2023-03-07;5;5;5;1;1;1
34086;10000043;2023-03-07;2;2;2;1;1;1
34088;10000043;2023-03-07;5;5;5;1;1;1
34089;10000043;2023-03-07;67;67;67;15;15;15
34091;10000043;2023-03-07;5;5;5;;;
34097;10000043;2023-03-07;1;1;1;;;
34099;10000043;2023-03-07;1;1;1;;;
34100;10000043;2023-03-07;9;9;10;14;14;15
34102;10000043;2023-03-07;1;1;1;2;2;2
34108;10000043;2023-03-07;1;1;1;;;
34110;10000043;2023-03-07;100;100;100;;;
34111;10000043;2023-03-07;21;21;22;9;9;10
34122;10000043;2023-03-07;69;71;72;24;24;24
34124;10000043;2023-03-07;5;5;5;48;49;51
34126;10000043;2023-03-07;6;6;7;7;8;8
34132;10000043;2023-03-07;4;4;4;1;1;1
34133;10000043;2023-03-07;15;16;16;7;7;7
34156;10000043;2023-03-07;10;10;10;1;1;1
34157;10000043;2023-03-07;10;10;10;;;
34158;10000043;2023-03-07;10;10;10;1;1;1
34159;10000043;2023-03-07;1;1;1;1;1;1
34160;10000043;2023-03-07;1;1;1;1;1;1
34161;10000043;2023-03-07;7;7;7;4;4;4
34162;10000043;2023-03-07;38;38;38;8;8;8
34163;10000043;2023-03-07;4;4;4;3;3;3
34164;10000043;2023-03-07;16;16;16;;;
34165;10000043;2023-03-07;10;10;10;4;4;4
34167;10000043;2023-03-07;1111;1111;1111;21;21;21
34169;10000043;2023-03-07;1;1;1;1;1;1
34170;10000043;2023-03-07;;;;1;1;1
34171;10000043;2023-03-07;;;;1;1;1
34172;10000043;2023-03-07;;;;1;1;1
34173;10000043;2023-03-07;5;5;5;2;2;2
34174;10000043;2023-03-07;10;10;10;7;7;7
34175;10000043;2023-03-07;30;30;30;2;2;2
34176;10000043;2023-03-07;4;4;4;2;2;2
34177;10000043;2023-03-07;5;5;5;;;
34178;10000043;2023-03-07;13;13;13;1;1;1
34179;10000043;2023-03-07;1;1;1;1;1;1
34180;10000043;2023-03-07;10001;10001;10001;4;4;4
34181;10000043;2023-03-07;14;14;14;1;1;1
34201;10000043;2023-03-07;2066;2131;2187;104;115;135
34202;10000043;2023-03-07;926;959;997;137;158;168
34203;10000043;2023-03-07;2844;2984;3223;473;547;642
34204;10000043;2023-03-07;2700;2885;3000;266;281;330
34205;10000043;2023-03-07;9197;9277;9416;548;613;633
34206;10000043;2023-03-07;4855;5038;5400;4714;5083;5162
34207;10000043;2023-03-07;293;310;330;18;23;28
34208;10000043;2023-03-07;80;85;95;68;74;84
34210;10000043;2023-03-07;1;1;1;;;
34211;10000043;2023-03-07;1;1;1;;;
34260;10000043;2023-03-07;1010;1020;1028;362;489;642
34264;10000043;2023-03-07;125;125;125;289;289;293
34266;10000043;2023-03-07;100;100;100;199;200;200
34267;10000043;2023-03-07;;;;629;665;666
34268;10000043;2023-03-07;272;285;287;233;251;263
34269;10000043;2023-03-07;;;;666;666;666
34272;10000043;2023-03-07;91;91;91;80;89;94
34274;10000043;2023-03-07;113;113;113;40;40;40
34276;10000043;2023-03-07;22;24;30;71;71;71
34278;10000043;2023-03-07;212;212;212;76;87;94
34280;10000043;2023-03-07;142;148;152;126;126;131
34282;10000043;2023-03-07;18;18;18;15;15;15
34284;10000043;2023-03-07;11;11;11;79;89;93
34286;10000043;2023-03-07;1001;1001;1001;55;55;55
34288;10000043;2023-03-07;73;73;73;71;71;71
34290;10000043;2023-03-07;1;1;1;34;35;38
34292;10000043;2023-03-07;7;7;7;109;114;115
34294;10000043;2023-03-07;149;149;149;132;143;147
34306;10000043;2023-03-07;86;86;86;176;186;200
34307;10000043;2023-03-07;;;;666;666;666
34308;10000043;2023-03-07;129;129;129;5;5;5
34309;10000043;2023-03-07;;;;666;666;666
34317;10000043;2023-03-07;51;51;52;98;101;107
34327;10000043;2023-03-07;25;25;25;5632;5632;5632
34328;10000043;2023-03-07;10;11;11;17;17;18
34329;10000043;2023-03-07;1;1;1;2;2;2
34347;10000043;2023-03-07;12;12;12;1;1;1
34348;10000043;2023-03-07;1;1;1;1;1;1
34349;10000043;2023-03-07;;;;11;11;11
34350;10000043;2023-03-07;1;1;1;1;1;1
34351;10000043;2023-03-07;12;12;12;7;7;7
34353;10000043;2023-03-07;33;33;33;2;2;2
34354;10000043;2023-03-07;;;;10;10;10
34355;10000043;2023-03-07;1;1;1;1;1;1
34356;10000043;2023-03-07;;;;3;3;3
34357;10000043;2023-03-07;6;6;6;;;
34358;10000043;2023-03-07;1;1;1;;;
34359;10000043;2023-03-07;1;1;1;9;9;9
34360;10000043;2023-03-07;;;;5;5;5
34361;10000043;2023-03-07;1;1;1;1;1;1
34362;10000043;2023-03-07;12;12;12;8;8;8
34363;10000043;2023-03-07;6;6;6;6;6;6
34364;10000043;2023-03-07;1;1;1;;;
34365;10000043;2023-03-07;50;50;50;13;13;13
34390;10000043;2023-03-07;;;;5633;5633;5633
34393;10000043;2023-03-07;127;127;127;41;42;42
34394;10000043;2023-03-07;136;136;136;15;15;15
34396;10000043;2023-03-07;1662;1711;1762;13;13;13
34397;10000043;2023-03-07;;;;666651;666651;666651
34412;10000043;2023-03-07;56;56;59;24;26;27
34414;10000043;2023-03-07;260;260;260;56;56;56
34416;10000043;2023-03-07;1044;1044;1045;181;182;182
34417;10000043;2023-03-07;1000;1000;1000;1;1;1
34418;10000043;2023-03-07;1000;1000;1000;3;3;3
34419;10000043;2023-03-07;10042;10043;10043;5;5;5
34420;10000043;2023-03-07;1000;1000;1000;2;2;2
34421;10000043;2023-03-07;5;6;6;5;5;5
34422;10000043;2023-03-07;1000;1000;1000;;;
34423;10000043;2023-03-07;999;999;999;;;
34424;10000043;2023-03-07;1000;1000;1000;1;1;1
34425;10000043;2023-03-07;1000;1000;1000;3;3;3
34426;10000043;2023-03-07;1000;1000;1000;8;8;8
34427;10000043;2023-03-07;16;17;17;;;
