type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17326;10000032;2023-05-15;;;;22222200;22222200;22222200
17327;10000032;2023-05-15;;;;48827725;48827725;48827725
17328;10000032;2023-05-15;;;;48827725;48827725;48827725
17329;10000032;2023-05-15;;;;207526670;207526670;207526670
17331;10000032;2023-05-15;;;;207526670;207526670;207526670
17332;10000032;2023-05-15;;;;48827725;48827725;48827725
17333;10000032;2023-05-15;;;;22222200;22222200;22222200
17334;10000032;2023-05-15;;;;2;2;2
17335;10000032;2023-05-15;;;;2;2;2
17336;10000032;2023-05-15;;;;1;1;1
17337;10000032;2023-05-15;;;;207526670;207526670;207526670
17338;10000032;2023-05-15;;;;3;3;3
17339;10000032;2023-05-15;;;;207526670;207526670;207526670
17340;10000032;2023-05-15;;;;48827725;48827725;48827725
17341;10000032;2023-05-15;;;;207526670;207526670;207526670
17342;10000032;2023-05-15;;;;22222200;22222200;22222200
17344;10000032;2023-05-15;;;;207526670;207526670;207526670
17345;10000032;2023-05-15;;;;207526670;207526670;207526670
17346;10000032;2023-05-15;;;;22222200;22222200;22222200
17347;10000032;2023-05-15;;;;22222200;22222200;22222200
17348;10000032;2023-05-15;;;;4;4;4
17349;10000032;2023-05-15;;;;3;3;3
17351;10000032;2023-05-15;;;;48827725;48827725;48827725
17352;10000032;2023-05-15;;;;48827725;48827725;48827725
17353;10000032;2023-05-15;;;;48827725;48827725;48827725
17354;10000032;2023-05-15;;;;48827725;48827725;48827725
17355;10000032;2023-05-15;;;;22222200;22222200;22222200
17356;10000032;2023-05-15;;;;48827725;48827725;48827725
17357;10000032;2023-05-15;;;;207526670;207526670;207526670
17359;10000032;2023-05-15;;;;3;3;3
17363;10000032;2023-05-15;98;98;98;171;171;171
17364;10000032;2023-05-15;;;;9;9;9
17366;10000032;2023-05-15;2246;2248;2249;4480;4508;4529
17367;10000032;2023-05-15;182;182;182;91;92;92
17368;10000032;2023-05-15;18;18;18;63;68;73
17392;10000032;2023-05-15;12567;12585;12667;1344;1626;2103
17402;10000032;2023-05-15;10;10;10;5;5;5
17403;10000032;2023-05-15;10;10;10;20;20;20
17404;10000032;2023-05-15;8;8;8;62;62;62
17406;10000032;2023-05-15;10;10;10;10;10;10
17407;10000032;2023-05-15;10;10;10;26;26;26
17408;10000032;2023-05-15;10;10;10;55;55;55
17424;10000032;2023-05-15;750;750;750;;;
17425;10000032;2023-05-15;10000;10000;10000;80;99;100
17426;10000032;2023-05-15;15394;15394;15394;266;266;266
17428;10000032;2023-05-15;15550;15550;15550;;;
17429;10000032;2023-05-15;14840;14840;14840;;;
17433;10000032;2023-05-15;9025;10259;13874;692;692;692
17436;10000032;2023-05-15;30569;30569;30569;1137;1137;1137
17437;10000032;2023-05-15;27105;27121;27136;2124;2124;2124
17440;10000032;2023-05-15;123;123;123;;;
17441;10000032;2023-05-15;1321;1321;1321;56;56;56
17444;10000032;2023-05-15;100451;100451;100451;3651;3651;3651
17445;10000032;2023-05-15;124443;124484;124524;12729;12729;12729
17448;10000032;2023-05-15;485967;487235;488624;;;
17449;10000032;2023-05-15;69725;69829;69870;80;80;80
17452;10000032;2023-05-15;147539;156359;162632;4807;4814;4822
17453;10000032;2023-05-15;218460;221867;228067;2337;2347;2356
17455;10000032;2023-05-15;138940038;141065750;143014519;35792796;36078570;36260987
17456;10000032;2023-05-15;92371976;92948200;94373958;11286820;11307608;11325307
17459;10000032;2023-05-15;6151847;6151847;6151847;157243;162315;173909
17460;10000032;2023-05-15;2920108;2920124;2920140;78564;92173;92687
17463;10000032;2023-05-15;65697727;66232331;68080255;31837553;32658682;32973982
17464;10000032;2023-05-15;44797314;44895594;45003396;11218421;11677907;11894024
17466;10000032;2023-05-15;5000;5000;5000;;;
17467;10000032;2023-05-15;10000;10000;10000;;;
17470;10000032;2023-05-15;65934058;69319973;72990453;22370398;24721981;25744162
17471;10000032;2023-05-15;50182303;50939293;51913471;6966856;7437918;7723623
17476;10000032;2023-05-15;31;32;32;169;180;190
17477;10000032;2023-05-15;;;;1;1;1
17478;10000032;2023-05-15;37;39;42;255;260;264
17479;10000032;2023-05-15;1;1;1;1;1;1
17480;10000032;2023-05-15;24;27;30;42;44;46
17481;10000032;2023-05-15;1;1;1;2;2;2
17482;10000032;2023-05-15;248;257;262;139;168;212
17483;10000032;2023-05-15;;;;1332;1332;1332
17484;10000032;2023-05-15;100;100;110;2;2;2
17485;10000032;2023-05-15;100;100;100;;;
17487;10000032;2023-05-15;19;19;19;1;1;1
17488;10000032;2023-05-15;4;4;4;4;4;4
17491;10000032;2023-05-15;17;17;18;1;1;1
17494;10000032;2023-05-15;;;;3;3;3
17495;10000032;2023-05-15;21;21;21;7;7;8
17496;10000032;2023-05-15;2;2;2;6;6;6
17497;10000032;2023-05-15;6;6;6;3;3;4
17498;10000032;2023-05-15;14;14;14;8;8;8
17499;10000032;2023-05-15;5;5;5;3;4;5
17500;10000032;2023-05-15;43;43;43;25;27;27
17520;10000032;2023-05-15;15;15;15;4;4;4
17526;10000032;2023-05-15;24;26;33;31;37;41
17528;10000032;2023-05-15;28;28;28;26;26;26
17536;10000032;2023-05-15;10;10;10;;;
17546;10000032;2023-05-15;;;;2;2;2
17547;10000032;2023-05-15;;;;4;4;4
17548;10000032;2023-05-15;20;20;20;21;21;21
17549;10000032;2023-05-15;33;33;33;8;8;8
17551;10000032;2023-05-15;;;;2;3;3
17553;10000032;2023-05-15;;;;4;4;4
17555;10000032;2023-05-15;;;;15;15;15
17559;10000032;2023-05-15;48;50;52;36;40;42
17619;10000032;2023-05-15;24;24;24;51;56;64
17621;10000032;2023-05-15;10;10;10;8;9;9
17623;10000032;2023-05-15;;;;2;2;2
17624;10000032;2023-05-15;885;886;886;13;13;13
17634;10000032;2023-05-15;23;23;23;16;18;19
17636;10000032;2023-05-15;10;10;10;3;3;4
17643;10000032;2023-05-15;2;2;2;9;9;9
17646;10000032;2023-05-15;;;;5;6;7
17647;10000032;2023-05-15;;;;62;62;62
17648;10000032;2023-05-15;10000;10000;10000;291899;291899;291899
17649;10000032;2023-05-15;;;;13332;13332;13332
17651;10000032;2023-05-15;;;;13332;13332;13332
17652;10000032;2023-05-15;100000;100000;100000;;;
17653;10000032;2023-05-15;;;;13332;13332;13332
17654;10000032;2023-05-15;;;;4240;4240;4240
17655;10000032;2023-05-15;;;;13332;13332;13332
17656;10000032;2023-05-15;10000;10000;10000;;;
17657;10000032;2023-05-15;;;;13332;13332;13332
17658;10000032;2023-05-15;10000;10000;10000;;;
17659;10000032;2023-05-15;;;;13332;13332;13332
17661;10000032;2023-05-15;;;;13332;13332;13332
17662;10000032;2023-05-15;10000;10000;10000;5000;5000;5000
17663;10000032;2023-05-15;;;;13332;13332;13332
17665;10000032;2023-05-15;;;;1;1;1
17666;10000032;2023-05-15;10000;10000;10000;3500;3500;3500
17667;10000032;2023-05-15;;;;1;1;1
17668;10000032;2023-05-15;;;;15396;15396;15396
17669;10000032;2023-05-15;;;;1;1;1
17670;10000032;2023-05-15;;;;8450;8450;8450
17673;10000032;2023-05-15;;;;1;1;1
17674;10000032;2023-05-15;;;;12300;12300;12300
17675;10000032;2023-05-15;;;;1;1;1
17676;10000032;2023-05-15;;;;4000;4000;4000
17680;10000032;2023-05-15;5;5;5;;;
17682;10000032;2023-05-15;1000;1000;1000;;;
17686;10000032;2023-05-15;;;;2;2;2
17690;10000032;2023-05-15;;;;9;9;9
17703;10000032;2023-05-15;19;24;31;25;25;25
17709;10000032;2023-05-15;16;16;16;28;28;29
17713;10000032;2023-05-15;22;22;22;28;28;28
17715;10000032;2023-05-15;12;13;14;25;27;29
17718;10000032;2023-05-15;6;7;7;6;6;7
17720;10000032;2023-05-15;7;7;7;8;9;10
17722;10000032;2023-05-15;11;11;11;10;11;12
17726;10000032;2023-05-15;5;5;5;3;3;3
17728;10000032;2023-05-15;9;9;9;17;17;17
17732;10000032;2023-05-15;5;5;5;7;7;7
17736;10000032;2023-05-15;9;9;9;3;3;4
17738;10000032;2023-05-15;7;7;7;6;7;7
17740;10000032;2023-05-15;8;9;9;2;2;2
17765;10000032;2023-05-15;6969;7007;7059;215;215;215
17769;10000032;2023-05-15;;;;6;6;6
17770;10000032;2023-05-15;10;10;10;4;4;4
17771;10000032;2023-05-15;10;10;10;18;18;18
17772;10000032;2023-05-15;20;20;20;38;38;38
17773;10000032;2023-05-15;3;3;3;14;14;14
17791;10000032;2023-05-15;2265;2265;2265;;;
17794;10000032;2023-05-15;;;;2;2;2
17795;10000032;2023-05-15;;;;2;2;2
17796;10000032;2023-05-15;;;;59;60;69
17812;10000032;2023-05-15;29;30;30;31;33;33
17814;10000032;2023-05-15;;;;5;5;5
17815;10000032;2023-05-15;89;89;89;;;
17816;10000032;2023-05-15;;;;5;5;5
17832;10000032;2023-05-15;15;15;15;4;4;4
17834;10000032;2023-05-15;29;29;29;;;
17838;10000032;2023-05-15;6;6;6;6;6;6
17840;10000032;2023-05-15;941;942;942;22;22;22
17841;10000032;2023-05-15;22;28;32;107;110;114
17843;10000032;2023-05-15;16;17;17;72;74;75
17848;10000032;2023-05-15;88;90;93;1844;1847;1853
17849;10000032;2023-05-15;;;;313;315;316
17850;10000032;2023-05-15;3;3;3;47;47;47
17857;10000032;2023-05-15;100000;100000;100000;42999;42999;42999
17858;10000032;2023-05-15;;;;122;122;122
17859;10000032;2023-05-15;100000;100000;100000;15500;15913;16000
17860;10000032;2023-05-15;;;;122;122;122
17861;10000032;2023-05-15;100000;100000;100000;10000;10000;10000
17862;10000032;2023-05-15;;;;122;122;122
17863;10000032;2023-05-15;100000;100000;100000;16000;16000;16000
17864;10000032;2023-05-15;;;;122;122;122
17865;10000032;2023-05-15;99398;99398;99398;1680;1680;1680
17866;10000032;2023-05-15;24404;24404;24404;12945;12945;12945
17867;10000032;2023-05-15;1882928;1897241;1919198;30573;30573;30573
17868;10000032;2023-05-15;2398738;2423464;2441676;129157;129157;129157
17869;10000032;2023-05-15;4706;4706;4706;;;
17870;10000032;2023-05-15;9840;9840;9840;;;
17871;10000032;2023-05-15;;;;23;23;23
17887;10000032;2023-05-15;7350977;10755781;14539744;42952145;44209690;47392977
17888;10000032;2023-05-15;4162294;4162294;4162294;3505451;3536360;3705451
17889;10000032;2023-05-15;6497275;6499851;6500731;2801114;3131536;3243631
17893;10000032;2023-05-15;3199;3218;3243;2363;2366;2370
17894;10000032;2023-05-15;1940;2077;2130;17;17;17
17895;10000032;2023-05-15;1300;1316;1340;12;15;17
17897;10000032;2023-05-15;76;76;76;;;
17898;10000032;2023-05-15;6601;6601;6601;909;909;909
17912;10000032;2023-05-15;119;128;129;367;389;401
17918;10000032;2023-05-15;7;8;8;5;6;7
17920;10000032;2023-05-15;6;6;6;2;2;3
17922;10000032;2023-05-15;7;7;7;14;15;15
17924;10000032;2023-05-15;16;16;17;9;9;10
17926;10000032;2023-05-15;8;8;8;3;3;5
17928;10000032;2023-05-15;8;11;11;10;10;11
17930;10000032;2023-05-15;9;9;10;31;34;35
17932;10000032;2023-05-15;10;10;10;14;14;14
17938;10000032;2023-05-15;3844;3848;3852;8760;9240;10976
17939;10000032;2023-05-15;;;;33336;33336;33337
17940;10000032;2023-05-15;;;;8025;8025;8025
17959;10000032;2023-05-15;10000;10000;10000;68;68;68
17975;10000032;2023-05-15;3000;3000;3000;;;
17978;10000032;2023-05-15;96;96;96;;;
17982;10000032;2023-05-15;;;;3;3;3
17999;10000032;2023-05-15;2718;2718;2718;9;9;9
18025;10000032;2023-05-15;;;;7116;7116;7116
18029;10000032;2023-05-15;9933;9933;9933;;;
18054;10000032;2023-05-15;91;91;91;96;96;96
18055;10000032;2023-05-15;;;;524;524;524
18068;10000032;2023-05-15;75;75;75;175;177;181
18580;10000032;2023-05-15;6;6;6;1603;1603;1603
18608;10000032;2023-05-15;10;10;10;34;38;46
18626;10000032;2023-05-15;1;1;1;67;67;67
18635;10000032;2023-05-15;7297;7311;7344;238;358;478
18637;10000032;2023-05-15;1677;1677;1677;110;133;138
18639;10000032;2023-05-15;78;79;81;2882;3203;3413
18640;10000032;2023-05-15;;;;33336;33336;33336
18655;10000032;2023-05-15;;;;3;3;3
18658;10000032;2023-05-15;11;11;11;7;7;8
18660;10000032;2023-05-15;5;5;5;5;5;7
18662;10000032;2023-05-15;12;12;12;3;3;3
18664;10000032;2023-05-15;8;8;8;9;9;9
18666;10000032;2023-05-15;2;2;2;4;4;4
18668;10000032;2023-05-15;3;3;3;6;6;6
18670;10000032;2023-05-15;12;12;12;6;8;9
18672;10000032;2023-05-15;6;6;6;2;2;2
18674;10000032;2023-05-15;6;6;6;6;6;6
18676;10000032;2023-05-15;6;6;6;6;7;8
18680;10000032;2023-05-15;23;23;23;18;18;19
18682;10000032;2023-05-15;10;11;11;2;2;3
18684;10000032;2023-05-15;6;6;6;5;5;5
18686;10000032;2023-05-15;18;18;18;5;5;5
18688;10000032;2023-05-15;11;11;11;2;2;2
18690;10000032;2023-05-15;3;3;3;2;2;2
18692;10000032;2023-05-15;26;28;29;47;49;50
18694;10000032;2023-05-15;4;4;4;4;4;4
18696;10000032;2023-05-15;7;7;7;4;4;4
18698;10000032;2023-05-15;6;6;6;4;4;4
18700;10000032;2023-05-15;11;11;11;12;12;12
18702;10000032;2023-05-15;20;20;20;5;5;5
18704;10000032;2023-05-15;9;9;9;3;3;3
18706;10000032;2023-05-15;11;11;11;4;4;4
18708;10000032;2023-05-15;14;14;14;19;19;19
18710;10000032;2023-05-15;15;15;15;17;17;17
18712;10000032;2023-05-15;25;25;25;2;2;2
18714;10000032;2023-05-15;10;10;10;15;15;15
18716;10000032;2023-05-15;;;;1;1;1
18718;10000032;2023-05-15;;;;8;8;8
18720;10000032;2023-05-15;9;9;9;6;6;6
18722;10000032;2023-05-15;;;;3;3;3
18726;10000032;2023-05-15;1;1;1;2;2;2
18728;10000032;2023-05-15;;;;1;1;1
18730;10000032;2023-05-15;;;;3;3;3
18740;10000032;2023-05-15;;;;2;2;2
18744;10000032;2023-05-15;;;;5;5;5
18746;10000032;2023-05-15;;;;8;8;8
18748;10000032;2023-05-15;;;;18;18;18
18750;10000032;2023-05-15;19;19;19;9;9;9
18752;10000032;2023-05-15;;;;6;6;7
18754;10000032;2023-05-15;;;;17;17;17
18756;10000032;2023-05-15;74;74;74;5;6;6
18758;10000032;2023-05-15;;;;8;9;9
18760;10000032;2023-05-15;9;9;9;16;16;16
18762;10000032;2023-05-15;;;;21;21;21
18764;10000032;2023-05-15;30;30;30;11;11;11
18766;10000032;2023-05-15;75;76;76;11;11;11
18768;10000032;2023-05-15;25;25;25;7;7;7
18770;10000032;2023-05-15;;;;13;13;14
18772;10000032;2023-05-15;;;;18;19;20
18775;10000032;2023-05-15;;;;7;7;7
18777;10000032;2023-05-15;62;62;62;15;15;15
18779;10000032;2023-05-15;19;20;20;14;15;15
18781;10000032;2023-05-15;;;;3;3;3
18783;10000032;2023-05-15;;;;5;5;5
18785;10000032;2023-05-15;42;42;42;15;15;15
18787;10000032;2023-05-15;40;40;40;27;27;28
18789;10000032;2023-05-15;13;15;16;60;64;68
18791;10000032;2023-05-15;29;30;30;106;107;107
18793;10000032;2023-05-15;116;118;120;40;47;51
18795;10000032;2023-05-15;78;79;80;47;47;47
18797;10000032;2023-05-15;341;343;345;35;36;41
18799;10000032;2023-05-15;34;34;34;25;27;29
18801;10000032;2023-05-15;5;5;5;41;42;43
18803;10000032;2023-05-15;6;6;6;14;14;15
18805;10000032;2023-05-15;54;54;55;37;38;43
18807;10000032;2023-05-15;1;1;1;21;22;23
18809;10000032;2023-05-15;11;11;11;10;12;12
18811;10000032;2023-05-15;;;;15;15;15
18813;10000032;2023-05-15;8;8;8;5;6;6
18815;10000032;2023-05-15;;;;41;41;41
18817;10000032;2023-05-15;4;4;4;1;2;2
18819;10000032;2023-05-15;5;5;6;5;5;6
18821;10000032;2023-05-15;8;8;8;5;5;5
18823;10000032;2023-05-15;12;12;12;2;2;2
18825;10000032;2023-05-15;6;6;6;5;5;5
18827;10000032;2023-05-15;7;7;7;2;2;2
18829;10000032;2023-05-15;26;26;26;12;12;12
18831;10000032;2023-05-15;22;22;22;10;11;11
18833;10000032;2023-05-15;6;6;6;52;53;53
18835;10000032;2023-05-15;;;;17;17;17
18837;10000032;2023-05-15;6;8;8;8;9;9
18839;10000032;2023-05-15;15;15;15;8;8;8
18841;10000032;2023-05-15;149;149;149;24;24;24
18843;10000032;2023-05-15;24;24;24;;;
18845;10000032;2023-05-15;12;12;12;3;4;4
18847;10000032;2023-05-15;1;1;1;35;35;35
18849;10000032;2023-05-15;7;7;7;7;7;7
18851;10000032;2023-05-15;8;8;8;4;4;4
18853;10000032;2023-05-15;;;;17;17;17
18855;10000032;2023-05-15;9;9;9;4;4;4
18857;10000032;2023-05-15;8;8;8;2;2;2
18859;10000032;2023-05-15;;;;3;3;3
18861;10000032;2023-05-15;;;;2;3;3
18863;10000032;2023-05-15;2;2;2;3;3;3
18865;10000032;2023-05-15;10;10;10;6;6;6
18867;10000032;2023-05-15;4;4;4;3;3;3
18869;10000032;2023-05-15;20;20;20;9;9;9
18871;10000032;2023-05-15;3;3;3;5;5;6
18873;10000032;2023-05-15;18;18;18;5;5;5
18875;10000032;2023-05-15;14;14;14;3;3;3
18877;10000032;2023-05-15;13;13;13;8;8;9
18879;10000032;2023-05-15;9;9;9;6;6;6
18881;10000032;2023-05-15;6;6;6;6;6;7
18883;10000032;2023-05-15;7;7;7;4;4;4
18885;10000032;2023-05-15;20;20;20;7;7;7
18887;10000032;2023-05-15;12;12;12;3;3;3
18889;10000032;2023-05-15;13;13;13;29;29;29
18891;10000032;2023-05-15;2;2;2;9;9;9
18893;10000032;2023-05-15;11;11;11;7;7;7
18895;10000032;2023-05-15;8;8;8;4;4;4
18897;10000032;2023-05-15;;;;5;5;5
18899;10000032;2023-05-15;7;7;7;5;5;5
18901;10000032;2023-05-15;3;3;3;5;5;5
18903;10000032;2023-05-15;3;3;3;7;7;7
18905;10000032;2023-05-15;5;5;5;4;4;4
18907;10000032;2023-05-15;6;6;6;8;8;8
18909;10000032;2023-05-15;5;5;5;5;5;5
18911;10000032;2023-05-15;23;23;23;5;5;5
18913;10000032;2023-05-15;5;5;5;2;2;2
18915;10000032;2023-05-15;9;9;9;6;6;6
18917;10000032;2023-05-15;10;10;10;3;3;3
18919;10000032;2023-05-15;6;6;6;1;1;1
18921;10000032;2023-05-15;3;3;3;4;4;4
18923;10000032;2023-05-15;7;7;7;4;4;4
18925;10000032;2023-05-15;2;2;2;4;4;4
18927;10000032;2023-05-15;4;4;4;3;3;3
18929;10000032;2023-05-15;12;12;12;5;5;5
18931;10000032;2023-05-15;8;8;8;1;1;1
18933;10000032;2023-05-15;14;14;14;7;7;7
18935;10000032;2023-05-15;13;13;13;6;6;6
18937;10000032;2023-05-15;15;15;15;8;8;8
18939;10000032;2023-05-15;10;10;10;4;4;4
18941;10000032;2023-05-15;20;20;20;8;8;8
18943;10000032;2023-05-15;9;9;9;2;2;2
18945;10000032;2023-05-15;21;21;21;8;8;8
18947;10000032;2023-05-15;11;11;11;9;9;9
18949;10000032;2023-05-15;7;7;7;4;4;4
18951;10000032;2023-05-15;13;13;13;1;1;1
18953;10000032;2023-05-15;11;11;11;4;4;4
18955;10000032;2023-05-15;11;11;11;3;3;3
18957;10000032;2023-05-15;4;4;4;6;6;6
18959;10000032;2023-05-15;6;6;6;4;4;4
18961;10000032;2023-05-15;12;12;12;1;1;1
18963;10000032;2023-05-15;11;11;11;4;4;4
18965;10000032;2023-05-15;4;4;4;3;3;3
18967;10000032;2023-05-15;4;4;4;2;2;2
18969;10000032;2023-05-15;2;2;2;5;5;5
18971;10000032;2023-05-15;4;4;4;2;2;2
18973;10000032;2023-05-15;8;8;8;4;4;4
18975;10000032;2023-05-15;8;8;8;6;6;6
18977;10000032;2023-05-15;9;9;9;6;6;6
18979;10000032;2023-05-15;6;6;6;5;5;5
18981;10000032;2023-05-15;22;22;22;27;27;27
18983;10000032;2023-05-15;27;27;27;2;2;2
18985;10000032;2023-05-15;156;159;163;63;68;71
18987;10000032;2023-05-15;18;18;18;9;10;11
18989;10000032;2023-05-15;7;7;7;9;10;10
18991;10000032;2023-05-15;10;10;10;2;2;2
18999;10000032;2023-05-15;11;11;11;6;6;6
19001;10000032;2023-05-15;6;6;6;4;4;4
19003;10000032;2023-05-15;9;9;9;12;12;12
19005;10000032;2023-05-15;15;15;15;5;5;5
19007;10000032;2023-05-15;15;15;15;6;6;6
19009;10000032;2023-05-15;36;36;36;8;9;9
19011;10000032;2023-05-15;26;26;26;5;5;5
19013;10000032;2023-05-15;30;30;30;9;9;9
19015;10000032;2023-05-15;47;48;49;23;27;30
19017;10000032;2023-05-15;25;25;25;4;4;4
19019;10000032;2023-05-15;7;7;7;3;3;4
19021;10000032;2023-05-15;9;9;10;4;5;5
19023;10000032;2023-05-15;18;18;18;4;4;4
19025;10000032;2023-05-15;5;5;5;3;3;3
19027;10000032;2023-05-15;11;11;12;4;4;4
19029;10000032;2023-05-15;28;28;28;5;5;6
19031;10000032;2023-05-15;18;18;18;8;8;9
19033;10000032;2023-05-15;9;9;9;1;1;1
19035;10000032;2023-05-15;7;7;7;6;6;6
19036;10000032;2023-05-15;4;4;4;4;4;4
19037;10000032;2023-05-15;5;5;5;4;4;4
19038;10000032;2023-05-15;7;7;7;5;6;6
19039;10000032;2023-05-15;9;9;9;5;5;5
19040;10000032;2023-05-15;7;7;7;3;3;3
19041;10000032;2023-05-15;7;7;7;6;6;6
19042;10000032;2023-05-15;6;6;6;8;8;9
19043;10000032;2023-05-15;4;4;4;2;2;2
19044;10000032;2023-05-15;5;5;5;4;4;4
19045;10000032;2023-05-15;10;10;10;10;10;10
19046;10000032;2023-05-15;13;13;13;7;7;7
19047;10000032;2023-05-15;13;13;13;;;
19049;10000032;2023-05-15;10;10;10;1;1;1
19051;10000032;2023-05-15;21;21;21;7;7;7
19053;10000032;2023-05-15;7;7;7;4;4;4
19055;10000032;2023-05-15;4;4;4;2;2;2
19057;10000032;2023-05-15;7;7;7;4;4;4
19065;10000032;2023-05-15;;;;4;4;4
19067;10000032;2023-05-15;;;;3;3;3
19069;10000032;2023-05-15;;;;28;28;28
19071;10000032;2023-05-15;;;;1;1;1
19075;10000032;2023-05-15;;;;4;4;4
19077;10000032;2023-05-15;28;28;28;2;2;2
19079;10000032;2023-05-15;40;40;40;2;2;2
19081;10000032;2023-05-15;12;12;12;6;6;6
19083;10000032;2023-05-15;28;28;28;1;1;1
19085;10000032;2023-05-15;20;20;20;8;8;8
19087;10000032;2023-05-15;23;23;23;9;9;9
19101;10000032;2023-05-15;1;1;1;1;1;1
19103;10000032;2023-05-15;2;2;2;6;6;6
19105;10000032;2023-05-15;7;7;7;12;12;12
19107;10000032;2023-05-15;16;16;16;11;14;15
19109;10000032;2023-05-15;13;13;13;5;5;5
19111;10000032;2023-05-15;7;7;7;6;6;6
19113;10000032;2023-05-15;18;18;18;10;10;10
19115;10000032;2023-05-15;7;7;7;8;8;8
19117;10000032;2023-05-15;7;7;7;7;7;8
19119;10000032;2023-05-15;16;16;16;14;14;14
19129;10000032;2023-05-15;21;21;21;7;7;7
19131;10000032;2023-05-15;11;11;11;1;1;1
19133;10000032;2023-05-15;1;1;1;7;9;9
19135;10000032;2023-05-15;5;5;5;6;6;6
19137;10000032;2023-05-15;3;3;3;3;3;3
19139;10000032;2023-05-15;5;5;5;13;13;13
19141;10000032;2023-05-15;18;18;18;12;13;13
19143;10000032;2023-05-15;2;2;2;10;10;10
19145;10000032;2023-05-15;4;4;4;4;4;4
19147;10000032;2023-05-15;3;3;3;3;3;3
19149;10000032;2023-05-15;7;7;7;8;8;8
19151;10000032;2023-05-15;10;10;10;5;7;7
19169;10000032;2023-05-15;16;16;16;7;7;7
19171;10000032;2023-05-15;2;2;2;10;10;10
19173;10000032;2023-05-15;3;3;3;4;4;4
19175;10000032;2023-05-15;7;7;7;5;5;5
19177;10000032;2023-05-15;6;6;6;5;5;5
19179;10000032;2023-05-15;11;11;11;4;6;6
19181;10000032;2023-05-15;27;27;27;3;4;5
19183;10000032;2023-05-15;16;16;16;10;10;10
19185;10000032;2023-05-15;6;6;6;6;6;9
19187;10000032;2023-05-15;9;9;9;21;22;22
19189;10000032;2023-05-15;13;13;13;9;10;10
19191;10000032;2023-05-15;8;9;9;7;8;10
19193;10000032;2023-05-15;17;17;17;;;
19194;10000032;2023-05-15;5;5;5;1;1;1
19195;10000032;2023-05-15;3;3;3;4;4;4
19196;10000032;2023-05-15;4;4;4;4;4;4
19197;10000032;2023-05-15;3;3;3;3;3;3
19198;10000032;2023-05-15;6;6;6;2;2;2
19199;10000032;2023-05-15;4;4;4;3;3;3
19200;10000032;2023-05-15;12;12;12;1;1;1
19201;10000032;2023-05-15;8;8;8;4;4;4
19202;10000032;2023-05-15;7;7;7;8;8;8
19203;10000032;2023-05-15;8;8;8;2;2;2
19204;10000032;2023-05-15;5;5;6;6;7;8
19205;10000032;2023-05-15;6;6;6;4;5;5
19206;10000032;2023-05-15;5;5;5;4;4;4
19207;10000032;2023-05-15;7;8;8;3;4;6
19208;10000032;2023-05-15;2;2;2;9;10;10
19209;10000032;2023-05-15;54;54;54;20;20;20
19211;10000032;2023-05-15;250;250;250;51;54;61
19213;10000032;2023-05-15;144;144;144;18;18;18
19215;10000032;2023-05-15;21;21;22;35;38;45
19217;10000032;2023-05-15;59;59;59;;;
19219;10000032;2023-05-15;18;18;18;11;11;11
19221;10000032;2023-05-15;19;19;19;9;9;9
19223;10000032;2023-05-15;13;13;13;6;6;6
19225;10000032;2023-05-15;15;15;15;14;17;21
19227;10000032;2023-05-15;11;11;11;34;37;42
19229;10000032;2023-05-15;52;52;52;19;25;28
19231;10000032;2023-05-15;37;37;37;13;14;14
19233;10000032;2023-05-15;11;11;11;5;5;5
19235;10000032;2023-05-15;;;;10;10;10
19237;10000032;2023-05-15;30;30;30;4;4;4
19239;10000032;2023-05-15;25;25;25;4;4;4
19241;10000032;2023-05-15;14;14;14;2;2;2
19243;10000032;2023-05-15;12;12;12;4;5;6
19245;10000032;2023-05-15;18;18;18;1;1;1
19247;10000032;2023-05-15;15;15;15;6;6;6
19249;10000032;2023-05-15;16;16;16;9;9;9
19251;10000032;2023-05-15;14;14;14;4;5;5
19253;10000032;2023-05-15;25;25;25;7;7;7
19255;10000032;2023-05-15;7;7;7;5;5;5
19257;10000032;2023-05-15;10;10;10;3;3;3
19258;10000032;2023-05-15;2;2;2;1;1;1
19259;10000032;2023-05-15;10;10;10;3;3;3
19260;10000032;2023-05-15;;;;3;3;3
19261;10000032;2023-05-15;12;12;12;5;5;5
19262;10000032;2023-05-15;3;3;3;5;5;5
19263;10000032;2023-05-15;7;7;7;9;9;9
19264;10000032;2023-05-15;1;1;1;4;4;4
19265;10000032;2023-05-15;103;103;103;3;3;3
19266;10000032;2023-05-15;6;6;6;7;7;7
19267;10000032;2023-05-15;2;2;2;3;3;3
19268;10000032;2023-05-15;3;3;3;5;5;5
19269;10000032;2023-05-15;;;;5;5;5
19270;10000032;2023-05-15;;;;5;5;5
19271;10000032;2023-05-15;10;10;10;7;7;7
19272;10000032;2023-05-15;7;7;7;6;6;6
19273;10000032;2023-05-15;13;13;13;3;3;3
19274;10000032;2023-05-15;;;;5;5;5
19275;10000032;2023-05-15;7;7;7;11;11;11
19276;10000032;2023-05-15;;;;12;12;12
19277;10000032;2023-05-15;25;25;25;2;2;2
19278;10000032;2023-05-15;6;6;6;8;8;8
19279;10000032;2023-05-15;16;16;16;5;5;5
19280;10000032;2023-05-15;4;4;4;4;4;4
19281;10000032;2023-05-15;8;8;8;7;7;7
