type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
22446;10000042;2023-03-21;7;7;7;2;2;2
22448;10000042;2023-03-21;7;7;7;2;2;2
22452;10000042;2023-03-21;14;14;14;2;2;2
22456;10000042;2023-03-21;18;18;18;18;24;34
22460;10000042;2023-03-21;18;18;18;5;5;5
22464;10000042;2023-03-21;24;24;24;6;6;6
22466;10000042;2023-03-21;6;6;6;2;2;2
22468;10000042;2023-03-21;6;6;6;14;14;14
22470;10000042;2023-03-21;7;7;7;1;1;1
22474;10000042;2023-03-21;7;7;7;1;1;1
22534;10000042;2023-03-21;6;6;6;31;32;34
22535;10000042;2023-03-21;8;8;8;6;7;8
22536;10000042;2023-03-21;199;199;199;233;233;233
22541;10000042;2023-03-21;1;1;1;12625;12625;12625
22542;10000042;2023-03-21;110;114;117;6174;6407;6529
22543;10000042;2023-03-21;;;;1467036;1467036;1467036
22544;10000042;2023-03-21;19;20;20;30;32;42
22546;10000042;2023-03-21;18;18;19;12;13;18
22548;10000042;2023-03-21;25;26;26;17;17;18
22551;10000042;2023-03-21;;;;13109;13109;13109
22552;10000042;2023-03-21;997;997;997;21;21;21
22559;10000042;2023-03-21;12;12;12;19;20;20
22570;10000042;2023-03-21;10;10;10;22;22;22
22571;10000042;2023-03-21;3;3;3;13;13;13
22572;10000042;2023-03-21;;;;332;332;332
22573;10000042;2023-03-21;;;;664;664;664
22576;10000042;2023-03-21;1;1;1;505;505;505
22577;10000042;2023-03-21;;;;1467036;1467036;1467036
22578;10000042;2023-03-21;;;;12156;12156;12156
22611;10000042;2023-03-21;1;1;1;7;8;8
22613;10000042;2023-03-21;14;14;14;3;3;3
22615;10000042;2023-03-21;9;9;9;1;1;1
22619;10000042;2023-03-21;13;13;13;10;10;10
22621;10000042;2023-03-21;19;19;19;2;2;2
22623;10000042;2023-03-21;32;32;32;;;
22761;10000042;2023-03-21;100;100;100;12625;12625;12625
22765;10000042;2023-03-21;;;;89;89;91
22766;10000042;2023-03-21;;;;664;664;664
22778;10000042;2023-03-21;14188;14188;14188;2886;3091;3186
22779;10000042;2023-03-21;;;;763;763;763
22782;10000042;2023-03-21;200;200;200;299;299;300
22783;10000042;2023-03-21;;;;60;60;60
22806;10000042;2023-03-21;;;;12626;12626;12626
22807;10000042;2023-03-21;;;;12627;12627;12627
22808;10000042;2023-03-21;;;;12625;12625;12625
22809;10000042;2023-03-21;;;;12626;12626;12626
22852;10000042;2023-03-21;8;8;8;;;
22853;10000042;2023-03-21;1;1;1;368;368;368
22875;10000042;2023-03-21;;;;8;8;8
22877;10000042;2023-03-21;;;;1;1;1
22881;10000042;2023-03-21;;;;4;4;4
22883;10000042;2023-03-21;;;;1;1;1
22889;10000042;2023-03-21;8;8;8;2;2;2
22891;10000042;2023-03-21;5;5;5;2;2;2
22895;10000042;2023-03-21;303;303;303;11;11;11
22905;10000042;2023-03-21;;;;3;3;3
22907;10000042;2023-03-21;;;;5;5;5
22909;10000042;2023-03-21;;;;7;7;7
22911;10000042;2023-03-21;;;;2;2;2
22913;10000042;2023-03-21;;;;2;2;2
22915;10000042;2023-03-21;;;;4;4;4
22919;10000042;2023-03-21;10;10;10;2;2;2
22923;10000042;2023-03-21;25;25;25;;;
22925;10000042;2023-03-21;;;;3;3;3
22929;10000042;2023-03-21;;;;2;2;2
22931;10000042;2023-03-21;310;310;310;;;
22933;10000042;2023-03-21;300;300;300;;;
22945;10000042;2023-03-21;;;;3;3;3
22949;10000042;2023-03-21;;;;5;5;5
22953;10000042;2023-03-21;;;;12;13;13
22961;10000042;2023-03-21;798100;798100;798100;886226;887940;888226
22963;10000042;2023-03-21;999500;999500;999500;28979;28979;28979
22965;10000042;2023-03-21;509652;509652;509652;272320;272320;272320
22967;10000042;2023-03-21;672696;672696;672696;52700;53248;53600
22969;10000042;2023-03-21;990515;990515;990515;206051;206051;206051
22971;10000042;2023-03-21;975010;975010;975010;1380;1928;2280
22973;10000042;2023-03-21;1016727;1016727;1016727;184920;184920;184920
22975;10000042;2023-03-21;984669;984669;984669;187246;187246;187246
22977;10000042;2023-03-21;1248644;1248644;1248644;282932;294005;306989
22979;10000042;2023-03-21;1000000;1000000;1000000;13124;13124;13124
22981;10000042;2023-03-21;888492;888492;888492;9000;9000;9000
22983;10000042;2023-03-21;995816;995816;995816;12962;12962;12962
22985;10000042;2023-03-21;996104;996104;996104;14386;14386;14386
22987;10000042;2023-03-21;830469;830469;830469;5076;5076;5076
22989;10000042;2023-03-21;993714;993714;993714;430;430;430
22991;10000042;2023-03-21;10000;10000;10000;5500;5500;5500
22993;10000042;2023-03-21;1099200;1099843;1100000;251251;251251;251251
22995;10000042;2023-03-21;1000000;1000000;1000000;2500;2500;2500
22997;10000042;2023-03-21;942304;942304;942304;27492;27492;27492
22999;10000042;2023-03-21;1103427;1103427;1103427;15160;15160;15160
23001;10000042;2023-03-21;988630;988630;988630;24000;24000;24000
23003;10000042;2023-03-21;994304;994304;994304;38600;38600;38600
23005;10000042;2023-03-21;973973;973973;973973;6000;6000;6000
23007;10000042;2023-03-21;971285;971285;971285;4469;4469;4469
23009;10000042;2023-03-21;63660;63660;63660;784957;841860;884957
23011;10000042;2023-03-21;986679;986679;986679;149012;149012;149012
23013;10000042;2023-03-21;952924;952924;952924;39504;39719;40704
23015;10000042;2023-03-21;739783;739783;739783;17258;17258;17258
23017;10000042;2023-03-21;828215;828215;828215;101362;101362;101362
23019;10000042;2023-03-21;1094145;1094145;1094145;136121;137242;139153
23021;10000042;2023-03-21;816924;816924;816924;44677;44677;44677
23023;10000042;2023-03-21;981839;981839;981839;245068;245068;245068
23025;10000042;2023-03-21;1385427;1385427;1385427;343680;377267;393680
23027;10000042;2023-03-21;755425;755425;755425;55000;55000;55000
23029;10000042;2023-03-21;846556;846556;846556;100;100;100
23031;10000042;2023-03-21;1081299;1081299;1081299;74140;74140;74140
23033;10000042;2023-03-21;1139522;1139522;1139522;147958;147958;147958
23035;10000042;2023-03-21;979149;979149;979149;54421;54421;54421
23037;10000042;2023-03-21;990894;990894;990894;62256;62256;62256
23039;10000042;2023-03-21;557504;557504;557504;81485;81485;81485
23041;10000042;2023-03-21;1000000;1000000;1000000;500;500;500
23043;10000042;2023-03-21;893833;893833;893833;;;
23045;10000042;2023-03-21;1119900;1119900;1119900;50872;50872;50872
23047;10000042;2023-03-21;1131984;1131984;1131984;99339;99339;99339
23049;10000042;2023-03-21;748589;748589;748589;108757;108757;108757
23051;10000042;2023-03-21;625134;625134;625134;82702;82702;82702
23053;10000042;2023-03-21;1080990;1080990;1080990;113000;113000;113000
23055;10000042;2023-03-21;81;81;81;521;521;521
23056;10000042;2023-03-21;;;;664;664;664
23057;10000042;2023-03-21;1043;1043;1043;59;59;69
23058;10000042;2023-03-21;;;;664;664;664
23059;10000042;2023-03-21;73;73;73;229;229;229
23060;10000042;2023-03-21;;;;664;664;664
23061;10000042;2023-03-21;1009;1009;1009;108;108;108
23062;10000042;2023-03-21;;;;664;664;664
23069;10000042;2023-03-21;4;4;4;12626;12626;12626
23071;10000042;2023-03-21;828;831;833;1717;1736;1746
23073;10000042;2023-03-21;2;3;4;1186;1186;1186
23075;10000042;2023-03-21;604;604;604;2322;2322;2322
23077;10000042;2023-03-21;11;11;11;338;338;338
23079;10000042;2023-03-21;1037;1037;1037;326;326;326
23081;10000042;2023-03-21;1965;1965;1965;1791;1791;1791
23083;10000042;2023-03-21;651;651;651;295;295;295
23085;10000042;2023-03-21;755;755;755;212;212;212
23087;10000042;2023-03-21;;;;397;403;418
23089;10000042;2023-03-21;1424;1424;1424;722;768;794
23091;10000042;2023-03-21;992;992;992;268;268;268
23093;10000042;2023-03-21;884;884;884;257;257;257
23095;10000042;2023-03-21;687;687;687;237;237;237
23097;10000042;2023-03-21;1461;1461;1461;1015;1015;1015
23099;10000042;2023-03-21;1108;1108;1108;125;125;125
23101;10000042;2023-03-21;204;204;204;305;305;305
23103;10000042;2023-03-21;1028;1028;1028;140;140;140
23105;10000042;2023-03-21;1060;1060;1060;576;586;591
23107;10000042;2023-03-21;157;157;157;221;221;221
23109;10000042;2023-03-21;1080;1080;1080;87;87;87
23111;10000042;2023-03-21;788;788;788;33;33;33
23113;10000042;2023-03-21;1093;1093;1093;186;186;186
23115;10000042;2023-03-21;969;969;969;81;81;81
23117;10000042;2023-03-21;1065;1065;1065;539;539;539
23119;10000042;2023-03-21;143;143;143;28;28;28
23121;10000042;2023-03-21;;;;9;9;10
23123;10000042;2023-03-21;;;;24;24;24
23124;10000042;2023-03-21;1;1;1;21;22;22
23128;10000042;2023-03-21;21;21;21;1;1;1
23129;10000042;2023-03-21;286;287;287;;;
23130;10000042;2023-03-21;1003;1004;1004;7;8;10
23131;10000042;2023-03-21;1091;1091;1091;3;3;3
23132;10000042;2023-03-21;8;8;8;2;2;2
23133;10000042;2023-03-21;243;244;244;1;1;1
23134;10000042;2023-03-21;2;2;2;;;
23135;10000042;2023-03-21;990;990;990;;;
23136;10000042;2023-03-21;92;92;92;;;
23137;10000042;2023-03-21;33;33;33;;;
23138;10000042;2023-03-21;56;56;56;;;
23139;10000042;2023-03-21;21;21;21;;;
23140;10000042;2023-03-21;1090;1090;1090;;;
23141;10000042;2023-03-21;1097;1097;1097;;;
23142;10000042;2023-03-21;2081;2081;2081;;;
23143;10000042;2023-03-21;994;995;995;;;
23144;10000042;2023-03-21;980;980;980;;;
23145;10000042;2023-03-21;1000;1000;1000;10;11;11
23147;10000042;2023-03-21;969;970;970;;;
23148;10000042;2023-03-21;2494;2494;2494;;;
23149;10000042;2023-03-21;13;13;13;;;
23150;10000042;2023-03-21;1036;1036;1036;;;
23151;10000042;2023-03-21;996;996;996;;;
23152;10000042;2023-03-21;28;28;28;3;3;3
23153;10000042;2023-03-21;8;8;8;;;
23154;10000042;2023-03-21;9;10;10;5;5;5
23155;10000042;2023-03-21;21;21;21;;;
23156;10000042;2023-03-21;22;23;23;3;3;3
23157;10000042;2023-03-21;213;213;213;1;1;1
23158;10000042;2023-03-21;18220;18244;18313;;;
23159;10000042;2023-03-21;21211;21383;21490;288;288;288
23160;10000042;2023-03-21;30008;30065;30127;;;
23161;10000042;2023-03-21;2123;2138;2144;18;18;18
23162;10000042;2023-03-21;;;;37;37;37
23163;10000042;2023-03-21;101134;101475;101623;1973;1973;1973
23164;10000042;2023-03-21;34211;34494;34635;36;36;36
23165;10000042;2023-03-21;94240;94480;94605;773;773;773
23166;10000042;2023-03-21;;;;68;68;68
23167;10000042;2023-03-21;4137;4164;4171;2206;2206;2206
23168;10000042;2023-03-21;106;106;106;;;
23169;10000042;2023-03-21;21;21;21;;;
23170;10000042;2023-03-21;1107;1107;1107;;;
23171;10000042;2023-03-21;1107;1107;1107;1;1;1
23172;10000042;2023-03-21;21;21;21;1;1;1
23173;10000042;2023-03-21;9989;9990;9990;;;
23174;10000042;2023-03-21;8;8;8;2;2;2
23175;10000042;2023-03-21;980;981;981;;;
23176;10000042;2023-03-21;997;997;997;9;9;9
23177;10000042;2023-03-21;166;166;166;1;1;1
23416;10000042;2023-03-21;3;3;3;7;7;7
23418;10000042;2023-03-21;5;5;5;7;7;7
23473;10000042;2023-03-21;;;;576;576;576
23474;10000042;2023-03-21;;;;664;664;664
23507;10000042;2023-03-21;;;;664;664;664
23510;10000042;2023-03-21;;;;412;412;412
23511;10000042;2023-03-21;;;;664;664;664
23512;10000042;2023-03-21;;;;48;48;48
23513;10000042;2023-03-21;;;;664;664;664
23523;10000042;2023-03-21;;;;14;14;14
23524;10000042;2023-03-21;;;;664;664;664
23525;10000042;2023-03-21;;;;191;191;191
23526;10000042;2023-03-21;;;;664;664;664
23527;10000042;2023-03-21;477;477;477;745;757;766
23528;10000042;2023-03-21;;;;664;664;664
23533;10000042;2023-03-21;;;;654;654;654
23534;10000042;2023-03-21;;;;664;664;664
23536;10000042;2023-03-21;;;;33;33;33
23537;10000042;2023-03-21;;;;664;664;664
23559;10000042;2023-03-21;1087;1087;1087;227;227;227
23560;10000042;2023-03-21;;;;664;664;664
23561;10000042;2023-03-21;16;16;16;279;280;281
23562;10000042;2023-03-21;;;;664;664;664
23563;10000042;2023-03-21;1348;1348;1348;258;258;258
23564;10000042;2023-03-21;;;;664;664;664
23566;10000042;2023-03-21;99;99;99;12625;12625;12625
23594;10000042;2023-03-21;;;;12625;12625;12625
23606;10000042;2023-03-21;;;;13109;13109;13110
23618;10000042;2023-03-21;;;;12626;12626;12626
23659;10000042;2023-03-21;195;195;195;92;93;107
23660;10000042;2023-03-21;;;;664;664;664
23702;10000042;2023-03-21;99;99;99;12;12;12
23703;10000042;2023-03-21;;;;664;664;664
23705;10000042;2023-03-21;366;370;376;569;584;592
23706;10000042;2023-03-21;;;;664;664;664
23707;10000042;2023-03-21;1119;1144;1177;17085;17157;17193
23708;10000042;2023-03-21;;;;664;664;664
23709;10000042;2023-03-21;;;;482;482;482
23710;10000042;2023-03-21;;;;664;664;664
23711;10000042;2023-03-21;2;2;2;145;145;145
23712;10000042;2023-03-21;;;;664;664;664
23713;10000042;2023-03-21;;;;69;69;69
23714;10000042;2023-03-21;;;;664;664;664
23715;10000042;2023-03-21;99;99;99;320;320;320
23716;10000042;2023-03-21;;;;664;664;664
23717;10000042;2023-03-21;;;;137;137;137
23718;10000042;2023-03-21;;;;664;664;664
23719;10000042;2023-03-21;;;;126;126;126
23720;10000042;2023-03-21;;;;664;664;664
23721;10000042;2023-03-21;;;;400;400;400
23722;10000042;2023-03-21;;;;664;664;664
23723;10000042;2023-03-21;;;;327;327;327
23724;10000042;2023-03-21;;;;664;664;664
23725;10000042;2023-03-21;;;;194;194;194
23726;10000042;2023-03-21;;;;664;664;664
23727;10000042;2023-03-21;;;;667;667;667
23728;10000042;2023-03-21;;;;664;664;664
23729;10000042;2023-03-21;;;;106;106;106
23730;10000042;2023-03-21;;;;664;664;664
23731;10000042;2023-03-21;;;;848;848;848
23732;10000042;2023-03-21;;;;664;664;664
23735;10000042;2023-03-21;3;3;3;2;2;2
23736;10000042;2023-03-21;;;;667;667;667
23757;10000042;2023-03-21;2;2;2;;;
23758;10000042;2023-03-21;10;10;10;1;1;1
23773;10000042;2023-03-21;2;2;2;;;
23774;10000042;2023-03-21;1;1;1;368;368;368
23783;10000042;2023-03-21;;;;4;4;4
23785;10000042;2023-03-21;3;3;3;;;
23789;10000042;2023-03-21;;;;2;2;2
23791;10000042;2023-03-21;4;4;4;53;53;53
23793;10000042;2023-03-21;3;3;3;;;
23795;10000042;2023-03-21;;;;1;1;1
23797;10000042;2023-03-21;;;;3;3;3
23799;10000042;2023-03-21;3;3;3;2;2;2
23801;10000042;2023-03-21;;;;1;1;1
23803;10000042;2023-03-21;6;6;6;2;2;3
23805;10000042;2023-03-21;3;3;3;6;6;6
23807;10000042;2023-03-21;300;300;300;;;
23809;10000042;2023-03-21;;;;2;2;2
23811;10000042;2023-03-21;150;150;150;;;
23821;10000042;2023-03-21;;;;1;1;1
23834;10000042;2023-03-21;100;100;100;;;
23838;10000042;2023-03-21;100;100;100;;;
23854;10000042;2023-03-21;;;;1;1;1
23868;10000042;2023-03-21;3;3;3;2;2;2
23894;10000042;2023-03-21;;;;3;3;4
23896;10000042;2023-03-21;;;;2;2;2
23898;10000042;2023-03-21;;;;5;5;5
23911;10000042;2023-03-21;3;3;3;1;1;1
23912;10000042;2023-03-21;;;;1;1;1
23913;10000042;2023-03-21;5;5;5;;;
23914;10000042;2023-03-21;4;4;4;;;
23915;10000042;2023-03-21;2;2;2;2;2;2
23916;10000042;2023-03-21;7;7;7;1;1;1
23917;10000042;2023-03-21;2;2;2;;;
23918;10000042;2023-03-21;4;4;4;;;
23919;10000042;2023-03-21;4;4;4;;;
23920;10000042;2023-03-21;3;3;3;;;
23950;10000042;2023-03-21;19;19;19;12625;12625;12625
23953;10000042;2023-03-21;1;1;1;;;
23954;10000042;2023-03-21;;;;9568;9568;9568
24241;10000042;2023-03-21;;;;12627;12629;12634
24242;10000042;2023-03-21;;;;2621;2621;2621
24268;10000042;2023-03-21;;;;2621;2621;2621
24270;10000042;2023-03-21;1;1;1;2525;2525;2525
24283;10000042;2023-03-21;16;16;16;32;33;35
24284;10000042;2023-03-21;;;;664;664;664
24305;10000042;2023-03-21;1104;1104;1104;44;45;48
24311;10000042;2023-03-21;3;3;3;12625;12625;12625
24312;10000042;2023-03-21;4;4;4;12625;12625;12625
24313;10000042;2023-03-21;4;4;4;12625;12625;12625
24314;10000042;2023-03-21;4;4;4;12625;12625;12625
24348;10000042;2023-03-21;209;210;210;490;495;497
24349;10000042;2023-03-21;;;;9568;9568;9568
24395;10000042;2023-03-21;74;75;76;601;603;603
24396;10000042;2023-03-21;;;;664;664;664
24417;10000042;2023-03-21;146;146;146;66;77;87
24427;10000042;2023-03-21;49;49;51;101;105;111
24438;10000042;2023-03-21;1653;1653;1653;114;122;132
24443;10000042;2023-03-21;1176;1176;1177;349;350;350
24445;10000042;2023-03-21;39;39;39;61;61;61
24471;10000042;2023-03-21;188075;188075;188075;1837143;1895120;1910143
24473;10000042;2023-03-21;331598;331598;331598;630723;737088;750777
24475;10000042;2023-03-21;139211;220052;234562;2090380;2196760;2209880
24477;10000042;2023-03-21;89467;89539;89560;748913;754867;760527
24478;10000042;2023-03-21;136100;220505;235700;469802;472476;474302
24479;10000042;2023-03-21;130982;130982;130982;388975;395180;397975
24483;10000042;2023-03-21;3;4;4;;;
24484;10000042;2023-03-21;1;1;1;368;368;368
24486;10000042;2023-03-21;1422115;1423637;1424115;1396662;1410497;1421032
24488;10000042;2023-03-21;677840;680005;680685;872512;893174;899842
24490;10000042;2023-03-21;82281;84313;84951;2487193;2491218;2504023
24492;10000042;2023-03-21;493748;494509;494748;675551;689137;715551
24493;10000042;2023-03-21;155;155;155;825422;826679;836422
24494;10000042;2023-03-21;;;;342468;359925;371468
24495;10000042;2023-03-21;77389;82913;84116;883632;906331;948711
24497;10000042;2023-03-21;291404;291404;291404;1369479;1392314;1403677
24499;10000042;2023-03-21;267735;267735;267735;870152;876785;880652
24501;10000042;2023-03-21;48960;48960;48960;542407;544143;545407
24503;10000042;2023-03-21;24340;24340;24340;559989;559989;559989
24505;10000042;2023-03-21;37588;37588;37588;333603;335940;336103
24507;10000042;2023-03-21;178643;178643;178643;2495065;2525670;2538165
24509;10000042;2023-03-21;368127;368127;368127;1217699;1248294;1267068
24511;10000042;2023-03-21;272353;272353;272353;1180984;1181297;1182484
24513;10000042;2023-03-21;1702;1702;1702;939536;966351;983036
24515;10000042;2023-03-21;96000;96000;96000;771496;772181;775996
24517;10000042;2023-03-21;488016;488016;488016;1198802;1198802;1198802
24519;10000042;2023-03-21;1197160;1197498;1199381;409536;416319;419536
24521;10000042;2023-03-21;149107;149107;149107;408592;442121;463576
24523;10000042;2023-03-21;365181;367063;367654;668516;695358;728968
24525;10000042;2023-03-21;920447;920447;920447;174950;176472;177450
24527;10000042;2023-03-21;977745;977745;977745;282135;283629;284590
24529;10000042;2023-03-21;1004247;1004247;1004247;196363;230915;257163
24531;10000042;2023-03-21;110000;110000;110000;1204685;1205946;1206685
24533;10000042;2023-03-21;1441920;1443568;1443769;1655058;1700993;1735058
24535;10000042;2023-03-21;225197;226768;226960;1023737;1031041;1035737
24537;10000042;2023-03-21;92279;92279;92279;153371;153371;153371
24539;10000042;2023-03-21;632232;632232;632232;254781;254781;254781
24541;10000042;2023-03-21;1034053;1034053;1034053;322345;323954;324345
24545;10000042;2023-03-21;1000;1000;1000;;;
24546;10000042;2023-03-21;;;;9568;9568;9568
24547;10000042;2023-03-21;1000;1000;1000;1;1;1
24548;10000042;2023-03-21;;;;9568;9568;9568
24549;10000042;2023-03-21;;;;368;368;368
24556;10000042;2023-03-21;1000;1000;1000;;;
24557;10000042;2023-03-21;;;;9568;9568;9568
24558;10000042;2023-03-21;43;43;43;;;
24559;10000042;2023-03-21;1;1;1;9568;9568;9568
24560;10000042;2023-03-21;50;50;50;;;
24561;10000042;2023-03-21;1;1;1;9568;9568;9568
24562;10000042;2023-03-21;2;2;2;1254;1254;1254
24563;10000042;2023-03-21;2;2;2;13109;13109;13109
24567;10000042;2023-03-21;100;100;100;2;2;2
24568;10000042;2023-03-21;;;;1301;1301;1301
24569;10000042;2023-03-21;10;10;10;8;8;8
24571;10000042;2023-03-21;;;;12626;12626;12626
24572;10000042;2023-03-21;;;;13110;13110;13110
24574;10000042;2023-03-21;100;100;100;1;1;1
24592;10000042;2023-03-21;10000;10000;10000;;;
24593;10000042;2023-03-21;;;;100;100;100
24595;10000042;2023-03-21;6248;6248;6248;11946;11946;11946
24606;10000042;2023-03-21;3;3;3;1301;1301;1301
24613;10000042;2023-03-21;;;;12627;12627;12627
24624;10000042;2023-03-21;1;1;1;1301;1301;1301
24625;10000042;2023-03-21;3;3;3;1301;1301;1301
24632;10000042;2023-03-21;9;9;9;12;14;17
24636;10000042;2023-03-21;;;;6;6;7
24637;10000042;2023-03-21;;;;3;3;3
24638;10000042;2023-03-21;3;3;3;4;5;5
24639;10000042;2023-03-21;;;;6;6;6
24640;10000042;2023-03-21;3;3;3;1;1;1
24642;10000042;2023-03-21;;;;1;1;1
24644;10000042;2023-03-21;10;10;10;1;1;1
24645;10000042;2023-03-21;;;;9568;9568;9568
24646;10000042;2023-03-21;1;1;1;2;2;2
24653;10000042;2023-03-21;100;100;100;2;2;2
24654;10000042;2023-03-21;100;100;100;6;6;6
24658;10000042;2023-03-21;2;2;2;7;7;7
24659;10000042;2023-03-21;3;3;3;12;12;12
24660;10000042;2023-03-21;3;3;3;8;8;8
24663;10000042;2023-03-21;18;18;18;11;11;13
24669;10000042;2023-03-21;1;1;1;1;1;1
24684;10000042;2023-03-21;100;100;100;1;1;1
24688;10000042;2023-03-21;12;12;12;15;15;15
24689;10000042;2023-03-21;6;6;6;1;1;1
24690;10000042;2023-03-21;7;7;7;27;28;29
24691;10000042;2023-03-21;5;5;5;1;1;1
24692;10000042;2023-03-21;9;9;9;8;8;8
24693;10000042;2023-03-21;5;5;5;1;1;1
24694;10000042;2023-03-21;23;23;24;9;11;12
24695;10000042;2023-03-21;6;6;6;368;368;368
24696;10000042;2023-03-21;36;36;36;2;2;2
24697;10000042;2023-03-21;10;10;10;1;1;1
24698;10000042;2023-03-21;23;23;23;4;5;6
24699;10000042;2023-03-21;15;15;15;1;1;1
24700;10000042;2023-03-21;34;34;34;13;13;13
24701;10000042;2023-03-21;15;15;15;1;1;1
24702;10000042;2023-03-21;34;35;36;6;7;8
24703;10000042;2023-03-21;15;15;15;368;368;368
24764;10000042;2023-03-21;;;;12625;12625;12625
25233;10000042;2023-03-21;;;;3922;3922;3922
25235;10000042;2023-03-21;999;999;999;3778;3778;3778
25239;10000042;2023-03-21;;;;3;3;3
25266;10000042;2023-03-21;125;125;125;166;172;182
25267;10000042;2023-03-21;;;;4662;4662;4662
25268;10000042;2023-03-21;12410;12410;12410;;;
25273;10000042;2023-03-21;200000;200000;200000;;;
25274;10000042;2023-03-21;2720;2720;2720;;;
25275;10000042;2023-03-21;4474;4474;4474;;;
25276;10000042;2023-03-21;1000;1000;1000;;;
25277;10000042;2023-03-21;201500;201500;201500;;;
25278;10000042;2023-03-21;500;500;500;836;836;836
25279;10000042;2023-03-21;310000;310000;310000;6302;6302;6302
25335;10000042;2023-03-21;155;155;155;;;
25349;10000042;2023-03-21;119;119;119;11;13;14
25530;10000042;2023-03-21;9;9;9;8;8;8
25538;10000042;2023-03-21;13;13;13;31;32;32
25540;10000042;2023-03-21;6;6;6;4;4;4
25542;10000042;2023-03-21;122;122;122;2;2;2
25544;10000042;2023-03-21;8;8;8;420;420;420
25545;10000042;2023-03-21;;;;13;13;13
25546;10000042;2023-03-21;;;;2;2;2
25547;10000042;2023-03-21;;;;17;17;17
25548;10000042;2023-03-21;;;;4;4;4
25561;10000042;2023-03-21;;;;119;142;204
25562;10000042;2023-03-21;;;;434;434;434
25563;10000042;2023-03-21;69;70;70;676;819;826
25565;10000042;2023-03-21;807;809;810;280;291;316
25588;10000042;2023-03-21;205934;206342;206934;4041;4115;4629
25589;10000042;2023-03-21;750079;750656;751650;5547;5685;6523
25590;10000042;2023-03-21;27967;28679;28967;6292;6292;6292
25591;10000042;2023-03-21;24425;24740;25038;135;144;163
25592;10000042;2023-03-21;114277;114477;114772;536;536;536
25593;10000042;2023-03-21;210901;211739;212525;28123;28403;28821
25594;10000042;2023-03-21;21241;22156;22640;168;274;316
25595;10000042;2023-03-21;112622;112666;112871;649;652;672
25596;10000042;2023-03-21;75043;75723;76097;1859;1878;1911
25597;10000042;2023-03-21;581439;582207;583393;15949;16029;16078
25599;10000042;2023-03-21;648928;649925;652123;102358;102371;102447
25600;10000042;2023-03-21;66484;68126;68989;1005;1059;1214
25601;10000042;2023-03-21;173359;176950;178359;19279;24392;25833
25602;10000042;2023-03-21;92995;93580;93995;38806;38814;38839
25603;10000042;2023-03-21;32454;34011;36759;9;9;9
25604;10000042;2023-03-21;34282;34449;34859;690;762;779
25605;10000042;2023-03-21;22225;22947;23225;482;482;482
25607;10000042;2023-03-21;2868;2887;2933;135;155;159
25608;10000042;2023-03-21;1877;1962;1984;403;452;474
25609;10000042;2023-03-21;1580;1598;1603;64;81;93
25610;10000042;2023-03-21;6107;6107;6122;336;336;336
25611;10000042;2023-03-21;5492;5544;5581;7129;7129;7129
25612;10000042;2023-03-21;1103;1115;1133;100;105;118
25613;10000042;2023-03-21;286;286;286;64;66;67
25614;10000042;2023-03-21;334;371;387;574;578;587
25615;10000042;2023-03-21;3182;3186;3203;229;229;229
25616;10000042;2023-03-21;123109;123242;123333;1706;1706;1706
25617;10000042;2023-03-21;1782;1832;1865;1304;1368;1384
25618;10000042;2023-03-21;25081;25140;25297;724;724;724
25619;10000042;2023-03-21;1298;1353;1384;108;122;135
25620;10000042;2023-03-21;16497;16498;16498;503;503;503
25621;10000042;2023-03-21;3417;3455;3515;374;380;396
25622;10000042;2023-03-21;265;267;281;243;256;256
25623;10000042;2023-03-21;24379;24379;24379;40;41;42
25624;10000042;2023-03-21;359;383;412;150;156;167
25625;10000042;2023-03-21;245;261;275;16;16;16
25707;10000042;2023-03-21;648;652;655;408;410;443
25709;10000042;2023-03-21;676;679;680;84;84;84
25711;10000042;2023-03-21;4529;4532;4534;127;127;128
25713;10000042;2023-03-21;752;752;752;281;281;281
25715;10000042;2023-03-21;279;283;286;179;188;196
25718;10000042;2023-03-21;2;2;2;26267;26267;26267
25719;10000042;2023-03-21;1;1;1;25273;25273;25273
25736;10000042;2023-03-21;;;;4;4;4
25739;10000042;2023-03-21;;;;12625;12625;12625
25810;10000042;2023-03-21;4;4;4;12625;12625;12625
25811;10000042;2023-03-21;;;;12625;12625;12625
25812;10000042;2023-03-21;190;190;190;85;94;105
25821;10000042;2023-03-21;100;100;100;1;1;1
25861;10000042;2023-03-21;1140;1154;1168;799;850;880
25862;10000042;2023-03-21;;;;13109;13109;13109
25863;10000042;2023-03-21;;;;13134;13134;13134
25867;10000042;2023-03-21;5;5;5;;;
25868;10000042;2023-03-21;9;9;9;;;
25887;10000042;2023-03-21;3727;3744;3759;5161;5182;5238
25888;10000042;2023-03-21;48;48;48;2;2;2
25890;10000042;2023-03-21;;;;7;7;7
25892;10000042;2023-03-21;;;;32;32;32
25894;10000042;2023-03-21;19;19;19;149;152;164
25895;10000042;2023-03-21;;;;1;1;1
25896;10000042;2023-03-21;;;;55;55;56
25898;10000042;2023-03-21;13;13;13;6;6;6
25900;10000042;2023-03-21;13;13;13;7;7;7
25902;10000042;2023-03-21;;;;3;3;3
25906;10000042;2023-03-21;;;;19;19;19
25907;10000042;2023-03-21;;;;853;853;853
