type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21902;10000030;2023-01-17;510535;510535;510535;322833;324681;351833
21904;10000030;2023-01-17;533271;533271;533271;651254;657022;667254
21906;10000030;2023-01-17;155496;155496;155496;1740099;1746210;1752013
21910;10000030;2023-01-17;993214;993214;993214;274499;280606;293499
21912;10000030;2023-01-17;993633;993633;993633;90646;92967;95646
21914;10000030;2023-01-17;18009;18009;18009;228626;239952;243376
21918;10000030;2023-01-17;336213;336213;336213;953149;953357;953634
21922;10000030;2023-01-17;238919;238919;238919;1026902;1033208;1047970
21924;10000030;2023-01-17;797209;797209;797209;1410396;1429199;1441882
21926;10000030;2023-01-17;994728;994728;994728;20400;20400;20400
21928;10000030;2023-01-17;991699;991699;991699;103280;107584;112280
21931;10000030;2023-01-17;2099;2099;2099;174345;180595;199345
21935;10000030;2023-01-17;15000;15000;15000;185311;185311;185311
21937;10000030;2023-01-17;30000;30000;30000;60076;60076;60076
21939;10000030;2023-01-17;3000;3000;3000;277675;277675;277675
21947;10000030;2023-01-17;200;200;200;;;
21948;10000030;2023-01-17;;;;4992;4992;4992
21950;10000030;2023-01-17;;;;4992;4992;4992
21952;10000030;2023-01-17;;;;4992;4992;4992
21954;10000030;2023-01-17;;;;4992;4992;4992
21956;10000030;2023-01-17;;;;4992;4992;4992
21958;10000030;2023-01-17;;;;4992;4992;4992
21960;10000030;2023-01-17;;;;4992;4992;4992
21962;10000030;2023-01-17;;;;4992;4992;4992
21964;10000030;2023-01-17;;;;4992;4992;4992
21966;10000030;2023-01-17;;;;4992;4992;4992
21967;10000030;2023-01-17;5;5;5;;;
21968;10000030;2023-01-17;;;;4992;4992;4992
21969;10000030;2023-01-17;60;60;60;;;
21970;10000030;2023-01-17;;;;4992;4992;4992
22043;10000030;2023-01-17;;;;93;93;93
22107;10000030;2023-01-17;;;;9;9;9
22108;10000030;2023-01-17;;;;5;5;5
22109;10000030;2023-01-17;;;;3;3;3
22110;10000030;2023-01-17;1;1;1;5;5;5
22111;10000030;2023-01-17;10;10;10;8;8;8
22112;10000030;2023-01-17;1;1;1;2;2;2
22113;10000030;2023-01-17;;;;6;6;6
22114;10000030;2023-01-17;;;;5;5;5
22115;10000030;2023-01-17;1;1;1;;;
22117;10000030;2023-01-17;;;;3;3;3
22118;10000030;2023-01-17;1;1;1;;;
22119;10000030;2023-01-17;;;;6;6;6
22120;10000030;2023-01-17;;;;3;3;3
22121;10000030;2023-01-17;;;;5;5;5
22122;10000030;2023-01-17;1;1;1;3;3;3
22123;10000030;2023-01-17;;;;5;5;5
22124;10000030;2023-01-17;;;;2;2;2
22125;10000030;2023-01-17;;;;3;3;3
22126;10000030;2023-01-17;;;;2;2;2
22127;10000030;2023-01-17;2;2;2;2;2;2
22128;10000030;2023-01-17;1;1;1;1;1;1
22129;10000030;2023-01-17;;;;3;3;3
22130;10000030;2023-01-17;;;;1;1;1
22175;10000030;2023-01-17;660;662;665;914;954;971
22176;10000030;2023-01-17;;;;10123;10123;10123
22177;10000030;2023-01-17;242;244;245;553;569;579
22178;10000030;2023-01-17;;;;10123;10123;10123
22229;10000030;2023-01-17;67;67;67;121;123;145
22242;10000030;2023-01-17;;;;10123;10123;10123
22291;10000030;2023-01-17;139;144;145;301;317;352
22428;10000030;2023-01-17;6;6;6;3;3;3
22430;10000030;2023-01-17;6;6;6;2;2;3
22436;10000030;2023-01-17;9;9;9;2;2;2
22440;10000030;2023-01-17;5;5;5;3;3;3
22442;10000030;2023-01-17;7;7;7;5;5;5
22444;10000030;2023-01-17;8;8;8;10;11;12
22446;10000030;2023-01-17;6;6;6;6;6;6
22448;10000030;2023-01-17;11;11;11;4;4;4
22452;10000030;2023-01-17;7;7;7;22;22;22
22456;10000030;2023-01-17;7;7;7;20;20;25
22460;10000030;2023-01-17;8;8;8;19;19;19
22464;10000030;2023-01-17;8;8;8;13;13;13
22466;10000030;2023-01-17;7;7;7;3;3;3
22468;10000030;2023-01-17;8;8;8;1;1;1
22470;10000030;2023-01-17;10;10;10;5;5;5
22474;10000030;2023-01-17;6;6;6;3;3;3
22534;10000030;2023-01-17;;;;3;4;5
22535;10000030;2023-01-17;1;1;1;4;6;6
22536;10000030;2023-01-17;100;100;100;300;301;302
22541;10000030;2023-01-17;3;3;3;9155;9155;9155
22542;10000030;2023-01-17;49;51;52;1147;1171;1284
22543;10000030;2023-01-17;;;;133230;133230;133230
22544;10000030;2023-01-17;9;10;11;25;28;31
22546;10000030;2023-01-17;20;20;20;10;11;14
22548;10000030;2023-01-17;14;14;14;15;16;17
22551;10000030;2023-01-17;;;;10123;10123;10123
22552;10000030;2023-01-17;10;10;10;1;1;1
22559;10000030;2023-01-17;7;7;7;7;7;7
22570;10000030;2023-01-17;;;;7;7;7
22571;10000030;2023-01-17;1;1;1;7;7;7
22572;10000030;2023-01-17;;;;114;114;114
22573;10000030;2023-01-17;;;;1328;1328;1328
22576;10000030;2023-01-17;55;55;55;548;550;551
22577;10000030;2023-01-17;;;;133230;133230;133230
22578;10000030;2023-01-17;;;;8957;8957;8957
22611;10000030;2023-01-17;5;5;5;29;30;30
22613;10000030;2023-01-17;5;5;5;3;3;3
22615;10000030;2023-01-17;6;6;6;1;1;1
22619;10000030;2023-01-17;14;14;14;13;13;13
22621;10000030;2023-01-17;3;3;3;2;2;2
22623;10000030;2023-01-17;12;12;12;1;1;1
22761;10000030;2023-01-17;12;12;12;9155;9155;9155
22765;10000030;2023-01-17;1000;1000;1000;66;66;66
22766;10000030;2023-01-17;;;;1328;1328;1328
22778;10000030;2023-01-17;13;13;13;975;975;975
22779;10000030;2023-01-17;;;;308;308;308
22782;10000030;2023-01-17;64;64;64;61;61;61
22783;10000030;2023-01-17;;;;30;30;30
22806;10000030;2023-01-17;;;;9170;9170;9170
22807;10000030;2023-01-17;;;;9172;9172;9172
22808;10000030;2023-01-17;;;;9169;9169;9169
22809;10000030;2023-01-17;33;33;33;9169;9169;9169
22852;10000030;2023-01-17;7;7;7;;;
22853;10000030;2023-01-17;1;1;1;192;192;192
22875;10000030;2023-01-17;20;20;20;6;6;6
22877;10000030;2023-01-17;12;12;12;;;
22879;10000030;2023-01-17;12;12;12;2;2;2
22881;10000030;2023-01-17;2;2;2;;;
22883;10000030;2023-01-17;2;2;2;3;3;3
22889;10000030;2023-01-17;3;3;3;3;3;3
22891;10000030;2023-01-17;2;2;2;;;
22895;10000030;2023-01-17;10;10;10;5;5;5
22899;10000030;2023-01-17;10;10;10;;;
22901;10000030;2023-01-17;;;;3;3;3
22905;10000030;2023-01-17;;;;17;17;17
22907;10000030;2023-01-17;;;;9;9;9
22909;10000030;2023-01-17;;;;6;6;6
22911;10000030;2023-01-17;;;;2;2;2
22913;10000030;2023-01-17;;;;2;2;2
22915;10000030;2023-01-17;;;;5;5;5
22919;10000030;2023-01-17;12;12;12;2;2;2
22925;10000030;2023-01-17;12;12;12;;;
22929;10000030;2023-01-17;12;12;12;;;
22931;10000030;2023-01-17;12;12;12;1;1;1
22933;10000030;2023-01-17;12;12;12;;;
22937;10000030;2023-01-17;12;12;12;3;3;3
22945;10000030;2023-01-17;12;12;12;;;
22947;10000030;2023-01-17;12;12;12;4;4;4
22949;10000030;2023-01-17;7;7;7;5;5;5
22953;10000030;2023-01-17;4;4;4;1;1;1
22961;10000030;2023-01-17;1211782;1211782;1211782;533743;534633;534863
22963;10000030;2023-01-17;997300;997300;997300;29640;29640;29640
22965;10000030;2023-01-17;989412;989412;989412;8300;8300;8300
22967;10000030;2023-01-17;10000;10000;10000;3191;3191;3191
22969;10000030;2023-01-17;973512;973512;973512;14920;14920;14920
22971;10000030;2023-01-17;995800;995800;995800;19760;19760;19760
22973;10000030;2023-01-17;993037;993037;993037;58800;58800;58800
22975;10000030;2023-01-17;;;;9000;9000;9000
22977;10000030;2023-01-17;1593920;1593987;1594019;940927;941195;943427
22979;10000030;2023-01-17;987725;987725;987725;49995;49995;49995
22981;10000030;2023-01-17;998400;998400;998400;3000;3000;3000
22983;10000030;2023-01-17;997999;997999;997999;6000;6000;6000
22985;10000030;2023-01-17;996000;996000;996000;27759;27759;27759
22987;10000030;2023-01-17;991584;991584;991584;26817;26817;26817
22989;10000030;2023-01-17;991112;991112;991112;19630;19630;19630
22991;10000030;2023-01-17;;;;14999;14999;14999
22993;10000030;2023-01-17;1066639;1066639;1066639;70810;71434;71586
22995;10000030;2023-01-17;999986;999986;999986;9800;9800;9800
22997;10000030;2023-01-17;1000000;1000000;1000000;7800;7800;7800
22999;10000030;2023-01-17;5000;5000;5000;9767;9767;9767
23001;10000030;2023-01-17;1015333;1015333;1015333;1000;1000;1000
23003;10000030;2023-01-17;1000000;1000000;1000000;11112;11112;11112
23005;10000030;2023-01-17;996000;996000;996000;8000;8000;8000
23007;10000030;2023-01-17;981588;981588;981588;5000;5000;5000
23009;10000030;2023-01-17;1123716;1123716;1123716;789706;794556;795826
23011;10000030;2023-01-17;;;;32588;32588;32588
23013;10000030;2023-01-17;1097015;1097015;1097015;11534;11534;11534
23015;10000030;2023-01-17;1083764;1083764;1083764;26188;26188;26188
23017;10000030;2023-01-17;994944;994944;994944;55000;55000;55000
23019;10000030;2023-01-17;992445;992445;992445;31228;31228;31228
23021;10000030;2023-01-17;1107070;1107070;1107070;18428;18428;18428
23023;10000030;2023-01-17;1099400;1099400;1099400;12700;12700;12700
23025;10000030;2023-01-17;877293;877293;877293;455026;463569;469677
23027;10000030;2023-01-17;1013175;1013175;1013175;46300;46300;46300
23029;10000030;2023-01-17;1016537;1016537;1016537;312;312;312
23031;10000030;2023-01-17;1000731;1000731;1000731;23800;23800;23800
23033;10000030;2023-01-17;987431;987431;987431;70903;70903;70903
23035;10000030;2023-01-17;1179266;1179266;1179266;46449;46720;46725
23037;10000030;2023-01-17;1013819;1013819;1013819;40904;40904;40904
23039;10000030;2023-01-17;1085684;1085684;1085684;208120;208120;208120
23041;10000030;2023-01-17;997751;997751;997751;22244;22244;22244
23043;10000030;2023-01-17;1019884;1019884;1019884;35238;35238;35238
23045;10000030;2023-01-17;15000;15000;15000;22279;22279;22279
23047;10000030;2023-01-17;999009;999009;999009;25900;25900;25900
23049;10000030;2023-01-17;993334;993334;993334;43700;43700;43700
23051;10000030;2023-01-17;999680;999680;999680;;;
23053;10000030;2023-01-17;973477;973477;973477;61430;61430;61430
23055;10000030;2023-01-17;123;123;123;122;153;154
23056;10000030;2023-01-17;;;;1328;1328;1328
23057;10000030;2023-01-17;100;100;100;9;9;9
23058;10000030;2023-01-17;;;;1328;1328;1328
23059;10000030;2023-01-17;98;98;98;46;46;46
23060;10000030;2023-01-17;;;;1328;1328;1328
23061;10000030;2023-01-17;100;100;100;126;126;126
23062;10000030;2023-01-17;;;;1328;1328;1328
23069;10000030;2023-01-17;5;5;5;9155;9155;9155
23071;10000030;2023-01-17;204;204;204;2067;2070;2079
23073;10000030;2023-01-17;;;;60;60;60
23075;10000030;2023-01-17;990;990;990;402;405;407
23077;10000030;2023-01-17;18;18;18;218;224;230
23079;10000030;2023-01-17;;;;631;631;631
23081;10000030;2023-01-17;;;;23;23;23
23083;10000030;2023-01-17;;;;133;133;133
23085;10000030;2023-01-17;17;17;17;123;124;127
23087;10000030;2023-01-17;;;;541;542;544
23091;10000030;2023-01-17;993;993;993;156;156;156
23093;10000030;2023-01-17;999999;999999;999999;282;282;282
23095;10000030;2023-01-17;997;997;997;161;161;161
23097;10000030;2023-01-17;999987;999987;999987;691;691;691
23099;10000030;2023-01-17;23;23;23;204;204;204
23101;10000030;2023-01-17;991;991;991;7;7;7
23103;10000030;2023-01-17;;;;38;38;38
23105;10000030;2023-01-17;256;256;256;1043;1043;1043
23107;10000030;2023-01-17;;;;429;429;429
23109;10000030;2023-01-17;991;991;991;108;108;108
23111;10000030;2023-01-17;998;998;998;68;68;68
23113;10000030;2023-01-17;54;54;54;487;487;487
23115;10000030;2023-01-17;1018;1018;1018;69;69;69
23117;10000030;2023-01-17;48;48;48;88;88;88
23119;10000030;2023-01-17;10;10;10;441;441;441
23121;10000030;2023-01-17;;;;121;121;121
23123;10000030;2023-01-17;;;;9;9;9
23124;10000030;2023-01-17;;;;6;6;6
23128;10000030;2023-01-17;19;19;19;3;4;4
23129;10000030;2023-01-17;86;86;86;;;
23130;10000030;2023-01-17;175;176;176;2;2;3
23131;10000030;2023-01-17;86;86;86;;;
23132;10000030;2023-01-17;12;12;12;;;
23133;10000030;2023-01-17;7;7;7;1;1;1
23134;10000030;2023-01-17;17;17;17;;;
23135;10000030;2023-01-17;1035;1035;1035;7;7;7
23136;10000030;2023-01-17;108;108;108;;;
23137;10000030;2023-01-17;30;30;30;1;1;1
23138;10000030;2023-01-17;79;79;79;;;
23139;10000030;2023-01-17;9;9;9;;;
23140;10000030;2023-01-17;1039;1039;1039;;;
23141;10000030;2023-01-17;76;76;76;;;
23142;10000030;2023-01-17;49;49;49;;;
23143;10000030;2023-01-17;153;153;153;;;
23144;10000030;2023-01-17;128;128;128;9;9;9
23145;10000030;2023-01-17;105;106;106;;;
23146;10000030;2023-01-17;134;134;134;;;
23147;10000030;2023-01-17;56;56;56;;;
23148;10000030;2023-01-17;42;42;42;;;
23149;10000030;2023-01-17;34;34;34;;;
23150;10000030;2023-01-17;67;67;67;;;
23151;10000030;2023-01-17;28;28;28;3;3;3
23152;10000030;2023-01-17;10;10;10;2;2;2
23153;10000030;2023-01-17;122;122;122;;;
23154;10000030;2023-01-17;61;61;61;1;1;1
23155;10000030;2023-01-17;114;114;114;;;
23156;10000030;2023-01-17;36;36;36;3;3;3
23157;10000030;2023-01-17;69;69;69;;;
23158;10000030;2023-01-17;76550;76584;76648;3039;3039;3039
23159;10000030;2023-01-17;36369;36369;36369;715;715;715
23160;10000030;2023-01-17;87903;87917;87976;463;554;611
23161;10000030;2023-01-17;66822;66822;66822;194;194;194
23162;10000030;2023-01-17;91435;91435;91435;778;778;778
23163;10000030;2023-01-17;43944;44036;44080;578;615;643
23164;10000030;2023-01-17;48850;48878;48914;123;123;123
23165;10000030;2023-01-17;64158;64163;64187;20;20;21
23166;10000030;2023-01-17;88895;88895;88895;19;19;19
23167;10000030;2023-01-17;116742;116742;116742;1289;1289;1289
23168;10000030;2023-01-17;83;83;83;;;
23169;10000030;2023-01-17;26;26;26;;;
23170;10000030;2023-01-17;172;172;172;;;
23171;10000030;2023-01-17;135;135;135;1;1;1
23172;10000030;2023-01-17;16;16;16;;;
23174;10000030;2023-01-17;14;14;14;;;
23175;10000030;2023-01-17;21;21;21;6;6;6
23176;10000030;2023-01-17;16;16;16;1;1;1
23177;10000030;2023-01-17;18;18;18;1;1;1
23416;10000030;2023-01-17;3;3;3;6;6;6
23418;10000030;2023-01-17;6;6;6;6;6;6
23473;10000030;2023-01-17;200;200;200;611;611;616
23474;10000030;2023-01-17;;;;1328;1328;1328
23506;10000030;2023-01-17;;;;997;997;997
23507;10000030;2023-01-17;;;;1328;1328;1328
23510;10000030;2023-01-17;;;;135;135;135
23511;10000030;2023-01-17;;;;1328;1328;1328
23512;10000030;2023-01-17;237;237;237;121;126;127
23513;10000030;2023-01-17;;;;1328;1328;1328
23523;10000030;2023-01-17;100;100;100;99;99;101
23524;10000030;2023-01-17;;;;1328;1328;1328
23525;10000030;2023-01-17;889;889;889;275;275;275
23526;10000030;2023-01-17;;;;1328;1328;1328
23527;10000030;2023-01-17;206;211;211;269;276;287
23528;10000030;2023-01-17;;;;1328;1328;1328
23533;10000030;2023-01-17;437;437;437;431;431;431
23534;10000030;2023-01-17;;;;1328;1328;1328
23536;10000030;2023-01-17;1000;1000;1000;628;628;628
23537;10000030;2023-01-17;;;;1328;1328;1328
23559;10000030;2023-01-17;953;953;953;3089;3115;3155
23560;10000030;2023-01-17;;;;1328;1328;1328
23561;10000030;2023-01-17;1362;1362;1362;882;884;893
23562;10000030;2023-01-17;;;;1328;1328;1328
23563;10000030;2023-01-17;591;591;591;552;569;594
23564;10000030;2023-01-17;;;;1328;1328;1328
23566;10000030;2023-01-17;;;;9155;9155;9155
23594;10000030;2023-01-17;;;;9155;9155;9155
23606;10000030;2023-01-17;;;;10123;10123;10124
23618;10000030;2023-01-17;4;4;4;9164;9164;9164
23659;10000030;2023-01-17;;;;1916;1923;2111
23660;10000030;2023-01-17;;;;1328;1328;1328
23702;10000030;2023-01-17;7;7;7;472;472;472
23703;10000030;2023-01-17;;;;1328;1328;1328
23705;10000030;2023-01-17;119;119;119;62;62;62
23706;10000030;2023-01-17;;;;1328;1328;1328
23707;10000030;2023-01-17;375;375;375;1551;1578;1630
23708;10000030;2023-01-17;;;;1328;1328;1328
23709;10000030;2023-01-17;539;539;539;363;363;363
23710;10000030;2023-01-17;;;;1328;1328;1328
23711;10000030;2023-01-17;10214;10214;10214;1317;1317;1317
23712;10000030;2023-01-17;;;;1328;1328;1328
23713;10000030;2023-01-17;;;;2;2;2
23714;10000030;2023-01-17;;;;1328;1328;1328
23715;10000030;2023-01-17;;;;3273;3273;3273
23716;10000030;2023-01-17;;;;1328;1328;1328
23717;10000030;2023-01-17;76;76;76;234;235;238
23718;10000030;2023-01-17;;;;1328;1328;1328
23719;10000030;2023-01-17;49;49;49;4269;4269;4272
23720;10000030;2023-01-17;;;;1328;1328;1328
23721;10000030;2023-01-17;;;;350;350;350
23722;10000030;2023-01-17;;;;1328;1328;1328
23723;10000030;2023-01-17;;;;1003;1003;1011
23724;10000030;2023-01-17;;;;1162;1325;1328
23725;10000030;2023-01-17;;;;647;647;647
23726;10000030;2023-01-17;;;;1328;1328;1328
23727;10000030;2023-01-17;100;100;100;833;833;833
23728;10000030;2023-01-17;;;;1328;1328;1328
23729;10000030;2023-01-17;95;95;95;399;400;405
23730;10000030;2023-01-17;;;;1328;1328;1328
23731;10000030;2023-01-17;98;98;98;788;791;798
23732;10000030;2023-01-17;;;;1328;1328;1328
23735;10000030;2023-01-17;5;5;5;1;1;1
23736;10000030;2023-01-17;;;;348;348;348
23757;10000030;2023-01-17;5;5;5;3;3;3
23758;10000030;2023-01-17;;;;1;1;1
23773;10000030;2023-01-17;3;3;3;;;
23774;10000030;2023-01-17;;;;192;192;192
23783;10000030;2023-01-17;10;10;10;;;
23785;10000030;2023-01-17;6;6;6;1;1;1
23787;10000030;2023-01-17;10;10;10;5;5;5
23789;10000030;2023-01-17;6;6;6;2;2;2
23791;10000030;2023-01-17;249;249;249;35;35;35
23793;10000030;2023-01-17;6;6;6;7;7;7
23795;10000030;2023-01-17;11;11;11;1;1;1
23797;10000030;2023-01-17;11;11;11;4;5;5
23799;10000030;2023-01-17;2;2;2;4;4;4
23801;10000030;2023-01-17;12;12;12;2;2;2
23803;10000030;2023-01-17;4;4;4;5;5;5
23805;10000030;2023-01-17;6;6;6;7;7;8
23807;10000030;2023-01-17;12;12;12;;;
23809;10000030;2023-01-17;12;12;12;3;3;3
23811;10000030;2023-01-17;2;2;2;2;2;2
23813;10000030;2023-01-17;5;5;5;1;1;1
23815;10000030;2023-01-17;12;12;12;3;3;3
23817;10000030;2023-01-17;2;2;2;2;2;2
23821;10000030;2023-01-17;2;2;2;3;3;3
23824;10000030;2023-01-17;10;10;10;4;4;4
23829;10000030;2023-01-17;2;2;2;4;4;4
23834;10000030;2023-01-17;10;10;10;1;1;1
23836;10000030;2023-01-17;10;10;10;;;
23838;10000030;2023-01-17;10;10;10;;;
23844;10000030;2023-01-17;;;;3;3;3
23846;10000030;2023-01-17;;;;2;2;2
23848;10000030;2023-01-17;;;;1;1;1
23850;10000030;2023-01-17;;;;1;1;1
23852;10000030;2023-01-17;2;2;2;1;1;1
23854;10000030;2023-01-17;;;;5;5;5
23856;10000030;2023-01-17;6;6;6;;;
23864;10000030;2023-01-17;;;;2;2;2
23866;10000030;2023-01-17;10;10;10;2;2;2
23868;10000030;2023-01-17;10;10;10;4;4;4
23894;10000030;2023-01-17;6;6;6;2;2;2
23896;10000030;2023-01-17;12;12;12;4;4;4
23898;10000030;2023-01-17;12;12;12;1;1;1
23902;10000030;2023-01-17;12;12;12;1;1;1
23911;10000030;2023-01-17;5;5;5;1;1;1
23912;10000030;2023-01-17;;;;1;1;1
23913;10000030;2023-01-17;5;5;5;;;
23915;10000030;2023-01-17;5;5;5;;;
23916;10000030;2023-01-17;1;1;1;1;1;1
23917;10000030;2023-01-17;4;4;4;;;
23919;10000030;2023-01-17;4;4;4;;;
23950;10000030;2023-01-17;;;;9155;9155;9155
23953;10000030;2023-01-17;12;12;12;;;
23954;10000030;2023-01-17;;;;4992;4992;4992
24241;10000030;2023-01-17;;;;9156;9156;9157
24242;10000030;2023-01-17;3;3;3;2023;2023;2023
24268;10000030;2023-01-17;2;2;2;2023;2023;2023
24270;10000030;2023-01-17;;;;1832;1832;1832
24283;10000030;2023-01-17;10;10;10;8;8;8
24284;10000030;2023-01-17;;;;1328;1328;1328
24305;10000030;2023-01-17;65;67;67;180;180;180
24311;10000030;2023-01-17;4;4;4;9155;9155;9155
24312;10000030;2023-01-17;3;3;3;9155;9155;9155
24313;10000030;2023-01-17;2;2;2;9155;9155;9155
24314;10000030;2023-01-17;2;2;2;9155;9155;9155
24348;10000030;2023-01-17;305;305;305;495;498;502
24349;10000030;2023-01-17;;;;4992;4992;4992
24395;10000030;2023-01-17;324;331;331;326;342;357
24396;10000030;2023-01-17;;;;1328;1328;1328
24417;10000030;2023-01-17;61;61;61;252;255;263
24427;10000030;2023-01-17;110;110;110;224;231;238
24438;10000030;2023-01-17;55;55;55;285;287;307
24443;10000030;2023-01-17;160;160;160;309;313;315
24445;10000030;2023-01-17;;;;22;22;22
24471;10000030;2023-01-17;167210;167210;167210;2047931;2048913;2052931
24473;10000030;2023-01-17;1035862;1035862;1035862;860485;862843;865563
24475;10000030;2023-01-17;2808;2808;2808;1727001;1728474;1731204
24477;10000030;2023-01-17;15148;15148;15148;2383124;2383581;2383598
24478;10000030;2023-01-17;;;;330387;332736;336982
24479;10000030;2023-01-17;;;;371603;373441;375818
24483;10000030;2023-01-17;5;5;5;1;1;1
24484;10000030;2023-01-17;2;2;2;192;192;192
24486;10000030;2023-01-17;69016;69016;69016;823312;840540;888068
24488;10000030;2023-01-17;86350;86350;86350;2963162;2979269;3015162
24490;10000030;2023-01-17;146111;154645;156067;909529;999246;1033393
24492;10000030;2023-01-17;77444;78187;79634;1988332;1998761;2010332
24493;10000030;2023-01-17;;;;1877191;1900887;1999191
24494;10000030;2023-01-17;;;;907093;907093;907093
24495;10000030;2023-01-17;133142;133142;133142;1061303;1087070;1101303
24497;10000030;2023-01-17;149329;149329;149329;1244104;1305712;1324104
24499;10000030;2023-01-17;104074;104074;104074;611263;812269;861263
24501;10000030;2023-01-17;73153;73153;73153;298754;298754;298754
24503;10000030;2023-01-17;22259;22259;22259;256292;256292;256292
24505;10000030;2023-01-17;875;875;875;442297;443726;462297
24507;10000030;2023-01-17;107120;107120;107120;585798;588387;591798
24509;10000030;2023-01-17;298330;298330;298330;1003418;1004975;1028265
24511;10000030;2023-01-17;14391;14391;14391;978616;981187;1013616
24513;10000030;2023-01-17;7500;7500;7500;870633;871383;871633
24515;10000030;2023-01-17;50000;50000;50000;313296;331421;395793
24517;10000030;2023-01-17;97500;97500;97500;310057;310057;310057
24519;10000030;2023-01-17;152662;152662;152662;349688;349688;349688
24521;10000030;2023-01-17;200000;200000;200000;433479;433738;433979
24523;10000030;2023-01-17;100000;100000;100000;406535;406535;406535
24525;10000030;2023-01-17;8680;8680;8680;141889;153246;157789
24527;10000030;2023-01-17;4348;4348;4348;207124;207124;207124
24529;10000030;2023-01-17;100000;100000;100000;495235;502896;506235
24531;10000030;2023-01-17;15000;15000;15000;854358;901817;967539
24533;10000030;2023-01-17;52241;52241;52241;424612;446755;458612
24535;10000030;2023-01-17;39349;39349;39349;842492;879099;922492
24537;10000030;2023-01-17;62592;62592;62592;296650;309954;341650
24539;10000030;2023-01-17;;;;264074;280659;311074
24541;10000030;2023-01-17;;;;592176;592176;592176
24545;10000030;2023-01-17;50;50;50;;;
24546;10000030;2023-01-17;;;;4992;4992;4992
24547;10000030;2023-01-17;50;50;50;;;
24548;10000030;2023-01-17;;;;4992;4992;4992
24549;10000030;2023-01-17;;;;192;192;192
24550;10000030;2023-01-17;;;;1;1;1
24554;10000030;2023-01-17;4;4;4;;;
24557;10000030;2023-01-17;;;;4992;4992;4992
24558;10000030;2023-01-17;48;48;48;;;
24559;10000030;2023-01-17;1;1;1;4992;4992;4992
24560;10000030;2023-01-17;71;71;71;;;
24561;10000030;2023-01-17;1;1;1;4992;4992;4992
24562;10000030;2023-01-17;1;1;1;911;911;911
24563;10000030;2023-01-17;2;2;2;10123;10123;10123
24568;10000030;2023-01-17;;;;1008;1008;1008
24569;10000030;2023-01-17;10;10;10;5;5;5
24571;10000030;2023-01-17;;;;9156;9157;9157
24572;10000030;2023-01-17;2;2;2;10123;10123;10123
24592;10000030;2023-01-17;;;;1950;1950;1950
24594;10000030;2023-01-17;;;;1000;1000;1000
24595;10000030;2023-01-17;;;;4685;4685;4685
24606;10000030;2023-01-17;;;;1007;1007;1007
24613;10000030;2023-01-17;11;11;11;9155;9155;9155
24624;10000030;2023-01-17;10;10;10;1007;1007;1007
24625;10000030;2023-01-17;1;1;1;1007;1007;1007
24632;10000030;2023-01-17;10;11;11;16;16;16
24636;10000030;2023-01-17;80;80;80;1;1;1
24637;10000030;2023-01-17;80;80;80;1;1;1
24638;10000030;2023-01-17;3;4;4;4;4;4
24639;10000030;2023-01-17;70;70;70;1;1;1
24641;10000030;2023-01-17;2;2;2;;;
24642;10000030;2023-01-17;100;100;100;;;
24645;10000030;2023-01-17;;;;4992;4992;4992
24646;10000030;2023-01-17;2;2;2;;;
24659;10000030;2023-01-17;4;4;4;;;
24663;10000030;2023-01-17;2;2;2;12;12;12
24669;10000030;2023-01-17;1;1;1;1;1;1
24688;10000030;2023-01-17;9;9;9;6;6;6
24689;10000030;2023-01-17;;;;1;1;1
24690;10000030;2023-01-17;9;9;9;5;5;5
24691;10000030;2023-01-17;;;;1;1;1
24692;10000030;2023-01-17;10;10;10;5;5;5
24693;10000030;2023-01-17;;;;1;1;1
24694;10000030;2023-01-17;13;14;16;8;10;10
24695;10000030;2023-01-17;1;1;1;192;192;192
24696;10000030;2023-01-17;15;15;16;15;15;16
24697;10000030;2023-01-17;;;;1;1;1
24698;10000030;2023-01-17;15;15;16;19;19;20
24699;10000030;2023-01-17;;;;1;1;1
24700;10000030;2023-01-17;16;16;16;19;19;19
24701;10000030;2023-01-17;;;;1;1;1
24702;10000030;2023-01-17;19;20;21;51;55;57
24703;10000030;2023-01-17;2;2;2;192;192;192
24764;10000030;2023-01-17;16;16;16;9155;9155;9155
25233;10000030;2023-01-17;;;;3031;3031;3031
25235;10000030;2023-01-17;;;;2743;2743;2743
25239;10000030;2023-01-17;;;;5;5;5
25252;10000030;2023-01-17;;;;435;435;435
25266;10000030;2023-01-17;69;69;70;112;124;172
25267;10000030;2023-01-17;;;;666;666;666
25268;10000030;2023-01-17;9900;9900;9900;250;250;250
25270;10000030;2023-01-17;;;;1;1;1
25273;10000030;2023-01-17;199956;199956;199956;;;
25275;10000030;2023-01-17;250000;250000;250000;450;450;450
25276;10000030;2023-01-17;500;500;500;;;
25277;10000030;2023-01-17;200000;200000;200000;1616;1616;1616
25278;10000030;2023-01-17;204000;204000;204000;1315;1339;2013
25279;10000030;2023-01-17;1000;1000;1000;1469;1469;1469
25335;10000030;2023-01-17;;;;12;12;12
25349;10000030;2023-01-17;25;25;25;18;18;18
25530;10000030;2023-01-17;1;1;1;8;8;8
25538;10000030;2023-01-17;11;11;11;21;21;21
25540;10000030;2023-01-17;6;7;9;2;2;2
