type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41057;10000057;2023-05-08;;;;14;14;14
41057;10000058;2023-05-08;;;;56;56;56
41057;10000060;2023-05-08;;;;46;46;46
41057;10000064;2023-05-08;53;53;53;174;174;174
41057;10000065;2023-05-08;1010000;1010000;1010000;22;22;22
41057;10000067;2023-05-08;18;18;18;112;112;112
41057;10000068;2023-05-08;15;15;15;14;14;14
41057;10000069;2023-05-08;6;6;6;195;195;195
41057;10000070;2023-05-08;2000000;2000000;2000000;87;87;87
41058;10000001;2023-05-08;1;1;1;1;1;1
41058;10000012;2023-05-08;100;100;100;;;
41058;10000015;2023-05-08;;;;1;1;1
41058;10000016;2023-05-08;1;1;1;5;5;5
41058;10000033;2023-05-08;2;2;2;;;
41058;10000036;2023-05-08;2;2;2;;;
41058;10000037;2023-05-08;11;11;11;;;
41058;10000041;2023-05-08;;;;1;1;1
41058;10000044;2023-05-08;;;;1;1;1
41058;10000048;2023-05-08;5;5;5;6;6;6
41058;10000049;2023-05-08;2;2;2;;;
41058;10000058;2023-05-08;1;1;1;10;10;10
41058;10000064;2023-05-08;8;8;8;3;3;3
41058;10000067;2023-05-08;2;2;2;1;1;1
41058;10000068;2023-05-08;6;6;6;;;
41058;10000069;2023-05-08;2;2;2;1;1;1
41059;10000001;2023-05-08;13;13;13;;;
41059;10000012;2023-05-08;197;197;197;2;2;2
41059;10000016;2023-05-08;3;3;3;1;1;1
41059;10000020;2023-05-08;10;10;10;1;1;1
41059;10000023;2023-05-08;;;;1;1;1
41059;10000028;2023-05-08;4;4;4;1;1;1
41059;10000033;2023-05-08;2;2;2;;;
41059;10000036;2023-05-08;10;10;10;;;
41059;10000037;2023-05-08;100;100;100;;;
41059;10000048;2023-05-08;100;100;100;;;
41059;10000049;2023-05-08;1;1;1;;;
41059;10000052;2023-05-08;2;2;2;;;
41059;10000064;2023-05-08;6;6;6;;;
41059;10000067;2023-05-08;100;100;100;;;
41059;10000068;2023-05-08;100;100;100;;;
41059;10000069;2023-05-08;2;2;2;4;4;4
41061;10000001;2023-05-08;10;10;10;;;
41061;10000012;2023-05-08;3;3;3;;;
41061;10000016;2023-05-08;10;10;10;;;
41061;10000028;2023-05-08;11;11;11;;;
41061;10000033;2023-05-08;1;1;1;;;
41061;10000036;2023-05-08;10;10;10;;;
41061;10000037;2023-05-08;100;100;100;;;
41061;10000048;2023-05-08;10;10;10;1;1;1
41061;10000049;2023-05-08;10;10;10;;;
41061;10000052;2023-05-08;1;1;1;;;
41061;10000064;2023-05-08;2;2;2;2;2;2
41061;10000067;2023-05-08;11;11;11;1;1;1
41061;10000068;2023-05-08;11;11;11;;;
41061;10000069;2023-05-08;4;4;4;;;
41062;10000001;2023-05-08;10;10;10;;;
41062;10000012;2023-05-08;3;3;3;;;
41062;10000016;2023-05-08;2;2;2;3;3;3
41062;10000028;2023-05-08;11;11;11;;;
41062;10000033;2023-05-08;10;10;10;;;
41062;10000036;2023-05-08;10;10;10;;;
41062;10000037;2023-05-08;100;100;100;;;
41062;10000048;2023-05-08;100;100;100;1;1;1
41062;10000049;2023-05-08;10;10;10;;;
41062;10000052;2023-05-08;1;1;1;;;
41062;10000064;2023-05-08;2;2;2;4;4;4
41062;10000067;2023-05-08;11;11;11;2;2;2
41062;10000068;2023-05-08;6;6;6;;;
41062;10000069;2023-05-08;3;3;3;;;
41064;10000016;2023-05-08;10;10;10;;;
41064;10000028;2023-05-08;10;10;10;;;
41064;10000064;2023-05-08;10;10;10;;;
41065;10000016;2023-05-08;10;10;10;;;
41065;10000028;2023-05-08;10;10;10;3;3;3
41065;10000048;2023-05-08;;;;12;12;12
41065;10000049;2023-05-08;;;;3;3;3
41065;10000064;2023-05-08;10;10;10;;;
41066;10000016;2023-05-08;6;6;6;;;
41066;10000038;2023-05-08;4;4;4;;;
41066;10000049;2023-05-08;4;4;4;;;
41066;10000052;2023-05-08;3;3;3;;;
41066;10000067;2023-05-08;4;4;4;;;
41067;10000001;2023-05-08;4;4;4;;;
41067;10000020;2023-05-08;3;3;3;;;
41068;10000020;2023-05-08;;;;92;92;92
41068;10000038;2023-05-08;;;;46;46;46
41068;10000052;2023-05-08;;;;92;92;92
41068;10000054;2023-05-08;;;;276;276;276
41068;10000064;2023-05-08;;;;1;1;1
41068;10000065;2023-05-08;;;;92;92;92
41068;10000067;2023-05-08;;;;92;92;92
41068;10000068;2023-05-08;;;;1;1;1
41070;10000052;2023-05-08;;;;996;996;996
41072;10000065;2023-05-08;;;;996;996;996
41076;10000016;2023-05-08;5;5;5;;;
41076;10000028;2023-05-08;5;5;5;;;
41076;10000048;2023-05-08;;;;3;3;3
41076;10000064;2023-05-08;5;5;5;;;
41077;10000016;2023-05-08;100;100;100;;;
41078;10000016;2023-05-08;13;13;13;;;
41078;10000028;2023-05-08;13;13;13;;;
41078;10000058;2023-05-08;;;;3;3;3
41078;10000064;2023-05-08;13;13;13;;;
41078;10000069;2023-05-08;;;;3;3;3
41080;10000016;2023-05-08;50;50;50;;;
41081;10000001;2023-05-08;;;;3;3;3
41081;10000016;2023-05-08;15;15;15;;;
41081;10000028;2023-05-08;14;14;14;;;
41081;10000048;2023-05-08;;;;3;3;3
41081;10000064;2023-05-08;10;10;10;;;
41082;10000015;2023-05-08;;;;6;6;6
41082;10000016;2023-05-08;20;20;20;;;
41082;10000020;2023-05-08;;;;1;1;1
41082;10000022;2023-05-08;;;;6;6;6
41082;10000028;2023-05-08;20;20;20;;;
41082;10000048;2023-05-08;;;;12;12;12
41082;10000064;2023-05-08;25;25;25;;;
41085;10000044;2023-05-08;;;;192;192;192
41085;10000048;2023-05-08;;;;288;288;288
41085;10000064;2023-05-08;1;1;1;96;96;96
41085;10000068;2023-05-08;;;;112;112;112
41086;10000016;2023-05-08;;;;66;66;66
41086;10000020;2023-05-08;;;;66;66;66
41086;10000036;2023-05-08;;;;66;66;66
41086;10000038;2023-05-08;;;;66;66;66
41086;10000057;2023-05-08;;;;66;66;66
41086;10000064;2023-05-08;;;;110;110;110
41086;10000068;2023-05-08;1;1;1;66;66;66
41087;10000037;2023-05-08;;;;400;400;400
41087;10000044;2023-05-08;;;;100;100;100
41087;10000068;2023-05-08;;;;100;100;100
41088;10000020;2023-05-08;;;;132;132;132
41088;10000033;2023-05-08;;;;132;132;132
41088;10000037;2023-05-08;;;;66;66;66
41088;10000041;2023-05-08;;;;66;66;66
41088;10000044;2023-05-08;;;;66;66;66
41088;10000054;2023-05-08;;;;66;66;66
41088;10000065;2023-05-08;;;;132;132;132
41089;10000016;2023-05-08;;;;66;66;66
41089;10000020;2023-05-08;;;;66;66;66
41089;10000048;2023-05-08;;;;66;66;66
41089;10000052;2023-05-08;;;;132;132;132
41089;10000054;2023-05-08;;;;132;132;132
41089;10000065;2023-05-08;;;;66;66;66
41089;10000067;2023-05-08;;;;66;66;66
41089;10000068;2023-05-08;;;;66;66;66
41092;10000028;2023-05-08;;;;384;384;384
41096;10000028;2023-05-08;;;;996;996;996
41099;10000016;2023-05-08;11;11;11;;;
41099;10000028;2023-05-08;11;11;11;;;
41099;10000048;2023-05-08;5000;5000;5000;;;
41099;10000058;2023-05-08;;;;3;3;3
41099;10000064;2023-05-08;11;11;11;;;
41100;10000016;2023-05-08;10;10;10;;;
41100;10000028;2023-05-08;10;10;10;;;
41100;10000048;2023-05-08;5000;5000;5000;;;
41100;10000049;2023-05-08;5;5;5;3;3;3
41100;10000064;2023-05-08;10;10;10;;;
41101;10000001;2023-05-08;10;10;10;;;
41101;10000016;2023-05-08;10;10;10;;;
41101;10000028;2023-05-08;10;10;10;;;
41101;10000048;2023-05-08;;;;3;3;3
41101;10000064;2023-05-08;10;10;10;;;
41102;10000001;2023-05-08;10;10;10;;;
41102;10000015;2023-05-08;;;;3;3;3
41102;10000016;2023-05-08;17;17;17;;;
41102;10000028;2023-05-08;17;17;17;;;
41102;10000048;2023-05-08;;;;9;9;9
41102;10000064;2023-05-08;17;17;17;;;
41103;10000016;2023-05-08;6;6;6;;;
41103;10000038;2023-05-08;4;4;4;;;
41103;10000049;2023-05-08;4;4;4;;;
41103;10000052;2023-05-08;4;4;4;;;
41103;10000054;2023-05-08;4;4;4;;;
41103;10000065;2023-05-08;5;5;5;;;
41103;10000067;2023-05-08;4;4;4;;;
41104;10000020;2023-05-08;10;10;10;;;
41106;10000052;2023-05-08;;;;996;996;996
41108;10000065;2023-05-08;;;;996;996;996
41114;10000016;2023-05-08;50;50;50;;;
41114;10000048;2023-05-08;5000;5000;5000;;;
41115;10000016;2023-05-08;50;50;50;;;
41115;10000048;2023-05-08;5000;5000;5000;;;
41117;10000016;2023-05-08;100;100;100;;;
41118;10000038;2023-05-08;4;4;4;;;
41118;10000049;2023-05-08;6;6;6;;;
41118;10000052;2023-05-08;2;2;2;;;
41118;10000065;2023-05-08;4;4;4;;;
41119;10000016;2023-05-08;5;5;5;;;
41119;10000020;2023-05-08;10;10;10;;;
41121;10000052;2023-05-08;;;;996;996;996
41123;10000065;2023-05-08;;;;996;996;996
41127;10000016;2023-05-08;100;100;100;;;
41128;10000015;2023-05-08;;;;4;4;4
41128;10000016;2023-05-08;50;50;50;;;
41129;10000016;2023-05-08;20;20;20;;;
41129;10000028;2023-05-08;20;20;20;;;
41129;10000064;2023-05-08;20;20;20;;;
41132;10000016;2023-05-08;;;;66;66;66
41132;10000020;2023-05-08;;;;66;66;66
41132;10000036;2023-05-08;;;;66;66;66
41132;10000038;2023-05-08;;;;66;66;66
41132;10000057;2023-05-08;;;;66;66;66
41132;10000064;2023-05-08;;;;110;110;110
41132;10000068;2023-05-08;;;;66;66;66
41133;10000037;2023-05-08;;;;400;400;400
41133;10000044;2023-05-08;;;;100;100;100
41133;10000068;2023-05-08;;;;100;100;100
41134;10000020;2023-05-08;;;;132;132;132
41134;10000033;2023-05-08;;;;132;132;132
41134;10000037;2023-05-08;;;;66;66;66
41134;10000041;2023-05-08;;;;66;66;66
41134;10000044;2023-05-08;;;;66;66;66
41134;10000054;2023-05-08;;;;66;66;66
41134;10000065;2023-05-08;;;;132;132;132
41135;10000016;2023-05-08;;;;66;66;66
41135;10000020;2023-05-08;;;;66;66;66
41135;10000048;2023-05-08;;;;66;66;66
41135;10000052;2023-05-08;;;;132;132;132
41135;10000054;2023-05-08;;;;132;132;132
41135;10000065;2023-05-08;;;;66;66;66
41135;10000067;2023-05-08;;;;66;66;66
41135;10000068;2023-05-08;;;;66;66;66
41140;10000016;2023-05-08;50;50;50;;;
41141;10000016;2023-05-08;10;10;10;;;
41141;10000028;2023-05-08;10;10;10;;;
41141;10000064;2023-05-08;10;10;10;;;
41143;10000016;2023-05-08;;;;66;66;66
41143;10000020;2023-05-08;;;;66;66;66
41143;10000036;2023-05-08;;;;66;66;66
41143;10000038;2023-05-08;;;;66;66;66
41143;10000057;2023-05-08;;;;66;66;66
41143;10000064;2023-05-08;;;;110;110;110
41143;10000068;2023-05-08;1;1;1;66;66;66
41144;10000037;2023-05-08;;;;400;400;400
41144;10000044;2023-05-08;;;;100;100;100
41144;10000068;2023-05-08;;;;100;100;100
41146;10000020;2023-05-08;;;;132;132;132
41146;10000033;2023-05-08;;;;132;132;132
41146;10000037;2023-05-08;;;;66;66;66
41146;10000041;2023-05-08;;;;66;66;66
41146;10000044;2023-05-08;;;;66;66;66
41146;10000054;2023-05-08;;;;66;66;66
41146;10000065;2023-05-08;;;;132;132;132
41148;10000016;2023-05-08;;;;66;66;66
41148;10000020;2023-05-08;;;;66;66;66
41148;10000048;2023-05-08;;;;66;66;66
41148;10000052;2023-05-08;;;;132;132;132
41148;10000054;2023-05-08;;;;132;132;132
41148;10000065;2023-05-08;;;;66;66;66
41148;10000067;2023-05-08;;;;66;66;66
41148;10000068;2023-05-08;;;;66;66;66
41150;10000016;2023-05-08;100;100;100;;;
41150;10000028;2023-05-08;;;;1;1;1
41151;10000016;2023-05-08;15;15;15;;;
41151;10000028;2023-05-08;14;14;14;;;
41151;10000064;2023-05-08;15;15;15;;;
41152;10000016;2023-05-08;25;25;25;;;
41152;10000020;2023-05-08;;;;3;3;3
41152;10000028;2023-05-08;25;25;25;;;
41152;10000049;2023-05-08;;;;3;3;3
41152;10000064;2023-05-08;25;25;25;;;
41153;10000001;2023-05-08;100;100;100;;;
41153;10000012;2023-05-08;;;;3;3;3
41153;10000016;2023-05-08;25;25;25;;;
41153;10000022;2023-05-08;;;;6;6;6
41153;10000028;2023-05-08;25;25;25;;;
41153;10000048;2023-05-08;;;;8;8;8
41153;10000064;2023-05-08;25;25;25;;;
41153;10000069;2023-05-08;;;;3;3;3
41155;10000001;2023-05-08;1933;1933;1933;3835;3835;3835
41155;10000011;2023-05-08;;;;216;216;216
41155;10000012;2023-05-08;;;;3889;3889;3889
41155;10000015;2023-05-08;;;;5566;5566;5566
41155;10000016;2023-05-08;1027;1027;1027;9953;9953;9953
41155;10000020;2023-05-08;1312;1312;1312;4147;4148;4148
41155;10000022;2023-05-08;;;;5916;5916;5916
41155;10000023;2023-05-08;;;;2229;2229;2229
41155;10000028;2023-05-08;;;;1269;1269;1269
41155;10000029;2023-05-08;;;;313;313;313
41155;10000033;2023-05-08;1074;1074;1074;3654;3654;3654
41155;10000036;2023-05-08;;;;3372;3372;3372
41155;10000037;2023-05-08;236;236;236;4371;4371;4371
41155;10000038;2023-05-08;1000000;1000000;1000000;2210;2210;2210
41155;10000041;2023-05-08;;;;5073;5073;5073
41155;10000044;2023-05-08;99999;99999;99999;173;173;173
41155;10000048;2023-05-08;;;;7069;7069;7069
41155;10000049;2023-05-08;;;;4101;4101;4101
41155;10000052;2023-05-08;1;1;1;945;945;945
41155;10000054;2023-05-08;;;;1076;1076;1076
41155;10000057;2023-05-08;;;;170;170;170
41155;10000058;2023-05-08;;;;6460;6460;6460
41155;10000060;2023-05-08;;;;343;343;343
41155;10000064;2023-05-08;26;26;26;14790;14790;14790
41155;10000065;2023-05-08;8;8;8;3207;3207;3207
41155;10000067;2023-05-08;1;1;1;540;540;540
41155;10000068;2023-05-08;2;2;2;3485;3485;3485
41155;10000069;2023-05-08;;;;4453;4453;4453
41155;10000070;2023-05-08;;;;2899;2899;2899
41157;10000016;2023-05-08;50;50;50;;;
41158;10000016;2023-05-08;17;17;17;;;
41158;10000022;2023-05-08;11;11;11;9;9;9
41158;10000028;2023-05-08;17;17;17;;;
41158;10000064;2023-05-08;17;17;17;;;
41159;10000001;2023-05-08;30;30;30;;;
41159;10000016;2023-05-08;20;20;20;;;
41159;10000020;2023-05-08;10;10;10;;;
41159;10000028;2023-05-08;20;20;20;;;
41159;10000064;2023-05-08;20;20;20;;;
41160;10000028;2023-05-08;4;4;4;;;
41165;10000028;2023-05-08;;;;996;996;996
41171;10000028;2023-05-08;;;;996;996;996
41174;10000015;2023-05-08;1;1;1;;;
41174;10000041;2023-05-08;;;;2;2;2
41174;10000048;2023-05-08;;;;1;1;1
41175;10000001;2023-05-08;10;10;10;;;
41175;10000015;2023-05-08;100;100;100;;;
41175;10000016;2023-05-08;50;50;50;3;3;3
41175;10000020;2023-05-08;50;50;50;;;
41175;10000022;2023-05-08;11;11;11;;;
41175;10000028;2023-05-08;100;100;100;;;
41175;10000048;2023-05-08;50;50;50;;;
41175;10000049;2023-05-08;;;;3;3;3
41175;10000052;2023-05-08;5;5;5;;;
41175;10000064;2023-05-08;50;50;50;;;
41176;10000016;2023-05-08;10;10;10;;;
41176;10000022;2023-05-08;22;22;22;;;
41176;10000028;2023-05-08;10;10;10;;;
41176;10000064;2023-05-08;10;10;10;;;
41177;10000016;2023-05-08;;;;595;595;595
41177;10000033;2023-05-08;;;;297;297;297
41178;10000016;2023-05-08;;;;300;300;300
41178;10000033;2023-05-08;;;;300;300;300
41180;10000001;2023-05-08;11;11;11;;;
41180;10000016;2023-05-08;5;5;5;;;
41180;10000020;2023-05-08;;;;3;3;3
41180;10000022;2023-05-08;11;11;11;;;
41180;10000028;2023-05-08;5;5;5;;;
41180;10000052;2023-05-08;105;105;105;;;
41180;10000064;2023-05-08;5;5;5;2;2;2
41181;10000016;2023-05-08;10;10;10;;;
41181;10000022;2023-05-08;11;11;11;;;
41181;10000028;2023-05-08;10;10;10;;;
41181;10000036;2023-05-08;;;;6;6;6
41181;10000048;2023-05-08;;;;3;3;3
41181;10000064;2023-05-08;10;10;10;;;
41182;10000015;2023-05-08;1;1;1;;;
41182;10000016;2023-05-08;1;1;1;;;
41183;10000016;2023-05-08;;;;594;594;594
41183;10000033;2023-05-08;;;;297;297;297
41184;10000016;2023-05-08;;;;300;300;300
41184;10000033;2023-05-08;;;;300;300;300
41191;10000001;2023-05-08;5;5;5;1;1;1
41191;10000012;2023-05-08;6;6;6;;;
41191;10000015;2023-05-08;;;;3;3;3
41191;10000016;2023-05-08;16;16;16;14;14;14
41191;10000020;2023-05-08;;;;8;8;8
41191;10000023;2023-05-08;;;;4;4;4
41191;10000028;2023-05-08;;;;6;6;6
41191;10000033;2023-05-08;2;2;2;1;1;1
41191;10000037;2023-05-08;100;100;100;1;1;1
41191;10000041;2023-05-08;;;;2;2;2
41191;10000044;2023-05-08;;;;1;1;1
41191;10000048;2023-05-08;100;100;100;8;8;8
41191;10000049;2023-05-08;11;11;11;4;4;4
41191;10000052;2023-05-08;2;2;2;3;3;3
41191;10000058;2023-05-08;;;;3;3;3
41191;10000064;2023-05-08;36;36;36;3;3;3
41191;10000065;2023-05-08;1;1;1;;;
41191;10000067;2023-05-08;1;1;1;5;5;5
41191;10000068;2023-05-08;2;2;2;5;5;5
41191;10000069;2023-05-08;;;;2;2;2
41191;10000070;2023-05-08;;;;30;30;30
41192;10000001;2023-05-08;1000000;1000000;1000000;;;
41192;10000064;2023-05-08;1;1;1;;;
41192;10000067;2023-05-08;1;1;1;;;
41193;10000001;2023-05-08;1000000;1000000;1000000;;;
41193;10000064;2023-05-08;1;1;1;;;
41193;10000067;2023-05-08;1;1;1;;;
41194;10000001;2023-05-08;1000000;1000000;1000000;;;
41194;10000064;2023-05-08;1;1;1;;;
41194;10000067;2023-05-08;1;1;1;;;
41195;10000001;2023-05-08;1000000;1000000;1000000;;;
41195;10000064;2023-05-08;1;1;1;;;
41195;10000067;2023-05-08;1;1;1;;;
41196;10000001;2023-05-08;162;162;162;;;
41196;10000012;2023-05-08;2;2;2;;;
41196;10000016;2023-05-08;6;6;6;7;7;7
41196;10000020;2023-05-08;18;18;18;6;6;6
41196;10000028;2023-05-08;;;;1;1;1
41196;10000033;2023-05-08;2;2;2;1;1;1
41196;10000037;2023-05-08;100;100;100;;;
41196;10000048;2023-05-08;1;1;1;22;22;22
41196;10000049;2023-05-08;30;30;30;;;
41196;10000064;2023-05-08;755;755;755;4;4;4
41196;10000067;2023-05-08;100;100;100;;;
41196;10000068;2023-05-08;10;10;10;;;
41196;10000069;2023-05-08;;;;1;1;1
41197;10000001;2023-05-08;10;10;10;;;
41197;10000016;2023-05-08;55;55;55;;;
41197;10000020;2023-05-08;10;10;10;;;
41197;10000037;2023-05-08;16;16;16;;;
41197;10000041;2023-05-08;28;28;28;;;
41197;10000048;2023-05-08;100;100;100;;;
41197;10000064;2023-05-08;200;200;200;;;
41197;10000067;2023-05-08;11;11;11;;;
41197;10000068;2023-05-08;100;100;100;;;
41198;10000001;2023-05-08;1000000;1000000;1000000;4;4;4
41198;10000012;2023-05-08;5;5;5;;;
41198;10000015;2023-05-08;;;;4;4;4
41198;10000016;2023-05-08;10;10;10;2;2;2
41198;10000020;2023-05-08;;;;2;2;2
41198;10000033;2023-05-08;15;15;15;;;
41198;10000037;2023-05-08;10;10;10;;;
41198;10000038;2023-05-08;;;;2;2;2
41198;10000048;2023-05-08;10;10;10;3;3;3
41198;10000049;2023-05-08;;;;2;2;2
41198;10000064;2023-05-08;11;11;11;;;
41198;10000065;2023-05-08;;;;2;2;2
41198;10000067;2023-05-08;2;2;2;2;2;2
41198;10000068;2023-05-08;1;1;1;1;1;1
41198;10000070;2023-05-08;;;;83;83;83
41199;10000001;2023-05-08;1;1;1;1;1;1
41199;10000016;2023-05-08;6;6;6;14;14;14
41199;10000020;2023-05-08;;;;1;1;1
41199;10000033;2023-05-08;2;2;2;2;2;2
41199;10000037;2023-05-08;7;7;7;7;7;7
41199;10000041;2023-05-08;;;;3;3;3
41199;10000044;2023-05-08;;;;1;1;1
41199;10000048;2023-05-08;33;33;33;16;16;16
41199;10000049;2023-05-08;;;;2;2;2
41199;10000058;2023-05-08;;;;3;3;3
41199;10000064;2023-05-08;21;21;21;25;25;25
41199;10000067;2023-05-08;101;101;101;6;6;6
41199;10000068;2023-05-08;28;28;28;12;12;12
41199;10000069;2023-05-08;;;;1;1;1
41200;10000001;2023-05-08;2;2;2;1;1;1
41200;10000012;2023-05-08;3;3;3;8;8;8
41200;10000015;2023-05-08;3;3;3;2;2;2
41200;10000016;2023-05-08;11;11;11;21;21;21
41200;10000020;2023-05-08;4;4;4;4;4;4
41200;10000022;2023-05-08;111;111;111;;;
41200;10000023;2023-05-08;;;;1;1;1
41200;10000028;2023-05-08;12;12;12;;;
41200;10000033;2023-05-08;15;15;15;1;1;1
41200;10000036;2023-05-08;11;11;11;;;
41200;10000037;2023-05-08;8;8;8;15;15;15
41200;10000038;2023-05-08;;;;2;2;2
41200;10000041;2023-05-08;;;;1;1;1
41200;10000044;2023-05-08;5;5;5;2;2;2
41200;10000048;2023-05-08;7;7;7;17;17;17
41200;10000049;2023-05-08;5;5;5;1;1;1
41200;10000052;2023-05-08;2;2;2;1;1;1
41200;10000058;2023-05-08;10;10;10;4;4;4
41200;10000064;2023-05-08;3;3;3;40;40;40
41200;10000065;2023-05-08;8;8;8;2;2;2
41200;10000067;2023-05-08;4;4;4;5;5;5
41200;10000068;2023-05-08;16;16;16;18;18;18
41200;10000069;2023-05-08;7;7;7;;;
41201;10000001;2023-05-08;14;14;14;3;3;3
41201;10000012;2023-05-08;4;4;4;;;
41201;10000015;2023-05-08;3;3;3;1;1;1
41201;10000016;2023-05-08;4;4;4;5;5;5
41201;10000020;2023-05-08;5;5;5;3;3;3
41201;10000022;2023-05-08;111;111;111;;;
41201;10000028;2023-05-08;10;10;10;;;
41201;10000033;2023-05-08;3;3;3;;;
41201;10000036;2023-05-08;10;10;10;2;2;2
41201;10000037;2023-05-08;100;100;100;3;3;3
41201;10000038;2023-05-08;;;;2;2;2
41201;10000041;2023-05-08;28;28;28;1;1;1
41201;10000044;2023-05-08;5;5;5;1;1;1
41201;10000048;2023-05-08;1;1;1;10;10;10
41201;10000049;2023-05-08;15;15;15;3;3;3
41201;10000052;2023-05-08;9;9;9;3;3;3
41201;10000064;2023-05-08;1;1;1;11;11;11
41201;10000065;2023-05-08;7;7;7;;;
41201;10000067;2023-05-08;5;5;5;1;1;1
41201;10000068;2023-05-08;11;11;11;4;4;4
41201;10000069;2023-05-08;12;12;12;1;1;1
41201;10000070;2023-05-08;;;;1;1;1
41202;10000001;2023-05-08;13;13;13;1;1;1
41202;10000012;2023-05-08;4;4;4;;;
41202;10000015;2023-05-08;3;3;3;;;
41202;10000016;2023-05-08;14;14;14;4;4;4
41202;10000020;2023-05-08;2;2;2;2;2;2
41202;10000022;2023-05-08;111;111;111;;;
41202;10000028;2023-05-08;7;7;7;4;4;4
41202;10000033;2023-05-08;4;4;4;;;
41202;10000036;2023-05-08;4;4;4;1;1;1
41202;10000037;2023-05-08;10;10;10;5;5;5
41202;10000038;2023-05-08;1;1;1;;;
41202;10000041;2023-05-08;;;;1;1;1
41202;10000044;2023-05-08;5;5;5;;;
41202;10000048;2023-05-08;100;100;100;;;
41202;10000049;2023-05-08;19;19;19;;;
41202;10000052;2023-05-08;1;1;1;;;
41202;10000064;2023-05-08;6566;6566;6566;1;1;1
41202;10000065;2023-05-08;7;7;7;1;1;1
41202;10000067;2023-05-08;1;1;1;11;11;11
41202;10000068;2023-05-08;2;2;2;1;1;1
41202;10000069;2023-05-08;10;10;10;1;1;1
41203;10000001;2023-05-08;1000000;1000000;1000000;;;
41203;10000016;2023-05-08;1;1;1;;;
41203;10000020;2023-05-08;1;1;1;;;
41203;10000028;2023-05-08;1;1;1;;;
41203;10000033;2023-05-08;10;10;10;;;
41203;10000037;2023-05-08;1;1;1;;;
41203;10000060;2023-05-08;1;1;1;;;
41203;10000064;2023-05-08;1;1;1;;;
41203;10000065;2023-05-08;1;1;1;;;
41203;10000067;2023-05-08;1;1;1;;;
41204;10000001;2023-05-08;1;1;1;;;
41204;10000028;2023-05-08;1;1;1;;;
41204;10000060;2023-05-08;1;1;1;;;
41204;10000064;2023-05-08;1;1;1;;;
41204;10000067;2023-05-08;1;1;1;;;
41205;10000001;2023-05-08;1000000;1000000;1000000;;;
41205;10000049;2023-05-08;4;4;4;;;
41205;10000064;2023-05-08;1;1;1;;;
41206;10000001;2023-05-08;1000000;1000000;1000000;;;
41206;10000016;2023-05-08;2;2;2;;;
41206;10000028;2023-05-08;1;1;1;;;
41206;10000060;2023-05-08;1;1;1;;;
41206;10000064;2023-05-08;1;1;1;;;
41206;10000067;2023-05-08;1;1;1;;;
41207;10000001;2023-05-08;1000000;1000000;1000000;;;
41207;10000060;2023-05-08;1;1;1;;;
41207;10000064;2023-05-08;1;1;1;;;
41208;10000001;2023-05-08;1000000;1000000;1000000;;;
41208;10000016;2023-05-08;1;1;1;;;
41208;10000028;2023-05-08;1;1;1;;;
41208;10000060;2023-05-08;1;1;1;;;
41208;10000064;2023-05-08;1;1;1;;;
41208;10000067;2023-05-08;1;1;1;;;
41210;10000001;2023-05-08;1000000;1000000;1000000;;;
41210;10000016;2023-05-08;10;10;10;;;
41210;10000028;2023-05-08;1;1;1;;;
41210;10000058;2023-05-08;1;1;1;;;
41210;10000064;2023-05-08;1;1;1;;;
41211;10000001;2023-05-08;4;4;4;;;
41211;10000016;2023-05-08;5;5;5;;;
41211;10000028;2023-05-08;2;2;2;;;
41211;10000037;2023-05-08;1;1;1;;;
41211;10000049;2023-05-08;1;1;1;;;
41211;10000060;2023-05-08;1;1;1;;;
41211;10000064;2023-05-08;1;1;1;;;
41211;10000067;2023-05-08;1;1;1;;;
41212;10000001;2023-05-08;1000000;1000000;1000000;17;17;17
41212;10000011;2023-05-08;;;;2;2;2
41212;10000012;2023-05-08;;;;31;31;31
41212;10000015;2023-05-08;;;;22;22;22
41212;10000016;2023-05-08;3;3;3;62;62;62
41212;10000020;2023-05-08;8;8;8;6;6;6
41212;10000022;2023-05-08;;;;16;16;16
41212;10000023;2023-05-08;;;;13;13;13
41212;10000028;2023-05-08;10;10;10;12;12;12
41212;10000033;2023-05-08;;;;51;51;51
41212;10000036;2023-05-08;;;;17;17;17
41212;10000037;2023-05-08;6;6;6;13;13;13
41212;10000038;2023-05-08;;;;1;1;1
41212;10000041;2023-05-08;;;;1;1;1
41212;10000048;2023-05-08;100;100;100;51;51;51
41212;10000049;2023-05-08;100;100;100;4;4;4
41212;10000052;2023-05-08;3;3;3;6;6;6
41212;10000057;2023-05-08;;;;1;1;1
41212;10000058;2023-05-08;;;;1;1;1
41212;10000060;2023-05-08;;;;2;2;2
41212;10000064;2023-05-08;6;6;6;88;88;88
41212;10000065;2023-05-08;1;1;1;1;1;1
41212;10000067;2023-05-08;6;6;6;24;24;24
41212;10000068;2023-05-08;10;10;10;42;42;42
41212;10000069;2023-05-08;3;3;3;15;15;15
41212;10000070;2023-05-08;;;;5;5;5
41213;10000001;2023-05-08;1000000;1000000;1000000;;;
41213;10000016;2023-05-08;2;2;2;;;
41213;10000049;2023-05-08;100;100;100;;;
41213;10000067;2023-05-08;5;5;5;;;
41214;10000001;2023-05-08;1;1;1;;;
41214;10000011;2023-05-08;;;;5;5;5
