type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55564;10000069;2023-01-16;;;;1;1;1
55565;10000001;2023-01-16;;;;1;1;1
55565;10000016;2023-01-16;;;;41;41;41
55565;10000020;2023-01-16;;;;2;2;2
55565;10000033;2023-01-16;;;;10;10;10
55565;10000037;2023-01-16;;;;4;4;4
55565;10000048;2023-01-16;;;;1;1;1
55565;10000064;2023-01-16;96;96;96;46;46;46
55565;10000065;2023-01-16;;;;5;5;5
55565;10000067;2023-01-16;;;;2;2;2
55565;10000068;2023-01-16;100;100;100;11;11;11
55565;10000069;2023-01-16;;;;2;2;2
55566;10000012;2023-01-16;;;;1;1;1
55566;10000016;2023-01-16;;;;34;34;34
55566;10000020;2023-01-16;;;;11;11;11
55566;10000033;2023-01-16;;;;8;8;8
55566;10000036;2023-01-16;;;;2;2;2
55566;10000052;2023-01-16;;;;1;1;1
55566;10000064;2023-01-16;102;102;102;20;20;20
55566;10000065;2023-01-16;111;111;111;16;16;16
55566;10000067;2023-01-16;10000;10000;10000;1;1;1
55566;10000068;2023-01-16;99;99;99;20;20;20
55567;10000016;2023-01-16;;;;16;16;16
55567;10000020;2023-01-16;;;;1;1;1
55567;10000023;2023-01-16;;;;1;1;1
55567;10000033;2023-01-16;;;;1;1;1
55567;10000064;2023-01-16;104;104;104;24;24;24
55567;10000067;2023-01-16;;;;3;3;3
55567;10000068;2023-01-16;99;99;99;6;6;6
55568;10000016;2023-01-16;;;;2;2;2
55568;10000020;2023-01-16;9;9;9;;;
55568;10000033;2023-01-16;;;;2;2;2
55568;10000037;2023-01-16;;;;1;1;1
55568;10000064;2023-01-16;45;45;45;10;10;10
55568;10000067;2023-01-16;;;;1;1;1
55568;10000068;2023-01-16;100;100;100;5;5;5
55569;10000016;2023-01-16;1;1;1;40;40;40
55569;10000020;2023-01-16;;;;2;2;2
55569;10000033;2023-01-16;;;;13;13;13
55569;10000036;2023-01-16;;;;3;3;3
55569;10000037;2023-01-16;;;;1;1;1
55569;10000048;2023-01-16;;;;1;1;1
55569;10000064;2023-01-16;190;190;190;32;32;32
55569;10000065;2023-01-16;;;;7;7;7
55569;10000067;2023-01-16;;;;5;5;5
55569;10000068;2023-01-16;99;99;99;22;22;22
55570;10000015;2023-01-16;;;;1;1;1
55570;10000016;2023-01-16;;;;31;31;31
55570;10000020;2023-01-16;;;;9;9;9
55570;10000028;2023-01-16;;;;1;1;1
55570;10000033;2023-01-16;;;;13;13;13
55570;10000036;2023-01-16;;;;1;1;1
55570;10000037;2023-01-16;;;;2;2;2
55570;10000064;2023-01-16;85;85;85;28;28;28
55570;10000065;2023-01-16;;;;7;7;7
55570;10000068;2023-01-16;98;98;98;26;26;26
55571;10000016;2023-01-16;29;29;29;43;43;43
55571;10000020;2023-01-16;;;;6;6;6
55571;10000028;2023-01-16;;;;2;2;2
55571;10000033;2023-01-16;;;;8;8;8
55571;10000036;2023-01-16;;;;3;3;3
55571;10000048;2023-01-16;;;;1;1;1
55571;10000049;2023-01-16;;;;1;1;1
55571;10000064;2023-01-16;121;121;121;16;16;16
55571;10000065;2023-01-16;;;;2;2;2
55571;10000067;2023-01-16;;;;4;4;4
55571;10000068;2023-01-16;98;98;98;16;16;16
55571;10000069;2023-01-16;;;;2;2;2
55572;10000001;2023-01-16;10;10;10;;;
55572;10000016;2023-01-16;;;;7;7;7
55572;10000020;2023-01-16;20;20;20;2;2;2
55572;10000033;2023-01-16;;;;2;2;2
55572;10000049;2023-01-16;;;;1;1;1
55572;10000064;2023-01-16;69;69;69;;;
55572;10000067;2023-01-16;5;5;5;;;
55572;10000068;2023-01-16;100;100;100;;;
55573;10000001;2023-01-16;;;;2;2;2
55573;10000016;2023-01-16;;;;158;158;158
55573;10000020;2023-01-16;;;;37;37;37
55573;10000028;2023-01-16;;;;1;1;1
55573;10000033;2023-01-16;1;1;1;37;37;37
55573;10000036;2023-01-16;;;;1;1;1
55573;10000037;2023-01-16;1;1;1;15;15;15
55573;10000044;2023-01-16;1;1;1;;;
55573;10000048;2023-01-16;;;;2;2;2
55573;10000049;2023-01-16;;;;2;2;2
55573;10000052;2023-01-16;;;;1;1;1
55573;10000064;2023-01-16;98;98;98;122;122;122
55573;10000065;2023-01-16;;;;36;36;36
55573;10000067;2023-01-16;;;;14;14;14
55573;10000068;2023-01-16;93;93;93;58;58;58
55573;10000069;2023-01-16;;;;3;3;3
55574;10000001;2023-01-16;;;;2;2;2
55574;10000016;2023-01-16;1;1;1;124;124;124
55574;10000020;2023-01-16;;;;28;28;28
55574;10000028;2023-01-16;;;;1;1;1
55574;10000033;2023-01-16;;;;30;30;30
55574;10000036;2023-01-16;;;;8;8;8
55574;10000037;2023-01-16;12;12;12;10;10;10
55574;10000048;2023-01-16;;;;1;1;1
55574;10000052;2023-01-16;;;;5;5;5
55574;10000064;2023-01-16;53;53;53;138;138;138
55574;10000065;2023-01-16;;;;11;11;11
55574;10000067;2023-01-16;;;;22;22;22
55574;10000068;2023-01-16;93;93;93;71;71;71
55575;10000001;2023-01-16;;;;4;4;4
55575;10000016;2023-01-16;20;20;20;181;181;181
55575;10000020;2023-01-16;;;;42;42;42
55575;10000023;2023-01-16;;;;1;1;1
55575;10000033;2023-01-16;4;4;4;50;50;50
55575;10000036;2023-01-16;;;;2;2;2
55575;10000037;2023-01-16;9;9;9;13;13;13
55575;10000038;2023-01-16;;;;1;1;1
55575;10000048;2023-01-16;;;;1;1;1
55575;10000049;2023-01-16;;;;1;1;1
55575;10000052;2023-01-16;;;;2;2;2
55575;10000064;2023-01-16;5;5;5;150;150;150
55575;10000065;2023-01-16;;;;22;22;22
55575;10000067;2023-01-16;;;;16;16;16
55575;10000068;2023-01-16;93;93;93;76;76;76
55575;10000069;2023-01-16;;;;3;3;3
55576;10000001;2023-01-16;;;;3;3;3
55576;10000016;2023-01-16;7;7;7;243;243;243
55576;10000020;2023-01-16;23;23;23;45;45;45
55576;10000028;2023-01-16;;;;1;1;1
55576;10000033;2023-01-16;44;44;44;24;24;24
55576;10000036;2023-01-16;;;;4;4;4
55576;10000037;2023-01-16;1;1;1;34;34;34
55576;10000044;2023-01-16;;;;4;4;4
55576;10000048;2023-01-16;;;;3;3;3
55576;10000049;2023-01-16;;;;1;1;1
55576;10000052;2023-01-16;;;;3;3;3
55576;10000064;2023-01-16;7;7;7;142;142;142
55576;10000065;2023-01-16;;;;28;28;28
55576;10000067;2023-01-16;48;48;48;11;11;11
55576;10000068;2023-01-16;7;7;7;67;67;67
55576;10000069;2023-01-16;;;;1;1;1
55577;10000001;2023-01-16;;;;3;3;3
55577;10000016;2023-01-16;184;184;184;124;124;124
55577;10000020;2023-01-16;;;;21;21;21
55577;10000023;2023-01-16;;;;1;1;1
55577;10000028;2023-01-16;;;;1;1;1
55577;10000033;2023-01-16;;;;24;24;24
55577;10000036;2023-01-16;;;;2;2;2
55577;10000037;2023-01-16;10;10;10;12;12;12
55577;10000052;2023-01-16;;;;1;1;1
55577;10000064;2023-01-16;68;68;68;85;85;85
55577;10000065;2023-01-16;;;;26;26;26
55577;10000067;2023-01-16;15;15;15;5;5;5
55577;10000068;2023-01-16;98;98;98;80;80;80
55577;10000069;2023-01-16;;;;2;2;2
55578;10000001;2023-01-16;;;;1;1;1
55578;10000016;2023-01-16;;;;73;73;73
55578;10000020;2023-01-16;;;;17;17;17
55578;10000028;2023-01-16;;;;4;4;4
55578;10000033;2023-01-16;;;;9;9;9
55578;10000036;2023-01-16;;;;2;2;2
55578;10000037;2023-01-16;;;;6;6;6
55578;10000038;2023-01-16;;;;1;1;1
55578;10000041;2023-01-16;;;;1;1;1
55578;10000048;2023-01-16;;;;3;3;3
55578;10000052;2023-01-16;;;;1;1;1
55578;10000064;2023-01-16;100;100;100;55;55;55
55578;10000065;2023-01-16;;;;10;10;10
55578;10000067;2023-01-16;;;;6;6;6
55578;10000068;2023-01-16;97;97;97;38;38;38
55579;10000001;2023-01-16;;;;2;2;2
55579;10000012;2023-01-16;;;;3;3;3
55579;10000016;2023-01-16;4;4;4;93;93;93
55579;10000020;2023-01-16;13;13;13;14;14;14
55579;10000028;2023-01-16;;;;1;1;1
55579;10000033;2023-01-16;;;;19;19;19
55579;10000036;2023-01-16;;;;3;3;3
55579;10000037;2023-01-16;5;5;5;13;13;13
55579;10000041;2023-01-16;;;;2;2;2
55579;10000049;2023-01-16;;;;1;1;1
55579;10000052;2023-01-16;;;;5;5;5
55579;10000064;2023-01-16;97;97;97;62;62;62
55579;10000065;2023-01-16;;;;9;9;9
55579;10000067;2023-01-16;;;;6;6;6
55579;10000068;2023-01-16;100;100;100;22;22;22
55579;10000069;2023-01-16;;;;1;1;1
55580;10000001;2023-01-16;;;;2;2;2
55580;10000016;2023-01-16;23;23;23;67;67;67
55580;10000020;2023-01-16;;;;17;17;17
55580;10000023;2023-01-16;;;;1;1;1
55580;10000033;2023-01-16;;;;12;12;12
55580;10000036;2023-01-16;;;;1;1;1
55580;10000037;2023-01-16;;;;2;2;2
55580;10000048;2023-01-16;;;;2;2;2
55580;10000052;2023-01-16;;;;1;1;1
55580;10000064;2023-01-16;92;92;92;53;53;53
55580;10000065;2023-01-16;;;;11;11;11
55580;10000067;2023-01-16;;;;7;7;7
55580;10000068;2023-01-16;1;1;1;36;36;36
55580;10000069;2023-01-16;;;;5;5;5
55581;10000016;2023-01-16;10;10;10;123;123;123
55581;10000020;2023-01-16;1;1;1;31;31;31
55581;10000028;2023-01-16;;;;1;1;1
55581;10000033;2023-01-16;;;;19;19;19
55581;10000036;2023-01-16;;;;2;2;2
55581;10000037;2023-01-16;7;7;7;11;11;11
55581;10000038;2023-01-16;;;;1;1;1
55581;10000048;2023-01-16;;;;3;3;3
55581;10000049;2023-01-16;;;;1;1;1
55581;10000052;2023-01-16;;;;3;3;3
55581;10000064;2023-01-16;2;2;2;69;69;69
55581;10000065;2023-01-16;;;;17;17;17
55581;10000067;2023-01-16;37;37;37;10;10;10
55581;10000068;2023-01-16;1;1;1;50;50;50
55581;10000069;2023-01-16;;;;2;2;2
55582;10000001;2023-01-16;;;;1;1;1
55582;10000016;2023-01-16;15;15;15;147;147;147
55582;10000020;2023-01-16;;;;16;16;16
55582;10000028;2023-01-16;;;;1;1;1
55582;10000033;2023-01-16;;;;16;16;16
55582;10000036;2023-01-16;;;;5;5;5
55582;10000037;2023-01-16;8;8;8;5;5;5
55582;10000048;2023-01-16;;;;7;7;7
55582;10000052;2023-01-16;;;;4;4;4
55582;10000064;2023-01-16;7;7;7;68;68;68
55582;10000065;2023-01-16;;;;20;20;20
55582;10000067;2023-01-16;99;99;99;10;10;10
55582;10000068;2023-01-16;2;2;2;29;29;29
55583;10000001;2023-01-16;;;;2;2;2
55583;10000015;2023-01-16;;;;1;1;1
55583;10000016;2023-01-16;;;;127;127;127
55583;10000020;2023-01-16;1;1;1;22;22;22
55583;10000033;2023-01-16;;;;28;28;28
55583;10000036;2023-01-16;;;;2;2;2
55583;10000037;2023-01-16;3;3;3;8;8;8
55583;10000049;2023-01-16;;;;1;1;1
55583;10000052;2023-01-16;;;;1;1;1
55583;10000064;2023-01-16;1;1;1;100;100;100
55583;10000065;2023-01-16;1;1;1;22;22;22
55583;10000067;2023-01-16;;;;7;7;7
55583;10000068;2023-01-16;93;93;93;32;32;32
55584;10000001;2023-01-16;;;;1;1;1
55584;10000016;2023-01-16;;;;55;55;55
55584;10000020;2023-01-16;1;1;1;7;7;7
55584;10000028;2023-01-16;;;;1;1;1
55584;10000033;2023-01-16;;;;10;10;10
55584;10000036;2023-01-16;;;;5;5;5
55584;10000037;2023-01-16;;;;4;4;4
55584;10000048;2023-01-16;;;;3;3;3
55584;10000052;2023-01-16;;;;2;2;2
55584;10000064;2023-01-16;3;3;3;49;49;49
55584;10000065;2023-01-16;;;;4;4;4
55584;10000067;2023-01-16;3;3;3;4;4;4
55584;10000068;2023-01-16;99;99;99;24;24;24
55584;10000069;2023-01-16;;;;2;2;2
55585;10000001;2023-01-16;2;2;2;3;3;3
55585;10000016;2023-01-16;162;162;162;232;232;232
55585;10000020;2023-01-16;;;;23;23;23
55585;10000033;2023-01-16;2;2;2;19;19;19
55585;10000036;2023-01-16;;;;3;3;3
55585;10000037;2023-01-16;1;1;1;10;10;10
55585;10000048;2023-01-16;;;;5;5;5
55585;10000052;2023-01-16;;;;6;6;6
55585;10000064;2023-01-16;26;26;26;143;143;143
55585;10000065;2023-01-16;;;;28;28;28
55585;10000067;2023-01-16;;;;20;20;20
55585;10000068;2023-01-16;6;6;6;77;77;77
55585;10000069;2023-01-16;;;;5;5;5
55586;10000001;2023-01-16;;;;2;2;2
55586;10000012;2023-01-16;;;;3;3;3
55586;10000016;2023-01-16;89;89;89;239;239;239
55586;10000020;2023-01-16;6;6;6;66;66;66
55586;10000033;2023-01-16;;;;31;31;31
55586;10000036;2023-01-16;;;;2;2;2
55586;10000037;2023-01-16;;;;12;12;12
55586;10000049;2023-01-16;;;;2;2;2
55586;10000052;2023-01-16;;;;6;6;6
55586;10000064;2023-01-16;4;4;4;275;275;275
55586;10000065;2023-01-16;1;1;1;18;18;18
55586;10000067;2023-01-16;;;;12;12;12
55586;10000068;2023-01-16;12;12;12;78;78;78
55586;10000069;2023-01-16;;;;2;2;2
55587;10000001;2023-01-16;;;;2;2;2
55587;10000012;2023-01-16;;;;1;1;1
55587;10000016;2023-01-16;11;11;11;95;95;95
55587;10000020;2023-01-16;;;;17;17;17
55587;10000028;2023-01-16;;;;2;2;2
55587;10000033;2023-01-16;;;;15;15;15
55587;10000036;2023-01-16;;;;1;1;1
55587;10000037;2023-01-16;;;;8;8;8
55587;10000048;2023-01-16;;;;3;3;3
55587;10000052;2023-01-16;;;;2;2;2
55587;10000064;2023-01-16;210;210;210;59;59;59
55587;10000065;2023-01-16;1;1;1;11;11;11
55587;10000067;2023-01-16;5;5;5;13;13;13
55587;10000068;2023-01-16;94;94;94;30;30;30
55587;10000069;2023-01-16;;;;1;1;1
55588;10000001;2023-01-16;;;;4;4;4
55588;10000016;2023-01-16;41;41;41;98;98;98
55588;10000020;2023-01-16;66;66;66;28;28;28
55588;10000033;2023-01-16;;;;22;22;22
55588;10000036;2023-01-16;1;1;1;7;7;7
55588;10000037;2023-01-16;3;3;3;10;10;10
55588;10000048;2023-01-16;;;;2;2;2
55588;10000052;2023-01-16;;;;2;2;2
55588;10000064;2023-01-16;167;167;167;72;72;72
55588;10000065;2023-01-16;1;1;1;17;17;17
55588;10000067;2023-01-16;1;1;1;8;8;8
55588;10000068;2023-01-16;5;5;5;45;45;45
55588;10000069;2023-01-16;;;;2;2;2
55589;10000001;2023-01-16;10;10;10;;;
55589;10000016;2023-01-16;2;2;2;121;121;121
55589;10000020;2023-01-16;1;1;1;14;14;14
55589;10000033;2023-01-16;;;;17;17;17
55589;10000036;2023-01-16;;;;4;4;4
55589;10000037;2023-01-16;3;3;3;13;13;13
55589;10000052;2023-01-16;;;;2;2;2
55589;10000064;2023-01-16;154;154;154;72;72;72
55589;10000065;2023-01-16;;;;17;17;17
55589;10000067;2023-01-16;1;1;1;3;3;3
55589;10000068;2023-01-16;94;94;94;50;50;50
55590;10000016;2023-01-16;;;;6;6;6
55590;10000020;2023-01-16;54;54;54;2;2;2
55590;10000037;2023-01-16;;;;2;2;2
55590;10000064;2023-01-16;20;20;20;2;2;2
55590;10000065;2023-01-16;75;75;75;4;4;4
55590;10000067;2023-01-16;10;10;10;;;
55590;10000068;2023-01-16;172;172;172;1;1;1
55591;10000016;2023-01-16;;;;12;12;12
55591;10000020;2023-01-16;9;9;9;1;1;1
55591;10000033;2023-01-16;;;;1;1;1
55591;10000037;2023-01-16;;;;1;1;1
55591;10000064;2023-01-16;110;110;110;4;4;4
55591;10000067;2023-01-16;;;;1;1;1
55591;10000068;2023-01-16;100;100;100;4;4;4
55592;10000016;2023-01-16;1;1;1;7;7;7
55592;10000020;2023-01-16;31;31;31;;;
55592;10000037;2023-01-16;;;;3;3;3
55592;10000064;2023-01-16;8;8;8;3;3;3
55592;10000065;2023-01-16;;;;1;1;1
55592;10000068;2023-01-16;1;1;1;10;10;10
55592;10000069;2023-01-16;;;;1;1;1
55593;10000001;2023-01-16;;;;2;2;2
55593;10000016;2023-01-16;88;88;88;204;204;204
55593;10000020;2023-01-16;;;;27;27;27
55593;10000028;2023-01-16;;;;3;3;3
55593;10000033;2023-01-16;1;1;1;40;40;40
55593;10000036;2023-01-16;;;;4;4;4
55593;10000037;2023-01-16;2;2;2;17;17;17
55593;10000038;2023-01-16;;;;1;1;1
55593;10000048;2023-01-16;;;;5;5;5
55593;10000049;2023-01-16;;;;3;3;3
55593;10000052;2023-01-16;1;1;1;2;2;2
55593;10000064;2023-01-16;22;22;22;158;158;158
55593;10000065;2023-01-16;;;;28;28;28
55593;10000067;2023-01-16;3;3;3;15;15;15
55593;10000068;2023-01-16;20;20;20;217;217;217
55593;10000069;2023-01-16;1;1;1;4;4;4
55594;10000001;2023-01-16;;;;2;2;2
55594;10000016;2023-01-16;41;41;41;254;254;254
55594;10000020;2023-01-16;;;;40;40;40
55594;10000028;2023-01-16;;;;2;2;2
55594;10000033;2023-01-16;;;;43;43;43
55594;10000036;2023-01-16;;;;3;3;3
55594;10000037;2023-01-16;;;;24;24;24
55594;10000041;2023-01-16;;;;1;1;1
55594;10000049;2023-01-16;;;;2;2;2
55594;10000052;2023-01-16;;;;2;2;2
55594;10000064;2023-01-16;12;12;12;123;123;123
55594;10000065;2023-01-16;1001;1001;1001;23;23;23
55594;10000067;2023-01-16;;;;8;8;8
55594;10000068;2023-01-16;1;1;1;77;77;77
55594;10000069;2023-01-16;;;;1;1;1
55595;10000001;2023-01-16;;;;2;2;2
55595;10000016;2023-01-16;40;40;40;195;195;195
55595;10000020;2023-01-16;;;;32;32;32
55595;10000033;2023-01-16;;;;40;40;40
55595;10000036;2023-01-16;;;;4;4;4
55595;10000037;2023-01-16;;;;13;13;13
55595;10000041;2023-01-16;;;;1;1;1
55595;10000048;2023-01-16;1;1;1;2;2;2
55595;10000049;2023-01-16;;;;1;1;1
55595;10000052;2023-01-16;;;;1;1;1
55595;10000064;2023-01-16;72;72;72;190;190;190
55595;10000065;2023-01-16;;;;31;31;31
55595;10000067;2023-01-16;1;1;1;17;17;17
55595;10000068;2023-01-16;13;13;13;69;69;69
55595;10000069;2023-01-16;;;;3;3;3
55596;10000001;2023-01-16;;;;1;1;1
55596;10000016;2023-01-16;33;33;33;212;212;212
55596;10000020;2023-01-16;;;;51;51;51
55596;10000023;2023-01-16;;;;1;1;1
55596;10000028;2023-01-16;;;;1;1;1
55596;10000033;2023-01-16;;;;43;43;43
55596;10000036;2023-01-16;;;;1;1;1
55596;10000037;2023-01-16;4;4;4;18;18;18
55596;10000041;2023-01-16;;;;2;2;2
55596;10000044;2023-01-16;;;;2;2;2
55596;10000048;2023-01-16;;;;4;4;4
55596;10000049;2023-01-16;1;1;1;4;4;4
55596;10000052;2023-01-16;;;;10;10;10
55596;10000058;2023-01-16;;;;1;1;1
55596;10000064;2023-01-16;27;27;27;222;222;222
55596;10000065;2023-01-16;;;;34;34;34
55596;10000067;2023-01-16;116;116;116;17;17;17
55596;10000068;2023-01-16;15;15;15;95;95;95
55596;10000069;2023-01-16;;;;2;2;2
55597;10000001;2023-01-16;;;;4;4;4
55597;10000015;2023-01-16;;;;1;1;1
55597;10000016;2023-01-16;2;2;2;262;262;262
55597;10000020;2023-01-16;;;;37;37;37
55597;10000033;2023-01-16;10;10;10;43;43;43
55597;10000037;2023-01-16;2;2;2;13;13;13
55597;10000038;2023-01-16;;;;1;1;1
55597;10000044;2023-01-16;;;;1;1;1
55597;10000048;2023-01-16;;;;1;1;1
55597;10000049;2023-01-16;;;;3;3;3
55597;10000052;2023-01-16;;;;1;1;1
55597;10000064;2023-01-16;2;2;2;138;138;138
55597;10000065;2023-01-16;;;;28;28;28
55597;10000067;2023-01-16;97;97;97;14;14;14
55597;10000068;2023-01-16;6;6;6;61;61;61
55597;10000069;2023-01-16;;;;1;1;1
55598;10000001;2023-01-16;;;;2;2;2
55598;10000012;2023-01-16;;;;1;1;1
55598;10000016;2023-01-16;43;43;43;247;247;247
55598;10000020;2023-01-16;;;;40;40;40
55598;10000023;2023-01-16;;;;1;1;1
55598;10000028;2023-01-16;;;;7;7;7
55598;10000033;2023-01-16;;;;31;31;31
55598;10000036;2023-01-16;;;;15;15;15
55598;10000037;2023-01-16;4;4;4;10;10;10
55598;10000038;2023-01-16;;;;1;1;1
55598;10000041;2023-01-16;;;;1;1;1
55598;10000044;2023-01-16;20;20;20;1;1;1
55598;10000048;2023-01-16;;;;3;3;3
55598;10000049;2023-01-16;;;;2;2;2
55598;10000052;2023-01-16;;;;1;1;1
55598;10000064;2023-01-16;83;83;83;150;150;150
55598;10000065;2023-01-16;;;;36;36;36
55598;10000067;2023-01-16;;;;13;13;13
55598;10000068;2023-01-16;6;6;6;88;88;88
55598;10000069;2023-01-16;;;;1;1;1
55599;10000001;2023-01-16;9;9;9;;;
55599;10000011;2023-01-16;;;;1;1;1
55599;10000016;2023-01-16;1;1;1;82;82;82
55599;10000020;2023-01-16;;;;16;16;16
55599;10000028;2023-01-16;;;;1;1;1
55599;10000033;2023-01-16;5;5;5;21;21;21
55599;10000037;2023-01-16;;;;2;2;2
55599;10000048;2023-01-16;;;;3;3;3
55599;10000052;2023-01-16;;;;7;7;7
55599;10000064;2023-01-16;98;98;98;47;47;47
55599;10000065;2023-01-16;8;8;8;7;7;7
55599;10000067;2023-01-16;4;4;4;9;9;9
55599;10000068;2023-01-16;96;96;96;34;34;34
55599;10000069;2023-01-16;;;;4;4;4
55600;10000016;2023-01-16;3;3;3;91;91;91
55600;10000020;2023-01-16;;;;13;13;13
55600;10000028;2023-01-16;;;;2;2;2
55600;10000033;2023-01-16;;;;11;11;11
55600;10000036;2023-01-16;;;;3;3;3
55600;10000037;2023-01-16;1;1;1;3;3;3
55600;10000044;2023-01-16;;;;1;1;1
55600;10000048;2023-01-16;1;1;1;1;1;1
55600;10000049;2023-01-16;;;;1;1;1
55600;10000052;2023-01-16;;;;1;1;1
55600;10000064;2023-01-16;3;3;3;70;70;70
55600;10000065;2023-01-16;9;9;9;11;11;11
55600;10000067;2023-01-16;;;;5;5;5
55600;10000068;2023-01-16;14;14;14;30;30;30
55600;10000069;2023-01-16;;;;2;2;2
55601;10000016;2023-01-16;;;;4;4;4
55601;10000020;2023-01-16;31;31;31;;;
55601;10000037;2023-01-16;;;;1;1;1
55601;10000048;2023-01-16;;;;1;1;1
55601;10000064;2023-01-16;6;6;6;1;1;1
55601;10000067;2023-01-16;43;43;43;;;
55601;10000068;2023-01-16;1;1;1;;;
55602;10000016;2023-01-16;;;;7;7;7
55602;10000020;2023-01-16;9;9;9;;;
55602;10000033;2023-01-16;;;;1;1;1
55602;10000064;2023-01-16;8;8;8;;;
55602;10000065;2023-01-16;;;;1;1;1
55602;10000068;2023-01-16;100;100;100;7;7;7
55603;10000001;2023-01-16;;;;2;2;2
55603;10000016;2023-01-16;33;33;33;145;145;145
55603;10000020;2023-01-16;1;1;1;27;27;27
55603;10000023;2023-01-16;1;1;1;1;1;1
55603;10000028;2023-01-16;;;;1;1;1
55603;10000033;2023-01-16;85;85;85;32;32;32
55603;10000036;2023-01-16;;;;3;3;3
55603;10000037;2023-01-16;8;8;8;7;7;7
55603;10000048;2023-01-16;;;;4;4;4
55603;10000049;2023-01-16;;;;1;1;1
55603;10000052;2023-01-16;;;;2;2;2
55603;10000064;2023-01-16;4;4;4;166;166;166
55603;10000065;2023-01-16;1;1;1;26;26;26
55603;10000067;2023-01-16;;;;16;16;16
55603;10000068;2023-01-16;4;4;4;64;64;64
55604;10000016;2023-01-16;;;;10;10;10
55604;10000020;2023-01-16;22;22;22;14;14;14
55604;10000033;2023-01-16;;;;3;3;3
55604;10000037;2023-01-16;1;1;1;1;1;1
55604;10000049;2023-01-16;;;;1;1;1
55604;10000064;2023-01-16;23;23;23;19;19;19
55604;10000065;2023-01-16;;;;4;4;4
55604;10000067;2023-01-16;;;;4;4;4
55604;10000068;2023-01-16;100;100;100;9;9;9
55605;10000016;2023-01-16;;;;54;54;54
55605;10000020;2023-01-16;;;;1;1;1
55605;10000033;2023-01-16;;;;12;12;12
55605;10000036;2023-01-16;;;;1;1;1
55605;10000037;2023-01-16;;;;1;1;1
55605;10000048;2023-01-16;;;;1;1;1
55605;10000064;2023-01-16;87;87;87;32;32;32
55605;10000065;2023-01-16;;;;3;3;3
55605;10000067;2023-01-16;;;;2;2;2
55605;10000068;2023-01-16;1;1;1;24;24;24
55606;10000016;2023-01-16;;;;55;55;55
55606;10000020;2023-01-16;;;;7;7;7
55606;10000028;2023-01-16;;;;4;4;4
55606;10000033;2023-01-16;;;;16;16;16
55606;10000036;2023-01-16;;;;1;1;1
55606;10000037;2023-01-16;;;;1;1;1
55606;10000064;2023-01-16;84;84;84;53;53;53
55606;10000065;2023-01-16;;;;11;11;11
55606;10000067;2023-01-16;;;;5;5;5
55606;10000068;2023-01-16;99;99;99;14;14;14
55606;10000069;2023-01-16;;;;2;2;2
55607;10000001;2023-01-16;;;;1;1;1
55607;10000016;2023-01-16;153;153;153;19;19;19
55607;10000020;2023-01-16;1;1;1;4;4;4
55607;10000033;2023-01-16;;;;8;8;8
55607;10000037;2023-01-16;5;5;5;;;
55607;10000048;2023-01-16;;;;1;1;1
55607;10000052;2023-01-16;1;1;1;;;
55607;10000064;2023-01-16;113;113;113;20;20;20
55607;10000065;2023-01-16;;;;4;4;4
55607;10000067;2023-01-16;;;;2;2;2
55607;10000068;2023-01-16;100;100;100;2;2;2
55608;10000016;2023-01-16;;;;9;9;9
55608;10000020;2023-01-16;;;;2;2;2
55608;10000033;2023-01-16;;;;6;6;6
55608;10000037;2023-01-16;;;;2;2;2
55608;10000049;2023-01-16;;;;1;1;1
55608;10000052;2023-01-16;;;;1;1;1
55608;10000064;2023-01-16;124;124;124;20;20;20
55608;10000065;2023-01-16;;;;6;6;6
55608;10000067;2023-01-16;;;;3;3;3
55608;10000068;2023-01-16;101;101;101;3;3;3
55609;10000016;2023-01-16;100;100;100;16;16;16
55609;10000020;2023-01-16;22;22;22;3;3;3
55609;10000033;2023-01-16;;;;9;9;9
55609;10000036;2023-01-16;;;;2;2;2
55609;10000064;2023-01-16;135;135;135;16;16;16
55609;10000065;2023-01-16;;;;5;5;5
55609;10000067;2023-01-16;;;;2;2;2
55609;10000068;2023-01-16;99;99;99;4;4;4
55610;10000016;2023-01-16;;;;42;42;42
55610;10000020;2023-01-16;;;;4;4;4
55610;10000023;2023-01-16;;;;1;1;1
55610;10000033;2023-01-16;;;;8;8;8
55610;10000037;2023-01-16;;;;1;1;1
55610;10000064;2023-01-16;98;98;98;27;27;27
55610;10000065;2023-01-16;;;;7;7;7
55610;10000067;2023-01-16;1;1;1;3;3;3
55610;10000068;2023-01-16;99;99;99;12;12;12
55610;10000069;2023-01-16;;;;1;1;1
55611;10000012;2023-01-16;;;;1;1;1
55611;10000016;2023-01-16;10;10;10;28;28;28
55611;10000020;2023-01-16;22;22;22;6;6;6
55611;10000033;2023-01-16;;;;15;15;15
55611;10000037;2023-01-16;;;;3;3;3
55611;10000048;2023-01-16;1;1;1;1;1;1
55611;10000049;2023-01-16;;;;2;2;2
55611;10000052;2023-01-16;10;10;10;;;
55611;10000064;2023-01-16;4;4;4;48;48;48
55611;10000065;2023-01-16;;;;3;3;3
55611;10000067;2023-01-16;2;2;2;5;5;5
55611;10000068;2023-01-16;1;1;1;7;7;7
55612;10000001;2023-01-16;;;;1;1;1
55612;10000016;2023-01-16;;;;16;16;16
55612;10000020;2023-01-16;;;;2;2;2
