type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
52291;10000042;2023-02-28;11;11;11;;;
52293;10000042;2023-02-28;;;;1;1;1
52296;10000042;2023-02-28;7;7;7;;;
52298;10000042;2023-02-28;6;6;6;;;
52300;10000042;2023-02-28;;;;1;1;1
52301;10000042;2023-02-28;9;9;9;1;1;1
52303;10000042;2023-02-28;;;;1;1;1
52304;10000042;2023-02-28;50;50;50;1;1;1
52306;10000042;2023-02-28;2500;2500;2500;;;
52307;10000042;2023-02-28;;;;282;282;283
52308;10000042;2023-02-28;;;;194;198;198
52309;10000042;2023-02-28;5169;5169;5169;1;1;1
52310;10000042;2023-02-28;629;629;629;23;23;23
52311;10000042;2023-02-28;1095;1095;1095;14;14;14
52312;10000042;2023-02-28;2273;2273;2273;55;55;55
52313;10000042;2023-02-28;6468;6468;6468;1066;1066;1066
52314;10000042;2023-02-28;1059;1059;1059;21;21;21
52316;10000042;2023-02-28;1000;1000;1000;;;
52321;10000042;2023-02-28;1;1;1;;;
52322;10000042;2023-02-28;1;1;1;;;
52323;10000042;2023-02-28;1;1;1;;;
52351;10000042;2023-02-28;;;;1;1;1
52396;10000042;2023-02-28;;;;1;1;1
52403;10000042;2023-02-28;;;;1;1;1
52418;10000042;2023-02-28;1;1;1;;;
52420;10000042;2023-02-28;3;3;3;;;
52423;10000042;2023-02-28;;;;2;2;2
52432;10000042;2023-02-28;10;10;10;;;
52443;10000042;2023-02-28;1;1;1;;;
52568;10000042;2023-02-28;2164;2164;2164;149;149;149
52570;10000042;2023-02-28;;;;1;1;1
52577;10000042;2023-02-28;;;;1;1;1
52595;10000042;2023-02-28;;;;1;1;1
52596;10000042;2023-02-28;;;;1;1;1
52638;10000042;2023-02-28;;;;1;1;1
52694;10000042;2023-02-28;289;289;289;86;95;103
52695;10000042;2023-02-28;;;;943;943;943
52707;10000042;2023-02-28;;;;1;1;1
52723;10000042;2023-02-28;;;;2;2;2
52743;10000042;2023-02-28;50;50;50;1;1;1
52773;10000042;2023-02-28;5;5;5;;;
52790;10000042;2023-02-28;3;3;3;;;
52864;10000042;2023-02-28;;;;1;1;1
52866;10000042;2023-02-28;;;;1;1;1
52869;10000042;2023-02-28;;;;1;1;1
52877;10000042;2023-02-28;;;;2;2;2
52879;10000042;2023-02-28;;;;3;3;3
52888;10000042;2023-02-28;10;10;10;;;
52898;10000042;2023-02-28;;;;1;1;1
52907;10000042;2023-02-28;6;6;6;;;
52915;10000042;2023-02-28;5;5;5;2;2;2
52916;10000042;2023-02-28;1000000;1000000;1000000;6000;6000;6000
52917;10000042;2023-02-28;;;;1;1;1
52918;10000042;2023-02-28;;;;1;1;1
52922;10000042;2023-02-28;9;9;9;;;
52997;10000042;2023-02-28;3;3;3;3;3;3
52998;10000042;2023-02-28;1;1;1;1;1;1
53008;10000042;2023-02-28;5;5;5;;;
53022;10000042;2023-02-28;1;1;1;;;
53023;10000042;2023-02-28;1;1;1;;;
53024;10000042;2023-02-28;1;1;1;;;
53037;10000042;2023-02-28;10;10;10;;;
53041;10000042;2023-02-28;4;4;4;2;2;2
53133;10000042;2023-02-28;;;;1;1;1
53140;10000042;2023-02-28;;;;1;1;1
53152;10000042;2023-02-28;;;;1;1;1
53165;10000042;2023-02-28;1;1;1;;;
53204;10000042;2023-02-28;1;1;1;;;
53209;10000042;2023-02-28;;;;1;1;1
53210;10000042;2023-02-28;1;1;1;2;2;2
53226;10000042;2023-02-28;;;;1;1;1
53229;10000042;2023-02-28;;;;3;3;3
53288;10000042;2023-02-28;10000;10000;10000;;;
53289;10000042;2023-02-28;10000;10000;10000;;;
53290;10000042;2023-02-28;10000;10000;10000;;;
53301;10000042;2023-02-28;;;;32931;32931;32931
53302;10000042;2023-02-28;;;;2000;2000;2000
53309;10000042;2023-02-28;;;;1;1;1
53343;10000042;2023-02-28;11499;11499;11499;1631;1631;1631
53357;10000042;2023-02-28;10;10;10;6;6;6
53360;10000042;2023-02-28;;;;3;3;3
53361;10000042;2023-02-28;;;;2;2;2
53362;10000042;2023-02-28;;;;3;3;3
53363;10000042;2023-02-28;;;;2;2;2
53364;10000042;2023-02-28;;;;1;1;1
53365;10000042;2023-02-28;11;11;11;1;1;1
53366;10000042;2023-02-28;;;;4;4;4
53367;10000042;2023-02-28;;;;5;5;5
53368;10000042;2023-02-28;;;;1;1;1
53369;10000042;2023-02-28;;;;3;3;3
53370;10000042;2023-02-28;;;;2;2;2
53371;10000042;2023-02-28;;;;2;2;2
53372;10000042;2023-02-28;;;;1;1;1
53373;10000042;2023-02-28;;;;4;4;4
53374;10000042;2023-02-28;;;;2;2;2
53375;10000042;2023-02-28;;;;3;3;3
53376;10000042;2023-02-28;4;4;4;4;4;4
53377;10000042;2023-02-28;10;10;10;4;4;4
53378;10000042;2023-02-28;;;;5;5;5
53379;10000042;2023-02-28;10;10;10;2;2;2
53380;10000042;2023-02-28;;;;4;4;4
53381;10000042;2023-02-28;;;;5;5;5
53382;10000042;2023-02-28;10;10;10;4;4;5
53384;10000042;2023-02-28;50;50;50;4;4;4
53386;10000042;2023-02-28;10;10;10;4;4;4
53393;10000042;2023-02-28;;;;3;3;3
53394;10000042;2023-02-28;9;9;9;2;2;2
53437;10000042;2023-02-28;;;;2;2;2
53438;10000042;2023-02-28;;;;1;1;1
53461;10000042;2023-02-28;25738;25738;25738;;;
53486;10000042;2023-02-28;;;;1;1;1
53535;10000042;2023-02-28;3;3;3;1;1;1
53536;10000042;2023-02-28;;;;1;1;1
53598;10000042;2023-02-28;;;;1;1;1
53631;10000042;2023-02-28;;;;1;1;1
53632;10000042;2023-02-28;50;50;50;2;2;2
53639;10000042;2023-02-28;85;85;85;;;
53665;10000042;2023-02-28;;;;1;1;1
53704;10000042;2023-02-28;2;2;2;1;1;1
53705;10000042;2023-02-28;1;1;1;1;1;1
53706;10000042;2023-02-28;;;;1;1;1
53707;10000042;2023-02-28;2;2;2;1;1;1
53708;10000042;2023-02-28;2;2;2;1;1;1
53709;10000042;2023-02-28;2;2;2;1;1;1
53710;10000042;2023-02-28;2;2;2;2;2;2
53711;10000042;2023-02-28;;;;2;2;2
53712;10000042;2023-02-28;;;;3;3;3
53713;10000042;2023-02-28;;;;1;1;1
53714;10000042;2023-02-28;3;3;3;1;1;1
53715;10000042;2023-02-28;;;;3;3;3
53839;10000042;2023-02-28;;;;1;1;1
53853;10000042;2023-02-28;;;;2;2;2
53854;10000042;2023-02-28;;;;2;2;2
53855;10000042;2023-02-28;;;;1;1;1
53856;10000042;2023-02-28;;;;1;1;1
53857;10000042;2023-02-28;;;;1;1;1
53895;10000042;2023-02-28;2;2;2;;;
53896;10000042;2023-02-28;;;;2;2;2
53897;10000042;2023-02-28;;;;2;2;2
53900;10000042;2023-02-28;;;;1;1;1
53901;10000042;2023-02-28;2;2;2;;;
53907;10000042;2023-02-28;;;;1;1;1
53961;10000042;2023-02-28;;;;2;2;2
53964;10000042;2023-02-28;;;;1;1;1
53977;10000042;2023-02-28;705;714;720;504;517;538
53983;10000042;2023-02-28;83;84;84;232;261;264
53984;10000042;2023-02-28;1514;1519;1522;470;506;514
53987;10000042;2023-02-28;460;461;462;240;242;244
54160;10000042;2023-02-28;10;10;10;3;3;3
54161;10000042;2023-02-28;89;89;89;;;
54162;10000042;2023-02-28;;;;1;1;1
54163;10000042;2023-02-28;10014;10014;10014;2;2;2
54164;10000042;2023-02-28;95;95;95;18;18;18
54165;10000042;2023-02-28;9994;9994;9994;;;
54166;10000042;2023-02-28;10017;10017;10017;4;4;4
54219;10000042;2023-02-28;1;1;1;1;1;1
54225;10000042;2023-02-28;90;90;90;;;
54230;10000042;2023-02-28;1;1;1;;;
54231;10000042;2023-02-28;;;;1;1;1
54291;10000042;2023-02-28;302;317;326;247;269;286
54292;10000042;2023-02-28;2589;2589;2589;201;202;203
54293;10000042;2023-02-28;833;833;834;129;131;131
54294;10000042;2023-02-28;1043;1045;1046;119;119;119
54295;10000042;2023-02-28;1074;1074;1074;147;148;148
54299;10000042;2023-02-28;1;1;1;;;
54306;10000042;2023-02-28;4;4;4;;;
54320;10000042;2023-02-28;;;;1;1;1
54322;10000042;2023-02-28;10;10;10;1;1;1
54327;10000042;2023-02-28;19;19;19;;;
54328;10000042;2023-02-28;;;;2;2;2
54359;10000042;2023-02-28;100;100;100;3;3;3
54363;10000042;2023-02-28;1;1;1;;;
54364;10000042;2023-02-28;1;1;1;;;
54365;10000042;2023-02-28;3;3;3;;;
54369;10000042;2023-02-28;;;;1;1;1
54371;10000042;2023-02-28;1;1;1;;;
54375;10000042;2023-02-28;1;1;1;1;1;1
54376;10000042;2023-02-28;;;;1;1;1
54377;10000042;2023-02-28;95;95;95;4;4;4
54381;10000042;2023-02-28;1;1;1;1;1;1
54392;10000042;2023-02-28;;;;3;3;3
54393;10000042;2023-02-28;;;;1;1;1
54394;10000042;2023-02-28;;;;1;1;1
54395;10000042;2023-02-28;;;;1;1;1
54396;10000042;2023-02-28;;;;1;1;1
54397;10000042;2023-02-28;2;2;2;1;1;1
54398;10000042;2023-02-28;;;;1;1;1
54399;10000042;2023-02-28;;;;1;1;1
54400;10000042;2023-02-28;;;;1;1;1
54401;10000042;2023-02-28;;;;1;1;1
54402;10000042;2023-02-28;;;;1;1;1
54403;10000042;2023-02-28;4;4;4;1;1;1
54406;10000042;2023-02-28;;;;1;1;1
54434;10000042;2023-02-28;;;;1;1;1
54436;10000042;2023-02-28;;;;3;3;3
54437;10000042;2023-02-28;;;;1;1;1
54439;10000042;2023-02-28;;;;3;3;3
54440;10000042;2023-02-28;;;;1;1;1
54442;10000042;2023-02-28;;;;1;1;1
54443;10000042;2023-02-28;;;;3;3;3
54445;10000042;2023-02-28;;;;1;1;1
54447;10000042;2023-02-28;;;;1;1;1
54534;10000042;2023-02-28;;;;2;2;2
54536;10000042;2023-02-28;3;3;3;;;
54539;10000042;2023-02-28;1;1;1;;;
54540;10000042;2023-02-28;;;;2;2;2
54541;10000042;2023-02-28;;;;4;4;4
54543;10000042;2023-02-28;100;100;100;7;7;7
54544;10000042;2023-02-28;1;1;1;;;
54545;10000042;2023-02-28;1;1;1;;;
54555;10000042;2023-02-28;;;;1;1;1
54560;10000042;2023-02-28;;;;1;1;1
54562;10000042;2023-02-28;98;98;98;3;3;3
54564;10000042;2023-02-28;27615;27615;27615;200;200;200
54714;10000042;2023-02-28;1240;1240;1240;5;5;5
54731;10000042;2023-02-28;19;19;19;11;11;11
54732;10000042;2023-02-28;11;11;11;;;
54733;10000042;2023-02-28;8;8;8;;;
54739;10000042;2023-02-28;2;2;2;;;
54740;10000042;2023-02-28;;;;1;1;1
54742;10000042;2023-02-28;1000;1000;1000;2;2;2
54743;10000042;2023-02-28;;;;2;2;2
54745;10000042;2023-02-28;4;4;4;2;2;2
54746;10000042;2023-02-28;10;10;10;1;1;1
54747;10000042;2023-02-28;10;10;10;1;1;1
54748;10000042;2023-02-28;7;7;7;4;4;4
54749;10000042;2023-02-28;2;2;2;1;1;1
54750;10000042;2023-02-28;26;26;26;1;1;1
54751;10000042;2023-02-28;10;10;10;;;
54753;10000042;2023-02-28;1;1;1;1;1;1
54754;10000042;2023-02-28;2;2;2;1;1;1
54760;10000042;2023-02-28;;;;2;2;2
54764;10000042;2023-02-28;;;;1;1;1
54770;10000042;2023-02-28;;;;2500;2500;2500
54775;10000042;2023-02-28;;;;42000;42000;42000
54778;10000042;2023-02-28;12500;12500;12500;4075;4075;4075
54780;10000042;2023-02-28;;;;5715;5715;5715
54783;10000042;2023-02-28;45000;45000;45000;15800;15800;15800
54784;10000042;2023-02-28;45000;45000;45000;3053;3053;3053
54785;10000042;2023-02-28;;;;38700;38700;38700
54786;10000042;2023-02-28;;;;48248;48248;48248
54787;10000042;2023-02-28;;;;2;2;2
54788;10000042;2023-02-28;;;;1;1;1
54789;10000042;2023-02-28;;;;1;1;1
54794;10000042;2023-02-28;2;2;2;;;
54799;10000042;2023-02-28;;;;1;1;1
54826;10000042;2023-02-28;10;10;10;;;
54827;10000042;2023-02-28;1;1;1;2;2;2
54828;10000042;2023-02-28;1;1;1;1;1;1
54829;10000042;2023-02-28;8;8;8;3;3;3
54830;10000042;2023-02-28;1350;1350;1350;9;9;9
54914;10000042;2023-02-28;;;;1;1;1
54915;10000042;2023-02-28;;;;1;1;1
54943;10000042;2023-02-28;1166;1166;1166;1;1;1
54944;10000042;2023-02-28;1179;1179;1179;1;1;1
54948;10000042;2023-02-28;1108;1108;1109;3;3;4
54949;10000042;2023-02-28;1130;1130;1131;3;4;4
54965;10000042;2023-02-28;9;9;9;2;2;2
54970;10000042;2023-02-28;10000;10000;10000;820;820;820
54971;10000042;2023-02-28;;;;940;940;940
54972;10000042;2023-02-28;687;687;687;1200;1200;1200
54973;10000042;2023-02-28;11;11;11;14;14;14
54975;10000042;2023-02-28;17;17;17;10;12;14
55025;10000042;2023-02-28;2;2;2;2;2;2
55031;10000042;2023-02-28;1;1;1;;;
55032;10000042;2023-02-28;1;1;1;;;
55033;10000042;2023-02-28;1;1;1;;;
55035;10000042;2023-02-28;5;5;5;;;
55295;10000042;2023-02-28;;;;1;1;1
55297;10000042;2023-02-28;;;;1;1;1
55298;10000042;2023-02-28;;;;2;2;2
55299;10000042;2023-02-28;;;;2;2;2
55300;10000042;2023-02-28;;;;3;3;3
55301;10000042;2023-02-28;5;5;5;;;
55302;10000042;2023-02-28;;;;2;2;2
55303;10000042;2023-02-28;;;;4;4;4
55304;10000042;2023-02-28;;;;6;7;7
55305;10000042;2023-02-28;;;;5;5;5
55307;10000042;2023-02-28;;;;1;1;1
55309;10000042;2023-02-28;;;;4;4;4
55310;10000042;2023-02-28;;;;2;2;2
55311;10000042;2023-02-28;;;;5;5;5
55312;10000042;2023-02-28;;;;4;4;4
55314;10000042;2023-02-28;11;11;11;2;2;2
55315;10000042;2023-02-28;;;;1;1;1
55316;10000042;2023-02-28;10;10;10;2;2;2
55317;10000042;2023-02-28;;;;3;3;3
55318;10000042;2023-02-28;;;;1;1;1
55319;10000042;2023-02-28;;;;3;3;3
55320;10000042;2023-02-28;;;;2;2;2
55321;10000042;2023-02-28;10;10;10;2;2;2
55322;10000042;2023-02-28;;;;5;5;5
55323;10000042;2023-02-28;;;;13;13;13
55324;10000042;2023-02-28;;;;1;1;1
55325;10000042;2023-02-28;;;;1;1;1
55326;10000042;2023-02-28;;;;1;1;1
55327;10000042;2023-02-28;;;;6;6;6
55328;10000042;2023-02-28;;;;5;6;6
55329;10000042;2023-02-28;;;;1;1;1
55330;10000042;2023-02-28;5;5;5;;;
55331;10000042;2023-02-28;;;;9;9;10
55332;10000042;2023-02-28;;;;7;7;7
55333;10000042;2023-02-28;;;;4;4;4
55334;10000042;2023-02-28;;;;1;1;1
55335;10000042;2023-02-28;;;;3;3;3
55336;10000042;2023-02-28;;;;5;5;5
55337;10000042;2023-02-28;;;;3;3;3
55338;10000042;2023-02-28;;;;4;4;4
55339;10000042;2023-02-28;;;;2;2;2
55340;10000042;2023-02-28;;;;1;1;1
55341;10000042;2023-02-28;;;;2;2;2
55342;10000042;2023-02-28;;;;2;2;2
55343;10000042;2023-02-28;;;;1;1;1
55344;10000042;2023-02-28;;;;1;1;1
55345;10000042;2023-02-28;;;;5;5;5
55346;10000042;2023-02-28;;;;1;1;1
55347;10000042;2023-02-28;;;;1;1;1
55348;10000042;2023-02-28;;;;1;2;2
55349;10000042;2023-02-28;;;;3;3;3
55350;10000042;2023-02-28;;;;1;1;1
55351;10000042;2023-02-28;;;;4;4;4
55352;10000042;2023-02-28;;;;3;3;3
55353;10000042;2023-02-28;;;;2;2;2
55354;10000042;2023-02-28;;;;3;3;3
55356;10000042;2023-02-28;;;;4;4;4
55358;10000042;2023-02-28;176;176;176;41;41;41
55359;10000042;2023-02-28;126;131;133;5;5;5
55511;10000042;2023-02-28;2;2;2;;;
55512;10000042;2023-02-28;;;;10;10;10
55513;10000042;2023-02-28;11;11;11;1;1;1
55514;10000042;2023-02-28;;;;2;2;2
55515;10000042;2023-02-28;;;;2;2;2
55516;10000042;2023-02-28;;;;1;1;1
55517;10000042;2023-02-28;;;;1;1;1
55518;10000042;2023-02-28;;;;2;2;2
55519;10000042;2023-02-28;11;11;11;1;1;1
55520;10000042;2023-02-28;11;11;11;;;
55521;10000042;2023-02-28;;;;2;2;2
55522;10000042;2023-02-28;;;;1;1;1
55523;10000042;2023-02-28;;;;2;2;2
55524;10000042;2023-02-28;;;;2;2;2
55525;10000042;2023-02-28;;;;4;4;4
55526;10000042;2023-02-28;;;;1;1;1
55527;10000042;2023-02-28;;;;1;1;1
55528;10000042;2023-02-28;;;;1;1;1
55529;10000042;2023-02-28;;;;2;2;2
55530;10000042;2023-02-28;;;;1;1;1
55531;10000042;2023-02-28;;;;1;1;1
55532;10000042;2023-02-28;;;;12;12;12
55533;10000042;2023-02-28;;;;13;13;13
55534;10000042;2023-02-28;;;;9;10;11
55535;10000042;2023-02-28;;;;4;5;5
55536;10000042;2023-02-28;;;;19;19;20
55537;10000042;2023-02-28;;;;2;2;2
55538;10000042;2023-02-28;;;;4;4;4
55539;10000042;2023-02-28;;;;5;5;5
55540;10000042;2023-02-28;;;;3;3;3
55541;10000042;2023-02-28;;;;5;5;6
55542;10000042;2023-02-28;;;;1;1;1
55543;10000042;2023-02-28;;;;2;2;2
55546;10000042;2023-02-28;;;;1;1;1
55547;10000042;2023-02-28;;;;1;1;1
55548;10000042;2023-02-28;;;;6;6;6
55549;10000042;2023-02-28;;;;5;5;5
55550;10000042;2023-02-28;9;9;9;3;3;3
55551;10000042;2023-02-28;;;;1;1;1
55552;10000042;2023-02-28;;;;2;2;2
55553;10000042;2023-02-28;;;;1;1;1
55554;10000042;2023-02-28;;;;5;5;5
55555;10000042;2023-02-28;;;;3;3;3
55556;10000042;2023-02-28;;;;4;4;4
55557;10000042;2023-02-28;;;;3;3;3
55558;10000042;2023-02-28;;;;2;2;2
55559;10000042;2023-02-28;;;;1;1;1
55561;10000042;2023-02-28;;;;3;3;3
55562;10000042;2023-02-28;;;;1;1;1
55563;10000042;2023-02-28;;;;1;1;1
55564;10000042;2023-02-28;;;;3;3;3
55565;10000042;2023-02-28;;;;3;3;3
55566;10000042;2023-02-28;;;;1;1;1
55567;10000042;2023-02-28;;;;1;1;1
55568;10000042;2023-02-28;10;10;10;1;1;1
55569;10000042;2023-02-28;;;;2;2;2
55571;10000042;2023-02-28;;;;2;2;2
55573;10000042;2023-02-28;;;;21;21;21
55575;10000042;2023-02-28;;;;4;4;4
55576;10000042;2023-02-28;;;;3;3;3
55578;10000042;2023-02-28;;;;4;4;4
55579;10000042;2023-02-28;;;;1;1;1
55580;10000042;2023-02-28;;;;4;5;5
55581;10000042;2023-02-28;;;;1;1;1
55582;10000042;2023-02-28;;;;1;1;1
55583;10000042;2023-02-28;;;;1;1;1
55584;10000042;2023-02-28;;;;4;4;4
55585;10000042;2023-02-28;;;;6;7;7
55586;10000042;2023-02-28;;;;2;2;2
55587;10000042;2023-02-28;;;;2;2;2
55588;10000042;2023-02-28;;;;3;4;4
55589;10000042;2023-02-28;;;;3;3;3
55590;10000042;2023-02-28;3;3;3;1;1;1
55591;10000042;2023-02-28;11;11;11;2;2;2
55592;10000042;2023-02-28;;;;1;1;1
55593;10000042;2023-02-28;;;;2;3;3
55594;10000042;2023-02-28;;;;11;11;11
55595;10000042;2023-02-28;;;;3;4;4
55596;10000042;2023-02-28;;;;2;2;2
55597;10000042;2023-02-28;;;;1;1;1
55598;10000042;2023-02-28;;;;3;3;3
55599;10000042;2023-02-28;;;;2;2;3
55600;10000042;2023-02-28;;;;1;1;1
55601;10000042;2023-02-28;;;;1;1;1
55602;10000042;2023-02-28;;;;1;1;1
55603;10000042;2023-02-28;;;;1;1;1
55604;10000042;2023-02-28;;;;1;1;1
55605;10000042;2023-02-28;;;;3;3;3
55606;10000042;2023-02-28;;;;1;1;1
55608;10000042;2023-02-28;10;10;10;2;2;2
55609;10000042;2023-02-28;;;;1;1;1
55610;10000042;2023-02-28;;;;2;2;2
55611;10000042;2023-02-28;32;32;32;3;3;3
55612;10000042;2023-02-28;;;;3;3;3
55613;10000042;2023-02-28;;;;2;3;3
55615;10000042;2023-02-28;;;;2;2;2
55616;10000042;2023-02-28;;;;1;1;1
55617;10000042;2023-02-28;11;11;11;1;1;1
55618;10000042;2023-02-28;;;;1;1;1
55619;10000042;2023-02-28;;;;3;3;3
55620;10000042;2023-02-28;;;;1;1;1
55621;10000042;2023-02-28;;;;1;1;1
55622;10000042;2023-02-28;;;;1;1;1
55624;10000042;2023-02-28;;;;1;1;1
55626;10000042;2023-02-28;10;10;10;3;3;3
55627;10000042;2023-02-28;;;;3;4;4
55628;10000042;2023-02-28;;;;4;4;4
55629;10000042;2023-02-28;;;;3;3;3
55631;10000042;2023-02-28;;;;1;1;1
55633;10000042;2023-02-28;;;;1;1;1
55634;10000042;2023-02-28;;;;2;2;2
55635;10000042;2023-02-28;;;;2;2;2
55636;10000042;2023-02-28;;;;1;1;1
55637;10000042;2023-02-28;;;;4;4;5
55638;10000042;2023-02-28;;;;1;1;1
55639;10000042;2023-02-28;;;;13;13;13
55640;10000042;2023-02-28;;;;9;9;9
55641;10000042;2023-02-28;;;;10;10;10
55642;10000042;2023-02-28;;;;2;2;2
55643;10000042;2023-02-28;;;;1;1;1
55644;10000042;2023-02-28;;;;3;3;3
55645;10000042;2023-02-28;;;;4;4;4
55646;10000042;2023-02-28;;;;15;15;15
55647;10000042;2023-02-28;;;;2;2;2
55648;10000042;2023-02-28;;;;7;9;9
55649;10000042;2023-02-28;;;;30;31;31
55650;10000042;2023-02-28;;;;8;8;8
55651;10000042;2023-02-28;;;;3;3;3
55653;10000042;2023-02-28;;;;3;3;3
55654;10000042;2023-02-28;4;4;4;2;2;2
55655;10000042;2023-02-28;;;;3;3;3
55656;10000042;2023-02-28;;;;1;1;1
55657;10000042;2023-02-28;;;;5;5;5
55658;10000042;2023-02-28;;;;12;13;13
55659;10000042;2023-02-28;;;;1;1;1
55660;10000042;2023-02-28;;;;3;3;3
55661;10000042;2023-02-28;112;112;112;2;2;3
55662;10000042;2023-02-28;;;;6;6;6
55663;10000042;2023-02-28;;;;4;4;4
55664;10000042;2023-02-28;;;;1;1;1
55665;10000042;2023-02-28;11;11;11;1;1;1
55666;10000042;2023-02-28;;;;3;3;3
55667;10000042;2023-02-28;;;;10;11;11
55669;10000042;2023-02-28;;;;5;5;5
55670;10000042;2023-02-28;;;;3;3;3
55672;10000042;2023-02-28;;;;2;2;2
55673;10000042;2023-02-28;;;;2;2;2
55675;10000042;2023-02-28;5;5;5;1;1;1
55676;10000042;2023-02-28;;;;5;5;5
55677;10000042;2023-02-28;;;;1;1;1
55678;10000042;2023-02-28;;;;3;3;3
55679;10000042;2023-02-28;;;;4;4;4
55680;10000042;2023-02-28;;;;1;1;1
55681;10000042;2023-02-28;;;;1;1;1
55682;10000042;2023-02-28;;;;1;1;1
55683;10000042;2023-02-28;;;;3;3;3
55684;10000042;2023-02-28;;;;2;2;2
55685;10000042;2023-02-28;;;;2;2;2
55686;10000042;2023-02-28;;;;2;3;3
55687;10000042;2023-02-28;;;;3;3;3
55688;10000042;2023-02-28;;;;1;1;1
55689;10000042;2023-02-28;10;10;10;2;2;2
55690;10000042;2023-02-28;;;;2;2;2
55691;10000042;2023-02-28;;;;3;3;3
55692;10000042;2023-02-28;;;;4;4;4
55693;10000042;2023-02-28;;;;5;5;5
55694;10000042;2023-02-28;;;;3;3;3
55695;10000042;2023-02-28;;;;3;3;3
55697;10000042;2023-02-28;;;;2;2;2
55698;10000042;2023-02-28;;;;3;3;3
55751;10000042;2023-02-28;;;;3;3;3
55752;10000042;2023-02-28;;;;2;2;2
55753;10000042;2023-02-28;;;;5;5;5
55754;10000042;2023-02-28;;;;2;2;2
55755;10000042;2023-02-28;;;;3;4;4
55756;10000042;2023-02-28;;;;2;2;2
55757;10000042;2023-02-28;999;999;999;6;6;6
55758;10000042;2023-02-28;;;;2;2;2
55760;10000042;2023-02-28;252;252;252;508;652;682
55761;10000042;2023-02-28;33;33;37;107;111;112
55826;10000042;2023-02-28;9;9;9;;;
55830;10000042;2023-02-28;796;796;796;;;
55831;10000042;2023-02-28;1277;1277;1277;20;20;20
55832;10000042;2023-02-28;56;56;56;4;4;4
55855;10000042;2023-02-28;1;1;1;;;
55856;10000042;2023-02-28;1;1;1;;;
55857;10000042;2023-02-28;1;1;1;;;
55858;10000042;2023-02-28;1;1;1;;;
55930;10000042;2023-02-28;201493;201493;201493;8;8;8
55931;10000042;2023-02-28;201486;201486;201486;6;6;6
55932;10000042;2023-02-28;201486;201486;201486;10;10;10
55933;10000042;2023-02-28;201486;201486;201486;15;15;15
55985;10000042;2023-02-28;;;;1;1;1
55986;10000042;2023-02-28;;;;1;1;1
56065;10000042;2023-02-28;500;500;500;6065;6503;6515
56066;10000042;2023-02-28;93;93;93;6;6;6
56067;10000042;2023-02-28;30;30;30;;;
56068;10000042;2023-02-28;163;168;168;61;62;65
56069;10000042;2023-02-28;7;7;7;23;23;23
56070;10000042;2023-02-28;1;1;1;183;183;183
56071;10000042;2023-02-28;;;;27;27;27
56072;10000042;2023-02-28;5;5;5;66;66;66
56073;10000042;2023-02-28;;;;32;32;32
56074;10000042;2023-02-28;;;;59;59;59
56075;10000042;2023-02-28;10;10;10;36;36;36
56076;10000042;2023-02-28;9;9;9;283;345;354
56077;10000042;2023-02-28;;;;60;60;60
56078;10000042;2023-02-28;159;159;159;66;67;68
56079;10000042;2023-02-28;49;49;49;194;194;194
56080;10000042;2023-02-28;139;139;139;97;98;100
56081;10000042;2023-02-28;99;99;99;146;146;146
56131;10000042;2023-02-28;1130;1336;1429;341;348;359
56132;10000042;2023-02-28;2714;2751;2758;933;987;1013
56133;10000042;2023-02-28;2231;2240;2251;457;524;554
56134;10000042;2023-02-28;548;552;555;1106;1149;1250
56136;10000042;2023-02-28;1213;1251;1258;1771;1841;1871
56139;10000042;2023-02-28;5;5;5;21;21;22
56140;10000042;2023-02-28;5;5;5;11;11;13
56141;10000042;2023-02-28;16;16;16;6;6;6
56142;10000042;2023-02-28;20;20;20;3;3;4
56143;10000042;2023-02-28;15;15;15;3;3;3
56195;10000042;2023-02-28;5;5;5;;;
56201;10000042;2023-02-28;2670;2670;2670;11332;11332;11332
56202;10000042;2023-02-28;2671;2671;2671;11332;11332;11332
56203;10000042;2023-02-28;2671;2671;2671;11332;11332;11332
56204;10000042;2023-02-28;2664;2664;2664;11332;11332;11332
56205;10000042;2023-02-28;2667;2667;2667;11332;11332;11332
56206;10000042;2023-02-28;2667;2667;2667;11332;11332;11332
56207;10000042;2023-02-28;264;264;264;1132;1132;1132
56208;10000042;2023-02-28;264;264;264;1132;1132;1132
56212;10000042;2023-02-28;;;;1;1;1
56225;10000042;2023-02-28;1;1;1;;;
56226;10000042;2023-02-28;1;1;1;;;
56264;10000042;2023-02-28;1;1;1;;;
56265;10000042;2023-02-28;1;1;1;;;
56266;10000042;2023-02-28;1;1;1;;;
56267;10000042;2023-02-28;1;1;1;;;
56270;10000042;2023-02-28;1000;1000;1000;;;
56271;10000042;2023-02-28;1000;1000;1000;;;
56272;10000042;2023-02-28;1000;1000;1000;;;
56273;10000042;2023-02-28;1000;1000;1000;;;
56276;10000042;2023-02-28;1019;1019;1019;;;
56277;10000042;2023-02-28;1000;1000;1000;;;
56279;10000042;2023-02-28;1010;1010;1010;;;
56280;10000042;2023-02-28;1000;1000;1000;;;
56281;10000042;2023-02-28;20;20;20;;;
56282;10000042;2023-02-28;1000;1000;1000;;;
56283;10000042;2023-02-28;1000;1000;1000;;;
