type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19101;60004588;10000030;2022-04-06;;;;55000000;55000000;55000000;;;;1;1;1
19101;60008494;10000043;2022-04-06;15000000;15000000;15000000;27710000;27710000;27710000;6;6;6;11;11;11
19101;60011866;10000032;2022-04-06;14040000;14040000;14040000;;;;2;2;2;;;
19103;60003760;10000002;2022-04-06;24940000;24971100;25080000;28110000;28110900;28120000;2;2;3;11;13;13
19103;60004588;10000030;2022-04-06;;;;68000000;68000000;68000000;;;;4;4;4
19103;60008494;10000043;2022-04-06;2000000;2000000;2000000;32800000;32800000;32800000;28;28;28;10;10;10
19103;60011866;10000032;2022-04-06;50000;50000;50000;54000000;54000000;54000000;4;4;4;1;1;1
19105;60003760;10000002;2022-04-06;19860000;20369600;20720000;21990000;22231700;22390000;10;11;11;224;229;237
19105;60004588;10000030;2022-04-06;;;;39000000;39000000;39000000;;;;7;7;7
19105;60008494;10000043;2022-04-06;1002000;1002000;1002000;21950000;22382300;22850000;34;34;34;74;78;79
19105;60011866;10000032;2022-04-06;100300;100300;100300;35000000;49065900;64890000;4;4;4;1;2;2
19107;60003760;10000002;2022-04-06;7010000;7025280;7031000;14980000;15213900;15420000;71;92;131;24;36;49
19107;60004588;10000030;2022-04-06;;;;19000000;19000000;19000000;;;;21;21;21
19107;60008494;10000043;2022-04-06;3004000;3004000;3004000;6600000;6867080;7201000;42;42;42;16;23;28
19107;60011866;10000032;2022-04-06;3000000;3000000;3000000;15850000;15850400;15860000;2;2;2;13;14;14
19109;60003760;10000002;2022-04-06;12070000;12099300;12120000;20510000;20645900;20710000;18;20;21;32;34;36
19109;60004588;10000030;2022-04-06;;;;34980000;34980000;34980000;;;;5;5;5
19109;60008494;10000043;2022-04-06;10010;10010;10010;20980000;20982100;20990000;20;20;20;32;33;35
19109;60011866;10000032;2022-04-06;1000000;1000000;1000000;27980000;27980000;27980000;2;2;2;5;5;5
19111;60003760;10000002;2022-04-06;23450000;23872000;24810000;28000000;30025400;30250000;11;12;16;110;115;117
19111;60004588;10000030;2022-04-06;;;;46560000;46560000;46560000;;;;3;3;3
19111;60008494;10000043;2022-04-06;18010000;18010000;18010000;;;;16;16;16;;;
19111;60011866;10000032;2022-04-06;20030000;20030000;20030000;58560000;58562700;58570000;4;4;4;15;15;15
19113;60003760;10000002;2022-04-06;20590000;20691500;20830000;20840000;29957600;30600000;8;10;12;43;47;52
19113;60004588;10000030;2022-04-06;;;;24900000;24900000;24900000;;;;3;5;6
19113;60008494;10000043;2022-04-06;21160000;21160000;21160000;90030000;90030000;90030000;12;12;12;9;9;9
19113;60011866;10000032;2022-04-06;;;;49750000;49750000;49750000;;;;6;6;6
19115;60003760;10000002;2022-04-06;19140000;19198900;19330000;35000000;50461100;50820000;29;32;32;6;8;10
19115;60008494;10000043;2022-04-06;1000000;1000000;1000000;135900000;135900000;135900000;2;2;2;12;12;12
19115;60011866;10000032;2022-04-06;50000;50000;50000;77600000;77600000;77600000;1;1;1;3;3;3
19117;60003760;10000002;2022-04-06;26030000;26109300;26200000;54900000;60907200;64980000;51;52;53;20;23;26
19117;60004588;10000030;2022-04-06;5100000;5100000;5100000;71000000;71000000;71000000;5;5;5;5;5;5
19117;60008494;10000043;2022-04-06;29000000;29000000;29000000;97990000;97999200;98000000;12;12;12;4;4;4
19117;60011866;10000032;2022-04-06;244900;244900;244900;69000000;69000000;69000000;1;1;1;5;5;5
19119;60003760;10000002;2022-04-06;45660000;46331500;47220000;55980000;64706500;66930000;60;63;64;35;39;42
19119;60004588;10000030;2022-04-06;6112000;7506200;15000000;;;;3;3;4;;;
19119;60008494;10000043;2022-04-06;21670000;21670000;21670000;137200000;165813000;170000000;14;14;14;18;19;20
19119;60011866;10000032;2022-04-06;170200;170200;170200;129900000;129900000;129900000;1;1;1;3;3;3
19129;60003760;10000002;2022-04-06;2481000;2484480;2488000;71140000;71281100;71380000;84;84;84;6;6;6
19129;60004588;10000030;2022-04-06;210800;210800;210800;;;;10;10;10;;;
19129;60008494;10000043;2022-04-06;3599000;3599000;3599000;;;;11;11;11;;;
19131;60003760;10000002;2022-04-06;20260000;20260000;20260000;27990000;27999300;28000000;51;51;51;48;48;51
19131;60004588;10000030;2022-04-06;260900;260900;260900;32000000;32000000;32000000;10;10;10;8;8;8
19131;60008494;10000043;2022-04-06;3177000;3177000;3177000;59000000;59000000;59000000;9;9;9;1;1;1
19131;60011866;10000032;2022-04-06;50140;50140;50140;45000000;45000000;45000000;1;1;1;3;3;3
19133;60003760;10000002;2022-04-06;35610000;35835200;35910000;39000000;53073300;56990000;67;68;69;67;72;77
19133;60004588;10000030;2022-04-06;327100;327100;327100;40000000;40000000;40000000;9;9;9;4;4;4
19133;60008494;10000043;2022-04-06;4744000;4744000;4744000;39900000;39905300;39910000;22;22;22;17;17;18
19133;60011866;10000032;2022-04-06;177700;177700;177700;50000000;50784300;60000000;1;1;1;5;7;7
19135;60003760;10000002;2022-04-06;20510000;20510000;20510000;35960000;35977200;36000000;54;54;54;58;58;59
19135;60004588;10000030;2022-04-06;251500;251500;251500;;;;10;10;10;;;
19135;60008494;10000043;2022-04-06;2758000;2758000;2758000;50000000;50000000;50000000;14;14;14;2;2;2
19135;60011866;10000032;2022-04-06;;;;36500000;36500000;36500000;;;;1;1;1
19137;60003760;10000002;2022-04-06;27120000;27120000;27120000;36630000;36726100;36990000;82;82;82;12;12;12
19137;60004588;10000030;2022-04-06;4500000;4500000;4500000;51900000;51900000;51900000;13;13;13;2;2;2
19137;60008494;10000043;2022-04-06;4015000;4015000;4015000;40000000;40000000;40000000;9;9;9;1;1;1
19137;60011866;10000032;2022-04-06;50080;50080;50080;39990000;39990000;39990000;1;1;1;3;3;3
19139;60003760;10000002;2022-04-06;33260000;33329600;33390000;37860000;37895600;37960000;54;55;57;48;52;54
19139;60004588;10000030;2022-04-06;3499000;3499000;3499000;95000000;95000000;95000000;7;7;7;2;2;2
19139;60008494;10000043;2022-04-06;15110000;15110000;15110000;53000000;53000000;53000000;7;7;7;9;9;9
19139;60011866;10000032;2022-04-06;176400;176400;176400;40000000;40000000;40000000;1;1;1;1;1;1
19141;60003760;10000002;2022-04-06;13090000;13170700;13260000;22800000;34734400;44950000;103;104;108;17;28;43
19141;60004588;10000030;2022-04-06;341900;341900;341900;14010000;14010000;14010000;19;19;19;1;1;1
19141;60008494;10000043;2022-04-06;2327000;2327000;2327000;38990000;38996000;39000000;38;38;38;4;5;5
19141;60011866;10000032;2022-04-06;11040;11040;11040;18750000;18750000;18750000;4;4;4;6;6;6
19143;60003760;10000002;2022-04-06;24800000;24829600;25000000;29500000;29947100;30430000;99;99;100;5;9;18
19143;60004588;10000030;2022-04-06;243500;243500;243500;29990000;29990000;29990000;5;5;5;1;1;1
19143;60008494;10000043;2022-04-06;2551000;2551000;2551000;27800000;28283400;28470000;42;42;42;51;51;51
19143;60011866;10000032;2022-04-06;11000;11156.9;12000;;;;4;6;14;;;
19145;60003760;10000002;2022-04-06;53090000;53247000;53360000;63810000;63899100;63950000;56;57;57;32;38;43
19145;60004588;10000030;2022-04-06;3057000;3057000;3057000;74000000;74000000;74000000;10;10;10;20;20;20
19145;60008494;10000043;2022-04-06;30800000;30800000;30800000;69960000;69960000;69960000;2;2;2;5;5;5
19145;60011866;10000032;2022-04-06;;;;88000000;88000000;88000000;;;;2;2;2
19147;60003760;10000002;2022-04-06;8650000;8670700;8701000;8675000;9170680;9997000;192;197;209;1208;1260;1298
19147;60004588;10000030;2022-04-06;235800;235800;235800;12000000;12000000;12000000;8;8;8;11;11;11
19147;60008494;10000043;2022-04-06;5905000;5905000;5905000;13000000;13000000;13000000;48;48;48;22;22;23
19147;60011866;10000032;2022-04-06;5000000;5000840;5001000;12000000;12000000;12000000;36;36;36;3;3;3
19149;60003760;10000002;2022-04-06;12760000;12789100;12810000;14960000;14978500;15000000;90;97;101;64;76;84
19149;60004588;10000030;2022-04-06;810100;810100;810100;32000000;32000000;32000000;10;10;10;3;3;3
19149;60008494;10000043;2022-04-06;12620000;12620000;12620000;49990000;49990000;49990000;21;21;21;3;3;3
19149;60011866;10000032;2022-04-06;;;;34980000;34980000;34980000;;;;2;2;2
19151;60003760;10000002;2022-04-06;37730000;37898500;38100000;42990000;46582400;46890000;61;64;67;185;210;216
19151;60004588;10000030;2022-04-06;12000000;12000000;12000000;99900000;99900000;99900000;14;14;14;6;6;6
19151;60008494;10000043;2022-04-06;35010000;35010000;35010000;62880000;63392800;65210000;38;38;38;26;28;32
19151;60011866;10000032;2022-04-06;21090000;21090000;21090000;79000000;79000000;79000000;8;8;8;1;1;1
19169;60003760;10000002;2022-04-06;98570000;98570000;98570000;149600000;149600000;149600000;10;10;10;1;1;1
19169;60004588;10000030;2022-04-06;24990000;24990000;24990000;;;;2;2;2;;;
19169;60008494;10000043;2022-04-06;75000000;75000000;75000000;;;;3;3;3;;;
19169;60011866;10000032;2022-04-06;59990000;59990000;59990000;;;;6;6;6;;;
19171;60003760;10000002;2022-04-06;90210000;90261700;90300000;102000000;102683000;102900000;22;23;23;42;43;43
19171;60004588;10000030;2022-04-06;86100000;86100000;86100000;149900000;149900000;149900000;5;5;5;1;1;1
19171;60008494;10000043;2022-04-06;75590000;75590000;75590000;169900000;169900000;169900000;12;12;12;1;1;1
19171;60011866;10000032;2022-04-06;55020000;55020000;55020000;;;;9;9;9;;;
19173;60003760;10000002;2022-04-06;105800000;107454000;111800000;120200000;128685000;130900000;9;9;12;29;31;35
19173;60004588;10000030;2022-04-06;8525000;8525000;8525000;123800000;123822000;123900000;3;3;3;6;7;7
19173;60008494;10000043;2022-04-06;106100000;106100000;106100000;171900000;172209000;172500000;4;4;4;8;8;8
19173;60011866;10000032;2022-04-06;91230000;91230000;91230000;115000000;115000000;115000000;7;7;7;3;3;3
19175;60003760;10000002;2022-04-06;82910000;82921500;82930000;89980000;90952800;91990000;4;5;6;21;23;25
19175;60004588;10000030;2022-04-06;55000000;55000000;55000000;159900000;159900000;159900000;6;6;6;6;6;6
19175;60008494;10000043;2022-04-06;91030000;91030000;91030000;129800000;132966000;134400000;3;3;3;12;12;13
19175;60011866;10000032;2022-04-06;70010000;70010000;70010000;127500000;127500000;127500000;6;6;6;1;1;1
19177;60003760;10000002;2022-04-06;62740000;62794800;62820000;107300000;107352000;107400000;11;11;12;24;25;26
19177;60004588;10000030;2022-04-06;75000000;75000000;75000000;199800000;199800000;199800000;7;7;7;3;3;3
19177;60008494;10000043;2022-04-06;90000000;90257900;91010000;117500000;117500000;117500000;8;8;9;3;3;3
19177;60011866;10000032;2022-04-06;69980000;69980000;69980000;240000000;240000000;240000000;3;3;3;3;3;3
19179;60003760;10000002;2022-04-06;116100000;116219000;116500000;120000000;127302000;131900000;14;14;15;34;40;46
19179;60004588;10000030;2022-04-06;77140000;77140000;77140000;198900000;198900000;198900000;7;7;7;4;4;4
19179;60008494;10000043;2022-04-06;113200000;113238000;113400000;155300000;155391000;155400000;9;9;9;15;15;15
19179;60011866;10000032;2022-04-06;10740000;10740000;10740000;164900000;164900000;164900000;3;3;3;3;3;3
19181;60003760;10000002;2022-04-06;73340000;73712200;74040000;80000000;82285200;83400000;51;52;54;53;55;55
19181;60004588;10000030;2022-04-06;42010000;42010000;42010000;79000000;79000000;79000000;4;4;4;3;3;3
19181;60008494;10000043;2022-04-06;62580000;62592800;62620000;98990000;99296600;99720000;16;16;16;6;8;8
19181;60011866;10000032;2022-04-06;53900000;53900000;53900000;110200000;110200000;110200000;6;6;6;3;3;3
19183;60003760;10000002;2022-04-06;99090000;99210900;99270000;111000000;129478000;148000000;23;24;28;24;28;32
19183;60004588;10000030;2022-04-06;72010000;72010000;72010000;119900000;119955000;120000000;3;3;3;1;1;2
19183;60008494;10000043;2022-04-06;96420000;96433000;96450000;124400000;124751000;125000000;9;10;10;18;21;22
19183;60011866;10000032;2022-04-06;83900000;83900000;83900000;125000000;125000000;125000000;6;6;6;6;6;6
19185;60003760;10000002;2022-04-06;235000000;235481000;235500000;257600000;258183000;258400000;14;14;14;53;55;57
19185;60004588;10000030;2022-04-06;261000000;261000000;261000000;337000000;337000000;337000000;3;3;3;1;1;1
19185;60008494;10000043;2022-04-06;152000000;152000000;152000000;579800000;583143000;584000000;3;3;3;5;6;7
19185;60011866;10000032;2022-04-06;252800000;252800000;252800000;336700000;336700000;336700000;6;6;6;10;10;10
19187;60003760;10000002;2022-04-06;64000000;64270600;65000000;67000000;69971500;71000000;62;68;78;178;190;199
19187;60004588;10000030;2022-04-06;42000000;42000000;42000000;75020000;75020000;75020000;5;5;5;1;1;1
19187;60008494;10000043;2022-04-06;62270000;62291100;62330000;74940000;75485700;76000000;10;10;12;53;58;61
19187;60011866;10000032;2022-04-06;48180000;48180000;48180000;77770000;77791800;77860000;8;8;8;33;35;35
19189;60003760;10000002;2022-04-06;94850000;131361000;177000000;190700000;192180000;200400000;4;4;5;79;86;91
19189;60004588;10000030;2022-04-06;150000000;150000000;150000000;;;;6;6;6;;;
19189;60008494;10000043;2022-04-06;154900000;154900000;154900000;211600000;211621000;211700000;2;2;2;14;15;15
19189;60011866;10000032;2022-04-06;107500000;107500000;107500000;233100000;233820000;234300000;1;1;1;8;8;8
19191;60003760;10000002;2022-04-06;311700000;316296000;322000000;343000000;352826000;385000000;3;4;5;65;74;87
19191;60004588;10000030;2022-04-06;145000000;145000000;145000000;;;;3;3;3;;;
19191;60008494;10000043;2022-04-06;300900000;300900000;300900000;387500000;388411000;389800000;2;2;2;18;19;20
19191;60011866;10000032;2022-04-06;282000000;282000000;282000000;437800000;438665000;439200000;5;5;5;8;9;9
19193;60003760;10000002;2022-04-06;125000000;126278000;126500000;136000000;138789000;139300000;8;9;9;44;46;48
19193;60004588;10000030;2022-04-06;139900000;139900000;139900000;350000000;350000000;350000000;3;3;3;2;2;2
19193;60008494;10000043;2022-04-06;30080000;30080000;30080000;163700000;164728000;164800000;3;3;3;9;9;10
19193;60011866;10000032;2022-04-06;19640000;19640000;19640000;234900000;234900000;234900000;2;2;2;5;5;5
19194;60003760;10000002;2022-04-06;30900000;129107000;144900000;145000000;156787000;157300000;2;4;5;55;56;59
19194;60004588;10000030;2022-04-06;150400000;150400000;150400000;319000000;319000000;319000000;4;4;4;4;4;4
19194;60008494;10000043;2022-04-06;30020000;30020000;30020000;239300000;239391000;239400000;2;2;2;5;5;5
19194;60011866;10000032;2022-04-06;21700000;21700000;21700000;309000000;309000000;309000000;3;3;3;2;2;2
19195;60003760;10000002;2022-04-06;590100000;592043000;593500000;740000000;740724000;742000000;11;12;13;11;13;14
19195;60004588;10000030;2022-04-06;460600000;460600000;460600000;700000000;700000000;700000000;3;3;3;1;1;1
19195;60008494;10000043;2022-04-06;72140000;105234000;461000000;1050000000;1050000000;1050000000;1;1;2;2;2;2
19195;60011866;10000032;2022-04-06;350100000;350100000;350100000;1070000000;1070000000;1070000000;3;3;3;1;1;1
19196;60003760;10000002;2022-04-06;677100000;678226000;678400000;803200000;814800000;838800000;5;5;6;11;12;13
19196;60004588;10000030;2022-04-06;499900000;499900000;499900000;850000000;850000000;850000000;3;3;3;3;3;3
19196;60008494;10000043;2022-04-06;542300000;542308000;542400000;798700000;798791000;798800000;3;3;3;5;5;5
19196;60011866;10000032;2022-04-06;251400000;251400000;251400000;1030000000;1030000000;1030000000;3;3;3;3;3;3
19197;60003760;10000002;2022-04-06;820500000;821070000;821600000;969100000;969719000;970000000;8;9;9;10;13;17
19197;60004588;10000030;2022-04-06;710700000;710700000;710700000;1386000000;1386000000;1386000000;4;4;4;2;2;2
19197;60008494;10000043;2022-04-06;760400000;760409000;760500000;960000000;960000000;960000000;4;4;4;5;5;5
19197;60011866;10000032;2022-04-06;701900000;701900000;701900000;1391000000;1391000000;1391000000;2;2;2;3;3;3
19198;60003760;10000002;2022-04-06;1310000000;1316460000;1322000000;1434000000;1462890000;1480000000;6;7;9;36;40;49
19198;60004588;10000030;2022-04-06;1116000000;1116000000;1116000000;1800000000;1800000000;1800000000;3;3;3;1;1;1
19198;60008494;10000043;2022-04-06;1196000000;1198360000;1199000000;1499000000;1514380000;1540000000;2;4;4;11;13;14
19198;60011866;10000032;2022-04-06;1005000000;1005000000;1005000000;1586000000;1587040000;1588000000;5;5;5;5;5;5
19199;60003760;10000002;2022-04-06;212300000;212748000;212900000;255100000;256304000;256400000;11;11;11;45;46;46
19199;60004588;10000030;2022-04-06;172600000;172600000;172600000;319400000;319400000;319400000;3;3;3;2;2;2
19199;60008494;10000043;2022-04-06;225200000;225226000;225500000;337200000;337383000;337400000;3;3;3;13;13;13
19199;60011866;10000032;2022-04-06;35410000;35410000;35410000;354300000;354300000;354300000;3;3;3;3;3;3
19200;60003760;10000002;2022-04-06;259900000;260520000;260900000;290000000;309583000;314200000;45;47;48;79;81;87
19200;60004588;10000030;2022-04-06;52570000;52570000;52570000;419900000;419900000;419900000;2;2;2;4;4;4
19200;60008494;10000043;2022-04-06;200800000;200974000;201000000;320000000;342809000;344600000;4;4;4;32;32;34
19200;60011866;10000032;2022-04-06;37330000;37330000;37330000;395300000;396108000;396800000;2;2;2;12;12;12
19201;60003760;10000002;2022-04-06;91150000;91178900;91210000;108100000;111452000;127000000;17;19;22;28;29;31
19201;60004588;10000030;2022-04-06;66100000;66100000;66100000;177400000;177400000;177400000;3;3;3;4;4;4
19201;60008494;10000043;2022-04-06;;;;134300000;134532000;134800000;;;;11;12;12
19201;60011866;10000032;2022-04-06;90040000;90040000;90040000;189900000;189900000;189900000;4;4;4;6;6;6
19202;60003760;10000002;2022-04-06;239900000;240874000;241800000;274900000;283439000;289200000;13;13;14;15;19;23
19202;60004588;10000030;2022-04-06;190000000;190000000;190000000;452900000;452900000;452900000;3;3;3;3;3;3
19202;60008494;10000043;2022-04-06;195300000;195300000;195300000;299100000;299509000;299800000;8;8;8;9;9;9
19202;60011866;10000032;2022-04-06;160000000;160000000;160000000;329600000;329645000;329700000;7;7;7;5;6;6
19203;60003760;10000002;2022-04-06;124400000;124778000;125200000;125300000;139517000;144900000;107;109;109;49;52;58
19203;60004588;10000030;2022-04-06;100100000;100100000;100100000;229000000;229247000;230800000;5;5;5;3;4;4
19203;60008494;10000043;2022-04-06;75000000;75000000;75000000;220000000;232917000;238400000;4;4;4;13;14;15
19203;60011866;10000032;2022-04-06;120900000;120900000;120900000;219700000;219700000;219700000;4;4;4;4;4;4
19204;60003760;10000002;2022-04-06;305500000;305648000;307500000;306600000;333394000;335000000;11;11;12;40;42;45
19204;60004588;10000030;2022-04-06;162000000;162000000;162000000;511300000;511300000;511300000;6;6;6;1;1;1
19204;60008494;10000043;2022-04-06;172400000;172400000;172400000;447900000;448802000;450000000;7;7;7;11;12;13
19204;60011866;10000032;2022-04-06;140000000;140000000;140000000;441100000;441100000;441100000;7;7;7;6;6;6
19205;60003760;10000002;2022-04-06;171900000;172274000;173400000;187900000;188383000;188900000;5;5;6;42;44;47
19205;60004588;10000030;2022-04-06;101300000;101300000;101300000;496000000;496000000;496000000;3;3;3;2;2;2
19205;60008494;10000043;2022-04-06;180000000;180000000;180000000;288100000;289013000;289600000;2;2;2;24;24;24
19205;60011866;10000032;2022-04-06;160100000;160100000;160100000;334700000;334700000;334700000;3;3;3;6;6;6
19206;60003760;10000002;2022-04-06;402700000;402700000;402700000;421700000;421870000;422000000;4;4;4;41;43;44
19206;60004588;10000030;2022-04-06;320000000;320000000;320000000;649900000;650871000;699400000;6;6;6;1;2;2
19206;60008494;10000043;2022-04-06;391400000;391409000;391500000;569800000;569892000;569900000;5;5;5;8;8;8
19206;60011866;10000032;2022-04-06;200300000;200300000;200300000;729000000;729000000;729000000;7;7;7;2;2;2
19207;60003760;10000002;2022-04-06;299000000;300176000;301000000;319700000;325130000;328100000;21;22;22;128;137;148
19207;60004588;10000030;2022-04-06;165200000;165200000;165200000;496000000;496282000;496800000;3;3;3;5;6;6
19207;60008494;10000043;2022-04-06;166400000;166672000;166800000;371300000;371594000;371800000;4;5;5;45;45;46
19207;60011866;10000032;2022-04-06;279800000;279800000;279800000;392200000;392329000;392500000;6;6;6;19;19;20
19208;60003760;10000002;2022-04-06;630500000;633341000;636100000;680000000;687993000;693900000;11;13;15;130;140;151
19208;60004588;10000030;2022-04-06;236800000;236800000;236800000;974900000;975392000;1000000000;4;4;4;1;2;2
19208;60008494;10000043;2022-04-06;504900000;504979000;505600000;770000000;777021000;780000000;8;8;8;30;30;31
19208;60011866;10000032;2022-04-06;35580000;35580000;35580000;793900000;794778000;795000000;2;2;2;5;6;7
19209;60003760;10000002;2022-04-06;11370;11380;11390;11380;45733;47900;2032;2063;2079;107;119;127
19209;60004588;10000030;2022-04-06;;;;991800;991800;991800;;;;53;53;53
19209;60008494;10000043;2022-04-06;12910;12910;12910;1000000;1051060;1200000;1650;1651;1651;239;240;240
19209;60011866;10000032;2022-04-06;15680;15687.1;15690;1000000;1276040;2231000;62;62;62;145;147;148
19211;60003760;10000002;2022-04-06;55870;55936.1;56120;56080;143105;165100;173;183;185;911;915;924
19211;60004588;10000030;2022-04-06;;;;3486000;3486000;3486000;;;;9;9;9
19211;60008494;10000043;2022-04-06;99000;99863.6;99990;1000000;1458720;1980000;10;11;11;216;223;227
19211;60011866;10000032;2022-04-06;15680;15687.1;15690;2000000;3054940;4989000;92;92;92;13;14;15
19213;60003760;10000002;2022-04-06;101000;103707;243000;243000;245680;247900;418;448;467;446;465;524
19213;60004588;10000030;2022-04-06;;;;1986000;1986000;1986000;;;;12;12;12
19213;60008494;10000043;2022-04-06;168000;168000;168000;1300000;1338300;1400000;17;17;17;156;157;157
19213;60011866;10000032;2022-04-06;132600;132600;132600;445000;455000;500000;51;51;51;47;49;49
19215;60003760;10000002;2022-04-06;3364000;3372430;3383000;3372000;4148560;4343000;546;573;695;1382;1429;1469
19215;60004588;10000030;2022-04-06;;;;7581000;7581000;7581000;;;;17;18;18
19215;60008494;10000043;2022-04-06;3150000;3150000;3150000;7398000;7598680;7985000;25;26;26;43;47;50
19215;60011866;10000032;2022-04-06;2970000;2970000;2970000;8500000;8535290;8800000;34;34;34;11;13;13
19217;60003760;10000002;2022-04-06;22000;22000;22000;9000000;9137040;16400000;252;252;252;109;109;109
19217;60008494;10000043;2022-04-06;68000;68000;68000;2998000;2998000;2998000;72;72;72;22;23;23
19217;60011866;10000032;2022-04-06;11100;11100;11100;7000000;7023530;7300000;10;10;10;2;3;3
19219;60003760;10000002;2022-04-06;6156000;6166930;6179000;6182000;9302430;9790000;53;55;55;80;82;84
19219;60004588;10000030;2022-04-06;1500000;1500000;1500000;21980000;21980000;21980000;1;1;1;2;2;2
19219;60008494;10000043;2022-04-06;1903000;1903600;1904000;17000000;17000000;17000000;26;26;26;15;15;15
19219;60011866;10000032;2022-04-06;5214000;5217730;5220000;16770000;16823700;16910000;7;7;7;6;6;6
19221;60003760;10000002;2022-04-06;1000000;1051830;1403000;1499000;1553940;1575000;3;6;30;91;98;102
19221;60008494;10000043;2022-04-06;871200;871200;871200;17920000;17920000;17920000;24;24;24;9;9;9
19221;60011866;10000032;2022-04-06;11100;11100;11100;;;;10;10;10;;;
19223;60003760;10000002;2022-04-06;22140000;22170900;22260000;27860000;27870900;27880000;29;30;30;32;34;36
19223;60008494;10000043;2022-04-06;14220000;14220000;14220000;70000000;70000000;70000000;6;6;6;4;4;4
19223;60011866;10000032;2022-04-06;1001;1001;1001;21000000;40365100;42470000;10;10;10;3;3;4
19225;60003760;10000002;2022-04-06;750400;750413;750500;1100000;1123110;1130000;989;993;995;629;638;641
19225;60004588;10000030;2022-04-06;10010;10010;10010;5990000;5990000;5990000;10;10;10;34;34;34
19225;60008494;10000043;2022-04-06;420000;420000;420000;1597000;1598210;1600000;9;9;9;121;122;122
19225;60011866;10000032;2022-04-06;767400;767400;767400;10770000;11362900;14550000;15;15;15;2;3;3
19227;60003760;10000002;2022-04-06;18580000;18616900;18730000;18710000;20416500;20540000;27;27;28;201;207;212
19227;60004588;10000030;2022-04-06;;;;45000000;48058800;49000000;;;;1;1;2
19227;60008494;10000043;2022-04-06;15380000;15394000;15430000;49950000;52872100;54900000;21;22;22;9;13;16
19227;60011866;10000032;2022-04-06;4528000;4529650;4530000;44210000;44242400;44280000;8;8;8;7;9;9
19229;60003760;10000002;2022-04-06;1001000;3303690;3706000;3618000;4189460;4280000;1020;1036;1040;215;250;297
19229;60004588;10000030;2022-04-06;12600;12600;12600;6900000;6900000;6900000;2;2;2;6;6;6
19229;60008494;10000043;2022-04-06;1000000;1000150;1001000;7425000;7426890;7429000;60;60;60;162;162;162
19229;60011866;10000032;2022-04-06;4252000;4253580;4254000;17070000;17076300;17090000;6;7;7;22;23;23
19231;60003760;10000002;2022-04-06;46480000;46546700;46580000;50000000;55910400;56970000;16;18;19;102;107;111
19231;60004588;10000030;2022-04-06;18050000;18050000;18050000;88060000;88060000;88060000;7;7;7;2;2;2
19231;60008494;10000043;2022-04-06;40410000;40702300;43060000;69770000;69873400;70000000;16;18;20;33;38;41
19231;60011866;10000032;2022-04-06;26250000;26250000;26250000;72260000;72484300;73690000;13;13;13;10;11;11
19233;60003760;10000002;2022-04-06;23130;23134.4;23170;188800;188863;188900;309;309;310;60;60;60
19233;60004588;10000030;2022-04-06;10710;10710;10710;1300000;1300000;1300000;10;10;10;8;8;8
19233;60008494;10000043;2022-04-06;72000;72000;72000;4494000;4494000;4494000;47;47;47;10;10;10
19233;60011866;10000032;2022-04-06;11100;11100;11100;720000;720000;720000;10;10;10;109;110;110
19235;60003760;10000002;2022-04-06;25450;25450;25450;150000;211869;225500;309;309;309;81;85;88
19235;60004588;10000030;2022-04-06;;;;2852000;2852000;2852000;;;;6;6;6
19235;60008494;10000043;2022-04-06;220500;220500;220500;8220000;8220600;8221000;51;51;51;56;57;58
19235;60011866;10000032;2022-04-06;11100;11100;11100;1240000;1240000;1240000;10;10;10;62;62;62
19237;60003760;10000002;2022-04-06;749000;749093;749400;944900;945035;945400;49;50;52;156;163;165
19237;60004588;10000030;2022-04-06;15530;15530;15530;2000000;2000000;2000000;2;2;2;3;3;3
19237;60008494;10000043;2022-04-06;936800;936808;936900;936900;2655600;5690000;35;35;35;6;6;7
19237;60011866;10000032;2022-04-06;371100;371100;371100;8739000;8739000;8739000;11;11;11;19;19;19
19239;60003760;10000002;2022-04-06;840700;840791;840900;1000000;1190430;1245000;56;59;61;70;72;73
19239;60004588;10000030;2022-04-06;10000;10000;10000;1111000;1111000;1111000;3;3;3;5;6;6
19239;60008494;10000043;2022-04-06;1095000;1095000;1095000;7840000;7840000;7840000;9;9;9;67;67;67
19239;60011866;10000032;2022-04-06;155300;155300;155300;5444000;5444000;5444000;6;6;6;7;7;7
19241;60003760;10000002;2022-04-06;342100;342283;342500;736600;736644;736700;246;247;247;109;113;115
19241;60004588;10000030;2022-04-06;;;;3690000;3690000;3690000;;;;3;3;3
19241;60008494;10000043;2022-04-06;387100;387100;387100;14940000;14946000;14950000;27;27;27;4;5;6
19241;60011866;10000032;2022-04-06;11100;11100;11100;11220000;11220000;11220000;10;10;10;1;1;1
19243;60003760;10000002;2022-04-06;;;;600000;727761;1000000;;;;62;64;66
19243;60004588;10000030;2022-04-06;100000;100000;100000;840000;840000;840000;1;1;1;15;15;15
19243;60008494;10000043;2022-04-06;574100;574100;574100;17460000;17466800;17480000;30;30;30;50;50;51
19243;60011866;10000032;2022-04-06;11460;11469.2;11470;2889000;2889000;2889000;14;14;14;3;3;3
19245;60003760;10000002;2022-04-06;7506000;7506260;7512000;7507000;9394760;9736000;24;24;25;99;108;113
