type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17898;60003760;10000002;2022-04-18;60360;61575.5;65010;65500;71763.4;73390;5436;11630;12068;57381;58846;61338
17898;60004588;10000030;2022-04-18;;;;100000;100000;100000;;;;1498;1498;1498
17898;60008494;10000043;2022-04-18;45010;45012.2;45020;69990;69997.8;70000;101093;101431;101493;14223;14225;14226
17898;60011866;10000032;2022-04-18;38010;38010;38010;80000;80000;80000;200;200;200;263;270;281
17912;60003760;10000002;2022-04-18;4817000;4826400;4837000;4831000;5248920;5298000;234;360;454;1186;1271;1369
17912;60004588;10000030;2022-04-18;3555000;3555000;3555000;6750000;6752980;6758000;34;34;34;54;70;75
17912;60008494;10000043;2022-04-18;4417000;4418890;4422000;4998000;5091870;5383000;108;110;114;608;635;696
17912;60011866;10000032;2022-04-18;5037000;5037570;5038000;5968000;5969680;5971000;118;120;123;579;597;620
17918;60003760;10000002;2022-04-18;841300000;845053000;860100000;890000000;924217000;944000000;16;20;22;140;143;146
17918;60004588;10000030;2022-04-18;650100000;650100000;650100000;1146000000;1146880000;1148000000;1;1;1;7;7;7
17918;60008494;10000043;2022-04-18;504700000;506296000;508500000;979900000;993911000;999200000;5;5;5;26;27;29
17918;60011866;10000032;2022-04-18;;;;999000000;999209000;999300000;;;;15;16;17
17920;60003760;10000002;2022-04-18;530300000;539145000;551000000;530900000;587166000;590000000;13;21;38;78;80;83
17920;60004588;10000030;2022-04-18;250000000;250000000;250000000;808900000;808900000;808900000;3;3;3;6;6;6
17920;60008494;10000043;2022-04-18;553900000;553998000;554100000;554100000;647396000;649900000;6;6;7;26;26;28
17920;60011866;10000032;2022-04-18;;;;742800000;742817000;742900000;;;;8;8;8
17922;60003760;10000002;2022-04-18;123200000;123200000;123200000;133000000;135483000;138800000;18;19;19;87;90;92
17922;60004588;10000030;2022-04-18;120400000;120592000;120800000;199000000;199000000;199000000;4;4;4;3;3;3
17922;60008494;10000043;2022-04-18;132500000;132500000;132500000;155000000;156576000;164900000;9;9;9;30;32;33
17922;60011866;10000032;2022-04-18;134600000;134600000;134600000;188500000;188557000;189400000;3;3;3;7;8;8
17924;60003760;10000002;2022-04-18;85600000;85820400;85950000;85670000;98413400;99950000;36;44;45;41;59;68
17924;60004588;10000030;2022-04-18;60130000;60130400;60150000;99000000;99939600;100300000;8;8;8;6;6;6
17924;60008494;10000043;2022-04-18;72980000;72985100;72990000;83920000;86468900;88000000;12;12;12;37;38;40
17924;60011866;10000032;2022-04-18;79350000;79350000;79350000;124500000;124500000;124500000;7;7;7;2;2;2
17926;60003760;10000002;2022-04-18;73980000;73980000;73980000;78490000;80213600;81900000;37;40;40;75;77;78
17926;60004588;10000030;2022-04-18;51060000;51060000;51060000;99990000;113525000;121800000;5;5;5;3;4;4
17926;60008494;10000043;2022-04-18;53130000;53135300;53140000;68000000;70860000;71420000;18;18;18;9;10;15
17926;60011866;10000032;2022-04-18;6023000;6023000;6023000;124600000;124600000;124600000;9;9;9;1;1;1
17928;60003760;10000002;2022-04-18;89770000;89842500;89870000;95000000;96696600;97390000;42;44;46;116;122;132
17928;60004588;10000030;2022-04-18;86730000;86749200;86770000;139300000;139302000;139400000;8;8;8;4;4;4
17928;60008494;10000043;2022-04-18;94690000;94690000;94690000;106800000;107069000;107400000;4;4;5;24;25;27
17928;60011866;10000032;2022-04-18;82810000;82818100;82820000;93900000;93931900;94000000;16;16;16;33;34;34
17930;60003760;10000002;2022-04-18;73060000;73531700;75010000;79980000;81149800;82030000;53;73;83;361;385;406
17930;60004588;10000030;2022-04-18;80030000;80030000;80030000;98120000;98128800;98140000;8;8;8;20;21;22
17930;60008494;10000043;2022-04-18;81610000;81723600;82010000;109000000;121624000;134700000;21;22;23;14;19;23
17930;60011866;10000032;2022-04-18;80880000;80885300;80920000;98390000;98525300;98800000;15;15;16;35;36;37
17932;60003760;10000002;2022-04-18;77780000;77881700;77940000;77880000;84612600;84900000;34;40;42;50;74;83
17932;60004588;10000030;2022-04-18;67140000;67169000;67210000;116700000;116775000;116900000;10;10;10;9;9;9
17932;60008494;10000043;2022-04-18;82730000;82777800;82820000;98440000;98500200;98540000;12;12;13;26;27;28
17932;60011866;10000032;2022-04-18;;;;93980000;93985700;93990000;;;;14;15;15
17938;60003760;10000002;2022-04-18;10350;12431.5;15120;10380;24193;24620;3450;3967;4353;9122;15013;20120
17938;60004588;10000030;2022-04-18;17850;17850;17850;19000;20201.7;22990;77;77;79;1735;1760;1779
17938;60008494;10000043;2022-04-18;7050;7065.56;7090;7061;19317.2;19900;240;254;260;4120;4199;4266
17938;60011866;10000032;2022-04-18;8112;9009.02;10220;16980;17079.1;17180;261;283;312;5086;5121;5149
17939;60004588;10000030;2022-04-18;;;;2287000;2287000;2287000;;;;42;42;42
17939;60008494;10000043;2022-04-18;;;;150000;150000;150000;;;;17;17;17
17939;60011866;10000032;2022-04-18;10000;10000;10000;250000;250000;250000;1;1;1;100;100;100
17940;60003760;10000002;2022-04-18;4007000;4963060;5001000;11500000;12707900;13980000;27;28;29;25;29;35
17940;60004588;10000030;2022-04-18;;;;27500000;27500000;27500000;;;;7;7;7
17940;60008494;10000043;2022-04-18;1083;2111740;5000000;15000000;15000000;15000000;16;16;17;3;3;3
17940;60011866;10000032;2022-04-18;153500;153500;153500;14990000;14990000;14990000;21;21;21;1;1;1
17959;60003760;10000002;2022-04-18;5801;5815;6478;6477;6478.62;6485;1073079;1371681;1414207;681815;758237;804146
17959;60008494;10000043;2022-04-18;5000;5000;5000;6970;6970;6970;209796;209796;209796;449150;449150;449150
17960;60003760;10000002;2022-04-18;20660;20693.2;20760;26190;26337.2;26360;1189310;1247609;1249310;562882;564749;589515
17960;60008494;10000043;2022-04-18;13.07;13.07;13.07;27950;27960;28000;600000;600000;600000;185020;185922;186148
17960;60011866;10000032;2022-04-18;100;100;100;47500;47500;47500;9000;9000;9000;351;351;351
17975;60003760;10000002;2022-04-18;5012;6646.57;6678;;;;10957;11805;11823;;;
17975;60004588;10000030;2022-04-18;4097;4097;4097;;;;2494;2494;2494;;;
17975;60011866;10000032;2022-04-18;180000;180000;180000;;;;494;494;494;;;
17976;60003760;10000002;2022-04-18;17130;17993.4;18010;;;;2498;2653;2657;;;
17976;60004588;10000030;2022-04-18;1160;1160;1160;;;;1500;1500;1500;;;
17977;60003760;10000002;2022-04-18;17010;17010;17010;250000;250000;250000;179;179;180;139;139;139
17977;60008494;10000043;2022-04-18;100;100;100;;;;10000;10000;10000;;;
17978;60003760;10000002;2022-04-18;50000;50000;50000;239600;239600;239600;11;11;12;421;421;421
17978;60004588;10000030;2022-04-18;1883;1883;1883;;;;1498;1498;1498;;;
17978;60008494;10000043;2022-04-18;6144;6144;6144;;;;1500;1500;1500;;;
17982;60003760;10000002;2022-04-18;713600;713600;713600;2787000;2787000;2787000;196;196;196;58;58;58
17982;60008494;10000043;2022-04-18;;;;9990000;9990000;9990000;;;;15;15;15
17999;60003760;10000002;2022-04-18;319600;319796;319800;480000;480000;480000;197;198;198;291;291;291
17999;60004588;10000030;2022-04-18;;;;500100;500100;500100;;;;21;21;21
17999;60008494;10000043;2022-04-18;;;;509900;509900;509900;;;;8;8;8
17999;60011866;10000032;2022-04-18;500000;500000;500000;;;;161;161;161;;;
18025;60003760;10000002;2022-04-18;250200;315479;326000;529900;529900;529900;63;63;63;11;13;17
18025;60008494;10000043;2022-04-18;221.4;221.4;221.4;499900;521589;548700;1023;1023;1023;57;58;58
18025;60011866;10000032;2022-04-18;22760;22760;22760;;;;96;96;96;;;
18029;60003760;10000002;2022-04-18;1003;1052.42;1100;19760;19794.9;19800;168570;168672;168720;268244;268661;268934
18029;60004588;10000030;2022-04-18;100;100;100;;;;11860;11860;11860;;;
18029;60008494;10000043;2022-04-18;2020;2020;2020;18000;18000;18000;26916;27077;27256;90;90;90
18029;60011866;10000032;2022-04-18;1111;1111;1111;999900;999900;999900;10304;10304;10304;670;670;670
18054;60003760;10000002;2022-04-18;601000;601000;601000;826000;826136;826400;1;1;1;619;734;787
18054;60004588;10000030;2022-04-18;120200;120200;120200;;;;4;4;4;;;
18054;60008494;10000043;2022-04-18;303200;303200;303200;849900;849900;849900;232;232;232;55;55;55
18054;60011866;10000032;2022-04-18;;;;1120000;1129130;1140000;;;;22;34;37
18055;60003760;10000002;2022-04-18;5007000;5007530;5009000;15390000;15390000;15390000;4;4;4;1;24;36
18068;60003760;10000002;2022-04-18;803400;830774;1400000;1719000;1728580;1730000;317;322;337;830;835;846
18068;60004588;10000030;2022-04-18;888000;888000;888000;4885000;4885000;4885000;5;5;5;24;24;24
18068;60008494;10000043;2022-04-18;602300;602300;602300;2139000;2140470;2142000;113;113;113;352;352;354
18068;60011866;10000032;2022-04-18;1501000;1501000;1501000;2962000;2962000;2962000;242;250;259;315;315;317
18580;60003760;10000002;2022-04-18;150000;150000;150000;134000000;134000000;134000000;13;13;13;8;8;9
18580;60004588;10000030;2022-04-18;15030000;15030000;15030000;156000000;156000000;156000000;7;7;7;1;1;1
18580;60008494;10000043;2022-04-18;76580000;76580000;76580000;133900000;133900000;133900000;2;2;2;6;6;6
18580;60011866;10000032;2022-04-18;12490000;56276800;60350000;155900000;155900000;155900000;2;4;4;1;1;1
18608;60003760;10000002;2022-04-18;1263000;1264360;1266000;1538000;1541870;1543000;331;397;412;1560;1636;1677
18608;60004588;10000030;2022-04-18;270100;270100;270100;2751000;2751000;2751000;3;3;3;89;89;89
18608;60008494;10000043;2022-04-18;1007000;1007000;1007000;1730000;1731670;1733000;43;43;43;387;444;517
18608;60011866;10000032;2022-04-18;500;500;500;1500000;1500000;1500000;2594;2594;2594;223;223;223
18626;60003760;10000002;2022-04-18;75040;75089.1;75090;99890;99898.9;99900;6533;10342;10483;3699;3749;3899
18626;60004588;10000030;2022-04-18;;;;449900;449900;449900;;;;373;373;373
18626;60008494;10000043;2022-04-18;8000;8000;8000;89990;89990;89990;438;438;438;1532;1532;1532
18626;60011866;10000032;2022-04-18;10000;10000;10000;152000;152000;152000;20;20;20;690;690;690
18635;60003760;10000002;2022-04-18;120500;120602;120700;164900;164904;165000;2284;2307;2316;14674;15013;15270
18635;60004588;10000030;2022-04-18;;;;228000;228000;228000;;;;121;163;171
18635;60008494;10000043;2022-04-18;30000;30000;30000;140000;147367;148500;10691;10691;10691;4543;4692;5245
18635;60011866;10000032;2022-04-18;20110;20110;20110;172000;173609;173800;19962;19962;19962;871;876;917
18637;60003760;10000002;2022-04-18;200000;206381;208900;246000;246336;246400;1787;1853;1876;6261;6282;6286
18637;60004588;10000030;2022-04-18;;;;2000000;2000000;2000000;;;;10;10;10
18637;60008494;10000043;2022-04-18;11050;11050;11050;220000;220000;220000;715;719;720;2564;2564;2564
18637;60011866;10000032;2022-04-18;1;1;1;246900;246900;246900;1491;1491;1491;183;183;183
18639;60003760;10000002;2022-04-18;12040;13575.1;21080;30000;42105.8;43990;3762;3835;3841;4585;4636;4693
18639;60004588;10000030;2022-04-18;402;402;402;25870;26777.5;26860;59;60;60;754;758;763
18639;60008494;10000043;2022-04-18;3026;3026;3026;28890;28957.1;29000;372;372;373;920;939;961
18639;60011866;10000032;2022-04-18;11930;11939.6;11940;20870;20882.3;20890;86;89;91;567;575;583
18640;60003760;10000002;2022-04-18;;;;485900;485938;486000;;;;60;60;61
18640;60004588;10000030;2022-04-18;;;;1000000;1000000;1000000;;;;44;44;44
18640;60008494;10000043;2022-04-18;;;;4999000;4999000;4999000;;;;11;11;11
18655;60003760;10000002;2022-04-18;17.06;17.06;17.06;17.07;779.913;896;48008;48977;48999;169;169;172
18655;60004588;10000030;2022-04-18;897.9;897.9;897.9;;;;660;660;660;;;
18655;60008494;10000043;2022-04-18;10;10;10;1500;1500;1500;670;671;671;1;1;1
18655;60011866;10000032;2022-04-18;;;;1;165311;169000;;;;19;19;20
18657;60003760;10000002;2022-04-18;15000;15000;15000;;;;5;5;5;;;
18658;60003760;10000002;2022-04-18;101500000;101549000;101600000;128800000;128800000;128800000;14;14;14;2;2;2
18658;60004588;10000030;2022-04-18;25000000;25000000;25000000;;;;2;2;2;;;
18658;60008494;10000043;2022-04-18;;;;159900000;159900000;159900000;;;;3;3;3
18658;60011866;10000032;2022-04-18;20000000;20000000;20000000;169900000;169900000;169900000;9;9;9;1;1;1
18660;60003760;10000002;2022-04-18;23990000;51378100;74160000;88000000;91881700;97080000;6;7;9;63;65;67
18660;60004588;10000030;2022-04-18;29990000;29990000;29990000;98500000;98500000;98500000;5;5;5;5;6;6
18660;60008494;10000043;2022-04-18;80160000;80184700;80190000;110600000;110909000;111200000;1;2;2;9;10;12
18660;60011866;10000032;2022-04-18;82280000;82280000;82280000;103600000;103600000;103600000;1;1;1;7;7;7
18662;60003760;10000002;2022-04-18;46100000;46263200;46420000;75920000;76201500;76610000;53;54;54;22;22;24
18662;60004588;10000030;2022-04-18;27440000;27440000;27440000;99880000;99880000;99880000;2;2;2;3;3;3
18662;60008494;10000043;2022-04-18;34230000;34230000;34230000;65000000;65000000;65000000;2;2;2;1;1;1
18662;60011866;10000032;2022-04-18;34940000;34940000;34940000;60860000;60860000;60860000;3;3;3;7;7;7
18664;60003760;10000002;2022-04-18;10070000;10330200;11000000;29900000;32519600;35900000;45;45;46;47;48;49
18664;60004588;10000030;2022-04-18;1200000;1200000;1200000;39700000;39700000;39700000;1;1;1;1;1;1
18664;60008494;10000043;2022-04-18;26190000;26190000;26190000;48190000;49551300;49990000;6;6;6;4;4;5
18664;60011866;10000032;2022-04-18;5991000;5991000;5991000;60000000;60000000;60000000;4;4;4;1;1;1
18666;60003760;10000002;2022-04-18;145500000;145687000;146000000;154000000;157238000;157900000;9;11;12;40;44;48
18666;60004588;10000030;2022-04-18;;;;148900000;148900000;148900000;;;;6;7;7
18666;60008494;10000043;2022-04-18;101400000;101471000;101500000;184900000;185524000;185700000;3;4;4;17;18;18
18666;60011866;10000032;2022-04-18;112300000;112300000;112300000;174800000;174800000;174800000;1;1;1;4;4;4
18668;60003760;10000002;2022-04-18;41400000;41465500;41520000;61450000;61499400;62000000;25;28;28;43;44;45
18668;60004588;10000030;2022-04-18;26740000;26740000;26740000;89880000;89880000;89880000;4;4;4;2;2;2
18668;60008494;10000043;2022-04-18;18450000;18450000;18450000;100000000;100000000;100000000;2;2;2;1;1;1
18668;60011866;10000032;2022-04-18;31520000;31520000;31520000;114700000;114700000;114700000;5;5;5;5;5;5
18670;60003760;10000002;2022-04-18;38400000;38606800;38800000;46560000;46706000;46850000;12;14;17;87;92;97
18670;60004588;10000030;2022-04-18;;;;38900000;38916700;39000000;;;;4;5;5
18670;60008494;10000043;2022-04-18;10290000;10290000;10290000;54950000;54991100;55000000;5;5;5;6;6;6
18670;60011866;10000032;2022-04-18;4682000;4682000;4682000;;;;2;2;2;;;
18672;60003760;10000002;2022-04-18;50130000;252571000;290000000;299600000;302298000;305100000;2;9;11;44;52;57
18672;60004588;10000030;2022-04-18;270400000;270400000;270400000;573200000;573200000;573200000;1;1;1;5;5;5
18672;60008494;10000043;2022-04-18;235000000;235000000;235000000;385400000;385400000;385400000;1;1;1;13;13;13
18672;60011866;10000032;2022-04-18;200700000;200700000;200700000;404600000;404600000;404600000;1;1;1;4;4;4
18674;60003760;10000002;2022-04-18;99570000;100548000;101700000;109100000;128143000;139800000;14;15;17;16;20;25
18674;60004588;10000030;2022-04-18;70100000;70100000;70100000;150000000;150000000;150000000;2;2;2;1;1;1
18674;60008494;10000043;2022-04-18;65060000;65060000;65060000;146800000;147224000;147400000;6;6;6;7;7;7
18674;60011866;10000032;2022-04-18;51180000;51180000;51180000;154900000;154900000;154900000;2;2;2;1;1;2
18676;60003760;10000002;2022-04-18;193400000;194492000;195400000;215000000;231223000;267900000;15;17;19;49;54;59
18676;60004588;10000030;2022-04-18;100900000;100900000;100900000;390000000;390000000;390000000;4;4;4;1;1;1
18676;60008494;10000043;2022-04-18;134800000;134804000;135000000;222900000;224351000;225000000;11;11;11;21;21;22
18676;60011866;10000032;2022-04-18;225000000;225000000;225000000;340300000;340385000;340400000;7;7;7;3;3;3
18680;60003760;10000002;2022-04-18;27120000;27123000;27140000;29990000;30479800;30940000;8;10;11;14;16;19
18680;60004588;10000030;2022-04-18;732400;732400;732400;37740000;37740000;37740000;5;5;5;3;3;3
18680;60008494;10000043;2022-04-18;11350000;11350000;11350000;;;;8;8;8;;;
18680;60011866;10000032;2022-04-18;;;;24700000;25723400;26000000;;;;6;7;8
18682;60003760;10000002;2022-04-18;88290000;88354700;88410000;88350000;96035500;97630000;20;25;27;40;50;56
18682;60004588;10000030;2022-04-18;55020000;55020000;55020000;110000000;120000000;125000000;4;4;4;5;5;6
18682;60008494;10000043;2022-04-18;65010000;65010000;65010000;100100000;101518000;101800000;4;4;4;9;10;12
18682;60011866;10000032;2022-04-18;;;;94000000;96408500;96800000;;;;13;13;14
18684;60003760;10000002;2022-04-18;85200000;85200000;85200000;98120000;98922300;99010000;5;5;5;51;55;60
18684;60004588;10000030;2022-04-18;52000000;52000000;52000000;185000000;185000000;185000000;4;4;4;4;4;4
18684;60008494;10000043;2022-04-18;93160000;93160000;93160000;174900000;174900000;174900000;7;7;7;2;2;2
18684;60011866;10000032;2022-04-18;;;;177300000;177300000;177300000;;;;3;3;3
18686;60003760;10000002;2022-04-18;26160000;26161500;26170000;37940000;38867900;39590000;25;25;26;9;11;12
18686;60008494;10000043;2022-04-18;16250000;16250000;16250000;;;;6;6;6;;;
18686;60011866;10000032;2022-04-18;23130000;23130000;23130000;29200000;29200000;29200000;2;2;2;12;12;12
18688;60003760;10000002;2022-04-18;91990000;110081000;160500000;219700000;282264000;289400000;4;5;8;22;24;26
18688;60004588;10000030;2022-04-18;60000000;60000000;60000000;340000000;340000000;340000000;4;4;4;1;1;1
18688;60008494;10000043;2022-04-18;200400000;200449000;200500000;395700000;396004000;396700000;5;5;5;1;2;4
18688;60011866;10000032;2022-04-18;192100000;192100000;192100000;;;;1;1;1;;;
18690;60003760;10000002;2022-04-18;74990000;104372000;105100000;218600000;219389000;220500000;2;4;5;15;17;19
18690;60004588;10000030;2022-04-18;55000000;55000000;55000000;245000000;245000000;245000000;3;3;3;4;4;4
18690;60008494;10000043;2022-04-18;140400000;140400000;140400000;250000000;250000000;250000000;7;7;7;1;1;1
18690;60011866;10000032;2022-04-18;110400000;110400000;110400000;271500000;271740000;271900000;3;3;3;4;4;4
18692;60003760;10000002;2022-04-18;32760000;35186000;36050000;37000000;38019800;38490000;37;45;48;94;109;121
18692;60004588;10000030;2022-04-18;;;;68400000;68400000;68400000;;;;1;1;1
18692;60008494;10000043;2022-04-18;28360000;28402700;28450000;42380000;42455800;42510000;23;23;24;10;15;19
18692;60011866;10000032;2022-04-18;5003000;6961040;28010000;31590000;34633800;35300000;4;4;5;35;36;39
18694;60003760;10000002;2022-04-18;645900000;647092000;647300000;730000000;731609000;731800000;4;4;4;17;18;19
18694;60004588;10000030;2022-04-18;45840000;45840000;45840000;849600000;849600000;849600000;1;1;1;1;1;1
18694;60008494;10000043;2022-04-18;525300000;525300000;525300000;800000000;800000000;800000000;1;1;1;4;4;4
18694;60011866;10000032;2022-04-18;500000000;500000000;500000000;953400000;1084050000;1134000000;3;3;3;1;1;2
18696;60003760;10000002;2022-04-18;249900000;249900000;249900000;397700000;397891000;398100000;3;3;3;30;31;31
18696;60004588;10000030;2022-04-18;;;;739900000;739900000;739900000;;;;1;1;1
18696;60008494;10000043;2022-04-18;253500000;253500000;253500000;643300000;643398000;643400000;3;3;3;3;3;3
18696;60011866;10000032;2022-04-18;272100000;272100000;272100000;599900000;599900000;599900000;2;2;2;1;1;1
18698;60003760;10000002;2022-04-18;577200000;579409000;581300000;638100000;638857000;642000000;8;10;11;30;34;37
18698;60004588;10000030;2022-04-18;280200000;280200000;280200000;729900000;729900000;729900000;1;1;1;1;1;1
18698;60008494;10000043;2022-04-18;405700000;405700000;405700000;650000000;650000000;650000000;2;2;2;1;1;1
18698;60011866;10000032;2022-04-18;351300000;351300000;351300000;661200000;661200000;661200000;3;3;3;3;3;3
18700;60003760;10000002;2022-04-18;64350000;64350000;64350000;77000000;77508700;78970000;14;14;14;9;15;43
18700;60008494;10000043;2022-04-18;36940000;36940000;36940000;80040000;81875100;82950000;8;8;8;6;6;7
18700;60011866;10000032;2022-04-18;7905000;7905000;7905000;97910000;97910000;97910000;10;10;10;1;1;1
18702;60003760;10000002;2022-04-18;60050000;60050000;60050000;67980000;68202800;69000000;21;21;21;23;27;33
18702;60004588;10000030;2022-04-18;5970000;5970000;5970000;;;;8;8;8;;;
18702;60008494;10000043;2022-04-18;44210000;44210000;44210000;65010000;67976900;69000000;9;9;9;3;3;4
18702;60011866;10000032;2022-04-18;6038000;6038000;6038000;89990000;102495000;115000000;8;8;8;2;3;3
18704;60003760;10000002;2022-04-18;90840000;90840000;90840000;99990000;99991500;100000000;16;16;16;16;16;16
18704;60008494;10000043;2022-04-18;62000000;62000000;62000000;99980000;99980000;99980000;14;14;14;7;7;7
18704;60011866;10000032;2022-04-18;24000000;24000000;24000000;124000000;124000000;124000000;5;5;5;1;1;1
18706;60003760;10000002;2022-04-18;62520000;62520000;62520000;98990000;99243600;100000000;8;8;8;10;11;12
18706;60004588;10000030;2022-04-18;8490000;8490000;8490000;;;;6;6;6;;;
18706;60008494;10000043;2022-04-18;73010000;73010000;73010000;102900000;102958000;103000000;2;2;2;7;7;7
18706;60011866;10000032;2022-04-18;6463000;6463000;6463000;;;;10;10;10;;;
18708;60003760;10000002;2022-04-18;146400000;148183000;150400000;149200000;175777000;214800000;42;48;51;5;18;29
18708;60004588;10000030;2022-04-18;77110000;77110000;77110000;160000000;192419000;199900000;5;5;5;3;3;5
18708;60008494;10000043;2022-04-18;119100000;119611000;120200000;135000000;145411000;149000000;14;14;14;7;9;16
18708;60011866;10000032;2022-04-18;88100000;88100000;88100000;210000000;218553000;220000000;2;2;2;1;4;4
18710;60003760;10000002;2022-04-18;133700000;135536000;137100000;151300000;156819000;159800000;13;22;27;23;31;40
18710;60004588;10000030;2022-04-18;10460000;10460000;10460000;;;;3;3;3;;;
18710;60008494;10000043;2022-04-18;111200000;113224000;114200000;120000000;132800000;137100000;5;6;6;37;40;45
18710;60011866;10000032;2022-04-18;76870000;76874500;76900000;199000000;199191000;200000000;5;5;5;5;7;8
18712;60003760;10000002;2022-04-18;33030;33030;33030;748000;748136;748900;8;8;8;13;14;14
18712;60004588;10000030;2022-04-18;;;;1000000;1000000;1000000;;;;4;4;4
18712;60008494;10000043;2022-04-18;106100;106100;106100;2473000;2473000;2473000;14;14;14;21;21;21
18712;60011866;10000032;2022-04-18;12000;12000;12000;2163000;2163000;2163000;10;10;10;2;2;2
18714;60003760;10000002;2022-04-18;202100;202257;202500;4769000;4771430;4773000;3;12;13;22;22;22
18714;60004588;10000030;2022-04-18;;;;1550000;1550000;1550000;;;;3;3;3
18714;60008494;10000043;2022-04-18;214000;214000;214000;990000;1324270;2869000;30;30;30;50;51;51
18714;60011866;10000032;2022-04-18;;;;7939000;7939000;7939000;;;;9;9;9
18716;60003760;10000002;2022-04-18;16090;16090;16090;639800;640702;644800;209;228;241;12;15;15
18716;60004588;10000030;2022-04-18;;;;1300000;1300000;1300000;;;;4;4;4
18716;60008494;10000043;2022-04-18;1010;1010;1010;9800000;9800000;9800000;7;7;7;4;4;4
18716;60011866;10000032;2022-04-18;;;;2100000;2100000;2100000;;;;4;4;4
18718;60003760;10000002;2022-04-18;;;;2000000;2353720000;3779000000;;;;1;1;2
18718;60008494;10000043;2022-04-18;250500;250596;250600;3778000;3778200;3779000;71;71;71;11;11;11
18718;60011866;10000032;2022-04-18;;;;5897000;5897000;5897000;;;;21;21;21
18720;60003760;10000002;2022-04-18;71620;71626.4;71640;499300;499300;499300;112;112;113;12;12;12
18720;60004588;10000030;2022-04-18;;;;480000;480000;480000;;;;5;5;5
18720;60008494;10000043;2022-04-18;202000;202000;202000;5300000;5320000;5400000;2;2;2;21;21;21
18720;60011866;10000032;2022-04-18;;;;10800000;10800000;10800000;;;;3;3;4
18722;60003760;10000002;2022-04-18;20020;20029.8;20030;399000;399000;399000;80;115;117;24;24;24
18722;60004588;10000030;2022-04-18;;;;1000000;1000000;1000000;;;;1;1;1
18722;60008494;10000043;2022-04-18;30760;30760;30760;675900;675900;675900;52;52;52;9;9;9
18722;60011866;10000032;2022-04-18;11010;11010;11010;7904000;7904000;7904000;1;1;1;3;3;3
18724;60003760;10000002;2022-04-18;34120;34120;34120;1699000;1707020;1750000;155;155;155;2;3;3
18724;60004588;10000030;2022-04-18;;;;1200000;1200000;1200000;;;;4;4;4
18724;60008494;10000043;2022-04-18;;;;4699000;4699180;4700000;;;;18;21;22
18724;60011866;10000032;2022-04-18;;;;2188000;2188000;2188000;;;;36;36;36
18726;60003760;10000002;2022-04-18;50200;50249.1;50250;2200000;2200000;2200000;31;42;129;7;7;7
18726;60004588;10000030;2022-04-18;;;;9975000;9975000;9975000;;;;1;1;1
18726;60008494;10000043;2022-04-18;100700;100700;100700;3000000;3355380;4999000;62;62;62;13;14;15
18726;60011866;10000032;2022-04-18;;;;7899000;7899000;7899000;;;;2;2;2
18728;60003760;10000002;2022-04-18;35600;35600;35600;;;;4;4;4;;;
18728;60008494;10000043;2022-04-18;92510;92510;92510;11100000;11102400;11120000;31;31;31;5;6;6
18730;60003760;10000002;2022-04-18;215300;215300;215300;3685000;3685000;3685000;9;9;9;14;14;14
18730;60004588;10000030;2022-04-18;;;;8000000;8000000;8000000;;;;1;1;1
18730;60008494;10000043;2022-04-18;14510;14510;14510;2999000;2999070;3000000;27;27;27;10;10;10
18730;60011866;10000032;2022-04-18;;;;7468000;7468000;7468000;;;;4;4;4
18740;60003760;10000002;2022-04-18;24110;24110;24110;375000;375000;375000;92;92;92;9;9;9
18740;60004588;10000030;2022-04-18;;;;2001000;2001000;2001000;;;;1;1;1
18740;60008494;10000043;2022-04-18;30500;30500;30500;3746000;3746000;3746000;99;99;99;5;5;5
18740;60011866;10000032;2022-04-18;;;;1394000;1394000;1394000;;;;4;4;4
18742;60003760;10000002;2022-04-18;16130;16130;16130;600000;600000;600000;125;125;125;1;1;1
18742;60004588;10000030;2022-04-18;;;;1200000;1200000;1200000;;;;2;2;2
18742;60008494;10000043;2022-04-18;101000;101000;101000;1222000;1222780;1224000;24;24;24;6;6;6
18744;60003760;10000002;2022-04-18;63820;63849.4;63880;1383000;1383000;1383000;72;72;72;36;36;36
18744;60008494;10000043;2022-04-18;30500;30500;30500;1697000;1697000;1697000;110;110;110;2;2;2
18744;60011866;10000032;2022-04-18;;;;11940000;11940000;11940000;;;;3;3;3
18746;60003760;10000002;2022-04-18;17310;17310;17310;6533000;6533000;6533000;126;219;221;2;2;2
18746;60004588;10000030;2022-04-18;;;;1200000;1200000;1200000;;;;1;1;1
18746;60008494;10000043;2022-04-18;211300;211300;211300;4900000;4937440;5000000;6;6;6;7;7;7
18746;60011866;10000032;2022-04-18;;;;4922000;4922000;4922000;;;;2;2;2
18748;60003760;10000002;2022-04-18;24080;24080;24080;1000000;1000000;1000000;113;113;113;18;18;18
18748;60008494;10000043;2022-04-18;11980;11980;11980;1900000;1900000;1900000;99;99;99;19;19;19
18748;60011866;10000032;2022-04-18;;;;1970000;1970000;1970000;;;;3;3;3
18750;60003760;10000002;2022-04-18;350000;399057;400000;7994000;7994000;7994000;159;159;159;7;7;7
18750;60008494;10000043;2022-04-18;101000;101000;101000;1139000;1139040;1140000;86;86;86;7;7;7
18750;60011866;10000032;2022-04-18;;;;2758000;2758000;2758000;;;;3;3;3
