region_id;type_id;date;order_count;volume
10000002;14126;2022-04-20;5;5
10000002;14126;2022-04-21;2;2
10000002;14126;2022-04-22;5;9
10000002;14126;2022-04-23;3;3
10000002;14127;2022-04-17;5;5
10000002;14127;2022-04-18;10;11
10000002;14127;2022-04-19;9;10
10000002;14127;2022-04-20;5;5
10000002;14127;2022-04-21;8;8
10000002;14127;2022-04-22;10;12
10000002;14127;2022-04-23;12;13
10000002;14128;2022-04-17;25;40
10000002;14128;2022-04-18;26;34
10000002;14128;2022-04-19;14;14
10000002;14128;2022-04-20;35;49
10000002;14128;2022-04-21;18;21
10000002;14128;2022-04-22;28;53
10000002;14128;2022-04-23;26;38
10000002;14130;2022-04-17;21;27
10000002;14130;2022-04-18;18;19
10000002;14130;2022-04-19;10;12
10000002;14130;2022-04-20;30;32
10000002;14130;2022-04-21;22;28
10000002;14130;2022-04-22;23;27
10000002;14130;2022-04-23;20;23
10000002;14132;2022-04-17;5;5
10000002;14132;2022-04-20;1;1
10000002;14132;2022-04-21;1;1
10000002;14132;2022-04-23;1;1
10000002;14134;2022-04-17;33;47
10000002;14134;2022-04-18;15;23
10000002;14134;2022-04-19;28;36
10000002;14134;2022-04-20;36;51
10000002;14134;2022-04-21;25;52
10000002;14134;2022-04-22;24;30
10000002;14134;2022-04-23;28;37
10000002;14136;2022-04-17;24;39
10000002;14136;2022-04-18;21;32
10000002;14136;2022-04-19;33;36
10000002;14136;2022-04-20;27;38
10000002;14136;2022-04-21;28;37
10000002;14136;2022-04-22;16;18
10000002;14136;2022-04-23;35;44
10000002;14138;2022-04-18;1;1
10000002;14138;2022-04-21;1;1
10000002;14138;2022-04-22;2;2
10000002;14140;2022-04-17;31;38
10000002;14140;2022-04-18;25;39
10000002;14140;2022-04-19;22;25
10000002;14140;2022-04-20;21;29
10000002;14140;2022-04-21;32;47
10000002;14140;2022-04-22;43;56
10000002;14140;2022-04-23;28;34
10000002;14142;2022-04-17;19;23
10000002;14142;2022-04-18;13;21
10000002;14142;2022-04-19;19;22
10000002;14142;2022-04-20;27;36
10000002;14142;2022-04-21;16;32
10000002;14142;2022-04-22;26;35
10000002;14142;2022-04-23;31;39
10000002;14144;2022-04-17;32;45
10000002;14144;2022-04-18;40;50
10000002;14144;2022-04-19;39;65
10000002;14144;2022-04-20;31;36
10000002;14144;2022-04-21;35;50
10000002;14144;2022-04-22;37;50
10000002;14144;2022-04-23;22;33
10000002;14146;2022-04-17;28;37
10000002;14146;2022-04-18;26;39
10000002;14146;2022-04-19;36;51
10000002;14146;2022-04-20;20;25
10000002;14146;2022-04-21;33;43
10000002;14146;2022-04-22;47;69
10000002;14146;2022-04-23;79;123
10000002;14148;2022-04-17;3;3
10000002;14148;2022-04-18;6;6
10000002;14148;2022-04-19;2;2
10000002;14148;2022-04-20;6;6
10000002;14148;2022-04-21;2;2
10000002;14148;2022-04-22;2;2
10000002;14148;2022-04-23;1;1
10000002;14150;2022-04-17;6;7
10000002;14150;2022-04-18;5;5
10000002;14150;2022-04-19;4;5
10000002;14150;2022-04-20;5;5
10000002;14150;2022-04-21;4;4
10000002;14150;2022-04-22;2;2
10000002;14150;2022-04-23;3;3
10000002;14152;2022-04-17;13;17
10000002;14152;2022-04-18;15;21
10000002;14152;2022-04-19;15;16
10000002;14152;2022-04-20;11;12
10000002;14152;2022-04-21;20;26
10000002;14152;2022-04-22;29;32
10000002;14152;2022-04-23;19;25
10000002;14154;2022-04-17;18;25
10000002;14154;2022-04-18;19;43
10000002;14154;2022-04-19;19;21
10000002;14154;2022-04-20;16;20
10000002;14154;2022-04-21;16;20
10000002;14154;2022-04-22;25;35
10000002;14154;2022-04-23;30;51
10000002;14156;2022-04-17;7;8
10000002;14156;2022-04-18;3;3
10000002;14156;2022-04-19;4;4
10000002;14156;2022-04-20;9;9
10000002;14156;2022-04-21;10;11
10000002;14156;2022-04-22;9;9
10000002;14156;2022-04-23;4;4
10000002;14158;2022-04-17;7;7
10000002;14158;2022-04-18;5;5
10000002;14158;2022-04-19;8;8
10000002;14158;2022-04-20;7;8
10000002;14158;2022-04-21;6;7
10000002;14158;2022-04-22;5;5
10000002;14158;2022-04-23;9;9
10000002;14160;2022-04-17;2;2
10000002;14160;2022-04-18;2;2
10000002;14160;2022-04-19;2;2
10000002;14160;2022-04-22;5;6
10000002;14160;2022-04-23;1;1
10000002;14162;2022-04-17;5;6
10000002;14162;2022-04-18;7;10
10000002;14162;2022-04-19;1;1
10000002;14162;2022-04-20;1;1
10000002;14162;2022-04-21;4;6
10000002;14162;2022-04-22;10;12
10000002;14162;2022-04-23;7;8
10000002;14164;2022-04-17;2;3
10000002;14164;2022-04-18;2;2
10000002;14164;2022-04-19;10;11
10000002;14164;2022-04-20;6;6
10000002;14164;2022-04-21;5;5
10000002;14164;2022-04-22;4;4
10000002;14164;2022-04-23;33;42
10000002;14166;2022-04-17;3;3
10000002;14166;2022-04-18;9;10
10000002;14166;2022-04-19;7;9
10000002;14166;2022-04-20;3;4
10000002;14166;2022-04-21;15;15
10000002;14166;2022-04-22;7;19
10000002;14166;2022-04-23;21;28
10000002;14168;2022-04-17;25;28
10000002;14168;2022-04-18;26;31
10000002;14168;2022-04-19;21;27
10000002;14168;2022-04-20;23;30
10000002;14168;2022-04-21;16;19
10000002;14168;2022-04-22;12;17
10000002;14168;2022-04-23;18;22
10000002;14170;2022-04-17;20;25
10000002;14170;2022-04-18;16;20
10000002;14170;2022-04-19;8;12
10000002;14170;2022-04-20;21;28
10000002;14170;2022-04-21;13;16
10000002;14170;2022-04-22;13;18
10000002;14170;2022-04-23;42;46
10000002;14172;2022-04-17;21;22
10000002;14172;2022-04-18;14;16
10000002;14172;2022-04-19;14;14
10000002;14172;2022-04-20;13;14
10000002;14172;2022-04-21;25;27
10000002;14172;2022-04-22;13;13
10000002;14172;2022-04-23;28;29
10000002;14174;2022-04-17;17;24
10000002;14174;2022-04-18;17;23
10000002;14174;2022-04-19;15;15
10000002;14174;2022-04-20;17;38
10000002;14174;2022-04-21;16;17
10000002;14174;2022-04-22;13;13
10000002;14174;2022-04-23;21;34
10000002;14176;2022-04-17;7;7
10000002;14176;2022-04-18;6;6
10000002;14176;2022-04-19;7;7
10000002;14176;2022-04-20;6;6
10000002;14176;2022-04-21;3;3
10000002;14176;2022-04-22;4;4
10000002;14176;2022-04-23;7;7
10000002;14178;2022-04-17;1;1
10000002;14178;2022-04-18;6;6
10000002;14178;2022-04-19;5;5
10000002;14178;2022-04-20;8;8
10000002;14178;2022-04-21;6;8
10000002;14178;2022-04-22;6;6
10000002;14178;2022-04-23;7;7
10000002;14184;2022-04-17;4;4
10000002;14184;2022-04-18;1;1
10000002;14184;2022-04-19;3;3
10000002;14184;2022-04-20;2;2
10000002;14184;2022-04-21;4;4
10000002;14184;2022-04-22;1;1
10000002;14184;2022-04-23;7;9
10000002;14186;2022-04-17;5;5
10000002;14186;2022-04-18;4;4
10000002;14186;2022-04-19;1;1
10000002;14186;2022-04-20;5;5
10000002;14186;2022-04-21;2;2
10000002;14186;2022-04-22;4;4
10000002;14188;2022-04-17;16;18
10000002;14188;2022-04-18;4;4
10000002;14188;2022-04-19;5;5
10000002;14188;2022-04-20;12;12
10000002;14188;2022-04-21;4;5
10000002;14188;2022-04-22;8;8
10000002;14188;2022-04-23;21;26
10000002;14190;2022-04-17;18;18
10000002;14190;2022-04-18;12;16
10000002;14190;2022-04-19;18;19
10000002;14190;2022-04-20;12;12
10000002;14190;2022-04-21;18;19
10000002;14190;2022-04-22;16;17
10000002;14190;2022-04-23;25;44
10000002;14192;2022-04-17;1;1
10000002;14192;2022-04-18;2;2
10000002;14192;2022-04-19;4;4
10000002;14192;2022-04-20;6;6
10000002;14192;2022-04-21;5;5
10000002;14192;2022-04-22;6;6
10000002;14192;2022-04-23;5;5
10000002;14194;2022-04-17;5;6
10000002;14194;2022-04-18;4;4
10000002;14194;2022-04-19;8;13
10000002;14194;2022-04-20;7;7
10000002;14194;2022-04-21;8;8
10000002;14194;2022-04-22;10;12
10000002;14194;2022-04-23;9;10
10000002;14200;2022-04-17;4;5
10000002;14200;2022-04-18;3;3
10000002;14200;2022-04-19;6;10
10000002;14200;2022-04-20;2;2
10000002;14200;2022-04-21;4;6
10000002;14200;2022-04-23;4;4
10000002;14202;2022-04-17;8;13
10000002;14202;2022-04-18;13;20
10000002;14202;2022-04-19;9;12
10000002;14202;2022-04-20;6;6
10000002;14202;2022-04-21;12;13
10000002;14202;2022-04-22;11;13
10000002;14202;2022-04-23;14;17
10000002;14204;2022-04-17;7;8
10000002;14204;2022-04-18;6;6
10000002;14204;2022-04-19;3;3
10000002;14204;2022-04-20;24;42
10000002;14204;2022-04-21;13;28
10000002;14204;2022-04-22;5;5
10000002;14204;2022-04-23;10;15
10000002;14206;2022-04-17;12;15
10000002;14206;2022-04-18;16;18
10000002;14206;2022-04-19;13;32
10000002;14206;2022-04-20;17;17
10000002;14206;2022-04-21;17;23
10000002;14206;2022-04-22;5;8
10000002;14206;2022-04-23;12;13
10000002;14208;2022-04-17;15;17
10000002;14208;2022-04-18;1;7
10000002;14208;2022-04-19;5;6
10000002;14208;2022-04-20;5;5
10000002;14208;2022-04-21;42;58
10000002;14208;2022-04-22;4;4
10000002;14208;2022-04-23;26;30
10000002;14210;2022-04-17;4;4
10000002;14210;2022-04-18;9;12
10000002;14210;2022-04-19;9;12
10000002;14210;2022-04-20;8;8
10000002;14210;2022-04-21;10;10
10000002;14210;2022-04-22;18;19
10000002;14210;2022-04-23;10;12
10000002;14214;2022-04-17;16;18
10000002;14214;2022-04-18;8;8
10000002;14214;2022-04-19;6;8
10000002;14214;2022-04-20;2;2
10000002;14214;2022-04-21;2;2
10000002;14214;2022-04-22;1;1
10000002;14214;2022-04-23;4;4
10000002;14220;2022-04-17;10;11
10000002;14220;2022-04-18;3;3
10000002;14220;2022-04-19;5;6
10000002;14220;2022-04-20;5;5
10000002;14220;2022-04-21;5;6
10000002;14220;2022-04-22;13;14
10000002;14220;2022-04-23;1;1
10000002;14222;2022-04-17;3;3
10000002;14222;2022-04-18;2;2
10000002;14222;2022-04-19;1;3
10000002;14222;2022-04-20;3;3
10000002;14222;2022-04-23;2;4
10000002;14226;2022-04-19;1;1
10000002;14226;2022-04-20;2;4
10000002;14226;2022-04-21;2;2
10000002;14226;2022-04-22;2;2
10000002;14226;2022-04-23;1;2
10000002;14228;2022-04-17;4;21
10000002;14228;2022-04-18;9;9
10000002;14228;2022-04-19;8;17
10000002;14228;2022-04-20;8;22
10000002;14228;2022-04-21;7;11
10000002;14228;2022-04-22;10;11
10000002;14228;2022-04-23;5;5
10000002;14230;2022-04-17;29;31
10000002;14230;2022-04-18;20;20
10000002;14230;2022-04-19;35;53
10000002;14230;2022-04-20;21;22
10000002;14230;2022-04-21;20;23
10000002;14230;2022-04-22;20;24
10000002;14230;2022-04-23;28;28
10000002;14232;2022-04-17;1;1
10000002;14232;2022-04-18;1;1
10000002;14232;2022-04-19;1;1
10000002;14232;2022-04-20;2;2
10000002;14232;2022-04-22;2;2
10000002;14234;2022-04-17;19;21
10000002;14234;2022-04-18;10;10
10000002;14234;2022-04-19;14;16
10000002;14234;2022-04-20;15;15
10000002;14234;2022-04-21;22;22
10000002;14234;2022-04-22;23;30
10000002;14234;2022-04-23;26;28
10000002;14236;2022-04-17;29;35
10000002;14236;2022-04-18;27;33
10000002;14236;2022-04-19;22;32
10000002;14236;2022-04-20;25;27
10000002;14236;2022-04-21;25;37
10000002;14236;2022-04-22;23;24
10000002;14236;2022-04-23;33;37
10000002;14238;2022-04-17;38;44
10000002;14238;2022-04-18;31;38
10000002;14238;2022-04-19;21;22
10000002;14238;2022-04-20;25;27
10000002;14238;2022-04-21;16;23
10000002;14238;2022-04-22;43;51
10000002;14238;2022-04-23;23;24
10000002;14240;2022-04-17;4;7
10000002;14240;2022-04-18;11;15
10000002;14240;2022-04-19;7;7
10000002;14240;2022-04-20;18;26
10000002;14240;2022-04-21;19;38
10000002;14240;2022-04-22;12;20
10000002;14240;2022-04-23;12;19
10000002;14242;2022-04-17;27;32
10000002;14242;2022-04-18;10;10
10000002;14242;2022-04-19;27;28
10000002;14242;2022-04-20;33;40
10000002;14242;2022-04-21;9;9
10000002;14242;2022-04-22;17;19
10000002;14242;2022-04-23;19;25
10000002;14244;2022-04-17;14;15
10000002;14244;2022-04-18;14;14
10000002;14244;2022-04-19;11;11
10000002;14244;2022-04-20;17;17
10000002;14244;2022-04-21;7;7
10000002;14244;2022-04-22;14;16
10000002;14244;2022-04-23;11;12
10000002;14246;2022-04-17;23;23
10000002;14246;2022-04-18;19;19
10000002;14246;2022-04-19;18;18
10000002;14246;2022-04-20;22;23
10000002;14246;2022-04-21;15;15
10000002;14246;2022-04-22;23;24
10000002;14246;2022-04-23;37;37
10000002;14248;2022-04-17;21;23
10000002;14248;2022-04-18;29;30
10000002;14248;2022-04-19;19;34
10000002;14248;2022-04-20;27;28
10000002;14248;2022-04-21;20;22
10000002;14248;2022-04-22;22;28
10000002;14248;2022-04-23;28;32
10000002;14250;2022-04-17;20;22
10000002;14250;2022-04-18;24;26
10000002;14250;2022-04-19;13;13
10000002;14250;2022-04-20;14;14
10000002;14250;2022-04-21;16;17
10000002;14250;2022-04-22;25;29
10000002;14250;2022-04-23;40;50
10000002;14252;2022-04-17;19;22
10000002;14252;2022-04-18;19;19
10000002;14252;2022-04-19;12;12
10000002;14252;2022-04-20;18;19
10000002;14252;2022-04-21;12;13
10000002;14252;2022-04-22;11;11
10000002;14252;2022-04-23;19;19
10000002;14254;2022-04-17;12;13
10000002;14254;2022-04-18;9;9
10000002;14254;2022-04-19;12;12
10000002;14254;2022-04-20;9;9
10000002;14254;2022-04-21;10;10
10000002;14254;2022-04-22;18;19
10000002;14254;2022-04-23;15;15
10000002;14256;2022-04-17;26;28
10000002;14256;2022-04-18;15;15
10000002;14256;2022-04-19;11;11
10000002;14256;2022-04-20;11;12
10000002;14256;2022-04-21;15;15
10000002;14256;2022-04-22;19;20
10000002;14256;2022-04-23;21;23
10000002;14258;2022-04-17;25;27
10000002;14258;2022-04-18;25;27
10000002;14258;2022-04-19;19;22
10000002;14258;2022-04-20;18;18
10000002;14258;2022-04-21;22;22
10000002;14258;2022-04-22;29;31
10000002;14258;2022-04-23;22;23
10000002;14260;2022-04-17;15;15
10000002;14260;2022-04-18;10;10
10000002;14260;2022-04-19;12;14
10000002;14260;2022-04-20;18;20
10000002;14260;2022-04-21;24;25
10000002;14260;2022-04-22;16;17
10000002;14260;2022-04-23;36;38
10000002;14262;2022-04-17;14;15
10000002;14262;2022-04-18;11;15
10000002;14262;2022-04-19;17;20
10000002;14262;2022-04-20;12;15
10000002;14262;2022-04-21;19;20
10000002;14262;2022-04-22;35;42
10000002;14262;2022-04-23;23;27
10000002;14264;2022-04-17;11;12
10000002;14264;2022-04-18;9;10
10000002;14264;2022-04-19;12;13
10000002;14264;2022-04-20;19;19
10000002;14264;2022-04-21;8;8
10000002;14264;2022-04-22;18;21
10000002;14264;2022-04-23;13;15
10000002;14266;2022-04-17;28;29
10000002;14266;2022-04-18;18;21
10000002;14266;2022-04-19;20;20
10000002;14266;2022-04-20;16;18
10000002;14266;2022-04-21;14;14
10000002;14266;2022-04-22;21;25
10000002;14266;2022-04-23;49;68
10000002;14268;2022-04-17;37;43
10000002;14268;2022-04-18;16;19
10000002;14268;2022-04-19;18;25
10000002;14268;2022-04-20;18;21
10000002;14268;2022-04-21;9;10
10000002;14268;2022-04-22;35;36
10000002;14268;2022-04-23;33;39
10000002;14270;2022-04-17;9;9
10000002;14270;2022-04-18;13;13
10000002;14270;2022-04-19;12;12
10000002;14270;2022-04-20;21;21
10000002;14270;2022-04-21;13;14
10000002;14270;2022-04-22;16;19
10000002;14270;2022-04-23;20;24
10000002;14272;2022-04-17;85;165
10000002;14272;2022-04-18;88;165
10000002;14272;2022-04-19;85;232
10000002;14272;2022-04-20;94;139
10000002;14272;2022-04-21;86;281
10000002;14272;2022-04-22;87;144
10000002;14272;2022-04-23;85;165
10000002;14274;2022-04-17;79;111
10000002;14274;2022-04-18;85;127
10000002;14274;2022-04-19;72;175
10000002;14274;2022-04-20;73;117
10000002;14274;2022-04-21;81;189
10000002;14274;2022-04-22;74;115
10000002;14274;2022-04-23;84;141
10000002;14276;2022-04-17;60;85
10000002;14276;2022-04-18;83;141
10000002;14276;2022-04-19;53;174
10000002;14276;2022-04-20;66;107
10000002;14276;2022-04-21;33;56
10000002;14276;2022-04-22;49;78
10000002;14276;2022-04-23;67;107
10000002;14278;2022-04-17;131;301
10000002;14278;2022-04-18;123;261
10000002;14278;2022-04-19;80;177
10000002;14278;2022-04-20;89;176
10000002;14278;2022-04-21;109;291
10000002;14278;2022-04-22;102;248
10000002;14278;2022-04-23;126;284
10000002;14280;2022-04-17;24;36
10000002;14280;2022-04-18;25;47
10000002;14280;2022-04-19;36;158
10000002;14280;2022-04-20;31;49
10000002;14280;2022-04-21;35;49
10000002;14280;2022-04-22;36;57
10000002;14280;2022-04-23;46;102
10000002;14282;2022-04-17;23;35
10000002;14282;2022-04-18;21;36
10000002;14282;2022-04-19;26;158
10000002;14282;2022-04-20;20;34
10000002;14282;2022-04-21;25;28
10000002;14282;2022-04-22;27;35
10000002;14282;2022-04-23;25;145
10000002;14284;2022-04-17;20;38
10000002;14284;2022-04-18;18;25
10000002;14284;2022-04-19;32;107
10000002;14284;2022-04-20;20;34
10000002;14284;2022-04-21;10;12
10000002;14284;2022-04-22;21;26
10000002;14284;2022-04-23;30;41
10000002;14286;2022-04-17;15;33
10000002;14286;2022-04-18;23;44
10000002;14286;2022-04-19;24;82
10000002;14286;2022-04-20;39;60
10000002;14286;2022-04-21;23;28
10000002;14286;2022-04-22;25;32
10000002;14286;2022-04-23;31;43
10000002;14292;2022-04-17;71;189
10000002;14292;2022-04-18;47;63
10000002;14292;2022-04-19;53;98
10000002;14292;2022-04-20;58;127
10000002;14292;2022-04-21;55;101
10000002;14292;2022-04-22;52;109
10000002;14292;2022-04-23;88;251
10000002;14295;2022-04-17;30;126
10000002;14295;2022-04-18;46;167
10000002;14295;2022-04-19;27;135
10000002;14295;2022-04-20;21;94
10000002;14295;2022-04-21;20;25
10000002;14295;2022-04-22;27;43
10000002;14295;2022-04-23;40;198
10000002;14296;2022-04-17;38;59
10000002;14296;2022-04-18;18;30
10000002;14296;2022-04-19;39;153
10000002;14296;2022-04-20;26;73
10000002;14296;2022-04-21;21;34
10000002;14296;2022-04-22;31;114
10000002;14296;2022-04-23;34;84
10000002;14297;2022-04-17;31;64
10000002;14297;2022-04-18;24;29
10000002;14297;2022-04-19;48;154
10000002;14297;2022-04-20;29;53
10000002;14297;2022-04-21;22;23
10000002;14297;2022-04-22;31;45
10000002;14297;2022-04-23;28;73
10000002;14298;2022-04-17;42;98
10000002;14298;2022-04-18;37;51
10000002;14298;2022-04-19;48;213
10000002;14298;2022-04-20;40;123
10000002;14298;2022-04-21;33;206
10000002;14298;2022-04-22;39;202
10000002;14298;2022-04-23;34;65
10000002;14299;2022-04-17;33;55
10000002;14299;2022-04-18;15;19
10000002;14299;2022-04-19;32;132
10000002;14299;2022-04-20;37;240
10000002;14299;2022-04-21;21;50
10000002;14299;2022-04-22;34;137
10000002;14299;2022-04-23;21;67
10000002;14343;2022-04-19;1;1
10000002;14358;2022-04-17;6;175
10000002;14358;2022-04-18;7;175
10000002;14358;2022-04-19;4;76
10000002;14358;2022-04-20;6;121
10000002;14358;2022-04-21;6;150
10000002;14358;2022-04-22;4;100
10000002;14358;2022-04-23;4;100
10000002;14375;2022-04-17;1;1
10000002;14409;2022-04-22;1;1
10000002;14431;2022-04-21;1;1
10000002;14455;2022-04-21;1;1
10000002;14465;2022-04-21;1;1
10000002;14510;2022-04-21;1;1
10000002;14512;2022-04-21;2;2
10000002;14646;2022-04-20;1;1
10000002;14680;2022-04-23;1;1
10000002;14698;2022-04-21;2;2
10000002;14704;2022-04-18;1;1
10000002;14707;2022-04-23;1;1
10000002;14718;2022-04-17;1;2
10000002;14722;2022-04-22;1;1
10000002;14765;2022-04-22;2;2
10000002;14768;2022-04-18;3;3
10000002;14768;2022-04-19;2;2
10000002;14770;2022-04-17;2;2
10000002;14774;2022-04-19;1;1
10000002;14776;2022-04-21;1;1
10000002;14778;2022-04-21;1;1
10000002;14780;2022-04-18;1;1
10000002;14794;2022-04-21;1;1
10000002;14798;2022-04-21;1;1
10000002;14804;2022-04-22;1;1
10000002;14834;2022-04-17;1;1
10000002;14834;2022-04-23;1;1
10000002;14849;2022-04-21;1;1
10000002;14849;2022-04-22;1;1
10000002;14858;2022-04-19;1;1
10000002;14864;2022-04-18;1;1
10000002;14866;2022-04-18;1;1
10000002;14898;2022-04-23;1;1
10000002;14942;2022-04-22;1;1
10000002;14960;2022-04-18;1;1
10000002;14994;2022-04-18;1;1
10000002;15008;2022-04-23;1;1
10000002;15048;2022-04-18;1;1
10000002;15080;2022-04-21;1;1
10000002;15086;2022-04-23;1;1
10000002;15088;2022-04-23;1;1
10000002;15096;2022-04-17;1;1
10000002;15096;2022-04-18;1;1
10000002;15096;2022-04-20;1;1
10000002;15096;2022-04-22;1;1
10000002;15102;2022-04-17;1;1
10000002;15108;2022-04-19;1;1
10000002;15124;2022-04-19;1;1
10000002;15130;2022-04-21;1;1
10000002;15134;2022-04-19;1;1
10000002;15146;2022-04-23;1;1
10000002;15160;2022-04-21;1;1
10000002;15160;2022-04-23;2;2
10000002;15178;2022-04-21;1;1
10000002;15184;2022-04-21;1;1
10000002;15240;2022-04-21;2;2
10000002;15258;2022-04-21;1;1
10000002;15274;2022-04-21;1;1
10000002;15278;2022-04-19;3;3
10000002;15280;2022-04-19;1;1
10000002;15280;2022-04-22;2;2
10000002;15282;2022-04-22;1;1
10000002;15288;2022-04-19;1;1
10000002;15292;2022-04-22;1;1
10000002;15294;2022-04-21;1;1
10000002;15300;2022-04-17;1;1
10000002;15300;2022-04-22;1;1
10000002;15300;2022-04-23;1;1
10000002;15314;2022-04-21;1;1
10000002;15316;2022-04-17;2;50
10000002;15316;2022-04-18;3;75
10000002;15316;2022-04-19;11;225
10000002;15316;2022-04-20;4;68
10000002;15316;2022-04-22;1;25
10000002;15316;2022-04-23;5;125
10000002;15317;2022-04-17;20;97095
10000002;15317;2022-04-18;7;13201
10000002;15317;2022-04-19;3;7540
10000002;15317;2022-04-20;1;1860
10000002;15317;2022-04-21;3;10444
10000002;15317;2022-04-22;5;14941
10000002;15317;2022-04-23;3;2134
10000002;15331;2022-04-17;2337;131455
10000002;15331;2022-04-18;2179;130367
10000002;15331;2022-04-19;2026;159551
10000002;15331;2022-04-20;1990;90540
10000002;15331;2022-04-21;1772;124630
10000002;15331;2022-04-22;2109;116313
10000002;15331;2022-04-23;2477;164080
10000002;15410;2022-04-17;1;1
10000002;15457;2022-04-17;10;92
10000002;15457;2022-04-18;22;83
10000002;15457;2022-04-19;19;200
10000002;15457;2022-04-20;20;315
10000002;15457;2022-04-21;11;23
10000002;15457;2022-04-22;9;23
10000002;15457;2022-04-23;20;76
10000002;15458;2022-04-17;7;15
10000002;15458;2022-04-18;2;3
10000002;15458;2022-04-19;3;4
10000002;15458;2022-04-20;11;177
10000002;15458;2022-04-21;2;2
10000002;15458;2022-04-22;3;6
10000002;15458;2022-04-23;4;10
10000002;15459;2022-04-17;1;2
10000002;15459;2022-04-18;1;2
10000002;15459;2022-04-21;2;2
10000002;15459;2022-04-22;3;4
10000002;15460;2022-04-17;32;498
10000002;15460;2022-04-18;26;256
10000002;15460;2022-04-19;33;155
10000002;15460;2022-04-20;19;112
10000002;15460;2022-04-21;20;138
10000002;15460;2022-04-22;20;119
10000002;15460;2022-04-23;34;164
10000002;15461;2022-04-17;17;26
10000002;15461;2022-04-18;1;5
10000002;15461;2022-04-19;5;6
10000002;15461;2022-04-20;13;43
10000002;15461;2022-04-21;7;8
10000002;15461;2022-04-22;3;3
10000002;15461;2022-04-23;11;31
10000002;15462;2022-04-18;4;12
10000002;15462;2022-04-19;3;4
10000002;15462;2022-04-23;5;9
10000002;15463;2022-04-17;90;615
10000002;15463;2022-04-18;87;488
10000002;15463;2022-04-19;60;601
10000002;15463;2022-04-20;92;509
10000002;15463;2022-04-21;84;558
10000002;15463;2022-04-22;99;941
10000002;15463;2022-04-23;95;717
10000002;15464;2022-04-17;54;464
10000002;15464;2022-04-18;44;240
10000002;15464;2022-04-19;26;58
10000002;15464;2022-04-20;35;177
10000002;15464;2022-04-21;41;120
10000002;15464;2022-04-22;39;129
10000002;15464;2022-04-23;50;287
10000002;15465;2022-04-17;11;32
10000002;15465;2022-04-18;14;81
10000002;15465;2022-04-19;12;24
10000002;15465;2022-04-20;19;41
10000002;15465;2022-04-21;16;50
10000002;15465;2022-04-22;30;67
10000002;15465;2022-04-23;19;42
10000002;15466;2022-04-17;108;505
10000002;15466;2022-04-18;67;418
10000002;15466;2022-04-19;80;443
10000002;15466;2022-04-20;73;344
10000002;15466;2022-04-21;60;274
10000002;15466;2022-04-22;73;325
10000002;15466;2022-04-23;80;416
10000002;15477;2022-04-17;29;84
10000002;15477;2022-04-18;28;190
10000002;15477;2022-04-19;13;27
10000002;15477;2022-04-20;21;104
10000002;15477;2022-04-21;20;208
10000002;15477;2022-04-22;11;44
10000002;15477;2022-04-23;17;77
10000002;15478;2022-04-17;12;26
10000002;15478;2022-04-18;14;32
10000002;15478;2022-04-19;13;68
10000002;15478;2022-04-20;9;32
10000002;15478;2022-04-21;13;24
10000002;15478;2022-04-22;16;44
10000002;15478;2022-04-23;7;10
10000002;15479;2022-04-17;198;726
10000002;15479;2022-04-18;150;467
10000002;15479;2022-04-19;98;345
10000002;15479;2022-04-20;94;585
10000002;15479;2022-04-21;94;530
10000002;15479;2022-04-22;105;277
10000002;15479;2022-04-23;140;598
10000002;15480;2022-04-17;68;167
10000002;15480;2022-04-18;43;128
10000002;15480;2022-04-19;30;68
10000002;15480;2022-04-20;38;90
10000002;15480;2022-04-21;41;114
10000002;15480;2022-04-22;37;120
10000002;15480;2022-04-23;111;231
10000002;15508;2022-04-17;308;2486
10000002;15508;2022-04-18;327;6263
10000002;15508;2022-04-19;283;4031
10000002;15508;2022-04-20;328;7236
10000002;15508;2022-04-21;289;3726
10000002;15508;2022-04-22;264;2233
10000002;15508;2022-04-23;344;2728
10000002;15509;2022-04-17;2;2
10000002;15509;2022-04-18;4;4
10000002;15509;2022-04-19;4;4
10000002;15509;2022-04-20;2;2
10000002;15509;2022-04-21;7;7
10000002;15509;2022-04-22;4;4
10000002;15509;2022-04-23;6;6
10000002;15510;2022-04-17;211;1711
10000002;15510;2022-04-18;208;1877
10000002;15510;2022-04-19;173;2577
10000002;15510;2022-04-20;209;1166
10000002;15510;2022-04-21;227;1307
10000002;15510;2022-04-22;190;1350
10000002;15510;2022-04-23;244;2054
10000002;15511;2022-04-17;4;4
10000002;15511;2022-04-18;2;2
10000002;15511;2022-04-19;4;4
10000002;15511;2022-04-20;1;1
10000002;15511;2022-04-21;3;3
10000002;15511;2022-04-22;2;2
10000002;15511;2022-04-23;4;4
10000002;15587;2022-04-17;201;1527
10000002;15587;2022-04-18;93;1560
10000002;15587;2022-04-19;96;1268
10000002;15587;2022-04-20;92;872
10000002;15587;2022-04-21;126;1505
10000002;15587;2022-04-22;125;1341
10000002;15587;2022-04-23;171;1319
10000002;15588;2022-04-17;122;506
10000002;15588;2022-04-18;97;431
10000002;15588;2022-04-19;101;421
10000002;15588;2022-04-20;78;334
10000002;15588;2022-04-21;86;251
10000002;15588;2022-04-22;99;459
10000002;15588;2022-04-23;111;387
10000002;15589;2022-04-17;112;915
10000002;15589;2022-04-18;123;835
10000002;15589;2022-04-19;109;974
