region_id;type_id;date;order_count;volume
10000002;27678;2022-11-04;2;2
10000002;27768;2022-10-31;2;6
10000002;27771;2022-10-30;1;3
10000002;27773;2022-10-30;3;5
10000002;27773;2022-10-31;2;5
10000002;27774;2022-10-30;1;3
10000002;27774;2022-10-31;1;3
10000002;27775;2022-10-30;1;3
10000002;27776;2022-10-30;1;3
10000002;27777;2022-10-30;1;3
10000002;27778;2022-11-02;3;5
10000002;27779;2022-10-30;1;9
10000002;27786;2022-11-01;1;1
10000002;27790;2022-11-02;1;1
10000002;27855;2022-11-03;1;1
10000002;27856;2022-10-30;1;2
10000002;27902;2022-10-30;8;8
10000002;27902;2022-10-31;2;5
10000002;27902;2022-11-01;4;4
10000002;27902;2022-11-02;5;5
10000002;27902;2022-11-03;4;4
10000002;27902;2022-11-04;6;30
10000002;27902;2022-11-05;11;11
10000002;27904;2022-10-30;4;7
10000002;27904;2022-11-01;2;20
10000002;27904;2022-11-02;1;1
10000002;27904;2022-11-03;1;1
10000002;27904;2022-11-04;1;1
10000002;27904;2022-11-05;1;2
10000002;27905;2022-11-02;1;1
10000002;27906;2022-10-30;6;6
10000002;27906;2022-10-31;5;5
10000002;27906;2022-11-01;5;5
10000002;27906;2022-11-02;5;5
10000002;27906;2022-11-03;5;5
10000002;27906;2022-11-04;10;10
10000002;27906;2022-11-05;4;4
10000002;27911;2022-10-30;4;6
10000002;27911;2022-10-31;4;4
10000002;27911;2022-11-01;3;3
10000002;27911;2022-11-02;2;2
10000002;27911;2022-11-04;3;3
10000002;27911;2022-11-05;3;3
10000002;27912;2022-10-30;48;452
10000002;27912;2022-10-31;13;63
10000002;27912;2022-11-01;13;86
10000002;27912;2022-11-02;7;110
10000002;27912;2022-11-03;34;468
10000002;27912;2022-11-04;23;50
10000002;27912;2022-11-05;22;179
10000002;27913;2022-10-31;1;1
10000002;27913;2022-11-01;1;1
10000002;27913;2022-11-02;1;1
10000002;27914;2022-10-30;62;276
10000002;27914;2022-10-31;44;95
10000002;27914;2022-11-01;53;116
10000002;27914;2022-11-02;40;179
10000002;27914;2022-11-03;35;66
10000002;27914;2022-11-04;58;155
10000002;27914;2022-11-05;78;144
10000002;27915;2022-11-05;1;1
10000002;27916;2022-10-30;15;232
10000002;27916;2022-10-31;8;51
10000002;27916;2022-11-01;13;137
10000002;27916;2022-11-02;8;67
10000002;27916;2022-11-03;13;142
10000002;27916;2022-11-04;20;78
10000002;27916;2022-11-05;20;288
10000002;27917;2022-10-31;1;1
10000002;27918;2022-10-30;18;268
10000002;27918;2022-10-31;18;142
10000002;27918;2022-11-01;26;142
10000002;27918;2022-11-02;5;16
10000002;27918;2022-11-03;12;44
10000002;27918;2022-11-04;7;59
10000002;27918;2022-11-05;23;195
10000002;27919;2022-10-31;1;1
10000002;27920;2022-10-30;31;347
10000002;27920;2022-10-31;16;315
10000002;27920;2022-11-01;19;71
10000002;27920;2022-11-02;17;64
10000002;27920;2022-11-03;20;58
10000002;27920;2022-11-04;28;364
10000002;27920;2022-11-05;46;175
10000002;27921;2022-10-31;1;1
10000002;27922;2022-10-30;14;64
10000002;27922;2022-10-31;2;10
10000002;27922;2022-11-01;3;5
10000002;27922;2022-11-02;5;14
10000002;27922;2022-11-03;19;197
10000002;27922;2022-11-04;2;5
10000002;27922;2022-11-05;3;9
10000002;27923;2022-10-31;1;1
10000002;27923;2022-11-01;1;1
10000002;27924;2022-10-30;10;89
10000002;27924;2022-10-31;6;44
10000002;27924;2022-11-01;8;61
10000002;27924;2022-11-02;3;76
10000002;27924;2022-11-03;13;392
10000002;27924;2022-11-04;7;56
10000002;27924;2022-11-05;43;464
10000002;27930;2022-10-30;4;5
10000002;27930;2022-10-31;4;6
10000002;27930;2022-11-01;1;2
10000002;27930;2022-11-02;3;3
10000002;27930;2022-11-03;2;2
10000002;27930;2022-11-04;4;4
10000002;27931;2022-11-02;1;1
10000002;27932;2022-10-30;8;12
10000002;27932;2022-10-31;4;7
10000002;27932;2022-11-01;9;17
10000002;27932;2022-11-02;9;14
10000002;27932;2022-11-03;9;12
10000002;27932;2022-11-04;2;2
10000002;27932;2022-11-05;7;13
10000002;27933;2022-11-02;1;1
10000002;27933;2022-11-05;1;1
10000002;27935;2022-11-02;1;1
10000002;27936;2022-10-30;3;4
10000002;27936;2022-10-31;2;2
10000002;27936;2022-11-01;3;3
10000002;27936;2022-11-03;3;3
10000002;27936;2022-11-04;4;8
10000002;27936;2022-11-05;2;2
10000002;27951;2022-10-30;3;3
10000002;27951;2022-10-31;1;1
10000002;27951;2022-11-01;1;1
10000002;27951;2022-11-02;1;1
10000002;27951;2022-11-03;2;2
10000002;27951;2022-11-04;3;3
10000002;27951;2022-11-05;4;4
10000002;28073;2022-10-30;8;16
10000002;28073;2022-10-31;5;5
10000002;28073;2022-11-01;3;3
10000002;28073;2022-11-02;5;8
10000002;28073;2022-11-03;4;5
10000002;28073;2022-11-04;3;3
10000002;28073;2022-11-05;7;7
10000002;28164;2022-10-30;25;228
10000002;28164;2022-10-31;21;21
10000002;28164;2022-11-01;26;26
10000002;28164;2022-11-02;15;15
10000002;28164;2022-11-03;21;21
10000002;28164;2022-11-04;23;32
10000002;28164;2022-11-05;22;22
10000002;28197;2022-10-30;7;23
10000002;28197;2022-10-31;29;217
10000002;28197;2022-11-01;30;175
10000002;28197;2022-11-02;16;74
10000002;28197;2022-11-03;13;68
10000002;28197;2022-11-04;11;60
10000002;28197;2022-11-05;12;105
10000002;28199;2022-10-30;3;21
10000002;28199;2022-10-31;11;85
10000002;28199;2022-11-01;12;114
10000002;28199;2022-11-02;3;31
10000002;28199;2022-11-03;4;15
10000002;28199;2022-11-04;2;10
10000002;28199;2022-11-05;10;65
10000002;28201;2022-10-30;21;151
10000002;28201;2022-10-31;19;139
10000002;28201;2022-11-01;20;101
10000002;28201;2022-11-02;25;156
10000002;28201;2022-11-03;11;51
10000002;28201;2022-11-04;29;213
10000002;28201;2022-11-05;23;151
10000002;28203;2022-10-30;8;120
10000002;28203;2022-10-31;9;63
10000002;28203;2022-11-01;9;54
10000002;28203;2022-11-02;3;21
10000002;28203;2022-11-03;16;71
10000002;28203;2022-11-04;38;175
10000002;28203;2022-11-05;11;41
10000002;28205;2022-10-30;13;92
10000002;28205;2022-10-31;11;102
10000002;28205;2022-11-01;17;83
10000002;28205;2022-11-02;12;62
10000002;28205;2022-11-03;12;78
10000002;28205;2022-11-04;8;91
10000002;28205;2022-11-05;6;46
10000002;28207;2022-10-30;10;73
10000002;28207;2022-10-31;5;30
10000002;28207;2022-11-01;10;57
10000002;28207;2022-11-02;3;9
10000002;28207;2022-11-03;4;25
10000002;28207;2022-11-04;1;4
10000002;28207;2022-11-05;4;20
10000002;28209;2022-10-30;52;867
10000002;28209;2022-10-31;41;482
10000002;28209;2022-11-01;30;207
10000002;28209;2022-11-02;33;197
10000002;28209;2022-11-03;41;298
10000002;28209;2022-11-04;31;190
10000002;28209;2022-11-05;50;415
10000002;28211;2022-10-30;66;601
10000002;28211;2022-10-31;25;347
10000002;28211;2022-11-01;41;471
10000002;28211;2022-11-02;36;221
10000002;28211;2022-11-03;34;279
10000002;28211;2022-11-04;31;168
10000002;28211;2022-11-05;34;322
10000002;28213;2022-10-30;43;723
10000002;28213;2022-10-31;22;562
10000002;28213;2022-11-01;40;428
10000002;28213;2022-11-02;36;417
10000002;28213;2022-11-03;24;197
10000002;28213;2022-11-04;40;330
10000002;28213;2022-11-05;40;529
10000002;28215;2022-10-30;23;324
10000002;28215;2022-10-31;30;466
10000002;28215;2022-11-01;22;306
10000002;28215;2022-11-02;44;458
10000002;28215;2022-11-03;38;698
10000002;28215;2022-11-04;29;280
10000002;28215;2022-11-05;40;405
10000002;28231;2022-10-30;2;3
10000002;28231;2022-10-31;2;3
10000002;28231;2022-11-02;1;1
10000002;28231;2022-11-03;1;1
10000002;28231;2022-11-04;4;4
10000002;28231;2022-11-05;2;3
10000002;28236;2022-10-30;4;4
10000002;28236;2022-10-31;2;2
10000002;28236;2022-11-02;1;1
10000002;28236;2022-11-03;2;2
10000002;28236;2022-11-05;3;3
10000002;28237;2022-10-30;6;7
10000002;28237;2022-10-31;2;2
10000002;28237;2022-11-01;1;1
10000002;28237;2022-11-02;8;9
10000002;28237;2022-11-04;1;2
10000002;28237;2022-11-05;1;1
10000002;28238;2022-10-30;4;16
10000002;28238;2022-10-31;1;1
10000002;28238;2022-11-02;1;1
10000002;28238;2022-11-03;1;1
10000002;28238;2022-11-04;1;1
10000002;28238;2022-11-05;2;3
10000002;28262;2022-10-30;42;204
10000002;28262;2022-10-31;33;739
10000002;28262;2022-11-01;24;114
10000002;28262;2022-11-02;39;174
10000002;28262;2022-11-03;30;157
10000002;28262;2022-11-04;27;125
10000002;28262;2022-11-05;32;124
10000002;28264;2022-10-30;2;10
10000002;28264;2022-10-31;4;12
10000002;28264;2022-11-01;20;71
10000002;28264;2022-11-02;30;90
10000002;28264;2022-11-03;13;42
10000002;28264;2022-11-04;9;30
10000002;28264;2022-11-05;5;19
10000002;28266;2022-10-30;14;111
10000002;28266;2022-10-31;6;61
10000002;28266;2022-11-01;6;13
10000002;28266;2022-11-02;11;114
10000002;28266;2022-11-03;4;30
10000002;28266;2022-11-04;4;16
10000002;28266;2022-11-05;15;79
10000002;28268;2022-10-30;12;24
10000002;28268;2022-10-31;8;18
10000002;28268;2022-11-01;7;13
10000002;28268;2022-11-02;1;2
10000002;28268;2022-11-03;1;1
10000002;28268;2022-11-04;3;15
10000002;28268;2022-11-05;7;16
10000002;28270;2022-10-30;67;301
10000002;28270;2022-10-31;59;399
10000002;28270;2022-11-01;35;182
10000002;28270;2022-11-02;35;234
10000002;28270;2022-11-03;47;810
10000002;28270;2022-11-04;44;504
10000002;28270;2022-11-05;52;257
10000002;28272;2022-10-30;55;230
10000002;28272;2022-10-31;43;357
10000002;28272;2022-11-01;49;185
10000002;28272;2022-11-02;52;213
10000002;28272;2022-11-03;44;128
10000002;28272;2022-11-04;48;186
10000002;28272;2022-11-05;53;153
10000002;28274;2022-10-30;50;281
10000002;28274;2022-10-31;54;308
10000002;28274;2022-11-01;51;212
10000002;28274;2022-11-02;44;200
10000002;28274;2022-11-03;40;217
10000002;28274;2022-11-04;51;310
10000002;28274;2022-11-05;54;281
10000002;28276;2022-10-30;55;254
10000002;28276;2022-10-31;90;351
10000002;28276;2022-11-01;49;229
10000002;28276;2022-11-02;74;512
10000002;28276;2022-11-03;44;197
10000002;28276;2022-11-04;65;343
10000002;28276;2022-11-05;58;377
10000002;28278;2022-10-30;48;244
10000002;28278;2022-10-31;33;246
10000002;28278;2022-11-01;40;228
10000002;28278;2022-11-02;35;205
10000002;28278;2022-11-03;40;169
10000002;28278;2022-11-04;29;124
10000002;28278;2022-11-05;41;107
10000002;28280;2022-10-30;23;72
10000002;28280;2022-10-31;36;95
10000002;28280;2022-11-01;21;61
10000002;28280;2022-11-02;24;80
10000002;28280;2022-11-03;13;49
10000002;28280;2022-11-04;21;112
10000002;28280;2022-11-05;15;112
10000002;28282;2022-10-30;33;238
10000002;28282;2022-10-31;27;194
10000002;28282;2022-11-01;21;278
10000002;28282;2022-11-02;18;260
10000002;28282;2022-11-03;24;131
10000002;28282;2022-11-04;29;79
10000002;28282;2022-11-05;19;43
10000002;28284;2022-10-30;4;6
10000002;28284;2022-10-31;18;45
10000002;28284;2022-11-01;33;73
10000002;28284;2022-11-02;7;19
10000002;28284;2022-11-03;17;31
10000002;28284;2022-11-04;6;49
10000002;28284;2022-11-05;9;16
10000002;28286;2022-10-30;27;213
10000002;28286;2022-10-31;20;64
10000002;28286;2022-11-01;19;81
10000002;28286;2022-11-02;12;44
10000002;28286;2022-11-03;12;35
10000002;28286;2022-11-04;23;53
10000002;28286;2022-11-05;23;58
10000002;28288;2022-10-30;21;121
10000002;28288;2022-10-31;15;109
10000002;28288;2022-11-01;15;26
10000002;28288;2022-11-02;22;95
10000002;28288;2022-11-03;21;113
10000002;28288;2022-11-04;18;59
10000002;28288;2022-11-05;28;178
10000002;28290;2022-10-30;13;56
10000002;28290;2022-10-31;5;9
10000002;28290;2022-11-01;20;261
10000002;28290;2022-11-02;4;25
10000002;28290;2022-11-03;4;13
10000002;28290;2022-11-04;5;22
10000002;28290;2022-11-05;13;34
10000002;28292;2022-10-30;2;6
10000002;28292;2022-10-31;14;35
10000002;28292;2022-11-01;4;7
10000002;28292;2022-11-02;3;16
10000002;28292;2022-11-03;10;27
10000002;28292;2022-11-04;5;14
10000002;28292;2022-11-05;16;37
10000002;28294;2022-10-30;15;53
10000002;28294;2022-10-31;22;1016
10000002;28294;2022-11-01;24;189
10000002;28294;2022-11-02;16;77
10000002;28294;2022-11-03;17;60
10000002;28294;2022-11-04;20;125
10000002;28294;2022-11-05;16;127
10000002;28296;2022-10-30;19;54
10000002;28296;2022-10-31;27;69
10000002;28296;2022-11-01;30;76
10000002;28296;2022-11-02;19;61
10000002;28296;2022-11-03;42;123
10000002;28296;2022-11-04;18;39
10000002;28296;2022-11-05;40;178
10000002;28298;2022-10-30;42;128
10000002;28298;2022-10-31;14;35
10000002;28298;2022-11-01;40;119
10000002;28298;2022-11-02;36;119
10000002;28298;2022-11-03;38;207
10000002;28298;2022-11-04;27;123
10000002;28298;2022-11-05;35;158
10000002;28300;2022-10-30;34;73
10000002;28300;2022-10-31;32;80
10000002;28300;2022-11-01;30;73
10000002;28300;2022-11-02;20;55
10000002;28300;2022-11-03;32;70
10000002;28300;2022-11-04;33;68
10000002;28300;2022-11-05;19;39
10000002;28302;2022-10-30;37;149
10000002;28302;2022-10-31;26;153
10000002;28302;2022-11-01;43;749
10000002;28302;2022-11-02;29;807
10000002;28302;2022-11-03;23;635
10000002;28302;2022-11-04;31;584
10000002;28302;2022-11-05;29;182
10000002;28304;2022-10-30;22;98
10000002;28304;2022-10-31;28;92
10000002;28304;2022-11-01;10;37
10000002;28304;2022-11-02;36;151
10000002;28304;2022-11-03;15;51
10000002;28304;2022-11-04;26;90
10000002;28304;2022-11-05;24;145
10000002;28306;2022-10-30;23;70
10000002;28306;2022-10-31;10;29
10000002;28306;2022-11-01;7;26
10000002;28306;2022-11-02;11;101
10000002;28306;2022-11-03;9;24
10000002;28306;2022-11-04;12;27
10000002;28306;2022-11-05;19;46
10000002;28308;2022-10-30;7;42
10000002;28308;2022-10-31;4;12
10000002;28308;2022-11-01;5;29
10000002;28308;2022-11-02;7;25
10000002;28308;2022-11-03;17;46
10000002;28308;2022-11-04;3;11
10000002;28308;2022-11-05;35;85
10000002;28324;2022-10-30;7;29000
10000002;28324;2022-10-31;7;7920
10000002;28324;2022-11-01;7;24898
10000002;28324;2022-11-02;1;1000
10000002;28324;2022-11-03;6;10326
10000002;28324;2022-11-04;6;4164
10000002;28324;2022-11-05;7;25700
10000002;28326;2022-10-30;9;56372
10000002;28326;2022-10-31;13;57921
10000002;28326;2022-11-01;8;26074
10000002;28326;2022-11-02;6;8100
10000002;28326;2022-11-03;7;30400
10000002;28326;2022-11-04;7;15390
10000002;28326;2022-11-05;11;474934
10000002;28328;2022-10-30;17;52141
10000002;28328;2022-10-31;10;5194
10000002;28328;2022-11-01;7;8070
10000002;28328;2022-11-02;6;13600
10000002;28328;2022-11-03;2;4400
10000002;28328;2022-11-04;1;800
10000002;28328;2022-11-05;37;33570
10000002;28332;2022-10-30;43;146808
10000002;28332;2022-10-31;31;106618
10000002;28332;2022-11-01;34;267362
10000002;28332;2022-11-02;24;886222
10000002;28332;2022-11-03;28;214215
10000002;28332;2022-11-04;28;535490
10000002;28332;2022-11-05;41;289492
10000002;28334;2022-10-30;63;441217
10000002;28334;2022-10-31;43;233454
10000002;28334;2022-11-01;64;216681
10000002;28334;2022-11-02;47;1216395
10000002;28334;2022-11-03;55;278296
10000002;28334;2022-11-04;50;404979
10000002;28334;2022-11-05;100;1381352
10000002;28336;2022-10-30;80;177961
10000002;28336;2022-10-31;45;84166
10000002;28336;2022-11-01;22;48573
10000002;28336;2022-11-02;38;138732
10000002;28336;2022-11-03;26;38549
10000002;28336;2022-11-04;37;250584
10000002;28336;2022-11-05;43;96592
10000002;28351;2022-10-31;3;5
10000002;28352;2022-11-02;1;1
10000002;28352;2022-11-03;2;2
10000002;28352;2022-11-04;3;3
10000002;28353;2022-11-03;1;1
10000002;28361;2022-10-30;144;102361
10000002;28361;2022-10-31;190;38508
10000002;28361;2022-11-01;166;61040
10000002;28361;2022-11-02;138;63283
10000002;28361;2022-11-03;149;26508
10000002;28361;2022-11-04;130;43414
10000002;28361;2022-11-05;138;52203
10000002;28362;2022-10-30;168;65484
10000002;28362;2022-10-31;188;28596
10000002;28362;2022-11-01;169;35412
10000002;28362;2022-11-02;156;26209
10000002;28362;2022-11-03;157;17709
10000002;28362;2022-11-04;146;25979
10000002;28362;2022-11-05;151;13399
10000002;28363;2022-10-30;169;29225
10000002;28363;2022-10-31;218;23779
10000002;28363;2022-11-01;177;28516
10000002;28363;2022-11-02;144;17968
10000002;28363;2022-11-03;165;15342
10000002;28363;2022-11-04;166;15939
10000002;28363;2022-11-05;165;15886
10000002;28364;2022-10-30;120;24079
10000002;28364;2022-10-31;147;18930
10000002;28364;2022-11-01;123;35966
10000002;28364;2022-11-02;102;21136
10000002;28364;2022-11-03;113;9172
10000002;28364;2022-11-04;103;13339
10000002;28364;2022-11-05;105;8733
10000002;28365;2022-10-30;71;26397
10000002;28365;2022-10-31;65;13401
10000002;28365;2022-11-01;59;25730
10000002;28365;2022-11-02;41;25308
10000002;28365;2022-11-03;46;7019
10000002;28365;2022-11-04;47;9613
10000002;28365;2022-11-05;40;4810
10000002;28366;2022-10-30;89;72754
10000002;28366;2022-10-31;77;8910
10000002;28366;2022-11-01;94;11292
10000002;28366;2022-11-02;67;7352
10000002;28366;2022-11-03;62;9752
10000002;28366;2022-11-04;69;12317
10000002;28366;2022-11-05;57;2461
10000002;28367;2022-10-30;2;681
10000002;28367;2022-10-31;2;25
10000002;28367;2022-11-03;1;421
10000002;28367;2022-11-04;2;207
10000002;28374;2022-10-30;1;1
10000002;28374;2022-10-31;5;5
10000002;28374;2022-11-01;7;8
10000002;28374;2022-11-02;1;1
10000002;28374;2022-11-03;3;4
10000002;28374;2022-11-04;5;5
10000002;28374;2022-11-05;5;5
10000002;28375;2022-10-31;3;10
10000002;28375;2022-11-01;2;6
10000002;28375;2022-11-03;8;21
10000002;28375;2022-11-04;3;3
10000002;28375;2022-11-05;15;39
10000002;28377;2022-10-30;7;16
10000002;28377;2022-10-31;24;36
10000002;28377;2022-11-01;21;37
10000002;28377;2022-11-02;17;25
10000002;28377;2022-11-03;11;13
10000002;28377;2022-11-04;5;7
10000002;28377;2022-11-05;18;36
10000002;28379;2022-10-30;1;1
10000002;28379;2022-11-01;1;1
10000002;28379;2022-11-03;2;2
10000002;28379;2022-11-05;3;6
10000002;28381;2022-10-30;2;2
10000002;28381;2022-10-31;5;6
10000002;28381;2022-11-01;1;1
10000002;28381;2022-11-02;1;1
10000002;28381;2022-11-03;2;2
10000002;28381;2022-11-04;5;6
10000002;28381;2022-11-05;3;4
10000002;28385;2022-10-30;5;960
10000002;28385;2022-11-01;1;4
10000002;28385;2022-11-02;1;500
10000002;28385;2022-11-04;1;58
10000002;28387;2022-11-01;1;83
10000002;28388;2022-10-31;1;8
10000002;28388;2022-11-01;4;491
10000002;28388;2022-11-02;1;7
10000002;28388;2022-11-04;2;87
10000002;28388;2022-11-05;1;58
10000002;28389;2022-10-30;1;1
10000002;28389;2022-11-04;2;423
10000002;28390;2022-10-30;1;490
10000002;28390;2022-11-01;2;389
10000002;28390;2022-11-03;3;1000
10000002;28390;2022-11-04;4;618
10000002;28390;2022-11-05;3;597
10000002;28391;2022-10-30;2;40
10000002;28391;2022-10-31;3;24
10000002;28391;2022-11-03;4;2000
10000002;28392;2022-11-03;1;15
10000002;28392;2022-11-04;2;20
10000002;28393;2022-11-01;2;148
10000002;28393;2022-11-04;1;2
10000002;28394;2022-10-30;1;1
10000002;28394;2022-11-05;1;50
10000002;28397;2022-11-02;1;35
10000002;28397;2022-11-03;3;40
10000002;28397;2022-11-04;1;4
10000002;28398;2022-10-30;3;451
10000002;28398;2022-10-31;3;191
10000002;28398;2022-11-04;6;1620
10000002;28400;2022-10-31;1;90
10000002;28400;2022-11-03;1;78
10000002;28401;2022-11-05;3;172
10000002;28402;2022-11-03;2;340
10000002;28403;2022-11-04;9;4366
10000002;28404;2022-11-02;1;34
10000002;28405;2022-11-03;1;61
10000002;28406;2022-11-02;2;431
10000002;28407;2022-10-30;1;1
10000002;28407;2022-10-31;2;179
10000002;28407;2022-11-03;2;583
10000002;28407;2022-11-05;1;57
10000002;28408;2022-10-31;1;155
10000002;28410;2022-10-30;3;3486
10000002;28410;2022-11-02;1;392
10000002;28410;2022-11-04;1;591
10000002;28411;2022-10-31;2;416
10000002;28413;2022-10-31;1;17
10000002;28413;2022-11-04;1;17
10000002;28414;2022-11-02;1;20
10000002;28415;2022-10-31;1;2
10000002;28415;2022-11-04;1;127
10000002;28415;2022-11-05;1;2573
10000002;28416;2022-10-30;1;2500
10000002;28416;2022-10-31;1;421
10000002;28416;2022-11-02;8;21150
10000002;28416;2022-11-04;1;91
10000002;28417;2022-10-30;1;2
10000002;28417;2022-11-04;1;72
10000002;28418;2022-10-30;1;37
10000002;28418;2022-10-31;1;124
10000002;28418;2022-11-01;1;182
10000002;28418;2022-11-03;2;430
10000002;28418;2022-11-04;1;15
10000002;28418;2022-11-05;2;109
10000002;28419;2022-10-30;1;36
10000002;28419;2022-11-02;2;1000
10000002;28419;2022-11-03;1;20
10000002;28420;2022-11-01;3;320
10000002;28421;2022-10-30;2;4567
10000002;28421;2022-10-31;5;5312
10000002;28421;2022-11-01;3;5511
10000002;28421;2022-11-02;2;2380
10000002;28421;2022-11-03;1;8097
10000002;28421;2022-11-04;6;8092
10000002;28421;2022-11-05;3;6319
10000002;28422;2022-10-30;1;1933
10000002;28422;2022-10-31;3;1487
10000002;28422;2022-11-01;10;5440
10000002;28422;2022-11-02;10;103722
10000002;28422;2022-11-03;4;4
10000002;28422;2022-11-04;5;2949
10000002;28422;2022-11-05;3;1751
10000002;28423;2022-10-30;3;6975
10000002;28423;2022-10-31;3;2405
10000002;28423;2022-11-01;3;5146
10000002;28423;2022-11-04;7;15976
10000002;28423;2022-11-05;4;4878
10000002;28424;2022-10-30;2;5609
10000002;28424;2022-10-31;5;41073
10000002;28424;2022-11-01;3;5752
10000002;28424;2022-11-02;1;7085
10000002;28424;2022-11-03;2;2450
10000002;28424;2022-11-04;2;668
10000002;28424;2022-11-05;4;1456
10000002;28425;2022-10-30;1;10464
10000002;28425;2022-10-31;3;411
10000002;28425;2022-11-01;3;4130
10000002;28425;2022-11-02;1;8907
10000002;28425;2022-11-03;4;4131
10000002;28425;2022-11-04;2;1592
10000002;28425;2022-11-05;1;3717
10000002;28426;2022-10-30;7;42548
10000002;28426;2022-10-31;3;1871
10000002;28426;2022-11-01;5;10970
10000002;28426;2022-11-02;1;1340
10000002;28426;2022-11-03;5;4429
10000002;28426;2022-11-04;2;1184
10000002;28426;2022-11-05;1;1661
10000002;28427;2022-10-30;2;778
10000002;28427;2022-10-31;4;2937
10000002;28427;2022-11-01;10;10209
10000002;28427;2022-11-02;5;7554
10000002;28427;2022-11-03;5;2103
10000002;28427;2022-11-04;9;2784
10000002;28427;2022-11-05;5;3326
10000002;28428;2022-10-30;3;7104
10000002;28428;2022-10-31;4;6491
10000002;28428;2022-11-01;7;75441
10000002;28428;2022-11-02;9;363550
10000002;28428;2022-11-03;2;2942
10000002;28428;2022-11-04;1;224
10000002;28428;2022-11-05;7;486073
10000002;28429;2022-10-30;2;1185
10000002;28429;2022-10-31;5;52181
10000002;28429;2022-11-01;3;15852
10000002;28429;2022-11-03;3;58695
10000002;28429;2022-11-04;2;3717
10000002;28429;2022-11-05;3;1676
10000002;28430;2022-10-30;7;48740
10000002;28430;2022-10-31;3;1399
10000002;28430;2022-11-01;2;2973
10000002;28430;2022-11-02;5;2196
10000002;28430;2022-11-03;3;16232
10000002;28430;2022-11-04;8;95307
10000002;28430;2022-11-05;7;60261
10000002;28431;2022-10-30;4;153443
10000002;28431;2022-10-31;10;56960
10000002;28431;2022-11-01;3;2684
10000002;28431;2022-11-02;14;221658
10000002;28431;2022-11-03;2;1581
10000002;28431;2022-11-04;27;443779
10000002;28431;2022-11-05;6;125881
10000002;28432;2022-10-30;4;109818
10000002;28432;2022-10-31;4;55492
10000002;28432;2022-11-01;13;240003
10000002;28432;2022-11-02;3;62309
10000002;28432;2022-11-03;1;17951
10000002;28432;2022-11-04;6;30349
10000002;28432;2022-11-05;5;120090
10000002;28433;2022-10-30;11;9835
10000002;28433;2022-10-31;9;6510
10000002;28433;2022-11-01;7;4650
10000002;28433;2022-11-02;10;23864
10000002;28433;2022-11-03;6;7205
10000002;28433;2022-11-04;3;5001
10000002;28433;2022-11-05;10;4531
10000002;28434;2022-10-31;8;1435
10000002;28434;2022-11-02;3;1662
10000002;28434;2022-11-03;3;2495
10000002;28434;2022-11-04;3;394
10000002;28434;2022-11-05;12;24757
10000002;28435;2022-10-30;10;4623
10000002;28435;2022-10-31;7;2677
10000002;28435;2022-11-01;12;8848
10000002;28435;2022-11-02;12;5590
10000002;28435;2022-11-03;7;3856
10000002;28435;2022-11-04;24;4631
10000002;28435;2022-11-05;17;5218
10000002;28436;2022-10-31;1;26
10000002;28436;2022-11-01;2;69
10000002;28436;2022-11-02;8;925
10000002;28436;2022-11-04;15;1662
10000002;28436;2022-11-05;1;15
10000002;28437;2022-10-30;2;766
10000002;28437;2022-10-31;2;150
10000002;28437;2022-11-01;4;3951
10000002;28437;2022-11-02;8;1106
10000002;28437;2022-11-03;7;2709
10000002;28437;2022-11-04;11;783
10000002;28437;2022-11-05;1;86
10000002;28438;2022-10-30;9;12136
10000002;28438;2022-10-31;12;6884
10000002;28438;2022-11-01;8;10483
10000002;28438;2022-11-02;8;9253
10000002;28438;2022-11-03;4;18487
10000002;28438;2022-11-04;2;60
10000002;28438;2022-11-05;10;20838
10000002;28439;2022-10-30;9;2808
10000002;28439;2022-10-31;10;8463
10000002;28439;2022-11-01;7;1182
10000002;28439;2022-11-02;14;3067
10000002;28439;2022-11-03;9;457
10000002;28439;2022-11-04;14;5511
10000002;28439;2022-11-05;6;7036
10000002;28440;2022-10-30;2;110
10000002;28440;2022-10-31;1;54
10000002;28440;2022-11-01;6;259
10000002;28440;2022-11-02;4;517
10000002;28440;2022-11-03;8;1661
10000002;28440;2022-11-04;16;1018
10000002;28440;2022-11-05;7;803
10000002;28441;2022-11-01;1;24
10000002;28441;2022-11-04;1;82
10000002;28442;2022-10-30;1;1
10000002;28442;2022-10-31;2;62
10000002;28442;2022-11-01;2;86
10000002;28442;2022-11-03;2;194
10000002;28442;2022-11-05;4;1225
10000002;28443;2022-10-30;2;243
10000002;28443;2022-11-03;2;278
10000002;28443;2022-11-05;1;536
10000002;28444;2022-10-30;39;25615
10000002;28444;2022-10-31;26;36232
10000002;28444;2022-11-01;60;63641
10000002;28444;2022-11-02;41;38136
10000002;28444;2022-11-03;38;27235
10000002;28444;2022-11-04;48;40884
10000002;28444;2022-11-05;66;24703
10000002;28516;2022-10-31;1;1
10000002;28524;2022-10-31;1;1
10000002;28526;2022-10-31;1;1
10000002;28528;2022-10-31;1;1
10000002;28530;2022-11-05;1;1
10000002;28563;2022-11-03;1;1
10000002;28565;2022-10-31;1;3
10000002;28565;2022-11-02;1;5
10000002;28565;2022-11-03;1;1
10000002;28576;2022-10-30;319;1587
10000002;28576;2022-10-31;277;944
10000002;28576;2022-11-01;283;1082
10000002;28576;2022-11-02;259;812
10000002;28576;2022-11-03;315;1019
