region_id;type_id;date;order_count;volume
10000002;27413;2022-06-12;209;1180837
10000002;27413;2022-06-13;127;760259
10000002;27413;2022-06-14;108;768094
10000002;27413;2022-06-15;113;450042
10000002;27413;2022-06-16;122;370679
10000002;27413;2022-06-17;111;594424
10000002;27413;2022-06-18;157;638493
10000002;27415;2022-06-12;2;1760
10000002;27415;2022-06-14;3;1500
10000002;27415;2022-06-15;3;1505
10000002;27415;2022-06-16;8;4169
10000002;27415;2022-06-17;7;3300
10000002;27415;2022-06-18;2;501
10000002;27417;2022-06-12;15;20690
10000002;27417;2022-06-13;16;53836
10000002;27417;2022-06-14;16;27952
10000002;27417;2022-06-15;6;9609
10000002;27417;2022-06-16;14;29314
10000002;27417;2022-06-17;15;72000
10000002;27417;2022-06-18;15;16505
10000002;27419;2022-06-12;157;827688
10000002;27419;2022-06-13;68;432924
10000002;27419;2022-06-14;69;371793
10000002;27419;2022-06-15;71;145602
10000002;27419;2022-06-16;69;204277
10000002;27419;2022-06-17;92;261312
10000002;27419;2022-06-18;97;242560
10000002;27421;2022-06-14;2;1012
10000002;27421;2022-06-16;2;670
10000002;27423;2022-06-12;134;251930
10000002;27423;2022-06-13;57;355008
10000002;27423;2022-06-14;43;1099966
10000002;27423;2022-06-15;37;252683
10000002;27423;2022-06-16;40;139211
10000002;27423;2022-06-17;35;290225
10000002;27423;2022-06-18;24;93540
10000002;27425;2022-06-12;1;108
10000002;27425;2022-06-17;4;2664
10000002;27425;2022-06-18;2;3000
10000002;27427;2022-06-12;20;55275
10000002;27427;2022-06-13;13;42994
10000002;27427;2022-06-14;7;31190
10000002;27427;2022-06-15;15;33337
10000002;27427;2022-06-16;4;19000
10000002;27427;2022-06-17;12;69620
10000002;27427;2022-06-18;12;10472
10000002;27429;2022-06-12;86;350876
10000002;27429;2022-06-13;44;222458
10000002;27429;2022-06-14;29;456246
10000002;27429;2022-06-15;27;176479
10000002;27429;2022-06-16;28;118380
10000002;27429;2022-06-17;39;689839
10000002;27429;2022-06-18;31;104206
10000002;27431;2022-06-12;3;1268
10000002;27431;2022-06-14;3;1660
10000002;27431;2022-06-17;6;9018
10000002;27431;2022-06-18;1;1000
10000002;27433;2022-06-12;19;25653
10000002;27433;2022-06-13;23;91068
10000002;27433;2022-06-14;29;91712
10000002;27433;2022-06-15;25;79905
10000002;27433;2022-06-16;18;40625
10000002;27433;2022-06-17;21;52200
10000002;27433;2022-06-18;15;17818
10000002;27435;2022-06-12;218;1035768
10000002;27435;2022-06-13;164;652245
10000002;27435;2022-06-14;95;566604
10000002;27435;2022-06-15;102;662286
10000002;27435;2022-06-16;85;463528
10000002;27435;2022-06-17;106;1019394
10000002;27435;2022-06-18;198;1159998
10000002;27437;2022-06-12;2;288
10000002;27437;2022-06-15;5;2041
10000002;27437;2022-06-17;2;288
10000002;27439;2022-06-12;27;29763
10000002;27439;2022-06-13;29;119265
10000002;27439;2022-06-14;16;30943
10000002;27439;2022-06-15;30;160738
10000002;27439;2022-06-16;26;54591
10000002;27439;2022-06-17;21;62838
10000002;27439;2022-06-18;30;94140
10000002;27441;2022-06-12;287;1970696
10000002;27441;2022-06-13;225;1524047
10000002;27441;2022-06-14;201;1832077
10000002;27441;2022-06-15;165;701836
10000002;27441;2022-06-16;159;716860
10000002;27441;2022-06-17;189;1856608
10000002;27441;2022-06-18;270;1549670
10000002;27443;2022-06-12;4;1321
10000002;27443;2022-06-13;6;2821
10000002;27443;2022-06-17;1;1000
10000002;27443;2022-06-18;3;1500
10000002;27445;2022-06-12;13;16085
10000002;27445;2022-06-13;24;73488
10000002;27445;2022-06-14;15;20971
10000002;27445;2022-06-15;11;57003
10000002;27445;2022-06-16;16;45044
10000002;27445;2022-06-17;21;82348
10000002;27445;2022-06-18;14;16152
10000002;27447;2022-06-12;229;1212859
10000002;27447;2022-06-13;190;665177
10000002;27447;2022-06-14;99;677021
10000002;27447;2022-06-15;91;510523
10000002;27447;2022-06-16;109;527917
10000002;27447;2022-06-17;120;983134
10000002;27447;2022-06-18;161;827426
10000002;27449;2022-06-12;2;1000
10000002;27449;2022-06-15;5;1150
10000002;27449;2022-06-17;4;2000
10000002;27449;2022-06-18;1;1000
10000002;27451;2022-06-12;13;26500
10000002;27451;2022-06-13;22;40863
10000002;27451;2022-06-14;14;48568
10000002;27451;2022-06-15;13;10393
10000002;27451;2022-06-16;8;14700
10000002;27451;2022-06-17;22;49751
10000002;27451;2022-06-18;21;40048
10000002;27453;2022-06-12;188;654949
10000002;27453;2022-06-13;141;449734
10000002;27453;2022-06-14;85;867405
10000002;27453;2022-06-15;69;213473
10000002;27453;2022-06-16;63;189811
10000002;27453;2022-06-17;109;745344
10000002;27453;2022-06-18;176;904570
10000002;27455;2022-06-12;1;161
10000002;27471;2022-06-13;4;140
10000002;27489;2022-06-12;1;288
10000002;27495;2022-06-13;2;100
10000002;27535;2022-06-12;1;1
10000002;27535;2022-06-17;1;1
10000002;27538;2022-06-14;1;1
10000002;27544;2022-06-12;1;2
10000002;27545;2022-06-16;1;3
10000002;27553;2022-06-13;1;2
10000002;27553;2022-06-18;2;3
10000002;27554;2022-06-12;1;1
10000002;27556;2022-06-12;1;1
10000002;27559;2022-06-12;4;4
10000002;27565;2022-06-12;4;5
10000002;27565;2022-06-14;2;2
10000002;27567;2022-06-12;2;3
10000002;27567;2022-06-14;2;2
10000002;27569;2022-06-13;2;3
10000002;27569;2022-06-17;2;2
10000002;27570;2022-06-12;3;4
10000002;27573;2022-06-12;1;2
10000002;27573;2022-06-13;2;2
10000002;27573;2022-06-17;1;2
10000002;27574;2022-06-13;2;2
10000002;27576;2022-06-12;10;35
10000002;27576;2022-06-14;2;24
10000002;27576;2022-06-18;1;3
10000002;27577;2022-06-13;3;3
10000002;27579;2022-06-12;7;29
10000002;27579;2022-06-14;2;25
10000002;27579;2022-06-18;3;3
10000002;27580;2022-06-13;2;2
10000002;27582;2022-06-12;7;31
10000002;27582;2022-06-14;1;4
10000002;27582;2022-06-18;2;3
10000002;27585;2022-06-12;6;32
10000002;27585;2022-06-13;1;1
10000002;27585;2022-06-14;2;9
10000002;27585;2022-06-18;2;3
10000002;27589;2022-06-17;2;2
10000002;27594;2022-06-13;1;1
10000002;27595;2022-06-12;1;1
10000002;27597;2022-06-15;1;1
10000002;27598;2022-06-13;1;1
10000002;27600;2022-06-16;1;1
10000002;27609;2022-06-13;1;1
10000002;27618;2022-06-14;4;10
10000002;27618;2022-06-16;1;5
10000002;27619;2022-06-16;1;1
10000002;27624;2022-06-14;2;12
10000002;27628;2022-06-12;2;2
10000002;27633;2022-06-13;1;2
10000002;27633;2022-06-14;2;2
10000002;27636;2022-06-13;1;1
10000002;27640;2022-06-12;2;4
10000002;27643;2022-06-12;3;4
10000002;27646;2022-06-12;3;12
10000002;27646;2022-06-13;2;3
10000002;27649;2022-06-12;2;2
10000002;27649;2022-06-13;2;8
10000002;27652;2022-06-12;4;4
10000002;27652;2022-06-14;1;1
10000002;27655;2022-06-12;2;6
10000002;27672;2022-06-12;2;6
10000002;27672;2022-06-13;7;25
10000002;27672;2022-06-14;4;5
10000002;27672;2022-06-15;4;12
10000002;27672;2022-06-16;4;4
10000002;27672;2022-06-17;2;4
10000002;27672;2022-06-18;1;4
10000002;27673;2022-06-18;1;1
10000002;27678;2022-06-12;1;1
10000002;27678;2022-06-15;1;1
10000002;27766;2022-06-12;1;1
10000002;27767;2022-06-12;1;5
10000002;27768;2022-06-12;1;3
10000002;27768;2022-06-13;1;2
10000002;27769;2022-06-12;1;3
10000002;27769;2022-06-13;2;4
10000002;27770;2022-06-12;2;4
10000002;27770;2022-06-14;5;11
10000002;27770;2022-06-17;1;1
10000002;27772;2022-06-17;3;4
10000002;27773;2022-06-13;1;2
10000002;27774;2022-06-13;2;2
10000002;27774;2022-06-17;2;4
10000002;27775;2022-06-17;1;2
10000002;27775;2022-06-18;1;1
10000002;27776;2022-06-13;2;10
10000002;27776;2022-06-17;2;4
10000002;27777;2022-06-13;1;3
10000002;27777;2022-06-14;1;4
10000002;27777;2022-06-17;2;8
10000002;27778;2022-06-12;1;2
10000002;27786;2022-06-12;1;1
10000002;27786;2022-06-15;1;1
10000002;27790;2022-06-13;1;1
10000002;27790;2022-06-15;1;1
10000002;27790;2022-06-17;1;1
10000002;27856;2022-06-12;4;6
10000002;27856;2022-06-13;2;3
10000002;27856;2022-06-14;2;6
10000002;27856;2022-06-15;1;2
10000002;27856;2022-06-17;2;2
10000002;27858;2022-06-12;1;1
10000002;27858;2022-06-18;1;2
10000002;27897;2022-06-14;2;2
10000002;27902;2022-06-12;5;5
10000002;27902;2022-06-13;7;7
10000002;27902;2022-06-14;5;5
10000002;27902;2022-06-15;6;8
10000002;27902;2022-06-16;6;6
10000002;27902;2022-06-17;5;5
10000002;27902;2022-06-18;7;7
10000002;27904;2022-06-12;1;1
10000002;27904;2022-06-15;1;2
10000002;27904;2022-06-16;1;1
10000002;27905;2022-06-13;2;2
10000002;27906;2022-06-12;5;5
10000002;27906;2022-06-13;2;2
10000002;27906;2022-06-14;5;5
10000002;27906;2022-06-15;5;7
10000002;27906;2022-06-16;5;5
10000002;27906;2022-06-17;3;42
10000002;27906;2022-06-18;1;1
10000002;27911;2022-06-12;2;2
10000002;27911;2022-06-14;3;3
10000002;27911;2022-06-15;1;3
10000002;27911;2022-06-16;2;2
10000002;27911;2022-06-18;2;2
10000002;27912;2022-06-12;20;69
10000002;27912;2022-06-13;28;113
10000002;27912;2022-06-14;24;83
10000002;27912;2022-06-15;32;150
10000002;27912;2022-06-16;20;108
10000002;27912;2022-06-17;40;130
10000002;27912;2022-06-18;35;319
10000002;27913;2022-06-13;1;1
10000002;27913;2022-06-15;2;2
10000002;27913;2022-06-18;1;1
10000002;27914;2022-06-12;62;143
10000002;27914;2022-06-13;39;131
10000002;27914;2022-06-14;52;98
10000002;27914;2022-06-15;53;127
10000002;27914;2022-06-16;52;115
10000002;27914;2022-06-17;145;413
10000002;27914;2022-06-18;68;100
10000002;27915;2022-06-14;1;1
10000002;27915;2022-06-15;1;1
10000002;27915;2022-06-16;1;1
10000002;27915;2022-06-18;1;1
10000002;27916;2022-06-12;23;91
10000002;27916;2022-06-13;9;63
10000002;27916;2022-06-14;13;64
10000002;27916;2022-06-15;11;55
10000002;27916;2022-06-16;14;31
10000002;27916;2022-06-17;31;285
10000002;27916;2022-06-18;6;10
10000002;27917;2022-06-14;1;1
10000002;27918;2022-06-12;23;171
10000002;27918;2022-06-13;8;77
10000002;27918;2022-06-14;21;52
10000002;27918;2022-06-15;13;23
10000002;27918;2022-06-16;19;137
10000002;27918;2022-06-17;53;207
10000002;27918;2022-06-18;14;76
10000002;27919;2022-06-18;1;1
10000002;27920;2022-06-12;34;353
10000002;27920;2022-06-13;21;141
10000002;27920;2022-06-14;29;156
10000002;27920;2022-06-15;23;77
10000002;27920;2022-06-16;17;58
10000002;27920;2022-06-17;61;434
10000002;27920;2022-06-18;25;142
10000002;27922;2022-06-12;3;102
10000002;27922;2022-06-14;2;13
10000002;27922;2022-06-15;6;25
10000002;27922;2022-06-17;4;17
10000002;27922;2022-06-18;7;72
10000002;27923;2022-06-13;1;1
10000002;27923;2022-06-15;1;1
10000002;27924;2022-06-12;6;22
10000002;27924;2022-06-13;16;174
10000002;27924;2022-06-14;8;122
10000002;27924;2022-06-15;7;23
10000002;27924;2022-06-16;15;159
10000002;27924;2022-06-17;14;103
10000002;27924;2022-06-18;4;27
10000002;27925;2022-06-15;1;1
10000002;27930;2022-06-12;4;5
10000002;27930;2022-06-13;4;4
10000002;27930;2022-06-14;2;2
10000002;27930;2022-06-15;2;7
10000002;27930;2022-06-16;3;5
10000002;27930;2022-06-17;2;5
10000002;27931;2022-06-13;2;2
10000002;27932;2022-06-12;10;14
10000002;27932;2022-06-13;10;13
10000002;27932;2022-06-14;6;10
10000002;27932;2022-06-15;11;14
10000002;27932;2022-06-16;6;6
10000002;27932;2022-06-17;7;20
10000002;27932;2022-06-18;13;29
10000002;27933;2022-06-13;2;2
10000002;27933;2022-06-18;1;1
10000002;27936;2022-06-12;4;4
10000002;27936;2022-06-13;2;2
10000002;27936;2022-06-14;1;1
10000002;27936;2022-06-15;2;4
10000002;27936;2022-06-16;1;1
10000002;27936;2022-06-17;1;1
10000002;27951;2022-06-12;14;17
10000002;27951;2022-06-13;2;2
10000002;27951;2022-06-14;1;1
10000002;27951;2022-06-15;1;1
10000002;27951;2022-06-16;5;12
10000002;27951;2022-06-17;1;1
10000002;27951;2022-06-18;5;5
10000002;27952;2022-06-15;1;1
10000002;28073;2022-06-12;3;4
10000002;28073;2022-06-13;8;8
10000002;28073;2022-06-14;9;9
10000002;28073;2022-06-15;4;6
10000002;28073;2022-06-16;4;53
10000002;28073;2022-06-17;8;8
10000002;28073;2022-06-18;9;10
10000002;28164;2022-06-12;33;33
10000002;28164;2022-06-13;20;20
10000002;28164;2022-06-14;27;230
10000002;28164;2022-06-15;19;21
10000002;28164;2022-06-16;19;20
10000002;28164;2022-06-17;24;25
10000002;28164;2022-06-18;26;26
10000002;28197;2022-06-12;11;49
10000002;28197;2022-06-13;9;49
10000002;28197;2022-06-14;6;26
10000002;28197;2022-06-15;17;158
10000002;28197;2022-06-16;9;42
10000002;28197;2022-06-17;15;79
10000002;28197;2022-06-18;7;45
10000002;28199;2022-06-12;4;13
10000002;28199;2022-06-13;4;8
10000002;28199;2022-06-14;3;8
10000002;28199;2022-06-15;11;105
10000002;28199;2022-06-16;6;40
10000002;28199;2022-06-17;4;25
10000002;28199;2022-06-18;2;30
10000002;28201;2022-06-12;19;235
10000002;28201;2022-06-13;16;71
10000002;28201;2022-06-14;20;140
10000002;28201;2022-06-15;12;106
10000002;28201;2022-06-16;12;43
10000002;28201;2022-06-17;16;80
10000002;28201;2022-06-18;25;125
10000002;28203;2022-06-12;11;54
10000002;28203;2022-06-13;6;13
10000002;28203;2022-06-14;6;63
10000002;28203;2022-06-15;7;54
10000002;28203;2022-06-16;3;9
10000002;28203;2022-06-17;3;15
10000002;28203;2022-06-18;9;51
10000002;28205;2022-06-12;14;110
10000002;28205;2022-06-13;14;45
10000002;28205;2022-06-14;7;50
10000002;28205;2022-06-15;19;139
10000002;28205;2022-06-16;16;51
10000002;28205;2022-06-17;13;136
10000002;28205;2022-06-18;15;115
10000002;28207;2022-06-12;5;19
10000002;28207;2022-06-13;9;43
10000002;28207;2022-06-14;3;20
10000002;28207;2022-06-15;6;85
10000002;28207;2022-06-16;2;10
10000002;28207;2022-06-17;2;9
10000002;28207;2022-06-18;4;14
10000002;28209;2022-06-12;61;510
10000002;28209;2022-06-13;72;474
10000002;28209;2022-06-14;34;211
10000002;28209;2022-06-15;27;140
10000002;28209;2022-06-16;55;518
10000002;28209;2022-06-17;85;836
10000002;28209;2022-06-18;65;391
10000002;28211;2022-06-12;50;448
10000002;28211;2022-06-13;43;276
10000002;28211;2022-06-14;21;72
10000002;28211;2022-06-15;31;213
10000002;28211;2022-06-16;40;278
10000002;28211;2022-06-17;48;301
10000002;28211;2022-06-18;47;430
10000002;28213;2022-06-12;69;537
10000002;28213;2022-06-13;62;711
10000002;28213;2022-06-14;28;120
10000002;28213;2022-06-15;39;535
10000002;28213;2022-06-16;38;710
10000002;28213;2022-06-17;46;518
10000002;28213;2022-06-18;67;479
10000002;28215;2022-06-12;70;414
10000002;28215;2022-06-13;51;696
10000002;28215;2022-06-14;26;298
10000002;28215;2022-06-15;31;263
10000002;28215;2022-06-16;50;276
10000002;28215;2022-06-17;47;368
10000002;28215;2022-06-18;53;289
10000002;28231;2022-06-12;1;1
10000002;28231;2022-06-13;1;1
10000002;28231;2022-06-14;2;2
10000002;28231;2022-06-17;1;1
10000002;28236;2022-06-12;1;1
10000002;28236;2022-06-14;3;3
10000002;28236;2022-06-15;2;2
10000002;28236;2022-06-16;1;1
10000002;28236;2022-06-17;4;4
10000002;28237;2022-06-12;1;1
10000002;28237;2022-06-13;1;1
10000002;28237;2022-06-14;16;48
10000002;28237;2022-06-15;1;1
10000002;28237;2022-06-16;1;1
10000002;28237;2022-06-17;1;1
10000002;28238;2022-06-12;1;1
10000002;28238;2022-06-15;3;3
10000002;28238;2022-06-16;1;1
10000002;28238;2022-06-17;1;1
10000002;28262;2022-06-12;30;120
10000002;28262;2022-06-13;33;150
10000002;28262;2022-06-14;29;112
10000002;28262;2022-06-15;26;80
10000002;28262;2022-06-16;39;145
10000002;28262;2022-06-17;35;146
10000002;28262;2022-06-18;51;278
10000002;28264;2022-06-12;15;55
10000002;28264;2022-06-13;18;56
10000002;28264;2022-06-14;9;45
10000002;28264;2022-06-15;20;64
10000002;28264;2022-06-16;11;23
10000002;28264;2022-06-17;15;37
10000002;28264;2022-06-18;5;15
10000002;28266;2022-06-12;7;40
10000002;28266;2022-06-13;2;4
10000002;28266;2022-06-14;8;15
10000002;28266;2022-06-15;11;34
10000002;28266;2022-06-16;5;23
10000002;28266;2022-06-17;4;9
10000002;28266;2022-06-18;4;22
10000002;28268;2022-06-12;13;55
10000002;28268;2022-06-13;5;24
10000002;28268;2022-06-14;8;38
10000002;28268;2022-06-15;6;18
10000002;28268;2022-06-16;10;66
10000002;28268;2022-06-17;1;5
10000002;28268;2022-06-18;16;94
10000002;28270;2022-06-12;63;376
10000002;28270;2022-06-13;44;472
10000002;28270;2022-06-14;37;192
10000002;28270;2022-06-15;39;235
10000002;28270;2022-06-16;41;338
10000002;28270;2022-06-17;51;257
10000002;28270;2022-06-18;54;235
10000002;28272;2022-06-12;49;185
10000002;28272;2022-06-13;48;169
10000002;28272;2022-06-14;48;266
10000002;28272;2022-06-15;22;107
10000002;28272;2022-06-16;38;155
10000002;28272;2022-06-17;53;239
10000002;28272;2022-06-18;50;241
10000002;28274;2022-06-12;75;288
10000002;28274;2022-06-13;47;291
10000002;28274;2022-06-14;62;587
10000002;28274;2022-06-15;39;222
10000002;28274;2022-06-16;59;238
10000002;28274;2022-06-17;32;197
10000002;28274;2022-06-18;56;226
10000002;28276;2022-06-12;57;390
10000002;28276;2022-06-13;60;255
10000002;28276;2022-06-14;48;238
10000002;28276;2022-06-15;46;244
10000002;28276;2022-06-16;58;248
10000002;28276;2022-06-17;46;151
10000002;28276;2022-06-18;65;206
10000002;28278;2022-06-12;50;361
10000002;28278;2022-06-13;27;98
10000002;28278;2022-06-14;31;229
10000002;28278;2022-06-15;46;172
10000002;28278;2022-06-16;42;161
10000002;28278;2022-06-17;49;224
10000002;28278;2022-06-18;42;276
10000002;28280;2022-06-12;28;148
10000002;28280;2022-06-13;16;68
10000002;28280;2022-06-14;40;322
10000002;28280;2022-06-15;24;121
10000002;28280;2022-06-16;16;57
10000002;28280;2022-06-17;32;169
10000002;28280;2022-06-18;26;77
10000002;28282;2022-06-12;17;143
10000002;28282;2022-06-13;18;83
10000002;28282;2022-06-14;19;63
10000002;28282;2022-06-15;13;56
10000002;28282;2022-06-16;21;196
10000002;28282;2022-06-17;15;64
10000002;28282;2022-06-18;19;74
10000002;28284;2022-06-12;6;19
10000002;28284;2022-06-13;10;25
10000002;28284;2022-06-14;11;34
10000002;28284;2022-06-15;11;31
10000002;28284;2022-06-16;18;59
10000002;28284;2022-06-17;7;21
10000002;28284;2022-06-18;14;30
10000002;28286;2022-06-12;35;178
10000002;28286;2022-06-13;27;92
10000002;28286;2022-06-14;11;35
10000002;28286;2022-06-15;16;50
10000002;28286;2022-06-16;19;101
10000002;28286;2022-06-17;16;45
10000002;28286;2022-06-18;20;218
10000002;28288;2022-06-12;35;134
10000002;28288;2022-06-13;25;95
10000002;28288;2022-06-14;10;28
10000002;28288;2022-06-15;21;66
10000002;28288;2022-06-16;7;24
10000002;28288;2022-06-17;8;26
10000002;28288;2022-06-18;23;99
10000002;28290;2022-06-12;13;349
10000002;28290;2022-06-13;15;120
10000002;28290;2022-06-14;11;40
10000002;28290;2022-06-15;11;49
10000002;28290;2022-06-16;10;51
10000002;28290;2022-06-17;16;33
10000002;28290;2022-06-18;7;103
10000002;28292;2022-06-12;9;27
10000002;28292;2022-06-13;10;49
10000002;28292;2022-06-15;7;20
10000002;28292;2022-06-16;7;22
10000002;28292;2022-06-17;3;8
10000002;28292;2022-06-18;3;11
10000002;28294;2022-06-12;19;205
10000002;28294;2022-06-13;19;66
10000002;28294;2022-06-14;32;79
10000002;28294;2022-06-15;25;87
10000002;28294;2022-06-16;31;152
10000002;28294;2022-06-17;29;334
10000002;28294;2022-06-18;11;51
10000002;28296;2022-06-12;23;74
10000002;28296;2022-06-13;20;73
10000002;28296;2022-06-14;19;65
10000002;28296;2022-06-15;15;92
10000002;28296;2022-06-16;19;52
10000002;28296;2022-06-17;23;62
10000002;28296;2022-06-18;25;113
10000002;28298;2022-06-12;39;101
10000002;28298;2022-06-13;21;81
10000002;28298;2022-06-14;21;52
10000002;28298;2022-06-15;35;96
10000002;28298;2022-06-16;24;113
10000002;28298;2022-06-17;33;101
10000002;28298;2022-06-18;36;131
10000002;28300;2022-06-12;34;71
10000002;28300;2022-06-13;22;56
10000002;28300;2022-06-14;37;132
10000002;28300;2022-06-15;18;37
10000002;28300;2022-06-16;25;59
10000002;28300;2022-06-17;41;127
10000002;28300;2022-06-18;28;95
10000002;28302;2022-06-12;53;330
10000002;28302;2022-06-13;27;104
10000002;28302;2022-06-14;50;562
10000002;28302;2022-06-15;29;119
10000002;28302;2022-06-16;29;182
10000002;28302;2022-06-17;36;153
10000002;28302;2022-06-18;56;325
10000002;28304;2022-06-12;25;94
10000002;28304;2022-06-13;11;29
10000002;28304;2022-06-14;14;84
10000002;28304;2022-06-15;21;102
10000002;28304;2022-06-16;13;40
10000002;28304;2022-06-17;20;63
10000002;28304;2022-06-18;14;31
10000002;28306;2022-06-12;5;19
10000002;28306;2022-06-13;12;31
10000002;28306;2022-06-14;13;37
10000002;28306;2022-06-15;17;32
10000002;28306;2022-06-16;6;58
10000002;28306;2022-06-17;6;14
10000002;28306;2022-06-18;3;6
10000002;28308;2022-06-12;8;27
10000002;28308;2022-06-13;8;44
10000002;28308;2022-06-14;13;46
10000002;28308;2022-06-15;9;25
10000002;28308;2022-06-16;5;16
10000002;28308;2022-06-17;7;29
10000002;28308;2022-06-18;9;31
10000002;28324;2022-06-12;8;15502
10000002;28324;2022-06-13;6;11416
10000002;28324;2022-06-14;4;14000
10000002;28324;2022-06-15;4;6160
10000002;28324;2022-06-16;8;22458
10000002;28324;2022-06-17;7;18000
10000002;28324;2022-06-18;10;412886
10000002;28326;2022-06-12;5;6980
10000002;28326;2022-06-13;8;32866
10000002;28326;2022-06-14;8;12578
10000002;28326;2022-06-15;10;124314
10000002;28326;2022-06-16;7;36325
10000002;28326;2022-06-17;6;24800
10000002;28326;2022-06-18;20;307398
10000002;28328;2022-06-12;7;59580
10000002;28328;2022-06-13;3;3065
10000002;28328;2022-06-14;3;10441
10000002;28328;2022-06-15;8;81381
10000002;28328;2022-06-16;7;19673
10000002;28328;2022-06-17;7;6789
10000002;28328;2022-06-18;1;200
10000002;28332;2022-06-12;63;232552
10000002;28332;2022-06-13;50;804415
10000002;28332;2022-06-14;27;114726
10000002;28332;2022-06-15;39;190248
10000002;28332;2022-06-16;34;180474
10000002;28332;2022-06-17;35;124859
10000002;28332;2022-06-18;44;543910
10000002;28334;2022-06-12;78;1460759
10000002;28334;2022-06-13;56;299812
10000002;28334;2022-06-14;78;328988
10000002;28334;2022-06-15;63;477629
10000002;28334;2022-06-16;61;187405
10000002;28334;2022-06-17;71;377328
10000002;28334;2022-06-18;63;269145
10000002;28336;2022-06-12;45;77597
10000002;28336;2022-06-13;29;128644
10000002;28336;2022-06-14;22;40277
10000002;28336;2022-06-15;32;148442
10000002;28336;2022-06-16;31;71958
10000002;28336;2022-06-17;20;106071
10000002;28336;2022-06-18;34;292310
10000002;28351;2022-06-14;1;2
10000002;28351;2022-06-16;1;1
10000002;28351;2022-06-18;2;2
10000002;28352;2022-06-12;1;1
10000002;28352;2022-06-14;2;2
10000002;28352;2022-06-15;1;1
10000002;28352;2022-06-17;1;1
10000002;28353;2022-06-14;1;1
10000002;28361;2022-06-12;185;51646
10000002;28361;2022-06-13;205;70046
10000002;28361;2022-06-14;166;38280
10000002;28361;2022-06-15;176;41280
10000002;28361;2022-06-16;168;61272
10000002;28361;2022-06-17;180;98810
10000002;28361;2022-06-18;205;109636
10000002;28362;2022-06-12;190;27388
10000002;28362;2022-06-13;212;39677
10000002;28362;2022-06-14;167;22701
10000002;28362;2022-06-15;180;25580
10000002;28362;2022-06-16;173;37581
10000002;28362;2022-06-17;184;43486
10000002;28362;2022-06-18;191;23837
10000002;28363;2022-06-12;201;26295
10000002;28363;2022-06-13;221;32687
10000002;28363;2022-06-14;150;14891
10000002;28363;2022-06-15;157;19187
10000002;28363;2022-06-16;164;34100
10000002;28363;2022-06-17;173;52712
10000002;28363;2022-06-18;169;48629
10000002;28364;2022-06-12;141;18387
10000002;28364;2022-06-13;157;43229
10000002;28364;2022-06-14;116;29261
10000002;28364;2022-06-15;127;15948
10000002;28364;2022-06-16;122;26649
10000002;28364;2022-06-17;133;21770
10000002;28364;2022-06-18;124;13780
10000002;28365;2022-06-12;70;9713
10000002;28365;2022-06-13;83;24105
10000002;28365;2022-06-14;59;10859
10000002;28365;2022-06-15;60;23870
10000002;28365;2022-06-16;64;15788
10000002;28365;2022-06-17;63;13886
10000002;28365;2022-06-18;53;57061
10000002;28366;2022-06-12;72;8055
10000002;28366;2022-06-13;87;13147
10000002;28366;2022-06-14;77;9767
10000002;28366;2022-06-15;77;10244
10000002;28366;2022-06-16;83;40957
10000002;28366;2022-06-17;67;6068
10000002;28366;2022-06-18;74;5150
10000002;28367;2022-06-12;3;100
10000002;28367;2022-06-13;9;1450
10000002;28367;2022-06-14;12;2247
10000002;28367;2022-06-15;2;36
10000002;28367;2022-06-16;2;104
10000002;28367;2022-06-17;1;58
10000002;28367;2022-06-18;2;64
10000002;28374;2022-06-14;1;1
10000002;28375;2022-06-12;9;22
10000002;28375;2022-06-13;1;1
10000002;28375;2022-06-14;5;6
10000002;28375;2022-06-16;7;14
10000002;28375;2022-06-17;3;7
10000002;28375;2022-06-18;9;15
10000002;28377;2022-06-12;11;18
10000002;28377;2022-06-13;28;46
10000002;28377;2022-06-14;8;10
10000002;28377;2022-06-15;7;13
10000002;28377;2022-06-16;23;34
10000002;28377;2022-06-17;4;5
10000002;28377;2022-06-18;25;44
10000002;28385;2022-06-13;1;1
10000002;28385;2022-06-14;2;1000
10000002;28385;2022-06-15;1;1
10000002;28385;2022-06-17;1;5
10000002;28385;2022-06-18;5;1132
10000002;28387;2022-06-12;1;18
10000002;28387;2022-06-17;1;18
10000002;28387;2022-06-18;3;1500
10000002;28388;2022-06-12;2;271
10000002;28388;2022-06-13;4;75
10000002;28388;2022-06-14;10;4311
10000002;28388;2022-06-15;7;2017
10000002;28388;2022-06-16;3;30
10000002;28388;2022-06-17;1;61
10000002;28388;2022-06-18;5;4872
10000002;28389;2022-06-12;1;149
10000002;28389;2022-06-13;1;41
10000002;28389;2022-06-14;1;1000
10000002;28389;2022-06-17;2;17
10000002;28389;2022-06-18;7;6357
10000002;28390;2022-06-13;3;309
10000002;28390;2022-06-14;2;1000
10000002;28390;2022-06-15;2;450
10000002;28390;2022-06-16;1;1290
10000002;28390;2022-06-17;2;25
10000002;28390;2022-06-18;3;2159
10000002;28391;2022-06-12;1;45
10000002;28391;2022-06-14;1;4
10000002;28391;2022-06-16;2;599
10000002;28391;2022-06-18;8;819
10000002;28392;2022-06-12;1;1138
10000002;28392;2022-06-17;1;20
10000002;28393;2022-06-14;3;500
10000002;28393;2022-06-18;1;10
10000002;28394;2022-06-12;3;197
10000002;28394;2022-06-13;1;1
10000002;28394;2022-06-14;1;29
