region_id;type_id;date;order_count;volume
10000002;45009;2022-12-17;12;15
10000002;45010;2022-12-11;27;89
10000002;45010;2022-12-12;22;83
10000002;45010;2022-12-13;31;204
10000002;45010;2022-12-14;17;45
10000002;45010;2022-12-15;28;83
10000002;45010;2022-12-16;29;127
10000002;45010;2022-12-17;34;114
10000002;45011;2022-12-11;1;2
10000002;45018;2022-12-12;8;8
10000002;45018;2022-12-13;3;3
10000002;45018;2022-12-14;4;4
10000002;45018;2022-12-16;1;1
10000002;45018;2022-12-17;5;5
10000002;45023;2022-12-15;1;1
10000002;45023;2022-12-17;1;1
10000002;45482;2022-12-11;5;6
10000002;45482;2022-12-13;5;6
10000002;45482;2022-12-14;1;1
10000002;45482;2022-12-15;2;2
10000002;45482;2022-12-16;1;1
10000002;45482;2022-12-17;1;1
10000002;45483;2022-12-11;1;1
10000002;45483;2022-12-12;2;2
10000002;45483;2022-12-13;4;4
10000002;45483;2022-12-14;3;3
10000002;45483;2022-12-16;1;1
10000002;45483;2022-12-17;4;4
10000002;45484;2022-12-14;1;1
10000002;45490;2022-12-11;2;33
10000002;45490;2022-12-12;2;72
10000002;45490;2022-12-13;4;169
10000002;45490;2022-12-14;5;741
10000002;45490;2022-12-15;2;1639
10000002;45490;2022-12-16;3;3014
10000002;45490;2022-12-17;6;380
10000002;45491;2022-12-11;3;608
10000002;45491;2022-12-12;1;23
10000002;45491;2022-12-13;5;2701
10000002;45491;2022-12-14;4;1352
10000002;45491;2022-12-15;3;1650
10000002;45491;2022-12-16;6;6856
10000002;45491;2022-12-17;6;2788
10000002;45492;2022-12-11;2;127
10000002;45492;2022-12-12;3;261
10000002;45492;2022-12-13;5;420
10000002;45492;2022-12-14;8;14976
10000002;45492;2022-12-15;5;885
10000002;45492;2022-12-16;4;4888
10000002;45492;2022-12-17;11;2708
10000002;45493;2022-12-11;1;129
10000002;45493;2022-12-12;4;516
10000002;45493;2022-12-15;3;434
10000002;45493;2022-12-16;3;293
10000002;45493;2022-12-17;5;1875
10000002;45494;2022-12-16;1;44
10000002;45495;2022-12-13;2;78
10000002;45495;2022-12-14;1;85
10000002;45495;2022-12-15;1;95
10000002;45496;2022-12-11;1;61
10000002;45496;2022-12-12;1;10
10000002;45496;2022-12-17;1;2
10000002;45497;2022-12-11;1;50
10000002;45497;2022-12-12;1;56
10000002;45498;2022-12-12;1;462
10000002;45498;2022-12-15;1;89
10000002;45499;2022-12-11;1;10
10000002;45499;2022-12-12;1;4662
10000002;45499;2022-12-15;1;6364
10000002;45500;2022-12-13;1;54
10000002;45500;2022-12-15;1;20
10000002;45501;2022-12-11;1;20
10000002;45501;2022-12-12;1;68
10000002;45501;2022-12-13;2;89
10000002;45501;2022-12-14;2;114
10000002;45501;2022-12-15;3;132
10000002;45503;2022-12-12;2;60
10000002;45503;2022-12-13;1;32
10000002;45504;2022-12-12;1;18
10000002;45506;2022-12-13;1;66
10000002;45506;2022-12-14;5;352
10000002;45506;2022-12-15;1;41
10000002;45507;2022-12-11;1;1
10000002;45508;2022-12-11;1;1
10000002;45508;2022-12-13;1;1
10000002;45509;2022-12-11;1;1
10000002;45510;2022-12-12;2;1431
10000002;45510;2022-12-13;1;57
10000002;45510;2022-12-15;3;977
10000002;45510;2022-12-16;2;815
10000002;45511;2022-12-13;1;46
10000002;45511;2022-12-14;10;738
10000002;45511;2022-12-15;2;70
10000002;45511;2022-12-16;3;33
10000002;45512;2022-12-13;2;532
10000002;45512;2022-12-15;2;1360
10000002;45512;2022-12-16;1;64
10000002;45513;2022-12-11;1;573
10000002;45513;2022-12-12;2;148
10000002;45513;2022-12-15;1;96
10000002;45514;2022-12-11;9;9
10000002;45514;2022-12-12;3;6
10000002;45514;2022-12-13;2;2
10000002;45514;2022-12-14;8;8
10000002;45514;2022-12-15;3;3
10000002;45514;2022-12-16;2;2
10000002;45514;2022-12-17;5;6
10000002;45520;2022-12-11;2;2
10000002;45520;2022-12-15;1;1
10000002;45520;2022-12-16;1;1
10000002;45520;2022-12-17;5;5
10000002;45522;2022-12-11;1;1
10000002;45522;2022-12-12;1;1
10000002;45522;2022-12-14;1;1
10000002;45522;2022-12-16;2;5
10000002;45522;2022-12-17;3;3
10000002;45523;2022-12-11;2;2
10000002;45523;2022-12-12;2;5
10000002;45523;2022-12-13;2;2
10000002;45523;2022-12-14;1;1
10000002;45523;2022-12-15;4;4
10000002;45523;2022-12-16;2;2
10000002;45523;2022-12-17;9;12
10000002;45534;2022-12-11;3;3
10000002;45534;2022-12-12;3;4
10000002;45534;2022-12-13;1;1
10000002;45534;2022-12-14;1;1
10000002;45534;2022-12-15;4;4
10000002;45534;2022-12-16;3;3
10000002;45534;2022-12-17;1;1
10000002;45537;2022-12-11;1;1
10000002;45537;2022-12-12;3;3
10000002;45537;2022-12-13;5;5
10000002;45537;2022-12-14;5;5
10000002;45537;2022-12-15;1;1
10000002;45537;2022-12-17;5;5
10000002;45538;2022-12-13;3;3
10000002;45538;2022-12-14;2;2
10000002;45538;2022-12-15;3;3
10000002;45538;2022-12-16;2;2
10000002;45538;2022-12-17;4;4
10000002;45539;2022-12-11;1;1
10000002;45539;2022-12-12;1;1
10000002;45539;2022-12-13;3;3
10000002;45539;2022-12-15;2;2
10000002;45539;2022-12-17;3;3
10000002;45544;2022-12-17;1;1
10000002;45550;2022-12-11;1;1
10000002;45550;2022-12-12;1;1
10000002;45550;2022-12-13;4;4
10000002;45550;2022-12-15;2;2
10000002;45550;2022-12-17;1;1
10000002;45557;2022-12-11;1;1
10000002;45557;2022-12-17;1;1
10000002;45558;2022-12-13;1;1
10000002;45562;2022-12-11;1;1
10000002;45564;2022-12-16;2;2
10000002;45585;2022-12-11;3;7
10000002;45585;2022-12-12;3;6
10000002;45585;2022-12-14;5;5
10000002;45585;2022-12-15;3;3
10000002;45585;2022-12-17;2;5
10000002;45586;2022-12-11;33;42
10000002;45586;2022-12-12;27;27
10000002;45586;2022-12-13;49;54
10000002;45586;2022-12-14;38;63
10000002;45586;2022-12-15;54;78
10000002;45586;2022-12-16;61;95
10000002;45586;2022-12-17;50;57
10000002;45587;2022-12-11;19;35
10000002;45587;2022-12-12;20;26
10000002;45587;2022-12-13;9;11
10000002;45587;2022-12-14;9;13
10000002;45587;2022-12-15;21;26
10000002;45587;2022-12-16;24;47
10000002;45587;2022-12-17;13;15
10000002;45588;2022-12-11;14;18
10000002;45588;2022-12-12;10;11
10000002;45588;2022-12-13;15;20
10000002;45588;2022-12-14;9;9
10000002;45588;2022-12-15;37;38
10000002;45588;2022-12-16;46;55
10000002;45588;2022-12-17;28;28
10000002;45589;2022-12-11;97;112
10000002;45589;2022-12-12;81;89
10000002;45589;2022-12-13;82;98
10000002;45589;2022-12-14;81;93
10000002;45589;2022-12-15;118;138
10000002;45589;2022-12-16;112;150
10000002;45589;2022-12-17;109;125
10000002;45590;2022-12-11;21;30
10000002;45590;2022-12-12;14;15
10000002;45590;2022-12-13;13;15
10000002;45590;2022-12-14;15;19
10000002;45590;2022-12-15;27;37
10000002;45590;2022-12-16;16;21
10000002;45590;2022-12-17;15;15
10000002;45591;2022-12-11;45;57
10000002;45591;2022-12-12;37;38
10000002;45591;2022-12-13;33;37
10000002;45591;2022-12-14;30;30
10000002;45591;2022-12-15;64;65
10000002;45591;2022-12-16;54;60
10000002;45591;2022-12-17;51;53
10000002;45592;2022-12-11;47;61
10000002;45592;2022-12-12;34;37
10000002;45592;2022-12-13;41;56
10000002;45592;2022-12-14;39;40
10000002;45592;2022-12-15;38;49
10000002;45592;2022-12-16;40;44
10000002;45592;2022-12-17;34;34
10000002;45593;2022-12-11;7;7
10000002;45593;2022-12-12;4;4
10000002;45593;2022-12-13;6;6
10000002;45593;2022-12-14;6;8
10000002;45593;2022-12-15;4;4
10000002;45593;2022-12-16;9;10
10000002;45593;2022-12-17;7;11
10000002;45594;2022-12-11;14;14
10000002;45594;2022-12-12;9;10
10000002;45594;2022-12-13;8;8
10000002;45594;2022-12-14;8;8
10000002;45594;2022-12-15;7;7
10000002;45594;2022-12-16;11;11
10000002;45594;2022-12-17;10;15
10000002;45595;2022-12-11;100;109
10000002;45595;2022-12-12;79;97
10000002;45595;2022-12-13;69;91
10000002;45595;2022-12-14;76;109
10000002;45595;2022-12-15;125;136
10000002;45595;2022-12-16;96;103
10000002;45595;2022-12-17;148;185
10000002;45596;2022-12-11;23;25
10000002;45596;2022-12-12;20;20
10000002;45596;2022-12-13;40;81
10000002;45596;2022-12-14;36;115
10000002;45596;2022-12-15;49;63
10000002;45596;2022-12-16;21;21
10000002;45596;2022-12-17;45;52
10000002;45597;2022-12-11;27;30
10000002;45597;2022-12-12;16;17
10000002;45597;2022-12-13;22;22
10000002;45597;2022-12-14;19;19
10000002;45597;2022-12-15;53;63
10000002;45597;2022-12-16;53;67
10000002;45597;2022-12-17;52;53
10000002;45598;2022-12-11;25;34
10000002;45598;2022-12-12;25;33
10000002;45598;2022-12-13;30;30
10000002;45598;2022-12-14;18;21
10000002;45598;2022-12-15;57;59
10000002;45598;2022-12-16;61;82
10000002;45598;2022-12-17;42;43
10000002;45599;2022-12-11;27;30
10000002;45599;2022-12-12;13;14
10000002;45599;2022-12-13;16;16
10000002;45599;2022-12-14;26;33
10000002;45599;2022-12-15;29;30
10000002;45599;2022-12-16;24;30
10000002;45599;2022-12-17;24;24
10000002;45600;2022-12-11;5;9
10000002;45600;2022-12-12;6;6
10000002;45600;2022-12-13;11;15
10000002;45600;2022-12-14;8;9
10000002;45600;2022-12-15;10;12
10000002;45600;2022-12-16;4;6
10000002;45600;2022-12-17;3;4
10000002;45601;2022-12-11;122;142
10000002;45601;2022-12-12;79;85
10000002;45601;2022-12-13;73;84
10000002;45601;2022-12-14;80;83
10000002;45601;2022-12-15;134;185
10000002;45601;2022-12-16;125;154
10000002;45601;2022-12-17;126;143
10000002;45602;2022-12-11;5;11
10000002;45602;2022-12-12;12;16
10000002;45602;2022-12-13;12;14
10000002;45602;2022-12-14;13;26
10000002;45602;2022-12-15;21;21
10000002;45602;2022-12-16;12;13
10000002;45602;2022-12-17;10;11
10000002;45603;2022-12-11;9;24
10000002;45603;2022-12-12;11;11
10000002;45603;2022-12-13;6;8
10000002;45603;2022-12-14;7;14
10000002;45603;2022-12-15;14;28
10000002;45603;2022-12-16;13;24
10000002;45603;2022-12-17;3;3
10000002;45604;2022-12-11;24;26
10000002;45604;2022-12-12;23;24
10000002;45604;2022-12-13;24;33
10000002;45604;2022-12-14;28;31
10000002;45604;2022-12-15;19;19
10000002;45604;2022-12-16;30;36
10000002;45604;2022-12-17;24;24
10000002;45605;2022-12-11;31;46
10000002;45605;2022-12-12;18;18
10000002;45605;2022-12-13;23;24
10000002;45605;2022-12-14;21;32
10000002;45605;2022-12-15;14;14
10000002;45605;2022-12-16;22;25
10000002;45605;2022-12-17;17;17
10000002;45606;2022-12-11;6;6
10000002;45606;2022-12-12;1;1
10000002;45606;2022-12-13;4;8
10000002;45606;2022-12-14;9;16
10000002;45606;2022-12-15;7;9
10000002;45606;2022-12-16;3;3
10000002;45606;2022-12-17;4;4
10000002;45607;2022-12-11;40;45
10000002;45607;2022-12-12;31;40
10000002;45607;2022-12-13;22;28
10000002;45607;2022-12-14;37;41
10000002;45607;2022-12-15;44;48
10000002;45607;2022-12-16;30;34
10000002;45607;2022-12-17;49;70
10000002;45608;2022-12-11;90;126
10000002;45608;2022-12-12;54;60
10000002;45608;2022-12-13;58;85
10000002;45608;2022-12-14;71;158
10000002;45608;2022-12-15;99;119
10000002;45608;2022-12-16;94;98
10000002;45608;2022-12-17;112;118
10000002;45609;2022-12-11;21;52
10000002;45609;2022-12-12;8;9
10000002;45609;2022-12-13;22;40
10000002;45609;2022-12-14;15;18
10000002;45609;2022-12-15;29;35
10000002;45609;2022-12-16;14;16
10000002;45609;2022-12-17;35;51
10000002;45610;2022-12-11;16;29
10000002;45610;2022-12-12;6;8
10000002;45610;2022-12-13;6;6
10000002;45610;2022-12-14;5;6
10000002;45610;2022-12-15;13;13
10000002;45610;2022-12-16;14;15
10000002;45610;2022-12-17;12;12
10000002;45611;2022-12-11;32;48
10000002;45611;2022-12-12;25;37
10000002;45611;2022-12-13;28;57
10000002;45611;2022-12-14;29;45
10000002;45611;2022-12-15;41;46
10000002;45611;2022-12-16;54;64
10000002;45611;2022-12-17;41;41
10000002;45612;2022-12-11;21;23
10000002;45612;2022-12-12;26;29
10000002;45612;2022-12-13;30;31
10000002;45612;2022-12-14;15;18
10000002;45612;2022-12-15;44;46
10000002;45612;2022-12-16;37;54
10000002;45612;2022-12-17;27;29
10000002;45613;2022-12-11;34;46
10000002;45613;2022-12-12;19;22
10000002;45613;2022-12-13;27;32
10000002;45613;2022-12-14;19;19
10000002;45613;2022-12-15;35;36
10000002;45613;2022-12-16;28;34
10000002;45613;2022-12-17;26;27
10000002;45614;2022-12-11;87;106
10000002;45614;2022-12-12;63;71
10000002;45614;2022-12-13;49;55
10000002;45614;2022-12-14;70;75
10000002;45614;2022-12-15;85;101
10000002;45614;2022-12-16;98;125
10000002;45614;2022-12-17;99;110
10000002;45615;2022-12-11;53;65
10000002;45615;2022-12-12;39;41
10000002;45615;2022-12-13;36;47
10000002;45615;2022-12-14;37;49
10000002;45615;2022-12-15;74;89
10000002;45615;2022-12-16;54;62
10000002;45615;2022-12-17;52;56
10000002;45616;2022-12-11;17;25
10000002;45616;2022-12-12;11;17
10000002;45616;2022-12-13;12;26
10000002;45616;2022-12-14;6;7
10000002;45616;2022-12-15;5;5
10000002;45616;2022-12-16;8;9
10000002;45616;2022-12-17;7;7
10000002;45617;2022-12-11;42;60
10000002;45617;2022-12-12;24;25
10000002;45617;2022-12-13;36;50
10000002;45617;2022-12-14;33;36
10000002;45617;2022-12-15;29;31
10000002;45617;2022-12-16;41;51
10000002;45617;2022-12-17;37;37
10000002;45618;2022-12-11;19;19
10000002;45618;2022-12-12;15;16
10000002;45618;2022-12-13;13;13
10000002;45618;2022-12-14;15;20
10000002;45618;2022-12-15;13;13
10000002;45618;2022-12-16;14;15
10000002;45618;2022-12-17;12;12
10000002;45619;2022-12-11;22;27
10000002;45619;2022-12-12;13;13
10000002;45619;2022-12-13;17;21
10000002;45619;2022-12-14;7;10
10000002;45619;2022-12-15;22;46
10000002;45619;2022-12-16;17;22
10000002;45619;2022-12-17;29;34
10000002;45620;2022-12-11;48;64
10000002;45620;2022-12-12;37;41
10000002;45620;2022-12-13;29;34
10000002;45620;2022-12-14;46;52
10000002;45620;2022-12-15;63;71
10000002;45620;2022-12-16;57;63
10000002;45620;2022-12-17;79;86
10000002;45621;2022-12-11;88;129
10000002;45621;2022-12-12;52;58
10000002;45621;2022-12-13;74;116
10000002;45621;2022-12-14;77;170
10000002;45621;2022-12-15;105;125
10000002;45621;2022-12-16;80;83
10000002;45621;2022-12-17;117;152
10000002;45622;2022-12-11;11;11
10000002;45622;2022-12-12;11;11
10000002;45622;2022-12-13;10;14
10000002;45622;2022-12-14;3;3
10000002;45622;2022-12-15;13;16
10000002;45622;2022-12-16;6;6
10000002;45622;2022-12-17;10;11
10000002;45623;2022-12-11;33;36
10000002;45623;2022-12-12;33;41
10000002;45623;2022-12-13;42;48
10000002;45623;2022-12-14;26;44
10000002;45623;2022-12-15;75;96
10000002;45623;2022-12-16;83;111
10000002;45623;2022-12-17;49;52
10000002;45624;2022-12-11;14;16
10000002;45624;2022-12-12;8;9
10000002;45624;2022-12-13;8;8
10000002;45624;2022-12-14;16;24
10000002;45624;2022-12-15;15;19
10000002;45624;2022-12-16;11;18
10000002;45624;2022-12-17;9;9
10000002;45625;2022-12-11;21;22
10000002;45625;2022-12-12;16;19
10000002;45625;2022-12-13;16;20
10000002;45625;2022-12-14;17;18
10000002;45625;2022-12-15;15;17
10000002;45625;2022-12-16;16;17
10000002;45625;2022-12-17;20;22
10000002;45626;2022-12-11;101;119
10000002;45626;2022-12-12;78;84
10000002;45626;2022-12-13;71;96
10000002;45626;2022-12-14;74;88
10000002;45626;2022-12-15;141;167
10000002;45626;2022-12-16;116;156
10000002;45626;2022-12-17;118;121
10000002;45627;2022-12-11;17;35
10000002;45627;2022-12-12;4;4
10000002;45627;2022-12-13;7;11
10000002;45627;2022-12-14;9;12
10000002;45627;2022-12-15;11;11
10000002;45627;2022-12-16;12;17
10000002;45627;2022-12-17;6;6
10000002;45628;2022-12-11;5;5
10000002;45628;2022-12-12;4;4
10000002;45628;2022-12-13;3;3
10000002;45628;2022-12-14;2;3
10000002;45628;2022-12-15;3;3
10000002;45628;2022-12-16;7;8
10000002;45628;2022-12-17;6;6
10000002;45629;2022-12-11;39;60
10000002;45629;2022-12-12;24;26
10000002;45629;2022-12-13;23;26
10000002;45629;2022-12-14;30;32
10000002;45629;2022-12-15;19;21
10000002;45629;2022-12-16;40;46
10000002;45629;2022-12-17;21;21
10000002;45630;2022-12-11;24;36
10000002;45630;2022-12-12;17;18
10000002;45630;2022-12-13;25;36
10000002;45630;2022-12-14;20;22
10000002;45630;2022-12-15;13;14
10000002;45630;2022-12-16;12;13
10000002;45630;2022-12-17;18;20
10000002;45631;2022-12-11;18;35
10000002;45631;2022-12-12;15;15
10000002;45631;2022-12-13;12;12
10000002;45631;2022-12-14;10;10
10000002;45631;2022-12-15;31;31
10000002;45631;2022-12-16;21;24
10000002;45631;2022-12-17;33;38
10000002;45632;2022-12-11;40;74
10000002;45632;2022-12-12;23;25
10000002;45632;2022-12-13;37;74
10000002;45632;2022-12-14;33;117
10000002;45632;2022-12-15;63;71
10000002;45632;2022-12-16;45;50
10000002;45632;2022-12-17;71;80
10000002;45633;2022-12-11;86;127
10000002;45633;2022-12-12;58;70
10000002;45633;2022-12-13;58;67
10000002;45633;2022-12-14;71;86
10000002;45633;2022-12-15;88;95
10000002;45633;2022-12-16;87;94
10000002;45633;2022-12-17;112;138
10000002;45635;2022-12-11;256;337
10000002;45635;2022-12-12;261;393
10000002;45635;2022-12-13;210;279
10000002;45635;2022-12-14;275;360
10000002;45635;2022-12-15;305;393
10000002;45635;2022-12-16;278;358
10000002;45635;2022-12-17;299;369
10000002;45640;2022-12-12;1;1
10000002;45653;2022-12-16;1;2
10000002;45654;2022-12-15;1;1
10000002;45655;2022-12-14;1;15
10000002;45656;2022-12-13;1;1
10000002;45657;2022-12-13;1;1
10000002;45658;2022-12-13;1;1
10000002;45659;2022-12-11;1;1
10000002;45659;2022-12-13;2;51
10000002;45660;2022-12-11;69;15397
10000002;45660;2022-12-12;59;5900
10000002;45660;2022-12-13;62;11196
10000002;45660;2022-12-14;65;13002
10000002;45660;2022-12-15;72;11004
10000002;45660;2022-12-16;60;11272
10000002;45660;2022-12-17;84;21243
10000002;45661;2022-12-11;69;12394
10000002;45661;2022-12-12;56;11322
10000002;45661;2022-12-13;63;7953
10000002;45661;2022-12-14;69;14352
10000002;45661;2022-12-15;67;6894
10000002;45661;2022-12-16;55;10694
10000002;45661;2022-12-17;62;8041
10000002;45662;2022-12-11;70;22275
10000002;45662;2022-12-12;63;14113
10000002;45662;2022-12-13;59;8804
10000002;45662;2022-12-14;63;14201
10000002;45662;2022-12-15;68;12220
10000002;45662;2022-12-16;55;8589
10000002;45662;2022-12-17;61;7912
10000002;45663;2022-12-11;77;15254
10000002;45663;2022-12-12;57;5991
10000002;45663;2022-12-13;74;14539
10000002;45663;2022-12-14;68;15423
10000002;45663;2022-12-15;75;14865
10000002;45663;2022-12-16;51;14680
10000002;45663;2022-12-17;60;9707
10000002;45668;2022-12-13;1;1
10000002;45668;2022-12-15;1;1
10000002;45668;2022-12-17;2;2
10000002;45734;2022-12-12;2;2
10000002;45734;2022-12-14;2;2
10000002;45734;2022-12-15;1;1
10000002;45734;2022-12-17;2;2
10000002;45735;2022-12-14;2;2
10000002;45735;2022-12-16;1;1
10000002;45736;2022-12-11;2;2
10000002;45736;2022-12-14;2;2
10000002;45736;2022-12-15;1;1
10000002;45736;2022-12-16;2;2
10000002;45736;2022-12-17;1;1
10000002;45737;2022-12-12;1;1
10000002;45737;2022-12-14;3;3
10000002;45737;2022-12-16;2;2
10000002;45738;2022-12-12;1;1
10000002;45738;2022-12-14;2;2
10000002;45738;2022-12-16;1;1
10000002;45739;2022-12-11;12;16
10000002;45739;2022-12-12;2;2
10000002;45739;2022-12-13;1;1
10000002;45739;2022-12-14;3;3
10000002;45739;2022-12-16;2;11
10000002;45739;2022-12-17;2;3
10000002;45740;2022-12-11;1;1
10000002;45740;2022-12-12;2;2
10000002;45740;2022-12-13;3;3
10000002;45740;2022-12-14;4;4
10000002;45740;2022-12-15;1;1
10000002;45740;2022-12-17;2;3
10000002;45741;2022-12-14;2;2
10000002;45742;2022-12-12;1;1
10000002;45742;2022-12-14;2;2
10000002;45743;2022-12-11;1;1
10000002;45743;2022-12-12;2;2
10000002;45743;2022-12-13;1;1
10000002;45743;2022-12-14;3;3
10000002;45743;2022-12-17;2;2
10000002;45744;2022-12-12;2;2
10000002;45744;2022-12-14;2;2
10000002;45745;2022-12-14;1;1
10000002;45745;2022-12-17;1;1
10000002;45746;2022-12-11;14;20
10000002;45746;2022-12-12;15;16
10000002;45746;2022-12-13;11;21
10000002;45746;2022-12-14;7;7
10000002;45746;2022-12-15;9;12
10000002;45746;2022-12-16;5;5
10000002;45746;2022-12-17;13;13
10000002;45748;2022-12-11;7;13
10000002;45748;2022-12-12;6;8
10000002;45748;2022-12-13;7;9
10000002;45748;2022-12-14;7;7
10000002;45748;2022-12-15;7;7
10000002;45748;2022-12-16;3;4
10000002;45748;2022-12-17;7;7
10000002;45749;2022-12-11;11;21
10000002;45749;2022-12-12;6;8
10000002;45749;2022-12-13;4;4
10000002;45749;2022-12-14;6;6
10000002;45749;2022-12-15;4;4
10000002;45749;2022-12-16;2;2
10000002;45749;2022-12-17;6;15
10000002;45750;2022-12-11;9;14
10000002;45750;2022-12-12;7;9
10000002;45750;2022-12-13;4;4
10000002;45750;2022-12-14;4;4
10000002;45750;2022-12-15;6;6
10000002;45750;2022-12-16;2;2
10000002;45750;2022-12-17;8;8
10000002;45751;2022-12-11;1;1
10000002;45751;2022-12-12;3;4
10000002;45751;2022-12-13;1;1
10000002;45751;2022-12-14;3;17
10000002;45751;2022-12-15;4;4
10000002;45751;2022-12-16;2;2
10000002;45751;2022-12-17;1;1
10000002;45752;2022-12-12;1;2
10000002;45752;2022-12-13;3;22
10000002;45752;2022-12-14;2;14
10000002;45752;2022-12-15;1;1
10000002;45752;2022-12-16;2;38
10000002;45752;2022-12-17;2;2
10000002;45753;2022-12-12;2;2
10000002;45753;2022-12-13;1;1
10000002;45753;2022-12-14;3;8
10000002;45754;2022-12-12;1;4
10000002;45754;2022-12-13;2;2
10000002;45754;2022-12-14;2;11
10000002;45755;2022-12-12;1;3
10000002;45755;2022-12-13;2;3
10000002;45755;2022-12-14;2;9
10000002;45755;2022-12-16;2;11
10000002;45755;2022-12-17;1;2
10000002;45756;2022-12-11;1;1
10000002;45756;2022-12-12;1;2
10000002;45756;2022-12-13;1;1
10000002;45756;2022-12-14;1;10
10000002;45756;2022-12-15;1;1
10000002;45756;2022-12-16;1;1
10000002;45756;2022-12-17;1;1
10000002;45757;2022-12-11;1;1
10000002;45757;2022-12-12;2;3
10000002;45757;2022-12-13;4;21
10000002;45757;2022-12-14;3;12
10000002;45757;2022-12-15;2;2
10000002;45757;2022-12-16;2;2
10000002;45758;2022-12-12;1;2
10000002;45758;2022-12-13;1;1
10000002;45758;2022-12-14;1;12
10000002;45759;2022-12-14;3;5
10000002;45759;2022-12-16;2;2
10000002;45760;2022-12-11;1;1
10000002;45760;2022-12-12;2;4
10000002;45760;2022-12-13;1;1
10000002;45761;2022-12-12;1;4
10000002;45761;2022-12-14;1;8
10000002;45761;2022-12-16;2;2
10000002;45762;2022-12-12;2;2
10000002;45762;2022-12-13;3;12
10000002;45762;2022-12-14;2;7
10000002;45762;2022-12-16;1;1
10000002;45763;2022-12-12;1;2
10000002;45763;2022-12-13;2;11
10000002;45763;2022-12-14;1;3
10000002;45763;2022-12-17;2;2
10000002;45764;2022-12-13;2;6
10000002;45764;2022-12-14;1;3
10000002;45764;2022-12-16;2;2
10000002;45764;2022-12-17;1;2
10000002;45765;2022-12-14;3;5
10000002;45765;2022-12-17;1;1
10000002;45766;2022-12-12;1;4
10000002;45766;2022-12-13;2;14
10000002;45766;2022-12-17;1;1
10000002;45767;2022-12-12;2;2
10000002;45767;2022-12-14;2;6
10000002;45768;2022-12-12;1;1
10000002;45768;2022-12-13;1;1
10000002;45768;2022-12-14;3;8
10000002;45769;2022-12-11;1;1
10000002;45769;2022-12-12;1;3
10000002;45769;2022-12-13;1;1
10000002;45769;2022-12-14;4;13
10000002;45770;2022-12-12;6;7
10000002;45770;2022-12-13;4;4
10000002;45770;2022-12-14;3;16
10000002;45770;2022-12-15;1;1
10000002;45770;2022-12-16;1;1
10000002;45770;2022-12-17;1;1
10000002;45771;2022-12-12;1;1
10000002;45771;2022-12-14;2;8
10000002;45771;2022-12-15;1;1
10000002;45772;2022-12-12;1;2
10000002;45772;2022-12-13;1;8
10000002;45773;2022-12-14;4;10
10000002;45773;2022-12-16;1;1
10000002;45773;2022-12-17;2;2
10000002;45774;2022-12-12;2;2
10000002;45774;2022-12-13;1;1
10000002;45774;2022-12-14;3;10
10000002;45774;2022-12-15;1;1
10000002;45774;2022-12-16;1;1
10000002;45775;2022-12-12;1;2
10000002;45775;2022-12-13;2;2
10000002;45775;2022-12-14;3;5
10000002;45775;2022-12-15;1;1
10000002;45776;2022-12-12;1;4
10000002;45776;2022-12-14;2;4
10000002;45776;2022-12-15;1;1
10000002;45776;2022-12-16;1;1
10000002;45776;2022-12-17;1;21
10000002;45777;2022-12-13;1;8
10000002;45777;2022-12-14;2;3
10000002;45777;2022-12-15;1;1
10000002;45777;2022-12-17;1;2
10000002;45778;2022-12-11;1;1
10000002;45778;2022-12-12;1;1
10000002;45778;2022-12-14;1;3
10000002;45778;2022-12-17;2;2
10000002;45779;2022-12-11;1;2
10000002;45779;2022-12-13;1;1
10000002;45779;2022-12-14;2;8
10000002;45779;2022-12-16;3;3
10000002;45780;2022-12-14;1;4
10000002;45780;2022-12-16;1;1
10000002;45780;2022-12-17;1;1
10000002;45781;2022-12-11;1;1
10000002;45781;2022-12-12;1;1
10000002;45781;2022-12-14;1;2
10000002;45781;2022-12-15;1;1
10000002;45782;2022-12-12;1;2
10000002;45782;2022-12-13;1;4
10000002;45782;2022-12-17;2;4
10000002;45783;2022-12-11;1;1
10000002;45783;2022-12-12;2;2
10000002;45783;2022-12-13;1;3
10000002;45783;2022-12-14;1;1
10000002;45784;2022-12-14;2;2
10000002;45785;2022-12-12;1;1
10000002;45785;2022-12-14;2;2
10000002;45785;2022-12-15;1;1
10000002;45786;2022-12-11;1;1
10000002;45786;2022-12-12;1;1
10000002;45786;2022-12-14;1;3
10000002;45786;2022-12-17;2;2
10000002;45787;2022-12-13;3;10
10000002;45787;2022-12-14;2;2
10000002;45787;2022-12-17;3;3
10000002;45788;2022-12-12;1;1
10000002;45788;2022-12-14;3;6
10000002;45789;2022-12-12;1;1
10000002;45789;2022-12-13;2;10
10000002;45789;2022-12-14;2;3
10000002;45790;2022-12-13;1;1
10000002;45791;2022-12-12;1;1
10000002;45791;2022-12-13;1;1
10000002;45791;2022-12-17;1;1
10000002;45792;2022-12-12;2;2
10000002;45792;2022-12-13;1;3
10000002;45792;2022-12-14;3;3
10000002;45793;2022-12-12;1;2
10000002;45793;2022-12-13;1;6
10000002;45793;2022-12-16;1;1
10000002;45793;2022-12-17;1;1
10000002;45794;2022-12-12;1;1
10000002;45794;2022-12-13;3;4
10000002;45794;2022-12-16;1;1
10000002;45794;2022-12-17;3;5
10000002;45795;2022-12-11;1;1
