region_id;type_id;date;order_count;volume
10000002;2537;2022-09-05;26;45
10000002;2537;2022-09-06;19;31
10000002;2537;2022-09-07;11;11
10000002;2537;2022-09-08;18;18
10000002;2537;2022-09-09;18;26
10000002;2537;2022-09-10;19;216
10000002;2538;2022-09-04;2;3
10000002;2538;2022-09-05;1;1
10000002;2538;2022-09-06;1;1
10000002;2538;2022-09-07;1;1
10000002;2538;2022-09-08;2;2
10000002;2538;2022-09-09;2;2
10000002;2538;2022-09-10;1;1
10000002;2539;2022-09-04;97;142
10000002;2539;2022-09-05;124;168
10000002;2539;2022-09-06;74;111
10000002;2539;2022-09-07;95;174
10000002;2539;2022-09-08;96;201
10000002;2539;2022-09-09;102;169
10000002;2539;2022-09-10;100;168
10000002;2545;2022-09-04;9;9
10000002;2545;2022-09-05;8;8
10000002;2545;2022-09-06;7;7
10000002;2545;2022-09-07;7;7
10000002;2545;2022-09-08;9;11
10000002;2545;2022-09-09;15;17
10000002;2545;2022-09-10;10;55
10000002;2546;2022-09-04;2;3
10000002;2546;2022-09-05;1;1
10000002;2546;2022-09-06;1;1
10000002;2546;2022-09-07;1;1
10000002;2546;2022-09-08;2;2
10000002;2546;2022-09-09;2;2
10000002;2546;2022-09-10;2;2
10000002;2547;2022-09-04;56;77
10000002;2547;2022-09-05;48;79
10000002;2547;2022-09-06;34;64
10000002;2547;2022-09-07;38;61
10000002;2547;2022-09-08;50;159
10000002;2547;2022-09-09;44;65
10000002;2547;2022-09-10;61;80
10000002;2549;2022-09-04;28;77
10000002;2549;2022-09-05;55;423
10000002;2549;2022-09-06;47;287
10000002;2549;2022-09-07;46;133
10000002;2549;2022-09-08;34;92
10000002;2549;2022-09-09;41;147
10000002;2549;2022-09-10;54;326
10000002;2550;2022-09-04;29;60
10000002;2550;2022-09-05;28;334
10000002;2550;2022-09-06;23;175
10000002;2550;2022-09-07;34;94
10000002;2550;2022-09-08;22;58
10000002;2550;2022-09-09;26;224
10000002;2550;2022-09-10;35;287
10000002;2551;2022-09-04;13;20
10000002;2551;2022-09-05;25;354
10000002;2551;2022-09-06;23;65
10000002;2551;2022-09-07;22;67
10000002;2551;2022-09-08;22;58
10000002;2551;2022-09-09;18;115
10000002;2551;2022-09-10;26;259
10000002;2553;2022-09-04;336;651
10000002;2553;2022-09-05;363;548
10000002;2553;2022-09-06;245;467
10000002;2553;2022-09-07;218;454
10000002;2553;2022-09-08;251;505
10000002;2553;2022-09-09;272;699
10000002;2553;2022-09-10;283;554
10000002;2559;2022-09-04;111;263
10000002;2559;2022-09-05;77;227
10000002;2559;2022-09-06;61;224
10000002;2559;2022-09-07;71;215
10000002;2559;2022-09-08;76;274
10000002;2559;2022-09-09;57;189
10000002;2559;2022-09-10;86;216
10000002;2563;2022-09-04;101;222
10000002;2563;2022-09-05;67;214
10000002;2563;2022-09-06;65;223
10000002;2563;2022-09-07;72;229
10000002;2563;2022-09-08;64;249
10000002;2563;2022-09-09;50;168
10000002;2563;2022-09-10;89;215
10000002;2567;2022-09-04;55;142
10000002;2567;2022-09-05;54;122
10000002;2567;2022-09-06;33;111
10000002;2567;2022-09-07;44;75
10000002;2567;2022-09-08;51;140
10000002;2567;2022-09-09;29;61
10000002;2567;2022-09-10;59;123
10000002;2571;2022-09-04;104;271
10000002;2571;2022-09-05;68;204
10000002;2571;2022-09-06;58;205
10000002;2571;2022-09-07;77;259
10000002;2571;2022-09-08;69;370
10000002;2571;2022-09-09;53;194
10000002;2571;2022-09-10;88;240
10000002;2575;2022-09-04;101;301
10000002;2575;2022-09-05;80;204
10000002;2575;2022-09-06;65;218
10000002;2575;2022-09-07;68;204
10000002;2575;2022-09-08;76;289
10000002;2575;2022-09-09;57;188
10000002;2575;2022-09-10;94;250
10000002;2589;2022-09-04;8;8
10000002;2589;2022-09-05;11;11
10000002;2589;2022-09-06;4;4
10000002;2589;2022-09-07;5;5
10000002;2589;2022-09-08;6;6
10000002;2589;2022-09-09;14;15
10000002;2589;2022-09-10;8;9
10000002;2603;2022-09-04;316;882
10000002;2603;2022-09-05;277;979
10000002;2603;2022-09-06;225;545
10000002;2603;2022-09-07;214;1168
10000002;2603;2022-09-08;222;981
10000002;2603;2022-09-09;198;1057
10000002;2603;2022-09-10;236;1506
10000002;2604;2022-09-04;1;1
10000002;2604;2022-09-05;3;3
10000002;2604;2022-09-06;3;3
10000002;2604;2022-09-08;3;3
10000002;2604;2022-09-09;2;2
10000002;2604;2022-09-10;4;8
10000002;2605;2022-09-04;1193;2943
10000002;2605;2022-09-05;1038;4723
10000002;2605;2022-09-06;868;1972
10000002;2605;2022-09-07;945;2370
10000002;2605;2022-09-08;944;2589
10000002;2605;2022-09-09;971;2605
10000002;2605;2022-09-10;1298;3114
10000002;2613;2022-09-04;232;981207
10000002;2613;2022-09-05;195;993578
10000002;2613;2022-09-06;173;929172
10000002;2613;2022-09-07;137;585497
10000002;2613;2022-09-08;149;464047
10000002;2613;2022-09-09;188;905001
10000002;2613;2022-09-10;236;1032214
10000002;2621;2022-09-04;61;459840
10000002;2621;2022-09-05;62;707702
10000002;2621;2022-09-06;43;357853
10000002;2621;2022-09-07;31;157180
10000002;2621;2022-09-08;44;260373
10000002;2621;2022-09-09;35;288404
10000002;2621;2022-09-10;53;274175
10000002;2629;2022-09-04;210;5835013
10000002;2629;2022-09-05;205;2025211
10000002;2629;2022-09-06;165;2318722
10000002;2629;2022-09-07;154;2707558
10000002;2629;2022-09-08;201;1572786
10000002;2629;2022-09-09;225;1838187
10000002;2629;2022-09-10;444;2602827
10000002;2637;2022-09-04;18;103543
10000002;2637;2022-09-05;11;92487
10000002;2637;2022-09-06;19;122259
10000002;2637;2022-09-07;19;71338
10000002;2637;2022-09-08;23;120451
10000002;2637;2022-09-09;20;74841
10000002;2637;2022-09-10;21;112897
10000002;2647;2022-09-04;11;25844
10000002;2647;2022-09-05;45;220004
10000002;2647;2022-09-06;36;300711
10000002;2647;2022-09-07;23;69060
10000002;2647;2022-09-08;23;522964
10000002;2647;2022-09-09;26;261043
10000002;2647;2022-09-10;41;219308
10000002;2655;2022-09-04;14;315923
10000002;2655;2022-09-05;17;101224
10000002;2655;2022-09-06;8;73475
10000002;2655;2022-09-07;13;182200
10000002;2655;2022-09-08;16;113387
10000002;2655;2022-09-09;16;16530
10000002;2655;2022-09-10;28;151836
10000002;2679;2022-09-04;264;5083638
10000002;2679;2022-09-05;233;5451345
10000002;2679;2022-09-06;250;6005578
10000002;2679;2022-09-07;247;3932040
10000002;2679;2022-09-08;233;3303506
10000002;2679;2022-09-09;258;2116722
10000002;2679;2022-09-10;610;6169686
10000002;2739;2022-09-04;4;4
10000002;2739;2022-09-05;8;12
10000002;2739;2022-09-06;7;21
10000002;2739;2022-09-07;7;16
10000002;2739;2022-09-08;5;6
10000002;2739;2022-09-09;6;6
10000002;2739;2022-09-10;1;1
10000002;2741;2022-09-08;1;1
10000002;2777;2022-09-07;1;1
10000002;2787;2022-09-07;2;2
10000002;2801;2022-09-04;25;81758
10000002;2801;2022-09-05;29;103031
10000002;2801;2022-09-06;14;58220
10000002;2801;2022-09-07;17;78693
10000002;2801;2022-09-08;20;132089
10000002;2801;2022-09-09;26;66286
10000002;2801;2022-09-10;27;94837
10000002;2811;2022-09-04;82;571046
10000002;2811;2022-09-05;49;319583
10000002;2811;2022-09-06;50;289129
10000002;2811;2022-09-07;49;183891
10000002;2811;2022-09-08;52;418383
10000002;2811;2022-09-09;47;238575
10000002;2811;2022-09-10;83;553942
10000002;2817;2022-09-04;125;552989
10000002;2817;2022-09-05;124;626232
10000002;2817;2022-09-06;118;880223
10000002;2817;2022-09-07;91;465475
10000002;2817;2022-09-08;85;407006
10000002;2817;2022-09-09;125;1058079
10000002;2817;2022-09-10;141;13586805
10000002;2824;2022-09-08;1;1
10000002;2833;2022-09-10;1;1
10000002;2863;2022-09-04;1;1
10000002;2863;2022-09-05;2;2
10000002;2863;2022-09-07;2;2
10000002;2863;2022-09-09;5;5
10000002;2863;2022-09-10;1;1
10000002;2865;2022-09-05;3;24
10000002;2865;2022-09-06;2;14
10000002;2865;2022-09-07;2;6
10000002;2865;2022-09-08;1;7
10000002;2865;2022-09-09;2;4
10000002;2865;2022-09-10;8;10
10000002;2867;2022-09-04;68;4263
10000002;2867;2022-09-05;54;2240
10000002;2867;2022-09-06;74;5097
10000002;2867;2022-09-07;50;1670
10000002;2867;2022-09-08;67;2203
10000002;2867;2022-09-09;68;4759
10000002;2867;2022-09-10;73;3092
10000002;2868;2022-09-04;73;7603
10000002;2868;2022-09-05;66;6588
10000002;2868;2022-09-06;83;9608
10000002;2868;2022-09-07;54;4910
10000002;2868;2022-09-08;82;12116
10000002;2868;2022-09-09;57;3641
10000002;2868;2022-09-10;77;4545
10000002;2869;2022-09-04;82;6919
10000002;2869;2022-09-05;69;4931
10000002;2869;2022-09-06;96;4998
10000002;2869;2022-09-07;68;1153
10000002;2869;2022-09-08;63;2551
10000002;2869;2022-09-09;115;7047
10000002;2869;2022-09-10;88;3514
10000002;2870;2022-09-04;82;5600
10000002;2870;2022-09-05;81;3090
10000002;2870;2022-09-06;77;4914
10000002;2870;2022-09-07;94;3207
10000002;2870;2022-09-08;64;2066
10000002;2870;2022-09-09;89;6835
10000002;2870;2022-09-10;114;5218
10000002;2871;2022-09-04;41;1782
10000002;2871;2022-09-05;48;4237
10000002;2871;2022-09-06;33;1525
10000002;2871;2022-09-07;23;615
10000002;2871;2022-09-08;43;3528
10000002;2871;2022-09-09;26;1071
10000002;2871;2022-09-10;37;1849
10000002;2872;2022-09-04;90;7148
10000002;2872;2022-09-05;72;7594
10000002;2872;2022-09-06;90;9034
10000002;2872;2022-09-07;84;6556
10000002;2872;2022-09-08;107;6082
10000002;2872;2022-09-09;89;4454
10000002;2872;2022-09-10;114;6782
10000002;2873;2022-09-04;119;938
10000002;2873;2022-09-05;115;1702
10000002;2873;2022-09-06;110;1152
10000002;2873;2022-09-07;97;1255
10000002;2873;2022-09-08;106;879
10000002;2873;2022-09-09;109;857
10000002;2873;2022-09-10;147;1469
10000002;2875;2022-09-04;39;2155
10000002;2875;2022-09-05;59;5235
10000002;2875;2022-09-06;54;3317
10000002;2875;2022-09-07;37;1603
10000002;2875;2022-09-08;34;1932
10000002;2875;2022-09-09;48;8414
10000002;2875;2022-09-10;55;7742
10000002;2876;2022-09-04;118;7187
10000002;2876;2022-09-05;92;3249
10000002;2876;2022-09-06;108;3242
10000002;2876;2022-09-07;102;2858
10000002;2876;2022-09-08;112;5573
10000002;2876;2022-09-09;115;4188
10000002;2876;2022-09-10;120;2621
10000002;2881;2022-09-04;54;221
10000002;2881;2022-09-05;67;244
10000002;2881;2022-09-06;33;130
10000002;2881;2022-09-07;44;178
10000002;2881;2022-09-08;36;411
10000002;2881;2022-09-09;41;222
10000002;2881;2022-09-10;69;370
10000002;2889;2022-09-04;152;839
10000002;2889;2022-09-05;154;1045
10000002;2889;2022-09-06;120;629
10000002;2889;2022-09-07;105;753
10000002;2889;2022-09-08;136;1044
10000002;2889;2022-09-09;130;806
10000002;2889;2022-09-10;130;874
10000002;2897;2022-09-04;85;475
10000002;2897;2022-09-05;80;484
10000002;2897;2022-09-06;69;404
10000002;2897;2022-09-07;81;391
10000002;2897;2022-09-08;67;358
10000002;2897;2022-09-09;57;477
10000002;2897;2022-09-10;154;800
10000002;2905;2022-09-04;24;318
10000002;2905;2022-09-05;32;507
10000002;2905;2022-09-06;21;109
10000002;2905;2022-09-07;13;43
10000002;2905;2022-09-08;23;88
10000002;2905;2022-09-09;23;193
10000002;2905;2022-09-10;13;143
10000002;2913;2022-09-04;113;413
10000002;2913;2022-09-05;122;792
10000002;2913;2022-09-06;108;585
10000002;2913;2022-09-07;137;584
10000002;2913;2022-09-08;74;394
10000002;2913;2022-09-09;111;721
10000002;2913;2022-09-10;239;924
10000002;2921;2022-09-04;19;65
10000002;2921;2022-09-05;26;81
10000002;2921;2022-09-06;18;61
10000002;2921;2022-09-07;8;28
10000002;2921;2022-09-08;11;62
10000002;2921;2022-09-09;18;159
10000002;2921;2022-09-10;39;142
10000002;2929;2022-09-04;151;608
10000002;2929;2022-09-05;104;438
10000002;2929;2022-09-06;104;619
10000002;2929;2022-09-07;80;330
10000002;2929;2022-09-08;103;514
10000002;2929;2022-09-09;110;567
10000002;2929;2022-09-10;128;545
10000002;2937;2022-09-04;26;111
10000002;2937;2022-09-05;15;67
10000002;2937;2022-09-06;26;267
10000002;2937;2022-09-07;30;110
10000002;2937;2022-09-08;17;90
10000002;2937;2022-09-09;34;189
10000002;2937;2022-09-10;57;227
10000002;2945;2022-09-04;3;4
10000002;2945;2022-09-05;7;31
10000002;2945;2022-09-07;1;4
10000002;2945;2022-09-08;5;32
10000002;2945;2022-09-09;2;18
10000002;2945;2022-09-10;10;75
10000002;2948;2022-09-06;1;1
10000002;2953;2022-09-04;17;74
10000002;2953;2022-09-05;9;25
10000002;2953;2022-09-06;10;32
10000002;2953;2022-09-07;16;76
10000002;2953;2022-09-08;16;64
10000002;2953;2022-09-09;13;49
10000002;2953;2022-09-10;29;115
10000002;2961;2022-09-04;51;258
10000002;2961;2022-09-05;67;520
10000002;2961;2022-09-06;44;271
10000002;2961;2022-09-07;32;180
10000002;2961;2022-09-08;32;114
10000002;2961;2022-09-09;59;494
10000002;2961;2022-09-10;68;280
10000002;2969;2022-09-04;83;581
10000002;2969;2022-09-05;99;1046
10000002;2969;2022-09-06;52;294
10000002;2969;2022-09-07;41;492
10000002;2969;2022-09-08;76;535
10000002;2969;2022-09-09;56;579
10000002;2969;2022-09-10;87;555
10000002;2977;2022-09-04;66;384
10000002;2977;2022-09-05;79;350
10000002;2977;2022-09-06;62;342
10000002;2977;2022-09-07;70;343
10000002;2977;2022-09-08;64;855
10000002;2977;2022-09-09;75;409
10000002;2977;2022-09-10;109;778
10000002;2985;2022-09-04;2;8
10000002;2985;2022-09-05;9;18
10000002;2985;2022-09-06;1;16
10000002;2985;2022-09-09;2;8
10000002;2985;2022-09-10;3;9
10000002;2993;2022-09-04;20;105
10000002;2993;2022-09-05;22;74
10000002;2993;2022-09-06;44;131
10000002;2993;2022-09-07;10;64
10000002;2993;2022-09-08;19;66
10000002;2993;2022-09-09;15;52
10000002;2993;2022-09-10;24;138
10000002;2998;2022-09-04;23;25
10000002;2998;2022-09-05;29;32
10000002;2998;2022-09-06;31;31
10000002;2998;2022-09-07;23;24
10000002;2998;2022-09-08;16;16
10000002;2998;2022-09-09;26;27
10000002;2998;2022-09-10;37;38
10000002;3001;2022-09-04;16;36
10000002;3001;2022-09-05;28;248
10000002;3001;2022-09-06;23;59
10000002;3001;2022-09-07;16;103
10000002;3001;2022-09-08;25;64
10000002;3001;2022-09-09;19;94
10000002;3001;2022-09-10;28;190
10000002;3009;2022-09-04;15;38
10000002;3009;2022-09-05;19;66
10000002;3009;2022-09-06;20;77
10000002;3009;2022-09-07;7;23
10000002;3009;2022-09-08;12;28
10000002;3009;2022-09-09;15;79
10000002;3009;2022-09-10;16;51
10000002;3017;2022-09-04;19;33
10000002;3017;2022-09-05;10;46
10000002;3017;2022-09-06;11;33
10000002;3017;2022-09-07;2;5
10000002;3017;2022-09-08;20;72
10000002;3017;2022-09-09;5;13
10000002;3017;2022-09-10;5;8
10000002;3025;2022-09-04;60;212
10000002;3025;2022-09-05;44;305
10000002;3025;2022-09-06;39;158
10000002;3025;2022-09-07;42;167
10000002;3025;2022-09-08;46;460
10000002;3025;2022-09-09;44;236
10000002;3025;2022-09-10;133;531
10000002;3033;2022-09-04;122;443
10000002;3033;2022-09-05;120;615
10000002;3033;2022-09-06;115;551
10000002;3033;2022-09-07;100;566
10000002;3033;2022-09-08;98;639
10000002;3033;2022-09-09;126;834
10000002;3033;2022-09-10;140;710
10000002;3039;2022-09-05;2;2
10000002;3039;2022-09-08;1;1
10000002;3039;2022-09-09;1;1
10000002;3041;2022-09-04;221;809
10000002;3041;2022-09-05;234;875
10000002;3041;2022-09-06;169;894
10000002;3041;2022-09-07;119;485
10000002;3041;2022-09-08;112;459
10000002;3041;2022-09-09;106;482
10000002;3041;2022-09-10;117;646
10000002;3049;2022-09-04;6;28
10000002;3049;2022-09-05;15;40
10000002;3049;2022-09-06;19;92
10000002;3049;2022-09-07;3;20
10000002;3049;2022-09-08;2;40
10000002;3049;2022-09-09;6;56
10000002;3049;2022-09-10;3;18
10000002;3057;2022-09-04;128;553
10000002;3057;2022-09-05;145;656
10000002;3057;2022-09-06;99;502
10000002;3057;2022-09-07;93;462
10000002;3057;2022-09-08;107;577
10000002;3057;2022-09-09;86;484
10000002;3057;2022-09-10;334;1890
10000002;3065;2022-09-04;24;100
10000002;3065;2022-09-05;43;236
10000002;3065;2022-09-06;40;146
10000002;3065;2022-09-07;16;87
10000002;3065;2022-09-08;30;111
10000002;3065;2022-09-09;20;149
10000002;3065;2022-09-10;26;554
10000002;3074;2022-09-04;94;1122
10000002;3074;2022-09-05;129;1075
10000002;3074;2022-09-06;79;1770
10000002;3074;2022-09-07;66;309
10000002;3074;2022-09-08;76;347
10000002;3074;2022-09-09;96;1275
10000002;3074;2022-09-10;85;673
10000002;3078;2022-09-04;2;2
10000002;3078;2022-09-08;1;1
10000002;3079;2022-09-08;1;1
10000002;3080;2022-09-04;9;12
10000002;3080;2022-09-05;9;9
10000002;3080;2022-09-06;1;1
10000002;3080;2022-09-07;2;3
10000002;3080;2022-09-08;6;7
10000002;3080;2022-09-09;9;59
10000002;3080;2022-09-10;11;13
10000002;3081;2022-09-04;6;9
10000002;3081;2022-09-05;11;11
10000002;3081;2022-09-06;4;4
10000002;3081;2022-09-07;6;6
10000002;3081;2022-09-08;4;4
10000002;3081;2022-09-09;9;9
10000002;3081;2022-09-10;6;6
10000002;3082;2022-09-04;103;1708
10000002;3082;2022-09-05;77;602
10000002;3082;2022-09-06;53;333
10000002;3082;2022-09-07;65;732
10000002;3082;2022-09-08;70;404
10000002;3082;2022-09-09;57;452
10000002;3082;2022-09-10;228;1374
10000002;3084;2022-09-04;11;12
10000002;3084;2022-09-05;7;7
10000002;3084;2022-09-06;5;6
10000002;3084;2022-09-07;8;12
10000002;3084;2022-09-08;5;8
10000002;3084;2022-09-09;3;3
10000002;3084;2022-09-10;7;8
10000002;3085;2022-09-07;1;1
10000002;3085;2022-09-10;3;3
10000002;3086;2022-09-04;1;1
10000002;3086;2022-09-06;2;2
10000002;3086;2022-09-09;1;1
10000002;3087;2022-09-08;1;1
10000002;3088;2022-09-04;6;10
10000002;3088;2022-09-05;3;3
10000002;3088;2022-09-06;1;1
10000002;3088;2022-09-07;2;2
10000002;3088;2022-09-08;8;9
10000002;3088;2022-09-09;1;1
10000002;3088;2022-09-10;7;8
10000002;3089;2022-09-04;1;1
10000002;3089;2022-09-05;4;4
10000002;3089;2022-09-06;2;2
10000002;3089;2022-09-07;5;5
10000002;3089;2022-09-09;4;4
10000002;3089;2022-09-10;4;4
10000002;3090;2022-09-04;62;477
10000002;3090;2022-09-05;61;245
10000002;3090;2022-09-06;31;119
10000002;3090;2022-09-07;26;141
10000002;3090;2022-09-08;30;119
10000002;3090;2022-09-09;22;122
10000002;3090;2022-09-10;59;261
10000002;3092;2022-09-04;6;6
10000002;3092;2022-09-05;3;3
10000002;3092;2022-09-06;3;3
10000002;3092;2022-09-08;1;1
10000002;3092;2022-09-09;4;4
10000002;3092;2022-09-10;3;3
10000002;3093;2022-09-04;8;8
10000002;3093;2022-09-05;4;4
10000002;3093;2022-09-06;4;4
10000002;3093;2022-09-07;4;4
10000002;3093;2022-09-08;8;9
10000002;3093;2022-09-09;6;10
10000002;3093;2022-09-10;9;11
10000002;3094;2022-09-04;8;8
10000002;3094;2022-09-05;6;6
10000002;3094;2022-09-07;3;3
10000002;3094;2022-09-08;7;9
10000002;3094;2022-09-09;2;2
10000002;3094;2022-09-10;2;2
10000002;3095;2022-09-04;18;24
10000002;3095;2022-09-05;6;6
10000002;3095;2022-09-06;5;8
10000002;3095;2022-09-07;13;16
10000002;3095;2022-09-08;4;5
10000002;3095;2022-09-09;3;3
10000002;3095;2022-09-10;17;22
10000002;3096;2022-09-04;2;2
10000002;3096;2022-09-05;2;2
10000002;3096;2022-09-06;1;1
10000002;3096;2022-09-07;2;3
10000002;3096;2022-09-08;4;4
10000002;3096;2022-09-09;1;1
10000002;3096;2022-09-10;16;24
10000002;3097;2022-09-04;1;1
10000002;3098;2022-09-04;26;153
10000002;3098;2022-09-05;30;287
10000002;3098;2022-09-06;11;34
10000002;3098;2022-09-07;18;90
10000002;3098;2022-09-08;17;73
10000002;3098;2022-09-09;27;120
10000002;3098;2022-09-10;22;76
10000002;3100;2022-09-10;1;1
10000002;3101;2022-09-06;1;1
10000002;3101;2022-09-07;2;2
10000002;3101;2022-09-08;2;2
10000002;3101;2022-09-09;1;1
10000002;3101;2022-09-10;5;5
10000002;3103;2022-09-05;1;1
10000002;3103;2022-09-09;1;1
10000002;3103;2022-09-10;1;1
10000002;3104;2022-09-06;2;2
10000002;3104;2022-09-07;2;2
10000002;3105;2022-09-04;1;1
10000002;3106;2022-09-04;25;67
10000002;3106;2022-09-05;11;26
10000002;3106;2022-09-06;10;106
10000002;3106;2022-09-07;13;32
10000002;3106;2022-09-08;11;44
10000002;3106;2022-09-09;9;132
10000002;3106;2022-09-10;18;84
10000002;3108;2022-09-05;1;1
10000002;3108;2022-09-07;2;2
10000002;3112;2022-09-04;2;2
10000002;3112;2022-09-09;3;3
10000002;3113;2022-09-04;1;1
10000002;3113;2022-09-05;1;1
10000002;3113;2022-09-06;1;1
10000002;3113;2022-09-10;3;3
10000002;3114;2022-09-04;10;19
10000002;3114;2022-09-05;4;14
10000002;3114;2022-09-06;2;6
10000002;3114;2022-09-07;1;8
10000002;3114;2022-09-10;2;12
10000002;3116;2022-09-05;2;2
10000002;3116;2022-09-06;1;1
10000002;3116;2022-09-07;1;1
10000002;3116;2022-09-09;2;2
10000002;3116;2022-09-10;3;3
10000002;3117;2022-09-04;6;7
10000002;3117;2022-09-05;4;5
10000002;3117;2022-09-06;2;2
10000002;3117;2022-09-07;5;5
10000002;3117;2022-09-08;5;5
10000002;3117;2022-09-09;3;5
10000002;3117;2022-09-10;8;12
10000002;3118;2022-09-04;1;1
10000002;3118;2022-09-05;4;4
10000002;3118;2022-09-06;7;15
10000002;3118;2022-09-07;1;1
10000002;3118;2022-09-08;1;1
10000002;3118;2022-09-09;1;1
10000002;3119;2022-09-04;5;5
10000002;3119;2022-09-05;4;4
10000002;3119;2022-09-06;8;9
10000002;3119;2022-09-07;18;23
10000002;3119;2022-09-08;3;3
10000002;3119;2022-09-09;5;5
10000002;3119;2022-09-10;11;17
10000002;3120;2022-09-04;9;12
10000002;3120;2022-09-05;3;3
10000002;3120;2022-09-06;5;5
10000002;3120;2022-09-07;1;6
10000002;3120;2022-09-08;3;3
10000002;3120;2022-09-09;3;3
10000002;3120;2022-09-10;9;9
10000002;3121;2022-09-05;1;1
10000002;3121;2022-09-07;1;1
10000002;3121;2022-09-08;2;2
10000002;3122;2022-09-04;5;16
10000002;3122;2022-09-05;14;37
10000002;3122;2022-09-06;6;83
10000002;3122;2022-09-07;2;9
10000002;3122;2022-09-08;4;18
10000002;3122;2022-09-09;2;12
10000002;3122;2022-09-10;1;6
10000002;3124;2022-09-05;1;1
10000002;3124;2022-09-06;1;2
10000002;3124;2022-09-08;1;1
10000002;3124;2022-09-09;1;1
10000002;3125;2022-09-04;1;1
10000002;3125;2022-09-05;5;13
10000002;3125;2022-09-06;8;18
10000002;3125;2022-09-07;7;7
10000002;3125;2022-09-08;7;8
10000002;3125;2022-09-09;11;12
10000002;3125;2022-09-10;14;14
10000002;3126;2022-09-04;2;2
10000002;3126;2022-09-05;3;3
10000002;3126;2022-09-06;3;3
10000002;3126;2022-09-07;2;2
10000002;3126;2022-09-08;4;4
10000002;3126;2022-09-09;1;1
10000002;3126;2022-09-10;6;6
10000002;3127;2022-09-04;1;1
10000002;3127;2022-09-05;1;1
10000002;3127;2022-09-06;2;2
10000002;3127;2022-09-07;2;2
10000002;3127;2022-09-08;5;7
10000002;3127;2022-09-09;3;3
10000002;3127;2022-09-10;2;2
10000002;3128;2022-09-04;7;7
10000002;3128;2022-09-06;1;1
10000002;3128;2022-09-07;2;3
10000002;3128;2022-09-09;1;1
10000002;3128;2022-09-10;5;5
10000002;3129;2022-09-04;2;2
10000002;3129;2022-09-09;1;1
10000002;3129;2022-09-10;2;2
10000002;3130;2022-09-04;38;157
10000002;3130;2022-09-05;41;184
10000002;3130;2022-09-06;32;104
10000002;3130;2022-09-07;30;186
10000002;3130;2022-09-08;23;107
10000002;3130;2022-09-09;41;252
10000002;3130;2022-09-10;38;127
10000002;3132;2022-09-05;1;1
10000002;3133;2022-09-04;7;15
10000002;3133;2022-09-05;4;4
10000002;3133;2022-09-06;2;2
10000002;3133;2022-09-07;4;4
10000002;3133;2022-09-08;4;6
10000002;3133;2022-09-09;3;4
10000002;3133;2022-09-10;3;7
10000002;3134;2022-09-04;3;3
10000002;3134;2022-09-07;1;1
10000002;3134;2022-09-08;2;2
10000002;3134;2022-09-10;6;6
10000002;3135;2022-09-04;2;2
10000002;3135;2022-09-05;1;1
10000002;3135;2022-09-06;2;2
10000002;3135;2022-09-07;1;1
10000002;3135;2022-09-09;1;1
10000002;3136;2022-09-04;33;41
10000002;3136;2022-09-05;17;17
10000002;3136;2022-09-06;7;11
10000002;3136;2022-09-07;16;17
10000002;3136;2022-09-08;14;113
10000002;3136;2022-09-09;18;22
10000002;3136;2022-09-10;45;65
10000002;3137;2022-09-04;6;6
10000002;3137;2022-09-05;11;11
10000002;3137;2022-09-06;4;4
10000002;3137;2022-09-07;6;6
10000002;3137;2022-09-08;15;22
10000002;3137;2022-09-09;6;6
10000002;3137;2022-09-10;7;7
10000002;3138;2022-09-04;50;249
10000002;3138;2022-09-05;54;233
10000002;3138;2022-09-06;34;103
10000002;3138;2022-09-07;42;225
10000002;3138;2022-09-08;31;164
10000002;3138;2022-09-09;46;176
10000002;3138;2022-09-10;90;622
10000002;3140;2022-09-04;3;3
10000002;3140;2022-09-05;1;1
10000002;3140;2022-09-06;3;3
10000002;3140;2022-09-07;3;3
10000002;3140;2022-09-08;2;2
10000002;3140;2022-09-09;3;3
10000002;3140;2022-09-10;5;6
10000002;3141;2022-09-05;3;3
10000002;3141;2022-09-06;3;3
10000002;3141;2022-09-07;3;3
10000002;3141;2022-09-08;7;10
10000002;3141;2022-09-09;2;2
10000002;3141;2022-09-10;2;2
10000002;3142;2022-09-04;1;1
10000002;3142;2022-09-05;5;5
10000002;3142;2022-09-06;2;2
10000002;3142;2022-09-07;1;1
10000002;3142;2022-09-08;1;1
10000002;3142;2022-09-09;1;1
10000002;3142;2022-09-10;2;2
10000002;3143;2022-09-04;3;3
10000002;3143;2022-09-05;1;1
10000002;3143;2022-09-06;2;2
10000002;3143;2022-09-07;2;2
10000002;3143;2022-09-09;3;3
10000002;3143;2022-09-10;1;1
10000002;3144;2022-09-04;6;14
10000002;3144;2022-09-05;3;3
10000002;3144;2022-09-06;6;13
10000002;3144;2022-09-08;3;3
10000002;3144;2022-09-09;2;2
10000002;3144;2022-09-10;3;3
10000002;3146;2022-09-04;172;1299
10000002;3146;2022-09-05;109;770
10000002;3146;2022-09-06;91;404
10000002;3146;2022-09-07;111;606
10000002;3146;2022-09-08;84;461
10000002;3146;2022-09-09;117;1037
10000002;3146;2022-09-10;320;1706
10000002;3149;2022-09-04;1;1
10000002;3149;2022-09-05;1;1
10000002;3149;2022-09-06;1;1
10000002;3149;2022-09-08;1;1
10000002;3149;2022-09-09;2;2
10000002;3149;2022-09-10;5;5
10000002;3150;2022-09-05;2;2
10000002;3150;2022-09-08;1;1
