region_id;type_id;date;order_count;volume
10000002;2295;2022-12-01;8;24
10000002;2295;2022-12-02;19;79
10000002;2295;2022-12-03;11;11
10000002;2296;2022-11-29;2;2
10000002;2296;2022-11-30;1;1
10000002;2296;2022-12-01;1;1
10000002;2296;2022-12-02;1;1
10000002;2296;2022-12-03;1;2
10000002;2297;2022-11-27;33;59
10000002;2297;2022-11-28;27;35
10000002;2297;2022-11-29;31;81
10000002;2297;2022-11-30;26;74
10000002;2297;2022-12-01;28;64
10000002;2297;2022-12-02;30;33
10000002;2297;2022-12-03;38;100
10000002;2299;2022-11-27;100;213
10000002;2299;2022-11-28;84;612
10000002;2299;2022-11-29;78;882
10000002;2299;2022-11-30;61;77
10000002;2299;2022-12-01;79;121
10000002;2299;2022-12-02;70;87
10000002;2299;2022-12-03;89;128
10000002;2301;2022-11-27;255;493
10000002;2301;2022-11-28;212;435
10000002;2301;2022-11-29;213;564
10000002;2301;2022-11-30;215;469
10000002;2301;2022-12-01;200;355
10000002;2301;2022-12-02;200;274
10000002;2301;2022-12-03;264;601
10000002;2303;2022-11-27;91;140
10000002;2303;2022-11-28;90;142
10000002;2303;2022-11-29;105;2843
10000002;2303;2022-11-30;66;125
10000002;2303;2022-12-01;74;124
10000002;2303;2022-12-02;79;127
10000002;2303;2022-12-03;71;103
10000002;2305;2022-11-27;12;11309595
10000002;2305;2022-11-28;2;3358
10000002;2305;2022-11-29;2;19897
10000002;2305;2022-11-30;1;819206
10000002;2305;2022-12-01;5;12377147
10000002;2305;2022-12-02;9;30258635
10000002;2305;2022-12-03;1;24000
10000002;2306;2022-11-27;11;7556353
10000002;2306;2022-11-28;13;76161481
10000002;2306;2022-11-29;16;32997747
10000002;2306;2022-11-30;9;16065683
10000002;2306;2022-12-01;5;7608545
10000002;2306;2022-12-02;6;44130551
10000002;2306;2022-12-03;4;3273743
10000002;2307;2022-11-27;6;6993465
10000002;2307;2022-11-28;3;322734
10000002;2307;2022-11-29;7;2125901
10000002;2307;2022-11-30;9;15270591
10000002;2307;2022-12-01;6;2665006
10000002;2307;2022-12-02;7;13842747
10000002;2307;2022-12-03;9;14160733
10000002;2308;2022-11-27;13;6809486
10000002;2308;2022-11-28;8;7889209
10000002;2308;2022-11-29;6;3421542
10000002;2308;2022-11-30;4;811323
10000002;2308;2022-12-01;7;4382897
10000002;2308;2022-12-02;7;18254568
10000002;2308;2022-12-03;5;688316
10000002;2309;2022-11-27;16;13287582
10000002;2309;2022-11-28;5;3469648
10000002;2309;2022-11-29;13;31808697
10000002;2309;2022-11-30;12;7213646
10000002;2309;2022-12-01;6;2124721
10000002;2309;2022-12-02;9;17034755
10000002;2309;2022-12-03;13;8938722
10000002;2310;2022-11-27;20;14111522
10000002;2310;2022-11-28;15;23010295
10000002;2310;2022-11-29;11;29600890
10000002;2310;2022-11-30;6;1909049
10000002;2310;2022-12-01;6;2517774
10000002;2310;2022-12-02;6;7780982
10000002;2310;2022-12-03;12;15122865
10000002;2311;2022-11-27;6;4850851
10000002;2311;2022-11-28;3;195107
10000002;2311;2022-11-29;1;1
10000002;2311;2022-11-30;5;2003175
10000002;2311;2022-12-01;6;11152112
10000002;2311;2022-12-02;8;33458165
10000002;2311;2022-12-03;6;5323329
10000002;2312;2022-11-27;34;145343
10000002;2312;2022-11-28;38;124294
10000002;2312;2022-11-29;51;177771
10000002;2312;2022-11-30;34;117110
10000002;2312;2022-12-01;35;161556
10000002;2312;2022-12-02;28;132327
10000002;2312;2022-12-03;25;133812
10000002;2317;2022-11-27;46;439378
10000002;2317;2022-11-28;39;89558
10000002;2317;2022-11-29;31;192259
10000002;2317;2022-11-30;25;99465
10000002;2317;2022-12-01;22;137272
10000002;2317;2022-12-02;25;96122
10000002;2317;2022-12-03;34;266280
10000002;2319;2022-11-27;40;371597
10000002;2319;2022-11-28;34;242676
10000002;2319;2022-11-29;38;180163
10000002;2319;2022-11-30;47;195692
10000002;2319;2022-12-01;35;281314
10000002;2319;2022-12-02;56;518211
10000002;2319;2022-12-03;45;238248
10000002;2321;2022-11-27;17;74700
10000002;2321;2022-11-28;16;80105
10000002;2321;2022-11-29;16;105180
10000002;2321;2022-11-30;10;33345
10000002;2321;2022-12-01;10;23095
10000002;2321;2022-12-02;28;181588
10000002;2321;2022-12-03;19;81517
10000002;2327;2022-11-27;10;17341
10000002;2327;2022-11-28;25;122145
10000002;2327;2022-11-29;6;33481
10000002;2327;2022-11-30;11;86614
10000002;2327;2022-12-01;8;27180
10000002;2327;2022-12-02;22;141664
10000002;2327;2022-12-03;17;51958
10000002;2328;2022-11-27;29;206948
10000002;2328;2022-11-28;32;148322
10000002;2328;2022-11-29;23;49188
10000002;2328;2022-11-30;60;409860
10000002;2328;2022-12-01;24;66335
10000002;2328;2022-12-02;21;49305
10000002;2328;2022-12-03;30;162401
10000002;2329;2022-11-27;60;512712
10000002;2329;2022-11-28;58;275076
10000002;2329;2022-11-29;59;329722
10000002;2329;2022-11-30;48;249622
10000002;2329;2022-12-01;66;383047
10000002;2329;2022-12-02;51;377993
10000002;2329;2022-12-03;47;254461
10000002;2331;2022-11-27;45;1311
10000002;2331;2022-11-28;35;44
10000002;2331;2022-11-29;22;79
10000002;2331;2022-11-30;32;73
10000002;2331;2022-12-01;18;29
10000002;2331;2022-12-02;31;534
10000002;2331;2022-12-03;18;31
10000002;2332;2022-11-29;1;1
10000002;2332;2022-11-30;1;1
10000002;2332;2022-12-01;1;1
10000002;2332;2022-12-02;1;1
10000002;2332;2022-12-03;1;1
10000002;2333;2022-11-27;202;338
10000002;2333;2022-11-28;167;260
10000002;2333;2022-11-29;137;232
10000002;2333;2022-11-30;179;232
10000002;2333;2022-12-01;125;254
10000002;2333;2022-12-02;149;340
10000002;2333;2022-12-03;183;256
10000002;2341;2022-11-27;11;12
10000002;2341;2022-11-28;8;16
10000002;2341;2022-11-29;12;21
10000002;2341;2022-11-30;15;19
10000002;2341;2022-12-01;10;17
10000002;2341;2022-12-02;18;20
10000002;2341;2022-12-03;17;28
10000002;2344;2022-11-27;8;32354
10000002;2344;2022-11-28;9;1490
10000002;2344;2022-11-30;4;712
10000002;2344;2022-12-01;4;1580
10000002;2344;2022-12-02;6;1196
10000002;2344;2022-12-03;4;1149
10000002;2345;2022-11-27;13;6575
10000002;2345;2022-11-28;7;7255
10000002;2345;2022-11-29;11;11093
10000002;2345;2022-11-30;5;4798
10000002;2345;2022-12-01;7;3160
10000002;2345;2022-12-02;6;4527
10000002;2345;2022-12-03;9;3439
10000002;2346;2022-11-27;122;77104
10000002;2346;2022-11-28;134;114557
10000002;2346;2022-11-29;112;107805
10000002;2346;2022-11-30;98;72600
10000002;2346;2022-12-01;93;65530
10000002;2346;2022-12-02;98;86798
10000002;2346;2022-12-03;148;89334
10000002;2348;2022-11-27;108;67379
10000002;2348;2022-11-28;102;72753
10000002;2348;2022-11-29;112;89203
10000002;2348;2022-11-30;102;70593
10000002;2348;2022-12-01;101;73502
10000002;2348;2022-12-02;98;107366
10000002;2348;2022-12-03;138;109642
10000002;2349;2022-11-27;7;1499
10000002;2349;2022-11-28;14;7868
10000002;2349;2022-11-29;12;4352
10000002;2349;2022-11-30;18;16634
10000002;2349;2022-12-01;18;14462
10000002;2349;2022-12-02;17;29988
10000002;2349;2022-12-03;15;15680
10000002;2351;2022-11-27;31;1446
10000002;2351;2022-11-28;40;12933
10000002;2351;2022-11-29;25;850
10000002;2351;2022-11-30;29;7798
10000002;2351;2022-12-01;29;2172
10000002;2351;2022-12-02;25;237
10000002;2351;2022-12-03;32;2978
10000002;2352;2022-11-27;38;11047
10000002;2352;2022-11-28;28;5567
10000002;2352;2022-11-29;44;18914
10000002;2352;2022-11-30;21;1759
10000002;2352;2022-12-01;25;2458
10000002;2352;2022-12-02;32;6898
10000002;2352;2022-12-03;45;16173
10000002;2354;2022-11-27;2;121
10000002;2354;2022-11-28;8;4596
10000002;2354;2022-11-29;2;1366
10000002;2354;2022-11-30;2;679
10000002;2354;2022-12-01;8;3709
10000002;2354;2022-12-03;11;21982
10000002;2355;2022-11-27;6;6
10000002;2355;2022-11-28;10;25
10000002;2355;2022-11-29;7;25
10000002;2355;2022-11-30;8;8
10000002;2355;2022-12-01;2;2
10000002;2355;2022-12-02;10;13
10000002;2355;2022-12-03;7;10
10000002;2358;2022-11-27;2;1815
10000002;2358;2022-11-28;13;8555
10000002;2358;2022-11-29;4;4336
10000002;2358;2022-11-30;5;1254
10000002;2358;2022-12-01;7;6418
10000002;2358;2022-12-02;18;25127
10000002;2358;2022-12-03;1;6
10000002;2360;2022-11-27;3;1415
10000002;2360;2022-11-28;1;153
10000002;2360;2022-11-29;2;2920
10000002;2360;2022-11-30;4;1656
10000002;2360;2022-12-01;4;3053
10000002;2360;2022-12-02;2;2070
10000002;2360;2022-12-03;3;1080
10000002;2361;2022-11-27;27;15930
10000002;2361;2022-11-28;20;11823
10000002;2361;2022-11-29;24;16071
10000002;2361;2022-11-30;22;13486
10000002;2361;2022-12-01;27;15253
10000002;2361;2022-12-02;27;44906
10000002;2361;2022-12-03;25;22005
10000002;2363;2022-11-27;42;1006
10000002;2363;2022-11-28;34;128
10000002;2363;2022-11-29;38;256
10000002;2363;2022-11-30;46;1485
10000002;2363;2022-12-01;46;677
10000002;2363;2022-12-02;37;1090
10000002;2363;2022-12-03;28;1538
10000002;2364;2022-11-27;675;2415
10000002;2364;2022-11-28;513;1822
10000002;2364;2022-11-29;501;1551
10000002;2364;2022-11-30;479;1593
10000002;2364;2022-12-01;472;1706
10000002;2364;2022-12-02;561;1698
10000002;2364;2022-12-03;607;2723
10000002;2366;2022-11-27;3;231
10000002;2366;2022-11-29;2;528
10000002;2366;2022-11-30;1;51
10000002;2366;2022-12-01;8;2674
10000002;2366;2022-12-02;5;818
10000002;2366;2022-12-03;1;6
10000002;2367;2022-11-27;140;83221
10000002;2367;2022-11-28;113;89961
10000002;2367;2022-11-29;91;54276
10000002;2367;2022-11-30;114;89647
10000002;2367;2022-12-01;88;46314
10000002;2367;2022-12-02;101;77203
10000002;2367;2022-12-03;142;80618
10000002;2371;2022-12-03;1;6
10000002;2389;2022-11-27;57;1131059
10000002;2389;2022-11-28;66;2222496
10000002;2389;2022-11-29;55;1272714
10000002;2389;2022-11-30;61;4281933
10000002;2389;2022-12-01;51;2077283
10000002;2389;2022-12-02;49;2196400
10000002;2389;2022-12-03;52;1370010
10000002;2390;2022-11-27;35;1195122
10000002;2390;2022-11-28;42;1174823
10000002;2390;2022-11-29;46;563026
10000002;2390;2022-11-30;50;1558121
10000002;2390;2022-12-01;38;1007499
10000002;2390;2022-12-02;33;893945
10000002;2390;2022-12-03;40;1211267
10000002;2392;2022-11-27;34;361067
10000002;2392;2022-11-28;30;1537496
10000002;2392;2022-11-29;48;1219590
10000002;2392;2022-11-30;29;1306687
10000002;2392;2022-12-01;39;942233
10000002;2392;2022-12-02;37;918745
10000002;2392;2022-12-03;36;1524416
10000002;2393;2022-11-27;148;7063279
10000002;2393;2022-11-28;113;13760066
10000002;2393;2022-11-29;102;1828138
10000002;2393;2022-11-30;106;7218765
10000002;2393;2022-12-01;104;7206008
10000002;2393;2022-12-02;85;2803797
10000002;2393;2022-12-03;118;5179817
10000002;2395;2022-11-27;128;4112740
10000002;2395;2022-11-28;82;1991551
10000002;2395;2022-11-29;84;1300664
10000002;2395;2022-11-30;57;1723140
10000002;2395;2022-12-01;85;2721368
10000002;2395;2022-12-02;67;1620359
10000002;2395;2022-12-03;85;2071998
10000002;2396;2022-11-27;35;769045
10000002;2396;2022-11-28;52;3417900
10000002;2396;2022-11-29;43;2291248
10000002;2396;2022-11-30;67;3340536
10000002;2396;2022-12-01;48;4001661
10000002;2396;2022-12-02;19;660954
10000002;2396;2022-12-03;41;1032952
10000002;2397;2022-11-27;25;970835
10000002;2397;2022-11-28;25;561181
10000002;2397;2022-11-29;41;2242407
10000002;2397;2022-11-30;31;1481890
10000002;2397;2022-12-01;19;669826
10000002;2397;2022-12-02;27;1116364
10000002;2397;2022-12-03;24;517145
10000002;2398;2022-11-27;73;1993012
10000002;2398;2022-11-28;58;1820979
10000002;2398;2022-11-29;54;1458580
10000002;2398;2022-11-30;75;2736556
10000002;2398;2022-12-01;70;5188769
10000002;2398;2022-12-02;47;1188286
10000002;2398;2022-12-03;67;1342571
10000002;2399;2022-11-27;77;1474900
10000002;2399;2022-11-28;57;1551668
10000002;2399;2022-11-29;54;1675960
10000002;2399;2022-11-30;61;5146180
10000002;2399;2022-12-01;73;3182639
10000002;2399;2022-12-02;51;1530630
10000002;2399;2022-12-03;53;1916209
10000002;2400;2022-11-27;70;1560703
10000002;2400;2022-11-28;52;763953
10000002;2400;2022-11-29;58;1518069
10000002;2400;2022-11-30;59;1373894
10000002;2400;2022-12-01;52;4172822
10000002;2400;2022-12-02;40;1524252
10000002;2400;2022-12-03;51;1158189
10000002;2401;2022-11-27;49;2057158
10000002;2401;2022-11-28;55;1745000
10000002;2401;2022-11-29;47;1140574
10000002;2401;2022-11-30;59;2793115
10000002;2401;2022-12-01;46;1645722
10000002;2401;2022-12-02;41;1860376
10000002;2401;2022-12-03;60;1042558
10000002;2403;2022-11-27;12;22
10000002;2403;2022-11-28;11;13
10000002;2403;2022-11-29;11;11
10000002;2403;2022-11-30;13;15
10000002;2403;2022-12-01;17;18
10000002;2403;2022-12-02;12;12
10000002;2403;2022-12-03;9;10
10000002;2404;2022-11-27;457;2244
10000002;2404;2022-11-28;372;2754
10000002;2404;2022-11-29;356;1942
10000002;2404;2022-11-30;376;1895
10000002;2404;2022-12-01;317;1897
10000002;2404;2022-12-02;307;1153
10000002;2404;2022-12-03;441;2723
10000002;2406;2022-11-27;12;19
10000002;2406;2022-11-28;11;12
10000002;2406;2022-11-29;11;11
10000002;2406;2022-11-30;22;30
10000002;2406;2022-12-01;25;27
10000002;2406;2022-12-02;13;13
10000002;2406;2022-12-03;15;15
10000002;2410;2022-11-27;406;2645
10000002;2410;2022-11-28;262;1468
10000002;2410;2022-11-29;226;1768
10000002;2410;2022-11-30;237;2433
10000002;2410;2022-12-01;235;1751
10000002;2410;2022-12-02;204;1536
10000002;2410;2022-12-03;310;2449
10000002;2420;2022-11-27;158;631
10000002;2420;2022-11-28;147;629
10000002;2420;2022-11-29;154;735
10000002;2420;2022-11-30;169;692
10000002;2420;2022-12-01;129;517
10000002;2420;2022-12-02;177;683
10000002;2420;2022-12-03;191;911
10000002;2436;2022-11-27;183;1663
10000002;2436;2022-11-28;142;1711
10000002;2436;2022-11-29;136;2881
10000002;2436;2022-11-30;164;1939
10000002;2436;2022-12-01;135;2104
10000002;2436;2022-12-02;132;2315
10000002;2436;2022-12-03;146;2375
10000002;2444;2022-11-27;207;2194
10000002;2444;2022-11-28;167;1595
10000002;2444;2022-11-29;168;2262
10000002;2444;2022-11-30;133;833
10000002;2444;2022-12-01;135;1120
10000002;2444;2022-12-02;197;2263
10000002;2444;2022-12-03;174;1735
10000002;2445;2022-11-27;2;3
10000002;2445;2022-11-28;2;2
10000002;2445;2022-11-29;3;3
10000002;2445;2022-11-30;4;4
10000002;2445;2022-12-01;1;1
10000002;2445;2022-12-02;1;1
10000002;2445;2022-12-03;3;3
10000002;2446;2022-11-27;279;1350
10000002;2446;2022-11-28;179;1163
10000002;2446;2022-11-29;148;1063
10000002;2446;2022-11-30;205;1537
10000002;2446;2022-12-01;139;1070
10000002;2446;2022-12-02;163;1892
10000002;2446;2022-12-03;181;1351
10000002;2454;2022-11-27;920;11288
10000002;2454;2022-11-28;763;6110
10000002;2454;2022-11-29;756;9811
10000002;2454;2022-11-30;669;8390
10000002;2454;2022-12-01;744;9891
10000002;2454;2022-12-02;756;6667
10000002;2454;2022-12-03;880;16948
10000002;2455;2022-11-27;10;20
10000002;2455;2022-11-28;11;13
10000002;2455;2022-11-29;11;21
10000002;2455;2022-11-30;6;6
10000002;2455;2022-12-01;5;5
10000002;2455;2022-12-02;12;14
10000002;2455;2022-12-03;18;22
10000002;2456;2022-11-27;1115;9454
10000002;2456;2022-11-28;900;8572
10000002;2456;2022-11-29;813;8459
10000002;2456;2022-11-30;844;7029
10000002;2456;2022-12-01;795;7239
10000002;2456;2022-12-02;866;6856
10000002;2456;2022-12-03;1151;10232
10000002;2463;2022-11-27;55;339032
10000002;2463;2022-11-28;38;195532
10000002;2463;2022-11-29;57;189045
10000002;2463;2022-11-30;47;305529
10000002;2463;2022-12-01;60;182930
10000002;2463;2022-12-02;46;200034
10000002;2463;2022-12-03;43;118355
10000002;2464;2022-11-27;666;37717
10000002;2464;2022-11-28;458;3895
10000002;2464;2022-11-29;490;9523
10000002;2464;2022-11-30;444;3662
10000002;2464;2022-12-01;425;3467
10000002;2464;2022-12-02;483;3785
10000002;2464;2022-12-03;624;7023
10000002;2465;2022-11-27;12;18
10000002;2465;2022-11-28;6;6
10000002;2465;2022-11-29;15;24
10000002;2465;2022-11-30;3;3
10000002;2465;2022-12-01;3;9
10000002;2465;2022-12-02;12;14
10000002;2465;2022-12-03;9;10
10000002;2466;2022-11-27;532;3878
10000002;2466;2022-11-28;420;4153
10000002;2466;2022-11-29;429;3259
10000002;2466;2022-11-30;459;4148
10000002;2466;2022-12-01;459;3341
10000002;2466;2022-12-02;468;2995
10000002;2466;2022-12-03;585;5391
10000002;2476;2022-11-27;149;1233
10000002;2476;2022-11-28;127;1156
10000002;2476;2022-11-29;130;1286
10000002;2476;2022-11-30;114;678
10000002;2476;2022-12-01;128;1095
10000002;2476;2022-12-02;162;1984
10000002;2476;2022-12-03;152;2378
10000002;2477;2022-11-27;3;4
10000002;2477;2022-11-28;1;1
10000002;2477;2022-11-29;5;5
10000002;2477;2022-11-30;2;2
10000002;2477;2022-12-02;3;3
10000002;2477;2022-12-03;5;5
10000002;2478;2022-11-27;153;857
10000002;2478;2022-11-28;107;811
10000002;2478;2022-11-29;90;1482
10000002;2478;2022-11-30;98;947
10000002;2478;2022-12-01;64;554
10000002;2478;2022-12-02;86;743
10000002;2478;2022-12-03;84;662
10000002;2486;2022-11-27;550;18041
10000002;2486;2022-11-28;361;8958
10000002;2486;2022-11-29;395;3658
10000002;2486;2022-11-30;382;12189
10000002;2486;2022-12-01;358;5948
10000002;2486;2022-12-02;386;4275
10000002;2486;2022-12-03;463;3891
10000002;2487;2022-11-27;8;8
10000002;2487;2022-11-28;4;4
10000002;2487;2022-11-29;7;16
10000002;2487;2022-11-30;8;11
10000002;2487;2022-12-01;2;21
10000002;2487;2022-12-02;3;3
10000002;2487;2022-12-03;4;4
10000002;2488;2022-11-27;1278;12158
10000002;2488;2022-11-28;966;10081
10000002;2488;2022-11-29;879;9897
10000002;2488;2022-11-30;992;9876
10000002;2488;2022-12-01;918;10966
10000002;2488;2022-12-02;1028;9713
10000002;2488;2022-12-03;1281;16314
10000002;2495;2022-11-27;14;69
10000002;2495;2022-11-28;13;14
10000002;2495;2022-11-29;24;24
10000002;2495;2022-11-30;15;15
10000002;2495;2022-12-01;19;20
10000002;2495;2022-12-02;16;16
10000002;2495;2022-12-03;15;18
10000002;2505;2022-11-27;12;67
10000002;2505;2022-11-28;13;14
10000002;2505;2022-11-29;24;24
10000002;2505;2022-11-30;19;43
10000002;2505;2022-12-01;21;22
10000002;2505;2022-12-02;14;14
10000002;2505;2022-12-03;15;15
10000002;2506;2022-11-27;113;186237
10000002;2506;2022-11-28;87;212784
10000002;2506;2022-11-29;108;477744
10000002;2506;2022-11-30;100;106129
10000002;2506;2022-12-01;90;111432
10000002;2506;2022-12-02;102;114782
10000002;2506;2022-12-03;125;1096896
10000002;2507;2022-11-27;2;2
10000002;2507;2022-11-28;6;6
10000002;2507;2022-11-29;1;1
10000002;2507;2022-11-30;1;1
10000002;2507;2022-12-01;13;13
10000002;2507;2022-12-02;1;1
10000002;2507;2022-12-03;6;6
10000002;2508;2022-11-27;123;218771
10000002;2508;2022-11-28;93;461234
10000002;2508;2022-11-29;97;376116
10000002;2508;2022-11-30;96;74372
10000002;2508;2022-12-01;90;203238
10000002;2508;2022-12-02;84;76728
10000002;2508;2022-12-03;110;130653
10000002;2509;2022-11-27;1;1
10000002;2509;2022-11-28;4;4
10000002;2509;2022-11-29;1;1
10000002;2509;2022-11-30;3;3
10000002;2509;2022-12-01;18;18
10000002;2509;2022-12-02;2;2
10000002;2509;2022-12-03;4;4
10000002;2510;2022-11-27;134;237244
10000002;2510;2022-11-28;85;96052
10000002;2510;2022-11-29;83;329759
10000002;2510;2022-11-30;102;96205
10000002;2510;2022-12-01;82;129615
10000002;2510;2022-12-02;91;56058
10000002;2510;2022-12-03;117;349904
10000002;2511;2022-11-27;1;1
10000002;2511;2022-11-28;3;3
10000002;2511;2022-11-29;1;1
10000002;2511;2022-11-30;5;5
10000002;2511;2022-12-01;13;13
10000002;2511;2022-12-02;1;1
10000002;2511;2022-12-03;3;3
10000002;2512;2022-11-27;263;1143763
10000002;2512;2022-11-28;205;791292
10000002;2512;2022-11-29;188;132878
10000002;2512;2022-11-30;199;465020
10000002;2512;2022-12-01;186;1373311
10000002;2512;2022-12-02;204;996440
10000002;2512;2022-12-03;218;222362
10000002;2513;2022-11-27;5;10
10000002;2513;2022-11-28;4;4
10000002;2513;2022-11-29;7;7
10000002;2513;2022-11-30;4;4
10000002;2513;2022-12-01;8;8
10000002;2513;2022-12-02;4;4
10000002;2513;2022-12-03;3;3
10000002;2514;2022-11-27;290;1642995
10000002;2514;2022-11-28;167;356455
10000002;2514;2022-11-29;193;424235
10000002;2514;2022-11-30;176;411282
10000002;2514;2022-12-01;186;146348
10000002;2514;2022-12-02;220;803674
10000002;2514;2022-12-03;234;220455
10000002;2515;2022-11-27;3;8
10000002;2515;2022-11-28;2;2
10000002;2515;2022-11-29;7;8
10000002;2515;2022-11-30;7;7
10000002;2515;2022-12-01;7;7
10000002;2515;2022-12-02;4;4
10000002;2515;2022-12-03;2;2
10000002;2516;2022-11-27;261;207062
10000002;2516;2022-11-28;180;779285
10000002;2516;2022-11-29;187;1388579
10000002;2516;2022-11-30;199;194469
10000002;2516;2022-12-01;198;274288
10000002;2516;2022-12-02;218;432241
10000002;2516;2022-12-03;220;238469
10000002;2517;2022-11-27;2;7
10000002;2517;2022-11-28;2;2
10000002;2517;2022-11-29;4;4
10000002;2517;2022-11-30;2;2
10000002;2517;2022-12-01;9;9
10000002;2517;2022-12-02;5;5
10000002;2517;2022-12-03;4;4
10000002;2524;2022-11-27;88;450
10000002;2524;2022-11-28;68;266
10000002;2524;2022-11-29;66;525
10000002;2524;2022-11-30;80;518
10000002;2524;2022-12-01;68;400
10000002;2524;2022-12-02;65;273
10000002;2524;2022-12-03;67;174
10000002;2525;2022-11-27;46;515
10000002;2525;2022-11-28;29;117
10000002;2525;2022-11-29;28;362
10000002;2525;2022-11-30;40;189
10000002;2525;2022-12-01;40;279
10000002;2525;2022-12-02;35;115
10000002;2525;2022-12-03;24;438
10000002;2529;2022-11-27;7;8
10000002;2529;2022-11-28;5;5
10000002;2529;2022-11-29;3;27
10000002;2529;2022-11-30;6;9
10000002;2529;2022-12-01;2;2
10000002;2529;2022-12-02;4;6
10000002;2529;2022-12-03;9;37
10000002;2530;2022-11-27;1;1
10000002;2530;2022-11-30;1;1
10000002;2530;2022-12-01;1;1
10000002;2530;2022-12-02;1;1
10000002;2531;2022-11-27;28;56
10000002;2531;2022-11-28;19;28
10000002;2531;2022-11-29;30;41
10000002;2531;2022-11-30;31;49
10000002;2531;2022-12-01;21;31
10000002;2531;2022-12-02;29;145
10000002;2531;2022-12-03;27;60
10000002;2533;2022-11-27;51;529
10000002;2533;2022-11-28;39;138
10000002;2533;2022-11-29;26;169
10000002;2533;2022-11-30;44;174
10000002;2533;2022-12-01;36;227
10000002;2533;2022-12-02;26;276
10000002;2533;2022-12-03;35;62
10000002;2534;2022-11-27;82;347
10000002;2534;2022-11-28;59;199
10000002;2534;2022-11-29;63;362
10000002;2534;2022-11-30;55;331
10000002;2534;2022-12-01;53;410
10000002;2534;2022-12-02;54;376
10000002;2534;2022-12-03;50;193
10000002;2537;2022-11-27;34;94
10000002;2537;2022-11-28;28;29
10000002;2537;2022-11-29;27;27
10000002;2537;2022-11-30;26;29
10000002;2537;2022-12-01;19;26
10000002;2537;2022-12-02;15;15
10000002;2537;2022-12-03;40;73
10000002;2538;2022-11-27;3;3
10000002;2538;2022-11-29;1;1
10000002;2538;2022-11-30;1;1
10000002;2538;2022-12-01;1;1
10000002;2538;2022-12-02;1;1
10000002;2538;2022-12-03;1;1
10000002;2539;2022-11-27;131;662
10000002;2539;2022-11-28;88;142
10000002;2539;2022-11-29;110;174
10000002;2539;2022-11-30;114;192
10000002;2539;2022-12-01;124;472
10000002;2539;2022-12-02;94;235
10000002;2539;2022-12-03;161;229
10000002;2545;2022-11-27;16;16
10000002;2545;2022-11-28;11;11
10000002;2545;2022-11-29;13;15
10000002;2545;2022-11-30;15;15
10000002;2545;2022-12-01;5;7
10000002;2545;2022-12-02;7;7
10000002;2545;2022-12-03;23;50
10000002;2546;2022-11-27;1;1
10000002;2546;2022-11-28;1;1
10000002;2546;2022-11-30;1;1
10000002;2546;2022-12-01;1;1
10000002;2546;2022-12-02;1;1
10000002;2546;2022-12-03;1;1
10000002;2547;2022-11-27;51;95
10000002;2547;2022-11-28;43;97
10000002;2547;2022-11-29;49;128
10000002;2547;2022-11-30;57;80
10000002;2547;2022-12-01;46;91
10000002;2547;2022-12-02;49;192
10000002;2547;2022-12-03;67;85
10000002;2549;2022-11-27;75;299
10000002;2549;2022-11-28;48;170
10000002;2549;2022-11-29;69;487
10000002;2549;2022-11-30;61;477
10000002;2549;2022-12-01;44;307
10000002;2549;2022-12-02;50;133
10000002;2549;2022-12-03;47;111
10000002;2550;2022-11-27;50;216
10000002;2550;2022-11-28;30;89
10000002;2550;2022-11-29;31;93
10000002;2550;2022-11-30;46;399
10000002;2550;2022-12-01;37;191
10000002;2550;2022-12-02;25;81
10000002;2550;2022-12-03;28;56
10000002;2551;2022-11-27;42;215
10000002;2551;2022-11-28;23;117
10000002;2551;2022-11-29;29;351
10000002;2551;2022-11-30;42;234
10000002;2551;2022-12-01;28;158
10000002;2551;2022-12-02;28;85
10000002;2551;2022-12-03;21;40
10000002;2553;2022-11-27;340;631
10000002;2553;2022-11-28;298;580
10000002;2553;2022-11-29;299;792
10000002;2553;2022-11-30;296;632
10000002;2553;2022-12-01;297;611
10000002;2553;2022-12-02;273;520
10000002;2553;2022-12-03;397;658
10000002;2559;2022-11-27;113;386
10000002;2559;2022-11-28;69;225
10000002;2559;2022-11-29;66;321
10000002;2559;2022-11-30;94;353
10000002;2559;2022-12-01;82;451
10000002;2559;2022-12-02;79;253
10000002;2559;2022-12-03;132;946
10000002;2563;2022-11-27;109;299
10000002;2563;2022-11-28;64;234
10000002;2563;2022-11-29;69;334
10000002;2563;2022-11-30;78;259
10000002;2563;2022-12-01;79;408
10000002;2563;2022-12-02;81;263
10000002;2563;2022-12-03;102;486
10000002;2567;2022-11-27;54;148
10000002;2567;2022-11-28;62;318
10000002;2567;2022-11-29;62;176
10000002;2567;2022-11-30;58;136
10000002;2567;2022-12-01;48;174
10000002;2567;2022-12-02;59;154
10000002;2567;2022-12-03;59;145
10000002;2571;2022-11-27;106;325
10000002;2571;2022-11-28;77;194
10000002;2571;2022-11-29;62;301
10000002;2571;2022-11-30;81;306
10000002;2571;2022-12-01;77;436
10000002;2571;2022-12-02;89;270
10000002;2571;2022-12-03;100;491
10000002;2575;2022-11-27;118;330
10000002;2575;2022-11-28;84;248
10000002;2575;2022-11-29;81;419
10000002;2575;2022-11-30;94;322
10000002;2575;2022-12-01;80;486
10000002;2575;2022-12-02;87;473
10000002;2575;2022-12-03;131;817
10000002;2589;2022-11-27;10;10
