region_id;type_id;date;order_count;volume
10000002;37543;2022-09-17;4;5
10000002;37544;2022-09-11;158;516
10000002;37544;2022-09-12;139;297
10000002;37544;2022-09-13;123;507
10000002;37544;2022-09-14;144;376
10000002;37544;2022-09-15;144;405
10000002;37544;2022-09-16;125;319
10000002;37544;2022-09-17;144;284
10000002;37545;2022-09-11;154;450
10000002;37545;2022-09-12;108;208
10000002;37545;2022-09-13;101;426
10000002;37545;2022-09-14;117;301
10000002;37545;2022-09-15;102;255
10000002;37545;2022-09-16;134;525
10000002;37545;2022-09-17;124;238
10000002;37546;2022-09-11;33;115
10000002;37546;2022-09-12;25;75
10000002;37546;2022-09-13;21;68
10000002;37546;2022-09-14;17;132
10000002;37546;2022-09-15;35;83
10000002;37546;2022-09-16;33;54
10000002;37546;2022-09-17;28;76
10000002;37547;2022-09-14;2;2
10000002;37549;2022-09-15;1;1
10000002;37549;2022-09-16;1;4
10000002;37552;2022-09-12;2;3
10000002;37552;2022-09-13;2;2
10000002;37552;2022-09-14;1;1
10000002;37552;2022-09-15;2;45
10000002;37552;2022-09-16;1;1
10000002;37552;2022-09-17;1;1
10000002;37564;2022-09-15;1;1
10000002;37565;2022-09-12;2;2
10000002;37565;2022-09-15;1;1
10000002;37566;2022-09-16;1;1
10000002;37566;2022-09-17;1;1
10000002;37573;2022-09-14;1;1
10000002;37573;2022-09-15;1;1
10000002;37573;2022-09-16;2;2
10000002;37573;2022-09-17;1;1
10000002;37574;2022-09-11;1;1
10000002;37574;2022-09-13;2;2
10000002;37574;2022-09-16;1;1
10000002;37574;2022-09-17;1;1
10000002;37578;2022-09-16;1;1
10000002;37578;2022-09-17;1;1
10000002;37579;2022-09-11;1;1
10000002;37579;2022-09-17;1;1
10000002;37580;2022-09-15;2;2
10000002;37583;2022-09-15;1;1
10000002;37584;2022-09-14;1;1
10000002;37588;2022-09-12;4;4
10000002;37594;2022-09-11;1;1
10000002;37599;2022-09-11;1;3
10000002;37599;2022-09-14;1;3
10000002;37600;2022-09-11;11;12
10000002;37600;2022-09-12;3;3
10000002;37600;2022-09-13;5;5
10000002;37600;2022-09-14;4;4
10000002;37600;2022-09-15;3;4
10000002;37600;2022-09-16;6;9
10000002;37600;2022-09-17;3;3
10000002;37608;2022-09-11;217;647
10000002;37608;2022-09-12;198;524
10000002;37608;2022-09-13;199;647
10000002;37608;2022-09-14;192;524
10000002;37608;2022-09-15;212;571
10000002;37608;2022-09-16;191;554
10000002;37608;2022-09-17;239;886
10000002;37610;2022-09-11;254;601
10000002;37610;2022-09-12;192;525
10000002;37610;2022-09-13;184;715
10000002;37610;2022-09-14;182;546
10000002;37610;2022-09-15;189;469
10000002;37610;2022-09-16;211;723
10000002;37610;2022-09-17;192;799
10000002;37611;2022-09-11;232;701
10000002;37611;2022-09-12;209;544
10000002;37611;2022-09-13;168;619
10000002;37611;2022-09-14;217;635
10000002;37611;2022-09-15;225;609
10000002;37611;2022-09-16;194;522
10000002;37611;2022-09-17;229;806
10000002;37612;2022-09-11;23;24
10000002;37612;2022-09-12;18;22
10000002;37612;2022-09-13;17;23
10000002;37612;2022-09-14;12;14
10000002;37612;2022-09-15;7;7
10000002;37612;2022-09-16;12;12
10000002;37612;2022-09-17;11;12
10000002;37615;2022-09-11;7;17
10000002;37615;2022-09-12;7;11
10000002;37615;2022-09-13;5;8
10000002;37615;2022-09-14;4;4
10000002;37615;2022-09-15;4;4
10000002;37615;2022-09-16;6;8
10000002;37615;2022-09-17;9;9
10000002;37621;2022-09-11;1;2
10000002;37621;2022-09-15;1;2
10000002;37621;2022-09-17;1;1
10000002;37622;2022-09-11;1;1
10000002;37622;2022-09-13;3;3
10000002;37622;2022-09-16;1;1
10000002;37622;2022-09-17;1;1
10000002;37623;2022-09-13;1;1
10000002;37623;2022-09-14;1;1
10000002;37623;2022-09-15;2;2
10000002;37623;2022-09-16;1;1
10000002;37623;2022-09-17;1;1
10000002;37624;2022-09-11;19;22
10000002;37624;2022-09-12;18;21
10000002;37624;2022-09-13;14;17
10000002;37624;2022-09-14;16;19
10000002;37624;2022-09-15;21;30
10000002;37624;2022-09-16;34;38
10000002;37624;2022-09-17;22;26
10000002;37625;2022-09-11;23;27
10000002;37625;2022-09-12;11;12
10000002;37625;2022-09-13;16;17
10000002;37625;2022-09-14;14;19
10000002;37625;2022-09-15;22;28
10000002;37625;2022-09-16;18;25
10000002;37625;2022-09-17;36;46
10000002;37626;2022-09-11;6;6
10000002;37626;2022-09-12;11;11
10000002;37626;2022-09-13;9;10
10000002;37626;2022-09-14;5;5
10000002;37626;2022-09-15;4;4
10000002;37626;2022-09-16;4;5
10000002;37626;2022-09-17;5;5
10000002;37627;2022-09-11;12;15
10000002;37627;2022-09-12;18;23
10000002;37627;2022-09-13;22;31
10000002;37627;2022-09-14;12;12
10000002;37627;2022-09-15;8;10
10000002;37627;2022-09-16;27;33
10000002;37627;2022-09-17;34;64
10000002;37628;2022-09-11;8;9
10000002;37628;2022-09-12;4;5
10000002;37628;2022-09-13;2;2
10000002;37628;2022-09-14;3;4
10000002;37628;2022-09-15;14;16
10000002;37628;2022-09-16;9;10
10000002;37628;2022-09-17;15;16
10000002;37629;2022-09-11;8;9
10000002;37629;2022-09-12;11;13
10000002;37629;2022-09-13;17;23
10000002;37629;2022-09-14;8;9
10000002;37629;2022-09-15;3;3
10000002;37629;2022-09-16;7;7
10000002;37629;2022-09-17;4;4
10000002;37630;2022-09-11;3;3
10000002;37630;2022-09-12;5;5
10000002;37630;2022-09-13;5;7
10000002;37630;2022-09-14;7;7
10000002;37630;2022-09-15;1;1
10000002;37630;2022-09-16;8;8
10000002;37630;2022-09-17;3;3
10000002;37631;2022-09-11;29;38
10000002;37631;2022-09-12;13;15
10000002;37631;2022-09-13;13;19
10000002;37631;2022-09-14;15;16
10000002;37631;2022-09-15;12;13
10000002;37631;2022-09-16;22;25
10000002;37631;2022-09-17;15;19
10000002;37796;2022-09-11;1;1
10000002;37796;2022-09-12;1;1
10000002;37796;2022-09-14;4;4
10000002;37796;2022-09-15;1;1
10000002;37797;2022-09-11;2;4
10000002;37797;2022-09-12;1;1
10000002;37797;2022-09-14;2;2
10000002;37797;2022-09-15;1;1
10000002;37798;2022-09-11;1;1
10000002;37798;2022-09-12;1;1
10000002;37798;2022-09-14;3;3
10000002;37798;2022-09-15;1;1
10000002;37798;2022-09-17;1;2
10000002;37799;2022-09-11;1;1
10000002;37799;2022-09-12;1;1
10000002;37799;2022-09-14;5;5
10000002;37799;2022-09-15;1;1
10000002;37805;2022-09-11;13;17
10000002;37805;2022-09-12;17;19
10000002;37805;2022-09-13;9;11
10000002;37805;2022-09-14;16;44
10000002;37805;2022-09-15;5;5
10000002;37805;2022-09-16;4;5
10000002;37805;2022-09-17;9;10
10000002;37810;2022-09-11;6;8
10000002;37810;2022-09-12;5;5
10000002;37810;2022-09-13;25;34
10000002;37810;2022-09-14;3;4
10000002;37810;2022-09-15;5;5
10000002;37810;2022-09-16;7;9
10000002;37810;2022-09-17;7;7
10000002;37815;2022-09-11;1;1
10000002;37815;2022-09-12;1;1
10000002;37815;2022-09-13;1;1
10000002;37816;2022-09-11;1;1
10000002;37816;2022-09-12;1;1
10000002;37816;2022-09-14;2;2
10000002;37816;2022-09-15;4;4
10000002;37816;2022-09-16;3;5
10000002;37816;2022-09-17;4;4
10000002;37817;2022-09-11;3;4
10000002;37817;2022-09-13;1;1
10000002;37817;2022-09-15;1;1
10000002;37817;2022-09-16;2;4
10000002;37817;2022-09-17;2;2
10000002;37820;2022-09-11;47;76
10000002;37820;2022-09-12;49;95
10000002;37820;2022-09-13;35;67
10000002;37820;2022-09-14;22;33
10000002;37820;2022-09-15;33;62
10000002;37820;2022-09-16;29;50
10000002;37820;2022-09-17;34;74
10000002;37821;2022-09-11;14;28
10000002;37821;2022-09-12;1;2
10000002;37821;2022-09-13;5;10
10000002;37821;2022-09-14;6;9
10000002;37821;2022-09-15;3;9
10000002;37821;2022-09-16;4;14
10000002;37821;2022-09-17;7;16
10000002;37822;2022-09-11;11;28
10000002;37822;2022-09-12;1;1
10000002;37822;2022-09-13;6;10
10000002;37822;2022-09-14;7;9
10000002;37822;2022-09-15;5;20
10000002;37822;2022-09-16;5;10
10000002;37822;2022-09-17;6;16
10000002;37823;2022-09-11;13;28
10000002;37823;2022-09-12;1;1
10000002;37823;2022-09-13;6;10
10000002;37823;2022-09-14;8;10
10000002;37823;2022-09-15;4;23
10000002;37823;2022-09-16;5;16
10000002;37823;2022-09-17;6;16
10000002;37824;2022-09-11;13;31
10000002;37824;2022-09-12;3;5
10000002;37824;2022-09-13;4;10
10000002;37824;2022-09-14;7;59
10000002;37824;2022-09-15;2;7
10000002;37824;2022-09-16;6;18
10000002;37824;2022-09-17;6;16
10000002;37825;2022-09-11;10;10
10000002;37825;2022-09-12;8;10
10000002;37825;2022-09-13;19;23
10000002;37825;2022-09-14;2;3
10000002;37825;2022-09-15;5;7
10000002;37825;2022-09-16;12;14
10000002;37825;2022-09-17;12;19
10000002;37833;2022-09-12;1;1
10000002;37834;2022-09-12;1;1
10000002;37835;2022-09-12;1;1
10000002;37836;2022-09-12;1;1
10000002;37843;2022-09-11;13;33621
10000002;37843;2022-09-12;1;2000
10000002;37843;2022-09-13;3;9844
10000002;37843;2022-09-14;3;8031
10000002;37843;2022-09-16;4;4323
10000002;37843;2022-09-17;11;14800
10000002;37844;2022-09-11;13;29621
10000002;37844;2022-09-12;2;2040
10000002;37844;2022-09-13;1;1
10000002;37844;2022-09-14;2;3001
10000002;37844;2022-09-16;2;1307
10000002;37844;2022-09-17;6;10200
10000002;37846;2022-09-11;26;38203
10000002;37846;2022-09-12;8;58542
10000002;37846;2022-09-13;19;58621
10000002;37846;2022-09-14;19;62787
10000002;37846;2022-09-15;11;37714
10000002;37846;2022-09-16;14;40163
10000002;37846;2022-09-17;16;29037
10000002;37847;2022-09-11;19;37641
10000002;37847;2022-09-12;17;52782
10000002;37847;2022-09-13;8;20550
10000002;37847;2022-09-14;21;48297
10000002;37847;2022-09-15;10;33500
10000002;37847;2022-09-16;12;24471
10000002;37847;2022-09-17;8;8796
10000002;37848;2022-09-11;21;33051
10000002;37848;2022-09-12;15;60244
10000002;37848;2022-09-13;11;18851
10000002;37848;2022-09-14;23;62747
10000002;37848;2022-09-15;10;26522
10000002;37848;2022-09-16;22;32029
10000002;37848;2022-09-17;7;9985
10000002;37849;2022-09-11;16;989
10000002;37849;2022-09-12;2;18
10000002;37849;2022-09-13;5;595
10000002;37849;2022-09-14;4;195
10000002;37849;2022-09-15;4;120
10000002;37849;2022-09-16;8;407
10000002;37849;2022-09-17;7;367
10000002;37850;2022-09-11;3;50
10000002;37850;2022-09-12;1;68
10000002;37850;2022-09-13;13;1456
10000002;37850;2022-09-14;7;152
10000002;37850;2022-09-15;17;1371
10000002;37850;2022-09-16;4;119
10000002;37850;2022-09-17;3;129
10000002;37852;2022-09-12;1;1
10000002;37852;2022-09-16;1;1
10000002;37853;2022-09-12;1;1
10000002;37853;2022-09-16;1;1
10000002;37855;2022-09-11;1;1
10000002;37855;2022-09-12;1;1
10000002;37855;2022-09-15;1;1
10000002;37855;2022-09-16;1;1
10000002;37856;2022-09-11;1;1
10000002;37856;2022-09-12;1;1
10000002;37856;2022-09-15;1;1
10000002;37856;2022-09-16;1;1
10000002;37857;2022-09-11;1;1
10000002;37857;2022-09-12;1;1
10000002;37857;2022-09-15;1;1
10000002;37857;2022-09-16;1;1
10000002;37858;2022-09-12;1;1
10000002;37859;2022-09-12;1;1
10000002;37865;2022-09-11;1;1
10000002;37865;2022-09-12;1;1
10000002;37865;2022-09-13;1;1
10000002;37865;2022-09-14;2;2
10000002;37865;2022-09-15;3;5
10000002;37865;2022-09-16;1;14
10000002;37865;2022-09-17;2;11
10000002;37866;2022-09-11;1;3
10000002;37866;2022-09-12;1;1
10000002;37866;2022-09-13;1;2
10000002;37866;2022-09-15;1;2
10000002;37866;2022-09-16;3;6
10000002;37875;2022-09-11;1;1
10000002;37875;2022-09-12;1;1
10000002;37875;2022-09-15;1;1
10000002;37875;2022-09-16;2;4
10000002;37877;2022-09-11;1;1
10000002;37877;2022-09-12;1;1
10000002;37877;2022-09-13;1;1
10000002;37877;2022-09-15;1;1
10000002;37877;2022-09-16;2;4
10000002;37878;2022-09-12;1;1
10000002;37878;2022-09-15;1;1
10000002;37878;2022-09-16;2;4
10000002;37879;2022-09-11;1;1
10000002;37879;2022-09-12;1;1
10000002;37879;2022-09-15;1;1
10000002;37879;2022-09-16;2;4
10000002;37880;2022-09-12;1;1
10000002;37880;2022-09-15;1;1
10000002;37880;2022-09-16;2;4
10000002;37881;2022-09-11;1;1
10000002;37881;2022-09-12;2;2
10000002;37881;2022-09-15;1;1
10000002;37881;2022-09-16;1;3
10000002;37882;2022-09-12;1;1
10000002;37882;2022-09-15;1;1
10000002;37882;2022-09-16;2;4
10000002;37883;2022-09-12;2;2
10000002;37883;2022-09-15;1;1
10000002;37883;2022-09-16;2;3
10000002;37883;2022-09-17;1;1
10000002;37884;2022-09-12;1;1
10000002;37884;2022-09-15;1;1
10000002;37884;2022-09-16;2;4
10000002;37885;2022-09-12;1;1
10000002;37885;2022-09-15;1;1
10000002;37885;2022-09-16;2;4
10000002;37886;2022-09-11;1;1
10000002;37886;2022-09-12;3;3
10000002;37886;2022-09-15;1;1
10000002;37886;2022-09-16;1;3
10000002;37887;2022-09-12;1;1
10000002;37887;2022-09-15;2;2
10000002;37887;2022-09-16;2;4
10000002;37888;2022-09-11;2;8
10000002;37888;2022-09-12;2;21
10000002;37888;2022-09-13;2;4
10000002;37888;2022-09-14;1;2
10000002;37888;2022-09-15;2;4
10000002;37888;2022-09-16;3;8
10000002;37889;2022-09-11;1;1
10000002;37889;2022-09-12;1;1
10000002;37889;2022-09-15;1;1
10000002;37889;2022-09-16;3;6
10000002;37892;2022-09-12;1;1
10000002;37892;2022-09-15;1;1
10000002;37892;2022-09-16;3;6
10000002;37893;2022-09-12;1;1
10000002;37893;2022-09-15;1;1
10000002;37893;2022-09-16;3;6
10000002;37894;2022-09-12;1;1
10000002;37894;2022-09-15;1;1
10000002;37894;2022-09-16;2;4
10000002;37895;2022-09-12;1;5
10000002;37895;2022-09-15;1;1
10000002;37895;2022-09-16;3;6
10000002;37896;2022-09-12;1;1
10000002;37896;2022-09-15;1;1
10000002;37896;2022-09-16;2;4
10000002;38660;2022-09-11;2;3
10000002;38660;2022-09-13;1;1
10000002;38660;2022-09-15;1;3
10000002;38660;2022-09-16;2;2
10000002;38660;2022-09-17;1;1
10000002;40328;2022-09-11;8;11
10000002;40328;2022-09-12;4;4
10000002;40328;2022-09-13;3;3
10000002;40328;2022-09-15;6;6
10000002;40328;2022-09-16;3;3
10000002;40328;2022-09-17;11;31
10000002;40334;2022-09-11;78;1272
10000002;40334;2022-09-12;55;406
10000002;40334;2022-09-13;38;400
10000002;40334;2022-09-14;41;324
10000002;40334;2022-09-15;43;102
10000002;40334;2022-09-16;49;11777
10000002;40334;2022-09-17;55;227
10000002;40335;2022-09-11;74;1252
10000002;40335;2022-09-12;52;427
10000002;40335;2022-09-13;34;362
10000002;40335;2022-09-14;46;321
10000002;40335;2022-09-15;41;141
10000002;40335;2022-09-16;60;12255
10000002;40335;2022-09-17;48;225
10000002;40336;2022-09-12;3;3
10000002;40336;2022-09-13;1;1
10000002;40337;2022-09-12;3;3
10000002;40337;2022-09-13;1;1
10000002;40338;2022-09-13;1;1
10000002;40338;2022-09-14;1;1
10000002;40338;2022-09-15;2;6
10000002;40338;2022-09-17;2;2
10000002;40345;2022-09-13;1;2
10000002;40345;2022-09-14;2;10
10000002;40345;2022-09-16;5;12
10000002;40346;2022-09-11;15;37
10000002;40346;2022-09-12;11;28
10000002;40346;2022-09-13;8;25
10000002;40346;2022-09-14;6;23
10000002;40346;2022-09-15;3;6
10000002;40346;2022-09-16;4;9
10000002;40346;2022-09-17;2;4
10000002;40347;2022-09-11;5;7
10000002;40347;2022-09-12;7;15
10000002;40347;2022-09-13;2;6
10000002;40347;2022-09-14;1;3
10000002;40347;2022-09-15;2;6
10000002;40347;2022-09-16;6;13
10000002;40348;2022-09-11;16;34
10000002;40348;2022-09-12;4;8
10000002;40348;2022-09-13;16;36
10000002;40348;2022-09-14;4;19
10000002;40348;2022-09-15;1;1
10000002;40348;2022-09-16;6;19
10000002;40348;2022-09-17;14;34
10000002;40349;2022-09-11;8;12
10000002;40349;2022-09-12;7;15
10000002;40349;2022-09-13;10;22
10000002;40349;2022-09-14;8;16
10000002;40349;2022-09-15;18;42
10000002;40349;2022-09-16;11;17
10000002;40349;2022-09-17;5;8
10000002;40350;2022-09-11;4;7
10000002;40350;2022-09-12;2;3
10000002;40350;2022-09-13;1;1
10000002;40350;2022-09-14;4;5
10000002;40350;2022-09-15;2;2
10000002;40350;2022-09-16;7;11
10000002;40350;2022-09-17;7;10
10000002;40351;2022-09-11;21;25
10000002;40351;2022-09-12;15;24
10000002;40351;2022-09-13;12;20
10000002;40351;2022-09-14;14;22
10000002;40351;2022-09-15;9;10
10000002;40351;2022-09-16;16;20
10000002;40351;2022-09-17;7;10
10000002;40354;2022-09-11;9;14
10000002;40354;2022-09-13;10;16
10000002;40354;2022-09-14;2;4
10000002;40354;2022-09-15;4;8
10000002;40354;2022-09-16;1;1
10000002;40354;2022-09-17;3;4
10000002;40355;2022-09-11;3;4
10000002;40355;2022-09-12;4;4
10000002;40355;2022-09-13;4;7
10000002;40355;2022-09-14;1;1
10000002;40355;2022-09-15;4;8
10000002;40355;2022-09-16;1;1
10000002;40355;2022-09-17;2;3
10000002;40356;2022-09-11;1;1
10000002;40356;2022-09-12;1;1
10000002;40356;2022-09-13;1;4
10000002;40356;2022-09-14;2;3
10000002;40356;2022-09-15;1;2
10000002;40357;2022-09-11;14;17
10000002;40357;2022-09-12;7;7
10000002;40357;2022-09-13;32;46
10000002;40357;2022-09-14;9;10
10000002;40357;2022-09-15;24;26
10000002;40357;2022-09-16;9;10
10000002;40357;2022-09-17;15;18
10000002;40358;2022-09-11;3;16
10000002;40358;2022-09-14;2;22
10000002;40358;2022-09-16;2;72
10000002;40358;2022-09-17;6;96
10000002;40359;2022-09-11;1;5
10000002;40359;2022-09-14;3;14
10000002;40359;2022-09-15;3;19
10000002;40360;2022-09-11;1;5
10000002;40360;2022-09-14;2;12
10000002;40360;2022-09-17;3;20
10000002;40361;2022-09-11;9;81
10000002;40361;2022-09-12;24;201
10000002;40361;2022-09-13;3;37
10000002;40361;2022-09-14;10;88
10000002;40361;2022-09-15;12;86
10000002;40361;2022-09-16;8;87
10000002;40361;2022-09-17;4;69
10000002;40362;2022-09-13;9;36
10000002;40362;2022-09-14;6;35
10000002;40362;2022-09-15;7;30
10000002;40362;2022-09-16;9;72
10000002;40363;2022-09-11;4;50
10000002;40363;2022-09-12;1;20
10000002;40363;2022-09-13;4;27
10000002;40363;2022-09-14;2;10
10000002;40364;2022-09-11;5;28
10000002;40364;2022-09-13;2;6
10000002;40364;2022-09-15;8;47
10000002;40364;2022-09-17;2;11
10000002;40365;2022-09-12;2;21
10000002;40365;2022-09-13;1;20
10000002;40365;2022-09-15;2;40
10000002;40365;2022-09-17;3;31
10000002;40458;2022-09-11;3;3
10000002;40458;2022-09-12;4;4
10000002;40458;2022-09-13;1;1
10000002;40458;2022-09-14;5;5
10000002;40458;2022-09-15;2;2
10000002;40458;2022-09-17;2;2
10000002;40460;2022-09-11;1;1
10000002;40460;2022-09-12;2;2
10000002;40460;2022-09-13;1;1
10000002;40460;2022-09-14;4;4
10000002;40460;2022-09-15;7;7
10000002;40460;2022-09-16;2;2
10000002;40460;2022-09-17;4;4
10000002;40462;2022-09-11;4;4
10000002;40462;2022-09-12;4;4
10000002;40462;2022-09-13;2;2
10000002;40462;2022-09-14;2;2
10000002;40462;2022-09-15;5;5
10000002;40462;2022-09-16;1;1
10000002;40462;2022-09-17;7;7
10000002;40464;2022-09-11;1;1
10000002;40464;2022-09-12;1;1
10000002;40464;2022-09-13;2;2
10000002;40464;2022-09-14;3;3
10000002;40464;2022-09-16;2;2
10000002;40464;2022-09-17;8;8
10000002;40504;2022-09-16;1;1
10000002;40504;2022-09-17;1;1
10000002;40519;2022-09-11;619;2135
10000002;40519;2022-09-12;531;1879
10000002;40519;2022-09-13;488;2540
10000002;40519;2022-09-14;377;1648
10000002;40519;2022-09-15;399;1551
10000002;40519;2022-09-16;374;1219
10000002;40519;2022-09-17;481;2378
10000002;40520;2022-09-11;1393;3007
10000002;40520;2022-09-12;1201;2667
10000002;40520;2022-09-13;1141;3049
10000002;40520;2022-09-14;994;2377
10000002;40520;2022-09-15;977;2156
10000002;40520;2022-09-16;1031;1941
10000002;40520;2022-09-17;1246;2934
10000002;40552;2022-09-11;2;12
10000002;40552;2022-09-12;2;30
10000002;40552;2022-09-13;4;30
10000002;40552;2022-09-15;7;144
10000002;40552;2022-09-16;3;48
10000002;40552;2022-09-17;4;30
10000002;40553;2022-09-11;5;45
10000002;40553;2022-09-12;4;54
10000002;40553;2022-09-13;4;80
10000002;40553;2022-09-14;1;10
10000002;40553;2022-09-15;13;82
10000002;40553;2022-09-17;8;96
10000002;40554;2022-09-15;3;69
10000002;40556;2022-09-11;13;149
10000002;40556;2022-09-12;6;122
10000002;40556;2022-09-13;1;24
10000002;40556;2022-09-14;8;103
10000002;40556;2022-09-15;1;18
10000002;40556;2022-09-16;1;3
10000002;40556;2022-09-17;11;133
10000002;40557;2022-09-11;16;163
10000002;40557;2022-09-12;7;52
10000002;40557;2022-09-13;5;44
10000002;40557;2022-09-14;3;85
10000002;40557;2022-09-15;8;126
10000002;40557;2022-09-16;4;43
10000002;40557;2022-09-17;10;84
10000002;40558;2022-09-11;3;17
10000002;40558;2022-09-12;5;47
10000002;40558;2022-09-13;4;33
10000002;40558;2022-09-14;4;59
10000002;40558;2022-09-15;7;124
10000002;40558;2022-09-16;9;212
10000002;40558;2022-09-17;9;66
10000002;40559;2022-09-11;5;55
10000002;40559;2022-09-12;1;1
10000002;40559;2022-09-13;8;57
10000002;40559;2022-09-14;6;69
10000002;40559;2022-09-15;3;54
10000002;40559;2022-09-16;5;30
10000002;40559;2022-09-17;7;89
10000002;40560;2022-09-11;3;5
10000002;40560;2022-09-12;10;62
10000002;40560;2022-09-13;12;71
10000002;40560;2022-09-14;10;70
10000002;40560;2022-09-15;5;51
10000002;40560;2022-09-16;5;55
10000002;40560;2022-09-17;10;127
10000002;40561;2022-09-12;3;30
10000002;40561;2022-09-13;4;26
10000002;40561;2022-09-15;6;57
10000002;40561;2022-09-16;4;30
10000002;40561;2022-09-17;4;36
10000002;40562;2022-09-11;2;12
10000002;40562;2022-09-12;1;6
10000002;40562;2022-09-13;9;80
10000002;40562;2022-09-16;4;35
10000002;40563;2022-09-12;9;57
10000002;40563;2022-09-13;21;153
10000002;40563;2022-09-14;3;24
10000002;40563;2022-09-15;12;80
10000002;40563;2022-09-16;4;30
10000002;40563;2022-09-17;5;31
10000002;40564;2022-09-12;4;30
10000002;40564;2022-09-13;11;83
10000002;40564;2022-09-15;7;31
10000002;40564;2022-09-17;6;40
10000002;40565;2022-09-11;1;6
10000002;40565;2022-09-12;5;24
10000002;40565;2022-09-13;16;154
10000002;40565;2022-09-14;6;25
10000002;40565;2022-09-15;1;5
10000002;40565;2022-09-17;1;3
10000002;40566;2022-09-11;6;48
10000002;40566;2022-09-12;2;24
10000002;40566;2022-09-13;4;10
10000002;40566;2022-09-14;2;5
10000002;40566;2022-09-15;3;8
10000002;40566;2022-09-17;8;30
10000002;40567;2022-09-11;8;48
10000002;40567;2022-09-12;4;30
10000002;40567;2022-09-15;2;27
10000002;40567;2022-09-16;3;7
10000002;40567;2022-09-17;6;33
10000002;40569;2022-09-15;1;1
10000002;40570;2022-09-13;6;19
10000002;40570;2022-09-15;4;9
10000002;40570;2022-09-16;3;4
10000002;40570;2022-09-17;6;15
10000002;40571;2022-09-11;1;3
10000002;40571;2022-09-13;4;24
10000002;40571;2022-09-15;2;4
10000002;40571;2022-09-16;1;4
10000002;40571;2022-09-17;4;6
10000002;40572;2022-09-11;8;8
10000002;40572;2022-09-12;7;7
10000002;40572;2022-09-13;4;5
10000002;40572;2022-09-14;5;6
10000002;40572;2022-09-15;6;6
10000002;40572;2022-09-16;2;2
10000002;40572;2022-09-17;3;3
10000002;40573;2022-09-11;7;7
10000002;40573;2022-09-12;4;5
10000002;40573;2022-09-13;1;1
10000002;40573;2022-09-14;2;3
10000002;40573;2022-09-15;4;4
10000002;40573;2022-09-16;2;2
10000002;40573;2022-09-17;1;1
10000002;40580;2022-09-12;1;1
10000002;40583;2022-09-12;1;1
10000002;40583;2022-09-13;1;1
10000002;40583;2022-09-16;1;1
10000002;40584;2022-09-11;13;15
10000002;40584;2022-09-12;3;3
10000002;40584;2022-09-13;5;5
10000002;40584;2022-09-14;3;3
10000002;40584;2022-09-15;12;12
10000002;40584;2022-09-16;3;3
10000002;40584;2022-09-17;9;9
10000002;40598;2022-09-14;1;1
10000002;40607;2022-09-13;1;1
10000002;40631;2022-09-13;1;1
10000002;40633;2022-09-13;3;3
10000002;40633;2022-09-14;1;1
10000002;40633;2022-09-15;1;1
10000002;40633;2022-09-16;1;1
10000002;40633;2022-09-17;1;1
10000002;40634;2022-09-13;2;2
10000002;40635;2022-09-12;1;1
10000002;40635;2022-09-13;2;2
10000002;40635;2022-09-15;3;4
10000002;40635;2022-09-16;2;2
10000002;40636;2022-09-11;4;4
10000002;40636;2022-09-12;2;2
10000002;40636;2022-09-13;4;4
10000002;40636;2022-09-14;2;2
10000002;40636;2022-09-15;1;1
10000002;40636;2022-09-16;2;2
10000002;40659;2022-09-11;1;1
10000002;40659;2022-09-12;7;10
10000002;40659;2022-09-13;6;10
10000002;40659;2022-09-14;5;10
10000002;40659;2022-09-15;13;17
10000002;40659;2022-09-16;11;18
10000002;40659;2022-09-17;5;9
10000002;40660;2022-09-11;8;10
10000002;40660;2022-09-12;3;3
10000002;40660;2022-09-13;7;9
10000002;40660;2022-09-15;5;5
10000002;40660;2022-09-16;4;5
10000002;40661;2022-09-11;6;6
10000002;40661;2022-09-12;9;15
10000002;40661;2022-09-13;15;21
10000002;40661;2022-09-14;7;7
10000002;40661;2022-09-15;6;6
10000002;40661;2022-09-16;4;5
10000002;40661;2022-09-17;4;6
10000002;40662;2022-09-12;5;7
10000002;40662;2022-09-14;1;2
10000002;40662;2022-09-16;1;1
10000002;40662;2022-09-17;3;3
10000002;40664;2022-09-11;1;1
10000002;40665;2022-09-11;1;1
10000002;40668;2022-09-11;3;3
10000002;40668;2022-09-12;1;1
10000002;40668;2022-09-14;1;1
10000002;40668;2022-09-17;1;1
10000002;40670;2022-09-16;1;1
10000002;40670;2022-09-17;1;1
10000002;40672;2022-09-11;1;1
10000002;40672;2022-09-13;1;1
10000002;40673;2022-09-13;1;1
10000002;40674;2022-09-12;1;1
10000002;40674;2022-09-13;1;1
10000002;40690;2022-09-11;6;6
10000002;40690;2022-09-12;7;7
10000002;40690;2022-09-13;3;3
10000002;40690;2022-09-14;10;10
10000002;40690;2022-09-15;5;5
10000002;40690;2022-09-16;7;7
10000002;40690;2022-09-17;7;7
10000002;40696;2022-09-11;2;2
10000002;40696;2022-09-12;2;2
10000002;40696;2022-09-13;3;3
10000002;40696;2022-09-14;1;1
10000002;40696;2022-09-16;3;3
10000002;40696;2022-09-17;2;2
10000002;40697;2022-09-13;1;1
10000002;40698;2022-09-13;1;1
10000002;40701;2022-09-16;1;4
10000002;40714;2022-09-11;1;1
10000002;40714;2022-09-12;9;11
10000002;40714;2022-09-13;10;20
10000002;40714;2022-09-14;2;2
10000002;40714;2022-09-15;5;5
