region_id;type_id;date;order_count;volume
10000002;25590;2022-06-28;595;147321
10000002;25590;2022-06-29;566;129135
10000002;25590;2022-06-30;551;74177
10000002;25590;2022-07-01;605;69230
10000002;25590;2022-07-02;717;167113
10000002;25591;2022-06-26;567;61967
10000002;25591;2022-06-27;511;60090
10000002;25591;2022-06-28;505;61597
10000002;25591;2022-06-29;464;43774
10000002;25591;2022-06-30;441;33946
10000002;25591;2022-07-01;521;46582
10000002;25591;2022-07-02;607;69692
10000002;25592;2022-06-26;571;118172
10000002;25592;2022-06-27;402;84559
10000002;25592;2022-06-28;426;103906
10000002;25592;2022-06-29;410;92494
10000002;25592;2022-06-30;413;83938
10000002;25592;2022-07-01;438;71769
10000002;25592;2022-07-02;482;79920
10000002;25593;2022-06-26;541;79376
10000002;25593;2022-06-27;472;53772
10000002;25593;2022-06-28;399;63448
10000002;25593;2022-06-29;422;65211
10000002;25593;2022-06-30;363;138650
10000002;25593;2022-07-01;488;87813
10000002;25593;2022-07-02;472;97765
10000002;25594;2022-06-26;565;67619
10000002;25594;2022-06-27;441;74429
10000002;25594;2022-06-28;414;65031
10000002;25594;2022-06-29;396;70619
10000002;25594;2022-06-30;424;57709
10000002;25594;2022-07-01;459;47522
10000002;25594;2022-07-02;490;86017
10000002;25595;2022-06-26;482;61831
10000002;25595;2022-06-27;460;85331
10000002;25595;2022-06-28;406;54962
10000002;25595;2022-06-29;425;48569
10000002;25595;2022-06-30;367;40006
10000002;25595;2022-07-01;473;84180
10000002;25595;2022-07-02;485;91373
10000002;25596;2022-06-26;572;44770
10000002;25596;2022-06-27;518;72431
10000002;25596;2022-06-28;471;61582
10000002;25596;2022-06-29;440;38871
10000002;25596;2022-06-30;427;32747
10000002;25596;2022-07-01;513;42029
10000002;25596;2022-07-02;538;62851
10000002;25597;2022-06-26;1086;193018
10000002;25597;2022-06-27;965;188387
10000002;25597;2022-06-28;888;151223
10000002;25597;2022-06-29;944;163364
10000002;25597;2022-06-30;884;205941
10000002;25597;2022-07-01;971;154925
10000002;25597;2022-07-02;1017;212741
10000002;25598;2022-06-26;1294;330924
10000002;25598;2022-06-27;1126;341690
10000002;25598;2022-06-28;1023;274911
10000002;25598;2022-06-29;1089;272534
10000002;25598;2022-06-30;1017;179209
10000002;25598;2022-07-01;1169;299619
10000002;25598;2022-07-02;1234;351888
10000002;25599;2022-06-26;1278;417988
10000002;25599;2022-06-27;1087;449936
10000002;25599;2022-06-28;1028;252214
10000002;25599;2022-06-29;1074;252067
10000002;25599;2022-06-30;1021;201700
10000002;25599;2022-07-01;1135;298857
10000002;25599;2022-07-02;1177;343224
10000002;25600;2022-06-26;1379;305357
10000002;25600;2022-06-27;1187;344105
10000002;25600;2022-06-28;1102;307086
10000002;25600;2022-06-29;1135;301154
10000002;25600;2022-06-30;1071;212130
10000002;25600;2022-07-01;1269;273408
10000002;25600;2022-07-02;1285;363969
10000002;25601;2022-06-26;1300;335265
10000002;25601;2022-06-27;1140;294015
10000002;25601;2022-06-28;1019;285209
10000002;25601;2022-06-29;1081;329193
10000002;25601;2022-06-30;1046;199407
10000002;25601;2022-07-01;1175;326425
10000002;25601;2022-07-02;1267;355221
10000002;25602;2022-06-26;403;69454
10000002;25602;2022-06-27;395;71381
10000002;25602;2022-06-28;313;54044
10000002;25602;2022-06-29;314;36010
10000002;25602;2022-06-30;311;55572
10000002;25602;2022-07-01;363;64969
10000002;25602;2022-07-02;343;81333
10000002;25603;2022-06-26;333;22654
10000002;25603;2022-06-27;264;27050
10000002;25603;2022-06-28;252;28639
10000002;25603;2022-06-29;280;29282
10000002;25603;2022-06-30;247;30408
10000002;25603;2022-07-01;297;35283
10000002;25603;2022-07-02;306;39990
10000002;25604;2022-06-26;670;122026
10000002;25604;2022-06-27;548;54774
10000002;25604;2022-06-28;537;41845
10000002;25604;2022-06-29;542;48978
10000002;25604;2022-06-30;498;32927
10000002;25604;2022-07-01;599;52066
10000002;25604;2022-07-02;643;80524
10000002;25605;2022-06-26;637;111045
10000002;25605;2022-06-27;507;81503
10000002;25605;2022-06-28;478;98288
10000002;25605;2022-06-29;470;117695
10000002;25605;2022-06-30;477;86655
10000002;25605;2022-07-01;526;101243
10000002;25605;2022-07-02;582;140032
10000002;25606;2022-06-26;624;72037
10000002;25606;2022-06-27;555;71612
10000002;25606;2022-06-28;493;69889
10000002;25606;2022-06-29;514;78585
10000002;25606;2022-06-30;439;108342
10000002;25606;2022-07-01;580;74349
10000002;25606;2022-07-02;576;72624
10000002;25607;2022-06-26;258;8738
10000002;25607;2022-06-27;242;8522
10000002;25607;2022-06-28;231;7360
10000002;25607;2022-06-29;215;16606
10000002;25607;2022-06-30;221;5348
10000002;25607;2022-07-01;277;8659
10000002;25607;2022-07-02;244;20209
10000002;25608;2022-06-26;340;9692
10000002;25608;2022-06-27;304;6663
10000002;25608;2022-06-28;301;6521
10000002;25608;2022-06-29;266;5062
10000002;25608;2022-06-30;277;5636
10000002;25608;2022-07-01;324;7913
10000002;25608;2022-07-02;310;9289
10000002;25609;2022-06-26;339;13053
10000002;25609;2022-06-27;290;9544
10000002;25609;2022-06-28;247;6944
10000002;25609;2022-06-29;259;9519
10000002;25609;2022-06-30;273;6571
10000002;25609;2022-07-01;266;10063
10000002;25609;2022-07-02;259;11686
10000002;25610;2022-06-26;172;8565
10000002;25610;2022-06-27;142;4299
10000002;25610;2022-06-28;162;6909
10000002;25610;2022-06-29;142;8170
10000002;25610;2022-06-30;153;3104
10000002;25610;2022-07-01;175;4736
10000002;25610;2022-07-02;147;5991
10000002;25611;2022-06-26;238;8039
10000002;25611;2022-06-27;194;9362
10000002;25611;2022-06-28;218;11106
10000002;25611;2022-06-29;174;16391
10000002;25611;2022-06-30;212;5071
10000002;25611;2022-07-01;207;7060
10000002;25611;2022-07-02;183;6213
10000002;25612;2022-06-26;301;7503
10000002;25612;2022-06-27;261;5688
10000002;25612;2022-06-28;307;10959
10000002;25612;2022-06-29;245;5709
10000002;25612;2022-06-30;229;5776
10000002;25612;2022-07-01;291;8327
10000002;25612;2022-07-02;261;8406
10000002;25613;2022-06-26;230;5175
10000002;25613;2022-06-27;175;4494
10000002;25613;2022-06-28;205;4623
10000002;25613;2022-06-29;169;2780
10000002;25613;2022-06-30;179;3231
10000002;25613;2022-07-01;198;3337
10000002;25613;2022-07-02;177;3976
10000002;25614;2022-06-26;292;6717
10000002;25614;2022-06-27;282;6790
10000002;25614;2022-06-28;235;5075
10000002;25614;2022-06-29;261;7906
10000002;25614;2022-06-30;238;4230
10000002;25614;2022-07-01;310;9301
10000002;25614;2022-07-02;273;7135
10000002;25615;2022-06-26;213;6437
10000002;25615;2022-06-27;182;5813
10000002;25615;2022-06-28;178;4345
10000002;25615;2022-06-29;163;6070
10000002;25615;2022-06-30;222;8167
10000002;25615;2022-07-01;176;5402
10000002;25615;2022-07-02;206;17137
10000002;25616;2022-06-26;583;30796
10000002;25616;2022-06-27;501;23750
10000002;25616;2022-06-28;508;27364
10000002;25616;2022-06-29;465;16373
10000002;25616;2022-06-30;490;18427
10000002;25616;2022-07-01;525;21144
10000002;25616;2022-07-02;482;29341
10000002;25617;2022-06-26;834;53060
10000002;25617;2022-06-27;740;56563
10000002;25617;2022-06-28;644;31450
10000002;25617;2022-06-29;666;37244
10000002;25617;2022-06-30;660;83752
10000002;25617;2022-07-01;685;38568
10000002;25617;2022-07-02;706;44142
10000002;25618;2022-06-26;629;91568
10000002;25618;2022-06-27;562;53611
10000002;25618;2022-06-28;537;41514
10000002;25618;2022-06-29;538;41690
10000002;25618;2022-06-30;517;26541
10000002;25618;2022-07-01;605;44450
10000002;25618;2022-07-02;574;37616
10000002;25619;2022-06-26;879;57328
10000002;25619;2022-06-27;683;42057
10000002;25619;2022-06-28;695;30804
10000002;25619;2022-06-29;711;38621
10000002;25619;2022-06-30;669;98424
10000002;25619;2022-07-01;717;43726
10000002;25619;2022-07-02;735;48044
10000002;25620;2022-06-26;678;49989
10000002;25620;2022-06-27;603;43331
10000002;25620;2022-06-28;556;26207
10000002;25620;2022-06-29;596;50172
10000002;25620;2022-06-30;553;29590
10000002;25620;2022-07-01;683;68313
10000002;25620;2022-07-02;589;42870
10000002;25621;2022-06-26;249;5721
10000002;25621;2022-06-27;222;3712
10000002;25621;2022-06-28;213;3862
10000002;25621;2022-06-29;221;4043
10000002;25621;2022-06-30;208;3534
10000002;25621;2022-07-01;240;6807
10000002;25621;2022-07-02;261;7085
10000002;25622;2022-06-26;241;5943
10000002;25622;2022-06-27;153;2883
10000002;25622;2022-06-28;197;4205
10000002;25622;2022-06-29;154;2327
10000002;25622;2022-06-30;180;2847
10000002;25622;2022-07-01;185;4582
10000002;25622;2022-07-02;163;2369
10000002;25623;2022-06-26;214;3075
10000002;25623;2022-06-27;186;3297
10000002;25623;2022-06-28;146;2874
10000002;25623;2022-06-29;156;2627
10000002;25623;2022-06-30;180;4645
10000002;25623;2022-07-01;204;3270
10000002;25623;2022-07-02;176;4617
10000002;25624;2022-06-26;391;12740
10000002;25624;2022-06-27;280;8402
10000002;25624;2022-06-28;238;5789
10000002;25624;2022-06-29;316;8729
10000002;25624;2022-06-30;249;5501
10000002;25624;2022-07-01;268;6879
10000002;25624;2022-07-02;257;6791
10000002;25625;2022-06-26;394;8047
10000002;25625;2022-06-27;353;6745
10000002;25625;2022-06-28;329;6860
10000002;25625;2022-06-29;276;5373
10000002;25625;2022-06-30;329;6414
10000002;25625;2022-07-01;337;6458
10000002;25625;2022-07-02;321;6456
10000002;25707;2022-06-26;149;612
10000002;25707;2022-06-27;118;272
10000002;25707;2022-06-28;118;443
10000002;25707;2022-06-29;110;263
10000002;25707;2022-06-30;102;473
10000002;25707;2022-07-01;146;1644
10000002;25707;2022-07-02;96;290
10000002;25709;2022-06-26;99;324
10000002;25709;2022-06-27;127;870
10000002;25709;2022-06-28;66;207
10000002;25709;2022-06-29;95;339
10000002;25709;2022-06-30;68;290
10000002;25709;2022-07-01;85;274
10000002;25709;2022-07-02;87;326
10000002;25711;2022-06-26;105;289
10000002;25711;2022-06-27;107;347
10000002;25711;2022-06-28;68;218
10000002;25711;2022-06-29;53;270
10000002;25711;2022-06-30;71;220
10000002;25711;2022-07-01;81;174
10000002;25711;2022-07-02;65;197
10000002;25713;2022-06-26;63;115
10000002;25713;2022-06-27;53;106
10000002;25713;2022-06-28;50;113
10000002;25713;2022-06-29;43;66
10000002;25713;2022-06-30;46;209
10000002;25713;2022-07-01;44;75
10000002;25713;2022-07-02;47;61
10000002;25715;2022-06-26;299;1682
10000002;25715;2022-06-27;244;1227
10000002;25715;2022-06-28;267;5306
10000002;25715;2022-06-29;231;982
10000002;25715;2022-06-30;233;1277
10000002;25715;2022-07-01;277;1417
10000002;25715;2022-07-02;297;1533
10000002;25718;2022-06-26;13;13
10000002;25718;2022-06-27;11;11
10000002;25718;2022-06-28;22;23
10000002;25718;2022-06-29;25;34
10000002;25718;2022-06-30;9;9
10000002;25718;2022-07-01;10;54
10000002;25718;2022-07-02;15;87
10000002;25719;2022-06-26;14;14
10000002;25719;2022-06-27;15;15
10000002;25719;2022-06-28;15;15
10000002;25719;2022-06-29;10;10
10000002;25719;2022-06-30;16;16
10000002;25719;2022-07-01;13;13
10000002;25719;2022-07-02;8;8
10000002;25736;2022-06-26;3;3
10000002;25736;2022-06-27;3;4
10000002;25736;2022-06-28;9;21
10000002;25736;2022-06-29;3;3
10000002;25736;2022-07-01;4;24
10000002;25736;2022-07-02;5;13
10000002;25737;2022-06-27;1;1
10000002;25737;2022-07-01;1;1
10000002;25739;2022-06-26;7;47
10000002;25739;2022-06-27;3;3
10000002;25739;2022-06-28;5;5
10000002;25739;2022-06-29;5;5
10000002;25739;2022-06-30;2;2
10000002;25739;2022-07-01;1;1
10000002;25739;2022-07-02;6;6
10000002;25810;2022-06-26;13;62
10000002;25810;2022-06-27;13;13
10000002;25810;2022-06-28;15;15
10000002;25810;2022-06-29;13;13
10000002;25810;2022-06-30;8;8
10000002;25810;2022-07-01;4;4
10000002;25810;2022-07-02;9;9
10000002;25811;2022-06-26;6;6
10000002;25811;2022-06-28;4;4
10000002;25811;2022-06-29;1;1
10000002;25811;2022-06-30;2;2
10000002;25811;2022-07-01;2;2
10000002;25811;2022-07-02;4;45
10000002;25812;2022-06-26;128;334
10000002;25812;2022-06-27;78;260
10000002;25812;2022-06-28;78;253
10000002;25812;2022-06-29;91;275
10000002;25812;2022-06-30;72;286
10000002;25812;2022-07-01;76;230
10000002;25812;2022-07-02;64;237
10000002;25861;2022-06-26;730;2109
10000002;25861;2022-06-27;509;1244
10000002;25861;2022-06-28;568;1365
10000002;25861;2022-06-29;599;1937
10000002;25861;2022-06-30;571;3145
10000002;25861;2022-07-01;613;2147
10000002;25861;2022-07-02;700;1942
10000002;25862;2022-06-26;6;6
10000002;25862;2022-06-27;4;4
10000002;25862;2022-06-28;4;4
10000002;25862;2022-06-29;2;2
10000002;25862;2022-06-30;3;3
10000002;25862;2022-07-01;3;3
10000002;25862;2022-07-02;5;5
10000002;25863;2022-06-26;3;3
10000002;25863;2022-06-28;1;1
10000002;25863;2022-06-29;2;2
10000002;25863;2022-06-30;3;3
10000002;25863;2022-07-01;2;2
10000002;25863;2022-07-02;2;2
10000002;25887;2022-06-26;198;21187
10000002;25887;2022-06-27;159;8684
10000002;25887;2022-06-28;162;10416
10000002;25887;2022-06-29;162;9825
10000002;25887;2022-06-30;149;8136
10000002;25887;2022-07-01;178;19243
10000002;25887;2022-07-02;182;13303
10000002;25888;2022-06-26;32;62
10000002;25888;2022-06-27;28;43
10000002;25888;2022-06-28;24;34
10000002;25888;2022-06-29;20;24
10000002;25888;2022-06-30;26;35
10000002;25888;2022-07-01;33;88
10000002;25888;2022-07-02;40;51
10000002;25889;2022-06-26;1;1
10000002;25889;2022-06-27;2;2
10000002;25889;2022-06-29;2;2
10000002;25889;2022-07-01;1;1
10000002;25890;2022-06-26;21;31
10000002;25890;2022-06-27;23;32
10000002;25890;2022-06-28;22;25
10000002;25890;2022-06-29;14;14
10000002;25890;2022-06-30;12;13
10000002;25890;2022-07-01;10;23
10000002;25890;2022-07-02;26;30
10000002;25891;2022-06-29;1;1
10000002;25891;2022-06-30;1;1
10000002;25891;2022-07-01;1;1
10000002;25892;2022-06-26;27;35
10000002;25892;2022-06-27;18;21
10000002;25892;2022-06-28;20;35
10000002;25892;2022-06-29;11;17
10000002;25892;2022-06-30;11;21
10000002;25892;2022-07-01;6;17
10000002;25892;2022-07-02;15;15
10000002;25893;2022-06-27;1;1
10000002;25893;2022-06-29;1;1
10000002;25893;2022-07-01;1;1
10000002;25894;2022-06-26;96;372
10000002;25894;2022-06-27;75;259
10000002;25894;2022-06-28;69;277
10000002;25894;2022-06-29;96;490
10000002;25894;2022-06-30;80;434
10000002;25894;2022-07-01;66;271
10000002;25894;2022-07-02;80;314
10000002;25895;2022-06-26;3;5
10000002;25895;2022-06-27;3;3
10000002;25895;2022-06-28;2;2
10000002;25895;2022-06-29;1;27
10000002;25895;2022-07-01;2;2
10000002;25895;2022-07-02;4;5
10000002;25896;2022-06-26;38;82
10000002;25896;2022-06-27;31;82
10000002;25896;2022-06-28;26;45
10000002;25896;2022-06-29;29;58
10000002;25896;2022-06-30;51;115
10000002;25896;2022-07-01;27;43
10000002;25896;2022-07-02;47;72
10000002;25897;2022-06-26;2;5
10000002;25897;2022-06-27;2;2
10000002;25897;2022-06-28;1;1
10000002;25897;2022-06-29;1;2
10000002;25897;2022-07-01;2;2
10000002;25897;2022-07-02;1;1
10000002;25898;2022-06-26;20;28
10000002;25898;2022-06-27;13;27
10000002;25898;2022-06-28;15;17
10000002;25898;2022-06-29;10;16
10000002;25898;2022-06-30;24;67
10000002;25898;2022-07-01;14;18
10000002;25898;2022-07-02;17;19
10000002;25899;2022-06-30;2;2
10000002;25899;2022-07-01;1;1
10000002;25899;2022-07-02;1;1
10000002;25900;2022-06-26;6;8
10000002;25900;2022-06-27;9;21
10000002;25900;2022-06-28;9;13
10000002;25900;2022-06-29;14;25
10000002;25900;2022-06-30;13;33
10000002;25900;2022-07-01;17;37
10000002;25900;2022-07-02;19;42
10000002;25901;2022-06-27;1;1
10000002;25901;2022-06-29;1;1
10000002;25901;2022-07-01;1;1
10000002;25902;2022-06-26;1;3
10000002;25902;2022-06-27;1;3
10000002;25902;2022-06-29;3;5
10000002;25902;2022-07-01;1;1
10000002;25902;2022-07-02;1;1
10000002;25903;2022-06-28;1;1
10000002;25903;2022-07-02;1;1
10000002;25906;2022-06-26;3;4
10000002;25906;2022-06-27;3;3
10000002;25906;2022-06-28;2;2
10000002;25906;2022-06-29;2;2
10000002;25906;2022-07-02;2;2
10000002;25907;2022-06-26;1;1
10000002;25907;2022-06-27;1;1
10000002;25907;2022-06-28;3;3
10000002;25907;2022-06-29;1;1
10000002;25907;2022-07-02;1;2
10000002;25908;2022-06-26;4;8
10000002;25908;2022-06-27;4;4
10000002;25908;2022-06-29;2;2
10000002;25908;2022-06-30;7;12
10000002;25908;2022-07-01;1;1
10000002;25908;2022-07-02;1;1
10000002;25909;2022-06-28;1;20
10000002;25909;2022-07-01;1;1
10000002;25909;2022-07-02;1;1
10000002;25911;2022-07-01;1;1
10000002;25912;2022-06-26;2;10
10000002;25912;2022-06-27;2;3
10000002;25912;2022-06-29;1;2
10000002;25912;2022-06-30;1;1
10000002;25912;2022-07-01;3;11
10000002;25912;2022-07-02;1;1
10000002;25913;2022-07-01;1;1
10000002;25913;2022-07-02;2;11
10000002;25914;2022-06-30;2;2
10000002;25914;2022-07-01;2;2
10000002;25914;2022-07-02;3;3
10000002;25915;2022-06-26;1;1
10000002;25915;2022-06-28;1;13
10000002;25915;2022-07-01;1;1
10000002;25916;2022-06-26;2;3
10000002;25916;2022-06-27;1;1
10000002;25916;2022-06-28;1;2
10000002;25916;2022-06-29;1;1
10000002;25917;2022-07-01;1;1
10000002;25917;2022-07-02;1;1
10000002;25918;2022-06-26;16;21
10000002;25918;2022-06-27;6;7
10000002;25918;2022-06-28;10;13
10000002;25918;2022-06-29;11;19
10000002;25918;2022-06-30;14;23
10000002;25918;2022-07-01;11;17
10000002;25918;2022-07-02;8;10
10000002;25919;2022-06-30;1;2
10000002;25919;2022-07-01;1;1
10000002;25919;2022-07-02;1;1
10000002;25920;2022-06-26;1;1
10000002;25920;2022-06-27;2;2
10000002;25920;2022-06-28;1;2
10000002;25920;2022-06-29;1;1
10000002;25920;2022-06-30;3;3
10000002;25920;2022-07-02;1;2
10000002;25921;2022-06-26;1;1
10000002;25921;2022-07-01;1;1
10000002;25921;2022-07-02;1;1
10000002;25925;2022-07-01;1;1
10000002;25928;2022-06-29;1;2
10000002;25930;2022-06-26;1;1
10000002;25930;2022-07-02;1;1
10000002;25934;2022-06-26;1;1
10000002;25934;2022-06-27;1;11
10000002;25935;2022-06-28;2;2
10000002;25936;2022-06-29;3;5
10000002;25936;2022-06-30;1;1
10000002;25936;2022-07-01;1;1
10000002;25936;2022-07-02;4;6
10000002;25948;2022-06-26;122;296
10000002;25948;2022-06-27;103;304
10000002;25948;2022-06-28;84;252
10000002;25948;2022-06-29;89;300
10000002;25948;2022-06-30;85;133
10000002;25948;2022-07-01;70;247
10000002;25948;2022-07-02;81;141
10000002;25949;2022-06-26;3;5
10000002;25949;2022-06-27;2;2
10000002;25949;2022-06-28;3;3
10000002;25949;2022-06-29;2;2
10000002;25949;2022-06-30;1;1
10000002;25949;2022-07-02;3;3
10000002;25950;2022-06-26;2;3
10000002;25950;2022-06-27;7;15
10000002;25950;2022-06-28;2;2
10000002;25950;2022-06-29;1;1
10000002;25950;2022-06-30;6;13
10000002;25950;2022-07-01;1;1
10000002;25951;2022-06-28;2;2
10000002;25952;2022-06-27;2;14
10000002;25952;2022-06-30;2;2
10000002;25952;2022-07-01;2;2
10000002;25953;2022-06-28;2;2
10000002;25953;2022-07-02;1;1
10000002;25954;2022-06-26;15;30
10000002;25954;2022-06-27;7;10
10000002;25954;2022-06-28;11;13
10000002;25954;2022-06-29;7;9
10000002;25954;2022-06-30;7;10
10000002;25954;2022-07-01;13;19
10000002;25954;2022-07-02;15;16
10000002;25955;2022-06-26;1;1
10000002;25955;2022-06-27;1;1
10000002;25955;2022-06-28;4;4
10000002;25955;2022-06-29;2;2
10000002;25956;2022-06-26;31;70
10000002;25956;2022-06-27;25;41
10000002;25956;2022-06-28;19;23
10000002;25956;2022-06-29;17;23
10000002;25956;2022-06-30;18;46
10000002;25956;2022-07-01;17;38
10000002;25956;2022-07-02;17;21
10000002;25957;2022-06-27;4;4
10000002;25957;2022-06-28;3;3
10000002;25957;2022-06-29;1;1
10000002;25957;2022-07-02;4;4
10000002;25968;2022-06-26;1;1
10000002;25968;2022-06-29;1;1
10000002;25968;2022-07-02;1;1
10000002;25969;2022-06-28;1;1
10000002;25969;2022-06-30;1;2
10000002;25970;2022-06-26;1;1
10000002;25970;2022-07-02;1;1
10000002;25971;2022-06-28;1;1
10000002;25971;2022-06-30;1;1
10000002;25972;2022-06-26;1;1
10000002;25972;2022-06-27;2;2
10000002;25972;2022-07-01;1;1
10000002;25972;2022-07-02;3;3
10000002;25973;2022-06-26;3;3
10000002;25973;2022-06-28;1;1
10000002;25973;2022-06-30;1;1
10000002;25974;2022-06-26;3;3
10000002;25975;2022-06-26;2;3
10000002;25975;2022-06-28;1;1
10000002;25977;2022-06-28;1;1
10000002;25978;2022-06-26;3;4
10000002;25978;2022-06-29;4;8
10000002;25978;2022-06-30;1;1
10000002;25978;2022-07-02;1;1
10000002;25979;2022-06-26;2;3
10000002;25979;2022-06-28;1;1
10000002;25979;2022-06-30;2;2
10000002;25980;2022-06-26;3;3
10000002;25980;2022-06-29;5;8
10000002;25980;2022-06-30;3;4
10000002;25980;2022-07-01;1;1
10000002;25980;2022-07-02;1;1
10000002;25981;2022-06-28;1;1
10000002;25981;2022-06-30;1;1
10000002;25996;2022-06-26;1;1
10000002;25998;2022-06-27;1;1
10000002;26000;2022-06-26;1;1
10000002;26000;2022-06-27;2;2
10000002;26000;2022-06-30;2;2
10000002;26002;2022-07-01;1;1
10000002;26002;2022-07-02;1;1
10000002;26003;2022-06-28;2;2
10000002;26004;2022-06-27;1;5
10000002;26006;2022-06-26;1;1
10000002;26006;2022-06-28;2;2
10000002;26006;2022-06-29;1;1
10000002;26006;2022-06-30;2;2
10000002;26008;2022-06-26;3;3
10000002;26008;2022-06-27;1;5
10000002;26008;2022-06-28;1;1
10000002;26008;2022-06-29;1;1
10000002;26008;2022-06-30;1;1
10000002;26008;2022-07-02;3;5
10000002;26009;2022-07-02;1;1
10000002;26016;2022-06-26;5;10
10000002;26016;2022-06-27;3;4
10000002;26016;2022-06-28;5;10
10000002;26016;2022-06-29;5;20
10000002;26016;2022-06-30;8;10
10000002;26016;2022-07-01;4;9
10000002;26016;2022-07-02;13;14
10000002;26017;2022-06-29;1;2
10000002;26017;2022-07-02;1;1
10000002;26020;2022-06-26;4;5
10000002;26020;2022-06-27;1;1
10000002;26020;2022-06-28;5;7
10000002;26020;2022-06-29;13;16
10000002;26020;2022-06-30;6;10
10000002;26020;2022-07-01;12;14
10000002;26020;2022-07-02;7;9
10000002;26021;2022-07-02;1;1
10000002;26022;2022-06-26;9;14
10000002;26022;2022-06-27;3;4
10000002;26022;2022-06-28;2;2
10000002;26022;2022-06-29;3;14
10000002;26022;2022-06-30;2;2
10000002;26022;2022-07-02;5;5
10000002;26023;2022-06-29;1;2
10000002;26026;2022-06-26;9;10
10000002;26026;2022-06-27;4;11
10000002;26026;2022-06-28;6;6
10000002;26026;2022-06-29;4;11
10000002;26026;2022-06-30;6;7
10000002;26026;2022-07-01;5;7
10000002;26026;2022-07-02;7;7
10000002;26027;2022-06-29;2;3
10000002;26027;2022-07-02;1;1
10000002;26028;2022-06-27;1;1
10000002;26028;2022-06-28;2;4
10000002;26028;2022-06-29;3;3
10000002;26028;2022-06-30;3;6
10000002;26028;2022-07-01;1;1
10000002;26028;2022-07-02;1;10
10000002;26029;2022-07-02;1;1
10000002;26030;2022-06-26;15;34
10000002;26030;2022-06-27;4;18
10000002;26030;2022-06-28;7;11
10000002;26030;2022-06-29;4;4
10000002;26030;2022-06-30;11;14
10000002;26030;2022-07-01;6;6
10000002;26030;2022-07-02;14;14
10000002;26031;2022-06-27;1;1
10000002;26031;2022-06-29;2;3
10000002;26031;2022-07-02;2;3
10000002;26038;2022-06-26;2;2
10000002;26038;2022-06-27;7;7
10000002;26038;2022-06-28;3;3
10000002;26038;2022-06-29;2;2
10000002;26038;2022-06-30;6;7
10000002;26038;2022-07-01;3;3
10000002;26038;2022-07-02;5;5
10000002;26039;2022-07-01;1;1
10000002;26040;2022-06-26;4;4
10000002;26040;2022-06-29;3;3
10000002;26040;2022-07-02;1;1
10000002;26041;2022-07-01;1;1
10000002;26042;2022-06-26;1;1
10000002;26042;2022-06-27;1;1
10000002;26042;2022-06-29;1;1
10000002;26042;2022-06-30;1;1
10000002;26042;2022-07-01;5;5
10000002;26042;2022-07-02;1;1
10000002;26043;2022-07-01;1;1
10000002;26046;2022-06-26;2;2
10000002;26046;2022-06-27;5;25
10000002;26046;2022-06-28;3;3
10000002;26046;2022-06-29;3;3
10000002;26046;2022-06-30;7;43
10000002;26046;2022-07-01;2;2
10000002;26046;2022-07-02;3;3
10000002;26047;2022-06-26;1;1
10000002;26047;2022-07-01;1;1
10000002;26048;2022-06-26;2;2
10000002;26048;2022-06-27;2;17
10000002;26048;2022-06-28;2;3
10000002;26048;2022-06-29;1;1
10000002;26048;2022-06-30;3;3
10000002;26048;2022-07-01;2;2
10000002;26048;2022-07-02;3;3
10000002;26049;2022-07-01;1;1
10000002;26056;2022-06-26;1;1
10000002;26057;2022-06-28;1;1
10000002;26057;2022-07-01;2;2
10000002;26058;2022-06-26;6;9
10000002;26058;2022-06-27;5;6
10000002;26058;2022-06-28;2;4
10000002;26058;2022-06-29;4;7
10000002;26058;2022-06-30;13;32
10000002;26058;2022-07-01;9;14
10000002;26058;2022-07-02;10;18
10000002;26059;2022-06-28;1;1
10000002;26059;2022-07-01;1;1
10000002;26059;2022-07-02;1;1
10000002;26060;2022-06-26;7;34
10000002;26060;2022-06-27;5;6
10000002;26060;2022-06-28;3;7
10000002;26060;2022-06-29;2;3
10000002;26060;2022-06-30;2;4
10000002;26060;2022-07-01;13;26
10000002;26060;2022-07-02;8;17
10000002;26061;2022-06-29;1;1
10000002;26061;2022-07-01;1;1
10000002;26061;2022-07-02;1;1
10000002;26063;2022-07-01;2;2
10000002;26067;2022-06-30;1;1
10000002;26067;2022-07-01;1;1
10000002;26068;2022-06-26;22;61
10000002;26068;2022-06-27;30;62
10000002;26068;2022-06-28;15;23
10000002;26068;2022-06-29;29;352
10000002;26068;2022-06-30;29;59
10000002;26068;2022-07-01;29;67
10000002;26068;2022-07-02;20;39
10000002;26069;2022-06-26;4;4
10000002;26069;2022-06-29;1;1
10000002;26069;2022-07-01;3;3
10000002;26069;2022-07-02;2;2
10000002;26070;2022-06-26;17;84
10000002;26070;2022-06-27;14;20
10000002;26070;2022-06-28;5;7
10000002;26070;2022-06-29;10;16
10000002;26070;2022-06-30;9;18
10000002;26070;2022-07-01;5;8
10000002;26070;2022-07-02;2;3
10000002;26071;2022-06-28;1;1
10000002;26071;2022-06-29;1;2
10000002;26071;2022-07-01;1;1
10000002;26072;2022-06-26;7;33
10000002;26072;2022-06-27;1;3
10000002;26072;2022-06-28;4;22
10000002;26072;2022-06-29;14;28
10000002;26072;2022-06-30;4;10
10000002;26072;2022-07-01;7;12
10000002;26072;2022-07-02;5;6
10000002;26073;2022-06-30;1;2
10000002;26073;2022-07-01;1;1
10000002;26076;2022-06-26;9;15
10000002;26076;2022-06-27;12;15
