region_id;type_id;date;order_count;volume
10000002;42214;2022-05-16;3;3
10000002;42214;2022-05-17;11;12
10000002;42214;2022-05-18;3;3
10000002;42214;2022-05-19;10;10
10000002;42214;2022-05-20;7;7
10000002;42214;2022-05-21;6;6
10000002;42215;2022-05-15;10;10
10000002;42215;2022-05-16;1;1
10000002;42215;2022-05-17;3;3
10000002;42215;2022-05-18;3;3
10000002;42215;2022-05-19;5;5
10000002;42215;2022-05-20;6;6
10000002;42215;2022-05-21;13;13
10000002;42226;2022-05-15;5;65
10000002;42226;2022-05-16;8;13
10000002;42226;2022-05-17;9;30
10000002;42226;2022-05-18;7;20
10000002;42226;2022-05-19;19;84
10000002;42226;2022-05-20;6;14
10000002;42226;2022-05-21;14;110
10000002;42244;2022-05-15;61;63
10000002;42244;2022-05-16;23;23
10000002;42244;2022-05-17;42;42
10000002;42244;2022-05-18;38;51
10000002;42244;2022-05-19;49;50
10000002;42244;2022-05-20;25;26
10000002;42244;2022-05-21;45;45
10000002;42522;2022-05-15;4;6
10000002;42522;2022-05-16;7;10
10000002;42522;2022-05-17;13;17
10000002;42522;2022-05-18;5;8
10000002;42522;2022-05-19;7;8
10000002;42522;2022-05-20;5;6
10000002;42522;2022-05-21;8;8
10000002;42526;2022-05-15;68;126
10000002;42526;2022-05-16;39;104
10000002;42526;2022-05-17;45;84
10000002;42526;2022-05-18;35;62
10000002;42526;2022-05-19;39;54
10000002;42526;2022-05-20;26;29
10000002;42526;2022-05-21;41;137
10000002;42527;2022-05-15;15;49
10000002;42527;2022-05-16;20;58
10000002;42527;2022-05-17;8;56
10000002;42527;2022-05-18;11;26
10000002;42527;2022-05-19;15;31
10000002;42527;2022-05-20;7;11
10000002;42527;2022-05-21;20;97
10000002;42528;2022-05-15;26;86
10000002;42528;2022-05-16;26;258
10000002;42528;2022-05-17;29;37
10000002;42528;2022-05-18;42;222
10000002;42528;2022-05-19;18;24
10000002;42528;2022-05-20;24;28
10000002;42528;2022-05-21;13;22
10000002;42529;2022-05-15;60;157
10000002;42529;2022-05-16;45;91
10000002;42529;2022-05-17;64;162
10000002;42529;2022-05-18;57;108
10000002;42529;2022-05-19;68;277
10000002;42529;2022-05-20;44;61
10000002;42529;2022-05-21;47;87
10000002;42530;2022-05-15;43;79
10000002;42530;2022-05-16;43;86
10000002;42530;2022-05-17;23;42
10000002;42530;2022-05-18;25;45
10000002;42530;2022-05-19;31;44
10000002;42530;2022-05-20;19;34
10000002;42530;2022-05-21;44;117
10000002;42543;2022-05-18;1;1
10000002;42544;2022-05-15;1;1
10000002;42546;2022-05-15;1;1
10000002;42547;2022-05-15;1;1
10000002;42548;2022-05-15;1;1
10000002;42549;2022-05-15;1;1
10000002;42550;2022-05-15;1;1
10000002;42552;2022-05-15;1;1
10000002;42553;2022-05-16;1;1
10000002;42554;2022-05-20;1;1
10000002;42556;2022-05-19;1;1
10000002;42558;2022-05-19;1;1
10000002;42558;2022-05-21;1;1
10000002;42559;2022-05-21;2;2
10000002;42560;2022-05-15;1;1
10000002;42561;2022-05-18;1;1
10000002;42562;2022-05-15;1;1
10000002;42562;2022-05-19;2;2
10000002;42564;2022-05-18;1;1
10000002;42566;2022-05-15;1;1
10000002;42566;2022-05-20;1;1
10000002;42567;2022-05-15;1;1
10000002;42567;2022-05-19;1;1
10000002;42568;2022-05-15;1;1
10000002;42568;2022-05-20;1;1
10000002;42570;2022-05-15;1;1
10000002;42571;2022-05-21;1;1
10000002;42572;2022-05-17;1;1
10000002;42576;2022-05-20;1;1
10000002;42577;2022-05-18;1;1
10000002;42577;2022-05-20;1;1
10000002;42578;2022-05-15;1;1
10000002;42578;2022-05-20;1;1
10000002;42579;2022-05-15;1;1
10000002;42579;2022-05-16;1;1
10000002;42579;2022-05-21;1;1
10000002;42580;2022-05-21;1;1
10000002;42583;2022-05-15;1;1
10000002;42583;2022-05-18;1;1
10000002;42583;2022-05-20;1;1
10000002;42584;2022-05-15;1;1
10000002;42585;2022-05-15;1;1
10000002;42585;2022-05-20;1;1
10000002;42586;2022-05-20;1;1
10000002;42588;2022-05-16;1;1
10000002;42589;2022-05-20;1;1
10000002;42590;2022-05-20;1;1
10000002;42591;2022-05-20;1;1
10000002;42593;2022-05-15;1;1
10000002;42596;2022-05-15;1;1
10000002;42597;2022-05-20;1;1
10000002;42598;2022-05-17;1;1
10000002;42599;2022-05-18;1;1
10000002;42599;2022-05-19;3;3
10000002;42599;2022-05-20;1;1
10000002;42600;2022-05-19;1;1
10000002;42618;2022-05-20;1;1
10000002;42621;2022-05-20;1;1
10000002;42621;2022-05-21;2;2
10000002;42644;2022-05-17;1;1
10000002;42647;2022-05-18;1;1
10000002;42652;2022-05-21;1;1
10000002;42681;2022-05-17;1;1
10000002;42681;2022-05-21;1;1
10000002;42685;2022-05-15;311;411
10000002;42685;2022-05-16;282;365
10000002;42685;2022-05-17;254;326
10000002;42685;2022-05-18;374;655
10000002;42685;2022-05-19;270;413
10000002;42685;2022-05-20;807;1266
10000002;42685;2022-05-21;911;1281
10000002;42694;2022-05-15;95;105866
10000002;42694;2022-05-16;83;371317
10000002;42694;2022-05-17;66;97824
10000002;42694;2022-05-18;66;142256
10000002;42694;2022-05-19;81;155785
10000002;42694;2022-05-20;48;41968
10000002;42694;2022-05-21;88;216712
10000002;42695;2022-05-15;146;340147
10000002;42695;2022-05-16;130;461003
10000002;42695;2022-05-17;128;286141
10000002;42695;2022-05-18;117;163767
10000002;42695;2022-05-19;126;245555
10000002;42695;2022-05-20;92;134671
10000002;42695;2022-05-21;117;318722
10000002;42696;2022-05-15;136;451723
10000002;42696;2022-05-16;94;478285
10000002;42696;2022-05-17;90;246813
10000002;42696;2022-05-18;92;198185
10000002;42696;2022-05-19;92;249677
10000002;42696;2022-05-20;86;195233
10000002;42696;2022-05-21;115;475341
10000002;42698;2022-05-15;1;1
10000002;42698;2022-05-16;3;4
10000002;42698;2022-05-17;2;2
10000002;42698;2022-05-18;1;1
10000002;42698;2022-05-19;1;2
10000002;42698;2022-05-20;2;2
10000002;42698;2022-05-21;3;4
10000002;42699;2022-05-16;2;10
10000002;42699;2022-05-17;1;1
10000002;42699;2022-05-18;2;2
10000002;42699;2022-05-20;3;3
10000002;42699;2022-05-21;3;5
10000002;42700;2022-05-16;1;1
10000002;42700;2022-05-18;3;4
10000002;42700;2022-05-20;1;1
10000002;42700;2022-05-21;1;1
10000002;42701;2022-05-16;2;2
10000002;42701;2022-05-18;1;1
10000002;42701;2022-05-19;1;1
10000002;42702;2022-05-16;4;6
10000002;42702;2022-05-18;4;4
10000002;42702;2022-05-19;9;14
10000002;42702;2022-05-20;1;1
10000002;42702;2022-05-21;4;15
10000002;42703;2022-05-15;1;1
10000002;42703;2022-05-16;6;6
10000002;42703;2022-05-17;1;1
10000002;42703;2022-05-18;3;4
10000002;42703;2022-05-19;7;11
10000002;42703;2022-05-20;2;2
10000002;42703;2022-05-21;3;3
10000002;42704;2022-05-15;1;1
10000002;42704;2022-05-16;1;1
10000002;42704;2022-05-17;1;1
10000002;42704;2022-05-19;1;2
10000002;42705;2022-05-16;3;3
10000002;42705;2022-05-19;3;3
10000002;42705;2022-05-20;1;1
10000002;42705;2022-05-21;3;3
10000002;42706;2022-05-15;1;1
10000002;42706;2022-05-16;2;4
10000002;42706;2022-05-17;1;1
10000002;42706;2022-05-19;2;3
10000002;42707;2022-05-15;1;1
10000002;42707;2022-05-16;3;3
10000002;42707;2022-05-17;1;1
10000002;42707;2022-05-18;1;1
10000002;42707;2022-05-19;2;2
10000002;42707;2022-05-20;3;3
10000002;42707;2022-05-21;1;1
10000002;42708;2022-05-16;1;1
10000002;42708;2022-05-17;1;1
10000002;42708;2022-05-19;5;5
10000002;42709;2022-05-20;1;1
10000002;42715;2022-05-15;1;1
10000002;42717;2022-05-15;1;1
10000002;42717;2022-05-16;1;8
10000002;42717;2022-05-17;2;2
10000002;42717;2022-05-18;1;1
10000002;42717;2022-05-19;1;2
10000002;42717;2022-05-20;1;1
10000002;42717;2022-05-21;1;1
10000002;42718;2022-05-19;1;4
10000002;42721;2022-05-15;1;1
10000002;42721;2022-05-16;1;6
10000002;42721;2022-05-17;3;3
10000002;42721;2022-05-18;1;1
10000002;42721;2022-05-19;2;2
10000002;42721;2022-05-20;1;1
10000002;42721;2022-05-21;2;3
10000002;42722;2022-05-16;3;11
10000002;42722;2022-05-19;1;3
10000002;42723;2022-05-18;1;1
10000002;42723;2022-05-20;1;1
10000002;42723;2022-05-21;1;1
10000002;42726;2022-05-15;1;1
10000002;42726;2022-05-19;1;1
10000002;42726;2022-05-21;1;1
10000002;42730;2022-05-15;1;1
10000002;42730;2022-05-18;1;1
10000002;42732;2022-05-15;1;1
10000002;42733;2022-05-15;1;1
10000002;42733;2022-05-19;2;4
10000002;42733;2022-05-20;1;1
10000002;42734;2022-05-19;1;1
10000002;42738;2022-05-20;1;1
10000002;42739;2022-05-15;1;1
10000002;42740;2022-05-20;2;2
10000002;42743;2022-05-16;4;8
10000002;42743;2022-05-17;3;3
10000002;42743;2022-05-19;2;2
10000002;42743;2022-05-21;1;2
10000002;42746;2022-05-15;1;2
10000002;42746;2022-05-16;1;1
10000002;42746;2022-05-17;1;1
10000002;42746;2022-05-20;1;1
10000002;42746;2022-05-21;1;1
10000002;42747;2022-05-16;1;2
10000002;42747;2022-05-17;2;2
10000002;42747;2022-05-20;1;1
10000002;42748;2022-05-16;1;1
10000002;42748;2022-05-20;5;17
10000002;42748;2022-05-21;2;3
10000002;42749;2022-05-15;1;1
10000002;42749;2022-05-16;1;1
10000002;42749;2022-05-18;1;1
10000002;42749;2022-05-19;1;1
10000002;42749;2022-05-20;2;2
10000002;42750;2022-05-17;5;5
10000002;42750;2022-05-19;3;3
10000002;42750;2022-05-20;2;2
10000002;42750;2022-05-21;1;1
10000002;42751;2022-05-17;1;1
10000002;42751;2022-05-20;2;2
10000002;42751;2022-05-21;1;1
10000002;42752;2022-05-15;3;3
10000002;42752;2022-05-17;1;1
10000002;42752;2022-05-20;1;1
10000002;42752;2022-05-21;1;1
10000002;42753;2022-05-17;1;1
10000002;42753;2022-05-19;1;1
10000002;42753;2022-05-20;2;2
10000002;42753;2022-05-21;1;1
10000002;42754;2022-05-15;2;2
10000002;42754;2022-05-16;2;2
10000002;42754;2022-05-17;2;2
10000002;42754;2022-05-18;2;2
10000002;42754;2022-05-20;1;1
10000002;42755;2022-05-20;2;2
10000002;42756;2022-05-15;1;1
10000002;42756;2022-05-20;1;1
10000002;42756;2022-05-21;2;4
10000002;42757;2022-05-15;1;1
10000002;42757;2022-05-17;1;1
10000002;42757;2022-05-20;2;2
10000002;42758;2022-05-15;3;3
10000002;42758;2022-05-16;1;1
10000002;42758;2022-05-20;2;2
10000002;42758;2022-05-21;1;1
10000002;42759;2022-05-16;1;1
10000002;42759;2022-05-17;1;1
10000002;42759;2022-05-20;1;1
10000002;42759;2022-05-21;2;2
10000002;42760;2022-05-15;1;1
10000002;42760;2022-05-16;1;1
10000002;42760;2022-05-17;2;2
10000002;42760;2022-05-19;2;2
10000002;42760;2022-05-20;1;1
10000002;42760;2022-05-21;1;1
10000002;42761;2022-05-15;1;1
10000002;42761;2022-05-20;1;1
10000002;42761;2022-05-21;1;1
10000002;42762;2022-05-16;2;2
10000002;42762;2022-05-17;1;1
10000002;42762;2022-05-19;1;1
10000002;42762;2022-05-20;1;1
10000002;42763;2022-05-16;1;1
10000002;42763;2022-05-17;1;1
10000002;42763;2022-05-20;2;2
10000002;42763;2022-05-21;1;1
10000002;42764;2022-05-17;5;5
10000002;42764;2022-05-20;1;1
10000002;42764;2022-05-21;1;1
10000002;42765;2022-05-15;1;1
10000002;42765;2022-05-16;2;2
10000002;42765;2022-05-18;1;1
10000002;42765;2022-05-19;1;1
10000002;42765;2022-05-20;1;1
10000002;42766;2022-05-16;2;2
10000002;42766;2022-05-17;1;1
10000002;42766;2022-05-19;1;1
10000002;42766;2022-05-20;2;2
10000002;42766;2022-05-21;2;2
10000002;42767;2022-05-15;1;1
10000002;42767;2022-05-20;1;1
10000002;42767;2022-05-21;4;6
10000002;42768;2022-05-15;2;2
10000002;42768;2022-05-16;1;1
10000002;42768;2022-05-19;1;1
10000002;42768;2022-05-20;1;1
10000002;42769;2022-05-16;1;1
10000002;42769;2022-05-18;2;2
10000002;42769;2022-05-19;2;2
10000002;42769;2022-05-20;1;1
10000002;42770;2022-05-16;1;1
10000002;42770;2022-05-18;1;1
10000002;42770;2022-05-20;3;3
10000002;42771;2022-05-16;2;2
10000002;42771;2022-05-17;1;1
10000002;42771;2022-05-20;1;1
10000002;42772;2022-05-20;2;2
10000002;42772;2022-05-21;2;2
10000002;42773;2022-05-15;1;1
10000002;42773;2022-05-17;1;1
10000002;42773;2022-05-20;2;2
10000002;42774;2022-05-16;1;1
10000002;42774;2022-05-20;1;1
10000002;42775;2022-05-15;1;1
10000002;42775;2022-05-19;2;2
10000002;42776;2022-05-16;1;1
10000002;42776;2022-05-18;1;1
10000002;42776;2022-05-20;1;1
10000002;42776;2022-05-21;1;1
10000002;42777;2022-05-18;2;2
10000002;42777;2022-05-20;2;2
10000002;42778;2022-05-20;1;1
10000002;42779;2022-05-15;1;1
10000002;42779;2022-05-16;1;1
10000002;42779;2022-05-17;2;2
10000002;42779;2022-05-18;1;1
10000002;42779;2022-05-20;1;1
10000002;42779;2022-05-21;3;3
10000002;42780;2022-05-16;1;1
10000002;42780;2022-05-17;1;1
10000002;42780;2022-05-19;1;1
10000002;42781;2022-05-17;2;2
10000002;42781;2022-05-20;1;1
10000002;42782;2022-05-15;2;2
10000002;42782;2022-05-16;1;1
10000002;42782;2022-05-17;3;3
10000002;42782;2022-05-18;2;2
10000002;42782;2022-05-20;1;1
10000002;42782;2022-05-21;1;1
10000002;42783;2022-05-16;1;1
10000002;42783;2022-05-17;2;3
10000002;42783;2022-05-20;1;1
10000002;42784;2022-05-15;1;1
10000002;42784;2022-05-20;1;1
10000002;42784;2022-05-21;1;1
10000002;42785;2022-05-15;1;1
10000002;42785;2022-05-16;2;2
10000002;42785;2022-05-17;1;1
10000002;42785;2022-05-18;1;1
10000002;42785;2022-05-19;1;1
10000002;42785;2022-05-20;1;1
10000002;42785;2022-05-21;1;1
10000002;42786;2022-05-15;2;3
10000002;42786;2022-05-17;1;1
10000002;42786;2022-05-18;2;2
10000002;42786;2022-05-19;3;3
10000002;42786;2022-05-20;2;2
10000002;42786;2022-05-21;1;1
10000002;42787;2022-05-16;1;1
10000002;42787;2022-05-18;1;1
10000002;42787;2022-05-21;2;2
10000002;42788;2022-05-15;1;1
10000002;42788;2022-05-18;1;1
10000002;42788;2022-05-19;1;1
10000002;42788;2022-05-20;3;3
10000002;42788;2022-05-21;1;1
10000002;42789;2022-05-15;1;1
10000002;42789;2022-05-18;1;1
10000002;42789;2022-05-19;1;1
10000002;42789;2022-05-20;1;1
10000002;42789;2022-05-21;1;1
10000002;42790;2022-05-18;1;1
10000002;42790;2022-05-19;1;1
10000002;42790;2022-05-20;1;1
10000002;42791;2022-05-15;1;1
10000002;42791;2022-05-16;1;1
10000002;42791;2022-05-17;1;1
10000002;42791;2022-05-20;1;1
10000002;42792;2022-05-15;1;1
10000002;42792;2022-05-16;2;2
10000002;42792;2022-05-20;1;1
10000002;42793;2022-05-20;1;1
10000002;42794;2022-05-16;2;2
10000002;42794;2022-05-19;1;1
10000002;42794;2022-05-20;1;1
10000002;42794;2022-05-21;1;1
10000002;42795;2022-05-15;1;1
10000002;42795;2022-05-16;1;1
10000002;42795;2022-05-17;2;2
10000002;42795;2022-05-19;1;1
10000002;42795;2022-05-20;2;2
10000002;42795;2022-05-21;1;1
10000002;42796;2022-05-17;1;1
10000002;42796;2022-05-19;2;2
10000002;42796;2022-05-20;1;1
10000002;42796;2022-05-21;1;1
10000002;42797;2022-05-16;4;4
10000002;42797;2022-05-17;1;1
10000002;42797;2022-05-19;1;1
10000002;42797;2022-05-20;1;1
10000002;42798;2022-05-16;2;2
10000002;42798;2022-05-18;2;2
10000002;42798;2022-05-19;1;1
10000002;42798;2022-05-20;2;2
10000002;42798;2022-05-21;1;1
10000002;42799;2022-05-15;1;1
10000002;42799;2022-05-16;1;1
10000002;42799;2022-05-18;1;1
10000002;42799;2022-05-20;2;2
10000002;42800;2022-05-16;2;2
10000002;42800;2022-05-19;1;1
10000002;42800;2022-05-20;1;1
10000002;42829;2022-05-15;93;560451
10000002;42829;2022-05-16;71;951915
10000002;42829;2022-05-17;91;727943
10000002;42829;2022-05-18;68;232689
10000002;42829;2022-05-19;68;316504
10000002;42829;2022-05-20;65;300942
10000002;42829;2022-05-21;79;268187
10000002;42830;2022-05-15;134;1024233
10000002;42830;2022-05-16;83;649373
10000002;42830;2022-05-17;117;1411965
10000002;42830;2022-05-18;99;538899
10000002;42830;2022-05-19;104;449044
10000002;42830;2022-05-20;78;412131
10000002;42830;2022-05-21;119;683721
10000002;42831;2022-05-15;39;224554
10000002;42831;2022-05-16;40;253515
10000002;42831;2022-05-17;49;505973
10000002;42831;2022-05-18;42;224863
10000002;42831;2022-05-19;32;120166
10000002;42831;2022-05-20;32;118917
10000002;42831;2022-05-21;53;527212
10000002;42832;2022-05-15;164;174855
10000002;42832;2022-05-16;97;155092
10000002;42832;2022-05-17;103;130233
10000002;42832;2022-05-18;96;434648
10000002;42832;2022-05-19;109;187970
10000002;42832;2022-05-20;75;137492
10000002;42832;2022-05-21;117;216292
10000002;42833;2022-05-15;130;148182
10000002;42833;2022-05-16;79;125794
10000002;42833;2022-05-17;70;127715
10000002;42833;2022-05-18;81;111519
10000002;42833;2022-05-19;94;126826
10000002;42833;2022-05-20;73;157446
10000002;42833;2022-05-21;105;153423
10000002;42834;2022-05-15;116;164776
10000002;42834;2022-05-16;67;114313
10000002;42834;2022-05-17;67;120646
10000002;42834;2022-05-18;66;112260
10000002;42834;2022-05-19;83;162922
10000002;42834;2022-05-20;56;108640
10000002;42834;2022-05-21;91;206472
10000002;42835;2022-05-15;52;78084
10000002;42835;2022-05-16;59;154606
10000002;42835;2022-05-17;34;101502
10000002;42835;2022-05-18;32;44093
10000002;42835;2022-05-19;53;87154
10000002;42835;2022-05-20;44;122270
10000002;42835;2022-05-21;48;118054
10000002;42836;2022-05-15;35;53813
10000002;42836;2022-05-16;37;92460
10000002;42836;2022-05-17;34;68833
10000002;42836;2022-05-18;22;30215
10000002;42836;2022-05-19;40;48192
10000002;42836;2022-05-20;33;42807
10000002;42836;2022-05-21;26;28102
10000002;42837;2022-05-15;39;56804
10000002;42837;2022-05-16;38;79942
10000002;42837;2022-05-17;41;100327
10000002;42837;2022-05-18;21;31174
10000002;42837;2022-05-19;51;54529
10000002;42837;2022-05-20;33;82300
10000002;42837;2022-05-21;25;23536
10000002;42838;2022-05-15;108;118491
10000002;42838;2022-05-16;92;179614
10000002;42838;2022-05-17;67;97256
10000002;42838;2022-05-18;71;88887
10000002;42838;2022-05-19;93;94895
10000002;42838;2022-05-20;87;112465
10000002;42838;2022-05-21;99;87475
10000002;42839;2022-05-15;149;144484
10000002;42839;2022-05-16;118;216047
10000002;42839;2022-05-17;86;120414
10000002;42839;2022-05-18;92;90470
10000002;42839;2022-05-19;117;89581
10000002;42839;2022-05-20;90;119360
10000002;42839;2022-05-21;141;119117
10000002;42840;2022-05-15;160;262530
10000002;42840;2022-05-16;124;177544
10000002;42840;2022-05-17;101;129744
10000002;42840;2022-05-18;96;88029
10000002;42840;2022-05-19;129;114997
10000002;42840;2022-05-20;105;90852
10000002;42840;2022-05-21;135;130328
10000002;42874;2022-05-16;1;1
10000002;42874;2022-05-18;1;1
10000002;42874;2022-05-20;2;2
10000002;42874;2022-05-21;1;1
10000002;42875;2022-05-18;1;1
10000002;42875;2022-05-20;2;2
10000002;42875;2022-05-21;1;1
10000002;42876;2022-05-16;1;1
10000002;42876;2022-05-18;1;1
10000002;42876;2022-05-20;2;2
10000002;42876;2022-05-21;1;1
10000002;42877;2022-05-16;1;1
10000002;42878;2022-05-16;1;1
10000002;42879;2022-05-16;1;1
10000002;42879;2022-05-20;3;3
10000002;42880;2022-05-15;5;7
10000002;42881;2022-05-15;4;4
10000002;42881;2022-05-16;1;1
10000002;42881;2022-05-18;1;1
10000002;42881;2022-05-19;1;1
10000002;42881;2022-05-20;2;3
10000002;42881;2022-05-21;2;2
10000002;42882;2022-05-15;4;4
10000002;42882;2022-05-16;4;4
10000002;42882;2022-05-17;2;2
10000002;42882;2022-05-18;2;2
10000002;42882;2022-05-19;1;1
10000002;42882;2022-05-20;3;3
10000002;42882;2022-05-21;3;3
10000002;42883;2022-05-15;1;1
10000002;42883;2022-05-16;2;2
10000002;42883;2022-05-19;1;1
10000002;42883;2022-05-20;2;2
10000002;42883;2022-05-21;2;2
10000002;42884;2022-05-15;2;2
10000002;42884;2022-05-16;1;1
10000002;42884;2022-05-18;2;2
10000002;42884;2022-05-19;2;2
10000002;42884;2022-05-20;4;5
10000002;42884;2022-05-21;1;1
10000002;42885;2022-05-15;3;3
10000002;42885;2022-05-16;2;2
10000002;42885;2022-05-18;2;2
10000002;42885;2022-05-19;2;2
10000002;42885;2022-05-20;3;3
10000002;42885;2022-05-21;1;1
10000002;42886;2022-05-16;1;1
10000002;42886;2022-05-18;1;1
10000002;42886;2022-05-19;1;1
10000002;42887;2022-05-16;1;1
10000002;42887;2022-05-18;1;1
10000002;42887;2022-05-19;1;1
10000002;42888;2022-05-18;1;1
10000002;42888;2022-05-19;1;1
10000002;42888;2022-05-20;1;1
10000002;42888;2022-05-21;1;1
10000002;42890;2022-05-15;6;7
10000002;42890;2022-05-16;4;4
10000002;42890;2022-05-17;12;13
10000002;42890;2022-05-18;7;9
10000002;42890;2022-05-19;1;2
10000002;42890;2022-05-20;8;10
10000002;42890;2022-05-21;7;8
10000002;42905;2022-05-15;2;4
10000002;42905;2022-05-16;6;9
10000002;42905;2022-05-17;3;3
10000002;42905;2022-05-18;4;4
10000002;42905;2022-05-19;4;4
10000002;42905;2022-05-20;1;1
10000002;42905;2022-05-21;8;9
10000002;42906;2022-05-15;5;6
10000002;42906;2022-05-16;3;6
10000002;42906;2022-05-17;1;1
10000002;42906;2022-05-18;2;2
10000002;42906;2022-05-19;2;2
10000002;42906;2022-05-20;5;5
10000002;42906;2022-05-21;9;12
10000002;42907;2022-05-16;2;2
10000002;42907;2022-05-17;3;3
10000002;42907;2022-05-21;1;1
10000002;42908;2022-05-15;1;1
10000002;42908;2022-05-16;2;2
10000002;42908;2022-05-17;1;1
10000002;42908;2022-05-18;1;1
10000002;42908;2022-05-20;2;2
10000002;42909;2022-05-15;8;16
10000002;42909;2022-05-17;1;1
10000002;42909;2022-05-18;1;1
10000002;42909;2022-05-20;1;1
10000002;43530;2022-05-15;5;9
10000002;43530;2022-05-16;4;4
10000002;43530;2022-05-17;3;3
10000002;43530;2022-05-18;2;2
10000002;43530;2022-05-19;2;5
10000002;43530;2022-05-20;3;3
10000002;43530;2022-05-21;4;4
10000002;43531;2022-05-19;1;1
10000002;43531;2022-05-20;3;5
10000002;43544;2022-05-15;1;1
10000002;43544;2022-05-16;1;1
10000002;43544;2022-05-18;2;2
10000002;43544;2022-05-19;1;1
10000002;43544;2022-05-20;3;3
10000002;43544;2022-05-21;1;1
10000002;43545;2022-05-15;3;3
10000002;43545;2022-05-16;1;1
10000002;43545;2022-05-17;1;1
10000002;43545;2022-05-18;1;1
10000002;43545;2022-05-19;2;2
10000002;43545;2022-05-20;3;3
10000002;43545;2022-05-21;1;1
10000002;43546;2022-05-15;2;2
10000002;43546;2022-05-18;1;1
10000002;43546;2022-05-20;4;4
10000002;43547;2022-05-15;1;1
10000002;43547;2022-05-18;1;1
10000002;43547;2022-05-20;4;4
10000002;43547;2022-05-21;1;1
10000002;43548;2022-05-15;1;1
10000002;43548;2022-05-16;1;1
10000002;43548;2022-05-17;2;2
10000002;43548;2022-05-18;1;1
10000002;43548;2022-05-20;2;2
10000002;43551;2022-05-15;97;279
10000002;43551;2022-05-16;68;150
10000002;43551;2022-05-17;92;170
10000002;43551;2022-05-18;54;107
10000002;43551;2022-05-19;62;174
10000002;43551;2022-05-20;67;129
10000002;43551;2022-05-21;108;279
10000002;43552;2022-05-15;121;368
10000002;43552;2022-05-16;82;264
10000002;43552;2022-05-17;88;186
10000002;43552;2022-05-18;67;139
10000002;43552;2022-05-19;70;172
10000002;43552;2022-05-20;68;176
10000002;43552;2022-05-21;86;275
10000002;43554;2022-05-15;45;131
10000002;43554;2022-05-16;41;169
10000002;43554;2022-05-17;33;119
10000002;43554;2022-05-18;29;72
10000002;43554;2022-05-19;40;81
10000002;43554;2022-05-20;46;116
10000002;43554;2022-05-21;34;74
10000002;43555;2022-05-15;122;322
10000002;43555;2022-05-16;97;318
10000002;43555;2022-05-17;105;249
10000002;43555;2022-05-18;92;238
10000002;43555;2022-05-19;111;222
10000002;43555;2022-05-20;103;195
10000002;43555;2022-05-21;117;293
10000002;43556;2022-05-15;160;470
10000002;43556;2022-05-16;123;399
10000002;43556;2022-05-17;111;347
10000002;43556;2022-05-18;97;213
10000002;43556;2022-05-19;125;303
10000002;43556;2022-05-20;102;262
10000002;43556;2022-05-21;147;346
10000002;43658;2022-05-15;1;1
10000002;43658;2022-05-17;1;1
10000002;43662;2022-05-19;1;1
10000002;43670;2022-05-16;1;1
10000002;43675;2022-05-20;1;1
10000002;43676;2022-05-16;1;1
10000002;43681;2022-05-15;12;16
10000002;43681;2022-05-16;9;10
10000002;43681;2022-05-17;18;23
10000002;43681;2022-05-18;9;15
10000002;43681;2022-05-19;6;9
10000002;43681;2022-05-20;3;7
10000002;43681;2022-05-21;6;9
10000002;43682;2022-05-15;4;4
10000002;43682;2022-05-16;1;1
10000002;43682;2022-05-17;2;2
10000002;43682;2022-05-18;1;1
10000002;43682;2022-05-20;17;27
10000002;43682;2022-05-21;9;19
10000002;43683;2022-05-15;5;7
10000002;43683;2022-05-16;1;1
10000002;43683;2022-05-20;8;13
10000002;43683;2022-05-21;1;5
10000002;43684;2022-05-17;1;1
10000002;43684;2022-05-20;3;7
10000002;43685;2022-05-15;4;5
10000002;43685;2022-05-16;2;2
10000002;43685;2022-05-20;6;9
10000002;43685;2022-05-21;1;1
10000002;43686;2022-05-15;3;4
10000002;43686;2022-05-16;4;10
10000002;43686;2022-05-17;1;1
10000002;43686;2022-05-18;1;1
10000002;43686;2022-05-19;1;1
10000002;43686;2022-05-20;10;16
10000002;43686;2022-05-21;3;5
10000002;43687;2022-05-15;6;6
10000002;43687;2022-05-16;2;5
10000002;43687;2022-05-17;2;2
10000002;43687;2022-05-18;2;2
10000002;43687;2022-05-19;4;7
10000002;43687;2022-05-20;4;5
10000002;43687;2022-05-21;4;5
10000002;43688;2022-05-15;2;25
10000002;43688;2022-05-16;1;1
10000002;43688;2022-05-17;1;1
10000002;43688;2022-05-20;5;7
10000002;43689;2022-05-16;3;3
10000002;43689;2022-05-19;1;3
10000002;43689;2022-05-20;1;1
10000002;43690;2022-05-18;2;2
10000002;43691;2022-05-17;3;3
10000002;43691;2022-05-18;1;2
10000002;43691;2022-05-19;2;22
10000002;43691;2022-05-20;1;2
10000002;43691;2022-05-21;3;3
10000002;43692;2022-05-15;1;1
10000002;43692;2022-05-20;2;15
10000002;43693;2022-05-18;3;3
10000002;43693;2022-05-19;2;5
10000002;43693;2022-05-20;6;21
10000002;43694;2022-05-15;42;162
10000002;43694;2022-05-16;49;211
10000002;43694;2022-05-17;55;199
10000002;43694;2022-05-18;53;189
10000002;43694;2022-05-19;42;144
10000002;43694;2022-05-20;39;177
10000002;43694;2022-05-21;57;215
10000002;43696;2022-05-16;1;1
10000002;43696;2022-05-18;2;2
10000002;43696;2022-05-19;6;6
