type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
54785;60011866;10000032;2024-04-01;4004;4004;4004;11000;11000;11000
54786;60003760;10000002;2024-04-01;9920;9921.04;9923;11000;11191.1;11500
54786;60004588;10000030;2024-04-01;1245;1245;1245;24310;24318.3;24320
54786;60008494;10000043;2024-04-01;9768;10981.9;11010;14020;14272.9;15240
54786;60011866;10000032;2024-04-01;1505;1505;1505;10990;10990;10990
54787;60003760;10000002;2024-04-01;35820000;35820000;35820000;65820000;76744400;78110000
54787;60004588;10000030;2024-04-01;;;;332300000;332300000;332300000
54787;60008494;10000043;2024-04-01;666600;666600;666600;;;
54787;60011866;10000032;2024-04-01;;;;176300000;176300000;176300000
54788;60003760;10000002;2024-04-01;40150000;40174600;40220000;159900000;159978000;160000000
54788;60004588;10000030;2024-04-01;;;;377100000;377100000;377100000
54788;60008494;10000043;2024-04-01;;;;377300000;377300000;377300000
54788;60011866;10000032;2024-04-01;;;;388800000;388800000;388800000
54789;60003760;10000002;2024-04-01;35000000;35000000;35000000;150000000;150000000;150000000
54789;60004588;10000030;2024-04-01;;;;444000000;444000000;444000000
54794;60003760;10000002;2024-04-01;97010000;97014600;97020000;115900000;127087000;134800000
54794;60008494;10000043;2024-04-01;22000000;22000000;22000000;129800000;129800000;129800000
54794;60011866;10000032;2024-04-01;25000000;25000000;25000000;;;
54798;60003760;10000002;2024-04-01;15050000;15050000;15050000;62000000;62203700;63000000
54798;60004588;10000030;2024-04-01;100000;100000;100000;;;
54798;60011866;10000032;2024-04-01;;;;222200000;222200000;222200000
54799;60003760;10000002;2024-04-01;10160000;10160000;10160000;92920000;92920400;92930000
54799;60008494;10000043;2024-04-01;;;;100000000;100000000;100000000
54799;60011866;10000032;2024-04-01;;;;197800000;197800000;197800000
54800;60003760;10000002;2024-04-01;27680000;27680000;27680000;;;
54800;60004588;10000030;2024-04-01;;;;333000000;333000000;333000000
54800;60008494;10000043;2024-04-01;;;;429900000;429900000;429900000
54800;60011866;10000032;2024-04-01;;;;249800000;249800000;249800000
54804;60003760;10000002;2024-04-01;34530;34530;34530;1000000;1016430;1887000
54804;60008494;10000043;2024-04-01;0.99;0.99;0.99;;;
54804;60011866;10000032;2024-04-01;;;;250000000;250000000;250000000
54805;60003760;10000002;2024-04-01;90130;90130;90130;990000;990000;990000
54805;60008494;10000043;2024-04-01;0.97;0.97;0.97;;;
54805;60011866;10000032;2024-04-01;;;;25000000;25000000;25000000
54806;60003760;10000002;2024-04-01;79210;79210;79210;1000000;1073940;1999000
54806;60008494;10000043;2024-04-01;0.99;0.99;0.99;;;
54808;60003760;10000002;2024-04-01;565700;565700;565700;2975000;2975000;2975000
54808;60008494;10000043;2024-04-01;101.5;101.5;101.5;1399000;1399000;1399000
54809;60003760;10000002;2024-04-01;472300;472300;472300;10940000;10940000;10940000
54810;60003760;10000002;2024-04-01;10000;10000;10000;6799000;6799110;6800000
54811;60003760;10000002;2024-04-01;470900;470900;470900;20830000;20833000;20850000
54826;60003760;10000002;2024-04-01;28110000;38460400;50430000;65870000;65942600;65990000
54826;60008494;10000043;2024-04-01;551000;551000;551000;;;
54827;60003760;10000002;2024-04-01;21030000;21038300;21060000;30000000;35058700;36110000
54827;60004588;10000030;2024-04-01;18840000;18840000;18840000;65000000;65000000;65000000
54827;60008494;10000043;2024-04-01;16390000;16390000;16390000;54990000;54990000;54990000
54827;60011866;10000032;2024-04-01;7003000;7003000;7003000;39880000;39880000;39880000
54828;60003760;10000002;2024-04-01;43960000;44604400;46000000;48990000;49439600;50000000
54828;60004588;10000030;2024-04-01;13570000;13570000;13570000;118700000;118700000;118700000
54828;60008494;10000043;2024-04-01;45060000;45981600;46020000;59990000;59999600;60000000
54828;60011866;10000032;2024-04-01;35050000;35050000;35050000;59980000;59982100;59990000
54829;60003760;10000002;2024-04-01;44040000;44069300;44130000;44050000;63225000;63840000
54829;60004588;10000030;2024-04-01;41050000;41050000;41050000;118500000;118589000;118600000
54829;60008494;10000043;2024-04-01;52000000;52018800;52020000;80000000;80000000;80000000
54829;60011866;10000032;2024-04-01;44530000;44530000;44530000;78700000;79060400;80000000
54830;60003760;10000002;2024-04-01;1032;1032.83;1035;1036;4522.65;5317
54830;60004588;10000030;2024-04-01;;;;100000;100000;100000
54830;60008494;10000043;2024-04-01;0.01;0.01;0.01;500000;500000;500000
54830;60011866;10000032;2024-04-01;155;155;155;9999;9999;9999
54840;60003760;10000002;2024-04-01;45130000;45713900;46380000;49740000;49792400;49820000
54840;60011866;10000032;2024-04-01;1003000;1003000;1003000;;;
54841;60003760;10000002;2024-04-01;32020000;32113700;32210000;34480000;45632800;59380000
54841;60011866;10000032;2024-04-01;1000000;1000000;1000000;;;
54900;60003760;10000002;2024-04-01;512000000;512098000;512100000;2399000000;2399000000;2399000000
54900;60008494;10000043;2024-04-01;100000000;100000000;100000000;;;
54900;60011866;10000032;2024-04-01;155000000;155000000;155000000;;;
54901;60003760;10000002;2024-04-01;1000000000;1000000000;1000000000;1797000000;1797000000;1797000000
54902;60003760;10000002;2024-04-01;421400000;421400000;421400000;2600000000;2600000000;2600000000
54902;60004588;10000030;2024-04-01;1;1;1;;;
54902;60008494;10000043;2024-04-01;256500000;256500000;256500000;;;
54903;60003760;10000002;2024-04-01;3162000000;3162000000;3162000000;6495000000;6495000000;6495000000
54903;60008494;10000043;2024-04-01;200000000;200000000;200000000;;;
54904;60003760;10000002;2024-04-01;166000000;166000000;166000000;;;
54904;60008494;10000043;2024-04-01;18050;18098;18100;;;
54905;60003760;10000002;2024-04-01;154500000;154500000;154500000;2692000000;2692000000;2692000000
54905;60008494;10000043;2024-04-01;19020000;19020000;19020000;;;
54906;60003760;10000002;2024-04-01;3318000;3318000;3318000;1769000000;1769000000;1769000000
54906;60004588;10000030;2024-04-01;1000000;1000000;1000000;;;
54906;60008494;10000043;2024-04-01;1004000;1004000;1004000;;;
54906;60011866;10000032;2024-04-01;1173000;1173000;1173000;;;
54907;60003760;10000002;2024-04-01;3901000;3901000;3901000;3900000000;3900000000;3900000000
54907;60008494;10000043;2024-04-01;1001000;1001000;1001000;;;
54908;60008494;10000043;2024-04-01;10000;10000;10000;;;
54909;60003760;10000002;2024-04-01;1450000;1450000;1450000;1447000000;1447020000;1448000000
54910;60003760;10000002;2024-04-01;1215000;1215000;1215000;;;
54911;60003760;10000002;2024-04-01;10020000;10020000;10020000;1250000000;1282310000;1599000000
54912;60003760;10000002;2024-04-01;1000000;1000000;1000000;;;
54913;60003760;10000002;2024-04-01;42000000;42000000;42000000;2380000000;2399220000;2899000000
54914;60003760;10000002;2024-04-01;200000000;200000000;200000000;999000000;1002520000;1094000000
54914;60008494;10000043;2024-04-01;33330000;33330000;33330000;;;
54914;60011866;10000032;2024-04-01;10000000;10000000;10000000;;;
54915;60003760;10000002;2024-04-01;508000000;508000000;508000000;970000000;970000000;970000000
54915;60004588;10000030;2024-04-01;1000000;1000000;1000000;;;
54915;60008494;10000043;2024-04-01;62220000;62220000;62220000;1123000000;1139490000;1152000000
54915;60011866;10000032;2024-04-01;1000000;1000000;1000000;;;
54916;60003760;10000002;2024-04-01;1025000000;1027810000;1031000000;1749000000;1749000000;1749000000
54916;60008494;10000043;2024-04-01;151100000;151100000;151100000;2112000000;2112000000;2112000000
54917;60003760;10000002;2024-04-01;120000000;120000000;120000000;1072000000;1072350000;1073000000
54917;60008494;10000043;2024-04-01;10000;10000;10000;;;
54919;60003760;10000002;2024-04-01;1572000;1572000;1572000;1572000000;1572000000;1572000000
54920;60003760;10000002;2024-04-01;300000000;300000000;300000000;798900000;798900000;798900000
54920;60008494;10000043;2024-04-01;52000000;52000000;52000000;799000000;799000000;799000000
54921;60003760;10000002;2024-04-01;30020000;30020000;30020000;;;
54926;60003760;10000002;2024-04-01;1855000;1855000;1855000;7096000;7097090;7098000
54926;60004588;10000030;2024-04-01;;;;10000000;10000000;10000000
54926;60008494;10000043;2024-04-01;103;103;103;;;
54926;60011866;10000032;2024-04-01;20200;20200;20200;;;
54927;60003760;10000002;2024-04-01;730200;730200;730200;2999000;3999630;4499000
54927;60004588;10000030;2024-04-01;100000;100000;100000;;;
54927;60008494;10000043;2024-04-01;119700;122116;122200;135000000;135000000;135000000
54927;60011866;10000032;2024-04-01;210600;210600;210600;;;
54943;60003760;10000002;2024-04-01;1200;1200;1200;1201;8821.5;9000
54943;60004588;10000030;2024-04-01;;;;245000;245755;249000
54943;60008494;10000043;2024-04-01;;;;1000;1000;1000
54943;60011866;10000032;2024-04-01;;;;60000;60000;60000
54944;60003760;10000002;2024-04-01;2.08;2.09037;2.11;20000;2551440;2980000
54944;60004588;10000030;2024-04-01;;;;50000;50000;50000
54944;60008494;10000043;2024-04-01;10.01;10.01;10.01;300000;300000;300000
54944;60011866;10000032;2024-04-01;;;;39000;39000;39000
54948;60003760;10000002;2024-04-01;1230;1230;1230;1231;6343.5;9996
54948;60004588;10000030;2024-04-01;;;;575000;575000;575000
54948;60008494;10000043;2024-04-01;100;100;100;100000;100982;150100
54948;60011866;10000032;2024-04-01;;;;20000;20000;20000
54949;60003760;10000002;2024-04-01;2510;2510;2510;2511;3558.15;4000
54949;60004588;10000030;2024-04-01;;;;20000;20000;20000
54949;60008494;10000043;2024-04-01;111;111;111;244800;244867;244900
54949;60011866;10000032;2024-04-01;;;;4334;4334;4334
54965;60003760;10000002;2024-04-01;23660;23668.3;23670;1986000;1986540;1987000
54965;60004588;10000030;2024-04-01;91730;91730;91730;1650000;1650000;1650000
54965;60008494;10000043;2024-04-01;1597000;1597900;1598000;1987000;16521500;25000000
54965;60011866;10000032;2024-04-01;44340;44340;44340;27000000;27000000;27000000
54966;60003760;10000002;2024-04-01;1106000;1106000;1106000;3193000;3193040;3195000
54966;60004588;10000030;2024-04-01;;;;3000000;3000000;3000000
54966;60008494;10000043;2024-04-01;501200;501200;501200;;;
54968;60003760;10000002;2024-04-01;24430000;24430000;24430000;69880000;69880000;69880000
54968;60008494;10000043;2024-04-01;103.1;103.1;103.1;;;
54968;60011866;10000032;2024-04-01;1;1;1;;;
54970;60003760;10000002;2024-04-01;21550;21585.7;21630;29300;29389.8;29500
54970;60008494;10000043;2024-04-01;5502;5502;5502;23290;23290;23290
54970;60011866;10000032;2024-04-01;15400;15400;15400;27300;27300;27300
54971;60003760;10000002;2024-04-01;9801;9808.22;9816;14150;14187.8;14200
54971;60004588;10000030;2024-04-01;;;;14690;14690;14690
54971;60008494;10000043;2024-04-01;1422;1422;1422;17000;17000;17000
54971;60011866;10000032;2024-04-01;3107;3107;3107;18000;18000;18000
54972;60003760;10000002;2024-04-01;9842;9873.46;9896;11000;15010;15810
54972;60004588;10000030;2024-04-01;9401;9401;9401;;;
54972;60008494;10000043;2024-04-01;6434;6434;6434;18420;18420;18420
54972;60011866;10000032;2024-04-01;3106;3106;3106;18500;18500;18500
54973;60003760;10000002;2024-04-01;24710000;24726300;24750000;34100000;34108000;34210000
54973;60004588;10000030;2024-04-01;7815000;7815000;7815000;75000000;75000000;75000000
54973;60008494;10000043;2024-04-01;33700000;34640800;34660000;46950000;46950000;46950000
54973;60011866;10000032;2024-04-01;5107000;5107000;5107000;40000000;40000000;40000000
54974;60003760;10000002;2024-04-01;17020000;17020000;17020000;49410000;49427600;49460000
54974;60004588;10000030;2024-04-01;5026000;5026000;5026000;;;
54974;60008494;10000043;2024-04-01;16680000;16766400;16770000;69880000;69880000;69880000
54974;60011866;10000032;2024-04-01;;;;88000000;88000000;88000000
54975;60003760;10000002;2024-04-01;30320000;30470600;30810000;33980000;36607400;39440000
54975;60004588;10000030;2024-04-01;18720000;18723000;18760000;54920000;54920000;54920000
54975;60008494;10000043;2024-04-01;22530000;23079400;25100000;44900000;44983300;45060000
54975;60011866;10000032;2024-04-01;35020000;35020000;35020000;38990000;41099100;49150000
54993;60003760;10000002;2024-04-01;16920000;17064600;17250000;145000000;238409000;268500000
54993;60004588;10000030;2024-04-01;;;;175000000;175000000;175000000
54993;60008494;10000043;2024-04-01;10120000;10149000;10150000;339900000;339900000;339900000
54993;60011866;10000032;2024-04-01;1238000;1238000;1238000;229000000;229000000;229000000
55025;60003760;10000002;2024-04-01;50170000;50312200;55010000;94990000;100782000;120000000
55025;60004588;10000030;2024-04-01;;;;119900000;119900000;119900000
55025;60008494;10000043;2024-04-01;34000000;34000000;34000000;140000000;140000000;140000000
55025;60011866;10000032;2024-04-01;;;;119900000;136208000;140000000
55029;60003760;10000002;2024-04-01;4001;4268.98;4500;668100;668132;668200
55029;60008494;10000043;2024-04-01;4;4;4;4898000;4898000;4898000
55029;60011866;10000032;2024-04-01;5000;5000;5000;15300000;15300000;15300000
55031;60003760;10000002;2024-04-01;30000000;30000000;30000000;31800000;32572400;32820000
55031;60008494;10000043;2024-04-01;2000000;26000000;27500000;30500000;30864700;39800000
55032;60003760;10000002;2024-04-01;;;;43320000;43342200;43350000
55032;60008494;10000043;2024-04-01;37500000;37500000;37500000;47980000;47980000;47980000
55033;60003760;10000002;2024-04-01;16540000;16983100;17480000;24680000;24724100;24740000
55033;60008494;10000043;2024-04-01;200500;200500;200500;;;
55033;60011866;10000032;2024-04-01;1000000;1000000;1000000;;;
55034;60003760;10000002;2024-04-01;13090000;13144600;13200000;22100000;22151100;22160000
55034;60008494;10000043;2024-04-01;18000000;18000000;18000000;25980000;25980000;25980000
55034;60011866;10000032;2024-04-01;1000000;1000000;1000000;;;
55035;60003760;10000002;2024-04-01;23330000;23357200;23400000;35830000;35865600;35880000
55035;60008494;10000043;2024-04-01;300500;300500;300500;;;
55035;60011866;10000032;2024-04-01;1000000;1000000;1000000;;;
55294;60003760;10000002;2024-04-01;119600000;119600000;119600000;194300000;194581000;195000000
55294;60004588;10000030;2024-04-01;100000;100000;100000;;;
55294;60008494;10000043;2024-04-01;111000000;111000000;111000000;344400000;344400000;344400000
55294;60011866;10000032;2024-04-01;;;;1000000000;1000000000;1000000000
55295;60003760;10000002;2024-04-01;490000;583704;600000;2770000;2770910;2772000
55295;60004588;10000030;2024-04-01;101000;101000;101000;5000000;5000000;5000000
55295;60008494;10000043;2024-04-01;10470;10489.6;10510;9778000;9778000;9778000
55295;60011866;10000032;2024-04-01;75000;75000;75000;10000000;10000000;10000000
55296;60003760;10000002;2024-04-01;4825000;4826670;4836000;10000000;13754600;14740000
55296;60004588;10000030;2024-04-01;100000;100000;100000;10000000;10000000;10000000
55296;60008494;10000043;2024-04-01;861000;861098;861100;7854000;7854000;7854000
55296;60011866;10000032;2024-04-01;220000;220000;220000;100000000;100000000;100000000
55297;60003760;10000002;2024-04-01;3035;3036.54;3037;250000;668983;801900
55297;60004588;10000030;2024-04-01;;;;5000000;6886790;15000000
55297;60008494;10000043;2024-04-01;;;;100000;104524;119900
55297;60011866;10000032;2024-04-01;;;;148900;148900;148900
55298;60003760;10000002;2024-04-01;762600;762676;762900;3100000;3782500;4900000
55298;60004588;10000030;2024-04-01;;;;4200000;4200000;4200000
55298;60008494;10000043;2024-04-01;495200;495298;495300;2862000;2862000;2862000
55298;60011866;10000032;2024-04-01;;;;1000000;1294340;4900000
55299;60003760;10000002;2024-04-01;5139;5139;5139;100000;120043;121800
55299;60004588;10000030;2024-04-01;;;;39990000;39990000;39990000
55299;60008494;10000043;2024-04-01;50000;50000;50000;1488000;1488650;1490000
55299;60011866;10000032;2024-04-01;0.01;0.01;0.01;437500;437500;437500
55300;60003760;10000002;2024-04-01;30280;30280;30280;100000;175783;199900
55300;60004588;10000030;2024-04-01;;;;1750000;1750000;1750000
55300;60008494;10000043;2024-04-01;10;10;10;8599000;8599000;8599000
55300;60011866;10000032;2024-04-01;1000;1000;1000;3465000;3465000;3465000
55301;60003760;10000002;2024-04-01;5028;5028;5028;150000;181848;194500
55301;60004588;10000030;2024-04-01;;;;49990000;49990000;49990000
55301;60008494;10000043;2024-04-01;;;;199100;199335;199900
55301;60011866;10000032;2024-04-01;;;;497400;497400;497400
55302;60003760;10000002;2024-04-01;71000;71000;71000;100000;199050;231600
55302;60004588;10000030;2024-04-01;;;;20000000;20000000;20000000
55302;60008494;10000043;2024-04-01;10;43027.2;50030;719900;719992;720000
55302;60011866;10000032;2024-04-01;;;;999900;999900;999900
55303;60003760;10000002;2024-04-01;5245;5245.63;5246;60000;66920.4;67700
55303;60004588;10000030;2024-04-01;;;;240000;240000;240000
55303;60008494;10000043;2024-04-01;200;534.255;556;909900;949363;1197000
55303;60011866;10000032;2024-04-01;;;;199000;199000;199000
55304;60003760;10000002;2024-04-01;5660;5660.63;5661;51660;67103;72000
55304;60004588;10000030;2024-04-01;;;;50000;50001.9;50010
55304;60008494;10000043;2024-04-01;500;500;500;496300;496561;496800
55304;60011866;10000032;2024-04-01;;;;98000;98000;98000
55305;60003760;10000002;2024-04-01;4697;4697.63;4698;74500;74772.2;80000
55305;60008494;10000043;2024-04-01;10;10;10;113100;114047;120000
55305;60011866;10000032;2024-04-01;;;;10000;10000;10000
55306;60003760;10000002;2024-04-01;3009;46338.6;50760;89600;92664.8;94000
55306;60008494;10000043;2024-04-01;;;;734600;734600;734600
55307;60003760;10000002;2024-04-01;9166;9166;9166;97800;99345.7;100000
55307;60004588;10000030;2024-04-01;;;;630000;631302;636900
55307;60008494;10000043;2024-04-01;100.3;100.959;101;1192000;1192710;1193000
55307;60011866;10000032;2024-04-01;;;;98800;98800;98800
55308;60003760;10000002;2024-04-01;37000;37009.1;37010;127100;697228;4999000
55308;60004588;10000030;2024-04-01;;;;1501000;1501000;1501000
55308;60008494;10000043;2024-04-01;11;11;11;3997000;3997000;3997000
55309;60003760;10000002;2024-04-01;510.1;510.404;511.1;100000;151928;155000
55309;60008494;10000043;2024-04-01;9.69;9.69;9.69;2399000;2399020;2400000
55310;60003760;10000002;2024-04-01;30100;30100;30100;234700;236674;244000
55310;60004588;10000030;2024-04-01;;;;49990000;49990000;49990000
55310;60008494;10000043;2024-04-01;161300;161396;161400;2499000;2545000;2789000
55310;60011866;10000032;2024-04-01;;;;49990000;49990000;49990000
55311;60003760;10000002;2024-04-01;55000;55000;55000;997400;999228;1000000
55311;60004588;10000030;2024-04-01;;;;4130000;4130000;4130000
55311;60008494;10000043;2024-04-01;1037;1038.67;1042;899900;899900;899900
55311;60011866;10000032;2024-04-01;;;;699000;699000;699000
55312;60003760;10000002;2024-04-01;137.2;137.2;137.2;998700;998737;998800
55312;60004588;10000030;2024-04-01;;;;100000;100000;100000
55312;60008494;10000043;2024-04-01;2.06;8148.04;8311;;;
55312;60011866;10000032;2024-04-01;;;;450100;450100;450100
55313;60003760;10000002;2024-04-01;1357000;1359890;1360000;1761000;1984430;2000000
55313;60004588;10000030;2024-04-01;;;;78990000;78990000;78990000
55313;60008494;10000043;2024-04-01;400100;400196;400200;3898000;3898000;3898000
55313;60011866;10000032;2024-04-01;;;;2890000;2890000;2890000
55314;60003760;10000002;2024-04-01;2500;1117040;2000000;3750000;4112130;4340000
55314;60004588;10000030;2024-04-01;;;;99990000;99990000;99990000
55314;60008494;10000043;2024-04-01;10;10;10;2755000;2755000;2755000
55314;60011866;10000032;2024-04-01;;;;4900000;4900000;4900000
55315;60003760;10000002;2024-04-01;1277000;1277000;1277000;2400000;4035430;4185000
55315;60004588;10000030;2024-04-01;100000;100000;100000;16120000;16120000;16120000
55315;60008494;10000043;2024-04-01;740000;740000;740000;3877000;3877000;3877000
55315;60011866;10000032;2024-04-01;50010;50010;50010;3325000;3325000;3325000
55316;60003760;10000002;2024-04-01;138000;138591;140200;2985000;3438370;4827000
55316;60004588;10000030;2024-04-01;;;;5000000;5000000;5000000
55316;60008494;10000043;2024-04-01;1515000;1515960;1516000;2487000;2487000;2487000
55316;60011866;10000032;2024-04-01;;;;9901000;78667600;79990000
55317;60003760;10000002;2024-04-01;99050;99050;99050;145000;149087;149900
55317;60004588;10000030;2024-04-01;;;;2500000;2500000;2500000
55317;60008494;10000043;2024-04-01;10030;10039.2;10040;1994000;1994060;1995000
55317;60011866;10000032;2024-04-01;;;;7399000;7399000;7399000
55318;60003760;10000002;2024-04-01;6420;6420.63;6421;97700;99277.8;100000
55318;60004588;10000030;2024-04-01;;;;58890;58890;58890
55318;60008494;10000043;2024-04-01;501.1;501.1;501.1;80000;81193.9;97510
55318;60011866;10000032;2024-04-01;;;;1;15566.4;25000
55319;60003760;10000002;2024-04-01;5950;5951.28;5953;25000;96433.3;226000
55319;60004588;10000030;2024-04-01;;;;499900;499900;499900
55319;60008494;10000043;2024-04-01;500;500;500;100000;101373;110000
55319;60011866;10000032;2024-04-01;;;;15000;15000;15000
55320;60003760;10000002;2024-04-01;85110;85146.5;85170;2798000;2799200;2800000
55320;60004588;10000030;2024-04-01;;;;24780000;24780000;24780000
55320;60008494;10000043;2024-04-01;30970;31035.1;31110;18320000;18384700;18440000
55320;60011866;10000032;2024-04-01;;;;3891000;3891000;3891000
55321;60003760;10000002;2024-04-01;1485000;1490000;1491000;3486000;4069760;4238000
55321;60004588;10000030;2024-04-01;;;;8970000;8970000;8970000
55321;60008494;10000043;2024-04-01;4002000;4002670;4003000;11990000;11992500;12000000
55321;60011866;10000032;2024-04-01;74990;74990;74990;7894000;7894000;7894000
55322;60003760;10000002;2024-04-01;10040;10080.7;10230;180000;199802;249900
55322;60004588;10000030;2024-04-01;;;;900000;900000;900000
55322;60008494;10000043;2024-04-01;1000;1003.92;1004;1005;745280;999900
55322;60011866;10000032;2024-04-01;;;;5000000;5000000;5000000
55323;60003760;10000002;2024-04-01;22150;22156.3;22160;22170;65025;75000
55323;60004588;10000030;2024-04-01;;;;19990000;19990000;19990000
55323;60008494;10000043;2024-04-01;6805;6805.98;6806;90000;126333;140000
55323;60011866;10000032;2024-04-01;;;;35000;35000;35000
55324;60003760;10000002;2024-04-01;1373;1373.65;1375;69900;92753;100000
55324;60008494;10000043;2024-04-01;;;;750000;750000;750000
55324;60011866;10000032;2024-04-01;;;;299000;299000;299000
55325;60003760;10000002;2024-04-01;67990;67993.5;68000;465700;465750;466000
55325;60008494;10000043;2024-04-01;10;10;10;4500000;4931370;5000000
55326;60003760;10000002;2024-04-01;10000;10000;10000;200000;212880;219900
55326;60004588;10000030;2024-04-01;;;;6000000;6000000;6000000
55326;60008494;10000043;2024-04-01;10220;10220;10220;887200;887200;887200
55326;60011866;10000032;2024-04-01;;;;750000;750000;750000
55327;60003760;10000002;2024-04-01;5057;5057;5057;5058;237129;269700
55327;60004588;10000030;2024-04-01;;;;12900000;12900000;12900000
55327;60008494;10000043;2024-04-01;100;100;100;498400;498592;499800
55327;60011866;10000032;2024-04-01;;;;90000;90000;90000
55328;60003760;10000002;2024-04-01;3980;3980.63;3981;94690;98438.5;99990
55328;60004588;10000030;2024-04-01;;;;39990000;39990000;39990000
55328;60008494;10000043;2024-04-01;;;;797600;797600;797600
55328;60011866;10000032;2024-04-01;0.01;0.01;0.01;199000;199038;200000
55329;60003760;10000002;2024-04-01;79100;79100;79100;100000;111274;114900
55329;60004588;10000030;2024-04-01;;;;418500;418500;418500
55329;60008494;10000043;2024-04-01;15.01;15.9806;16;95000;142559;148900
55329;60011866;10000032;2024-04-01;;;;350000;350000;350000
55330;60003760;10000002;2024-04-01;3518000;3536570;3571000;8000000;8023540;9271000
55330;60004588;10000030;2024-04-01;;;;72510000;72510000;72510000
55330;60008494;10000043;2024-04-01;5242000;5249430;5260000;;;
55330;60011866;10000032;2024-04-01;253500;253500;253500;8999000;8999000;8999000
55331;60003760;10000002;2024-04-01;6014;6890.87;7001;58000;427491;500000
55331;60008494;10000043;2024-04-01;10210;10210;10210;349900;363845;397300
55331;60011866;10000032;2024-04-01;;;;289900;289900;289900
55332;60003760;10000002;2024-04-01;555.1;555.1;555.1;60000;65470;67660
55332;60008494;10000043;2024-04-01;7.04;7.17176;8;750000;931227;999800
55332;60011866;10000032;2024-04-01;;;;10000;10000;10000
55333;60003760;10000002;2024-04-01;52100;52100;52100;149900;183546;260000
55333;60004588;10000030;2024-04-01;;;;49990000;49990000;49990000
55333;60008494;10000043;2024-04-01;2.04;2.04;2.04;295000;295000;295000
55333;60011866;10000032;2024-04-01;;;;1980000;1980000;1980000
55334;60003760;10000002;2024-04-01;51410;51410;51410;144700;168657;442500
55334;60008494;10000043;2024-04-01;10;10;10;1192000;1812240;3169000
55334;60011866;10000032;2024-04-01;;;;670000;670000;670000
55335;60003760;10000002;2024-04-01;191000;191000;191000;191200;198533;290200
55335;60004588;10000030;2024-04-01;;;;4999000;4999000;4999000
55335;60008494;10000043;2024-04-01;101;101.941;102;1188000;1199060;1200000
55335;60011866;10000032;2024-04-01;108100;108100;108100;6899000;6899000;6899000
55336;60003760;10000002;2024-04-01;259000;259000;259000;499900;508787;658200
55336;60004588;10000030;2024-04-01;;;;1200000;57690900;79990000
55336;60008494;10000043;2024-04-01;33490;373864;701200;1078000;1078000;1078000
55336;60011866;10000032;2024-04-01;;;;2991000;2991000;2991000
55337;60003760;10000002;2024-04-01;5901;5907;5910;208600;248559;269000
55337;60008494;10000043;2024-04-01;;;;4796000;4796060;4797000
55337;60011866;10000032;2024-04-01;1;1;1;690000;690000;690000
55338;60003760;10000002;2024-04-01;3340;3340.63;3341;25000;213833;249700
55338;60004588;10000030;2024-04-01;;;;900000;900000;900000
55338;60008494;10000043;2024-04-01;;;;649900;649900;649900
55338;60011866;10000032;2024-04-01;;;;69990;69990;69990
55339;60003760;10000002;2024-04-01;1009;1009;1009;30000;45348.1;81800
55339;60004588;10000030;2024-04-01;;;;950000;950000;950000
55339;60008494;10000043;2024-04-01;3;3;3;1162000;1162860;1163000
55339;60011866;10000032;2024-04-01;;;;1575000;1575000;1575000
55340;60003760;10000002;2024-04-01;2732;2732;2732;291400;294489;295800
55340;60008494;10000043;2024-04-01;;;;629100;629331;635000
55340;60011866;10000032;2024-04-01;8600;8600;8600;750000;750000;750000
55341;60003760;10000002;2024-04-01;27100;68244.4;80000;204800;204861;204900
55341;60004588;10000030;2024-04-01;;;;49990000;49990000;49990000
55341;60008494;10000043;2024-04-01;301;301.941;302;1779000;1794840;2168000
55341;60011866;10000032;2024-04-01;;;;900000;900000;900000
55342;60003760;10000002;2024-04-01;55390;55390;55390;469600;469759;469900
55342;60004588;10000030;2024-04-01;;;;5000000;5000000;5000000
55342;60008494;10000043;2024-04-01;12.01;12.01;12.01;540000;540559;549500
55342;60011866;10000032;2024-04-01;;;;1212000;1212000;1212000
55343;60003760;10000002;2024-04-01;20000;20000;20000;220000;264291;316900
55343;60004588;10000030;2024-04-01;;;;39990000;39990000;39990000
55343;60008494;10000043;2024-04-01;16;16;16;2069000;2071100;2095000
55343;60011866;10000032;2024-04-01;;;;990000;990000;990000
55344;60003760;10000002;2024-04-01;2210;2210;2210;100000;121230;129900
55344;60008494;10000043;2024-04-01;10;10;10;138000;138000;138000
55344;60011866;10000032;2024-04-01;;;;300000;300000;300000
55345;60003760;10000002;2024-04-01;13190;13190;13190;93200;98525.2;100000
55345;60004588;10000030;2024-04-01;;;;320000;320000;320000
55345;60008494;10000043;2024-04-01;;;;111100;111441;119800
55345;60011866;10000032;2024-04-01;;;;449000;449000;449000
55346;60003760;10000002;2024-04-01;50220;59180;60220;5000000;5055000;5990000
55346;60004588;10000030;2024-04-01;;;;750000;750000;750000
55346;60008494;10000043;2024-04-01;10;10;10;480000;480000;480000
55346;60011866;10000032;2024-04-01;;;;3900000;3900000;3900000
55347;60003760;10000002;2024-04-01;102100;102100;102100;3140000;3163870;3168000
55347;60004588;10000030;2024-04-01;;;;49990000;49990000;49990000
55347;60008494;10000043;2024-04-01;;;;999500;999506;999600
55347;60011866;10000032;2024-04-01;;;;49990000;49990000;49990000
55348;60003760;10000002;2024-04-01;22890;22985.9;23050;199900;200554;201300
