region_id;type_id;date;highest;average;lowest
10000002;41518;2023-10-14;56840;39763.8;9033
10000002;41519;2023-10-08;22520;15935.5;9351
10000002;41519;2023-10-09;22480;21696.2;9870
10000002;41519;2023-10-10;22475;9346.65;3998
10000002;41519;2023-10-11;22460;22444.3;22440
10000002;41519;2023-10-12;22440;18971.4;10300
10000002;41519;2023-10-13;22440;22440;22440
10000002;41519;2023-10-14;22440;18098.6;10300
10000002;41520;2023-10-08;21940;21670;21400
10000002;41520;2023-10-09;21940;21908.2;21400
10000002;41520;2023-10-10;21940;21904;21400
10000002;41520;2023-10-11;21940;21940;21940
10000002;41520;2023-10-12;21940;21850;21400
10000002;41520;2023-10-13;21940;21940;21940
10000002;41520;2023-10-14;21940;21520.4;21400
10000002;41521;2023-10-08;24510;24510;24510
10000002;41521;2023-10-09;24510;24510;24510
10000002;41521;2023-10-12;24490;24490;24490
10000002;41521;2023-10-13;24480;24480;24480
10000002;41521;2023-10-14;24480;4089.62;11.54
10000002;41522;2023-10-08;17410;17070.8;112.6
10000002;41522;2023-10-09;14990;14990;14990
10000002;41522;2023-10-12;14950;14950;14950
10000002;41522;2023-10-13;14950;14950;14950
10000002;41522;2023-10-14;14950;3080.8;113.5
10000002;41523;2023-10-08;21230;20833.4;108
10000002;41523;2023-10-09;21220;21220;21220
10000002;41523;2023-10-12;21200;10654;108
10000002;41523;2023-10-13;21200;21200;21200
10000002;41523;2023-10-14;21200;4326.4;108
10000002;41524;2023-10-08;31940;31214.4;13.24
10000002;41524;2023-10-09;31960;31960;31960
10000002;41524;2023-10-12;31940;31940;31940
10000002;41524;2023-10-13;31940;31940;31940
10000002;41524;2023-10-14;31940;6398.59;13.24
10000002;41525;2023-10-08;126400000;124888000;114400000
10000002;41525;2023-10-09;126600000;121357000;114400000
10000002;41525;2023-10-10;127100000;125512000;114700000
10000002;41525;2023-10-11;127100000;124223000;114700000
10000002;41525;2023-10-12;127250000;123200000;115100000
10000002;41525;2023-10-13;126200000;126133000;126100000
10000002;41525;2023-10-14;126000000;123375000;115800000
10000002;41526;2023-10-11;1186000000;1186000000;1186000000
10000002;41526;2023-10-14;1188000000;1187500000;1187000000
10000002;41528;2023-10-08;99480000;99470000;99460000
10000002;41528;2023-10-10;99270000;99270000;99270000
10000002;41528;2023-10-12;99280000;99280000;99280000
10000002;41528;2023-10-13;99290000;75908000;60320000
10000002;41528;2023-10-14;90000000;90000000;90000000
10000002;41529;2023-10-12;400000000;400000000;400000000
10000002;41530;2023-10-13;308700000;257500000;206300000
10000002;41530;2023-10-14;206300000;206300000;206300000
10000002;41533;2023-10-08;237750000;217354000;193750000
10000002;41533;2023-10-09;213000000;208854000;192000000
10000002;41533;2023-10-10;212750000;193589000;181000000
10000002;41533;2023-10-11;195250000;188703000;171000000
10000002;41533;2023-10-12;210500000;195381000;167500000
10000002;41533;2023-10-13;209000000;203133000;169650000
10000002;41533;2023-10-14;217400000;207248000;176500000
10000002;41534;2023-10-08;499200000;469160000;463600000
10000002;41534;2023-10-09;455100000;443019000;397450000
10000002;41534;2023-10-10;431800000;407906000;381300000
10000002;41534;2023-10-11;430750000;422274000;385200000
10000002;41534;2023-10-12;417300000;410621000;383300000
10000002;41534;2023-10-13;410000000;402939000;382900000
10000002;41534;2023-10-14;411000000;397580000;373800000
10000002;41537;2023-10-08;250000000;250000000;250000000
10000002;41537;2023-10-09;250000000;250000000;250000000
10000002;41537;2023-10-11;250000000;250000000;250000000
10000002;41537;2023-10-12;250000000;250000000;250000000
10000002;41537;2023-10-14;250000000;250000000;250000000
10000002;41565;2023-10-08;69000000;69000000;69000000
10000002;41565;2023-10-10;90000000;90000000;90000000
10000002;41565;2023-10-13;146700000;146700000;146700000
10000002;41566;2023-10-08;113100000;98491400;96060000
10000002;41566;2023-10-09;111800000;111800000;111800000
10000002;41566;2023-10-10;111100000;111100000;111100000
10000002;41566;2023-10-11;73050000;73050000;73050000
10000002;41566;2023-10-13;111850000;98916700;73050000
10000002;41566;2023-10-14;111900000;111900000;111900000
10000002;41575;2023-10-10;250300000;250300000;250300000
10000002;41575;2023-10-11;250600000;250600000;250600000
10000002;41575;2023-10-12;251100000;209750000;168400000
10000002;41576;2023-10-12;370000000;369950000;369900000
10000002;41576;2023-10-13;137100000;137050000;137000000
10000002;41576;2023-10-14;250000000;193650000;137300000
10000002;41579;2023-10-08;11935000;9492000;2123000
10000002;41579;2023-10-09;2130500;2129670;2128000
10000002;41579;2023-10-10;11960000;7044000;2128000
10000002;41579;2023-10-12;2132000;2132000;2132000
10000002;41579;2023-10-13;7998000;7998000;7998000
10000002;41579;2023-10-14;6999000;6997000;6995000
10000002;41582;2023-10-09;1260000000;1260000000;1260000000
10000002;41583;2023-10-08;1000000000;1000000000;1000000000
10000002;41583;2023-10-09;1000000000;1000000000;1000000000
10000002;41584;2023-10-09;1142000000;1142000000;1142000000
10000002;41585;2023-10-09;1111000000;1111000000;1111000000
10000002;41590;2023-10-10;5000000;5000000;5000000
10000002;41590;2023-10-11;5000000;5000000;5000000
10000002;41591;2023-10-10;5000000;4950000;4900000
10000002;41592;2023-10-10;5000000;5000000;5000000
10000002;41593;2023-10-10;5000000;4950000;4900000
10000002;41594;2023-10-10;5000000;5000000;5000000
10000002;41595;2023-10-10;5000000;5000000;5000000
10000002;41596;2023-10-10;5000000;5000000;5000000
10000002;41597;2023-10-10;5000000;5000000;5000000
10000002;41598;2023-10-09;24000000;20323200;20000000
10000002;41598;2023-10-10;22000000;21000000;20000000
10000002;41598;2023-10-11;22000000;21333300;20000000
10000002;41598;2023-10-12;23000000;21000000;20000000
10000002;41598;2023-10-13;22000000;20666700;20000000
10000002;41598;2023-10-14;100;100;100
10000002;41599;2023-10-09;9200000;9200000;9200000
10000002;41599;2023-10-10;9200000;9200000;9200000
10000002;41599;2023-10-14;9200000;9200000;9200000
10000002;41600;2023-10-13;18400000;18400000;18400000
10000002;41600;2023-10-14;18400000;18400000;18400000
10000002;41601;2023-10-12;18400000;18400000;18400000
10000002;41601;2023-10-13;18400000;18400000;18400000
10000002;41601;2023-10-14;18400000;18400000;18400000
10000002;41607;2023-10-08;21742000;21742000;21742000
10000002;41607;2023-10-09;21742000;21741000;21740000
10000002;41607;2023-10-14;21742000;21742000;21742000
10000002;41608;2023-10-11;55000000;55000000;55000000
10000002;41609;2023-10-09;43484000;43484000;43484000
10000002;41633;2023-10-13;130000000;130000000;130000000
10000002;41639;2023-10-09;40000000;40000000;40000000
10000002;41639;2023-10-13;40000000;40000000;40000000
10000002;41640;2023-10-12;45000000;45000000;45000000
10000002;41644;2023-10-09;12000000;12000000;12000000
10000002;41644;2023-10-11;12000000;12000000;12000000
10000002;41657;2023-10-13;50000000;50000000;50000000
10000002;42145;2023-10-08;24990000;24963800;24950000
10000002;42145;2023-10-09;24980000;24965700;24960000
10000002;42145;2023-10-10;24960000;23562900;15150000
10000002;42145;2023-10-11;24980000;24965000;24930000
10000002;42145;2023-10-13;24910000;24177500;22000000
10000002;42145;2023-10-14;24910000;23136000;16020000
10000002;42146;2023-10-08;31490000;31473300;31460000
10000002;42146;2023-10-09;31480000;30721100;28050000
10000002;42146;2023-10-10;31450000;30062900;29990000
10000002;42146;2023-10-11;31500000;31480000;31465000
10000002;42146;2023-10-12;31490000;31490000;31490000
10000002;42146;2023-10-13;31445000;31440000;31440000
10000002;42146;2023-10-14;31480000;29910000;29000000
10000002;42149;2023-10-08;438600;369292;276000
10000002;42149;2023-10-09;276000;276000;276000
10000002;42149;2023-10-10;276000;276000;276000
10000002;42149;2023-10-11;276000;276000;276000
10000002;42149;2023-10-12;276000;276000;276000
10000002;42149;2023-10-13;399900;325560;276000
10000002;42149;2023-10-14;400000;316212;276000
10000002;42168;2023-10-09;7004000;7003500;7003000
10000002;42168;2023-10-10;35000000;35000000;35000000
10000002;42168;2023-10-11;35000000;35000000;35000000
10000002;42168;2023-10-12;7004000;7003500;7003000
10000002;42174;2023-10-13;998500000;998500000;998500000
10000002;42175;2023-10-10;489900000;489900000;489900000
10000002;42176;2023-10-08;299400000;299400000;299400000
10000002;42176;2023-10-10;194100000;194100000;194100000
10000002;42176;2023-10-12;298700000;298700000;298700000
10000002;42176;2023-10-14;298000000;297950000;297900000
10000002;42181;2023-10-13;398000000;398000000;398000000
10000002;42186;2023-10-08;310400000;310400000;310400000
10000002;42193;2023-10-13;180000000;180000000;180000000
10000002;42200;2023-10-08;68335000;63505000;60290000
10000002;42200;2023-10-09;68220000;68207800;68180000
10000002;42200;2023-10-10;65030000;63998800;63000000
10000002;42200;2023-10-11;68500000;66375000;65120000
10000002;42200;2023-10-12;68505000;61996700;48980000
10000002;42200;2023-10-13;68520000;68490000;68465000
10000002;42200;2023-10-14;68330000;63548900;49990000
10000002;42201;2023-10-08;120200000;119886000;119800000
10000002;42201;2023-10-09;120200000;119990000;119900000
10000002;42201;2023-10-10;120100000;119980000;119900000
10000002;42201;2023-10-11;120200000;119979000;118600000
10000002;42201;2023-10-12;120400000;120300000;120200000
10000002;42201;2023-10-13;120300000;120250000;120200000
10000002;42201;2023-10-14;120200000;120125000;120000000
10000002;42202;2023-10-08;46430000;43810000;33560000
10000002;42202;2023-10-09;46520000;45240000;33820000
10000002;42202;2023-10-10;46460000;44662900;33830000
10000002;42202;2023-10-11;46540000;45327500;33900000
10000002;42202;2023-10-12;48010000;47650000;46930000
10000002;42202;2023-10-13;47990000;46690000;45810000
10000002;42202;2023-10-14;45680000;43546000;35020000
10000002;42203;2023-10-08;205900000;205900000;205900000
10000002;42203;2023-10-09;206000000;205925000;205900000
10000002;42203;2023-10-10;205950000;204967000;203000000
10000002;42203;2023-10-11;206000000;205900000;205750000
10000002;42203;2023-10-12;206000000;177700000;163550000
10000002;42203;2023-10-13;205250000;205100000;204950000
10000002;42203;2023-10-14;205400000;205167000;205050000
10000002;42204;2023-10-08;51520000;50013900;42185000
10000002;42204;2023-10-09;52070000;51570700;45020000
10000002;42204;2023-10-10;51980000;48253800;45070000
10000002;42204;2023-10-11;48990000;48887800;48490000
10000002;42204;2023-10-12;52000000;49875900;48500000
10000002;42204;2023-10-13;52100000;51389000;50490000
10000002;42204;2023-10-14;52060000;45906700;43690000
10000002;42205;2023-10-08;62785000;61658600;53710000
10000002;42205;2023-10-09;63980000;63108100;62790000
10000002;42205;2023-10-10;85040000;80262300;69840000
10000002;42205;2023-10-11;84945000;69589500;56230000
10000002;42205;2023-10-12;69930000;67969200;56360000
10000002;42205;2023-10-13;69265000;63713900;57170000
10000002;42205;2023-10-14;68840000;62063300;57420000
10000002;42206;2023-10-08;86820000;85497500;73790000
10000002;42206;2023-10-09;86810000;84771400;74085000
10000002;42206;2023-10-10;86810000;86232200;85990000
10000002;42206;2023-10-11;88870000;87400300;86860000
10000002;42206;2023-10-12;89830000;85691600;80330000
10000002;42206;2023-10-13;91840000;87102500;80230000
10000002;42206;2023-10-14;91540000;85819300;80420000
10000002;42207;2023-10-08;126000000;124703000;115000000
10000002;42207;2023-10-09;126400000;126377000;126250000
10000002;42207;2023-10-10;133800000;130288000;116700000
10000002;42207;2023-10-11;140600000;136469000;134700000
10000002;42207;2023-10-12;138800000;130487000;121400000
10000002;42207;2023-10-13;133850000;129716000;122300000
10000002;42207;2023-10-14;132800000;129866000;122700000
10000002;42208;2023-10-08;210000000;208703000;188300000
10000002;42208;2023-10-09;217100000;214994000;213200000
10000002;42208;2023-10-10;217150000;216438000;201500000
10000002;42208;2023-10-11;219600000;218574000;218100000
10000002;42208;2023-10-12;219700000;214318000;203100000
10000002;42208;2023-10-13;208750000;206313000;194600000
10000002;42208;2023-10-14;218300000;204174000;196200000
10000002;42209;2023-10-08;420700000;417171000;370100000
10000002;42209;2023-10-09;421000000;417393000;371200000
10000002;42209;2023-10-10;420100000;418025000;414900000
10000002;42209;2023-10-11;418500000;414382000;409900000
10000002;42209;2023-10-12;420100000;420056000;420000000
10000002;42209;2023-10-13;418100000;402995000;378700000
10000002;42209;2023-10-14;421000000;419200000;418500000
10000002;42210;2023-10-08;139600000;137800000;123200000
10000002;42210;2023-10-09;139950000;137192000;123300000
10000002;42210;2023-10-10;155400000;152588000;141950000
10000002;42210;2023-10-11;205000000;191550000;178100000
10000002;42210;2023-10-12;204800000;148395000;129100000
10000002;42210;2023-10-13;201400000;151192000;132900000
10000002;42210;2023-10-14;177300000;154655000;135150000
10000002;42211;2023-10-08;192800000;178216000;165750000
10000002;42211;2023-10-09;183500000;180440000;166700000
10000002;42211;2023-10-10;180350000;173341000;166900000
10000002;42211;2023-10-11;172300000;165300000;147000000
10000002;42211;2023-10-12;178400000;178114000;177850000
10000002;42211;2023-10-13;178550000;177800000;174300000
10000002;42211;2023-10-14;178500000;177689000;175000000
10000002;42212;2023-10-08;241000000;236082000;222300000
10000002;42212;2023-10-09;251000000;243800000;241000000
10000002;42212;2023-10-10;268650000;261880000;235300000
10000002;42212;2023-10-11;280650000;274800000;268950000
10000002;42212;2023-10-12;279200000;248416000;233700000
10000002;42212;2023-10-13;278200000;271462000;230600000
10000002;42212;2023-10-14;270000000;246009000;230400000
10000002;42213;2023-10-08;384900000;381040000;345700000
10000002;42213;2023-10-09;385000000;381010000;346200000
10000002;42213;2023-10-10;400900000;392313000;366200000
10000002;42213;2023-10-11;401050000;390180000;347500000
10000002;42213;2023-10-12;400900000;400829000;400800000
10000002;42213;2023-10-13;400750000;400100000;398000000
10000002;42213;2023-10-14;399900000;395336000;349600000
10000002;42214;2023-10-08;699600000;694133000;650600000
10000002;42214;2023-10-09;699400000;667025000;609550000
10000002;42214;2023-10-10;689850000;665656000;608750000
10000002;42214;2023-10-11;689800000;668750000;605700000
10000002;42214;2023-10-12;689750000;687287000;684800000
10000002;42214;2023-10-13;684750000;683540000;679000000
10000002;42214;2023-10-14;684400000;666636000;619500000
10000002;42215;2023-10-08;1353000000;1300500000;1250000000
10000002;42215;2023-10-09;1353000000;1337800000;1327000000
10000002;42215;2023-10-10;1354000000;1353830000;1353000000
10000002;42215;2023-10-11;1355000000;1354670000;1354000000
10000002;42215;2023-10-12;1354000000;1325670000;1227000000
10000002;42215;2023-10-13;1352500000;1351750000;1351000000
10000002;42215;2023-10-14;1354000000;1350860000;1349000000
10000002;42226;2023-10-08;18380000;16601400;15590000
10000002;42226;2023-10-09;18840000;18500000;18500000
10000002;42226;2023-10-10;16220000;16220000;16190000
10000002;42226;2023-10-11;18750000;17477800;16300000
10000002;42226;2023-10-12;16410000;16390000;16310000
10000002;42226;2023-10-13;14000000;12480000;12480000
10000002;42226;2023-10-14;17420000;17420000;17420000
10000002;42244;2023-10-08;140700000;134931000;127400000
10000002;42244;2023-10-09;140800000;133968000;122200000
10000002;42244;2023-10-10;140550000;137362000;127900000
10000002;42244;2023-10-11;141800000;138743000;131400000
10000002;42244;2023-10-12;141250000;139320000;132000000
10000002;42244;2023-10-13;141550000;137821000;132000000
10000002;42244;2023-10-14;142000000;139810000;132100000
10000002;42522;2023-10-08;168700000;168550000;168400000
10000002;42522;2023-10-09;238600000;238475000;238350000
10000002;42522;2023-10-10;238500000;238350000;238200000
10000002;42522;2023-10-11;237950000;218800000;180500000
10000002;42522;2023-10-12;237600000;234000000;220000000
10000002;42522;2023-10-13;237300000;218667000;181400000
10000002;42522;2023-10-14;237100000;219833000;185300000
10000002;42526;2023-10-08;813800;701619;490400
10000002;42526;2023-10-09;813150;728519;511500
10000002;42526;2023-10-10;811550;607587;511600
10000002;42526;2023-10-11;811300;718255;511600
10000002;42526;2023-10-12;809900;777255;561600
10000002;42526;2023-10-13;814300;814300;814300
10000002;42526;2023-10-14;813900;745056;561600
10000002;42527;2023-10-08;827700;706085;569700
10000002;42527;2023-10-09;827100;805962;614000
10000002;42527;2023-10-10;826900;793184;614000
10000002;42527;2023-10-11;841100;841100;841100
10000002;42527;2023-10-12;840000;757660;634150
10000002;42527;2023-10-13;841000;747527;654300
10000002;42527;2023-10-14;840000;711092;654300
10000002;42528;2023-10-08;883900;745673;500100
10000002;42528;2023-10-09;879700;599718;503200
10000002;42528;2023-10-10;874600;713403;505100
10000002;42528;2023-10-11;868000;715903;505100
10000002;42528;2023-10-12;1800000;1140440;864800
10000002;42528;2023-10-13;864500;746032;500000
10000002;42528;2023-10-14;719800;654900;505100
10000002;42529;2023-10-08;575000;574900;400700
10000002;42529;2023-10-09;574900;511800;401100
10000002;42529;2023-10-10;574900;509834;401250
10000002;42529;2023-10-11;574900;517869;401500
10000002;42529;2023-10-12;574700;527790;401500
10000002;42529;2023-10-13;574800;530097;401600
10000002;42529;2023-10-14;691900;575600;401900
10000002;42530;2023-10-08;907200;764975;613600
10000002;42530;2023-10-09;905200;855047;706500
10000002;42530;2023-10-10;904900;862887;706700
10000002;42530;2023-10-11;903900;838238;706800
10000002;42530;2023-10-12;903400;856455;743300
10000002;42530;2023-10-13;904300;858914;743300
10000002;42530;2023-10-14;907800;862542;743300
10000002;42543;2023-10-09;1000000;1000000;1000000
10000002;42543;2023-10-14;20000000;20000000;20000000
10000002;42544;2023-10-09;1102000;1102000;1102000
10000002;42544;2023-10-10;10000000;10000000;10000000
10000002;42544;2023-10-12;15100000;15100000;15100000
10000002;42545;2023-10-09;2003000;2003000;2003000
10000002;42546;2023-10-09;1302000;1302000;1302000
10000002;42546;2023-10-12;8000000;8000000;8000000
10000002;42547;2023-10-09;3203000;3203000;3203000
10000002;42547;2023-10-10;15210000;15210000;15210000
10000002;42547;2023-10-12;18990000;17730000;15210000
10000002;42547;2023-10-14;18420000;18420000;18420000
10000002;42548;2023-10-12;50610000;50605000;50600000
10000002;42549;2023-10-08;20000000;20000000;20000000
10000002;42549;2023-10-09;905400;905400;905400
10000002;42549;2023-10-12;25590000;25250000;24910000
10000002;42549;2023-10-14;25600000;25600000;25600000
10000002;42550;2023-10-09;26200000;26195000;26190000
10000002;42551;2023-10-08;65000000;65000000;65000000
10000002;42551;2023-10-09;1000000;500751;1502
10000002;42551;2023-10-12;63140000;63140000;63140000
10000002;42552;2023-10-09;1033000;1032500;1032000
10000002;42552;2023-10-12;120000000;120000000;120000000
10000002;42552;2023-10-14;123700000;123700000;123700000
10000002;42553;2023-10-10;98640000;98640000;98640000
10000002;42553;2023-10-12;98630000;98630000;98630000
10000002;42554;2023-10-09;1104000;1104000;1104000
10000002;42554;2023-10-12;50110000;49610000;49110000
10000002;42555;2023-10-09;1837000;1837000;1837000
10000002;42556;2023-10-09;8990000;8990000;8990000
10000002;42557;2023-10-09;11100000;11100000;11100000
10000002;42558;2023-10-09;20010000;20010000;20010000
10000002;42559;2023-10-09;900000;766700;500100
10000002;42559;2023-10-12;7000000;7000000;7000000
10000002;42561;2023-10-09;2029000;2029000;2029000
10000002;42561;2023-10-10;50000000;50000000;50000000
10000002;42562;2023-10-09;1549000;1549000;1549000
10000002;42562;2023-10-12;43550000;43545000;43540000
10000002;42563;2023-10-12;87800000;87800000;87800000
10000002;42564;2023-10-14;489700000;489700000;489700000
10000002;42565;2023-10-09;7702000;7701500;7701000
10000002;42565;2023-10-10;148000000;148000000;148000000
10000002;42566;2023-10-09;2501000;2501000;2501000
10000002;42567;2023-10-09;26010000;26010000;26010000
10000002;42568;2023-10-09;25440000;25440000;25440000
10000002;42568;2023-10-10;95440000;95440000;95440000
10000002;42568;2023-10-12;99300000;99300000;99300000
10000002;42569;2023-10-08;236800000;236800000;236800000
10000002;42569;2023-10-09;236800000;161800000;86800000
10000002;42569;2023-10-10;236800000;236800000;236800000
10000002;42570;2023-10-09;98620000;98615000;98610000
10000002;42570;2023-10-12;212400000;212400000;212400000
10000002;42571;2023-10-09;25100000;25100000;25100000
10000002;42571;2023-10-11;246400000;246400000;246400000
10000002;42572;2023-10-08;98990000;97995000;97000000
10000002;42572;2023-10-09;9000000;8950000;8900000
10000002;42572;2023-10-11;114000000;114000000;114000000
10000002;42572;2023-10-12;113000000;113000000;113000000
10000002;42574;2023-10-08;126000000;126000000;126000000
10000002;42574;2023-10-12;128200000;128200000;128200000
10000002;42576;2023-10-09;70100000;70100000;70100000
10000002;42578;2023-10-09;13990000;13990000;13990000
10000002;42578;2023-10-12;94890000;94890000;94890000
10000002;42579;2023-10-09;15850000;15850000;15850000
10000002;42579;2023-10-12;92910000;92910000;92910000
10000002;42580;2023-10-09;20370000;20370000;20370000
10000002;42581;2023-10-09;14700000;14700000;14700000
10000002;42581;2023-10-10;75715000;75376700;74700000
10000002;42581;2023-10-12;75960000;75955000;75950000
10000002;42582;2023-10-09;50010000;50010000;50010000
10000002;42583;2023-10-10;125000000;125000000;125000000
10000002;42583;2023-10-12;118800000;118800000;118800000
10000002;42585;2023-10-09;17900000;17900000;17900000
10000002;42585;2023-10-12;143900000;143900000;143900000
10000002;42586;2023-10-09;26390000;26390000;26390000
10000002;42587;2023-10-08;419000000;419000000;419000000
10000002;42587;2023-10-09;285150000;253125000;425100
10000002;42587;2023-10-11;413400000;413400000;413400000
10000002;42587;2023-10-12;414500000;414500000;414500000
10000002;42587;2023-10-13;413900000;413900000;413900000
10000002;42588;2023-10-08;1500000000;1421430000;1320000000
10000002;42588;2023-10-12;1448000000;1448000000;1448000000
10000002;42589;2023-10-09;114700000;57933300;29550000
10000002;42590;2023-10-09;50000000;50000000;50000000
10000002;42591;2023-10-10;275000000;275000000;275000000
10000002;42592;2023-10-10;109900000;109900000;109900000
10000002;42593;2023-10-11;60990000;47500000;34010000
10000002;42593;2023-10-12;99880000;99880000;99880000
10000002;42593;2023-10-13;99760000;99760000;99760000
10000002;42596;2023-10-08;38990000;38990000;38990000
10000002;42596;2023-10-09;41460;41460;41460
10000002;42596;2023-10-12;35900000;35900000;35900000
10000002;42597;2023-10-09;32200000;32200000;32200000
10000002;42597;2023-10-10;75320000;75320000;75320000
10000002;42597;2023-10-12;73800000;73800000;73800000
10000002;42597;2023-10-14;73420000;73420000;73420000
10000002;42598;2023-10-09;1102000;1102000;1102000
10000002;42598;2023-10-12;66110000;66110000;66110000
10000002;42598;2023-10-13;69000000;69000000;69000000
10000002;42599;2023-10-08;287900000;287900000;287900000
10000002;42599;2023-10-09;40000000;40000000;40000000
10000002;42600;2023-10-09;53690000;53690000;53690000
10000002;42600;2023-10-11;53720000;53720000;53720000
10000002;42600;2023-10-12;343100000;343100000;343100000
10000002;42616;2023-10-08;1100000000;1100000000;1100000000
10000002;42616;2023-10-10;1680000000;1680000000;1680000000
10000002;42619;2023-10-08;2938500;1047980;102750
10000002;42619;2023-10-09;1495000;798950;102900
10000002;42619;2023-10-10;1748000;1453250;103100
10000002;42619;2023-10-11;2124500;1113980;103450
10000002;42619;2023-10-12;1000000;215825;103800
10000002;42619;2023-10-13;2000000;1562240;104700
10000002;42619;2023-10-14;1300000;403650;104800
10000002;42620;2023-10-09;303600000;303600000;303600000
10000002;42622;2023-10-12;1980000000;1980000000;1980000000
10000002;42646;2023-10-13;324700000;324700000;324700000
10000002;42651;2023-10-10;958000000;958000000;958000000
10000002;42651;2023-10-13;999000000;999000000;999000000
10000002;42652;2023-10-13;224000000;224000000;224000000
10000002;42677;2023-10-08;100000000;100000000;100000000
10000002;42678;2023-10-09;220000000;220000000;220000000
10000002;42685;2023-10-08;27005000;26880000;21930000
10000002;42685;2023-10-09;26790000;26700000;22300000
10000002;42685;2023-10-10;26710000;26690000;26580000
10000002;42685;2023-10-11;26660000;26630000;23140000
10000002;42685;2023-10-12;26670000;26620000;23500000
10000002;42685;2023-10-13;26490000;26375000;24010000
10000002;42685;2023-10-14;26690000;26670000;23710000
10000002;42694;2023-10-08;567.5;567.5;567.3
10000002;42694;2023-10-09;567.3;567.3;567.3
10000002;42694;2023-10-10;567.5;567;566
10000002;42694;2023-10-11;564.9;564.9;564.9
10000002;42694;2023-10-12;564.9;564.9;564.9
10000002;42694;2023-10-13;564.7;564.7;564.7
10000002;42694;2023-10-14;497;490;450
10000002;42695;2023-10-08;697.6;697.5;551.6
10000002;42695;2023-10-09;685.1;679.9;551.5
10000002;42695;2023-10-10;679.5;678.3;551.4
10000002;42695;2023-10-11;667;666.7;665.7
10000002;42695;2023-10-12;664.4;664.4;664.4
10000002;42695;2023-10-13;663.8;663.3;663
10000002;42695;2023-10-14;658.9;658.9;658.8
10000002;42696;2023-10-08;484.9;484.9;484.9
10000002;42696;2023-10-09;484.8;484.7;410.6
10000002;42696;2023-10-10;403.3;403.3;403.3
10000002;42696;2023-10-11;484;484;484
10000002;42696;2023-10-12;485;485;485
10000002;42696;2023-10-13;485;485;485
10000002;42696;2023-10-14;493;492.6;485
10000002;42698;2023-10-08;101300;101300;101300
10000002;42698;2023-10-09;5770000;5770000;5770000
10000002;42698;2023-10-11;2102000;2102000;2102000
10000002;42698;2023-10-12;101300;101300;101300
10000002;42698;2023-10-13;5900000;4855790;2102000
10000002;42699;2023-10-09;123100;123100;123100
10000002;42699;2023-10-10;4930000;4930000;4930000
10000002;42699;2023-10-11;4000000;3999800;3999000
10000002;42699;2023-10-12;3999000;2061150;123300
10000002;42699;2023-10-13;27000000;13896200;5121500
10000002;42699;2023-10-14;200000;200000;200000
10000002;42700;2023-10-08;0.01;0.01;0.01
10000002;42700;2023-10-09;0.02;0.01;0.01
10000002;42700;2023-10-10;99000;13455.2;7001
10000002;42700;2023-10-11;235000;54499.6;0.03
10000002;42700;2023-10-12;75000;8823.56;0.03
10000002;42700;2023-10-13;390000;43333.4;0.03
10000002;42700;2023-10-14;187.5;9.9;0.03
10000002;42701;2023-10-08;3000000;803862;620850
10000002;42701;2023-10-09;620800;517342;1.03
10000002;42701;2023-10-10;900000;121488;1115
10000002;42701;2023-10-11;998900;192735;150300
10000002;42701;2023-10-12;490000;196567;150600
10000002;42701;2023-10-13;473450;197021;150950
10000002;42701;2023-10-14;225000;153555;151000
10000002;42702;2023-10-08;99990;28968;20090
10000002;42702;2023-10-09;59990;21463.8;20090
10000002;42702;2023-10-10;60000;21318.2;20110
10000002;42702;2023-10-11;109500;79241.3;20120
10000002;42702;2023-10-12;172950;29752.8;20230
10000002;42702;2023-10-13;162000;39306.6;20240
10000002;42702;2023-10-14;200200;93119.5;20240
10000002;42703;2023-10-08;73950;44513.5;25530
10000002;42703;2023-10-09;98725;30766.4;25540
10000002;42703;2023-10-10;69540;26692.2;25530
10000002;42703;2023-10-11;96990;38488.8;25530
10000002;42703;2023-10-12;87530;27320.3;25530
10000002;42703;2023-10-13;94995;30243.1;25530
10000002;42703;2023-10-14;67490;28638.2;25530
10000002;42704;2023-10-08;50460;50451;50450
10000002;42704;2023-10-09;50450;50419.2;50410
10000002;42704;2023-10-10;50470;50464;50460
10000002;42704;2023-10-11;799600;196242;50760
10000002;42704;2023-10-12;749900;94465;50770
10000002;42704;2023-10-13;50770;50760.8;50760
10000002;42704;2023-10-14;499700;88171.7;50760
10000002;42705;2023-10-08;2760000;2071270;420000
10000002;42705;2023-10-09;2385000;374400;150000
10000002;42705;2023-10-10;1100000;290812;240200
10000002;42705;2023-10-11;1050000;361195;241100
10000002;42705;2023-10-12;944500;436468;242500
10000002;42705;2023-10-13;1400000;680841;241200
10000002;42705;2023-10-14;2346000;432550;241200
10000002;42706;2023-10-08;301600;301600;301600
10000002;42706;2023-10-09;1241000;467218;301500
10000002;42706;2023-10-10;1118000;376286;301700
10000002;42706;2023-10-11;949850;357872;306400
10000002;42706;2023-10-12;400000;313900;306700
10000002;42706;2023-10-13;924450;438531;307100
10000002;42706;2023-10-14;859000;367542;307100
10000002;42707;2023-10-08;7000000;2669520;1018000
10000002;42707;2023-10-09;6981000;1173240;758300
10000002;42707;2023-10-10;3885500;486662;1113
10000002;42707;2023-10-11;1497000;286376;1115
10000002;42707;2023-10-12;949000;285166;1118
10000002;42707;2023-10-13;999000;261373;1121
10000002;42707;2023-10-14;979000;266346;100300
