region_id;type_id;date;highest;average;lowest
10000002;3108;2023-11-05;4403000;4403000;4403000
10000002;3109;2023-11-05;4155000;4155000;4155000
10000002;3109;2023-11-07;154300;154300;154300
10000002;3110;2023-11-05;20000000;20000000;20000000
10000002;3110;2023-11-07;1099000;1099000;1099000
10000002;3110;2023-11-08;1099000;1099000;1099000
10000002;3112;2023-11-06;7499000;5268000;3037000
10000002;3112;2023-11-07;7498000;7482000;7450000
10000002;3112;2023-11-08;7498000;4530000;3046000
10000002;3112;2023-11-09;7498000;7498000;7498000
10000002;3112;2023-11-10;7498000;7498000;7498000
10000002;3112;2023-11-11;7494000;7152920;3059000
10000002;3113;2023-11-05;135500000;135500000;135500000
10000002;3113;2023-11-07;135100000;135100000;135100000
10000002;3113;2023-11-11;133900000;133900000;133900000
10000002;3114;2023-11-05;5499000;5499000;5499000
10000002;3114;2023-11-06;3145000;3145000;3145000
10000002;3114;2023-11-07;1305000;1305000;1305000
10000002;3114;2023-11-08;3144000;3144000;3144000
10000002;3114;2023-11-10;2999000;2796570;1324000
10000002;3114;2023-11-11;2499000;2498200;2498000
10000002;3116;2023-11-07;601500000;550850000;500200000
10000002;3116;2023-11-08;601600000;601600000;601600000
10000002;3116;2023-11-09;603900000;602400000;600900000
10000002;3117;2023-11-05;11910000;10359000;2664000
10000002;3117;2023-11-06;11490000;10577200;7499000
10000002;3117;2023-11-07;11375000;8096080;7500000
10000002;3117;2023-11-08;11305000;10079400;5102000
10000002;3117;2023-11-09;11440000;11410000;11400000
10000002;3117;2023-11-10;11360000;10143800;6500000
10000002;3117;2023-11-11;11190000;7850600;6500000
10000002;3118;2023-11-05;120700000;119400000;118750000
10000002;3118;2023-11-06;121000000;121000000;121000000
10000002;3118;2023-11-07;121000000;114400000;110000000
10000002;3118;2023-11-08;122050000;121525000;121000000
10000002;3118;2023-11-09;124600000;124600000;124600000
10000002;3118;2023-11-10;123750000;102013000;87520000
10000002;3118;2023-11-11;124600000;112400000;110000000
10000002;3119;2023-11-05;675400000;674400000;673400000
10000002;3119;2023-11-06;679700000;679700000;679700000
10000002;3119;2023-11-07;694100000;664220000;620000000
10000002;3119;2023-11-08;679700000;666467000;640050000
10000002;3119;2023-11-09;679700000;665890000;634000000
10000002;3119;2023-11-10;664350000;603723000;580000000
10000002;3119;2023-11-11;679500000;637500000;615000000
10000002;3120;2023-11-05;6251000;4461500;2672000
10000002;3120;2023-11-06;6250000;6250000;6250000
10000002;3120;2023-11-07;6250000;6212500;6200000
10000002;3120;2023-11-08;6250000;5365250;2711000
10000002;3120;2023-11-09;7198000;6566000;6250000
10000002;3120;2023-11-10;6251000;5661330;2716000
10000002;3120;2023-11-11;6251000;5587880;4500000
10000002;3121;2023-11-06;88800000;88800000;88800000
10000002;3121;2023-11-07;88820000;88815000;88810000
10000002;3121;2023-11-08;88800000;88800000;88800000
10000002;3121;2023-11-10;82920000;73950000;64980000
10000002;3121;2023-11-11;81920000;81920000;81920000
10000002;3122;2023-11-05;5755000;4347600;2233000
10000002;3122;2023-11-06;5752000;3904320;2240000
10000002;3122;2023-11-07;5734000;3453230;2246000
10000002;3122;2023-11-08;5675000;5670330;5667000
10000002;3122;2023-11-09;7291000;5720520;5654000
10000002;3122;2023-11-10;5620000;5584750;5573000
10000002;3122;2023-11-11;5572000;5134480;3750000
10000002;3124;2023-11-07;352000000;352000000;352000000
10000002;3124;2023-11-11;353000000;352950000;352900000
10000002;3125;2023-11-05;11670000;9326000;4638000
10000002;3125;2023-11-06;11660000;11324900;9679000
10000002;3125;2023-11-07;11620000;11607500;11540000
10000002;3125;2023-11-08;11520000;10396200;4747000
10000002;3125;2023-11-09;11490000;11482700;11480000
10000002;3125;2023-11-10;14800000;11732500;11460000
10000002;3125;2023-11-11;11390000;10961200;5900500
10000002;3126;2023-11-05;130200000;130200000;130200000
10000002;3126;2023-11-06;130200000;111985000;67440000
10000002;3126;2023-11-07;129900000;129850000;129800000
10000002;3126;2023-11-08;124900000;92445000;69865000
10000002;3126;2023-11-09;111400000;111400000;111400000
10000002;3126;2023-11-10;111400000;111150000;111100000
10000002;3126;2023-11-11;115000000;101638000;78670000
10000002;3127;2023-11-05;640950000;601533000;522700000
10000002;3127;2023-11-06;639700000;639650000;639600000
10000002;3127;2023-11-07;638050000;595900000;553750000
10000002;3127;2023-11-08;637600000;637600000;637600000
10000002;3127;2023-11-10;637500000;586300000;560700000
10000002;3128;2023-11-05;7858000;7429000;7000000
10000002;3128;2023-11-06;13770000;10814500;7859000
10000002;3128;2023-11-07;4119000;4119000;4119000
10000002;3128;2023-11-08;7854500;5987000;4119500
10000002;3128;2023-11-09;7856500;7608570;6119000
10000002;3128;2023-11-10;7872000;7866670;7862000
10000002;3128;2023-11-11;7872000;7872000;7872000
10000002;3129;2023-11-05;126600000;126600000;126600000
10000002;3129;2023-11-06;97550000;97550000;97550000
10000002;3129;2023-11-07;120000000;119950000;119900000
10000002;3129;2023-11-08;57640000;57640000;57640000
10000002;3129;2023-11-10;119700000;119700000;119700000
10000002;3130;2023-11-05;1704000;1682000;1488000
10000002;3130;2023-11-06;1711000;1600000;1501000
10000002;3130;2023-11-07;1711000;1710000;1504000
10000002;3130;2023-11-08;1711000;1710000;1506000
10000002;3130;2023-11-09;1712000;1710000;1556000
10000002;3130;2023-11-10;1701000;1701000;1701000
10000002;3130;2023-11-11;1700000;1700000;1700000
10000002;3132;2023-11-05;599700000;599700000;599700000
10000002;3132;2023-11-07;599800000;599800000;599800000
10000002;3132;2023-11-08;357700000;357700000;357700000
10000002;3132;2023-11-09;597900000;597900000;597900000
10000002;3133;2023-11-06;6276000;6274760;6272000
10000002;3133;2023-11-07;6276000;5987200;4983000
10000002;3133;2023-11-08;6295000;5639500;4984000
10000002;3133;2023-11-09;6295000;6294090;6294000
10000002;3133;2023-11-10;6293000;6293000;6293000
10000002;3133;2023-11-11;15000000;6594880;6296000
10000002;3134;2023-11-07;113900000;113900000;113900000
10000002;3134;2023-11-08;53510000;53510000;53510000
10000002;3134;2023-11-11;113600000;113040000;112900000
10000002;3135;2023-11-06;646700000;646700000;646700000
10000002;3135;2023-11-07;576200000;574933000;574300000
10000002;3135;2023-11-11;679900000;679900000;679900000
10000002;3136;2023-11-05;7974500;7860170;5310000
10000002;3136;2023-11-06;7969000;7959610;7957000
10000002;3136;2023-11-07;7953000;7945450;7930000
10000002;3136;2023-11-08;7930000;7925380;7917000
10000002;3136;2023-11-09;7916500;7784680;5410000
10000002;3136;2023-11-10;7917000;7916360;7916000
10000002;3136;2023-11-11;7918000;7616390;5446000
10000002;3137;2023-11-05;93770000;86170000;78570000
10000002;3137;2023-11-06;93705000;92045600;78750000
10000002;3137;2023-11-07;93670000;93662000;93660000
10000002;3137;2023-11-08;93645000;90720000;79030000
10000002;3137;2023-11-09;93635000;93626700;93610000
10000002;3137;2023-11-10;96990000;94450000;93600000
10000002;3137;2023-11-11;179500000;126086000;97935000
10000002;3138;2023-11-05;1897000;1897000;1894000
10000002;3138;2023-11-06;1890000;1887000;1800000
10000002;3138;2023-11-07;1800000;1800000;1800000
10000002;3138;2023-11-08;1910000;1442000;1439000
10000002;3138;2023-11-09;1978000;1975000;1974000
10000002;3138;2023-11-10;1969000;1968000;1963000
10000002;3138;2023-11-11;2189000;2172000;1972000
10000002;3140;2023-11-05;645900000;586036000;553200000
10000002;3140;2023-11-06;642850000;600933000;517100000
10000002;3140;2023-11-07;641800000;641800000;641800000
10000002;3140;2023-11-08;641400000;609400000;520000000
10000002;3140;2023-11-09;634500000;634400000;634300000
10000002;3140;2023-11-10;634300000;634300000;634300000
10000002;3140;2023-11-11;634400000;609200000;526400000
10000002;3141;2023-11-05;7490000;7452920;7000000
10000002;3141;2023-11-06;8276000;8093060;7498500
10000002;3141;2023-11-07;8498500;8448250;8398000
10000002;3141;2023-11-08;8299000;7314000;4360000
10000002;3141;2023-11-09;8197000;8196220;8196000
10000002;3141;2023-11-10;8295000;8213500;8196000
10000002;3141;2023-11-11;8296000;8283450;8000000
10000002;3142;2023-11-05;99950000;99945000;99940000
10000002;3142;2023-11-07;102300000;100737000;99955000
10000002;3142;2023-11-08;103400000;90740000;78080000
10000002;3142;2023-11-09;103700000;103700000;103700000
10000002;3142;2023-11-10;103800000;103750000;103700000
10000002;3142;2023-11-11;113500000;108357000;104550000
10000002;3143;2023-11-05;669600000;669400000;669200000
10000002;3143;2023-11-07;670900000;669900000;669400000
10000002;3143;2023-11-08;670900000;650450000;630000000
10000002;3143;2023-11-10;674000000;603925000;580600000
10000002;3143;2023-11-11;744300000;612800000;573750000
10000002;3144;2023-11-05;4800000;4800000;4800000
10000002;3144;2023-11-06;4800000;4800000;4800000
10000002;3144;2023-11-07;4800000;4800000;4800000
10000002;3144;2023-11-08;4800000;4405000;2826000
10000002;3144;2023-11-09;4800000;4306500;2826000
10000002;3144;2023-11-10;4698500;4324000;2826000
10000002;3144;2023-11-11;4800000;4752880;4600000
10000002;3145;2023-11-07;45000000;45000000;45000000
10000002;3145;2023-11-08;36160000;36160000;36160000
10000002;3145;2023-11-10;44890000;44890000;44890000
10000002;3145;2023-11-11;49800000;45926000;44965000
10000002;3146;2023-11-05;2477000;2473000;2467000
10000002;3146;2023-11-06;2459000;2365000;2203000
10000002;3146;2023-11-07;2346000;2327000;2319000
10000002;3146;2023-11-08;2316000;2308000;2110000
10000002;3146;2023-11-09;2257000;2249000;2190000
10000002;3146;2023-11-10;2241000;2239000;2207000
10000002;3146;2023-11-11;2257000;2239000;2029000
10000002;3148;2023-11-06;116800000;116750000;116700000
10000002;3148;2023-11-07;120000000;118500000;117000000
10000002;3148;2023-11-09;126500000;123250000;120000000
10000002;3148;2023-11-11;137200000;130900000;127750000
10000002;3149;2023-11-05;5000000;5000000;5000000
10000002;3149;2023-11-06;5000000;5000000;5000000
10000002;3149;2023-11-07;5000000;5000000;5000000
10000002;3149;2023-11-08;5000000;5000000;5000000
10000002;3149;2023-11-09;5000000;5000000;5000000
10000002;3149;2023-11-10;4999000;4999000;4999000
10000002;3149;2023-11-11;5000000;4999500;4999000
10000002;3150;2023-11-05;130900000;130900000;130900000
10000002;3150;2023-11-07;129900000;129900000;129900000
10000002;3150;2023-11-08;129800000;81635000;65580000
10000002;3150;2023-11-10;129300000;129300000;129300000
10000002;3150;2023-11-11;129100000;107927000;65580000
10000002;3151;2023-11-09;579500000;579500000;579500000
10000002;3151;2023-11-10;987900000;987900000;987900000
10000002;3154;2023-11-05;4876000;4666510;4107000
10000002;3154;2023-11-06;4876000;4707450;4389000
10000002;3154;2023-11-07;4388000;4318830;4113000
10000002;3154;2023-11-08;4388000;4339360;4115000
10000002;3154;2023-11-09;4389000;4285850;4115000
10000002;3154;2023-11-10;4389000;4311820;4115000
10000002;3154;2023-11-11;4387000;4202250;4117000
10000002;3157;2023-11-05;7697000;7696500;7696000
10000002;3157;2023-11-06;7697000;7697000;7697000
10000002;3157;2023-11-07;7697000;7607400;7250000
10000002;3157;2023-11-08;7639000;7639000;7639000
10000002;3157;2023-11-09;7638500;6886000;2371000
10000002;3157;2023-11-10;7639000;7639000;7639000
10000002;3157;2023-11-11;7636000;6978120;2372000
10000002;3158;2023-11-05;111000000;110950000;110900000
10000002;3158;2023-11-09;56900000;56900000;56900000
10000002;3158;2023-11-10;109800000;109800000;109800000
10000002;3158;2023-11-11;111800000;110567000;109950000
10000002;3159;2023-11-05;784450000;689833000;500600000
10000002;3159;2023-11-06;784800000;784750000;784700000
10000002;3159;2023-11-08;782500000;782500000;782500000
10000002;3160;2023-11-05;409000;409000;409000
10000002;3160;2023-11-08;409000;409000;409000
10000002;3161;2023-11-06;17990000;17990000;17990000
10000002;3161;2023-11-07;17990000;17990000;17990000
10000002;3161;2023-11-09;18000000;17995000;17990000
10000002;3162;2023-11-05;768700;767300;740000
10000002;3162;2023-11-06;767900;739500;739300
10000002;3162;2023-11-07;761500;761100;749700
10000002;3162;2023-11-08;747100;746900;698800
10000002;3162;2023-11-09;737200;736800;726700
10000002;3162;2023-11-10;704400;704400;704400
10000002;3162;2023-11-11;692900;692700;692400
10000002;3165;2023-11-05;6998000;6989090;6900000
10000002;3165;2023-11-06;7000000;7000000;7000000
10000002;3165;2023-11-07;7490000;7490000;7490000
10000002;3165;2023-11-08;7489000;5548500;3608000
10000002;3165;2023-11-09;7487000;6518000;3610000
10000002;3165;2023-11-11;7474500;6187000;3612000
10000002;3166;2023-11-08;66050000;66050000;66050000
10000002;3166;2023-11-09;100450000;89020000;66160000
10000002;3167;2023-11-07;614800000;614800000;614800000
10000002;3167;2023-11-08;611000000;611000000;611000000
10000002;3167;2023-11-11;600000000;600000000;600000000
10000002;3168;2023-11-05;9849000;9846400;9846000
10000002;3168;2023-11-06;9875000;9854390;9848000
10000002;3168;2023-11-07;9832000;7480000;5128000
10000002;3168;2023-11-08;9820000;9820000;9820000
10000002;3168;2023-11-09;9807000;9805440;9802000
10000002;3168;2023-11-10;9793000;8232830;5136000
10000002;3168;2023-11-11;9682000;9513800;8000000
10000002;3169;2023-11-06;112900000;112900000;112900000
10000002;3169;2023-11-07;113000000;112500000;112000000
10000002;3169;2023-11-08;113000000;113000000;113000000
10000002;3169;2023-11-10;114900000;113840000;113000000
10000002;3169;2023-11-11;119800000;119500000;119200000
10000002;3170;2023-11-05;790000;789800;788800
10000002;3170;2023-11-06;779400;778700;778400
10000002;3170;2023-11-07;777000;776700;776600
10000002;3170;2023-11-08;776300;775600;775500
10000002;3170;2023-11-09;766800;763900;749800
10000002;3170;2023-11-10;749100;747100;746700
10000002;3170;2023-11-11;746900;745600;745400
10000002;3172;2023-11-05;560000000;559500000;559000000
10000002;3172;2023-11-07;588600000;588600000;588600000
10000002;3172;2023-11-10;588400000;588400000;588400000
10000002;3173;2023-11-05;8593000;8589330;8587500
10000002;3173;2023-11-06;2189000;2189000;2189000
10000002;3173;2023-11-07;8579000;8579000;8579000
10000002;3173;2023-11-09;8565000;8564000;8563000
10000002;3173;2023-11-10;8557000;8557000;8557000
10000002;3173;2023-11-11;8541000;8541000;8541000
10000002;3174;2023-11-08;40330000;40330000;40330000
10000002;3174;2023-11-09;39990000;39990000;39990000
10000002;3174;2023-11-10;39990000;39990000;39990000
10000002;3175;2023-11-08;100300000;100300000;100300000
10000002;3176;2023-11-08;1000000;1000000;1000000
10000002;3176;2023-11-10;5877000;5877000;5877000
10000002;3176;2023-11-11;5840000;5840000;5840000
10000002;3177;2023-11-05;58720000;58720000;58720000
10000002;3177;2023-11-06;79900000;79900000;79900000
10000002;3177;2023-11-07;45010000;43980000;40900000
10000002;3177;2023-11-10;69980000;69980000;69980000
10000002;3177;2023-11-11;69990000;69990000;69990000
10000002;3178;2023-11-05;796600;795000;789900
10000002;3178;2023-11-06;789900;789600;779900
10000002;3178;2023-11-07;790100;788600;770000
10000002;3178;2023-11-08;794500;794300;794100
10000002;3178;2023-11-09;805000;804900;804100
10000002;3178;2023-11-10;847000;845900;845600
10000002;3178;2023-11-11;854000;852000;850000
10000002;3180;2023-11-06;557500000;557500000;557500000
10000002;3180;2023-11-07;557900000;557900000;557900000
10000002;3180;2023-11-09;558100000;558100000;558100000
10000002;3180;2023-11-10;558500000;558500000;558500000
10000002;3181;2023-11-06;4501000;4501000;4501000
10000002;3181;2023-11-07;6099000;6099000;6099000
10000002;3181;2023-11-08;6000000;5000670;4501000
10000002;3181;2023-11-09;6099000;5566330;4501000
10000002;3181;2023-11-11;4508000;4508000;4508000
10000002;3182;2023-11-05;67090000;47970000;40320000
10000002;3182;2023-11-06;67100000;66925000;66330000
10000002;3182;2023-11-07;67120000;67120000;67120000
10000002;3182;2023-11-08;67155000;53747500;40340000
10000002;3182;2023-11-09;40360000;40360000;40360000
10000002;3182;2023-11-11;67390000;53870000;40350000
10000002;3183;2023-11-08;481000000;480550000;480100000
10000002;3183;2023-11-09;569900000;569450000;569000000
10000002;3184;2023-11-05;3898000;3012930;2500000
10000002;3184;2023-11-06;3875000;3326800;2500000
10000002;3184;2023-11-07;2799000;2774920;2500000
10000002;3184;2023-11-08;2798000;2516560;2475000
10000002;3184;2023-11-09;2787000;2604640;2500000
10000002;3184;2023-11-10;2785000;2766270;2695000
10000002;3184;2023-11-11;2692000;2637140;2500000
10000002;3185;2023-11-05;7700000;7700000;7700000
10000002;3185;2023-11-06;7700000;5851500;4003000
10000002;3185;2023-11-08;7693000;7693000;7693000
10000002;3185;2023-11-09;7697000;7695860;7692500
10000002;3185;2023-11-10;7698000;7697290;7696000
10000002;3185;2023-11-11;7700000;7289330;4004000
10000002;3186;2023-11-05;6249000;6236000;6232000
10000002;3186;2023-11-06;6232000;6230000;6225000
10000002;3186;2023-11-07;6191000;6185000;6146000
10000002;3186;2023-11-08;6146000;6144000;6138000
10000002;3186;2023-11-09;6145000;6140000;6138000
10000002;3186;2023-11-10;6135000;6135000;6130000
10000002;3186;2023-11-11;6130000;6100000;6099000
10000002;3188;2023-11-06;89180000;89180000;89180000
10000002;3188;2023-11-08;27470000;27470000;27470000
10000002;3188;2023-11-09;88990000;88495000;88000000
10000002;3188;2023-11-10;89000000;89000000;89000000
10000002;3188;2023-11-11;89160000;89160000;89160000
10000002;3189;2023-11-05;500000000;500000000;500000000
10000002;3189;2023-11-08;511500000;511500000;511500000
10000002;3190;2023-11-05;9260000;6411120;5224000
10000002;3190;2023-11-06;9251000;9250460;9250000
10000002;3190;2023-11-07;9235000;8968200;5227000
10000002;3190;2023-11-08;9196000;7712750;5245000
10000002;3190;2023-11-09;9193000;9191140;9191000
10000002;3190;2023-11-10;9193000;8627270;7000000
10000002;3190;2023-11-11;9197000;9193830;9187000
10000002;3191;2023-11-05;128300000;116300000;113900000
10000002;3191;2023-11-07;113800000;92060000;73410000
10000002;3191;2023-11-08;73450000;73421800;73375000
10000002;3191;2023-11-09;73530000;73530000;73530000
10000002;3191;2023-11-10;101675000;92306700;73570000
10000002;3191;2023-11-11;99685000;86472500;73520000
10000002;3192;2023-11-05;552400000;552012000;551600000
10000002;3192;2023-11-09;680900000;680900000;680900000
10000002;3192;2023-11-11;679900000;679850000;679800000
10000002;3193;2023-11-05;7795000;7447400;5145000
10000002;3193;2023-11-06;7837000;7797880;7796000
10000002;3193;2023-11-07;7800000;7788820;7649500
10000002;3193;2023-11-08;7837000;7720570;5938500
10000002;3193;2023-11-09;9999000;9997500;9997000
10000002;3193;2023-11-10;9998000;9997840;9997000
10000002;3193;2023-11-11;9998000;9942830;9499500
10000002;3194;2023-11-05;199800000;101347000;91870000
10000002;3194;2023-11-06;95330000;92537500;91900000
10000002;3194;2023-11-07;104450000;104300000;104200000
10000002;3194;2023-11-08;104250000;91078000;82310000
10000002;3194;2023-11-09;104600000;104600000;104600000
10000002;3194;2023-11-10;104600000;100942000;82650000
10000002;3194;2023-11-11;104600000;102851000;85060000
10000002;3195;2023-11-05;663800000;591855000;550700000
10000002;3195;2023-11-07;663200000;663200000;663200000
10000002;3195;2023-11-08;663000000;662933000;662900000
10000002;3195;2023-11-09;662800000;662720000;662700000
10000002;3195;2023-11-10;678200000;671250000;664300000
10000002;3195;2023-11-11;678200000;678150000;678100000
10000002;3196;2023-11-05;7166000;7166000;7166000
10000002;3196;2023-11-06;7198000;7198000;7198000
10000002;3196;2023-11-08;6500000;6450000;6400000
10000002;3196;2023-11-09;6500000;6500000;6500000
10000002;3196;2023-11-10;5000000;5000000;5000000
10000002;3196;2023-11-11;7167000;6833500;6500000
10000002;3197;2023-11-06;106100000;106100000;106100000
10000002;3197;2023-11-07;110000000;107975000;105950000
10000002;3197;2023-11-08;71170000;71170000;71170000
10000002;3197;2023-11-10;109900000;109900000;109900000
10000002;3197;2023-11-11;109900000;109900000;109900000
10000002;3198;2023-11-05;657300000;657233000;657200000
10000002;3198;2023-11-08;525000000;523550000;522100000
10000002;3198;2023-11-10;523800000;523750000;523700000
10000002;3199;2023-11-06;4998000;4998000;4998000
10000002;3199;2023-11-07;255500;255500;255500
10000002;3199;2023-11-09;4499000;861714;255500
10000002;3199;2023-11-10;255600;255600;255600
10000002;3199;2023-11-11;4350000;4350000;4350000
10000002;3200;2023-11-07;83970000;83970000;83970000
10000002;3201;2023-11-07;100000000;100000000;100000000
10000002;3201;2023-11-11;112200000;112200000;112200000
10000002;3202;2023-11-06;6887000;6887000;6887000
10000002;3202;2023-11-07;6887000;6887000;6887000
10000002;3202;2023-11-08;6889000;6889000;6889000
10000002;3202;2023-11-09;6888000;6888000;6888000
10000002;3202;2023-11-10;6887000;6887000;6887000
10000002;3202;2023-11-11;6499000;4752500;3006000
10000002;3203;2023-11-05;4849000;3574670;1026000
10000002;3203;2023-11-06;4426500;3293000;1026000
10000002;3203;2023-11-07;4899000;4755560;1026000
10000002;3203;2023-11-08;4897000;4896500;4896000
10000002;3203;2023-11-10;5129000;3078000;1027000
10000002;3203;2023-11-11;5128000;5128000;5128000
10000002;3204;2023-11-05;7825000;7824670;7824000
10000002;3204;2023-11-06;7830000;7828790;7823000
10000002;3204;2023-11-07;7821000;7598500;6500000
10000002;3204;2023-11-08;7819000;6899500;4141000
10000002;3204;2023-11-09;7800000;7797560;7789000
10000002;3204;2023-11-10;7789000;7788730;7785000
10000002;3204;2023-11-11;7785000;7785000;7785000
10000002;3205;2023-11-05;5993000;5993000;5993000
10000002;3205;2023-11-06;5995000;5995000;5995000
10000002;3205;2023-11-07;5995000;5995000;5995000
10000002;3205;2023-11-11;5000000;5000000;5000000
10000002;3206;2023-11-08;2120000;2120000;2120000
10000002;3206;2023-11-10;9937000;9937000;9937000
10000002;3206;2023-11-11;9919000;7970000;2121000
10000002;3207;2023-11-05;74950000;74950000;74950000
10000002;3207;2023-11-06;74980000;73490000;72000000
10000002;3207;2023-11-07;74000000;74000000;74000000
10000002;3207;2023-11-08;74980000;74980000;74980000
10000002;3208;2023-11-05;78980000;78980000;78980000
10000002;3208;2023-11-10;76210000;76210000;76210000
10000002;3209;2023-11-06;104900000;104900000;104900000
10000002;3209;2023-11-08;103400000;63832500;50650000
10000002;3209;2023-11-09;103000000;102700000;102400000
10000002;3209;2023-11-10;101900000;101850000;101800000
10000002;3209;2023-11-11;102000000;101450000;100900000
10000002;3210;2023-11-05;117700000;117700000;117700000
10000002;3210;2023-11-06;116200000;88625000;61050000
10000002;3210;2023-11-09;113600000;113557000;113350000
10000002;3210;2023-11-10;116000000;116000000;116000000
10000002;3210;2023-11-11;116100000;116033000;116000000
10000002;3211;2023-11-06;55000000;55000000;55000000
10000002;3211;2023-11-08;54970000;54970000;54970000
10000002;3211;2023-11-09;54970000;34810000;14650000
10000002;3211;2023-11-10;54930000;54930000;54930000
10000002;3212;2023-11-05;489900000;489900000;489900000
10000002;3212;2023-11-08;140500000;140500000;140500000
10000002;3213;2023-11-05;612900000;612900000;612900000
10000002;3213;2023-11-07;609900000;609900000;609900000
10000002;3213;2023-11-08;610000000;610000000;610000000
10000002;3214;2023-11-05;689100000;587536000;550250000
10000002;3214;2023-11-06;686500000;686500000;686500000
10000002;3214;2023-11-07;606000000;606000000;606000000
10000002;3214;2023-11-08;645550000;645425000;645300000
10000002;3214;2023-11-09;624800000;624733000;624700000
10000002;3214;2023-11-10;624400000;624400000;624400000
10000002;3214;2023-11-11;624100000;624100000;624100000
10000002;3215;2023-11-05;609900000;609900000;609900000
10000002;3215;2023-11-08;600000000;599500000;599000000
10000002;3215;2023-11-09;609800000;609800000;609800000
10000002;3217;2023-11-09;7768000;7768000;7768000
10000002;3217;2023-11-10;254900;254900;254900
10000002;3218;2023-11-05;372700000;372620000;372600000
10000002;3218;2023-11-06;370000000;370000000;370000000
10000002;3218;2023-11-07;372500000;346289000;345800000
10000002;3218;2023-11-08;374000000;371125000;324600000
10000002;3218;2023-11-09;326600000;326167000;325950000
10000002;3218;2023-11-10;329900000;329638000;328700000
10000002;3218;2023-11-11;385100000;364562000;330350000
10000002;3220;2023-11-09;55810000;55810000;55810000
10000002;3220;2023-11-10;113900000;113900000;113900000
10000002;3220;2023-11-11;114000000;114000000;114000000
10000002;3221;2023-11-05;746900000;746900000;746900000
10000002;3221;2023-11-06;747000000;747000000;747000000
10000002;3221;2023-11-08;516700000;516700000;516700000
10000002;3221;2023-11-10;518350000;518267000;518100000
10000002;3222;2023-11-05;7999000;7992000;7988500
10000002;3222;2023-11-06;8998000;8499000;8000000
10000002;3222;2023-11-07;8996000;8996000;8996000
10000002;3222;2023-11-08;804500;804500;804500
10000002;3222;2023-11-09;8992000;8990800;8989000
10000002;3222;2023-11-10;8800000;8800000;8800000
10000002;3222;2023-11-11;8536500;6882920;804600
10000002;3223;2023-11-05;57320000;57320000;57320000
10000002;3223;2023-11-06;94880000;94880000;94880000
10000002;3223;2023-11-08;57320000;57320000;57320000
10000002;3223;2023-11-11;88990000;88990000;88990000
10000002;3224;2023-11-05;478600000;478600000;478600000
10000002;3224;2023-11-08;606400000;606400000;606400000
10000002;3224;2023-11-09;608700000;608650000;608600000
10000002;3224;2023-11-10;608700000;608700000;608700000
10000002;3224;2023-11-11;613350000;586479000;484300000
10000002;3225;2023-11-06;8334000;8334000;8334000
10000002;3225;2023-11-08;250400;250400;250400
10000002;3225;2023-11-11;7441000;7405500;7300000
10000002;3226;2023-11-06;53190000;53190000;53190000
10000002;3228;2023-11-05;9946500;9940250;9934000
10000002;3228;2023-11-06;9929000;8728570;1525000
10000002;3228;2023-11-07;9920000;9920000;9920000
10000002;3228;2023-11-08;9914000;8890710;7525000
10000002;3228;2023-11-09;9913000;9912910;9912000
10000002;3228;2023-11-10;9913000;9908180;9900000
10000002;3228;2023-11-11;8999000;8999000;8999000
10000002;3229;2023-11-05;88360000;88360000;88360000
10000002;3229;2023-11-11;85890000;85890000;85890000
10000002;3230;2023-11-05;309000000;309000000;309000000
10000002;3230;2023-11-10;319900000;319900000;319900000
10000002;3231;2023-11-05;8449500;8446290;8446000
10000002;3231;2023-11-06;8440000;8440000;8440000
10000002;3231;2023-11-08;8240000;8240000;8240000
10000002;3231;2023-11-09;8221000;8221000;8221000
10000002;3231;2023-11-10;8223000;8222870;8221000
10000002;3231;2023-11-11;8000000;8000000;8000000
10000002;3232;2023-11-11;82390000;82390000;82390000
10000002;3233;2023-11-08;550000000;550000000;550000000
10000002;3233;2023-11-09;590000000;590000000;590000000
10000002;3234;2023-11-05;71920000;71920000;71920000
10000002;3234;2023-11-06;71920000;71916700;71910000
10000002;3234;2023-11-07;71920000;71920000;71920000
10000002;3234;2023-11-08;70000000;70000000;70000000
10000002;3234;2023-11-09;71910000;71905000;71900000
10000002;3234;2023-11-10;71920000;71920000;71920000
10000002;3234;2023-11-11;71970000;58270000;44570000
10000002;3235;2023-11-10;747500000;747500000;747500000
10000002;3235;2023-11-11;747600000;747600000;747600000
10000002;3236;2023-11-05;8650000;8320000;7990000
10000002;3236;2023-11-06;8639000;8639000;8639000
10000002;3236;2023-11-08;1509000;1509000;1509000
10000002;3236;2023-11-09;8108000;8108000;8108000
10000002;3236;2023-11-10;8105000;8105000;8105000
10000002;3236;2023-11-11;8101000;8101000;8101000
10000002;3237;2023-11-05;7249000;7189230;5423000
10000002;3237;2023-11-06;7249000;7131190;5427000
10000002;3237;2023-11-07;7247000;7125600;5429000
10000002;3237;2023-11-08;7249000;7169000;5431000
10000002;3237;2023-11-09;7250000;7243790;7240000
10000002;3237;2023-11-10;7397000;7321710;6342000
10000002;3237;2023-11-11;7398000;7342250;5450000
10000002;3238;2023-11-05;104400000;104400000;104400000
10000002;3238;2023-11-06;113700000;104738000;81350000
10000002;3238;2023-11-07;114400000;114280000;113800000
10000002;3238;2023-11-08;114400000;114375000;114300000
10000002;3238;2023-11-09;114400000;114400000;114400000
10000002;3238;2023-11-10;124500000;117983000;114400000
10000002;3238;2023-11-11;188050000;179833000;163400000
