region_id;type_id;date;highest;average;lowest
10000002;19555;2023-06-07;721800000;721733000;721700000
10000002;19555;2023-06-08;687250000;650230000;623800000
10000002;19555;2023-06-09;719500000;718900000;718300000
10000002;19555;2023-06-10;718700000;692483000;640100000
10000002;19556;2023-06-04;1435000000;1434330000;1434000000
10000002;19556;2023-06-05;1434500000;1433710000;1433000000
10000002;19556;2023-06-06;1432000000;1358500000;1285000000
10000002;19556;2023-06-07;1431000000;1400000000;1384500000
10000002;19556;2023-06-08;1431000000;1431000000;1431000000
10000002;19556;2023-06-09;1426000000;1426000000;1426000000
10000002;19556;2023-06-10;1428000000;1428000000;1428000000
10000002;19660;2023-06-04;1136;1135;1134
10000002;19660;2023-06-05;19970;19970;19970
10000002;19660;2023-06-06;1144;1144;1144
10000002;19660;2023-06-07;1144;1144;1144
10000002;19660;2023-06-08;1145;1145;1145
10000002;19660;2023-06-09;1158;1154;1149
10000002;19660;2023-06-10;1162;1162;1162
10000002;19663;2023-06-04;3206;3206;3206
10000002;19663;2023-06-06;3207;3207;3207
10000002;19684;2023-06-04;20290000;18737300;15240000
10000002;19684;2023-06-05;20290000;18607200;15255000
10000002;19684;2023-06-06;20250000;19670600;15270000
10000002;19684;2023-06-07;20370000;20328800;20240000
10000002;19684;2023-06-08;20350000;20266400;20230000
10000002;19684;2023-06-09;20160000;18786500;15440000
10000002;19684;2023-06-10;19990000;19432900;15455000
10000002;19685;2023-06-04;135300000;130325000;120100000
10000002;19685;2023-06-05;134900000;130283000;121000000
10000002;19685;2023-06-06;135800000;135375000;135000000
10000002;19685;2023-06-07;135800000;124338000;121300000
10000002;19685;2023-06-08;135900000;135850000;135800000
10000002;19685;2023-06-09;140000000;138214000;127850000
10000002;19685;2023-06-10;138900000;124109000;120100000
10000002;19686;2023-06-04;137300000;135152000;122950000
10000002;19686;2023-06-05;141400000;135654000;123950000
10000002;19686;2023-06-06;139100000;138200000;124600000
10000002;19686;2023-06-07;144800000;136521000;126600000
10000002;19686;2023-06-08;151100000;137098000;122850000
10000002;19686;2023-06-09;138400000;129187000;123000000
10000002;19686;2023-06-10;122400000;119539000;104700000
10000002;19687;2023-06-04;136800000;131807000;123000000
10000002;19687;2023-06-05;135900000;134089000;120450000
10000002;19687;2023-06-06;135800000;133227000;122300000
10000002;19687;2023-06-07;138000000;133263000;125700000
10000002;19687;2023-06-08;137400000;132142000;123500000
10000002;19687;2023-06-09;137000000;129468000;119700000
10000002;19687;2023-06-10;134600000;131847000;122400000
10000002;19688;2023-06-04;146300000;145957000;145700000
10000002;19688;2023-06-05;144700000;132770000;121800000
10000002;19688;2023-06-06;143700000;136431000;116000000
10000002;19688;2023-06-07;142800000;138515000;119000000
10000002;19688;2023-06-08;138750000;129264000;121400000
10000002;19688;2023-06-09;132600000;130850000;116800000
10000002;19688;2023-06-10;131300000;128764000;117050000
10000002;19689;2023-06-04;48685000;46767000;39160000
10000002;19689;2023-06-05;48590000;42118300;35610000
10000002;19689;2023-06-06;47845000;43761700;35715000
10000002;19689;2023-06-07;48780000;41355700;35965000
10000002;19689;2023-06-08;48010000;44050000;36125000
10000002;19689;2023-06-09;36250000;36246700;36240000
10000002;19689;2023-06-10;46705000;39843300;36420000
10000002;19690;2023-06-04;34490000;32427500;26190000
10000002;19690;2023-06-05;50200000;40090000;34960000
10000002;19690;2023-06-09;26100000;26100000;26100000
10000002;19690;2023-06-10;26570000;26535000;26500000
10000002;19691;2023-06-04;55000000;33983300;23475000
10000002;19691;2023-06-05;23580000;23555000;23530000
10000002;19691;2023-06-07;34860000;34860000;34860000
10000002;19691;2023-06-08;31000000;27410000;23820000
10000002;19691;2023-06-10;23980000;23980000;23980000
10000002;19692;2023-06-04;124000000;91810000;67505000
10000002;19692;2023-06-06;124700000;124700000;124700000
10000002;19692;2023-06-07;123800000;90543300;73915000
10000002;19692;2023-06-08;123900000;110762000;80050000
10000002;19692;2023-06-09;118000000;117967000;117900000
10000002;19692;2023-06-10;120000000;100245000;80490000
10000002;19693;2023-06-04;135000000;134183000;118200000
10000002;19693;2023-06-05;140200000;135329000;135000000
10000002;19693;2023-06-06;135000000;133650000;121800000
10000002;19693;2023-06-07;135000000;128136000;120800000
10000002;19693;2023-06-08;136900000;128569000;120300000
10000002;19693;2023-06-09;137100000;135322000;134700000
10000002;19693;2023-06-10;134400000;132780000;116700000
10000002;19694;2023-06-04;134300000;127236000;107300000
10000002;19694;2023-06-05;134850000;134491000;134300000
10000002;19694;2023-06-06;145800000;140217000;137450000
10000002;19694;2023-06-07;145800000;143800000;121000000
10000002;19694;2023-06-08;148200000;136827000;121950000
10000002;19694;2023-06-09;141000000;127800000;121400000
10000002;19694;2023-06-10;138750000;134294000;121250000
10000002;19695;2023-06-04;51540000;51192500;50000000
10000002;19695;2023-06-05;50000000;41293300;36940000
10000002;19695;2023-06-07;38350000;38336700;38310000
10000002;19695;2023-06-08;47925000;46010000;38360000
10000002;19695;2023-06-09;47490000;41413300;38375000
10000002;19695;2023-06-10;46970000;42697500;38425000
10000002;19696;2023-06-04;93400000;87500000;80350000
10000002;19696;2023-06-05;76440000;76440000;76440000
10000002;19696;2023-06-06;95000000;84394300;76440000
10000002;19696;2023-06-07;89000000;89000000;89000000
10000002;19696;2023-06-08;76440000;76440000;76440000
10000002;19696;2023-06-09;98940000;88918600;63225000
10000002;19696;2023-06-10;99590000;60868300;8655000
10000002;19697;2023-06-04;120800000;117040000;101900000
10000002;19697;2023-06-05;121200000;121075000;120950000
10000002;19697;2023-06-06;121250000;121167000;121000000
10000002;19697;2023-06-07;124000000;122762000;122550000
10000002;19697;2023-06-08;130600000;124188000;105100000
10000002;19697;2023-06-09;130500000;121240000;107400000
10000002;19697;2023-06-10;130000000;125350000;111000000
10000002;19698;2023-06-04;132200000;128550000;121200000
10000002;19698;2023-06-05;132400000;129700000;121550000
10000002;19698;2023-06-06;132950000;128950000;121650000
10000002;19698;2023-06-07;134600000;132433000;122300000
10000002;19698;2023-06-08;134500000;123562000;119000000
10000002;19698;2023-06-09;134600000;134457000;134050000
10000002;19698;2023-06-10;133900000;107020000;80140000
10000002;19699;2023-06-04;21990000;20622200;17510000
10000002;19699;2023-06-05;21775000;20492300;19900000
10000002;19699;2023-06-06;21400000;20667300;19900000
10000002;19699;2023-06-07;21800000;21225700;19900000
10000002;19699;2023-06-08;21200000;19846800;1695000
10000002;19699;2023-06-09;26460000;22391000;21800000
10000002;19699;2023-06-10;27690000;22812300;19940000
10000002;19700;2023-06-04;20630000;20615000;20600000
10000002;19700;2023-06-05;33940000;30720000;21070000
10000002;19700;2023-06-06;21120000;21120000;21120000
10000002;19700;2023-06-08;33810000;27480000;21150000
10000002;19700;2023-06-10;30765000;26137500;21510000
10000002;19719;2023-06-04;38500000;37450000;35000000
10000002;19719;2023-06-05;38500000;37250000;35000000
10000002;19719;2023-06-06;38500000;37423100;35000000
10000002;19719;2023-06-07;38500000;37026300;35000000
10000002;19719;2023-06-08;38500000;37763200;35000000
10000002;19719;2023-06-09;38500000;37272800;35000000
10000002;19719;2023-06-10;38500000;35498000;35000000
10000002;19720;2023-06-06;4902000000;4902000000;4902000000
10000002;19720;2023-06-10;3602000000;3600500000;3599000000
10000002;19721;2023-06-04;2237000000;2237000000;2237000000
10000002;19721;2023-06-10;2190000000;2189670000;2189000000
10000002;19723;2023-06-07;2006000000;1997500000;1995000000
10000002;19723;2023-06-09;2021000000;2021000000;2021000000
10000002;19723;2023-06-10;2022000000;2022000000;2022000000
10000002;19725;2023-06-10;2130000000;2129500000;2129000000
10000002;19726;2023-06-10;4541000000;4540500000;4540000000
10000002;19727;2023-06-04;1950000000;1950000000;1950000000
10000002;19727;2023-06-05;1950000000;1950000000;1950000000
10000002;19727;2023-06-07;1950000000;1950000000;1950000000
10000002;19727;2023-06-08;1950000000;1950000000;1950000000
10000002;19727;2023-06-09;1950000000;1950000000;1950000000
10000002;19727;2023-06-10;1950000000;1950000000;1950000000
10000002;19739;2023-06-04;2433000;2400000;2366000
10000002;19739;2023-06-05;2366000;2360000;2332000
10000002;19739;2023-06-06;2348000;2347000;2336000
10000002;19739;2023-06-07;2453000;2450000;1926000
10000002;19739;2023-06-08;2448000;2448000;2448000
10000002;19739;2023-06-09;2448000;2443000;2040000
10000002;19739;2023-06-10;2444000;2442000;2057000
10000002;19744;2023-06-04;3095500;2953820;2782000
10000002;19744;2023-06-05;3513000;3274090;2780000
10000002;19744;2023-06-06;3394000;3127380;2779000
10000002;19744;2023-06-07;3391000;3212680;2781500
10000002;19744;2023-06-08;3377000;3250390;2782500
10000002;19744;2023-06-09;3387000;3260640;2768000
10000002;19744;2023-06-10;3382000;3288250;2756000
10000002;19745;2023-06-04;5720000;5719800;5719000
10000002;19745;2023-06-05;5720000;5720000;5720000
10000002;19745;2023-06-06;5720000;5720000;5720000
10000002;19745;2023-06-08;5720000;5720000;5720000
10000002;19745;2023-06-09;5600000;5600000;5600000
10000002;19759;2023-06-04;519000;509500;500000
10000002;19759;2023-06-05;519000;519000;519000
10000002;19759;2023-06-07;519000;501974;500000
10000002;19759;2023-06-08;519000;512667;500000
10000002;19759;2023-06-09;519000;516625;500000
10000002;19759;2023-06-10;519000;509500;500000
10000002;19760;2023-06-04;205000;201000;200000
10000002;19760;2023-06-05;205000;204000;200000
10000002;19760;2023-06-06;55000;55000;55000
10000002;19760;2023-06-07;205000;202500;200000
10000002;19760;2023-06-08;205000;178571;30000
10000002;19760;2023-06-09;205000;201250;197500
10000002;19760;2023-06-10;205000;202083;200000
10000002;19761;2023-06-04;1053000;1026500;1000000
10000002;19761;2023-06-05;1053000;1053000;1053000
10000002;19761;2023-06-06;1053000;1053000;1053000
10000002;19761;2023-06-07;1053000;1005890;1000000
10000002;19761;2023-06-08;1053000;918600;165200
10000002;19761;2023-06-09;1053000;1039750;1000000
10000002;19761;2023-06-10;1053000;974909;353000
10000002;19766;2023-06-04;847000;829375;800000
10000002;19766;2023-06-05;847000;847000;847000
10000002;19766;2023-06-07;847700;847175;847000
10000002;19766;2023-06-08;847700;815900;800000
10000002;19766;2023-06-09;847000;670356;90500
10000002;19766;2023-06-10;800000;771053;80000
10000002;19767;2023-06-04;400000;399500;399000
10000002;19767;2023-06-05;420000;420000;420000
10000002;19767;2023-06-07;420000;420000;420000
10000002;19767;2023-06-08;420000;405000;400000
10000002;19767;2023-06-09;420000;329733;53000
10000002;19767;2023-06-10;410000;385317;39750
10000002;19806;2023-06-04;878300;878200;878100
10000002;19806;2023-06-05;877800;877700;877300
10000002;19806;2023-06-06;877600;877600;877600
10000002;19806;2023-06-07;877400;877300;876100
10000002;19806;2023-06-08;878200;878100;877500
10000002;19806;2023-06-09;878900;878800;870000
10000002;19806;2023-06-10;881700;881000;878900
10000002;19810;2023-06-04;10620;10620;10620
10000002;19810;2023-06-05;10620;10620;10620
10000002;19810;2023-06-06;20100;10640;10630
10000002;19810;2023-06-07;20130;20130;20130
10000002;19810;2023-06-08;20180;20030;10640
10000002;19810;2023-06-09;19720;10710;10670
10000002;19810;2023-06-10;19420;10650;10640
10000002;19812;2023-06-04;3012;3012;3012
10000002;19812;2023-06-05;3012;3012;3012
10000002;19812;2023-06-06;3013;3013;3013
10000002;19812;2023-06-07;6010;6010;6010
10000002;19812;2023-06-08;5999;5999;5999
10000002;19812;2023-06-09;5999;3015;3015
10000002;19812;2023-06-10;3014;3014;3014
10000002;19814;2023-06-04;9983;4046;4024
10000002;19814;2023-06-05;9978;9978;8899
10000002;19814;2023-06-06;9983;9982;4231
10000002;19814;2023-06-07;4240;4240;4240
10000002;19814;2023-06-08;9982;9981;9980
10000002;19814;2023-06-09;9450;4255;4247
10000002;19814;2023-06-10;9427;9426;4255
10000002;19921;2023-06-04;100000;87536.9;59625
10000002;19921;2023-06-05;100000;95192;90000
10000002;19921;2023-06-06;97800;48682.9;2500
10000002;19921;2023-06-07;89990;51537.2;2500
10000002;19921;2023-06-08;85000;19046;2500
10000002;19921;2023-06-09;89000;30897.9;2501
10000002;19921;2023-06-10;85000;31776.5;2531
10000002;19922;2023-06-04;633900;616800;600000
10000002;19922;2023-06-05;634000;634000;634000
10000002;19922;2023-06-06;633900;616950;600000
10000002;19922;2023-06-07;634000;633975;633900
10000002;19922;2023-06-08;600000;600000;600000
10000002;19922;2023-06-09;634000;566093;395100
10000002;19922;2023-06-10;634000;602062;600000
10000002;19923;2023-06-04;8929;8928;8926
10000002;19923;2023-06-05;16890;16850;8930
10000002;19923;2023-06-06;8929;8929;8929
10000002;19923;2023-06-07;8929;8929;8929
10000002;19923;2023-06-08;8929;8929;8929
10000002;19923;2023-06-09;16500;8931.5;8931
10000002;19923;2023-06-10;8941;8937;8936
10000002;19925;2023-06-04;7108;7108;7108
10000002;19925;2023-06-05;14380;14350;7110
10000002;19925;2023-06-06;14380;14375;7109
10000002;19925;2023-06-07;14400;14390;7110
10000002;19925;2023-06-08;14400;14380;7119.5
10000002;19925;2023-06-09;7130;7126;7126
10000002;19925;2023-06-10;7139;7137;7130
10000002;19927;2023-06-04;9522;9520;9517
10000002;19927;2023-06-05;60000;60000;60000
10000002;19927;2023-06-06;9540;9539;9527
10000002;19927;2023-06-07;9546;9546;9546
10000002;19927;2023-06-08;84900;84900;84900
10000002;19927;2023-06-09;84790;84790;9565
10000002;19927;2023-06-10;9582;9575;9572
10000002;19929;2023-06-04;26120;26120;26120
10000002;19929;2023-06-05;26120;26120;26120
10000002;19929;2023-06-06;26120;26120;26120
10000002;19929;2023-06-07;26120;26120;26120
10000002;19929;2023-06-08;26100;26090;26090
10000002;19929;2023-06-09;26100;26100;26100
10000002;19929;2023-06-10;26150;26130;26110
10000002;19931;2023-06-04;27090;27090;27090
10000002;19931;2023-06-05;27190;27190;27190
10000002;19931;2023-06-06;27240;27230;27190
10000002;19931;2023-06-07;27250;27250;27250
10000002;19931;2023-06-08;27295;27290;27290
10000002;19931;2023-06-09;28060;27310;27310
10000002;19931;2023-06-10;28140;28130;28090
10000002;19935;2023-06-04;6668;6667;6666
10000002;19935;2023-06-05;74800;74800;74800
10000002;19935;2023-06-06;98940;30693.9;6668
10000002;19935;2023-06-07;6671;6671;6671
10000002;19935;2023-06-08;97950;70990;12000
10000002;19935;2023-06-09;11990;11990;11990
10000002;19935;2023-06-10;11990;11990;11990
10000002;19937;2023-06-04;9293;9293;9293
10000002;19937;2023-06-05;16150;16150;16150
10000002;19937;2023-06-06;16200;16200;16200
10000002;19937;2023-06-07;16000;16000;16000
10000002;19937;2023-06-08;16000;16000;16000
10000002;19937;2023-06-09;9295;9295;9295
10000002;19937;2023-06-10;9295;9295;9295
10000002;19939;2023-06-04;2158;2157;2156
10000002;19939;2023-06-05;9170;2181;2168
10000002;19939;2023-06-06;7500;2205;2204
10000002;19939;2023-06-07;2222;2221;2218
10000002;19939;2023-06-08;15890;15890;15890
10000002;19939;2023-06-09;15970;15970;15970
10000002;19939;2023-06-10;8657.5;2306;2298
10000002;19942;2023-06-04;100000;10030;8806
10000002;19942;2023-06-05;200000;200000;200000
10000002;19942;2023-06-06;194800;57987.5;20130
10000002;19942;2023-06-07;192800;31061.7;10110
10000002;19942;2023-06-08;63900;20120;10110
10000002;19942;2023-06-09;10090;10090;10090
10000002;19942;2023-06-10;58000;10791.1;10140
10000002;19944;2023-06-04;2634;2634;2633
10000002;19944;2023-06-05;12300;12300;12300
10000002;19944;2023-06-06;12300;12300;12300
10000002;19944;2023-06-07;12300;12300;12300
10000002;19944;2023-06-08;12300;2686;2662
10000002;19944;2023-06-09;2693;2692;2690
10000002;19944;2023-06-10;12300;2898;2898
10000002;19946;2023-06-04;12310;12310;12310
10000002;19946;2023-06-05;16850;12330;12320
10000002;19946;2023-06-06;12320;12320;12320
10000002;19946;2023-06-07;12320;12320;12320
10000002;19946;2023-06-08;18000;18000;18000
10000002;19946;2023-06-09;18000;18000;18000
10000002;19946;2023-06-10;12330;12330;12330
10000002;19948;2023-06-04;6823;6823;6823
10000002;19948;2023-06-05;66900;60000;6826
10000002;19948;2023-06-06;6828;6828;6828
10000002;19948;2023-06-07;6830;6830;6830
10000002;19948;2023-06-08;6831;6831;6831
10000002;19948;2023-06-09;6831;6831;6831
10000002;19948;2023-06-10;6834;6834;6834
10000002;19950;2023-06-04;9554;9553;9553
10000002;19950;2023-06-05;17490;17490;17490
10000002;19950;2023-06-06;17490;17490;17490
10000002;19950;2023-06-07;17500;17500;17500
10000002;19950;2023-06-08;17500;17500;17500
10000002;19950;2023-06-09;17490;9558;9556
10000002;19950;2023-06-10;9562;9562;9562
10000002;19952;2023-06-04;9716;9716;9716
10000002;19952;2023-06-05;21850;9723;9720
10000002;19952;2023-06-06;9720;9720;9720
10000002;19952;2023-06-07;20800;9721;9720
10000002;19952;2023-06-08;19800;19790;19790
10000002;19952;2023-06-09;19790;19790;19790
10000002;19952;2023-06-10;9725;9725;9725
10000002;19962;2023-06-04;6.1;6.1;6.1
10000002;19962;2023-06-05;6.1;6.1;6.1
10000002;19962;2023-06-06;6.1;6.1;6.1
10000002;19962;2023-06-07;6.1;6.1;6.1
10000002;19962;2023-06-08;6.1;6.1;6.1
10000002;19962;2023-06-09;6.1;6.1;6.1
10000002;19962;2023-06-10;6.1;6.1;6.1
10000002;19964;2023-06-04;9.97;9.97;9.97
10000002;19964;2023-06-05;9.94;8.94;1.53
10000002;19964;2023-06-06;1.52;1.52;1.52
10000002;19964;2023-06-07;5;5;5
10000002;19964;2023-06-08;1.52;1.52;1.52
10000002;19964;2023-06-09;1.53;1.53;1.53
10000002;19964;2023-06-10;6.52;1.53;1.53
10000002;19966;2023-06-04;14.24;14.24;14.24
10000002;19966;2023-06-05;14.24;14.24;14.24
10000002;19966;2023-06-06;14.24;14.24;14.24
10000002;19966;2023-06-07;14.24;14.24;14.24
10000002;19966;2023-06-08;14.24;14.24;14.24
10000002;19966;2023-06-09;14.24;14.24;14.24
10000002;19966;2023-06-10;14.97;14.97;14.97
10000002;19968;2023-06-04;11.09;11.09;11.09
10000002;19968;2023-06-05;12.11;12.11;12.11
10000002;19968;2023-06-06;12.11;12.11;12.11
10000002;19968;2023-06-07;124.8;124.8;124.8
10000002;19968;2023-06-08;12.11;12.11;12.11
10000002;19968;2023-06-09;12.11;12.11;12.11
10000002;19968;2023-06-10;12.11;12.11;12.11
10000002;19970;2023-06-04;5.02;5.02;5.02
10000002;19970;2023-06-05;5.03;5.03;5.03
10000002;19970;2023-06-06;5.03;5.03;5.03
10000002;19970;2023-06-07;5.03;5.03;5.03
10000002;19970;2023-06-08;5.03;5.03;5.03
10000002;19970;2023-06-09;5.03;5.03;5.03
10000002;19970;2023-06-10;6.86;6.86;6.86
10000002;19972;2023-06-04;4.07;4.07;4.07
10000002;19972;2023-06-05;4.09;4.09;4.09
10000002;19972;2023-06-06;4.09;4.09;4.09
10000002;19972;2023-06-07;4.09;4.09;4.09
10000002;19972;2023-06-08;4.1;4.1;4.09
10000002;19972;2023-06-09;4.09;4.09;4.09
10000002;19972;2023-06-10;4.09;4.09;4.09
10000002;19974;2023-06-04;11.03;11.03;11.03
10000002;19974;2023-06-05;11.04;11.04;11.04
10000002;19974;2023-06-06;11.04;11.04;11.04
10000002;19974;2023-06-07;11.04;11.04;11.04
10000002;19974;2023-06-08;11.04;11.04;11.04
10000002;19974;2023-06-09;11.05;11.05;11.05
10000002;19974;2023-06-10;11.05;11.05;11.05
10000002;19976;2023-06-04;9.06;9.06;9.06
10000002;19976;2023-06-05;9.07;9.07;9.07
10000002;19976;2023-06-06;88.93;88.93;88.93
10000002;19976;2023-06-07;88.95;88.95;88.95
10000002;19976;2023-06-08;250;88.95;9.08
10000002;19976;2023-06-09;250;250;250
10000002;19976;2023-06-10;249.9;249.9;249.9
10000002;19978;2023-06-04;2450;1049.97;974.3
10000002;19978;2023-06-05;2500;1017.89;974.3
10000002;19978;2023-06-06;2500;1165.01;974.3
10000002;19978;2023-06-07;974.3;974.3;974.3
10000002;19978;2023-06-08;2499;1251.52;974.3
10000002;19978;2023-06-09;2600;1168.44;974.3
10000002;19978;2023-06-10;2600;1818.53;976.1
10000002;19980;2023-06-04;1245;1245;1245
10000002;19980;2023-06-05;7770;3317.79;1245
10000002;19980;2023-06-06;7500;2455.65;1245
10000002;19980;2023-06-07;1245;1245;1245
10000002;19980;2023-06-08;8000;5748.33;1245
10000002;19980;2023-06-09;1245;1245;1245
10000002;19980;2023-06-10;7999;3163.08;1245
10000002;19982;2023-06-04;1636;1636;1636
10000002;19982;2023-06-05;1636;1636;1636
10000002;19982;2023-06-06;1636;1636;1636
10000002;19982;2023-06-07;1636;1636;1636
10000002;19982;2023-06-08;1636;1636;1636
10000002;19982;2023-06-09;1636;1636;1636
10000002;19982;2023-06-10;12800;4220.08;1636
10000002;19984;2023-06-04;110000;92072;20360
10000002;19984;2023-06-05;20360;20360;20360
10000002;19984;2023-06-06;20360;20357.5;20350
10000002;19984;2023-06-07;110000;107598;97990
10000002;19984;2023-06-08;110000;74140;20350
10000002;19984;2023-06-09;20350;20350;20350
10000002;19984;2023-06-10;20350;20350;20350
10000002;19986;2023-06-04;35.21;35.21;35.21
10000002;19986;2023-06-05;50;35.24;35.22
10000002;19986;2023-06-07;35.24;35.24;35.24
10000002;19986;2023-06-08;235.1;235.1;235.1
10000002;19986;2023-06-09;35.22;35.22;35.22
10000002;19986;2023-06-10;35.22;35.22;35.22
10000002;19988;2023-06-04;1353;255.9;255.9
10000002;19988;2023-06-05;256.1;256.1;256.1
10000002;19988;2023-06-06;1247;1247;1247
10000002;19988;2023-06-07;256.2;256.2;256.2
10000002;19988;2023-06-08;1339;1339;1339
10000002;19988;2023-06-09;998.9;998.9;998.9
10000002;19988;2023-06-10;998.9;256.5;256.2
10000002;19990;2023-06-04;495.6;495.6;495.6
10000002;19990;2023-06-05;496.5;496.4;495.9
10000002;19990;2023-06-06;1180;1180;1180
10000002;19990;2023-06-07;1080;1079;496.6
10000002;19990;2023-06-08;497;497;497
10000002;19990;2023-06-09;497;497;497
10000002;19990;2023-06-10;497;497;497
10000002;19992;2023-06-04;1573;1573;1573
10000002;19992;2023-06-05;136.1;136.1;136.1
10000002;19992;2023-06-06;1573;1573;1573
10000002;19992;2023-06-07;1575;1575;1575
10000002;19992;2023-06-08;1575;140.1;140
10000002;19992;2023-06-09;1575;137.7;137.7
10000002;19992;2023-06-10;150.5;150.5;150.5
10000002;19994;2023-06-04;11.06;11.06;11.04
10000002;19994;2023-06-05;11.07;11.07;11.07
10000002;19994;2023-06-06;12.02;12.02;12.02
10000002;19994;2023-06-07;12;12;12
10000002;19994;2023-06-08;12;12;12
10000002;19994;2023-06-09;12.02;12.02;12.02
10000002;19994;2023-06-10;12.02;12.02;12.02
10000002;19996;2023-06-04;12;12;12
10000002;19996;2023-06-05;12.01;12.01;12.01
10000002;19996;2023-06-06;424.7;424.7;424.7
10000002;19996;2023-06-07;12.08;12.08;12.08
10000002;19996;2023-06-08;12.08;12.08;12.08
10000002;19996;2023-06-09;1.06;1.06;1.06
10000002;19996;2023-06-10;12.1;12.1;12.1
10000002;19998;2023-06-04;13.01;13.01;13.01
10000002;19998;2023-06-05;15.01;15.01;15.01
10000002;19998;2023-06-06;16.01;16.01;16.01
10000002;19998;2023-06-07;17.2;17.2;17.2
10000002;19998;2023-06-08;102.7;102.7;102.7
10000002;19998;2023-06-09;19.03;19.03;19.03
10000002;19998;2023-06-10;19.03;19.03;19.03
10000002;20000;2023-06-04;50;50;50
10000002;20000;2023-06-05;50.01;50.01;50.01
10000002;20000;2023-06-06;50.02;50.02;50.01
10000002;20000;2023-06-08;393.7;393.7;393.7
10000002;20000;2023-06-09;50.02;50.02;50.02
10000002;20000;2023-06-10;393.4;393.4;50.02
10000002;20002;2023-06-04;403.5;403.5;403.5
10000002;20002;2023-06-05;403.5;403.5;403.5
10000002;20002;2023-06-06;404.3;404;404
10000002;20002;2023-06-08;3374;3374;3374
10000002;20002;2023-06-09;404.6;404.6;402.2
10000002;20002;2023-06-10;404.7;404.7;404.7
10000002;20004;2023-06-04;408.4;408.4;408.4
10000002;20004;2023-06-05;409.1;409.05;409
10000002;20004;2023-06-06;1869;1139.05;409.1
10000002;20004;2023-06-07;1660;1660;1660
10000002;20004;2023-06-08;1659;1659;1659
10000002;20004;2023-06-09;1657;1657;1657
10000002;20006;2023-06-04;523.1;523.1;523.1
10000002;20006;2023-06-05;600;600;600
10000002;20006;2023-06-06;1731;1731;1731
10000002;20006;2023-06-07;1730;1730;1730
10000002;20006;2023-06-08;1730;1730;1730
10000002;20006;2023-06-09;1731;1731;1731
10000002;20006;2023-06-10;601.5;601.5;601.5
10000002;20008;2023-06-04;2078;2078;2078
10000002;20008;2023-06-05;2064;2064;2064
10000002;20008;2023-06-06;2056;2055;2055
10000002;20008;2023-06-07;2051;2051;2051
10000002;20008;2023-06-08;2060;2060;2060
10000002;20008;2023-06-09;2060.5;2060;2060
10000002;20008;2023-06-10;2017;2016;2015
10000002;20010;2023-06-04;74000;11251.7;4908
10000002;20010;2023-06-05;5600;5427.25;4909
10000002;20010;2023-06-06;4911;4909.5;4909
10000002;20010;2023-06-07;70000;11690.7;4911
10000002;20010;2023-06-08;4910;4910;4910
10000002;20010;2023-06-09;61500;25121.2;4911
10000002;20010;2023-06-10;72990;28744.6;4920
10000002;20012;2023-06-04;5515;5515;5515
10000002;20012;2023-06-05;5515;5515;5515
10000002;20012;2023-06-06;5515;5515;5515
10000002;20012;2023-06-07;5515;5515;5515
10000002;20012;2023-06-08;198900;46961.8;5515
10000002;20012;2023-06-09;199900;73549.8;5515
10000002;20012;2023-06-10;5515;5515;5515
10000002;20014;2023-06-04;311.1;311.1;311.1
10000002;20014;2023-06-05;311.1;311.1;311.1
10000002;20014;2023-06-06;311.2;311.13;311.1
10000002;20014;2023-06-07;311.3;311.3;311.3
10000002;20014;2023-06-08;320.2;320.15;320.1
10000002;20014;2023-06-09;321.1;321.08;321
10000002;20014;2023-06-10;599900;200182;322.5
10000002;20016;2023-06-04;26190;26190;26190
10000002;20016;2023-06-05;384100;264797;26190
10000002;20016;2023-06-06;384100;356568;26190
10000002;20016;2023-06-07;26190;26190;26190
10000002;20016;2023-06-09;26200;26200;26200
10000002;20016;2023-06-10;384000;205100;26200
10000002;20018;2023-06-04;146000;26955.8;2.41
10000002;20018;2023-06-05;339000;339000;339000
10000002;20018;2023-06-06;114000;13263.6;2.43
10000002;20018;2023-06-07;2.47;2.47;2.45
10000002;20018;2023-06-08;60000;60000;60000
10000002;20018;2023-06-09;2.47;2.47;2.47
10000002;20018;2023-06-10;109800;1802.62;2.66
10000002;20020;2023-06-04;11720;11710.3;11710
10000002;20020;2023-06-05;11710;11710;11710
10000002;20020;2023-06-06;77000;37826;11710
10000002;20020;2023-06-07;11710;11710;11710
10000002;20020;2023-06-08;11710;11710;11710
10000002;20020;2023-06-09;11710;11710;11710
10000002;20020;2023-06-10;11760;11760;11760
10000002;20022;2023-06-04;12690;12690;12690
10000002;20022;2023-06-05;12700;12700;12700
10000002;20022;2023-06-06;12700;12700;12700
10000002;20022;2023-06-07;12700;12700;12700
10000002;20022;2023-06-08;12710;12710;12710
10000002;20022;2023-06-09;12750;12711.5;12710
10000002;20022;2023-06-10;12750;12750;12750
10000002;20024;2023-06-04;84440;84440;84440
10000002;20024;2023-06-05;84440;84440;84440
10000002;20024;2023-06-06;84440;84440;84440
10000002;20024;2023-06-07;84450;84450;84450
10000002;20024;2023-06-08;84450;84450;84450
10000002;20024;2023-06-09;84450;84450;84450
10000002;20024;2023-06-10;892900;546418;84440
10000002;20026;2023-06-04;2750000;2749800;2749000
10000002;20026;2023-06-05;2750000;2750000;2750000
10000002;20026;2023-06-06;2766000;2752670;2750000
10000002;20026;2023-06-07;2766000;2746750;2612000
