region_id;type_id;date;highest;average;lowest
10000002;12631;2023-06-27;58.33;58.33;58.33
10000002;12631;2023-06-28;36.07;36.07;36.07
10000002;12631;2023-06-29;58.32;58.32;58.32
10000002;12631;2023-06-30;58.32;58.32;58.32
10000002;12631;2023-07-01;58.32;58.32;58.32
10000002;12633;2023-06-25;38.37;38.37;32.22
10000002;12633;2023-06-26;38.38;38.38;38.38
10000002;12633;2023-06-27;40.66;40.66;40.66
10000002;12633;2023-06-28;40.64;32.22;0.76
10000002;12633;2023-06-29;40.64;40.64;40.64
10000002;12633;2023-06-30;40.66;40.66;40.66
10000002;12633;2023-07-01;40.63;40.63;40.63
10000002;12709;2023-06-25;60970;54203.4;38680
10000002;12709;2023-06-26;60960;56044.4;38680
10000002;12709;2023-06-27;60950;56564.4;38690
10000002;12709;2023-06-28;60980;60980;60980
10000002;12709;2023-06-29;62740;62740;62740
10000002;12709;2023-06-30;62690;62690;62690
10000002;12709;2023-07-01;62740;62600;38720
10000002;12710;2023-06-25;1450000;1448330;1445000
10000002;12710;2023-06-26;1445000;1445000;1445000
10000002;12710;2023-06-27;1445000;1445000;1445000
10000002;12710;2023-06-28;1445000;1430000;1400000
10000002;12710;2023-06-30;1450000;1450000;1450000
10000002;12710;2023-07-01;1450000;1450000;1450000
10000002;12729;2023-06-25;129300000;127473000;119600000
10000002;12729;2023-06-26;133000000;132525000;130100000
10000002;12729;2023-06-27;138800000;137135000;119500000
10000002;12729;2023-06-28;141650000;140469000;140100000
10000002;12729;2023-06-29;140300000;135158000;127400000
10000002;12729;2023-06-30;138250000;135612000;127500000
10000002;12729;2023-07-01;137300000;135520000;123800000
10000002;12731;2023-06-25;201100000;197640000;182800000
10000002;12731;2023-06-26;201300000;201090000;192200000
10000002;12731;2023-06-27;228800000;205683000;201300000
10000002;12731;2023-06-28;228800000;222950000;190000000
10000002;12731;2023-06-29;224500000;212688000;193700000
10000002;12731;2023-06-30;220900000;217597000;196200000
10000002;12731;2023-07-01;217450000;213685000;196000000
10000002;12733;2023-06-25;125850000;122452000;108200000
10000002;12733;2023-06-26;126100000;126092000;126000000
10000002;12733;2023-06-27;125700000;124871000;111200000
10000002;12733;2023-06-28;125400000;124736000;115500000
10000002;12733;2023-06-29;125350000;121065000;115500000
10000002;12733;2023-06-30;123000000;121929000;115400000
10000002;12733;2023-07-01;123100000;121794000;112800000
10000002;12735;2023-06-25;112900000;112475000;104200000
10000002;12735;2023-06-26;113100000;112945000;108700000
10000002;12735;2023-06-27;114400000;111696000;105100000
10000002;12735;2023-06-28;115450000;114957000;104000000
10000002;12735;2023-06-29;115000000;111933000;105600000
10000002;12735;2023-06-30;115250000;113659000;105800000
10000002;12735;2023-07-01;119900000;116200000;115600000
10000002;12743;2023-06-25;118900000;117974000;109800000
10000002;12743;2023-06-26;121250000;119688000;110400000
10000002;12743;2023-06-27;124350000;121510000;111700000
10000002;12743;2023-06-28;140650000;132630000;114400000
10000002;12743;2023-06-29;140000000;136014000;118050000
10000002;12743;2023-06-30;136600000;134854000;121400000
10000002;12743;2023-07-01;137200000;135193000;123800000
10000002;12745;2023-06-25;189600000;186223000;148300000
10000002;12745;2023-06-26;212800000;198490000;192500000
10000002;12745;2023-06-27;298750000;258367000;212900000
10000002;12745;2023-06-28;294000000;251632000;200000000
10000002;12745;2023-06-29;224900000;212317000;199000000
10000002;12745;2023-06-30;207600000;206565000;198300000
10000002;12745;2023-07-01;206700000;204978000;188100000
10000002;12747;2023-06-25;160800000;160105000;153750000
10000002;12747;2023-06-26;162400000;160800000;148100000
10000002;12747;2023-06-27;164300000;161448000;150100000
10000002;12747;2023-06-28;164500000;160778000;150000000
10000002;12747;2023-06-29;164400000;161114000;150000000
10000002;12747;2023-06-30;163950000;162542000;147650000
10000002;12747;2023-07-01;162650000;159417000;148700000
10000002;12753;2023-06-25;183700000;181223000;157300000
10000002;12753;2023-06-26;183300000;180982000;158300000
10000002;12753;2023-06-27;183200000;179895000;159600000
10000002;12753;2023-06-28;182300000;180348000;161200000
10000002;12753;2023-06-29;182100000;177541000;161550000
10000002;12753;2023-06-30;177900000;176267000;161600000
10000002;12753;2023-07-01;178100000;176438000;162500000
10000002;12761;2023-06-25;699.7;699.7;699.7
10000002;12761;2023-06-26;689.3;689.3;689.3
10000002;12761;2023-06-27;689.1;689.1;689.1
10000002;12761;2023-06-28;673.9;416.2;416.1
10000002;12761;2023-06-29;699;699;699
10000002;12761;2023-06-30;1309;1308;1200
10000002;12761;2023-07-01;1306;1297;420.6
10000002;12765;2023-06-25;697.8;697.8;697.8
10000002;12765;2023-06-26;689.7;689.7;689.7
10000002;12765;2023-06-27;689.4;689.4;689.4
10000002;12765;2023-06-28;679.7;549.2;548.9
10000002;12765;2023-06-29;679.9;679.9;679.9
10000002;12765;2023-06-30;694.8;694.8;694.7
10000002;12765;2023-07-01;694.5;694.4;548.9
10000002;12767;2023-06-25;187.9;187.9;187.9
10000002;12767;2023-06-26;188.8;188.8;188.8
10000002;12767;2023-06-27;188.8;188.8;188.8
10000002;12767;2023-06-28;114.2;114;114
10000002;12767;2023-06-29;189.8;189.8;189.8
10000002;12767;2023-06-30;190;190;190
10000002;12767;2023-07-01;190;190;190
10000002;12771;2023-06-25;154.8;154.8;154.8
10000002;12771;2023-06-26;154.4;154.3;154.1
10000002;12771;2023-06-27;154.3;154.3;154.3
10000002;12771;2023-06-28;154;153.9;100.3
10000002;12771;2023-06-29;154.4;154.4;154.4
10000002;12771;2023-06-30;154.2;154.1;100.7
10000002;12771;2023-07-01;154.4;154.2;154
10000002;12773;2023-06-25;217.7;217.6;216.9
10000002;12773;2023-06-26;210.9;210.6;194.2
10000002;12773;2023-06-27;210.9;210;193.6
10000002;12773;2023-06-28;210;209.7;173.6
10000002;12773;2023-06-29;209.7;209.7;209.7
10000002;12773;2023-06-30;209.9;209.7;175.2
10000002;12773;2023-07-01;209.6;185.8;175.8
10000002;12775;2023-06-25;552;551.4;508.2
10000002;12775;2023-06-26;551.1;550.8;550.6
10000002;12775;2023-06-27;551.1;550.6;550.3
10000002;12775;2023-06-28;541.6;541.4;541.4
10000002;12775;2023-06-29;541;540.9;540
10000002;12775;2023-06-30;540;539.9;539.7
10000002;12775;2023-07-01;541.8;541.5;510
10000002;12777;2023-06-25;198.7;198.6;198.4
10000002;12777;2023-06-26;197.7;197.7;197.6
10000002;12777;2023-06-27;197.7;197.5;174.6
10000002;12777;2023-06-28;190;189.6;174.7
10000002;12777;2023-06-29;194.4;194.4;194.3
10000002;12777;2023-06-30;197.8;197;194.3
10000002;12777;2023-07-01;199.8;199.1;197.9
10000002;12779;2023-06-25;561.8;560.1;522.5
10000002;12779;2023-06-26;559.5;558.3;558.2
10000002;12779;2023-06-27;557.8;521.6;513.8
10000002;12779;2023-06-28;553.3;551.5;551.3
10000002;12779;2023-06-29;549.7;548.7;548.1
10000002;12779;2023-06-30;516.9;516.5;461.9
10000002;12779;2023-07-01;516.6;516.5;516.5
10000002;12785;2023-06-25;123.9;122.7;122.2
10000002;12785;2023-06-26;121.4;121.4;121.3
10000002;12785;2023-06-27;123.5;123.5;123.5
10000002;12785;2023-06-28;123.5;123.5;123.5
10000002;12785;2023-06-29;129;126.3;125.3
10000002;12785;2023-06-30;145.5;145.1;145
10000002;12785;2023-07-01;145.3;145.1;145
10000002;12787;2023-06-25;288.5;287.9;287.9
10000002;12787;2023-06-26;290;290;290
10000002;12787;2023-06-27;290;290;290
10000002;12787;2023-06-28;350.1;291;290
10000002;12787;2023-06-29;350.2;350.2;350.2
10000002;12787;2023-06-30;350.2;350.1;349.9
10000002;12787;2023-07-01;347.9;347.8;292.8
10000002;12789;2023-06-25;138.8;138.7;138.6
10000002;12789;2023-06-26;137.9;137.8;137.6
10000002;12789;2023-06-27;137.7;137.5;123.7
10000002;12789;2023-06-28;137.8;137.7;137.5
10000002;12789;2023-06-29;140.6;139.6;139
10000002;12789;2023-06-30;146.6;146.6;146.6
10000002;12789;2023-07-01;146.6;146.6;146.6
10000002;12791;2023-06-25;293.2;293.1;293
10000002;12791;2023-06-26;293.2;292.8;292.8
10000002;12791;2023-06-27;265.9;265.9;265.9
10000002;12791;2023-06-28;292.5;292.1;266.1
10000002;12791;2023-06-29;291.7;291.7;291.6
10000002;12791;2023-06-30;290.3;290;270
10000002;12791;2023-07-01;290.7;290.7;290.7
10000002;12801;2023-06-25;386.9;211.9;211
10000002;12801;2023-06-26;383.8;383.8;383.5
10000002;12801;2023-06-27;382.9;381;223.1
10000002;12801;2023-06-28;376.5;368.9;224.6
10000002;12801;2023-06-29;368;367.4;366.9
10000002;12801;2023-06-30;361;354.9;329.9
10000002;12801;2023-07-01;354.3;353.8;227.9
10000002;12803;2023-06-25;534.8;534.8;534.8
10000002;12803;2023-06-26;529.9;529.9;529.9
10000002;12803;2023-06-27;547;547;547
10000002;12803;2023-06-28;547;547;547
10000002;12803;2023-06-29;540;405.1;404.8
10000002;12803;2023-06-30;504.7;504.7;504.7
10000002;12803;2023-07-01;544.8;544.8;544.8
10000002;12805;2023-06-25;176.1;176;175
10000002;12805;2023-06-26;175.6;175.5;175.2
10000002;12805;2023-06-27;175.3;175.3;175.3
10000002;12805;2023-06-28;174.9;173.9;136.7
10000002;12805;2023-06-29;174;174;174
10000002;12805;2023-06-30;175.6;175.5;175.3
10000002;12805;2023-07-01;178;175.6;175.3
10000002;12807;2023-06-25;624.2;624.2;624.2
10000002;12807;2023-06-26;623.8;623.8;623.8
10000002;12807;2023-06-27;401.1;401;366
10000002;12807;2023-06-28;555;553.7;329.3
10000002;12807;2023-06-29;551.8;551.7;551.5
10000002;12807;2023-06-30;524.8;524.8;524.8
10000002;12807;2023-07-01;544;525;524.9
10000002;12814;2023-06-25;192000;192000;192000
10000002;12814;2023-06-26;192400;192400;192400
10000002;12814;2023-06-27;192300;192200;169900
10000002;12814;2023-06-28;191900;191300;191100
10000002;12814;2023-06-29;192400;192400;192400
10000002;12814;2023-06-30;192400;192400;192400
10000002;12814;2023-07-01;192400;192200;192000
10000002;12816;2023-06-25;389400;387500;384400
10000002;12816;2023-06-26;389400;389400;389400
10000002;12816;2023-06-27;389500;356000;352500
10000002;12816;2023-06-28;388900;388300;386300
10000002;12816;2023-06-29;494000;391100;386200
10000002;12816;2023-06-30;479900;479900;479900
10000002;12816;2023-07-01;488800;488700;470000
10000002;12818;2023-06-25;189200;185000;184900
10000002;12818;2023-06-26;189300;189200;188000
10000002;12818;2023-06-27;189500;188000;168400
10000002;12818;2023-06-28;189000;188900;180000
10000002;12818;2023-06-29;188900;188800;188000
10000002;12818;2023-06-30;188900;188800;188700
10000002;12818;2023-07-01;189700;189700;189700
10000002;12820;2023-06-25;374000;373900;372500
10000002;12820;2023-06-26;374000;374000;374000
10000002;12820;2023-06-27;374900;374700;347600
10000002;12820;2023-06-28;379800;379800;376900
10000002;12820;2023-06-29;394000;394000;394000
10000002;12820;2023-06-30;496500;490000;486800
10000002;12820;2023-07-01;488700;486900;469900
10000002;12822;2023-06-25;269500;269400;269400
10000002;12822;2023-06-26;216400;216300;216200
10000002;12822;2023-06-27;268000;268000;268000
10000002;12822;2023-06-28;266700;266100;217400
10000002;12822;2023-06-29;265100;264650;264400
10000002;12822;2023-06-30;264100;263600;218500
10000002;12822;2023-07-01;263800;263600;262500
10000002;12824;2023-06-25;365600;365600;365500
10000002;12824;2023-06-26;365600;365600;365600
10000002;12824;2023-06-27;365400;364000;286800
10000002;12824;2023-06-28;365400;365400;365400
10000002;12824;2023-06-29;364700;364300;364200
10000002;12824;2023-06-30;364600;364600;364500
10000002;12824;2023-07-01;365500;365500;365500
10000002;12826;2023-06-25;254000;250000;250000
10000002;12826;2023-06-26;254200;254200;254200
10000002;12826;2023-06-27;254100;254100;254100
10000002;12826;2023-06-28;254100;254100;254100
10000002;12826;2023-06-29;253900;253900;253900
10000002;12826;2023-06-30;254200;254100;254100
10000002;12826;2023-07-01;272000;268000;267900
10000002;12828;2023-06-25;380800;337200;337100
10000002;12828;2023-06-26;380800;380800;380800
10000002;12828;2023-06-27;380700;380600;333300
10000002;12828;2023-06-28;380600;380300;333700
10000002;12828;2023-06-29;379900;379900;379900
10000002;12828;2023-06-30;381300;380550;334000
10000002;12828;2023-07-01;419000;418800;381400
10000002;12836;2023-06-25;122600;120200;115500
10000002;12836;2023-06-26;116800;116000;115000
10000002;12836;2023-06-27;117700;117600;106200
10000002;12836;2023-06-28;122000;118000;117600
10000002;12836;2023-06-29;124800;124400;116200
10000002;12836;2023-06-30;129000;128500;125100
10000002;12836;2023-07-01;125100;123900;121300
10000002;12865;2023-06-25;3100;3100;3100
10000002;12865;2023-06-26;99.77;99.77;99.77
10000002;12865;2023-06-30;100.3;100.3;100.3
10000002;13000;2023-06-25;117900000;117900000;117900000
10000002;13000;2023-06-28;119000000;118500000;118000000
10000002;13000;2023-06-29;118900000;118450000;118000000
10000002;13000;2023-06-30;117000000;117000000;117000000
10000002;13000;2023-07-01;115200000;107600000;100000000
10000002;13001;2023-06-25;2090000;2089000;2080000
10000002;13001;2023-06-26;2098000;2098000;2098000
10000002;13001;2023-06-27;3386000;3323000;2142000
10000002;13001;2023-06-28;2969000;2961000;1984000
10000002;13001;2023-06-29;2935000;2933000;2932000
10000002;13001;2023-06-30;2921000;2916000;2400000
10000002;13001;2023-07-01;2912000;2791000;2300000
10000002;13003;2023-06-25;1735000;1728000;1718000
10000002;13003;2023-06-26;1729000;1729000;1728000
10000002;13003;2023-06-27;1729000;1727000;1719000
10000002;13003;2023-06-28;1728000;1727000;1725000
10000002;13003;2023-06-29;2112000;1751000;1737000
10000002;13003;2023-06-30;2121000;2118000;1901000
10000002;13003;2023-07-01;2109000;2105000;2098000
10000002;13119;2023-06-25;63.3;63.25;63.24
10000002;13119;2023-06-26;55.65;55.65;55.65
10000002;13119;2023-06-27;63.15;63.15;63.15
10000002;13119;2023-06-28;63.19;63.19;63.19
10000002;13119;2023-06-29;63.19;63.19;63.19
10000002;13119;2023-06-30;63.24;63.24;63.24
10000002;13119;2023-07-01;55.6;55.6;55.6
10000002;13166;2023-06-25;18680000;18417000;16850000
10000002;13166;2023-06-26;18680000;18587400;16850000
10000002;13166;2023-06-27;18690000;17952000;17500000
10000002;13166;2023-06-28;18840000;18540600;16860000
10000002;13166;2023-06-29;18830000;18670400;17850000
10000002;13166;2023-06-30;18840000;18742500;16920000
10000002;13166;2023-07-01;18840000;18796800;16910000
10000002;13209;2023-06-25;46370000;44818100;40970000
10000002;13209;2023-06-26;47570000;41699700;41045000
10000002;13209;2023-06-27;47300000;44212400;40630000
10000002;13209;2023-06-28;46990000;46004000;37080000
10000002;13209;2023-06-29;46740000;43985300;37370000
10000002;13209;2023-06-30;46640000;45216800;37520000
10000002;13209;2023-07-01;46650000;46636600;46620000
10000002;13216;2023-06-25;19020000;18999000;17005000
10000002;13216;2023-06-26;19030000;18853800;17020000
10000002;13216;2023-06-27;19115000;19030900;19010000
10000002;13216;2023-06-28;19020000;17550000;17200000
10000002;13216;2023-06-29;18750000;18289200;17510000
10000002;13216;2023-06-30;18880000;18444300;17510000
10000002;13216;2023-07-01;18850000;18840000;18830000
10000002;13217;2023-06-25;19140000;18726900;16970000
10000002;13217;2023-06-26;19115000;18861800;16975000
10000002;13217;2023-06-27;19090000;18674000;17000000
10000002;13217;2023-06-28;19000000;18874200;16980000
10000002;13217;2023-06-29;21550000;19366400;19110000
10000002;13217;2023-06-30;21550000;21540000;21530000
10000002;13217;2023-07-01;21480000;18798800;17500000
10000002;13218;2023-06-25;15840000;15410000;11100000
10000002;13218;2023-06-26;23930000;20828900;19840000
10000002;13218;2023-06-27;23850000;21730000;11140000
10000002;13218;2023-06-28;23800000;23150000;21850000
10000002;13218;2023-06-29;23610000;23610000;23610000
10000002;13218;2023-06-30;23160000;22602900;22420000
10000002;13218;2023-07-01;22000000;19988100;18790000
10000002;13219;2023-06-25;18235000;17521700;11520000
10000002;13219;2023-06-26;17510000;16941500;11795000
10000002;13219;2023-06-27;17430000;15778800;11930000
10000002;13219;2023-06-28;17570000;16655600;12110000
10000002;13219;2023-06-29;17560000;17088800;16670000
10000002;13219;2023-06-30;17570000;17381700;13780000
10000002;13219;2023-07-01;17000000;16202500;14110000
10000002;13220;2023-06-25;9274000;9273170;9273000
10000002;13220;2023-06-26;9050000;7033750;6362000
10000002;13220;2023-06-27;6367000;6366750;6366000
10000002;13220;2023-06-28;8194000;7588670;6378000
10000002;13220;2023-06-29;7998000;6788750;6385000
10000002;13220;2023-06-30;7995500;7461000;6392000
10000002;13220;2023-07-01;7999000;7689000;7196000
10000002;13221;2023-06-25;14930000;11201000;7472000
10000002;13221;2023-06-26;14850000;8948600;7472500
10000002;13221;2023-06-27;7478500;7478000;7477500
10000002;13221;2023-06-28;14680000;14512500;14000000
10000002;13221;2023-06-29;14660000;14660000;14660000
10000002;13221;2023-06-30;14000000;10748000;7496000
10000002;13221;2023-07-01;10990000;10272200;7495500
10000002;13222;2023-06-25;15530000;13946700;10780000
10000002;13222;2023-06-26;15495000;11465800;8780000
10000002;13222;2023-06-27;14890000;14882500;14875000
10000002;13222;2023-06-28;14840000;11814000;8788000
10000002;13222;2023-06-29;14830000;12929000;8796000
10000002;13222;2023-06-30;14870000;14870000;14870000
10000002;13222;2023-07-01;16290000;14831400;10875000
10000002;13223;2023-06-25;13310000;11721600;11070000
10000002;13223;2023-06-26;12960000;11406400;10650000
10000002;13223;2023-06-27;13810000;12886400;10620000
10000002;13223;2023-06-28;12500000;11899300;10635000
10000002;13223;2023-06-29;12000000;10539400;9209000
10000002;13223;2023-06-30;12830000;9965320;7127000
10000002;13223;2023-07-01;12800000;11159400;7147000
10000002;13224;2023-06-25;3000000;751038;601100
10000002;13224;2023-06-26;3000000;2506460;601100
10000002;13224;2023-06-27;3000000;1686040;601100
10000002;13224;2023-06-28;849800;743164;601200
10000002;13224;2023-06-29;2499500;1374290;998900
10000002;13224;2023-06-30;900000;900000;900000
10000002;13224;2023-07-01;900000;836439;601500
10000002;13225;2023-06-25;695600;636664;220900
10000002;13225;2023-06-26;1219500;930356;221000
10000002;13225;2023-06-27;1548500;885200;221900
10000002;13225;2023-06-28;1390000;368338;222600
10000002;13225;2023-06-29;1501000;1126990;223800
10000002;13225;2023-06-30;999500;354750;225800
10000002;13225;2023-07-01;1501000;1368240;225950
10000002;13226;2023-06-25;10000000;10000000;10000000
10000002;13226;2023-06-26;12875000;10145000;5320000
10000002;13226;2023-06-27;15070000;14257500;13445000
10000002;13226;2023-06-28;15070000;15070000;15070000
10000002;13226;2023-06-29;15050000;15050000;15050000
10000002;13226;2023-06-30;15060000;13119200;5366000
10000002;13226;2023-07-01;15110000;13385600;5380000
10000002;13227;2023-06-26;18590000;18590000;18590000
10000002;13228;2023-06-26;6737000;6737000;6737000
10000002;13228;2023-06-27;6720000;3523700;327400
10000002;13228;2023-06-28;340000;340000;340000
10000002;13228;2023-06-29;340000;335333;326000
10000002;13228;2023-07-01;328000;328000;328000
10000002;13229;2023-06-25;19790000;18157500;13350000
10000002;13229;2023-06-26;19750000;17623300;13370000
10000002;13229;2023-06-27;19800000;19795000;19790000
10000002;13229;2023-06-28;19800000;19291500;13500000
10000002;13229;2023-06-29;19790000;18400000;13530000
10000002;13229;2023-06-30;19770000;19083300;13540000
10000002;13229;2023-07-01;19800000;19030000;13670000
10000002;13230;2023-06-25;8488000;7775800;5015000
10000002;13230;2023-06-26;8596000;7678750;5023000
10000002;13230;2023-06-27;8600000;8532670;8499000
10000002;13230;2023-06-28;12490000;11992500;11990000
10000002;13230;2023-06-29;12480000;12480000;12480000
10000002;13230;2023-06-30;12490000;12487500;12480000
10000002;13230;2023-07-01;12485000;10015700;5077000
10000002;13231;2023-06-25;15990000;13805000;12480000
10000002;13231;2023-06-26;18595000;16270000;15990000
10000002;13231;2023-06-27;18620000;17760000;12600000
10000002;13231;2023-06-28;18630000;18623300;18620000
10000002;13231;2023-06-29;18630000;18395700;17000000
10000002;13231;2023-06-30;19500000;18933100;18640000
10000002;13231;2023-07-01;19500000;18833000;12930000
10000002;13232;2023-06-26;41220;41220;41220
10000002;13232;2023-06-27;150000;95610;41220
10000002;13232;2023-06-28;500000;385305;41220
10000002;13232;2023-06-29;41250;41250;41250
10000002;13232;2023-07-01;41260;41260;41260
10000002;13233;2023-06-25;19970000;12099000;8163500
10000002;13233;2023-06-26;13190000;13190000;13190000
10000002;13233;2023-06-27;13130000;13130000;13130000
10000002;13233;2023-06-28;13190000;13190000;13190000
10000002;13233;2023-06-29;19580000;19578600;19550000
10000002;13233;2023-06-30;19580000;19580000;19580000
10000002;13233;2023-07-01;19580000;18851600;8211000
10000002;13234;2023-06-25;150300;150300;150300
10000002;13234;2023-06-26;150300;150250;150200
10000002;13234;2023-06-30;1688000;1688000;1688000
10000002;13234;2023-07-01;1000000;575100;150200
10000002;13235;2023-06-25;50000;50000;50000
10000002;13235;2023-06-27;50000;50000;50000
10000002;13235;2023-06-28;428000;310556;263900
10000002;13235;2023-06-29;998900;998900;998900
10000002;13235;2023-07-01;51000;51000;51000
10000002;13236;2023-06-25;262800;262800;262800
10000002;13236;2023-06-26;262800;262800;262800
10000002;13236;2023-06-27;262800;262800;262800
10000002;13236;2023-06-28;290000;276400;262800
10000002;13236;2023-06-29;397950;339675;281400
10000002;13236;2023-07-01;262900;262867;262800
10000002;13237;2023-06-25;18400000;18153100;16710000
10000002;13237;2023-06-26;18320000;18236300;17205000
10000002;13237;2023-06-27;18365000;18064300;16710000
10000002;13237;2023-06-28;18390000;17883800;16710000
10000002;13237;2023-06-29;18490000;17958200;16710000
10000002;13237;2023-06-30;20000000;19007900;18490000
10000002;13237;2023-07-01;19405000;17820700;17200000
10000002;13238;2023-06-25;337200;241578;72330
10000002;13238;2023-06-26;300000;226076;72320
10000002;13238;2023-06-27;374800;280275;72320
10000002;13238;2023-06-28;349900;238888;72320
10000002;13238;2023-06-29;349900;207407;136160
10000002;13238;2023-06-30;349900;274323;72400
10000002;13238;2023-07-01;350000;197547;72390
10000002;13239;2023-06-30;4099000;4099000;4099000
10000002;13239;2023-07-01;123000;123000;123000
10000002;13240;2023-06-25;18940000;18648700;17080000
10000002;13240;2023-06-26;18840000;18692000;17130000
10000002;13240;2023-06-27;18840000;18419700;17500000
10000002;13240;2023-06-28;18990000;18227000;17170000
10000002;13240;2023-06-29;19030000;18777200;17110000
10000002;13240;2023-06-30;19040000;18854400;17150000
10000002;13240;2023-07-01;19840000;19163300;17335000
10000002;13241;2023-06-26;18440;18440;18440
10000002;13241;2023-06-27;18440;18440;18440
10000002;13241;2023-06-28;3972000;3972000;3972000
10000002;13241;2023-07-01;18480;18480;18480
10000002;13242;2023-06-25;23000000;22996400;22980000
10000002;13242;2023-06-26;22930000;22891500;22890000
10000002;13242;2023-06-27;22950000;22743800;18700000
10000002;13242;2023-06-28;22960000;21993100;18800000
10000002;13242;2023-06-29;22960000;22068900;18980000
10000002;13242;2023-06-30;22960000;22953800;22950000
10000002;13242;2023-07-01;22960000;21248300;19130000
10000002;13243;2023-06-25;15490000;12900000;12000000
10000002;13243;2023-06-26;15490000;15467500;15445000
10000002;13243;2023-06-27;15490000;15476700;15470000
10000002;13243;2023-06-28;19940000;18635100;15480000
10000002;13243;2023-06-29;19860000;15230000;10640000
10000002;13243;2023-06-30;19930000;16969400;10785000
10000002;13243;2023-07-01;19760000;14603900;10775000
10000002;13244;2023-06-25;19020000;18540400;16980000
10000002;13244;2023-06-26;19010000;18765000;16990000
10000002;13244;2023-06-27;18900000;18890000;18860000
10000002;13244;2023-06-28;18920000;18713800;17230000
10000002;13244;2023-06-29;18850000;18739200;18670000
10000002;13244;2023-06-30;18460000;18034500;17200000
10000002;13244;2023-07-01;18250000;18250000;18220000
10000002;13245;2023-06-25;19590000;18739300;6229000
10000002;13245;2023-06-26;19640000;17117400;7036000
10000002;13245;2023-06-27;15990000;13343200;7060000
10000002;13245;2023-06-28;18985000;14468200;7121000
10000002;13245;2023-06-29;16975000;14763100;7142500
10000002;13245;2023-06-30;19295000;16865500;7157500
10000002;13245;2023-07-01;19620000;19487800;17190000
10000002;13246;2023-06-25;15350000;11119000;9003500
10000002;13246;2023-06-26;14480000;10114700;9023500
10000002;13246;2023-06-27;12950000;11480200;9024000
10000002;13246;2023-06-28;11480000;10014600;9038000
10000002;13246;2023-06-29;10990000;10158900;9049000
10000002;13246;2023-06-30;12940000;11421600;11000000
10000002;13246;2023-07-01;12965000;11880000;9090000
10000002;13247;2023-06-25;22790000;18560000;18420000
10000002;13247;2023-06-26;18430000;17650700;16030000
10000002;13247;2023-06-27;18680000;18677300;18660000
10000002;13247;2023-06-28;18680000;16940000;16070000
10000002;13247;2023-06-29;18600000;18295000;16090000
10000002;13247;2023-06-30;18680000;18589000;16200000
10000002;13247;2023-07-01;18680000;18255300;16230000
10000002;13248;2023-06-25;19230000;19223000;19190000
10000002;13248;2023-06-26;19170000;19168200;19160000
10000002;13248;2023-06-27;19110000;18446300;17025000
10000002;13248;2023-06-28;19100000;17814300;17040000
10000002;13248;2023-06-29;19115000;18564500;17110000
10000002;13248;2023-06-30;19080000;18700200;17500000
10000002;13248;2023-07-01;19110000;18580500;17410000
10000002;13249;2023-06-25;18990000;18879400;17220000
10000002;13249;2023-06-26;19030000;19020000;17850000
10000002;13249;2023-06-27;19000000;17300000;16950000
10000002;13249;2023-06-28;19190000;19140600;17080000
10000002;13249;2023-06-29;19190000;19062900;17205000
10000002;13249;2023-06-30;19220000;19190000;19140000
10000002;13249;2023-07-01;19300000;17910000;17880000
10000002;13250;2023-06-25;19030000;18548200;16700000
10000002;13250;2023-06-26;19030000;19025900;19020000
10000002;13250;2023-06-27;19710000;19117500;19035000
10000002;13250;2023-06-28;19710000;19064200;19040000
10000002;13250;2023-06-29;19040000;18368300;17500000
10000002;13250;2023-06-30;19440000;19375400;17955000
10000002;13250;2023-07-01;19390000;19318800;19020000
10000002;13251;2023-06-25;1350000;708667;388000
10000002;13251;2023-06-27;1099000;1099000;1099000
10000002;13251;2023-06-29;387900;387900;387900
10000002;13251;2023-06-30;388900;388900;388900
10000002;13252;2023-06-25;499000;295542;221000
10000002;13252;2023-06-26;500000;259450;225600
10000002;13252;2023-06-27;553450;334917;225600
10000002;13252;2023-06-28;557000;291460;226150
10000002;13252;2023-06-29;557700;427962;227900
10000002;13252;2023-06-30;499900;344871;228600
10000002;13252;2023-07-01;449900;359089;228400
10000002;13253;2023-06-25;87800;21289.7;7988
10000002;13253;2023-06-26;84990;33655.3;7988
10000002;13253;2023-06-27;78990;50553.2;7988
10000002;13253;2023-06-28;120000;104187;84990
10000002;13253;2023-06-29;97980;37985.3;7988
10000002;13253;2023-06-30;99450;47104.1;7988
10000002;13253;2023-07-01;119800;32145.8;7988
10000002;13254;2023-06-25;7043000;7042000;7041000
10000002;13254;2023-06-26;7045000;7045000;7045000
10000002;13254;2023-06-28;12000000;12000000;12000000
10000002;13254;2023-06-29;12590000;12563300;12550000
10000002;13254;2023-06-30;12580000;12580000;12580000
10000002;13254;2023-07-01;7069000;7068670;7068000
10000002;13255;2023-06-25;10400000;10380000;10360000
10000002;13255;2023-06-26;11815000;11482500;11150000
10000002;13255;2023-06-27;12000000;12000000;12000000
10000002;13255;2023-06-28;12970000;12970000;12970000
10000002;13255;2023-06-29;17665000;7677670;2684000
10000002;13255;2023-06-30;18990000;18692000;17500000
10000002;13255;2023-07-01;19000000;11000500;3001000
10000002;13256;2023-06-25;18040000;18020000;18010000
10000002;13256;2023-06-26;18970000;18970000;18940000
10000002;13256;2023-06-27;19990000;17430000;17300000
10000002;13256;2023-06-28;18680000;18610000;17250000
10000002;13256;2023-06-29;18540000;18387400;17110000
