region_id;type_id;date;highest;average;lowest
10000002;19555;2023-09-10;698300000;691400000;670000000
10000002;19555;2023-09-11;698300000;698225000;698200000
10000002;19555;2023-09-12;696850000;664267000;599100000
10000002;19555;2023-09-13;697100000;672600000;599200000
10000002;19555;2023-09-14;697000000;695225000;690000000
10000002;19555;2023-09-15;698100000;697650000;697200000
10000002;19555;2023-09-16;701800000;687000000;601200000
10000002;19556;2023-09-10;1393500000;1392330000;1390000000
10000002;19556;2023-09-11;1388000000;1387600000;1387000000
10000002;19556;2023-09-12;1382500000;1320670000;1197000000
10000002;19556;2023-09-13;1371500000;1314330000;1200000000
10000002;19556;2023-09-14;1364500000;1360250000;1356000000
10000002;19556;2023-09-15;1356000000;1355500000;1355000000
10000002;19556;2023-09-16;1351000000;1327000000;1213000000
10000002;19660;2023-09-10;22310;22260;1117
10000002;19660;2023-09-11;22170;1121;1121
10000002;19660;2023-09-12;22120;1122;1121
10000002;19660;2023-09-13;1126;1125;1125
10000002;19660;2023-09-14;1160;1160;1160
10000002;19660;2023-09-15;1161;1161;1161
10000002;19660;2023-09-16;1161;1161;1161
10000002;19684;2023-09-10;19960000;19955300;19950000
10000002;19684;2023-09-11;19950000;19920000;19900000
10000002;19684;2023-09-12;19880000;19871500;19870000
10000002;19684;2023-09-13;19775000;19018000;18150000
10000002;19684;2023-09-14;19780000;19265600;18150000
10000002;19684;2023-09-15;19865000;19707500;18930000
10000002;19684;2023-09-16;19630000;19613800;19600000
10000002;19685;2023-09-10;149700000;147791000;147400000
10000002;19685;2023-09-11;149200000;148943000;148900000
10000002;19685;2023-09-12;148900000;148850000;148400000
10000002;19685;2023-09-13;148400000;148300000;148150000
10000002;19685;2023-09-14;148100000;147850000;147600000
10000002;19685;2023-09-15;142600000;136650000;132400000
10000002;19685;2023-09-16;142200000;136229000;132000000
10000002;19686;2023-09-10;148150000;143954000;135100000
10000002;19686;2023-09-11;145400000;144361000;134400000
10000002;19686;2023-09-12;144700000;144030000;143700000
10000002;19686;2023-09-13;147200000;144861000;143400000
10000002;19686;2023-09-14;146800000;140368000;133750000
10000002;19686;2023-09-15;145200000;141797000;132300000
10000002;19686;2023-09-16;144350000;138762000;132400000
10000002;19687;2023-09-10;142850000;141989000;134600000
10000002;19687;2023-09-11;141750000;141518000;137500000
10000002;19687;2023-09-12;141900000;141518000;136900000
10000002;19687;2023-09-13;141600000;139174000;133400000
10000002;19687;2023-09-14;141300000;140146000;133300000
10000002;19687;2023-09-15;140900000;138633000;133200000
10000002;19687;2023-09-16;140100000;138537000;131000000
10000002;19688;2023-09-10;149100000;142441000;132300000
10000002;19688;2023-09-11;148300000;148250000;148100000
10000002;19688;2023-09-12;148200000;148073000;147900000
10000002;19688;2023-09-13;148400000;147812000;147600000
10000002;19688;2023-09-14;147600000;147511000;147400000
10000002;19688;2023-09-15;147300000;145658000;126900000
10000002;19688;2023-09-16;147150000;146820000;146600000
10000002;19689;2023-09-10;130300000;90382500;50465000
10000002;19689;2023-09-11;99985000;83932200;55000000
10000002;19689;2023-09-12;51950000;50780000;50550000
10000002;19689;2023-09-13;96990000;66010000;50520000
10000002;19689;2023-09-14;94485000;78637500;62790000
10000002;19689;2023-09-15;93880000;93522500;93420000
10000002;19689;2023-09-16;93355000;69676200;50585000
10000002;19690;2023-09-14;31020000;31020000;31020000
10000002;19691;2023-09-10;61970000;56257500;39120000
10000002;19691;2023-09-11;61900000;61900000;61900000
10000002;19691;2023-09-12;62000000;62000000;62000000
10000002;19691;2023-09-13;66710000;66710000;66710000
10000002;19691;2023-09-14;68000000;67202900;67070000
10000002;19691;2023-09-15;68310000;68310000;68310000
10000002;19691;2023-09-16;68920000;68660000;68400000
10000002;19692;2023-09-10;145000000;145000000;145000000
10000002;19692;2023-09-11;145000000;145000000;145000000
10000002;19692;2023-09-12;145000000;145000000;145000000
10000002;19692;2023-09-14;144900000;144567000;143900000
10000002;19692;2023-09-15;143900000;143900000;143900000
10000002;19692;2023-09-16;142000000;132438000;131100000
10000002;19693;2023-09-10;148300000;143504000;132000000
10000002;19693;2023-09-11;146700000;144155000;129300000
10000002;19693;2023-09-12;146300000;146000000;145700000
10000002;19693;2023-09-13;144850000;144126000;129700000
10000002;19693;2023-09-14;144700000;142748000;130700000
10000002;19693;2023-09-15;144700000;144645000;144600000
10000002;19693;2023-09-16;144100000;140907000;131100000
10000002;19694;2023-09-10;154900000;154831000;154600000
10000002;19694;2023-09-11;154600000;154580000;154500000
10000002;19694;2023-09-12;154200000;154125000;154000000
10000002;19694;2023-09-13;154000000;153818000;153500000
10000002;19694;2023-09-14;152800000;150844000;133550000
10000002;19694;2023-09-15;152450000;144493000;133950000
10000002;19694;2023-09-16;145200000;144369000;124500000
10000002;19695;2023-09-10;36000000;29723300;26585000
10000002;19695;2023-09-11;35000000;34995000;34990000
10000002;19695;2023-09-12;36840000;34185000;28060000
10000002;19695;2023-09-13;36840000;36840000;36840000
10000002;19695;2023-09-16;36720000;34597500;28220000
10000002;19696;2023-09-10;86230000;86230000;86230000
10000002;19696;2023-09-11;123850000;111363000;86390000
10000002;19696;2023-09-14;123500000;123350000;123200000
10000002;19696;2023-09-15;123600000;118150000;105300000
10000002;19696;2023-09-16;135000000;134950000;134900000
10000002;19697;2023-09-10;150850000;150567000;150000000
10000002;19697;2023-09-11;150700000;150700000;150700000
10000002;19697;2023-09-12;150700000;150700000;150700000
10000002;19697;2023-09-13;150400000;150400000;150400000
10000002;19697;2023-09-14;150000000;150000000;150000000
10000002;19697;2023-09-15;145000000;137200000;133300000
10000002;19697;2023-09-16;150100000;150033000;150000000
10000002;19698;2023-09-10;152800000;152750000;152600000
10000002;19698;2023-09-11;152300000;152229000;152100000
10000002;19698;2023-09-12;152050000;150988000;147900000
10000002;19698;2023-09-13;152000000;148260000;147800000
10000002;19698;2023-09-14;147900000;147600000;147300000
10000002;19698;2023-09-15;146250000;135706000;132600000
10000002;19698;2023-09-16;144200000;138000000;131800000
10000002;19699;2023-09-10;31850000;30227000;27155000
10000002;19699;2023-09-11;27500000;27464000;26820000
10000002;19699;2023-09-12;29540000;28248900;26840000
10000002;19699;2023-09-13;29890000;28097500;26840000
10000002;19699;2023-09-14;29870000;27713600;26020000
10000002;19699;2023-09-15;29000000;27846300;23075000
10000002;19699;2023-09-16;29000000;28207800;28090000
10000002;19700;2023-09-10;51400000;33460000;24490000
10000002;19700;2023-09-11;51470000;38250000;25030000
10000002;19700;2023-09-12;51440000;50720000;50000000
10000002;19700;2023-09-13;53980000;52102500;51480000
10000002;19700;2023-09-14;52900000;39035000;25170000
10000002;19700;2023-09-15;52890000;48940000;44990000
10000002;19700;2023-09-16;25250000;25250000;25250000
10000002;19719;2023-09-10;42360000;38896500;35000000
10000002;19719;2023-09-11;45000000;38213600;35000000
10000002;19719;2023-09-12;49990000;37498300;35000000
10000002;19719;2023-09-13;49990000;39997200;35000000
10000002;19719;2023-09-14;35000000;35000000;35000000
10000002;19719;2023-09-15;45000000;35833300;35000000
10000002;19719;2023-09-16;35000000;35000000;35000000
10000002;19720;2023-09-10;2878000000;2877500000;2877000000
10000002;19721;2023-09-13;2198000000;2198000000;2198000000
10000002;19722;2023-09-10;3022500000;3015000000;3000000000
10000002;19722;2023-09-16;3988000000;3988000000;3988000000
10000002;19724;2023-09-10;2938000000;2938000000;2938000000
10000002;19725;2023-09-12;2087000000;2087000000;2087000000
10000002;19726;2023-09-10;3238000000;3237500000;3237000000
10000002;19726;2023-09-11;4784000000;4784000000;4784000000
10000002;19727;2023-09-14;1950000000;1950000000;1950000000
10000002;19739;2023-09-10;2941000;2936000;2719000
10000002;19739;2023-09-11;2935000;2934000;2928000
10000002;19739;2023-09-12;2931000;2931000;2931000
10000002;19739;2023-09-13;2932000;2754000;2641000
10000002;19739;2023-09-14;2927000;2925000;2652000
10000002;19739;2023-09-15;2924000;2898000;2858000
10000002;19739;2023-09-16;2894000;2870000;2859000
10000002;19744;2023-09-10;3765000;3645450;3077000
10000002;19744;2023-09-11;3754500;3649820;3078000
10000002;19744;2023-09-12;3734000;3622260;3080000
10000002;19744;2023-09-13;3728000;3600500;3085000
10000002;19744;2023-09-14;3710000;3326510;3092000
10000002;19744;2023-09-15;3599000;3534100;3095000
10000002;19744;2023-09-16;3706000;3647500;3069000
10000002;19745;2023-09-11;5345000;4820670;101700
10000002;19745;2023-09-12;5345000;5345000;5345000
10000002;19745;2023-09-14;5345000;5345000;5345000
10000002;19745;2023-09-15;5345000;5345000;5345000
10000002;19745;2023-09-16;5345000;5345000;5345000
10000002;19759;2023-09-10;549000;540833;500000
10000002;19759;2023-09-11;549000;507620;500000
10000002;19759;2023-09-12;549000;524500;500000
10000002;19759;2023-09-13;524500;456600;185000
10000002;19759;2023-09-14;549000;506125;500000
10000002;19759;2023-09-15;549000;524500;500000
10000002;19759;2023-09-16;549000;549000;549000
10000002;19760;2023-09-10;210000;205714;200000
10000002;19760;2023-09-11;210000;205000;200000
10000002;19760;2023-09-12;210000;205000;200000
10000002;19760;2023-09-13;200000;166000;20000
10000002;19760;2023-09-14;200000;200000;200000
10000002;19760;2023-09-15;210000;203333;200000
10000002;19760;2023-09-16;210000;207500;200000
10000002;19761;2023-09-10;1070000;1018750;1000000
10000002;19761;2023-09-11;1070000;1023330;1000000
10000002;19761;2023-09-12;1070000;1070000;1070000
10000002;19761;2023-09-13;1000000;1000000;1000000
10000002;19761;2023-09-14;1070000;1008750;1000000
10000002;19761;2023-09-15;1070000;1035000;1000000
10000002;19766;2023-09-10;844000;829333;800000
10000002;19766;2023-09-11;844000;829333;800000
10000002;19766;2023-09-12;844000;844000;844000
10000002;19766;2023-09-13;800000;622758;91030
10000002;19766;2023-09-14;844000;804889;800000
10000002;19766;2023-09-15;822000;673602;80010
10000002;19766;2023-09-16;844000;822000;800000
10000002;19767;2023-09-10;424000;420571;400000
10000002;19767;2023-09-11;424000;411950;399900
10000002;19767;2023-09-13;400000;346500;55000
10000002;19767;2023-09-14;424000;403429;400000
10000002;19767;2023-09-15;424000;418000;400000
10000002;19767;2023-09-16;424000;414400;400000
10000002;19806;2023-09-10;882600;882600;882600
10000002;19806;2023-09-11;882100;880000;815300
10000002;19806;2023-09-12;879700;879600;879500
10000002;19806;2023-09-13;879100;879000;879000
10000002;19806;2023-09-14;877900;877700;815400
10000002;19806;2023-09-15;877200;877100;877100
10000002;19806;2023-09-16;877200;876800;869900
10000002;19810;2023-09-10;8109;8107;8107
10000002;19810;2023-09-11;31990;8110;8109
10000002;19810;2023-09-12;29950;8116;8114
10000002;19810;2023-09-13;19940;8202;8120
10000002;19810;2023-09-14;8208;8207;8207
10000002;19810;2023-09-15;8207;8207;8207
10000002;19810;2023-09-16;18960;18960;18960
10000002;19812;2023-09-10;7295;1276;1275
10000002;19812;2023-09-11;1276;1276;1275
10000002;19812;2023-09-12;1275;1275;1275
10000002;19812;2023-09-13;1278;1276;1275
10000002;19812;2023-09-14;1277;1277;1277
10000002;19812;2023-09-15;5800;5800;5800
10000002;19812;2023-09-16;1275;1275;1275
10000002;19814;2023-09-10;6958;6957;1139
10000002;19814;2023-09-11;6945;1153.5;1151
10000002;19814;2023-09-12;5900;5900;5900
10000002;19814;2023-09-13;5890;4999;1171
10000002;19814;2023-09-14;5890;5888;1185
10000002;19814;2023-09-15;5889;1190;1187
10000002;19814;2023-09-16;5086;1193;1193
10000002;19921;2023-09-10;14000;6494.11;20
10000002;19921;2023-09-11;14000;8760.49;20
10000002;19921;2023-09-12;23000;16788.1;20
10000002;19921;2023-09-13;22990;12812.5;20.01
10000002;19921;2023-09-14;20000;5024.08;30
10000002;19921;2023-09-15;21495;15561.1;30
10000002;19921;2023-09-16;20000;4740.87;30
10000002;19922;2023-09-10;600000;600000;600000
10000002;19922;2023-09-11;575000;450000;200000
10000002;19922;2023-09-12;4000000;883333;600000
10000002;19922;2023-09-13;600000;580207;332800
10000002;19922;2023-09-14;1399000;679900;600000
10000002;19922;2023-09-15;1394500;863500;332500
10000002;19922;2023-09-16;1393000;1392500;1392000
10000002;19923;2023-09-10;9420;9420;9420
10000002;19923;2023-09-11;9420;9420;9420
10000002;19923;2023-09-12;14070;9424;9422
10000002;19923;2023-09-13;9424;9424;9424
10000002;19923;2023-09-14;9430;9427;9426
10000002;19923;2023-09-15;12330;9436;9433
10000002;19923;2023-09-16;9440;9440;9440
10000002;19925;2023-09-10;9149;9149;9149
10000002;19925;2023-09-11;9151;9151;9151
10000002;19925;2023-09-12;26740;26740;26740
10000002;19925;2023-09-13;9160;9159;9159
10000002;19925;2023-09-14;9171;9170;9166
10000002;19925;2023-09-15;9179;9175;9173
10000002;19925;2023-09-16;9193;9188;9184
10000002;19927;2023-09-10;11670;11670;11670
10000002;19927;2023-09-11;11670;11670;11670
10000002;19927;2023-09-12;26950;26950;26950
10000002;19927;2023-09-13;11670;11670;11670
10000002;19927;2023-09-14;11710;11710;11700
10000002;19927;2023-09-15;11710;11700;11700
10000002;19927;2023-09-16;11710;11710;11710
10000002;19929;2023-09-10;27560;27560;27550
10000002;19929;2023-09-11;27550;27400;27230
10000002;19929;2023-09-12;27270;27260;27260
10000002;19929;2023-09-13;27300;27300;27300
10000002;19929;2023-09-14;27440;27440;27440
10000002;19929;2023-09-15;27460;27460;27460
10000002;19929;2023-09-16;27480;27480;27480
10000002;19931;2023-09-10;32510;32510;32510
10000002;19931;2023-09-11;32530;32520;32520
10000002;19931;2023-09-12;58940;32600;32590
10000002;19931;2023-09-13;32630;32630;32630
10000002;19931;2023-09-14;32660;32660;32660
10000002;19931;2023-09-15;37990;37990;37990
10000002;19931;2023-09-16;32820;32770;32740
10000002;19935;2023-09-10;50000;7820;7820
10000002;19935;2023-09-11;7822;7822;7822
10000002;19935;2023-09-12;109700;107100;7826
10000002;19935;2023-09-13;94990;30998.1;7829
10000002;19935;2023-09-14;7833;7833;7833
10000002;19935;2023-09-15;7835;7835;7835
10000002;19935;2023-09-16;7841;7838;7837
10000002;19937;2023-09-10;11140;11140;11140
10000002;19937;2023-09-11;11140;11140;5001
10000002;19937;2023-09-12;29950;29950;5003
10000002;19937;2023-09-13;29930;11260.9;5003
10000002;19937;2023-09-14;5005;5005;5005
10000002;19937;2023-09-15;5006;5006;5006
10000002;19937;2023-09-16;5007;5007;5007
10000002;19939;2023-09-10;31190;31190;31180
10000002;19939;2023-09-11;60990;54950;31180
10000002;19939;2023-09-12;60970;60970;60970
10000002;19939;2023-09-13;31180;31180;31180
10000002;19939;2023-09-14;31180;31180;31180
10000002;19939;2023-09-15;31180;31180;31180
10000002;19939;2023-09-16;31180;31180;31180
10000002;19942;2023-09-10;70000;65000;12330
10000002;19942;2023-09-11;59500;12350;12340
10000002;19942;2023-09-12;12350;12350;12350
10000002;19942;2023-09-13;27990;12676.2;12350
10000002;19942;2023-09-14;27000;12847.3;12370
10000002;19942;2023-09-15;27480;12400;12390
10000002;19942;2023-09-16;12390;12390;12390
10000002;19944;2023-09-10;27040;27040;27040
10000002;19944;2023-09-11;27060;27060;27060
10000002;19944;2023-09-12;25000;25000;25000
10000002;19944;2023-09-13;469300;171248;27010
10000002;19944;2023-09-14;345600;30000;8802
10000002;19944;2023-09-15;344900;8801;6112
10000002;19944;2023-09-16;244000;27010;6115
10000002;19946;2023-09-10;139350;29320;29300
10000002;19946;2023-09-11;148300;148200;29370
10000002;19946;2023-09-12;148300;148300;148300
10000002;19946;2023-09-13;147000;35060;35000
10000002;19946;2023-09-14;35150;35150;35150
10000002;19946;2023-09-15;79000;35160;35150
10000002;19946;2023-09-16;79660;78490;35270
10000002;19948;2023-09-10;46490;12900;9327
10000002;19948;2023-09-11;9328;9328;9328
10000002;19948;2023-09-12;519600;9332;9330
10000002;19948;2023-09-13;100000;13580.6;9333
10000002;19948;2023-09-14;9334;9334;9334
10000002;19948;2023-09-15;9340;9338;9336
10000002;19948;2023-09-16;9403;9402;9401
10000002;19950;2023-09-10;15010;15010;15010
10000002;19950;2023-09-11;15010;15010;15010
10000002;19950;2023-09-12;26890;15020;15010
10000002;19950;2023-09-13;29980;29980;29980
10000002;19950;2023-09-14;243400;15130;15080
10000002;19950;2023-09-15;15150;15150;15150
10000002;19950;2023-09-16;15170;15170;15170
10000002;19952;2023-09-10;64500;25390;25370
10000002;19952;2023-09-11;64490;64430;25390
10000002;19952;2023-09-12;64430;64430;64430
10000002;19952;2023-09-13;58960;25510;25470
10000002;19952;2023-09-14;25640;25580;25550
10000002;19952;2023-09-15;50340;25650;25640
10000002;19952;2023-09-16;25700;25700;25700
10000002;19962;2023-09-10;7.89;7.89;7.89
10000002;19962;2023-09-11;7.89;7.89;7.89
10000002;19962;2023-09-12;7.89;7.89;7.89
10000002;19962;2023-09-13;7.89;7.89;7.89
10000002;19962;2023-09-14;7.89;7.89;7.89
10000002;19962;2023-09-15;8.02;8.02;8.02
10000002;19962;2023-09-16;8.02;8.02;8.02
10000002;19964;2023-09-10;8.04;8.04;8.04
10000002;19964;2023-09-11;8.04;8.04;8.04
10000002;19964;2023-09-12;8.04;8.04;8.04
10000002;19964;2023-09-13;15.18;15.18;15.18
10000002;19964;2023-09-14;15.18;15.18;15.18
10000002;19964;2023-09-15;8.16;8.15;8.04
10000002;19964;2023-09-16;8.24;8.24;8.24
10000002;19966;2023-09-10;26.34;26.34;26.34
10000002;19966;2023-09-11;26.34;26.34;26.34
10000002;19966;2023-09-12;26.34;26.34;26.34
10000002;19966;2023-09-13;26.34;26.34;26.34
10000002;19966;2023-09-14;96.97;96.97;96.97
10000002;19966;2023-09-15;26.34;26.34;26.34
10000002;19966;2023-09-16;27.19;27.19;27.19
10000002;19968;2023-09-10;26.12;26.12;26.12
10000002;19968;2023-09-11;79.99;53.5;26.12
10000002;19968;2023-09-12;27.01;27.01;27.01
10000002;19968;2023-09-13;27.01;27.01;27.01
10000002;19968;2023-09-14;27.01;27.01;27.01
10000002;19968;2023-09-15;27.01;27.01;27.01
10000002;19968;2023-09-16;27.22;27.22;27.22
10000002;19970;2023-09-10;8.01;8.01;8.01
10000002;19970;2023-09-11;8.01;8.01;8.01
10000002;19970;2023-09-12;8.01;8.01;8.01
10000002;19970;2023-09-13;8.01;8.01;8.01
10000002;19970;2023-09-14;8;8;8
10000002;19970;2023-09-15;8;8;8
10000002;19970;2023-09-16;8.01;8.01;8.01
10000002;19972;2023-09-10;4.52;4.52;4.52
10000002;19972;2023-09-11;4.52;4.52;4.52
10000002;19972;2023-09-12;19.98;19.98;19.98
10000002;19972;2023-09-13;4.52;4.52;4.52
10000002;19972;2023-09-14;4.52;4.52;4.52
10000002;19972;2023-09-15;4.52;4.52;4.52
10000002;19972;2023-09-16;4.56;4.56;4.56
10000002;19974;2023-09-10;15.17;15.17;15.17
10000002;19974;2023-09-11;15.17;15.17;15.17
10000002;19974;2023-09-12;15.17;15.17;15.17
10000002;19974;2023-09-13;15.17;15.17;15.17
10000002;19974;2023-09-14;15.17;15.17;15.17
10000002;19974;2023-09-15;15.17;15.17;15.17
10000002;19974;2023-09-16;15.97;15.95;15.17
10000002;19976;2023-09-10;53;53;53
10000002;19976;2023-09-11;1109;1109;1109
10000002;19976;2023-09-13;53.05;53.05;53.05
10000002;19976;2023-09-14;53.05;53.05;53.05
10000002;19976;2023-09-15;53.05;53.05;53.05
10000002;19976;2023-09-16;53.13;53.13;53.13
10000002;19978;2023-09-10;989;989;989
10000002;19978;2023-09-11;989;988.96;987.3
10000002;19978;2023-09-12;12220;6610.91;989
10000002;19978;2023-09-13;12210;3126.33;989
10000002;19978;2023-09-14;12210;2784.36;989
10000002;19978;2023-09-15;990;989.19;989
10000002;19978;2023-09-16;12200;3627.12;989
10000002;19980;2023-09-13;1262;1065.5;1000
10000002;19980;2023-09-14;4790;4724.44;4200
10000002;19980;2023-09-15;1920;403.33;100
10000002;19980;2023-09-16;4760;2967.69;100
10000002;19982;2023-09-10;1801;1801;1801
10000002;19982;2023-09-11;1802;1801.17;1801
10000002;19982;2023-09-12;164900;67040.6;1801
10000002;19982;2023-09-13;1801;1801;1801
10000002;19982;2023-09-14;1801;1801;1801
10000002;19982;2023-09-15;1802;1801.33;1801
10000002;19982;2023-09-16;1802;1801.88;1801
10000002;19984;2023-09-10;99120;24717.5;1222
10000002;19984;2023-09-11;1223;1222.5;1222
10000002;19984;2023-09-12;1223;1222.5;1222
10000002;19984;2023-09-13;1222;1222;1222
10000002;19984;2023-09-14;99100;72406.3;1223
10000002;19984;2023-09-15;12230;2140.88;1222
10000002;19984;2023-09-16;1250;1250;1250
10000002;19986;2023-09-10;36.71;36.71;36.71
10000002;19986;2023-09-12;36.71;36.71;36.71
10000002;19986;2023-09-13;36.71;36.71;36.71
10000002;19986;2023-09-14;36.71;36.71;36.71
10000002;19986;2023-09-15;36.71;36.71;36.71
10000002;19986;2023-09-16;368.36;36.72;36.72
10000002;19988;2023-09-10;800;800;800
10000002;19988;2023-09-12;800;800;800
10000002;19988;2023-09-13;256.5;256.5;256.5
10000002;19988;2023-09-14;256.5;256.5;256.5
10000002;19988;2023-09-15;800;799;256.5
10000002;19988;2023-09-16;800;800;800
10000002;19990;2023-09-10;900;900;900
10000002;19990;2023-09-11;900;900;900
10000002;19990;2023-09-12;532.2;532.2;532.2
10000002;19990;2023-09-13;900;900;900
10000002;19990;2023-09-14;900;900;900
10000002;19990;2023-09-15;900;900;900
10000002;19990;2023-09-16;900;900;900
10000002;19992;2023-09-10;1100;1100;1100
10000002;19992;2023-09-11;1100;1100;1100
10000002;19992;2023-09-12;1100;1100;1100
10000002;19992;2023-09-13;1097;1097;1097
10000002;19992;2023-09-14;1096;1096;1096
10000002;19992;2023-09-15;1096;1096;1096
10000002;19992;2023-09-16;1100;1100;1100
10000002;19994;2023-09-10;113.8;113.8;113.8
10000002;19994;2023-09-11;13.62;13.62;13.61
10000002;19994;2023-09-12;13.62;13.62;13.62
10000002;19994;2023-09-13;114;14;13.62
10000002;19994;2023-09-14;99.9;57;14.1
10000002;19994;2023-09-15;14.1;14.1;14.1
10000002;19994;2023-09-16;99.7;15;13.61
10000002;19996;2023-09-10;14;14;14
10000002;19996;2023-09-11;13.11;13.11;13.11
10000002;19996;2023-09-12;13.11;13.11;13.11
10000002;19996;2023-09-13;13.11;13.11;13.11
10000002;19996;2023-09-14;14;14;14
10000002;19996;2023-09-15;14.1;14.1;14.1
10000002;19996;2023-09-16;14.1;14.1;14.1
10000002;19998;2023-09-11;23.01;23.01;23.01
10000002;19998;2023-09-12;25;25;25
10000002;19998;2023-09-13;25;25;25
10000002;19998;2023-09-14;23.01;23.01;23.01
10000002;19998;2023-09-15;24;24;24
10000002;19998;2023-09-16;23.01;23.01;23.01
10000002;20000;2023-09-10;1431;790;149
10000002;20000;2023-09-11;1431;1431;1431
10000002;20000;2023-09-12;1432;1431;153.3
10000002;20000;2023-09-14;158.1;158.1;158.1
10000002;20000;2023-09-15;1432;1432;1432
10000002;20000;2023-09-16;160.5;160.5;160.5
10000002;20002;2023-09-10;1994;1993;106
10000002;20002;2023-09-11;106;106;106
10000002;20002;2023-09-13;1994;1994;1994
10000002;20002;2023-09-14;1900;1900;1900
10000002;20002;2023-09-15;1994;1994;1994
10000002;20002;2023-09-16;1270;1270;1270
10000002;20004;2023-09-10;960;960;960
10000002;20004;2023-09-11;986.8;986.8;986.8
10000002;20004;2023-09-12;986.8;986.8;986.8
10000002;20004;2023-09-13;138;138;138
10000002;20004;2023-09-14;986.8;986.8;986.8
10000002;20004;2023-09-15;141.1;141.1;141.1
10000002;20004;2023-09-16;987;143.1;141.9
10000002;20006;2023-09-10;1100;1100;1100
10000002;20006;2023-09-11;1100;1100;1100
10000002;20006;2023-09-12;1100;1100;1100
10000002;20006;2023-09-13;1100;1100;1100
10000002;20006;2023-09-14;1100;1100;1100
10000002;20006;2023-09-15;1396;1396;1396
10000002;20006;2023-09-16;1396;1396;1396
10000002;20008;2023-09-10;1499;1499;1499
10000002;20008;2023-09-11;1600;1600;1600
10000002;20008;2023-09-12;715.3;715.3;715.3
10000002;20008;2023-09-13;1597;1597;1597
10000002;20008;2023-09-14;1597;1597;1597
10000002;20008;2023-09-15;1597;1597;1597
10000002;20008;2023-09-16;1597;704.2;703.7
10000002;20010;2023-09-10;1230;1228.73;1228
10000002;20010;2023-09-11;1232;1231.22;1230.5
10000002;20010;2023-09-12;25750;5689.82;1232
10000002;20010;2023-09-13;27990;25739.5;1232
10000002;20010;2023-09-14;1240;1236.77;1233
10000002;20010;2023-09-15;39990;11437.4;1240
10000002;20010;2023-09-16;1240;1240;1240
10000002;20012;2023-09-10;5702;5648;5621
10000002;20012;2023-09-11;5621;5621;5621
10000002;20012;2023-09-12;5621;5621;5621
10000002;20012;2023-09-13;5621;5621;5621
10000002;20012;2023-09-14;46000;11389.4;5621
10000002;20012;2023-09-15;48835;36563;5621
10000002;20012;2023-09-16;5621;5621;5621
10000002;20014;2023-09-10;435.8;435.8;435.8
10000002;20014;2023-09-11;436;435.92;435.8
10000002;20014;2023-09-12;436.1;436.1;436.1
10000002;20014;2023-09-13;436.2;436.2;436.2
10000002;20014;2023-09-14;437.3;437.25;437.2
10000002;20014;2023-09-15;437.4;437.4;437.4
10000002;20014;2023-09-16;437.5;437.5;437.5
10000002;20016;2023-09-11;33710;33710;33710
10000002;20016;2023-09-12;332000;187366;33710
10000002;20016;2023-09-13;332900;332900;332900
10000002;20016;2023-09-14;33720;33720;33720
10000002;20016;2023-09-15;332700;332700;332700
10000002;20016;2023-09-16;332700;196800;33720
10000002;20018;2023-09-10;192900;74127.7;21340
10000002;20018;2023-09-11;192900;104020;21340
10000002;20018;2023-09-12;21340;21340;21340
10000002;20018;2023-09-13;21340;21340;21340
10000002;20018;2023-09-14;192900;192900;192900
10000002;20018;2023-09-15;191400;67743.2;21390
10000002;20018;2023-09-16;21390;21390;21390
10000002;20020;2023-09-10;21120;21117.9;21110
10000002;20020;2023-09-11;21130;21128.8;21120
10000002;20020;2023-09-12;200000;116532;21140
10000002;20020;2023-09-14;21150;21149.6;21140
10000002;20020;2023-09-15;21170;21163.8;21140
10000002;20020;2023-09-16;21180;21176.7;21170
10000002;20022;2023-09-10;1214;1214;1214
10000002;20022;2023-09-11;1214;1214;1214
10000002;20022;2023-09-12;10000;5167.7;1214
10000002;20022;2023-09-13;1211;1211;1211
10000002;20022;2023-09-14;1213;1212.8;1212
10000002;20022;2023-09-15;1219;1217.06;1217
10000002;20022;2023-09-16;34910;34910;34910
10000002;20024;2023-09-10;85110;85110;85110
10000002;20024;2023-09-11;85110;85110;85110
10000002;20024;2023-09-12;85110;85110;85110
10000002;20024;2023-09-13;1000;1000;1000
10000002;20024;2023-09-14;1000;1000;1000
10000002;20024;2023-09-15;1004;1003.8;1000
10000002;20024;2023-09-16;107900;98426.8;1004
10000002;20026;2023-09-10;3930000;3895560;3431000
10000002;20026;2023-09-11;3909000;3909000;3909000
10000002;20026;2023-09-12;3899000;3750130;3503000
10000002;20026;2023-09-13;3899000;3855380;3550000
10000002;20026;2023-09-14;3899000;3831380;3261000
10000002;20026;2023-09-15;3899000;3867150;3262000
10000002;20026;2023-09-16;3899000;3899000;3899000
10000002;20028;2023-09-10;2509000;2509000;2509000
10000002;20028;2023-09-11;2549000;2549000;2549000
10000002;20028;2023-09-12;2549000;2544000;2539000
10000002;20028;2023-09-13;2539000;2539000;2539000
10000002;20028;2023-09-14;2539000;2539000;2539000
10000002;20028;2023-09-15;2534000;2534000;2534000
10000002;20028;2023-09-16;2537000;2535930;2534000
10000002;20030;2023-09-10;2269000;2269000;2269000
10000002;20030;2023-09-11;2269000;2269000;2269000
10000002;20030;2023-09-12;2300000;2291750;2289000
10000002;20030;2023-09-13;2289000;2289000;2289000
10000002;20030;2023-09-14;2289000;2289000;2289000
