type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
54780;10000043;2022-04-19;5715;5715;5715;14850;14850;14850
54781;10000043;2022-04-19;3660;3660;3660;9000;9000;9000
54782;10000043;2022-04-19;15100;15100;15100;27000;27000;27000
54783;10000043;2022-04-19;0.26;0.26;0.26;50000;50000;50000
54784;10000043;2022-04-19;2677;2677;2677;10100;10131.8;10220
54785;10000043;2022-04-19;4881;4957.27;4981;13400;13534.6;13980
54786;10000043;2022-04-19;9668;10432.2;10670;19180;19361.8;19960
54787;10000043;2022-04-19;21890000;21890000;21890000;47500000;48598200;49000000
54788;10000043;2022-04-19;;;;90000000;90000000;90000000
54789;10000043;2022-04-19;24590000;24590000;24590000;100000000;100000000;100000000
52254;10000043;2022-04-19;235000000;235321000;236000000;442000000;442843000;447900000
52274;10000043;2022-04-19;5;5;5;1500000;1500000;1500000
52276;10000043;2022-04-19;;;;699800;699800;699800
52277;10000043;2022-04-19;0.1;0.1;0.1;501200;501200;501200
52278;10000043;2022-04-19;1375000;1375520;1381000;18000000;18000000;18000000
52279;10000043;2022-04-19;55090;55090;55090;4000000;4000000;4000000
52280;10000043;2022-04-19;252100;252100;252100;27620000;27971100;28000000
52281;10000043;2022-04-19;10520;10520;10520;1950000;1950000;1950000
52282;10000043;2022-04-19;500000;500000;500000;19990000;19990000;19990000
52283;10000043;2022-04-19;36220;36220;36220;15000000;15303600;15500000
52284;10000043;2022-04-19;62650;62650;62650;56000000;56000000;56000000
52285;10000043;2022-04-19;77990;77990;77990;75490000;75490000;75490000
52286;10000043;2022-04-19;1000;1000;1000;25000000;25000000;25000000
52287;10000043;2022-04-19;1224000;1224000;1224000;14500000;14500000;14500000
52290;10000043;2022-04-19;316;316;316;6000000;6000000;6000000
52291;10000043;2022-04-19;27510000;27514800;27520000;70000000;70000000;70000000
52292;10000043;2022-04-19;0.01;0.01;0.01;5000000;5000000;5000000
52293;10000043;2022-04-19;214400;214400;214400;18960000;18960000;18960000
52295;10000043;2022-04-19;7004000;7004000;7004000;28910000;28910000;28910000
52296;10000043;2022-04-19;3002000;3002000;3002000;8999000;8999000;8999000
52297;10000043;2022-04-19;100100;100100;100100;31000000;31000000;31000000
52298;10000043;2022-04-19;190500000;190500000;190500000;275000000;275000000;275000000
52299;10000043;2022-04-19;;;;5000000;5000000;5000000
52300;10000043;2022-04-19;;;;5000000;5000000;5000000
52301;10000043;2022-04-19;584600;584600;584600;8888000;8888000;8888000
52302;10000043;2022-04-19;430000;430000;430000;1300000000;1300000000;1300000000
52306;10000043;2022-04-19;5075;5075;5075;17000;17000;17000
52307;10000043;2022-04-19;79200;79200;79200;248600;248600;248600
52308;10000043;2022-04-19;135;135;135;199200;199200;199200
52309;10000043;2022-04-19;1569;1569;1569;34000;34892.9;35000
52310;10000043;2022-04-19;5004;5004;5004;25000;25000;25000
52311;10000043;2022-04-19;5001;5001;5001;24950;24950;24950
52312;10000043;2022-04-19;415000;415000;415000;562000;562000;562000
52313;10000043;2022-04-19;17500;17550.2;17580;27200;27200;27200
52314;10000043;2022-04-19;5282;5282.96;5284;23000;23000;23000
52315;10000043;2022-04-19;4472;4472;4472;16900;16900;16900
52316;10000043;2022-04-19;400;400;400;;;
52323;10000043;2022-04-19;650000;650000;650000;;;
52353;10000043;2022-04-19;1425000;1425000;1425000;;;
52393;10000043;2022-04-19;2950000;2950000;2950000;;;
52409;10000043;2022-04-19;1236;1236;1236;;;
52410;10000043;2022-04-19;1231;1231;1231;;;
52420;10000043;2022-04-19;133500;133500;133500;47000000;47000000;47000000
52423;10000043;2022-04-19;2719000;2719000;2719000;74500000;74500000;74500000
52424;10000043;2022-04-19;1003000;1003000;1003000;;;
52425;10000043;2022-04-19;23520000;23520000;23520000;172500000;172500000;172500000
52428;10000043;2022-04-19;23490000;23490000;23490000;1499000000;1499000000;1499000000
52432;10000043;2022-04-19;1738000;1738000;1738000;2100000000;2100000000;2100000000
52435;10000043;2022-04-19;;;;950000000;950000000;950000000
52436;10000043;2022-04-19;4889000;4889000;4889000;;;
52437;10000043;2022-04-19;23650000;23650000;23650000;1501000000;1501000000;1501000000
52438;10000043;2022-04-19;8710000;8710000;8710000;;;
52440;10000043;2022-04-19;;;;1392000000;1392000000;1392000000
52568;10000043;2022-04-19;272400;273189;274000;318000;318707;318900
52573;10000043;2022-04-19;3005000;3005000;3005000;;;
52586;10000043;2022-04-19;123600;123600;123600;;;
52587;10000043;2022-04-19;;;;2200000000;2200000000;2200000000
52639;10000043;2022-04-19;1000000;1000000;1000000;;;
52640;10000043;2022-04-19;1000;1000;1000;;;
52674;10000043;2022-04-19;10;10;10;116000000;116000000;116000000
52679;10000043;2022-04-19;1;1;1;;;
52680;10000043;2022-04-19;2000000;2000000;2000000;;;
52681;10000043;2022-04-19;30000000;30000000;30000000;300000000;300000000;300000000
52682;10000043;2022-04-19;1;1;1;;;
52683;10000043;2022-04-19;49000000;49000000;49000000;;;
52694;10000043;2022-04-19;2321000;2321000;2321000;3400000;3478750;3490000
52695;10000043;2022-04-19;;;;31372600;31372600;31372600
52704;10000043;2022-04-19;5000000;5000000;5000000;449900000;449900000;449900000
52705;10000043;2022-04-19;;;;999000000;999000000;999000000
52720;10000043;2022-04-19;6500000;6500000;6500000;;;
55341;10000043;2022-04-19;50000;50000;50000;349900;349996;350000
55342;10000043;2022-04-19;1;1;1;400000;400000;400000
55343;10000043;2022-04-19;50000;50000;50000;1499000;1499120;1500000
55344;10000043;2022-04-19;;;;150000;150000;150000
55345;10000043;2022-04-19;15000;15000;15000;497800;497932;498900
55346;10000043;2022-04-19;116;116;116;1000000;1000000;1000000
55347;10000043;2022-04-19;50020;50020;50020;550000;550000;550000
55348;10000043;2022-04-19;25000;25000;25000;2999000;2999000;2999000
55349;10000043;2022-04-19;25020;25020;25020;500000;500000;500000
55350;10000043;2022-04-19;2631000;2631640;2640000;16000000;16125000;17000000
55351;10000043;2022-04-19;1188;1188;1188;489900;489996;490000
55352;10000043;2022-04-19;301300;301300;301300;1400000;1485710;1500000
55353;10000043;2022-04-19;1.01;1.01;1.01;45000;45000;45000
55354;10000043;2022-04-19;15000;15000;15000;199900;199900;199900
55355;10000043;2022-04-19;50000;50000;50000;500000;500000;500000
55356;10000043;2022-04-19;1;1;1;331900;331927;332000
55358;10000043;2022-04-19;51020;51020;51020;127500;127500;127500
55359;10000043;2022-04-19;100000;100000;100000;290100;293950;299900
55511;10000043;2022-04-19;7004000;7004000;7004000;;;
55512;10000043;2022-04-19;1;1;1;667100;677662;750000
55513;10000043;2022-04-19;259300;259329;259700;22000000;23764300;24600000
55514;10000043;2022-04-19;1.01;1.01;1.01;150000;150000;150000
55515;10000043;2022-04-19;25000;25000;25000;999500;999500;999500
55516;10000043;2022-04-19;57320;57320;57320;1400000;1400000;1400000
55517;10000043;2022-04-19;156200;156200;156200;20000000;20000000;20000000
55518;10000043;2022-04-19;755500;755500;755500;2298000;2298050;2299000
55519;10000043;2022-04-19;50310;50310;50310;1400000;1400000;1400000
55520;10000043;2022-04-19;1001000;1001000;1001000;2950000;2950000;2950000
55521;10000043;2022-04-19;1;1;1;2398000;2398960;2399000
55522;10000043;2022-04-19;126100;126100;126100;700000;700000;700000
55523;10000043;2022-04-19;50670;50670;50670;1290000;1293710;1294000
55524;10000043;2022-04-19;;;;480000;480000;480000
55525;10000043;2022-04-19;25000;25000;25000;280000;280000;280000
55526;10000043;2022-04-19;51390;51390;51390;300000;300000;300000
55527;10000043;2022-04-19;2423000;2423000;2423000;33000000;33000000;33000000
55528;10000043;2022-04-19;1;1;1;354400;394796;435100
55529;10000043;2022-04-19;1;1;1;107700;107796;107800
55530;10000043;2022-04-19;1;1;1;85000;85000;85000
55531;10000043;2022-04-19;100100;100100;100100;899800;899800;899800
55532;10000043;2022-04-19;1.01;1.01;1.01;5000000;5000000;5000000
55533;10000043;2022-04-19;;;;40000;40000;40000
55534;10000043;2022-04-19;1.01;1.01;1.01;100000;100000;100000
55535;10000043;2022-04-19;;;;4000000;4000000;4000000
55536;10000043;2022-04-19;1.01;1.01;1.01;1000000;1065540;1105000
55537;10000043;2022-04-19;501200;501200;501200;3500000;3500000;3500000
55538;10000043;2022-04-19;15300;15300;15300;500000;500000;500000
55539;10000043;2022-04-19;1;1;1;50000;50000;50000
55540;10000043;2022-04-19;1.01;1.01;1.01;89000;89250;90000
55541;10000043;2022-04-19;100;100;100;299900;299900;299900
55542;10000043;2022-04-19;1.02;1.02;1.02;999000;999000;999000
55543;10000043;2022-04-19;50210;50210;50210;4900000;4900000;4900000
55544;10000043;2022-04-19;125600;125600;125600;1749000;1749000;1749000
55545;10000043;2022-04-19;50020;50020;50020;900000;900000;900000
55546;10000043;2022-04-19;;;;1349000;1349000;1349000
55547;10000043;2022-04-19;55030;55030;55030;700000;700000;700000
55548;10000043;2022-04-19;10000;10000;10000;29990;29992.7;30000
55549;10000043;2022-04-19;85570;85570;85570;1000000;1000000;1000000
55550;10000043;2022-04-19;3570000;3570000;3570000;13500000;13500000;13500000
55551;10000043;2022-04-19;50170;50170;50170;2786000;2786000;2786000
55552;10000043;2022-04-19;;;;999000;1163290;1199000
55553;10000043;2022-04-19;2;2;2;206700;206932;208000
55554;10000043;2022-04-19;10000;10000;10000;24990;24990;24990
55555;10000043;2022-04-19;;;;90000;90623.8;94990
55556;10000043;2022-04-19;50000;50000;50000;1000000;1115380;1250000
55557;10000043;2022-04-19;;;;19000;19679.2;20000
55558;10000043;2022-04-19;50210;50210;50210;4500000;4500000;4500000
55559;10000043;2022-04-19;50020;50020;50020;795000;795000;795000
55560;10000043;2022-04-19;1;1;1;95000;95000;95000
55561;10000043;2022-04-19;126000;126000;126000;1500000;1500000;1500000
55562;10000043;2022-04-19;1.01;1.01;1.01;750000;750000;750000
55563;10000043;2022-04-19;;;;450000;465277;469900
55564;10000043;2022-04-19;1;1;1;3497000;3497000;3497000
55565;10000043;2022-04-19;;;;889900;889996;890000
55566;10000043;2022-04-19;50030;50030;50030;998900;998927;999000
55567;10000043;2022-04-19;25000;25000;25000;300000;300000;300000
55568;10000043;2022-04-19;350800;350800;350800;2500000;2500000;2500000
55569;10000043;2022-04-19;1;1;1;83700;83700;83700
55570;10000043;2022-04-19;;;;698600;698600;698600
55571;10000043;2022-04-19;53410;53410;53410;2000000;2481480;2500000
55572;10000043;2022-04-19;127000;127000;127000;4890000;4890000;4890000
55573;10000043;2022-04-19;1;1;1;1300000;1376020;1399000
55574;10000043;2022-04-19;1;1;1;50000;87847.7;89990
55575;10000043;2022-04-19;1.01;1.01;1.01;75000;81267.9;88500
55576;10000043;2022-04-19;;;;400000;400000;400000
55577;10000043;2022-04-19;1.01;1.01;1.01;30610;30610;30610
55578;10000043;2022-04-19;132100;132100;132100;999000;999000;999000
55579;10000043;2022-04-19;51810;51812.1;51840;978300;978300;978300
55580;10000043;2022-04-19;51130;51132.1;51160;1282000;1288500;1289000
55581;10000043;2022-04-19;30230;30230;30230;649900;649996;650000
55582;10000043;2022-04-19;;;;958500;1196200;1350000
55583;10000043;2022-04-19;;;;99900;99900;99900
55584;10000043;2022-04-19;60330;60330;60330;1237000;1237960;1238000
53857;10000043;2022-04-19;10000000;10000000;10000000;289000000;289000000;289000000
53890;10000043;2022-04-19;1;1;1;295000000;295000000;295000000
53891;10000043;2022-04-19;18000000;18000000;18000000;299000000;299000000;299000000
53892;10000043;2022-04-19;1;1;1;449900000;449900000;449900000
53893;10000043;2022-04-19;18000000;18000000;18000000;;;
53894;10000043;2022-04-19;1;1;1;650100000;650100000;650100000
53895;10000043;2022-04-19;18870000;18870000;18870000;1275000000;1275000000;1275000000
53896;10000043;2022-04-19;1;1;1;150000000;150000000;150000000
53897;10000043;2022-04-19;1;1;1;;;
53898;10000043;2022-04-19;1;1;1;188500000;188500000;188500000
53899;10000043;2022-04-19;1;1;1;251000000;251000000;251000000
53900;10000043;2022-04-19;1;1;1;;;
53902;10000043;2022-04-19;1;1;1;;;
53903;10000043;2022-04-19;1;1;1;98000000;98000000;98000000
53904;10000043;2022-04-19;2000000;2000000;2000000;;;
53905;10000043;2022-04-19;2000000;2000000;2000000;175000000;175000000;175000000
53906;10000043;2022-04-19;2000000;2000000;2000000;;;
53949;10000043;2022-04-19;;;;499800000;499800000;499800000
53952;10000043;2022-04-19;65900000;65900000;65900000;400000000;400000000;400000000
53954;10000043;2022-04-19;512000;512000;512000;;;
53955;10000043;2022-04-19;20000000;20000000;20000000;249400000;249400000;249400000
53956;10000043;2022-04-19;;;;500000000;500000000;500000000
53957;10000043;2022-04-19;;;;991000000;991000000;991000000
53958;10000043;2022-04-19;21010000;21010000;21010000;;;
53959;10000043;2022-04-19;65000000;65000000;65000000;249900000;249900000;249900000
53960;10000043;2022-04-19;165000000;165000000;165000000;666000000;666000000;666000000
53961;10000043;2022-04-19;;;;475000000;475000000;475000000
53962;10000043;2022-04-19;;;;700000000;700000000;700000000
53963;10000043;2022-04-19;12900000;12900000;12900000;;;
53964;10000043;2022-04-19;80100000;80100000;80100000;240100000;240100000;240100000
53977;10000043;2022-04-19;65500;67395.2;70000;80000;87298.8;88690
53983;10000043;2022-04-19;305600;305665;305700;500000;500878;543000
53984;10000043;2022-04-19;150200;150502;150800;180300;239029;260000
53985;10000043;2022-04-19;1000;1000;1000;;;
53986;10000043;2022-04-19;;;;1000000000;1000000000;1000000000
53987;10000043;2022-04-19;80260;81110.4;85000;174200;186340;199000
54158;10000043;2022-04-19;902100;902100;902100;;;
54160;10000043;2022-04-19;7200;7225.05;7300;118900;118900;118900
54161;10000043;2022-04-19;3400;3425.05;3500;250000;250000;250000
54162;10000043;2022-04-19;5600;5600;5600;476500;476500;476500
54163;10000043;2022-04-19;50.02;50.02;50.02;61070;61070;61070
54164;10000043;2022-04-19;23000;23000;23000;349000;349000;349000
54165;10000043;2022-04-19;30;30;30;22030;22030;22030
54166;10000043;2022-04-19;340;340;340;36130;36130;36130
54177;10000043;2022-04-19;500000;500000;500000;;;
54219;10000043;2022-04-19;;;;194800000;194800000;194800000
54220;10000043;2022-04-19;;;;350000000;350000000;350000000
54221;10000043;2022-04-19;;;;400000000;400000000;400000000
54225;10000043;2022-04-19;100;100;100;975000;975000;975000
54226;10000043;2022-04-19;1000;1000;1000;3730000;3730000;3730000
54227;10000043;2022-04-19;;;;500000;500000;500000
54228;10000043;2022-04-19;;;;194000;194000;194000
54229;10000043;2022-04-19;;;;350000000;350000000;350000000
54230;10000043;2022-04-19;4200000;4200000;4200000;999000000;999000000;999000000
54231;10000043;2022-04-19;252000000;252000000;252000000;825000000;825000000;825000000
54291;10000043;2022-04-19;119900;119954;120100;160000;167461;167900
54292;10000043;2022-04-19;5076;5081.67;5085;40000;44057.8;45870
54294;10000043;2022-04-19;1029;1029;1029;4900;4900;4900
54295;10000043;2022-04-19;10110;10141.4;10160;39770;39770;39770
54299;10000043;2022-04-19;;;;2250000;2392570;2500000
54303;10000043;2022-04-19;200000;200000;200000;500000;663807;898900
54304;10000043;2022-04-19;1500;1500;1500;1397000;1399230;1400000
54306;10000043;2022-04-19;500000;500000;500000;1495000;1497120;1500000
54307;10000043;2022-04-19;;;;2422000;2975240;3513000
54308;10000043;2022-04-19;500000;500000;500000;3993000;3994120;3995000
54309;10000043;2022-04-19;200000;200000;200000;2401000;2629000;2800000
54310;10000043;2022-04-19;2000;2000;2000;2500000;3025360;3334000
54320;10000043;2022-04-19;2016;2016;2016;200000;200000;200000
54322;10000043;2022-04-19;1100;1100;1100;200000;200000;200000
54327;10000043;2022-04-19;2500;2500;2500;700000;700000;700000
54328;10000043;2022-04-19;1002;1002;1002;800000;800000;800000
54359;10000043;2022-04-19;0.91;0.91;0.91;;;
54363;10000043;2022-04-19;0.91;0.91;0.91;419400000;419400000;419400000
54364;10000043;2022-04-19;1001;1001;1001;;;
54365;10000043;2022-04-19;0.91;0.91;0.91;;;
54369;10000043;2022-04-19;1214;1214;1214;790000000;790000000;790000000
54370;10000043;2022-04-19;50030;50030;50030;250100000;250100000;250100000
54371;10000043;2022-04-19;60000000;60000000;60000000;300000000;300000000;300000000
54376;10000043;2022-04-19;10000000;10000000;10000000;;;
54377;10000043;2022-04-19;45000000;45000000;45000000;620000000;620000000;620000000
54381;10000043;2022-04-19;50000000;50000000;50000000;600000000;600000000;600000000
54382;10000043;2022-04-19;222300000;222300000;222300000;1200000000;1200000000;1200000000
54392;10000043;2022-04-19;10;10;10;392900000;392900000;392900000
54393;10000043;2022-04-19;1;1;1;;;
54394;10000043;2022-04-19;1;1;1;;;
54395;10000043;2022-04-19;1;1;1;750100000;750100000;750100000
54396;10000043;2022-04-19;1;1;1;;;
54397;10000043;2022-04-19;13670000;13670000;13670000;1299000000;1299000000;1299000000
54398;10000043;2022-04-19;1;1;1;159000000;159000000;159000000
54399;10000043;2022-04-19;1;1;1;;;
54400;10000043;2022-04-19;1;1;1;370000000;370000000;370000000
54401;10000043;2022-04-19;1;1;1;;;
54402;10000043;2022-04-19;1;1;1;;;
54403;10000043;2022-04-19;3090000;3090000;3090000;679400000;679400000;679400000
54404;10000043;2022-04-19;1;1;1;;;
54405;10000043;2022-04-19;1;1;1;139000000;139000000;139000000
54406;10000043;2022-04-19;1;1;1;120000000;120000000;120000000
54407;10000043;2022-04-19;1;1;1;;;
54408;10000043;2022-04-19;1;1;1;;;
54428;10000043;2022-04-19;24270;24270;24270;;;
52723;10000043;2022-04-19;;;;3000000;3000000;3000000
52744;10000043;2022-04-19;420000;420000;420000;;;
52746;10000043;2022-04-19;200000;200000;200000;;;
52750;10000043;2022-04-19;2001000;2001000;2001000;;;
52767;10000043;2022-04-19;1100;1100;1100;;;
52768;10000043;2022-04-19;100000;100000;100000;;;
52785;10000043;2022-04-19;1;1;1;181000000;181000000;181000000
52786;10000043;2022-04-19;1;1;1;;;
52787;10000043;2022-04-19;1;1;1;220000000;220000000;220000000
52788;10000043;2022-04-19;10000000;10000000;10000000;;;
52789;10000043;2022-04-19;55000000;55000000;55000000;550100000;550100000;550100000
52790;10000043;2022-04-19;42670000;42670000;42670000;460300000;460300000;460300000
52851;10000043;2022-04-19;100300;100300;100300;;;
52861;10000043;2022-04-19;1000000;1000000;1000000;300000000;300000000;300000000
52870;10000043;2022-04-19;;;;279000000;279000000;279000000
52875;10000043;2022-04-19;90000000;90000000;90000000;600000000;600000000;600000000
52879;10000043;2022-04-19;0.01;0.01;0.01;320000000;320000000;320000000
52882;10000043;2022-04-19;;;;100000000;100000000;100000000
52884;10000043;2022-04-19;2001000;2001000;2001000;120000000;120000000;120000000
52893;10000043;2022-04-19;25010000;25010000;25010000;600000000;600000000;600000000
52894;10000043;2022-04-19;1000000;1000000;1000000;;;
52898;10000043;2022-04-19;5000000;5000000;5000000;;;
52900;10000043;2022-04-19;20000000;20000000;20000000;1000000000;1000000000;1000000000
52907;10000043;2022-04-19;43060000;43060000;43060000;;;
52915;10000043;2022-04-19;153700;153700;153700;;;
52916;10000043;2022-04-19;0.1;0.1;0.1;5500;5500;5500
52919;10000043;2022-04-19;21000000;21000000;21000000;;;
52920;10000043;2022-04-19;10000000;10000000;10000000;;;
52921;10000043;2022-04-19;1;1;1;1240000000;1240000000;1240000000
52922;10000043;2022-04-19;92270000;92270000;92270000;;;
52997;10000043;2022-04-19;57030000;57030000;57030000;677700000;677700000;677700000
52998;10000043;2022-04-19;3500000;3500000;3500000;49560000;49563200;49650000
53007;10000043;2022-04-19;;;;3000000000;3000000000;3000000000
53008;10000043;2022-04-19;1000000;1000000;1000000;;;
53016;10000043;2022-04-19;444700;444700;444700;;;
53017;10000043;2022-04-19;242000;242000;242000;;;
53022;10000043;2022-04-19;100000;100000;100000;;;
53023;10000043;2022-04-19;1311000000;1311000000;1311000000;;;
53024;10000043;2022-04-19;142000;142000;142000;;;
53036;10000043;2022-04-19;;;;24000000;24000000;24000000
53041;10000043;2022-04-19;350000;350000;350000;3899000;3899000;3899000
53053;10000043;2022-04-19;1000;1000;1000;887000;887000;887000
53056;10000043;2022-04-19;30000;30000;30000;3688000;3688000;3688000
53060;10000043;2022-04-19;5590000;5590000;5590000;55990000;55990000;55990000
53130;10000043;2022-04-19;123400;123400;123400;;;
53133;10000043;2022-04-19;100000;100000;100000;;;
53154;10000043;2022-04-19;;;;8999000;8999000;8999000
53166;10000043;2022-04-19;;;;20000000;20000000;20000000
53170;10000043;2022-04-19;0.01;0.01;0.01;225000000;225000000;225000000
53171;10000043;2022-04-19;880800;880800;880800;;;
53175;10000043;2022-04-19;;;;895000000;895000000;895000000
53179;10000043;2022-04-19;200000;200000;200000;;;
53187;10000043;2022-04-19;220000;220000;220000;88230000;88230000;88230000
53189;10000043;2022-04-19;10000;10000;10000;;;
53194;10000043;2022-04-19;10000;10000;10000;;;
53195;10000043;2022-04-19;0.01;0.01;0.01;170000000;170000000;170000000
53207;10000043;2022-04-19;1500000;1500000;1500000;;;
53210;10000043;2022-04-19;;;;99980000;99980000;99980000
53229;10000043;2022-04-19;439600;439600;439600;6400000;6400000;6400000
53288;10000043;2022-04-19;;;;1000000;1000000;1000000
53289;10000043;2022-04-19;0.01;0.01;0.01;267500;267500;267500
53290;10000043;2022-04-19;;;;1000000;1000000;1000000
53291;10000043;2022-04-19;11000000;11000000;11000000;;;
53299;10000043;2022-04-19;20000000;20000000;20000000;149900000;149900000;149900000
53301;10000043;2022-04-19;0.1;0.1;0.1;14900;14900;14900
53302;10000043;2022-04-19;0.1;0.1;0.1;20000;20000;20000
53314;10000043;2022-04-19;1100000;1100000;1100000;;;
53315;10000043;2022-04-19;;;;1499000000;1499000000;1499000000
53343;10000043;2022-04-19;1;1;1;499.9;499.99;500
53357;10000043;2022-04-19;27050;27050;27050;775000;775000;775000
53360;10000043;2022-04-19;101;101;101;1749000;1749000;1749000
53361;10000043;2022-04-19;1750000;1755360;1821000;24400000;24455500;24460000
53362;10000043;2022-04-19;30150;30150;30150;2500000;2500000;2500000
53363;10000043;2022-04-19;176900;176914;177100;1534000;1534000;1534000
53364;10000043;2022-04-19;15020;15020;15020;641900;641900;641900
53365;10000043;2022-04-19;506200;506200;506200;5499000;5499000;5499000
53366;10000043;2022-04-19;407100;407100;407100;10000000;10000000;10000000
53367;10000043;2022-04-19;242500;242500;242500;1624000;1624000;1624000
53368;10000043;2022-04-19;109700;109700;109700;2240000;2245570;2246000
53369;10000043;2022-04-19;100000;100073;100100;1000000;1000000;1000000
53370;10000043;2022-04-19;10030;10030;10030;699800;699800;699800
53371;10000043;2022-04-19;599400;599400;599400;3386000;3386000;3386000
53372;10000043;2022-04-19;269500;269500;269500;1495000;1498390;1500000
53373;10000043;2022-04-19;101;101;101;6990000;6994640;6995000
53374;10000043;2022-04-19;101;101;101;5000000;5000000;5000000
53375;10000043;2022-04-19;55000;55000;55000;699900;699900;699900
53376;10000043;2022-04-19;235300;235300;235300;6990000;6994640;6995000
53377;10000043;2022-04-19;101;101;101;1500000;1500000;1500000
53378;10000043;2022-04-19;104500;104500;104500;5000000;5000000;5000000
53379;10000043;2022-04-19;500000;500000;500000;5997000;6090660;6307000
53380;10000043;2022-04-19;29100;29100;29100;250000;250000;250000
53381;10000043;2022-04-19;1000;1000;1000;300000;300000;300000
53382;10000043;2022-04-19;125000;125000;125000;800000;800000;800000
53383;10000043;2022-04-19;1000;1000;1000;139000;139000;139000
53384;10000043;2022-04-19;1219;1219;1219;100000;100000;100000
53385;10000043;2022-04-19;10;10;10;1000000;1000000;1000000
53386;10000043;2022-04-19;4500;4500;4500;500000;500000;500000
53393;10000043;2022-04-19;5000;5000;5000;480000;480000;480000
53394;10000043;2022-04-19;;;;499800;499800;499800
53422;10000043;2022-04-19;1000000;1000000;1000000;;;
53428;10000043;2022-04-19;;;;798900000;798900000;798900000
53429;10000043;2022-04-19;1000000;1000000;1000000;;;
53436;10000043;2022-04-19;20440000;20449300;20480000;85010000;85010000;85010000
53437;10000043;2022-04-19;27380000;27390700;27440000;85230000;85230000;85230000
53438;10000043;2022-04-19;10000;10000;10000;;;
53461;10000043;2022-04-19;115;115;115;950;980.793;997.9
53486;10000043;2022-04-19;152200;152200;152200;14730000;14730000;14730000
53488;10000043;2022-04-19;1004;1004;1004;54980000;54980000;54980000
53490;10000043;2022-04-19;100;100;100;;;
53491;10000043;2022-04-19;5;5;5;30000000;30000000;30000000
53493;10000043;2022-04-19;5;5;5;26910000;26936200;26940000
53494;10000043;2022-04-19;1;1;1;;;
53496;10000043;2022-04-19;5;5;5;;;
53498;10000043;2022-04-19;5;5;5;50000000;50000000;50000000
53508;10000043;2022-04-19;10;10;10;14980000;14980000;14980000
53509;10000043;2022-04-19;1104;1104;1104;16980000;16980000;16980000
53512;10000043;2022-04-19;5;5;5;5000000;5000000;5000000
53513;10000043;2022-04-19;5;5;5;50000000;50000000;50000000
53514;10000043;2022-04-19;1010;1010;1010;112000000;112000000;112000000
53535;10000043;2022-04-19;10000000;10000000;10000000;99000000;99000000;99000000
53536;10000043;2022-04-19;2001000;2001340;2002000;;;
53537;10000043;2022-04-19;5627000;5627000;5627000;15000000;15000000;15000000
53538;10000043;2022-04-19;7501000;7501000;7501000;51800000;51800000;51800000
53595;10000043;2022-04-19;100;100;100;;;
53596;10000043;2022-04-19;100;100;100;;;
53597;10000043;2022-04-19;100;100;100;;;
53598;10000043;2022-04-19;100;100;100;;;
53599;10000043;2022-04-19;100;100;100;;;
53600;10000043;2022-04-19;100;100;100;;;
53601;10000043;2022-04-19;100;100;100;;;
53603;10000043;2022-04-19;3116000;3116000;3116000;215000000;215000000;215000000
53604;10000043;2022-04-19;100;100;100;;;
53605;10000043;2022-04-19;100;100;100;;;
53606;10000043;2022-04-19;100;100;100;;;
53607;10000043;2022-04-19;100;100;100;;;
53608;10000043;2022-04-19;100;100;100;;;
53609;10000043;2022-04-19;100;100;100;;;
53610;10000043;2022-04-19;100;100;100;;;
53611;10000043;2022-04-19;2001;2001;2001;;;
53612;10000043;2022-04-19;100;100;100;;;
53613;10000043;2022-04-19;100;100;100;;;
53614;10000043;2022-04-19;100;100;100;;;
53615;10000043;2022-04-19;100;100;100;;;
53616;10000043;2022-04-19;20000;20000;20000;;;
53617;10000043;2022-04-19;100;100;100;;;
53618;10000043;2022-04-19;100;100;100;;;
53619;10000043;2022-04-19;100;100;100;;;
53620;10000043;2022-04-19;100;100;100;;;
53622;10000043;2022-04-19;100;100;100;;;
53623;10000043;2022-04-19;100;100;100;;;
53624;10000043;2022-04-19;100;100;100;;;
53625;10000043;2022-04-19;100;100;100;;;
53626;10000043;2022-04-19;20000;20000;20000;;;
53627;10000043;2022-04-19;100;100;100;;;
53628;10000043;2022-04-19;100;100;100;;;
53629;10000043;2022-04-19;100;100;100;;;
53630;10000043;2022-04-19;100;100;100;;;
53631;10000043;2022-04-19;100;100;100;;;
53632;10000043;2022-04-19;100;100;100;124700000;124700000;124700000
53633;10000043;2022-04-19;650000;650000;650000;;;
53634;10000043;2022-04-19;100;100;100;;;
53635;10000043;2022-04-19;100500;100500;100500;;;
53636;10000043;2022-04-19;100;100;100;;;
53639;10000043;2022-04-19;1000000;1000000;1000000;650000000;650000000;650000000
53640;10000043;2022-04-19;100;100;100;;;
53641;10000043;2022-04-19;100;100;100;;;
53643;10000043;2022-04-19;100;100;100;;;
53644;10000043;2022-04-19;100;100;100;;;
53645;10000043;2022-04-19;1001000;1001000;1001000;;;
53646;10000043;2022-04-19;150300;150300;150300;;;
53647;10000043;2022-04-19;100;100;100;;;
53648;10000043;2022-04-19;120300;120300;120300;;;
53649;10000043;2022-04-19;100;100;100;;;
53650;10000043;2022-04-19;100;100;100;;;
53651;10000043;2022-04-19;100;100;100;;;
53653;10000043;2022-04-19;100;100;100;;;
