type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
3301;10000042;2022-09-21;10;10;10;30000;30000;30000
3302;10000042;2022-09-21;10;10;10;29990;29996.5;30000
3303;10000042;2022-09-21;10;10;10;30000;30000;30000
3304;10000042;2022-09-21;100;100;100;125000;125000;125000
3305;10000042;2022-09-21;100;100;100;125000;125000;125000
3306;10000042;2022-09-21;100;100;100;125000;125000;125000
3307;10000042;2022-09-21;1500000;1500000;1500000;3000000;3000000;3000000
3308;10000042;2022-09-21;;;;3000000;3000000;3000000
3309;10000042;2022-09-21;1500000;1500000;1500000;3000000;3000000;3000000
3310;10000042;2022-09-21;10;10;10;40000;40000;40000
3311;10000042;2022-09-21;10;10;10;75000;75000;75000
3312;10000042;2022-09-21;10;10;10;60000;60000;60000
3315;10000042;2022-09-21;100;100;100;1500000;1500000;1500000
3316;10000042;2022-09-21;10;10;10;100000;100000;100000
3317;10000042;2022-09-21;100;100;100;249900;249900;249900
3318;10000042;2022-09-21;10;10;10;70000;70000;70000
3319;10000042;2022-09-21;10;10;10;29990;29990;29990
3320;10000042;2022-09-21;10;10;10;30000;30000;30000
3321;10000042;2022-09-21;11.11;11.11;11.11;30000;30000;30000
3322;10000042;2022-09-21;;;;37500;37500;37500
3323;10000042;2022-09-21;10;10;10;44990;44990;44990
3324;10000042;2022-09-21;100;100;100;125000;125000;125000
3325;10000042;2022-09-21;250000;250000;250000;500000;500000;500000
3326;10000042;2022-09-21;375000;375000;375000;750000;750000;750000
3327;10000042;2022-09-21;10;10;10;29990;29990;29990
3328;10000042;2022-09-21;10;10;10;45000;45000;45000
3329;10000042;2022-09-21;10;10;10;40000;40000;40000
3330;10000042;2022-09-21;10;10;10;49650;49650;49650
3331;10000042;2022-09-21;10;10;10;9583;9583;9583
3332;10000042;2022-09-21;100;100;100;1000000;1000000;1000000
3333;10000042;2022-09-21;100000;100000;100000;1000000;1000000;1000000
3334;10000042;2022-09-21;500000;500000;500000;1000000;1000000;1000000
3335;10000042;2022-09-21;1001;1001;1001;1000000;1000000;1000000
3336;10000042;2022-09-21;3750000;3750000;3750000;7500000;7500000;7500000
3337;10000042;2022-09-21;20000;20000;20000;7500000;7500000;7500000
3338;10000042;2022-09-21;20000;20000;20000;7500000;7500000;7500000
3339;10000042;2022-09-21;3750000;3750000;3750000;7500000;7500000;7500000
3340;10000042;2022-09-21;2002;2383.05;3000;500000;500000;500000
3341;10000042;2022-09-21;800;800;800;500000;500000;500000
3342;10000042;2022-09-21;800;800;800;500000;500000;500000
3343;10000042;2022-09-21;500;500;500;499900;499900;499900
3344;10000042;2022-09-21;6499000;6499000;6499000;6000000000;6000000000;6000000000
3345;10000042;2022-09-21;6480000;6480000;6480000;6000000000;6000000000;6000000000
3346;10000042;2022-09-21;6490000;6490000;6490000;6000000000;6000000000;6000000000
3347;10000042;2022-09-21;6990000;6990000;6990000;6000000000;6000000000;6000000000
3348;10000042;2022-09-21;10;10;10;30000;30000;30000
3349;10000042;2022-09-21;;;;100000;100000;100000
3350;10000042;2022-09-21;100;100;100;125000;125000;125000
3351;10000042;2022-09-21;100;100;100;500000;500000;500000
3352;10000042;2022-09-21;;;;500000;500000;500000
3354;10000042;2022-09-21;;;;2500000;2500000;2500000
3355;10000042;2022-09-21;10;10;10;2849;3369.15;3445
3356;10000042;2022-09-21;10;10;10;17850;17937.3;18000
3357;10000042;2022-09-21;;;;150000;150000;150000
3358;10000042;2022-09-21;;;;100000;100000;100000
3359;10000042;2022-09-21;10;10;10;9600;9685.45;9700
3361;10000042;2022-09-21;100;100;100;150800;150800;150800
3363;10000042;2022-09-21;10;10;10;30000;30000;30000
3368;10000042;2022-09-21;;;;50000;50000;50000
3373;10000042;2022-09-21;;;;600000;600000;600000
3380;10000042;2022-09-21;10;10;10;28000;28000;28000
3385;10000042;2022-09-21;10;10;10;49000;49000;49000
3386;10000042;2022-09-21;10;10;10;27940;27940;27940
3387;10000042;2022-09-21;100;100;100;123100;153798;170000
3388;10000042;2022-09-21;100;100;100;34900;34985.5;35000
3389;10000042;2022-09-21;;;;300000;300000;300000
3392;10000042;2022-09-21;10;10;10;29980;29984.2;29990
3393;10000042;2022-09-21;10;10;10;45000;45000;45000
3394;10000042;2022-09-21;10;10;10;84990;84990;84990
3395;10000042;2022-09-21;;;;100000;100000;100000
3396;10000042;2022-09-21;;;;2000000;2000000;2000000
3397;10000042;2022-09-21;;;;1000000;1000000;1000000
3088;10000042;2022-09-21;15000;15000;15000;7524000;7524000;7524000
3089;10000042;2022-09-21;99000;99000;99000;98500000;98500000;98500000
3090;10000042;2022-09-21;1200000;1200000;1200000;10000000;10000000;10000000
3092;10000042;2022-09-21;728000;728000;728000;673800000;673800000;673800000
3093;10000042;2022-09-21;;;;8499000;8499000;8499000
3094;10000042;2022-09-21;;;;115900000;115900000;115900000
3095;10000042;2022-09-21;;;;749500000;749500000;749500000
3096;10000042;2022-09-21;;;;15210000;15210000;15210000
3097;10000042;2022-09-21;;;;119800000;119800000;119800000
3098;10000042;2022-09-21;4000;4000;4000;498700;498700;498700
3100;10000042;2022-09-21;;;;850000000;850000000;850000000
3106;10000042;2022-09-21;4001;4001;4001;2396000;2396000;2396000
3109;10000042;2022-09-21;;;;1200000;1200000;1200000
3112;10000042;2022-09-21;;;;8500000;8500000;8500000
3113;10000042;2022-09-21;;;;119800000;119800000;119800000
3114;10000042;2022-09-21;3000;3000;3000;4999000;4999000;4999000
3116;10000042;2022-09-21;;;;749800000;749800000;749800000
3117;10000042;2022-09-21;;;;6538000;6538000;6538000
3118;10000042;2022-09-21;;;;119800000;119800000;119800000
3119;10000042;2022-09-21;600000;600000;600000;650000000;650000000;650000000
3120;10000042;2022-09-21;;;;6538000;6538000;6538000
3122;10000042;2022-09-21;2550000;2550000;2550000;3299000;3299000;3299000
3124;10000042;2022-09-21;;;;749900000;749900000;749900000
3125;10000042;2022-09-21;;;;8538000;8538000;8538000
3126;10000042;2022-09-21;119600;119600;119600;119700000;119700000;119700000
3127;10000042;2022-09-21;749400;749400;749400;749500000;749500000;749500000
3129;10000042;2022-09-21;119600;119600;119600;119500000;119500000;119500000
3130;10000042;2022-09-21;35090;35090;35090;1815000;1815000;1815000
3132;10000042;2022-09-21;749800;749800;749800;749800000;749800000;749800000
3134;10000042;2022-09-21;119800;119800;119800;119800000;119800000;119800000
3135;10000042;2022-09-21;699000;699000;699000;598900000;598900000;598900000
3136;10000042;2022-09-21;10000;10000;10000;;;
3137;10000042;2022-09-21;118800;118800;118800;119900000;119900000;119900000
3138;10000042;2022-09-21;24260;24265.1;24270;2339000;2339000;2339000
3140;10000042;2022-09-21;749600;749600;749600;749200000;749200000;749200000
3141;10000042;2022-09-21;13000;13000;13000;;;
3142;10000042;2022-09-21;119800;119800;119800;119800000;119800000;119800000
3143;10000042;2022-09-21;749800;749800;749800;749800000;749800000;749800000
3144;10000042;2022-09-21;6000;6000;6000;;;
3145;10000042;2022-09-21;45000;45000;45000;;;
3146;10000042;2022-09-21;342000;342200;342400;2334000;2334000;2334000
3148;10000042;2022-09-21;150000;150000;150000;;;
3150;10000042;2022-09-21;119000;119000;119000;119800000;119800000;119800000
3153;10000042;2022-09-21;15000;15000;15000;;;
3154;10000042;2022-09-21;3111;3111;3111;5799000;5799000;5799000
3156;10000042;2022-09-21;350000;350000;350000;;;
3157;10000042;2022-09-21;11000;11000;11000;11470000;11470000;11470000
3158;10000042;2022-09-21;119800;119800;119800;119700000;119700000;119700000
3159;10000042;2022-09-21;749200;749200;749200;749100000;749100000;749100000
3161;10000042;2022-09-21;25000;25000;25000;;;
3162;10000042;2022-09-21;25310;25310;25310;895600;895600;895600
3164;10000042;2022-09-21;125000;125000;125000;;;
3166;10000042;2022-09-21;119800;119800;119800;119900000;119900000;119900000
3167;10000042;2022-09-21;749800;749800;749800;749800000;749800000;749800000
3168;10000042;2022-09-21;8000;8000;8000;8989000;8989000;8989000
3169;10000042;2022-09-21;119800;119800;119800;119800000;119800000;119800000
3170;10000042;2022-09-21;52310;52310;52310;800000;856967;874600
3172;10000042;2022-09-21;749200;749200;749200;749100000;749100000;749100000
3173;10000042;2022-09-21;8000;8000;8000;;;
3174;10000042;2022-09-21;134000;134000;134000;134500000;134500000;134500000
3175;10000042;2022-09-21;949000;949000;949000;950100000;950100000;950100000
3176;10000042;2022-09-21;6000;6000;6000;;;
3177;10000042;2022-09-21;119800;119800;119800;119800000;119800000;119800000
3178;10000042;2022-09-21;265200;265387;265600;889700;902816;945000
3180;10000042;2022-09-21;749800;749800;749800;749800000;749800000;749800000
3182;10000042;2022-09-21;119800;119800;119800;119900000;119900000;119900000
3183;10000042;2022-09-21;749800;749800;749800;749900000;749900000;749900000
3184;10000042;2022-09-21;;;;2500000;2500000;2500000
3185;10000042;2022-09-21;;;;14850000;14850000;14850000
3186;10000042;2022-09-21;2991000;2991400;2993000;6954000;6954000;6954000
3188;10000042;2022-09-21;;;;118000000;118000000;118000000
3189;10000042;2022-09-21;;;;749900000;749900000;749900000
3190;10000042;2022-09-21;;;;12010000;12010000;12010000
1958;10000042;2022-09-21;1000;1000;1000;59000;59000;59000
1963;10000042;2022-09-21;;;;269500;269500;269500
1964;10000042;2022-09-21;50000;50000;50000;1743000;1743650;1744000
1969;10000042;2022-09-21;110000;110000;110000;1872000;1872000;1872000
1973;10000042;2022-09-21;1;1;1;145400;145400;145400
1977;10000042;2022-09-21;2229;2229;2229;12000;12000;12000
1978;10000042;2022-09-21;109900;109900;109900;1300000;1337650;1380000
1986;10000042;2022-09-21;1;1;1;21570;21570;21570
1987;10000042;2022-09-21;300300;300300;300300;697000;697000;697000
1998;10000042;2022-09-21;;;;59000;59000;59000
1999;10000042;2022-09-21;600100;600100;600100;1089000;1090440;1095000
2006;10000042;2022-09-21;1824000;1824000;1824000;8500000;8500000;8500000
2018;10000042;2022-09-21;550;550;550;70000;70000;70000
2019;10000042;2022-09-21;;;;250000;250000;250000
2020;10000042;2022-09-21;105000;105000;105000;199000;199000;199000
2024;10000042;2022-09-21;112100;112100;112100;779000;779169;779400
2026;10000042;2022-09-21;184100;184100;184100;250000000;250000000;250000000
2027;10000042;2022-09-21;183400;183400;183400;350000000;350000000;350000000
2028;10000042;2022-09-21;;;;450000000;450000000;450000000
2029;10000042;2022-09-21;383300;383300;383300;550000000;550000000;550000000
2030;10000042;2022-09-21;453500;453500;453500;650000000;650000000;650000000
2031;10000042;2022-09-21;;;;350000000;350000000;350000000
2032;10000042;2022-09-21;310000;310113;311000;767000;767000;767000
2034;10000042;2022-09-21;203700;203700;203700;450000000;450000000;450000000
2035;10000042;2022-09-21;323300;323300;323300;550000000;550000000;550000000
2036;10000042;2022-09-21;383600;383600;383600;650000000;650000000;650000000
2037;10000042;2022-09-21;503500;503500;503500;750000000;750000000;750000000
2038;10000042;2022-09-21;55240;55240;55240;1000000;1000000;1000000
2040;10000042;2022-09-21;;;;150000000;150000000;150000000
2041;10000042;2022-09-21;;;;139800000;139800000;139800000
2042;10000042;2022-09-21;;;;350000000;350000000;350000000
2043;10000042;2022-09-21;;;;279800000;279800000;279800000
2044;10000042;2022-09-21;;;;550000000;550000000;550000000
2046;10000042;2022-09-21;1618;1618.98;1620;7100;7100;7100
2047;10000042;2022-09-21;;;;50000;50000;50000
2048;10000042;2022-09-21;353100;353100;353100;353200;396596;400000
2050;10000042;2022-09-21;128000000;128000000;128000000;200000000;200000000;200000000
2073;10000042;2022-09-21;;;;2.2;2.2;2.2
2078;10000042;2022-09-21;88490000;88490000;88490000;200000000;200000000;200000000
2082;10000042;2022-09-21;47600000;47600000;47600000;236700000;236700000;236700000
2103;10000042;2022-09-21;;;;72000;72109.1;74000
2104;10000042;2022-09-21;5000;5000;5000;2498000;2498000;2498000
2108;10000042;2022-09-21;;;;60000;60000;60000
2109;10000042;2022-09-21;10070;10070;10070;1536000;1536490;1537000
2117;10000042;2022-09-21;52370;52370;52370;2242000;2243890;2244000
2161;10000042;2022-09-21;240000;240000;240000;440300;442416;450000
2162;10000042;2022-09-21;;;;2375000;2375000;2375000
2173;10000042;2022-09-21;15050;15050;15050;33000;37418.2;37500
2174;10000042;2022-09-21;;;;1700000;1700000;1700000
2175;10000042;2022-09-21;309600;309796;309900;845000;845000;845000
2182;10000042;2022-09-21;;;;350000;350000;350000
2183;10000042;2022-09-21;6550;6550;6550;20000;20294.5;24860
2184;10000042;2022-09-21;;;;1800000;1800000;1800000
2185;10000042;2022-09-21;450300;450300;450300;792500;792500;792500
2193;10000042;2022-09-21;350;350;350;66720;66720;66720
2194;10000042;2022-09-21;;;;6000000;6000000;6000000
2195;10000042;2022-09-21;561000;561071;561100;1500000;1500000;1500000
2203;10000042;2022-09-21;4915;4915;4915;5000;5000;5000
2204;10000042;2022-09-21;;;;200000;200000;200000
2205;10000042;2022-09-21;303000;303000;303000;300000;300000;300000
2254;10000042;2022-09-21;;;;79000;79000;79000
2267;10000042;2022-09-21;0.01;0.01;0.01;1.99;1.99;1.99
2268;10000042;2022-09-21;1.02;1.02;1.02;2;2;2
2270;10000042;2022-09-21;1.8;1.80889;1.81;6;6;6
2272;10000042;2022-09-21;0.01;0.01;0.01;1.2;1.2;1.2
2281;10000042;2022-09-21;1506000;1506000;1506000;1800000;1989090;2000000
2286;10000042;2022-09-21;1.05;1.05;1.05;3.9;3.9;3.9
2287;10000042;2022-09-21;1.32;1.32;1.32;5;5;5
2288;10000042;2022-09-21;0.01;0.01;0.01;1.5;1.5;1.5
2463;10000042;2022-09-21;4600;4600;4600;6000;6000;6000
2464;10000042;2022-09-21;2901;2901;2901;4500;4500;4500
2465;10000042;2022-09-21;;;;300000;300000;300000
2466;10000042;2022-09-21;232200;232220;232300;470300;663027;678000
2476;10000042;2022-09-21;2001;2001;2001;50000;50000;50000
2477;10000042;2022-09-21;;;;4000000;4000000;4000000
2478;10000042;2022-09-21;751700;751889;751900;1800000;1800000;1800000
2486;10000042;2022-09-21;750.2;750.287;750.5;4740;4741.27;4750
2487;10000042;2022-09-21;;;;400000;400000;400000
2488;10000042;2022-09-21;251100;251100;251100;300000;330000;350000
2495;10000042;2022-09-21;;;;500000;500000;500000
2505;10000042;2022-09-21;;;;500000;500000;500000
2506;10000042;2022-09-21;4.1;4.1;4.1;400;400;400
2507;10000042;2022-09-21;;;;7000000;7000000;7000000
2508;10000042;2022-09-21;350;350;350;280;280;280
2509;10000042;2022-09-21;;;;10000000;10000000;10000000
2510;10000042;2022-09-21;11;11.0002;11.01;711.1;711.1;711.1
2511;10000042;2022-09-21;;;;8000000;8000000;8000000
2512;10000042;2022-09-21;2.31;2.31;2.31;4;4;4
2513;10000042;2022-09-21;;;;35000;35000;35000
2514;10000042;2022-09-21;2;2;2;4.5;4.5;4.5
2515;10000042;2022-09-21;;;;40000;40000;40000
2516;10000042;2022-09-21;2.07;2.07;2.07;3.26;3.26;3.26
2517;10000042;2022-09-21;;;;50000;50000;50000
2524;10000042;2022-09-21;;;;79000;79000;79000
2525;10000042;2022-09-21;;;;35000;35000;35000
2529;10000042;2022-09-21;1000;1000;1000;24400;24400;24400
2530;10000042;2022-09-21;;;;187420;187420;187420
2531;10000042;2022-09-21;110000;110000;110000;1194000;1194400;1195000
2533;10000042;2022-09-21;;;;79000;79000;79000
2534;10000042;2022-09-21;;;;56820;65692;79000
2537;10000042;2022-09-21;1000;1000;1000;44000;44000;44000
2538;10000042;2022-09-21;;;;187420;187420;187420
2539;10000042;2022-09-21;400500;400527;400600;1000000;1000000;1000000
2545;10000042;2022-09-21;100.1;100.1;100.1;24400;24400;24400
2546;10000042;2022-09-21;;;;187420;187420;187420
2547;10000042;2022-09-21;120100;120100;120100;999500;999500;999500
2549;10000042;2022-09-21;;;;69000;69000;69000
2550;10000042;2022-09-21;;;;75000;75000;75000
2551;10000042;2022-09-21;;;;50000;50000;50000
2553;10000042;2022-09-21;472200;472200;472200;900000;900000;900000
2559;10000042;2022-09-21;34010;34010;34010;1500000;1500000;1500000
2563;10000042;2022-09-21;367800;367800;367800;1950000;1950000;1950000
2567;10000042;2022-09-21;49990;49990;49990;2150000;2150000;2150000
2571;10000042;2022-09-21;70000;70000;70000;1300000;1300000;1300000
2575;10000042;2022-09-21;367800;367800;367800;2590000;2590000;2590000
2589;10000042;2022-09-21;46860000;46860000;46860000;174600000;174600000;174600000
2603;10000042;2022-09-21;311.8;311.882;312;5000;5636.36;6000
2604;10000042;2022-09-21;;;;16640;16640;16640
2605;10000042;2022-09-21;225100;225100;225100;278900;278900;278900
2613;10000042;2022-09-21;4.86;4.86;4.86;90;94.1818;95
2621;10000042;2022-09-21;510;510;510;500;500;500
2629;10000042;2022-09-21;99;99;99;590;590;590
2637;10000042;2022-09-21;500;500;500;620;620;620
2647;10000042;2022-09-21;0.5;0.5;0.5;70;72.0909;72.5
2655;10000042;2022-09-21;4;4;4;495;495;495
2679;10000042;2022-09-21;5.03;5.03;5.03;129.7;129.809;129.9
2735;10000042;2022-09-21;;;;500000000;500000000;500000000
2736;10000042;2022-09-21;;;;50000000;50000000;50000000
2737;10000042;2022-09-21;;;;250000000;250000000;250000000
2739;10000042;2022-09-21;;;;50000000;50000000;50000000
2740;10000042;2022-09-21;;;;50000000;50000000;50000000
2741;10000042;2022-09-21;;;;50000000;50000000;50000000
2750;10000042;2022-09-21;;;;500000000;500000000;500000000
2752;10000042;2022-09-21;;;;100000000;100000000;100000000
2755;10000042;2022-09-21;;;;50000000;50000000;50000000
2757;10000042;2022-09-21;;;;50000000;50000000;50000000
2759;10000042;2022-09-21;;;;50000000;50000000;50000000
2761;10000042;2022-09-21;;;;50000000;50000000;50000000
2763;10000042;2022-09-21;;;;50000000;50000000;50000000
2774;10000042;2022-09-21;;;;500000000;500000000;500000000
2775;10000042;2022-09-21;;;;250000000;250000000;250000000
2776;10000042;2022-09-21;;;;125000000;125000000;125000000
2777;10000042;2022-09-21;;;;500000000;500000000;500000000
2778;10000042;2022-09-21;;;;250000000;250000000;250000000
2779;10000042;2022-09-21;;;;125000000;125000000;125000000
2780;10000042;2022-09-21;;;;500000000;500000000;500000000
2781;10000042;2022-09-21;;;;250000000;250000000;250000000
2782;10000042;2022-09-21;;;;125000000;125000000;125000000
2783;10000042;2022-09-21;;;;500000000;500000000;500000000
2784;10000042;2022-09-21;;;;250000000;250000000;250000000
2785;10000042;2022-09-21;;;;125000000;125000000;125000000
2787;10000042;2022-09-21;;;;100000000;100000000;100000000
2792;10000042;2022-09-21;;;;50000000;50000000;50000000
2794;10000042;2022-09-21;;;;50000000;50000000;50000000
2796;10000042;2022-09-21;;;;50000000;50000000;50000000
2798;10000042;2022-09-21;;;;50000000;50000000;50000000
2799;10000042;2022-09-21;;;;50000000;50000000;50000000
2801;10000042;2022-09-21;40.09;40.09;40.09;1823;1823;1823
2803;10000042;2022-09-21;;;;75000000;75000000;75000000
2804;10000042;2022-09-21;;;;75000000;75000000;75000000
2805;10000042;2022-09-21;;;;100000000;100000000;100000000
2806;10000042;2022-09-21;;;;50000000;50000000;50000000
2807;10000042;2022-09-21;;;;100000000;100000000;100000000
2808;10000042;2022-09-21;;;;50000000;50000000;50000000
2810;10000042;2022-09-21;;;;50000000;50000000;50000000
2811;10000042;2022-09-21;1200;1200;1200;2228;2228;2228
2813;10000042;2022-09-21;;;;25000000;25000000;25000000
2814;10000042;2022-09-21;;;;50000000;50000000;50000000
2815;10000042;2022-09-21;;;;25000000;25000000;25000000
2816;10000042;2022-09-21;;;;25000000;25000000;25000000
2817;10000042;2022-09-21;30.02;30.0298;30.04;79.2;79.2;79.2
2819;10000042;2022-09-21;;;;25000000;25000000;25000000
2822;10000042;2022-09-21;;;;100000000;100000000;100000000
2823;10000042;2022-09-21;;;;50000000;50000000;50000000
2824;10000042;2022-09-21;;;;50000000;50000000;50000000
2825;10000042;2022-09-21;;;;25000000;25000000;25000000
2826;10000042;2022-09-21;;;;25000000;25000000;25000000
2827;10000042;2022-09-21;;;;50000000;50000000;50000000
2828;10000042;2022-09-21;;;;50000000;50000000;50000000
2829;10000042;2022-09-21;;;;100000000;100000000;100000000
2830;10000042;2022-09-21;;;;100000000;100000000;100000000
2863;10000042;2022-09-21;16630000;16630000;16630000;31550000;31550000;31550000
2865;10000042;2022-09-21;51240;51240;51240;6999000;6999000;6999000
2867;10000042;2022-09-21;1100000;1100000;1100000;1700000;1700000;1700000
2868;10000042;2022-09-21;1420000;1420000;1420000;3000000;3000000;3000000
2869;10000042;2022-09-21;680000;680000;680000;810000;810000;810000
2870;10000042;2022-09-21;550000;550000;550000;700000;700000;700000
2871;10000042;2022-09-21;590000;590000;590000;1000000;1000000;1000000
2872;10000042;2022-09-21;1811000;1811600;1812000;2399000;2399000;2399000
2873;10000042;2022-09-21;250000;250000;250000;638300;638575;638700
2875;10000042;2022-09-21;540000;540000;540000;;;
2876;10000042;2022-09-21;970000;970000;970000;1250000;1250000;1250000
2881;10000042;2022-09-21;200000;200000;200000;391100;391100;391100
2889;10000042;2022-09-21;200000;200000;200000;950000;970529;972200
2897;10000042;2022-09-21;755000;755000;755000;1700000;1700000;1700000
2905;10000042;2022-09-21;500000;500000;500000;800000;800000;800000
2913;10000042;2022-09-21;1408000;1408000;1408000;1800000;1833930;1944000
2921;10000042;2022-09-21;800000;800000;800000;2175000;2185400;2187000
2929;10000042;2022-09-21;3161000;3161000;3161000;5161000;5685020;5900000
2937;10000042;2022-09-21;1028000;1028000;1028000;1737000;1737000;1737000
2945;10000042;2022-09-21;4000;4000;4000;3998000;3998000;3998000
2948;10000042;2022-09-21;20110000;20134000;20330000;;;
2953;10000042;2022-09-21;231400;231400;231400;6200000;6200000;6200000
2961;10000042;2022-09-21;3160000;3160000;3160000;6000000;6000000;6000000
2969;10000042;2022-09-21;1574000;1574000;1574000;2562000;2567950;2572000
2977;10000042;2022-09-21;503300;503300;503300;950000;950000;950000
2985;10000042;2022-09-21;150100;150100;150100;19990000;19990000;19990000
2993;10000042;2022-09-21;2000;2000;2000;775000;775000;775000
2998;10000042;2022-09-21;80060000;80060000;80060000;99900000;99900000;99900000
3001;10000042;2022-09-21;13000;13000;13000;695900;695900;695900
3009;10000042;2022-09-21;99940;99940;99940;2699000;2699000;2699000
3017;10000042;2022-09-21;4000;4000;4000;597900;597900;597900
3025;10000042;2022-09-21;204400;204400;204400;2489000;2489000;2489000
3039;10000042;2022-09-21;;;;500000000;500000000;500000000
3041;10000042;2022-09-21;140000;140000;140000;1000000;1001760;1097000
3049;10000042;2022-09-21;670000;670000;670000;6852000;6852000;6852000
3057;10000042;2022-09-21;90070;90070;90070;6691000;6691000;6691000
3065;10000042;2022-09-21;800500;800500;800500;8000000;8000000;8000000
3074;10000042;2022-09-21;100100;100100;100100;1040000;1040440;1042000
3078;10000042;2022-09-21;119800;119800;119800;119800000;119800000;119800000
3080;10000042;2022-09-21;8000;8000;8000;;;
3081;10000042;2022-09-21;108000;108000;108000;107000000;107000000;107000000
3082;10000042;2022-09-21;1050000;1050000;1050000;2350000;2385640;2399000
3084;10000042;2022-09-21;1000000;1000000;1000000;699000000;699000000;699000000
3086;10000042;2022-09-21;60000;60000;60000;;;
3087;10000042;2022-09-21;1100000;1100000;1100000;901000000;901000000;901000000
2289;10000042;2022-09-21;;;;180000;180000;180000
2290;10000042;2022-09-21;;;;750000;750000;750000
2291;10000042;2022-09-21;;;;194900;194900;194900
2292;10000042;2022-09-21;;;;750000;750000;750000
2293;10000042;2022-09-21;;;;128600;128600;128600
2294;10000042;2022-09-21;;;;750000;750000;750000
2295;10000042;2022-09-21;;;;200000;200000;200000
2296;10000042;2022-09-21;;;;500100;500100;500100
2297;10000042;2022-09-21;315100;315100;315100;800000;800000;800000
2299;10000042;2022-09-21;810100;810100;810100;1394000;1394000;1394000
2301;10000042;2022-09-21;852400;852400;852400;1948000;1948000;1948000
2303;10000042;2022-09-21;565600;565600;565600;1500000;1500000;1500000
2305;10000042;2022-09-21;1.11;1.11;1.11;6;6;6
2306;10000042;2022-09-21;0.01;0.01;0.01;4.25;4.25;4.25
2307;10000042;2022-09-21;1.01;1.01;1.01;5;5;5
2308;10000042;2022-09-21;0.01;0.01;0.01;1.8;1.8;1.8
2309;10000042;2022-09-21;0.01;0.01;0.01;4;4;4
2310;10000042;2022-09-21;0.01;0.01;0.01;;;
2311;10000042;2022-09-21;3.5;3.5;3.5;;;
2312;10000042;2022-09-21;8231;8231.36;8232;13400;13400;13400
2317;10000042;2022-09-21;6810;6942.04;7002;8000;8000;8000
2319;10000042;2022-09-21;5555;5862.45;6000;9544;9544.87;9545
2321;10000042;2022-09-21;7506;7506;7506;20000;20000;20000
2327;10000042;2022-09-21;7105;7105;7105;15000;15949.1;17610
2328;10000042;2022-09-21;4101;4174.25;4201;4100;4100;4100
2329;10000042;2022-09-21;6001;6464.89;6812;11000;11000;11000
2331;10000042;2022-09-21;3210;3210;3210;25000;25000;25000
2333;10000042;2022-09-21;147600;147600;147600;650000;751818;850000
2341;10000042;2022-09-21;25000;25000;25000;1385000;1385000;1385000
2344;10000042;2022-09-21;10000;10000;10000;35000;35000;35000
2345;10000042;2022-09-21;95;95;95;86500;86500;86500
2346;10000042;2022-09-21;40010;40010;40010;92000;92000;92000
2348;10000042;2022-09-21;110200;110318;110400;139000;139000;139000
2349;10000042;2022-09-21;55020;55020;55020;73000;73000;73000
2351;10000042;2022-09-21;50010;50010;50010;74000;74000;74000
2352;10000042;2022-09-21;52060;52060;52060;85000;85000;85000
2354;10000042;2022-09-21;71;71;71;;;
2355;10000042;2022-09-21;6000;6000;6000;11990000;11990000;11990000
2358;10000042;2022-09-21;75;75;75;75000;75000;75000
2360;10000042;2022-09-21;25000;25000;25000;34000;34000;34000
2361;10000042;2022-09-21;51510;51521.3;51530;120000;120000;120000
2363;10000042;2022-09-21;;;;50000;50000;50000
2364;10000042;2022-09-21;366000;366000;366000;999900;1019520;1043000
2366;10000042;2022-09-21;325;325;325;;;
2367;10000042;2022-09-21;90230;90230;90230;105000;105000;105000
2368;10000042;2022-09-21;25000;25000;25000;;;
2369;10000042;2022-09-21;25000;25000;25000;;;
2371;10000042;2022-09-21;25000;25000;25000;;;
2373;10000042;2022-09-21;25000;25000;25000;;;
2374;10000042;2022-09-21;25000;25000;25000;;;
2375;10000042;2022-09-21;25000;25000;25000;;;
2376;10000042;2022-09-21;25000;25000;25000;;;
2377;10000042;2022-09-21;25000;25000;25000;;;
2389;10000042;2022-09-21;522.5;522.5;522.5;515;515;515
2390;10000042;2022-09-21;433;433.038;433.1;550.2;567.48;570
2392;10000042;2022-09-21;362.1;362.138;362.2;675;675;675
2393;10000042;2022-09-21;108;115.509;167;210;217.273;220
2395;10000042;2022-09-21;450.5;450.576;450.7;700;701.564;743
2396;10000042;2022-09-21;127;127.623;160;298;298;298
2397;10000042;2022-09-21;636.4;636.4;636.4;650;650;650
2398;10000042;2022-09-21;400.1;400.1;400.1;410;415.455;422
2399;10000042;2022-09-21;626.5;626.535;626.6;640;640;640
2400;10000042;2022-09-21;300.1;300.1;300.1;220;220;220
2401;10000042;2022-09-21;646.1;646.149;646.2;679;679;679
2403;10000042;2022-09-21;;;;10000000;10000000;10000000
2404;10000042;2022-09-21;470500;470527;470600;1055000;1058200;1060000
2406;10000042;2022-09-21;;;;990000;990000;990000
2410;10000042;2022-09-21;753100;753100;753100;1545000;1550100;1553000
2420;10000042;2022-09-21;2991000;2991000;2991000;4682000;4685690;4689000
2436;10000042;2022-09-21;907100;907100;907100;1500000;1500000;1500000
2444;10000042;2022-09-21;370.6;370.6;370.6;47500;47500;47500
2445;10000042;2022-09-21;;;;7000000;7000000;7000000
2446;10000042;2022-09-21;800900;800900;800900;1400000;1400000;1400000
