type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18716;10000032;2022-08-29;15000;15000;15000;1991000;1991000;1991000
18718;10000032;2022-08-29;15500;15500;15500;8750000;8750000;8750000
18720;10000032;2022-08-29;15000;15000;15000;999900;999900;999900
18722;10000032;2022-08-29;15000;15000;15000;4890000;4890000;4890000
18724;10000032;2022-08-29;;;;13890000;13890000;13890000
18726;10000032;2022-08-29;15000;15000;15000;7997000;7997000;7997000
18728;10000032;2022-08-29;65000;65000;65000;4694000;4694000;4694000
18730;10000032;2022-08-29;210000;210000;210000;7279000;7279000;7279000
18740;10000032;2022-08-29;15000;15000;15000;3966000;3966000;3966000
18742;10000032;2022-08-29;15000;15000;15000;14750000;14750000;14750000
18744;10000032;2022-08-29;15000;15000;15000;3997000;3997000;3997000
18746;10000032;2022-08-29;15000;15000;15000;8000000;8000000;8000000
18748;10000032;2022-08-29;15000;15000;15000;;;
18750;10000032;2022-08-29;15000;15000;15000;2691000;2691000;2691000
18752;10000032;2022-08-29;50000;50000;50000;1100000;1100000;1100000
18754;10000032;2022-08-29;15000;15000;15000;399900;399900;399900
18756;10000032;2022-08-29;500000;500000;500000;1700000;1700000;1700000
18758;10000032;2022-08-29;200500;200500;200500;1250000;1250000;1250000
18760;10000032;2022-08-29;;;;3997000;3997000;3997000
18762;10000032;2022-08-29;15000;15000;15000;600000;600000;600000
18764;10000032;2022-08-29;500200;500200;500200;5200000;5200000;5200000
18766;10000032;2022-08-29;350000;350000;350000;2500000;2500000;2500000
18768;10000032;2022-08-29;31400000;31400000;31400000;45500000;45500000;45500000
18770;10000032;2022-08-29;6000;6000;6000;390000;390000;390000
17216;10000032;2022-08-29;3630;3630.45;3631;489000;489000;489000
17217;10000032;2022-08-29;7451000;7451000;7451000;13000000;13000000;13000000
17218;10000032;2022-08-29;10300;10300;10300;600000;600000;600000
17219;10000032;2022-08-29;515;515;515;5000;5000;5000
17220;10000032;2022-08-29;;;;85000;85000;85000
17222;10000032;2022-08-29;1000;1000;1000;25000;25000;25000
17223;10000032;2022-08-29;;;;750000;750000;750000
17226;10000032;2022-08-29;;;;10000000;10000000;10000000
17231;10000032;2022-08-29;;;;23980;23980;23980
17233;10000032;2022-08-29;;;;18500;18500;18500
17239;10000032;2022-08-29;;;;40000;40000;40000
17241;10000032;2022-08-29;;;;30000;30000;30000
17243;10000032;2022-08-29;;;;100.1;100.1;100.1
17244;10000032;2022-08-29;1;1;1;4999000;4999000;4999000
17252;10000032;2022-08-29;;;;19980000;19980000;19980000
17254;10000032;2022-08-29;;;;1;1;1
17261;10000032;2022-08-29;;;;1;1;1
17262;10000032;2022-08-29;558;558;558;9999;9999;9999
17264;10000032;2022-08-29;1386;1386;1386;3000;3000;3000
17267;10000032;2022-08-29;;;;1690000;1690000;1690000
17270;10000032;2022-08-29;1000;1000;1000;1500000;1500000;1500000
17272;10000032;2022-08-29;1306;1306;1306;4999;4999.66;5000
17288;10000032;2022-08-29;4;4;4;;;
17297;10000032;2022-08-29;3;3;3;;;
17298;10000032;2022-08-29;3;3;3;;;
17306;10000032;2022-08-29;3;3;3;;;
17317;10000032;2022-08-29;33330;33330;33330;40900;42132.1;43900
17322;10000032;2022-08-29;;;;5000000;5000000;5000000
17323;10000032;2022-08-29;;;;5000000;5000000;5000000
17324;10000032;2022-08-29;;;;5000000;5000000;5000000
17325;10000032;2022-08-29;;;;5000000;5000000;5000000
17326;10000032;2022-08-29;;;;5000000;5000000;5000000
17327;10000032;2022-08-29;;;;5000000;5000000;5000000
17328;10000032;2022-08-29;;;;5000000;5000000;5000000
17329;10000032;2022-08-29;;;;5000000;5000000;5000000
17330;10000032;2022-08-29;;;;9000000;9000000;9000000
17331;10000032;2022-08-29;;;;5000000;5000000;5000000
17332;10000032;2022-08-29;100200;100200;100200;5000000;5000000;5000000
17333;10000032;2022-08-29;;;;5000000;5000000;5000000
17334;10000032;2022-08-29;;;;12000000;12000000;12000000
17335;10000032;2022-08-29;;;;9000000;9000000;9000000
17336;10000032;2022-08-29;;;;9000000;9000000;9000000
17337;10000032;2022-08-29;;;;5000000;5000000;5000000
17338;10000032;2022-08-29;;;;9000000;9000000;9000000
17339;10000032;2022-08-29;;;;5000000;5000000;5000000
17340;10000032;2022-08-29;;;;5000000;5000000;5000000
17341;10000032;2022-08-29;;;;5000000;5000000;5000000
17342;10000032;2022-08-29;;;;5000000;5000000;5000000
17344;10000032;2022-08-29;;;;5000000;5000000;5000000
17345;10000032;2022-08-29;;;;5000000;5000000;5000000
17346;10000032;2022-08-29;;;;5000000;5000000;5000000
17347;10000032;2022-08-29;;;;5000000;5000000;5000000
17348;10000032;2022-08-29;;;;9000000;9000000;9000000
17349;10000032;2022-08-29;;;;9000000;9000000;9000000
17350;10000032;2022-08-29;;;;9000000;9000000;9000000
17351;10000032;2022-08-29;;;;5000000;5000000;5000000
17352;10000032;2022-08-29;;;;5000000;5000000;5000000
17353;10000032;2022-08-29;;;;5000000;5000000;5000000
17354;10000032;2022-08-29;;;;5000000;5000000;5000000
17355;10000032;2022-08-29;;;;5000000;5000000;5000000
17356;10000032;2022-08-29;;;;5000000;5000000;5000000
17357;10000032;2022-08-29;;;;5000000;5000000;5000000
17359;10000032;2022-08-29;;;;10000000;10000000;10000000
17363;10000032;2022-08-29;0.02;0.02;0.02;59000;59000;59000
17364;10000032;2022-08-29;;;;424000;424000;424000
17365;10000032;2022-08-29;;;;838000;838000;838000
17366;10000032;2022-08-29;15000;15000;15000;20010;20136.9;20450
17367;10000032;2022-08-29;17540;17540;17540;300000;300000;300000
17368;10000032;2022-08-29;1450000;1450000;1450000;1400000;1400000;1400000
17392;10000032;2022-08-29;103500;104264;105500;141400;145829;148100
17402;10000032;2022-08-29;100000;100000;100000;17970000;17970000;17970000
17403;10000032;2022-08-29;250000;250000;250000;9400000;9400000;9400000
17404;10000032;2022-08-29;100000;100000;100000;5400000;5400000;5400000
17406;10000032;2022-08-29;500000;500000;500000;18400000;18400000;18400000
17407;10000032;2022-08-29;250000;250000;250000;7099000;7099000;7099000
17408;10000032;2022-08-29;100000;100000;100000;4400000;4400000;4400000
17424;10000032;2022-08-29;300.3;300.3;300.3;;;
17425;10000032;2022-08-29;1601;1601;1601;;;
17426;10000032;2022-08-29;1601;1601;1601;;;
17428;10000032;2022-08-29;2500;2500;2500;;;
17429;10000032;2022-08-29;2500;2500;2500;;;
17432;10000032;2022-08-29;7000;7000;7000;;;
17433;10000032;2022-08-29;7000;7000;7000;8000;8428.57;8500
17670;10000032;2022-08-29;1.95;1.95;1.95;1000;1000;1000
17672;10000032;2022-08-29;3.99;3.99;3.99;;;
17674;10000032;2022-08-29;1.96;1.96;1.96;;;
17676;10000032;2022-08-29;1.97;1.97;1.97;;;
17678;10000032;2022-08-29;2.14;2.14;2.14;;;
17703;10000032;2022-08-29;10410000;10412700;10420000;17170000;17175200;17180000
17709;10000032;2022-08-29;33530000;33530000;33530000;62950000;62950000;62950000
17713;10000032;2022-08-29;52020000;52029100;52030000;64800000;64800000;64800000
17715;10000032;2022-08-29;229700000;247582000;248600000;290900000;292152000;292300000
17718;10000032;2022-08-29;197400000;197400000;197400000;287500000;287500000;287500000
17720;10000032;2022-08-29;207300000;207354000;207500000;236900000;236991000;237000000
17722;10000032;2022-08-29;266000000;266000000;266000000;314100000;314100000;314100000
17726;10000032;2022-08-29;423400000;423400000;423400000;918000000;918073000;918100000
17728;10000032;2022-08-29;523100000;523141000;524000000;799000000;799000000;799000000
17732;10000032;2022-08-29;420200000;420200000;420200000;694900000;694900000;694900000
17736;10000032;2022-08-29;910600000;910648000;910700000;1219000000;1219750000;1220000000
17738;10000032;2022-08-29;723600000;724666000;725200000;869400000;869400000;869400000
17740;10000032;2022-08-29;1070000000;1070020000;1071000000;1369000000;1369000000;1369000000
17743;10000032;2022-08-29;3;3;3;;;
17765;10000032;2022-08-29;8510;8513.57;8520;24500;24500;24500
17769;10000032;2022-08-29;111;111;111;;;
17770;10000032;2022-08-29;500000;500000;500000;18800000;18800000;18800000
17771;10000032;2022-08-29;250000;250000;250000;5800000;5800000;5800000
17772;10000032;2022-08-29;100000;100000;100000;3900000;3900000;3900000
17773;10000032;2022-08-29;500000;500000;500000;15900000;15900000;15900000
17791;10000032;2022-08-29;1000;1000;1000;95000;95000;95000
17793;10000032;2022-08-29;;;;15170000;15177500;15190000
17794;10000032;2022-08-29;;;;2001000;2001000;2001000
17795;10000032;2022-08-29;;;;3000000;3000000;3000000
17796;10000032;2022-08-29;1000;1000;1000;1068;1068;1068
17812;10000032;2022-08-29;9019000;9019000;9019000;17690000;17690000;17690000
17814;10000032;2022-08-29;1000000;1000000;1000000;16750000;16803600;16850000
17815;10000032;2022-08-29;;;;1898000;1898000;1898000
17816;10000032;2022-08-29;7000;7000;7000;6800000;6800000;6800000
17832;10000032;2022-08-29;10030;10030;10030;14990000;14990000;14990000
17834;10000032;2022-08-29;;;;9799000;9799000;9799000
17836;10000032;2022-08-29;100;100;100;27120000;27120000;27120000
17838;10000032;2022-08-29;15000;15000;15000;26740000;26763600;26770000
17840;10000032;2022-08-29;;;;21000;21000;21000
17841;10000032;2022-08-29;10700000;10801800;11000000;20950000;20950000;20950000
17843;10000032;2022-08-29;70000000;70004300;70100000;89950000;90507900;90700000
17849;10000032;2022-08-29;650000;650000;650000;4437000;4437000;4437000
17850;10000032;2022-08-29;150000;150000;150000;12470000;12470000;12470000
17858;10000032;2022-08-29;1002000;1002000;1002000;100000000;100000000;100000000
17860;10000032;2022-08-29;;;;80000000;80000000;80000000
17862;10000032;2022-08-29;900200;900200;900200;90000000;90000000;90000000
17864;10000032;2022-08-29;700200;700200;700200;70000000;70000000;70000000
17865;10000032;2022-08-29;2500;2500;2500;;;
17866;10000032;2022-08-29;2500;2500;2500;3000;3000;3000
17867;10000032;2022-08-29;180.1;180.1;180.1;340;340;340
17868;10000032;2022-08-29;182.1;182.1;182.1;250;264.667;270
17869;10000032;2022-08-29;35000;35000;35000;1001000;1001000;1001000
17870;10000032;2022-08-29;37820;37820;37820;1001000;1001000;1001000
17871;10000032;2022-08-29;1416000;1416000;1416000;14410000;14865000;15320000
17887;10000032;2022-08-29;361;361.093;361.2;390;390;390
17888;10000032;2022-08-29;346.3;346.391;346.4;683.3;786.314;853
17889;10000032;2022-08-29;383;383.093;383.1;449;449.291;450
17893;10000032;2022-08-29;201100;201122;201200;301100;378091;599700
17894;10000032;2022-08-29;323900;323948;324000;437500;504898;529600
17895;10000032;2022-08-29;1378000;1378000;1378000;1389000;1477880;1785000
17897;10000032;2022-08-29;;;;10010;10010;10010
17898;10000032;2022-08-29;70300;70300;70300;85000;85000;85000
17912;10000032;2022-08-29;3921000;3922090;3923000;5500000;5500000;5500000
17918;10000032;2022-08-29;929100000;931471000;936000000;1093000000;1095480000;1098000000
17920;10000032;2022-08-29;656100000;656150000;656300000;738300000;738314000;738400000
17922;10000032;2022-08-29;147400000;147400000;147400000;190000000;190000000;190000000
18927;10000032;2022-08-29;5001000;5001000;5001000;109900000;109900000;109900000
18929;10000032;2022-08-29;1845000;1845000;1845000;67900000;67900000;67900000
18931;10000032;2022-08-29;1528000;1528000;1528000;159900000;159900000;159900000
18933;10000032;2022-08-29;40420000;40420000;40420000;97480000;97480000;97480000
18935;10000032;2022-08-29;18740000;18740000;18740000;134400000;134400000;134400000
18937;10000032;2022-08-29;37800000;37800000;37800000;100000000;100000000;100000000
18939;10000032;2022-08-29;45010000;45010000;45010000;100000000;100000000;100000000
18941;10000032;2022-08-29;7635000;7635000;7635000;84000000;84000000;84000000
18943;10000032;2022-08-29;23190000;23190000;23190000;135800000;135800000;135800000
18945;10000032;2022-08-29;71400000;71400000;71400000;114400000;114400000;114400000
18947;10000032;2022-08-29;18890000;18890000;18890000;139900000;139900000;139900000
18949;10000032;2022-08-29;190700;190700;190700;34900000;34900000;34900000
18951;10000032;2022-08-29;200400;200400;200400;31520000;31520000;31520000
18953;10000032;2022-08-29;190000;190000;190000;48000000;48000000;48000000
18955;10000032;2022-08-29;310800;310800;310800;37640000;37640000;37640000
18957;10000032;2022-08-29;191000;191000;191000;89650000;89650000;89650000
18959;10000032;2022-08-29;191400;191480;191600;33000000;33000000;33000000
18961;10000032;2022-08-29;190100;190100;190100;32980000;32980000;32980000
18963;10000032;2022-08-29;190100;190100;190100;42990000;42990000;42990000
18965;10000032;2022-08-29;24500000;24500000;24500000;162700000;162700000;162700000
18967;10000032;2022-08-29;20050000;20050000;20050000;84530000;84530000;84530000
18969;10000032;2022-08-29;5002000;5002160;5003000;34940000;34940000;34940000
18971;10000032;2022-08-29;8005000;8005000;8005000;75650000;81567900;92220000
18973;10000032;2022-08-29;33100000;33100000;33100000;91840000;91840000;91840000
18975;10000032;2022-08-29;32190000;32190000;32190000;92990000;92990000;92990000
18977;10000032;2022-08-29;20270000;20270000;20270000;92480000;92480000;92480000
18979;10000032;2022-08-29;50680000;50680000;50680000;125400000;125400000;125400000
18981;10000032;2022-08-29;1520000;1520000;1520000;9600000;9600000;9600000
18983;10000032;2022-08-29;1519000;1519000;1519000;9900000;9900000;9900000
18985;10000032;2022-08-29;14400000;14679600;15050000;24000000;24816100;24950000
18987;10000032;2022-08-29;10060000;10060000;10060000;33500000;34383600;34890000
18989;10000032;2022-08-29;4825000;4825000;4825000;40000000;40000000;40000000
18991;10000032;2022-08-29;6999000;6999000;6999000;119900000;119900000;119900000
18999;10000032;2022-08-29;10440000;10440000;10440000;59990000;59990000;59990000
19001;10000032;2022-08-29;9662000;9662000;9662000;97940000;97940000;97940000
19003;10000032;2022-08-29;55170000;55170000;55170000;100500000;100500000;100500000
19005;10000032;2022-08-29;6900000;6900000;6900000;60880000;61800000;62000000
19007;10000032;2022-08-29;11100000;11100000;11100000;146700000;146700000;146700000
19009;10000032;2022-08-29;56480000;56495700;56510000;110000000;124054000;149400000
19011;10000032;2022-08-29;4026000;4026000;4026000;31490000;31490000;31490000
19013;10000032;2022-08-29;10230000;10230000;10230000;37500000;37500000;37500000
19015;10000032;2022-08-29;15400000;15405300;15420000;35000000;39173600;39990000
19017;10000032;2022-08-29;15520000;15520000;15520000;130000000;130000000;130000000
19019;10000032;2022-08-29;35000000;35000000;35000000;268400000;268400000;268400000
19021;10000032;2022-08-29;163400000;163405000;163500000;297400000;297486000;297500000
19023;10000032;2022-08-29;32760000;32760000;32760000;140000000;140000000;140000000
19025;10000032;2022-08-29;24190000;24190000;24190000;234400000;234400000;234400000
19027;10000032;2022-08-29;153200000;153200000;153200000;332000000;332000000;332000000
19029;10000032;2022-08-29;40000000;40000000;40000000;68980000;68980000;68980000
19031;10000032;2022-08-29;81150000;81150000;81150000;145000000;145000000;145000000
19033;10000032;2022-08-29;183900000;183900000;183900000;367200000;367289000;367300000
19035;10000032;2022-08-29;42000000;42000000;42000000;149000000;149000000;149000000
19036;10000032;2022-08-29;150900000;150900000;150900000;409900000;409900000;409900000
19037;10000032;2022-08-29;255000000;255000000;255000000;495800000;495800000;495800000
19038;10000032;2022-08-29;300700000;300786000;300800000;849800000;849905000;850000000
19039;10000032;2022-08-29;90020000;90020000;90020000;241600000;241712000;241800000
19040;10000032;2022-08-29;20420000;20420000;20420000;249900000;249900000;249900000
19041;10000032;2022-08-29;180000000;180000000;180000000;345000000;345000000;345000000
19042;10000032;2022-08-29;27380000;27380000;27380000;349900000;349900000;349900000
19043;10000032;2022-08-29;47760000;47760000;47760000;550000000;550000000;550000000
19044;10000032;2022-08-29;201000000;201000000;201000000;782700000;782700000;782700000
19045;10000032;2022-08-29;605600000;605696000;605700000;798900000;798900000;798900000
19046;10000032;2022-08-29;395000000;395000000;395000000;793600000;793600000;793600000
19047;10000032;2022-08-29;2119000;2119000;2119000;;;
19049;10000032;2022-08-29;2490000;2490000;2490000;;;
19051;10000032;2022-08-29;1802000;1802000;1802000;18480000;18590000;18980000
19053;10000032;2022-08-29;4800000;4800000;4800000;34990000;34990000;34990000
19055;10000032;2022-08-29;4800000;4800000;4800000;100000000;100000000;100000000
19057;10000032;2022-08-29;5779000;5779000;5779000;99770000;99770000;99770000
17436;10000032;2022-08-29;6000;6000;6000;;;
17437;10000032;2022-08-29;6080;6080;6080;4000;4000;4000
17440;10000032;2022-08-29;900;900;900;1500;1500;1500
17441;10000032;2022-08-29;900;900;900;2500;2500;2500
17444;10000032;2022-08-29;1350;1350;1350;2340;2340;2340
17445;10000032;2022-08-29;1302;1302;1302;2000;2000;2000
17448;10000032;2022-08-29;450;450;450;300;341.071;400
17449;10000032;2022-08-29;450;450;450;330.2;330.2;330.2
17452;10000032;2022-08-29;318.5;318.543;318.7;900;900;900
17453;10000032;2022-08-29;363.4;363.4;363.4;;;
17455;10000032;2022-08-29;32;32;32;28;30.0396;32.5
17456;10000032;2022-08-29;31.75;32.7218;33;26;35.4075;37
17459;10000032;2022-08-29;16.89;16.89;16.89;20;20;20
17460;10000032;2022-08-29;16.68;16.68;16.68;15;15;15
17463;10000032;2022-08-29;11.03;11.03;11.03;7.71;10.5363;11
17464;10000032;2022-08-29;11.5;11.5;11.5;7.04;10.0554;12.5
17466;10000032;2022-08-29;6166;6166;6166;;;
17467;10000032;2022-08-29;6303;6303;6303;;;
17470;10000032;2022-08-29;9;9;9;6.22;6.855;7.09
17471;10000032;2022-08-29;10;10;10;7.04;8.5296;9
17476;10000032;2022-08-29;32730000;33130200;40000000;40000000;40000000;40000000
17477;10000032;2022-08-29;;;;2667000000;2667000000;2667000000
17478;10000032;2022-08-29;42740000;42741100;42800000;40000000;43896200;47800000
17479;10000032;2022-08-29;1000000;1000000;1000000;2267000000;2267000000;2267000000
17480;10000032;2022-08-29;35510000;35518900;35600000;42000000;42000000;42000000
17481;10000032;2022-08-29;10000000;10000000;10000000;1867000000;1867000000;1867000000
17482;10000032;2022-08-29;2069000;2071840;2073000;2596000;2596610;2598000
17483;10000032;2022-08-29;;;;16130100;16130100;16130100
17484;10000032;2022-08-29;13000;13000;13000;;;
17485;10000032;2022-08-29;129100;129100;129100;119500000;119500000;119500000
17487;10000032;2022-08-29;5006000;5006000;5006000;140000000;140000000;140000000
17488;10000032;2022-08-29;13000;13000;13000;49900000;49900000;49900000
17490;10000032;2022-08-29;20580;20580;20580;;;
17491;10000032;2022-08-29;101000;101000;101000;101000000;101000000;101000000
17492;10000032;2022-08-29;15000;15000;15000;;;
17493;10000032;2022-08-29;15000;15000;15000;;;
17494;10000032;2022-08-29;15000;15000;15000;45190000;45190000;45190000
17495;10000032;2022-08-29;7010000;7010000;7010000;15550000;15550000;15550000
17496;10000032;2022-08-29;13000;13000;13000;12400000;12400000;12400000
17497;10000032;2022-08-29;3500000;3500000;3500000;16270000;16270000;16270000
17498;10000032;2022-08-29;306500000;306604000;306700000;597000000;598220000;599000000
17499;10000032;2022-08-29;20300000;20350000;20360000;38500000;38622400;38640000
17500;10000032;2022-08-29;38990000;38991200;39000000;56970000;56970000;56970000
17508;10000032;2022-08-29;15000;15000;15000;;;
17512;10000032;2022-08-29;15000;15000;15000;;;
17514;10000032;2022-08-29;15000;15000;15000;;;
17518;10000032;2022-08-29;15000;15000;15000;;;
17520;10000032;2022-08-29;6200000;6200000;6200000;98730000;98774800;98780000
17526;10000032;2022-08-29;15000000;15000000;15000000;21010000;23215000;23970000
17528;10000032;2022-08-29;56340000;56340000;56340000;78660000;78660000;78660000
17536;10000032;2022-08-29;2;2;2;149900000;149900000;149900000
17546;10000032;2022-08-29;5012000;5012000;5012000;;;
17547;10000032;2022-08-29;15000;15000;15000;;;
17548;10000032;2022-08-29;15000;15000;15000;48590000;48590000;48590000
17549;10000032;2022-08-29;1013000;1013000;1013000;65860000;65875000;65880000
17551;10000032;2022-08-29;15000;15000;15000;29490000;29490000;29490000
17553;10000032;2022-08-29;;;;7599000;7599000;7599000
17555;10000032;2022-08-29;15000;15000;15000;;;
17559;10000032;2022-08-29;55900000;56008000;56100000;61990000;61998800;62000000
17619;10000032;2022-08-29;9753000;9753070;9754000;17940000;17945400;17970000
17621;10000032;2022-08-29;150000;150000;150000;14870000;14870000;14870000
17624;10000032;2022-08-29;;;;1.01;1.01;1.01
17634;10000032;2022-08-29;47020000;47020000;47020000;72900000;72942900;72980000
17636;10000032;2022-08-29;566000000;566000000;566000000;648800000;648800000;648800000
17643;10000032;2022-08-29;300000;300000;300000;30000000;30000000;30000000
17646;10000032;2022-08-29;;;;3990000;3990000;3990000
17647;10000032;2022-08-29;;;;3000000;3000000;3000000
17648;10000032;2022-08-29;;;;2800;2800;2800
17649;10000032;2022-08-29;;;;10000000;10000000;10000000
17650;10000032;2022-08-29;;;;600;600;600
17651;10000032;2022-08-29;;;;4000000;4000000;4000000
17653;10000032;2022-08-29;;;;2000000;2000000;2000000
17654;10000032;2022-08-29;;;;799.9;799.9;799.9
17655;10000032;2022-08-29;;;;5000000;5000000;5000000
17656;10000032;2022-08-29;;;;1600;1600;1600
17657;10000032;2022-08-29;;;;8000000;8000000;8000000
17658;10000032;2022-08-29;;;;1500;1500;1500
17659;10000032;2022-08-29;;;;6000000;6000000;6000000
17660;10000032;2022-08-29;;;;2500;2500;2500
17661;10000032;2022-08-29;;;;3000000;3000000;3000000
17663;10000032;2022-08-29;;;;7000000;7000000;7000000
17664;10000032;2022-08-29;2.04;2.04;2.04;;;
17666;10000032;2022-08-29;2.49;2.49;2.49;;;
17668;10000032;2022-08-29;1.99;1.99;1.99;;;
18772;10000032;2022-08-29;7501;7501;7501;97890;97890.2;97900
18775;10000032;2022-08-29;20200;20200;20200;99990;99990;99990
18777;10000032;2022-08-29;12000;12000;12000;477900;477900;477900
18779;10000032;2022-08-29;52040000;52040000;52040000;89860000;89860000;89860000
18781;10000032;2022-08-29;9002;9002;9002;350000;350000;350000
18783;10000032;2022-08-29;10000;10000;10000;295000;295000;295000
18785;10000032;2022-08-29;56000;56000;56000;1750000;1750000;1750000
18787;10000032;2022-08-29;101000;101000;101000;2199000;2199000;2199000
18789;10000032;2022-08-29;91000000;97941100;107900000;120000000;123286000;127000000
18791;10000032;2022-08-29;9000;9000;9000;24000;24000;24000
18793;10000032;2022-08-29;49090;49090;49090;74000;74000;74000
18795;10000032;2022-08-29;25000;25000;25000;30000;39287.5;40010
18797;10000032;2022-08-29;521100;558568;580100;2200000;2696880;2995000
18799;10000032;2022-08-29;15000000;15000000;15000000;39000000;39323800;39490000
18801;10000032;2022-08-29;7502;7502;7502;165000;172875;179700
18803;10000032;2022-08-29;10040;10040;10040;890000;895357;900000
18805;10000032;2022-08-29;7502;7502;7502;99960;99983.6;99990
18807;10000032;2022-08-29;10680;10680;10680;998800;998800;998800
18809;10000032;2022-08-29;50500000;50500000;50500000;140000000;140000000;140000000
18811;10000032;2022-08-29;;;;5000000;5000000;5000000
18813;10000032;2022-08-29;200200;200200;200200;11000000;11000000;11000000
18815;10000032;2022-08-29;2;2;2;18450000;18450000;18450000
18817;10000032;2022-08-29;700800;700800;700800;16000000;16000000;16000000
18819;10000032;2022-08-29;306800000;306800000;306800000;490400000;490400000;490400000
18821;10000032;2022-08-29;100500;100500;100500;59900000;59900000;59900000
18823;10000032;2022-08-29;10040000;10040000;10040000;99880000;99880000;99880000
18825;10000032;2022-08-29;2;2;2;49900000;49900000;49900000
18827;10000032;2022-08-29;15010;15010;15010;99900000;99900000;99900000
18829;10000032;2022-08-29;42500000;42500000;42500000;94180000;94188900;94190000
18831;10000032;2022-08-29;5801000;5801000;5801000;101000000;101000000;101000000
18833;10000032;2022-08-29;;;;490000;496589;499000
18835;10000032;2022-08-29;;;;1350000;1350000;1350000
18837;10000032;2022-08-29;10020;10020;10020;1800000;1841960;1850000
18839;10000032;2022-08-29;3067000;3067000;3067000;12000000;13832100;18840000
18841;10000032;2022-08-29;800;800;800;745000;747827;748400
18843;10000032;2022-08-29;;;;521000;521000;521000
18845;10000032;2022-08-29;10030;10030;10030;2399000;2399840;2400000
18847;10000032;2022-08-29;800300;800300;800300;2500000;2625000;3000000
18849;10000032;2022-08-29;126000000;126000000;126000000;329900000;329900000;329900000
18851;10000032;2022-08-29;6011000;6011000;6011000;408900000;408900000;408900000
18853;10000032;2022-08-29;2;2;2;13890000;13890000;13890000
18855;10000032;2022-08-29;190000;190000;190000;29480000;29480000;29480000
18857;10000032;2022-08-29;12010;12010;12010;22860000;22860000;22860000
18859;10000032;2022-08-29;15000;15000;15000;59900000;59900000;59900000
18861;10000032;2022-08-29;1003000;1003000;1003000;19520000;19520000;19520000
18863;10000032;2022-08-29;190000;190000;190000;69900000;69900000;69900000
18865;10000032;2022-08-29;5061000;5061000;5061000;58500000;58500000;58500000
18867;10000032;2022-08-29;1851000;1851000;1851000;79970000;79974500;79980000
18869;10000032;2022-08-29;2765000;2765000;2765000;31900000;31900000;31900000
18871;10000032;2022-08-29;550000;550000;550000;51550000;51585700;51610000
18873;10000032;2022-08-29;10060000;10060000;10060000;89900000;89900000;89900000
18875;10000032;2022-08-29;5800000;5800000;5800000;113200000;113200000;113200000
18877;10000032;2022-08-29;660700;660700;660700;34590000;34590000;34590000
18879;10000032;2022-08-29;3007000;3007000;3007000;59770000;59770000;59770000
18881;10000032;2022-08-29;505100000;505100000;505100000;779800000;779979000;780000000
18883;10000032;2022-08-29;197500000;197500000;197500000;798900000;798996000;799000000
18885;10000032;2022-08-29;1305000;1305000;1305000;45300000;45300000;45300000
18887;10000032;2022-08-29;190000;190000;190000;99900000;99900000;99900000
18889;10000032;2022-08-29;15000;15000;15000;35000000;35000000;35000000
18891;10000032;2022-08-29;190000;190000;190000;99900000;99900000;99900000
18893;10000032;2022-08-29;15000;15000;15000;92180000;92180000;92180000
18895;10000032;2022-08-29;5011000;5011000;5011000;299900000;299900000;299900000
18897;10000032;2022-08-29;2501000;2501000;2501000;32510000;32510000;32510000
18899;10000032;2022-08-29;350300;350300;350300;69900000;69900000;69900000
18901;10000032;2022-08-29;192600;192600;192600;41300000;41300000;41300000
18903;10000032;2022-08-29;485600;485600;485600;46540000;46540000;46540000
18905;10000032;2022-08-29;15010;15010;15010;100000000;100000000;100000000
18907;10000032;2022-08-29;190000;190000;190000;80000000;80000000;80000000
18909;10000032;2022-08-29;15010;15010;15010;23900000;23900000;23900000
18911;10000032;2022-08-29;190100;190100;190100;88810000;88810000;88810000
18913;10000032;2022-08-29;350200;350200;350200;98510000;98513600;98520000
18915;10000032;2022-08-29;1003000;1003000;1003000;99340000;99340000;99340000
18917;10000032;2022-08-29;2272000;2272000;2272000;79650000;79650000;79650000
18919;10000032;2022-08-29;5002000;5002000;5002000;80000000;80000000;80000000
18921;10000032;2022-08-29;5005000;5005000;5005000;66220000;66220000;66220000
18923;10000032;2022-08-29;5003000;5003000;5003000;99240000;99240000;99240000
18925;10000032;2022-08-29;5002000;5002000;5002000;119400000;119400000;119400000
11890;10000032;2022-08-29;;;;282640;282640;282640
11891;10000032;2022-08-29;;;;282640;282640;282640
11936;10000032;2022-08-29;1;1;1;;;
11938;10000032;2022-08-29;1;1;1;;;
11940;10000032;2022-08-29;600000;600000;600000;;;
11942;10000032;2022-08-29;600000;600000;600000;;;
11944;10000032;2022-08-29;1000;1000;1000;1482000;1482000;1482000
11957;10000032;2022-08-29;119100000;119945000;120300000;159700000;166138000;170000000
11959;10000032;2022-08-29;136000000;136000000;136000000;230000000;230000000;230000000
11961;10000032;2022-08-29;100700000;100700000;100700000;149500000;149682000;149700000
11963;10000032;2022-08-29;63240000;63254600;63270000;175700000;176873000;177800000
11965;10000032;2022-08-29;134600000;135418000;135800000;169800000;169800000;169800000
11969;10000032;2022-08-29;109600000;109611000;109700000;158000000;159429000;159800000
11971;10000032;2022-08-29;92610000;92610000;92610000;139000000;139402000;139500000
