type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
12239;10000002;2022-01-05;280100000;284600000;350000000;350200000;388928000;418900000
12241;10000002;2022-01-05;165000000;246458000;250000000;500000000;500000000;500000000
12250;10000002;2022-01-05;8000;8849.13;9230;899700;899700;899700
12258;10000002;2022-01-05;;;;1975200;1975200;1975200
12259;10000002;2022-01-05;3800000;3800000;3800000;3850000;3850000;3850000
12261;10000002;2022-01-05;329000;329000;329000;419000;431740;438700
12262;10000002;2022-01-05;987600;987600;987600;9876000;9876000;9876000
12263;10000002;2022-01-05;5300000;6014470;6030000;6500000;6546300;6555000
12265;10000002;2022-01-05;75000;75020;75030;120000;124271;125000
12266;10000002;2022-01-05;30010;30010;30010;998400;998400;998400
12267;10000002;2022-01-05;2744000;2749290;2766000;2650000;2650000;2650000
12269;10000002;2022-01-05;225500;225587;225700;479800;479800;479800
12270;10000002;2022-01-05;0.01;0.01;0.01;4996740;4996740;4996740
12271;10000002;2022-01-05;4874000;4876460;4885000;5362000;5367170;5374000
12275;10000002;2022-01-05;;;;499200;499200;499200
12297;10000002;2022-01-05;13500;13500;13500;12880000;12880000;12880000
12300;10000002;2022-01-05;1100;1100;1100;37270000;37290900;37300000
12301;10000002;2022-01-05;51010000;51010000;51010000;145500000;145749000;145900000
12302;10000002;2022-01-05;49390;49399.6;49400;1078000;1078020;1079000
12304;10000002;2022-01-05;134500;134500;134500;250000;310000;325000
12305;10000002;2022-01-05;70000;70000;70000;100000;100000;100000
12344;10000002;2022-01-05;93090;93090;93090;145100;149796;150000
12345;10000002;2022-01-05;;;;1000000;1000000;1000000
12346;10000002;2022-01-05;1343000;1344710;1345000;1525000;1547960;1557000
12354;10000002;2022-01-05;504900;504900;504900;995000;1093150;1100000
12355;10000002;2022-01-05;1071000;1071130;1074000;10000000;10000000;10000000
12356;10000002;2022-01-05;2405000;2405870;2407000;3600000;3600000;3600000
12365;10000002;2022-01-05;71000;71000;71000;150000;150000;150000
12366;10000002;2022-01-05;90000;90000;90000;150000;150000;150000
12367;10000002;2022-01-05;80000;80000;80000;150000;150000;150000
12441;10000002;2022-01-05;60010;64893.8;65000;99990;99993.6;100000
12442;10000002;2022-01-05;125000;195109;200000;250000;250000;250000
12478;10000002;2022-01-05;5206;5210.54;5211;999800;999800;999800
12484;10000002;2022-01-05;2695000;2696230;2697000;3100000;3418890;3699000
12485;10000002;2022-01-05;1966000;1967230;1968000;3086000;3086980;3087000
12486;10000002;2022-01-05;1982000;2353920;2362000;2899000;2899740;2900000
12487;10000002;2022-01-05;640100;640757;642300;1950000;1970720;1973000
12528;10000002;2022-01-05;38730;38777.7;38860;122800;167910;169000
12529;10000002;2022-01-05;9205000;9344790;9500000;11190000;11386600;11440000
12530;10000002;2022-01-05;3820;3820;3820;7067;7344.22;8990
12531;10000002;2022-01-05;15880;15957.1;16000;79940;79971.9;79980
12532;10000002;2022-01-05;6647000;6679740;6700000;8050000;8171310;8494000
12533;10000002;2022-01-05;32470;32507.4;32560;136900;138346;139000
12534;10000002;2022-01-05;306.7;306.7;306.7;2300000;2300000;2300000
12535;10000002;2022-01-05;37200;37200;37200;89650;89675.2;89690
12536;10000002;2022-01-05;590900;591842;592200;887800;925871;1000000
12537;10000002;2022-01-05;2204000;2399900;2502000;3995000;4247940;4500000
12538;10000002;2022-01-05;13150;13157.5;13160;29000;29000;29000
12539;10000002;2022-01-05;4801000;4937810;5000000;5669000;5694850;5700000
12540;10000002;2022-01-05;15150;15171.5;15190;85000;87996.8;89780
12541;10000002;2022-01-05;25910;25918;25920;64500;65207.2;68930
12542;10000002;2022-01-05;3715000;3835680;4000000;3716000;4009870;4100000
12543;10000002;2022-01-05;90180;104811;110100;210100;262964;300000
12544;10000002;2022-01-05;685200;685293;685400;1090000;1186160;1199000
12545;10000002;2022-01-05;27100;27100;27100;64900;65476.7;65890
12546;10000002;2022-01-05;376200;376313;376500;500000;670100;689900
12547;10000002;2022-01-05;2200000;2250220;2300000;5000000;5255980;5990000
12548;10000002;2022-01-05;46890;47011.1;47040;100000;107917;110000
12549;10000002;2022-01-05;199900;200007;200100;325000;341659;381600
12550;10000002;2022-01-05;7200;7244.68;7300;21960;21963.4;21970
12551;10000002;2022-01-05;2500;2548.15;2600;51900;53510.9;74990
12557;10000002;2022-01-05;82010;82018.1;82020;124700;126088;127000
12559;10000002;2022-01-05;102300;102442;102500;102600;134084;135600
12563;10000002;2022-01-05;48100;48383.4;49000;79400;79691.9;79930
12565;10000002;2022-01-05;103500;103500;103500;110000;110160;110400
12608;10000002;2022-01-05;41.22;41.2425;41.3;79.69;79.7793;79.82
12612;10000002;2022-01-05;48.02;49.1467;51.89;51.6;51.8398;51.99
12614;10000002;2022-01-05;45.6;54.9817;60.12;55.5;55.5;55.5
12618;10000002;2022-01-05;45;45.0356;46;45.02;51.2433;51.6
12620;10000002;2022-01-05;24;24.0182;24.05;32.05;34.6433;34.86
12625;10000002;2022-01-05;42.51;42.5152;42.61;61.96;64.0413;64.77
12631;10000002;2022-01-05;50.02;50.02;50.02;71.98;71.9811;72
12633;10000002;2022-01-05;80;80;80;108.8;114.835;116.8
11551;10000002;2022-01-05;45560;45565;45570;67000;67000;67000
11552;10000002;2022-01-05;56990;57040.4;57070;61290;62039;63950
11553;10000002;2022-01-05;44860;44869.8;44870;45610;46670.6;49400
11554;10000002;2022-01-05;45620;45703.4;45880;52770;52797.2;52830
11555;10000002;2022-01-05;33520;33670.4;33980;39600;39808.1;39850
11556;10000002;2022-01-05;30740;30769.6;30820;34190;34596.5;35800
11557;10000002;2022-01-05;38210;38242;38370;38360;41590.4;42300
11558;10000002;2022-01-05;41500;41506.7;41530;42300;42441.1;42470
11561;10000002;2022-01-05;225300;225760;226200;600000;600000;600000
11562;10000002;2022-01-05;100000;100000;100000;3500000;3500000;3500000
11564;10000002;2022-01-05;900000;900000;900000;1500000;1500000;1500000
11566;10000002;2022-01-05;95000;95000;95000;150000;150000;150000
11567;10000002;2022-01-05;2001000;2001000;2001000;;;
11568;10000002;2022-01-05;150000;150000;150000;;;
11569;10000002;2022-01-05;230000;230000;230000;500000;500000;500000
11572;10000002;2022-01-05;185000;185000;185000;499900;499900;499900
11574;10000002;2022-01-05;2205000;2205000;2205000;4000000;4000000;4000000
11577;10000002;2022-01-05;3354000;3565230;3822000;3357000;4069060;4115000
11578;10000002;2022-01-05;5395000;5416590;5478000;5398000;5863740;6116000
11579;10000002;2022-01-05;4900000;4904890;4905000;4906000;4998000;5000000
11584;10000002;2022-01-05;6060;6060.83;6062;74970;74977.4;74980
11585;10000002;2022-01-05;152;152;152;3328;3328;3328
11588;10000002;2022-01-05;1022;1022;1022;199900;199900;199900
11612;10000002;2022-01-05;;;;288000;288000;288000
11613;10000002;2022-01-05;;;;99940;99940;99940
11614;10000002;2022-01-05;;;;298240;298240;298240
11616;10000002;2022-01-05;;;;144000;144000;144000
11617;10000002;2022-01-05;;;;299940;299940;299940
11619;10000002;2022-01-05;;;;149960;149960;149960
11620;10000002;2022-01-05;;;;98700;98700;98700
11621;10000002;2022-01-05;;;;99000;99000;99000
11628;10000002;2022-01-05;;;;200000;200000;200000
11629;10000002;2022-01-05;80000;80000;80000;296960;296960;296960
11630;10000002;2022-01-05;;;;200000;200000;200000
11631;10000002;2022-01-05;;;;200000;200000;200000
11632;10000002;2022-01-05;;;;200000;200000;200000
11634;10000002;2022-01-05;60000;60000;60000;118400;118400;118400
11642;10000002;2022-01-05;1735000;1757260;1766000;2236000;2256800;2262000
11644;10000002;2022-01-05;1859000;1861240;1864000;2000000;2000000;2000000
11646;10000002;2022-01-05;2052000;2056100;2062000;2000000;2000000;2000000
11648;10000002;2022-01-05;2239000;2240220;2242000;2620000;2628340;2629000
11688;10000002;2022-01-05;23000;23097.9;23100;24000;24976.6;26500
11689;10000002;2022-01-05;23970;24020.9;24460;24990;25550.4;26500
11690;10000002;2022-01-05;21420;21444;21480;24710;24754;24760
11691;10000002;2022-01-05;23160;24520.8;24610;25120;25510.8;25990
11692;10000002;2022-01-05;21970;21975.2;21980;24110;24113.5;24120
11693;10000002;2022-01-05;21260;21269.2;21270;24350;24687.1;24890
11694;10000002;2022-01-05;22580;22583.1;22640;22590;24735.6;26000
11695;10000002;2022-01-05;22220;22854.2;22870;24910;24919.8;24940
11724;10000002;2022-01-05;16950;16955.1;16970;27000;27000;27000
11725;10000002;2022-01-05;4320;4320;4320;28960;28960;28960
11732;10000002;2022-01-05;1726;1726;1726;9595;9595;9595
11733;10000002;2022-01-05;3983;3984.46;3986;7996;7996;7996
11734;10000002;2022-01-05;40480;40503.5;40520;98760;98760;98760
11735;10000002;2022-01-05;3301;3301.48;3303;5302;5302;5302
11736;10000002;2022-01-05;8306;8306.48;8308;21180;21180;21180
11737;10000002;2022-01-05;682.9;683.183;684.9;2984;2984.4;2985
11738;10000002;2022-01-05;4017;4017;4017;9000;9000;9000
11739;10000002;2022-01-05;442.6;442.6;442.6;5000;5000;5000
11740;10000002;2022-01-05;1707;1707;1707;5000;5000;5000
11741;10000002;2022-01-05;1237;1237.98;1238;9233;9233;9233
11746;10000002;2022-01-05;153.2;153.2;153.2;650;650;650
11798;10000002;2022-01-05;;;;399680;399680;399680
11803;10000002;2022-01-05;;;;499980;499980;499980
11855;10000002;2022-01-05;245.73;245.792;245.89;188.62;190.554;191.82
11857;10000002;2022-01-05;;;;991100;991108;991200
11859;10000002;2022-01-05;10000;10000;10000;282640;282640;282640
11870;10000002;2022-01-05;10000;10000;10000;282640;282640;282640
11872;10000002;2022-01-05;;;;364560;364560;364560
11873;10000002;2022-01-05;10000;10000;10000;364560;364560;364560
11876;10000002;2022-01-05;1000;1000;1000;998100;998100;998100
11877;10000002;2022-01-05;;;;586240;586240;586240
11878;10000002;2022-01-05;;;;586240;586240;586240
11879;10000002;2022-01-05;;;;994100;994100;994100
11880;10000002;2022-01-05;100;100;100;993700;993700;993700
11881;10000002;2022-01-05;;;;586240;586240;586240
11882;10000002;2022-01-05;;;;993100;993108;993200
11883;10000002;2022-01-05;;;;995900;995900;995900
11884;10000002;2022-01-05;;;;997700;997700;997700
11885;10000002;2022-01-05;;;;586240;586240;586240
11886;10000002;2022-01-05;;;;586240;586240;586240
11887;10000002;2022-01-05;12000;12000;12000;282640;282640;282640
11889;10000002;2022-01-05;10000;10000;10000;282640;282640;282640
11890;10000002;2022-01-05;43060;43064.8;43070;282640;282640;282640
11891;10000002;2022-01-05;10000;10000;10000;282640;282640;282640
11936;10000002;2022-01-05;4000000;4000000;4000000;;;
11938;10000002;2022-01-05;1000000;1000000;1000000;;;
11940;10000002;2022-01-05;7000000;7000000;7000000;;;
11942;10000002;2022-01-05;6000000;6000000;6000000;;;
11944;10000002;2022-01-05;20160;20174.8;20190;168900;169025;169200
11957;10000002;2022-01-05;195500000;195879000;196300000;213500000;215998000;217600000
11959;10000002;2022-01-05;250400000;251175000;260000000;283000000;283478000;283900000
9129;10000002;2022-01-05;20410;20410;20410;74990;74998.3;75000
9131;10000002;2022-01-05;21070;21231.5;22200;219600;219691;219700
9133;10000002;2022-01-05;204000;204024;204100;248900;248988;250400
9135;10000002;2022-01-05;404700;404709;404900;404800;495235;499700
9137;10000002;2022-01-05;30410;30410.6;30420;39930;40238;50710
9139;10000002;2022-01-05;24900;24909.8;24910;49490;49499.3;49500
9141;10000002;2022-01-05;25160;25169.3;25170;80000;85993.3;89000
9207;10000002;2022-01-05;56060;56085.7;56090;115000;132045;140000
9209;10000002;2022-01-05;42400;42400.6;42410;60310;62043.2;64980
9211;10000002;2022-01-05;53100;53100.8;53110;53110;60293.1;64990
9213;10000002;2022-01-05;42300;42300;42300;71970;71970;71970
9247;10000002;2022-01-05;62420;62432.3;62530;62440;66479.6;67980
9249;10000002;2022-01-05;62000;62250.9;62460;89990;89991.8;90000
9251;10000002;2022-01-05;67580;67597.7;67660;109900;109913;110000
9253;10000002;2022-01-05;61430;61434.7;61510;89000;89744.7;90000
9287;10000002;2022-01-05;197300;197649;198600;295300;296407;309400
9289;10000002;2022-01-05;242200;242509;242900;368000;368511;368900
9291;10000002;2022-01-05;243700;243768;244100;212000;212000;212000
9293;10000002;2022-01-05;243400;243404;243500;243500;280270;294600
9327;10000002;2022-01-05;320300;320515;321100;320600;396351;420000
9329;10000002;2022-01-05;299500;299665;299900;299800;366739;399000
9331;10000002;2022-01-05;340000;340310;340900;340500;371312;399700
9333;10000002;2022-01-05;330000;330321;330700;330400;382481;399900
9367;10000002;2022-01-05;334500;443576;446000;480000;529070;550000
9369;10000002;2022-01-05;371800;372271;372900;371900;375425;375500
9371;10000002;2022-01-05;406100;406279;406700;548900;549567;550000
9377;10000002;2022-01-05;409500;409735;409900;409900;451370;799700
9411;10000002;2022-01-05;780000;784000;787500;780100;909638;955000
9413;10000002;2022-01-05;8320;8320.4;8323;58330;65672.8;66990
9415;10000002;2022-01-05;100000;100039;100100;249000;249563;274900
9417;10000002;2022-01-05;686700;687024;687500;687200;835906;893000
9451;10000002;2022-01-05;400000;400847;402100;480000;510570;516900
9453;10000002;2022-01-05;66070;66072;66090;66080;73283.9;79000
9455;10000002;2022-01-05;51240;51263.3;51320;59990;76947.4;79990
9457;10000002;2022-01-05;100200;100696;100800;138300;147302;164500
9491;10000002;2022-01-05;2510000;2522900;2549000;2549000;3036690;3097000
9493;10000002;2022-01-05;503600;503754;504100;503900;528004;600000
9495;10000002;2022-01-05;429100;429734;430800;429900;569566;609900
9497;10000002;2022-01-05;548400;549861;550600;550100;651555;694800
9556;10000002;2022-01-05;1510;1573.17;2011;2600;2815.04;2977
9568;10000002;2022-01-05;6625;6625;6625;54980;54980;54980
9582;10000002;2022-01-05;3211;3266.83;4026;31890;32830.3;33500
9608;10000002;2022-01-05;3375;3466.58;4961;11990;12817.2;13950
9622;10000002;2022-01-05;24650;24671.7;24680;24450;24867;28880
9632;10000002;2022-01-05;218500;218525;218600;218700;263262;269700
9646;10000002;2022-01-05;19080;19098.5;19140;19100;24851.1;29000
9660;10000002;2022-01-05;20880;20909.3;20950;30000;31377.6;35000
9668;10000002;2022-01-05;725200;725380;725600;838000;838000;838000
9670;10000002;2022-01-05;6506;6508.15;6511;6508;8575.73;9290
9678;10000002;2022-01-05;730100;730100;730100;849600;849600;849600
9680;10000002;2022-01-05;10120;10126.2;10150;17500;19106.7;25000
9702;10000002;2022-01-05;40000;40000;40000;47760000;47760000;47760000
9706;10000002;2022-01-05;1077000;1077000;1077000;;;
9728;10000002;2022-01-05;701600;706300;710800;680000;680000;680000
9734;10000002;2022-01-05;711300;711300;711300;625000;625000;625000
9744;10000002;2022-01-05;5575;5575.04;5576;5576;6968.44;6999
9762;10000002;2022-01-05;719200;721857;725400;720000;885292;955900
9772;10000002;2022-01-05;722600;728644;730600;722800;833504;948900
9784;10000002;2022-01-05;9246;9246;9246;9247;11393.2;12490
9790;10000002;2022-01-05;1114000;1114000;1114000;9800000;9895830;9900000
9800;10000002;2022-01-05;707500;713600;715300;640000;640000;640000
9808;10000002;2022-01-05;723100;723140;723200;1745000;1745400;1746000
9826;10000002;2022-01-05;372.99;374.819;376.5;177.4;177.497;177.5
9828;10000002;2022-01-05;417;417.137;418;425;429.722;439.6
9830;10000002;2022-01-05;9117;9121.36;9130;9650;9946.3;10100
9832;10000002;2022-01-05;9352;9489.86;9900;9293;9293;9293
9834;10000002;2022-01-05;63400;63423;63460;68340;68361.1;68390
9836;10000002;2022-01-05;5558;5581.55;5609;5949;6210.43;6286
9838;10000002;2022-01-05;7170;7177.67;7250;7174;7666.96;7725
9840;10000002;2022-01-05;7353;7360.85;7372;7969;8202.17;8280
11132;10000002;2022-01-05;16200;16213.5;16240;20000;20000;20000
11133;10000002;2022-01-05;5012;5012;5012;50000;50000;50000
11134;10000002;2022-01-05;38410;38410;38410;20000;20000;20000
11135;10000002;2022-01-05;11620;11620;11620;49990;49996.1;50000
11172;10000002;2022-01-05;20710000;20718600;20750000;22840000;22926400;23000000
11173;10000002;2022-01-05;1000000;1000000;1000000;;;
11174;10000002;2022-01-05;23020000;23020000;23020000;23030000;25573300;25690000
11176;10000002;2022-01-05;16070000;16132300;17000000;21450000;21492300;21520000
11178;10000002;2022-01-05;19500000;19561900;19600000;19520000;22932800;23500000
11182;10000002;2022-01-05;23570000;23638500;23660000;24680000;24898000;24930000
11184;10000002;2022-01-05;20100000;20100000;20100000;20610000;20636700;20650000
11186;10000002;2022-01-05;19690000;19698500;19700000;19710000;20485200;20690000
11188;10000002;2022-01-05;20470000;20545800;20750000;20480000;21622100;21700000
11190;10000002;2022-01-05;21370000;21961500;22000000;24000000;24241100;24440000
11192;10000002;2022-01-05;23270000;23276500;23290000;25000000;25591900;25790000
11193;10000002;2022-01-05;1000000;1000000;1000000;;;
11194;10000002;2022-01-05;28350000;28735900;29010000;28920000;29380900;29980000
11196;10000002;2022-01-05;15870000;15918700;16000000;15910000;17774500;17900000
11198;10000002;2022-01-05;21190000;21198500;21300000;21200000;23932700;24300000
11200;10000002;2022-01-05;17980000;17980000;17980000;19750000;19752800;19760000
11202;10000002;2022-01-05;15280000;15752800;15940000;15950000;16934700;17400000
11207;10000002;2022-01-05;621000;629766;630000;990000;999787;1000000
11218;10000002;2022-01-05;100000;100000;100000;750000;750000;750000
11219;10000002;2022-01-05;529400;529409;529600;800000;800000;800000
11225;10000002;2022-01-05;20010;20019.8;20020;1199000;1199000;1199000
11228;10000002;2022-01-05;200000;200000;200000;750000;750000;750000
11229;10000002;2022-01-05;487500;492615;492900;600000;600000;600000
11235;10000002;2022-01-05;136600;136600;136600;1488000;1488000;1488000
11238;10000002;2022-01-05;;;;750000;750000;750000
11239;10000002;2022-01-05;399000;399151;400000;880000;929279;930800
11245;10000002;2022-01-05;8324;8324;8324;979900;979913;980000
11248;10000002;2022-01-05;100000;100000;100000;750000;750000;750000
11249;10000002;2022-01-05;547100;547141;547200;700000;700000;700000
11257;10000002;2022-01-05;12410;12410;12410;242000;242000;242000
11258;10000002;2022-01-05;100000;100000;100000;750000;750000;750000
11265;10000002;2022-01-05;507000;507000;507000;1899000;1899000;1899000
11267;10000002;2022-01-05;115500;115522;115600;213600;213602;213700
11268;10000002;2022-01-05;;;;1000000;1000000;1000000
11269;10000002;2022-01-05;891200;891754;892800;891500;899463;900000
11277;10000002;2022-01-05;59250;59250;59250;169300;169809;169900
11278;10000002;2022-01-05;0.01;0.01;0.01;2500000;2500000;2500000
11279;10000002;2022-01-05;1385000;1385000;1385000;1444000;1447440;1473000
11280;10000002;2022-01-05;15070;15078.5;15080;7000000;7000000;7000000
11283;10000002;2022-01-05;3303;3303.57;3305;3503;3775.04;3898
11284;10000002;2022-01-05;301000;301000;301000;1750000;1750000;1750000
11286;10000002;2022-01-05;754100;754100;754100;2500000;2500000;2500000
11287;10000002;2022-01-05;4773;4777.07;4784;4784;5608.35;5689
11288;10000002;2022-01-05;1029000;1029550;1031000;3750000;3750000;3750000
11289;10000002;2022-01-05;6458;6459.47;6466;7400;7471.24;7480
11290;10000002;2022-01-05;2500000;2500000;2500000;5000000;5000000;5000000
11293;10000002;2022-01-05;7074;7074;7074;44990;44990;44990
11294;10000002;2022-01-05;180000;180000;180000;200000;200000;200000
11296;10000002;2022-01-05;133.1;133.1;133.1;800000;800000;800000
11298;10000002;2022-01-05;100;100;100;1600000;1600000;1600000
11299;10000002;2022-01-05;750000;750037;751000;2952000;3632780;3688000
11300;10000002;2022-01-05;3500000;3500000;3500000;4000000;4000000;4000000
11301;10000002;2022-01-05;32280;32367.7;32370;90000;90042.1;91980
11302;10000002;2022-01-05;0.01;0.01;0.01;2000000;2000000;2000000
11303;10000002;2022-01-05;81340;81340;81340;262700;262700;262700
11304;10000002;2022-01-05;0.01;0.01;0.01;3500000;3500000;3500000
11306;10000002;2022-01-05;0.01;0.01;0.01;3000000;3000000;3000000
11311;10000002;2022-01-05;135100;135949;137700;135700;148783;160000
11317;10000002;2022-01-05;375400;375785;376300;350000;350000;350000
11319;10000002;2022-01-05;388400;388739;389300;365000;371133;399900
11327;10000002;2022-01-05;630800;631208;631700;630000;630000;630000
11341;10000002;2022-01-05;14880;14893.1;15380;13000;14179;15390
11343;10000002;2022-01-05;14440;14444.9;14470;14450;15885.3;16990
11349;10000002;2022-01-05;60110;62224;65420;58950;69710.6;78980
11351;10000002;2022-01-05;64460;64470.4;64480;72000;72845.4;72900
11356;10000002;2022-01-05;;;;1693000;1693000;1693000
11358;10000002;2022-01-05;;;;1835000;1835000;1835000
11359;10000002;2022-01-05;7396;7404.81;7405;96830;96838.7;96850
11360;10000002;2022-01-05;;;;1710000;1710000;1710000
11365;10000002;2022-01-05;25320000;25345300;25410000;26480000;26650600;26750000
11366;10000002;2022-01-05;1000000;1000000;1000000;;;
11370;10000002;2022-01-05;1737000;1739380;1743000;1739000;1929190;1995000
11371;10000002;2022-01-05;27050000;27060900;27080000;28070000;28750000;28870000
11377;10000002;2022-01-05;20390000;20433800;20500000;20410000;21880800;22000000
11378;10000002;2022-01-05;1000000;1000000;1000000;;;
11379;10000002;2022-01-05;30200000;30478900;30870000;31530000;31613400;31740000
11380;10000002;2022-01-05;500;500;500;;;
11381;10000002;2022-01-05;27600000;27613400;27630000;31000000;31271700;31310000
11382;10000002;2022-01-05;500;500;500;;;
11387;10000002;2022-01-05;19190000;19202800;19210000;20000000;20294800;23390000
11393;10000002;2022-01-05;28410000;28528500;28810000;31000000;31027300;32310000
11394;10000002;2022-01-05;1000000;1000000;1000000;;;
11395;10000002;2022-01-05;1087000;1087000;1087000;8000000;8822390;8970000
11396;10000002;2022-01-05;60320;60320;60320;73940;73940;73940
11399;10000002;2022-01-05;51240;53151.1;54050;52060;55217;56790
11400;10000002;2022-01-05;29280000;29683800;30020000;33000000;33058100;33100000
11441;10000002;2022-01-05;154700;162520;210500;1400000;1714910;1999000
11442;10000002;2022-01-05;6380000;6389800;6409000;10000000;12509600;14000000
11444;10000002;2022-01-05;700000;700000;700000;1186000;1294850;1333000
11445;10000002;2022-01-05;163600;176592;200500;1200000;1249920;1287000
11447;10000002;2022-01-05;332300;341050;400000;1199000;1365150;1498000
11448;10000002;2022-01-05;8205000;8220110;8243000;12000000;14010400;14500000
11449;10000002;2022-01-05;8676000;8684830;8707000;14000000;14447200;14480000
11450;10000002;2022-01-05;191900;206218;310000;997000;998136;998400
11451;10000002;2022-01-05;210300;210300;210300;999900;999900;999900
11452;10000002;2022-01-05;8417000;8428630;8450000;12500000;14944300;15000000
11453;10000002;2022-01-05;9112000;9115800;9129000;15000000;15000000;15000000
11454;10000002;2022-01-05;159100;174007;200500;820100;912587;993700
11455;10000002;2022-01-05;210400;210400;210400;1490000;1490000;1490000
11457;10000002;2022-01-05;41.01;41.01;41.01;4900;4900;4900
11458;10000002;2022-01-05;90.04;90.041;90.05;200000;200000;200000
11459;10000002;2022-01-05;500.1;510.487;520.1;2100;2113.04;2200
11460;10000002;2022-01-05;111.3;112.227;112.4;800;800;800
11461;10000002;2022-01-05;450;450.017;450.2;4298;4301.17;4450
11462;10000002;2022-01-05;112.3;114.886;115.2;1099;1099;1099
11463;10000002;2022-01-05;113.6;113.604;113.8;950;958.891;969.9
11464;10000002;2022-01-05;25.01;25.0108;25.02;1500;1500;1500
11465;10000002;2022-01-05;153.5;153.508;153.6;1698;1698.94;1699
11466;10000002;2022-01-05;365.9;365.921;366.1;1649;1649.36;1650
11467;10000002;2022-01-05;212.7;212.708;212.8;1000;1001.85;1089
11475;10000002;2022-01-05;336.8;336.8;336.8;988.1;988.15;988.2
11476;10000002;2022-01-05;385.1;491.162;500;990;990;990
11478;10000002;2022-01-05;211.6;211.657;211.8;469.8;469.939;470
11481;10000002;2022-01-05;381;385.089;386;569;569;569
11482;10000002;2022-01-05;288.6;288.6;288.6;449.8;449.82;449.9
11483;10000002;2022-01-05;804.3;804.341;804.4;1100;1100;1100
11485;10000002;2022-01-05;15.02;15.02;15.02;;;
11486;10000002;2022-01-05;370.4;576.257;581.1;899;899;899
11487;10000002;2022-01-05;6169000000;10888100000;12130000000;17000000000;17728100000;17900000000
11488;10000002;2022-01-05;138000;142981;143100;173900;173983;174000
11489;10000002;2022-01-05;143200;143411;143600;143300;181460;186000
11496;10000002;2022-01-05;7010;7010.62;7020;11890;12023.8;12140
11529;10000002;2022-01-05;9051000;9060870;9075000;14890000;14968700;15000000
11530;10000002;2022-01-05;41050;41057.5;41080;42860;42867.9;42870
11531;10000002;2022-01-05;37500;37534.8;37790;42600;42764.6;42770
11532;10000002;2022-01-05;27560;27560;27560;34490;35905.4;38000
11533;10000002;2022-01-05;28000;28541.7;30000;30010;33574;33900
11534;10000002;2022-01-05;26610;26611.2;26620;26990;26995.8;27000
11535;10000002;2022-01-05;27360;27846.5;28100;28220;28267.9;28290
11536;10000002;2022-01-05;25150;25227.9;25330;25290;28682.8;29110
11537;10000002;2022-01-05;24840;27138.1;27200;28350;28487;28490
11538;10000002;2022-01-05;60600;60607.9;60620;62000;62786;63950
11539;10000002;2022-01-05;43220;44867.3;45070;51500;51932.1;52440
11540;10000002;2022-01-05;62220;62227.6;62240;63200;63655.2;63900
11541;10000002;2022-01-05;42350;43049.6;43850;48990;51361.5;52050
11542;10000002;2022-01-05;9660;9661.11;9664;10210;10447.4;11350
11543;10000002;2022-01-05;8046;8114.45;8220;10630;10635.5;10890
11544;10000002;2022-01-05;9827;9847.28;9909;11250;11448.7;11470
11545;10000002;2022-01-05;9800;9806.98;9810;10250;10740.4;10980
11547;10000002;2022-01-05;90040;90040;90040;98940;98951.7;98960
11548;10000002;2022-01-05;107400;107757;108000;146800;146815;146900
11549;10000002;2022-01-05;129400;129419;129700;129900;129996;130000
11550;10000002;2022-01-05;95960;97003.3;100200;128900;128991;129200
9842;10000002;2022-01-05;10330;10370;10390;14730;14750;14780
9844;10000002;2022-01-05;1113;1113.46;1114;186900;186900;186900
9846;10000002;2022-01-05;50010;50833.9;57590;55870;55879.3;55900
9848;10000002;2022-01-05;63560;64335.1;65880;64260;65564.5;65910
9850;10000002;2022-01-05;525.71;525.71;525.71;435.82;464.544;479.95
9852;10000002;2022-01-05;59.34;59.34;59.34;44.41;44.41;44.41
9899;10000002;2022-01-05;8800000;8859460;8951000;9442000;11583200;11890000
9941;10000002;2022-01-05;8630000;8804820;9001000;9637000;9765360;9775000
9942;10000002;2022-01-05;8754000;9310970;9609000;11010000;11169400;11280000
9943;10000002;2022-01-05;8731000;9216610;9409000;10300000;10392000;10420000
9944;10000002;2022-01-05;50370;50397.1;50500;65000;66938.6;68810
9945;10000002;2022-01-05;;;;249940;249940;249940
9947;10000002;2022-01-05;1692000;1810250;1963000;2800000;2834850;2836000
9950;10000002;2022-01-05;2350000;2367960;2398000;2400000;2404170;2498000
9956;10000002;2022-01-05;2156000;2300790;2409000;2494000;2505100;2507000
9957;10000002;2022-01-05;18040000;18616000;20030000;26050000;27873600;27960000
10040;10000002;2022-01-05;;;;3360;3360;3360
10151;10000002;2022-01-05;5853000;5861880;5864000;7990000;7998310;8000000
10152;10000002;2022-01-05;16800000;16899400;16930000;29290000;29327900;29380000
10155;10000002;2022-01-05;5714000;5733100;5851000;5600000;5600000;5600000
10156;10000002;2022-01-05;17070000;18350000;19150000;21000000;22535400;22940000
10164;10000002;2022-01-05;2000000;2000000;2000000;2500000;2500000;2500000
10165;10000002;2022-01-05;4015000;4015000;4015000;5976000;5976000;5976000
10166;10000002;2022-01-05;8902000;8910810;8930000;29910000;29910000;29910000
10188;10000002;2022-01-05;141000;141000;141000;2699000;2699000;2699000
10190;10000002;2022-01-05;999600;1002160;1011000;999700;999994;1000000
10204;10000002;2022-01-05;5086000;5086000;5086000;5450000;5450000;5450000
