type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
47763;10000032;2022-10-10;0.1;0.1;0.1;12000;12000;12000
47764;10000032;2022-10-10;2001;2001;2001;13000;13000;13000
47765;10000032;2022-10-10;20210;20388.6;21300;37330;37330;37330
47766;10000032;2022-10-10;;;;1000000;1000000;1000000
47768;10000032;2022-10-10;35000;35000;35000;;;
47770;10000032;2022-10-10;;;;1598000;1598000;1598000
47771;10000032;2022-10-10;;;;39100000;39100000;39100000
47772;10000032;2022-10-10;2134000;2134000;2134000;;;
47774;10000032;2022-10-10;10040;10058.6;10060;420000;420000;420000
47775;10000032;2022-10-10;69420;69420;69420;39850000;39850000;39850000
47776;10000032;2022-10-10;2700000;2700000;2700000;18770000;18770000;18770000
47778;10000032;2022-10-10;1000;1000;1000;10000;10000;10000
47779;10000032;2022-10-10;4060;4060;4060;;;
47780;10000032;2022-10-10;1000;1000;1000;19910000;19910000;19910000
47782;10000032;2022-10-10;10020;10020;10020;100000;100000;100000
47783;10000032;2022-10-10;1000;1000;1000;10000000;10000000;10000000
47784;10000032;2022-10-10;60000;60000;60000;6000000;6000000;6000000
47786;10000032;2022-10-10;10900;10900;10900;111000;111000;111000
47787;10000032;2022-10-10;25020;25020;25020;15000000;15235700;15600000
47788;10000032;2022-10-10;1000;1000;1000;2000000;2000000;2000000
47790;10000032;2022-10-10;42620;42620;42620;500000;500000;500000
47791;10000032;2022-10-10;1000000;1000000;1000000;;;
47792;10000032;2022-10-10;2701000;2701000;2701000;8495000;8495000;8495000
47797;10000032;2022-10-10;;;;50000;50000;50000
47798;10000032;2022-10-10;210700;210700;210700;6942000;6942000;6942000
47799;10000032;2022-10-10;1000;1000;1000;2097000;2097000;2097000
47801;10000032;2022-10-10;10020;10020;10020;450000;450000;450000
47802;10000032;2022-10-10;3370000;3370000;3370000;28320000;28320000;28320000
47803;10000032;2022-10-10;15020;15020;15020;;;
47805;10000032;2022-10-10;50100;50100;50100;1999000;1999000;1999000
47806;10000032;2022-10-10;12000000;12578600;12810000;114900000;114900000;114900000
47807;10000032;2022-10-10;1000;1000;1000;19990000;19990000;19990000
47809;10000032;2022-10-10;1;1;1;;;
47810;10000032;2022-10-10;1;1;1;;;
47811;10000032;2022-10-10;35000;35000;35000;720000;720000;720000
47813;10000032;2022-10-10;;;;400000;400000;400000
47814;10000032;2022-10-10;1000;1000;1000;12500000;12500000;12500000
47815;10000032;2022-10-10;1000;1000;1000;5000000;5000000;5000000
47816;10000032;2022-10-10;75030;75030;75030;75040;455894;470000
47818;10000032;2022-10-10;2050000;2050000;2050000;;;
47819;10000032;2022-10-10;2750000;2750000;2750000;;;
48497;10000032;2022-10-10;5001000;5001000;5001000;;;
48498;10000032;2022-10-10;;;;65010000;65010000;65010000
48499;10000032;2022-10-10;10000000;10000000;10000000;;;
48501;10000032;2022-10-10;;;;24900000;24900000;24900000
48502;10000032;2022-10-10;;;;64990000;64990000;64990000
48504;10000032;2022-10-10;5000000;5000000;5000000;32000000;32000000;32000000
48505;10000032;2022-10-10;11090000;11090000;11090000;99990000;99990000;99990000
48507;10000032;2022-10-10;5001000;5001000;5001000;;;
48508;10000032;2022-10-10;;;;94990000;94990000;94990000
48509;10000032;2022-10-10;10010000;10010000;10010000;55560000;55560000;55560000
48511;10000032;2022-10-10;50000000;50000000;50000000;549900000;549900000;549900000
48514;10000032;2022-10-10;10010000;10010000;10010000;199900000;199900000;199900000
48515;10000032;2022-10-10;10000000;10000000;10000000;;;
48516;10000032;2022-10-10;10010000;10010000;10010000;123500000;123500000;123500000
48517;10000032;2022-10-10;10000000;10000000;10000000;;;
48518;10000032;2022-10-10;10020000;10094300;10100000;;;
48520;10000032;2022-10-10;10000000;10000000;10000000;200100000;200100000;200100000
48521;10000032;2022-10-10;100000;100000;100000;;;
48522;10000032;2022-10-10;10000;10000;10000;;;
48524;10000032;2022-10-10;166900;166900;166900;;;
48544;10000032;2022-10-10;;;;698000000;698000000;698000000
48565;10000032;2022-10-10;1000000;1000000;1000000;;;
48566;10000032;2022-10-10;1000000;1000000;1000000;;;
48576;10000032;2022-10-10;250000;250000;250000;;;
48582;10000032;2022-10-10;91420000;91513600;91600000;114900000;115632000;119500000
48585;10000032;2022-10-10;1002;1002;1002;;;
48587;10000032;2022-10-10;100.1;100.1;100.1;;;
48589;10000032;2022-10-10;1;1;1;;;
48590;10000032;2022-10-10;100.8;100.8;100.8;;;
48591;10000032;2022-10-10;;;;2100000;2100000;2100000
48593;10000032;2022-10-10;;;;100000;100000;100000
48635;10000032;2022-10-10;100000000;100000000;100000000;;;
48651;10000032;2022-10-10;460500;460500;460500;;;
48731;10000032;2022-10-10;;;;333300000;333300000;333300000
48733;10000032;2022-10-10;45000000;45000000;45000000;;;
48744;10000032;2022-10-10;73540000;73557700;73580000;158600000;158600000;158600000
48746;10000032;2022-10-10;50000000;50928600;51000000;148200000;148200000;148200000
48747;10000032;2022-10-10;;;;14880000;14880000;14880000
48749;10000032;2022-10-10;1001000;1001000;1001000;;;
48750;10000032;2022-10-10;22220000;22220000;22220000;;;
48754;10000032;2022-10-10;1;1;1;;;
48756;10000032;2022-10-10;100.1;100.1;100.1;;;
48833;10000032;2022-10-10;90000;90000;90000;;;
48893;10000032;2022-10-10;;;;100000000;100000000;100000000
48894;10000032;2022-10-10;;;;179500000;179500000;179500000
48895;10000032;2022-10-10;;;;324900000;324900000;324900000
48927;10000032;2022-10-10;300;300;300;90000;90000;90000
48928;10000032;2022-10-10;50100000;50100000;50100000;;;
49099;10000032;2022-10-10;2603000;2603000;2603000;17400000;17400000;17400000
49100;10000032;2022-10-10;;;;50000000;50000000;50000000
49146;10000032;2022-10-10;1111000;1111000;1111000;;;
49148;10000032;2022-10-10;2222000;2222000;2222000;;;
49149;10000032;2022-10-10;1111000;1111000;1111000;;;
49153;10000032;2022-10-10;25000;25000;25000;;;
49154;10000032;2022-10-10;;;;500000000;500000000;500000000
43555;10000032;2022-10-10;1673000;1673000;1673000;3800000;4277680;4372000
43556;10000032;2022-10-10;699900;700179;700200;3395000;3397320;3400000
43663;10000032;2022-10-10;;;;300000000;300000000;300000000
43672;10000032;2022-10-10;200000;200000;200000;;;
43673;10000032;2022-10-10;10010000;10010000;10010000;;;
43676;10000032;2022-10-10;1111000;1111000;1111000;;;
43681;10000032;2022-10-10;84970000;84970000;84970000;260000000;260000000;260000000
43682;10000032;2022-10-10;111100;111100;111100;;;
43685;10000032;2022-10-10;111100;111100;111100;;;
43686;10000032;2022-10-10;11110;11110;11110;;;
43687;10000032;2022-10-10;11110;11110;11110;;;
43688;10000032;2022-10-10;120000;120000;120000;38000000;38000000;38000000
43689;10000032;2022-10-10;100000;100000;100000;38000000;38000000;38000000
43690;10000032;2022-10-10;80000;80000;80000;;;
43692;10000032;2022-10-10;1111000;1111000;1111000;60000000;60000000;60000000
43694;10000032;2022-10-10;9107000;9167500;9202000;17240000;17364300;17450000
43695;10000032;2022-10-10;1111000;1111000;1111000;;;
43696;10000032;2022-10-10;2222000;2222000;2222000;200000000;200000000;200000000
43697;10000032;2022-10-10;1111000;1111000;1111000;;;
43698;10000032;2022-10-10;1111000;1111000;1111000;;;
43699;10000032;2022-10-10;16000;16039.3;16200;70000;70000;70000
43700;10000032;2022-10-10;803500;803518;803600;1927000;1927710;1928000
43701;10000032;2022-10-10;2301000;2301000;2301000;27940000;27950400;27960000
43702;10000032;2022-10-10;500.1;500.1;500.1;100000;100000;100000
43703;10000032;2022-10-10;;;;18000000;18000000;18000000
43707;10000032;2022-10-10;;;;4694000000;4694000000;4694000000
43709;10000032;2022-10-10;;;;4796000000;4796000000;4796000000
43712;10000032;2022-10-10;;;;4694000000;4694000000;4694000000
43714;10000032;2022-10-10;;;;4796000000;4796000000;4796000000
43716;10000032;2022-10-10;;;;4796000000;4796000000;4796000000
43718;10000032;2022-10-10;;;;4796000000;4796000000;4796000000
43720;10000032;2022-10-10;;;;4796000000;4796000000;4796000000
43722;10000032;2022-10-10;;;;2296000000;2296000000;2296000000
43724;10000032;2022-10-10;;;;1995000000;1995000000;1995000000
43726;10000032;2022-10-10;;;;1995000000;1995000000;1995000000
43728;10000032;2022-10-10;25070000;25070000;25070000;200000000;200000000;200000000
43729;10000032;2022-10-10;;;;1997000000;1997000000;1997000000
43732;10000032;2022-10-10;;;;697900000;697900000;697900000
43733;10000032;2022-10-10;;;;796900000;796900000;796900000
43734;10000032;2022-10-10;;;;2693000000;2693000000;2693000000
43749;10000032;2022-10-10;350000;350000;350000;12000000;12000000;12000000
43750;10000032;2022-10-10;;;;5000000;5000000;5000000
43752;10000032;2022-10-10;;;;25000000;25000000;25000000
43753;10000032;2022-10-10;;;;30000000;30000000;30000000
43754;10000032;2022-10-10;;;;18000000;18000000;18000000
43755;10000032;2022-10-10;;;;52000000;52000000;52000000
43756;10000032;2022-10-10;;;;110000000;110000000;110000000
43759;10000032;2022-10-10;80000;80000;80000;;;
43760;10000032;2022-10-10;80000;80000;80000;51190000;51190000;51190000
43762;10000032;2022-10-10;110000;110000;110000;8000000;8000000;8000000
43767;10000032;2022-10-10;;;;30000000;30000000;30000000
43771;10000032;2022-10-10;;;;89950000;89950000;89950000
43772;10000032;2022-10-10;80000;80000;80000;150000000;150000000;150000000
43773;10000032;2022-10-10;80000;80000;80000;;;
43774;10000032;2022-10-10;80000;80000;80000;35000000;35000000;35000000
43775;10000032;2022-10-10;325000000;325000000;325000000;787600000;787600000;787600000
43776;10000032;2022-10-10;110000;110000;110000;3457000;3457000;3457000
43777;10000032;2022-10-10;;;;12000000;12000000;12000000
43778;10000032;2022-10-10;;;;25010000;25010000;25010000
43779;10000032;2022-10-10;;;;45010000;45010000;45010000
43780;10000032;2022-10-10;;;;23000000;23000000;23000000
43781;10000032;2022-10-10;;;;26000000;26000000;26000000
43786;10000032;2022-10-10;80000;80000;80000;411200000;411200000;411200000
43787;10000032;2022-10-10;80000;80000;80000;76990000;76990000;76990000
43788;10000032;2022-10-10;;;;25000000;53292100;69010000
43789;10000032;2022-10-10;890000;890000;890000;9000000;9000000;9000000
43790;10000032;2022-10-10;;;;15000000;15000000;15000000
43791;10000032;2022-10-10;;;;26000000;26000000;26000000
43793;10000032;2022-10-10;;;;20000000;20000000;20000000
43794;10000032;2022-10-10;;;;25000000;25000000;25000000
43797;10000032;2022-10-10;;;;95000000;95000000;95000000
43800;10000032;2022-10-10;80000;80000;80000;;;
43801;10000032;2022-10-10;80000;80000;80000;;;
41490;10000032;2022-10-10;590400;590482;590600;750000;750000;750000
41491;10000032;2022-10-10;3019000;3019930;3020000;89960000;89960000;89960000
41492;10000032;2022-10-10;190000;190000;190000;160200000;160200000;160200000
41493;10000032;2022-10-10;4484000;4498860;4500000;;;
41495;10000032;2022-10-10;75000;75000;75000;;;
41498;10000032;2022-10-10;190000;190000;190000;;;
41499;10000032;2022-10-10;190000;190000;190000;134800000;134800000;134800000
41500;10000032;2022-10-10;190000;190000;190000;824500000;824500000;824500000
41501;10000032;2022-10-10;190000;190000;190000;;;
41502;10000032;2022-10-10;15000;15000;15000;;;
41503;10000032;2022-10-10;190000;190000;190000;;;
41504;10000032;2022-10-10;4616000;4616930;4617000;99000000;99000000;99000000
41505;10000032;2022-10-10;4897000;4897000;4897000;148000000;148000000;148000000
41506;10000032;2022-10-10;5395000;5395000;5395000;;;
41507;10000032;2022-10-10;13670000;14905000;15000000;;;
41508;10000032;2022-10-10;225500;225500;225500;;;
41509;10000032;2022-10-10;225500;225500;225500;;;
41510;10000032;2022-10-10;100;100;100;;;
41511;10000032;2022-10-10;190000;190000;190000;60000000;60000000;60000000
41512;10000032;2022-10-10;12500;12500;12500;;;
41513;10000032;2022-10-10;12500;12500;12500;;;
41514;10000032;2022-10-10;195500;195500;195500;249000000;249000000;249000000
41515;10000032;2022-10-10;225500;225500;225500;;;
41516;10000032;2022-10-10;190000;190000;190000;;;
41517;10000032;2022-10-10;;;;15850;15850;15850
41518;10000032;2022-10-10;;;;15860;15860;15860
41519;10000032;2022-10-10;;;;13780;13780;13780
41520;10000032;2022-10-10;;;;19980;19980;19980
41521;10000032;2022-10-10;;;;14980;14980;14980
41522;10000032;2022-10-10;;;;17950;17950;17950
41523;10000032;2022-10-10;;;;17940;17940;17940
41524;10000032;2022-10-10;;;;19980;19980;19980
41525;10000032;2022-10-10;225500;225500;225500;237900000;237900000;237900000
41527;10000032;2022-10-10;15000;15000;15000;;;
41528;10000032;2022-10-10;13000;13000;13000;;;
41529;10000032;2022-10-10;75000;75000;75000;;;
41530;10000032;2022-10-10;75000;75000;75000;;;
41531;10000032;2022-10-10;25000;25000;25000;;;
41532;10000032;2022-10-10;;;;500000000;500000000;500000000
41533;10000032;2022-10-10;51120000;51175700;51180000;108000000;108154000;108200000
41534;10000032;2022-10-10;139700000;139793000;139800000;235800000;235911000;236000000
41537;10000032;2022-10-10;2501000;23383600;24990000;250000000;250000000;250000000
41565;10000032;2022-10-10;144000;144000;144000;144600000;144600000;144600000
41566;10000032;2022-10-10;189000;189000;189000;;;
41575;10000032;2022-10-10;21170000;21170000;21170000;;;
41576;10000032;2022-10-10;;;;189000000;189000000;189000000
41579;10000032;2022-10-10;;;;6349000;6349000;6349000
41582;10000032;2022-10-10;;;;1333000000;1333000000;1333000000
41583;10000032;2022-10-10;;;;1331000000;1331000000;1331000000
41584;10000032;2022-10-10;100500000;100500000;100500000;1000000000;1000000000;1000000000
41585;10000032;2022-10-10;;;;1331000000;1331000000;1331000000
41590;10000032;2022-10-10;;;;5000000;5000000;5000000
41591;10000032;2022-10-10;;;;5000000;5000000;5000000
41592;10000032;2022-10-10;;;;5000000;5000000;5000000
41593;10000032;2022-10-10;;;;5000000;5000000;5000000
41594;10000032;2022-10-10;;;;5000000;5000000;5000000
41595;10000032;2022-10-10;;;;5000000;5000000;5000000
41596;10000032;2022-10-10;;;;5000000;5000000;5000000
41597;10000032;2022-10-10;;;;5000000;5000000;5000000
41598;10000032;2022-10-10;;;;20000000;20000000;20000000
41607;10000032;2022-10-10;;;;21742000;21742000;21742000
41615;10000032;2022-10-10;;;;94000000;94000000;94000000
41624;10000032;2022-10-10;;;;49000000;49000000;49000000
41627;10000032;2022-10-10;;;;9250000;9250000;9250000
41629;10000032;2022-10-10;;;;18500000;18500000;18500000
41644;10000032;2022-10-10;;;;12000000;12000000;12000000
41662;10000032;2022-10-10;;;;35000000;35000000;35000000
41667;10000032;2022-10-10;;;;49000000;49000000;49000000
41668;10000032;2022-10-10;;;;49000000;49000000;49000000
41680;10000032;2022-10-10;387000;387000;387000;900000000;900000000;900000000
42125;10000032;2022-10-10;3198000000;3198000000;3198000000;;;
42145;10000032;2022-10-10;14000;14000;14000;59790000;59790000;59790000
42146;10000032;2022-10-10;;;;35000000;35000000;35000000
42149;10000032;2022-10-10;25000;25000;25000;650000;650000;650000
42168;10000032;2022-10-10;;;;79990000;79990000;79990000
42200;10000032;2022-10-10;;;;80000000;80000000;80000000
42201;10000032;2022-10-10;;;;150000000;150000000;150000000
42202;10000032;2022-10-10;;;;60000000;60000000;60000000
42203;10000032;2022-10-10;;;;299900000;299900000;299900000
42204;10000032;2022-10-10;25000000;25000000;25000000;43750000;43751400;43760000
40598;10000032;2022-10-10;;;;25000000;25000000;25000000
40634;10000032;2022-10-10;13000;13000;13000;;;
40635;10000032;2022-10-10;;;;175000000;175000000;175000000
40659;10000032;2022-10-10;190000;190000;190000;58800000;58800000;58800000
40660;10000032;2022-10-10;190000;190000;190000;;;
40661;10000032;2022-10-10;25500;25500;25500;;;
40662;10000032;2022-10-10;12000000;12464300;12500000;199800000;199800000;199800000
40663;10000032;2022-10-10;125000;125000;125000;;;
40664;10000032;2022-10-10;190000;190000;190000;;;
40665;10000032;2022-10-10;195500;195500;195500;89990000;89990000;89990000
40666;10000032;2022-10-10;195500;195500;195500;136600000;136600000;136600000
40667;10000032;2022-10-10;269400;269400;269400;269500000;269500000;269500000
40668;10000032;2022-10-10;125500;125500;125500;;;
40669;10000032;2022-10-10;125000;125000;125000;;;
40672;10000032;2022-10-10;18000;18000;18000;18000000;18000000;18000000
40673;10000032;2022-10-10;;;;36000000;36000000;36000000
40684;10000032;2022-10-10;;;;29000000;29000000;29000000
40685;10000032;2022-10-10;58000;58000;58000;58000000;58000000;58000000
40690;10000032;2022-10-10;52130000;52130000;52130000;188000000;188000000;188000000
40714;10000032;2022-10-10;3320000;3320000;3320000;;;
40715;10000032;2022-10-10;25500;25500;25500;;;
40716;10000032;2022-10-10;190000;190000;190000;;;
40717;10000032;2022-10-10;190000;190000;190000;;;
40718;10000032;2022-10-10;15000;15000;15000;;;
40719;10000032;2022-10-10;;;;36000000;36000000;36000000
40721;10000032;2022-10-10;;;;72000000;72000000;72000000
40730;10000032;2022-10-10;68500;85687.9;87010;74990000;74990000;74990000
40733;10000032;2022-10-10;29500;29500;29500;45000000;45000000;45000000
40734;10000032;2022-10-10;21910000;21910000;21910000;210300000;210300000;210300000
40736;10000032;2022-10-10;1000000;1000000;1000000;;;
40740;10000032;2022-10-10;;;;1200000;1200000;1200000
40741;10000032;2022-10-10;;;;2400000;2400000;2400000
40750;10000032;2022-10-10;;;;59510000;59510000;59510000
40751;10000032;2022-10-10;;;;1200000;1200000;1200000
40753;10000032;2022-10-10;;;;2400000;2400000;2400000
40756;10000032;2022-10-10;36580;36580;36580;42470000;42470000;42470000
40758;10000032;2022-10-10;12000000;14785700;15000000;121400000;121400000;121400000
40762;10000032;2022-10-10;1000000;1000000;1000000;;;
40770;10000032;2022-10-10;200000;200000;200000;19000000;19000000;19000000
40771;10000032;2022-10-10;500000;500000;500000;29740000;29740000;29740000
40772;10000032;2022-10-10;52360;52360;52360;35000000;35000000;35000000
40773;10000032;2022-10-10;1002000;1002000;1002000;;;
40774;10000032;2022-10-10;1002000;1002000;1002000;15000000;15000000;15000000
41030;10000032;2022-10-10;65860000;65860000;65860000;120000000;120000000;120000000
41031;10000032;2022-10-10;2000;2000.04;2001;10000;10000;10000
41032;10000032;2022-10-10;1600;1600.04;1601;1561;2833.32;6561
41033;10000032;2022-10-10;650;3876.65;5170;5168;8786.29;12000
41034;10000032;2022-10-10;60250;60317.9;60410;122000;123118;123400
41038;10000032;2022-10-10;36410000;36433900;36440000;149000000;149000000;149000000
41040;10000032;2022-10-10;150300;150393;150400;1388000;1388000;1388000
41043;10000032;2022-10-10;10000000;10000000;10000000;;;
41048;10000032;2022-10-10;55000000;55000000;55000000;;;
41054;10000032;2022-10-10;580700;581171;581400;630300;893643;950200
41055;10000032;2022-10-10;521500;522896;523900;523500;1783410;2499000
41056;10000032;2022-10-10;501700;503439;504700;488100;774754;800000
41057;10000032;2022-10-10;4000000;4000000;4000000;7764000;7774210;7783000
41058;10000032;2022-10-10;75000000;75000000;75000000;137800000;137929000;138000000
41059;10000032;2022-10-10;21060000;21060000;21060000;384000000;384000000;384000000
41061;10000032;2022-10-10;150000;150000;150000;195000000;195000000;195000000
41062;10000032;2022-10-10;15440000;15440000;15440000;169900000;169900000;169900000
41067;10000032;2022-10-10;125500;125500;125500;;;
41076;10000032;2022-10-10;13000;13000;13000;;;
41079;10000032;2022-10-10;13000;13000;13000;;;
41299;10000032;2022-10-10;;;;4000;4000;4000
41302;10000032;2022-10-10;30.01;30.01;30.01;89990;89990;89990
41303;10000032;2022-10-10;0.04;0.04;0.04;89990;89990;89990
41306;10000032;2022-10-10;;;;5000;5000;5000
41308;10000032;2022-10-10;250500;250500;250500;997800;997800;997800
41309;10000032;2022-10-10;;;;7900;7900;7900
41310;10000032;2022-10-10;1.3;1.3;1.3;;;
41311;10000032;2022-10-10;25;25;25;300100;300100;300100
41312;10000032;2022-10-10;850;850;850;59990;59990;59990
41313;10000032;2022-10-10;250000;250000;250000;158000000;158000000;158000000
41314;10000032;2022-10-10;3.99;3.99;3.99;2197;2197;2197
41322;10000032;2022-10-10;1;1;1;3500;3500;3500
41324;10000032;2022-10-10;150;150;150;2000;2000;2000
41326;10000032;2022-10-10;;;;1700;1700;1700
41328;10000032;2022-10-10;;;;3000;3000;3000
41330;10000032;2022-10-10;;;;1450000;1450000;1450000
41332;10000032;2022-10-10;;;;1950000;1950000;1950000
41388;10000032;2022-10-10;;;;51000000;51000000;51000000
41390;10000032;2022-10-10;;;;51000000;51000000;51000000
41393;10000032;2022-10-10;;;;51000000;51000000;51000000
41394;10000032;2022-10-10;;;;51000000;51000000;51000000
41403;10000032;2022-10-10;1000000;1000000;1000000;;;
41404;10000032;2022-10-10;1000000;1000000;1000000;60000000;60000000;60000000
41405;10000032;2022-10-10;1271000;7055070;7500000;30000000;30000000;30000000
41406;10000032;2022-10-10;3032000;7180860;7500000;30000000;30000000;30000000
41407;10000032;2022-10-10;3000000;3000000;3000000;;;
41408;10000032;2022-10-10;1000000;1000000;1000000;;;
41409;10000032;2022-10-10;3000000;3000000;3000000;;;
41410;10000032;2022-10-10;3000000;3000000;3000000;;;
41411;10000032;2022-10-10;45800;45800;45800;60000000;60000000;60000000
41412;10000032;2022-10-10;;;;60000000;60000000;60000000
41414;10000032;2022-10-10;;;;173200000;173200000;173200000
41415;10000032;2022-10-10;10000000;10000000;10000000;;;
41417;10000032;2022-10-10;3124000;3124000;3124000;;;
41438;10000032;2022-10-10;;;;500000000;500000000;500000000
41447;10000032;2022-10-10;;;;300000000;300000000;300000000
41450;10000032;2022-10-10;;;;300000000;300000000;300000000
41456;10000032;2022-10-10;600000;600000;600000;749000000;749000000;749000000
41458;10000032;2022-10-10;15000;15000;15000;;;
41459;10000032;2022-10-10;190000;190000;190000;390000000;390000000;390000000
41460;10000032;2022-10-10;25000;25000;25000;;;
41461;10000032;2022-10-10;350500;350500;350500;;;
41462;10000032;2022-10-10;190000;190000;190000;;;
41463;10000032;2022-10-10;190000;190000;190000;160000000;160000000;160000000
41464;10000032;2022-10-10;190000;190000;190000;;;
41465;10000032;2022-10-10;24500;24500;24500;;;
41466;10000032;2022-10-10;195500;195500;195500;;;
41467;10000032;2022-10-10;15000;15000;15000;;;
41468;10000032;2022-10-10;15000;15000;15000;;;
41469;10000032;2022-10-10;190000;190000;190000;;;
41470;10000032;2022-10-10;7486000;7486000;7486000;;;
41471;10000032;2022-10-10;2459000;2459000;2459000;;;
41472;10000032;2022-10-10;25000;25000;25000;;;
41473;10000032;2022-10-10;125500;125500;125500;;;
41474;10000032;2022-10-10;100;100;100;;;
41475;10000032;2022-10-10;25500;25500;25500;;;
41476;10000032;2022-10-10;15;15;15;731100;731100;731100
41477;10000032;2022-10-10;65270;65288.2;65300;1895000;1895000;1895000
41478;10000032;2022-10-10;13220;13220;13220;2497000;2497000;2497000
41479;10000032;2022-10-10;195000;195000;195000;;;
41480;10000032;2022-10-10;59000;59000;59000;584300;584300;584300
41481;10000032;2022-10-10;71960;71960;71960;625400;625400;625400
41482;10000032;2022-10-10;100100;100100;100100;2494000;2494000;2494000
41483;10000032;2022-10-10;190000;190000;190000;34770000;34770000;34770000
41484;10000032;2022-10-10;125500;125500;125500;19690000;19690000;19690000
41485;10000032;2022-10-10;190000;190000;190000;150000000;150000000;150000000
41486;10000032;2022-10-10;190000;190000;190000;49870000;49870000;49870000
41487;10000032;2022-10-10;100;100;100;;;
41489;10000032;2022-10-10;8834;8834;8834;18890;18897.5;18900
42744;10000032;2022-10-10;1001000;1001000;1001000;59490000;59490000;59490000
42746;10000032;2022-10-10;;;;34290000;34290000;34290000
42748;10000032;2022-10-10;;;;62000000;62000000;62000000
42750;10000032;2022-10-10;;;;56350000;56350000;56350000
42751;10000032;2022-10-10;;;;15000000;15000000;15000000
42755;10000032;2022-10-10;;;;65000000;65000000;65000000
42756;10000032;2022-10-10;;;;9897000;9897000;9897000
42757;10000032;2022-10-10;;;;119900000;119900000;119900000
42761;10000032;2022-10-10;;;;9500000;9500000;9500000
42764;10000032;2022-10-10;;;;29940000;29940000;29940000
42765;10000032;2022-10-10;;;;30000000;30000000;30000000
42769;10000032;2022-10-10;;;;97990000;97990000;97990000
42771;10000032;2022-10-10;;;;70000000;70000000;70000000
42772;10000032;2022-10-10;24990;24990;24990;;;
42773;10000032;2022-10-10;;;;30000000;30000000;30000000
42774;10000032;2022-10-10;;;;45000000;45000000;45000000
42779;10000032;2022-10-10;;;;53900000;53900000;53900000
42780;10000032;2022-10-10;25000;25000;25000;;;
42781;10000032;2022-10-10;25000;25000;25000;;;
42782;10000032;2022-10-10;;;;30000000;30000000;30000000
42784;10000032;2022-10-10;25000;25000;25000;100000000;100000000;100000000
42785;10000032;2022-10-10;25000;25000;25000;;;
42786;10000032;2022-10-10;;;;129800000;129800000;129800000
42787;10000032;2022-10-10;25000;25000;25000;;;
42788;10000032;2022-10-10;200000;200000;200000;999900000;999900000;999900000
42789;10000032;2022-10-10;25000;25000;25000;148900000;148900000;148900000
42790;10000032;2022-10-10;25000;25000;25000;9800000;9800000;9800000
42792;10000032;2022-10-10;25000;25000;25000;48990000;48990000;48990000
42793;10000032;2022-10-10;25000;25000;25000;22000000;22000000;22000000
42794;10000032;2022-10-10;80000;80000;80000;35000000;35000000;35000000
42796;10000032;2022-10-10;;;;19990000;19990000;19990000
42797;10000032;2022-10-10;;;;55000000;55000000;55000000
42798;10000032;2022-10-10;;;;20000000;20000000;20000000
42799;10000032;2022-10-10;;;;140000000;140000000;140000000
42800;10000032;2022-10-10;;;;199900000;199900000;199900000
42829;10000032;2022-10-10;500;500;500;559.9;559.9;559.9
42830;10000032;2022-10-10;400;492.09;517.2;569.5;569.58;569.9
42831;10000032;2022-10-10;500;500;500;490;490.18;492.5
42832;10000032;2022-10-10;400;400;400;739.4;739.4;739.4
42833;10000032;2022-10-10;101;101;101;598;598.64;598.9
42834;10000032;2022-10-10;10;10;10;800;800;800
42835;10000032;2022-10-10;17.06;17.06;17.06;999.7;999.7;999.7
42836;10000032;2022-10-10;11;11;11;450;450;450
42837;10000032;2022-10-10;17.04;17.04;17.04;1000;1000;1000
42838;10000032;2022-10-10;1;1;1;999;999.89;1000
42839;10000032;2022-10-10;315;315;315;849.7;849.7;849.7
42840;10000032;2022-10-10;20.43;20.43;20.43;600;600;600
42874;10000032;2022-10-10;;;;10000000;10000000;10000000
42875;10000032;2022-10-10;;;;10000000;10000000;10000000
42876;10000032;2022-10-10;;;;10000000;10000000;10000000
42877;10000032;2022-10-10;;;;18000000;18000000;18000000
42878;10000032;2022-10-10;;;;18000000;18000000;18000000
42879;10000032;2022-10-10;;;;18000000;18000000;18000000
42880;10000032;2022-10-10;;;;28670000;28670000;28670000
42881;10000032;2022-10-10;;;;28670000;28670000;28670000
42882;10000032;2022-10-10;;;;29900000;29900000;29900000
42883;10000032;2022-10-10;;;;16000000;16000000;16000000
42886;10000032;2022-10-10;;;;10000000;10000000;10000000
42887;10000032;2022-10-10;;;;10000000;10000000;10000000
42888;10000032;2022-10-10;;;;10000000;10000000;10000000
42889;10000032;2022-10-10;;;;269600000;269600000;269600000
42890;10000032;2022-10-10;4756000;4982570;5000000;59840000;59840000;59840000
42905;10000032;2022-10-10;100000;100000;100000;3000000;3000000;3000000
42906;10000032;2022-10-10;100000;100000;100000;5001000;5001000;5001000
42908;10000032;2022-10-10;;;;42000000;42000000;42000000
42909;10000032;2022-10-10;;;;10000000;10000000;10000000
43530;10000032;2022-10-10;500100;500100;500100;8000000;8000000;8000000
43544;10000032;2022-10-10;;;;4996000;4996000;4996000
43545;10000032;2022-10-10;;;;3000000;3000000;3000000
43546;10000032;2022-10-10;;;;2000000;2000000;2000000
43547;10000032;2022-10-10;;;;2000000;2000000;2000000
43548;10000032;2022-10-10;;;;10000000;10000000;10000000
43551;10000032;2022-10-10;1606000;1607710;1610000;3384000;3397250;3400000
