type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
216;10000042;2022-01-25;0.58;0.58;0.58;7.99;7.99;7.99
218;10000042;2022-01-25;7.2;7.2;7.2;20;21.2143;22
219;10000042;2022-01-25;0.49;0.49;0.49;14;14;14
220;10000042;2022-01-25;2;2;2;16.5;16.5;16.5
221;10000042;2022-01-25;7;7;7;10;11.6009;12.09
222;10000042;2022-01-25;13.6;13.6029;13.61;21.4;21.4;21.4
223;10000042;2022-01-25;15;15.0009;15.01;20;20;20
224;10000042;2022-01-25;1.01;1.01;1.01;31.01;37.12;37.83
225;10000042;2022-01-25;0.79;0.79;0.79;0.79;0.79;0.79
226;10000042;2022-01-25;24.05;24.0509;24.06;89990;89990;89990
227;10000042;2022-01-25;1.03;1.03;1.03;60;60;60
228;10000042;2022-01-25;34;34;34;100;100;100
230;10000042;2022-01-25;60.77;60.7723;60.78;60.21;60.21;60.21
231;10000042;2022-01-25;22.1;22.1;22.1;52;52;52
232;10000042;2022-01-25;4.01;4.01;4.01;100.2;100.2;100.2
233;10000042;2022-01-25;10.01;10.01;10.01;101.9;101.9;101.9
234;10000042;2022-01-25;30;30;30;125;125;125
235;10000042;2022-01-25;40.03;40.03;40.03;192.7;192.777;192.8
1275;10000042;2022-01-25;;;;1350000;1350000;1350000
1276;10000042;2022-01-25;;;;500000;518750;675000
1282;10000042;2022-01-25;;;;1500000;1500000;1500000
1284;10000042;2022-01-25;;;;24000;24000;24000
1285;10000042;2022-01-25;;;;1838000;1838000;1838000
1286;10000042;2022-01-25;;;;425000;425000;425000
1294;10000042;2022-01-25;0.05;0.05;0.05;85010;85010;85010
1295;10000042;2022-01-25;;;;1438000;1438000;1438000
1296;10000042;2022-01-25;1000;1000;1000;570900;570900;570900
1302;10000042;2022-01-25;;;;20000000;20000000;20000000
1304;10000042;2022-01-25;753.5;753.5;753.5;35000;35000;35000
1305;10000042;2022-01-25;;;;74680;74680;74680
1306;10000042;2022-01-25;300400;300400;300400;500000;500000;500000
1315;10000042;2022-01-25;30000;30000;30000;2714000;2714000;2714000
1317;10000042;2022-01-25;753.1;753.1;753.1;2286;2286;2286
1318;10000042;2022-01-25;;;;16640;16640;16640
1319;10000042;2022-01-25;225200;225302;225400;500000;513138;514500
1333;10000042;2022-01-25;28910;28910;28910;44200;44200;44200
1334;10000042;2022-01-25;;;;125000;125000;125000
1335;10000042;2022-01-25;200000;200000;200000;534900;534900;534900
1351;10000042;2022-01-25;1000;1000;1000;20000000;20000000;20000000
1353;10000042;2022-01-25;100;100;100;39000;39000;39000
1355;10000042;2022-01-25;615100;615100;615100;625000;627084;644000
1401;10000042;2022-01-25;2000;2000;2000;11200000;11200000;11200000
1403;10000042;2022-01-25;16000;16098.2;16100;31000;33974.8;37750
1404;10000042;2022-01-25;;;;54380;54380;54380
1405;10000042;2022-01-25;380100;380188;380200;550000;550000;550000
1419;10000042;2022-01-25;1000;1000;1000;17480000;17480000;17480000
1422;10000042;2022-01-25;41020;41020;41020;997900;997900;997900
1436;10000042;2022-01-25;515100;515100;515100;1100000;1137500;1150000
1445;10000042;2022-01-25;100;100;100;39510;39510;39510
1447;10000042;2022-01-25;467300;467300;467300;612000;612000;612000
1537;10000042;2022-01-25;;;;30000000;30000000;30000000
1539;10000042;2022-01-25;1.5;1.5;1.5;79990;79990;79990
1541;10000042;2022-01-25;462800;462814;462900;800000;841741;858500
1547;10000042;2022-01-25;2500;2500;2500;1280000;1280000;1280000
1548;10000042;2022-01-25;;;;500000;500000;500000
1549;10000042;2022-01-25;;;;3500000;3500000;3500000
1551;10000042;2022-01-25;3000;3000;3000;300000;300000;300000
1552;10000042;2022-01-25;;;;550000;550000;550000
1553;10000042;2022-01-25;;;;1500000;1500000;1500000
1557;10000042;2022-01-25;3000;3000;3000;1280000;1280000;1280000
1559;10000042;2022-01-25;;;;1500000;1500000;1500000
1563;10000042;2022-01-25;5000;5000;5000;1280000;1280000;1280000
1564;10000042;2022-01-25;;;;650000;650000;650000
1565;10000042;2022-01-25;;;;1600000;1600000;1600000
1798;10000042;2022-01-25;2998000;2998000;2998000;;;
1800;10000042;2022-01-25;430500;430500;430500;;;
1802;10000042;2022-01-25;250200;250200;250200;24990000;24990000;24990000
1808;10000042;2022-01-25;100.2;100.2;100.2;41630;41630;41630
1809;10000042;2022-01-25;;;;187420;187420;187420
1810;10000042;2022-01-25;0.13;0.13;0.13;23;23;23
1811;10000042;2022-01-25;;;;150000;150000;150000
1814;10000042;2022-01-25;1.59;1.59;1.59;41.8;41.8;41.8
1815;10000042;2022-01-25;;;;140000;140000;140000
1816;10000042;2022-01-25;0.23;0.23;0.23;11;12.9091;14
1817;10000042;2022-01-25;;;;160000;160000;160000
1818;10000042;2022-01-25;1.17;1.17;1.17;99;103.5;111
1819;10000042;2022-01-25;;;;700000;707143;750000
1820;10000042;2022-01-25;2.25;2.25;2.25;100;100;100
1821;10000042;2022-01-25;;;;900000;900000;900000
1822;10000042;2022-01-25;3;3;3;80;80;80
1823;10000042;2022-01-25;;;;600000;600000;600000
1824;10000042;2022-01-25;2.2;2.2;2.2;76.08;79.51;80
1825;10000042;2022-01-25;;;;800000;800000;800000
1826;10000042;2022-01-25;85.01;85.01;85.01;299;305.929;350
1827;10000042;2022-01-25;;;;3000000;3000000;3000000
1828;10000042;2022-01-25;154.6;154.637;154.8;299;313.25;320
1829;10000042;2022-01-25;;;;4800000;4800000;4800000
1830;10000042;2022-01-25;82.01;82.01;82.01;172.2;172.2;172.2
1831;10000042;2022-01-25;;;;2500000;2500000;2500000
1832;10000042;2022-01-25;408.4;408.4;408.4;190;191.25;200
1833;10000042;2022-01-25;;;;4000000;4000000;4000000
1855;10000042;2022-01-25;14010;14010;14010;1199000;1199000;1199000
1875;10000042;2022-01-25;;;;34400;34400;34400
1876;10000042;2022-01-25;150000;150000;150000;90000;90000;90000
1877;10000042;2022-01-25;784400;784400;784400;1200000;1200000;1200000
1893;10000042;2022-01-25;49900;49900;49900;;;
620;10000042;2022-01-25;3143000;3143930;3145000;7912000;7912000;7912000
621;10000042;2022-01-25;8251000;8251000;8251000;9050000;9050000;9050000
622;10000042;2022-01-25;8201000;8201000;8201000;10990000;11050000;11520000
623;10000042;2022-01-25;4009000;4009000;4009000;7000000;7000000;7000000
624;10000042;2022-01-25;2039000;2040980;2042000;8500000;8500000;8500000
625;10000042;2022-01-25;5752000;5752000;5752000;8998000;8998000;8998000
626;10000042;2022-01-25;5505000;5506610;5510000;8800000;8800000;8800000
627;10000042;2022-01-25;2610000;2610000;2610000;8100000;8100000;8100000
628;10000042;2022-01-25;6216000;6216000;6216000;9400000;9400000;9400000
629;10000042;2022-01-25;5024000;5025300;5028000;10000000;10000000;10000000
630;10000042;2022-01-25;7961000;7961000;7961000;10500000;10500000;10500000
631;10000042;2022-01-25;7801000;8726820;12000000;9000000;9000000;9000000
632;10000042;2022-01-25;5015000;5015000;5015000;8900000;8948210;8950000
633;10000042;2022-01-25;1824000;1824000;1824000;6800000;6800000;6800000
634;10000042;2022-01-25;5058000;5058950;5060000;7500000;7500000;7500000
638;10000042;2022-01-25;247900000;247900000;247900000;250000000;290268000;305000000
639;10000042;2022-01-25;195100000;195100000;195100000;275000000;280000000;289000000
640;10000042;2022-01-25;126100000;126100000;126100000;244000000;244050000;244100000
641;10000042;2022-01-25;237500000;237500000;237500000;280000000;280000000;280000000
642;10000042;2022-01-25;249000000;249000000;249000000;320400000;320400000;320400000
643;10000042;2022-01-25;234600000;234600000;234600000;319600000;319600000;319600000
644;10000042;2022-01-25;275800000;275800000;275800000;300000000;300000000;300000000
645;10000042;2022-01-25;246100000;246154000;246200000;266600000;266600000;266600000
648;10000042;2022-01-25;300000;300000;300000;2225000;2225000;2225000
649;10000042;2022-01-25;1900000;1900000;1900000;1800000;2246430;2300000
650;10000042;2022-01-25;350000;350000;350000;1900000;1900000;1900000
651;10000042;2022-01-25;1900000;1900000;1900000;1841000;2209820;2290000
652;10000042;2022-01-25;1806000;1857660;2000000;2000000;2419680;2500000
653;10000042;2022-01-25;390500;391191;400000;800000;840865;849000
654;10000042;2022-01-25;1700000;1700000;1700000;2397000;2397000;2397000
655;10000042;2022-01-25;1601000;1601000;1601000;1650000;1676790;1800000
656;10000042;2022-01-25;2419000;2419000;2419000;1950000;1950000;1950000
657;10000042;2022-01-25;1601000;1601000;1601000;2350000;2350000;2350000
671;10000042;2022-01-25;128600000;128600000;128600000;;;
672;10000042;2022-01-25;5555;5555;5555;16510;16510;16510
683;10000042;2022-01-25;;;;4880000;4880000;4880000
684;10000042;2022-01-25;;;;7790000;7790000;7790000
685;10000042;2022-01-25;;;;7989000;7989000;7989000
686;10000042;2022-01-25;;;;121000000;121000000;121000000
687;10000042;2022-01-25;;;;142700000;142700000;142700000
689;10000042;2022-01-25;;;;2100000;2100000;2100000
690;10000042;2022-01-25;;;;2700000;2700000;2700000
691;10000042;2022-01-25;;;;2800000;2800000;2800000
692;10000042;2022-01-25;8500000;8500000;8500000;82000000;82000000;82000000
693;10000042;2022-01-25;105000000;105000000;105000000;1055000000;1055000000;1055000000
785;10000042;2022-01-25;;;;92720;92720;92720
786;10000042;2022-01-25;;;;56000;56000;56000
788;10000042;2022-01-25;;;;300000;300000;300000
790;10000042;2022-01-25;;;;999960;999960;999960
803;10000042;2022-01-25;;;;5000000;5000000;5000000
804;10000042;2022-01-25;;;;3000000;3000000;3000000
805;10000042;2022-01-25;;;;4000000;4000000;4000000
806;10000042;2022-01-25;;;;2500000;2500000;2500000
807;10000042;2022-01-25;;;;700000;700000;700000
808;10000042;2022-01-25;;;;900000;900000;900000
809;10000042;2022-01-25;;;;800000;800000;800000
810;10000042;2022-01-25;;;;750000;750000;750000
811;10000042;2022-01-25;;;;150000;150000;150000
812;10000042;2022-01-25;;;;160000;160000;160000
813;10000042;2022-01-25;;;;180000;180000;180000
814;10000042;2022-01-25;;;;140000;140000;140000
819;10000042;2022-01-25;;;;15000;15000;15000
820;10000042;2022-01-25;;;;60000;60000;60000
821;10000042;2022-01-25;125000;125000;125000;90000;90000;90000
822;10000042;2022-01-25;150000;150000;150000;120000;120000;120000
823;10000042;2022-01-25;200000;200000;200000;150000;150000;150000
824;10000042;2022-01-25;;;;200000;200000;200000
825;10000042;2022-01-25;;;;600000;600000;600000
826;10000042;2022-01-25;;;;900000;900000;900000
827;10000042;2022-01-25;;;;1200000;1200000;1200000
828;10000042;2022-01-25;;;;1500000;1500000;1500000
829;10000042;2022-01-25;;;;2000000;2000000;2000000
830;10000042;2022-01-25;;;;6000000;6000000;6000000
831;10000042;2022-01-25;;;;9000000;9000000;9000000
832;10000042;2022-01-25;;;;12000000;12000000;12000000
833;10000042;2022-01-25;;;;15000000;15000000;15000000
834;10000042;2022-01-25;;;;20000;20000;20000
835;10000042;2022-01-25;;;;60000;60000;60000
836;10000042;2022-01-25;;;;90000;90000;90000
837;10000042;2022-01-25;;;;3999000;3999000;3999000
839;10000042;2022-01-25;;;;4999000;4999000;4999000
840;10000042;2022-01-25;;;;4998000;4998000;4998000
841;10000042;2022-01-25;;;;4998000;4998000;4998000
842;10000042;2022-01-25;;;;4998000;4998000;4998000
843;10000042;2022-01-25;;;;4998000;4998000;4998000
846;10000042;2022-01-25;;;;15000000;15000000;15000000
847;10000042;2022-01-25;;;;15000000;15000000;15000000
236;10000042;2022-01-25;40;40;40;200;200;200
237;10000042;2022-01-25;50.01;76.0279;81.01;137.5;137.5;137.5
238;10000042;2022-01-25;71.01;71.01;71.01;140;140;140
239;10000042;2022-01-25;101.2;101.2;101.2;6000;6000;6000
240;10000042;2022-01-25;409;409;409;999;999;999
241;10000042;2022-01-25;3.11;3.11;3.11;800;828.429;999
242;10000042;2022-01-25;181.3;181.3;181.3;1779;1779;1779
243;10000042;2022-01-25;3.64;3.64;3.64;10000;10000;10000
244;10000042;2022-01-25;3.7;3.7;3.7;1500;1500;1500
245;10000042;2022-01-25;52.55;52.55;52.55;4000;4000;4000
247;10000042;2022-01-25;2500;2500;2500;200000;200000;200000
248;10000042;2022-01-25;216.5;216.5;216.5;4345;4508.75;5000
249;10000042;2022-01-25;506.7;506.796;506.8;50000;50000;50000
250;10000042;2022-01-25;303.4;303.4;303.4;13990;14214.4;15000
251;10000042;2022-01-25;504.3;504.3;504.3;289800;289800;289800
252;10000042;2022-01-25;1054;1055.44;1056;24990;24991.5;25000
253;10000042;2022-01-25;608.3;608.3;608.3;22230;22230;22230
254;10000042;2022-01-25;201.7;201.7;201.7;45200;45204.5;45210
255;10000042;2022-01-25;5010;5010.94;5012;200000;200000;200000
256;10000042;2022-01-25;2019;2020.66;2022;46830;46835.9;46840
257;10000042;2022-01-25;3041;3042.68;3044;17320;17320;17320
258;10000042;2022-01-25;1026;1026;1026;20560;20560;20560
259;10000042;2022-01-25;1002;1002;1002;49990;49994.4;50000
260;10000042;2022-01-25;3011;3012.66;3014;29000;29000;29000
261;10000042;2022-01-25;5002;5002;5002;229900;229900;229900
262;10000042;2022-01-25;7122;7122;7122;99960;99960;99960
264;10000042;2022-01-25;75.03;75.03;75.03;2500;2500;2500
266;10000042;2022-01-25;5;5;5;4.98;4.98;4.98
267;10000042;2022-01-25;10;10;10;449;480.436;499.8
269;10000042;2022-01-25;2.1;2.1;2.1;18;18;18
377;10000042;2022-01-25;11930;11936.2;11940;19000;19000;19000
380;10000042;2022-01-25;212200;212779;213100;389900;464329;550200
393;10000042;2022-01-25;23;23;23;21130;21130;21130
394;10000042;2022-01-25;201100;201100;201100;444300;444305;444400
399;10000042;2022-01-25;1567;1567;1567;20000;20985.7;23450
400;10000042;2022-01-25;305900;305900;305900;750000;750000;750000
421;10000042;2022-01-25;;;;30980000;30980000;30980000
434;10000042;2022-01-25;29110;29110;29110;88000;91928.6;92000
438;10000042;2022-01-25;1736000;1737120;1738000;2199000;2199930;2200000
439;10000042;2022-01-25;3156;3156;3156;11000;11000;11000
440;10000042;2022-01-25;2067000;2068290;2069000;4025000;4025000;4025000
442;10000042;2022-01-25;221;221;221;25000;25000;25000
443;10000042;2022-01-25;;;;88800000;88800000;88800000
444;10000042;2022-01-25;;;;6500;6500;6500
447;10000042;2022-01-25;775.1;775.1;775.1;69790;69790;69790
448;10000042;2022-01-25;856900;857023;857400;2133000;2137110;2140000
450;10000042;2022-01-25;3475;3475;3475;6715;6715;6715
451;10000042;2022-01-25;;;;39000;39176.8;39990
452;10000042;2022-01-25;2504;2504;2504;40000;40000;40000
453;10000042;2022-01-25;2781;2781;2781;71300;71300;71300
454;10000042;2022-01-25;50000;50000;50000;81550;81550;81550
455;10000042;2022-01-25;;;;70000;70000;70000
456;10000042;2022-01-25;;;;275000;275000;275000
457;10000042;2022-01-25;;;;530600;530600;530600
458;10000042;2022-01-25;;;;525000;525000;525000
459;10000042;2022-01-25;52240;52240;52240;469200;469200;469200
460;10000042;2022-01-25;;;;750000;750000;750000
461;10000042;2022-01-25;100000;100000;100000;1160000;1160000;1160000
462;10000042;2022-01-25;100000;100000;100000;3580000;3580000;3580000
463;10000042;2022-01-25;100000;100000;100000;3498000;3498000;3498000
464;10000042;2022-01-25;650100;650100;650100;4400000;4400000;4400000
482;10000042;2022-01-25;350000;362727;400000;789900;793955;795800
483;10000042;2022-01-25;5000;7695.62;9313;9452;9879.5;9900
484;10000042;2022-01-25;13800;13800;13800;8413;8413;8413
485;10000042;2022-01-25;0.02;0.02;0.02;14310;14310;14310
486;10000042;2022-01-25;2888;2888;2888;31990;31995.9;32000
487;10000042;2022-01-25;101;101;101;42000;42000;42000
488;10000042;2022-01-25;60000;60000;60000;55900;55900;55900
489;10000042;2022-01-25;;;;57500;57500;57500
490;10000042;2022-01-25;;;;148000;148000;148000
491;10000042;2022-01-25;;;;248700;248700;248700
492;10000042;2022-01-25;1000;1000;1000;325000;325000;325000
493;10000042;2022-01-25;1000;1000;1000;450000;450000;450000
494;10000042;2022-01-25;;;;500000;500000;500000
496;10000042;2022-01-25;100200;100200;100200;2000000;2000000;2000000
497;10000042;2022-01-25;190000;190000;190000;2000000;2000000;2000000
498;10000042;2022-01-25;800000;800000;800000;1500000;1500000;1500000
499;10000042;2022-01-25;104.4;104.4;104.4;21000;21000;21000
501;10000042;2022-01-25;37020;37020;37020;72000;72000;72000
503;10000042;2022-01-25;25020;25020;25020;65100;65100;65100
506;10000042;2022-01-25;100500;100500;100500;;;
508;10000042;2022-01-25;1000;1000;1000;20000000;20000000;20000000
509;10000042;2022-01-25;;;;31070000;31070000;31070000
518;10000042;2022-01-25;150000;150000;150000;45140000;45140000;45140000
519;10000042;2022-01-25;1056000;1057140;1059000;1275000;1291680;1300000
520;10000042;2022-01-25;27000;27392.9;28000;55990;55990;55990
521;10000042;2022-01-25;17010;17010;17010;14990000;14997500;15000000
522;10000042;2022-01-25;;;;29970000;29970000;29970000
523;10000042;2022-01-25;777;777;777;12990;16955.7;17210
524;10000042;2022-01-25;777;777;777;160800;160800;160800
526;10000042;2022-01-25;10000;10000;10000;45530;49607;54810
527;10000042;2022-01-25;912800;913134;913500;1599000;1599000;1599000
529;10000042;2022-01-25;;;;33000;33000;33000
530;10000042;2022-01-25;35000;35000;35000;119500;119500;119500
533;10000042;2022-01-25;24090;24090;24090;25500;25500;25500
561;10000042;2022-01-25;;;;7000;7000;7000
562;10000042;2022-01-25;1778;1778;1778;12000;14178.8;14490
563;10000042;2022-01-25;1779;1779;1779;9000;9000;9000
564;10000042;2022-01-25;39600;39600;39600;44800;44939.3;45000
565;10000042;2022-01-25;1777;1777;1777;32700;32700;32700
567;10000042;2022-01-25;;;;69800;69800;69800
568;10000042;2022-01-25;2894;2894;2894;200300;200300;200300
569;10000042;2022-01-25;15.5;15.5;15.5;348300;348300;348300
570;10000042;2022-01-25;2470;2470;2470;400100;400100;400100
571;10000042;2022-01-25;100000;100000;100000;1101000;1101000;1101000
572;10000042;2022-01-25;15.55;15.55;15.55;1900000;1900000;1900000
573;10000042;2022-01-25;600100;600100;600100;2800000;2800000;2800000
574;10000042;2022-01-25;500000;500000;500000;3990000;3990000;3990000
575;10000042;2022-01-25;50000;50000;50000;1882000;1882000;1882000
577;10000042;2022-01-25;;;;91000;91000;91000
578;10000042;2022-01-25;50080;50087.3;50100;164100;169538;174600
580;10000042;2022-01-25;;;;1075000;1075000;1075000
581;10000042;2022-01-25;777;777;777;65000;65000;65000
582;10000042;2022-01-25;100000;100000;100000;345000;346071;348000
583;10000042;2022-01-25;170100;170100;170100;215000;215000;215000
584;10000042;2022-01-25;230100;230100;230100;200000;200000;200000
585;10000042;2022-01-25;200000;200000;200000;288900;290752;299900
586;10000042;2022-01-25;309900;323742;365000;450000;450455;475000
587;10000042;2022-01-25;111100;124993;150000;300000;323014;333900
588;10000042;2022-01-25;9191;9191;9191;9124;9124;9124
589;10000042;2022-01-25;80310;80310;80310;179900;179900;179900
590;10000042;2022-01-25;70120;70120;70120;350700;350700;350700
591;10000042;2022-01-25;80550;80550;80550;125000;125000;125000
592;10000042;2022-01-25;30000;30000;30000;180000;180000;180000
593;10000042;2022-01-25;165500;165500;165500;300000;337333;420000
594;10000042;2022-01-25;525000;525000;525000;300000;311607;350000
596;10000042;2022-01-25;;;;5393;5393;5393
597;10000042;2022-01-25;200000;200000;200000;268900;268900;268900
598;10000042;2022-01-25;130200;130200;130200;330000;383196;394900
599;10000042;2022-01-25;55010;55010;55010;299500;299643;299800
601;10000042;2022-01-25;250.1;250.1;250.1;15000;15000;15000
602;10000042;2022-01-25;201100;201100;201100;289900;301809;325000
603;10000042;2022-01-25;100200;100277;100300;200100;200100;200100
605;10000042;2022-01-25;291500;291603;291700;400000;415909;435000
606;10000042;2022-01-25;;;;25110;25110;25110
607;10000042;2022-01-25;201200;201200;201200;395000;395000;395000
608;10000042;2022-01-25;100200;100204;100300;479800;479896;479900
609;10000042;2022-01-25;60330;60330;60330;299000;299000;299000
615;10000042;2022-01-25;10000;10000;10000;;;
617;10000042;2022-01-25;10000;10000;10000;;;
1132;10000042;2022-01-25;;;;40000;40000;40000
1133;10000042;2022-01-25;60000;60000;60000;50000;50000;50000
1134;10000042;2022-01-25;;;;55000;55000;55000
1135;10000042;2022-01-25;;;;70000;70000;70000
1136;10000042;2022-01-25;;;;80000;80000;80000
1137;10000042;2022-01-25;110000;110000;110000;100000;100000;100000
1138;10000042;2022-01-25;;;;80000;80000;80000
1139;10000042;2022-01-25;;;;110000;110000;110000
1140;10000042;2022-01-25;;;;150000;150000;150000
1141;10000042;2022-01-25;;;;175000;175000;175000
1142;10000042;2022-01-25;;;;225000;225000;225000
1143;10000042;2022-01-25;;;;275000;275000;275000
1144;10000042;2022-01-25;;;;325000;325000;325000
1145;10000042;2022-01-25;500000;500000;500000;400000;400000;400000
1146;10000042;2022-01-25;250000;250000;250000;200000;200000;200000
1147;10000042;2022-01-25;;;;300000;300000;300000
1148;10000042;2022-01-25;;;;400000;400000;400000
1149;10000042;2022-01-25;;;;500000;500000;500000
1150;10000042;2022-01-25;;;;600000;600000;600000
1151;10000042;2022-01-25;;;;700000;700000;700000
1152;10000042;2022-01-25;;;;800000;800000;800000
1153;10000042;2022-01-25;1200000;1200000;1200000;1000000;1000000;1000000
1154;10000042;2022-01-25;100000;100000;100000;30000;30000;30000
1155;10000042;2022-01-25;80000;80000;80000;20000;20000;20000
1156;10000042;2022-01-25;75000;75000;75000;10000;10000;10000
1157;10000042;2022-01-25;;;;12500;12500;12500
1158;10000042;2022-01-25;;;;15000;15000;15000
1159;10000042;2022-01-25;200000;200000;200000;5000000;5000000;5000000
1160;10000042;2022-01-25;110000;110000;110000;35000;35000;35000
1161;10000042;2022-01-25;150000;150000;150000;;;
1165;10000042;2022-01-25;;;;125000;125000;125000
1167;10000042;2022-01-25;;;;7000000;7000000;7000000
1173;10000042;2022-01-25;;;;1250000;1250000;1250000
1175;10000042;2022-01-25;;;;3500000;3500000;3500000
1178;10000042;2022-01-25;;;;100000;100000;100000
1179;10000042;2022-01-25;;;;250000;250000;250000
1182;10000042;2022-01-25;154.5;154.5;154.5;49990;49990;49990
1183;10000042;2022-01-25;335100;335100;335100;600000;600000;600000
1185;10000042;2022-01-25;7901;7901;7901;188600;188671;188700
1186;10000042;2022-01-25;;;;100000;100000;100000
1190;10000042;2022-01-25;2500;2500;2500;1369000;1369000;1369000
1192;10000042;2022-01-25;1000;1000;1000;2398000;2398000;2398000
1193;10000042;2022-01-25;;;;20000000;20000000;20000000
1195;10000042;2022-01-25;8307;8307;8307;47000;47000;47000
1196;10000042;2022-01-25;;;;1971000;1973570;1980000
1197;10000042;2022-01-25;;;;18000;18000;18000
1198;10000042;2022-01-25;;;;195700;195700;195700
1201;10000042;2022-01-25;1174;1174;1174;78500;79655;79970
1202;10000042;2022-01-25;500;500;500;44000;44000;44000
1204;10000042;2022-01-25;;;;1138000;1138000;1138000
1208;10000042;2022-01-25;;;;29440;29440;29440
1212;10000042;2022-01-25;;;;250000;250000;250000
1214;10000042;2022-01-25;3000000;3000000;3000000;5000000;5000000;5000000
1216;10000042;2022-01-25;;;;165000;165000;165000
1218;10000042;2022-01-25;;;;1498600;1498600;1498600
1220;10000042;2022-01-25;;;;45000;45000;45000
1221;10000042;2022-01-25;;;;9000000;9000000;9000000
1223;10000042;2022-01-25;1455;1455.05;1456;1820;1820;1820
1224;10000042;2022-01-25;18.46;18.46;18.46;21.75;21.75;21.75
1225;10000042;2022-01-25;7100;7100;7100;6990;6990;6990
1226;10000042;2022-01-25;444.7;444.7;444.7;850;850;850
1227;10000042;2022-01-25;210;210;210;316;324.068;354.9
1228;10000042;2022-01-25;15.65;15.6977;15.74;14.16;14.83;15.5
1229;10000042;2022-01-25;1315;1315;1315;1600;1600;1600
1230;10000042;2022-01-25;11;11;11;9.03;9.03;9.03
1231;10000042;2022-01-25;681.1;681.1;681.1;2500;2500;2500
1232;10000042;2022-01-25;230;230;230;2500;2500;2500
1236;10000042;2022-01-25;600000;600012;600100;600000;600000;600000
1240;10000042;2022-01-25;77000;77000;77000;19150000;19150000;19150000
1244;10000042;2022-01-25;15000;15000;15000;39000;40571.4;41000
1245;10000042;2022-01-25;;;;249900;249900;249900
1246;10000042;2022-01-25;1.61;1.61;1.61;28800;28803;28810
1248;10000042;2022-01-25;305700;305700;305700;998800;998847;998900
1254;10000042;2022-01-25;;;;80000;80000;80000
1256;10000042;2022-01-25;54100;54100;54100;501000;501000;501000
1264;10000042;2022-01-25;1.51;1.51;1.51;49890;49890;49890
1265;10000042;2022-01-25;;;;49740;49740;49740
1266;10000042;2022-01-25;190400;190400;190400;842200;842200;842200
1274;10000042;2022-01-25;;;;36480;36480;36480
18991;10000042;2022-01-25;253300;253300;253300;239700000;239700000;239700000
18999;10000042;2022-01-25;0.01;0.01;0.01;123800000;123800000;123800000
19001;10000042;2022-01-25;0.01;0.01;0.01;;;
19003;10000042;2022-01-25;31080000;31080000;31080000;131100000;131204000;131300000
19005;10000042;2022-01-25;;;;124000000;124000000;124000000
19007;10000042;2022-01-25;0.01;0.01;0.01;168000000;168000000;168000000
19009;10000042;2022-01-25;1466000;1466000;1466000;118100000;118546000;118800000
19011;10000042;2022-01-25;;;;26200000;26200000;26200000
19015;10000042;2022-01-25;17650000;17660000;17670000;40000000;40000000;40000000
19017;10000042;2022-01-25;8481000;8481000;8481000;158700000;158700000;158700000
19019;10000042;2022-01-25;76050000;76050000;76050000;254500000;254500000;254500000
19021;10000042;2022-01-25;218800000;218800000;218800000;354900000;354900000;354900000
19023;10000042;2022-01-25;52380000;52380000;52380000;149800000;149800000;149800000
19025;10000042;2022-01-25;0.01;0.01;0.01;254900000;254900000;254900000
19027;10000042;2022-01-25;20050000;20050000;20050000;536100000;536100000;536100000
19029;10000042;2022-01-25;7203000;7203000;7203000;97490000;97490000;97490000
19031;10000042;2022-01-25;20000000;20000000;20000000;260000000;260000000;260000000
19033;10000042;2022-01-25;119900000;119900000;119900000;318000000;318000000;318000000
19035;10000042;2022-01-25;75990000;75990000;75990000;249400000;249400000;249400000
19036;10000042;2022-01-25;80010000;80010000;80010000;;;
19037;10000042;2022-01-25;45010000;45010000;45010000;520000000;520000000;520000000
19038;10000042;2022-01-25;100100000;100100000;100100000;729600000;729600000;729600000
19039;10000042;2022-01-25;59990000;59990000;59990000;298900000;298900000;298900000
19040;10000042;2022-01-25;16980000;16980000;16980000;328700000;328700000;328700000
19041;10000042;2022-01-25;74000000;74000000;74000000;548800000;548800000;548800000
19042;10000042;2022-01-25;16580000;16580000;16580000;538500000;538632000;538800000
19043;10000042;2022-01-25;119900000;119900000;119900000;998000000;998000000;998000000
19044;10000042;2022-01-25;19480000;19480000;19480000;998600000;998600000;998600000
19045;10000042;2022-01-25;500100000;500100000;500100000;896000000;896000000;896000000
19046;10000042;2022-01-25;78900000;78900000;78900000;1096000000;1096000000;1096000000
19047;10000042;2022-01-25;0.01;0.01;0.01;;;
19049;10000042;2022-01-25;0.01;0.01;0.01;;;
19051;10000042;2022-01-25;5000000;5000000;5000000;27000000;27000000;27000000
19053;10000042;2022-01-25;1162000;1162000;1162000;118600000;118600000;118600000
19055;10000042;2022-01-25;1357000;1357000;1357000;;;
19057;10000042;2022-01-25;25030000;25030000;25030000;99100000;99100000;99100000
19069;10000042;2022-01-25;;;;500000;500000;500000
19071;10000042;2022-01-25;0.01;0.01;0.01;9999000;9999000;9999000
19073;10000042;2022-01-25;;;;12000000;12000000;12000000
19075;10000042;2022-01-25;;;;700000;700000;700000
19077;10000042;2022-01-25;;;;1690000;1690000;1690000
19079;10000042;2022-01-25;;;;9998000;9998000;9998000
19081;10000042;2022-01-25;2001000;2001000;2001000;29800000;29800000;29800000
19083;10000042;2022-01-25;;;;2995000;2995000;2995000
