type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
23047;10000030;2022-06-20;2.11;2.11;2.11;2000;2000;2000
23049;10000030;2022-06-20;25;25;25;4446;4446;4446
23051;10000030;2022-06-20;3;3;3;;;
23053;10000030;2022-06-20;2;2;2;1025;1025;1025
23055;10000030;2022-06-20;3599000;3599000;3599000;9999000;9999000;9999000
23056;10000030;2022-06-20;;;;200473000;200473000;200473000
23057;10000030;2022-06-20;2000000;2531480;2700000;17000000;17000000;17000000
23058;10000030;2022-06-20;;;;203363000;203363000;203363000
23059;10000030;2022-06-20;2000000;2683330;2900000;7000000;7000000;7000000
23060;10000030;2022-06-20;;;;213950000;213950000;213950000
23061;10000030;2022-06-20;2300000;2300000;2300000;4000000;4000000;4000000
23062;10000030;2022-06-20;;;;200013000;200013000;200013000
23069;10000030;2022-06-20;25750000;25750000;25750000;75000000;75000000;75000000
23071;10000030;2022-06-20;3494;3494;3494;340000;340000;340000
23073;10000030;2022-06-20;1250;1250;1250;1120000;1120000;1120000
23075;10000030;2022-06-20;3000;3000;3000;500000;500000;500000
23077;10000030;2022-06-20;1250;1250;1250;840000;840000;840000
23079;10000030;2022-06-20;2500;2500;2500;926600;926600;926600
23081;10000030;2022-06-20;2500;2500;2500;490000;490000;490000
23083;10000030;2022-06-20;950;950;950;640000;640000;640000
23085;10000030;2022-06-20;;;;420000;420000;420000
23087;10000030;2022-06-20;10.02;10.02;10.02;2000;2000;2000
23089;10000030;2022-06-20;201100;201100;201100;914000;914852;915000
23091;10000030;2022-06-20;7000;7000;7000;599900;599900;599900
23093;10000030;2022-06-20;2500;2500;2500;1249000;1249000;1249000
23095;10000030;2022-06-20;3000;3000;3000;1449000;1449000;1449000
23097;10000030;2022-06-20;2500;2500;2500;1192000;1192700;1193000
23099;10000030;2022-06-20;2500;2500;2500;433600;433600;433600
23101;10000030;2022-06-20;7000;7000;7000;1043000;1043000;1043000
23103;10000030;2022-06-20;238000;238000;238000;1200000;1200000;1200000
23105;10000030;2022-06-20;;;;1278000;1278000;1278000
23107;10000030;2022-06-20;950;950;950;1888000;1888000;1888000
23109;10000030;2022-06-20;7100;7100;7100;1450000;1450000;1450000
23111;10000030;2022-06-20;7000;7000;7000;1244000;1244000;1244000
23113;10000030;2022-06-20;6500;6500;6500;1390000;1390000;1390000
23115;10000030;2022-06-20;7000;7000;7000;1050000;1050000;1050000
23117;10000030;2022-06-20;3250;3250;3250;999100;999100;999100
23119;10000030;2022-06-20;2250;2250;2250;1886000;1886000;1886000
23121;10000030;2022-06-20;10;10;10;90000;90000;90000
23123;10000030;2022-06-20;;;;4000000;4000000;4000000
23124;10000030;2022-06-20;;;;750000;750000;750000
23128;10000030;2022-06-20;3000000;3000000;3000000;9000000;9000000;9000000
23129;10000030;2022-06-20;1011;1011;1011;1200000;1200000;1200000
23130;10000030;2022-06-20;1022;1022;1022;167000;167000;167000
23131;10000030;2022-06-20;1011;1011;1011;1100000;1100000;1100000
23132;10000030;2022-06-20;20000000;20000000;20000000;;;
23133;10000030;2022-06-20;69830;69830;69830;1888000;1888000;1888000
23134;10000030;2022-06-20;370000;370000;370000;15000000;15000000;15000000
23135;10000030;2022-06-20;1009;1009;1009;36000;36000;36000
23136;10000030;2022-06-20;8506;8506;8506;999900;999900;999900
23137;10000030;2022-06-20;4000000;4000000;4000000;;;
23138;10000030;2022-06-20;1053;1053;1053;;;
23139;10000030;2022-06-20;10010;10010;10010;;;
23140;10000030;2022-06-20;1021;1021;1021;1786000;1786000;1786000
23141;10000030;2022-06-20;1011;1011;1011;1787000;1787000;1787000
23142;10000030;2022-06-20;1051;1051;1051;1787000;1787000;1787000
23143;10000030;2022-06-20;10030;10030;10030;478900;478902;479000
23144;10000030;2022-06-20;10000;10000;10000;450000;450000;450000
23145;10000030;2022-06-20;1022;1022;1022;1000000;1000000;1000000
23146;10000030;2022-06-20;1000;1000;1000;;;
23147;10000030;2022-06-20;1001;1001;1001;;;
23148;10000030;2022-06-20;1003;1003;1003;;;
23149;10000030;2022-06-20;5550000;5550000;5550000;;;
23150;10000030;2022-06-20;6404;6404;6404;;;
23151;10000030;2022-06-20;1004;1004;1004;666000;666000;666000
23152;10000030;2022-06-20;7422;7422;7422;29990000;29990000;29990000
23153;10000030;2022-06-20;1013;1013;1013;1500000;1500000;1500000
23154;10000030;2022-06-20;2402000;2402000;2402000;8000000;8000000;8000000
23155;10000030;2022-06-20;1022;1022;1022;7870000;7870000;7870000
23156;10000030;2022-06-20;5000000;5000000;5000000;;;
23157;10000030;2022-06-20;1003;1003;1003;;;
23159;10000030;2022-06-20;0.06;0.06;0.06;50;50;50
21719;10000030;2022-06-20;1063;1063;1063;;;
21720;10000030;2022-06-20;2263000;2263000;2263000;8799000;8799000;8799000
21721;10000030;2022-06-20;20040;20040;20040;1150000;1194440;1198000
21722;10000030;2022-06-20;7996;7996.43;7997;698000;698000;698000
21723;10000030;2022-06-20;7854;7854.69;7856;1700000;1700000;1700000
21724;10000030;2022-06-20;1003;1003;1003;;;
21725;10000030;2022-06-20;1105;1105;1105;;;
21726;10000030;2022-06-20;1000;1000;1000;216000;216000;216000
21727;10000030;2022-06-20;5156;5156;5156;;;
21728;10000030;2022-06-20;4981;4981;4981;2000000;2000000;2000000
21729;10000030;2022-06-20;1051;1051;1051;;;
21730;10000030;2022-06-20;1197;1197;1197;;;
21731;10000030;2022-06-20;2219;2219;2219;213300;213300;213300
21732;10000030;2022-06-20;1523;1523;1523;;;
21733;10000030;2022-06-20;10000000;10000000;10000000;21000000;22072900;24420000
21740;10000030;2022-06-20;15.29;15.29;15.29;1756;1756;1756
21789;10000030;2022-06-20;;;;320100;320100;320100
21790;10000030;2022-06-20;10;10;10;50000;50000;50000
21791;10000030;2022-06-20;10.01;10.01;10.01;40000;40000;40000
21802;10000030;2022-06-20;;;;25000000;25000000;25000000
21803;10000030;2022-06-20;;;;20000000;20000000;20000000
21815;10000030;2022-06-20;700000;700000;700000;586200;672680;700100
21841;10000030;2022-06-20;500;500;500;350000;350000;350000
21853;10000030;2022-06-20;;;;4155000;4155000;4155000
21855;10000030;2022-06-20;1000;1000;1000;1500000;1500000;1500000
21867;10000030;2022-06-20;6.54;6.54;6.54;79.99;79.99;79.99
21868;10000030;2022-06-20;;;;600000;600000;600000
21888;10000030;2022-06-20;32510000;32510000;32510000;53000000;53000000;53000000
21889;10000030;2022-06-20;27500000;27506500;27510000;45000000;46216100;46990000
21890;10000030;2022-06-20;35080000;35080000;35080000;50000000;50000000;50000000
21894;10000030;2022-06-20;500.1;500.1;500.1;1266;1268.26;1269
21896;10000030;2022-06-20;501;501;501;600;600;600
21898;10000030;2022-06-20;116.3;116.335;116.4;449.9;449.967;450
21902;10000030;2022-06-20;522.1;522.1;522.1;1022;1022.74;1023
21904;10000030;2022-06-20;500;500;500;750;750;750
21906;10000030;2022-06-20;126.5;126.5;126.5;599.8;599.8;599.8
21910;10000030;2022-06-20;500;500;500;1808;1808;1808
21912;10000030;2022-06-20;5;5;5;900;900;900
21914;10000030;2022-06-20;235.7;235.7;235.7;600;600;600
21918;10000030;2022-06-20;506.1;506.152;506.2;1428;1428;1428
21922;10000030;2022-06-20;500;522.75;535.1;637;639.193;640.2
21924;10000030;2022-06-20;111.1;111.1;111.1;550;550;550
21926;10000030;2022-06-20;2.01;2.01;2.01;1296;1296;1296
21928;10000030;2022-06-20;50;50;50;900;900;900
21931;10000030;2022-06-20;205.3;205.3;205.3;495;495;495
21935;10000030;2022-06-20;5.63;5.63;5.63;1549;1549;1549
21937;10000030;2022-06-20;7;7;7;899.9;899.9;899.9
21939;10000030;2022-06-20;266.8;266.8;266.8;500;500;500
21947;10000030;2022-06-20;60200;60200;60200;;;
21948;10000030;2022-06-20;;;;200000000;200000000;200000000
21949;10000030;2022-06-20;52570;52570;52570;;;
21950;10000030;2022-06-20;;;;200000000;200000000;200000000
21951;10000030;2022-06-20;51110;51110;51110;;;
21952;10000030;2022-06-20;;;;200000000;200000000;200000000
21953;10000030;2022-06-20;56830;56830;56830;;;
21954;10000030;2022-06-20;;;;200000000;200000000;200000000
21955;10000030;2022-06-20;76230;76230;76230;;;
21956;10000030;2022-06-20;;;;200000000;200000000;200000000
21957;10000030;2022-06-20;66540;66540;66540;;;
21958;10000030;2022-06-20;;;;200000000;200000000;200000000
21959;10000030;2022-06-20;91750;91750;91750;;;
21960;10000030;2022-06-20;;;;200000000;200000000;200000000
21961;10000030;2022-06-20;70630;70630;70630;;;
21962;10000030;2022-06-20;;;;200000000;200000000;200000000
21963;10000030;2022-06-20;164300;164300;164300;;;
21964;10000030;2022-06-20;;;;200000000;200000000;200000000
21965;10000030;2022-06-20;134100;134100;134100;;;
21966;10000030;2022-06-20;;;;200000000;200000000;200000000
21967;10000030;2022-06-20;96500;96500;96500;;;
21968;10000030;2022-06-20;;;;200000000;200000000;200000000
21969;10000030;2022-06-20;185800;185800;185800;179600000;179600000;179600000
21970;10000030;2022-06-20;;;;200000000;200000000;200000000
22043;10000030;2022-06-20;2708000;2708000;2708000;25000000;25000000;25000000
22107;10000030;2022-06-20;;;;29990000;29999600;30000000
22108;10000030;2022-06-20;;;;34000000;34000000;34000000
22109;10000030;2022-06-20;;;;77500000;77500000;77500000
22110;10000030;2022-06-20;44000000;44000000;44000000;130000000;130000000;130000000
22111;10000030;2022-06-20;;;;45000000;45000000;45000000
22112;10000030;2022-06-20;50000000;50000000;50000000;268800000;268800000;268800000
22761;10000030;2022-06-20;407000;407000;407000;35000000;35000000;35000000
22765;10000030;2022-06-20;100000;100000;100000;223600;223600;223600
22766;10000030;2022-06-20;;;;10000000;10000000;10000000
22778;10000030;2022-06-20;1;1;1;60000;60000;60000
22779;10000030;2022-06-20;;;;2344200;2344200;2344200
22782;10000030;2022-06-20;2586;2586;2586;2260000;2260000;2260000
22783;10000030;2022-06-20;;;;17328700;17328700;17328700
22806;10000030;2022-06-20;10;10;10;100000;112037;150000
22807;10000030;2022-06-20;10;10;10;150000;150000;150000
22808;10000030;2022-06-20;310.1;310.1;310.1;150000;150000;150000
22809;10000030;2022-06-20;5101;5101;5101;150000;150000;150000
22852;10000030;2022-06-20;41570000;41570000;41570000;;;
22853;10000030;2022-06-20;;;;19000000000;19000000000;19000000000
22875;10000030;2022-06-20;190000;190000;190000;155000000;155000000;155000000
22877;10000030;2022-06-20;232200;232200;232200;;;
22879;10000030;2022-06-20;10000;10000;10000;;;
22881;10000030;2022-06-20;;;;3000000;3000000;3000000
22889;10000030;2022-06-20;820000;820000;820000;73000000;73000000;73000000
22895;10000030;2022-06-20;31050;31050;31050;36000000;36000000;36000000
22901;10000030;2022-06-20;;;;29990000;29990000;29990000
22905;10000030;2022-06-20;;;;20000000;20000000;20000000
22919;10000030;2022-06-20;10000;10000;10000;89000000;89000000;89000000
22929;10000030;2022-06-20;10000;10000;10000;49000000;49000000;49000000
22931;10000030;2022-06-20;;;;55000000;55000000;55000000
22933;10000030;2022-06-20;;;;79000000;79000000;79000000
22937;10000030;2022-06-20;10000;10000;10000;30000000;30000000;30000000
22945;10000030;2022-06-20;;;;62990000;62993000;63000000
22947;10000030;2022-06-20;10000;10000;10000;38980000;38980000;38980000
22949;10000030;2022-06-20;320000;320000;320000;32000000;32000000;32000000
22953;10000030;2022-06-20;10000;10000;10000;;;
22961;10000030;2022-06-20;16.16;16.1698;16.17;549.7;549.7;549.7
22963;10000030;2022-06-20;3;3;3;5000;5000;5000
22965;10000030;2022-06-20;3;3;3;5000;5000;5000
22967;10000030;2022-06-20;3;3;3;5000;5000;5000
22969;10000030;2022-06-20;3;3;3;3998;3998.76;3999
22971;10000030;2022-06-20;3;3;3;4000;4000;4000
22973;10000030;2022-06-20;2;2.24074;3;999;999;999
22975;10000030;2022-06-20;2;2;2;5000;5000;5000
22977;10000030;2022-06-20;56;58.3333;65;775;775;775
22979;10000030;2022-06-20;2;2;2;3200;3200;3200
22981;10000030;2022-06-20;2;2;2;870;870;870
22983;10000030;2022-06-20;22;22;22;2250;2250;2250
22985;10000030;2022-06-20;2;2;2;3800;3800;3800
22987;10000030;2022-06-20;2;2;2;700;700;700
22989;10000030;2022-06-20;2;2;2;3200;3200;3200
22993;10000030;2022-06-20;750;750;750;1399;1399;1399
22995;10000030;2022-06-20;2;2;2;;;
22997;10000030;2022-06-20;2.11;2.11;2.11;1500;1500;1500
22999;10000030;2022-06-20;3;3;3;;;
23001;10000030;2022-06-20;2;2;2;8999;8999;8999
23003;10000030;2022-06-20;3;3;3;10000;10000;10000
23005;10000030;2022-06-20;2;2;2;3200;3200;3200
23007;10000030;2022-06-20;2;2;2;1000;1000;1000
23009;10000030;2022-06-20;200;207.222;210;489;497.704;499
23011;10000030;2022-06-20;2;2;2;1418;1418;1418
23013;10000030;2022-06-20;400;400;400;4000;4000;4000
23015;10000030;2022-06-20;9;9;9;540;540;540
23017;10000030;2022-06-20;3;3;3;1900;1900;1900
23019;10000030;2022-06-20;11.03;11.0398;11.04;600;682.444;684
23021;10000030;2022-06-20;3;3;3;1498;1498;1498
23023;10000030;2022-06-20;3;3;3;1990;1990;1990
23025;10000030;2022-06-20;29.99;30.1393;30.3;700;700;700
23027;10000030;2022-06-20;2;2;2;;;
23029;10000030;2022-06-20;3;3;3;7000;7000;7000
23031;10000030;2022-06-20;2;2;2;2976;2976;2976
23033;10000030;2022-06-20;3;3;3;1388;1388;1388
23035;10000030;2022-06-20;3;3;3;1899;1899;1899
23037;10000030;2022-06-20;3;3;3;1498;1498;1498
23785;10000030;2022-06-20;;;;90000000;90000000;90000000
23787;10000030;2022-06-20;;;;18990000;18990000;18990000
23789;10000030;2022-06-20;;;;52970000;52970000;52970000
23791;10000030;2022-06-20;100;100;100;18500;18657.4;19000
23793;10000030;2022-06-20;;;;39980000;39980000;39980000
23795;10000030;2022-06-20;10000;10000;10000;29960000;29960000;29960000
23797;10000030;2022-06-20;10000;10000;10000;33340000;33340000;33340000
23799;10000030;2022-06-20;;;;143900000;143900000;143900000
23801;10000030;2022-06-20;10000;10000;10000;;;
23805;10000030;2022-06-20;;;;394400000;394400000;394400000
23807;10000030;2022-06-20;10000;10000;10000;62480000;62480000;62480000
23809;10000030;2022-06-20;10000;10000;10000;37540000;37540000;37540000
23811;10000030;2022-06-20;10000;10000;10000;43990000;43993100;44000000
23813;10000030;2022-06-20;10000;10000;10000;88790000;89434400;89950000
23815;10000030;2022-06-20;10000;10000;10000;;;
23817;10000030;2022-06-20;;;;105000000;105000000;105000000
23821;10000030;2022-06-20;10000;10000;10000;;;
23829;10000030;2022-06-20;8469000;8469000;8469000;78000000;78000000;78000000
23842;10000030;2022-06-20;;;;50000000;50000000;50000000
23846;10000030;2022-06-20;;;;70000000;70000000;70000000
23848;10000030;2022-06-20;;;;85000000;85000000;85000000
23854;10000030;2022-06-20;;;;17170000;17170000;17170000
23856;10000030;2022-06-20;;;;92000000;92000000;92000000
23864;10000030;2022-06-20;;;;13420000;13420000;13420000
23868;10000030;2022-06-20;99520;99520;99520;;;
23896;10000030;2022-06-20;10000;10000;10000;110000000;110000000;110000000
23898;10000030;2022-06-20;10000;10000;10000;;;
23902;10000030;2022-06-20;10000;10000;10000;50000000;50000000;50000000
23911;10000030;2022-06-20;1003000000;1003000000;1003000000;3000000000;3000000000;3000000000
23913;10000030;2022-06-20;35300000;35300000;35300000;;;
23915;10000030;2022-06-20;700200000;700200000;700200000;2500000000;2500000000;2500000000
23916;10000030;2022-06-20;;;;1399000000;1399000000;1399000000
23917;10000030;2022-06-20;32230000;32230000;32230000;;;
23919;10000030;2022-06-20;34460000;34460000;34460000;;;
23950;10000030;2022-06-20;65000;65000;65000;65000000;65000000;65000000
23953;10000030;2022-06-20;922600;922600;922600;;;
23954;10000030;2022-06-20;;;;481456000;481456000;481456000
24241;10000030;2022-06-20;50000;70833.3;75000;75000;75000;75000
24242;10000030;2022-06-20;1000;1000;1000;1000000;1000000;1000000
24268;10000030;2022-06-20;;;;7500000;7500000;7500000
24270;10000030;2022-06-20;;;;10000000;10000000;10000000
24283;10000030;2022-06-20;9590000;9590000;9590000;60000000;60000000;60000000
24284;10000030;2022-06-20;;;;55000000;55000000;55000000
24305;10000030;2022-06-20;888000;888000;888000;4395000;4396390;4397000
24311;10000030;2022-06-20;250100000;250100000;250100000;550000000;550000000;550000000
24312;10000030;2022-06-20;250000000;250000000;250000000;550000000;550000000;550000000
24313;10000030;2022-06-20;250000000;250000000;250000000;550000000;550000000;550000000
24314;10000030;2022-06-20;250200000;250200000;250200000;550000000;550000000;550000000
24348;10000030;2022-06-20;1374000;1375740;1377000;2115000;2115280;2118000
24349;10000030;2022-06-20;;;;90000;90000;90000
24395;10000030;2022-06-20;156000;156000;156000;243500;243528;243800
24396;10000030;2022-06-20;;;;1400000;1400000;1400000
24417;10000030;2022-06-20;613000;613000;613000;1358000;1358000;1358000
24427;10000030;2022-06-20;625000;625076;625100;1385000;1385870;1386000
24438;10000030;2022-06-20;750000;750000;750000;1175000;1175000;1175000
24443;10000030;2022-06-20;839200;839200;839200;999700;999700;999700
24445;10000030;2022-06-20;19060;19060;19060;90000;90000;90000
24471;10000030;2022-06-20;21.03;21.03;21.03;75;75;75
24473;10000030;2022-06-20;11;11;11;75;75;75
24475;10000030;2022-06-20;6.2;6.2;6.2;88.33;88.33;88.33
24477;10000030;2022-06-20;11.36;11.36;11.36;77.99;77.99;77.99
24478;10000030;2022-06-20;10;10;10;68.94;68.94;68.94
24479;10000030;2022-06-20;5.5;5.5;5.5;91.92;91.92;91.92
24483;10000030;2022-06-20;1010000000;1010000000;1010000000;;;
24484;10000030;2022-06-20;;;;1150000000;1150000000;1150000000
24486;10000030;2022-06-20;10.01;10.0198;10.02;113.6;113.602;113.7
24488;10000030;2022-06-20;10.17;10.1798;10.18;103;131.806;133.5
24490;10000030;2022-06-20;51.02;51.0298;51.03;172.5;172.5;172.5
24492;10000030;2022-06-20;2.95;2.95;2.95;134.8;134.8;134.8
24493;10000030;2022-06-20;15;15;15;204;204;204
22113;10000030;2022-06-20;;;;9100000;9100000;9100000
22114;10000030;2022-06-20;;;;20000000;20000000;20000000
22115;10000030;2022-06-20;;;;54000000;54000000;54000000
22116;10000030;2022-06-20;900000;900000;900000;65000000;65000000;65000000
22117;10000030;2022-06-20;;;;30000000;30000000;30000000
22118;10000030;2022-06-20;30000000;30000000;30000000;124600000;124680000;124700000
22119;10000030;2022-06-20;;;;36500000;36500000;36500000
22120;10000030;2022-06-20;;;;56000000;56000000;56000000
22121;10000030;2022-06-20;;;;289500000;289500000;289500000
22122;10000030;2022-06-20;50000000;50000000;50000000;259500000;259500000;259500000
22123;10000030;2022-06-20;;;;75000000;75000000;75000000
22124;10000030;2022-06-20;;;;453100000;453100000;453100000
22125;10000030;2022-06-20;;;;33650000;33650000;33650000
22126;10000030;2022-06-20;;;;51000000;51000000;51000000
22127;10000030;2022-06-20;;;;150000000;150000000;150000000
22128;10000030;2022-06-20;49000000;49000000;49000000;230000000;230000000;230000000
22129;10000030;2022-06-20;;;;88000000;88000000;88000000
22130;10000030;2022-06-20;;;;500000000;500000000;500000000
22134;10000030;2022-06-20;2900;2900;2900;29000000;29000000;29000000
22135;10000030;2022-06-20;4000;4000;4000;41900000;41900000;41900000
22136;10000030;2022-06-20;10760;10760;10760;11000000;11000000;11000000
22137;10000030;2022-06-20;;;;329000000;329000000;329000000
22175;10000030;2022-06-20;27710;28006.9;30000;30000;35179.6;35800
22176;10000030;2022-06-20;;;;332640;332640;332640
22177;10000030;2022-06-20;28800;30251.9;40000;50000;50666.7;52000
22178;10000030;2022-06-20;;;;332640;332640;332640
22229;10000030;2022-06-20;2151000;2151000;2151000;4220000;4220000;4220000
22242;10000030;2022-06-20;;;;75000000;75000000;75000000
22291;10000030;2022-06-20;777500;778080;778500;1014000;1014760;1015000
22428;10000030;2022-06-20;526100000;526181000;526300000;1199000000;1199000000;1199000000
22430;10000030;2022-06-20;633900000;634104000;634400000;1043000000;1043000000;1043000000
22436;10000030;2022-06-20;300100000;300198000;300400000;1076000000;1076280000;1077000000
22440;10000030;2022-06-20;788300000;788417000;788600000;1159000000;1165700000;1168000000
22442;10000030;2022-06-20;138100000;138100000;138100000;400000000;400000000;400000000
22444;10000030;2022-06-20;75700000;75700000;75700000;347700000;347700000;347700000
22446;10000030;2022-06-20;86610000;86610000;86610000;438300000;438300000;438300000
22448;10000030;2022-06-20;167100000;167100000;167100000;325000000;325000000;325000000
22452;10000030;2022-06-20;22930000;22933100;22940000;39990000;39993500;40000000
22456;10000030;2022-06-20;31020000;31023100;31030000;42800000;42831500;42900000
22460;10000030;2022-06-20;30430000;30433100;30440000;61290000;61290000;61290000
22464;10000030;2022-06-20;37070000;37073100;37080000;58000000;58000000;58000000
22466;10000030;2022-06-20;91960000;91960000;91960000;497000000;497000000;497000000
22468;10000030;2022-06-20;138900000;138900000;138900000;400000000;400000000;400000000
22470;10000030;2022-06-20;150000000;253059000;285800000;355800000;355800000;355800000
22474;10000030;2022-06-20;129100000;129100000;129100000;416000000;416000000;416000000
22534;10000030;2022-06-20;;;;27950000;27950000;27950000
22535;10000030;2022-06-20;150000;150000;150000;179200000;179367000;179700000
22536;10000030;2022-06-20;1000;1000;1000;750000;750000;750000
22541;10000030;2022-06-20;9999;9999;9999;10000000;10000000;10000000
22542;10000030;2022-06-20;6002;6002;6002;35000;35000;35000
22543;10000030;2022-06-20;;;;250000;250000;250000
22544;10000030;2022-06-20;174800000;174902000;175000000;213700000;213761000;213900000
22546;10000030;2022-06-20;117000000;117000000;117000000;137500000;137576000;137600000
22548;10000030;2022-06-20;188700000;188756000;188900000;219900000;219900000;219900000
22551;10000030;2022-06-20;201300000;201300000;201300000;;;
22552;10000030;2022-06-20;1000;1000;1000;;;
22559;10000030;2022-06-20;24320000;24320000;24320000;85870000;85870000;85870000
22570;10000030;2022-06-20;21800;21800;21800;29010000;29010000;29010000
22571;10000030;2022-06-20;1480000;1480000;1480000;129900000;129989000;130000000
22572;10000030;2022-06-20;;;;60010;60010;60010
22573;10000030;2022-06-20;;;;6000000;6000000;6000000
22576;10000030;2022-06-20;57840;57840;57840;32940;32940;32940
22577;10000030;2022-06-20;;;;250000;250000;250000
22578;10000030;2022-06-20;33720;33720;33720;100000;100000;100000
22611;10000030;2022-06-20;3000000;3000000;3000000;22000000;22000000;22000000
22613;10000030;2022-06-20;24970;24970;24970;179900000;179900000;179900000
22615;10000030;2022-06-20;5640000;5640000;5640000;564800000;564800000;564800000
22619;10000030;2022-06-20;2837000;2837000;2837000;44900000;44900000;44900000
22621;10000030;2022-06-20;595000;595000;595000;594700000;594700000;594700000
22623;10000030;2022-06-20;1469000;1469000;1469000;1466000000;1466000000;1466000000
23160;10000030;2022-06-20;0.05;0.05;0.05;;;
23161;10000030;2022-06-20;0.05;0.05;0.05;60;60;60
23162;10000030;2022-06-20;0.05;0.05;0.05;2000;2000;2000
23164;10000030;2022-06-20;5.06;5.06;5.06;75;77.7222;78
23165;10000030;2022-06-20;1.08;1.08;1.08;99;99.9074;100
23166;10000030;2022-06-20;10.01;10.01;10.01;;;
23167;10000030;2022-06-20;1.06;1.06;1.06;869;869;869
23168;10000030;2022-06-20;30030;30030;30030;;;
23169;10000030;2022-06-20;1013;1013;1013;1014000;1179330;1200000
23170;10000030;2022-06-20;1011;1011;1011;;;
23171;10000030;2022-06-20;10100;10100;10100;100000;100000;100000
23172;10000030;2022-06-20;50090000;50090000;50090000;;;
23173;10000030;2022-06-20;1000;1000;1000;189900;189900;189900
23174;10000030;2022-06-20;1800000;1800000;1800000;;;
23175;10000030;2022-06-20;2000;2000;2000;49990;49990;49990
23176;10000030;2022-06-20;1019;1019.69;1021;298900;298900;298900
23177;10000030;2022-06-20;1630000;1630000;1630000;;;
23416;10000030;2022-06-20;537000;537000;537000;;;
23418;10000030;2022-06-20;12500000;12500000;12500000;117000000;117000000;117000000
23473;10000030;2022-06-20;;;;74990;74990;74990
23474;10000030;2022-06-20;;;;5000000;5000000;5000000
23506;10000030;2022-06-20;;;;112000;112000;112000
23507;10000030;2022-06-20;;;;7000000;7000000;7000000
23510;10000030;2022-06-20;20000;20000;20000;129000;129000;129000
23511;10000030;2022-06-20;;;;6000000;6000000;6000000
23512;10000030;2022-06-20;17500;17500;17500;110000;110000;110000
23513;10000030;2022-06-20;;;;4000000;4000000;4000000
23523;10000030;2022-06-20;;;;148000;148000;148000
23524;10000030;2022-06-20;;;;10000000;10000000;10000000
23525;10000030;2022-06-20;65000;65000;65000;130000;130000;130000
23526;10000030;2022-06-20;;;;14000000;14000000;14000000
23527;10000030;2022-06-20;200100;200100;200100;350000;350000;350000
23528;10000030;2022-06-20;;;;2130000;2130000;2130000
23533;10000030;2022-06-20;;;;68000;68000;68000
23534;10000030;2022-06-20;;;;99000;99000;99000
23536;10000030;2022-06-20;47500;47500;47500;;;
23537;10000030;2022-06-20;;;;4000000;4000000;4000000
23559;10000030;2022-06-20;30300;30300;30300;160000;160000;160000
23560;10000030;2022-06-20;;;;14000000;14000000;14000000
23561;10000030;2022-06-20;187500;187500;187500;125800;125800;125800
23562;10000030;2022-06-20;;;;14000000;14000000;14000000
23563;10000030;2022-06-20;65000;65000;65000;124000;124000;124000
23564;10000030;2022-06-20;;;;14000000;14000000;14000000
23566;10000030;2022-06-20;1000;1000;1000;600000;600000;600000
23594;10000030;2022-06-20;;;;650000;650000;650000
23606;10000030;2022-06-20;10.02;10.02;10.02;150000;150000;150000
23618;10000030;2022-06-20;11.05;11.05;11.05;100000;100000;100000
23659;10000030;2022-06-20;;;;100000;100000;100000
23660;10000030;2022-06-20;;;;200000;200000;200000
23702;10000030;2022-06-20;;;;150000;150000;150000
23703;10000030;2022-06-20;;;;1700000;1700000;1700000
23705;10000030;2022-06-20;10000;10000;10000;39780;39780;39780
23706;10000030;2022-06-20;;;;1600000;1600000;1600000
23707;10000030;2022-06-20;6001;6041.33;6100;11800;11901.9;12000
23708;10000030;2022-06-20;;;;300000;300000;300000
23709;10000030;2022-06-20;32000;32000;32000;56000;56000;56000
23710;10000030;2022-06-20;;;;2500000;2500000;2500000
23711;10000030;2022-06-20;2040;2040;2040;22230;22230;22230
23712;10000030;2022-06-20;;;;500000;500000;500000
23713;10000030;2022-06-20;23500;23500;23500;;;
23714;10000030;2022-06-20;;;;1800000;1800000;1800000
23715;10000030;2022-06-20;;;;4800;4800;4800
23716;10000030;2022-06-20;;;;250000;250000;250000
23717;10000030;2022-06-20;40000;40000;40000;70000;70000;70000
23718;10000030;2022-06-20;;;;2500000;2500000;2500000
23719;10000030;2022-06-20;2000;2000;2000;11000;11000;11000
23720;10000030;2022-06-20;;;;500000;500000;500000
23721;10000030;2022-06-20;8000;8000;8000;45850;45850;45850
23722;10000030;2022-06-20;;;;1500000;1500000;1500000
23723;10000030;2022-06-20;100;100;100;9900;9900;9900
23724;10000030;2022-06-20;;;;400000;400000;400000
23725;10000030;2022-06-20;9000;9000;9000;50000;50000;50000
23726;10000030;2022-06-20;;;;1700000;1700000;1700000
23727;10000030;2022-06-20;100;100;100;8440;8440;8440
23728;10000030;2022-06-20;;;;200000;200000;200000
23729;10000030;2022-06-20;10000;10000;10000;52000;52000;52000
23730;10000030;2022-06-20;;;;1500000;1500000;1500000
23731;10000030;2022-06-20;1000;1000;1000;21000;21533.3;21900
23732;10000030;2022-06-20;;;;400000;400000;400000
23735;10000030;2022-06-20;;;;119900000;119900000;119900000
23736;10000030;2022-06-20;;;;598329000;598329000;598329000
23757;10000030;2022-06-20;550000000;550000000;550000000;2850000000;2850000000;2850000000
23773;10000030;2022-06-20;94230000;94230000;94230000;;;
23774;10000030;2022-06-20;;;;67500000000;67500000000;67500000000
