type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
71742;10000002;2022-11-01;1053000;1053370;1056000;95300000;99011100;100100000
71743;10000002;2022-11-01;10370000;10370000;10370000;90380000;95071600;98500000
71744;10000002;2022-11-01;2523000;2523300;2528000;4861000;5927480;8097000
71745;10000002;2022-11-01;20000000;20184200;20380000;20010000;28615400;29900000
71747;10000002;2022-11-01;70050;70050;70050;1000000;1317860;1500000
71748;10000002;2022-11-01;4609000;4609000;4609000;10000000;10727200;11400000
71749;10000002;2022-11-01;11800000;11800000;11800000;27830000;27845000;27870000
71750;10000002;2022-11-01;50000;50000;50000;19640000;25081200;28980000
71755;10000002;2022-11-01;2620;2991.5;4106;7000;8079.25;8799
72083;10000002;2022-11-01;12760000;15117700;17010000;16980000;21771500;21940000
72084;10000002;2022-11-01;76930000;76997300;77100000;100000000;100268000;101800000
72085;10000002;2022-11-01;58000000;58000000;58000000;61000000;64355400;64900000
72258;10000002;2022-11-01;100000;100000;100000;100000;100000;100000
72552;10000002;2022-11-01;502900000;502900000;502900000;2450000000;2450000000;2450000000
72553;10000002;2022-11-01;400000000;400000000;400000000;1600000000;1600000000;1600000000
72554;10000002;2022-11-01;351100000;351100000;351100000;1399000000;1399000000;1399000000
72555;10000002;2022-11-01;318000000;318000000;318000000;6525000000;6525000000;6525000000
72556;10000002;2022-11-01;542600000;542748000;542800000;2124000000;2124000000;2124000000
72557;10000002;2022-11-01;1022000000;1022000000;1022000000;4250000000;4250000000;4250000000
72811;10000002;2022-11-01;1351000000;1434440000;1500000000;2699000000;2699740000;2700000000
72812;10000002;2022-11-01;900600000;910720000;1050000000;1922000000;1928200000;1930000000
72818;10000002;2022-11-01;30000;30000;30000;36170;36170;36170
72819;10000002;2022-11-01;340100;340193;340300;600100;666486;710100
72820;10000002;2022-11-01;1300000;1375940;1602000;2848000;2860190;2899000
72821;10000002;2022-11-01;705000;707928;708300;708000;803662;880000
72822;10000002;2022-11-01;1400000;1402540;1406000;2737000;2909150;3279000
72823;10000002;2022-11-01;14240000;14394600;15100000;14310000;18340000;19470000
72829;10000002;2022-11-01;31000000;31008800;31020000;45000000;48118800;50000000
72830;10000002;2022-11-01;27030000;27674400;29110000;29830000;31706500;35000000
72831;10000002;2022-11-01;74000000;74000000;74000000;80000000;82908300;83490000
72832;10000002;2022-11-01;962000;1050000;1401000;1010000;1381460;1500000
72833;10000002;2022-11-01;7913000;7917400;7923000;9900000;10718500;11500000
72834;10000002;2022-11-01;1002;1002;1002;5000;5000.2;5001
72835;10000002;2022-11-01;20710;20712;20720;20720;31309.8;42000
72836;10000002;2022-11-01;779000;779106;779200;779200;1034900;1200000
72837;10000002;2022-11-01;8033000;8033730;8034000;11890000;11896400;11900000
72839;10000002;2022-11-01;80010000;80931800;81010000;84490000;85828200;88990000
72840;10000002;2022-11-01;1298000;1299520;1302000;1299000;1464870;1800000
72841;10000002;2022-11-01;6702000;6839100;7146000;6704000;7973900;8998000
72842;10000002;2022-11-01;20050000;21659600;22100000;23000000;24848500;29050000
72854;10000002;2022-11-01;13510000;13728200;14110000;17600000;17904100;18000000
72855;10000002;2022-11-01;38000000;38005000;38010000;59000000;59000000;59000000
72856;10000002;2022-11-01;814100;814250;814500;1199000;1412250;1800000
72857;10000002;2022-11-01;3119000;3216760;3300000;3900000;4676690;5970000
72858;10000002;2022-11-01;19290;19315.1;19330;49990;65354.6;74940
72859;10000002;2022-11-01;665000;670148;671100;1490000;1595330;1700000
72860;10000002;2022-11-01;4110000;4181370;4200000;5000000;6832160;8500000
72861;10000002;2022-11-01;35100000;35100000;35100000;62980000;62980000;62980000
72862;10000002;2022-11-01;5914000;5922120;5950000;7000000;8053080;9997000
72863;10000002;2022-11-01;15150000;15155000;15160000;27000000;38525000;39890000
72864;10000002;2022-11-01;325500;325580;325600;499900;544970;570000
72865;10000002;2022-11-01;1000000;1131000;1262000;2623000;2623500;2624000
72866;10000002;2022-11-01;14130000;15114000;16080000;14170000;17181800;17980000
72867;10000002;2022-11-01;46030000;49908500;51580000;53000000;58375200;60000000
72868;10000002;2022-11-01;86460000;87858100;95900000;90000000;105231000;119600000
72869;10000002;2022-11-01;614900000;614900000;614900000;1998000000;2298600000;2499000000
72872;10000002;2022-11-01;1051000000;1055260000;1057000000;2000000000;2000000000;2000000000
72903;10000002;2022-11-01;101800000;101800000;101800000;199800000;199834000;199900000
72904;10000002;2022-11-01;101800000;101856000;101900000;127100000;127300000;127400000
72907;10000002;2022-11-01;80020000;80763400;81290000;149900000;154784000;158700000
72913;10000002;2022-11-01;80580000;80580000;80580000;275000000;275000000;275000000
72980;10000002;2022-11-01;5;5;5;;;
73248;10000002;2022-11-01;253400;253400;253400;849800;849800;849800
73249;10000002;2022-11-01;200000;200280;201000;1297000;1297800;1298000
73250;10000002;2022-11-01;100000;100280;101000;1498000;1498000;1498000
73251;10000002;2022-11-01;100000;100000;100000;1000000;1000000;1000000
73408;10000002;2022-11-01;400.5;456.5;464.1;839.9;898.788;1000
73409;10000002;2022-11-01;50000;50000;50000;;;
73453;10000002;2022-11-01;75020000;93806700;103200000;179900000;183167000;184800000
73454;10000002;2022-11-01;1519000000;2032140000;2220000000;2290000000;3012140000;3260000000
73455;10000002;2022-11-01;114700000;126787000;140000000;155000000;177339000;200000000
73456;10000002;2022-11-01;60090000;60120000;60140000;140200000;152583000;169000000
73457;10000002;2022-11-01;202800000;228818000;250100000;298900000;360475000;405100000
62044;10000002;2022-11-01;80000;80000;80000;5500000;5500000;5500000
62045;10000002;2022-11-01;500;500;500;240000;240000;240000
62046;10000002;2022-11-01;2200000;2278000;2500000;4000000;4363520;4455000
62047;10000002;2022-11-01;2.01;2.01;2.01;1389000;1389340;1390000
62048;10000002;2022-11-01;9204;9204;9204;890000;890000;890000
62049;10000002;2022-11-01;1057;1057;1057;1069000;1069000;1069000
62050;10000002;2022-11-01;7;7;7;643000;643000;643000
62051;10000002;2022-11-01;16390;16390;16390;1400000;1400000;1400000
62052;10000002;2022-11-01;5.02;5.02;5.02;200000;201116;248000
62053;10000002;2022-11-01;1006;1006;1006;1007;1007;1007
62054;10000002;2022-11-01;10150;10150;10150;827000;828670;830000
62055;10000002;2022-11-01;250000;250000;250000;5000000;5000000;5000000
62056;10000002;2022-11-01;1000000;1000000;1000000;7440000;7440000;7440000
62057;10000002;2022-11-01;2500000;2500000;2500000;87000000;87000000;87000000
62221;10000002;2022-11-01;112000000;112000000;112000000;224800000;224880000;224900000
62222;10000002;2022-11-01;853900000;855046000;855400000;1079000000;1079000000;1079000000
62223;10000002;2022-11-01;352100000;352930000;353100000;999800000;999880000;999900000
62224;10000002;2022-11-01;143100000;143100000;143100000;180000000;183914000;188600000
62225;10000002;2022-11-01;239000000;241888000;243000000;384000000;384000000;384000000
62226;10000002;2022-11-01;168000000;170783000;172000000;455000000;484610000;576400000
62227;10000002;2022-11-01;103000000;104268000;105000000;199000000;199000000;199000000
62228;10000002;2022-11-01;266000000;267210000;268000000;408800000;408880000;408900000
62229;10000002;2022-11-01;1186000000;1188580000;1190000000;1630000000;1632600000;1640000000
62230;10000002;2022-11-01;125100000;125100000;125100000;345000000;382680000;397000000
62231;10000002;2022-11-01;393400000;394170000;394400000;690000000;695380000;699000000
62232;10000002;2022-11-01;1307000000;1309680000;1311000000;1853000000;1874420000;1900000000
62372;10000002;2022-11-01;136900000;137238000;137400000;1245000000;1245000000;1245000000
62373;10000002;2022-11-01;668100000;671720000;686200000;1638000000;1638000000;1638000000
62375;10000002;2022-11-01;1438000000;1438800000;1442000000;3499000000;3499000000;3499000000
62377;10000002;2022-11-01;75230;75338;75620;88780;88795;88800
62379;10000002;2022-11-01;39620;39714.4;40000;52970;53230.6;54000
62380;10000002;2022-11-01;82300;82380.8;82620;99480;99492;99500
62381;10000002;2022-11-01;78080;78339.2;79100;84790;84875.4;85000
62382;10000002;2022-11-01;53570;53735.4;54140;69700;72400;75000
62383;10000002;2022-11-01;65010;65010;65010;66990;68801;73020
62384;10000002;2022-11-01;45160;45173.2;45180;48000;48955.6;49000
62385;10000002;2022-11-01;98650;98707.4;98820;107600;107600;107600
62386;10000002;2022-11-01;35010;35010;35010;39930;39930;39930
62387;10000002;2022-11-01;25300;28217.4;30000;42310;42310;42310
62390;10000002;2022-11-01;40120;40120;40120;67370;67370;67370
62391;10000002;2022-11-01;30850;30867.6;30900;44950;44950;44950
62392;10000002;2022-11-01;22800;22816.2;22850;30310;30316;30320
62393;10000002;2022-11-01;37280;37286.8;37300;50000;50000;50000
62394;10000002;2022-11-01;59180;60315.2;62000;69000;69120;71000
62396;10000002;2022-11-01;36690;36698.4;36720;46000;46180;49000
62397;10000002;2022-11-01;3958;3968.08;4000;4890;4890;4890
62398;10000002;2022-11-01;4200;4224.3;4300;6000;6000;6000
62399;10000002;2022-11-01;4170;4170.92;4172;5070;5070;5070
62400;10000002;2022-11-01;9051;9062.76;9100;11000;11000;11000
62402;10000002;2022-11-01;8581;8584.2;8600;10320;10346.9;10400
62403;10000002;2022-11-01;7301;7318.24;7350;9980;9986.26;9987
62404;10000002;2022-11-01;19480;19494.8;19520;22400;22665.8;23400
62405;10000002;2022-11-01;58010;58916;59530;66300;66383.2;66410
62406;10000002;2022-11-01;26910;26925.8;26960;30700;30717.4;30770
62450;10000002;2022-11-01;125200000;125200000;125200000;150000000;150000000;150000000
62451;10000002;2022-11-01;125000000;125000000;125000000;150000000;150000000;150000000
62452;10000002;2022-11-01;15020000;15035200;15060000;75000000;75000000;75000000
62453;10000002;2022-11-01;193600000;193684000;193700000;300000000;300000000;300000000
62454;10000002;2022-11-01;999;999.44;1000;1000;1152.46;1197
62455;10000002;2022-11-01;1229;1229;1229;1518;1518.74;1519
62456;10000002;2022-11-01;2013;2013;2013;2160;2160;2160
62457;10000002;2022-11-01;987;987.362;989;1487;1487.16;1488
62458;10000002;2022-11-01;1065;1066.09;1068;1650;1651.88;1658
62459;10000002;2022-11-01;2161;2161.14;2162;2998;2998.7;2999
62460;10000002;2022-11-01;932;932.154;933;1473;1484.1;1488
62461;10000002;2022-11-01;1183;1188.64;1194;1994;1998.44;2000
62463;10000002;2022-11-01;1016;1016;1016;1310;1310;1310
62464;10000002;2022-11-01;1341;1343.43;1346;1539;1571.9;1610
62466;10000002;2022-11-01;2236;2236;2236;2963;2963.32;2964
62467;10000002;2022-11-01;2193;2197.82;2203;2800;3004.26;3099
62468;10000002;2022-11-01;313.8;313.8;313.8;1150;1150;1150
62469;10000002;2022-11-01;11.01;11.01;11.01;2500;2500;2500
62470;10000002;2022-11-01;622.3;622.3;622.3;3000;3000;3000
62471;10000002;2022-11-01;370.1;370.1;370.1;;;
62472;10000002;2022-11-01;503.7;503.7;503.7;;;
62473;10000002;2022-11-01;41;41;41;;;
62474;10000002;2022-11-01;37;37;37;;;
62475;10000002;2022-11-01;307;307;307;;;
62476;10000002;2022-11-01;454.7;454.7;454.7;;;
62477;10000002;2022-11-01;592.1;592.1;592.1;1850;1850;1850
62478;10000002;2022-11-01;52;52;52;2890;2890;2890
62479;10000002;2022-11-01;1182;1182;1182;;;
62480;10000002;2022-11-01;351.1;351.1;351.1;;;
62481;10000002;2022-11-01;455;455;455;;;
62482;10000002;2022-11-01;128;128;128;;;
62483;10000002;2022-11-01;1576;1576;1576;4500;4500;4500
62484;10000002;2022-11-01;315;315;315;4300;4346;4400
62485;10000002;2022-11-01;81;81;81;;;
62486;10000002;2022-11-01;1646;1646;1646;3450;3473;3500
62487;10000002;2022-11-01;686.2;686.2;686.2;;;
62488;10000002;2022-11-01;309;309;309;13000;13000;13000
62489;10000002;2022-11-01;302.1;302.1;302.1;2500;2500;2500
62490;10000002;2022-11-01;304;304;304;2850;2873;2900
62491;10000002;2022-11-01;78;78;78;;;
62492;10000002;2022-11-01;1055;1055;1055;10000;10000;10000
62493;10000002;2022-11-01;218.1;218.1;218.1;13000;13000;13000
62494;10000002;2022-11-01;1766;1766;1766;7700;7700;7700
62495;10000002;2022-11-01;123.4;123.466;123.5;5396;5396;5396
62496;10000002;2022-11-01;1425;1425;1425;;;
62497;10000002;2022-11-01;2631;2631;2631;;;
62498;10000002;2022-11-01;64.06;64.06;64.06;3999;4059.52;4999
62499;10000002;2022-11-01;954.7;954.7;954.7;19000;19000;19000
62500;10000002;2022-11-01;161;161;161;;;
62501;10000002;2022-11-01;155;155;155;4170;4183.34;4199
62502;10000002;2022-11-01;279.1;279.1;279.1;4999;4999;4999
62503;10000002;2022-11-01;166;166;166;;;
62504;10000002;2022-11-01;380.3;380.356;380.4;10000;10000;10000
62505;10000002;2022-11-01;4800;4800;4800;;;
62506;10000002;2022-11-01;142.3;142.3;142.3;;;
62507;10000002;2022-11-01;100;100;100;;;
62508;10000002;2022-11-01;5036;5036;5036;;;
62509;10000002;2022-11-01;255.9;255.9;255.9;;;
62510;10000002;2022-11-01;1603;1603;1603;5900;5976;6000
62511;10000002;2022-11-01;501.9;501.9;501.9;7000;7000;7000
62512;10000002;2022-11-01;5134;5134;5134;15000;15000;15000
62513;10000002;2022-11-01;211.1;211.1;211.1;5000;5000;5000
62514;10000002;2022-11-01;101.6;101.6;101.6;5000;5060;6000
62515;10000002;2022-11-01;2937;2937;2937;14000;14000;14000
62516;10000002;2022-11-01;11.93;11.9804;12.04;11.94;12.118;12.28
62517;10000002;2022-11-01;10.78;10.8212;10.85;10.79;12.5722;12.89
62518;10000002;2022-11-01;13.13;13.148;13.18;13.14;13.489;13.71
62519;10000002;2022-11-01;1.01;1.01;1.01;;;
62520;10000002;2022-11-01;17.32;17.3476;17.36;17.35;17.6753;17.99
62521;10000002;2022-11-01;16.41;16.4295;16.47;16.45;17.2489;17.4
62522;10000002;2022-11-01;16.47;16.5018;16.52;16.5;17.6509;18
62523;10000002;2022-11-01;15.3;15.3;15.3;1400;1400;1400
62524;10000002;2022-11-01;31.2;31.2182;31.23;31.24;31.6721;31.79
62525;10000002;2022-11-01;31;31.0036;31.01;30;30;30
60343;10000002;2022-11-01;;;;2000000;2000000;2000000
60345;10000002;2022-11-01;245400;245400;245400;5696000;5696000;5696000
60347;10000002;2022-11-01;;;;7200000;7200000;7200000
60349;10000002;2022-11-01;881100;881100;881100;7200000;7200000;7200000
60363;10000002;2022-11-01;250000;250000;250000;2500000;2500000;2500000
60364;10000002;2022-11-01;;;;3000000;3000000;3000000
60365;10000002;2022-11-01;;;;4500000;4500000;4500000
60366;10000002;2022-11-01;;;;5400000;5400000;5400000
60367;10000002;2022-11-01;;;;7125000;7125000;7125000
60368;10000002;2022-11-01;;;;8550000;8550000;8550000
60369;10000002;2022-11-01;2222000;2222000;2222000;9000000;9000000;9000000
60370;10000002;2022-11-01;2222000;2222000;2222000;10800000;10800000;10800000
60371;10000002;2022-11-01;;;;9000000;9000000;9000000
60372;10000002;2022-11-01;25000;25000;25000;10800000;10800000;10800000
60373;10000002;2022-11-01;2223000;2223000;2223000;17500000;17500000;17500000
60374;10000002;2022-11-01;2222000;2222000;2222000;21000000;21000000;21000000
60377;10000002;2022-11-01;100100;100100;100100;300000;300000;300000
60378;10000002;2022-11-01;505000;505000;505000;1000000;1000000;1000000
60379;10000002;2022-11-01;125000;125000;125000;1250000;1250000;1250000
60380;10000002;2022-11-01;210100;210100;210100;1250000;1250000;1250000
60381;10000002;2022-11-01;21550000;21710000;21750000;23000000;23067000;23430000
60432;10000002;2022-11-01;200100;200100;200100;750000;750000;750000
60434;10000002;2022-11-01;100000;100000;100000;900000;1108570;1290000
60435;10000002;2022-11-01;501000;522214;600000;2000000;2084290;2400000
60451;10000002;2022-11-01;95140000;95921600;96140000;430000000;437200000;440000000
60452;10000002;2022-11-01;50810000;50836000;50870000;101000000;101000000;101000000
60453;10000002;2022-11-01;276000000;276000000;276000000;435800000;435804000;435900000
60459;10000002;2022-11-01;100000;100000;100000;96440;96440;96440
60460;10000002;2022-11-01;1611000;1626640;1650000;3500000;3529420;3538000
60461;10000002;2022-11-01;1505000;1510540;1600000;3508000;3757770;3950000
60462;10000002;2022-11-01;2000000;2000960;2001000;2898000;2898360;2899000
60463;10000002;2022-11-01;2600000;2600000;2600000;4399000;4935000;5984000
60464;10000002;2022-11-01;10880000;10880000;10880000;12320000;12322900;12330000
60465;10000002;2022-11-01;2270000;2278100;2286000;2850000;3369260;4187000
60466;10000002;2022-11-01;2357000;2357860;2359000;4357000;4593840;4699000
60467;10000002;2022-11-01;1700000;1701840;1702000;1702000;2293780;2599000
60468;10000002;2022-11-01;4708000;4708400;4710000;6925000;6993940;7096000
60469;10000002;2022-11-01;1108000;1108000;1108000;1108000;1420660;1599000
60470;10000002;2022-11-01;3013000;3013000;3013000;3996000;3998000;4000000
60471;10000002;2022-11-01;1410000;1410000;1410000;1488000;1489280;1490000
60472;10000002;2022-11-01;11430000;11474700;11500000;16450000;18037100;19980000
60473;10000002;2022-11-01;30240000;31051400;33020000;31670000;37631000;37950000
60474;10000002;2022-11-01;11140000;11155400;11160000;11140000;11903800;12470000
60475;10000002;2022-11-01;3765000;3765000;3765000;9415000;9415000;9415000
60476;10000002;2022-11-01;453100000;453794000;454900000;567600000;580144000;585400000
60477;10000002;2022-11-01;37000000;37037800;37060000;67000000;71730600;72560000
60515;10000002;2022-11-01;57720000;58222600;60000000;65000000;65000000;65000000
60563;10000002;2022-11-01;100500000;100500000;100500000;3150000000;3230560000;3250000000
60564;10000002;2022-11-01;100600000;100600000;100600000;3699000000;3699770000;3700000000
60565;10000002;2022-11-01;200100000;201560000;202300000;1200000000;1798720000;1870000000
60566;10000002;2022-11-01;51000000;51000000;51000000;850000000;850000000;850000000
60568;10000002;2022-11-01;1150000000;1150000000;1150000000;5499000000;5499000000;5499000000
60569;10000002;2022-11-01;300000000;300000000;300000000;2000000000;2000000000;2000000000
60570;10000002;2022-11-01;1000000;1000000;1000000;1439000000;1439000000;1439000000
60571;10000002;2022-11-01;105000000;105120000;106000000;499500000;499580000;500000000
60572;10000002;2022-11-01;59050000;78601000;79000000;195000000;195000000;195000000
60573;10000002;2022-11-01;100000000;100000000;100000000;179500000;179500000;179500000
60574;10000002;2022-11-01;203700000;203750000;204000000;744900000;744900000;744900000
60575;10000002;2022-11-01;9251000;9253540;9258000;11000000;11211800;11320000
60633;10000002;2022-11-01;15000;15000;15000;13000;13000;13000
60639;10000002;2022-11-01;25000000;25000000;25000000;299000000;299000000;299000000
60645;10000002;2022-11-01;122200000;122200000;122200000;450000000;450000000;450000000
60647;10000002;2022-11-01;35170000;35170000;35170000;449900000;449900000;449900000
60655;10000002;2022-11-01;222900000;222900000;222900000;1099000000;1099000000;1099000000
60657;10000002;2022-11-01;572900;572940;573000;4000000;4738560;5000000
60658;10000002;2022-11-01;118800;119053;119300;7795000;8833930;9992000
60659;10000002;2022-11-01;8036000;8500110;8562000;24000000;26070900;29000000
60660;10000002;2022-11-01;4000000;4000000;4000000;17900000;17926700;18000000
60661;10000002;2022-11-01;10250000;10452600;11020000;16000000;18923400;20250000
60662;10000002;2022-11-01;4000000;4081560;4204000;25990000;29601900;32990000
60663;10000002;2022-11-01;17340000;17398600;17500000;119800000;120191000;123000000
60664;10000002;2022-11-01;12200000;13286200;14210000;35000000;40148400;41700000
60665;10000002;2022-11-01;25000000;25031800;25100000;37900000;38800400;39600000
60666;10000002;2022-11-01;60420000;60848200;61460000;118000000;119658000;123500000
60667;10000002;2022-11-01;102000000;102382000;102900000;250000000;270782000;300000000
60668;10000002;2022-11-01;7002000;7004760;7006000;50000000;53306900;53700000
60669;10000002;2022-11-01;30050000;30778100;31510000;73990000;103670000;133400000
60670;10000002;2022-11-01;6000000;6009140;6021000;20000000;25432600;27000000
60671;10000002;2022-11-01;18010000;18362000;19020000;75350000;75354000;75360000
60672;10000002;2022-11-01;100000;100000;100000;2900000;2921780;2998000
60673;10000002;2022-11-01;100000;100038;100100;9790000;9873080;10000000
60674;10000002;2022-11-01;2500000;2500450;2501000;9000000;11727300;17000000
60675;10000002;2022-11-01;1002000;1092140;1501000;10000000;11572200;12000000
60676;10000002;2022-11-01;7000000;7000000;7000000;78010000;78256200;79980000
60677;10000002;2022-11-01;12070000;13135800;17000000;30000000;31975000;35000000
60678;10000002;2022-11-01;33010000;33035000;33070000;89000000;98758300;143100000
60679;10000002;2022-11-01;6086000;6569420;10000000;19000000;23147900;33100000
60680;10000002;2022-11-01;10050000;10050000;10050000;66990000;66991500;67000000
60750;10000002;2022-11-01;26020;26020;26020;45000;45000;45000
60751;10000002;2022-11-01;50050;50050;50050;450000;450000;450000
60752;10000002;2022-11-01;165000;165000;165000;900000;900000;900000
60753;10000002;2022-11-01;500200;500200;500200;9000000;9000000;9000000
60754;10000002;2022-11-01;700000000;700000000;700000000;950000000;950000000;950000000
60755;10000002;2022-11-01;115300000;115404000;115500000;1200000000;1200000000;1200000000
60756;10000002;2022-11-01;149100000;149100000;149100000;1700000000;1700000000;1700000000
60757;10000002;2022-11-01;345400000;346070000;346300000;494200000;494214000;494300000
60758;10000002;2022-11-01;299100000;299930000;300100000;578800000;579242000;580000000
60759;10000002;2022-11-01;60080000;60080800;60090000;103400000;103876000;104000000
60760;10000002;2022-11-01;66010000;66867000;67010000;315000000;315000000;315000000
60761;10000002;2022-11-01;312500000;314210000;315300000;750000000;750000000;750000000
60762;10000002;2022-11-01;420100000;424370000;425100000;2000000000;2000000000;2000000000
60763;10000002;2022-11-01;706600000;706944000;707000000;1267000000;1267700000;1270000000
60764;10000002;2022-11-01;1.52;1.52;1.52;;;
60765;10000002;2022-11-01;1060000;1060000;1060000;;;
60766;10000002;2022-11-01;260100;260100;260100;;;
60771;10000002;2022-11-01;250;250;250;;;
60905;10000002;2022-11-01;958.5;958.5;958.5;2900;2900;2900
60939;10000002;2022-11-01;6002;6201.24;6500;8496;8591.72;8693
60944;10000002;2022-11-01;111100000;111100000;111100000;;;
60945;10000002;2022-11-01;5696000;5696240;5697000;;;
60946;10000002;2022-11-01;5841000;5841000;5841000;;;
60947;10000002;2022-11-01;3750000;3750000;3750000;1000000000;1000000000;1000000000
60948;10000002;2022-11-01;25000000;25000000;25000000;1000000000;1000000000;1000000000
60949;10000002;2022-11-01;20000000;20000000;20000000;545900000;546582000;547000000
60950;10000002;2022-11-01;85000000;85000000;85000000;742300000;742422000;742500000
60951;10000002;2022-11-01;181000000;181560000;182000000;548400000;548400000;548400000
60952;10000002;2022-11-01;164000000;164000000;164000000;894000000;894000000;894000000
60953;10000002;2022-11-01;13280000;13413400;13710000;35000000;38818600;40060000
60954;10000002;2022-11-01;315100000;315100000;315100000;3249000000;3249000000;3249000000
60955;10000002;2022-11-01;;;;400000000;400000000;400000000
60956;10000002;2022-11-01;53000000;53000000;53000000;;;
60957;10000002;2022-11-01;27460000;27460000;27460000;313900000;314134000;314400000
60958;10000002;2022-11-01;149900000;149900000;149900000;3148000000;3148000000;3148000000
61121;10000002;2022-11-01;12010000;12325000;13000000;700000000;700000000;700000000
61123;10000002;2022-11-01;1530000;1530000;1530000;;;
61124;10000002;2022-11-01;1000000;1000000;1000000;;;
61125;10000002;2022-11-01;30120000;30120000;30120000;800000000;800000000;800000000
61126;10000002;2022-11-01;2500000;2500000;2500000;;;
61127;10000002;2022-11-01;250000000;250000000;250000000;999000000;999000000;999000000
61128;10000002;2022-11-01;66120000;66120000;66120000;5500000000;5500000000;5500000000
61130;10000002;2022-11-01;1500;1500;1500;12010;12288;12490
61131;10000002;2022-11-01;3501;3501;3501;143000;143000;143000
61132;10000002;2022-11-01;12570;12922.6;13000;145000;145000;145000
61133;10000002;2022-11-01;1501;1501;1501;29990;29990;29990
61134;10000002;2022-11-01;2701;2701;2701;77000;77000;77000
61135;10000002;2022-11-01;1600;1600;1600;;;
61136;10000002;2022-11-01;2500;2500;2500;788600;788625;788700
61137;10000002;2022-11-01;1600;1600;1600;148500;148500;148500
61138;10000002;2022-11-01;11000;11000;11000;155900;155900;155900
61182;10000002;2022-11-01;571500000;571500000;571500000;;;
61183;10000002;2022-11-01;522300000;522700000;523100000;1098000000;1098000000;1098000000
61184;10000002;2022-11-01;179000000;180180000;182000000;389000000;389000000;389000000
61185;10000002;2022-11-01;202500000;204518000;206100000;293000000;293900000;295000000
61186;10000002;2022-11-01;341000000;341000000;341000000;609400000;609858000;609900000
61187;10000002;2022-11-01;80000000;80000000;80000000;212000000;236708000;324000000
61188;10000002;2022-11-01;181100000;181388000;182100000;391000000;391000000;391000000
61189;10000002;2022-11-01;135100000;135118000;135300000;279800000;279828000;280000000
61190;10000002;2022-11-01;314300000;314372000;316100000;504900000;504908000;505000000
61191;10000002;2022-11-01;39000000;39006000;39020000;;;
61192;10000002;2022-11-01;105100000;105100000;105100000;159000000;159000000;159000000
61193;10000002;2022-11-01;84010000;84447200;85010000;687000000;687600000;689000000
61194;10000002;2022-11-01;150000000;150600000;152000000;387900000;388208000;388400000
61197;10000002;2022-11-01;232500;232500;232500;599100;599100;599100
61198;10000002;2022-11-01;52530;52530;52530;1095000;1095000;1095000
61199;10000002;2022-11-01;850100;850284;850400;1024000;1044440;1053000
61200;10000002;2022-11-01;146300;146498;146600;1320000;1320000;1320000
61201;10000002;2022-11-01;345000;345000;345000;612000;612000;612000
61202;10000002;2022-11-01;51030;51030;51030;1242000;1242000;1242000
61203;10000002;2022-11-01;517900;517932;518000;1303000;1303000;1303000
61204;10000002;2022-11-01;30030;30030;30030;3282000;3282000;3282000
61205;10000002;2022-11-01;99150;99150;99150;827900;827900;827900
61206;10000002;2022-11-01;2204;2204.24;2205;2356000;2356000;2356000
61207;10000002;2022-11-01;910900;910900;910900;986600;986676;986800
61208;10000002;2022-11-01;31060;31079.6;31090;3947000;3947000;3947000
61209;10000002;2022-11-01;358000;358000;358000;1608000;1608000;1608000
61210;10000002;2022-11-01;2101;2101;2101;1194000;1194000;1194000
61211;10000002;2022-11-01;722900;723342;723600;1036000;1036000;1036000
61212;10000002;2022-11-01;1011000;1011000;1011000;2859000;2859800;2861000
61213;10000002;2022-11-01;118300;118424;118500;698800;698836;698900
61214;10000002;2022-11-01;35010;35010;35010;1389000;1389000;1389000
61215;10000002;2022-11-01;995900;995900;995900;1209000;1210940;1213000
61216;10000002;2022-11-01;877700;877700;877700;2410000;2410000;2410000
61217;10000002;2022-11-01;;;;8010000;8010000;8010000
61218;10000002;2022-11-01;;;;9612000;9612000;9612000
61221;10000002;2022-11-01;;;;8513000;8513000;8513000
61222;10000002;2022-11-01;;;;10216800;10216800;10216800
61225;10000002;2022-11-01;;;;9018000;9018000;9018000
61226;10000002;2022-11-01;;;;10821600;10821600;10821600
61229;10000002;2022-11-01;;;;9522000;9522000;9522000
61230;10000002;2022-11-01;;;;11426400;11426400;11426400
61233;10000002;2022-11-01;2222000;2222000;2222000;10026000;10026000;10026000
61234;10000002;2022-11-01;;;;12031200;12031200;12031200
61532;10000002;2022-11-01;101000;101000;101000;1000000;1401600;1502000
61535;10000002;2022-11-01;128700000;129046000;129200000;198700000;263364000;399900000
61536;10000002;2022-11-01;77370000;77402600;77420000;1100000000;1121430000;1150000000
61654;10000002;2022-11-01;80000;80000;80000;59840;59840;59840
61655;10000002;2022-11-01;250000;250000;250000;240000000;240000000;240000000
61656;10000002;2022-11-01;80000;80000;80000;190000000;190000000;190000000
61848;10000002;2022-11-01;1230000000;1232540000;1235000000;4899000000;4899000000;4899000000
61861;10000002;2022-11-01;210100;210370;210800;1700000;1779280;1797000
61862;10000002;2022-11-01;1071000;1071620;1074000;7798000;7910800;7998000
61863;10000002;2022-11-01;1230000;1230620;1233000;14900000;14932800;14940000
61864;10000002;2022-11-01;1107000;1107150;1109000;55090000;65161100;69990000
61865;10000002;2022-11-01;550500;550652;550900;2674000;2676720;2679000
