type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
76956;60003760;10000002;2024-03-19;25;25;25;1;1;1
76956;60008494;10000043;2024-03-19;4;5;5;;;
76957;60003760;10000002;2024-03-19;20;21;22;7;8;8
76957;60008494;10000043;2024-03-19;1;3;3;1;1;1
76958;60003760;10000002;2024-03-19;15;15;15;1;2;2
76958;60008494;10000043;2024-03-19;1;1;1;;;
76963;60003760;10000002;2024-03-19;14074457;14082467;14085206;424597;875642;1014860
76963;60004588;10000030;2024-03-19;8498;8586;8693;790;1451;1683
76963;60008494;10000043;2024-03-19;3202;7776;7969;14748;18193;20362
76963;60011866;10000032;2024-03-19;105201;111816;112801;11128;11165;11228
76964;60003760;10000002;2024-03-19;539;539;539;224;481;498
76964;60004588;10000030;2024-03-19;44;44;44;1;1;1
76964;60008494;10000043;2024-03-19;9;128;137;5;6;6
76964;60011866;10000032;2024-03-19;99;99;99;1;1;1
77055;60003760;10000002;2024-03-19;6;6;6;2;2;2
77055;60011866;10000032;2024-03-19;177;177;177;;;
77114;60003760;10000002;2024-03-19;178;186;193;222;274;288
77114;60004588;10000030;2024-03-19;182;182;182;9;9;9
77114;60008494;10000043;2024-03-19;216;269;272;41;44;48
77114;60011866;10000032;2024-03-19;181;182;182;20;22;22
77118;60003760;10000002;2024-03-19;1369;1369;1369;76215;97892;101471
77118;60008494;10000043;2024-03-19;;;;2753;2753;2753
77118;60011866;10000032;2024-03-19;3760;3760;3760;620;620;620
77164;60003760;10000002;2024-03-19;2;2;2;6;8;8
77164;60004588;10000030;2024-03-19;22;22;22;;;
77164;60008494;10000043;2024-03-19;1;2;2;2;3;3
77164;60011866;10000032;2024-03-19;;;;1;1;1
77165;60003760;10000002;2024-03-19;7;7;8;8;10;12
77165;60008494;10000043;2024-03-19;1;2;2;5;5;5
77165;60011866;10000032;2024-03-19;;;;1;1;1
77166;60003760;10000002;2024-03-19;6;6;6;2;3;3
77166;60008494;10000043;2024-03-19;1;1;1;2;2;2
77167;60003760;10000002;2024-03-19;22;22;22;13;20;26
77167;60008494;10000043;2024-03-19;1;1;1;8;11;11
77167;60011866;10000032;2024-03-19;;;;1;1;1
77168;60003760;10000002;2024-03-19;10;10;11;2;2;3
77168;60008494;10000043;2024-03-19;2;2;2;1;1;1
77169;60003760;10000002;2024-03-19;11;11;11;6;7;8
77169;60008494;10000043;2024-03-19;1;3;3;5;5;5
77170;60003760;10000002;2024-03-19;8;8;8;2;2;3
77170;60008494;10000043;2024-03-19;1;1;1;2;3;3
77170;60011866;10000032;2024-03-19;;;;1;1;1
77171;60003760;10000002;2024-03-19;13;13;13;8;10;11
77171;60004588;10000030;2024-03-19;;;;1;1;1
77171;60008494;10000043;2024-03-19;4;5;5;1;1;1
77171;60011866;10000032;2024-03-19;;;;1;1;2
77172;60003760;10000002;2024-03-19;7;7;7;5;6;6
77172;60004588;10000030;2024-03-19;;;;1;1;1
77172;60008494;10000043;2024-03-19;1;1;1;2;2;2
77173;60003760;10000002;2024-03-19;45;45;46;31;40;45
77173;60004588;10000030;2024-03-19;4;4;4;8;8;8
77173;60008494;10000043;2024-03-19;10;14;14;10;10;10
77173;60011866;10000032;2024-03-19;;;;4;4;4
77174;60003760;10000002;2024-03-19;13;14;15;30;36;37
77174;60004588;10000030;2024-03-19;3;3;3;;;
77174;60008494;10000043;2024-03-19;11;13;13;5;5;6
77174;60011866;10000032;2024-03-19;1;1;1;;;
77175;60003760;10000002;2024-03-19;22;23;23;38;43;45
77175;60004588;10000030;2024-03-19;3;3;3;3;3;3
77175;60008494;10000043;2024-03-19;14;14;14;9;11;13
77175;60011866;10000032;2024-03-19;4;4;4;5;5;5
77176;60003760;10000002;2024-03-19;60;61;62;47;57;61
77176;60004588;10000030;2024-03-19;1;1;1;6;6;6
77176;60008494;10000043;2024-03-19;12;12;12;12;13;13
77176;60011866;10000032;2024-03-19;4;9;9;6;6;6
77177;60003760;10000002;2024-03-19;12;12;13;23;27;28
77177;60004588;10000030;2024-03-19;2;2;2;;;
77177;60008494;10000043;2024-03-19;1;2;2;2;2;2
77177;60011866;10000032;2024-03-19;1;1;1;1;1;1
77178;60003760;10000002;2024-03-19;42;43;44;37;45;48
77178;60004588;10000030;2024-03-19;2;2;2;4;4;4
77178;60008494;10000043;2024-03-19;1;1;1;8;9;9
77178;60011866;10000032;2024-03-19;3;3;3;4;4;4
77281;60003760;10000002;2024-03-19;2;2;2;;;
77283;60003760;10000002;2024-03-19;31;31;31;;;
77284;60003760;10000002;2024-03-19;32;32;32;;;
77288;60003760;10000002;2024-03-19;31;31;31;;;
77398;60003760;10000002;2024-03-19;3;3;3;7;8;8
77399;60003760;10000002;2024-03-19;12;12;12;;;
77399;60008494;10000043;2024-03-19;1;1;1;2;2;2
77400;60003760;10000002;2024-03-19;3;3;3;5;6;6
77401;60003760;10000002;2024-03-19;9;9;9;;;
77401;60008494;10000043;2024-03-19;2;2;2;2;2;2
77402;60003760;10000002;2024-03-19;;;;1;1;1
77403;60003760;10000002;2024-03-19;;;;7;8;8
77404;60003760;10000002;2024-03-19;;;;13;14;14
77405;60003760;10000002;2024-03-19;;;;1;1;1
77405;60011866;10000032;2024-03-19;;;;16;16;16
77418;60003760;10000002;2024-03-19;1369;1369;1369;109040;109884;114120
77418;60008494;10000043;2024-03-19;;;;2037;2037;2037
77418;60011866;10000032;2024-03-19;1612;1612;1612;3573;3573;3573
77419;60003760;10000002;2024-03-19;1369;1369;1369;53703;95285;98590
77419;60008494;10000043;2024-03-19;;;;3688;3688;3688
77419;60011866;10000032;2024-03-19;101612;101612;101612;3229;3229;3229
77420;60003760;10000002;2024-03-19;1369;1369;1369;62763;259632;273598
77420;60008494;10000043;2024-03-19;;;;15081;15306;15331
77420;60011866;10000032;2024-03-19;1612;1612;1612;3929;3929;3929
77421;60003760;10000002;2024-03-19;1369;1369;1369;52434;53919;55018
77421;60008494;10000043;2024-03-19;;;;18708;18708;18708
77421;60011866;10000032;2024-03-19;1612;1612;1612;1430;1430;1430
77427;60003760;10000002;2024-03-19;442;754;1496;172;288;363
77427;60008494;10000043;2024-03-19;11;11;11;41;43;43
77427;60011866;10000032;2024-03-19;10321;10321;10321;106;106;106
77524;60003760;10000002;2024-03-19;1369;1369;1369;15090;22211;22490
77524;60004588;10000030;2024-03-19;144;144;144;;;
77524;60011866;10000032;2024-03-19;10783;10783;10783;107;107;107
77707;60003760;10000002;2024-03-19;1369;1369;1369;60;92;96
77707;60008494;10000043;2024-03-19;;;;12;12;12
77707;60011866;10000032;2024-03-19;1612;1612;1612;30;30;30
77708;60003760;10000002;2024-03-19;1369;1369;1369;2;7;7
77708;60004588;10000030;2024-03-19;;;;6;6;6
77708;60008494;10000043;2024-03-19;9983;9983;9983;1;1;1
77708;60011866;10000032;2024-03-19;1612;1612;1612;;;
77725;60003760;10000002;2024-03-19;7;7;7;4;5;5
77725;60004588;10000030;2024-03-19;;;;1;1;1
77725;60008494;10000043;2024-03-19;1;1;1;3;3;3
77725;60011866;10000032;2024-03-19;1;1;1;1;1;1
77726;60003760;10000002;2024-03-19;2;2;2;;;
77738;60003760;10000002;2024-03-19;16;17;20;2;3;3
77738;60004588;10000030;2024-03-19;;;;1;1;1
77738;60008494;10000043;2024-03-19;36;36;36;3;3;3
77738;60011866;10000032;2024-03-19;1;1;1;1;1;1
77739;60003760;10000002;2024-03-19;8;8;8;1;1;1
77739;60008494;10000043;2024-03-19;2;2;2;1;2;2
77867;60003760;10000002;2024-03-19;2;2;2;3;5;5
77867;60008494;10000043;2024-03-19;2;4;4;;;
77868;60003760;10000002;2024-03-19;7;12;15;19;23;24
77868;60004588;10000030;2024-03-19;5;5;5;;;
77868;60008494;10000043;2024-03-19;2;2;2;2;2;3
77868;60011866;10000032;2024-03-19;13;13;13;;;
77869;60003760;10000002;2024-03-19;2;2;2;2;3;3
77872;60003760;10000002;2024-03-19;26;26;26;12;15;19
77872;60008494;10000043;2024-03-19;1;1;1;2;3;3
77872;60011866;10000032;2024-03-19;1;1;1;;;
77873;60003760;10000002;2024-03-19;4;4;4;20;56;63
77873;60008494;10000043;2024-03-19;;;;2;2;2
77873;60011866;10000032;2024-03-19;4;4;4;3;3;3
77874;60003760;10000002;2024-03-19;3;3;4;18;21;22
77874;60008494;10000043;2024-03-19;1;1;1;4;4;5
77874;60011866;10000032;2024-03-19;7;7;7;1;1;1
77886;60003760;10000002;2024-03-19;52;52;52;26;47;57
77886;60008494;10000043;2024-03-19;1;1;1;3;3;3
77886;60011866;10000032;2024-03-19;23;23;23;;;
77887;60003760;10000002;2024-03-19;17;17;18;15;16;17
77887;60008494;10000043;2024-03-19;1;1;1;3;4;4
77887;60011866;10000032;2024-03-19;4;4;4;3;3;3
77946;60003760;10000002;2024-03-19;1120;1120;1120;27;29;30
77946;60008494;10000043;2024-03-19;167;9783;9975;32;57;57
77947;60003760;10000002;2024-03-19;3369;3369;3369;462;608;668
77948;60003760;10000002;2024-03-19;31;31;31;69;69;69
77948;60011866;10000032;2024-03-19;1612;1612;1612;;;
77949;60003760;10000002;2024-03-19;10812;10812;10812;107;208;254
77957;60003760;10000002;2024-03-19;6;6;6;9;15;17
77957;60008494;10000043;2024-03-19;1;1;1;1;1;1
77958;60003760;10000002;2024-03-19;7;7;8;4;8;9
77958;60004588;10000030;2024-03-19;;;;1;1;1
77958;60008494;10000043;2024-03-19;4;4;4;2;2;2
77958;60011866;10000032;2024-03-19;;;;1;1;1
77959;60003760;10000002;2024-03-19;3;3;3;11;13;13
77959;60008494;10000043;2024-03-19;4;5;5;1;1;1
77960;60003760;10000002;2024-03-19;7;7;7;10;12;12
77960;60008494;10000043;2024-03-19;1;1;1;1;1;1
77961;60003760;10000002;2024-03-19;7;7;7;9;14;17
77961;60008494;10000043;2024-03-19;5;5;5;3;3;3
77962;60003760;10000002;2024-03-19;1;1;2;5;6;6
77962;60008494;10000043;2024-03-19;1;1;1;2;2;2
77963;60003760;10000002;2024-03-19;5;6;7;6;10;13
77963;60008494;10000043;2024-03-19;4;4;4;2;2;3
77964;60003760;10000002;2024-03-19;12;12;12;6;8;8
77964;60008494;10000043;2024-03-19;2;2;2;4;4;4
78267;60003760;10000002;2024-03-19;12;12;13;3;5;7
78267;60008494;10000043;2024-03-19;6;6;6;;;
78267;60011866;10000032;2024-03-19;1;6;7;;;
78287;60003760;10000002;2024-03-19;1111381;1111381;1111381;739;837;905
78287;60004588;10000030;2024-03-19;;;;5;5;5
78287;60008494;10000043;2024-03-19;10;764723;1000020;151;157;157
78287;60011866;10000032;2024-03-19;;;;18;18;18
78288;60003760;10000002;2024-03-19;48;48;48;10;12;13
78288;60008494;10000043;2024-03-19;2;725491;1000000;1;1;1
78288;60011866;10000032;2024-03-19;2;2;2;1;1;1
78289;60003760;10000002;2024-03-19;20;20;20;8;16;16
78289;60008494;10000043;2024-03-19;1000000;1000000;1000000;;;
78290;60003760;10000002;2024-03-19;7572;7572;7572;2;2;2
78290;60004588;10000030;2024-03-19;;;;11;11;11
78290;60008494;10000043;2024-03-19;;;;36;38;38
78290;60011866;10000032;2024-03-19;;;;1;1;1
78291;60008494;10000043;2024-03-19;85;85;85;1;1;1
78292;60003760;10000002;2024-03-19;;;;99;137;159
78292;60008494;10000043;2024-03-19;;;;7;8;8
78292;60011866;10000032;2024-03-19;;;;1;1;1
78293;60003760;10000002;2024-03-19;;;;6;8;8
78293;60008494;10000043;2024-03-19;4;4;4;;;
78294;60003760;10000002;2024-03-19;1727;1727;1727;5;138;205
78294;60008494;10000043;2024-03-19;;;;13;24;25
78294;60011866;10000032;2024-03-19;;;;1;1;1
78295;60003760;10000002;2024-03-19;;;;3;3;3
78295;60008494;10000043;2024-03-19;;;;9;12;12
78300;60003760;10000002;2024-03-19;;;;111;147;154
78300;60004588;10000030;2024-03-19;;;;6;6;6
78300;60008494;10000043;2024-03-19;;;;20;21;21
78301;60003760;10000002;2024-03-19;;;;34;67;76
78301;60008494;10000043;2024-03-19;;;;6;6;6
78302;60003760;10000002;2024-03-19;;;;90;961;1006
78302;60008494;10000043;2024-03-19;;;;1;8;8
78302;60011866;10000032;2024-03-19;;;;9;9;9
78303;60003760;10000002;2024-03-19;41;41;41;62;169;186
78303;60004588;10000030;2024-03-19;;;;1;1;1
78303;60008494;10000043;2024-03-19;973;973;973;13;13;13
78303;60011866;10000032;2024-03-19;;;;1;1;1
78305;60003760;10000002;2024-03-19;51;51;51;43;46;47
78306;60003760;10000002;2024-03-19;10;10;10;7;8;8
78307;60003760;10000002;2024-03-19;;;;4953;4955;4955
78307;60008494;10000043;2024-03-19;;;;15;36;36
78311;60003760;10000002;2024-03-19;46;46;46;318;342;344
78311;60004588;10000030;2024-03-19;132;132;132;;;
78311;60008494;10000043;2024-03-19;;;;21;21;21
78312;60003760;10000002;2024-03-19;103;103;103;190;194;196
78312;60004588;10000030;2024-03-19;22;22;22;3;3;3
78312;60008494;10000043;2024-03-19;10;10;10;5;7;7
78312;60011866;10000032;2024-03-19;;;;53;53;53
78313;60003760;10000002;2024-03-19;;;;4;11;12
78313;60004588;10000030;2024-03-19;11;11;11;;;
78313;60008494;10000043;2024-03-19;;;;1;1;1
78314;60003760;10000002;2024-03-19;;;;1028;1102;1108
78314;60008494;10000043;2024-03-19;;;;8;8;8
78314;60011866;10000032;2024-03-19;;;;3;3;3
78315;60003760;10000002;2024-03-19;;;;90;95;96
78315;60004588;10000030;2024-03-19;;;;6;6;6
78315;60008494;10000043;2024-03-19;1;1;1;6;6;6
78316;60003760;10000002;2024-03-19;;;;120;128;129
78316;60008494;10000043;2024-03-19;999;999;999;3;3;3
78317;60003760;10000002;2024-03-19;;;;9;10;11
78317;60008494;10000043;2024-03-19;99;99;99;1;2;2
78318;60003760;10000002;2024-03-19;;;;121;185;193
78318;60008494;10000043;2024-03-19;;;;5;5;5
78318;60011866;10000032;2024-03-19;;;;3;3;3
78319;60003760;10000002;2024-03-19;40;40;40;22;29;30
78319;60008494;10000043;2024-03-19;;;;9;10;10
78319;60011866;10000032;2024-03-19;;;;6;6;6
78320;60003760;10000002;2024-03-19;1;1;1;29;41;43
78320;60008494;10000043;2024-03-19;;;;19;22;23
78321;60003760;10000002;2024-03-19;102;102;102;15;17;17
78321;60008494;10000043;2024-03-19;100;100;100;1;1;1
78322;60003760;10000002;2024-03-19;;;;282;560;580
78322;60008494;10000043;2024-03-19;48;48;48;48;48;48
78323;60003760;10000002;2024-03-19;17;20;25;7;13;16
78323;60008494;10000043;2024-03-19;;;;26;26;26
78324;60003760;10000002;2024-03-19;5;5;5;15;18;18
78324;60004588;10000030;2024-03-19;;;;1;1;1
78324;60008494;10000043;2024-03-19;500;500;500;1;1;1
78325;60003760;10000002;2024-03-19;122;122;122;8;43;45
78325;60008494;10000043;2024-03-19;1000;1000;1000;;;
78326;60003760;10000002;2024-03-19;1080;1080;1080;1;1;1
78326;60008494;10000043;2024-03-19;;;;5;10;11
78327;60003760;10000002;2024-03-19;;;;18;19;19
78327;60008494;10000043;2024-03-19;;;;1;2;2
78328;60003760;10000002;2024-03-19;100000;100000;100000;40;176;186
78328;60004588;10000030;2024-03-19;;;;13;13;13
78328;60008494;10000043;2024-03-19;;;;5;5;5
78328;60011866;10000032;2024-03-19;;;;1;1;1
78329;60003760;10000002;2024-03-19;98;98;98;68;85;87
78329;60004588;10000030;2024-03-19;;;;1;1;1
78329;60008494;10000043;2024-03-19;;;;36;36;36
78329;60011866;10000032;2024-03-19;;;;1;1;1
78333;60003760;10000002;2024-03-19;9;13;13;32;47;54
78333;60004588;10000030;2024-03-19;81;82;82;6;6;6
78333;60008494;10000043;2024-03-19;9;12;12;13;19;19
78333;60011866;10000032;2024-03-19;61;61;61;10;11;11
78366;60003760;10000002;2024-03-19;18;20;28;28;38;46
78366;60004588;10000030;2024-03-19;19;19;19;1;1;1
78366;60008494;10000043;2024-03-19;50;51;51;8;10;10
78366;60011866;10000032;2024-03-19;21;24;24;13;14;14
78367;60003760;10000002;2024-03-19;20;23;24;29;56;74
78367;60004588;10000030;2024-03-19;82;82;82;1;2;2
78367;60008494;10000043;2024-03-19;5;13;14;13;14;15
78367;60011866;10000032;2024-03-19;173;175;175;19;20;20
78369;60003760;10000002;2024-03-19;13;15;17;51;61;67
78369;60004588;10000030;2024-03-19;26;26;26;10;10;10
78369;60008494;10000043;2024-03-19;7;8;9;5;9;10
78369;60011866;10000032;2024-03-19;26;26;26;22;22;22
78405;60003760;10000002;2024-03-19;4;5;5;1;2;2
78405;60004588;10000030;2024-03-19;1;1;1;;;
78405;60008494;10000043;2024-03-19;3;3;3;1;1;1
78405;60011866;10000032;2024-03-19;3;3;3;1;1;1
78406;60003760;10000002;2024-03-19;8;8;8;12;16;17
78406;60004588;10000030;2024-03-19;1;1;1;;;
78406;60008494;10000043;2024-03-19;1;2;2;1;1;1
78406;60011866;10000032;2024-03-19;2;2;2;;;
78407;60003760;10000002;2024-03-19;4;4;4;9;12;12
78407;60004588;10000030;2024-03-19;1;1;1;;;
78407;60008494;10000043;2024-03-19;3;3;3;1;1;1
78407;60011866;10000032;2024-03-19;3;3;3;;;
78408;60003760;10000002;2024-03-19;5;5;5;13;18;19
78408;60004588;10000030;2024-03-19;4;4;4;;;
78408;60008494;10000043;2024-03-19;2;2;2;1;1;1
78408;60011866;10000032;2024-03-19;1;1;1;;;
78409;60003760;10000002;2024-03-19;5;5;5;5;6;7
78409;60004588;10000030;2024-03-19;3;3;3;;;
78409;60008494;10000043;2024-03-19;2;2;2;;;
78410;60003760;10000002;2024-03-19;8;8;8;9;13;15
78410;60004588;10000030;2024-03-19;3;3;3;;;
78410;60008494;10000043;2024-03-19;5;5;5;1;1;1
78410;60011866;10000032;2024-03-19;;;;1;1;1
78411;60003760;10000002;2024-03-19;10;10;10;10;12;12
78411;60004588;10000030;2024-03-19;4;4;4;;;
78411;60008494;10000043;2024-03-19;1;1;1;;;
78411;60011866;10000032;2024-03-19;;;;2;2;2
78412;60003760;10000002;2024-03-19;4;4;4;10;12;13
78412;60004588;10000030;2024-03-19;3;3;3;;;
78412;60008494;10000043;2024-03-19;4;4;4;;;
78412;60011866;10000032;2024-03-19;3;3;3;;;
78414;60003760;10000002;2024-03-19;2;2;2;;;
78576;60003760;10000002;2024-03-19;3;3;3;;;
78622;60003760;10000002;2024-03-19;15;18;18;108;132;138
78622;60004588;10000030;2024-03-19;;;;3;3;3
78622;60008494;10000043;2024-03-19;2;2;2;1;1;1
78622;60011866;10000032;2024-03-19;;;;2;2;2
78623;60003760;10000002;2024-03-19;25;36;40;384;550;589
78623;60004588;10000030;2024-03-19;;;;8;8;8
78623;60008494;10000043;2024-03-19;6;14;15;20;28;28
78623;60011866;10000032;2024-03-19;;;;6;6;6
78624;60003760;10000002;2024-03-19;10;11;11;22;29;31
78624;60004588;10000030;2024-03-19;;;;2;2;2
78624;60008494;10000043;2024-03-19;10;10;10;;;
78631;60003760;10000002;2024-03-19;14495;14495;14495;4040;4570;4628
78631;60008494;10000043;2024-03-19;;;;13;18;18
78631;60011866;10000032;2024-03-19;;;;9;9;9
78633;60003760;10000002;2024-03-19;4;4;4;3024;3778;4090
78633;60004588;10000030;2024-03-19;;;;4;4;4
78633;60008494;10000043;2024-03-19;97;97;97;2;2;2
78633;60011866;10000032;2024-03-19;;;;37;37;37
78634;60003760;10000002;2024-03-19;4;4;4;900;1213;1299
78634;60004588;10000030;2024-03-19;;;;1;1;1
78634;60008494;10000043;2024-03-19;;;;1;1;1
78634;60011866;10000032;2024-03-19;;;;1;1;1
78636;60003760;10000002;2024-03-19;3;3;3;121;158;161
78636;60004588;10000030;2024-03-19;;;;3;3;3
78636;60011866;10000032;2024-03-19;;;;1;1;1
78637;60003760;10000002;2024-03-19;;;;1358;1597;1627
78637;60004588;10000030;2024-03-19;;;;6;6;6
78637;60008494;10000043;2024-03-19;60;60;60;83;86;87
78637;60011866;10000032;2024-03-19;;;;9;12;13
78638;60003760;10000002;2024-03-19;;;;2309;3814;4243
78638;60008494;10000043;2024-03-19;;;;7;7;7
78639;60003760;10000002;2024-03-19;;;;869;1434;1703
78639;60008494;10000043;2024-03-19;;;;21;25;25
78639;60011866;10000032;2024-03-19;;;;8;8;8
78640;60003760;10000002;2024-03-19;;;;129;209;242
78640;60008494;10000043;2024-03-19;;;;2;3;3
78641;60003760;10000002;2024-03-19;;;;3724;3937;3979
78641;60004588;10000030;2024-03-19;;;;5;5;5
78641;60008494;10000043;2024-03-19;;;;26;29;29
78641;60011866;10000032;2024-03-19;;;;20;20;20
78649;60003760;10000002;2024-03-19;;;;1368;1684;1790
78649;60004588;10000030;2024-03-19;8;8;8;;;
78649;60008494;10000043;2024-03-19;;;;3;3;3
78649;60011866;10000032;2024-03-19;;;;1;1;1
78650;60003760;10000002;2024-03-19;;;;16;166;214
78650;60011866;10000032;2024-03-19;;;;4;4;4
78652;60003760;10000002;2024-03-19;100;100;100;8564;8573;8574
78652;60008494;10000043;2024-03-19;;;;20;32;32
78652;60011866;10000032;2024-03-19;;;;3;3;3
78653;60003760;10000002;2024-03-19;5;5;5;3023;3220;3259
78653;60004588;10000030;2024-03-19;49;49;49;3;3;3
78653;60008494;10000043;2024-03-19;;;;2;2;2
78653;60011866;10000032;2024-03-19;;;;6;6;6
78655;60003760;10000002;2024-03-19;13;13;13;1203;1489;1509
78655;60004588;10000030;2024-03-19;19;19;19;;;
78655;60008494;10000043;2024-03-19;;;;1;3;3
78656;60003760;10000002;2024-03-19;3;3;3;125;130;130
78656;60008494;10000043;2024-03-19;4;4;4;2;3;3
78657;60003760;10000002;2024-03-19;;;;1972;2253;2290
78657;60004588;10000030;2024-03-19;;;;12;12;12
78657;60008494;10000043;2024-03-19;;;;170;180;180
78657;60011866;10000032;2024-03-19;;;;139;140;141
78659;60003760;10000002;2024-03-19;;;;1371;1406;1413
78659;60008494;10000043;2024-03-19;;;;38;38;38
78659;60011866;10000032;2024-03-19;;;;26;26;26
78661;60003760;10000002;2024-03-19;;;;54;77;80
78661;60011866;10000032;2024-03-19;2;2;2;2;2;2
78663;60003760;10000002;2024-03-19;;;;207;231;235
78664;60003760;10000002;2024-03-19;;;;4518;4519;4520
78664;60004588;10000030;2024-03-19;;;;18;18;18
78664;60008494;10000043;2024-03-19;;;;118;126;126
78664;60011866;10000032;2024-03-19;;;;12;12;12
78665;60003760;10000002;2024-03-19;;;;1333;1378;1389
78665;60004588;10000030;2024-03-19;;;;7;7;7
78665;60008494;10000043;2024-03-19;;;;75;80;80
78665;60011866;10000032;2024-03-19;;;;9;11;12
78666;60003760;10000002;2024-03-19;;;;1487;1503;1505
78666;60004588;10000030;2024-03-19;;;;4;5;5
78666;60008494;10000043;2024-03-19;;;;8;8;8
78667;60003760;10000002;2024-03-19;;;;402;409;409
78667;60004588;10000030;2024-03-19;;;;1;1;1
78667;60008494;10000043;2024-03-19;;;;5;7;7
78667;60011866;10000032;2024-03-19;;;;1;1;1
78668;60003760;10000002;2024-03-19;1111264;1111264;1111264;52;2496;2781
78668;60004588;10000030;2024-03-19;;;;43;43;43
78668;60008494;10000043;2024-03-19;10997;895016;1179434;66;104;105
78668;60011866;10000032;2024-03-19;25;25;25;64;64;64
78669;60004588;10000030;2024-03-19;;;;1;1;1
78669;60008494;10000043;2024-03-19;10010;735505;1010015;;;
78669;60011866;10000032;2024-03-19;21;21;21;4;4;4
78670;60003760;10000002;2024-03-19;5;5;5;3;3;3
78670;60008494;10000043;2024-03-19;10000;735491;1010001;;;
78676;60003760;10000002;2024-03-19;;;;1926;2443;2543
78676;60004588;10000030;2024-03-19;;;;2;2;2
78676;60008494;10000043;2024-03-19;94;94;94;76;76;76
78676;60011866;10000032;2024-03-19;;;;14;14;14
78688;60003760;10000002;2024-03-19;2;2;2;;;
78688;60011866;10000032;2024-03-19;1;1;1;;;
78689;60003760;10000002;2024-03-19;4;4;4;;;
78689;60008494;10000043;2024-03-19;1;1;1;;;
78690;60003760;10000002;2024-03-19;3;3;3;;;
78690;60011866;10000032;2024-03-19;1;1;1;;;
78740;60003760;10000002;2024-03-19;6;7;7;6;8;9
78740;60004588;10000030;2024-03-19;1;1;1;;;
78740;60008494;10000043;2024-03-19;10;15;15;;;
78740;60011866;10000032;2024-03-19;3;3;3;;;
78741;60003760;10000002;2024-03-19;10001;10001;10001;1;1;1
78741;60004588;10000030;2024-03-19;3;3;3;;;
78741;60008494;10000043;2024-03-19;2;2;2;;;
78741;60011866;10000032;2024-03-19;5;5;5;;;
78776;60003760;10000002;2024-03-19;15;15;15;56;163;169
78776;60008494;10000043;2024-03-19;2;15;15;16;16;16
78776;60011866;10000032;2024-03-19;;;;11;11;11
78785;60003760;10000002;2024-03-19;22;22;22;35;43;45
78785;60004588;10000030;2024-03-19;;;;3;3;3
78785;60008494;10000043;2024-03-19;9;11;11;6;6;6
78785;60011866;10000032;2024-03-19;;;;4;4;4
78787;60003760;10000002;2024-03-19;29;31;33;9;12;14
78787;60004588;10000030;2024-03-19;;;;3;3;3
78787;60008494;10000043;2024-03-19;5;12;12;;;
78787;60011866;10000032;2024-03-19;;;;5;5;5
78816;60003760;10000002;2024-03-19;2;2;2;10;11;12
78816;60008494;10000043;2024-03-19;1;1;1;2;2;2
78816;60011866;10000032;2024-03-19;1;1;1;;;
78817;60003760;10000002;2024-03-19;;;;13;14;15
78817;60004588;10000030;2024-03-19;18;18;18;1;1;1
78817;60008494;10000043;2024-03-19;1;1;1;1;2;2
78817;60011866;10000032;2024-03-19;1;1;1;;;
78818;60003760;10000002;2024-03-19;4;4;4;3;5;6
78818;60008494;10000043;2024-03-19;1;1;1;3;3;3
78818;60011866;10000032;2024-03-19;1;1;1;;;
78819;60003760;10000002;2024-03-19;7;7;7;5;7;8
78819;60008494;10000043;2024-03-19;1;1;1;2;2;2
78819;60011866;10000032;2024-03-19;1;1;1;;;
78820;60003760;10000002;2024-03-19;2;2;2;9;10;11
78820;60008494;10000043;2024-03-19;1;1;1;2;2;2
78821;60003760;10000002;2024-03-19;4;4;4;5;6;7
78821;60004588;10000030;2024-03-19;;;;1;1;1
78821;60008494;10000043;2024-03-19;1;1;1;2;2;2
78821;60011866;10000032;2024-03-19;1;1;1;1;1;1
78822;60003760;10000002;2024-03-19;2;2;2;9;11;11
78822;60008494;10000043;2024-03-19;1;1;1;2;2;2
78823;60003760;10000002;2024-03-19;1;1;1;7;9;9
78823;60008494;10000043;2024-03-19;1;1;1;2;3;3
78886;60003760;10000002;2024-03-19;1525;1525;1525;22;28;29
78886;60008494;10000043;2024-03-19;26;26;26;4;5;5
78887;60003760;10000002;2024-03-19;1835;1835;1835;29;41;44
78887;60008494;10000043;2024-03-19;3;3;3;16;19;19
78887;60011866;10000032;2024-03-19;;;;17;17;17
78889;60003760;10000002;2024-03-19;88;89;90;32;38;43
78889;60008494;10000043;2024-03-19;1;1;1;;;
78910;60003760;10000002;2024-03-19;86;93;96;45;50;53
78910;60008494;10000043;2024-03-19;;;;7;11;12
78910;60011866;10000032;2024-03-19;;;;2;2;2
78911;60003760;10000002;2024-03-19;2;2;2;11;12;12
78912;60003760;10000002;2024-03-19;2;2;2;9;10;10
78912;60008494;10000043;2024-03-19;1;1;1;;;
78913;60003760;10000002;2024-03-19;3;4;4;11;15;15
78914;60003760;10000002;2024-03-19;2;2;2;9;13;13
78914;60008494;10000043;2024-03-19;1;1;1;;;
78915;60003760;10000002;2024-03-19;4;4;4;10;12;13
78915;60008494;10000043;2024-03-19;1;1;1;3;3;3
78916;60003760;10000002;2024-03-19;6;6;6;7;8;9
78916;60008494;10000043;2024-03-19;1;1;1;1;1;1
78916;60011866;10000032;2024-03-19;;;;1;1;1
