type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
54299;60003760;10000002;2024-02-26;136;136;136;10;12;13
54299;60004588;10000030;2024-02-26;;;;1;1;1
54299;60008494;10000043;2024-02-26;3;3;3;1;1;1
54299;60011866;10000032;2024-02-26;20;20;20;2;2;2
54303;60003760;10000002;2024-02-26;100016;100016;100016;20;24;27
54303;60008494;10000043;2024-02-26;12;12;12;5;5;5
54303;60011866;10000032;2024-02-26;10;10;10;3;3;3
54304;60003760;10000002;2024-02-26;6;6;6;26;28;29
54304;60008494;10000043;2024-02-26;5;5;5;5;5;5
54304;60011866;10000032;2024-02-26;10;10;10;2;2;2
54306;60003760;10000002;2024-02-26;23;23;23;27;32;34
54306;60008494;10000043;2024-02-26;5;5;5;3;3;3
54306;60011866;10000032;2024-02-26;10;10;10;1;1;1
54307;60003760;10000002;2024-02-26;144;144;144;9;13;15
54307;60008494;10000043;2024-02-26;16;16;16;2;2;2
54308;60003760;10000002;2024-02-26;40;40;40;14;17;18
54308;60008494;10000043;2024-02-26;6;6;6;;;
54309;60003760;10000002;2024-02-26;10;10;10;5;8;10
54309;60008494;10000043;2024-02-26;13;13;13;2;2;2
54309;60011866;10000032;2024-02-26;;;;3;3;3
54310;60003760;10000002;2024-02-26;39;39;41;9;18;20
54310;60008494;10000043;2024-02-26;4;4;4;2;2;2
54310;60011866;10000032;2024-02-26;;;;4;4;4
54320;60003760;10000002;2024-02-26;100298;100348;100453;96;105;107
54320;60008494;10000043;2024-02-26;34;34;34;15;15;15
54320;60011866;10000032;2024-02-26;;;;4;4;4
54322;60003760;10000002;2024-02-26;101126;101129;101132;9;12;13
54322;60008494;10000043;2024-02-26;76;76;76;4;4;4
54322;60011866;10000032;2024-02-26;;;;3;3;3
54327;60003760;10000002;2024-02-26;102794;102796;102798;47;48;49
54327;60008494;10000043;2024-02-26;53;53;53;15;15;15
54327;60011866;10000032;2024-02-26;15;15;15;4;4;4
54328;60003760;10000002;2024-02-26;111530;111533;111535;24;68;74
54328;60004588;10000030;2024-02-26;;;;4;4;4
54328;60008494;10000043;2024-02-26;15;15;15;19;19;19
54328;60011866;10000032;2024-02-26;20;20;20;5;5;5
54359;60003760;10000002;2024-02-26;21;21;21;29;30;30
54359;60004588;10000030;2024-02-26;1;1;1;;;
54359;60008494;10000043;2024-02-26;2;2;2;3;3;3
54359;60011866;10000032;2024-02-26;;;;3;3;3
54363;60003760;10000002;2024-02-26;100006;100006;100006;11;14;15
54363;60008494;10000043;2024-02-26;1;1;1;3;3;3
54363;60011866;10000032;2024-02-26;1;1;1;1;1;1
54364;60003760;10000002;2024-02-26;11;11;11;19;21;21
54364;60008494;10000043;2024-02-26;2;2;2;4;4;4
54364;60011866;10000032;2024-02-26;3;3;3;1;1;1
54365;60003760;10000002;2024-02-26;100009;100009;100009;8;8;8
54365;60004588;10000030;2024-02-26;1;1;1;;;
54365;60008494;10000043;2024-02-26;11;11;11;;;
54365;60011866;10000032;2024-02-26;;;;1;1;1
54369;60003760;10000002;2024-02-26;100018;100018;100018;5;6;7
54369;60008494;10000043;2024-02-26;6;6;6;1;1;1
54369;60011866;10000032;2024-02-26;;;;1;1;1
54370;60003760;10000002;2024-02-26;17;17;17;12;15;15
54370;60008494;10000043;2024-02-26;1;1;1;;;
54370;60011866;10000032;2024-02-26;3;3;3;;;
54371;60003760;10000002;2024-02-26;4;4;4;7;10;10
54371;60008494;10000043;2024-02-26;1;1;1;2;2;2
54375;60003760;10000002;2024-02-26;100008;100008;100008;8;9;11
54375;60004588;10000030;2024-02-26;3;3;3;;;
54375;60011866;10000032;2024-02-26;3;3;3;;;
54376;60003760;10000002;2024-02-26;6;6;6;16;19;19
54376;60004588;10000030;2024-02-26;3;3;3;1;1;1
54376;60008494;10000043;2024-02-26;1;1;1;6;6;6
54376;60011866;10000032;2024-02-26;3;3;3;;;
54377;60003760;10000002;2024-02-26;13;13;13;16;19;20
54377;60008494;10000043;2024-02-26;4;4;4;4;4;4
54381;60003760;10000002;2024-02-26;3;3;3;10;12;14
54381;60004588;10000030;2024-02-26;3;3;3;;;
54381;60008494;10000043;2024-02-26;3;3;3;8;8;8
54381;60011866;10000032;2024-02-26;5;5;5;;;
54382;60003760;10000002;2024-02-26;6;6;6;6;7;8
54382;60004588;10000030;2024-02-26;2;2;2;;;
54382;60008494;10000043;2024-02-26;4;4;4;4;4;4
54382;60011866;10000032;2024-02-26;2;2;2;2;2;2
54392;60003760;10000002;2024-02-26;16;19;28;10;14;15
54392;60004588;10000030;2024-02-26;;;;2;2;2
54392;60008494;10000043;2024-02-26;4;4;4;3;3;3
54392;60011866;10000032;2024-02-26;;;;5;5;5
54393;60003760;10000002;2024-02-26;17;17;28;11;14;15
54393;60004588;10000030;2024-02-26;2;2;2;1;1;1
54393;60008494;10000043;2024-02-26;;;;5;5;5
54393;60011866;10000032;2024-02-26;1;1;1;5;5;5
54394;60003760;10000002;2024-02-26;32;34;36;7;10;10
54394;60004588;10000030;2024-02-26;;;;1;1;1
54394;60008494;10000043;2024-02-26;;;;3;3;3
54394;60011866;10000032;2024-02-26;1;1;1;6;6;6
54395;60003760;10000002;2024-02-26;31;36;38;2;5;9
54395;60004588;10000030;2024-02-26;;;;2;2;2
54395;60008494;10000043;2024-02-26;1;1;1;5;5;5
54395;60011866;10000032;2024-02-26;;;;6;6;6
54396;60003760;10000002;2024-02-26;21;21;22;13;16;17
54396;60004588;10000030;2024-02-26;;;;2;2;2
54396;60008494;10000043;2024-02-26;1;1;1;3;3;3
54396;60011866;10000032;2024-02-26;1;1;1;4;4;4
54397;60003760;10000002;2024-02-26;108;108;109;9;12;13
54397;60004588;10000030;2024-02-26;;;;3;3;3
54397;60008494;10000043;2024-02-26;2;2;2;2;2;2
54397;60011866;10000032;2024-02-26;2;2;2;5;5;5
54398;60003760;10000002;2024-02-26;17;21;117;15;19;24
54398;60004588;10000030;2024-02-26;;;;2;2;2
54398;60008494;10000043;2024-02-26;5;5;5;4;4;4
54398;60011866;10000032;2024-02-26;;;;4;4;5
54399;60003760;10000002;2024-02-26;18;18;18;22;25;26
54399;60004588;10000030;2024-02-26;;;;2;2;2
54399;60008494;10000043;2024-02-26;;;;5;5;5
54399;60011866;10000032;2024-02-26;;;;1;1;2
54400;60003760;10000002;2024-02-26;19;19;19;16;26;30
54400;60004588;10000030;2024-02-26;;;;2;2;2
54400;60008494;10000043;2024-02-26;;;;2;2;2
54400;60011866;10000032;2024-02-26;;;;3;3;3
54401;60003760;10000002;2024-02-26;19;20;20;22;26;28
54401;60004588;10000030;2024-02-26;;;;2;2;2
54401;60008494;10000043;2024-02-26;;;;4;4;4
54401;60011866;10000032;2024-02-26;;;;5;5;5
54402;60003760;10000002;2024-02-26;22;27;28;3;7;8
54402;60004588;10000030;2024-02-26;;;;3;3;3
54402;60008494;10000043;2024-02-26;;;;5;5;5
54402;60011866;10000032;2024-02-26;;;;2;2;2
54403;60003760;10000002;2024-02-26;109;109;109;4;6;9
54403;60004588;10000030;2024-02-26;;;;2;2;2
54403;60008494;10000043;2024-02-26;;;;1;1;1
54403;60011866;10000032;2024-02-26;;;;3;3;3
54404;60003760;10000002;2024-02-26;41;54;141;14;21;24
54404;60008494;10000043;2024-02-26;1;1;1;9;9;9
54404;60011866;10000032;2024-02-26;;;;2;2;2
54405;60003760;10000002;2024-02-26;8;8;8;16;18;19
54405;60008494;10000043;2024-02-26;;;;3;3;3
54405;60011866;10000032;2024-02-26;;;;2;2;2
54406;60003760;10000002;2024-02-26;11;11;11;10;18;22
54406;60008494;10000043;2024-02-26;;;;1;1;1
54406;60011866;10000032;2024-02-26;;;;2;2;2
54407;60003760;10000002;2024-02-26;18;18;18;13;16;17
54407;60008494;10000043;2024-02-26;;;;3;3;3
54407;60011866;10000032;2024-02-26;5;5;5;2;2;2
54408;60003760;10000002;2024-02-26;14;14;14;6;9;10
54408;60004588;10000030;2024-02-26;;;;1;1;1
54408;60008494;10000043;2024-02-26;;;;8;8;8
54408;60011866;10000032;2024-02-26;;;;1;1;1
54409;60003760;10000002;2024-02-26;6;6;6;11;12;12
54409;60008494;10000043;2024-02-26;;;;1;1;1
54409;60011866;10000032;2024-02-26;;;;1;1;1
54428;60003760;10000002;2024-02-26;3;3;3;6;11;12
54428;60008494;10000043;2024-02-26;1;1;1;;;
54429;60003760;10000002;2024-02-26;4;4;4;18;20;20
54429;60008494;10000043;2024-02-26;2;2;2;;;
54430;60003760;10000002;2024-02-26;2;2;2;15;20;20
54430;60008494;10000043;2024-02-26;1;1;1;;;
54431;60003760;10000002;2024-02-26;10;10;10;10;14;15
54431;60008494;10000043;2024-02-26;4;4;4;;;
54433;60003760;10000002;2024-02-26;12;12;13;7;9;10
54433;60004588;10000030;2024-02-26;;;;12;12;12
54433;60008494;10000043;2024-02-26;9;9;9;12;12;12
54433;60011866;10000032;2024-02-26;;;;2;2;2
54434;60003760;10000002;2024-02-26;6;7;7;47;54;55
54434;60004588;10000030;2024-02-26;;;;1;1;1
54434;60008494;10000043;2024-02-26;11;11;11;7;7;7
54434;60011866;10000032;2024-02-26;;;;1;1;1
54436;60003760;10000002;2024-02-26;4;4;4;2;5;7
54436;60004588;10000030;2024-02-26;;;;1;1;1
54436;60008494;10000043;2024-02-26;1;1;1;1;1;1
54436;60011866;10000032;2024-02-26;;;;2;2;2
54437;60003760;10000002;2024-02-26;16;16;16;40;58;62
54437;60004588;10000030;2024-02-26;;;;3;3;3
54437;60008494;10000043;2024-02-26;2;2;2;14;14;14
54437;60011866;10000032;2024-02-26;;;;2;2;2
54439;60003760;10000002;2024-02-26;25;25;25;13;19;20
54439;60004588;10000030;2024-02-26;;;;2;2;2
54439;60008494;10000043;2024-02-26;26;26;26;1;1;1
54440;60003760;10000002;2024-02-26;26;26;26;37;39;39
54440;60004588;10000030;2024-02-26;;;;3;3;3
54440;60008494;10000043;2024-02-26;7;7;7;10;10;10
54440;60011866;10000032;2024-02-26;;;;2;2;2
54442;60003760;10000002;2024-02-26;27;27;28;7;8;10
54442;60004588;10000030;2024-02-26;;;;2;2;2
54442;60008494;10000043;2024-02-26;1;1;1;;;
54442;60011866;10000032;2024-02-26;;;;1;2;3
54443;60003760;10000002;2024-02-26;17;17;17;5;6;6
54443;60004588;10000030;2024-02-26;;;;2;2;2
54443;60008494;10000043;2024-02-26;92;92;92;14;14;14
54443;60011866;10000032;2024-02-26;;;;2;2;2
54444;60003760;10000002;2024-02-26;6;6;6;3;4;4
54445;60003760;10000002;2024-02-26;4;4;4;2;3;3
54446;60003760;10000002;2024-02-26;5;5;5;4;8;8
54446;60008494;10000043;2024-02-26;5;5;5;;;
54447;60003760;10000002;2024-02-26;1;1;1;1;4;4
54447;60008494;10000043;2024-02-26;1;1;1;;;
54447;60011866;10000032;2024-02-26;;;;1;1;1
54534;60003760;10000002;2024-02-26;119;120;120;47;54;56
54534;60004588;10000030;2024-02-26;5;5;5;;;
54534;60008494;10000043;2024-02-26;27;27;27;4;4;4
54535;60003760;10000002;2024-02-26;18;18;18;9;12;12
54535;60004588;10000030;2024-02-26;;;;2;2;2
54535;60008494;10000043;2024-02-26;4;4;4;8;8;8
54535;60011866;10000032;2024-02-26;2;2;2;2;2;2
54536;60003760;10000002;2024-02-26;10;10;11;2;2;2
54536;60004588;10000030;2024-02-26;2;2;2;;;
54536;60008494;10000043;2024-02-26;2;2;2;1;1;1
54536;60011866;10000032;2024-02-26;1;1;1;;;
54537;60003760;10000002;2024-02-26;129;130;139;7;12;14
54537;60004588;10000030;2024-02-26;5;5;5;;;
54537;60008494;10000043;2024-02-26;13;13;13;2;2;2
54537;60011866;10000032;2024-02-26;;;;1;1;1
54538;60003760;10000002;2024-02-26;15;15;15;7;8;8
54538;60004588;10000030;2024-02-26;;;;3;3;3
54538;60008494;10000043;2024-02-26;6;6;6;;;
54538;60011866;10000032;2024-02-26;2;2;2;;;
54539;60003760;10000002;2024-02-26;11;11;11;1;1;1
54539;60004588;10000030;2024-02-26;;;;1;1;1
54539;60008494;10000043;2024-02-26;1;1;1;1;1;1
54539;60011866;10000032;2024-02-26;1;1;1;;;
54540;60003760;10000002;2024-02-26;173;174;182;54;78;108
54540;60008494;10000043;2024-02-26;;;;5;5;5
54540;60011866;10000032;2024-02-26;;;;13;13;13
54541;60003760;10000002;2024-02-26;124;124;124;65;91;95
54541;60004588;10000030;2024-02-26;;;;1;1;1
54541;60008494;10000043;2024-02-26;28;28;28;2;2;2
54541;60011866;10000032;2024-02-26;;;;1;1;1
54542;60003760;10000002;2024-02-26;20;20;20;13;14;14
54542;60004588;10000030;2024-02-26;;;;2;2;2
54542;60008494;10000043;2024-02-26;6;6;6;;;
54543;60003760;10000002;2024-02-26;130;130;130;25;26;26
54543;60004588;10000030;2024-02-26;4;4;4;2;2;2
54543;60008494;10000043;2024-02-26;13;13;13;5;5;6
54543;60011866;10000032;2024-02-26;2;2;2;2;2;2
54544;60003760;10000002;2024-02-26;12;12;12;7;8;9
54544;60004588;10000030;2024-02-26;2;2;2;1;1;1
54544;60008494;10000043;2024-02-26;7;7;7;;;
54544;60011866;10000032;2024-02-26;1;1;1;1;1;1
54545;60003760;10000002;2024-02-26;7;7;7;2;4;4
54545;60004588;10000030;2024-02-26;1;1;1;;;
54545;60008494;10000043;2024-02-26;3;3;3;1;1;1
54545;60011866;10000032;2024-02-26;1;1;1;;;
54552;60003760;10000002;2024-02-26;7;7;7;1;1;1
54552;60008494;10000043;2024-02-26;;;;2;2;3
54552;60011866;10000032;2024-02-26;;;;1;1;1
54553;60003760;10000002;2024-02-26;3;3;3;4;6;6
54553;60004588;10000030;2024-02-26;;;;6;6;6
54553;60008494;10000043;2024-02-26;;;;2;2;2
54554;60003760;10000002;2024-02-26;5;5;5;6;10;10
54554;60008494;10000043;2024-02-26;3;3;3;3;3;3
54554;60011866;10000032;2024-02-26;;;;2;2;2
54555;60003760;10000002;2024-02-26;6;6;6;3;7;7
54555;60008494;10000043;2024-02-26;;;;2;2;2
54556;60003760;10000002;2024-02-26;20;20;20;1;1;1
54556;60011866;10000032;2024-02-26;;;;1;1;1
54557;60003760;10000002;2024-02-26;9;9;9;3;4;5
54558;60003760;10000002;2024-02-26;4;4;4;6;8;8
54558;60008494;10000043;2024-02-26;;;;5;5;5
54558;60011866;10000032;2024-02-26;;;;1;1;1
54559;60003760;10000002;2024-02-26;5;6;6;21;24;24
54559;60004588;10000030;2024-02-26;;;;2;2;2
54559;60008494;10000043;2024-02-26;;;;4;4;4
54560;60003760;10000002;2024-02-26;5;5;5;;;
54560;60008494;10000043;2024-02-26;1;1;1;;;
54561;60003760;10000002;2024-02-26;2;3;3;4;5;5
54561;60008494;10000043;2024-02-26;;;;1;2;2
54562;60003760;10000002;2024-02-26;193;193;193;888;904;912
54562;60004588;10000030;2024-02-26;;;;85;85;85
54562;60008494;10000043;2024-02-26;99;105;116;;;
54562;60011866;10000032;2024-02-26;194;194;194;14;14;14
54564;60003760;10000002;2024-02-26;1407626;1494999;1507626;553767;684864;694246
54564;60004588;10000030;2024-02-26;9791;9834;9891;6312;6312;6312
54564;60008494;10000043;2024-02-26;14508;16572;18016;314299;314299;314299
54564;60011866;10000032;2024-02-26;13281;13281;13281;16152;16152;16152
54714;60003760;10000002;2024-02-26;20138;20304;20635;6;10;13
54714;60004588;10000030;2024-02-26;;;;6;7;7
54714;60008494;10000043;2024-02-26;1093;1097;1099;9;10;10
54714;60011866;10000032;2024-02-26;3;5;5;6;7;7
54715;60003760;10000002;2024-02-26;12;12;14;45;48;49
54715;60008494;10000043;2024-02-26;4;4;4;;;
54715;60011866;10000032;2024-02-26;23;23;23;1;1;1
54719;60003760;10000002;2024-02-26;12;12;12;37;58;60
54719;60004588;10000030;2024-02-26;;;;1;1;1
54719;60011866;10000032;2024-02-26;3;3;3;1;1;1
54731;60003760;10000002;2024-02-26;18;19;19;110;117;120
54731;60004588;10000030;2024-02-26;67;67;67;3;3;4
54731;60008494;10000043;2024-02-26;176;177;177;13;13;14
54731;60011866;10000032;2024-02-26;67;67;67;2;2;2
54732;60003760;10000002;2024-02-26;17;19;22;67;111;147
54732;60004588;10000030;2024-02-26;36;36;36;1;2;3
54732;60008494;10000043;2024-02-26;63;63;64;5;5;6
54732;60011866;10000032;2024-02-26;32;32;32;7;7;7
54733;60003760;10000002;2024-02-26;5;6;8;38;50;63
54733;60004588;10000030;2024-02-26;14;14;14;;;
54733;60008494;10000043;2024-02-26;22;22;22;17;17;17
54733;60011866;10000032;2024-02-26;15;15;15;9;9;9
54739;60003760;10000002;2024-02-26;8;8;10;21;26;27
54739;60004588;10000030;2024-02-26;2;2;2;2;2;2
54739;60008494;10000043;2024-02-26;20;20;20;3;3;3
54739;60011866;10000032;2024-02-26;6;6;6;;;
54740;60003760;10000002;2024-02-26;12;12;12;5;5;5
54740;60004588;10000030;2024-02-26;3;3;3;1;1;1
54740;60008494;10000043;2024-02-26;7;7;7;2;2;3
54740;60011866;10000032;2024-02-26;3;3;3;2;2;2
54741;60003760;10000002;2024-02-26;7;7;7;14;26;28
54741;60004588;10000030;2024-02-26;3;3;3;1;1;1
54741;60008494;10000043;2024-02-26;30;30;30;;;
54741;60011866;10000032;2024-02-26;1;1;1;2;2;2
54742;60003760;10000002;2024-02-26;66;67;70;17;50;52
54742;60004588;10000030;2024-02-26;3;3;3;1;1;2
54742;60008494;10000043;2024-02-26;13;14;14;9;10;10
54742;60011866;10000032;2024-02-26;4;4;4;7;7;7
54743;60003760;10000002;2024-02-26;55;55;55;6;8;10
54743;60004588;10000030;2024-02-26;2;2;2;2;2;2
54743;60008494;10000043;2024-02-26;11;11;11;3;3;3
54743;60011866;10000032;2024-02-26;3;3;3;4;4;4
54745;60003760;10000002;2024-02-26;33;35;36;19;21;24
54745;60004588;10000030;2024-02-26;2;2;2;1;1;1
54745;60008494;10000043;2024-02-26;4;4;4;7;7;7
54745;60011866;10000032;2024-02-26;4;4;4;1;1;1
54746;60003760;10000002;2024-02-26;6;6;8;1;2;6
54746;60004588;10000030;2024-02-26;2;2;2;1;1;1
54746;60008494;10000043;2024-02-26;8;8;8;1;1;1
54747;60003760;10000002;2024-02-26;8;9;9;13;15;15
54747;60004588;10000030;2024-02-26;2;2;2;1;1;1
54747;60008494;10000043;2024-02-26;5;5;5;1;1;1
54747;60011866;10000032;2024-02-26;;;;1;1;1
54748;60003760;10000002;2024-02-26;166;169;175;114;124;132
54748;60004588;10000030;2024-02-26;1;1;1;1;1;1
54748;60008494;10000043;2024-02-26;5;5;5;9;9;11
54748;60011866;10000032;2024-02-26;11;11;11;10;10;10
54749;60003760;10000002;2024-02-26;23;23;23;34;38;43
54749;60004588;10000030;2024-02-26;2;2;2;1;1;1
54749;60008494;10000043;2024-02-26;3;3;3;2;2;3
54749;60011866;10000032;2024-02-26;2;2;2;1;1;1
54750;60003760;10000002;2024-02-26;11;11;11;11;13;14
54750;60004588;10000030;2024-02-26;22;22;22;1;1;1
54750;60008494;10000043;2024-02-26;2;2;2;3;3;3
54750;60011866;10000032;2024-02-26;1;1;1;2;2;2
54751;60003760;10000002;2024-02-26;6;6;6;1;1;1
54751;60004588;10000030;2024-02-26;13;13;13;2;2;2
54751;60008494;10000043;2024-02-26;8;8;8;1;1;1
54751;60011866;10000032;2024-02-26;1;1;1;1;1;1
54752;60003760;10000002;2024-02-26;5;5;5;2;3;4
54752;60004588;10000030;2024-02-26;12;12;12;1;1;1
54752;60008494;10000043;2024-02-26;1;1;1;2;2;2
54752;60011866;10000032;2024-02-26;2;2;2;1;1;1
54753;60003760;10000002;2024-02-26;59;61;62;16;24;30
54753;60004588;10000030;2024-02-26;1;1;1;1;1;1
54753;60008494;10000043;2024-02-26;7;7;7;4;5;6
54753;60011866;10000032;2024-02-26;1;1;1;3;3;3
54754;60003760;10000002;2024-02-26;9;9;9;19;20;20
54754;60004588;10000030;2024-02-26;1;1;1;1;1;1
54754;60008494;10000043;2024-02-26;5;5;5;4;4;4
54754;60011866;10000032;2024-02-26;3;3;3;1;1;1
54759;60003760;10000002;2024-02-26;6;6;6;2;4;4
54759;60004588;10000030;2024-02-26;;;;1;1;1
54759;60008494;10000043;2024-02-26;25;25;25;2;2;2
54759;60011866;10000032;2024-02-26;;;;2;2;2
54760;60003760;10000002;2024-02-26;9;9;9;6;6;6
54760;60004588;10000030;2024-02-26;;;;1;1;1
54760;60008494;10000043;2024-02-26;;;;3;3;3
54760;60011866;10000032;2024-02-26;;;;1;1;1
54761;60003760;10000002;2024-02-26;3;3;3;6;8;8
54761;60004588;10000030;2024-02-26;;;;1;1;1
54761;60008494;10000043;2024-02-26;2;2;2;1;1;1
54761;60011866;10000032;2024-02-26;1;1;1;1;1;1
54764;60003760;10000002;2024-02-26;25;25;25;3;4;4
54764;60004588;10000030;2024-02-26;;;;1;1;1
54764;60011866;10000032;2024-02-26;;;;1;1;1
54766;60003760;10000002;2024-02-26;1;1;1;4;4;4
54766;60004588;10000030;2024-02-26;;;;1;1;1
54766;60008494;10000043;2024-02-26;4;4;4;1;1;1
54766;60011866;10000032;2024-02-26;;;;1;1;1
54768;60003760;10000002;2024-02-26;3;3;3;5;5;5
54768;60004588;10000030;2024-02-26;;;;1;1;1
54768;60008494;10000043;2024-02-26;2;2;2;;;
54769;60003760;10000002;2024-02-26;100082910;100082910;100082910;13060;45747;48300
54769;60004588;10000030;2024-02-26;;;;1499;1499;1499
54769;60008494;10000043;2024-02-26;1105925;1105962;1106000;;;
54769;60011866;10000032;2024-02-26;10010;10010;10010;11400;11400;11400
54770;60003760;10000002;2024-02-26;100053702;100053702;100053702;44549;49976;52522
54770;60004588;10000030;2024-02-26;;;;4430;4430;4430
54770;60008494;10000043;2024-02-26;1029489;1029489;1029489;26634;26634;26634
54770;60011866;10000032;2024-02-26;10010;10010;10010;8905;8905;8905
54771;60003760;10000002;2024-02-26;100022333;100024662;100029738;74624;113295;118788
54771;60004588;10000030;2024-02-26;;;;437;437;437
54771;60008494;10000043;2024-02-26;1025976;1025976;1025976;1317;1395;2317
54771;60011866;10000032;2024-02-26;20010;20010;20010;7362;7658;9362
54772;60003760;10000002;2024-02-26;100060304;100060304;100060304;228008;262825;269563
54772;60004588;10000030;2024-02-26;;;;544;544;544
54772;60008494;10000043;2024-02-26;1020000;1020000;1020000;19200;19239;19700
54772;60011866;10000032;2024-02-26;12355;12355;12355;8612;8612;8612
54773;60003760;10000002;2024-02-26;100180865;100211725;100238035;227402;311412;428565
54773;60004588;10000030;2024-02-26;;;;17960;17960;17960
54773;60008494;10000043;2024-02-26;1017000;1017000;1017000;76722;76722;76722
54773;60011866;10000032;2024-02-26;24183;24183;24183;47795;47795;47795
54774;60003760;10000002;2024-02-26;100029762;100036505;100038262;114097;129537;135732
54774;60008494;10000043;2024-02-26;1039351;1039351;1039351;4493;4493;4493
54774;60011866;10000032;2024-02-26;5;5;5;11699;11699;11699
54775;60003760;10000002;2024-02-26;100204535;100234620;100266313;447477;475253;509715
54775;60004588;10000030;2024-02-26;;;;18218;18218;18218
54775;60008494;10000043;2024-02-26;1047968;1047968;1047968;18036;18036;18036
54775;60011866;10000032;2024-02-26;;;;17785;17785;17785
54776;60003760;10000002;2024-02-26;100027415;100027415;100027415;98212;123407;128307
54776;60004588;10000030;2024-02-26;;;;1300;1300;1300
54776;60008494;10000043;2024-02-26;1026273;1026322;1026373;7069;7069;7069
54776;60011866;10000032;2024-02-26;5;5;5;9260;9260;9260
54777;60003760;10000002;2024-02-26;100046442;100046442;100046442;130427;204352;221236
54777;60004588;10000030;2024-02-26;25000;25000;25000;12133;12133;12133
54777;60008494;10000043;2024-02-26;1036093;1036093;1036093;36565;36565;36565
54777;60011866;10000032;2024-02-26;10000;10000;10000;25047;25047;25047
54778;60003760;10000002;2024-02-26;100035815;100035815;100035815;38615;44158;44857
54778;60004588;10000030;2024-02-26;;;;5437;5437;5437
54778;60008494;10000043;2024-02-26;1018409;1018409;1018409;1991;1991;1991
54778;60011866;10000032;2024-02-26;10005;10005;10005;15219;15219;15219
54779;60003760;10000002;2024-02-26;100104038;100125339;100148348;499588;512331;524781
54779;60004588;10000030;2024-02-26;;;;20916;20916;20916
54779;60008494;10000043;2024-02-26;1033068;1033068;1033068;30515;30515;30515
54779;60011866;10000032;2024-02-26;10005;10005;10005;23232;23232;23232
54780;60003760;10000002;2024-02-26;100040621;100040751;100041721;10862;19139;20862
54780;60004588;10000030;2024-02-26;;;;2484;2484;2484
54780;60008494;10000043;2024-02-26;1012020;1012020;1012020;10978;10978;10978
54780;60011866;10000032;2024-02-26;10000;10000;10000;8399;8399;8399
54781;60003760;10000002;2024-02-26;100324879;100325283;100325299;222115;248356;261086
54781;60004588;10000030;2024-02-26;;;;10407;10407;10407
54781;60008494;10000043;2024-02-26;1020882;1020882;1020882;3047;4185;4616
54781;60011866;10000032;2024-02-26;1000;1000;1000;36227;36227;36227
54782;60003760;10000002;2024-02-26;100197836;100205699;100213936;409374;432185;436574
54782;60008494;10000043;2024-02-26;1054379;1054379;1054379;65090;66090;66590
54782;60011866;10000032;2024-02-26;5205;5205;5205;93867;93867;93867
54783;60003760;10000002;2024-02-26;100859184;100872814;100879288;685636;844906;1140824
54783;60004588;10000030;2024-02-26;;;;33355;33355;33355
54783;60008494;10000043;2024-02-26;1061241;1061241;1061241;155211;155816;156119
54783;60011866;10000032;2024-02-26;25000;25000;25000;85706;91058;94206
54784;60003760;10000002;2024-02-26;100252965;100253713;100253742;201143;211652;227111
54784;60004588;10000030;2024-02-26;;;;7825;8029;8825
54784;60008494;10000043;2024-02-26;1014895;1015424;1015895;3662;3662;3662
54784;60011866;10000032;2024-02-26;46005;46005;46005;40800;40800;40800
54785;60003760;10000002;2024-02-26;100216240;100224356;100232740;684691;813754;896504
54785;60004588;10000030;2024-02-26;3000;3000;3000;28237;28237;28237
54785;60008494;10000043;2024-02-26;1046115;1046115;1046115;69985;70616;71972
54785;60011866;10000032;2024-02-26;23011;23011;23011;133500;133935;134000
54786;60003760;10000002;2024-02-26;100179972;100271343;100376072;588580;808751;919992
54786;60004588;10000030;2024-02-26;10001;10001;10001;15878;15878;15878
54786;60008494;10000043;2024-02-26;1048082;1048082;1048082;146192;147056;147813
54786;60011866;10000032;2024-02-26;17563;17563;17563;300000;303491;303800
54787;60003760;10000002;2024-02-26;16;16;16;6;6;6
54787;60004588;10000030;2024-02-26;;;;2;2;2
54787;60008494;10000043;2024-02-26;5;5;5;1;1;1
54787;60011866;10000032;2024-02-26;;;;1;1;1
54788;60003760;10000002;2024-02-26;7;7;7;4;5;5
54788;60004588;10000030;2024-02-26;;;;2;2;2
54788;60008494;10000043;2024-02-26;;;;1;1;1
54788;60011866;10000032;2024-02-26;;;;2;2;2
54789;60003760;10000002;2024-02-26;11;11;11;1;2;2
54789;60004588;10000030;2024-02-26;;;;1;1;1
54794;60003760;10000002;2024-02-26;21;22;23;5;9;11
54794;60008494;10000043;2024-02-26;10;10;10;2;2;2
54798;60003760;10000002;2024-02-26;2;2;2;10;12;12
54798;60011866;10000032;2024-02-26;;;;2;2;2
54799;60003760;10000002;2024-02-26;19;19;19;8;9;9
54799;60008494;10000043;2024-02-26;;;;1;1;1
54799;60011866;10000032;2024-02-26;;;;1;1;1
54800;60003760;10000002;2024-02-26;5;5;5;2;2;2
54800;60004588;10000030;2024-02-26;;;;1;1;1
54800;60008494;10000043;2024-02-26;;;;1;1;1
54800;60011866;10000032;2024-02-26;;;;2;2;2
54804;60003760;10000002;2024-02-26;380;380;380;33;69;75
54804;60008494;10000043;2024-02-26;98765;98765;98765;;;
54804;60011866;10000032;2024-02-26;;;;1;1;1
54805;60003760;10000002;2024-02-26;1054;1054;1054;18;52;54
