type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33852;60011866;10000032;2024-03-26;10;10;10;6;7;7
33856;60003760;10000002;2024-03-26;18;19;19;56;65;68
33856;60008494;10000043;2024-03-26;13;13;13;;;
33856;60011866;10000032;2024-03-26;2;3;3;2;2;2
33867;60003760;10000002;2024-03-26;8;15;17;4;6;6
33890;60003760;10000002;2024-03-26;360;388;398;13936;15628;16622
33890;60004588;10000030;2024-03-26;30;30;30;1111;1124;1143
33890;60008494;10000043;2024-03-26;1034;1034;1034;2235;2354;2376
33890;60011866;10000032;2024-03-26;55;60;75;1062;1126;1168
33891;60003760;10000002;2024-03-26;7;8;8;252;284;292
33891;60011866;10000032;2024-03-26;;;;224;225;225
33892;60003760;10000002;2024-03-26;710;731;757;5762;6337;6632
33892;60004588;10000030;2024-03-26;10;10;10;295;302;306
33892;60008494;10000043;2024-03-26;261;278;281;315;356;377
33892;60011866;10000032;2024-03-26;40;40;40;662;715;785
33894;60003760;10000002;2024-03-26;1086;1147;1204;1122;2085;2525
33894;60004588;10000030;2024-03-26;2;2;2;139;144;145
33894;60008494;10000043;2024-03-26;16;17;20;683;701;718
33894;60011866;10000032;2024-03-26;9;9;9;149;187;190
33895;60003760;10000002;2024-03-26;2;2;2;3;7;9
33895;60011866;10000032;2024-03-26;;;;25;25;25
33896;60003760;10000002;2024-03-26;379;423;431;1950;2180;2277
33896;60004588;10000030;2024-03-26;;;;91;96;101
33896;60008494;10000043;2024-03-26;;;;426;440;448
33896;60011866;10000032;2024-03-26;59;59;59;128;130;131
33898;60003760;10000002;2024-03-26;635;707;842;304;416;478
33898;60004588;10000030;2024-03-26;5;5;5;47;47;47
33898;60008494;10000043;2024-03-26;11;11;11;98;106;109
33898;60011866;10000032;2024-03-26;50;50;50;63;63;63
33899;60003760;10000002;2024-03-26;4;4;5;5;10;12
33899;60011866;10000032;2024-03-26;;;;10;11;11
33900;60003760;10000002;2024-03-26;12;12;12;499;583;629
33900;60004588;10000030;2024-03-26;9;9;9;8;10;11
33900;60008494;10000043;2024-03-26;76;76;76;119;125;128
33900;60011866;10000032;2024-03-26;;;;40;49;53
33902;60003760;10000002;2024-03-26;85;90;95;102;105;106
33902;60004588;10000030;2024-03-26;25;25;25;5;5;5
33902;60008494;10000043;2024-03-26;110;110;110;11;11;13
33902;60011866;10000032;2024-03-26;;;;18;18;18
33903;60003760;10000002;2024-03-26;4;4;4;1;2;2
33903;60011866;10000032;2024-03-26;;;;2;2;2
33904;60003760;10000002;2024-03-26;15;16;16;212;252;265
33904;60004588;10000030;2024-03-26;5;5;5;;;
33904;60008494;10000043;2024-03-26;12;12;12;19;21;22
33904;60011866;10000032;2024-03-26;6;6;6;4;4;4
33915;60003760;10000002;2024-03-26;526;553;582;2171;2239;2306
33915;60004588;10000030;2024-03-26;35;35;35;99;111;123
33915;60008494;10000043;2024-03-26;236;8510;10246;88;97;120
33915;60011866;10000032;2024-03-26;6;6;6;62;83;94
33917;60003760;10000002;2024-03-26;3032;3033;3033;21;31;37
33917;60008494;10000043;2024-03-26;13;13;13;7;7;7
33917;60011866;10000032;2024-03-26;1;1;1;1;1;1
33918;60003760;10000002;2024-03-26;1112;1112;1112;7;8;9
33918;60008494;10000043;2024-03-26;111;111;111;10;11;11
33918;60011866;10000032;2024-03-26;1;1;1;2;2;2
33919;60003760;10000002;2024-03-26;206;209;210;12;17;19
33919;60008494;10000043;2024-03-26;30;30;30;2;2;2
33919;60011866;10000032;2024-03-26;1;1;1;1;1;1
33920;60003760;10000002;2024-03-26;13;14;15;22;25;26
33920;60008494;10000043;2024-03-26;13;13;13;8;8;8
33920;60011866;10000032;2024-03-26;1;1;1;1;1;1
33921;60003760;10000002;2024-03-26;203;204;204;28;31;33
33921;60008494;10000043;2024-03-26;13;13;13;5;5;5
33921;60011866;10000032;2024-03-26;1;1;1;1;1;1
33922;60003760;10000002;2024-03-26;212;212;212;17;20;23
33922;60004588;10000030;2024-03-26;;;;1;1;1
33922;60008494;10000043;2024-03-26;2;2;2;1;1;1
33922;60011866;10000032;2024-03-26;;;;1;1;1
33923;60003760;10000002;2024-03-26;110;113;115;37;45;48
33923;60004588;10000030;2024-03-26;;;;1;1;1
33923;60008494;10000043;2024-03-26;1;1;1;4;4;4
33923;60011866;10000032;2024-03-26;1;1;1;2;2;2
33924;60003760;10000002;2024-03-26;202;204;205;18;22;25
33924;60008494;10000043;2024-03-26;102;102;102;;;
33924;60011866;10000032;2024-03-26;2;2;2;1;2;3
33925;60003760;10000002;2024-03-26;111;111;111;8;10;11
33925;60004588;10000030;2024-03-26;;;;3;3;3
33925;60008494;10000043;2024-03-26;2;2;2;6;6;6
33925;60011866;10000032;2024-03-26;3;3;3;1;1;2
33926;60003760;10000002;2024-03-26;18;18;18;35;40;42
33926;60004588;10000030;2024-03-26;2;2;2;3;3;3
33926;60008494;10000043;2024-03-26;;;;1;1;1
33926;60011866;10000032;2024-03-26;;;;1;1;1
33927;60003760;10000002;2024-03-26;102;103;104;8;9;10
33927;60004588;10000030;2024-03-26;;;;5;5;5
33927;60008494;10000043;2024-03-26;2;2;2;3;3;3
33927;60011866;10000032;2024-03-26;1;1;1;1;2;3
33928;60003760;10000002;2024-03-26;122;123;124;9;10;10
33928;60004588;10000030;2024-03-26;;;;1;1;1
33928;60008494;10000043;2024-03-26;2;2;2;11;11;11
33928;60011866;10000032;2024-03-26;1;1;1;2;2;2
33929;60003760;10000002;2024-03-26;1227;1227;1227;22;37;44
33929;60008494;10000043;2024-03-26;98;98;98;32;32;32
33929;60011866;10000032;2024-03-26;1;1;1;2;2;2
33930;60003760;10000002;2024-03-26;1141;1142;1142;12;15;16
33930;60004588;10000030;2024-03-26;;;;1;1;1
33930;60008494;10000043;2024-03-26;105;105;105;4;4;4
33930;60011866;10000032;2024-03-26;3;3;3;2;2;2
33931;60003760;10000002;2024-03-26;1008;1009;1010;4;9;18
33931;60008494;10000043;2024-03-26;116;116;116;4;4;4
33932;60003760;10000002;2024-03-26;1124;1124;1124;22;30;35
33932;60008494;10000043;2024-03-26;107;107;107;2;2;2
33933;60003760;10000002;2024-03-26;1117;1117;1118;24;27;28
33933;60004588;10000030;2024-03-26;;;;1;1;1
33933;60008494;10000043;2024-03-26;7;7;7;6;6;6
33933;60011866;10000032;2024-03-26;;;;2;2;2
33934;60003760;10000002;2024-03-26;210;210;210;30;41;46
33934;60008494;10000043;2024-03-26;10;10;10;6;6;6
33935;60003760;10000002;2024-03-26;1224;1224;1224;11;15;17
33935;60008494;10000043;2024-03-26;103;103;103;7;7;7
33935;60011866;10000032;2024-03-26;;;;1;1;1
33936;60003760;10000002;2024-03-26;1153;1154;1154;16;20;22
33936;60008494;10000043;2024-03-26;100;100;100;3;3;3
33936;60011866;10000032;2024-03-26;;;;2;2;2
33937;60003760;10000002;2024-03-26;1127;1127;1127;17;20;22
33937;60008494;10000043;2024-03-26;3;3;3;6;6;6
33937;60011866;10000032;2024-03-26;5;5;5;1;1;2
33938;60003760;10000002;2024-03-26;104;104;104;7;7;8
33938;60004588;10000030;2024-03-26;;;;1;1;1
33938;60008494;10000043;2024-03-26;3;3;3;8;8;8
33938;60011866;10000032;2024-03-26;;;;1;1;1
33939;60003760;10000002;2024-03-26;100;101;101;13;19;22
33939;60008494;10000043;2024-03-26;;;;7;7;7
33939;60011866;10000032;2024-03-26;;;;2;2;2
33940;60003760;10000002;2024-03-26;207;207;207;13;16;18
33940;60008494;10000043;2024-03-26;1;1;1;6;6;6
33940;60011866;10000032;2024-03-26;;;;1;1;1
33941;60003760;10000002;2024-03-26;128;129;130;8;8;9
33941;60004588;10000030;2024-03-26;;;;1;1;1
33941;60008494;10000043;2024-03-26;109;109;109;4;4;4
33941;60011866;10000032;2024-03-26;1;1;1;3;3;3
33942;60003760;10000002;2024-03-26;117;119;119;19;21;23
33942;60004588;10000030;2024-03-26;;;;1;1;1
33942;60008494;10000043;2024-03-26;111;111;111;;;
33942;60011866;10000032;2024-03-26;1;1;1;1;2;3
33943;60003760;10000002;2024-03-26;27;27;27;6;7;8
33943;60004588;10000030;2024-03-26;;;;1;1;1
33943;60008494;10000043;2024-03-26;6;6;6;1;1;1
33943;60011866;10000032;2024-03-26;1;1;1;2;2;2
33944;60003760;10000002;2024-03-26;27;27;27;11;13;14
33944;60004588;10000030;2024-03-26;;;;1;1;1
33944;60008494;10000043;2024-03-26;7;7;7;3;3;3
33944;60011866;10000032;2024-03-26;1;1;1;2;2;2
33945;60003760;10000002;2024-03-26;109;110;111;13;15;16
33945;60004588;10000030;2024-03-26;;;;1;1;1
33945;60008494;10000043;2024-03-26;6;6;6;2;2;2
33945;60011866;10000032;2024-03-26;;;;3;3;3
33946;60003760;10000002;2024-03-26;23;24;25;6;8;8
33946;60004588;10000030;2024-03-26;;;;1;1;1
33946;60008494;10000043;2024-03-26;;;;3;4;4
33946;60011866;10000032;2024-03-26;1;1;1;3;3;3
33947;60003760;10000002;2024-03-26;123;124;124;12;15;16
33947;60008494;10000043;2024-03-26;100;100;100;;;
33947;60011866;10000032;2024-03-26;;;;1;1;1
33948;60003760;10000002;2024-03-26;109;109;109;18;20;21
33948;60008494;10000043;2024-03-26;105;105;105;3;3;4
33948;60011866;10000032;2024-03-26;2;2;2;5;5;5
33949;60003760;10000002;2024-03-26;102;102;102;27;34;37
33949;60008494;10000043;2024-03-26;8;8;8;;;
33949;60011866;10000032;2024-03-26;;;;1;1;1
33950;60003760;10000002;2024-03-26;16;16;16;17;22;24
33950;60008494;10000043;2024-03-26;3;3;3;;;
33950;60011866;10000032;2024-03-26;;;;1;1;1
33951;60003760;10000002;2024-03-26;105;105;105;7;8;9
33951;60008494;10000043;2024-03-26;9;9;9;;;
33951;60011866;10000032;2024-03-26;;;;1;1;1
33952;60003760;10000002;2024-03-26;117;117;117;24;27;28
33952;60008494;10000043;2024-03-26;3;3;3;;;
33952;60011866;10000032;2024-03-26;;;;1;1;1
33953;60003760;10000002;2024-03-26;120;121;121;19;22;24
33953;60004588;10000030;2024-03-26;;;;3;3;3
33953;60008494;10000043;2024-03-26;9;9;9;3;3;3
33953;60011866;10000032;2024-03-26;;;;1;2;4
33954;60003760;10000002;2024-03-26;101;101;102;22;25;26
33954;60004588;10000030;2024-03-26;;;;3;3;3
33954;60008494;10000043;2024-03-26;6;6;6;1;1;1
33954;60011866;10000032;2024-03-26;1;1;1;2;2;3
33955;60003760;10000002;2024-03-26;105;105;105;17;19;20
33955;60004588;10000030;2024-03-26;;;;2;2;2
33955;60008494;10000043;2024-03-26;2;2;2;;;
33955;60011866;10000032;2024-03-26;1;1;1;1;1;1
33956;60003760;10000002;2024-03-26;22;22;22;6;7;8
33956;60004588;10000030;2024-03-26;2;2;2;1;1;1
33956;60008494;10000043;2024-03-26;1;1;1;1;1;1
33956;60011866;10000032;2024-03-26;1;1;1;;;
33957;60003760;10000002;2024-03-26;108;108;109;16;20;23
33957;60004588;10000030;2024-03-26;;;;2;2;2
33957;60008494;10000043;2024-03-26;6;6;6;1;1;1
33957;60011866;10000032;2024-03-26;2;2;2;1;3;3
33958;60003760;10000002;2024-03-26;23;23;23;12;13;14
33958;60008494;10000043;2024-03-26;2;2;2;4;4;4
33958;60011866;10000032;2024-03-26;;;;2;2;3
33959;60003760;10000002;2024-03-26;110;110;110;26;33;38
33959;60008494;10000043;2024-03-26;104;104;104;1;1;1
33959;60011866;10000032;2024-03-26;;;;1;2;4
33960;60003760;10000002;2024-03-26;205;207;208;53;87;97
33960;60008494;10000043;2024-03-26;99;99;99;22;22;22
33960;60011866;10000032;2024-03-26;;;;2;2;2
33961;60003760;10000002;2024-03-26;105;105;105;40;53;59
33961;60008494;10000043;2024-03-26;;;;1;1;1
33961;60011866;10000032;2024-03-26;10;12;25;2;2;2
33962;60003760;10000002;2024-03-26;122;122;122;12;14;15
33962;60008494;10000043;2024-03-26;7;7;7;3;3;3
33962;60011866;10000032;2024-03-26;10;10;10;1;1;1
33963;60003760;10000002;2024-03-26;132;135;138;7;8;11
33963;60008494;10000043;2024-03-26;;;;3;3;3
33963;60011866;10000032;2024-03-26;10;10;10;2;2;2
33964;60003760;10000002;2024-03-26;21;21;21;27;32;34
33964;60004588;10000030;2024-03-26;1;1;1;1;1;1
33964;60008494;10000043;2024-03-26;14;14;14;2;2;2
33964;60011866;10000032;2024-03-26;1;1;1;1;1;1
33965;60003760;10000002;2024-03-26;2004;2004;2004;12;15;15
33965;60008494;10000043;2024-03-26;110;110;110;7;7;7
33965;60011866;10000032;2024-03-26;;;;1;1;2
33966;60003760;10000002;2024-03-26;213;214;214;10;23;25
33966;60008494;10000043;2024-03-26;100;100;100;2;2;2
33966;60011866;10000032;2024-03-26;10;10;10;11;11;11
33967;60003760;10000002;2024-03-26;1030;1030;1030;4;5;6
33967;60008494;10000043;2024-03-26;12;12;12;4;4;4
33967;60011866;10000032;2024-03-26;;;;2;2;2
33968;60003760;10000002;2024-03-26;134;134;134;13;18;21
33968;60004588;10000030;2024-03-26;;;;1;1;1
33968;60008494;10000043;2024-03-26;;;;10;10;10
33968;60011866;10000032;2024-03-26;;;;1;1;1
33969;60003760;10000002;2024-03-26;1127;1128;1128;4;5;7
33969;60008494;10000043;2024-03-26;2;2;2;5;5;5
33969;60011866;10000032;2024-03-26;;;;1;1;1
33970;60003760;10000002;2024-03-26;124;125;125;21;23;24
33970;60011866;10000032;2024-03-26;;;;2;2;2
33971;60003760;10000002;2024-03-26;128;129;129;8;11;12
33971;60008494;10000043;2024-03-26;6;6;6;4;4;4
33971;60011866;10000032;2024-03-26;;;;2;2;2
33972;60003760;10000002;2024-03-26;26;26;26;20;23;24
33972;60004588;10000030;2024-03-26;1;1;1;;;
33972;60008494;10000043;2024-03-26;1;1;1;5;6;6
33972;60011866;10000032;2024-03-26;;;;1;1;1
33973;60003760;10000002;2024-03-26;112;112;112;7;9;10
33973;60004588;10000030;2024-03-26;1;1;1;;;
33973;60008494;10000043;2024-03-26;7;7;7;7;7;7
33973;60011866;10000032;2024-03-26;;;;1;1;1
33974;60003760;10000002;2024-03-26;25;26;26;5;5;6
33974;60004588;10000030;2024-03-26;1;1;1;;;
33974;60008494;10000043;2024-03-26;2;2;2;1;1;1
33974;60011866;10000032;2024-03-26;;;;2;2;2
33975;60003760;10000002;2024-03-26;121;121;121;20;22;25
33975;60004588;10000030;2024-03-26;;;;1;1;1
33975;60008494;10000043;2024-03-26;3;3;3;6;6;7
33975;60011866;10000032;2024-03-26;;;;3;3;3
33976;60003760;10000002;2024-03-26;21;21;21;5;6;6
33976;60004588;10000030;2024-03-26;1;1;1;;;
33976;60008494;10000043;2024-03-26;;;;3;3;3
33976;60011866;10000032;2024-03-26;;;;2;2;2
33981;60003760;10000002;2024-03-26;100507;100511;100519;289;400;427
33981;60004588;10000030;2024-03-26;8;8;8;51;51;51
33981;60008494;10000043;2024-03-26;18;8095;10018;73;80;93
33981;60011866;10000032;2024-03-26;8;8;8;42;42;43
33983;60003760;10000002;2024-03-26;100116;100137;100164;339;394;414
33983;60004588;10000030;2024-03-26;7;7;7;45;45;46
33983;60008494;10000043;2024-03-26;29;8106;10029;78;83;86
33983;60011866;10000032;2024-03-26;22;22;22;59;60;61
33985;60003760;10000002;2024-03-26;100050;100062;100068;166;201;213
33985;60004588;10000030;2024-03-26;4;4;4;17;17;17
33985;60008494;10000043;2024-03-26;8;8085;10008;24;25;25
33985;60011866;10000032;2024-03-26;11;11;11;32;35;36
33988;60003760;10000002;2024-03-26;2015;2015;2015;12;12;12
33989;60003760;10000002;2024-03-26;2;2;2;;;
33989;60004588;10000030;2024-03-26;1;1;1;;;
34017;60003760;10000002;2024-03-26;5;5;5;1;1;1
34017;60008494;10000043;2024-03-26;1;1;1;1;1;1
34018;60003760;10000002;2024-03-26;6;6;6;12;13;13
34018;60008494;10000043;2024-03-26;4;4;4;5;5;5
34018;60011866;10000032;2024-03-26;;;;3;3;3
34019;60003760;10000002;2024-03-26;5;5;5;;;
34020;60003760;10000002;2024-03-26;3;3;3;;;
34021;60003760;10000002;2024-03-26;2;2;2;;;
34022;60003760;10000002;2024-03-26;3;3;3;;;
34023;60003760;10000002;2024-03-26;7;7;7;;;
34023;60008494;10000043;2024-03-26;1;1;1;;;
34024;60003760;10000002;2024-03-26;4;4;4;2;3;3
34024;60008494;10000043;2024-03-26;10;10;10;3;3;3
34024;60011866;10000032;2024-03-26;2;2;2;2;2;2
34025;60003760;10000002;2024-03-26;8;8;8;3;4;4
34025;60008494;10000043;2024-03-26;1;1;1;;;
34025;60011866;10000032;2024-03-26;4;4;4;2;2;2
34026;60003760;10000002;2024-03-26;2;2;2;;;
34027;60003760;10000002;2024-03-26;3;3;3;;;
34028;60003760;10000002;2024-03-26;2;2;2;6;7;8
34028;60008494;10000043;2024-03-26;13;13;13;2;2;2
34028;60011866;10000032;2024-03-26;3;3;3;;;
34029;60003760;10000002;2024-03-26;110;110;110;;;
34030;60003760;10000002;2024-03-26;10;10;10;;;
34031;60003760;10000002;2024-03-26;10;10;10;2;3;3
34031;60008494;10000043;2024-03-26;1;1;1;1;1;1
34031;60011866;10000032;2024-03-26;;;;1;1;1
34032;60003760;10000002;2024-03-26;2;2;2;21;22;22
34032;60008494;10000043;2024-03-26;4;4;4;6;6;6
34033;60003760;10000002;2024-03-26;1;1;1;7;8;8
34033;60008494;10000043;2024-03-26;1;1;1;;;
34034;60003760;10000002;2024-03-26;3;3;3;;;
34035;60003760;10000002;2024-03-26;9;9;9;29;32;33
34035;60004588;10000030;2024-03-26;;;;1;1;1
34035;60008494;10000043;2024-03-26;9;9;9;6;6;6
34035;60011866;10000032;2024-03-26;23;23;23;6;6;6
34036;60003760;10000002;2024-03-26;3;3;3;;;
34037;60003760;10000002;2024-03-26;7;7;7;;;
34037;60008494;10000043;2024-03-26;1;1;1;;;
34038;60003760;10000002;2024-03-26;15;15;15;;;
34038;60008494;10000043;2024-03-26;11;11;11;4;4;4
34038;60011866;10000032;2024-03-26;1;1;1;3;3;3
34039;60003760;10000002;2024-03-26;8;8;8;6;7;7
34039;60008494;10000043;2024-03-26;3;3;3;;;
34039;60011866;10000032;2024-03-26;1;1;1;;;
34040;60003760;10000002;2024-03-26;2;2;2;;;
34041;60003760;10000002;2024-03-26;2;2;2;;;
34042;60003760;10000002;2024-03-26;47;47;47;12;15;17
34042;60008494;10000043;2024-03-26;16;16;16;9;9;9
34042;60011866;10000032;2024-03-26;9;9;9;1;1;1
34043;60003760;10000002;2024-03-26;10;10;10;;;
34044;60003760;10000002;2024-03-26;10;10;10;;;
34045;60003760;10000002;2024-03-26;2;2;2;6;8;8
34045;60008494;10000043;2024-03-26;5;5;5;2;2;2
34045;60011866;10000032;2024-03-26;1;1;1;1;1;1
34046;60003760;10000002;2024-03-26;2;2;2;4;5;6
34046;60008494;10000043;2024-03-26;6;6;6;;;
34046;60011866;10000032;2024-03-26;1;1;1;;;
34047;60003760;10000002;2024-03-26;2;2;2;2;3;3
34047;60004588;10000030;2024-03-26;1;1;1;;;
34047;60008494;10000043;2024-03-26;5;5;5;;;
34047;60011866;10000032;2024-03-26;1;1;1;;;
34048;60003760;10000002;2024-03-26;1;1;1;5;6;6
34048;60004588;10000030;2024-03-26;;;;1;1;1
34048;60008494;10000043;2024-03-26;13;13;13;2;2;2
34049;60003760;10000002;2024-03-26;3;3;3;5;6;6
34049;60004588;10000030;2024-03-26;1;1;1;;;
34049;60008494;10000043;2024-03-26;5;5;5;3;3;3
34050;60003760;10000002;2024-03-26;2;3;3;1;1;1
34050;60008494;10000043;2024-03-26;2;2;2;;;
34050;60011866;10000032;2024-03-26;1;1;1;;;
34051;60003760;10000002;2024-03-26;2;2;2;2;3;3
34051;60008494;10000043;2024-03-26;6;6;6;;;
34051;60011866;10000032;2024-03-26;1;1;1;;;
34052;60003760;10000002;2024-03-26;4;4;4;;;
34052;60004588;10000030;2024-03-26;1;1;1;;;
34052;60008494;10000043;2024-03-26;1;1;1;;;
34053;60003760;10000002;2024-03-26;2;2;2;;;
34054;60003760;10000002;2024-03-26;3;3;3;;;
34054;60004588;10000030;2024-03-26;1;1;1;;;
34054;60008494;10000043;2024-03-26;1;1;1;;;
34055;60003760;10000002;2024-03-26;1;1;1;;;
34056;60003760;10000002;2024-03-26;1;1;1;1;2;2
34056;60008494;10000043;2024-03-26;2;2;2;1;1;1
34057;60003760;10000002;2024-03-26;4;4;4;3;3;3
34057;60008494;10000043;2024-03-26;3;3;3;;;
34059;60003760;10000002;2024-03-26;2;2;2;1;2;2
34059;60008494;10000043;2024-03-26;1;1;1;;;
34060;60003760;10000002;2024-03-26;10;10;10;;;
34061;60003760;10000002;2024-03-26;6;6;6;2;3;3
34061;60008494;10000043;2024-03-26;1;1;1;1;1;1
34062;60003760;10000002;2024-03-26;2;2;2;2;4;4
34062;60008494;10000043;2024-03-26;1;1;1;1;1;1
34063;60008494;10000043;2024-03-26;1;1;1;;;
34064;60003760;10000002;2024-03-26;4;4;4;;;
34064;60008494;10000043;2024-03-26;3;3;3;;;
34064;60011866;10000032;2024-03-26;1;1;1;;;
34065;60003760;10000002;2024-03-26;2;3;3;3;3;4
34065;60008494;10000043;2024-03-26;2;2;2;2;2;2
34065;60011866;10000032;2024-03-26;1;1;1;;;
34066;60003760;10000002;2024-03-26;1;1;1;;;
34067;60003760;10000002;2024-03-26;1;1;1;;;
34068;60003760;10000002;2024-03-26;3;3;3;4;4;4
34068;60004588;10000030;2024-03-26;;;;7;7;7
34068;60008494;10000043;2024-03-26;1;1;1;;;
34069;60003760;10000002;2024-03-26;1;1;1;;;
34070;60003760;10000002;2024-03-26;2;2;2;3;4;4
34070;60008494;10000043;2024-03-26;2;2;2;1;1;1
34071;60003760;10000002;2024-03-26;1;1;1;;;
34072;60003760;10000002;2024-03-26;1;1;1;2;3;3
34072;60008494;10000043;2024-03-26;1;1;1;;;
34073;60003760;10000002;2024-03-26;3;3;3;5;7;8
34073;60008494;10000043;2024-03-26;1;1;1;;;
34074;60003760;10000002;2024-03-26;2;2;2;2;3;3
34074;60008494;10000043;2024-03-26;1;1;1;;;
34076;60003760;10000002;2024-03-26;1;1;1;;;
34078;60003760;10000002;2024-03-26;1;1;1;;;
34080;60003760;10000002;2024-03-26;7;7;7;7;13;14
34080;60004588;10000030;2024-03-26;1;1;1;;;
34080;60008494;10000043;2024-03-26;9;9;9;1;1;1
34080;60011866;10000032;2024-03-26;5;5;5;1;1;1
34083;60003760;10000002;2024-03-26;3;3;3;1;1;1
34083;60008494;10000043;2024-03-26;3;3;3;1;1;1
34086;60003760;10000002;2024-03-26;6;6;7;13;16;16
34086;60008494;10000043;2024-03-26;6;6;6;1;1;1
34088;60003760;10000002;2024-03-26;6;6;6;1;2;2
34088;60008494;10000043;2024-03-26;6;6;6;1;1;1
34089;60003760;10000002;2024-03-26;204;210;215;62;64;65
34089;60004588;10000030;2024-03-26;91;91;91;3;3;4
34089;60008494;10000043;2024-03-26;44;44;44;8;9;10
34089;60011866;10000032;2024-03-26;83;83;83;1;1;1
34091;60003760;10000002;2024-03-26;12;12;12;5;12;12
34091;60004588;10000030;2024-03-26;1;1;1;;;
34091;60008494;10000043;2024-03-26;4;5;5;;;
34091;60011866;10000032;2024-03-26;5;5;5;;;
34094;60003760;10000002;2024-03-26;2;2;2;1;3;3
34094;60008494;10000043;2024-03-26;2;2;2;;;
34097;60003760;10000002;2024-03-26;11;11;12;12;13;13
34097;60008494;10000043;2024-03-26;11;11;11;1;1;1
34097;60011866;10000032;2024-03-26;;;;2;2;2
34099;60003760;10000002;2024-03-26;3;3;3;;;
34099;60004588;10000030;2024-03-26;1;1;1;;;
34099;60008494;10000043;2024-03-26;5;5;5;;;
34099;60011866;10000032;2024-03-26;1;1;1;;;
34100;60003760;10000002;2024-03-26;87;93;98;71;80;82
34100;60004588;10000030;2024-03-26;90;90;90;3;3;4
34100;60008494;10000043;2024-03-26;26;26;26;4;7;8
34100;60011866;10000032;2024-03-26;101;101;101;14;14;14
34102;60003760;10000002;2024-03-26;12;12;12;1;3;3
34102;60004588;10000030;2024-03-26;1;1;1;;;
34102;60008494;10000043;2024-03-26;3;3;3;1;1;1
34102;60011866;10000032;2024-03-26;5;5;5;;;
34105;60003760;10000002;2024-03-26;4;4;4;1;2;2
34105;60008494;10000043;2024-03-26;5;5;5;;;
34108;60003760;10000002;2024-03-26;17;17;18;17;19;20
34108;60008494;10000043;2024-03-26;8;8;8;1;1;1
34110;60003760;10000002;2024-03-26;4;4;4;1;1;1
34110;60008494;10000043;2024-03-26;3;3;3;;;
34111;60003760;10000002;2024-03-26;82;88;93;83;86;92
34111;60004588;10000030;2024-03-26;91;91;91;5;5;5
34111;60008494;10000043;2024-03-26;82;82;83;7;8;9
34111;60011866;10000032;2024-03-26;78;78;78;8;8;8
34122;60003760;10000002;2024-03-26;100028;100031;100031;32;48;51
34122;60004588;10000030;2024-03-26;;;;17;17;17
34122;60008494;10000043;2024-03-26;10000;10000;10000;23;23;23
34122;60011866;10000032;2024-03-26;;;;21;22;25
34124;60003760;10000002;2024-03-26;100039;100042;100052;178;210;223
34124;60004588;10000030;2024-03-26;;;;13;13;13
34124;60008494;10000043;2024-03-26;11;7896;10011;55;55;55
34124;60011866;10000032;2024-03-26;16;16;16;5;5;5
34126;60003760;10000002;2024-03-26;1000008;1000008;1000008;66;72;74
34126;60004588;10000030;2024-03-26;5;5;5;6;6;6
34126;60008494;10000043;2024-03-26;8;7893;10008;9;9;9
34126;60011866;10000032;2024-03-26;4;4;4;5;5;10
34132;60003760;10000002;2024-03-26;102;102;103;32;37;38
34132;60004588;10000030;2024-03-26;2;2;2;;;
34132;60008494;10000043;2024-03-26;30;31;31;;;
34132;60011866;10000032;2024-03-26;28;28;28;2;2;2
34133;60003760;10000002;2024-03-26;85;85;85;15;18;21
34133;60004588;10000030;2024-03-26;8;8;8;1;1;1
34133;60008494;10000043;2024-03-26;25;25;25;3;3;3
34133;60011866;10000032;2024-03-26;8;8;8;1;1;1
34156;60003760;10000002;2024-03-26;11;11;11;2;3;3
34156;60008494;10000043;2024-03-26;1;1;1;;;
34157;60003760;10000002;2024-03-26;3;3;3;2;2;2
34158;60003760;10000002;2024-03-26;1;2;2;1;2;2
34158;60008494;10000043;2024-03-26;1;1;1;;;
34159;60003760;10000002;2024-03-26;2;2;2;1;2;2
34159;60008494;10000043;2024-03-26;1;1;1;1;1;1
34160;60003760;10000002;2024-03-26;4;4;4;3;3;3
34160;60008494;10000043;2024-03-26;1;1;1;1;1;1
34160;60011866;10000032;2024-03-26;5;5;5;;;
34161;60003760;10000002;2024-03-26;2;2;2;1;1;1
34161;60008494;10000043;2024-03-26;19;19;19;4;4;4
34161;60011866;10000032;2024-03-26;3;3;3;;;
34162;60003760;10000002;2024-03-26;362;362;362;6;9;10
34162;60008494;10000043;2024-03-26;;;;1;1;1
34162;60011866;10000032;2024-03-26;64;64;64;11;11;11
34163;60003760;10000002;2024-03-26;11;11;11;6;7;7
34163;60008494;10000043;2024-03-26;7;7;7;1;1;1
34164;60003760;10000002;2024-03-26;21;21;21;12;14;15
34164;60004588;10000030;2024-03-26;;;;1;1;1
34164;60008494;10000043;2024-03-26;2;2;2;1;1;1
34164;60011866;10000032;2024-03-26;134;134;134;1;1;1
34165;60003760;10000002;2024-03-26;14;14;14;14;15;15
34166;60003760;10000002;2024-03-26;3;3;3;1;1;1
34166;60011866;10000032;2024-03-26;4;4;4;;;
34167;60003760;10000002;2024-03-26;101259;101274;101277;16;17;17
34167;60004588;10000030;2024-03-26;;;;10;10;10
34167;60008494;10000043;2024-03-26;13;13;13;6;6;6
34167;60011866;10000032;2024-03-26;82;82;82;5;5;5
