type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
29266;60003760;10000002;2024-02-13;1932;1952;1960;1302;1824;1941
29266;60004588;10000030;2024-02-13;100;100;100;14;14;14
29266;60008494;10000043;2024-02-13;47;1038;1105;60;61;66
29266;60011866;10000032;2024-02-13;2988;2988;2988;86;88;99
29336;60003760;10000002;2024-02-13;73;82;84;27;45;62
29336;60004588;10000030;2024-02-13;16;16;16;10;11;13
29336;60008494;10000043;2024-02-13;312;328;336;28;28;29
29336;60011866;10000032;2024-02-13;7;7;7;5;6;8
29337;60003760;10000002;2024-02-13;70;72;73;66;82;108
29337;60004588;10000030;2024-02-13;212;212;212;5;5;5
29337;60008494;10000043;2024-02-13;323;335;340;120;121;122
29337;60011866;10000032;2024-02-13;3;3;4;20;21;22
29340;60003760;10000002;2024-02-13;109;120;150;305;370;411
29340;60004588;10000030;2024-02-13;18;18;18;12;12;13
29340;60008494;10000043;2024-02-13;32;275;286;66;68;71
29340;60011866;10000032;2024-02-13;8;8;8;20;20;23
29344;60003760;10000002;2024-02-13;79;91;117;922;1163;1306
29344;60004588;10000030;2024-02-13;16;16;16;7;7;7
29344;60008494;10000043;2024-02-13;316;341;351;89;92;101
29344;60011866;10000032;2024-02-13;9;9;9;26;30;33
29613;60003760;10000002;2024-02-13;6;6;6;8;9;10
29613;60004588;10000030;2024-02-13;;;;2;2;2
29613;60008494;10000043;2024-02-13;2;2;2;1;2;2
29613;60011866;10000032;2024-02-13;5;5;5;5;5;5
29616;60003760;10000002;2024-02-13;34424;35591;35888;35084;59073;64548
29616;60004588;10000030;2024-02-13;40000;40000;40000;10000;10000;10000
29616;60008494;10000043;2024-02-13;10019900;10031822;10038900;508;508;508
29618;60003760;10000002;2024-02-13;4646;6025;6646;45209;58433;63259
29618;60004588;10000030;2024-02-13;50000;50000;50000;;;
29618;60008494;10000043;2024-02-13;10009992;10023904;10029701;1179;1179;1179
29620;60003760;10000002;2024-02-13;1496;8523;12963;169075;260420;286145
29620;60004588;10000030;2024-02-13;50000;50000;50000;1503;1503;1503
29620;60008494;10000043;2024-02-13;65199;8113983;10084199;26798;26798;26798
29622;60003760;10000002;2024-02-13;47613;64233;76587;54079;69857;77112
29622;60004588;10000030;2024-02-13;50000;50000;50000;;;
29622;60008494;10000043;2024-02-13;10060000;12041278;12085172;1700;1700;1700
29637;60003760;10000002;2024-02-13;4;8;9;2;7;10
29637;60008494;10000043;2024-02-13;10;10;10;3;3;3
29659;60003760;10000002;2024-02-13;260208;260208;260208;;;
29659;60008494;10000043;2024-02-13;98957;98957;98957;;;
29660;60003760;10000002;2024-02-13;1194091;1194091;1194091;;;
29660;60008494;10000043;2024-02-13;99649;99649;99649;;;
29661;60003760;10000002;2024-02-13;306500;306500;306500;;;
29661;60008494;10000043;2024-02-13;98857;98857;98857;;;
29662;60003760;10000002;2024-02-13;206435;206435;206435;;;
29662;60008494;10000043;2024-02-13;98799;98799;98799;;;
29663;60003760;10000002;2024-02-13;1183103;1183103;1183103;;;
29663;60008494;10000043;2024-02-13;98977;98977;98977;;;
29664;60003760;10000002;2024-02-13;494340;494340;494340;;;
29664;60008494;10000043;2024-02-13;98999;98999;98999;;;
29984;60003760;10000002;2024-02-13;141;149;162;379;505;558
29984;60004588;10000030;2024-02-13;4;4;4;8;8;9
29984;60008494;10000043;2024-02-13;9;88;91;90;93;95
29984;60011866;10000032;2024-02-13;64;64;64;11;13;13
29986;60003760;10000002;2024-02-13;139;144;149;62;97;109
29986;60004588;10000030;2024-02-13;5;5;5;8;8;8
29986;60008494;10000043;2024-02-13;82;89;92;82;84;89
29986;60011866;10000032;2024-02-13;2;2;2;8;8;9
29988;60003760;10000002;2024-02-13;131;133;137;46;71;94
29988;60004588;10000030;2024-02-13;4;4;4;6;7;7
29988;60008494;10000043;2024-02-13;92;96;97;48;49;51
29988;60011866;10000032;2024-02-13;3;4;4;10;11;12
29990;60003760;10000002;2024-02-13;141;146;153;205;270;297
29990;60004588;10000030;2024-02-13;54;54;54;3;7;7
29990;60008494;10000043;2024-02-13;89;94;95;31;34;37
29990;60011866;10000032;2024-02-13;3;3;3;1;3;5
29992;60003760;10000002;2024-02-13;505;505;505;4035;4532;4786
29992;60008494;10000043;2024-02-13;649;1708;1761;47;47;47
29992;60011866;10000032;2024-02-13;;;;19;19;19
29993;60003760;10000002;2024-02-13;29;29;29;7;26;28
29994;60003760;10000002;2024-02-13;666;666;666;720;1284;1466
29994;60004588;10000030;2024-02-13;;;;3;3;3
29994;60008494;10000043;2024-02-13;434;1465;1516;;;
29995;60003760;10000002;2024-02-13;28;28;28;6;24;26
29996;60003760;10000002;2024-02-13;115;115;115;317;367;390
29996;60008494;10000043;2024-02-13;97;181;207;75;75;75
29996;60011866;10000032;2024-02-13;150;150;150;;;
29997;60003760;10000002;2024-02-13;15;19;24;14;14;15
29997;60008494;10000043;2024-02-13;;;;1;1;1
30002;60003760;10000002;2024-02-13;518;532;534;119;162;276
30002;60008494;10000043;2024-02-13;101;342;378;35;35;35
30002;60011866;10000032;2024-02-13;1084;1084;1084;87;87;87
30003;60003760;10000002;2024-02-13;21;21;21;21;21;23
30008;60003760;10000002;2024-02-13;2398;2398;2398;505;1060;1224
30008;60008494;10000043;2024-02-13;456;1673;1732;5;5;5
30009;60003760;10000002;2024-02-13;30;30;30;7;23;28
30013;60003760;10000002;2024-02-13;160352;462381;1160220;40380;89689;111793
30013;60004588;10000030;2024-02-13;262;262;262;2769;2980;3157
30013;60008494;10000043;2024-02-13;40515;1030486;1052879;27803;31085;34315
30013;60011866;10000032;2024-02-13;51907;51959;52007;23937;31797;34229
30014;60003760;10000002;2024-02-13;3;3;5;61;94;106
30014;60008494;10000043;2024-02-13;;;;9;9;11
30018;60003760;10000002;2024-02-13;82143;84406;92143;93132;125701;133503
30018;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30018;60008494;10000043;2024-02-13;15662;503736;527008;33;33;33
30018;60011866;10000032;2024-02-13;11235;11593;12235;405;405;405
30019;60003760;10000002;2024-02-13;166510;167040;171864;133335;319896;395456
30019;60004588;10000030;2024-02-13;10002997;10003885;10004142;1600;1600;1600
30019;60008494;10000043;2024-02-13;6992;730566;920677;41819;41824;41836
30019;60011866;10000032;2024-02-13;10055167;10056202;10056970;5550;5631;5634
30021;60003760;10000002;2024-02-13;2525155;2653037;2678675;1104292;1509202;1707181
30021;60004588;10000030;2024-02-13;9992775;9992775;9992775;;;
30021;60008494;10000043;2024-02-13;937863;1087961;1120990;30961;31009;31062
30021;60011866;10000032;2024-02-13;10025343;10025701;10026343;51537;51664;51669
30022;60003760;10000002;2024-02-13;119075;128143;135339;136014;163640;178003
30022;60004588;10000030;2024-02-13;10000151;10000151;10000151;;;
30022;60008494;10000043;2024-02-13;6329;493201;515048;3461;3482;3524
30022;60011866;10000032;2024-02-13;1000;1000;1000;330;336;336
30024;60003760;10000002;2024-02-13;193683;193687;193880;220161;241841;246013
30024;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30024;60008494;10000043;2024-02-13;371160;390197;396573;753;753;753
30024;60011866;10000032;2024-02-13;25432;25790;26432;3;3;3
30028;60003760;10000002;2024-02-13;62952;69890;72352;49664;54749;57382
30028;60004588;10000030;2024-02-13;980;992;1004;4623;4679;4703
30028;60008494;10000043;2024-02-13;3539;16242;16859;4313;4348;4386
30028;60011866;10000032;2024-02-13;2253;2256;2285;3489;3555;3580
30029;60003760;10000002;2024-02-13;6;6;6;4;44;59
30029;60008494;10000043;2024-02-13;;;;11;11;12
30187;60003760;10000002;2024-02-13;270;279;283;109;123;129
30187;60004588;10000030;2024-02-13;11;11;11;6;6;6
30187;60008494;10000043;2024-02-13;5;803926;1000005;10;10;10
30187;60011866;10000032;2024-02-13;8;8;8;;;
30248;60003760;10000002;2024-02-13;1001241;1003945;1005196;143493;183100;196305
30248;60004588;10000030;2024-02-13;10000359;10000360;10000360;;;
30248;60008494;10000043;2024-02-13;17240;986436;1032803;1528;1553;1569
30248;60011866;10000032;2024-02-13;32269;32714;33269;7;7;7
30251;60003760;10000002;2024-02-13;392564;406484;423850;225937;310942;364228
30251;60004588;10000030;2024-02-13;10000034;10000034;10000034;395;395;395
30251;60008494;10000043;2024-02-13;16528;34516;54580;58696;64023;67058
30251;60011866;10000032;2024-02-13;10002145;10003295;10004331;7897;7897;7897
30252;60003760;10000002;2024-02-13;58974;84991;173974;76615;85766;99088
30252;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30252;60008494;10000043;2024-02-13;381580;857226;889246;9;18;23
30252;60011866;10000032;2024-02-13;5960;6318;6960;1;1;1
30254;60003760;10000002;2024-02-13;2366693;2754627;2922576;2582165;2777022;2915144
30254;60004588;10000030;2024-02-13;9996225;9996225;9996225;;;
30254;60008494;10000043;2024-02-13;396802;1439626;1512182;70705;70798;70853
30254;60011866;10000032;2024-02-13;10040074;10041292;10043540;310700;310932;311293
30258;60003760;10000002;2024-02-13;339688;339688;339688;145028;196955;213444
30258;60004588;10000030;2024-02-13;9999677;9999927;10000000;;;
30258;60008494;10000043;2024-02-13;38902;1017889;1069059;946;946;946
30258;60011866;10000032;2024-02-13;10001730;10002088;10002730;1;1;1
30259;60003760;10000002;2024-02-13;80924;88072;99324;70115;80154;100331
30259;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30259;60008494;10000043;2024-02-13;18455;692037;1060567;7138;7159;7221
30259;60011866;10000032;2024-02-13;100;100;100;72;72;72
30268;60003760;10000002;2024-02-13;69549;69603;70140;28558;47960;52696
30268;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30268;60008494;10000043;2024-02-13;350941;824995;852307;4632;4632;4632
30268;60011866;10000032;2024-02-13;1759;2117;2759;;;
30269;60003760;10000002;2024-02-13;253209;253209;253209;52893;85689;93171
30269;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30269;60008494;10000043;2024-02-13;376463;1345747;1397123;3939;3939;3939
30269;60011866;10000032;2024-02-13;4872;4872;4872;1;1;1
30270;60003760;10000002;2024-02-13;77770;77827;78368;127080;142281;150410
30270;60004588;10000030;2024-02-13;10000000;10000000;10000000;;;
30270;60008494;10000043;2024-02-13;24065;371683;387031;725;744;756
30270;60011866;10000032;2024-02-13;7498;7498;7498;2;2;2
30271;60003760;10000002;2024-02-13;86634;90789;102079;30011;41256;71280
30271;60004588;10000030;2024-02-13;10001000;10001000;10001000;;;
30271;60008494;10000043;2024-02-13;357248;1322575;1363490;6362;6362;6362
30271;60011866;10000032;2024-02-13;16604;16962;17604;1;1;1
30303;60003760;10000002;2024-02-13;11061102;11068291;11075756;457873;1581687;2167009
30303;60004588;10000030;2024-02-13;8564;8564;8564;1000;1000;1000
30303;60008494;10000043;2024-02-13;201161;777881;805160;1669965;1728057;1750868
30303;60011866;10000032;2024-02-13;11000;11000;11000;346908;363037;384908
30304;60003760;10000002;2024-02-13;10119817;10131034;10134317;475696;781378;971039
30304;60004588;10000030;2024-02-13;1000;1000;1000;3225;4150;4225
30304;60008494;10000043;2024-02-13;47036;69280;73957;195589;196097;198157
30304;60011866;10000032;2024-02-13;1000;1491;2500;30908;30979;30985
30305;60003760;10000002;2024-02-13;10241168;10241262;10242448;1195472;1403456;1554936
30305;60004588;10000030;2024-02-13;1000;1000;1000;1000;2652;8600
30305;60008494;10000043;2024-02-13;18014;820304;1016036;316573;326597;348973
30305;60011866;10000032;2024-02-13;10000;11454;11926;109711;111472;111711
30306;60003760;10000002;2024-02-13;1077473;1077508;1079303;547301;593271;625792
30306;60004588;10000030;2024-02-13;500;500;500;28063;28988;29063
30306;60008494;10000043;2024-02-13;68110;115018;125072;253600;264904;288800
30306;60011866;10000032;2024-02-13;1000;2024;2428;48312;48803;48826
30307;60003760;10000002;2024-02-13;1308180;1347341;1357538;642410;826920;967418
30307;60004588;10000030;2024-02-13;500;500;500;2043;2043;2043
30307;60008494;10000043;2024-02-13;13125;16007;16125;129793;131764;132793
30307;60011866;10000032;2024-02-13;1000;1180;1284;21215;22343;23959
30308;60003760;10000002;2024-02-13;1214525;1214848;1215840;341091;548332;681072
30308;60004588;10000030;2024-02-13;500;500;500;5095;6020;6095
30308;60008494;10000043;2024-02-13;16755;68991;89798;159738;166626;170852
30308;60011866;10000032;2024-02-13;1229;1229;1229;20476;20527;20531
30309;60003760;10000002;2024-02-13;10279944;10281038;10281944;477885;601526;658217
30309;60004588;10000030;2024-02-13;;;;500;500;500
30309;60008494;10000043;2024-02-13;60469;72461;73969;193204;196060;197764
30309;60011866;10000032;2024-02-13;11589;12131;12837;40629;40629;40629
30310;60003760;10000002;2024-02-13;10353859;10383444;10406359;1117521;1482555;1756578
30310;60004588;10000030;2024-02-13;10000;10000;10000;43314;43314;43314
30310;60008494;10000043;2024-02-13;1174313;1423189;1455713;113667;125947;166307
30310;60011866;10000032;2024-02-13;3978;4562;5267;65385;65562;65585
30311;60003760;10000002;2024-02-13;10153722;10165322;10169514;292421;490167;578265
30311;60004588;10000030;2024-02-13;10000;10000;10000;2084;2084;2084
30311;60008494;10000043;2024-02-13;47013;67664;69637;144772;147736;150172
30311;60011866;10000032;2024-02-13;2322;2680;3322;12241;13749;13941
30324;60003760;10000002;2024-02-13;10;10;10;5;7;10
30324;60008494;10000043;2024-02-13;1;1;1;1;1;1
30325;60003760;10000002;2024-02-13;41;41;41;3;10;14
30325;60008494;10000043;2024-02-13;;;;1;1;1
30327;60003760;10000002;2024-02-13;31;31;32;8;8;11
30327;60008494;10000043;2024-02-13;1;1;1;1;1;1
30328;60003760;10000002;2024-02-13;5206;5321;5706;346;359;368
30328;60004588;10000030;2024-02-13;167;167;167;4;5;5
30328;60008494;10000043;2024-02-13;450;1507;1941;466;535;966
30328;60011866;10000032;2024-02-13;;;;3;3;3
30342;60003760;10000002;2024-02-13;10404;10410;10417;18;112;116
30342;60004588;10000030;2024-02-13;;;;1;1;1
30342;60008494;10000043;2024-02-13;1;1956;1998;2;2;2
30342;60011866;10000032;2024-02-13;1047;1050;1052;17;17;17
30370;60003760;10000002;2024-02-13;465288;570236;643326;953464;1439347;1638273
30370;60004588;10000030;2024-02-13;34554;34554;34554;66859;67599;68819
30370;60008494;10000043;2024-02-13;56238;2634875;2763277;170160;173718;180240
30370;60011866;10000032;2024-02-13;48836;58153;59912;78484;87780;92758
30371;60003760;10000002;2024-02-13;458199;555945;697665;1493877;1723193;1942301
30371;60004588;10000030;2024-02-13;;;;16413;16413;16413
30371;60008494;10000043;2024-02-13;55218;164867;207099;181316;201099;230320
30371;60011866;10000032;2024-02-13;203315;233984;240621;73388;80814;81588
30372;60003760;10000002;2024-02-13;396491;503806;741436;695919;914652;1040731
30372;60004588;10000030;2024-02-13;10071762;10071762;10071762;38112;38112;38112
30372;60008494;10000043;2024-02-13;25399;93239;201237;259248;270429;298693
30372;60011866;10000032;2024-02-13;79063;86863;88338;90607;114035;126794
30373;60003760;10000002;2024-02-13;1061036;1076233;1104569;885661;1199427;1424610
30373;60004588;10000030;2024-02-13;8624;8624;8624;68630;68925;70370
30373;60008494;10000043;2024-02-13;52670;124280;190440;172389;175280;182389
30373;60011866;10000032;2024-02-13;253277;254262;254563;55265;60902;61452
30374;60003760;10000002;2024-02-13;93523;137312;188191;545110;771857;906273
30374;60004588;10000030;2024-02-13;36038;36038;36038;124438;124438;124438
30374;60008494;10000043;2024-02-13;101912;1104574;1328238;160339;163397;164119
30374;60011866;10000032;2024-02-13;46579;47221;47579;71622;73940;74182
30375;60003760;10000002;2024-02-13;444044;537850;595645;721921;1120971;1240117
30375;60004588;10000030;2024-02-13;10257;10257;10257;24419;24423;24459
30375;60008494;10000043;2024-02-13;84165;220476;254780;217459;229248;255736
30375;60011866;10000032;2024-02-13;37126;43767;57126;114605;114605;114605
30376;60003760;10000002;2024-02-13;333283;430635;558587;691331;978475;1061737
30376;60004588;10000030;2024-02-13;;;;42903;42903;42903
30376;60008494;10000043;2024-02-13;33478;41686;52851;16160;21627;38200
30376;60011866;10000032;2024-02-13;299618;299740;299933;36943;36943;36943
30377;60003760;10000002;2024-02-13;418667;433351;439250;539755;708795;788363
30377;60004588;10000030;2024-02-13;3100;3100;3100;;;
30377;60008494;10000043;2024-02-13;40487;2870710;3021320;74277;75754;79543
30377;60011866;10000032;2024-02-13;150350;150350;150350;494;2442;3012
30378;60003760;10000002;2024-02-13;75465;94071;116102;340851;471807;517099
30378;60004588;10000030;2024-02-13;9380;9380;9380;11297;11297;11297
30378;60008494;10000043;2024-02-13;60407;158513;216957;70239;72688;72737
30378;60011866;10000032;2024-02-13;219180;219180;219180;13036;13036;13036
30389;60003760;10000002;2024-02-13;108;108;108;2;4;5
30389;60008494;10000043;2024-02-13;1;4;5;;;
30420;60003760;10000002;2024-02-13;416;417;418;36;76;88
30420;60004588;10000030;2024-02-13;;;;1;1;1
30420;60008494;10000043;2024-02-13;622;2069;2123;956;969;994
30420;60011866;10000032;2024-02-13;998;998;998;4;4;4
30422;60003760;10000002;2024-02-13;10191;10192;10192;70;78;81
30422;60004588;10000030;2024-02-13;;;;4;4;4
30422;60008494;10000043;2024-02-13;992;993;993;17;17;17
30422;60011866;10000032;2024-02-13;994;994;994;4;4;4
30424;60003760;10000002;2024-02-13;1651;1661;1670;81;591;782
30424;60004588;10000030;2024-02-13;;;;1;1;1
30424;60008494;10000043;2024-02-13;1996;1997;1998;3;3;3
30424;60011866;10000032;2024-02-13;998;998;999;13;14;14
30464;60003760;10000002;2024-02-13;1083;1083;1083;14744;27127;30854
30464;60004588;10000030;2024-02-13;;;;87;87;87
30464;60008494;10000043;2024-02-13;3097;12141;13412;4802;4802;4802
30464;60011866;10000032;2024-02-13;2000;2000;2000;13;13;13
30465;60003760;10000002;2024-02-13;29;29;29;11;11;13
30466;60003760;10000002;2024-02-13;2161;2237;2311;2566;5442;6040
30466;60008494;10000043;2024-02-13;1031;2053;2217;367;367;367
30466;60011866;10000032;2024-02-13;1100;1100;1100;;;
30467;60003760;10000002;2024-02-13;25;25;25;20;20;21
30470;60003760;10000002;2024-02-13;1023;1024;1049;221;434;514
30470;60004588;10000030;2024-02-13;;;;16;16;16
30470;60008494;10000043;2024-02-13;1350;4009;4590;97;97;97
30470;60011866;10000032;2024-02-13;1014;1014;1014;67;67;67
30471;60003760;10000002;2024-02-13;27;27;27;4;23;26
30471;60008494;10000043;2024-02-13;;;;1;1;1
30474;60003760;10000002;2024-02-13;15717;15717;15717;9223;16116;17913
30474;60008494;10000043;2024-02-13;500;7782;9524;1213;1213;1213
30474;60011866;10000032;2024-02-13;1502;1502;1502;;;
30475;60003760;10000002;2024-02-13;29;29;29;17;17;19
30476;60003760;10000002;2024-02-13;106;106;106;680;914;1142
30476;60008494;10000043;2024-02-13;36;1064;1216;203;203;203
30476;60011866;10000032;2024-02-13;1122;1122;1122;793;793;793
30477;60003760;10000002;2024-02-13;21;21;21;16;16;18
30478;60003760;10000002;2024-02-13;1331;1331;1331;8732;10174;10715
30478;60008494;10000043;2024-02-13;8971;16759;20257;55;55;55
30478;60011866;10000032;2024-02-13;;;;7;7;7
30479;60003760;10000002;2024-02-13;27;27;27;16;16;16
30486;60003760;10000002;2024-02-13;11695;12209;12695;13569;23180;27223
30486;60004588;10000030;2024-02-13;1214;1219;1222;274;326;349
30486;60008494;10000043;2024-02-13;2317;3642;4292;12706;13030;13529
30486;60011866;10000032;2024-02-13;6573;6573;6573;1506;1575;1646
30488;60003760;10000002;2024-02-13;6968;8231;10896;39135;80142;100729
30488;60004588;10000030;2024-02-13;6399;6406;6407;3207;3355;3423
30488;60008494;10000043;2024-02-13;1333;3333;4804;14643;15580;16477
30488;60011866;10000032;2024-02-13;404;432;478;3116;3528;3817
30497;60003760;10000002;2024-02-13;494953;511734;544957;15192;18733;22332
30497;60004588;10000030;2024-02-13;11569;11692;11717;4;4;4
30497;60008494;10000043;2024-02-13;55979;62085;73947;16183;16184;16185
30497;60011866;10000032;2024-02-13;37428;39446;41144;2;41;109
30532;60003760;10000002;2024-02-13;8;8;8;1;3;3
30532;60008494;10000043;2024-02-13;1;1;1;1;1;1
30537;60003760;10000002;2024-02-13;1;1;1;5;14;15
30537;60008494;10000043;2024-02-13;1;2;2;3;3;4
30538;60003760;10000002;2024-02-13;5;5;5;4;9;10
30538;60008494;10000043;2024-02-13;1;1;1;2;2;3
30539;60003760;10000002;2024-02-13;5;5;5;1;5;5
30539;60008494;10000043;2024-02-13;1;1;1;2;2;3
30540;60003760;10000002;2024-02-13;28;28;28;1;3;3
30540;60008494;10000043;2024-02-13;9;9;9;4;4;4
30544;60003760;10000002;2024-02-13;8;8;13;26;53;67
30544;60008494;10000043;2024-02-13;5;5;5;1;1;1
30545;60003760;10000002;2024-02-13;27;27;27;6;7;8
30545;60008494;10000043;2024-02-13;10;10;10;;;
30546;60003760;10000002;2024-02-13;29;29;29;7;8;8
30546;60008494;10000043;2024-02-13;1;6;8;;;
30546;60011866;10000032;2024-02-13;1;1;1;;;
30547;60003760;10000002;2024-02-13;11;11;11;11;12;13
30547;60008494;10000043;2024-02-13;1;7;8;;;
30548;60003760;10000002;2024-02-13;1;2;10;8;33;38
30548;60008494;10000043;2024-02-13;5;5;5;;;
30549;60003760;10000002;2024-02-13;8;8;8;4;25;29
30549;60008494;10000043;2024-02-13;5;5;5;14;14;14
30550;60003760;10000002;2024-02-13;28;28;28;8;8;8
30550;60008494;10000043;2024-02-13;1;7;9;5;5;5
30551;60003760;10000002;2024-02-13;28;28;28;10;18;20
30551;60008494;10000043;2024-02-13;7;7;7;;;
30552;60003760;10000002;2024-02-13;6;6;11;11;28;31
30552;60008494;10000043;2024-02-13;6;6;6;;;
30553;60003760;10000002;2024-02-13;24;24;24;4;4;4
30553;60008494;10000043;2024-02-13;9;9;9;4;4;4
30553;60011866;10000032;2024-02-13;1;1;1;;;
30554;60003760;10000002;2024-02-13;29;29;29;1;2;3
30554;60008494;10000043;2024-02-13;8;8;8;;;
30558;60003760;10000002;2024-02-13;649;653;657;38;57;71
30558;60004588;10000030;2024-02-13;52;52;52;;;
30558;60008494;10000043;2024-02-13;739;804661;1000751;4;4;4
30558;60011866;10000032;2024-02-13;10000145;10000145;10000145;13;13;13
30562;60003760;10000002;2024-02-13;1292;1348;1377;580;614;625
30562;60004588;10000030;2024-02-13;156;156;156;;;
30562;60008494;10000043;2024-02-13;423;7689;9465;126;137;138
30562;60011866;10000032;2024-02-13;10000003;10000003;10000003;49;49;49
30582;60003760;10000002;2024-02-13;211;211;211;75;88;93
30582;60008494;10000043;2024-02-13;16;803955;1000034;31;31;31
30582;60011866;10000032;2024-02-13;35;35;35;;;
30586;60003760;10000002;2024-02-13;690;702;710;40;48;54
30586;60004588;10000030;2024-02-13;10;10;10;;;
30586;60008494;10000043;2024-02-13;96;804111;1000196;36;36;36
30586;60011866;10000032;2024-02-13;10000015;10000015;10000015;17;17;17
30588;60003760;10000002;2024-02-13;35244;35278;35301;2356;2616;2761
30588;60004588;10000030;2024-02-13;77;77;77;;;
30588;60008494;10000043;2024-02-13;9208;9375;9489;933;933;933
30588;60011866;10000032;2024-02-13;10000087;10000087;10000087;79;79;79
30614;60003760;10000002;2024-02-13;171;176;186;92;115;127
30614;60004588;10000030;2024-02-13;6;6;6;4;4;4
30614;60008494;10000043;2024-02-13;17;803942;1000022;36;36;36
30614;60011866;10000032;2024-02-13;13;13;13;2;2;2
30615;60003760;10000002;2024-02-13;1078;1106;1121;161;190;208
30615;60004588;10000030;2024-02-13;10;10;10;;;
30615;60008494;10000043;2024-02-13;192;805092;1001196;28;30;31
30615;60011866;10000032;2024-02-13;10000025;10000025;10000025;14;14;14
30618;60003760;10000002;2024-02-13;11616;11649;11677;350;403;426
30618;60004588;10000030;2024-02-13;158;158;158;;;
30618;60008494;10000043;2024-02-13;999959;1002689;1009959;85;85;85
30618;60011866;10000032;2024-02-13;10000519;10000519;10000519;31;31;31
30628;60003760;10000002;2024-02-13;130;139;142;101;117;121
30628;60004588;10000030;2024-02-13;50;50;50;;;
30628;60008494;10000043;2024-02-13;2;803925;1000004;27;27;27
30628;60011866;10000032;2024-02-13;10000022;10000022;10000022;3;3;3
30632;60003760;10000002;2024-02-13;83;140;183;64;96;111
30632;60004588;10000030;2024-02-13;90;90;90;;;
30632;60008494;10000043;2024-02-13;227;2191;2442;28;28;28
30632;60011866;10000032;2024-02-13;10000010;10000010;10000010;15;15;15
30633;60003760;10000002;2024-02-13;3079;3122;3150;583;763;814
30633;60004588;10000030;2024-02-13;282;282;282;;;
30633;60008494;10000043;2024-02-13;8310;8357;8386;742;754;755
30633;60011866;10000032;2024-02-13;10000057;10000057;10000057;12;12;12
30650;60003760;10000002;2024-02-13;8;8;8;10;127;155
30650;60008494;10000043;2024-02-13;1;1;1;38;38;38
30650;60011866;10000032;2024-02-13;;;;4;4;4
30651;60003760;10000002;2024-02-13;8;9;9;35;38;39
30651;60008494;10000043;2024-02-13;2;68;106;39;39;39
30652;60003760;10000002;2024-02-13;10;10;10;113;118;118
30652;60008494;10000043;2024-02-13;;;;54;54;54
30652;60011866;10000032;2024-02-13;1;1;1;;;
30653;60003760;10000002;2024-02-13;14;14;14;29;58;65
30653;60008494;10000043;2024-02-13;2000;2000;2000;;;
30655;60003760;10000002;2024-02-13;34;34;34;15;25;29
30655;60008494;10000043;2024-02-13;989;989;989;1;1;1
30656;60003760;10000002;2024-02-13;10;10;10;4;4;4
30656;60008494;10000043;2024-02-13;975;975;975;1;1;1
30744;60003760;10000002;2024-02-13;22743;22743;22743;2016;7195;9083
30744;60004588;10000030;2024-02-13;10000373;10000373;10000373;397;397;397
30744;60008494;10000043;2024-02-13;5502;7447;8002;7679;7933;7951
30744;60011866;10000032;2024-02-13;100002486;100002783;100002986;1541;1564;1585
30745;60003760;10000002;2024-02-13;16603;17364;19055;1093;5146;6676
30745;60004588;10000030;2024-02-13;10000010;10000073;10000088;138;138;138
30745;60008494;10000043;2024-02-13;10641;13502;14135;6795;7027;7041
30745;60011866;10000032;2024-02-13;100002986;100003331;100003486;402;437;485
30746;60003760;10000002;2024-02-13;12145;12145;12145;586;1611;2026
30746;60004588;10000030;2024-02-13;10000146;10000146;10000146;25;25;25
30746;60008494;10000043;2024-02-13;325;3379;3505;2782;2871;2881
30746;60011866;10000032;2024-02-13;100000595;100000866;100000912;201;201;201
30747;60003760;10000002;2024-02-13;12022;12740;12848;79;111;174
30747;60004588;10000030;2024-02-13;10000028;10000028;10000028;14;14;14
30747;60008494;10000043;2024-02-13;247;3477;3609;1582;1611;1612
30747;60011866;10000032;2024-02-13;100000525;100000534;100000538;87;87;87
30752;60003760;10000002;2024-02-13;167;174;187;33;56;67
30752;60004588;10000030;2024-02-13;8;8;8;2;2;2
30752;60008494;10000043;2024-02-13;23;803948;1000028;15;17;17
30752;60011866;10000032;2024-02-13;16;16;16;6;6;6
30753;60003760;10000002;2024-02-13;100;102;103;165;215;231
30753;60004588;10000030;2024-02-13;29;29;29;;;
30753;60008494;10000043;2024-02-13;3;1698;1770;64;64;64
30753;60011866;10000032;2024-02-13;10000012;10000012;10000012;2;2;2
30754;60003760;10000002;2024-02-13;2024;2042;2044;319;441;479
30754;60004588;10000030;2024-02-13;1022;1022;1022;1;1;1
30754;60008494;10000043;2024-02-13;15;976192;1000012;51;52;52
30754;60011866;10000032;2024-02-13;10000000;10000000;10000000;;;
30788;60003760;10000002;2024-02-13;9;9;9;8;10;12
30788;60008494;10000043;2024-02-13;1;3;3;;;
30832;60003760;10000002;2024-02-13;467;483;517;328;453;598
30832;60004588;10000030;2024-02-13;78;78;78;51;59;80
30832;60008494;10000043;2024-02-13;18;562;581;793;816;849
