type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46718;10000043;2022-02-07;1;1;1;5;6;7
46719;10000043;2022-02-07;1;1;1;;;
46720;10000043;2022-02-07;1;1;1;;;
46722;10000043;2022-02-07;5;5;5;;;
46723;10000043;2022-02-07;7;7;7;5;5;5
46725;10000043;2022-02-07;;;;1;1;1
46732;10000043;2022-02-07;1;1;1;;;
46734;10000043;2022-02-07;;;;1;1;1
46736;10000043;2022-02-07;6;6;6;1;1;1
46739;10000043;2022-02-07;1;1;1;;;
46740;10000043;2022-02-07;;;;3;3;3
46741;10000043;2022-02-07;1;1;1;;;
46743;10000043;2022-02-07;;;;2;2;2
46747;10000043;2022-02-07;;;;1;1;1
46748;10000043;2022-02-07;1;1;1;;;
46750;10000043;2022-02-07;1;1;1;;;
46756;10000043;2022-02-07;1;1;1;;;
46771;10000043;2022-02-07;100;100;100;;;
46773;10000043;2022-02-07;14;14;14;7;7;7
46774;10000043;2022-02-07;;;;9;9;9
46775;10000043;2022-02-07;;;;4;4;4
46776;10000043;2022-02-07;1;1;1;9;9;9
46777;10000043;2022-02-07;;;;11;11;11
46778;10000043;2022-02-07;;;;5;5;5
46779;10000043;2022-02-07;101;101;101;7;7;7
46780;10000043;2022-02-07;101;101;101;11;11;11
46781;10000043;2022-02-07;95;95;95;8;9;9
46782;10000043;2022-02-07;15;15;15;3;3;4
46783;10000043;2022-02-07;96;96;96;8;8;8
46784;10000043;2022-02-07;2;2;2;3;3;4
46785;10000043;2022-02-07;96;96;96;2;2;2
46786;10000043;2022-02-07;4;4;4;13;13;13
46787;10000043;2022-02-07;;;;1;1;1
46788;10000043;2022-02-07;9;9;9;2;2;2
46789;10000043;2022-02-07;98;98;98;5;5;5
46790;10000043;2022-02-07;95;95;95;3;3;3
46791;10000043;2022-02-07;98;98;98;7;7;7
46792;10000043;2022-02-07;96;96;96;8;8;8
46793;10000043;2022-02-07;3;3;3;;;
46794;10000043;2022-02-07;98;98;98;6;7;7
46795;10000043;2022-02-07;99;99;99;3;3;3
46796;10000043;2022-02-07;8;8;8;3;3;3
46797;10000043;2022-02-07;188;188;188;5;5;5
46798;10000043;2022-02-07;12;12;12;2;2;2
46799;10000043;2022-02-07;155;155;155;4;4;4
46800;10000043;2022-02-07;40;40;40;7;7;7
46801;10000043;2022-02-07;108;108;108;2;2;2
46802;10000043;2022-02-07;21;21;21;3;3;4
46803;10000043;2022-02-07;5;5;5;8;8;8
46804;10000043;2022-02-07;148;148;148;15;15;15
46805;10000043;2022-02-07;;;;5;5;5
46806;10000043;2022-02-07;9;9;9;3;4;4
46807;10000043;2022-02-07;8;8;8;7;7;7
46808;10000043;2022-02-07;1;1;1;3;3;3
46809;10000043;2022-02-07;;;;4;4;4
46810;10000043;2022-02-07;10;10;10;4;4;4
46811;10000043;2022-02-07;26;26;26;6;6;6
46812;10000043;2022-02-07;;;;3;3;3
46813;10000043;2022-02-07;51;51;51;5;5;5
46814;10000043;2022-02-07;10;10;10;9;9;10
46815;10000043;2022-02-07;10;10;10;1;1;1
46816;10000043;2022-02-07;97;97;97;5;5;5
46817;10000043;2022-02-07;10;10;10;11;11;11
46818;10000043;2022-02-07;14;14;14;5;5;5
46819;10000043;2022-02-07;116;116;116;2;2;2
46820;10000043;2022-02-07;23;23;23;1;1;1
46821;10000043;2022-02-07;7;7;7;6;6;6
46822;10000043;2022-02-07;99;99;99;5;5;5
46823;10000043;2022-02-07;99;99;99;5;5;5
46824;10000043;2022-02-07;;;;8;8;9
46827;10000043;2022-02-07;99;99;99;2;2;2
46828;10000043;2022-02-07;97;97;97;7;7;8
46829;10000043;2022-02-07;103;103;103;5;5;6
46830;10000043;2022-02-07;;;;13;13;15
46831;10000043;2022-02-07;28;28;28;11;11;12
46832;10000043;2022-02-07;97;97;97;5;5;5
46833;10000043;2022-02-07;;;;2;3;3
46834;10000043;2022-02-07;99;99;99;7;7;7
46835;10000043;2022-02-07;96;96;96;2;2;2
46836;10000043;2022-02-07;105;105;105;3;3;3
46837;10000043;2022-02-07;198;198;198;17;17;18
46838;10000043;2022-02-07;;;;5;5;5
46839;10000043;2022-02-07;22;22;22;5;6;7
46840;10000043;2022-02-07;1;1;1;8;8;8
46841;10000043;2022-02-07;18;18;18;6;6;6
46842;10000043;2022-02-07;30;30;30;7;7;9
46843;10000043;2022-02-07;97;97;97;6;6;6
46844;10000043;2022-02-07;38;38;38;1;1;1
46845;10000043;2022-02-07;;;;7;7;7
46846;10000043;2022-02-07;;;;7;8;8
57396;10000043;2022-02-07;111;111;111;2;2;2
57422;10000043;2022-02-07;1;1;1;;;
57429;10000043;2022-02-07;;;;2;2;2
57435;10000043;2022-02-07;1;1;1;;;
57442;10000043;2022-02-07;13;13;14;2;2;2
57443;10000043;2022-02-07;193;194;195;8;8;8
57444;10000043;2022-02-07;242;242;242;2;2;3
57445;10000043;2022-02-07;4914;4925;4951;998;1000;1009
57446;10000043;2022-02-07;4859;4878;4886;61;69;81
57447;10000043;2022-02-07;640;640;640;10;10;10
57448;10000043;2022-02-07;4431;4431;4431;269;278;287
57449;10000043;2022-02-07;243;244;244;4;4;4
57450;10000043;2022-02-07;156;157;158;20;20;20
57451;10000043;2022-02-07;13;13;13;6;7;7
57452;10000043;2022-02-07;7835;7911;7962;1879;1897;1953
57453;10000043;2022-02-07;14853;14853;14853;426411;466634;477911
57454;10000043;2022-02-07;140;140;140;35338;35550;35613
57455;10000043;2022-02-07;291537;291537;291537;519476;559699;570976
57456;10000043;2022-02-07;269380;269380;269380;155962;198121;227112
57457;10000043;2022-02-07;260533;267354;273533;1101506;1209527;1290604
57458;10000043;2022-02-07;10000000;10000000;10000000;120;120;120
57459;10000043;2022-02-07;3937;3937;3937;5365;5587;5595
57460;10000043;2022-02-07;3021;3021;3021;3496;3556;4056
57461;10000043;2022-02-07;6671;6671;6671;1257;1257;1257
57462;10000043;2022-02-07;3347;3347;3347;964;964;964
57463;10000043;2022-02-07;10000000;10000000;10000000;230;230;230
57464;10000043;2022-02-07;200;200;200;1075;1075;1075
57465;10000043;2022-02-07;10000000;10000000;10000000;2339;2339;2339
57466;10000043;2022-02-07;991;991;991;2486;2817;3467
57467;10000043;2022-02-07;977;977;977;47;51;65
57468;10000043;2022-02-07;313;313;313;551;551;551
57469;10000043;2022-02-07;398;398;398;1331;1357;1381
57470;10000043;2022-02-07;15;15;15;186;188;194
57471;10000043;2022-02-07;23;23;23;151;154;162
57472;10000043;2022-02-07;17;17;17;174;183;193
57473;10000043;2022-02-07;28;28;28;303;305;306
57474;10000043;2022-02-07;1;1;1;5;5;5
57475;10000043;2022-02-07;1100;1100;1100;;;
57476;10000043;2022-02-07;2;2;2;2;2;2
57477;10000043;2022-02-07;10;10;10;;;
57478;10000043;2022-02-07;3381;3735;5181;9007;11352;12373
57479;10000043;2022-02-07;260;262;270;735;749;776
57480;10000043;2022-02-07;1000000;1000000;1000000;20;20;20
57482;10000043;2022-02-07;;;;6;6;6
57484;10000043;2022-02-07;1000000;1000000;1000000;94;94;94
57485;10000043;2022-02-07;;;;120;120;120
57486;10000043;2022-02-07;3221;3398;4088;9817;10884;11217
57487;10000043;2022-02-07;1;1;1;2;2;2
57488;10000043;2022-02-07;1;1;1;;;
57489;10000043;2022-02-07;10;10;10;;;
57490;10000043;2022-02-07;20;20;20;174;175;175
57491;10000043;2022-02-07;;;;169;169;169
57492;10000043;2022-02-07;;;;168;168;168
57493;10000043;2022-02-07;24;24;24;168;168;168
57494;10000043;2022-02-07;;;;169;170;171
57495;10000043;2022-02-07;;;;169;169;169
57496;10000043;2022-02-07;20;20;20;169;169;169
57497;10000043;2022-02-07;20;20;20;169;169;169
57498;10000043;2022-02-07;20;20;20;169;169;169
57499;10000043;2022-02-07;;;;168;168;168
57500;10000043;2022-02-07;;;;169;169;169
57501;10000043;2022-02-07;;;;169;169;169
57502;10000043;2022-02-07;;;;170;170;170
57503;10000043;2022-02-07;;;;169;169;169
57504;10000043;2022-02-07;;;;169;169;169
57505;10000043;2022-02-07;;;;170;170;170
57506;10000043;2022-02-07;20;20;20;169;169;169
57507;10000043;2022-02-07;;;;168;168;168
57508;10000043;2022-02-07;;;;168;168;168
57509;10000043;2022-02-07;;;;168;168;168
57510;10000043;2022-02-07;;;;168;168;168
57511;10000043;2022-02-07;;;;285708;285708;285708
57515;10000043;2022-02-07;1;1;1;7140;7140;7140
57516;10000043;2022-02-07;1;1;1;71424;71424;71424
57517;10000043;2022-02-07;;;;71424;71424;71424
57518;10000043;2022-02-07;;;;71424;71424;71424
57519;10000043;2022-02-07;;;;71424;71424;71424
57520;10000043;2022-02-07;;;;71424;71424;71424
57521;10000043;2022-02-07;;;;71424;71424;71424
57522;10000043;2022-02-07;;;;71424;71424;71424
57523;10000043;2022-02-07;10;10;10;71424;71424;71424
57524;10000043;2022-02-07;;;;71424;71424;71424
57525;10000043;2022-02-07;;;;71424;71424;71424
57526;10000043;2022-02-07;;;;71424;71424;71424
57729;10000043;2022-02-07;1;1;1;3;3;3
57730;10000043;2022-02-07;3;3;3;2;2;2
57731;10000043;2022-02-07;1;1;1;2;2;2
57732;10000043;2022-02-07;1;1;1;1;1;1
57733;10000043;2022-02-07;1;1;1;2;2;2
57734;10000043;2022-02-07;1;1;1;;;
55858;10000043;2022-02-07;3;3;3;;;
55860;10000043;2022-02-07;;;;6;6;6
55862;10000043;2022-02-07;;;;2;2;2
55930;10000043;2022-02-07;134254;134264;134267;142;142;142
55931;10000043;2022-02-07;134023;134038;134043;103;103;103
55932;10000043;2022-02-07;133831;133832;133834;304;304;304
55933;10000043;2022-02-07;133983;133995;134003;291;291;291
56065;10000043;2022-02-07;8847;11546;12861;20719;20766;20787
56066;10000043;2022-02-07;365;366;366;21;21;21
56067;10000043;2022-02-07;83;83;83;2;2;2
56068;10000043;2022-02-07;46;49;57;537;558;565
56069;10000043;2022-02-07;89;89;89;83;84;87
56070;10000043;2022-02-07;140;142;142;136;158;173
56071;10000043;2022-02-07;77;77;77;78;79;79
56072;10000043;2022-02-07;330;332;332;803;922;930
56073;10000043;2022-02-07;275;275;275;238;238;238
56074;10000043;2022-02-07;459;462;462;1337;1340;1342
56075;10000043;2022-02-07;333;334;334;51;52;56
56076;10000043;2022-02-07;686;802;843;602;667;697
56077;10000043;2022-02-07;427;438;439;354;355;355
56078;10000043;2022-02-07;692;730;760;3895;3906;3918
56079;10000043;2022-02-07;1119;1126;1127;673;674;675
56080;10000043;2022-02-07;831;870;881;1239;1332;1342
56081;10000043;2022-02-07;427;437;439;298;299;303
56131;10000043;2022-02-07;1149;1184;1249;1295;1918;2271
56132;10000043;2022-02-07;8830;8831;8832;813;815;816
56133;10000043;2022-02-07;292;357;418;1756;1799;1834
56134;10000043;2022-02-07;806;1304;1525;3172;3318;3357
56136;10000043;2022-02-07;2082;2132;2165;3198;3275;3411
56139;10000043;2022-02-07;64;93;104;19;20;22
56140;10000043;2022-02-07;85;88;89;35;36;41
56141;10000043;2022-02-07;65;68;74;27;40;44
56142;10000043;2022-02-07;140;141;141;58;58;58
56143;10000043;2022-02-07;72;73;73;70;70;72
56144;10000043;2022-02-07;;;;2;2;2
56145;10000043;2022-02-07;14;14;14;2;2;2
56201;10000043;2022-02-07;2675;2676;2676;1340;1341;1343
56202;10000043;2022-02-07;2676;2677;2677;1335;1336;1338
56203;10000043;2022-02-07;2675;2675;2675;1337;1338;1338
56204;10000043;2022-02-07;2667;2667;2667;1336;1336;1336
56205;10000043;2022-02-07;2670;2670;2670;1332;1332;1332
56206;10000043;2022-02-07;2669;2669;2669;1333;1333;1333
56207;10000043;2022-02-07;266;266;266;132;132;132
56208;10000043;2022-02-07;266;266;266;133;133;133
56223;10000043;2022-02-07;1;1;1;;;
56224;10000043;2022-02-07;1;1;1;;;
56225;10000043;2022-02-07;1;1;1;;;
56226;10000043;2022-02-07;1;1;1;;;
56264;10000043;2022-02-07;1;1;1;;;
56265;10000043;2022-02-07;1;1;1;;;
56266;10000043;2022-02-07;1;1;1;;;
56267;10000043;2022-02-07;1;1;1;;;
56269;10000043;2022-02-07;;;;79;79;79
56270;10000043;2022-02-07;10;10;10;;;
56271;10000043;2022-02-07;9;9;9;;;
56272;10000043;2022-02-07;10;10;10;;;
56273;10000043;2022-02-07;6;6;6;2;2;2
56274;10000043;2022-02-07;2;2;2;61;61;61
56276;10000043;2022-02-07;14;14;14;;;
56277;10000043;2022-02-07;10;10;10;;;
56279;10000043;2022-02-07;20;20;20;;;
56282;10000043;2022-02-07;10;10;10;;;
56283;10000043;2022-02-07;5;5;5;;;
56284;10000043;2022-02-07;14;14;14;;;
56285;10000043;2022-02-07;76;76;76;1;1;1
56286;10000043;2022-02-07;1;1;1;;;
56287;10000043;2022-02-07;1;1;1;;;
56288;10000043;2022-02-07;1;1;1;;;
56290;10000043;2022-02-07;10;10;10;;;
56291;10000043;2022-02-07;5;5;5;1;1;1
56293;10000043;2022-02-07;20;20;20;;;
56294;10000043;2022-02-07;100;100;100;;;
56299;10000043;2022-02-07;89;89;89;13;13;13
56300;10000043;2022-02-07;1;1;1;;;
56301;10000043;2022-02-07;1;1;1;;;
56590;10000043;2022-02-07;3;3;3;;;
56596;10000043;2022-02-07;10;10;10;;;
56602;10000043;2022-02-07;3;3;3;;;
56605;10000043;2022-02-07;2;2;2;;;
55301;10000043;2022-02-07;;;;17;17;17
55302;10000043;2022-02-07;;;;4;5;5
55303;10000043;2022-02-07;63;63;63;7;7;9
55304;10000043;2022-02-07;;;;3;3;3
55305;10000043;2022-02-07;;;;5;6;6
55306;10000043;2022-02-07;;;;7;8;8
55307;10000043;2022-02-07;984;985;986;23;23;23
55308;10000043;2022-02-07;33;33;33;4;4;4
55309;10000043;2022-02-07;30;30;30;4;4;4
55310;10000043;2022-02-07;1;1;1;18;18;19
55311;10000043;2022-02-07;44;44;44;4;4;4
55312;10000043;2022-02-07;9;9;9;4;4;4
55313;10000043;2022-02-07;8;8;13;5;5;5
55314;10000043;2022-02-07;6;6;6;4;4;4
55315;10000043;2022-02-07;8;8;8;14;14;14
55316;10000043;2022-02-07;100;100;100;4;4;4
55317;10000043;2022-02-07;10;10;10;20;20;20
55318;10000043;2022-02-07;1485;1485;1485;3;3;3
55319;10000043;2022-02-07;;;;26;26;27
55320;10000043;2022-02-07;13;13;13;6;6;6
55321;10000043;2022-02-07;2;2;2;4;4;4
55322;10000043;2022-02-07;8;9;9;11;11;11
55323;10000043;2022-02-07;3;3;3;17;17;17
55324;10000043;2022-02-07;23;23;23;4;5;5
55326;10000043;2022-02-07;10;10;10;11;11;11
55327;10000043;2022-02-07;114;115;115;2;2;3
55328;10000043;2022-02-07;58;58;58;4;4;4
55329;10000043;2022-02-07;4;4;4;2;2;3
55330;10000043;2022-02-07;14;14;14;1;1;1
55331;10000043;2022-02-07;1052;1053;1053;13;13;13
55333;10000043;2022-02-07;37;37;37;2;3;3
55334;10000043;2022-02-07;;;;5;5;5
55335;10000043;2022-02-07;99;99;99;4;4;4
55336;10000043;2022-02-07;100;100;100;6;6;6
55337;10000043;2022-02-07;;;;2;2;2
55338;10000043;2022-02-07;80;80;80;10;10;10
55340;10000043;2022-02-07;;;;9;9;9
55341;10000043;2022-02-07;30;30;30;14;14;14
55342;10000043;2022-02-07;91;91;91;17;17;17
55343;10000043;2022-02-07;;;;3;3;3
55344;10000043;2022-02-07;;;;4;4;4
55345;10000043;2022-02-07;;;;2;2;2
55346;10000043;2022-02-07;21;21;21;5;5;5
55347;10000043;2022-02-07;;;;12;12;12
55348;10000043;2022-02-07;;;;8;8;8
55349;10000043;2022-02-07;97;97;97;20;20;20
55350;10000043;2022-02-07;8;8;8;9;9;9
55351;10000043;2022-02-07;69;69;69;13;13;13
55352;10000043;2022-02-07;9;9;9;3;3;3
55353;10000043;2022-02-07;;;;13;13;13
55354;10000043;2022-02-07;;;;13;13;13
55355;10000043;2022-02-07;30;30;30;2;2;2
55356;10000043;2022-02-07;;;;10;10;10
55358;10000043;2022-02-07;1009;1018;1023;70;71;71
55359;10000043;2022-02-07;1001;1101;1201;906;913;939
55511;10000043;2022-02-07;4;4;4;;;
55512;10000043;2022-02-07;7;7;7;13;13;13
55513;10000043;2022-02-07;40;40;40;8;8;8
55514;10000043;2022-02-07;8;8;8;35;35;36
55515;10000043;2022-02-07;15;15;15;5;5;5
55516;10000043;2022-02-07;12;12;12;5;5;6
55517;10000043;2022-02-07;10;10;10;3;3;3
55518;10000043;2022-02-07;47;47;50;5;5;5
55519;10000043;2022-02-07;1;1;1;5;5;5
55520;10000043;2022-02-07;2;2;2;3;3;3
55521;10000043;2022-02-07;;;;7;7;7
55522;10000043;2022-02-07;83;83;83;1;1;1
55523;10000043;2022-02-07;30;30;30;7;7;7
55524;10000043;2022-02-07;;;;6;6;6
55525;10000043;2022-02-07;11;11;11;8;8;9
55526;10000043;2022-02-07;30;30;30;20;20;20
55527;10000043;2022-02-07;32;32;32;5;5;6
55528;10000043;2022-02-07;;;;14;14;15
55529;10000043;2022-02-07;10;14;15;5;5;5
55530;10000043;2022-02-07;;;;7;8;8
55531;10000043;2022-02-07;30;30;30;23;23;23
55532;10000043;2022-02-07;4;4;4;33;34;34
55533;10000043;2022-02-07;;;;8;8;8
55534;10000043;2022-02-07;;;;5;5;5
55535;10000043;2022-02-07;;;;7;9;10
55536;10000043;2022-02-07;;;;20;21;21
55537;10000043;2022-02-07;7;7;7;8;8;8
55538;10000043;2022-02-07;136;137;137;13;13;13
55539;10000043;2022-02-07;;;;8;9;9
55540;10000043;2022-02-07;30;30;30;21;21;21
55541;10000043;2022-02-07;99;99;100;7;7;7
55631;10000043;2022-02-07;30;30;30;9;9;9
55632;10000043;2022-02-07;5;5;5;9;9;9
55633;10000043;2022-02-07;;;;17;17;17
55634;10000043;2022-02-07;;;;2;2;2
55635;10000043;2022-02-07;;;;5;5;5
55636;10000043;2022-02-07;22;22;22;6;6;6
55637;10000043;2022-02-07;86;86;86;33;33;33
55638;10000043;2022-02-07;1;1;1;5;5;5
55639;10000043;2022-02-07;153;153;153;4;4;4
55640;10000043;2022-02-07;110;110;110;4;4;4
55641;10000043;2022-02-07;11;11;11;3;3;4
55642;10000043;2022-02-07;;;;44;44;44
55643;10000043;2022-02-07;73;75;75;14;17;19
55644;10000043;2022-02-07;76;78;79;8;9;9
55645;10000043;2022-02-07;;;;22;22;22
55646;10000043;2022-02-07;14;14;14;3;3;3
55647;10000043;2022-02-07;3;3;3;2;2;2
55648;10000043;2022-02-07;41;43;43;5;5;5
55649;10000043;2022-02-07;;;;14;15;15
55650;10000043;2022-02-07;;;;3;3;3
55651;10000043;2022-02-07;54;56;84;10;10;10
55652;10000043;2022-02-07;15;15;15;2;2;3
55653;10000043;2022-02-07;10;10;10;6;6;6
55654;10000043;2022-02-07;10;10;10;3;3;3
55655;10000043;2022-02-07;21;21;21;6;6;7
55656;10000043;2022-02-07;4;4;5;13;13;13
55657;10000043;2022-02-07;94;94;94;8;8;8
55658;10000043;2022-02-07;12;12;12;10;10;11
55660;10000043;2022-02-07;;;;5;5;5
55661;10000043;2022-02-07;94;95;124;6;6;6
55662;10000043;2022-02-07;37;41;43;10;10;10
55663;10000043;2022-02-07;33;33;33;2;2;2
55664;10000043;2022-02-07;11;11;16;8;8;9
55665;10000043;2022-02-07;15;15;15;4;4;4
55666;10000043;2022-02-07;12;12;12;3;3;3
55667;10000043;2022-02-07;2;2;2;4;4;4
55669;10000043;2022-02-07;;;;7;7;7
55670;10000043;2022-02-07;30;30;30;7;7;7
55671;10000043;2022-02-07;87;88;88;7;7;7
55672;10000043;2022-02-07;;;;4;5;5
55673;10000043;2022-02-07;90;90;90;5;5;5
55674;10000043;2022-02-07;5;5;5;5;5;5
55676;10000043;2022-02-07;16;19;20;13;13;13
55677;10000043;2022-02-07;17;17;17;7;7;7
55678;10000043;2022-02-07;;;;7;7;7
55679;10000043;2022-02-07;10;10;10;5;5;5
55680;10000043;2022-02-07;10;10;10;8;8;8
55681;10000043;2022-02-07;14;14;14;1;1;1
55682;10000043;2022-02-07;1;1;1;6;6;6
55683;10000043;2022-02-07;41;41;41;1;1;1
55684;10000043;2022-02-07;30;30;30;4;4;4
55685;10000043;2022-02-07;44;44;44;8;8;8
55686;10000043;2022-02-07;30;30;30;6;6;6
55687;10000043;2022-02-07;;;;5;5;5
55688;10000043;2022-02-07;12;12;12;12;12;12
55689;10000043;2022-02-07;6;6;6;5;5;5
55690;10000043;2022-02-07;30;30;30;7;7;7
55691;10000043;2022-02-07;8;9;9;10;10;10
55692;10000043;2022-02-07;13;13;13;3;3;3
55693;10000043;2022-02-07;8;8;8;10;10;10
55694;10000043;2022-02-07;68;68;68;2;2;2
55695;10000043;2022-02-07;;;;9;10;10
55696;10000043;2022-02-07;;;;6;6;6
55698;10000043;2022-02-07;30;30;30;7;7;7
55751;10000043;2022-02-07;117;117;117;23;23;23
55752;10000043;2022-02-07;641;641;641;15;15;15
55753;10000043;2022-02-07;13;13;13;8;8;8
55754;10000043;2022-02-07;106;106;106;14;14;14
55755;10000043;2022-02-07;57;57;57;8;8;8
55756;10000043;2022-02-07;708;708;708;49;49;49
55757;10000043;2022-02-07;47;47;47;11;11;11
55758;10000043;2022-02-07;514;514;514;8;8;8
55760;10000043;2022-02-07;444;452;455;1972;2034;2896
55761;10000043;2022-02-07;27;31;32;64;85;108
55763;10000043;2022-02-07;1;1;1;;;
55817;10000043;2022-02-07;;;;1;1;1
55826;10000043;2022-02-07;6;7;7;22;23;24
55830;10000043;2022-02-07;303503;303902;303976;11288;11664;12488
55831;10000043;2022-02-07;6003;6263;8907;9399;9504;9802
55832;10000043;2022-02-07;102;102;102;33;33;33
55855;10000043;2022-02-07;1;1;1;;;
55856;10000043;2022-02-07;1;1;1;;;
55857;10000043;2022-02-07;1;1;1;;;
56973;10000043;2022-02-07;;;;26;27;27
56974;10000043;2022-02-07;;;;20;21;22
56975;10000043;2022-02-07;;;;17;17;17
56976;10000043;2022-02-07;;;;19;19;19
56977;10000043;2022-02-07;;;;12;12;12
56978;10000043;2022-02-07;;;;15;16;16
56979;10000043;2022-02-07;;;;8;8;8
56980;10000043;2022-02-07;;;;16;16;16
56981;10000043;2022-02-07;;;;13;13;13
56982;10000043;2022-02-07;;;;3;3;3
56983;10000043;2022-02-07;;;;30;30;30
57004;10000043;2022-02-07;8;8;8;6;6;7
57005;10000043;2022-02-07;10;10;10;11;11;11
57006;10000043;2022-02-07;13;13;13;12;12;12
57008;10000043;2022-02-07;2;2;2;9;9;9
57009;10000043;2022-02-07;16;16;16;6;6;6
57010;10000043;2022-02-07;7;7;7;10;10;10
57011;10000043;2022-02-07;7;7;8;6;6;6
57012;10000043;2022-02-07;20;20;20;2;2;2
57013;10000043;2022-02-07;21;21;21;4;4;4
57014;10000043;2022-02-07;9;9;9;4;4;4
57015;10000043;2022-02-07;8;8;8;1;1;1
57016;10000043;2022-02-07;13;13;13;13;13;13
57017;10000043;2022-02-07;16;16;16;1;1;1
57018;10000043;2022-02-07;4;4;4;4;4;5
57019;10000043;2022-02-07;25;25;25;3;3;3
57020;10000043;2022-02-07;11;11;11;8;8;8
57021;10000043;2022-02-07;14;14;14;6;6;6
57022;10000043;2022-02-07;7;7;7;6;6;6
57023;10000043;2022-02-07;112;112;112;5;5;6
57024;10000043;2022-02-07;18;18;18;10;10;10
57025;10000043;2022-02-07;20;20;20;10;10;10
57052;10000043;2022-02-07;1;1;1;1;1;1
57053;10000043;2022-02-07;1;1;1;;;
57054;10000043;2022-02-07;6;6;6;12;12;12
57055;10000043;2022-02-07;1;1;1;;;
57056;10000043;2022-02-07;1;1;1;5;5;5
57057;10000043;2022-02-07;2;2;2;;;
57058;10000043;2022-02-07;1;1;1;1;1;1
57060;10000043;2022-02-07;1111;1111;1111;1;1;1
57061;10000043;2022-02-07;1;1;1;;;
57062;10000043;2022-02-07;8;8;8;10;10;11
57065;10000043;2022-02-07;1;1;1;;;
57066;10000043;2022-02-07;1;1;1;1;1;1
57068;10000043;2022-02-07;2;2;2;1;1;1
57069;10000043;2022-02-07;1;1;1;;;
57070;10000043;2022-02-07;1;1;1;1;1;1
57071;10000043;2022-02-07;1;1;1;;;
57072;10000043;2022-02-07;2;2;2;;;
57073;10000043;2022-02-07;;;;19;19;19
57074;10000043;2022-02-07;447;447;447;28;28;28
57075;10000043;2022-02-07;32;33;33;28;28;28
57076;10000043;2022-02-07;72;73;73;14;14;14
57077;10000043;2022-02-07;140;140;140;23;23;23
57078;10000043;2022-02-07;104;104;105;35;35;35
57079;10000043;2022-02-07;36;37;37;18;18;18
57080;10000043;2022-02-07;46;46;46;18;18;18
57110;10000043;2022-02-07;100;100;100;4;4;4
57111;10000043;2022-02-07;1;1;1;4;4;4
57112;10000043;2022-02-07;100;100;100;3;3;3
57113;10000043;2022-02-07;100;100;100;4;4;4
57114;10000043;2022-02-07;5;5;5;8;8;8
57116;10000043;2022-02-07;;;;3;3;3
57117;10000043;2022-02-07;100;100;100;3;3;3
57118;10000043;2022-02-07;100;100;100;2;2;2
57119;10000043;2022-02-07;100;100;100;3;3;3
57120;10000043;2022-02-07;100;100;100;2;2;2
57121;10000043;2022-02-07;100;100;100;3;3;3
57122;10000043;2022-02-07;2;2;2;;;
57123;10000043;2022-02-07;20;20;20;3;3;3
57124;10000043;2022-02-07;100;100;100;3;3;3
57125;10000043;2022-02-07;100;100;100;2;2;2
57126;10000043;2022-02-07;100;100;100;;;
57127;10000043;2022-02-07;1100;1100;1100;2;2;2
57128;10000043;2022-02-07;1;1;1;1;1;1
57149;10000043;2022-02-07;32464;32481;32564;17648;17648;17648
57150;10000043;2022-02-07;31373;31684;33773;31765;31765;31765
57158;10000043;2022-02-07;1;1;1;;;
57159;10000043;2022-02-07;1;1;1;;;
57164;10000043;2022-02-07;3;3;3;;;
57167;10000043;2022-02-07;;;;1;1;1
57168;10000043;2022-02-07;27;27;27;;;
57169;10000043;2022-02-07;;;;2;2;2
57170;10000043;2022-02-07;37;37;37;24;24;24
57317;10000043;2022-02-07;9;9;9;444;444;444
57318;10000043;2022-02-07;6;6;6;448;448;448
57319;10000043;2022-02-07;20;20;20;272;279;286
57384;10000043;2022-02-07;;;;1;1;1
57385;10000043;2022-02-07;;;;3;3;3
57386;10000043;2022-02-07;;;;1;1;1
57388;10000043;2022-02-07;;;;3;4;4
57389;10000043;2022-02-07;;;;1;1;1
57390;10000043;2022-02-07;5;5;5;3;3;3
57391;10000043;2022-02-07;4;4;4;;;
57393;10000043;2022-02-07;;;;1;1;1
57394;10000043;2022-02-07;;;;1;1;1
57395;10000043;2022-02-07;5;5;5;;;
55542;10000043;2022-02-07;;;;1;1;1
55543;10000043;2022-02-07;30;30;30;6;6;6
55544;10000043;2022-02-07;5;5;5;1;2;2
55545;10000043;2022-02-07;30;30;30;5;5;5
55546;10000043;2022-02-07;;;;5;5;5
55547;10000043;2022-02-07;30;30;30;13;13;13
55548;10000043;2022-02-07;;;;2;2;2
55549;10000043;2022-02-07;20;20;20;8;8;8
55550;10000043;2022-02-07;6;6;6;10;10;11
55552;10000043;2022-02-07;73;73;73;1;1;1
55553;10000043;2022-02-07;11;11;11;35;35;35
55554;10000043;2022-02-07;;;;20;20;20
55555;10000043;2022-02-07;;;;8;8;8
55557;10000043;2022-02-07;;;;31;31;31
55558;10000043;2022-02-07;;;;10;10;10
55559;10000043;2022-02-07;3;3;3;15;15;15
55560;10000043;2022-02-07;94;94;94;5;5;5
55561;10000043;2022-02-07;10;10;10;2;2;2
55562;10000043;2022-02-07;2;2;2;4;4;4
55563;10000043;2022-02-07;91;91;91;2;2;2
55564;10000043;2022-02-07;;;;3;4;4
