type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
14206;10000043;2022-09-06;4;4;4;7;9;9
14208;10000043;2022-09-06;4;4;4;6;7;7
14210;10000043;2022-09-06;2;2;2;7;7;7
14214;10000043;2022-09-06;999;999;999;1;1;1
14220;10000043;2022-09-06;21;21;21;12;12;12
14222;10000043;2022-09-06;;;;4;4;4
14226;10000043;2022-09-06;;;;2;2;2
14228;10000043;2022-09-06;4;4;4;;;
14230;10000043;2022-09-06;29;29;29;10;12;12
14232;10000043;2022-09-06;2;2;2;2;2;2
14234;10000043;2022-09-06;18;18;18;15;17;17
14236;10000043;2022-09-06;8;8;8;12;17;17
14238;10000043;2022-09-06;13;13;13;15;19;20
14240;10000043;2022-09-06;28;28;28;9;12;12
14242;10000043;2022-09-06;23;24;24;12;17;18
14244;10000043;2022-09-06;7;7;7;2;2;2
14246;10000043;2022-09-06;10;10;10;14;15;16
14248;10000043;2022-09-06;27;28;28;15;17;18
14250;10000043;2022-09-06;13;13;13;4;4;5
14252;10000043;2022-09-06;28;28;28;15;17;18
14254;10000043;2022-09-06;4;4;4;2;2;2
14256;10000043;2022-09-06;13;13;13;8;8;8
14258;10000043;2022-09-06;19;20;22;12;17;18
14260;10000043;2022-09-06;20;20;20;10;11;12
14262;10000043;2022-09-06;39;39;39;9;9;9
14264;10000043;2022-09-06;10;10;10;4;5;5
14266;10000043;2022-09-06;19;19;19;21;26;26
14268;10000043;2022-09-06;34;34;34;25;30;33
14270;10000043;2022-09-06;29;29;29;5;6;6
14272;10000043;2022-09-06;1665;1674;1677;23;28;28
14274;10000043;2022-09-06;1763;1767;1774;11;15;15
14276;10000043;2022-09-06;897;904;905;26;33;34
14278;10000043;2022-09-06;110;117;120;414;423;424
14280;10000043;2022-09-06;388;390;390;20;24;29
14282;10000043;2022-09-06;282;286;286;21;22;22
14284;10000043;2022-09-06;436;437;439;11;14;14
14286;10000043;2022-09-06;502;503;503;1;1;1
14292;10000043;2022-09-06;3627;3633;3634;35;36;36
14295;10000043;2022-09-06;132;132;132;14;16;16
14296;10000043;2022-09-06;67;68;68;7;7;8
14297;10000043;2022-09-06;46;47;47;10;11;12
14298;10000043;2022-09-06;148;150;150;22;23;24
14299;10000043;2022-09-06;37;38;38;36;47;48
14343;10000043;2022-09-06;;;;7;7;7
14358;10000043;2022-09-06;22063;22106;22113;572;621;622
14433;10000043;2022-09-06;2;2;2;;;
14435;10000043;2022-09-06;1;1;1;;;
14451;10000043;2022-09-06;1;1;1;;;
14461;10000043;2022-09-06;1;1;1;;;
14465;10000043;2022-09-06;1;1;1;;;
14484;10000043;2022-09-06;2;2;2;;;
882;10000043;2022-09-06;;;;165;192;193
883;10000043;2022-09-06;;;;143;177;178
884;10000043;2022-09-06;;;;179;187;187
885;10000043;2022-09-06;;;;167;191;192
886;10000043;2022-09-06;;;;156;180;180
887;10000043;2022-09-06;;;;138;180;182
888;10000043;2022-09-06;;;;4;4;4
889;10000043;2022-09-06;;;;213;216;216
890;10000043;2022-09-06;;;;60;68;68
891;10000043;2022-09-06;;;;164;178;178
892;10000043;2022-09-06;;;;59;67;67
893;10000043;2022-09-06;;;;207;220;220
896;10000043;2022-09-06;;;;6;6;6
897;10000043;2022-09-06;;;;6;6;6
899;10000043;2022-09-06;1;1;1;9;9;9
900;10000043;2022-09-06;;;;23;24;24
901;10000043;2022-09-06;;;;2;2;2
902;10000043;2022-09-06;;;;4;4;4
936;10000043;2022-09-06;4;4;4;495;495;496
937;10000043;2022-09-06;;;;365;495;498
938;10000043;2022-09-06;1;1;1;484;484;484
939;10000043;2022-09-06;;;;8;9;9
940;10000043;2022-09-06;;;;17;18;19
941;10000043;2022-09-06;4;4;4;5;6;6
944;10000043;2022-09-06;7;7;7;484;484;484
945;10000043;2022-09-06;;;;164;176;176
946;10000043;2022-09-06;;;;118;154;155
949;10000043;2022-09-06;;;;14;14;14
950;10000043;2022-09-06;;;;12;14;14
952;10000043;2022-09-06;2;2;2;10;10;10
954;10000043;2022-09-06;1;1;1;15;15;15
955;10000043;2022-09-06;1;1;1;14;16;17
956;10000043;2022-09-06;;;;11;12;12
967;10000043;2022-09-06;10;10;10;203;216;216
968;10000043;2022-09-06;2;2;2;1;1;1
969;10000043;2022-09-06;3;3;3;101;108;108
970;10000043;2022-09-06;3;3;3;98;108;108
971;10000043;2022-09-06;7;7;7;1;1;1
972;10000043;2022-09-06;1;1;1;2;2;2
973;10000043;2022-09-06;3;3;3;76;107;108
974;10000043;2022-09-06;8;8;8;4;4;4
977;10000043;2022-09-06;6;6;6;1;1;1
978;10000043;2022-09-06;;;;4;4;4
979;10000043;2022-09-06;1;1;1;1;1;1
983;10000043;2022-09-06;;;;14;15;15
984;10000043;2022-09-06;55;55;55;3;4;4
985;10000043;2022-09-06;;;;14;15;15
986;10000043;2022-09-06;77;77;77;6;6;6
987;10000043;2022-09-06;34;34;34;8;9;9
988;10000043;2022-09-06;33;33;33;10;10;10
989;10000043;2022-09-06;44;44;44;12;12;12
990;10000043;2022-09-06;;;;15;15;15
991;10000043;2022-09-06;22;22;22;11;13;13
992;10000043;2022-09-06;1;1;1;8;8;8
994;10000043;2022-09-06;;;;1;1;1
995;10000043;2022-09-06;;;;1;1;1
996;10000043;2022-09-06;1;1;1;276;276;276
997;10000043;2022-09-06;1;1;1;276;276;276
998;10000043;2022-09-06;;;;1;1;1
999;10000043;2022-09-06;44;44;44;1;1;1
1010;10000043;2022-09-06;;;;46;54;54
1026;10000043;2022-09-06;;;;70;70;70
1032;10000043;2022-09-06;;;;57;71;71
1067;10000043;2022-09-06;;;;82;107;108
1072;10000043;2022-09-06;;;;75;97;98
1074;10000043;2022-09-06;4;4;4;64;64;64
1075;10000043;2022-09-06;;;;54;60;60
1076;10000043;2022-09-06;;;;120;120;120
1079;10000043;2022-09-06;;;;76;76;76
1096;10000043;2022-09-06;;;;596;677;679
1099;10000043;2022-09-06;;;;119;119;119
1100;10000043;2022-09-06;;;;2000;2000;2000
1102;10000043;2022-09-06;;;;41;41;41
1105;10000043;2022-09-06;;;;56;56;56
1106;10000043;2022-09-06;;;;119;150;151
1109;10000043;2022-09-06;;;;39;53;53
1112;10000043;2022-09-06;;;;30;30;30
1113;10000043;2022-09-06;;;;97;97;97
1114;10000043;2022-09-06;;;;96;96;96
1115;10000043;2022-09-06;;;;5;5;5
1116;10000043;2022-09-06;;;;21;21;21
1117;10000043;2022-09-06;;;;17;17;17
1118;10000043;2022-09-06;;;;33;33;33
1119;10000043;2022-09-06;;;;16;16;16
1120;10000043;2022-09-06;;;;4;4;4
1121;10000043;2022-09-06;;;;9;9;9
1122;10000043;2022-09-06;;;;9;9;9
1123;10000043;2022-09-06;;;;19;19;19
1125;10000043;2022-09-06;;;;6;6;6
1126;10000043;2022-09-06;;;;5;5;5
1128;10000043;2022-09-06;;;;210;245;246
1129;10000043;2022-09-06;;;;64;78;78
1130;10000043;2022-09-06;;;;50;50;50
1131;10000043;2022-09-06;;;;60;60;60
1132;10000043;2022-09-06;;;;65;65;65
1133;10000043;2022-09-06;;;;26;26;26
1134;10000043;2022-09-06;;;;44;44;44
1135;10000043;2022-09-06;;;;36;36;36
1136;10000043;2022-09-06;;;;48;48;48
1137;10000043;2022-09-06;;;;40;40;40
1138;10000043;2022-09-06;;;;31;31;31
18;10000043;2022-09-06;5306759;5306802;5307059;;;
19;10000043;2022-09-06;1039153;1039153;1039153;400;400;400
20;10000043;2022-09-06;6531055;6608394;6754853;6412136;6548289;6963951
21;10000043;2022-09-06;289977;289977;289977;5382;5382;5382
22;10000043;2022-09-06;1185538;1185550;1185551;;;
34;10000043;2022-09-06;10678535874;10790378593;10841089646;1517056688;1631397414;1777922223
35;10000043;2022-09-06;2833169895;2865379731;2923146924;1673643050;2331168268;2463869518
36;10000043;2022-09-06;210586521;218438459;229869006;84633076;123716682;137365734
37;10000043;2022-09-06;81548031;87876876;92291626;92066974;96411817;100117455
38;10000043;2022-09-06;9732598;10596447;11810749;27014274;28756507;30367121
39;10000043;2022-09-06;5944303;6181903;6424117;7303599;9039681;9253450
40;10000043;2022-09-06;5735278;6502179;6974105;10384181;14161186;14477018
41;10000043;2022-09-06;5472223;5472254;5472263;364728;365531;365548
42;10000043;2022-09-06;2760;2760;2760;46251;46331;46491
43;10000043;2022-09-06;207269;207305;207309;419042;582392;585795
44;10000043;2022-09-06;212907;226050;233023;161317;196289;206217
45;10000043;2022-09-06;604663;604708;604723;23443;23451;23643
178;10000043;2022-09-06;2994010;2995107;2995847;2200306;2208164;2212286
179;10000043;2022-09-06;5563324;5563324;5563324;3054899;3054899;3054899
180;10000043;2022-09-06;464535;468897;471175;2669099;2675827;2676516
181;10000043;2022-09-06;1083031;1087694;1089931;2482072;2489621;2492172
182;10000043;2022-09-06;9643144;9648238;9684384;2535331;2614661;2623977
183;10000043;2022-09-06;19716604;19717589;19718164;7275457;7397462;7408059
184;10000043;2022-09-06;565282;574761;577657;2269961;2351279;2920339
185;10000043;2022-09-06;2592431;2603977;2609184;10213848;10675127;10742592
186;10000043;2022-09-06;1452700;1453408;1454100;5982621;6088239;6091981
187;10000043;2022-09-06;54128;55232;56028;1471922;1481718;1481922
188;10000043;2022-09-06;143009;143925;144509;2294798;2383059;2384898
189;10000043;2022-09-06;2122065;2123063;2123865;3133993;3149848;3183993
190;10000043;2022-09-06;36876;37368;37776;1632381;1662274;1702348
191;10000043;2022-09-06;1531125;1532666;1533625;4029250;4035291;4045250
192;10000043;2022-09-06;212641;213829;214941;1291987;1339577;1631062
193;10000043;2022-09-06;932069;954783;959112;5102795;5263159;5472451
194;10000043;2022-09-06;56479;57891;58679;1250301;1272706;1375142
195;10000043;2022-09-06;1341;1419;1441;2001863;2001880;2001963
196;10000043;2022-09-06;177217;177662;177917;570352;598695;607652
197;10000043;2022-09-06;99329;100192;100729;955009;1102283;1468809
198;10000043;2022-09-06;1062269;1063626;1064369;1321900;1356143;1494669
199;10000043;2022-09-06;833821;835141;836021;1281904;1513785;1597004
200;10000043;2022-09-06;114736;115526;115836;1344844;1416515;1617359
201;10000043;2022-09-06;431681;432575;432986;2282936;2370210;2549173
202;10000043;2022-09-06;1075055;1084264;1087133;3140838;3157795;3182838
203;10000043;2022-09-06;1367369;1377008;1385197;1511608;2157916;2179597
204;10000043;2022-09-06;1230214;1233114;1234514;5679313;6190353;6227886
205;10000043;2022-09-06;987172;990741;992472;4590303;4622009;4691603
206;10000043;2022-09-06;543421;563686;569716;10758730;10807438;11062160
207;10000043;2022-09-06;4401924;4407842;4411096;6002636;6086800;6254219
208;10000043;2022-09-06;2548533;2554786;2557903;9802968;9834640;10085677
209;10000043;2022-09-06;1459053;1471882;1555708;9683644;12429357;12745153
210;10000043;2022-09-06;1823951;1837061;1840381;3674148;3892118;4405565
211;10000043;2022-09-06;4879462;4882635;4884316;9762770;10349904;10822357
212;10000043;2022-09-06;21302184;21310403;21311949;3098360;3458630;3833569
213;10000043;2022-09-06;12922430;12926520;12928165;3229542;4559775;4714993
215;10000043;2022-09-06;9670761;9671531;9672321;2907484;2988840;3001132
216;10000043;2022-09-06;773249;773730;774257;2621368;2623302;2624954
217;10000043;2022-09-06;19735388;19738943;19739976;3177406;3198563;3208606
218;10000043;2022-09-06;1238090;1239466;1240291;3922605;4097677;4111003
219;10000043;2022-09-06;497078;500017;501478;2281945;2749091;2758865
220;10000043;2022-09-06;67221;68378;69321;1564739;1580044;1584739
221;10000043;2022-09-06;366182;368502;369258;2296763;2374997;2430059
222;10000043;2022-09-06;11143851;11255301;11347454;6088416;6205694;6303311
223;10000043;2022-09-06;1026743;1028823;1029943;1944794;2083898;2089681
224;10000043;2022-09-06;10086074;10087363;10087874;2059065;2060029;2060065
225;10000043;2022-09-06;10085543;10087512;10089143;1395194;1404439;1417194
226;10000043;2022-09-06;20052516;20054236;20055116;2058900;2110051;2159200
227;10000043;2022-09-06;28148;29748;30848;2690245;2843144;2848743
228;10000043;2022-09-06;3552882;3554799;3555762;1476194;1729234;1734527
229;10000043;2022-09-06;2598674;2602872;2604269;2975032;3135293;3140528
230;10000043;2022-09-06;2831634;2871725;2931634;2555258;2584562;2596198
231;10000043;2022-09-06;1098598;1099715;1100198;2077105;2080126;2082105
232;10000043;2022-09-06;1099469;1100669;1102169;1551589;1557589;1561589
233;10000043;2022-09-06;1178041;1179347;1179841;1285633;1660742;1670880
234;10000043;2022-09-06;1082340;1083718;1084440;753334;831701;833334
1302;10000043;2022-09-06;17;17;17;1;1;1
1304;10000043;2022-09-06;863;864;865;379;428;439
1305;10000043;2022-09-06;;;;268;268;268
1306;10000043;2022-09-06;1238;1253;1288;129;155;169
1315;10000043;2022-09-06;4;4;4;4;4;4
1317;10000043;2022-09-06;14924;14935;15024;7597;7795;7826
1318;10000043;2022-09-06;;;;488;488;488
1319;10000043;2022-09-06;1226;1243;1276;2923;3057;3305
1333;10000043;2022-09-06;2299;2299;2299;634;642;645
1334;10000043;2022-09-06;;;;434;487;488
1335;10000043;2022-09-06;1198;1203;1207;236;273;288
1351;10000043;2022-09-06;22;22;22;99;100;100
1353;10000043;2022-09-06;10864;10865;10866;276;278;278
1354;10000043;2022-09-06;;;;1;1;1
1355;10000043;2022-09-06;128;153;172;370;394;473
1401;10000043;2022-09-06;999;999;999;2;2;2
1403;10000043;2022-09-06;6033;6205;6533;12075;16560;19805
1404;10000043;2022-09-06;;;;448;506;507
1405;10000043;2022-09-06;1287;1300;1326;1347;1414;1476
1419;10000043;2022-09-06;84;84;84;5;5;5
1422;10000043;2022-09-06;161;169;194;111;122;171
1436;10000043;2022-09-06;107;107;107;118;119;120
1445;10000043;2022-09-06;1874;1875;1877;825;833;837
1446;10000043;2022-09-06;;;;20;20;20
1447;10000043;2022-09-06;445;450;453;1118;1214;1341
1537;10000043;2022-09-06;20;20;20;1;1;1
1539;10000043;2022-09-06;11613;11615;11616;7540;7697;7706
1540;10000043;2022-09-06;;;;15;15;15
1541;10000043;2022-09-06;1124;1129;1135;417;547;621
1547;10000043;2022-09-06;2010;2010;2010;79;79;79
1548;10000043;2022-09-06;;;;240;240;240
1549;10000043;2022-09-06;1008;1008;1008;5;5;5
1551;10000043;2022-09-06;1659;1659;1659;94;109;109
1552;10000043;2022-09-06;;;;116;116;116
1553;10000043;2022-09-06;1000;1000;1000;2;2;3
1557;10000043;2022-09-06;2763;2764;2764;314;324;324
1558;10000043;2022-09-06;;;;22;22;22
1559;10000043;2022-09-06;999;999;999;6;6;6
1563;10000043;2022-09-06;685;685;685;45;46;48
1564;10000043;2022-09-06;;;;144;144;144
1565;10000043;2022-09-06;999;999;999;8;8;8
1798;10000043;2022-09-06;3;3;3;5;5;5
1800;10000043;2022-09-06;8;8;8;6;6;6
1802;10000043;2022-09-06;6;6;6;1;1;1
1804;10000043;2022-09-06;51;51;51;2;2;2
1808;10000043;2022-09-06;3328;3330;3330;803;873;903
1809;10000043;2022-09-06;;;;69;69;70
1810;10000043;2022-09-06;1015517;1017507;1019572;7004785;7004923;7005036
1811;10000043;2022-09-06;;;;114;132;132
1814;10000043;2022-09-06;117093;118464;119593;3573193;3703529;3710119
1815;10000043;2022-09-06;;;;76;76;76
1816;10000043;2022-09-06;111973143;111973376;111973443;5774010;5872753;5885121
1817;10000043;2022-09-06;;;;84;84;84
1818;10000043;2022-09-06;354587;357802;360142;2531361;2728872;2733361
1819;10000043;2022-09-06;;;;12;12;12
1820;10000043;2022-09-06;352646;355707;358346;1877980;1880584;1880680
1821;10000043;2022-09-06;;;;15;15;15
1822;10000043;2022-09-06;27289;30356;32189;1155900;1156094;1156100
1823;10000043;2022-09-06;;;;12;12;12
1824;10000043;2022-09-06;242722;276628;342322;1369329;1383071;1399329
1825;10000043;2022-09-06;;;;12;12;12
1826;10000043;2022-09-06;294696;295879;296496;690538;736641;790538
1827;10000043;2022-09-06;;;;12;12;12
1828;10000043;2022-09-06;205359;206451;206759;1546974;1610443;1646974
1829;10000043;2022-09-06;;;;12;12;12
1830;10000043;2022-09-06;325981;326991;327381;900000;1011612;1099999
1831;10000043;2022-09-06;;;;12;12;12
1832;10000043;2022-09-06;288198;289194;289398;1965868;1973009;1975868
1833;10000043;2022-09-06;;;;12;12;12
1855;10000043;2022-09-06;231;241;281;83;84;85
1875;10000043;2022-09-06;2625;2627;2631;2011;2530;3011
1876;10000043;2022-09-06;;;;20;22;22
1877;10000043;2022-09-06;459;482;498;1025;1098;1347
1893;10000043;2022-09-06;100;100;100;;;
1944;10000043;2022-09-06;42;43;52;174;177;192
1945;10000043;2022-09-06;;;;285;285;285
1948;10000043;2022-09-06;142;142;142;72;87;87
1949;10000043;2022-09-06;50342;50342;50342;12;13;13
1951;10000043;2022-09-06;176;176;176;5;6;6
1952;10000043;2022-09-06;323;334;336;519;613;723
1955;10000043;2022-09-06;1008;1009;1010;626;626;626
1956;10000043;2022-09-06;246;246;246;194;195;195
1957;10000043;2022-09-06;1163;1163;1164;371;415;416
623;10000043;2022-09-06;56;62;64;110;124;154
624;10000043;2022-09-06;38;44;45;198;228;260
625;10000043;2022-09-06;69;76;79;172;199;236
626;10000043;2022-09-06;294;303;310;121;137;155
627;10000043;2022-09-06;85;89;90;74;99;104
628;10000043;2022-09-06;135;136;136;50;59;68
629;10000043;2022-09-06;53;57;58;206;216;219
630;10000043;2022-09-06;76;76;76;60;64;92
631;10000043;2022-09-06;65;65;65;74;80;86
632;10000043;2022-09-06;53;53;54;106;111;141
633;10000043;2022-09-06;60;60;60;45;49;50
634;10000043;2022-09-06;63;63;63;104;132;160
638;10000043;2022-09-06;21;21;22;40;41;41
639;10000043;2022-09-06;19;20;21;16;21;22
640;10000043;2022-09-06;20;21;21;29;30;30
641;10000043;2022-09-06;27;27;29;28;33;39
642;10000043;2022-09-06;23;24;24;24;25;26
643;10000043;2022-09-06;20;20;20;74;82;84
644;10000043;2022-09-06;24;25;25;18;18;19
645;10000043;2022-09-06;23;24;24;20;25;26
648;10000043;2022-09-06;35;35;35;71;74;78
649;10000043;2022-09-06;57;59;63;90;97;109
650;10000043;2022-09-06;35;36;37;46;47;51
651;10000043;2022-09-06;89;89;89;39;47;47
652;10000043;2022-09-06;29;29;29;160;219;222
653;10000043;2022-09-06;34;35;35;76;79;80
654;10000043;2022-09-06;47;48;48;120;137;142
655;10000043;2022-09-06;169;177;180;103;144;163
656;10000043;2022-09-06;86;88;88;81;103;105
657;10000043;2022-09-06;45;48;54;101;140;146
671;10000043;2022-09-06;2;2;2;;;
672;10000043;2022-09-06;2095;2097;2097;422;425;427
683;10000043;2022-09-06;;;;9;9;9
684;10000043;2022-09-06;;;;7;7;7
685;10000043;2022-09-06;;;;5;5;5
686;10000043;2022-09-06;2;2;2;1;1;1
687;10000043;2022-09-06;5;5;5;1;1;1
688;10000043;2022-09-06;;;;1;1;1
689;10000043;2022-09-06;2;2;2;170;181;181
690;10000043;2022-09-06;;;;8;8;8
691;10000043;2022-09-06;;;;4;5;5
692;10000043;2022-09-06;1;1;1;;;
693;10000043;2022-09-06;;;;1;1;1
785;10000043;2022-09-06;;;;53;53;53
786;10000043;2022-09-06;;;;56;71;71
788;10000043;2022-09-06;;;;15;17;17
790;10000043;2022-09-06;;;;7140;7140;7140
803;10000043;2022-09-06;;;;87;87;87
804;10000043;2022-09-06;;;;91;91;91
805;10000043;2022-09-06;;;;87;87;87
806;10000043;2022-09-06;;;;91;91;91
807;10000043;2022-09-06;;;;19;19;19
808;10000043;2022-09-06;;;;17;18;18
809;10000043;2022-09-06;;;;25;26;27
810;10000043;2022-09-06;;;;21;21;21
811;10000043;2022-09-06;;;;71;71;72
812;10000043;2022-09-06;;;;91;113;113
813;10000043;2022-09-06;;;;92;92;92
814;10000043;2022-09-06;;;;66;66;66
819;10000043;2022-09-06;;;;149;197;198
820;10000043;2022-09-06;;;;162;186;186
821;10000043;2022-09-06;;;;179;199;199
822;10000043;2022-09-06;;;;9;9;9
823;10000043;2022-09-06;;;;16;16;16
824;10000043;2022-09-06;;;;147;169;169
825;10000043;2022-09-06;;;;131;161;162
826;10000043;2022-09-06;;;;6;6;6
827;10000043;2022-09-06;;;;24;34;34
828;10000043;2022-09-06;;;;28;34;34
829;10000043;2022-09-06;;;;37;37;37
830;10000043;2022-09-06;;;;18;18;18
831;10000043;2022-09-06;;;;120;142;142
832;10000043;2022-09-06;;;;12;12;12
833;10000043;2022-09-06;;;;10;10;10
834;10000043;2022-09-06;;;;254;284;285
835;10000043;2022-09-06;;;;237;275;276
836;10000043;2022-09-06;;;;228;299;303
837;10000043;2022-09-06;;;;202;202;202
838;10000043;2022-09-06;;;;204;204;204
839;10000043;2022-09-06;;;;300;300;300
840;10000043;2022-09-06;;;;180;180;180
841;10000043;2022-09-06;;;;114;114;114
842;10000043;2022-09-06;;;;95;127;128
843;10000043;2022-09-06;;;;176;176;176
844;10000043;2022-09-06;;;;276;276;276
845;10000043;2022-09-06;;;;276;276;276
846;10000043;2022-09-06;;;;99;110;110
847;10000043;2022-09-06;;;;108;108;108
848;10000043;2022-09-06;;;;276;276;276
879;10000043;2022-09-06;;;;127;127;127
880;10000043;2022-09-06;;;;132;178;179
881;10000043;2022-09-06;;;;160;192;193
236;10000043;2022-09-06;193007;194060;194607;607382;661224;665367
237;10000043;2022-09-06;351316;351977;352216;1193795;1510491;1517276
238;10000043;2022-09-06;318846;320632;321446;3572006;3576875;3581006
239;10000043;2022-09-06;22727;22779;22805;31263;31375;31524
240;10000043;2022-09-06;19508;19556;19574;41669;41732;41820
241;10000043;2022-09-06;46477;46610;46741;25609;26652;26806
242;10000043;2022-09-06;40692;40719;40739;35166;35934;36089
243;10000043;2022-09-06;23462;23512;23548;23619;23670;23716
244;10000043;2022-09-06;43642;43689;43710;30514;30639;30751
245;10000043;2022-09-06;38290;38320;38333;27204;27962;28004
246;10000043;2022-09-06;4668;4711;4811;34372;47990;48649
247;10000043;2022-09-06;1824;1859;1872;14731;14761;14791
248;10000043;2022-09-06;5023;5048;5054;12245;12610;12639
249;10000043;2022-09-06;21447;21473;21483;21379;21406;21419
250;10000043;2022-09-06;15164;15572;18259;15249;16823;16918
251;10000043;2022-09-06;2723;2752;2764;10051;10126;10169
252;10000043;2022-09-06;17293;17429;17693;10692;10767;10815
253;10000043;2022-09-06;1948;1963;1970;16249;16353;16386
254;10000043;2022-09-06;9489;9521;9542;28707;31864;31996
255;10000043;2022-09-06;3354;3369;3374;8575;8585;8616
256;10000043;2022-09-06;5750;5771;5775;4117;4169;4225
257;10000043;2022-09-06;7439;7468;7474;10567;11520;11543
258;10000043;2022-09-06;2696;2726;2737;3643;3698;4708
259;10000043;2022-09-06;14113;14132;14136;3934;3941;3942
260;10000043;2022-09-06;2036;2082;2091;8221;8494;8500
261;10000043;2022-09-06;2521;2544;2552;8775;8965;8992
262;10000043;2022-09-06;3817;3833;3903;6274;6298;6311
263;10000043;2022-09-06;106650;114684;115618;206731;206854;207178
266;10000043;2022-09-06;10001422;10005087;10006486;2682847;3025077;3046180
267;10000043;2022-09-06;70765;72632;73265;1057837;1552644;1564086
269;10000043;2022-09-06;2997685;3004143;3007685;3230498;3242312;3257642
377;10000043;2022-09-06;6876;6888;6891;9170;10565;10644
380;10000043;2022-09-06;2989;3007;3022;207;274;362
394;10000043;2022-09-06;75;76;76;1972;1985;2125
399;10000043;2022-09-06;3555;3556;3556;1637;1778;1823
405;10000043;2022-09-06;99;99;99;;;
421;10000043;2022-09-06;3;3;3;27;31;31
434;10000043;2022-09-06;913;924;931;3822;4432;4771
438;10000043;2022-09-06;598;601;603;193;220;255
439;10000043;2022-09-06;151;158;161;2053;2593;2617
440;10000043;2022-09-06;288;307;309;263;314;465
442;10000043;2022-09-06;11181;11181;11181;5764;5764;5765
443;10000043;2022-09-06;10946;10946;10946;36;51;55
444;10000043;2022-09-06;12388;12388;12389;4535;5057;5124
447;10000043;2022-09-06;5485;5490;5493;4182;4483;4492
448;10000043;2022-09-06;295;303;320;1729;1799;1930
450;10000043;2022-09-06;5106;5108;5112;948;959;963
451;10000043;2022-09-06;2316;2324;2330;1650;1844;1883
452;10000043;2022-09-06;1914;1941;1955;1695;1836;1967
453;10000043;2022-09-06;1397;1400;1404;162;200;234
454;10000043;2022-09-06;751;754;755;1905;1971;2035
455;10000043;2022-09-06;74;74;74;850;856;856
456;10000043;2022-09-06;248;248;248;930;980;984
457;10000043;2022-09-06;1039;1039;1039;69;82;90
458;10000043;2022-09-06;1533;1533;1533;340;356;376
459;10000043;2022-09-06;2867;2869;2879;115;121;126
460;10000043;2022-09-06;1055;1055;1055;74;85;85
461;10000043;2022-09-06;182;182;182;23;24;31
462;10000043;2022-09-06;218;218;218;34;34;34
463;10000043;2022-09-06;104;104;104;43;43;43
464;10000043;2022-09-06;109;109;109;62;77;79
482;10000043;2022-09-06;1588;1595;1598;1164;1351;1372
483;10000043;2022-09-06;5032;5038;5043;4368;4427;4494
484;10000043;2022-09-06;10610;10610;10610;14086;14338;14347
485;10000043;2022-09-06;110621;110621;110621;302;558;594
486;10000043;2022-09-06;92;92;92;728;881;904
487;10000043;2022-09-06;521;523;524;1506;1519;1534
488;10000043;2022-09-06;67;67;67;4428;4444;4464
489;10000043;2022-09-06;905;905;905;819;819;819
490;10000043;2022-09-06;693;700;701;512;513;514
491;10000043;2022-09-06;642;649;655;2416;2456;2457
492;10000043;2022-09-06;886;889;890;117;121;122
493;10000043;2022-09-06;1586;1588;1592;307;308;313
494;10000043;2022-09-06;765;765;765;554;564;564
495;10000043;2022-09-06;1050;1050;1050;;;
496;10000043;2022-09-06;654;654;654;102;109;110
497;10000043;2022-09-06;491;491;491;60;60;60
498;10000043;2022-09-06;165;165;165;76;76;76
499;10000043;2022-09-06;13190;13201;13207;8701;9084;9565
501;10000043;2022-09-06;1490;1491;1491;6350;6393;6405
503;10000043;2022-09-06;1429;1432;1433;154;158;167
506;10000043;2022-09-06;10;10;10;43;45;45
508;10000043;2022-09-06;47;47;47;;;
509;10000043;2022-09-06;34;34;34;15;16;16
518;10000043;2022-09-06;974;974;974;1;1;1
519;10000043;2022-09-06;1097;1107;1113;1023;1140;1323
520;10000043;2022-09-06;1305;1310;1315;393;538;586
521;10000043;2022-09-06;43;46;54;42;42;42
522;10000043;2022-09-06;9;10;14;11;11;11
523;10000043;2022-09-06;2034;2040;2042;708;876;915
524;10000043;2022-09-06;2077;2077;2077;556;670;684
526;10000043;2022-09-06;1837;1847;1856;1970;2036;2170
527;10000043;2022-09-06;308;319;323;464;517;620
529;10000043;2022-09-06;1347;1353;1381;2;2;2
530;10000043;2022-09-06;532;532;532;27;30;32
533;10000043;2022-09-06;1995;1996;1996;1330;1378;1381
561;10000043;2022-09-06;10919;10922;10922;1405;1409;1421
562;10000043;2022-09-06;985;988;989;8045;8115;8133
563;10000043;2022-09-06;2751;2751;2751;101;101;101
564;10000043;2022-09-06;19;19;19;1791;1792;1793
565;10000043;2022-09-06;78;82;84;228;231;231
566;10000043;2022-09-06;1236;1238;1238;142;148;149
567;10000043;2022-09-06;2136;2136;2136;462;473;475
568;10000043;2022-09-06;1066;1066;1066;45;50;50
569;10000043;2022-09-06;128;128;128;255;284;285
570;10000043;2022-09-06;639;647;649;140;181;224
571;10000043;2022-09-06;211;211;211;68;88;88
572;10000043;2022-09-06;2666;2666;2666;22;26;26
573;10000043;2022-09-06;1043;1043;1043;44;44;44
574;10000043;2022-09-06;137;137;137;89;89;89
575;10000043;2022-09-06;1000;1000;1000;9;9;9
577;10000043;2022-09-06;219;219;219;90;90;90
578;10000043;2022-09-06;1587;1598;1604;4311;4503;4562
580;10000043;2022-09-06;3121;3121;3121;228;229;230
581;10000043;2022-09-06;2226;2226;2226;1056;1072;1072
