type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21388;10000043;2022-11-08;9991939;9991939;9991939;;;
21390;10000043;2022-11-08;9999000;9999000;9999000;;;
21392;10000043;2022-11-08;9996066;9996066;9996066;;;
21394;10000043;2022-11-08;1079000;1079000;1079000;;;
21396;10000043;2022-11-08;999700;999844;1000000;;;
21398;10000043;2022-11-08;1090999;1187295;1190999;1000;2424;2479
21400;10000043;2022-11-08;1071030;1071030;1071030;25370;29168;29314
21402;10000043;2022-11-08;9997100;9997100;9997100;500;2041;2100
21404;10000043;2022-11-08;9998758;9998758;9998758;800;800;800
21406;10000043;2022-11-08;1021000;1021000;1021000;1600;1600;1600
21408;10000043;2022-11-08;998600;998600;998600;500;592;1300
21410;10000043;2022-11-08;999700;999700;999700;4600;4600;4600
21412;10000043;2022-11-08;21754;21754;21754;800;1711;2454
21414;10000043;2022-11-08;10000;10000;10000;1521;1521;1521
21416;10000043;2022-11-08;286196;286196;286196;;;
21418;10000043;2022-11-08;11099200;11099200;11099200;;;
21420;10000043;2022-11-08;2099999;2099999;2099999;10819;10819;10819
21422;10000043;2022-11-08;9999200;9999200;9999200;1600;2563;2600
21424;10000043;2022-11-08;1148400;1148400;1148400;;;
21426;10000043;2022-11-08;10144187;10144187;10144187;1000;1000;1000
21428;10000043;2022-11-08;6089;6089;6089;;;
21430;10000043;2022-11-08;10099991;10099991;10099991;3840;3932;4640
21432;10000043;2022-11-08;10000000;10000000;10000000;;;
21434;10000043;2022-11-08;10000000;10000000;10000000;;;
21436;10000043;2022-11-08;10000000;10000000;10000000;;;
21438;10000043;2022-11-08;10000000;10000000;10000000;;;
21440;10000043;2022-11-08;10000000;10000000;10000000;;;
21442;10000043;2022-11-08;10000000;10000000;10000000;;;
21444;10000043;2022-11-08;10000000;10000000;10000000;;;
21446;10000043;2022-11-08;10000000;10000000;10000000;;;
21450;10000043;2022-11-08;2;2;2;339;769;789
21470;10000043;2022-11-08;4;4;4;1;2;2
21472;10000043;2022-11-08;4;4;4;2;6;6
21474;10000043;2022-11-08;3;4;4;3;4;4
21476;10000043;2022-11-08;2;2;2;1;1;1
21478;10000043;2022-11-08;5;5;5;3;3;4
21480;10000043;2022-11-08;3;3;3;3;3;3
21484;10000043;2022-11-08;19;19;19;4;10;10
21486;10000043;2022-11-08;11;11;11;5;8;8
21491;10000043;2022-11-08;106;106;106;1;2;3
21493;10000043;2022-11-08;5;5;5;1;8;8
21496;10000043;2022-11-08;2;2;2;3;5;5
21498;10000043;2022-11-08;19;163;169;2;2;2
21500;10000043;2022-11-08;;;;6;6;6
21508;10000043;2022-11-08;;;;1;1;2
21510;10000043;2022-11-08;10;14;14;3;15;18
21512;10000043;2022-11-08;6;11;11;1;1;1
21527;10000043;2022-11-08;9;9;9;4;4;4
21536;10000043;2022-11-08;10;10;10;2;7;7
21538;10000043;2022-11-08;10;29;30;7;10;10
21540;10000043;2022-11-08;7;12;12;11;23;23
21542;10000043;2022-11-08;10;10;10;;;
21549;10000043;2022-11-08;999;999;999;;;
21551;10000043;2022-11-08;9;9;9;2;2;2
21553;10000043;2022-11-08;;;;7;10;10
21555;10000043;2022-11-08;10;21;22;5;7;7
21557;10000043;2022-11-08;5;8;8;1;1;1
21559;10000043;2022-11-08;;;;12;12;12
21561;10000043;2022-11-08;100;100;100;;;
21568;10000043;2022-11-08;;;;3;22;23
21569;10000043;2022-11-08;2;8;8;3;4;4
21570;10000043;2022-11-08;6;29;31;1;2;2
21571;10000043;2022-11-08;10;10;10;24;26;26
21572;10000043;2022-11-08;588;589;590;31;31;32
21584;10000043;2022-11-08;47;47;47;21;21;21
21585;10000043;2022-11-08;897;897;897;4;4;4
21586;10000043;2022-11-08;508;556;558;1;8;8
21587;10000043;2022-11-08;1015030;1117272;1121433;;;
21588;10000043;2022-11-08;1467219;1467831;1468114;1207;1337;1474
21589;10000043;2022-11-08;1584838;1585784;1586216;3514;5364;6325
21590;10000043;2022-11-08;1086030;1086174;1086271;355;452;536
21591;10000043;2022-11-08;25162;25337;25455;1434;1965;2033
21592;10000043;2022-11-08;1473931;1474684;1475253;38;1529;1594
21593;10000043;2022-11-08;1797151;1798216;1799081;827;2317;2581
21594;10000043;2022-11-08;1304670;1305320;1305999;70;113;171
23724;10000043;2022-11-08;;;;1328;1328;1328
23725;10000043;2022-11-08;257;257;257;18;22;22
23726;10000043;2022-11-08;;;;1328;1328;1328
23727;10000043;2022-11-08;472;472;472;1571;3277;3361
23728;10000043;2022-11-08;;;;1328;1415;1418
23729;10000043;2022-11-08;2;2;2;;;
23730;10000043;2022-11-08;;;;1331;1332;1332
23731;10000043;2022-11-08;182;196;198;156;156;156
23732;10000043;2022-11-08;;;;1333;1333;1333
23735;10000043;2022-11-08;5;5;5;2;2;5
23736;10000043;2022-11-08;;;;451;490;492
23757;10000043;2022-11-08;4;6;6;1;4;4
23758;10000043;2022-11-08;1;1;1;253;275;276
23773;10000043;2022-11-08;1;1;1;;;
23783;10000043;2022-11-08;;;;1;1;1
23785;10000043;2022-11-08;8;9;9;2;6;6
23787;10000043;2022-11-08;3;3;3;2;2;2
23789;10000043;2022-11-08;7;11;11;2;2;2
23791;10000043;2022-11-08;4350;4351;4351;24;40;41
23793;10000043;2022-11-08;6;7;7;6;10;10
23795;10000043;2022-11-08;13;23;23;3;4;4
23797;10000043;2022-11-08;12;13;13;2;4;4
23799;10000043;2022-11-08;4;10;10;2;9;9
23801;10000043;2022-11-08;1;1;1;1;4;4
23803;10000043;2022-11-08;4;6;6;5;6;6
23805;10000043;2022-11-08;6;8;8;1;6;7
23807;10000043;2022-11-08;11;11;11;8;10;10
23809;10000043;2022-11-08;10;10;10;1;3;3
23811;10000043;2022-11-08;9;490;509;2;4;4
23813;10000043;2022-11-08;4;4;4;2;2;3
23815;10000043;2022-11-08;6;6;6;1;7;7
23817;10000043;2022-11-08;4;4;4;;;
23819;10000043;2022-11-08;1;1;1;1;1;1
23821;10000043;2022-11-08;40;40;40;1;1;1
23824;10000043;2022-11-08;2;2;2;3;4;4
23829;10000043;2022-11-08;1;7;7;2;2;2
23834;10000043;2022-11-08;10;17;17;5;23;24
23836;10000043;2022-11-08;10;10;10;1;1;1
23838;10000043;2022-11-08;15;15;15;1;1;1
23840;10000043;2022-11-08;12;12;12;4;13;13
23842;10000043;2022-11-08;33;42;42;26;31;31
23846;10000043;2022-11-08;;;;5;5;5
23848;10000043;2022-11-08;10;10;10;4;4;4
23850;10000043;2022-11-08;10;20;20;;;
23852;10000043;2022-11-08;;;;5;5;5
23854;10000043;2022-11-08;;;;1;1;1
23856;10000043;2022-11-08;5;5;5;11;13;13
23864;10000043;2022-11-08;5;5;5;3;18;19
23866;10000043;2022-11-08;100;100;100;2;2;2
23868;10000043;2022-11-08;4;6;6;7;7;8
23894;10000043;2022-11-08;5;16;16;3;3;3
23896;10000043;2022-11-08;5;5;5;3;3;4
23898;10000043;2022-11-08;10;10;10;1;2;2
23902;10000043;2022-11-08;3;3;3;5;6;6
23911;10000043;2022-11-08;3;6;6;1;2;2
23912;10000043;2022-11-08;;;;1;1;1
23913;10000043;2022-11-08;4;4;4;;;
23915;10000043;2022-11-08;3;4;4;1;1;1
23916;10000043;2022-11-08;;;;1;1;1
23917;10000043;2022-11-08;1;1;1;;;
23919;10000043;2022-11-08;1;1;1;;;
23920;10000043;2022-11-08;;;;230;274;276
23950;10000043;2022-11-08;6;7;7;4;5425;5634
23953;10000043;2022-11-08;13;13;13;2;2;2
23954;10000043;2022-11-08;;;;5355;7074;7140
24241;10000043;2022-11-08;631;631;631;1110;5463;5630
24242;10000043;2022-11-08;9;9;9;131;1149;1189
24268;10000043;2022-11-08;1;1;1;222;1093;1126
24270;10000043;2022-11-08;1;2;2;119;1099;1137
24283;10000043;2022-11-08;14;16;16;10;13;13
24284;10000043;2022-11-08;;;;1328;1328;1328
24305;10000043;2022-11-08;227;262;267;283;305;310
24311;10000043;2022-11-08;;;;5630;5630;5630
24312;10000043;2022-11-08;2;2;2;5630;5630;5630
24313;10000043;2022-11-08;1;1;1;1110;5463;5630
24314;10000043;2022-11-08;1;1;1;5630;5630;5630
24348;10000043;2022-11-08;215;252;259;355;1767;1833
24349;10000043;2022-11-08;;;;4165;8105;8257
24395;10000043;2022-11-08;63;64;67;58;3911;4224
24396;10000043;2022-11-08;;;;1339;1340;1340
24417;10000043;2022-11-08;159;201;205;112;387;528
24427;10000043;2022-11-08;705;712;714;406;638;707
24438;10000043;2022-11-08;68;71;72;173;287;292
24443;10000043;2022-11-08;59;117;122;314;531;574
24445;10000043;2022-11-08;35;35;36;63;709;750
22566;10000043;2022-11-08;10;10;10;;;
22567;10000043;2022-11-08;10;10;10;;;
22568;10000043;2022-11-08;20;20;20;;;
22569;10000043;2022-11-08;18;18;18;;;
22570;10000043;2022-11-08;17;18;18;19;21;25
22571;10000043;2022-11-08;1;8;8;2;17;18
22572;10000043;2022-11-08;79;1040;1077;2;6;12
22573;10000043;2022-11-08;;;;1328;1328;1328
22576;10000043;2022-11-08;1496;1496;1496;569;631;640
22577;10000043;2022-11-08;;;;100050;100050;100050
22578;10000043;2022-11-08;132;132;132;2;5565;5780
22611;10000043;2022-11-08;2;14;14;25;42;44
22613;10000043;2022-11-08;9;13;13;10;29;31
22615;10000043;2022-11-08;6;7;7;3;10;11
22619;10000043;2022-11-08;6;9;9;;;
22621;10000043;2022-11-08;16;17;17;3;3;3
22623;10000043;2022-11-08;6;6;6;1;2;2
22760;10000043;2022-11-08;6;6;6;;;
22761;10000043;2022-11-08;;;;5630;5631;5635
22765;10000043;2022-11-08;1235;1290;1292;328;1178;1251
22766;10000043;2022-11-08;;;;1328;1332;1332
22778;10000043;2022-11-08;8260;11940;12251;22669;35234;36438
22779;10000043;2022-11-08;;;;414;537;542
22782;10000043;2022-11-08;25;37;37;18;46;57
22783;10000043;2022-11-08;;;;4;4;4
22806;10000043;2022-11-08;186;202;203;1139;5493;5662
22807;10000043;2022-11-08;809;810;810;626;5580;5772
22808;10000043;2022-11-08;41;60;61;1168;6017;6203
22809;10000043;2022-11-08;762;762;762;5630;5630;5630
22852;10000043;2022-11-08;1;2;2;;;
22875;10000043;2022-11-08;10;10;10;;;
22877;10000043;2022-11-08;25;25;25;;;
22879;10000043;2022-11-08;200;200;200;2;2;2
22881;10000043;2022-11-08;1;1;1;4;4;4
22889;10000043;2022-11-08;6;10;10;14;14;15
22891;10000043;2022-11-08;89;94;94;1;1;1
22895;10000043;2022-11-08;8;8;8;1;2;2
22901;10000043;2022-11-08;38;38;38;;;
22903;10000043;2022-11-08;10;10;10;;;
22905;10000043;2022-11-08;15;15;15;9;15;15
22907;10000043;2022-11-08;22;22;22;7;11;11
22909;10000043;2022-11-08;25;29;35;13;17;19
22911;10000043;2022-11-08;10;10;10;9;9;9
22913;10000043;2022-11-08;10;10;10;;;
22915;10000043;2022-11-08;10;10;10;1;2;2
22919;10000043;2022-11-08;10;10;10;2;4;4
22925;10000043;2022-11-08;92;92;92;13;13;13
22929;10000043;2022-11-08;2;4;4;1;1;1
22931;10000043;2022-11-08;10;10;10;3;8;8
22933;10000043;2022-11-08;10;10;10;2;4;4
22937;10000043;2022-11-08;9;19;19;6;10;10
22945;10000043;2022-11-08;3;6;6;4;5;5
22947;10000043;2022-11-08;10;10;10;;;
22949;10000043;2022-11-08;4;5;5;2;9;9
22953;10000043;2022-11-08;10;10;10;;;
22961;10000043;2022-11-08;205471;291339;294642;148189;150187;153536
22963;10000043;2022-11-08;7770;7770;7770;4226;4226;4226
22965;10000043;2022-11-08;15957;15957;15957;108;1015;1108
22967;10000043;2022-11-08;15754;15754;15754;248;1307;2128
22969;10000043;2022-11-08;;;;510;510;510
22971;10000043;2022-11-08;;;;140200;140200;140200
22975;10000043;2022-11-08;161427;161427;161427;9446;10224;10326
22977;10000043;2022-11-08;59594;75807;76815;180520;253265;260775
22979;10000043;2022-11-08;1000;1000;1000;69080;69080;69080
22981;10000043;2022-11-08;1037860;1037860;1037860;20000;124997;129035
22983;10000043;2022-11-08;67992;67992;67992;21548;22511;22548
22985;10000043;2022-11-08;43056;47004;47156;;;
22987;10000043;2022-11-08;132123;132123;132123;;;
22989;10000043;2022-11-08;237562;237562;237562;;;
22991;10000043;2022-11-08;77200;77200;77200;2199;2199;2199
22993;10000043;2022-11-08;460143;503400;505144;161200;166089;177200
22997;10000043;2022-11-08;999000;999000;999000;103801;110851;115161
22999;10000043;2022-11-08;993350;993350;993350;55354;96855;98451
23001;10000043;2022-11-08;1050000;1050000;1050000;;;
23003;10000043;2022-11-08;141280;141280;141280;;;
23005;10000043;2022-11-08;998500;998500;998500;1000;1000;1000
23007;10000043;2022-11-08;42658;42658;42658;;;
21595;10000043;2022-11-08;1006002;1006340;1006601;1860;1860;1860
21596;10000043;2022-11-08;1632947;1633184;1633462;180;180;180
21603;10000043;2022-11-08;;;;5;52;54
21604;10000043;2022-11-08;;;;531;701;708
21606;10000043;2022-11-08;4;4;4;1;1;1
21610;10000043;2022-11-08;7;8;8;595;5449;5636
21611;10000043;2022-11-08;8;8;8;555;5451;5639
21638;10000043;2022-11-08;573;695;714;2260;2392;2427
21640;10000043;2022-11-08;1748;1804;1812;325;728;789
21666;10000043;2022-11-08;;;;2;2;2
21667;10000043;2022-11-08;3;3;3;1;2;2
21668;10000043;2022-11-08;;;;1;1;1
21718;10000043;2022-11-08;29;29;29;1;396;411
21719;10000043;2022-11-08;43;43;43;;;
21720;10000043;2022-11-08;17;46;47;1;3;3
21721;10000043;2022-11-08;34;35;35;4;4;4
21722;10000043;2022-11-08;76;205;211;1;56;58
21723;10000043;2022-11-08;103;329;338;24;26;26
21724;10000043;2022-11-08;150;167;168;1;9;9
21725;10000043;2022-11-08;36;52;54;5;16;19
21726;10000043;2022-11-08;1017;1019;1020;16;32;34
21727;10000043;2022-11-08;;;;3;5;7
21728;10000043;2022-11-08;96;179;183;2;3;5
21729;10000043;2022-11-08;373;373;373;36;38;38
21730;10000043;2022-11-08;525;526;527;;;
21731;10000043;2022-11-08;988;988;988;;;
21732;10000043;2022-11-08;301;303;304;1;1;1
21733;10000043;2022-11-08;16;18;18;1;1;1
21740;10000043;2022-11-08;314140;533985;622182;11688;127472;147487
21789;10000043;2022-11-08;91;91;91;53;194;200
21790;10000043;2022-11-08;645;735;887;29;145;150
21791;10000043;2022-11-08;;;;66;1167;1209
21803;10000043;2022-11-08;4;4;4;52;52;52
21815;10000043;2022-11-08;701;1699;1751;656;1340;1472
21817;10000043;2022-11-08;1;1;1;;;
21818;10000043;2022-11-08;1;1;1;;;
21819;10000043;2022-11-08;1;1;1;;;
21841;10000043;2022-11-08;1902;1908;1913;89;155;175
21853;10000043;2022-11-08;125;188;225;3;11;12
21855;10000043;2022-11-08;;;;3;3;3
21857;10000043;2022-11-08;76;835;880;226;625;722
21867;10000043;2022-11-08;1096285;1099200;1100085;2064243;2992433;3098563
21868;10000043;2022-11-08;;;;12;13;13
21888;10000043;2022-11-08;12;15;15;5;10;10
21889;10000043;2022-11-08;8;13;15;1;2;3
21890;10000043;2022-11-08;13;26;27;7;13;14
21894;10000043;2022-11-08;714771;871249;884561;571012;841601;899875
21896;10000043;2022-11-08;2181439;2265339;2271917;210798;1813260;1904154
21898;10000043;2022-11-08;224020;503046;514432;938791;1288807;1400556
21902;10000043;2022-11-08;1462962;1503028;1505615;77780;123928;128680
21904;10000043;2022-11-08;2096135;2144567;2161233;14648;764696;812046
21906;10000043;2022-11-08;1167794;1167794;1167794;5166;27112;38614
21910;10000043;2022-11-08;1133692;1266209;1271306;699132;1310761;1336231
21912;10000043;2022-11-08;1128005;1128005;1128005;7023;7023;7023
21914;10000043;2022-11-08;1109646;1109646;1109646;13108;49219;52317
21918;10000043;2022-11-08;185700;281401;377761;685965;755350;815468
21922;10000043;2022-11-08;2054021;2197891;2205234;252260;471880;493159
21924;10000043;2022-11-08;1439656;1537384;1541756;75618;1117749;1181521
21926;10000043;2022-11-08;483038;483038;483038;2450;3137;5110
21928;10000043;2022-11-08;1114405;1114405;1114405;40;1707;2540
21931;10000043;2022-11-08;98557;98557;98557;604755;655707;657667
21935;10000043;2022-11-08;135710;150869;151837;63107;99567;104315
21937;10000043;2022-11-08;50360;50360;50360;340560;359774;362355
21939;10000043;2022-11-08;183377;183377;183377;10291;1030034;1071127
21947;10000043;2022-11-08;7;9;9;9;10;10
21948;10000043;2022-11-08;;;;7140;7140;7140
21949;10000043;2022-11-08;9;9;9;1;1;1
21950;10000043;2022-11-08;;;;7140;7140;7140
21951;10000043;2022-11-08;10;13;13;;;
21952;10000043;2022-11-08;;;;7140;7140;7140
21953;10000043;2022-11-08;5;8;8;;;
21954;10000043;2022-11-08;;;;7140;7140;7140
21955;10000043;2022-11-08;8;12;12;;;
21956;10000043;2022-11-08;;;;7140;7140;7140
21957;10000043;2022-11-08;9;12;12;1;1;1
21958;10000043;2022-11-08;;;;7140;7140;7140
21959;10000043;2022-11-08;10;13;13;;;
21960;10000043;2022-11-08;;;;7140;7140;7140
21961;10000043;2022-11-08;9;9;9;;;
21962;10000043;2022-11-08;;;;7140;7140;7140
21963;10000043;2022-11-08;10;13;13;1;1;1
21964;10000043;2022-11-08;;;;7140;7140;7140
21965;10000043;2022-11-08;4;7;7;1;1;1
21966;10000043;2022-11-08;;;;7140;7140;7140
21967;10000043;2022-11-08;14;14;14;;;
21968;10000043;2022-11-08;;;;7140;7140;7140
21969;10000043;2022-11-08;9;9;9;;;
21970;10000043;2022-11-08;;;;7140;7140;7140
22043;10000043;2022-11-08;2;2;2;5;48;50
22107;10000043;2022-11-08;1;7;7;2;2;3
22108;10000043;2022-11-08;2;9;9;11;18;19
22109;10000043;2022-11-08;2;8;8;3;3;4
22110;10000043;2022-11-08;6;6;6;2;4;5
22111;10000043;2022-11-08;2;6;6;4;8;9
22112;10000043;2022-11-08;3;8;8;2;6;6
22113;10000043;2022-11-08;2;8;8;2;3;3
22114;10000043;2022-11-08;1;6;6;2;4;5
22115;10000043;2022-11-08;3;8;8;2;3;3
22116;10000043;2022-11-08;1;4;4;1;1;2
22117;10000043;2022-11-08;2;5;5;2;3;4
22118;10000043;2022-11-08;1;3;3;;;
22119;10000043;2022-11-08;21;31;31;12;21;22
22120;10000043;2022-11-08;9;12;12;17;20;20
22121;10000043;2022-11-08;12;18;18;5;12;12
22122;10000043;2022-11-08;16;23;23;7;10;10
22123;10000043;2022-11-08;11;14;14;9;19;21
22124;10000043;2022-11-08;6;11;11;3;6;6
22125;10000043;2022-11-08;23;26;26;6;13;13
22126;10000043;2022-11-08;8;8;8;2;5;5
22127;10000043;2022-11-08;5;13;13;1;1;1
22128;10000043;2022-11-08;2;8;8;1;2;2
22129;10000043;2022-11-08;2;8;8;1;2;2
22130;10000043;2022-11-08;3;7;7;1;1;1
22131;10000043;2022-11-08;57;64;64;12;20;22
22133;10000043;2022-11-08;2;9;9;2;3;3
22134;10000043;2022-11-08;2;10;10;3;6;6
22135;10000043;2022-11-08;5;15;15;3;6;6
22136;10000043;2022-11-08;2;6;6;3;9;9
22137;10000043;2022-11-08;3;4;4;3;7;8
22175;10000043;2022-11-08;370;1347;1391;545;1369;1427
22176;10000043;2022-11-08;;;;5630;5630;5630
22177;10000043;2022-11-08;570;1096;1121;377;1197;1315
22178;10000043;2022-11-08;;;;1110;5463;5630
22229;10000043;2022-11-08;114;126;128;703;797;817
22242;10000043;2022-11-08;3;3;3;556;5443;5631
22291;10000043;2022-11-08;1406;1459;1470;299;641;739
22428;10000043;2022-11-08;5;10;10;16;20;21
22430;10000043;2022-11-08;5;8;8;3;13;15
22436;10000043;2022-11-08;5;8;8;7;13;15
22440;10000043;2022-11-08;8;12;12;3;13;13
22442;10000043;2022-11-08;12;14;14;11;12;13
22444;10000043;2022-11-08;7;9;10;11;16;17
22446;10000043;2022-11-08;6;7;7;2;4;5
22448;10000043;2022-11-08;10;12;12;2;14;14
22452;10000043;2022-11-08;26;34;34;21;29;30
22456;10000043;2022-11-08;26;33;34;47;73;93
22460;10000043;2022-11-08;31;39;39;2;2;2
22464;10000043;2022-11-08;28;35;35;30;53;55
22466;10000043;2022-11-08;14;16;16;2;3;3
22468;10000043;2022-11-08;6;8;8;6;8;9
22470;10000043;2022-11-08;11;14;14;17;31;34
22474;10000043;2022-11-08;7;8;8;8;16;17
22534;10000043;2022-11-08;42;51;51;1;2;4
22535;10000043;2022-11-08;15;21;21;6;11;13
22536;10000043;2022-11-08;;;;7;31;32
22541;10000043;2022-11-08;3;4;4;5640;5640;5640
22542;10000043;2022-11-08;247;2156;2241;1932;7075;7766
22543;10000043;2022-11-08;;;;100063;100064;100065
22544;10000043;2022-11-08;23;36;37;54;138;180
22546;10000043;2022-11-08;13;19;20;14;24;27
22548;10000043;2022-11-08;23;28;30;13;41;52
22551;10000043;2022-11-08;4;4;4;5634;5635;5636
22552;10000043;2022-11-08;26;26;26;21;31;32
22559;10000043;2022-11-08;21;33;34;7;20;22
22564;10000043;2022-11-08;8;8;8;;;
22565;10000043;2022-11-08;10;10;10;;;
23144;10000043;2022-11-08;996;1001;1010;2;2;2
23145;10000043;2022-11-08;38;83;87;14;25;26
23146;10000043;2022-11-08;383;390;398;13;72;74
23147;10000043;2022-11-08;9730;9734;9736;14;25;26
23148;10000043;2022-11-08;;;;1;2;3
23149;10000043;2022-11-08;33;42;42;2;7;7
23150;10000043;2022-11-08;16;22;22;2;6;6
23151;10000043;2022-11-08;16;16;17;42;47;48
23152;10000043;2022-11-08;3;7;8;2;6;6
23153;10000043;2022-11-08;290;291;292;62;62;62
23154;10000043;2022-11-08;29;60;61;4;10;10
23155;10000043;2022-11-08;12;12;12;1;1;1
23156;10000043;2022-11-08;26;37;37;6;6;6
23157;10000043;2022-11-08;123;139;140;;;
23158;10000043;2022-11-08;581348;584594;586967;2481;8775;9163
23159;10000043;2022-11-08;1594643;1597091;1598778;872;1092;3341
23160;10000043;2022-11-08;1344819;1345633;1346320;10731;11397;12432
23161;10000043;2022-11-08;1748473;1748850;1749209;1563;2076;2321
23162;10000043;2022-11-08;1124664;1124812;1124996;36;585;676
23163;10000043;2022-11-08;1155507;1155967;1156282;98;320;329
23164;10000043;2022-11-08;1212063;1212433;1212623;7251;12169;12358
23165;10000043;2022-11-08;1418484;1425341;1425823;5971;7368;7855
23166;10000043;2022-11-08;1977513;1977602;1977675;91;2729;2976
23167;10000043;2022-11-08;1102490;1102613;1102698;2916;2931;2960
23168;10000043;2022-11-08;854;860;872;1;4;4
23169;10000043;2022-11-08;3;3;3;;;
23170;10000043;2022-11-08;9011;9476;9494;3;6;6
23171;10000043;2022-11-08;3095;3273;3280;4;18;19
23172;10000043;2022-11-08;7;9;10;6;9;10
23173;10000043;2022-11-08;;;;9;12;14
23174;10000043;2022-11-08;324;335;336;;;
23175;10000043;2022-11-08;38;71;77;;;
23176;10000043;2022-11-08;34;35;35;;;
23177;10000043;2022-11-08;5;5;5;;;
23416;10000043;2022-11-08;4;5;6;1;1;1
23418;10000043;2022-11-08;15;16;16;2;11;13
23473;10000043;2022-11-08;595;770;777;374;384;384
23474;10000043;2022-11-08;;;;1328;1328;1328
23506;10000043;2022-11-08;212;212;212;200;229;230
23507;10000043;2022-11-08;;;;1328;1328;1328
23510;10000043;2022-11-08;140;140;140;116;260;266
23511;10000043;2022-11-08;;;;1328;1328;1328
23512;10000043;2022-11-08;478;478;478;256;398;403
23513;10000043;2022-11-08;;;;1328;1328;1328
23523;10000043;2022-11-08;135;1078;1114;775;1838;1887
23524;10000043;2022-11-08;;;;1328;1335;1335
23525;10000043;2022-11-08;318;318;318;321;700;740
23526;10000043;2022-11-08;;;;1328;1328;1328
23527;10000043;2022-11-08;531;785;815;408;4056;4427
23528;10000043;2022-11-08;;;;1339;1340;1341
23533;10000043;2022-11-08;692;794;798;38;179;196
23534;10000043;2022-11-08;;;;1328;1336;1337
23536;10000043;2022-11-08;366;366;366;5;32;33
23537;10000043;2022-11-08;;;;1328;1328;1328
23559;10000043;2022-11-08;290;899;922;120;704;1107
23560;10000043;2022-11-08;;;;1328;1328;1328
23561;10000043;2022-11-08;79;174;179;125;138;182
23562;10000043;2022-11-08;;;;1334;1334;1334
23563;10000043;2022-11-08;11131;11323;11331;854;1058;1072
23564;10000043;2022-11-08;;;;1328;1333;1333
23566;10000043;2022-11-08;13;20;20;592;5479;5667
23594;10000043;2022-11-08;33;41;41;573;5461;5649
23606;10000043;2022-11-08;12;24;25;1114;5487;5656
23618;10000043;2022-11-08;8;13;13;107;5528;5737
23659;10000043;2022-11-08;187;1110;1145;730;832;851
23660;10000043;2022-11-08;;;;1328;1328;1328
23702;10000043;2022-11-08;124;1064;1101;548;565;578
23703;10000043;2022-11-08;;;;1328;1328;1328
23705;10000043;2022-11-08;496;516;524;899;1312;1534
23706;10000043;2022-11-08;;;;1341;1341;1341
23707;10000043;2022-11-08;2101;3289;3374;754;1066;2972
23708;10000043;2022-11-08;;;;1328;1328;1328
23709;10000043;2022-11-08;492;492;492;796;883;898
23710;10000043;2022-11-08;;;;1348;1348;1348
23711;10000043;2022-11-08;5049;5057;5061;722;1437;1479
23712;10000043;2022-11-08;;;;1328;1345;1346
23713;10000043;2022-11-08;38;38;38;235;389;395
23714;10000043;2022-11-08;;;;1328;1328;1328
23715;10000043;2022-11-08;445;445;445;476;765;776
23716;10000043;2022-11-08;;;;1328;1328;1328
23717;10000043;2022-11-08;23;31;31;123;1952;2027
23718;10000043;2022-11-08;;;;19;1298;1347
23719;10000043;2022-11-08;673;673;673;433;6275;6527
23720;10000043;2022-11-08;;;;1347;1347;1347
23721;10000043;2022-11-08;493;493;493;547;548;548
23722;10000043;2022-11-08;;;;1345;1345;1345
23723;10000043;2022-11-08;116;116;116;1569;1576;1578
26106;10000043;2022-11-08;25;25;25;2;27;28
26107;10000043;2022-11-08;;;;89;622;642
26108;10000043;2022-11-08;;;;3;32;33
26109;10000043;2022-11-08;;;;89;622;642
26110;10000043;2022-11-08;;;;9;9;9
26111;10000043;2022-11-08;;;;54;620;642
26112;10000043;2022-11-08;;;;1;4;4
26113;10000043;2022-11-08;;;;35;620;642
26224;10000043;2022-11-08;;;;1;1;1
26252;10000043;2022-11-08;780;795;801;64;114;118
26253;10000043;2022-11-08;31254;31265;31270;40;149;155
26254;10000043;2022-11-08;529;530;533;8;6058;6293
26255;10000043;2022-11-08;725;727;735;597;5672;5868
26256;10000043;2022-11-08;884;884;884;1;5467;5677
26257;10000043;2022-11-08;9973;9981;9982;25;5465;5675
26258;10000043;2022-11-08;15917;16877;16918;138;190;193
26259;10000043;2022-11-08;180;181;181;1123;5586;5760
26260;10000043;2022-11-08;575;575;576;11;5494;5705
26261;10000043;2022-11-08;61;62;62;559;5448;5636
26286;10000043;2022-11-08;5;10;10;11;19;19
26288;10000043;2022-11-08;12;17;17;7;10;10
26290;10000043;2022-11-08;;;;9;29;30
26292;10000043;2022-11-08;17;22;22;4;7;7
26294;10000043;2022-11-08;7;7;7;1;4;8
26296;10000043;2022-11-08;15;20;20;9;24;25
26298;10000043;2022-11-08;2;3;3;10;21;26
26300;10000043;2022-11-08;;;;2;4;4
26302;10000043;2022-11-08;18;18;18;20;97;102
26304;10000043;2022-11-08;2;3;3;25;60;62
26306;10000043;2022-11-08;;;;3;4;4
26308;10000043;2022-11-08;5;5;5;11;13;13
26310;10000043;2022-11-08;1;1;1;11;12;16
26312;10000043;2022-11-08;;;;1;4;5
26318;10000043;2022-11-08;1;1;1;3;3;4
26320;10000043;2022-11-08;2;2;2;10;12;12
26322;10000043;2022-11-08;4;4;4;5;8;11
26324;10000043;2022-11-08;9;9;9;5;5;5
26326;10000043;2022-11-08;;;;5;16;16
