type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
486;10000043;2022-09-26;19925;19927;19928;376;376;377
487;10000043;2022-09-26;490;490;490;7516;7548;7551
488;10000043;2022-09-26;1294;1294;1294;4307;4309;4310
489;10000043;2022-09-26;903;903;903;824;856;1020
490;10000043;2022-09-26;612;612;612;506;506;506
882;10000043;2022-09-26;;;;182;182;182
883;10000043;2022-09-26;;;;178;178;178
884;10000043;2022-09-26;;;;180;180;180
885;10000043;2022-09-26;;;;182;182;182
886;10000043;2022-09-26;;;;170;170;170
887;10000043;2022-09-26;;;;170;170;170
888;10000043;2022-09-26;;;;4;4;4
889;10000043;2022-09-26;;;;215;215;215
890;10000043;2022-09-26;;;;68;68;68
891;10000043;2022-09-26;;;;174;175;175
892;10000043;2022-09-26;;;;69;69;69
893;10000043;2022-09-26;;;;210;210;210
896;10000043;2022-09-26;;;;7;8;8
897;10000043;2022-09-26;;;;21;21;21
899;10000043;2022-09-26;1;1;1;17;17;17
900;10000043;2022-09-26;;;;34;34;34
901;10000043;2022-09-26;;;;11;11;11
902;10000043;2022-09-26;;;;8;8;8
936;10000043;2022-09-26;4;4;4;480;488;500
937;10000043;2022-09-26;1;1;1;508;508;508
938;10000043;2022-09-26;;;;484;492;504
939;10000043;2022-09-26;;;;3;3;3
940;10000043;2022-09-26;;;;16;16;16
941;10000043;2022-09-26;3;3;3;9;9;9
944;10000043;2022-09-26;6;6;6;488;488;488
945;10000043;2022-09-26;;;;171;177;185
946;10000043;2022-09-26;;;;152;152;152
949;10000043;2022-09-26;;;;18;18;18
950;10000043;2022-09-26;;;;23;23;23
952;10000043;2022-09-26;2;2;2;26;27;28
954;10000043;2022-09-26;1;1;1;7;7;7
955;10000043;2022-09-26;1;1;1;17;17;18
956;10000043;2022-09-26;;;;7;7;7
967;10000043;2022-09-26;10;10;10;216;216;216
968;10000043;2022-09-26;2;2;2;2;2;2
969;10000043;2022-09-26;4;4;4;108;108;108
970;10000043;2022-09-26;3;3;3;108;108;108
971;10000043;2022-09-26;7;7;7;1;1;1
972;10000043;2022-09-26;1;1;1;1;1;1
973;10000043;2022-09-26;3;3;3;108;108;108
974;10000043;2022-09-26;8;8;8;4;4;4
977;10000043;2022-09-26;6;6;6;3;3;3
978;10000043;2022-09-26;;;;1;1;1
979;10000043;2022-09-26;1;1;1;1;1;1
983;10000043;2022-09-26;;;;7;9;9
984;10000043;2022-09-26;55;55;55;10;10;10
986;10000043;2022-09-26;77;77;77;18;18;18
987;10000043;2022-09-26;33;33;33;3;3;3
988;10000043;2022-09-26;33;33;33;2;2;2
990;10000043;2022-09-26;;;;4;4;4
992;10000043;2022-09-26;13;13;13;13;13;13
994;10000043;2022-09-26;;;;1;1;1
995;10000043;2022-09-26;;;;1;1;1
996;10000043;2022-09-26;1;1;1;276;276;276
997;10000043;2022-09-26;44;44;44;276;276;276
998;10000043;2022-09-26;;;;1;1;1
999;10000043;2022-09-26;44;44;44;1;1;1
1010;10000043;2022-09-26;;;;54;54;54
1026;10000043;2022-09-26;;;;70;70;70
1032;10000043;2022-09-26;;;;71;71;71
1067;10000043;2022-09-26;;;;108;108;108
1072;10000043;2022-09-26;;;;89;89;89
1074;10000043;2022-09-26;4;4;4;64;64;64
1075;10000043;2022-09-26;;;;60;60;60
1076;10000043;2022-09-26;;;;120;120;120
1079;10000043;2022-09-26;;;;76;76;76
1096;10000043;2022-09-26;;;;682;682;682
1099;10000043;2022-09-26;;;;117;117;117
1100;10000043;2022-09-26;;;;2000;2000;2000
1102;10000043;2022-09-26;;;;41;41;41
1105;10000043;2022-09-26;;;;56;56;56
1106;10000043;2022-09-26;;;;144;144;144
1109;10000043;2022-09-26;;;;52;52;52
1112;10000043;2022-09-26;;;;30;30;30
1113;10000043;2022-09-26;;;;86;86;86
1114;10000043;2022-09-26;;;;86;86;86
1115;10000043;2022-09-26;;;;8;8;8
1116;10000043;2022-09-26;;;;38;38;38
1117;10000043;2022-09-26;;;;16;16;16
1118;10000043;2022-09-26;;;;33;33;33
1119;10000043;2022-09-26;;;;13;13;13
1120;10000043;2022-09-26;;;;3;3;3
1121;10000043;2022-09-26;;;;33;33;33
1122;10000043;2022-09-26;;;;9;9;9
1123;10000043;2022-09-26;;;;18;18;18
1125;10000043;2022-09-26;;;;4;4;4
1126;10000043;2022-09-26;;;;5;5;5
1128;10000043;2022-09-26;;;;246;246;246
1129;10000043;2022-09-26;;;;66;66;67
1130;10000043;2022-09-26;;;;50;50;50
1131;10000043;2022-09-26;;;;60;60;60
1132;10000043;2022-09-26;;;;65;65;65
1133;10000043;2022-09-26;;;;26;26;26
1134;10000043;2022-09-26;;;;45;45;45
1135;10000043;2022-09-26;;;;36;36;36
1136;10000043;2022-09-26;;;;48;48;48
1137;10000043;2022-09-26;;;;41;41;41
6959;10000043;2022-09-26;1594;1599;1603;239;244;249
6961;10000043;2022-09-26;535;552;559;199;199;199
6963;10000043;2022-09-26;398;409;417;356;365;372
6965;10000043;2022-09-26;2297;2302;2306;108;110;115
6999;10000043;2022-09-26;1078;1090;1094;;;
7003;10000043;2022-09-26;1373;1381;1387;21;26;28
7005;10000043;2022-09-26;1198;1207;1209;27;27;27
7043;10000043;2022-09-26;499;588;594;46;46;46
7045;10000043;2022-09-26;602;611;621;48;48;48
7047;10000043;2022-09-26;396;399;404;73;74;81
7049;10000043;2022-09-26;669;674;678;42;42;43
7083;10000043;2022-09-26;658;658;658;61;61;61
7085;10000043;2022-09-26;219;240;269;34;39;47
7087;10000043;2022-09-26;806;831;843;492;499;517
7089;10000043;2022-09-26;763;772;777;27;28;28
7123;10000043;2022-09-26;303;311;315;80;81;82
7125;10000043;2022-09-26;422;425;429;97;97;98
7127;10000043;2022-09-26;386;389;394;25;32;44
7131;10000043;2022-09-26;715;721;724;51;57;62
7167;10000043;2022-09-26;606;623;646;78;83;86
7169;10000043;2022-09-26;462;482;511;40;43;43
7171;10000043;2022-09-26;841;984;997;360;373;402
7173;10000043;2022-09-26;597;619;643;46;58;61
7247;10000043;2022-09-26;103;118;127;43;46;47
7249;10000043;2022-09-26;10054;10054;10054;89;90;91
7251;10000043;2022-09-26;10988;10990;10991;45;49;54
7253;10000043;2022-09-26;2779;2779;2779;1;1;1
7287;10000043;2022-09-26;416;440;456;286;292;296
7289;10000043;2022-09-26;14180;14184;14190;54;54;55
7291;10000043;2022-09-26;6580;6676;6775;7;7;7
7293;10000043;2022-09-26;2840;2841;2846;16;19;25
7327;10000043;2022-09-26;411;411;412;162;168;174
7329;10000043;2022-09-26;1355;1355;1355;66;66;67
7331;10000043;2022-09-26;12343;12344;12346;40;40;40
7333;10000043;2022-09-26;1604;1605;1606;27;27;27
7367;10000043;2022-09-26;200;203;207;2031;2036;2047
7369;10000043;2022-09-26;571;580;586;126;134;137
7371;10000043;2022-09-26;915;922;932;166;171;178
7373;10000043;2022-09-26;592;597;601;12;16;17
7407;10000043;2022-09-26;93;95;95;12;12;12
7409;10000043;2022-09-26;308;309;309;5;5;5
7411;10000043;2022-09-26;3098;3103;3105;41;41;41
7413;10000043;2022-09-26;2086;2086;2086;56;56;56
7447;10000043;2022-09-26;538;539;540;94;94;94
7449;10000043;2022-09-26;506;595;599;112;114;117
7451;10000043;2022-09-26;444;449;459;101;102;104
7453;10000043;2022-09-26;555;555;556;16;16;16
7487;10000043;2022-09-26;22;22;23;174;174;176
7489;10000043;2022-09-26;207;207;208;187;197;198
7491;10000043;2022-09-26;1463;1465;1467;13;13;13
7493;10000043;2022-09-26;10948;10948;10948;84;91;100
7535;10000043;2022-09-26;10013;10013;10013;64;65;66
7537;10000043;2022-09-26;1101;1106;1109;296;297;298
7539;10000043;2022-09-26;147;148;149;172;173;177
7541;10000043;2022-09-26;731;733;734;99;101;101
7579;10000043;2022-09-26;110;112;113;64;64;64
7581;10000043;2022-09-26;947;947;948;95;106;125
7583;10000043;2022-09-26;866;870;871;154;156;157
7585;10000043;2022-09-26;382;387;390;112;119;121
7619;10000043;2022-09-26;65;66;80;101;111;124
7621;10000043;2022-09-26;5115;5117;5118;43;43;43
7623;10000043;2022-09-26;1044;1048;1137;11;11;11
7625;10000043;2022-09-26;757;772;781;176;181;184
7663;10000043;2022-09-26;848;850;852;631;633;639
7665;10000043;2022-09-26;1059;1062;1063;127;127;127
7667;10000043;2022-09-26;450;450;450;51;51;51
7669;10000043;2022-09-26;2257;2260;2261;65;65;65
7703;10000043;2022-09-26;220;226;227;35;37;49
7705;10000043;2022-09-26;11304;11304;11304;2;2;3
7707;10000043;2022-09-26;2241;2243;2245;69;72;83
7709;10000043;2022-09-26;6215;6215;6215;92;92;92
4078;10000043;2022-09-26;2;2;2;1;1;1
4085;10000043;2022-09-26;1;1;1;;;
4097;10000043;2022-09-26;1;1;1;;;
4098;10000043;2022-09-26;3;3;3;1;1;1
4103;10000043;2022-09-26;1;1;1;1;1;1
4105;10000043;2022-09-26;1;1;1;;;
4106;10000043;2022-09-26;9;9;9;;;
4112;10000043;2022-09-26;4;4;4;5;5;5
4113;10000043;2022-09-26;9;9;9;2;2;2
4116;10000043;2022-09-26;1;1;1;;;
4119;10000043;2022-09-26;4;4;4;;;
4122;10000043;2022-09-26;2;2;2;2;2;2
4124;10000043;2022-09-26;6;6;6;2;2;2
4135;10000043;2022-09-26;3;3;3;;;
4136;10000043;2022-09-26;14;14;14;4;4;4
4137;10000043;2022-09-26;5;5;5;3;3;3
4138;10000043;2022-09-26;4;4;4;2;2;2
4139;10000043;2022-09-26;5;5;5;;;
4140;10000043;2022-09-26;5;5;5;;;
4141;10000043;2022-09-26;5;5;5;;;
4142;10000043;2022-09-26;5;5;5;;;
4144;10000043;2022-09-26;15;15;15;6;6;6
4147;10000043;2022-09-26;133;140;143;320;320;320
4149;10000043;2022-09-26;5;5;5;;;
4150;10000043;2022-09-26;9;9;9;;;
4152;10000043;2022-09-26;1;1;1;;;
4153;10000043;2022-09-26;50;50;50;5;5;5
4155;10000043;2022-09-26;;;;1;1;1
4156;10000043;2022-09-26;999;999;999;;;
4165;10000043;2022-09-26;3;3;3;1;1;1
4166;10000043;2022-09-26;1;1;1;;;
4167;10000043;2022-09-26;2;2;2;1;1;1
4168;10000043;2022-09-26;5;5;5;;;
4169;10000043;2022-09-26;6;6;6;;;
4170;10000043;2022-09-26;10;10;10;;;
4171;10000043;2022-09-26;8;8;8;;;
4172;10000043;2022-09-26;10;10;10;2;2;2
4178;10000043;2022-09-26;4;4;4;2;2;2
4180;10000043;2022-09-26;2;2;2;;;
4188;10000043;2022-09-26;;;;3;3;3
4191;10000043;2022-09-26;7;7;7;1;1;1
4192;10000043;2022-09-26;4;4;4;;;
4194;10000043;2022-09-26;4;4;4;;;
4195;10000043;2022-09-26;10;10;10;2;2;2
4196;10000043;2022-09-26;3;3;3;1;1;1
4198;10000043;2022-09-26;4;4;4;2;2;2
4200;10000043;2022-09-26;9;9;9;1;1;1
4201;10000043;2022-09-26;1;1;1;;;
4215;10000043;2022-09-26;4;4;4;;;
4216;10000043;2022-09-26;2;2;2;;;
4223;10000043;2022-09-26;108;108;108;2;2;2
4225;10000043;2022-09-26;36;36;36;1;1;1
4231;10000043;2022-09-26;17;17;17;2;2;2
4232;10000043;2022-09-26;6;6;6;1;1;1
4233;10000043;2022-09-26;;;;1;1;1
4238;10000043;2022-09-26;;;;4;4;4
4239;10000043;2022-09-26;;;;3;3;3
4242;10000043;2022-09-26;2;2;2;2;2;2
4244;10000043;2022-09-26;1;1;1;;;
4246;10000043;2022-09-26;435764;439178;441415;526431;587321;628341
4247;10000043;2022-09-26;820051;846586;870051;708218;793800;878207
4248;10000043;2022-09-26;13;13;13;48;50;53
4250;10000043;2022-09-26;218;292;302;1086;1112;1192
4252;10000043;2022-09-26;2;2;2;5;5;5
4254;10000043;2022-09-26;78;80;81;246;252;348
4256;10000043;2022-09-26;39;39;39;90;90;90
4258;10000043;2022-09-26;116;117;118;178;192;234
4260;10000043;2022-09-26;221;222;222;214;215;219
4292;10000043;2022-09-26;6;6;7;10;10;11
4294;10000043;2022-09-26;5;5;5;6;6;6
4296;10000043;2022-09-26;;;;96;96;96
4299;10000043;2022-09-26;43;43;43;107;107;107
4302;10000043;2022-09-26;37;38;40;37;41;44
4305;10000043;2022-09-26;1;1;1;276;276;276
4306;10000043;2022-09-26;33;33;34;39;40;42
4307;10000043;2022-09-26;;;;1;1;1
4308;10000043;2022-09-26;30;30;30;33;34;34
4309;10000043;2022-09-26;;;;1;1;1
4310;10000043;2022-09-26;34;34;35;79;80;84
4311;10000043;2022-09-26;;;;1;1;1
4312;10000043;2022-09-26;345526;345562;345584;643802;701531;830302
4313;10000043;2022-09-26;10;10;10;12;13;14
4314;10000043;2022-09-26;1;1;1;47;47;48
4315;10000043;2022-09-26;20;20;20;19;23;26
4316;10000043;2022-09-26;9;9;9;9;11;14
4345;10000043;2022-09-26;9;9;9;18;18;18
4346;10000043;2022-09-26;7;7;7;4;4;4
4347;10000043;2022-09-26;20;20;20;15;17;17
4348;10000043;2022-09-26;11;11;11;7;7;7
4349;10000043;2022-09-26;18;19;20;22;27;35
4358;10000043;2022-09-26;12689;12690;12691;81;87;91
4363;10000043;2022-09-26;8;8;8;;;
4365;10000043;2022-09-26;1;1;1;;;
4366;10000043;2022-09-26;1;1;1;;;
3397;10000043;2022-09-26;47;47;47;62;62;62
3398;10000043;2022-09-26;;;;5630;5630;5630
3400;10000043;2022-09-26;5;5;5;5630;5630;5630
3402;10000043;2022-09-26;343;343;343;5983;5984;5989
3403;10000043;2022-09-26;;;;5714;5714;5714
3405;10000043;2022-09-26;1085;1085;1085;5769;5775;5779
3406;10000043;2022-09-26;65;65;65;5674;5674;5674
3408;10000043;2022-09-26;;;;5630;5630;5630
3409;10000043;2022-09-26;98;98;98;5711;5711;5711
3410;10000043;2022-09-26;158;158;158;5635;5635;5635
3411;10000043;2022-09-26;287;287;287;5636;5636;5637
3412;10000043;2022-09-26;128;128;128;5665;5665;5665
3413;10000043;2022-09-26;742;742;742;6511;6511;6511
3414;10000043;2022-09-26;5;5;5;;;
3415;10000043;2022-09-26;8;8;8;3;3;3
3416;10000043;2022-09-26;1118;1119;1119;6501;6504;6510
3417;10000043;2022-09-26;747;747;747;5663;5672;5761
3418;10000043;2022-09-26;63;63;63;5727;5727;5727
3419;10000043;2022-09-26;650;650;650;5693;5693;5693
3420;10000043;2022-09-26;296;296;296;5693;5694;5694
3421;10000043;2022-09-26;174;174;174;5657;5657;5657
3422;10000043;2022-09-26;208;209;209;5690;5692;5695
3423;10000043;2022-09-26;314;314;314;6000;6000;6000
3424;10000043;2022-09-26;641;641;642;5636;5636;5636
3425;10000043;2022-09-26;745;745;745;5655;5656;5656
3426;10000043;2022-09-26;735;735;735;6516;6517;6522
3427;10000043;2022-09-26;63;63;63;5716;5716;5716
3428;10000043;2022-09-26;647;647;647;5690;5690;5690
3429;10000043;2022-09-26;648;648;648;5892;5893;5893
3430;10000043;2022-09-26;121;121;121;56;56;57
3431;10000043;2022-09-26;649;649;649;5658;5658;5658
3432;10000043;2022-09-26;648;648;648;5918;5920;5940
3433;10000043;2022-09-26;111;111;111;5642;5643;5645
3434;10000043;2022-09-26;611;612;612;5750;5752;5754
3435;10000043;2022-09-26;650;650;650;8804;8804;8804
3436;10000043;2022-09-26;638;638;638;6490;6491;6491
3437;10000043;2022-09-26;640;640;640;5687;5688;5692
3438;10000043;2022-09-26;5;5;5;5630;5632;5632
3439;10000043;2022-09-26;70;70;70;5684;5684;5684
3440;10000043;2022-09-26;6;6;6;5674;5674;5674
3441;10000043;2022-09-26;4;4;4;5637;5637;5637
3442;10000043;2022-09-26;127;127;127;5632;5632;5632
3443;10000043;2022-09-26;299;299;299;1882;1882;1882
3444;10000043;2022-09-26;119;119;119;1213;1214;1214
3446;10000043;2022-09-26;9589;9594;9598;1248;1254;1257
3447;10000043;2022-09-26;3;3;3;1129;1129;1129
3449;10000043;2022-09-26;649;649;649;6494;6494;6503
3450;10000043;2022-09-26;745;745;745;5676;5676;5676
3451;10000043;2022-09-26;345;345;345;5808;5808;5808
3452;10000043;2022-09-26;256;260;262;5759;5765;5777
3453;10000043;2022-09-26;743;743;743;5636;5636;5636
3454;10000043;2022-09-26;122;122;122;5700;5700;5700
3455;10000043;2022-09-26;735;735;735;6541;6541;6541
3456;10000043;2022-09-26;1;1;1;5631;5631;5631
3465;10000043;2022-09-26;1031;1031;1031;107;107;107
3466;10000043;2022-09-26;1981;1983;1984;128;130;130
3467;10000043;2022-09-26;9873;9873;9873;256;291;455
3469;10000043;2022-09-26;15;15;15;19;20;24
3470;10000043;2022-09-26;4;4;4;1;1;1
3471;10000043;2022-09-26;1;1;1;1;1;1
3474;10000043;2022-09-26;3;3;3;3;3;3
3475;10000043;2022-09-26;2;2;2;3;3;3
3477;10000043;2022-09-26;11;11;11;;;
3478;10000043;2022-09-26;4;4;4;2;2;2
3479;10000043;2022-09-26;100;100;100;;;
3481;10000043;2022-09-26;3;3;3;1;1;1
3482;10000043;2022-09-26;2;2;2;3;3;3
3488;10000043;2022-09-26;115;116;116;317;326;337
3496;10000043;2022-09-26;580;584;588;179;196;204
3504;10000043;2022-09-26;222;226;232;159;170;181
3512;10000043;2022-09-26;279;286;294;711;714;812
3514;10000043;2022-09-26;1;1;1;;;
3516;10000043;2022-09-26;1;1;1;;;
3520;10000043;2022-09-26;670;685;687;189;216;317
3528;10000043;2022-09-26;4501;4504;4504;906;912;922
3767;10000043;2022-09-26;;;;149;149;149
3771;10000043;2022-09-26;583;583;583;819;819;819
3773;10000043;2022-09-26;309734;309734;309734;256888;256888;256888
3775;10000043;2022-09-26;133305;145108;183305;60027;65113;66687
3777;10000043;2022-09-26;1336;1336;1336;182;193;208
3779;10000043;2022-09-26;2467498;2467948;2492238;654264;733984;756804
3806;10000043;2022-09-26;974;974;974;;;
3810;10000043;2022-09-26;39999;40156;40259;2763;2777;2783
3812;10000043;2022-09-26;29166;29168;29176;88559;88569;88579
3814;10000043;2022-09-26;123676;123676;123676;23079;23098;23099
3818;10000043;2022-09-26;128429;128448;128459;56;56;56
3820;10000043;2022-09-26;15729;15731;15739;;;
3822;10000043;2022-09-26;27719;27765;27799;110;115;120
3824;10000043;2022-09-26;97478;97478;97478;195;195;195
3826;10000043;2022-09-26;124535;124584;124630;35;35;35
3828;10000043;2022-09-26;318956;318982;319056;520580;520973;522328
3829;10000043;2022-09-26;3280;3330;3354;10061;10105;10217
3830;10000043;2022-09-26;;;;8;8;8
3831;10000043;2022-09-26;922;950;976;1115;1188;1415
3839;10000043;2022-09-26;2568;2568;2569;4567;4646;4681
3840;10000043;2022-09-26;;;;132;132;132
3841;10000043;2022-09-26;2011;2041;2061;849;893;1050
3887;10000043;2022-09-26;11739;11739;11739;802;826;830
3888;10000043;2022-09-26;371;381;394;967;984;1109
3893;10000043;2022-09-26;60;60;60;20;20;21
3894;10000043;2022-09-26;19;19;19;232;232;232
3895;10000043;2022-09-26;26;27;28;31;33;35
3897;10000043;2022-09-26;12;12;12;;;
3898;10000043;2022-09-26;70;71;71;237;240;248
3909;10000043;2022-09-26;4;4;4;;;
3913;10000043;2022-09-26;12;12;12;;;
3937;10000043;2022-09-26;1984;1984;1984;95;95;95
3938;10000043;2022-09-26;;;;276;276;276
3939;10000043;2022-09-26;51;51;51;19;19;19
3941;10000043;2022-09-26;3002;3002;3002;214;214;214
3942;10000043;2022-09-26;;;;276;276;276
3943;10000043;2022-09-26;3;3;3;12;12;12
3947;10000043;2022-09-26;3997;3997;3997;46;46;46
3948;10000043;2022-09-26;;;;132;132;132
3949;10000043;2022-09-26;1002;1002;1002;93;93;93
3953;10000043;2022-09-26;497;497;497;158;158;159
3954;10000043;2022-09-26;;;;276;276;276
3955;10000043;2022-09-26;76;76;76;52;52;52
3958;10000043;2022-09-26;1;1;1;4;4;4
3962;10000043;2022-09-26;26;26;26;21;21;24
3966;10000043;2022-09-26;8;8;8;1;1;1
3977;10000043;2022-09-26;707;707;707;62;62;62
3978;10000043;2022-09-26;;;;7140;7140;7140
3979;10000043;2022-09-26;95;95;95;21;21;21
3981;10000043;2022-09-26;999;999;999;61;61;61
3982;10000043;2022-09-26;;;;7140;7140;7140
3983;10000043;2022-09-26;7;7;7;15;15;15
3986;10000043;2022-09-26;;;;131;131;131
3987;10000043;2022-09-26;1999;1999;1999;71;72;73
3988;10000043;2022-09-26;;;;7140;7140;7140
3989;10000043;2022-09-26;8;8;8;5;5;7
3992;10000043;2022-09-26;2;2;2;;;
3993;10000043;2022-09-26;246;246;246;50;51;51
3994;10000043;2022-09-26;;;;708;708;708
3995;10000043;2022-09-26;45;45;45;52;52;52
3997;10000043;2022-09-26;;;;1;1;1
3998;10000043;2022-09-26;2;2;2;;;
3999;10000043;2022-09-26;3;3;3;;;
4001;10000043;2022-09-26;3;3;3;;;
4003;10000043;2022-09-26;1;1;1;;;
4004;10000043;2022-09-26;2;2;2;;;
4016;10000043;2022-09-26;4;4;4;;;
4018;10000043;2022-09-26;5;5;5;;;
4019;10000043;2022-09-26;5;5;5;;;
4020;10000043;2022-09-26;46;46;46;3;3;3
4021;10000043;2022-09-26;9;9;9;;;
4022;10000043;2022-09-26;4;4;4;;;
4025;10000043;2022-09-26;2071;2107;2126;1545;1559;1595
4027;10000043;2022-09-26;2443;2533;2589;1188;1246;1318
4028;10000043;2022-09-26;2;2;2;;;
4033;10000043;2022-09-26;6;6;6;1;1;1
4036;10000043;2022-09-26;5;5;5;1;1;1
4042;10000043;2022-09-26;66;66;66;1;1;1
4046;10000043;2022-09-26;2;2;2;;;
4048;10000043;2022-09-26;1;1;1;;;
4051;10000043;2022-09-26;358062;358529;358632;393448;479243;502999
4054;10000043;2022-09-26;2;2;2;;;
4057;10000043;2022-09-26;;;;1;1;1
4058;10000043;2022-09-26;2;3;3;1;1;1
4059;10000043;2022-09-26;1;1;1;2;2;2
4060;10000043;2022-09-26;2;2;2;2;2;2
4061;10000043;2022-09-26;4;4;4;1;1;1
4062;10000043;2022-09-26;;;;1;1;1
4063;10000043;2022-09-26;4;4;4;;;
4064;10000043;2022-09-26;4;4;4;1;1;1
4066;10000043;2022-09-26;1;1;1;;;
4067;10000043;2022-09-26;1;1;1;;;
4068;10000043;2022-09-26;;;;1;1;1
4075;10000043;2022-09-26;1;1;1;;;
5647;10000043;2022-09-26;2206;2217;2221;160;162;164
5649;10000043;2022-09-26;8818;8831;8835;63;66;70
5683;10000043;2022-09-26;587;597;604;34;35;36
5693;10000043;2022-09-26;2098;2111;2122;44;45;45
5697;10000043;2022-09-26;1642;1673;1696;57;60;62
5719;10000043;2022-09-26;1031;1050;1122;44;45;47
5721;10000043;2022-09-26;924;950;1021;49;53;55
5723;10000043;2022-09-26;1772;1792;1860;26;27;27
5743;10000043;2022-09-26;12669;12679;12683;30;30;30
5745;10000043;2022-09-26;4286;4310;4336;79;79;80
5747;10000043;2022-09-26;1900;1920;1935;55;55;57
5755;10000043;2022-09-26;1134;1165;1234;85;87;92
5757;10000043;2022-09-26;1698;1723;1797;89;92;95
5759;10000043;2022-09-26;2058;2081;2090;96;102;126
5839;10000043;2022-09-26;534;580;634;529;556;573
5849;10000043;2022-09-26;849;920;943;1078;1097;1129
5865;10000043;2022-09-26;2190;2198;2206;3;3;4
5867;10000043;2022-09-26;681;685;692;241;241;241
5869;10000043;2022-09-26;2882;2910;2934;2083;2083;2085
5871;10000043;2022-09-26;10480;10496;10505;6;6;7
5933;10000043;2022-09-26;1693;1718;1724;285;294;309
5945;10000043;2022-09-26;1371;1472;1536;281;287;341
5955;10000043;2022-09-26;897;935;997;435;440;446
5971;10000043;2022-09-26;15129;15211;15244;2375;2384;2395
5973;10000043;2022-09-26;1371;1450;1488;2691;2728;2772
5975;10000043;2022-09-26;59312;59362;59390;3412;3428;3444
6001;10000043;2022-09-26;1168;1250;1295;1475;1524;1631
6003;10000043;2022-09-26;12972;13051;13102;3311;3401;3519
6005;10000043;2022-09-26;13464;13499;13516;564;673;960
6073;10000043;2022-09-26;9106;9121;9135;520;624;765
6131;10000043;2022-09-26;52550;52622;52656;457;464;473
6135;10000043;2022-09-26;117;118;119;31;35;37
6159;10000043;2022-09-26;1872;1883;1893;1054;1056;1058
6160;10000043;2022-09-26;1742;1838;1984;2641;2662;2692
6173;10000043;2022-09-26;644;688;760;246;258;265
6176;10000043;2022-09-26;1608;1627;1639;647;650;655
6296;10000043;2022-09-26;18055;18089;18102;6077;6096;6104
6325;10000043;2022-09-26;1597;1675;1694;878;886;930
6437;10000043;2022-09-26;4812;4820;4828;855;856;858
6441;10000043;2022-09-26;6089;6102;6109;662;664;666
6485;10000043;2022-09-26;4729;4769;4802;346;348;351
6527;10000043;2022-09-26;2505;2536;2605;266;269;275
6569;10000043;2022-09-26;6002;6002;6003;910;911;911
6631;10000043;2022-09-26;1107;1118;1121;393;397;410
6633;10000043;2022-09-26;2052;2061;2071;401;409;414
6635;10000043;2022-09-26;412;423;435;73;88;105
6637;10000043;2022-09-26;1223;1228;1230;407;425;434
6671;10000043;2022-09-26;2955;2963;2967;410;422;434
6673;10000043;2022-09-26;182;185;190;473;473;473
6675;10000043;2022-09-26;402;413;430;168;177;190
6677;10000043;2022-09-26;1271;1280;1292;184;232;259
6715;10000043;2022-09-26;765;779;786;427;433;438
6717;10000043;2022-09-26;942;957;966;344;372;505
6719;10000043;2022-09-26;396;406;419;231;255;265
6721;10000043;2022-09-26;1708;1717;1722;361;365;372
6757;10000043;2022-09-26;2179;2180;2181;52;55;57
6759;10000043;2022-09-26;4996;4996;4996;29;32;33
6761;10000043;2022-09-26;401;402;404;35;37;39
6763;10000043;2022-09-26;4101;4101;4102;93;93;93
6805;10000043;2022-09-26;288;289;291;43;43;44
6807;10000043;2022-09-26;122;122;122;49;49;50
6809;10000043;2022-09-26;72;80;92;32;39;42
6811;10000043;2022-09-26;214;221;224;2;2;2
6859;10000043;2022-09-26;1915;1917;1918;164;168;170
6861;10000043;2022-09-26;70;72;73;258;263;263
6863;10000043;2022-09-26;219;225;228;60;67;70
6865;10000043;2022-09-26;272;276;277;113;122;123
6919;10000043;2022-09-26;790;797;801;49;49;49
6921;10000043;2022-09-26;342;356;362;139;139;140
6923;10000043;2022-09-26;251;253;256;76;88;101
6925;10000043;2022-09-26;299;345;395;244;247;249
3529;10000043;2022-09-26;;;;90;90;90
3530;10000043;2022-09-26;123;131;148;211;228;278
3532;10000043;2022-09-26;15;15;15;7;8;8
3534;10000043;2022-09-26;4;4;4;3;3;3
3536;10000043;2022-09-26;4;4;4;;;
3538;10000043;2022-09-26;21900;21900;21900;36;36;36
3539;10000043;2022-09-26;;;;7165;7165;7165
3540;10000043;2022-09-26;71;77;81;261;265;310
3542;10000043;2022-09-26;5;5;5;1;1;1
3544;10000043;2022-09-26;4;4;4;;;
3546;10000043;2022-09-26;6;6;6;;;
3550;10000043;2022-09-26;6;6;6;3;3;3
3551;10000043;2022-09-26;321;321;321;6112;6112;6112
3552;10000043;2022-09-26;58146;59601;60146;20256;20465;21393
3553;10000043;2022-09-26;;;;266;266;266
3554;10000043;2022-09-26;43351;68015;69305;35414;35428;35431
3555;10000043;2022-09-26;;;;244;244;244
3559;10000043;2022-09-26;6;6;6;;;
3561;10000043;2022-09-26;6;6;6;;;
3563;10000043;2022-09-26;3;3;3;;;
3565;10000043;2022-09-26;9;9;9;;;
3566;10000043;2022-09-26;2604;2607;2607;643;669;698
3567;10000043;2022-09-26;;;;98;98;98
3568;10000043;2022-09-26;163;163;164;401;405;408
3571;10000043;2022-09-26;3;3;3;;;
3573;10000043;2022-09-26;5;5;5;;;
3575;10000043;2022-09-26;8;8;8;2;2;2
