type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21593;10000043;2022-01-04;2071820;2072207;2072728;12240;12240;12240
21594;10000043;2022-01-04;100;100;100;16074;16158;16284
21596;10000043;2022-01-04;602996;603266;603442;3683;3683;3683
21603;10000043;2022-01-04;17;17;17;59;59;59
21604;10000043;2022-01-04;;;;708;708;708
21606;10000043;2022-01-04;;;;2;2;2
21610;10000043;2022-01-04;10;10;10;5642;5642;5642
21611;10000043;2022-01-04;6;6;6;5636;5636;5636
21628;10000043;2022-01-04;1;1;1;21;21;21
21638;10000043;2022-01-04;464;534;571;3315;3390;4637
21640;10000043;2022-01-04;263;309;314;710;773;806
21666;10000043;2022-01-04;;;;3;3;3
21667;10000043;2022-01-04;5;5;5;7;7;7
21668;10000043;2022-01-04;;;;5;5;5
21718;10000043;2022-01-04;996;996;996;5822;5822;5822
21719;10000043;2022-01-04;207;207;208;;;
21720;10000043;2022-01-04;22;22;22;9;9;9
21721;10000043;2022-01-04;129;130;131;;;
21722;10000043;2022-01-04;153;155;157;22;22;22
21723;10000043;2022-01-04;62;62;62;21;21;21
21724;10000043;2022-01-04;45;45;45;14;14;14
21725;10000043;2022-01-04;258;261;264;31;32;32
21726;10000043;2022-01-04;629;647;659;45;52;59
21727;10000043;2022-01-04;1487;1488;1489;15;15;20
21728;10000043;2022-01-04;100;100;100;33;40;45
21729;10000043;2022-01-04;3986;3988;3989;55;55;55
21730;10000043;2022-01-04;2618;2620;2622;103;103;103
21731;10000043;2022-01-04;10701;10701;10701;13;13;13
21732;10000043;2022-01-04;1564;1565;1565;17;17;17
21733;10000043;2022-01-04;33;33;33;1;1;1
21740;10000043;2022-01-04;836988;838287;851283;1796237;1815957;1839119
21789;10000043;2022-01-04;257;257;257;199;208;208
40363;10000043;2022-01-04;50;50;50;42;42;42
40364;10000043;2022-01-04;86;86;86;9;9;9
40365;10000043;2022-01-04;44;44;44;90;90;90
40458;10000043;2022-01-04;993;993;993;;;
40460;10000043;2022-01-04;1003;1004;1004;7;7;7
40462;10000043;2022-01-04;;;;3;3;3
40464;10000043;2022-01-04;;;;11;11;12
40474;10000043;2022-01-04;1;1;1;;;
40475;10000043;2022-01-04;1;1;1;;;
40500;10000043;2022-01-04;10;10;10;;;
40501;10000043;2022-01-04;;;;1;1;1
40505;10000043;2022-01-04;;;;1;1;1
40506;10000043;2022-01-04;;;;9;9;9
40519;10000043;2022-01-04;63;68;71;117;143;169
40520;10000043;2022-01-04;163;180;201;278;395;420
40522;10000043;2022-01-04;3;3;3;10;10;11
40523;10000043;2022-01-04;10;10;10;11;11;11
40524;10000043;2022-01-04;15;15;15;;;
40525;10000043;2022-01-04;5;5;5;;;
40526;10000043;2022-01-04;11;11;11;1;1;1
40527;10000043;2022-01-04;15;15;15;2;2;2
40552;10000043;2022-01-04;60;60;60;12;12;12
40553;10000043;2022-01-04;65;65;65;165;165;165
40554;10000043;2022-01-04;103;103;103;15;15;15
40555;10000043;2022-01-04;60;60;60;35;35;35
40556;10000043;2022-01-04;35;35;35;223;240;267
40557;10000043;2022-01-04;50;50;50;77;77;77
40558;10000043;2022-01-04;104;104;104;180;192;192
40559;10000043;2022-01-04;109;109;109;200;225;240
40560;10000043;2022-01-04;75;75;75;11;11;11
40561;10000043;2022-01-04;45;45;45;28;28;28
40562;10000043;2022-01-04;45;45;45;13;13;13
40563;10000043;2022-01-04;90;90;90;12;12;12
40564;10000043;2022-01-04;37;37;37;39;39;39
40565;10000043;2022-01-04;33;33;33;34;34;34
40566;10000043;2022-01-04;49;49;49;13;13;13
40567;10000043;2022-01-04;42;42;42;36;36;36
40568;10000043;2022-01-04;21;21;21;32;32;32
40569;10000043;2022-01-04;8;8;8;14;14;14
40570;10000043;2022-01-04;30;30;30;10;10;10
40571;10000043;2022-01-04;9;9;9;15;15;15
40572;10000043;2022-01-04;6;6;6;562;562;562
40573;10000043;2022-01-04;5;5;5;560;560;560
40580;10000043;2022-01-04;;;;1;1;1
40583;10000043;2022-01-04;;;;1;1;1
40584;10000043;2022-01-04;124;124;124;19;19;19
40587;10000043;2022-01-04;1;1;1;;;
40593;10000043;2022-01-04;1;1;1;;;
40598;10000043;2022-01-04;5;5;5;2;2;2
40607;10000043;2022-01-04;;;;1;1;1
40608;10000043;2022-01-04;;;;1;1;1
40618;10000043;2022-01-04;;;;2;2;2
40621;10000043;2022-01-04;1;1;1;;;
40631;10000043;2022-01-04;100;100;100;;;
40635;10000043;2022-01-04;2;2;2;1;1;1
40636;10000043;2022-01-04;4;4;4;5;5;5
40659;10000043;2022-01-04;9;9;9;24;26;30
40660;10000043;2022-01-04;7;7;7;4;4;4
40661;10000043;2022-01-04;8;8;8;20;20;21
40662;10000043;2022-01-04;10;10;10;11;11;11
40663;10000043;2022-01-04;;;;1;1;1
40664;10000043;2022-01-04;2;2;2;;;
40665;10000043;2022-01-04;;;;5;5;5
40666;10000043;2022-01-04;15;15;15;2;2;2
40667;10000043;2022-01-04;;;;1;1;1
40668;10000043;2022-01-04;9;9;9;6;6;6
40670;10000043;2022-01-04;2;2;2;;;
40672;10000043;2022-01-04;;;;34;34;34
40673;10000043;2022-01-04;;;;66;66;66
40684;10000043;2022-01-04;;;;54;54;54
40690;10000043;2022-01-04;15;15;15;2;3;3
40691;10000043;2022-01-04;2;2;2;;;
40692;10000043;2022-01-04;2;2;2;;;
40693;10000043;2022-01-04;3;3;3;;;
40694;10000043;2022-01-04;2;2;2;;;
40696;10000043;2022-01-04;1;1;1;5;5;5
40697;10000043;2022-01-04;1;1;1;2;2;2
40698;10000043;2022-01-04;2;2;2;4;4;4
40699;10000043;2022-01-04;1;1;1;3;3;3
40701;10000043;2022-01-04;245;245;245;5;5;5
40714;10000043;2022-01-04;7;7;7;5;5;5
40715;10000043;2022-01-04;3;3;3;5;5;5
36498;10000043;2022-01-04;20;20;20;;;
36500;10000043;2022-01-04;1;1;1;3;3;3
36506;10000043;2022-01-04;1;1;1;4;4;4
36512;10000043;2022-01-04;;;;2;2;2
36513;10000043;2022-01-04;1;1;1;;;
36514;10000043;2022-01-04;;;;1;1;1
36637;10000043;2022-01-04;8;8;8;5;5;5
36649;10000043;2022-01-04;;;;1;1;1
36650;10000043;2022-01-04;2;2;2;6;6;6
36658;10000043;2022-01-04;1;1;1;;;
36659;10000043;2022-01-04;6;6;6;1;1;1
36663;10000043;2022-01-04;1;1;1;;;
36664;10000043;2022-01-04;1;1;1;;;
36666;10000043;2022-01-04;1;1;1;;;
36670;10000043;2022-01-04;;;;2;2;2
36673;10000043;2022-01-04;1;1;1;;;
36676;10000043;2022-01-04;1;1;1;;;
36677;10000043;2022-01-04;1;1;1;;;
36678;10000043;2022-01-04;1;1;1;1;1;1
36718;10000043;2022-01-04;1;1;1;;;
36745;10000043;2022-01-04;1;1;1;;;
36754;10000043;2022-01-04;17;17;17;2;2;2
36757;10000043;2022-01-04;1;1;1;;;
36758;10000043;2022-01-04;1;1;1;;;
36764;10000043;2022-01-04;;;;4;4;4
36770;10000043;2022-01-04;10;10;10;3;3;3
36774;10000043;2022-01-04;1;1;1;;;
36778;10000043;2022-01-04;11;11;11;5;5;5
36782;10000043;2022-01-04;10;10;10;;;
36801;10000043;2022-01-04;120;120;120;10;10;10
36813;10000043;2022-01-04;;;;1;1;1
36817;10000043;2022-01-04;14;14;14;2;2;2
36829;10000043;2022-01-04;10;10;10;;;
36834;10000043;2022-01-04;2;2;2;4;4;4
36854;10000043;2022-01-04;2;2;2;;;
36908;10000043;2022-01-04;149;150;151;67;67;68
36909;10000043;2022-01-04;42;42;42;8;8;8
36910;10000043;2022-01-04;11;11;11;23;23;23
36911;10000043;2022-01-04;7;7;8;17;17;18
36912;10000043;2022-01-04;61;61;62;26;26;27
36913;10000043;2022-01-04;81;81;81;17;19;22
36914;10000043;2022-01-04;4;4;4;;;
36916;10000043;2022-01-04;10;10;10;;;
36953;10000043;2022-01-04;;;;7140;7140;7140
36954;10000043;2022-01-04;;;;7140;7140;7140
36955;10000043;2022-01-04;;;;7140;7140;7140
36956;10000043;2022-01-04;30;30;30;;;
36957;10000043;2022-01-04;33;33;33;2;2;2
36958;10000043;2022-01-04;20;20;20;1;1;1
36960;10000043;2022-01-04;;;;56;56;56
36961;10000043;2022-01-04;;;;56;56;56
36966;10000043;2022-01-04;1;1;1;56;56;56
36967;10000043;2022-01-04;1;1;1;56;56;56
36968;10000043;2022-01-04;;;;56;56;56
36971;10000043;2022-01-04;1;1;1;56;56;56
36972;10000043;2022-01-04;1;1;1;56;56;56
36973;10000043;2022-01-04;;;;56;56;56
36977;10000043;2022-01-04;10;10;10;56;56;56
36978;10000043;2022-01-04;1;1;1;56;56;56
37008;10000043;2022-01-04;;;;56;56;56
37020;10000043;2022-01-04;;;;56;56;56
37022;10000043;2022-01-04;;;;56;56;56
37023;10000043;2022-01-04;;;;56;56;56
37028;10000043;2022-01-04;;;;56;56;56
37029;10000043;2022-01-04;;;;56;56;56
37030;10000043;2022-01-04;;;;56;56;56
37032;10000043;2022-01-04;;;;56;56;56
37034;10000043;2022-01-04;1;1;1;56;56;56
41175;10000043;2022-01-04;9;9;9;7;7;7
41176;10000043;2022-01-04;3;3;3;6;6;6
41180;10000043;2022-01-04;12;12;12;6;6;6
41181;10000043;2022-01-04;3;3;3;3;3;3
41191;10000043;2022-01-04;31;31;31;40;42;44
41192;10000043;2022-01-04;3;3;3;;;
41193;10000043;2022-01-04;3;3;3;;;
41194;10000043;2022-01-04;4;4;4;;;
41195;10000043;2022-01-04;1;1;1;;;
41196;10000043;2022-01-04;11;11;11;18;20;20
41197;10000043;2022-01-04;2;2;2;2;2;2
41198;10000043;2022-01-04;29;29;29;14;15;16
41199;10000043;2022-01-04;16;16;16;12;13;14
41201;10000043;2022-01-04;23;23;23;10;11;13
41202;10000043;2022-01-04;3;3;3;8;9;10
41203;10000043;2022-01-04;2;2;2;2;2;2
41205;10000043;2022-01-04;1;1;1;;;
41206;10000043;2022-01-04;1;1;1;;;
41207;10000043;2022-01-04;1;1;1;;;
41212;10000043;2022-01-04;60;60;60;45;52;55
41214;10000043;2022-01-04;37;37;37;8;10;13
41215;10000043;2022-01-04;55;55;55;55;58;61
41216;10000043;2022-01-04;10;10;10;;;
41217;10000043;2022-01-04;36;36;36;38;38;39
41218;10000043;2022-01-04;42;46;51;208;212;230
41220;10000043;2022-01-04;60;63;66;85;91;96
41221;10000043;2022-01-04;;;;78;78;78
41223;10000043;2022-01-04;4;4;4;3;3;3
41224;10000043;2022-01-04;3;3;3;3;3;3
41230;10000043;2022-01-04;;;;472586;472586;472586
41236;10000043;2022-01-04;13;13;13;6;6;6
41237;10000043;2022-01-04;7;7;7;1;1;1
41238;10000043;2022-01-04;6;6;6;6;6;6
41239;10000043;2022-01-04;5;5;5;3;3;3
41240;10000043;2022-01-04;2;2;2;;;
41241;10000043;2022-01-04;1;1;1;;;
41242;10000043;2022-01-04;1;1;1;81;81;81
41244;10000043;2022-01-04;1;1;1;198;198;198
41249;10000043;2022-01-04;11;11;11;12;12;12
41250;10000043;2022-01-04;5;5;5;4;4;5
41251;10000043;2022-01-04;7;7;7;1;1;1
41252;10000043;2022-01-04;5;5;5;6;6;6
41253;10000043;2022-01-04;6;6;6;7;7;7
41254;10000043;2022-01-04;1;1;1;;;
41255;10000043;2022-01-04;2;2;2;;;
41256;10000043;2022-01-04;;;;108;108;108
41257;10000043;2022-01-04;;;;12;12;12
41258;10000043;2022-01-04;;;;24;24;24
41263;10000043;2022-01-04;1086;1086;1086;;;
41264;10000043;2022-01-04;4295;4295;4295;4241;4258;4310
41265;10000043;2022-01-04;912;912;912;861;861;861
41266;10000043;2022-01-04;334;548;587;2593;2602;2603
41267;10000043;2022-01-04;3049;3113;3349;1513;1513;1513
41268;10000043;2022-01-04;2631;2694;2931;1210;1233;1233
41269;10000043;2022-01-04;674;674;674;3452;3452;3452
41270;10000043;2022-01-04;10000000;10000000;10000000;5500;5500;5500
41271;10000043;2022-01-04;546937;546937;546937;59659;59659;59659
41272;10000043;2022-01-04;10000000;10000000;10000000;7365;7365;7365
41273;10000043;2022-01-04;96159;96159;96159;4275;4275;4275
41274;10000043;2022-01-04;10103724;10103724;10103724;4721;4721;4721
41275;10000043;2022-01-04;43237;43237;43237;84920;84920;84920
41276;10000043;2022-01-04;10000000;10000000;10000000;7216;7216;7216
41277;10000043;2022-01-04;601990;601990;601990;13842;13842;13842
41286;10000043;2022-01-04;10000000;10000000;10000000;7000;7000;7000
41287;10000043;2022-01-04;10000000;10000000;10000000;5994;5994;5994
41290;10000043;2022-01-04;10000000;10000000;10000000;10000;10000;10000
41291;10000043;2022-01-04;10000000;10000000;10000000;21524;21524;21524
41294;10000043;2022-01-04;10000000;10000000;10000000;15455;15455;15455
41295;10000043;2022-01-04;10000000;10000000;10000000;5000;5000;5000
41298;10000043;2022-01-04;10000000;10000000;10000000;5535;5535;5535
41299;10000043;2022-01-04;10000000;10000000;10000000;11000;11000;11000
41302;10000043;2022-01-04;571;571;571;6636;6636;6636
41303;10000043;2022-01-04;4465;4465;4465;7285;7285;7285
41304;10000043;2022-01-04;119993;119993;119993;1289;1336;1337
41305;10000043;2022-01-04;9473;9473;9473;2315;2315;2315
41306;10000043;2022-01-04;30347;30347;30347;1224;1224;1224
41307;10000043;2022-01-04;1026519;1026519;1026519;4215;4258;4259
41308;10000043;2022-01-04;3260;3347;3760;324;324;324
41309;10000043;2022-01-04;1307;1307;1307;2871;2871;2871
41310;10000043;2022-01-04;9840;9840;9840;1572;1572;1572
41311;10000043;2022-01-04;11129;11129;11129;1987;1987;1987
41312;10000043;2022-01-04;14823;14823;14823;2265;2265;2265
41313;10000043;2022-01-04;;;;72;72;72
41314;10000043;2022-01-04;9866535;9866535;9866535;153386;153386;153386
41316;10000043;2022-01-04;10108679;10108679;10108679;201087;201087;201087
41318;10000043;2022-01-04;10000000;10000000;10000000;6880;8034;8880
41320;10000043;2022-01-04;10000000;10000000;10000000;2000;2000;2000
41322;10000043;2022-01-04;105623;105623;105623;115955;115955;115955
41324;10000043;2022-01-04;26805;26805;26805;188404;188404;188404
41326;10000043;2022-01-04;10000000;10000000;10000000;;;
41328;10000043;2022-01-04;50000;50000;50000;5000;5000;5000
41330;10000043;2022-01-04;90;90;90;71;71;71
41332;10000043;2022-01-04;31;31;31;224;224;224
41334;10000043;2022-01-04;999994;999994;999994;96;96;96
41336;10000043;2022-01-04;10000000;10000000;10000000;114;114;114
41355;10000043;2022-01-04;;;;1328;1328;1328
41361;10000043;2022-01-04;;;;1328;1328;1328
41363;10000043;2022-01-04;;;;1328;1328;1328
37625;10000043;2022-01-04;30;30;31;10;12;15
37626;10000043;2022-01-04;22;22;22;24;24;24
37627;10000043;2022-01-04;19;19;19;31;31;31
37628;10000043;2022-01-04;15;16;16;14;14;14
37629;10000043;2022-01-04;12;12;12;10;10;10
37630;10000043;2022-01-04;6;6;6;4;4;4
37631;10000043;2022-01-04;17;17;17;3;3;5
37796;10000043;2022-01-04;21;21;21;5638;5638;5639
37797;10000043;2022-01-04;20;20;20;5632;5632;5632
37798;10000043;2022-01-04;13;13;13;5631;5631;5631
37799;10000043;2022-01-04;18;18;18;5639;5639;5639
37805;10000043;2022-01-04;37;37;39;11;12;13
37809;10000043;2022-01-04;20;20;20;;;
37810;10000043;2022-01-04;15;15;15;14;14;15
37815;10000043;2022-01-04;3;3;3;;;
37816;10000043;2022-01-04;125;125;125;6;7;7
37817;10000043;2022-01-04;272;272;272;8;8;8
37818;10000043;2022-01-04;1;1;1;;;
37820;10000043;2022-01-04;45;45;45;38;41;44
37821;10000043;2022-01-04;74;74;74;99;99;99
37823;10000043;2022-01-04;474;474;474;231;231;231
37825;10000043;2022-01-04;14;14;14;31;31;31
37833;10000043;2022-01-04;;;;56;56;56
37834;10000043;2022-01-04;;;;56;56;56
37835;10000043;2022-01-04;;;;56;56;56
37836;10000043;2022-01-04;;;;56;56;56
37843;10000043;2022-01-04;9500;9500;9500;110894;110894;110894
37844;10000043;2022-01-04;178762;178762;178762;177728;178218;178228
37846;10000043;2022-01-04;5140;5140;5140;170290;176145;176439
37847;10000043;2022-01-04;67604;67604;67604;349420;359901;458920
37848;10000043;2022-01-04;21517;21517;21517;242571;258112;356571
37849;10000043;2022-01-04;564;564;564;714;714;714
37850;10000043;2022-01-04;284;284;284;464;484;514
37852;10000043;2022-01-04;;;;57;57;57
37853;10000043;2022-01-04;;;;57;57;57
37855;10000043;2022-01-04;;;;57;57;57
37856;10000043;2022-01-04;;;;57;57;57
37857;10000043;2022-01-04;;;;57;57;57
37858;10000043;2022-01-04;;;;57;57;57
37859;10000043;2022-01-04;;;;58;58;58
37863;10000043;2022-01-04;9;9;9;;;
37864;10000043;2022-01-04;5;5;5;;;
37865;10000043;2022-01-04;125;125;125;16;17;17
37866;10000043;2022-01-04;993;993;993;31;31;31
37875;10000043;2022-01-04;85;85;85;;;
37877;10000043;2022-01-04;11;11;11;5;5;5
37879;10000043;2022-01-04;85;85;85;;;
37880;10000043;2022-01-04;193;193;193;;;
37881;10000043;2022-01-04;1030;1030;1030;11;11;11
37883;10000043;2022-01-04;34;34;34;2;2;2
37884;10000043;2022-01-04;96;96;96;;;
37887;10000043;2022-01-04;10;10;10;;;
37888;10000043;2022-01-04;592;592;592;113;113;113
38660;10000043;2022-01-04;2;2;2;1000;1000;1000
39585;10000043;2022-01-04;;;;1;1;1
40307;10000043;2022-01-04;100;100;100;;;
40308;10000043;2022-01-04;1000;1000;1000;2;3;3
40309;10000043;2022-01-04;96;96;96;;;
40310;10000043;2022-01-04;200;200;200;1;1;1
40319;10000043;2022-01-04;1;1;1;;;
40328;10000043;2022-01-04;17;17;17;184;184;184
40334;10000043;2022-01-04;11461;11463;11464;1547;1558;1572
40335;10000043;2022-01-04;730;731;731;271;362;374
40336;10000043;2022-01-04;;;;472574;472574;472574
40337;10000043;2022-01-04;;;;472572;472572;472572
40338;10000043;2022-01-04;;;;427;427;427
40345;10000043;2022-01-04;90;90;90;18;18;18
40346;10000043;2022-01-04;80;80;80;98;109;140
40347;10000043;2022-01-04;67;67;67;62;62;62
40348;10000043;2022-01-04;20;20;20;27;29;34
40349;10000043;2022-01-04;17;17;17;86;86;86
40350;10000043;2022-01-04;13;13;13;14;16;17
40351;10000043;2022-01-04;15;15;15;20;20;20
40354;10000043;2022-01-04;31;31;31;11;11;11
40355;10000043;2022-01-04;18;18;18;15;17;17
40356;10000043;2022-01-04;9;9;9;6;6;6
40357;10000043;2022-01-04;16;16;16;4;4;6
40358;10000043;2022-01-04;112;112;112;224;224;224
40359;10000043;2022-01-04;176;176;176;177;177;177
40360;10000043;2022-01-04;57;57;57;119;123;143
40361;10000043;2022-01-04;366;366;366;1043;1047;1064
40362;10000043;2022-01-04;48;48;48;43;47;57
37041;10000043;2022-01-04;;;;56;56;56
37043;10000043;2022-01-04;;;;56;56;56
37044;10000043;2022-01-04;;;;56;56;56
37045;10000043;2022-01-04;;;;56;56;56
37047;10000043;2022-01-04;;;;56;56;56
37048;10000043;2022-01-04;;;;56;56;56
37055;10000043;2022-01-04;20;20;20;;;
37056;10000043;2022-01-04;10;10;10;;;
37057;10000043;2022-01-04;10;10;10;;;
37060;10000043;2022-01-04;;;;56;56;56
37066;10000043;2022-01-04;;;;56;56;56
37080;10000043;2022-01-04;;;;56;56;56
37081;10000043;2022-01-04;;;;56;56;56
37083;10000043;2022-01-04;;;;56;56;56
37087;10000043;2022-01-04;;;;56;56;56
37135;10000043;2022-01-04;45;47;49;102;106;108
37146;10000043;2022-01-04;2;2;2;2;2;2
37147;10000043;2022-01-04;1;1;1;1;1;1
37148;10000043;2022-01-04;1;1;1;1;1;1
37149;10000043;2022-01-04;1;1;1;1;1;1
37150;10000043;2022-01-04;1;1;1;1;1;1
37151;10000043;2022-01-04;1;1;1;1;1;1
37152;10000043;2022-01-04;1;1;1;1;1;1
37153;10000043;2022-01-04;1;1;1;1;1;1
37154;10000043;2022-01-04;3;3;3;2;2;2
37155;10000043;2022-01-04;1;1;1;1;1;1
37156;10000043;2022-01-04;4;4;4;2;2;2
37157;10000043;2022-01-04;1;1;1;1;1;1
37158;10000043;2022-01-04;4;4;4;1;1;1
37159;10000043;2022-01-04;1;1;1;1;1;1
37160;10000043;2022-01-04;4;4;4;2;2;2
37161;10000043;2022-01-04;1;1;1;1;1;1
37162;10000043;2022-01-04;1;1;1;2;2;2
37163;10000043;2022-01-04;1;1;1;1;1;1
37164;10000043;2022-01-04;;;;1;1;1
37166;10000043;2022-01-04;1;1;1;;;
37168;10000043;2022-01-04;1;1;1;1;1;1
37170;10000043;2022-01-04;1;1;1;;;
37173;10000043;2022-01-04;1;1;1;1;1;1
37174;10000043;2022-01-04;1;1;1;1;1;1
37178;10000043;2022-01-04;1;1;1;;;
37180;10000043;2022-01-04;1;1;1;;;
37216;10000043;2022-01-04;9;9;9;3;3;3
37217;10000043;2022-01-04;1;1;1;1;1;1
37218;10000043;2022-01-04;16;16;16;3;3;3
37219;10000043;2022-01-04;1;1;1;1;1;1
37220;10000043;2022-01-04;9;9;9;3;3;3
37221;10000043;2022-01-04;1;1;1;1;1;1
37222;10000043;2022-01-04;13;13;13;2;3;3
37223;10000043;2022-01-04;1;1;1;1;1;1
37228;10000043;2022-01-04;7;7;7;3;3;3
37229;10000043;2022-01-04;1;1;1;1;1;1
37230;10000043;2022-01-04;17;17;17;3;3;3
37231;10000043;2022-01-04;1;1;1;1;1;1
37232;10000043;2022-01-04;7;7;7;3;3;3
37233;10000043;2022-01-04;1;1;1;2;2;3
37234;10000043;2022-01-04;8;8;8;3;3;3
37235;10000043;2022-01-04;1;1;1;1;1;1
37248;10000043;2022-01-04;6;6;6;1;1;1
37250;10000043;2022-01-04;6;6;6;1;1;1
37254;10000043;2022-01-04;5;5;5;1;1;1
37255;10000043;2022-01-04;2;2;2;;;
37256;10000043;2022-01-04;7;7;7;2;2;2
37257;10000043;2022-01-04;2;2;2;;;
37258;10000043;2022-01-04;9;9;9;3;3;3
37259;10000043;2022-01-04;3;3;3;;;
37260;10000043;2022-01-04;6;6;6;2;2;2
37288;10000043;2022-01-04;3;3;3;7;7;7
37289;10000043;2022-01-04;7;7;7;3;3;3
37290;10000043;2022-01-04;10;10;10;3;3;3
37291;10000043;2022-01-04;9;9;9;6;6;6
37292;10000043;2022-01-04;35;35;35;18;18;18
37293;10000043;2022-01-04;3;3;3;;;
37294;10000043;2022-01-04;14;14;14;5;5;5
37295;10000043;2022-01-04;4;4;4;10;10;10
37296;10000043;2022-01-04;22;22;22;19;19;19
37297;10000043;2022-01-04;3;3;3;3;3;3
37298;10000043;2022-01-04;9;9;12;46;49;50
37299;10000043;2022-01-04;12;12;12;3;3;3
37300;10000043;2022-01-04;9;9;9;1;1;1
37301;10000043;2022-01-04;3;3;3;3;3;3
37302;10000043;2022-01-04;10;10;10;8;8;8
37303;10000043;2022-01-04;15;15;15;6;6;6
37304;10000043;2022-01-04;19;19;19;14;14;14
37305;10000043;2022-01-04;3;3;3;;;
37306;10000043;2022-01-04;12;12;12;27;30;30
37307;10000043;2022-01-04;9;9;9;3;3;3
37309;10000043;2022-01-04;;;;56;56;56
37310;10000043;2022-01-04;;;;56;56;56
37330;10000043;2022-01-04;;;;56;56;56
37332;10000043;2022-01-04;;;;56;56;56
37334;10000043;2022-01-04;;;;56;56;56
37338;10000043;2022-01-04;;;;56;56;56
37343;10000043;2022-01-04;;;;56;56;56
37346;10000043;2022-01-04;;;;56;56;56
37376;10000043;2022-01-04;;;;56;56;56
37378;10000043;2022-01-04;;;;56;56;56
37380;10000043;2022-01-04;;;;56;56;56
37382;10000043;2022-01-04;;;;56;56;56
37384;10000043;2022-01-04;;;;56;56;56
37390;10000043;2022-01-04;;;;56;56;56
37392;10000043;2022-01-04;;;;56;56;56
37394;10000043;2022-01-04;;;;57;57;57
37396;10000043;2022-01-04;;;;56;56;56
37410;10000043;2022-01-04;;;;56;56;56
37413;10000043;2022-01-04;;;;56;56;56
37417;10000043;2022-01-04;;;;56;56;56
37419;10000043;2022-01-04;;;;56;56;56
37421;10000043;2022-01-04;;;;56;56;56
37423;10000043;2022-01-04;;;;56;56;56
37431;10000043;2022-01-04;;;;56;56;56
37435;10000043;2022-01-04;;;;56;56;56
37437;10000043;2022-01-04;;;;56;56;56
37450;10000043;2022-01-04;440;440;440;552;554;555
37452;10000043;2022-01-04;24;24;24;43;44;44
37453;10000043;2022-01-04;98;99;99;19;19;19
37454;10000043;2022-01-04;21;21;21;11;12;13
37455;10000043;2022-01-04;18;18;18;31;31;31
37456;10000043;2022-01-04;28;28;28;41;41;42
37457;10000043;2022-01-04;14;14;14;36;37;39
37458;10000043;2022-01-04;19;19;19;27;28;29
37459;10000043;2022-01-04;14;14;14;76;78;79
37460;10000043;2022-01-04;13;17;17;97;97;97
37479;10000043;2022-01-04;73;73;73;175;189;209
37480;10000043;2022-01-04;26;26;26;2;2;3
37481;10000043;2022-01-04;26;26;26;65;68;68
37482;10000043;2022-01-04;20;20;20;18;21;21
37483;10000043;2022-01-04;20;20;20;20;20;20
37485;10000043;2022-01-04;1;1;1;;;
37488;10000043;2022-01-04;101;101;101;7;8;8
37490;10000043;2022-01-04;1;1;1;;;
37494;10000043;2022-01-04;1;1;1;;;
37496;10000043;2022-01-04;1;1;1;;;
37502;10000043;2022-01-04;14;14;14;2;2;2
37503;10000043;2022-01-04;1;1;1;4;4;4
37505;10000043;2022-01-04;1;1;1;;;
37510;10000043;2022-01-04;11;11;11;;;
37515;10000043;2022-01-04;2;2;2;1;1;1
37519;10000043;2022-01-04;1;1;1;;;
37532;10000043;2022-01-04;112;112;112;83;83;83
37534;10000043;2022-01-04;5;5;5;10;10;10
37538;10000043;2022-01-04;;;;56;56;56
37541;10000043;2022-01-04;;;;56;56;56
37543;10000043;2022-01-04;269;269;269;101;101;101
37544;10000043;2022-01-04;2661;2675;2683;434;440;440
37545;10000043;2022-01-04;2422;2467;2672;603;605;606
37546;10000043;2022-01-04;34;36;44;198;206;225
37547;10000043;2022-01-04;46;46;46;3;3;3
37549;10000043;2022-01-04;;;;16;17;17
37552;10000043;2022-01-04;3;3;3;13;14;14
37564;10000043;2022-01-04;;;;5;5;6
37565;10000043;2022-01-04;;;;6;6;6
37566;10000043;2022-01-04;;;;2;2;2
37573;10000043;2022-01-04;;;;3;3;3
37574;10000043;2022-01-04;;;;5;5;5
37578;10000043;2022-01-04;;;;1;1;1
37579;10000043;2022-01-04;;;;9;9;10
37580;10000043;2022-01-04;8;8;8;4;4;4
37582;10000043;2022-01-04;1;1;1;;;
37583;10000043;2022-01-04;;;;4;4;4
37584;10000043;2022-01-04;;;;2;2;2
37586;10000043;2022-01-04;;;;6;6;6
37588;10000043;2022-01-04;1;1;1;58;61;61
37594;10000043;2022-01-04;;;;1;1;1
37599;10000043;2022-01-04;44;44;44;9;9;9
37600;10000043;2022-01-04;16;16;16;78;78;79
37603;10000043;2022-01-04;1;1;1;;;
37604;10000043;2022-01-04;3;3;3;5;5;5
37605;10000043;2022-01-04;4;4;4;4;4;4
37606;10000043;2022-01-04;1;1;1;1;1;1
37607;10000043;2022-01-04;1;1;1;;;
37608;10000043;2022-01-04;253;282;302;72;76;84
37610;10000043;2022-01-04;549;569;584;104;109;116
37611;10000043;2022-01-04;288;299;313;62;67;79
37612;10000043;2022-01-04;19;20;20;23;26;26
37613;10000043;2022-01-04;6;6;6;;;
37615;10000043;2022-01-04;1;1;1;5635;5635;5635
37621;10000043;2022-01-04;;;;108;108;108
37622;10000043;2022-01-04;15;15;15;4;4;4
37623;10000043;2022-01-04;18;18;18;1;1;1
