type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3949;10000030;2022-02-07;;;;14;14;14
3953;10000030;2022-02-07;187;187;187;15;15;15
3955;10000030;2022-02-07;;;;16;16;16
3962;10000030;2022-02-07;8;8;8;1;1;1
3977;10000030;2022-02-07;25;25;25;1;1;1
3978;10000030;2022-02-07;;;;4992;4992;4992
3979;10000030;2022-02-07;;;;14;14;14
3981;10000030;2022-02-07;;;;57;57;57
3982;10000030;2022-02-07;;;;4992;4992;4992
3983;10000030;2022-02-07;10;10;10;11;11;11
3986;10000030;2022-02-07;100;100;100;64;64;64
5221;10000030;2022-02-07;1212;1213;1213;307;308;310
5233;10000030;2022-02-07;10;10;10;;;
5239;10000030;2022-02-07;3557;3578;3588;2950;2985;3019
5245;10000030;2022-02-07;1998;2015;2023;495;544;557
5279;10000030;2022-02-07;1495;1496;1496;25;25;25
5281;10000030;2022-02-07;792;801;807;144;144;145
5282;10000030;2022-02-07;625;631;633;142;152;157
5299;10000030;2022-02-07;2046;2048;2050;71;71;73
5302;10000030;2022-02-07;2313;2314;2315;196;196;196
5319;10000030;2022-02-07;3127;3139;3144;226;227;227
5320;10000030;2022-02-07;1270;1277;1279;393;393;393
5321;10000030;2022-02-07;3652;3658;3661;61;61;61
5322;10000030;2022-02-07;1608;1618;1622;122;123;124
5339;10000030;2022-02-07;772;781;782;21;21;24
5340;10000030;2022-02-07;146;148;149;101;102;102
5342;10000030;2022-02-07;704;707;710;17;17;17
5361;10000030;2022-02-07;2020;2023;2024;181;182;186
5363;10000030;2022-02-07;171;172;173;22;23;24
5365;10000030;2022-02-07;1143;1144;1144;36;37;37
5399;10000030;2022-02-07;1395;1408;1418;267;269;269
5403;10000030;2022-02-07;1457;1468;1475;1207;1210;1213
5405;10000030;2022-02-07;1786;1902;1966;330;332;338
5439;10000030;2022-02-07;3434;3447;3457;633;643;652
5443;10000030;2022-02-07;591;608;615;490;498;502
5445;10000030;2022-02-07;2023;2036;2042;369;416;444
5493;10000030;2022-02-07;245;249;251;693;700;714
5533;10000030;2022-02-07;142;157;162;308;323;339
5599;10000030;2022-02-07;492;497;499;226;232;236
5631;10000030;2022-02-07;;;;385;395;404
5647;10000030;2022-02-07;120;121;121;270;270;270
5649;10000030;2022-02-07;129;130;131;13;13;13
5683;10000030;2022-02-07;479;480;481;43;43;43
5693;10000030;2022-02-07;1931;1932;1932;109;109;110
5697;10000030;2022-02-07;1119;1120;1122;3;3;4
5719;10000030;2022-02-07;51;52;52;5;5;6
5721;10000030;2022-02-07;711;716;719;161;162;163
5723;10000030;2022-02-07;203;206;209;13;14;15
5743;10000030;2022-02-07;1061;1061;1062;;;
5745;10000030;2022-02-07;1062;1074;1081;229;231;232
5747;10000030;2022-02-07;2124;2131;2136;17;18;18
5755;10000030;2022-02-07;263;266;268;33;33;34
5757;10000030;2022-02-07;263;266;268;28;29;30
5759;10000030;2022-02-07;2164;2166;2168;41;42;46
5839;10000030;2022-02-07;115;123;132;312;318;323
5849;10000030;2022-02-07;313;316;316;1012;1020;1027
5865;10000030;2022-02-07;1213;1218;1221;8;8;8
5867;10000030;2022-02-07;19484;19492;19498;310;311;313
5869;10000030;2022-02-07;10813;10820;10826;151;152;154
5871;10000030;2022-02-07;9839;9843;9844;97;99;100
5933;10000030;2022-02-07;159;168;173;765;788;812
5945;10000030;2022-02-07;254;267;285;169;173;179
5955;10000030;2022-02-07;314;320;325;195;198;208
5971;10000030;2022-02-07;13341;13359;13366;1459;1469;1476
5973;10000030;2022-02-07;1717;1753;1771;1063;1076;1086
5975;10000030;2022-02-07;2351;2363;2367;313;316;321
6001;10000030;2022-02-07;1618;1640;1650;399;409;425
6003;10000030;2022-02-07;1098;1098;1100;305;307;311
6005;10000030;2022-02-07;1817;1829;1835;566;576;585
6041;10000030;2022-02-07;100;100;100;;;
6073;10000030;2022-02-07;1917;2128;2167;374;376;379
6131;10000030;2022-02-07;790;795;801;183;188;193
6135;10000030;2022-02-07;230;231;231;92;92;92
6159;10000030;2022-02-07;2314;2328;2334;491;492;493
6160;10000030;2022-02-07;35;52;58;692;702;717
6173;10000030;2022-02-07;1572;1580;1581;461;463;466
6176;10000030;2022-02-07;2135;2149;2153;194;196;197
6296;10000030;2022-02-07;1132;1145;1152;536;542;545
6325;10000030;2022-02-07;460;462;463;576;587;593
6437;10000030;2022-02-07;581;589;592;782;789;793
6441;10000030;2022-02-07;1013;1022;1026;268;271;277
17241;10000030;2022-02-07;233;233;233;;;
17243;10000030;2022-02-07;3;3;3;11;11;11
17245;10000030;2022-02-07;112;112;112;;;
17254;10000030;2022-02-07;;;;2;2;2
17261;10000030;2022-02-07;;;;21;21;21
17264;10000030;2022-02-07;;;;16;16;16
17317;10000030;2022-02-07;5981;5981;5981;10612;10612;10612
17322;10000030;2022-02-07;;;;22222209;22222209;22222209
17323;10000030;2022-02-07;;;;44444410;44444410;44444410
17324;10000030;2022-02-07;;;;22222211;22222211;22222211
17325;10000030;2022-02-07;1;1;1;22222208;22222208;22222208
17326;10000030;2022-02-07;;;;22222208;22222208;22222208
17327;10000030;2022-02-07;;;;21505359;21505359;21505359
17328;10000030;2022-02-07;;;;21505360;21505361;21505361
17329;10000030;2022-02-07;;;;44444410;44444410;44444410
17330;10000030;2022-02-07;;;;8;8;8
17331;10000030;2022-02-07;;;;44444421;44444421;44444421
17332;10000030;2022-02-07;;;;21505360;21505360;21505360
17333;10000030;2022-02-07;;;;22222215;22222215;22222215
17334;10000030;2022-02-07;;;;7;7;7
17335;10000030;2022-02-07;;;;15;15;15
17336;10000030;2022-02-07;;;;7;7;7
17337;10000030;2022-02-07;;;;44444410;44444410;44444410
17338;10000030;2022-02-07;;;;11;11;11
17339;10000030;2022-02-07;;;;44444408;44444408;44444408
17340;10000030;2022-02-07;;;;21505362;21505362;21505362
17341;10000030;2022-02-07;;;;44444410;44444410;44444410
17342;10000030;2022-02-07;;;;22222211;22222211;22222211
17344;10000030;2022-02-07;;;;44444417;44444417;44444417
17345;10000030;2022-02-07;;;;44444416;44444416;44444416
17346;10000030;2022-02-07;;;;22222207;22222207;22222207
17347;10000030;2022-02-07;;;;22222208;22222208;22222208
17348;10000030;2022-02-07;;;;13;13;13
17349;10000030;2022-02-07;;;;7;7;7
17350;10000030;2022-02-07;;;;6;6;6
17351;10000030;2022-02-07;;;;21505359;21505359;21505359
17352;10000030;2022-02-07;;;;21505366;21505366;21505366
17353;10000030;2022-02-07;;;;21505365;21505365;21505365
17354;10000030;2022-02-07;;;;21505359;21505359;21505359
17355;10000030;2022-02-07;;;;22222209;22222209;22222209
17356;10000030;2022-02-07;;;;21505364;21505364;21505364
17357;10000030;2022-02-07;;;;44444410;44444410;44444410
17359;10000030;2022-02-07;;;;7;7;7
17363;10000030;2022-02-07;99;99;99;10;12;12
17364;10000030;2022-02-07;10;10;10;2;2;2
17365;10000030;2022-02-07;10;10;10;8;8;8
17366;10000030;2022-02-07;183;183;184;717;728;747
17367;10000030;2022-02-07;16;16;16;135;138;139
17368;10000030;2022-02-07;61;61;61;287;287;288
17392;10000030;2022-02-07;10291;10291;10291;943;943;943
17402;10000030;2022-02-07;;;;1;1;1
17423;10000030;2022-02-07;;;;1;1;1
17425;10000030;2022-02-07;1000;1000;1000;;;
17426;10000030;2022-02-07;99780;99780;99780;182;182;182
17428;10000030;2022-02-07;1000;1000;1000;;;
17429;10000030;2022-02-07;985;985;985;;;
17432;10000030;2022-02-07;10900;10900;10900;;;
17433;10000030;2022-02-07;25000;25000;25000;27;27;27
17436;10000030;2022-02-07;30000;30000;30000;;;
17437;10000030;2022-02-07;15000;15000;15000;;;
17440;10000030;2022-02-07;1098;1098;1098;5;5;5
17441;10000030;2022-02-07;997192;997268;997417;;;
17444;10000030;2022-02-07;99626;99626;99626;;;
17445;10000030;2022-02-07;998445;998445;998445;;;
17448;10000030;2022-02-07;1027501;1027539;1027580;73;73;73
17449;10000030;2022-02-07;3084121;3084121;3084121;3846;3846;3846
17452;10000030;2022-02-07;274507;274870;274951;10778;10778;10778
17453;10000030;2022-02-07;199291;199291;199291;18636;18657;18836
17455;10000030;2022-02-07;7981791;9338422;12874241;10738778;11160049;12212555
17456;10000030;2022-02-07;11002644;11615185;14002644;2034996;2062103;2091777
16068;10000030;2022-02-07;10;10;10;1;1;1
16069;10000030;2022-02-07;176;176;176;87;88;88
16118;10000030;2022-02-07;110;110;110;34;34;34
16119;10000030;2022-02-07;146;146;146;4;4;4
16124;10000030;2022-02-07;1000;1000;1000;;;
16125;10000030;2022-02-07;100;100;100;;;
16126;10000030;2022-02-07;4;4;4;;;
16179;10000030;2022-02-07;2418;2418;2418;;;
16180;10000030;2022-02-07;2418;2418;2418;;;
16181;10000030;2022-02-07;2418;2418;2418;;;
16182;10000030;2022-02-07;2418;2418;2418;;;
16183;10000030;2022-02-07;2418;2418;2418;;;
16184;10000030;2022-02-07;2418;2418;2418;;;
16185;10000030;2022-02-07;2418;2418;2418;;;
16186;10000030;2022-02-07;2418;2418;2418;;;
16187;10000030;2022-02-07;2418;2418;2418;;;
16188;10000030;2022-02-07;2418;2418;2418;;;
16189;10000030;2022-02-07;2562;2562;2562;4;5;6
16213;10000030;2022-02-07;4;4;4;;;
16214;10000030;2022-02-07;1;1;1;2;2;2
16216;10000030;2022-02-07;6;6;6;1;1;1
16221;10000030;2022-02-07;24;24;24;1;1;1
16227;10000030;2022-02-07;14;16;18;32;32;32
16228;10000030;2022-02-07;;;;1;1;1
16229;10000030;2022-02-07;14;17;19;16;17;18
16231;10000030;2022-02-07;17;18;19;31;33;35
16232;10000030;2022-02-07;1;1;1;192;192;192
16233;10000030;2022-02-07;17;17;17;5;5;5
16236;10000030;2022-02-07;58;59;59;68;71;73
16237;10000030;2022-02-07;;;;3;3;3
16238;10000030;2022-02-07;37;37;37;35;37;40
16239;10000030;2022-02-07;;;;5;5;5
16240;10000030;2022-02-07;179;179;179;88;139;162
16241;10000030;2022-02-07;;;;7;7;7
16242;10000030;2022-02-07;254;259;264;211;222;237
16243;10000030;2022-02-07;;;;192;192;192
16245;10000030;2022-02-07;5;5;5;3;3;3
16246;10000030;2022-02-07;3;3;3;6;6;7
16247;10000030;2022-02-07;6;6;6;2;2;2
16248;10000030;2022-02-07;7;7;7;8;8;8
16249;10000030;2022-02-07;;;;1;1;1
16262;10000030;2022-02-07;;;;31;31;31
16263;10000030;2022-02-07;17168;17923;18606;5971;5984;5996
16264;10000030;2022-02-07;1355;1355;1355;;;
16267;10000030;2022-02-07;100;100;100;12;12;12
16268;10000030;2022-02-07;2471;2471;2471;;;
16269;10000030;2022-02-07;72;72;72;;;
16272;10000030;2022-02-07;7105187;7127950;7141607;11324967;11345812;11386387
16273;10000030;2022-02-07;23256686;23261379;23262380;2357497;2659547;2733725
16274;10000030;2022-02-07;1520000;1520000;1520000;11715400;11948568;12094100
16275;10000030;2022-02-07;50901;56993;60401;416611;452437;460477
16278;10000030;2022-02-07;83;83;83;226;229;240
16279;10000030;2022-02-07;;;;1333;1333;1333
16281;10000030;2022-02-07;;;;14167;14167;14167
16297;10000030;2022-02-07;2062;2065;2067;24;24;25
16299;10000030;2022-02-07;2749;2753;2756;168;170;170
16301;10000030;2022-02-07;89;92;95;1051;1056;1059
16303;10000030;2022-02-07;111;113;116;172;174;177
16305;10000030;2022-02-07;1469;1471;1472;514;516;517
16313;10000030;2022-02-07;720;721;722;118;118;118
16321;10000030;2022-02-07;657;658;659;99;99;99
16329;10000030;2022-02-07;618;618;618;105;105;105
16337;10000030;2022-02-07;536;536;536;140;140;140
16345;10000030;2022-02-07;605;605;605;104;105;105
16357;10000030;2022-02-07;125;129;132;249;250;252
16359;10000030;2022-02-07;314;317;319;54;54;55
16365;10000030;2022-02-07;107;111;119;200;202;203
16367;10000030;2022-02-07;140;148;153;39;40;42
16373;10000030;2022-02-07;228;231;233;112;112;113
16375;10000030;2022-02-07;284;287;292;107;107;107
16381;10000030;2022-02-07;109;114;118;96;97;98
16383;10000030;2022-02-07;170;176;183;214;215;218
16391;10000030;2022-02-07;305;306;307;132;137;140
15465;10000030;2022-02-07;76;76;76;66;66;66
15466;10000030;2022-02-07;125;125;125;32;32;32
15477;10000030;2022-02-07;10;10;10;42;42;42
15478;10000030;2022-02-07;49;49;49;11;11;12
15479;10000030;2022-02-07;18;18;18;251;281;301
15480;10000030;2022-02-07;19;19;19;89;89;89
15508;10000030;2022-02-07;1670;1764;1850;6481;6769;6981
15509;10000030;2022-02-07;;;;16;16;16
15510;10000030;2022-02-07;421;430;437;2133;2172;2200
15511;10000030;2022-02-07;;;;17;17;17
15587;10000030;2022-02-07;406;433;460;2;2;2
15588;10000030;2022-02-07;802;807;810;;;
15589;10000030;2022-02-07;74;95;99;;;
15590;10000030;2022-02-07;1402;1402;1402;3;3;3
15592;10000030;2022-02-07;1483;1487;1493;24;24;24
15593;10000030;2022-02-07;5719;5719;5719;52;54;56
15594;10000030;2022-02-07;261;264;270;;;
15596;10000030;2022-02-07;4387;4461;4527;51;53;59
15597;10000030;2022-02-07;4439;4464;4519;12;12;12
15598;10000030;2022-02-07;4808;4828;4842;5;7;8
15599;10000030;2022-02-07;4189;4221;4245;77;96;103
15600;10000030;2022-02-07;4183;4199;4221;204;207;207
15601;10000030;2022-02-07;4136;4145;4150;23;23;23
15602;10000030;2022-02-07;3332;3343;3382;162;174;183
15604;10000030;2022-02-07;3404;3535;3626;294;294;294
15605;10000030;2022-02-07;3033;3036;3044;112;112;112
15607;10000030;2022-02-07;4472;4518;4549;53;53;53
15608;10000030;2022-02-07;9848;9916;9952;1582;1595;1610
15609;10000030;2022-02-07;4906;4930;4951;7;7;7
15610;10000030;2022-02-07;3150;3167;3174;59;59;59
15611;10000030;2022-02-07;4965;4999;5024;311;311;311
15612;10000030;2022-02-07;5534;5603;5619;36;36;38
15613;10000030;2022-02-07;3647;3730;3776;461;500;516
15614;10000030;2022-02-07;4490;4593;4644;206;239;265
15615;10000030;2022-02-07;3549;3759;3837;1063;1063;1063
15617;10000030;2022-02-07;3239;3239;3239;19;19;19
15618;10000030;2022-02-07;2418;2418;2418;;;
15619;10000030;2022-02-07;2418;2418;2418;5;5;5
15620;10000030;2022-02-07;2418;2418;2418;6;6;6
15621;10000030;2022-02-07;2418;2418;2418;4;4;4
15622;10000030;2022-02-07;2418;2418;2418;;;
15623;10000030;2022-02-07;2418;2418;2418;;;
15625;10000030;2022-02-07;990;994;994;;;
15626;10000030;2022-02-07;283;286;288;7;7;7
15627;10000030;2022-02-07;61;61;61;;;
15628;10000030;2022-02-07;11931;11933;11933;12;12;12
15629;10000030;2022-02-07;9994;9994;9994;;;
15630;10000030;2022-02-07;814;816;817;19;19;19
15631;10000030;2022-02-07;1430;1432;1433;1;1;1
15632;10000030;2022-02-07;114;114;114;;;
15634;10000030;2022-02-07;2419;2419;2419;;;
15635;10000030;2022-02-07;2419;2419;2419;;;
15636;10000030;2022-02-07;2418;2418;2418;;;
15640;10000030;2022-02-07;2418;2418;2418;;;
15641;10000030;2022-02-07;2418;2418;2418;;;
15642;10000030;2022-02-07;2418;2418;2418;;;
15643;10000030;2022-02-07;2418;2418;2418;;;
15646;10000030;2022-02-07;989;993;996;4;4;4
15653;10000030;2022-02-07;2418;2418;2418;;;
15654;10000030;2022-02-07;2419;2419;2419;;;
15655;10000030;2022-02-07;2419;2419;2419;;;
15656;10000030;2022-02-07;9202;9244;9402;113;113;113
15657;10000030;2022-02-07;2418;2418;2418;;;
15660;10000030;2022-02-07;12084;12084;12084;8;8;8
15661;10000030;2022-02-07;507;509;509;23;23;23
15664;10000030;2022-02-07;50;50;50;;;
15669;10000030;2022-02-07;3370;3537;3592;545;562;565
15670;10000030;2022-02-07;2418;2418;2418;;;
15671;10000030;2022-02-07;2418;2418;2418;46;46;46
15672;10000030;2022-02-07;2418;2418;2418;13;13;13
15673;10000030;2022-02-07;688;688;688;;;
15674;10000030;2022-02-07;;;;8;8;8
15675;10000030;2022-02-07;23;23;23;2;2;2
15677;10000030;2022-02-07;2;2;2;5;5;5
15863;10000030;2022-02-07;;;;4;4;4
15875;10000030;2022-02-07;10;10;10;;;
15877;10000030;2022-02-07;10;10;10;;;
15879;10000030;2022-02-07;10;10;10;2;2;2
15881;10000030;2022-02-07;10;10;10;3;3;3
15883;10000030;2022-02-07;10;10;10;;;
15885;10000030;2022-02-07;5;5;5;2;2;2
15887;10000030;2022-02-07;14;14;14;10;10;10
15889;10000030;2022-02-07;14;14;14;3;3;3
15891;10000030;2022-02-07;12;12;12;11;11;11
15893;10000030;2022-02-07;9;9;9;7;7;7
15895;10000030;2022-02-07;16;16;16;2;2;2
15897;10000030;2022-02-07;2;2;2;1;1;1
15898;10000030;2022-02-07;10;10;10;1;1;1
15899;10000030;2022-02-07;3;3;3;1;1;1
15900;10000030;2022-02-07;4;4;4;4;4;4
15901;10000030;2022-02-07;10;10;10;;;
15902;10000030;2022-02-07;10;10;10;1;1;1
15903;10000030;2022-02-07;10;10;10;;;
15904;10000030;2022-02-07;11;11;11;;;
15905;10000030;2022-02-07;12;12;12;11;11;11
15907;10000030;2022-02-07;25;25;25;1;1;1
15909;10000030;2022-02-07;9;9;9;;;
15911;10000030;2022-02-07;10;10;10;;;
15913;10000030;2022-02-07;12;12;12;2;2;2
15915;10000030;2022-02-07;10;10;10;19;19;19
15917;10000030;2022-02-07;10;10;10;;;
15921;10000030;2022-02-07;10;10;10;;;
15923;10000030;2022-02-07;10;10;10;2;2;2
15939;10000030;2022-02-07;2;2;2;2;2;2
15945;10000030;2022-02-07;;;;1;1;1
15963;10000030;2022-02-07;10;10;10;;;
15965;10000030;2022-02-07;18;18;18;1;1;1
15967;10000030;2022-02-07;10;10;10;12;12;12
15981;10000030;2022-02-07;952;952;952;;;
15992;10000030;2022-02-07;6540;6646;6694;182;191;202
15993;10000030;2022-02-07;2418;2418;2418;4;4;4
15994;10000030;2022-02-07;1355;1360;1361;;;
15996;10000030;2022-02-07;3012;3016;3019;7;7;7
15997;10000030;2022-02-07;2273;2275;2276;2;2;2
15998;10000030;2022-02-07;2244;2244;2244;22;22;22
15999;10000030;2022-02-07;3495;3504;3511;92;92;92
16000;10000030;2022-02-07;7063;7119;7159;890;890;890
16001;10000030;2022-02-07;2418;2418;2418;6;6;6
16002;10000030;2022-02-07;467;467;467;17;17;17
16003;10000030;2022-02-07;3;3;3;1;1;1
16004;10000030;2022-02-07;3;3;3;7;7;7
16005;10000030;2022-02-07;3;3;3;;;
16006;10000030;2022-02-07;1;1;1;2;2;2
16008;10000030;2022-02-07;8;8;8;23;23;24
16009;10000030;2022-02-07;1;1;1;2;2;2
16048;10000030;2022-02-07;3;3;3;2;2;2
16053;10000030;2022-02-07;;;;1;1;1
16054;10000030;2022-02-07;;;;1;1;1
16056;10000030;2022-02-07;;;;6;6;6
16057;10000030;2022-02-07;25;25;25;7;7;7
16059;10000030;2022-02-07;;;;2;2;2
16061;10000030;2022-02-07;8;8;8;1;1;1
16062;10000030;2022-02-07;18;18;18;7;7;7
16064;10000030;2022-02-07;10;10;10;2;2;2
16065;10000030;2022-02-07;7;7;7;2;2;2
16067;10000030;2022-02-07;8;8;8;;;
16659;10000030;2022-02-07;10000;10000;10000;270512;270512;270512
16660;10000030;2022-02-07;;;;442479;451586;452479
16661;10000030;2022-02-07;;;;118100;118100;118100
16662;10000030;2022-02-07;;;;19;19;19
16664;10000030;2022-02-07;;;;1306;1306;1306
16665;10000030;2022-02-07;10000;10000;10000;1632;1632;1632
16667;10000030;2022-02-07;;;;271;271;271
16670;10000030;2022-02-07;1159337;1159337;1159337;3565499;3565499;3565499
16671;10000030;2022-02-07;2106959;2106959;2106959;2740070;2828945;2842270
16672;10000030;2022-02-07;1323550;1323550;1323550;2326599;2326913;2328199
16673;10000030;2022-02-07;2153319;2153319;2153319;12637315;12657137;12682426
16678;10000030;2022-02-07;658029;658029;658029;2384190;2384672;2385190
16679;10000030;2022-02-07;36649;36649;36649;619836;631018;641288
16680;10000030;2022-02-07;103290;103290;103290;217599;219969;225703
16681;10000030;2022-02-07;2185;2185;2185;205047;208937;211169
16682;10000030;2022-02-07;3477;3477;3477;61287;61517;61837
16683;10000030;2022-02-07;20041;20041;20041;25730;25743;25750
16688;10000030;2022-02-07;;;;9;9;9
16691;10000030;2022-02-07;;;;17;17;17
16694;10000030;2022-02-07;;;;3;3;3
16696;10000030;2022-02-07;;;;4;5;5
16697;10000030;2022-02-07;;;;3;3;3
17136;10000030;2022-02-07;44;44;44;2418;2902;3159
17168;10000030;2022-02-07;;;;5;5;5
17174;10000030;2022-02-07;;;;1;1;1
17175;10000030;2022-02-07;;;;1;1;1
17176;10000030;2022-02-07;;;;1;1;1
17177;10000030;2022-02-07;;;;2;2;2
17178;10000030;2022-02-07;;;;2;2;2
17180;10000030;2022-02-07;;;;9;9;9
17181;10000030;2022-02-07;;;;1;1;1
17182;10000030;2022-02-07;;;;1;1;1
17184;10000030;2022-02-07;;;;1;1;1
17185;10000030;2022-02-07;;;;2;2;2
17190;10000030;2022-02-07;1139;1139;1139;57;58;59
17192;10000030;2022-02-07;554;554;554;4032;4033;4033
17194;10000030;2022-02-07;33;33;33;2410;2410;2411
17196;10000030;2022-02-07;148;148;148;1421;1421;1421
17199;10000030;2022-02-07;808;822;828;4382;4382;4382
17202;10000030;2022-02-07;9;9;9;1;1;1
17205;10000030;2022-02-07;;;;3;3;3
17206;10000030;2022-02-07;;;;19;19;19
17207;10000030;2022-02-07;4;4;4;;;
17208;10000030;2022-02-07;15;15;15;42;43;43
17209;10000030;2022-02-07;;;;20;20;20
17211;10000030;2022-02-07;763;763;763;;;
17212;10000030;2022-02-07;16;16;16;1;1;1
17213;10000030;2022-02-07;;;;3;3;4
17214;10000030;2022-02-07;1043;1047;1049;25;25;25
17215;10000030;2022-02-07;460;460;460;23;24;26
17216;10000030;2022-02-07;469;469;469;;;
17217;10000030;2022-02-07;11;11;11;4;4;4
17218;10000030;2022-02-07;240;240;240;;;
17219;10000030;2022-02-07;60;62;62;52;52;52
17220;10000030;2022-02-07;;;;10;10;10
17222;10000030;2022-02-07;10035;10038;10040;13;14;14
17223;10000030;2022-02-07;;;;2;2;2
17226;10000030;2022-02-07;20;20;20;;;
17230;10000030;2022-02-07;;;;8;8;8
17231;10000030;2022-02-07;;;;2;2;2
17233;10000030;2022-02-07;;;;2;2;2
15681;10000030;2022-02-07;17;17;17;12;12;14
15683;10000030;2022-02-07;10;10;10;7;7;7
15691;10000030;2022-02-07;;;;1;1;1
15693;10000030;2022-02-07;;;;2;2;2
15697;10000030;2022-02-07;;;;3;3;3
15705;10000030;2022-02-07;;;;1;1;1
15707;10000030;2022-02-07;;;;3;3;3
15709;10000030;2022-02-07;;;;6;6;6
15711;10000030;2022-02-07;2;2;2;4;4;4
15717;10000030;2022-02-07;1;1;1;1;1;1
15719;10000030;2022-02-07;;;;2;2;2
15721;10000030;2022-02-07;;;;2;2;2
15729;10000030;2022-02-07;17;17;17;28;29;29
15739;10000030;2022-02-07;12;12;12;15;15;15
15741;10000030;2022-02-07;10;10;10;4;4;4
15742;10000030;2022-02-07;10;10;10;;;
15743;10000030;2022-02-07;10;10;10;2;2;2
15744;10000030;2022-02-07;10;10;10;3;3;3
15745;10000030;2022-02-07;10;10;10;;;
15746;10000030;2022-02-07;10;10;10;4;4;4
15747;10000030;2022-02-07;10;10;10;;;
15749;10000030;2022-02-07;1;1;1;1;1;1
15751;10000030;2022-02-07;10;10;10;;;
15753;10000030;2022-02-07;7;7;7;2;2;2
15755;10000030;2022-02-07;16;16;16;2;2;2
15757;10000030;2022-02-07;11;11;11;2;2;2
15759;10000030;2022-02-07;20;20;20;3;3;3
15761;10000030;2022-02-07;20;20;20;5;5;5
15764;10000030;2022-02-07;4;4;4;4;4;4
15766;10000030;2022-02-07;11;11;11;15;15;15
15768;10000030;2022-02-07;15;15;15;11;11;11
15770;10000030;2022-02-07;7;7;7;20;20;20
15772;10000030;2022-02-07;10;10;10;;;
15776;10000030;2022-02-07;10;10;10;1;1;1
15778;10000030;2022-02-07;10;10;10;;;
15780;10000030;2022-02-07;10;10;10;4;4;4
15784;10000030;2022-02-07;10;10;10;2;2;2
15786;10000030;2022-02-07;10;10;10;7;7;7
15788;10000030;2022-02-07;21;21;21;2;2;2
15790;10000030;2022-02-07;11;11;11;8;8;8
15792;10000030;2022-02-07;20;20;20;9;9;9
15794;10000030;2022-02-07;10;10;10;;;
15796;10000030;2022-02-07;20;20;20;;;
15798;10000030;2022-02-07;10;10;10;1;1;1
15800;10000030;2022-02-07;10;10;10;;;
15802;10000030;2022-02-07;10;10;10;;;
15804;10000030;2022-02-07;7;7;7;4;4;4
15806;10000030;2022-02-07;11;13;13;12;14;15
15808;10000030;2022-02-07;10;10;10;;;
15810;10000030;2022-02-07;16;16;16;8;8;10
15812;10000030;2022-02-07;10;10;10;;;
15813;10000030;2022-02-07;;;;1;1;1
15823;10000030;2022-02-07;;;;2;2;2
15849;10000030;2022-02-07;;;;2;2;2
15860;10000030;2022-02-07;;;;1;1;1
16399;10000030;2022-02-07;290;323;350;138;142;144
16407;10000030;2022-02-07;139;172;199;26;26;26
16415;10000030;2022-02-07;1299;1341;1379;114;115;115
16423;10000030;2022-02-07;299;338;369;43;44;44
16431;10000030;2022-02-07;290;311;330;118;118;118
16433;10000030;2022-02-07;2178;2179;2180;89;89;92
16435;10000030;2022-02-07;318;319;320;92;94;95
16439;10000030;2022-02-07;962;963;964;83;83;83
16441;10000030;2022-02-07;1173;1174;1175;95;95;95
16443;10000030;2022-02-07;1692;1693;1693;19;20;20
16447;10000030;2022-02-07;1026;1028;1029;28;28;28
16449;10000030;2022-02-07;2979;2979;2979;242;257;260
16451;10000030;2022-02-07;1119;1120;1121;163;168;169
16455;10000030;2022-02-07;400;437;447;181;196;199
16457;10000030;2022-02-07;57;57;57;130;134;135
16467;10000030;2022-02-07;117;118;119;113;113;113
16469;10000030;2022-02-07;142;143;144;207;208;208
16475;10000030;2022-02-07;295;297;298;352;353;356
16477;10000030;2022-02-07;72;73;73;86;86;86
16481;10000030;2022-02-07;615;615;615;394;394;394
16487;10000030;2022-02-07;710;710;710;399;399;399
16489;10000030;2022-02-07;367;367;368;399;399;400
16497;10000030;2022-02-07;52;53;53;176;177;178
16499;10000030;2022-02-07;183;184;184;86;87;88
16505;10000030;2022-02-07;365;366;366;226;231;234
16507;10000030;2022-02-07;245;249;249;16;17;18
16515;10000030;2022-02-07;1032;1032;1033;154;154;154
16517;10000030;2022-02-07;1207;1207;1207;180;180;180
16519;10000030;2022-02-07;460;460;460;661;662;664
16521;10000030;2022-02-07;839;840;843;711;712;719
16523;10000030;2022-02-07;1087;1088;1089;331;332;332
16525;10000030;2022-02-07;56;59;59;131;132;132
16527;10000030;2022-02-07;77;79;80;228;248;258
16533;10000030;2022-02-07;20;20;20;88;89;89
16535;10000030;2022-02-07;64;64;64;88;89;89
16537;10000030;2022-02-07;58;60;61;73;75;76
16591;10000030;2022-02-07;4;4;4;82;82;82
16594;10000030;2022-02-07;;;;1690;2017;2023
16595;10000030;2022-02-07;15;15;15;1831;1831;1831
16596;10000030;2022-02-07;10;10;10;2024;2024;2024
16597;10000030;2022-02-07;6;6;6;2025;2025;2025
16598;10000030;2022-02-07;11;11;11;2024;2024;2024
16617;10000030;2022-02-07;100;100;100;;;
16622;10000030;2022-02-07;5;5;5;2030;2030;2030
16631;10000030;2022-02-07;;;;31;31;31
16633;10000030;2022-02-07;1459281;1525799;1634281;754775;761311;772247
16634;10000030;2022-02-07;1500777;1517372;1530777;525417;545686;558574
16635;10000030;2022-02-07;1116822;1116822;1116822;1122323;1127071;1138942
