type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24348;10000043;2022-05-03;258;264;271;649;678;777
24349;10000043;2022-05-03;;;;7167;7167;7167
24395;10000043;2022-05-03;656;696;709;950;981;1280
24396;10000043;2022-05-03;;;;1339;1339;1339
24417;10000043;2022-05-03;206;240;271;247;293;352
24427;10000043;2022-05-03;353;359;382;405;455;481
24438;10000043;2022-05-03;166;167;167;56;62;66
24443;10000043;2022-05-03;182;184;185;722;748;767
24445;10000043;2022-05-03;1012;1013;1013;985;1008;1086
24471;10000043;2022-05-03;1416174;1416174;1416174;10179180;10195709;10210130
24473;10000043;2022-05-03;9914355;9914355;9914355;13859694;13909374;14354224
24475;10000043;2022-05-03;11171238;11171290;11171838;9419879;9444686;9464608
24477;10000043;2022-05-03;116907;116907;116907;3090203;3092165;3093603
24478;10000043;2022-05-03;387552;387552;387552;1793888;1804629;1813398
24479;10000043;2022-05-03;2074230;2074230;2074230;3240281;3242145;3242781
24483;10000043;2022-05-03;2;2;2;6;6;6
24486;10000043;2022-05-03;3186208;3186880;3187868;12582167;12721264;12801397
24488;10000043;2022-05-03;115093;115729;115753;2562953;2634446;2987753
24490;10000043;2022-05-03;1184268;1185550;1185919;13430948;14034047;14185401
24492;10000043;2022-05-03;148821;153899;156800;1596887;1665657;1694391
24493;10000043;2022-05-03;145063;145063;145063;10645234;10893785;11049049
24494;10000043;2022-05-03;371972;374154;381972;1271537;1288443;1299332
24495;10000043;2022-05-03;1735546;1773531;1785546;8635088;8728965;8968767
24497;10000043;2022-05-03;684612;754695;803997;3740072;3833969;4221582
24499;10000043;2022-05-03;510290;525481;527577;1240508;1273932;1556759
24501;10000043;2022-05-03;898888;899488;899888;3128053;3130335;3132553
24503;10000043;2022-05-03;224839;224839;224839;5124235;5124235;5124235
24505;10000043;2022-05-03;309079;309079;309079;1804511;1811238;1814511
24507;10000043;2022-05-03;110915;115555;116554;3221445;3267570;3271445
24509;10000043;2022-05-03;3307329;3330960;3335611;1859079;2006234;2248027
26914;10000043;2022-05-03;170;170;170;125;125;125
26929;10000043;2022-05-03;1;1;1;1239;1296;1326
26930;10000043;2022-05-03;;;;486;486;486
26931;10000043;2022-05-03;320;320;320;553;569;587
27015;10000043;2022-05-03;;;;112698;112698;112698
27064;10000043;2022-05-03;38;38;38;9;9;9
27065;10000043;2022-05-03;;;;1650;1650;1650
27066;10000043;2022-05-03;3;3;3;2;2;2
27068;10000043;2022-05-03;20;20;20;192;192;193
27069;10000043;2022-05-03;;;;1650;1650;1650
27070;10000043;2022-05-03;105;105;105;52;52;52
27071;10000043;2022-05-03;250;250;250;31;31;31
27072;10000043;2022-05-03;25;25;25;316;316;316
27073;10000043;2022-05-03;7;7;7;;;
27074;10000043;2022-05-03;6;6;6;311;311;313
27075;10000043;2022-05-03;15;15;15;59;59;60
27076;10000043;2022-05-03;20;20;20;16;16;16
27077;10000043;2022-05-03;5;5;5;46;46;46
27078;10000043;2022-05-03;5;5;5;16;16;16
27079;10000043;2022-05-03;;;;54;54;54
27080;10000043;2022-05-03;25;25;25;1;1;1
27081;10000043;2022-05-03;9;9;9;53;53;54
27082;10000043;2022-05-03;24;24;24;147;148;148
27083;10000043;2022-05-03;4;5;5;40;40;40
27084;10000043;2022-05-03;;;;51;51;51
27085;10000043;2022-05-03;24;24;24;120;120;120
27086;10000043;2022-05-03;24;24;24;59;59;59
27087;10000043;2022-05-03;14;14;14;57;57;60
27088;10000043;2022-05-03;10;10;10;45;45;45
27089;10000043;2022-05-03;10;10;10;2;2;2
27090;10000043;2022-05-03;29;29;29;63;65;68
27091;10000043;2022-05-03;6;6;6;36;37;37
27092;10000043;2022-05-03;30;30;30;59;59;59
27093;10000043;2022-05-03;14;14;14;71;71;71
27094;10000043;2022-05-03;55;55;55;138;138;138
27095;10000043;2022-05-03;18;18;18;47;47;47
27096;10000043;2022-05-03;2;2;2;36;36;36
27097;10000043;2022-05-03;100;100;100;58;59;59
27099;10000043;2022-05-03;;;;121;121;121
27100;10000043;2022-05-03;48;49;49;45;45;45
27101;10000043;2022-05-03;8;8;8;66;66;66
27102;10000043;2022-05-03;10;10;10;90;100;112
27103;10000043;2022-05-03;26;26;26;4;4;4
27104;10000043;2022-05-03;;;;30;30;30
27105;10000043;2022-05-03;8;8;8;71;71;72
27106;10000043;2022-05-03;;;;39;39;39
27107;10000043;2022-05-03;10;10;10;15;16;16
27108;10000043;2022-05-03;10;10;13;17;18;19
27109;10000043;2022-05-03;12;12;12;7;8;9
27110;10000043;2022-05-03;7;7;7;7;7;7
27111;10000043;2022-05-03;;;;70;70;70
27112;10000043;2022-05-03;4;4;4;3;3;3
27113;10000043;2022-05-03;64;64;64;14;14;14
27114;10000043;2022-05-03;2;2;2;11;11;12
27115;10000043;2022-05-03;212;212;212;33;35;35
27116;10000043;2022-05-03;7;7;8;12;15;17
27117;10000043;2022-05-03;25;25;25;88;88;88
27118;10000043;2022-05-03;5;5;5;22;22;23
27119;10000043;2022-05-03;;;;355;355;360
27120;10000043;2022-05-03;;;;20;20;20
27121;10000043;2022-05-03;5;5;5;5;5;6
27122;10000043;2022-05-03;3;3;3;6;6;7
27123;10000043;2022-05-03;4;4;4;74;74;74
27124;10000043;2022-05-03;2;2;2;7;7;7
27125;10000043;2022-05-03;5;5;5;30;30;30
27126;10000043;2022-05-03;5;5;5;9;13;14
27127;10000043;2022-05-03;43;43;43;515;524;526
27128;10000043;2022-05-03;2;2;2;7;7;7
27129;10000043;2022-05-03;;;;67;67;67
27130;10000043;2022-05-03;7;7;7;1;1;1
27131;10000043;2022-05-03;;;;32;33;33
27142;10000043;2022-05-03;7;7;7;11;11;12
27143;10000043;2022-05-03;121;121;121;357;366;375
27147;10000043;2022-05-03;;;;18;18;18
27148;10000043;2022-05-03;4;4;4;3;4;5
27149;10000043;2022-05-03;5;5;5;9;9;11
27150;10000043;2022-05-03;4;4;4;1;1;1
27151;10000043;2022-05-03;104;104;104;28;28;28
27167;10000043;2022-05-03;13;13;13;4;4;5
27169;10000043;2022-05-03;8;8;8;1;1;1
27170;10000043;2022-05-03;29;30;30;11;12;12
27171;10000043;2022-05-03;4;4;4;6;6;7
27174;10000043;2022-05-03;6;8;8;15;16;18
27175;10000043;2022-05-03;;;;26;26;26
27176;10000043;2022-05-03;;;;18;18;19
27177;10000043;2022-05-03;;;;17;17;18
27178;10000043;2022-05-03;;;;9;9;9
27179;10000043;2022-05-03;16;17;17;1;1;1
27180;10000043;2022-05-03;;;;23;23;23
27181;10000043;2022-05-03;11;11;11;2;2;3
24702;10000043;2022-05-03;15;17;18;111;124;146
24703;10000043;2022-05-03;;;;1;1;1
24764;10000043;2022-05-03;6;6;6;5639;5639;5639
25233;10000043;2022-05-03;32;32;32;1684;1684;1684
25235;10000043;2022-05-03;;;;1684;1684;1684
25237;10000043;2022-05-03;10000;10000;10000;14;14;14
25239;10000043;2022-05-03;459;500;511;280;280;280
25241;10000043;2022-05-03;;;;6;6;6
25266;10000043;2022-05-03;187;202;207;73;91;98
25267;10000043;2022-05-03;;;;19;19;19
25268;10000043;2022-05-03;11088;11088;11088;;;
25270;10000043;2022-05-03;79;79;79;3;3;3
25273;10000043;2022-05-03;12518;12518;12518;857;857;857
25274;10000043;2022-05-03;962;962;962;;;
25275;10000043;2022-05-03;1974;1974;1974;19034;19034;19034
25276;10000043;2022-05-03;50000;53818;60000;5970;5970;5970
25277;10000043;2022-05-03;119488;119488;119488;46206;46838;47718
25278;10000043;2022-05-03;5933;5933;5933;;;
25279;10000043;2022-05-03;195730;195730;195730;4195;4195;4195
25283;10000043;2022-05-03;100;100;100;198;198;198
25330;10000043;2022-05-03;99;99;99;;;
25332;10000043;2022-05-03;;;;5192;5192;5192
25333;10000043;2022-05-03;;;;651;651;651
25334;10000043;2022-05-03;200;200;200;;;
25335;10000043;2022-05-03;58;63;70;271;271;271
25336;10000043;2022-05-03;50;50;50;;;
25338;10000043;2022-05-03;44;44;44;;;
25342;10000043;2022-05-03;100;100;100;;;
25343;10000043;2022-05-03;100;100;100;;;
25344;10000043;2022-05-03;100;100;100;;;
25345;10000043;2022-05-03;100;100;100;;;
25346;10000043;2022-05-03;100;100;100;;;
25347;10000043;2022-05-03;100;100;100;;;
25348;10000043;2022-05-03;100;100;100;;;
25349;10000043;2022-05-03;1;1;1;98;99;99
25530;10000043;2022-05-03;15;15;15;34;35;36
25538;10000043;2022-05-03;20;20;21;40;40;41
25540;10000043;2022-05-03;107;107;107;1;1;1
25542;10000043;2022-05-03;35;35;35;2;2;2
25544;10000043;2022-05-03;11;13;13;11;12;13
25545;10000043;2022-05-03;;;;42;42;42
25546;10000043;2022-05-03;4;4;4;6;6;6
25547;10000043;2022-05-03;;;;151;151;151
25548;10000043;2022-05-03;2;2;2;14;14;14
25561;10000043;2022-05-03;200;200;200;514;534;866
25562;10000043;2022-05-03;;;;758;758;758
25563;10000043;2022-05-03;70;71;71;386;441;519
25565;10000043;2022-05-03;1249;1325;1335;490;493;496
25588;10000043;2022-05-03;37688;39595;40805;83701;91089;96632
25589;10000043;2022-05-03;84225;87177;88776;182469;182908;183379
25590;10000043;2022-05-03;66237;69513;71980;47750;49331;54443
25591;10000043;2022-05-03;40253;42711;45060;17538;17750;18792
25592;10000043;2022-05-03;49334;55938;64404;33745;34301;35769
25593;10000043;2022-05-03;197853;200277;203299;7531;7733;8684
25594;10000043;2022-05-03;16898;18376;20441;100865;101347;104941
25595;10000043;2022-05-03;32252;34610;39187;9728;10510;11109
25596;10000043;2022-05-03;54848;59655;64592;10344;10614;11879
25597;10000043;2022-05-03;302729;362508;400735;20132;20613;21752
25598;10000043;2022-05-03;166966;176707;183328;46685;48603;54651
25599;10000043;2022-05-03;475737;490514;500714;575129;576512;582029
25600;10000043;2022-05-03;97404;102667;107350;46316;55860;64304
25601;10000043;2022-05-03;81559;93026;104760;67799;71931;85668
25602;10000043;2022-05-03;51634;52543;53230;5345;5375;5404
25603;10000043;2022-05-03;25459;27191;28240;366700;367038;370850
25604;10000043;2022-05-03;82731;84672;86126;8678;9465;10713
25605;10000043;2022-05-03;54533;59160;63397;18580;20731;26477
25606;10000043;2022-05-03;17954;19849;20784;14028;14742;15282
25607;10000043;2022-05-03;22122;22298;22446;2163;2795;2933
25608;10000043;2022-05-03;3166;3289;3353;1488;1507;1533
25609;10000043;2022-05-03;4641;5203;5544;4630;4764;4852
25610;10000043;2022-05-03;4455;5648;6884;8818;8878;8919
25611;10000043;2022-05-03;32679;34136;39621;7498;7636;8330
25612;10000043;2022-05-03;1023;1111;1187;286;334;404
25613;10000043;2022-05-03;1714;1804;1996;725;739;766
25614;10000043;2022-05-03;3683;3789;3857;1633;1660;1674
25615;10000043;2022-05-03;2152;2172;2197;1656;1733;1797
25616;10000043;2022-05-03;222691;223619;224428;10022;10570;15023
25617;10000043;2022-05-03;28624;29366;30220;12127;12450;12654
25618;10000043;2022-05-03;162895;164016;164891;17758;17783;17849
25619;10000043;2022-05-03;8400;9150;10043;7149;7971;8692
25620;10000043;2022-05-03;57550;58501;59493;814;882;970
25621;10000043;2022-05-03;3384;3638;4552;4161;4216;4265
25622;10000043;2022-05-03;5848;5945;6009;2047;2085;2097
27387;10000043;2022-05-03;112574;117093;120923;601272;680972;846273
27389;10000043;2022-05-03;234650;234650;234650;;;
27391;10000043;2022-05-03;641461;641601;645313;85966;85966;85966
27393;10000043;2022-05-03;70044;70153;73044;145902;145902;145902
27395;10000043;2022-05-03;92505;95875;107505;902250;904744;906758
27397;10000043;2022-05-03;46997;46997;46997;3612;3612;3612
27399;10000043;2022-05-03;29084;29084;29084;1500;1500;1500
27401;10000043;2022-05-03;2386;3069;3146;936375;958619;986375
27403;10000043;2022-05-03;282664;282664;282664;23682;23682;23682
27405;10000043;2022-05-03;315615;316298;316375;1314079;1358170;1401079
27407;10000043;2022-05-03;14714;14714;14714;498;498;498
27409;10000043;2022-05-03;134684;134902;140684;65460;65460;65460
27411;10000043;2022-05-03;150626;153499;154626;92347;92916;93651
27413;10000043;2022-05-03;504493;528380;758693;402245;560548;693560
27415;10000043;2022-05-03;9994;9994;9994;2500;2500;2500
27417;10000043;2022-05-03;9832;9927;10832;69652;77342;79152
27419;10000043;2022-05-03;138369;138980;139029;1506584;1545804;1681674
27421;10000043;2022-05-03;19940;19940;19940;2000;2000;2000
27423;10000043;2022-05-03;436545;436545;436545;891452;892856;896864
27425;10000043;2022-05-03;19974;19974;19974;3037;3037;3037
27427;10000043;2022-05-03;10143262;10143380;10146500;90686;91668;93686
27429;10000043;2022-05-03;651463;653209;653465;111472;111836;121472
27431;10000043;2022-05-03;30500;30500;30500;500;500;500
27433;10000043;2022-05-03;93000;93000;93000;47499;47499;47499
27435;10000043;2022-05-03;479399;488478;491899;1071260;1141146;1221348
27437;10000043;2022-05-03;7962;7962;7962;1000;1000;1000
27439;10000043;2022-05-03;214575;214575;214575;32676;32676;32676
27441;10000043;2022-05-03;614201;647401;885677;579444;645096;824285
27443;10000043;2022-05-03;13361;13361;13361;1000;1000;1000
27445;10000043;2022-05-03;259485;259485;259485;95948;102312;102948
27447;10000043;2022-05-03;387808;389844;390808;653695;723822;977479
27449;10000043;2022-05-03;5907;5907;5907;1362;1362;1362
27451;10000043;2022-05-03;21722;23613;23722;41465;41465;41465
27453;10000043;2022-05-03;1063635;1093830;1113549;1356523;1426288;1701623
27455;10000043;2022-05-03;9500;9500;9500;1500;1500;1500
27459;10000043;2022-05-03;1000;1000;1000;;;
27465;10000043;2022-05-03;100000;100000;100000;;;
27471;10000043;2022-05-03;10000;10000;10000;;;
27477;10000043;2022-05-03;1000;1000;1000;;;
27483;10000043;2022-05-03;10000;10000;10000;;;
27489;10000043;2022-05-03;100000;100000;100000;;;
27495;10000043;2022-05-03;10000;10000;10000;;;
27513;10000043;2022-05-03;3000;3000;3000;;;
27519;10000043;2022-05-03;3000;3000;3000;;;
27525;10000043;2022-05-03;3000;3000;3000;;;
27530;10000043;2022-05-03;10;10;10;;;
27533;10000043;2022-05-03;100;100;100;;;
27536;10000043;2022-05-03;100;100;100;;;
27542;10000043;2022-05-03;;;;5;5;5
27544;10000043;2022-05-03;;;;6;6;6
27545;10000043;2022-05-03;;;;6;6;6
27547;10000043;2022-05-03;;;;3;3;3
27548;10000043;2022-05-03;87;87;87;;;
27550;10000043;2022-05-03;90;90;90;;;
27551;10000043;2022-05-03;78;78;78;3;3;3
27554;10000043;2022-05-03;;;;6;6;6
27556;10000043;2022-05-03;;;;5;5;5
27559;10000043;2022-05-03;;;;3;3;3
27562;10000043;2022-05-03;10;10;10;1;1;1
27569;10000043;2022-05-03;100;100;100;;;
27570;10000043;2022-05-03;96;96;96;;;
27573;10000043;2022-05-03;;;;1;1;1
27576;10000043;2022-05-03;;;;3;3;3
27577;10000043;2022-05-03;;;;2;2;2
27582;10000043;2022-05-03;;;;4;4;4
27583;10000043;2022-05-03;;;;1;1;1
27585;10000043;2022-05-03;100000;100000;100000;3;3;3
27589;10000043;2022-05-03;10;10;10;;;
27597;10000043;2022-05-03;;;;7;7;7
27601;10000043;2022-05-03;100;100;100;;;
27604;10000043;2022-05-03;100;100;100;;;
27606;10000043;2022-05-03;100;100;100;;;
27607;10000043;2022-05-03;10;10;10;;;
27610;10000043;2022-05-03;10;10;10;;;
27613;10000043;2022-05-03;;;;8;8;8
27615;10000043;2022-05-03;;;;3;3;3
27619;10000043;2022-05-03;;;;5;5;5
27621;10000043;2022-05-03;;;;3;3;3
27622;10000043;2022-05-03;;;;36;36;36
27625;10000043;2022-05-03;87;87;87;;;
27627;10000043;2022-05-03;98;98;98;9;9;9
27630;10000043;2022-05-03;100;100;100;;;
27633;10000043;2022-05-03;100;100;100;;;
27636;10000043;2022-05-03;98;98;98;;;
27638;10000043;2022-05-03;78;78;78;;;
27640;10000043;2022-05-03;94;94;94;4;4;4
27641;10000043;2022-05-03;10;10;10;;;
27643;10000043;2022-05-03;10;10;10;4;4;4
27646;10000043;2022-05-03;;;;6;6;6
27649;10000043;2022-05-03;97;97;97;22;22;22
27655;10000043;2022-05-03;100;100;100;9;9;9
27672;10000043;2022-05-03;32;32;32;3;3;3
27673;10000043;2022-05-03;9;9;9;;;
27674;10000043;2022-05-03;7;7;7;;;
27675;10000043;2022-05-03;7;7;7;;;
27678;10000043;2022-05-03;1;1;1;4;4;4
27768;10000043;2022-05-03;;;;14;14;14
27769;10000043;2022-05-03;;;;10;10;10
27770;10000043;2022-05-03;;;;10;10;10
27771;10000043;2022-05-03;;;;9;9;9
27772;10000043;2022-05-03;105;105;105;;;
27773;10000043;2022-05-03;100;100;100;;;
27774;10000043;2022-05-03;78;78;78;;;
26292;10000043;2022-05-03;21;21;21;5;6;8
26294;10000043;2022-05-03;18;18;18;11;14;15
26296;10000043;2022-05-03;25;25;25;16;17;17
26298;10000043;2022-05-03;8;8;8;6;10;10
26300;10000043;2022-05-03;2;2;2;4;4;4
26302;10000043;2022-05-03;10;10;11;80;87;91
26304;10000043;2022-05-03;;;;56;57;57
26306;10000043;2022-05-03;;;;6;6;6
26308;10000043;2022-05-03;;;;7;7;7
26310;10000043;2022-05-03;;;;23;23;25
26312;10000043;2022-05-03;;;;21;21;22
26318;10000043;2022-05-03;;;;17;17;17
26320;10000043;2022-05-03;;;;15;15;15
26322;10000043;2022-05-03;1;1;1;64;65;65
26324;10000043;2022-05-03;13;13;13;10;10;11
26326;10000043;2022-05-03;10;10;10;10;10;10
26328;10000043;2022-05-03;9;9;9;15;20;25
26330;10000043;2022-05-03;100;100;100;7;7;7
26332;10000043;2022-05-03;;;;13;13;13
26334;10000043;2022-05-03;22;22;22;3;3;3
26338;10000043;2022-05-03;10;10;10;16;16;16
26340;10000043;2022-05-03;100;100;100;4;4;4
26342;10000043;2022-05-03;;;;10;10;10
26344;10000043;2022-05-03;;;;3;3;3
26346;10000043;2022-05-03;;;;3;3;3
26348;10000043;2022-05-03;20;20;20;6;6;6
26350;10000043;2022-05-03;;;;6;6;6
26352;10000043;2022-05-03;;;;10;10;10
26354;10000043;2022-05-03;;;;2;2;2
26356;10000043;2022-05-03;5;5;5;9;9;9
26358;10000043;2022-05-03;5;5;5;4;4;4
26360;10000043;2022-05-03;;;;10;10;10
26362;10000043;2022-05-03;;;;4;4;4
26364;10000043;2022-05-03;;;;8;8;8
26366;10000043;2022-05-03;;;;2;2;2
26368;10000043;2022-05-03;1;1;1;18;21;22
26370;10000043;2022-05-03;7;7;7;17;17;18
26372;10000043;2022-05-03;;;;5;5;5
26374;10000043;2022-05-03;3;3;4;188;197;205
26376;10000043;2022-05-03;17;18;18;53;53;53
26378;10000043;2022-05-03;100;100;100;9;9;10
26380;10000043;2022-05-03;100;100;100;14;15;15
26382;10000043;2022-05-03;2;2;2;57;58;70
26384;10000043;2022-05-03;9;9;9;6;6;6
26386;10000043;2022-05-03;10;10;10;5;5;5
26388;10000043;2022-05-03;8;8;8;100;100;101
26390;10000043;2022-05-03;15;15;15;51;51;51
26392;10000043;2022-05-03;;;;15;15;15
26394;10000043;2022-05-03;16;16;16;34;34;34
26396;10000043;2022-05-03;;;;17;17;17
26398;10000043;2022-05-03;;;;9;9;9
26400;10000043;2022-05-03;;;;6;6;6
26402;10000043;2022-05-03;50;50;50;11;11;11
26404;10000043;2022-05-03;;;;10;10;10
26406;10000043;2022-05-03;2;2;2;22;22;22
26412;10000043;2022-05-03;1;1;1;5;5;5
26414;10000043;2022-05-03;2;2;2;28;29;29
26416;10000043;2022-05-03;1;1;1;29;29;30
26418;10000043;2022-05-03;3;3;3;6;7;7
26420;10000043;2022-05-03;4;4;4;33;33;33
26424;10000043;2022-05-03;10;10;10;4;4;4
26428;10000043;2022-05-03;100;100;100;7;7;7
26430;10000043;2022-05-03;5;5;5;5;6;6
26432;10000043;2022-05-03;21;21;21;5;5;5
26434;10000043;2022-05-03;100;100;100;8;9;10
26436;10000043;2022-05-03;37;37;37;55;56;57
26438;10000043;2022-05-03;11;11;11;3;3;3
26440;10000043;2022-05-03;4;4;4;2;2;3
26442;10000043;2022-05-03;3;3;3;32;32;33
26444;10000043;2022-05-03;16;16;16;18;22;24
26446;10000043;2022-05-03;10;10;10;41;41;41
26448;10000043;2022-05-03;20;20;21;110;111;114
26450;10000043;2022-05-03;20;20;20;17;19;21
26452;10000043;2022-05-03;2;2;2;10;10;10
26759;10000043;2022-05-03;;;;220;220;220
26760;10000043;2022-05-03;1;1;1;23;23;23
26761;10000043;2022-05-03;1;1;1;8;8;8
26762;10000043;2022-05-03;1;1;1;11;11;11
26842;10000043;2022-05-03;1;1;1;;;
26888;10000043;2022-05-03;91;91;91;33;33;33
26890;10000043;2022-05-03;139;139;139;;;
26892;10000043;2022-05-03;61;61;61;91;91;91
26902;10000043;2022-05-03;10;11;11;16;16;16
26912;10000043;2022-05-03;72;72;72;133;137;146
26913;10000043;2022-05-03;301;313;317;86;93;100
25623;10000043;2022-05-03;21811;21880;21966;7759;7763;7769
25624;10000043;2022-05-03;3134;3371;3742;767;809;842
25625;10000043;2022-05-03;3799;4103;4259;1305;1375;1417
25707;10000043;2022-05-03;273;281;287;468;490;507
25709;10000043;2022-05-03;1572;1673;1702;157;157;157
25713;10000043;2022-05-03;922;930;934;238;238;238
25715;10000043;2022-05-03;105;137;157;406;519;577
25718;10000043;2022-05-03;6;6;6;1;1;1
25719;10000043;2022-05-03;286;287;287;435;440;443
25736;10000043;2022-05-03;3;3;3;156;156;156
25737;10000043;2022-05-03;;;;1650;1650;1650
25739;10000043;2022-05-03;146;146;146;5644;5645;5645
25810;10000043;2022-05-03;100;100;100;5630;5630;5630
25811;10000043;2022-05-03;147;147;147;5637;5637;5637
25812;10000043;2022-05-03;420;428;437;526;564;611
25861;10000043;2022-05-03;1661;1684;1695;4857;5542;5862
25862;10000043;2022-05-03;;;;5642;5642;5643
25863;10000043;2022-05-03;46;46;46;5638;5638;5638
25887;10000043;2022-05-03;8850;10311;10571;4277;4723;4850
25888;10000043;2022-05-03;7;7;7;300;307;332
25889;10000043;2022-05-03;;;;1650;1650;1650
25890;10000043;2022-05-03;27;27;27;265;269;275
25891;10000043;2022-05-03;;;;1650;1650;1650
25892;10000043;2022-05-03;27;27;27;237;242;265
25893;10000043;2022-05-03;;;;1650;1650;1650
25894;10000043;2022-05-03;42;44;44;592;606;648
25895;10000043;2022-05-03;;;;1658;1659;1660
25896;10000043;2022-05-03;42;42;42;147;157;171
25897;10000043;2022-05-03;;;;1656;1656;1656
25898;10000043;2022-05-03;10;10;10;100;104;106
25899;10000043;2022-05-03;;;;1651;1651;1651
25900;10000043;2022-05-03;18;18;18;131;135;150
25901;10000043;2022-05-03;;;;1650;1650;1650
25902;10000043;2022-05-03;;;;81;81;81
25903;10000043;2022-05-03;;;;1660;1660;1660
25906;10000043;2022-05-03;10;10;10;236;236;237
25907;10000043;2022-05-03;;;;645;645;645
25908;10000043;2022-05-03;198;198;198;24;26;27
25909;10000043;2022-05-03;;;;441;441;441
25910;10000043;2022-05-03;100;106;110;24;24;24
25911;10000043;2022-05-03;;;;440;440;440
25912;10000043;2022-05-03;100;106;109;35;35;35
25913;10000043;2022-05-03;;;;440;440;440
25914;10000043;2022-05-03;100;106;109;26;26;26
25915;10000043;2022-05-03;;;;440;440;440
25916;10000043;2022-05-03;100;106;109;14;14;14
25917;10000043;2022-05-03;;;;440;440;440
25918;10000043;2022-05-03;19;19;19;135;143;177
25919;10000043;2022-05-03;;;;440;440;440
25920;10000043;2022-05-03;100;105;108;39;40;40
25921;10000043;2022-05-03;;;;440;440;440
25924;10000043;2022-05-03;100;100;100;8;8;8
25925;10000043;2022-05-03;;;;440;440;440
25928;10000043;2022-05-03;25;25;25;6;6;6
25929;10000043;2022-05-03;;;;116;116;116
25930;10000043;2022-05-03;;;;9;9;9
25931;10000043;2022-05-03;;;;118;118;118
25932;10000043;2022-05-03;;;;2;2;2
25933;10000043;2022-05-03;;;;116;116;116
25934;10000043;2022-05-03;100;100;100;55;55;55
25935;10000043;2022-05-03;;;;116;116;116
25936;10000043;2022-05-03;;;;30;30;30
25937;10000043;2022-05-03;;;;117;117;117
25948;10000043;2022-05-03;184;184;184;357;388;439
25949;10000043;2022-05-03;;;;117;117;117
25950;10000043;2022-05-03;6;6;6;51;52;52
25951;10000043;2022-05-03;;;;116;116;116
25952;10000043;2022-05-03;9;9;9;28;28;28
25953;10000043;2022-05-03;;;;116;116;116
25954;10000043;2022-05-03;17;19;19;100;101;110
25955;10000043;2022-05-03;;;;116;116;116
25956;10000043;2022-05-03;2;2;2;41;46;66
25957;10000043;2022-05-03;;;;116;116;116
25968;10000043;2022-05-03;100;100;100;186;186;186
25969;10000043;2022-05-03;;;;1651;1651;1651
25970;10000043;2022-05-03;100;100;100;38;38;38
25971;10000043;2022-05-03;;;;1650;1650;1650
25972;10000043;2022-05-03;20;20;20;190;190;190
25973;10000043;2022-05-03;;;;1650;1650;1650
25974;10000043;2022-05-03;100;100;100;100;100;100
25975;10000043;2022-05-03;;;;1653;1653;1653
25976;10000043;2022-05-03;100;100;100;103;103;103
25977;10000043;2022-05-03;;;;1650;1650;1650
25978;10000043;2022-05-03;100;100;100;158;158;158
25979;10000043;2022-05-03;;;;1650;1650;1650
25980;10000043;2022-05-03;37;37;37;154;155;167
25981;10000043;2022-05-03;;;;1650;1650;1650
25996;10000043;2022-05-03;100;100;100;94;94;94
25997;10000043;2022-05-03;;;;440;440;440
25998;10000043;2022-05-03;100;100;100;56;56;56
25999;10000043;2022-05-03;;;;440;440;440
26000;10000043;2022-05-03;100;100;100;8;8;8
26001;10000043;2022-05-03;;;;440;440;440
26002;10000043;2022-05-03;100;100;100;31;31;31
26003;10000043;2022-05-03;;;;440;440;440
26004;10000043;2022-05-03;100;100;100;23;23;23
26005;10000043;2022-05-03;;;;440;440;440
26006;10000043;2022-05-03;100;100;100;75;75;75
26007;10000043;2022-05-03;;;;440;440;440
26008;10000043;2022-05-03;100;100;100;18;18;19
26009;10000043;2022-05-03;;;;440;440;440
26016;10000043;2022-05-03;100;100;100;117;117;117
26017;10000043;2022-05-03;;;;642;642;642
26020;10000043;2022-05-03;20;20;20;82;82;82
26021;10000043;2022-05-03;;;;642;642;642
26022;10000043;2022-05-03;100;100;100;63;63;63
26023;10000043;2022-05-03;;;;642;642;642
26026;10000043;2022-05-03;2;2;2;78;79;79
26027;10000043;2022-05-03;;;;648;648;648
26028;10000043;2022-05-03;100;100;100;98;98;98
26029;10000043;2022-05-03;;;;642;642;642
26030;10000043;2022-05-03;100;100;100;51;53;55
26031;10000043;2022-05-03;;;;643;643;643
26038;10000043;2022-05-03;100;100;100;26;26;26
26039;10000043;2022-05-03;;;;666;666;666
26040;10000043;2022-05-03;100;100;100;52;52;52
26041;10000043;2022-05-03;;;;666;666;666
26042;10000043;2022-05-03;100;100;100;33;34;34
26043;10000043;2022-05-03;;;;666;666;666
26046;10000043;2022-05-03;100;100;100;55;55;55
26047;10000043;2022-05-03;;;;667;667;667
26048;10000043;2022-05-03;100;100;100;83;83;83
26049;10000043;2022-05-03;;;;666;666;666
26056;10000043;2022-05-03;100;100;100;41;41;41
26057;10000043;2022-05-03;;;;666;666;666
26058;10000043;2022-05-03;100;100;100;53;55;56
26059;10000043;2022-05-03;;;;666;666;666
26060;10000043;2022-05-03;2;2;2;47;47;47
26061;10000043;2022-05-03;;;;666;666;666
26062;10000043;2022-05-03;100;100;100;45;45;45
26063;10000043;2022-05-03;;;;666;666;666
26066;10000043;2022-05-03;;;;62;62;62
26067;10000043;2022-05-03;;;;666;666;666
26068;10000043;2022-05-03;12;12;12;105;120;122
26069;10000043;2022-05-03;;;;666;666;666
26070;10000043;2022-05-03;;;;115;115;115
