type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24477;10000042;2022-01-11;190280;190280;190280;669292;669292;669292
24478;10000042;2022-01-11;233212;233212;233212;2025868;2025868;2025868
24479;10000042;2022-01-11;97800;97800;97800;505167;505167;505167
24483;10000042;2022-01-11;5;5;5;1;1;1
24484;10000042;2022-01-11;1;1;1;368;368;368
24486;10000042;2022-01-11;45096;45096;45096;3704291;3713569;3717291
24488;10000042;2022-01-11;116170;116170;116170;1120328;1174636;1230328
21963;10000042;2022-01-11;;;;3;3;3
21964;10000042;2022-01-11;;;;9568;9568;9568
21966;10000042;2022-01-11;;;;9568;9568;9568
21967;10000042;2022-01-11;18;18;18;;;
21968;10000042;2022-01-11;;;;9568;9568;9568
21970;10000042;2022-01-11;;;;9568;9568;9568
22043;10000042;2022-01-11;5;5;5;119;119;119
22107;10000042;2022-01-11;10;10;10;2;2;2
22108;10000042;2022-01-11;1;1;1;2;2;2
22109;10000042;2022-01-11;1;1;1;3;3;4
22110;10000042;2022-01-11;1;1;1;2;3;4
22111;10000042;2022-01-11;;;;2;2;2
22112;10000042;2022-01-11;4;4;4;1;1;1
22113;10000042;2022-01-11;103;103;103;4;4;5
22114;10000042;2022-01-11;3;3;3;4;5;6
22115;10000042;2022-01-11;105;105;105;;;
22116;10000042;2022-01-11;22;22;22;1;1;1
22117;10000042;2022-01-11;4;4;4;5;5;6
22118;10000042;2022-01-11;6;7;7;1;1;1
22119;10000042;2022-01-11;100;100;100;1;1;1
22120;10000042;2022-01-11;10;10;10;3;3;3
22121;10000042;2022-01-11;;;;2;2;2
22122;10000042;2022-01-11;;;;2;2;2
22123;10000042;2022-01-11;;;;1;1;1
22124;10000042;2022-01-11;;;;1;1;1
22125;10000042;2022-01-11;15;15;15;6;7;8
22126;10000042;2022-01-11;1;1;1;3;3;3
22127;10000042;2022-01-11;1;1;1;3;3;3
22128;10000042;2022-01-11;1;1;1;1;1;1
22129;10000042;2022-01-11;;;;1;1;1
22131;10000042;2022-01-11;100;100;100;8;8;8
22134;10000042;2022-01-11;;;;3;3;3
22136;10000042;2022-01-11;10;10;10;1;1;1
22137;10000042;2022-01-11;;;;1;1;1
22175;10000042;2022-01-11;10;10;10;1091;1117;1152
22176;10000042;2022-01-11;;;;13109;13109;13109
22177;10000042;2022-01-11;214;214;215;2995;3029;3055
22178;10000042;2022-01-11;;;;13109;13109;13109
22229;10000042;2022-01-11;72;78;97;147;152;157
22242;10000042;2022-01-11;2;2;2;13109;13109;13109
22291;10000042;2022-01-11;332;339;342;513;543;562
22428;10000042;2022-01-11;3;3;3;2;2;2
22430;10000042;2022-01-11;3;3;3;4;4;4
22436;10000042;2022-01-11;4;4;4;1;1;1
22440;10000042;2022-01-11;3;3;3;3;3;3
22442;10000042;2022-01-11;4;4;4;2;2;2
22444;10000042;2022-01-11;5;5;5;7;8;10
22446;10000042;2022-01-11;4;4;4;2;2;2
22448;10000042;2022-01-11;4;4;4;1;1;1
22452;10000042;2022-01-11;16;16;16;6;6;6
22456;10000042;2022-01-11;18;18;18;46;46;46
22460;10000042;2022-01-11;13;13;13;11;11;12
22464;10000042;2022-01-11;15;15;15;15;15;15
22466;10000042;2022-01-11;4;4;4;1;1;1
22468;10000042;2022-01-11;4;4;4;4;4;4
22470;10000042;2022-01-11;4;4;4;3;3;3
22474;10000042;2022-01-11;3;3;3;4;4;4
22534;10000042;2022-01-11;;;;14;14;14
22535;10000042;2022-01-11;5;5;7;4;4;4
22536;10000042;2022-01-11;9996;9996;9996;231;231;231
22541;10000042;2022-01-11;10;10;10;12625;12625;12625
22542;10000042;2022-01-11;141;143;144;2610;2650;3063
22543;10000042;2022-01-11;;;;1467036;1467036;1467036
22544;10000042;2022-01-11;15;15;15;43;44;44
22546;10000042;2022-01-11;11;11;11;26;28;29
22548;10000042;2022-01-11;22;22;22;7;7;7
22551;10000042;2022-01-11;21;21;21;2;2;2
22552;10000042;2022-01-11;;;;31;31;31
22559;10000042;2022-01-11;13;13;13;7;7;7
22565;10000042;2022-01-11;100;100;100;;;
22567;10000042;2022-01-11;100;100;100;;;
24688;10000042;2022-01-11;14;14;14;7;7;7
24690;10000042;2022-01-11;6;6;6;9;9;9
24692;10000042;2022-01-11;7;7;7;8;8;8
24694;10000042;2022-01-11;18;18;19;2;2;3
24695;10000042;2022-01-11;1;1;1;368;368;368
24696;10000042;2022-01-11;28;28;28;30;32;34
24697;10000042;2022-01-11;;;;1;1;1
24698;10000042;2022-01-11;14;14;14;11;14;17
24699;10000042;2022-01-11;;;;1;1;1
24700;10000042;2022-01-11;27;27;27;70;71;72
24702;10000042;2022-01-11;29;29;29;38;39;41
24703;10000042;2022-01-11;1;1;1;368;368;368
24764;10000042;2022-01-11;10;10;12;12625;12625;12625
25233;10000042;2022-01-11;;;;3922;3922;3922
25235;10000042;2022-01-11;15;15;15;3778;3778;3778
25237;10000042;2022-01-11;100;100;100;;;
25239;10000042;2022-01-11;60;60;60;7;7;7
25241;10000042;2022-01-11;100;100;100;;;
25242;10000042;2022-01-11;100;100;100;;;
25252;10000042;2022-01-11;100;100;100;;;
25266;10000042;2022-01-11;51;53;53;139;149;153
25267;10000042;2022-01-11;;;;4662;4662;4662
25268;10000042;2022-01-11;16333;16333;16333;;;
25273;10000042;2022-01-11;116458;116458;116458;;;
25274;10000042;2022-01-11;79323;79323;79323;400;400;400
25275;10000042;2022-01-11;14390;14390;14390;;;
25276;10000042;2022-01-11;11555;11555;11555;;;
25277;10000042;2022-01-11;81555;81555;81555;2072;2072;2072
25278;10000042;2022-01-11;16444;16444;16444;;;
25279;10000042;2022-01-11;14926;14926;14926;;;
25331;10000042;2022-01-11;100;100;100;;;
25332;10000042;2022-01-11;100;100;100;;;
25335;10000042;2022-01-11;94;94;94;6;6;6
25336;10000042;2022-01-11;100;100;100;;;
25337;10000042;2022-01-11;100;100;100;;;
25338;10000042;2022-01-11;100;100;100;;;
25339;10000042;2022-01-11;100;100;100;;;
25340;10000042;2022-01-11;100;100;100;;;
25341;10000042;2022-01-11;100;100;100;;;
25349;10000042;2022-01-11;250;250;250;31;35;35
25530;10000042;2022-01-11;13;13;13;3;4;4
25538;10000042;2022-01-11;11;11;12;5;6;6
25542;10000042;2022-01-11;25;25;25;1;1;1
25544;10000042;2022-01-11;6;6;6;420;420;420
25545;10000042;2022-01-11;;;;2;2;2
25547;10000042;2022-01-11;;;;2;2;2
25561;10000042;2022-01-11;;;;64;64;64
25562;10000042;2022-01-11;;;;434;434;434
25563;10000042;2022-01-11;17;17;17;476;476;476
25565;10000042;2022-01-11;1237;1238;1239;213;216;218
25588;10000042;2022-01-11;117539;122274;123350;2131;2131;2131
25589;10000042;2022-01-11;597178;597450;597605;7856;7856;7856
25590;10000042;2022-01-11;8735;8788;8857;7494;7506;7509
25591;10000042;2022-01-11;14171;14447;14580;3858;4059;5411
25592;10000042;2022-01-11;89754;89972;90070;370;370;370
25593;10000042;2022-01-11;240467;241317;241888;1650;1655;1679
25594;10000042;2022-01-11;8362;8599;8730;583;605;639
25595;10000042;2022-01-11;144213;144838;145315;8055;8058;8078
25596;10000042;2022-01-11;49097;49445;49639;7091;7434;9740
25597;10000042;2022-01-11;524429;528560;529352;4775;4775;4777
25598;10000042;2022-01-11;359388;359917;360304;610;611;616
25599;10000042;2022-01-11;449824;478044;482320;7042;7813;7910
25600;10000042;2022-01-11;16771;18290;19042;3781;3933;4017
25601;10000042;2022-01-11;238643;258678;264094;3763;3764;3769
25602;10000042;2022-01-11;111265;111688;111966;1757;1757;1757
25603;10000042;2022-01-11;54718;54819;54883;1410;1410;1410
25604;10000042;2022-01-11;58226;58495;58624;11022;11022;11023
25605;10000042;2022-01-11;40315;40615;40842;1103;1105;1107
25606;10000042;2022-01-11;24540;24570;24607;1;1;1
25607;10000042;2022-01-11;51625;51628;51630;117;117;117
25608;10000042;2022-01-11;2310;2329;2342;;;
25609;10000042;2022-01-11;1913;2084;2213;132;132;132
25610;10000042;2022-01-11;6179;6185;6189;1176;1180;1184
23155;10000042;2022-01-11;20;20;20;;;
23156;10000042;2022-01-11;997;997;997;1;1;1
23157;10000042;2022-01-11;29;29;29;;;
23158;10000042;2022-01-11;9589;9791;9937;4063;4063;4063
23159;10000042;2022-01-11;;;;8023;8023;8023
23160;10000042;2022-01-11;;;;13224;13224;13224
23161;10000042;2022-01-11;;;;288;288;288
23162;10000042;2022-01-11;98815;98855;98858;;;
23163;10000042;2022-01-11;1763;1763;1763;655;655;655
23164;10000042;2022-01-11;;;;560;560;560
23165;10000042;2022-01-11;;;;834;834;834
23166;10000042;2022-01-11;;;;255;255;255
23167;10000042;2022-01-11;;;;201;201;201
23172;10000042;2022-01-11;5;6;6;;;
23173;10000042;2022-01-11;9966;9966;9966;;;
23174;10000042;2022-01-11;25;25;25;;;
23175;10000042;2022-01-11;29;29;29;18;18;18
23177;10000042;2022-01-11;8;8;8;1;1;1
23416;10000042;2022-01-11;15;15;15;;;
23418;10000042;2022-01-11;5;5;5;1;1;1
23473;10000042;2022-01-11;;;;491;491;491
23474;10000042;2022-01-11;;;;664;664;664
23506;10000042;2022-01-11;982;982;982;69;71;95
23507;10000042;2022-01-11;;;;664;664;664
23510;10000042;2022-01-11;;;;225;228;253
23511;10000042;2022-01-11;;;;664;664;664
23512;10000042;2022-01-11;997;997;997;46;48;69
23513;10000042;2022-01-11;;;;664;664;664
23523;10000042;2022-01-11;;;;359;359;359
23524;10000042;2022-01-11;;;;664;664;664
23525;10000042;2022-01-11;158;158;158;558;558;558
23526;10000042;2022-01-11;;;;664;664;664
23527;10000042;2022-01-11;487;490;492;519;530;565
23528;10000042;2022-01-11;;;;664;664;664
23533;10000042;2022-01-11;238;238;238;174;174;174
23534;10000042;2022-01-11;;;;664;664;664
23536;10000042;2022-01-11;;;;583;597;643
23537;10000042;2022-01-11;;;;664;664;664
23559;10000042;2022-01-11;5;5;5;399;400;401
23560;10000042;2022-01-11;;;;664;664;664
23561;10000042;2022-01-11;4;4;4;1257;1258;1262
23562;10000042;2022-01-11;;;;664;664;664
23563;10000042;2022-01-11;7;7;7;631;649;676
23564;10000042;2022-01-11;;;;664;664;664
23566;10000042;2022-01-11;5;5;5;12626;12626;12626
23594;10000042;2022-01-11;;;;12626;12626;12626
23606;10000042;2022-01-11;;;;13112;13112;13112
23618;10000042;2022-01-11;;;;12625;12625;12625
23659;10000042;2022-01-11;;;;2155;2155;2155
23660;10000042;2022-01-11;;;;664;664;664
23702;10000042;2022-01-11;1000;1000;1000;179;179;179
23703;10000042;2022-01-11;;;;664;664;664
23705;10000042;2022-01-11;308;308;308;380;389;415
23706;10000042;2022-01-11;;;;664;664;664
23707;10000042;2022-01-11;9286;9292;9294;8694;8736;9230
23708;10000042;2022-01-11;;;;664;664;664
23709;10000042;2022-01-11;;;;1764;1770;1775
23710;10000042;2022-01-11;;;;664;664;664
23711;10000042;2022-01-11;;;;462;464;468
23712;10000042;2022-01-11;;;;664;664;664
23713;10000042;2022-01-11;1000;1000;1000;24;24;24
23714;10000042;2022-01-11;;;;664;664;664
23715;10000042;2022-01-11;999;999;999;395;395;395
23716;10000042;2022-01-11;;;;664;664;664
23717;10000042;2022-01-11;;;;672;683;718
23718;10000042;2022-01-11;;;;664;664;664
23719;10000042;2022-01-11;;;;513;513;513
23720;10000042;2022-01-11;;;;664;664;664
23721;10000042;2022-01-11;1000;1000;1000;129;129;129
23722;10000042;2022-01-11;;;;664;664;664
23723;10000042;2022-01-11;1995;1995;1995;1128;1130;1137
23724;10000042;2022-01-11;;;;664;664;664
23725;10000042;2022-01-11;1000;1000;1000;35;35;35
23726;10000042;2022-01-11;;;;664;664;664
23727;10000042;2022-01-11;;;;1058;1059;1064
23728;10000042;2022-01-11;;;;664;664;664
23729;10000042;2022-01-11;;;;258;258;262
23730;10000042;2022-01-11;;;;664;664;664
23731;10000042;2022-01-11;;;;179;179;179
23732;10000042;2022-01-11;;;;664;664;664
23735;10000042;2022-01-11;5;5;5;;;
23736;10000042;2022-01-11;;;;667;667;667
23757;10000042;2022-01-11;2;2;2;2;2;2
22570;10000042;2022-01-11;;;;1;1;1
22572;10000042;2022-01-11;;;;406;406;406
22573;10000042;2022-01-11;;;;664;664;664
22576;10000042;2022-01-11;;;;3381;3381;3381
22577;10000042;2022-01-11;;;;1467036;1467036;1467036
22578;10000042;2022-01-11;;;;12159;12159;12159
22611;10000042;2022-01-11;69;69;69;1;1;1
22613;10000042;2022-01-11;33;33;33;3;3;3
22615;10000042;2022-01-11;28;28;28;3;3;3
22619;10000042;2022-01-11;49;49;49;8;9;10
22621;10000042;2022-01-11;20;20;20;1;1;1
22623;10000042;2022-01-11;15;15;15;1;1;1
22761;10000042;2022-01-11;124;124;124;12625;12625;12625
22765;10000042;2022-01-11;;;;139;139;139
22766;10000042;2022-01-11;;;;664;664;664
22778;10000042;2022-01-11;2654;2654;2654;7475;7506;7545
22779;10000042;2022-01-11;;;;763;763;763
22782;10000042;2022-01-11;19;19;19;152;154;155
22783;10000042;2022-01-11;;;;60;60;60
22806;10000042;2022-01-11;;;;12625;12625;12625
22807;10000042;2022-01-11;10000;10000;10000;12625;12625;12625
22808;10000042;2022-01-11;10000;10000;10000;12625;12625;12625
22809;10000042;2022-01-11;;;;12625;12625;12625
22852;10000042;2022-01-11;3;4;4;;;
22853;10000042;2022-01-11;;;;368;368;368
22881;10000042;2022-01-11;;;;3;3;3
22883;10000042;2022-01-11;;;;4;4;4
22889;10000042;2022-01-11;11;11;11;4;4;4
22891;10000042;2022-01-11;;;;1;1;1
22895;10000042;2022-01-11;;;;7;7;7
22905;10000042;2022-01-11;;;;5;5;5
22919;10000042;2022-01-11;6;6;6;5;5;6
22925;10000042;2022-01-11;100;100;100;3;3;3
22929;10000042;2022-01-11;7;7;7;3;3;3
22931;10000042;2022-01-11;10;10;10;;;
22933;10000042;2022-01-11;10;10;10;3;3;3
22949;10000042;2022-01-11;9;9;9;;;
22961;10000042;2022-01-11;173844;174986;175124;170164;171645;180164
22963;10000042;2022-01-11;;;;10000;10000;10000
22965;10000042;2022-01-11;530211;530211;530211;39406;39406;39406
22967;10000042;2022-01-11;717732;717732;717732;7699;7699;7699
22969;10000042;2022-01-11;1185852;1185852;1185852;21000;21000;21000
22971;10000042;2022-01-11;;;;5742;5742;5742
22973;10000042;2022-01-11;;;;22800;22800;22800
22975;10000042;2022-01-11;20000;20000;20000;122726;122726;122726
22977;10000042;2022-01-11;309525;309525;309525;433860;435053;466082
22979;10000042;2022-01-11;;;;5000;5000;5000
22981;10000042;2022-01-11;894112;894112;894112;5000;5000;5000
22983;10000042;2022-01-11;8000;8000;8000;23667;23667;23667
22987;10000042;2022-01-11;836353;836353;836353;124959;124959;124959
22991;10000042;2022-01-11;;;;30000;30000;30000
22993;10000042;2022-01-11;;;;687907;704770;721859
22997;10000042;2022-01-11;942743;942743;942743;11436;11436;11436
22999;10000042;2022-01-11;20000;20000;20000;1450;1450;1450
23001;10000042;2022-01-11;9000;9000;9000;35000;35000;35000
23005;10000042;2022-01-11;;;;27000;27000;27000
23007;10000042;2022-01-11;;;;5000;5000;5000
23009;10000042;2022-01-11;110341;110577;110652;679642;699947;707540
23011;10000042;2022-01-11;20000;20000;20000;81386;81386;81386
23013;10000042;2022-01-11;20000;20000;20000;24500;24500;24500
23015;10000042;2022-01-11;755134;755134;755134;;;
23017;10000042;2022-01-11;921352;921352;921352;22310;22432;22910
23019;10000042;2022-01-11;520000;520000;520000;217269;226129;232703
23021;10000042;2022-01-11;916581;916581;916581;183633;184043;185244
23023;10000042;2022-01-11;;;;24791;33964;38672
23025;10000042;2022-01-11;116698;116698;116698;532989;540208;542669
23027;10000042;2022-01-11;757824;757824;757824;15005;15005;15005
23029;10000042;2022-01-11;859923;859923;859923;59000;59000;59000
23031;10000042;2022-01-11;43270;43270;43270;57334;57334;57334
23033;10000042;2022-01-11;;;;47480;47480;47480
23035;10000042;2022-01-11;;;;113867;113867;113867
23037;10000042;2022-01-11;;;;74570;74570;74570
23039;10000042;2022-01-11;576440;576440;576440;58152;58152;58152
23043;10000042;2022-01-11;796877;796877;796877;;;
23045;10000042;2022-01-11;110000;110000;110000;39288;39288;39288
23047;10000042;2022-01-11;10000;10000;10000;7017;7017;7017
23049;10000042;2022-01-11;749564;749564;749564;71200;71200;71200
23051;10000042;2022-01-11;680714;680714;680714;166500;181222;181500
23053;10000042;2022-01-11;15298;15298;15298;85992;115436;115992
23055;10000042;2022-01-11;68;68;68;214;214;214
23056;10000042;2022-01-11;;;;665;665;665
23057;10000042;2022-01-11;986;986;986;122;122;122
23058;10000042;2022-01-11;;;;664;664;664
23059;10000042;2022-01-11;100;100;100;144;155;162
23060;10000042;2022-01-11;;;;664;664;664
23061;10000042;2022-01-11;1908;1908;1908;112;112;112
23062;10000042;2022-01-11;;;;664;664;664
23069;10000042;2022-01-11;10;10;10;12625;12625;12625
23071;10000042;2022-01-11;828;828;828;474;474;474
23073;10000042;2022-01-11;45;45;45;27;27;27
23075;10000042;2022-01-11;659;659;659;14;14;14
23077;10000042;2022-01-11;9999997;9999997;9999997;42;42;42
23079;10000042;2022-01-11;8;8;8;10;10;10
23081;10000042;2022-01-11;11;11;11;23;23;23
23085;10000042;2022-01-11;942;942;942;92;92;92
23087;10000042;2022-01-11;36;36;36;37;52;55
23089;10000042;2022-01-11;823;837;885;798;798;798
23091;10000042;2022-01-11;894;894;894;32;42;42
23093;10000042;2022-01-11;760;760;760;15;15;15
23095;10000042;2022-01-11;739;739;739;63;63;63
23097;10000042;2022-01-11;144;144;144;174;174;174
23099;10000042;2022-01-11;977;977;977;89;89;89
23101;10000042;2022-01-11;129;129;129;6;6;6
23103;10000042;2022-01-11;;;;183;183;183
23105;10000042;2022-01-11;863;865;865;276;280;280
23107;10000042;2022-01-11;83;83;83;120;120;120
23109;10000042;2022-01-11;142;150;150;98;98;98
23111;10000042;2022-01-11;710;710;710;127;127;127
23113;10000042;2022-01-11;1040;1040;1040;32;32;32
23115;10000042;2022-01-11;989;989;989;56;56;56
23117;10000042;2022-01-11;928;928;928;144;144;144
23119;10000042;2022-01-11;112;112;112;193;193;193
23121;10000042;2022-01-11;45;45;45;198;203;204
23123;10000042;2022-01-11;;;;663;663;663
23124;10000042;2022-01-11;97;97;97;56;56;56
23128;10000042;2022-01-11;99;99;99;16;16;16
23130;10000042;2022-01-11;29;30;30;;;
23132;10000042;2022-01-11;5;5;5;;;
23134;10000042;2022-01-11;17;17;17;1;1;1
23135;10000042;2022-01-11;972;973;973;15;15;15
23136;10000042;2022-01-11;18;18;18;1;1;1
23137;10000042;2022-01-11;39;39;39;1;1;1
23138;10000042;2022-01-11;1000;1000;1000;;;
23143;10000042;2022-01-11;2089;2090;2091;2;2;2
23144;10000042;2022-01-11;977;978;978;19;19;19
23145;10000042;2022-01-11;;;;1;1;1
23146;10000042;2022-01-11;1048;1049;1049;1;1;1
23148;10000042;2022-01-11;9994;9994;9994;;;
23149;10000042;2022-01-11;4;4;4;;;
23150;10000042;2022-01-11;10048;10048;10048;;;
23151;10000042;2022-01-11;14;14;14;;;
23152;10000042;2022-01-11;8;8;8;1;1;1
23153;10000042;2022-01-11;;;;1;1;1
23154;10000042;2022-01-11;99;99;99;1;1;1
24490;10000042;2022-01-11;160865;161055;161115;1018685;1029981;1038685
24492;10000042;2022-01-11;610729;610729;610729;1535932;1565698;1591432
24493;10000042;2022-01-11;40575;40575;40575;697132;702539;705132
24494;10000042;2022-01-11;147499;147499;147499;228241;228241;228241
24495;10000042;2022-01-11;159135;159241;159274;1050655;1068373;1078214
24497;10000042;2022-01-11;283364;283364;283364;1011367;1111341;1164567
24499;10000042;2022-01-11;190438;190438;190438;3198672;3205078;3210338
24501;10000042;2022-01-11;298300;298300;298300;2626600;2628891;2629600
24503;10000042;2022-01-11;147936;147936;147936;678353;678838;679553
24505;10000042;2022-01-11;48116;48116;48116;1230660;1230775;1230860
24507;10000042;2022-01-11;156164;156164;156164;649912;660772;669912
24509;10000042;2022-01-11;431995;431995;431995;796680;803462;818680
24511;10000042;2022-01-11;81007;81007;81007;672917;675871;680417
24513;10000042;2022-01-11;101237;101237;101237;469483;477769;490505
24515;10000042;2022-01-11;19962;19962;19962;327092;332364;342327
24517;10000042;2022-01-11;349524;349524;349524;122373;129317;142373
24519;10000042;2022-01-11;47210;47210;47210;241760;241760;241760
24521;10000042;2022-01-11;20000;20000;20000;194051;194051;194051
24523;10000042;2022-01-11;274975;274975;274975;81497;81497;81497
24525;10000042;2022-01-11;246133;246133;246133;169820;270310;273904
24527;10000042;2022-01-11;247884;247884;247884;82417;82510;87417
24529;10000042;2022-01-11;243580;243580;243580;99791;99791;99791
24531;10000042;2022-01-11;72652;75540;76756;184696;184696;184696
24533;10000042;2022-01-11;150058;150058;150058;445534;459978;465534
24535;10000042;2022-01-11;52748;56213;57628;1482870;1483342;1483370
24537;10000042;2022-01-11;6634;6634;6634;179610;182768;183610
24539;10000042;2022-01-11;20000;21454;24000;138595;138595;138595
24541;10000042;2022-01-11;4553;4553;4553;774584;774584;774584
24545;10000042;2022-01-11;50;50;50;;;
24546;10000042;2022-01-11;;;;9568;9568;9568
24547;10000042;2022-01-11;47;47;47;;;
24548;10000042;2022-01-11;;;;9568;9568;9568
24549;10000042;2022-01-11;;;;368;368;368
24556;10000042;2022-01-11;150;150;150;;;
24557;10000042;2022-01-11;;;;9568;9568;9568
24558;10000042;2022-01-11;103;103;103;43;43;43
24559;10000042;2022-01-11;2;2;2;9568;9568;9568
24560;10000042;2022-01-11;79;79;79;14;14;14
24561;10000042;2022-01-11;2;2;2;9568;9568;9568
24562;10000042;2022-01-11;5;5;5;1254;1254;1254
24563;10000042;2022-01-11;1;1;1;13109;13109;13109
24568;10000042;2022-01-11;10000;10000;10000;1302;1302;1302
24569;10000042;2022-01-11;10;10;10;;;
24571;10000042;2022-01-11;10;10;10;12627;12627;12627
24572;10000042;2022-01-11;10;10;10;13113;13114;13114
24574;10000042;2022-01-11;1;1;1;;;
24594;10000042;2022-01-11;;;;100;100;100
24595;10000042;2022-01-11;;;;114446;114446;114446
24597;10000042;2022-01-11;;;;9847;9847;9847
24606;10000042;2022-01-11;3;3;3;1301;1301;1301
24613;10000042;2022-01-11;5;5;5;12626;12626;12626
24624;10000042;2022-01-11;5;5;5;1301;1301;1301
24625;10000042;2022-01-11;5;5;5;1301;1301;1301
24636;10000042;2022-01-11;4;4;4;1;1;1
24637;10000042;2022-01-11;4;4;4;1;1;1
24638;10000042;2022-01-11;1;1;1;2;2;2
24639;10000042;2022-01-11;3;3;3;;;
24640;10000042;2022-01-11;3;3;3;2;2;2
24641;10000042;2022-01-11;;;;3;3;3
24644;10000042;2022-01-11;;;;1;1;1
24645;10000042;2022-01-11;;;;9568;9568;9568
24646;10000042;2022-01-11;2;2;2;2;2;2
24653;10000042;2022-01-11;14;14;14;1;1;1
24654;10000042;2022-01-11;;;;1;1;1
24655;10000042;2022-01-11;6;6;6;;;
24657;10000042;2022-01-11;12;12;12;1;1;1
24658;10000042;2022-01-11;1;1;1;2;2;2
24659;10000042;2022-01-11;1;1;1;;;
24663;10000042;2022-01-11;8;8;8;8;8;8
24684;10000042;2022-01-11;1;1;1;;;
27167;10000042;2022-01-11;;;;1;1;1
27169;10000042;2022-01-11;1;1;1;5;5;5
27170;10000042;2022-01-11;;;;2;2;2
27171;10000042;2022-01-11;;;;1;1;1
27174;10000042;2022-01-11;2;2;2;5;6;7
27175;10000042;2022-01-11;;;;27;27;27
27176;10000042;2022-01-11;999;999;999;;;
27177;10000042;2022-01-11;1000;1000;1000;1;1;1
27178;10000042;2022-01-11;;;;4;4;4
27179;10000042;2022-01-11;3;3;3;11;11;11
27180;10000042;2022-01-11;;;;1;1;1
27181;10000042;2022-01-11;3;3;3;7;7;7
27184;10000042;2022-01-11;;;;1;1;1
27186;10000042;2022-01-11;3;3;3;4;4;4
27190;10000042;2022-01-11;4;4;4;1;1;1
27191;10000042;2022-01-11;997;997;997;154;155;156
27192;10000042;2022-01-11;4;4;4;2;2;2
27193;10000042;2022-01-11;;;;127;128;129
27194;10000042;2022-01-11;4;4;4;1;1;1
27195;10000042;2022-01-11;;;;137;137;137
27196;10000042;2022-01-11;998;998;998;;;
27197;10000042;2022-01-11;1000;1000;1000;2;2;2
27198;10000042;2022-01-11;1001;1001;1001;3;4;5
27227;10000042;2022-01-11;1;1;1;1;1;1
27229;10000042;2022-01-11;;;;4;4;4
27237;10000042;2022-01-11;;;;1;1;1
27238;10000042;2022-01-11;999;999;999;15;15;19
27239;10000042;2022-01-11;;;;6;6;6
27240;10000042;2022-01-11;;;;6;6;6
27244;10000042;2022-01-11;;;;9;9;9
27245;10000042;2022-01-11;3;3;3;2;2;2
27250;10000042;2022-01-11;3;3;3;;;
27251;10000042;2022-01-11;;;;18;18;18
27252;10000042;2022-01-11;;;;1;1;1
27253;10000042;2022-01-11;;;;4;4;4
27254;10000042;2022-01-11;;;;1;1;1
27256;10000042;2022-01-11;1;1;1;1;1;1
27258;10000042;2022-01-11;4;4;4;1;2;2
27260;10000042;2022-01-11;7;7;7;5;6;6
27309;10000042;2022-01-11;;;;1311472;1311472;1311472
27315;10000042;2022-01-11;72521;72521;72521;269368;270504;271218
27317;10000042;2022-01-11;10000000;10000000;10000000;;;
27321;10000042;2022-01-11;49578;49578;49578;347603;347767;348083
27323;10000042;2022-01-11;9999500;9999500;9999500;;;
27327;10000042;2022-01-11;65168;67286;69000;232219;232598;233039
27329;10000042;2022-01-11;9999000;9999000;9999000;;;
27333;10000042;2022-01-11;91216;91216;91216;167626;169025;169706
27335;10000042;2022-01-11;5000;5000;5000;1500;1500;1500
27337;10000042;2022-01-11;5000;5000;5000;;;
27339;10000042;2022-01-11;254447;254447;254447;62580;62580;62580
27341;10000042;2022-01-11;5000;5000;5000;;;
27343;10000042;2022-01-11;7593;7593;7593;2407;2407;2407
27345;10000042;2022-01-11;108025;108025;108025;67328;67634;68828
27347;10000042;2022-01-11;10000;10000;10000;;;
27349;10000042;2022-01-11;5000;5000;5000;;;
27351;10000042;2022-01-11;1225553;1225553;1225553;72843;72843;72843
27353;10000042;2022-01-11;8055;8055;8055;94582;94582;94582
27355;10000042;2022-01-11;5000;5000;5000;;;
27357;10000042;2022-01-11;10000;10000;10000;3000;3000;3000
27359;10000042;2022-01-11;109660;109660;109660;83667;84685;87896
27361;10000042;2022-01-11;101829;101851;101929;365778;382971;389555
27363;10000042;2022-01-11;49500;49500;49500;500;500;500
27365;10000042;2022-01-11;10000000;10000000;10000000;;;
27367;10000042;2022-01-11;5000;5000;5000;76586;76586;76586
27371;10000042;2022-01-11;156999;156999;156999;468142;482977;499802
27373;10000042;2022-01-11;9996000;9996000;9996000;6375;6375;6375
25611;10000042;2022-01-11;61615;61615;61615;7;7;7
25612;10000042;2022-01-11;722;803;859;4;4;5
25613;10000042;2022-01-11;1246;1255;1256;;;
25614;10000042;2022-01-11;1676;1681;1686;66;66;66
25615;10000042;2022-01-11;1952;1977;2052;1078;1078;1078
25616;10000042;2022-01-11;112958;113029;113046;180;180;180
25617;10000042;2022-01-11;2489;2543;2639;1495;1562;1605
25618;10000042;2022-01-11;28929;28971;28987;38;38;38
25619;10000042;2022-01-11;3174;3292;3449;110;136;155
25620;10000042;2022-01-11;16944;19232;20944;1311;1311;1311
25621;10000042;2022-01-11;9469;9485;9509;175;179;179
25622;10000042;2022-01-11;1177;1227;1277;199;216;222
25623;10000042;2022-01-11;14948;14961;14968;1343;1343;1343
25624;10000042;2022-01-11;1038;1038;1039;80;91;95
25625;10000042;2022-01-11;463;463;463;44;46;46
25707;10000042;2022-01-11;258;258;260;460;491;498
