type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46292;10000042;2022-01-31;1000;1000;1000;;;
46299;10000042;2022-01-31;100000;100000;100000;;;
46314;10000042;2022-01-31;25000;25000;25000;;;
46316;10000042;2022-01-31;50000;50000;50000;;;
46318;10000042;2022-01-31;20000;20000;20000;;;
46323;10000042;2022-01-31;;;;1;1;1
46325;10000042;2022-01-31;;;;2;2;2
46350;10000042;2022-01-31;;;;80;80;80
46813;10000042;2022-01-31;;;;7;7;7
46814;10000042;2022-01-31;;;;3;3;3
46815;10000042;2022-01-31;;;;2;2;2
46816;10000042;2022-01-31;;;;1;1;1
46817;10000042;2022-01-31;;;;2;2;2
46818;10000042;2022-01-31;;;;1;1;1
46820;10000042;2022-01-31;;;;2;2;2
46821;10000042;2022-01-31;;;;1;1;1
46822;10000042;2022-01-31;;;;4;4;4
46823;10000042;2022-01-31;;;;3;3;3
46827;10000042;2022-01-31;;;;3;3;3
46828;10000042;2022-01-31;;;;2;2;2
46829;10000042;2022-01-31;;;;3;3;3
46830;10000042;2022-01-31;10;10;10;7;8;8
46831;10000042;2022-01-31;;;;2;2;2
46832;10000042;2022-01-31;;;;3;3;3
46833;10000042;2022-01-31;;;;2;2;2
46834;10000042;2022-01-31;;;;5;5;5
46835;10000042;2022-01-31;;;;2;2;2
46836;10000042;2022-01-31;;;;1;1;1
46837;10000042;2022-01-31;;;;4;4;4
46838;10000042;2022-01-31;;;;2;2;2
46840;10000042;2022-01-31;1;1;1;;;
46841;10000042;2022-01-31;;;;1;1;1
46842;10000042;2022-01-31;;;;1;1;1
46844;10000042;2022-01-31;;;;4;4;4
46845;10000042;2022-01-31;;;;5;5;5
46846;10000042;2022-01-31;;;;2;2;2
46847;10000042;2022-01-31;;;;2;2;2
46848;10000042;2022-01-31;;;;2;2;2
46849;10000042;2022-01-31;;;;4;4;4
46850;10000042;2022-01-31;10;10;10;5;5;5
46851;10000042;2022-01-31;10;10;10;1;1;1
46852;10000042;2022-01-31;;;;4;4;4
46854;10000042;2022-01-31;;;;2;2;2
46855;10000042;2022-01-31;;;;2;2;2
46856;10000042;2022-01-31;;;;1;1;1
46857;10000042;2022-01-31;;;;2;2;2
46858;10000042;2022-01-31;;;;1;1;1
46860;10000042;2022-01-31;;;;1;1;1
46863;10000042;2022-01-31;;;;2;2;2
46864;10000042;2022-01-31;;;;3;3;3
46865;10000042;2022-01-31;;;;1;1;1
46866;10000042;2022-01-31;;;;3;3;3
46867;10000042;2022-01-31;10;10;10;1;1;1
46868;10000042;2022-01-31;;;;5;5;5
46869;10000042;2022-01-31;;;;5;5;5
46870;10000042;2022-01-31;;;;1;1;1
46871;10000042;2022-01-31;2;2;2;2;2;2
46873;10000042;2022-01-31;;;;1;1;1
46874;10000042;2022-01-31;4;4;4;;;
46875;10000042;2022-01-31;;;;3;3;3
46877;10000042;2022-01-31;;;;1;1;1
46878;10000042;2022-01-31;;;;2;2;2
46879;10000042;2022-01-31;;;;1;1;1
46880;10000042;2022-01-31;;;;2;2;2
46881;10000042;2022-01-31;;;;4;4;4
46882;10000042;2022-01-31;10;10;10;1;1;1
46883;10000042;2022-01-31;100;100;100;2;2;2
46884;10000042;2022-01-31;1;1;1;1;1;1
46886;10000042;2022-01-31;;;;4;4;4
46887;10000042;2022-01-31;;;;2;2;2
46888;10000042;2022-01-31;;;;2;2;2
46889;10000042;2022-01-31;;;;2;2;2
46890;10000042;2022-01-31;;;;5;5;5
46891;10000042;2022-01-31;;;;4;4;4
46892;10000042;2022-01-31;;;;1;1;1
46893;10000042;2022-01-31;;;;2;2;2
46894;10000042;2022-01-31;;;;1;1;1
46895;10000042;2022-01-31;1;1;1;3;3;3
46896;10000042;2022-01-31;;;;1;1;1
46897;10000042;2022-01-31;;;;2;2;2
46898;10000042;2022-01-31;;;;3;3;3
46899;10000042;2022-01-31;1;1;1;4;4;4
46900;10000042;2022-01-31;;;;1;1;1
46902;10000042;2022-01-31;;;;3;3;3
46903;10000042;2022-01-31;8;8;8;1;1;1
46904;10000042;2022-01-31;;;;5;5;5
46905;10000042;2022-01-31;1;1;1;1;1;1
57739;10000042;2022-01-31;;;;1;1;1
57740;10000042;2022-01-31;;;;1;1;1
57786;10000042;2022-01-31;2;2;2;1;1;1
57787;10000042;2022-01-31;3;3;3;;;
58757;10000042;2022-01-31;;;;1;2;2
58767;10000042;2022-01-31;;;;5;5;5
58768;10000042;2022-01-31;;;;3;3;3
58769;10000042;2022-01-31;;;;3;3;3
58794;10000042;2022-01-31;1;1;1;;;
58823;10000042;2022-01-31;9;9;9;2;2;2
58829;10000042;2022-01-31;;;;1;1;1
58862;10000042;2022-01-31;;;;1;1;1
58863;10000042;2022-01-31;;;;1;1;1
58867;10000042;2022-01-31;;;;1;1;1
58869;10000042;2022-01-31;;;;2;2;2
58870;10000042;2022-01-31;;;;1;1;1
58871;10000042;2022-01-31;;;;1;1;1
58872;10000042;2022-01-31;;;;1;1;1
58873;10000042;2022-01-31;;;;1;1;1
58877;10000042;2022-01-31;;;;1;1;1
58883;10000042;2022-01-31;;;;1;1;1
58885;10000042;2022-01-31;30;30;30;;;
58887;10000042;2022-01-31;;;;1;1;1
58888;10000042;2022-01-31;;;;1;1;1
58889;10000042;2022-01-31;;;;1;1;1
58890;10000042;2022-01-31;;;;1;1;1
58891;10000042;2022-01-31;;;;1;1;1
58894;10000042;2022-01-31;;;;1;1;1
58895;10000042;2022-01-31;;;;1;1;1
58896;10000042;2022-01-31;;;;2;2;2
58897;10000042;2022-01-31;;;;1;1;1
58898;10000042;2022-01-31;;;;2;2;2
58900;10000042;2022-01-31;;;;1;1;1
58901;10000042;2022-01-31;;;;3;3;3
58903;10000042;2022-01-31;;;;1;1;1
58904;10000042;2022-01-31;30;30;30;29;30;30
58905;10000042;2022-01-31;;;;42;42;42
58919;10000042;2022-01-31;10;10;11;27;28;46
58945;10000042;2022-01-31;94;94;94;35;36;38
58950;10000042;2022-01-31;2;2;3;11;12;12
58955;10000042;2022-01-31;;;;966;966;966
58966;10000042;2022-01-31;31;31;31;41;41;41
58971;10000042;2022-01-31;3;3;3;28;29;31
58972;10000042;2022-01-31;47;47;47;175;178;183
59171;10000042;2022-01-31;;;;9729;9729;9729
59187;10000042;2022-01-31;;;;6;6;6
59196;10000042;2022-01-31;;;;4;4;4
59198;10000042;2022-01-31;;;;11;11;11
56300;10000042;2022-01-31;1000;1000;1000;;;
56301;10000042;2022-01-31;1000;1000;1000;;;
56365;10000042;2022-01-31;29;29;29;;;
56610;10000042;2022-01-31;;;;1;1;1
56612;10000042;2022-01-31;8;8;8;;;
56615;10000042;2022-01-31;;;;1;1;1
56616;10000042;2022-01-31;;;;1;1;1
56617;10000042;2022-01-31;;;;1;1;1
56635;10000042;2022-01-31;10;10;10;;;
56637;10000042;2022-01-31;;;;2;2;2
56638;10000042;2022-01-31;;;;2;2;2
56639;10000042;2022-01-31;83;83;83;4;4;4
56701;10000042;2022-01-31;10;10;10;8;8;8
56708;10000042;2022-01-31;;;;144;144;144
56733;10000042;2022-01-31;;;;29;35;38
56734;10000042;2022-01-31;;;;667;667;667
56745;10000042;2022-01-31;5489;5489;5489;2580;2580;2580
56748;10000042;2022-01-31;30;30;30;729;729;729
56749;10000042;2022-01-31;1;1;1;758;758;758
56783;10000042;2022-01-31;;;;1;1;1
56784;10000042;2022-01-31;1;1;1;;;
56785;10000042;2022-01-31;5;5;5;6;6;6
56788;10000042;2022-01-31;726;857;900;6;6;6
56789;10000042;2022-01-31;;;;3;3;3
56790;10000042;2022-01-31;;;;2;2;2
56791;10000042;2022-01-31;;;;1;1;1
56792;10000042;2022-01-31;;;;1;1;1
56793;10000042;2022-01-31;;;;4;4;4
56794;10000042;2022-01-31;;;;1;1;1
56795;10000042;2022-01-31;;;;1;1;1
56796;10000042;2022-01-31;;;;1;1;1
56797;10000042;2022-01-31;;;;1;1;1
56844;10000042;2022-01-31;;;;1;1;1
56845;10000042;2022-01-31;;;;1;1;1
56846;10000042;2022-01-31;;;;1;1;1
56850;10000042;2022-01-31;1;1;1;;;
56853;10000042;2022-01-31;;;;1;1;1
56854;10000042;2022-01-31;;;;5;5;5
56855;10000042;2022-01-31;;;;9;9;12
56856;10000042;2022-01-31;4;4;4;1;1;1
56857;10000042;2022-01-31;4;4;4;;;
56861;10000042;2022-01-31;;;;1;1;1
56862;10000042;2022-01-31;;;;1;1;1
56864;10000042;2022-01-31;;;;3;3;3
56865;10000042;2022-01-31;;;;1;1;1
56866;10000042;2022-01-31;;;;1;1;1
56867;10000042;2022-01-31;;;;2;2;2
56882;10000042;2022-01-31;100;100;100;;;
56883;10000042;2022-01-31;1;1;1;;;
56910;10000042;2022-01-31;100;100;100;;;
55534;10000042;2022-01-31;;;;13;13;13
55535;10000042;2022-01-31;;;;22;24;27
55536;10000042;2022-01-31;;;;5;6;6
55538;10000042;2022-01-31;;;;1;1;1
55539;10000042;2022-01-31;;;;2;2;2
55540;10000042;2022-01-31;;;;6;6;6
55541;10000042;2022-01-31;;;;7;7;7
55542;10000042;2022-01-31;;;;14;15;15
55543;10000042;2022-01-31;;;;6;6;6
55544;10000042;2022-01-31;;;;15;15;15
55545;10000042;2022-01-31;;;;5;5;5
55547;10000042;2022-01-31;47;47;47;4;4;5
55548;10000042;2022-01-31;;;;6;6;6
55549;10000042;2022-01-31;;;;4;5;5
55550;10000042;2022-01-31;5;5;5;1;1;1
55551;10000042;2022-01-31;;;;2;2;2
55552;10000042;2022-01-31;;;;6;6;7
55553;10000042;2022-01-31;;;;2;2;2
55554;10000042;2022-01-31;;;;11;11;11
55556;10000042;2022-01-31;;;;1;1;1
55557;10000042;2022-01-31;;;;3;3;3
55558;10000042;2022-01-31;;;;3;3;3
55559;10000042;2022-01-31;;;;1;1;1
55560;10000042;2022-01-31;;;;12;12;13
55561;10000042;2022-01-31;4;4;4;2;2;2
55562;10000042;2022-01-31;;;;5;5;5
55563;10000042;2022-01-31;;;;1;1;1
55564;10000042;2022-01-31;;;;3;3;3
55565;10000042;2022-01-31;;;;3;3;3
55566;10000042;2022-01-31;;;;13;13;13
55567;10000042;2022-01-31;;;;3;3;3
55568;10000042;2022-01-31;;;;3;3;3
55569;10000042;2022-01-31;;;;10;10;10
55570;10000042;2022-01-31;25;25;26;4;6;6
55571;10000042;2022-01-31;;;;1;1;1
55572;10000042;2022-01-31;;;;1;1;1
55573;10000042;2022-01-31;;;;4;5;6
55574;10000042;2022-01-31;;;;8;8;8
55575;10000042;2022-01-31;89;89;89;4;4;4
55576;10000042;2022-01-31;2;2;2;8;8;8
55577;10000042;2022-01-31;;;;3;3;3
55578;10000042;2022-01-31;;;;8;8;9
55579;10000042;2022-01-31;;;;4;4;4
55580;10000042;2022-01-31;;;;3;3;3
55581;10000042;2022-01-31;50;50;50;5;5;5
55582;10000042;2022-01-31;;;;2;2;2
55583;10000042;2022-01-31;49;49;49;4;5;5
55584;10000042;2022-01-31;;;;2;2;2
55585;10000042;2022-01-31;;;;2;2;2
55586;10000042;2022-01-31;1000;1000;1000;4;4;4
55587;10000042;2022-01-31;;;;5;5;5
55588;10000042;2022-01-31;90;90;90;2;2;3
55590;10000042;2022-01-31;;;;1;1;1
55593;10000042;2022-01-31;;;;6;6;6
55594;10000042;2022-01-31;94;94;94;3;4;4
55595;10000042;2022-01-31;;;;3;3;3
55596;10000042;2022-01-31;80;80;80;6;8;12
55597;10000042;2022-01-31;90;90;90;4;4;6
55598;10000042;2022-01-31;;;;7;7;7
55599;10000042;2022-01-31;20;20;20;;;
55601;10000042;2022-01-31;15;15;15;;;
55603;10000042;2022-01-31;46;46;46;2;2;2
55605;10000042;2022-01-31;;;;1;1;1
55606;10000042;2022-01-31;;;;3;3;4
55607;10000042;2022-01-31;;;;6;6;6
55608;10000042;2022-01-31;;;;5;5;6
55609;10000042;2022-01-31;;;;8;8;8
55610;10000042;2022-01-31;;;;5;5;5
55612;10000042;2022-01-31;45;45;45;;;
55613;10000042;2022-01-31;;;;4;4;4
55614;10000042;2022-01-31;;;;11;11;11
55615;10000042;2022-01-31;;;;3;3;3
55617;10000042;2022-01-31;;;;3;3;3
55618;10000042;2022-01-31;;;;7;7;8
55619;10000042;2022-01-31;;;;2;2;2
55622;10000042;2022-01-31;;;;3;3;3
55826;10000042;2022-01-31;1;1;1;9;10;11
55830;10000042;2022-01-31;20600;20612;20613;8007;8007;8007
55831;10000042;2022-01-31;492;495;495;5829;5829;5829
55832;10000042;2022-01-31;60;60;60;7;7;7
55855;10000042;2022-01-31;1;1;1;;;
55858;10000042;2022-01-31;1;1;1;;;
55930;10000042;2022-01-31;201699;201699;201699;16;16;16
55931;10000042;2022-01-31;201486;201486;201486;;;
55932;10000042;2022-01-31;201495;201495;201495;;;
55933;10000042;2022-01-31;201664;201664;201664;;;
56065;10000042;2022-01-31;3973;3973;3973;6583;6590;6592
56066;10000042;2022-01-31;13;13;13;2;2;2
56067;10000042;2022-01-31;12;12;12;1;1;1
56068;10000042;2022-01-31;12;12;12;29;30;31
56069;10000042;2022-01-31;14;14;14;7;7;7
56070;10000042;2022-01-31;50;50;50;844;844;844
56071;10000042;2022-01-31;100;100;100;1;1;1
56072;10000042;2022-01-31;10;10;10;52;52;52
56073;10000042;2022-01-31;;;;3;3;3
56074;10000042;2022-01-31;3;3;3;2;2;2
56075;10000042;2022-01-31;100;100;100;4;5;6
56076;10000042;2022-01-31;18;18;18;7;7;9
56077;10000042;2022-01-31;138;138;138;7;7;7
56078;10000042;2022-01-31;19;19;19;49;49;49
56079;10000042;2022-01-31;3;3;3;16;16;16
56080;10000042;2022-01-31;;;;16;16;16
56081;10000042;2022-01-31;40;40;40;12;12;12
56131;10000042;2022-01-31;1797;1798;1799;579;585;593
56132;10000042;2022-01-31;420;421;421;297;300;303
56133;10000042;2022-01-31;562;562;563;466;467;468
56134;10000042;2022-01-31;1803;2001;2304;352;362;366
56136;10000042;2022-01-31;17;17;17;439;443;482
56139;10000042;2022-01-31;28;28;28;2;2;2
56140;10000042;2022-01-31;282;282;282;4;4;4
56141;10000042;2022-01-31;18;18;18;;;
56142;10000042;2022-01-31;11;11;11;1;1;1
56143;10000042;2022-01-31;15;15;15;;;
56201;10000042;2022-01-31;2666;2666;2666;11332;11332;11332
56202;10000042;2022-01-31;2670;2670;2670;11332;11332;11332
56203;10000042;2022-01-31;2665;2665;2665;11332;11332;11333
56204;10000042;2022-01-31;2664;2664;2664;11332;11332;11332
56205;10000042;2022-01-31;2665;2665;2665;11332;11332;11332
56206;10000042;2022-01-31;2665;2665;2665;11332;11332;11332
56207;10000042;2022-01-31;264;264;264;1132;1132;1132
56208;10000042;2022-01-31;264;264;264;1132;1132;1132
56225;10000042;2022-01-31;1;1;1;;;
56226;10000042;2022-01-31;1;1;1;;;
56269;10000042;2022-01-31;300;300;300;;;
56270;10000042;2022-01-31;260;260;260;;;
56271;10000042;2022-01-31;1000;1000;1000;;;
56272;10000042;2022-01-31;1010;1010;1010;;;
56273;10000042;2022-01-31;1000;1000;1000;;;
56274;10000042;2022-01-31;300;300;300;;;
56275;10000042;2022-01-31;300;300;300;;;
56276;10000042;2022-01-31;200;200;200;;;
56277;10000042;2022-01-31;1000;1000;1000;;;
56278;10000042;2022-01-31;300;300;300;;;
56279;10000042;2022-01-31;1000;1000;1000;;;
56280;10000042;2022-01-31;1000;1000;1000;;;
56281;10000042;2022-01-31;320;320;320;;;
56282;10000042;2022-01-31;1000;1000;1000;;;
56283;10000042;2022-01-31;1000;1000;1000;;;
56284;10000042;2022-01-31;1000;1000;1000;;;
56285;10000042;2022-01-31;300;300;300;;;
56286;10000042;2022-01-31;1;1;1;;;
56287;10000042;2022-01-31;1000;1000;1000;;;
56288;10000042;2022-01-31;1000;1000;1000;;;
56289;10000042;2022-01-31;300;300;300;;;
56290;10000042;2022-01-31;1000;1000;1000;;;
56291;10000042;2022-01-31;1000;1000;1000;;;
56292;10000042;2022-01-31;300;300;300;;;
56293;10000042;2022-01-31;5;5;5;;;
56294;10000042;2022-01-31;1000;1000;1000;;;
57387;10000042;2022-01-31;;;;1;1;1
57389;10000042;2022-01-31;;;;2;2;2
57394;10000042;2022-01-31;;;;1;1;1
57395;10000042;2022-01-31;;;;1;1;1
57429;10000042;2022-01-31;;;;42;42;42
57442;10000042;2022-01-31;40;40;40;;;
57443;10000042;2022-01-31;123;123;123;1;2;2
57444;10000042;2022-01-31;45;45;45;;;
57445;10000042;2022-01-31;126;126;126;23;23;23
57446;10000042;2022-01-31;260;264;267;92;92;92
57447;10000042;2022-01-31;502;568;643;57;58;63
57448;10000042;2022-01-31;510;602;640;1282;1285;1291
57449;10000042;2022-01-31;43;43;43;1;1;1
57450;10000042;2022-01-31;40;40;40;5;5;5
57451;10000042;2022-01-31;36;36;36;1;1;1
57452;10000042;2022-01-31;1489;1490;1490;26;26;26
57453;10000042;2022-01-31;10000;10000;10000;33222;33222;33222
57454;10000042;2022-01-31;50;50;50;310;310;310
57455;10000042;2022-01-31;;;;5400;5400;5400
57456;10000042;2022-01-31;25000;25000;25000;34022;38550;44022
57457;10000042;2022-01-31;19394;20247;20403;205545;222698;239045
57459;10000042;2022-01-31;660;660;660;;;
57461;10000042;2022-01-31;100;100;100;14;14;14
57466;10000042;2022-01-31;;;;69;69;69
57468;10000042;2022-01-31;;;;77;77;77
57470;10000042;2022-01-31;60;61;62;19;19;19
57471;10000042;2022-01-31;10;10;10;41;41;41
57472;10000042;2022-01-31;66;67;68;30;30;30
57473;10000042;2022-01-31;12;12;12;82;82;82
57477;10000042;2022-01-31;;;;1;1;1
57478;10000042;2022-01-31;1083;1138;1283;3669;3687;3719
57479;10000042;2022-01-31;5;5;5;53;53;53
57486;10000042;2022-01-31;962;967;976;6364;6439;6454
57487;10000042;2022-01-31;;;;1;1;1
57488;10000042;2022-01-31;10;10;10;;;
57490;10000042;2022-01-31;;;;616;616;616
57491;10000042;2022-01-31;;;;616;616;616
57492;10000042;2022-01-31;;;;616;616;616
57493;10000042;2022-01-31;;;;616;616;616
57494;10000042;2022-01-31;;;;616;616;616
57495;10000042;2022-01-31;;;;616;616;616
57496;10000042;2022-01-31;;;;616;616;616
57497;10000042;2022-01-31;;;;616;616;616
57498;10000042;2022-01-31;;;;616;616;616
57499;10000042;2022-01-31;;;;616;616;616
57500;10000042;2022-01-31;;;;616;616;616
57501;10000042;2022-01-31;;;;616;616;616
57502;10000042;2022-01-31;;;;616;616;616
57503;10000042;2022-01-31;;;;616;616;616
57504;10000042;2022-01-31;;;;616;616;616
57505;10000042;2022-01-31;;;;616;616;616
57506;10000042;2022-01-31;;;;616;616;616
57507;10000042;2022-01-31;;;;616;616;616
57508;10000042;2022-01-31;;;;616;616;616
57509;10000042;2022-01-31;;;;616;616;616
57510;10000042;2022-01-31;;;;616;616;616
57514;10000042;2022-01-31;;;;389827;389827;389827
57515;10000042;2022-01-31;;;;9729;9729;9729
57516;10000042;2022-01-31;;;;97451;97451;97451
57517;10000042;2022-01-31;;;;97451;97451;97451
57518;10000042;2022-01-31;;;;97451;97451;97451
57519;10000042;2022-01-31;;;;97451;97451;97451
57520;10000042;2022-01-31;;;;97451;97451;97451
57521;10000042;2022-01-31;;;;97451;97451;97451
57522;10000042;2022-01-31;;;;97451;97451;97451
57523;10000042;2022-01-31;;;;97451;97451;97451
57524;10000042;2022-01-31;;;;97451;97451;97451
57525;10000042;2022-01-31;;;;97451;97451;97451
57526;10000042;2022-01-31;;;;97451;97451;97451
57729;10000042;2022-01-31;;;;1;1;1
55623;10000042;2022-01-31;;;;14;14;14
55625;10000042;2022-01-31;78;78;78;2;2;2
55627;10000042;2022-01-31;;;;2;2;2
55628;10000042;2022-01-31;;;;4;4;4
55629;10000042;2022-01-31;;;;3;3;3
55630;10000042;2022-01-31;;;;5;5;5
55631;10000042;2022-01-31;81;81;81;6;6;6
55633;10000042;2022-01-31;;;;2;2;2
55635;10000042;2022-01-31;;;;5;5;5
55636;10000042;2022-01-31;;;;1;1;1
55637;10000042;2022-01-31;59;59;59;3;4;5
55638;10000042;2022-01-31;;;;1;1;1
55639;10000042;2022-01-31;;;;9;10;10
55640;10000042;2022-01-31;;;;6;6;7
55641;10000042;2022-01-31;;;;2;2;3
55642;10000042;2022-01-31;;;;5;6;6
55643;10000042;2022-01-31;;;;15;15;15
55644;10000042;2022-01-31;;;;6;6;6
55645;10000042;2022-01-31;;;;6;6;6
55646;10000042;2022-01-31;;;;3;4;4
55647;10000042;2022-01-31;;;;1;1;1
55648;10000042;2022-01-31;;;;4;4;5
55649;10000042;2022-01-31;;;;4;4;4
55650;10000042;2022-01-31;;;;5;5;5
55651;10000042;2022-01-31;;;;6;6;7
55652;10000042;2022-01-31;1;1;1;1;1;1
55654;10000042;2022-01-31;;;;3;3;3
55655;10000042;2022-01-31;;;;5;5;5
55656;10000042;2022-01-31;74;74;74;;;
55657;10000042;2022-01-31;12;12;12;2;2;2
55658;10000042;2022-01-31;17;17;17;2;2;3
55659;10000042;2022-01-31;2;2;2;4;4;4
55660;10000042;2022-01-31;;;;7;7;8
55661;10000042;2022-01-31;;;;4;4;5
55662;10000042;2022-01-31;8;8;8;7;7;7
55663;10000042;2022-01-31;1;1;1;1;1;1
55664;10000042;2022-01-31;;;;1;1;1
55666;10000042;2022-01-31;;;;4;4;4
55667;10000042;2022-01-31;;;;23;23;23
55670;10000042;2022-01-31;;;;3;3;3
55671;10000042;2022-01-31;;;;2;2;2
55672;10000042;2022-01-31;;;;4;4;4
55674;10000042;2022-01-31;;;;2;2;3
55675;10000042;2022-01-31;;;;1;1;1
55676;10000042;2022-01-31;96;97;97;3;3;3
55677;10000042;2022-01-31;39;39;39;10;11;11
55678;10000042;2022-01-31;;;;1;1;1
55679;10000042;2022-01-31;;;;3;3;3
55680;10000042;2022-01-31;;;;2;2;2
55681;10000042;2022-01-31;;;;5;7;7
55682;10000042;2022-01-31;15;15;15;;;
55683;10000042;2022-01-31;;;;1;1;1
55684;10000042;2022-01-31;100;100;100;5;5;5
55685;10000042;2022-01-31;67;67;67;5;5;5
55686;10000042;2022-01-31;;;;4;4;4
55687;10000042;2022-01-31;;;;2;2;2
55689;10000042;2022-01-31;;;;1;1;1
55690;10000042;2022-01-31;;;;5;5;5
55691;10000042;2022-01-31;;;;7;7;8
55692;10000042;2022-01-31;;;;1;1;1
55693;10000042;2022-01-31;;;;8;8;8
55694;10000042;2022-01-31;;;;10;10;10
55696;10000042;2022-01-31;;;;1;1;1
55698;10000042;2022-01-31;;;;3;3;3
55700;10000042;2022-01-31;1;1;1;;;
55751;10000042;2022-01-31;;;;5;5;5
55752;10000042;2022-01-31;;;;3;3;3
55753;10000042;2022-01-31;;;;4;4;5
55754;10000042;2022-01-31;;;;1;1;1
55755;10000042;2022-01-31;;;;7;7;7
55757;10000042;2022-01-31;;;;3;3;3
55760;10000042;2022-01-31;255;255;255;182;190;192
55761;10000042;2022-01-31;27;27;27;33;33;33
56944;10000042;2022-01-31;964;964;964;;;
56946;10000042;2022-01-31;4;4;4;;;
56952;10000042;2022-01-31;3;3;3;;;
56953;10000042;2022-01-31;3;3;3;;;
56954;10000042;2022-01-31;3;3;3;;;
56958;10000042;2022-01-31;1;1;1;;;
56971;10000042;2022-01-31;;;;3;3;3
56972;10000042;2022-01-31;85;86;86;;;
56979;10000042;2022-01-31;88;88;88;2;2;2
56983;10000042;2022-01-31;85;86;86;;;
57004;10000042;2022-01-31;2;2;2;;;
57005;10000042;2022-01-31;1;1;1;;;
57006;10000042;2022-01-31;1;1;1;2;2;2
57008;10000042;2022-01-31;1;1;1;1;1;1
57010;10000042;2022-01-31;1;1;1;2;2;2
57011;10000042;2022-01-31;1;1;1;;;
57012;10000042;2022-01-31;1;1;1;1;1;1
57013;10000042;2022-01-31;1;1;1;4;4;4
57014;10000042;2022-01-31;;;;1;1;1
57015;10000042;2022-01-31;1;1;1;1;1;1
57016;10000042;2022-01-31;10;10;10;2;2;2
57017;10000042;2022-01-31;1;1;1;;;
57018;10000042;2022-01-31;1;1;1;1;1;1
57019;10000042;2022-01-31;;;;1;1;1
57020;10000042;2022-01-31;;;;2;2;2
57021;10000042;2022-01-31;1;1;1;;;
57022;10000042;2022-01-31;3;3;3;;;
57023;10000042;2022-01-31;1;1;1;;;
57024;10000042;2022-01-31;2;2;2;1;1;1
57054;10000042;2022-01-31;4;4;4;3;3;4
57056;10000042;2022-01-31;10000;10000;10000;;;
57059;10000042;2022-01-31;10000;10000;10000;;;
57060;10000042;2022-01-31;10000;10000;10000;;;
57062;10000042;2022-01-31;2;2;2;3;3;3
57064;10000042;2022-01-31;10000;10000;10000;;;
57065;10000042;2022-01-31;10000;10000;10000;;;
57070;10000042;2022-01-31;10000;10000;10000;;;
57073;10000042;2022-01-31;19;19;19;8;8;8
57074;10000042;2022-01-31;;;;7;7;7
57075;10000042;2022-01-31;;;;8;8;8
57076;10000042;2022-01-31;;;;5;5;5
57078;10000042;2022-01-31;;;;7;7;7
57079;10000042;2022-01-31;;;;7;7;7
57080;10000042;2022-01-31;10;10;10;11;11;11
57107;10000042;2022-01-31;10000;10000;10000;;;
57112;10000042;2022-01-31;;;;1;1;1
57116;10000042;2022-01-31;;;;1;1;1
57117;10000042;2022-01-31;100;100;100;2;2;2
57118;10000042;2022-01-31;;;;1;1;1
57119;10000042;2022-01-31;;;;2;2;2
57120;10000042;2022-01-31;;;;1;1;1
57123;10000042;2022-01-31;;;;1;1;1
57125;10000042;2022-01-31;;;;1;1;1
57149;10000042;2022-01-31;12200;12200;12200;10763;10895;11263
57150;10000042;2022-01-31;12100;12100;12100;15413;15413;15413
57164;10000042;2022-01-31;3;3;4;;;
57166;10000042;2022-01-31;;;;1;1;1
57168;10000042;2022-01-31;;;;3;3;3
57169;10000042;2022-01-31;;;;1;1;1
57170;10000042;2022-01-31;;;;3;3;3
57181;10000042;2022-01-31;10000;10000;10000;;;
57317;10000042;2022-01-31;5;5;5;252;252;252
57318;10000042;2022-01-31;5;5;5;252;252;252
57319;10000042;2022-01-31;40;40;40;84;85;85
45871;10000042;2022-01-31;;;;1;1;1
45872;10000042;2022-01-31;10;10;10;1;1;1
45873;10000042;2022-01-31;;;;2;2;2
45874;10000042;2022-01-31;;;;4;4;4
45875;10000042;2022-01-31;;;;1;1;1
45876;10000042;2022-01-31;;;;4;4;4
45878;10000042;2022-01-31;;;;1;1;1
45881;10000042;2022-01-31;;;;1;1;1
45886;10000042;2022-01-31;;;;1;1;1
45887;10000042;2022-01-31;;;;17;17;17
45888;10000042;2022-01-31;;;;3;3;3
45889;10000042;2022-01-31;;;;1;1;1
45890;10000042;2022-01-31;;;;1;1;1
45892;10000042;2022-01-31;;;;2;2;2
45893;10000042;2022-01-31;;;;1;1;1
45895;10000042;2022-01-31;100;100;100;5;5;5
45896;10000042;2022-01-31;;;;2;2;2
45897;10000042;2022-01-31;;;;1;1;1
45899;10000042;2022-01-31;;;;1;1;1
45901;10000042;2022-01-31;;;;1;1;1
45903;10000042;2022-01-31;;;;1;1;1
45905;10000042;2022-01-31;;;;2;2;2
45907;10000042;2022-01-31;;;;1;1;1
45911;10000042;2022-01-31;;;;2;2;2
45912;10000042;2022-01-31;;;;1;1;1
45916;10000042;2022-01-31;;;;1;1;1
45917;10000042;2022-01-31;;;;1;1;1
45922;10000042;2022-01-31;;;;3;3;3
45923;10000042;2022-01-31;;;;6;6;6
45925;10000042;2022-01-31;;;;4;4;4
45926;10000042;2022-01-31;;;;3;3;3
45931;10000042;2022-01-31;;;;5;5;5
45932;10000042;2022-01-31;1;1;1;;;
45933;10000042;2022-01-31;21;21;21;2;2;2
45934;10000042;2022-01-31;;;;1;1;1
