type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
198;10000042;2022-01-04;93983;94158;94383;157648;158478;159648
199;10000042;2022-01-04;177478;177567;177578;2061585;2089932;2092927
200;10000042;2022-01-04;254875;275630;354875;385100;525711;549984
201;10000042;2022-01-04;125419;134097;158270;473407;622181;670407
202;10000042;2022-01-04;68815;68845;68915;670973;724425;738460
203;10000042;2022-01-04;244064;244202;244364;338096;375964;387596
204;10000042;2022-01-04;89594;90569;90694;358393;433801;471824
205;10000042;2022-01-04;265193;265248;265393;749475;752409;752975
206;10000042;2022-01-04;521403;521673;521803;1001072;1026767;1079568
207;10000042;2022-01-04;857021;858481;859121;855168;857097;858472
208;10000042;2022-01-04;663574;665414;666466;2038805;2158216;2190405
209;10000042;2022-01-04;396021;396885;397921;611771;628522;631971
210;10000042;2022-01-04;1245196;1247521;1251108;3347723;3363069;3392197
211;10000042;2022-01-04;1177382;1178401;1180848;1183093;1199899;1241893
212;10000042;2022-01-04;1002494;1003723;1004694;3018220;3033192;3041528
213;10000042;2022-01-04;1053579;1058691;1064781;4632471;4642173;4674105
215;10000042;2022-01-04;1324590;1324762;1324990;2054726;2060075;2061726
216;10000042;2022-01-04;397588;397686;397688;981360;981360;981360
217;10000042;2022-01-04;467248;467419;467450;198334;201034;201634
218;10000042;2022-01-04;6244231;6244780;6245131;283685;285817;286185
219;10000042;2022-01-04;138544;138699;138844;1295845;1295845;1295845
221;10000042;2022-01-04;1039813;1039862;1039913;2169187;2170395;2171747
222;10000042;2022-01-04;999747;1000967;1002548;11880518;11914996;11964695
223;10000042;2022-01-04;1262919;1263040;1263119;724427;724880;724927
224;10000042;2022-01-04;392621;392800;392821;218462;219332;219562
225;10000042;2022-01-04;296755;296762;296815;1576;1576;1576
226;10000042;2022-01-04;907674;907929;907974;62245;72170;79245
227;10000042;2022-01-04;384896;385056;385296;96640;96680;96740
228;10000042;2022-01-04;655295;655438;655495;325784;326503;327884
229;10000042;2022-01-04;627118;627288;627310;104419;104425;104719
230;10000042;2022-01-04;239260;290260;301069;1545068;1562364;1593068
231;10000042;2022-01-04;1955196;1955230;1955296;378080;378080;378080
232;10000042;2022-01-04;164957;164957;164957;38007;38007;38007
233;10000042;2022-01-04;194175;194266;194275;5400;5525;5800
234;10000042;2022-01-04;1330883;1330940;1331083;198457;198457;198457
235;10000042;2022-01-04;201434;201434;201434;36904;36904;36904
236;10000042;2022-01-04;398300;398300;398300;11605;11605;11605
237;10000042;2022-01-04;282495;282760;282895;76415;76415;76415
1315;10000042;2022-01-04;6;8;8;7;7;7
1317;10000042;2022-01-04;3524;3525;3526;2351;2368;2511
1318;10000042;2022-01-04;;;;108;108;108
1319;10000042;2022-01-04;442;456;492;1635;1944;2087
1333;10000042;2022-01-04;1000;1000;1000;173;227;233
1334;10000042;2022-01-04;;;;108;108;108
1335;10000042;2022-01-04;1116;1116;1116;611;655;696
1353;10000042;2022-01-04;;;;191;211;219
1355;10000042;2022-01-04;509;509;509;366;371;378
1401;10000042;2022-01-04;100;100;100;3;3;3
1403;10000042;2022-01-04;775;775;775;1657;1676;1764
1404;10000042;2022-01-04;;;;122;123;123
1405;10000042;2022-01-04;204;232;304;1378;1458;1531
1419;10000042;2022-01-04;;;;2;2;2
1422;10000042;2022-01-04;122;122;122;149;154;161
1436;10000042;2022-01-04;17;18;18;138;138;138
1445;10000042;2022-01-04;;;;482;527;530
1447;10000042;2022-01-04;550;550;550;580;588;597
1537;10000042;2022-01-04;;;;1;1;1
1539;10000042;2022-01-04;96;97;98;1055;1060;1063
1540;10000042;2022-01-04;1;1;1;;;
1541;10000042;2022-01-04;1142;1147;1162;1355;1366;1370
1547;10000042;2022-01-04;;;;2;2;2
1548;10000042;2022-01-04;;;;184;184;184
1549;10000042;2022-01-04;;;;3;3;3
1551;10000042;2022-01-04;1000;1000;1000;3;3;3
1552;10000042;2022-01-04;;;;56;56;56
1553;10000042;2022-01-04;;;;78;78;78
1557;10000042;2022-01-04;1000;1000;1000;51;51;51
1559;10000042;2022-01-04;;;;3;3;3
1563;10000042;2022-01-04;1000;1000;1000;2;2;2
1564;10000042;2022-01-04;;;;52;52;52
1565;10000042;2022-01-04;;;;301;301;301
1798;10000042;2022-01-04;2;2;2;;;
1800;10000042;2022-01-04;6;6;6;;;
1802;10000042;2022-01-04;3;3;3;1;1;1
1808;10000042;2022-01-04;1082;1082;1082;1837;1841;1868
1809;10000042;2022-01-04;;;;60;60;60
1810;10000042;2022-01-04;547414;547650;548014;1055824;1067069;1077324
1811;10000042;2022-01-04;;;;264;264;264
1814;10000042;2022-01-04;227754;228060;228254;315600;323364;381600
1815;10000042;2022-01-04;;;;148;148;148
1816;10000042;2022-01-04;568960;569371;569560;375475;376400;376575
1817;10000042;2022-01-04;;;;119;119;119
1818;10000042;2022-01-04;231740;231859;231940;438070;442183;450081
1819;10000042;2022-01-04;;;;24;24;24
1820;10000042;2022-01-04;306037;306263;306637;209726;209860;209926
1821;10000042;2022-01-04;;;;23;23;23
1822;10000042;2022-01-04;153269;153295;153369;120578;124642;138578
1823;10000042;2022-01-04;;;;24;24;24
1824;10000042;2022-01-04;424442;424667;425042;203731;207270;276031
1825;10000042;2022-01-04;;;;23;23;23
1826;10000042;2022-01-04;5441;5556;5641;450094;454756;456032
1827;10000042;2022-01-04;;;;23;23;23
1829;10000042;2022-01-04;;;;24;24;24
1830;10000042;2022-01-04;40696;40696;40696;32836;40559;41967
1831;10000042;2022-01-04;;;;24;24;24
1832;10000042;2022-01-04;11090;11090;11090;439764;439764;439764
1833;10000042;2022-01-04;;;;23;23;23
1855;10000042;2022-01-04;1061;1062;1062;72;75;76
1875;10000042;2022-01-04;;;;292;316;326
1876;10000042;2022-01-04;;;;24;24;24
1877;10000042;2022-01-04;73;89;96;798;807;813
1893;10000042;2022-01-04;1011;1011;1011;;;
1944;10000042;2022-01-04;1001;1001;1001;54;55;55
1945;10000042;2022-01-04;;;;3;3;3
1948;10000042;2022-01-04;;;;89;89;89
1949;10000042;2022-01-04;;;;9;9;9
1951;10000042;2022-01-04;995;995;995;;;
1952;10000042;2022-01-04;1104;1108;1109;795;805;814
1955;10000042;2022-01-04;;;;47;47;47
1956;10000042;2022-01-04;;;;98;98;98
1957;10000042;2022-01-04;500;500;500;115;116;116
1958;10000042;2022-01-04;;;;10;10;10
1963;10000042;2022-01-04;;;;4;4;4
1964;10000042;2022-01-04;500;500;500;80;80;84
1968;10000042;2022-01-04;99;99;99;36;36;36
1969;10000042;2022-01-04;100;100;100;47;47;47
1973;10000042;2022-01-04;371;371;371;1186;1187;1187
626;10000042;2022-01-04;71;72;72;137;145;153
627;10000042;2022-01-04;35;35;35;58;59;68
628;10000042;2022-01-04;37;37;37;47;47;47
629;10000042;2022-01-04;38;38;38;65;67;72
630;10000042;2022-01-04;18;22;28;23;24;25
631;10000042;2022-01-04;40;40;40;113;113;115
632;10000042;2022-01-04;16;16;17;102;102;102
633;10000042;2022-01-04;36;36;36;44;44;44
634;10000042;2022-01-04;32;32;32;33;34;36
638;10000042;2022-01-04;17;17;17;15;16;17
639;10000042;2022-01-04;16;16;16;7;8;9
640;10000042;2022-01-04;8;8;8;11;11;11
641;10000042;2022-01-04;6;7;7;7;8;9
642;10000042;2022-01-04;7;7;7;7;7;7
643;10000042;2022-01-04;8;8;8;7;8;8
644;10000042;2022-01-04;17;17;17;16;16;18
645;10000042;2022-01-04;11;12;12;9;10;10
648;10000042;2022-01-04;76;76;76;109;111;112
649;10000042;2022-01-04;32;33;33;27;30;35
650;10000042;2022-01-04;42;43;43;67;68;68
651;10000042;2022-01-04;38;38;38;84;86;86
652;10000042;2022-01-04;54;55;57;77;81;85
653;10000042;2022-01-04;180;181;182;198;202;209
654;10000042;2022-01-04;9;9;9;45;47;49
655;10000042;2022-01-04;30;30;30;88;101;108
656;10000042;2022-01-04;47;47;47;175;180;187
657;10000042;2022-01-04;22;22;22;70;82;91
671;10000042;2022-01-04;1;1;1;;;
672;10000042;2022-01-04;753;753;755;2590;2614;2638
683;10000042;2022-01-04;;;;9;9;9
684;10000042;2022-01-04;;;;4;4;4
685;10000042;2022-01-04;;;;4;4;4
686;10000042;2022-01-04;;;;2;2;2
687;10000042;2022-01-04;;;;3;3;3
689;10000042;2022-01-04;;;;141;141;141
690;10000042;2022-01-04;;;;184;184;184
691;10000042;2022-01-04;;;;368;368;368
692;10000042;2022-01-04;4;4;4;23;23;23
693;10000042;2022-01-04;1;1;1;368;368;368
785;10000042;2022-01-04;;;;84;84;84
786;10000042;2022-01-04;;;;94;94;94
788;10000042;2022-01-04;;;;184;184;184
790;10000042;2022-01-04;;;;9568;9568;9568
803;10000042;2022-01-04;;;;115;115;116
804;10000042;2022-01-04;;;;115;115;115
805;10000042;2022-01-04;;;;115;115;115
806;10000042;2022-01-04;;;;115;115;115
807;10000042;2022-01-04;;;;184;184;184
808;10000042;2022-01-04;;;;185;185;185
809;10000042;2022-01-04;;;;184;184;184
810;10000042;2022-01-04;;;;184;184;184
811;10000042;2022-01-04;;;;71;71;71
812;10000042;2022-01-04;;;;108;108;108
813;10000042;2022-01-04;;;;153;153;153
814;10000042;2022-01-04;;;;118;118;118
819;10000042;2022-01-04;;;;162;163;163
820;10000042;2022-01-04;;;;169;169;169
821;10000042;2022-01-04;;;;144;144;144
822;10000042;2022-01-04;;;;368;368;368
823;10000042;2022-01-04;;;;368;368;368
824;10000042;2022-01-04;;;;287;287;287
825;10000042;2022-01-04;;;;137;137;137
826;10000042;2022-01-04;;;;368;368;368
827;10000042;2022-01-04;;;;368;368;368
828;10000042;2022-01-04;;;;368;368;368
829;10000042;2022-01-04;;;;368;368;368
830;10000042;2022-01-04;;;;368;368;368
831;10000042;2022-01-04;;;;287;287;287
832;10000042;2022-01-04;;;;368;368;368
833;10000042;2022-01-04;;;;368;368;368
834;10000042;2022-01-04;;;;118;118;118
835;10000042;2022-01-04;;;;118;118;118
836;10000042;2022-01-04;;;;118;118;118
837;10000042;2022-01-04;;;;4;4;4
839;10000042;2022-01-04;;;;5;5;5
840;10000042;2022-01-04;;;;5;5;5
841;10000042;2022-01-04;;;;3;3;3
842;10000042;2022-01-04;;;;5;5;5
843;10000042;2022-01-04;;;;3;3;3
879;10000042;2022-01-04;;;;203;204;204
880;10000042;2022-01-04;;;;144;144;144
881;10000042;2022-01-04;;;;170;170;170
882;10000042;2022-01-04;;;;141;141;141
883;10000042;2022-01-04;;;;160;160;160
884;10000042;2022-01-04;;;;169;169;170
885;10000042;2022-01-04;;;;152;152;152
886;10000042;2022-01-04;;;;158;158;158
887;10000042;2022-01-04;;;;141;141;141
888;10000042;2022-01-04;;;;368;368;368
238;10000042;2022-01-04;325250;325520;326073;641167;641167;641167
239;10000042;2022-01-04;13669;13678;13684;1003;1007;1010
240;10000042;2022-01-04;371745;371752;371755;1424;1425;1426
242;10000042;2022-01-04;8739;8747;8753;134;136;136
243;10000042;2022-01-04;112698;112699;112700;206;206;206
244;10000042;2022-01-04;3449;3454;3458;1413;1413;1413
245;10000042;2022-01-04;401;403;404;1028;1030;1030
246;10000042;2022-01-04;6139;6147;6151;1517;1537;1559
247;10000042;2022-01-04;490;492;492;29;44;44
248;10000042;2022-01-04;11725;11725;11725;2382;2382;2382
249;10000042;2022-01-04;196;197;197;169;173;174
250;10000042;2022-01-04;1091;1092;1092;18;18;18
251;10000042;2022-01-04;237;238;238;110;112;124
252;10000042;2022-01-04;565;565;565;4;4;4
253;10000042;2022-01-04;323;324;325;134;134;134
254;10000042;2022-01-04;1298;1299;1299;625;635;635
255;10000042;2022-01-04;1244;1245;1245;29;31;32
256;10000042;2022-01-04;1245;1246;1246;155;155;155
257;10000042;2022-01-04;323;325;325;109;109;109
258;10000042;2022-01-04;1193;1193;1194;169;171;173
259;10000042;2022-01-04;117;117;117;57;58;58
260;10000042;2022-01-04;1667;1667;1668;38;40;42
261;10000042;2022-01-04;224;227;228;46;46;46
262;10000042;2022-01-04;1267;1267;1267;297;299;301
263;10000042;2022-01-04;9438;9438;9438;105128;105825;106096
264;10000042;2022-01-04;460;460;460;14373;14674;14915
266;10000042;2022-01-04;109587;109940;110387;1039679;1072966;1081479
267;10000042;2022-01-04;20315;20315;20315;131777;132017;132837
377;10000042;2022-01-04;441;442;442;1078;1112;1121
380;10000042;2022-01-04;183;187;193;396;401;411
393;10000042;2022-01-04;9977;9977;9978;929;930;931
394;10000042;2022-01-04;1492;1492;1492;225;227;228
399;10000042;2022-01-04;2023;2024;2026;823;828;831
400;10000042;2022-01-04;71;71;71;722;724;726
421;10000042;2022-01-04;;;;2;2;2
434;10000042;2022-01-04;184;186;189;512;523;543
438;10000042;2022-01-04;98;101;103;612;618;623
439;10000042;2022-01-04;4974;4978;4985;1296;1324;1343
440;10000042;2022-01-04;87;88;89;232;233;235
442;10000042;2022-01-04;65;65;65;135;144;149
443;10000042;2022-01-04;;;;26;27;27
444;10000042;2022-01-04;;;;3269;3287;3453
447;10000042;2022-01-04;377;377;378;248;248;251
448;10000042;2022-01-04;139;145;149;303;313;328
450;10000042;2022-01-04;30;30;30;349;349;349
451;10000042;2022-01-04;;;;309;310;311
452;10000042;2022-01-04;96;96;96;272;275;278
453;10000042;2022-01-04;99;99;99;116;117;121
454;10000042;2022-01-04;126;126;126;192;201;208
456;10000042;2022-01-04;;;;57;61;61
457;10000042;2022-01-04;;;;122;125;130
458;10000042;2022-01-04;;;;16;17;20
459;10000042;2022-01-04;29;29;29;163;167;168
460;10000042;2022-01-04;100;100;100;;;
461;10000042;2022-01-04;50;50;50;69;70;71
462;10000042;2022-01-04;96;99;116;57;58;59
463;10000042;2022-01-04;75;75;75;20;20;20
464;10000042;2022-01-04;70;70;70;6;6;7
482;10000042;2022-01-04;137;139;143;514;550;579
483;10000042;2022-01-04;10835;10845;10852;2518;2537;2551
484;10000042;2022-01-04;1386;1389;1390;1258;1265;1275
485;10000042;2022-01-04;10083;10083;10083;1191;1238;1341
486;10000042;2022-01-04;67;67;67;1322;1337;1343
487;10000042;2022-01-04;;;;1715;1717;1720
488;10000042;2022-01-04;171;171;171;841;844;845
489;10000042;2022-01-04;1000000;1000000;1000000;158;158;158
490;10000042;2022-01-04;;;;469;471;474
491;10000042;2022-01-04;63;63;63;351;354;356
492;10000042;2022-01-04;;;;177;178;178
493;10000042;2022-01-04;;;;287;288;291
494;10000042;2022-01-04;;;;5;5;5
495;10000042;2022-01-04;;;;5;5;5
496;10000042;2022-01-04;63;63;63;14;14;14
497;10000042;2022-01-04;9;9;9;5;5;5
498;10000042;2022-01-04;10;10;10;52;52;52
499;10000042;2022-01-04;1192;1193;1201;1075;1100;1115
501;10000042;2022-01-04;401;433;451;349;354;357
503;10000042;2022-01-04;393;393;393;57;58;58
506;10000042;2022-01-04;1004;1004;1004;;;
509;10000042;2022-01-04;;;;5;5;5
518;10000042;2022-01-04;10;10;10;1;1;1
519;10000042;2022-01-04;271;276;277;573;593;606
520;10000042;2022-01-04;278;278;278;4732;4766;4786
521;10000042;2022-01-04;995;995;995;1;1;1
522;10000042;2022-01-04;;;;4;4;4
523;10000042;2022-01-04;89;89;89;244;248;250
526;10000042;2022-01-04;1637;1638;1640;1343;1346;1348
527;10000042;2022-01-04;166;169;176;357;363;371
529;10000042;2022-01-04;;;;66;66;66
530;10000042;2022-01-04;29;29;29;421;421;421
533;10000042;2022-01-04;77;77;77;35;38;39
561;10000042;2022-01-04;59;63;64;259;269;289
562;10000042;2022-01-04;265;266;271;544;547;548
563;10000042;2022-01-04;152;152;152;218;218;220
564;10000042;2022-01-04;113;113;113;6862;6919;7098
565;10000042;2022-01-04;134;134;134;531;533;535
566;10000042;2022-01-04;48;48;48;253;254;255
567;10000042;2022-01-04;;;;94;96;100
568;10000042;2022-01-04;1000;1000;1000;137;137;137
569;10000042;2022-01-04;106;106;106;61;62;84
570;10000042;2022-01-04;192;192;192;30;30;30
571;10000042;2022-01-04;205;205;205;13;13;13
572;10000042;2022-01-04;94;94;94;11;11;11
573;10000042;2022-01-04;996;996;996;58;58;58
574;10000042;2022-01-04;990;990;990;5;5;5
575;10000042;2022-01-04;200;200;200;127;127;127
577;10000042;2022-01-04;;;;292;312;315
578;10000042;2022-01-04;248;250;263;401;416;431
580;10000042;2022-01-04;;;;38;39;39
581;10000042;2022-01-04;95;95;95;186;187;191
582;10000042;2022-01-04;127;127;127;115;115;115
583;10000042;2022-01-04;264;278;294;113;114;116
584;10000042;2022-01-04;113;113;113;107;112;137
585;10000042;2022-01-04;397;399;401;234;272;302
586;10000042;2022-01-04;236;238;241;429;437;452
587;10000042;2022-01-04;368;372;388;135;141;162
589;10000042;2022-01-04;200;208;210;66;68;71
590;10000042;2022-01-04;235;235;235;49;50;50
591;10000042;2022-01-04;144;154;154;57;58;76
592;10000042;2022-01-04;1222;1222;1222;290;292;293
593;10000042;2022-01-04;29;38;39;79;86;95
594;10000042;2022-01-04;394;394;394;138;139;140
596;10000042;2022-01-04;941;942;944;184;185;186
597;10000042;2022-01-04;94;102;104;179;180;183
598;10000042;2022-01-04;195;195;196;262;263;268
599;10000042;2022-01-04;1077;1077;1077;105;107;109
601;10000042;2022-01-04;848;849;852;17;17;17
602;10000042;2022-01-04;1119;1119;1120;135;137;139
603;10000042;2022-01-04;301;310;311;395;410;437
605;10000042;2022-01-04;114;122;124;585;601;691
606;10000042;2022-01-04;886;887;887;277;277;277
608;10000042;2022-01-04;20;22;22;150;175;191
609;10000042;2022-01-04;198;207;208;79;80;82
615;10000042;2022-01-04;10;10;10;;;
617;10000042;2022-01-04;10;10;10;;;
620;10000042;2022-01-04;13;13;13;50;50;54
621;10000042;2022-01-04;119;123;129;71;75;80
622;10000042;2022-01-04;14;14;14;49;53;59
623;10000042;2022-01-04;28;31;40;110;113;115
624;10000042;2022-01-04;37;37;37;51;52;53
625;10000042;2022-01-04;39;39;39;30;30;32
1142;10000042;2022-01-04;;;;60;60;60
1143;10000042;2022-01-04;;;;60;60;60
1144;10000042;2022-01-04;;;;60;60;60
1145;10000042;2022-01-04;;;;60;60;60
1146;10000042;2022-01-04;;;;38;38;38
1147;10000042;2022-01-04;;;;60;60;60
1148;10000042;2022-01-04;;;;60;60;60
1149;10000042;2022-01-04;;;;60;60;60
1150;10000042;2022-01-04;;;;60;60;60
1151;10000042;2022-01-04;;;;60;60;60
1152;10000042;2022-01-04;;;;60;60;60
1153;10000042;2022-01-04;;;;60;60;60
1154;10000042;2022-01-04;;;;111;111;111
1155;10000042;2022-01-04;;;;124;124;124
1156;10000042;2022-01-04;;;;107;107;107
1157;10000042;2022-01-04;;;;112;112;112
1158;10000042;2022-01-04;;;;113;113;113
1160;10000042;2022-01-04;;;;67;67;67
1165;10000042;2022-01-04;;;;114;114;114
1173;10000042;2022-01-04;;;;96;96;96
1175;10000042;2022-01-04;;;;1;1;1
1178;10000042;2022-01-04;2;2;2;56;56;56
1179;10000042;2022-01-04;;;;81;81;81
1182;10000042;2022-01-04;351;352;353;299;306;338
1183;10000042;2022-01-04;205;205;205;448;455;470
1185;10000042;2022-01-04;167;167;167;400;405;411
1186;10000042;2022-01-04;;;;132;132;132
1190;10000042;2022-01-04;;;;40;40;40
1192;10000042;2022-01-04;19;19;19;2;2;2
1195;10000042;2022-01-04;176;176;176;1190;1192;1194
1196;10000042;2022-01-04;;;;6;6;6
1197;10000042;2022-01-04;;;;251;251;251
1198;10000042;2022-01-04;17;17;17;72;72;72
1201;10000042;2022-01-04;359;360;360;212;212;213
1202;10000042;2022-01-04;186;186;186;149;151;151
1204;10000042;2022-01-04;;;;7;7;7
1208;10000042;2022-01-04;;;;1218;1218;1218
1212;10000042;2022-01-04;;;;996;996;996
1214;10000042;2022-01-04;1;1;1;9568;9568;9568
1216;10000042;2022-01-04;;;;120;120;120
1218;10000042;2022-01-04;;;;968;968;968
1220;10000042;2022-01-04;;;;117;117;117
1221;10000042;2022-01-04;;;;117;117;117
1223;10000042;2022-01-04;38224;38224;38224;8612;8612;8612
1224;10000042;2022-01-04;11649868;11649870;11649957;4646;4646;4646
1225;10000042;2022-01-04;19879;19879;19879;28386;28386;28386
1226;10000042;2022-01-04;278334;278617;278709;50971;50971;50971
1227;10000042;2022-01-04;10445863;10546891;10615545;392462;448701;491743
1228;10000042;2022-01-04;79505939;89288050;97831382;962536;1003525;1072756
1229;10000042;2022-01-04;121027;121076;121101;43490;43490;43490
1230;10000042;2022-01-04;51222293;59583517;62393287;2363636;3060643;3416901
1231;10000042;2022-01-04;189478;189478;189478;32;32;32
1232;10000042;2022-01-04;47319;47319;47319;422;422;422
1236;10000042;2022-01-04;49;49;49;276;281;284
1240;10000042;2022-01-04;86;86;86;1;1;1
1244;10000042;2022-01-04;1283;1286;1288;588;592;594
1245;10000042;2022-01-04;;;;108;108;108
1246;10000042;2022-01-04;100;100;100;289;290;291
1248;10000042;2022-01-04;84;85;94;368;375;378
1254;10000042;2022-01-04;;;;293;293;293
1256;10000042;2022-01-04;970;970;970;289;289;289
1264;10000042;2022-01-04;99;99;99;5;6;6
1265;10000042;2022-01-04;;;;57;57;57
1266;10000042;2022-01-04;28;28;28;137;137;138
1274;10000042;2022-01-04;;;;284;284;284
1275;10000042;2022-01-04;;;;22;22;22
1276;10000042;2022-01-04;19;19;19;70;70;70
1282;10000042;2022-01-04;;;;1;1;1
1284;10000042;2022-01-04;;;;7;8;8
1285;10000042;2022-01-04;;;;17;17;17
1286;10000042;2022-01-04;1;1;1;73;73;74
1294;10000042;2022-01-04;100;100;100;5;5;5
1295;10000042;2022-01-04;;;;11;11;11
1296;10000042;2022-01-04;;;;152;152;152
1304;10000042;2022-01-04;141;141;141;754;773;786
1305;10000042;2022-01-04;;;;46;46;46
1306;10000042;2022-01-04;748;761;848;587;599;617
19087;10000042;2022-01-04;;;;4;4;4
19101;10000042;2022-01-04;1;1;1;1;1;1
19103;10000042;2022-01-04;1;1;1;1;1;1
19105;10000042;2022-01-04;2;2;2;2;2;2
19107;10000042;2022-01-04;;;;10;10;10
19109;10000042;2022-01-04;;;;4;4;4
19111;10000042;2022-01-04;;;;3;3;3
19113;10000042;2022-01-04;;;;9;9;9
19115;10000042;2022-01-04;;;;1;1;1
19117;10000042;2022-01-04;;;;1;1;1
19119;10000042;2022-01-04;6;6;6;;;
19129;10000042;2022-01-04;20;20;20;;;
19131;10000042;2022-01-04;7;7;7;1;1;1
19133;10000042;2022-01-04;17;17;17;7;7;8
19135;10000042;2022-01-04;10;10;10;;;
19137;10000042;2022-01-04;10;10;10;;;
19139;10000042;2022-01-04;14;14;14;4;4;4
19141;10000042;2022-01-04;6;6;6;7;7;7
19143;10000042;2022-01-04;4;4;4;8;8;8
19145;10000042;2022-01-04;11;11;11;2;2;2
19147;10000042;2022-01-04;17;17;17;;;
19149;10000042;2022-01-04;30;30;30;;;
19151;10000042;2022-01-04;12;12;12;20;20;20
19169;10000042;2022-01-04;4;4;4;1;1;1
19171;10000042;2022-01-04;9;10;10;5;5;5
19173;10000042;2022-01-04;5;5;5;15;15;15
19175;10000042;2022-01-04;6;6;6;4;4;4
19177;10000042;2022-01-04;4;4;4;1;1;1
19179;10000042;2022-01-04;5;5;5;10;10;10
19181;10000042;2022-01-04;5;5;5;11;11;12
19183;10000042;2022-01-04;6;7;7;13;13;13
19185;10000042;2022-01-04;5;5;5;5;5;5
19187;10000042;2022-01-04;13;15;15;18;20;21
19189;10000042;2022-01-04;8;8;8;4;4;4
19191;10000042;2022-01-04;4;4;4;2;3;3
19193;10000042;2022-01-04;14;14;14;2;2;2
19194;10000042;2022-01-04;6;6;6;;;
19195;10000042;2022-01-04;8;8;8;2;2;2
19196;10000042;2022-01-04;8;8;8;1;1;1
19197;10000042;2022-01-04;7;7;7;1;1;1
19198;10000042;2022-01-04;7;7;7;1;1;1
19199;10000042;2022-01-04;5;5;5;1;1;1
19200;10000042;2022-01-04;10;10;10;6;6;6
19201;10000042;2022-01-04;6;6;6;4;6;6
19202;10000042;2022-01-04;6;6;6;;;
19203;10000042;2022-01-04;6;6;6;4;4;4
19204;10000042;2022-01-04;4;4;4;1;1;1
19205;10000042;2022-01-04;8;8;8;5;5;5
19206;10000042;2022-01-04;4;4;4;3;3;3
19207;10000042;2022-01-04;6;6;6;3;3;4
19208;10000042;2022-01-04;7;7;7;1;1;1
19209;10000042;2022-01-04;;;;212;214;215
19211;10000042;2022-01-04;;;;3;3;3
19213;10000042;2022-01-04;;;;2;2;2
19215;10000042;2022-01-04;8;8;8;2;2;3
19217;10000042;2022-01-04;;;;25;25;25
19219;10000042;2022-01-04;1;1;1;4;4;4
19223;10000042;2022-01-04;2;2;2;9;10;10
19227;10000042;2022-01-04;1;1;1;;;
19229;10000042;2022-01-04;2;2;2;8;8;8
19231;10000042;2022-01-04;7;7;7;7;7;8
19233;10000042;2022-01-04;30;30;30;31;42;44
19235;10000042;2022-01-04;3;3;3;17;17;17
19237;10000042;2022-01-04;8;8;8;7;7;7
19239;10000042;2022-01-04;5;5;5;15;15;16
19241;10000042;2022-01-04;26;26;26;15;15;15
19243;10000042;2022-01-04;12;12;12;17;17;17
19245;10000042;2022-01-04;12;12;12;2;2;2
19247;10000042;2022-01-04;4;4;4;9;12;14
19249;10000042;2022-01-04;9;9;9;;;
19251;10000042;2022-01-04;3;3;3;8;8;8
19253;10000042;2022-01-04;4;4;4;15;15;15
17668;10000042;2022-01-04;;;;35016;35016;35016
17669;10000042;2022-01-04;;;;368;368;368
17670;10000042;2022-01-04;50000;50000;50000;95496;96251;100496
17671;10000042;2022-01-04;;;;368;368;368
17672;10000042;2022-01-04;;;;10000;12409;12500
17673;10000042;2022-01-04;;;;368;368;368
17674;10000042;2022-01-04;;;;992;992;992
17675;10000042;2022-01-04;;;;368;368;368
17677;10000042;2022-01-04;;;;368;368;368
17678;10000042;2022-01-04;50000;50000;50000;14948;14948;14948
17679;10000042;2022-01-04;;;;368;368;368
17686;10000042;2022-01-04;;;;9;9;9
17692;10000042;2022-01-04;10000;10000;10000;;;
17703;10000042;2022-01-04;39;41;41;22;22;23
17709;10000042;2022-01-04;17;17;17;10;10;10
17713;10000042;2022-01-04;6;6;8;23;23;23
17715;10000042;2022-01-04;15;15;15;11;12;12
17718;10000042;2022-01-04;9;9;9;5;5;5
17720;10000042;2022-01-04;14;15;15;9;10;11
17722;10000042;2022-01-04;6;6;6;2;2;3
17726;10000042;2022-01-04;4;4;4;3;3;3
17728;10000042;2022-01-04;5;5;5;1;1;1
17732;10000042;2022-01-04;4;4;4;8;8;8
17736;10000042;2022-01-04;5;5;5;2;2;2
17738;10000042;2022-01-04;9;9;9;2;2;2
17740;10000042;2022-01-04;8;8;8;2;2;2
17743;10000042;2022-01-04;;;;1;1;1
17765;10000042;2022-01-04;3313;3321;3323;187;187;187
17767;10000042;2022-01-04;1000;1000;1000;;;
17770;10000042;2022-01-04;5;5;5;;;
17771;10000042;2022-01-04;20;20;20;;;
17773;10000042;2022-01-04;5;5;5;9;9;9
17793;10000042;2022-01-04;10000;10000;10000;2;2;2
17794;10000042;2022-01-04;10000;10000;10000;99;99;99
17795;10000042;2022-01-04;10000;10000;10000;;;
17796;10000042;2022-01-04;;;;2;2;2
17812;10000042;2022-01-04;35;38;41;132;132;134
17814;10000042;2022-01-04;113;113;113;76;76;77
17815;10000042;2022-01-04;287;287;287;78;82;93
17816;10000042;2022-01-04;112;112;112;98;103;108
17832;10000042;2022-01-04;;;;1;1;1
17841;10000042;2022-01-04;36;36;36;8;9;9
17843;10000042;2022-01-04;40;40;40;41;41;43
17848;10000042;2022-01-04;10000;10000;10000;;;
17849;10000042;2022-01-04;10000;10000;10000;116;116;116
17850;10000042;2022-01-04;10000;10000;10000;4;4;4
