type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
49774;10000043;2022-11-15;18;18;18;14;14;14
49790;10000043;2022-11-15;45;45;45;11;13;15
49791;10000043;2022-11-15;11;11;11;6;7;7
49792;10000043;2022-11-15;6;6;6;1;1;1
49794;10000043;2022-11-15;19;19;20;14;14;15
49795;10000043;2022-11-15;49;49;49;1;1;1
49796;10000043;2022-11-15;55;55;55;2;2;2
49797;10000043;2022-11-15;22;22;22;10;11;11
49798;10000043;2022-11-15;4;4;4;10;10;10
49799;10000043;2022-11-15;;;;3;3;4
49800;10000043;2022-11-15;8;8;8;17;17;18
49801;10000043;2022-11-15;;;;20;20;20
49802;10000043;2022-11-15;25;25;25;3;3;3
49803;10000043;2022-11-15;999;999;999;;;
49804;10000043;2022-11-15;;;;39;40;40
49805;10000043;2022-11-15;17;17;17;2;2;2
49811;10000043;2022-11-15;1;1;1;1;1;1
49812;10000043;2022-11-15;;;;3;3;3
49813;10000043;2022-11-15;1;1;1;;;
49814;10000043;2022-11-15;3;3;3;1;1;1
49816;10000043;2022-11-15;2;2;2;;;
49817;10000043;2022-11-15;1;1;1;1;1;1
49819;10000043;2022-11-15;1;1;1;1;1;1
49820;10000043;2022-11-15;2;2;2;1;1;1
49821;10000043;2022-11-15;1;1;1;1;1;1
49822;10000043;2022-11-15;1;1;1;;;
49825;10000043;2022-11-15;1;1;1;;;
49922;10000043;2022-11-15;1;1;1;2;2;2
49923;10000043;2022-11-15;2;2;2;1;1;1
49924;10000043;2022-11-15;1;1;1;3;3;3
49926;10000043;2022-11-15;;;;1;1;1
49927;10000043;2022-11-15;1;1;1;1;1;1
49928;10000043;2022-11-15;1;1;1;2;2;2
49934;10000043;2022-11-15;1;1;1;;;
49935;10000043;2022-11-15;2;2;2;;;
49946;10000043;2022-11-15;1;1;1;;;
49947;10000043;2022-11-15;1;1;1;;;
49952;10000043;2022-11-15;1;1;1;;;
49957;10000043;2022-11-15;5;5;5;;;
49961;10000043;2022-11-15;1;1;1;;;
49978;10000043;2022-11-15;24;24;24;12;12;12
49980;10000043;2022-11-15;;;;2;2;2
49984;10000043;2022-11-15;4;4;4;2;3;3
49985;10000043;2022-11-15;2;2;2;2;2;2
49986;10000043;2022-11-15;9;9;9;1;1;1
49987;10000043;2022-11-15;2;2;2;6;6;6
49991;10000043;2022-11-15;2500;2500;2500;35;35;35
49992;10000043;2022-11-15;11874;11874;11874;28152;28476;28702
50002;10000043;2022-11-15;1;1;1;1;1;1
50003;10000043;2022-11-15;;;;1;1;1
50031;10000043;2022-11-15;;;;2;2;2
50033;10000043;2022-11-15;2;2;2;3;3;3
50034;10000043;2022-11-15;2;2;2;2;2;2
50035;10000043;2022-11-15;2;2;2;;;
50039;10000043;2022-11-15;;;;5;5;5
50040;10000043;2022-11-15;;;;7;7;7
50042;10000043;2022-11-15;;;;1;1;1
50043;10000043;2022-11-15;100;100;100;;;
50052;10000043;2022-11-15;5;5;5;;;
50053;10000043;2022-11-15;7;7;7;1;1;1
50066;10000043;2022-11-15;4;4;4;1;1;1
50067;10000043;2022-11-15;1;1;1;1;1;1
50070;10000043;2022-11-15;2;2;2;;;
50130;10000043;2022-11-15;;;;7;7;7
50131;10000043;2022-11-15;;;;2;2;2
50132;10000043;2022-11-15;1904;1904;1905;14;15;15
50133;10000043;2022-11-15;999;999;999;20;20;20
50138;10000043;2022-11-15;23871;23871;23871;22111;22343;23111
50140;10000043;2022-11-15;2;2;2;;;
50141;10000043;2022-11-15;14;14;14;8;8;8
50142;10000043;2022-11-15;1;1;1;3;3;3
50144;10000043;2022-11-15;2;2;2;3;3;3
50145;10000043;2022-11-15;3;3;3;1;1;1
50146;10000043;2022-11-15;1;1;1;1;1;1
50158;10000043;2022-11-15;1;1;1;;;
52188;10000043;2022-11-15;47;47;47;4;4;4
52189;10000043;2022-11-15;21;21;21;13;13;13
52190;10000043;2022-11-15;985;985;985;;;
52198;10000043;2022-11-15;991;991;991;4;4;4
52200;10000043;2022-11-15;1589;1589;1589;12;12;12
52201;10000043;2022-11-15;1000;1000;1000;10;10;10
52202;10000043;2022-11-15;;;;3;3;3
52219;10000043;2022-11-15;54992;54992;54992;1697;1697;1697
52224;10000043;2022-11-15;24;25;25;77;77;77
47905;10000043;2022-11-15;334;346;352;399;416;423
47906;10000043;2022-11-15;82;85;94;49;54;59
47907;10000043;2022-11-15;87;89;90;33;38;53
47908;10000043;2022-11-15;75;87;90;182;206;257
47909;10000043;2022-11-15;9831;9832;9835;147;149;149
47911;10000043;2022-11-15;139;142;147;649;659;669
47912;10000043;2022-11-15;16;16;16;14;14;14
47913;10000043;2022-11-15;10;13;15;13;16;18
47914;10000043;2022-11-15;14;14;14;106;110;113
47915;10000043;2022-11-15;6;6;6;26;26;26
47916;10000043;2022-11-15;6;6;6;8;8;8
47917;10000043;2022-11-15;8;10;13;8;9;10
47918;10000043;2022-11-15;21;21;21;32;33;35
47919;10000043;2022-11-15;8;8;9;35;37;39
47920;10000043;2022-11-15;6;6;6;8;8;8
47921;10000043;2022-11-15;26;26;26;15;15;15
47922;10000043;2022-11-15;27;27;27;13;15;17
47923;10000043;2022-11-15;9;11;12;30;32;35
47924;10000043;2022-11-15;748343;748795;749187;298637;361940;404206
47925;10000043;2022-11-15;272667;274067;278267;515158;553669;572958
47926;10000043;2022-11-15;149040;149040;149040;512469;576285;643932
47927;10000043;2022-11-15;43742;43742;43742;662963;692146;702532
47928;10000043;2022-11-15;647501;647550;647962;1397499;1402887;1409903
47929;10000043;2022-11-15;8138;9068;12479;150291;152780;156389
47930;10000043;2022-11-15;132700;132719;132780;745898;791864;824346
47931;10000043;2022-11-15;172794;172794;172794;1412097;1422128;1430394
47932;10000043;2022-11-15;331622;335190;335540;154991;162652;167991
47933;10000043;2022-11-15;117364;118410;125865;74426;80060;88926
47934;10000043;2022-11-15;228536;254652;261036;462127;472707;507127
47935;10000043;2022-11-15;119496;129540;131995;247730;266703;272730
47963;10000043;2022-11-15;2;2;2;5;5;5
47975;10000043;2022-11-15;122500;126896;129225;28553;29398;32174
48081;10000043;2022-11-15;1;1;1;1;1;1
48082;10000043;2022-11-15;1;1;1;2;2;2
48095;10000043;2022-11-15;1;1;1;;;
48112;10000043;2022-11-15;136804;145909;152832;99303;102225;108876
48113;10000043;2022-11-15;47;47;47;9;10;12
48114;10000043;2022-11-15;44;44;44;41;41;42
48115;10000043;2022-11-15;99;100;102;35;40;45
48121;10000043;2022-11-15;61663;74734;90836;20477;20717;21043
48135;10000043;2022-11-15;18;18;18;;;
48136;10000043;2022-11-15;4;4;4;;;
48137;10000043;2022-11-15;3;3;3;;;
48140;10000043;2022-11-15;18;18;18;;;
48143;10000043;2022-11-15;1100;1100;1100;;;
48146;10000043;2022-11-15;;;;1;1;1
48147;10000043;2022-11-15;1;1;1;;;
48148;10000043;2022-11-15;2;2;2;1;1;1
48149;10000043;2022-11-15;8;8;8;;;
48172;10000043;2022-11-15;;;;1;1;1
48180;10000043;2022-11-15;1;1;1;;;
48181;10000043;2022-11-15;1;1;1;;;
48186;10000043;2022-11-15;1;1;1;;;
48188;10000043;2022-11-15;1;1;1;;;
48189;10000043;2022-11-15;1;1;1;;;
48194;10000043;2022-11-15;2;2;2;;;
48199;10000043;2022-11-15;1;1;1;1;1;1
48208;10000043;2022-11-15;;;;1;1;1
48209;10000043;2022-11-15;5;5;5;;;
48215;10000043;2022-11-15;4;4;4;;;
48219;10000043;2022-11-15;;;;5;6;6
48220;10000043;2022-11-15;1;1;1;;;
48222;10000043;2022-11-15;5;5;5;3;3;3
48224;10000043;2022-11-15;;;;2;2;2
48225;10000043;2022-11-15;;;;1;1;1
48226;10000043;2022-11-15;1;1;1;1;1;1
48228;10000043;2022-11-15;1;1;1;;;
48230;10000043;2022-11-15;5;5;5;4;4;4
48231;10000043;2022-11-15;;;;7;7;7
48233;10000043;2022-11-15;;;;1;1;1
48380;10000043;2022-11-15;6;6;6;6;6;7
47497;10000043;2022-11-15;;;;2;2;2
47498;10000043;2022-11-15;11;11;11;8;8;8
47499;10000043;2022-11-15;2;2;2;10;11;11
47500;10000043;2022-11-15;6;6;6;18;18;18
47501;10000043;2022-11-15;;;;7;7;7
47502;10000043;2022-11-15;;;;16;16;16
47503;10000043;2022-11-15;;;;15;15;15
47504;10000043;2022-11-15;100;100;100;6;6;6
47505;10000043;2022-11-15;;;;10;10;11
47506;10000043;2022-11-15;;;;18;18;18
47507;10000043;2022-11-15;;;;22;22;22
47508;10000043;2022-11-15;;;;8;8;8
47530;10000043;2022-11-15;3;3;3;;;
47531;10000043;2022-11-15;2;2;2;;;
47534;10000043;2022-11-15;2;2;2;;;
47535;10000043;2022-11-15;2;2;2;;;
47536;10000043;2022-11-15;;;;1;1;1
47541;10000043;2022-11-15;3;3;3;4;4;4
47544;10000043;2022-11-15;10;10;10;1;1;1
47545;10000043;2022-11-15;14;14;14;3;3;3
47546;10000043;2022-11-15;10;10;10;5;5;5
47547;10000043;2022-11-15;10;10;10;2;2;2
47548;10000043;2022-11-15;10;10;10;1;1;1
47549;10000043;2022-11-15;10;10;10;1;1;1
47551;10000043;2022-11-15;;;;1;1;1
47611;10000043;2022-11-15;2;2;2;;;
47613;10000043;2022-11-15;2;2;2;;;
47614;10000043;2022-11-15;1;1;1;;;
47621;10000043;2022-11-15;25;25;25;2;2;2
47622;10000043;2022-11-15;25;25;25;1;1;1
47623;10000043;2022-11-15;25;25;25;2;2;2
47624;10000043;2022-11-15;9;9;9;1;1;1
47625;10000043;2022-11-15;25;25;25;1;1;1
47626;10000043;2022-11-15;25;25;25;;;
47627;10000043;2022-11-15;25;25;25;3;3;3
47628;10000043;2022-11-15;14;14;14;1;1;1
47629;10000043;2022-11-15;15;15;15;2;2;2
47630;10000043;2022-11-15;25;25;25;2;2;2
47631;10000043;2022-11-15;25;25;25;2;2;2
47632;10000043;2022-11-15;25;25;25;1;1;1
47633;10000043;2022-11-15;25;25;25;3;3;3
47634;10000043;2022-11-15;25;25;25;1;1;1
47635;10000043;2022-11-15;;;;3;3;3
47636;10000043;2022-11-15;25;25;25;1;1;1
47637;10000043;2022-11-15;25;25;25;1;1;1
47638;10000043;2022-11-15;25;25;25;1;1;1
47647;10000043;2022-11-15;32;32;32;5;5;5
47648;10000043;2022-11-15;8;8;8;3;3;3
47649;10000043;2022-11-15;;;;13;13;13
47650;10000043;2022-11-15;62;62;62;2;2;2
47651;10000043;2022-11-15;9;9;9;1;1;1
47680;10000043;2022-11-15;1;1;1;;;
47681;10000043;2022-11-15;10;10;10;;;
47682;10000043;2022-11-15;1;1;1;;;
47683;10000043;2022-11-15;1;1;1;;;
47698;10000043;2022-11-15;2;2;2;;;
47699;10000043;2022-11-15;324;342;344;44;44;47
47700;10000043;2022-11-15;4;4;4;1;1;1
47701;10000043;2022-11-15;52;53;54;42;42;42
47729;10000043;2022-11-15;363;365;368;26;26;29
47730;10000043;2022-11-15;25;25;25;8;9;10
47731;10000043;2022-11-15;73;74;83;113;122;122
47733;10000043;2022-11-15;1080;1082;1083;11;11;11
47734;10000043;2022-11-15;18;18;18;2;2;2
47735;10000043;2022-11-15;78;78;78;5;5;5
47737;10000043;2022-11-15;156;156;156;13;14;15
47738;10000043;2022-11-15;1;1;1;1;1;1
47739;10000043;2022-11-15;32;32;32;23;23;23
47741;10000043;2022-11-15;12;14;17;3;3;4
47742;10000043;2022-11-15;120;120;120;38;38;38
47743;10000043;2022-11-15;11;11;12;8;8;8
47744;10000043;2022-11-15;39;39;39;8;8;8
47746;10000043;2022-11-15;150;150;150;7;8;8
47747;10000043;2022-11-15;1;1;1;7;7;7
47748;10000043;2022-11-15;44;44;44;28;28;28
47750;10000043;2022-11-15;41;45;51;45;47;49
47751;10000043;2022-11-15;2;2;2;9;9;9
47752;10000043;2022-11-15;8;8;8;5;6;7
47754;10000043;2022-11-15;22;23;23;43;43;43
47755;10000043;2022-11-15;2;2;2;2;2;2
47756;10000043;2022-11-15;11;11;14;17;17;17
47761;10000043;2022-11-15;1797;1853;1914;784;816;862
47762;10000043;2022-11-15;4342;4432;4672;1670;1729;1766
47763;10000043;2022-11-15;18853;18890;18920;2373;2404;2447
47764;10000043;2022-11-15;7055;7087;7126;2220;2494;2654
47765;10000043;2022-11-15;1048;1180;1279;7572;8648;11527
47766;10000043;2022-11-15;27;28;28;14;15;19
47767;10000043;2022-11-15;5;5;5;5;5;6
47768;10000043;2022-11-15;15;16;25;31;31;31
47770;10000043;2022-11-15;97;99;127;5;5;9
47771;10000043;2022-11-15;10;10;10;13;13;13
47772;10000043;2022-11-15;37;37;37;23;23;23
47774;10000043;2022-11-15;99;99;99;61;61;66
47775;10000043;2022-11-15;24;24;24;8;8;10
47776;10000043;2022-11-15;32;36;42;19;20;21
47778;10000043;2022-11-15;5;6;6;552;552;552
47779;10000043;2022-11-15;17;17;18;5;5;5
47780;10000043;2022-11-15;310;310;311;13;13;13
47782;10000043;2022-11-15;233;234;234;210;210;211
47783;10000043;2022-11-15;27;27;27;20;20;20
47784;10000043;2022-11-15;357;357;357;103;103;103
47786;10000043;2022-11-15;234;243;244;75;75;75
47787;10000043;2022-11-15;20;20;20;14;16;17
47788;10000043;2022-11-15;21;22;22;66;66;66
47790;10000043;2022-11-15;344;344;346;13;13;13
47791;10000043;2022-11-15;27;27;27;10;10;10
47792;10000043;2022-11-15;11;11;11;12;13;15
47797;10000043;2022-11-15;602;604;604;170;170;171
47798;10000043;2022-11-15;29;29;29;11;11;11
47799;10000043;2022-11-15;29;29;29;12;12;12
47801;10000043;2022-11-15;331;332;332;54;54;54
47802;10000043;2022-11-15;6;6;6;6;8;9
47803;10000043;2022-11-15;72;72;72;16;19;20
47805;10000043;2022-11-15;49;49;50;30;31;34
47806;10000043;2022-11-15;7;7;8;15;17;17
47807;10000043;2022-11-15;29;29;29;27;29;30
47809;10000043;2022-11-15;264;265;274;18;18;22
47810;10000043;2022-11-15;8;8;8;4;4;4
47811;10000043;2022-11-15;15;16;16;29;29;29
47813;10000043;2022-11-15;265;265;265;21;21;27
47814;10000043;2022-11-15;6;6;6;14;14;14
47815;10000043;2022-11-15;70;78;80;8;10;10
47816;10000043;2022-11-15;253;257;263;48;51;55
47818;10000043;2022-11-15;12;12;12;4;4;4
47819;10000043;2022-11-15;19;19;19;6;6;6
47821;10000043;2022-11-15;359;361;362;53;58;64
47822;10000043;2022-11-15;7;7;7;9;9;9
47823;10000043;2022-11-15;48;49;49;17;17;17
47825;10000043;2022-11-15;125;127;128;29;37;42
47826;10000043;2022-11-15;4;4;4;2;2;2
47827;10000043;2022-11-15;18;18;18;4;4;4
47829;10000043;2022-11-15;79;81;81;50;51;54
47830;10000043;2022-11-15;9;9;9;2;2;2
47831;10000043;2022-11-15;7;7;7;6;7;7
47835;10000043;2022-11-15;57;57;57;12;12;12
47837;10000043;2022-11-15;14;14;14;3;3;3
47839;10000043;2022-11-15;16;16;16;7;7;7
47841;10000043;2022-11-15;2;2;2;7;7;7
47843;10000043;2022-11-15;8;8;8;21;21;21
47845;10000043;2022-11-15;20;20;20;6;6;6
47867;10000043;2022-11-15;49;49;50;1407;1416;1426
47868;10000043;2022-11-15;50;50;50;407;415;423
47869;10000043;2022-11-15;64;64;64;556;561;569
47870;10000043;2022-11-15;106;106;107;1567;1575;1583
47871;10000043;2022-11-15;46;46;46;321;328;333
47872;10000043;2022-11-15;114;114;114;122;125;130
47873;10000043;2022-11-15;13;14;15;11;12;19
47874;10000043;2022-11-15;5;6;7;17;19;21
47875;10000043;2022-11-15;8;9;9;15;16;16
47885;10000043;2022-11-15;406453;406578;406953;215151;250927;273151
47886;10000043;2022-11-15;81391;91212;91391;329467;340550;348170
47887;10000043;2022-11-15;193907;196801;197085;514229;514800;524729
47888;10000043;2022-11-15;10148;10154;10181;429;432;440
47889;10000043;2022-11-15;321;328;331;221;249;258
47890;10000043;2022-11-15;114;115;116;89;101;107
47891;10000043;2022-11-15;22;24;25;90;102;113
47892;10000043;2022-11-15;11069;11074;11094;1262;1296;1321
47893;10000043;2022-11-15;16446;16447;16448;586;602;609
47894;10000043;2022-11-15;307;319;376;54;59;65
47895;10000043;2022-11-15;203;203;203;62;62;62
47896;10000043;2022-11-15;1187;1200;1212;7264;7270;7282
47897;10000043;2022-11-15;18570;18573;18578;643;818;941
47898;10000043;2022-11-15;63;64;64;302;304;308
47899;10000043;2022-11-15;19;23;27;116;124;129
47900;10000043;2022-11-15;3978;3987;4004;1733;1748;2081
47901;10000043;2022-11-15;211;243;266;85;91;98
47902;10000043;2022-11-15;49;55;66;37;41;47
47903;10000043;2022-11-15;150;150;151;35;36;38
47904;10000043;2022-11-15;6469;6474;6489;1310;1332;1348
48750;10000043;2022-11-15;9;9;9;;;
48751;10000043;2022-11-15;1;1;1;;;
48754;10000043;2022-11-15;100;100;100;;;
48755;10000043;2022-11-15;100;100;100;;;
48756;10000043;2022-11-15;100;100;100;;;
48760;10000043;2022-11-15;100;100;100;1;1;1
48831;10000043;2022-11-15;;;;1;1;1
48845;10000043;2022-11-15;3;3;3;2;2;2
48847;10000043;2022-11-15;1;1;1;;;
48855;10000043;2022-11-15;1;1;1;;;
48857;10000043;2022-11-15;3;3;3;;;
48893;10000043;2022-11-15;6;6;6;;;
48894;10000043;2022-11-15;;;;2;2;2
48895;10000043;2022-11-15;3;3;3;;;
48896;10000043;2022-11-15;5;5;5;4;4;5
48927;10000043;2022-11-15;13888;13888;13888;9208;9208;9208
48928;10000043;2022-11-15;1;1;1;;;
48950;10000043;2022-11-15;;;;5;5;5
48951;10000043;2022-11-15;;;;4;4;4
48953;10000043;2022-11-15;;;;3;3;3
48954;10000043;2022-11-15;;;;5;5;5
49099;10000043;2022-11-15;19;19;19;94;99;101
49100;10000043;2022-11-15;;;;532;532;532
49146;10000043;2022-11-15;2;2;2;;;
49147;10000043;2022-11-15;2;2;2;;;
49148;10000043;2022-11-15;2;2;2;;;
49150;10000043;2022-11-15;3;3;3;;;
49154;10000043;2022-11-15;1;1;1;;;
49420;10000043;2022-11-15;4;4;4;;;
49421;10000043;2022-11-15;1;1;1;;;
49422;10000043;2022-11-15;2;2;2;;;
49423;10000043;2022-11-15;1;1;1;;;
49424;10000043;2022-11-15;1;1;1;;;
49425;10000043;2022-11-15;100;100;100;;;
49426;10000043;2022-11-15;2;2;2;;;
49427;10000043;2022-11-15;1;1;1;;;
49428;10000043;2022-11-15;2;2;2;;;
49429;10000043;2022-11-15;2;2;2;;;
49430;10000043;2022-11-15;100;100;100;;;
49431;10000043;2022-11-15;1;1;1;;;
49432;10000043;2022-11-15;71;71;71;14;14;14
49433;10000043;2022-11-15;7;7;7;12;21;22
49434;10000043;2022-11-15;12;12;12;5;5;5
49435;10000043;2022-11-15;23;23;23;21;22;22
49619;10000043;2022-11-15;95;95;95;;;
49620;10000043;2022-11-15;94;94;94;4;4;4
49621;10000043;2022-11-15;1084;1084;1084;;;
49634;10000043;2022-11-15;;;;4;4;4
49641;10000043;2022-11-15;45;45;45;179;179;179
49644;10000043;2022-11-15;98;98;98;11;11;11
49645;10000043;2022-11-15;;;;45;45;45
49646;10000043;2022-11-15;;;;10;10;10
49651;10000043;2022-11-15;;;;25;25;25
49652;10000043;2022-11-15;68;68;68;5;5;5
49653;10000043;2022-11-15;;;;3;3;3
49672;10000043;2022-11-15;31;31;31;10;10;10
49673;10000043;2022-11-15;6;6;6;13;13;13
49679;10000043;2022-11-15;1;1;1;;;
49681;10000043;2022-11-15;3;3;3;17;17;17
49682;10000043;2022-11-15;6;6;6;30;30;30
49705;10000043;2022-11-15;;;;3;4;5
49708;10000043;2022-11-15;;;;13925;13926;13926
49709;10000043;2022-11-15;172;172;172;1;1;1
49710;10000043;2022-11-15;61;64;66;26;32;35
49711;10000043;2022-11-15;12;13;15;34;36;38
49712;10000043;2022-11-15;38;38;39;19;19;20
49713;10000043;2022-11-15;11;11;11;22;22;22
49719;10000043;2022-11-15;149;149;149;11;11;11
49721;10000043;2022-11-15;;;;56;56;56
49723;10000043;2022-11-15;146;146;147;26;27;29
49724;10000043;2022-11-15;23;24;24;22;23;23
49725;10000043;2022-11-15;7;7;7;6;7;9
49727;10000043;2022-11-15;201;201;201;2;2;2
49728;10000043;2022-11-15;34;34;35;8;8;9
49729;10000043;2022-11-15;7;7;7;6;6;6
49731;10000043;2022-11-15;49;50;51;14;14;16
49732;10000043;2022-11-15;32;32;32;5;6;8
49733;10000043;2022-11-15;5;5;5;8;8;10
49735;10000043;2022-11-15;48;50;51;25;25;25
49736;10000043;2022-11-15;31;31;31;24;24;24
49737;10000043;2022-11-15;5;5;5;10;11;12
49739;10000043;2022-11-15;69;70;70;5;5;5
49740;10000043;2022-11-15;18;18;19;47;49;51
49741;10000043;2022-11-15;9;9;9;2;2;2
49742;10000043;2022-11-15;50;50;50;145;152;162
49743;10000043;2022-11-15;154;154;154;117;120;123
49746;10000043;2022-11-15;10250;10250;10250;8;10;11
45597;10000043;2022-11-15;30;30;30;24;26;30
45598;10000043;2022-11-15;32;33;33;7;10;11
45599;10000043;2022-11-15;35;35;35;89;90;91
45600;10000043;2022-11-15;20;21;21;14;15;15
45601;10000043;2022-11-15;28;29;29;45;49;51
45602;10000043;2022-11-15;26;26;26;11;11;11
45603;10000043;2022-11-15;24;24;24;5;5;5
45604;10000043;2022-11-15;23;23;23;55;55;55
45605;10000043;2022-11-15;24;24;24;36;36;36
45606;10000043;2022-11-15;25;25;25;22;22;22
45607;10000043;2022-11-15;19;20;20;51;54;60
45608;10000043;2022-11-15;30;31;31;100;102;103
45609;10000043;2022-11-15;24;24;24;24;24;24
45610;10000043;2022-11-15;29;32;33;24;25;25
45611;10000043;2022-11-15;23;23;23;61;63;64
45612;10000043;2022-11-15;35;35;36;46;47;48
45613;10000043;2022-11-15;28;28;28;3;3;4
45614;10000043;2022-11-15;30;31;31;43;45;46
45615;10000043;2022-11-15;35;36;36;27;29;32
45616;10000043;2022-11-15;22;22;22;40;41;43
45617;10000043;2022-11-15;29;29;29;31;31;31
45618;10000043;2022-11-15;21;21;21;14;14;14
45619;10000043;2022-11-15;26;26;26;47;47;47
45620;10000043;2022-11-15;33;34;34;44;45;46
45621;10000043;2022-11-15;35;35;36;25;26;27
45622;10000043;2022-11-15;36;36;36;19;19;19
45623;10000043;2022-11-15;34;35;35;30;33;35
45624;10000043;2022-11-15;38;38;38;8;8;9
45625;10000043;2022-11-15;30;30;31;16;18;20
45626;10000043;2022-11-15;29;30;30;52;57;60
45627;10000043;2022-11-15;27;27;27;14;14;15
45628;10000043;2022-11-15;21;21;21;38;39;39
45629;10000043;2022-11-15;23;23;23;27;27;27
45630;10000043;2022-11-15;28;28;28;39;39;39
45631;10000043;2022-11-15;32;32;32;28;28;28
45632;10000043;2022-11-15;32;32;32;48;49;49
45633;10000043;2022-11-15;32;32;32;32;33;33
45635;10000043;2022-11-15;38;38;41;399;416;424
45640;10000043;2022-11-15;1;1;1;3;3;3
45641;10000043;2022-11-15;1;1;1;;;
45647;10000043;2022-11-15;1;1;1;;;
45652;10000043;2022-11-15;2984;2984;2984;;;
45653;10000043;2022-11-15;3331;3331;3331;127;135;136
45654;10000043;2022-11-15;2281;2281;2281;10;10;10
45655;10000043;2022-11-15;4453;4453;4453;;;
45656;10000043;2022-11-15;;;;666651;666651;666651
45657;10000043;2022-11-15;;;;666651;666651;666651
45658;10000043;2022-11-15;;;;666651;666651;666651
45659;10000043;2022-11-15;;;;666651;666651;666651
45660;10000043;2022-11-15;56899;57267;57459;4791;4791;4791
45661;10000043;2022-11-15;253486;254008;254175;24631;24631;24631
45662;10000043;2022-11-15;96368;96665;97012;20890;20995;21010
45663;10000043;2022-11-15;172288;172519;172681;409;409;409
45666;10000043;2022-11-15;;;;1;1;1
45668;10000043;2022-11-15;2;2;2;3;3;3
45736;10000043;2022-11-15;2;2;2;1;1;1
45737;10000043;2022-11-15;10;10;10;;;
45738;10000043;2022-11-15;13;13;13;;;
45739;10000043;2022-11-15;1998;1998;1998;3;3;3
45740;10000043;2022-11-15;3994;3994;3994;6;6;6
45742;10000043;2022-11-15;10;10;10;;;
45743;10000043;2022-11-15;;;;1;1;1
45745;10000043;2022-11-15;5;5;5;2;2;2
45746;10000043;2022-11-15;16;16;16;5654;5655;5655
45748;10000043;2022-11-15;;;;5634;5634;5634
45749;10000043;2022-11-15;9;9;9;5637;5637;5637
45750;10000043;2022-11-15;5;5;5;5636;5636;5636
45751;10000043;2022-11-15;6;6;6;11;11;11
45752;10000043;2022-11-15;37;37;37;6;6;6
45753;10000043;2022-11-15;22;22;22;10;10;10
45754;10000043;2022-11-15;5;5;5;7;7;7
45755;10000043;2022-11-15;44;44;44;14;14;14
45756;10000043;2022-11-15;7;7;7;8;9;9
45757;10000043;2022-11-15;7;7;7;3;3;3
45758;10000043;2022-11-15;;;;12;13;13
45759;10000043;2022-11-15;;;;23;23;23
45760;10000043;2022-11-15;;;;6;6;6
45761;10000043;2022-11-15;;;;7;8;8
45762;10000043;2022-11-15;;;;12;12;12
43775;10000043;2022-11-15;3;3;3;4;4;5
43776;10000043;2022-11-15;2;2;2;21;22;22
43777;10000043;2022-11-15;;;;1;1;1
43778;10000043;2022-11-15;;;;3;3;4
43780;10000043;2022-11-15;;;;10;10;10
43781;10000043;2022-11-15;1;1;1;14;14;14
43785;10000043;2022-11-15;1;1;1;1;1;1
43787;10000043;2022-11-15;1;1;1;3;3;3
43788;10000043;2022-11-15;;;;6;6;6
43789;10000043;2022-11-15;;;;17;17;17
43790;10000043;2022-11-15;;;;3;3;3
43791;10000043;2022-11-15;10;10;10;;;
43793;10000043;2022-11-15;;;;2;2;2
43794;10000043;2022-11-15;;;;3;3;3
43795;10000043;2022-11-15;5;5;5;1;1;1
43796;10000043;2022-11-15;2;2;2;;;
43797;10000043;2022-11-15;;;;1;1;1
43798;10000043;2022-11-15;1;1;1;;;
43799;10000043;2022-11-15;2;2;2;;;
43800;10000043;2022-11-15;1;1;1;;;
43801;10000043;2022-11-15;8;8;8;;;
43802;10000043;2022-11-15;4;4;4;12;12;12
43803;10000043;2022-11-15;1;1;1;;;
43804;10000043;2022-11-15;3;3;3;;;
43805;10000043;2022-11-15;1;1;1;;;
43808;10000043;2022-11-15;1;1;1;;;
43809;10000043;2022-11-15;2;2;2;1;1;1
43810;10000043;2022-11-15;3;3;3;;;
43811;10000043;2022-11-15;2;2;2;;;
43812;10000043;2022-11-15;1;1;1;;;
43813;10000043;2022-11-15;1;1;1;;;
43814;10000043;2022-11-15;5;5;5;;;
43815;10000043;2022-11-15;2;2;2;28;28;29
43816;10000043;2022-11-15;1;1;1;21;21;21
43817;10000043;2022-11-15;4;4;4;15;15;15
43818;10000043;2022-11-15;2;2;2;10;10;10
43819;10000043;2022-11-15;1;1;1;12;12;12
43820;10000043;2022-11-15;;;;6;6;6
43821;10000043;2022-11-15;1;1;1;7;7;7
43822;10000043;2022-11-15;1;1;1;;;
43823;10000043;2022-11-15;12;12;12;3;3;3
43824;10000043;2022-11-15;1;1;1;1;1;1
43825;10000043;2022-11-15;1;1;1;3;3;3
43826;10000043;2022-11-15;2;2;2;;;
43827;10000043;2022-11-15;4;4;4;12;12;12
43829;10000043;2022-11-15;1;1;1;;;
43830;10000043;2022-11-15;10;10;10;;;
43831;10000043;2022-11-15;2;2;2;;;
43832;10000043;2022-11-15;1;1;1;1;1;1
43834;10000043;2022-11-15;1;1;1;;;
43835;10000043;2022-11-15;;;;2;2;2
43836;10000043;2022-11-15;2;2;2;;;
43837;10000043;2022-11-15;2;2;2;;;
43838;10000043;2022-11-15;4;4;4;;;
43839;10000043;2022-11-15;1;1;1;;;
43842;10000043;2022-11-15;;;;1;1;1
