type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20579;10000032;2022-10-24;13;13;13;6;6;6
20581;10000032;2022-10-24;104;104;104;3;3;3
20587;10000032;2022-10-24;20;20;20;4;4;4
20589;10000032;2022-10-24;5;5;5;3;3;3
20591;10000032;2022-10-24;10;10;10;;;
20593;10000032;2022-10-24;10;10;10;8;8;8
20595;10000032;2022-10-24;2;2;2;22;22;22
20597;10000032;2022-10-24;10;10;10;12;12;12
20599;10000032;2022-10-24;10;10;10;4;4;4
20601;10000032;2022-10-24;7;7;7;;;
20603;10000032;2022-10-24;9;9;9;;;
20605;10000032;2022-10-24;10;10;10;1;1;1
20607;10000032;2022-10-24;10;10;10;5;5;5
20609;10000032;2022-10-24;10;10;10;6;6;6
20611;10000032;2022-10-24;20;20;20;6;6;7
19274;10000032;2022-10-24;20;20;20;4;4;4
19275;10000032;2022-10-24;;;;8;8;8
19276;10000032;2022-10-24;;;;5;5;5
19277;10000032;2022-10-24;3;3;3;4;4;4
19278;10000032;2022-10-24;13;13;13;3;3;3
19279;10000032;2022-10-24;7;7;7;4;4;4
19280;10000032;2022-10-24;5;5;5;3;3;3
19281;10000032;2022-10-24;3;3;3;8;8;8
19282;10000032;2022-10-24;3;4;5;15;15;17
19283;10000032;2022-10-24;7;7;7;4;4;5
19284;10000032;2022-10-24;45;45;45;2;2;2
19285;10000032;2022-10-24;20;20;20;4;4;4
19286;10000032;2022-10-24;34;34;34;35;35;35
19287;10000032;2022-10-24;12;12;12;;;
19288;10000032;2022-10-24;26;26;26;7;7;8
19289;10000032;2022-10-24;6;6;6;7;7;7
19293;10000032;2022-10-24;6;6;6;4;4;4
19295;10000032;2022-10-24;6;6;7;13;13;14
19297;10000032;2022-10-24;3;3;3;5;5;5
19299;10000032;2022-10-24;4;4;4;3;3;3
19301;10000032;2022-10-24;12;12;12;8;8;8
19303;10000032;2022-10-24;3;3;3;4;4;4
19311;10000032;2022-10-24;7;7;7;5;5;5
19313;10000032;2022-10-24;4;4;4;13;13;13
19315;10000032;2022-10-24;9;9;9;2;2;2
19317;10000032;2022-10-24;3;3;3;2;2;2
19319;10000032;2022-10-24;4;4;4;5;5;5
19321;10000032;2022-10-24;6;6;6;6;6;6
19323;10000032;2022-10-24;2;2;2;3;3;3
19325;10000032;2022-10-24;66;67;67;24;30;32
19327;10000032;2022-10-24;5;5;5;2;2;2
19329;10000032;2022-10-24;3;3;3;3;3;3
19335;10000032;2022-10-24;9;9;9;4;4;4
19337;10000032;2022-10-24;;;;1;1;1
19339;10000032;2022-10-24;4;4;4;4;4;4
19341;10000032;2022-10-24;2;2;2;4;4;4
19343;10000032;2022-10-24;3;3;3;3;3;3
19345;10000032;2022-10-24;3;3;3;9;9;10
19347;10000032;2022-10-24;2;2;2;3;3;4
19349;10000032;2022-10-24;5;5;5;11;12;12
19351;10000032;2022-10-24;7;7;7;8;8;8
19353;10000032;2022-10-24;3;4;4;6;6;6
19359;10000032;2022-10-24;8;8;8;5;5;5
19361;10000032;2022-10-24;;;;15;15;15
19363;10000032;2022-10-24;10;10;10;3;3;3
19398;10000032;2022-10-24;920;920;920;;;
19400;10000032;2022-10-24;7830;7851;7930;51;51;51
19401;10000032;2022-10-24;33380;33380;33380;;;
19402;10000032;2022-10-24;33670;33700;33872;4;4;4
19403;10000032;2022-10-24;33480;33480;33480;;;
19404;10000032;2022-10-24;33785;33812;33871;33;33;34
19405;10000032;2022-10-24;33919;33956;33977;31;35;47
19406;10000032;2022-10-24;33662;33695;33751;27;32;49
19407;10000032;2022-10-24;33502;33518;33536;68;70;80
19408;10000032;2022-10-24;33529;33543;33594;61;64;71
19409;10000032;2022-10-24;33452;33454;33458;23;23;24
19410;10000032;2022-10-24;33404;33406;33409;3;3;4
19411;10000032;2022-10-24;33352;33354;33357;2;2;2
19412;10000032;2022-10-24;33335;33338;33338;2;2;3
19413;10000032;2022-10-24;33339;33340;33343;;;
19414;10000032;2022-10-24;33344;33344;33344;2;2;2
19415;10000032;2022-10-24;33340;33340;33340;1;1;1
19416;10000032;2022-10-24;33344;33344;33344;4;5;5
19417;10000032;2022-10-24;33335;33335;33335;1;1;1
19418;10000032;2022-10-24;33332;33332;33332;;;
19419;10000032;2022-10-24;33335;33335;33335;1;1;1
19420;10000032;2022-10-24;33334;33334;33334;;;
19421;10000032;2022-10-24;33335;33335;33335;;;
19422;10000032;2022-10-24;33357;33363;33381;22;22;22
19470;10000032;2022-10-24;9;9;9;;;
19500;10000032;2022-10-24;1041;1047;1048;91;91;91
19534;10000032;2022-10-24;10;10;10;2;2;2
19535;10000032;2022-10-24;;;;1;1;1
19994;10000032;2022-10-24;127709;127709;127709;10900;10900;10900
19996;10000032;2022-10-24;;;;26500;26500;26500
19998;10000032;2022-10-24;;;;2000;2000;2000
20000;10000032;2022-10-24;;;;3149;3149;3149
20006;10000032;2022-10-24;8862;8862;8862;106;106;106
20008;10000032;2022-10-24;;;;4424;4424;4424
20010;10000032;2022-10-24;;;;73;73;73
20012;10000032;2022-10-24;;;;39;40;42
20014;10000032;2022-10-24;;;;37;37;37
20016;10000032;2022-10-24;;;;37;37;37
20018;10000032;2022-10-24;975;975;975;56;56;56
20020;10000032;2022-10-24;;;;79;79;79
20022;10000032;2022-10-24;;;;75;75;75
20024;10000032;2022-10-24;;;;49;49;49
20034;10000032;2022-10-24;636010;636010;636010;;;
20036;10000032;2022-10-24;12936;12936;12936;;;
20038;10000032;2022-10-24;98000;98000;98000;;;
20040;10000032;2022-10-24;104000;104964;105000;1802;1802;1802
20043;10000032;2022-10-24;753653;753653;753653;37598;39348;39598
20045;10000032;2022-10-24;272993;273957;273993;40172;40172;40172
20047;10000032;2022-10-24;149430;149430;149430;481000;481000;481000
20049;10000032;2022-10-24;40360;40360;40360;6500;6500;6500
20051;10000032;2022-10-24;249407;249407;249407;6517;6517;6517
20053;10000032;2022-10-24;130283;130283;130283;1000;1000;1000
20055;10000032;2022-10-24;20000;20000;20000;;;
20057;10000032;2022-10-24;10000;10000;10000;;;
20059;10000032;2022-10-24;3;3;3;2;2;2
20060;10000032;2022-10-24;4;4;4;3;3;3
20061;10000032;2022-10-24;3;3;3;1;1;1
20062;10000032;2022-10-24;3;3;3;5;5;5
20063;10000032;2022-10-24;4;4;4;2;2;2
20064;10000032;2022-10-24;4;4;4;2;2;2
20065;10000032;2022-10-24;4;4;4;2;2;2
20066;10000032;2022-10-24;5;5;5;2;2;2
20110;10000032;2022-10-24;300;300;300;199;199;199
20114;10000032;2022-10-24;18667;18667;18667;3451;3451;3451
20115;10000032;2022-10-24;19079;19079;19079;7658;7658;7658
20121;10000032;2022-10-24;1;1;1;3;4;4
20125;10000032;2022-10-24;10;10;10;5;6;6
20138;10000032;2022-10-24;;;;1453;1470;1473
20157;10000032;2022-10-24;1;1;1;6;7;7
20158;10000032;2022-10-24;3;3;3;5;6;6
20159;10000032;2022-10-24;4;4;4;1;2;2
20160;10000032;2022-10-24;1;1;1;6;7;7
20161;10000032;2022-10-24;2;2;2;5;6;6
20171;10000032;2022-10-24;9185;9214;9245;5239;5254;5278
20172;10000032;2022-10-24;8054;8108;8554;1855;1855;1855
20175;10000032;2022-10-24;10;10;10;1;1;1
20183;10000032;2022-10-24;4;4;4;7;7;7
20184;10000032;2022-10-24;1;1;1;1;1;1
20185;10000032;2022-10-24;3;3;3;2;2;3
20186;10000032;2022-10-24;1;1;1;1;1;1
20187;10000032;2022-10-24;6;6;6;10;10;11
20188;10000032;2022-10-24;1;1;1;288;288;288
20189;10000032;2022-10-24;5;5;5;5;5;5
20190;10000032;2022-10-24;1;1;1;1;1;1
20199;10000032;2022-10-24;30;32;32;7;7;7
20201;10000032;2022-10-24;1;1;1;;;
20205;10000032;2022-10-24;1;1;1;;;
20207;10000032;2022-10-24;1;1;1;;;
20209;10000032;2022-10-24;1;1;1;14;14;14
20210;10000032;2022-10-24;12;12;12;27;28;29
20211;10000032;2022-10-24;1;1;1;11;11;11
20212;10000032;2022-10-24;;;;15;16;16
20213;10000032;2022-10-24;;;;18;18;18
20280;10000032;2022-10-24;4;4;4;;;
20281;10000032;2022-10-24;;;;7488;7488;7488
20306;10000032;2022-10-24;1294152;1295696;1296152;1751271;1752127;1754971
20307;10000032;2022-10-24;1901468;1903834;1904943;2103895;2110484;2114895
20308;10000032;2022-10-24;1733229;1737475;1739415;3146363;3151776;3153151
20312;10000032;2022-10-24;;;;2;2;2
20314;10000032;2022-10-24;250;250;250;55;55;55
20315;10000032;2022-10-24;100;100;100;;;
20342;10000032;2022-10-24;3;3;3;8023;8023;8023
20345;10000032;2022-10-24;34;34;34;835;836;839
20347;10000032;2022-10-24;107;107;107;223;225;225
20887;10000032;2022-10-24;41;41;41;15;15;15
20889;10000032;2022-10-24;41;41;41;14;14;14
20891;10000032;2022-10-24;41;41;41;3;3;3
20893;10000032;2022-10-24;41;41;41;41;41;41
20895;10000032;2022-10-24;114;114;114;16;16;16
20913;10000032;2022-10-24;265113;265113;265113;9384;9384;9384
20915;10000032;2022-10-24;199500;199500;199500;2500;2500;2500
20917;10000032;2022-10-24;125113;125113;125113;;;
20919;10000032;2022-10-24;100000;100000;100000;;;
20921;10000032;2022-10-24;98000;98000;98000;;;
20923;10000032;2022-10-24;100000;100000;100000;;;
20925;10000032;2022-10-24;100000;100000;100000;;;
20927;10000032;2022-10-24;199999;199999;199999;99499;99499;99499
20945;10000032;2022-10-24;128192;129156;129192;15300;15854;16300
20947;10000032;2022-10-24;3214064;3214064;3214064;50000;50714;51000
20949;10000032;2022-10-24;96000;96000;96000;13778;13778;13778
20951;10000032;2022-10-24;98996;99782;99996;2000;2000;2000
20957;10000032;2022-10-24;8125;8125;8125;;;
20959;10000032;2022-10-24;9000;9000;9000;;;
20963;10000032;2022-10-24;;;;12000;12000;12000
20967;10000032;2022-10-24;99000;99000;99000;;;
20969;10000032;2022-10-24;;;;1000;1000;1000
20975;10000032;2022-10-24;100000;100000;100000;;;
20979;10000032;2022-10-24;;;;800;800;800
20983;10000032;2022-10-24;;;;1600;1600;1600
20987;10000032;2022-10-24;;;;800;800;800
20989;10000032;2022-10-24;;;;800;800;800
20991;10000032;2022-10-24;200000;200000;200000;1300;1300;1300
21009;10000032;2022-10-24;163;163;163;66;66;66
21010;10000032;2022-10-24;1;1;1;1;1;1
21011;10000032;2022-10-24;60;60;60;7;7;7
21012;10000032;2022-10-24;1;1;1;990;990;990
21013;10000032;2022-10-24;61;61;61;17;17;17
21014;10000032;2022-10-24;1;1;1;1494;1494;1494
21017;10000032;2022-10-24;183;183;183;86;86;86
21018;10000032;2022-10-24;1;1;1;1;1;1
21019;10000032;2022-10-24;220;220;220;50;50;50
21020;10000032;2022-10-24;1;1;1;;;
21021;10000032;2022-10-24;102;102;102;18;18;18
21022;10000032;2022-10-24;1;1;1;;;
21023;10000032;2022-10-24;85;85;85;9;9;9
21024;10000032;2022-10-24;1;1;1;;;
21025;10000032;2022-10-24;60;60;60;45;45;45
21026;10000032;2022-10-24;1;1;1;7488;7488;7488
21027;10000032;2022-10-24;111;111;111;49;49;49
21028;10000032;2022-10-24;1;1;1;7488;7488;7488
21029;10000032;2022-10-24;61;61;61;89;89;89
21030;10000032;2022-10-24;1;1;1;288;288;288
21035;10000032;2022-10-24;118;118;118;14;16;17
21036;10000032;2022-10-24;1;1;1;;;
21037;10000032;2022-10-24;125;125;125;188;188;188
21038;10000032;2022-10-24;1;1;1;288;288;288
21039;10000032;2022-10-24;90;90;90;10;10;10
21040;10000032;2022-10-24;;;;738;738;738
21041;10000032;2022-10-24;50;50;50;7;7;7
21042;10000032;2022-10-24;1;1;1;;;
21059;10000032;2022-10-24;62;62;62;8023;8023;8023
21071;10000032;2022-10-24;14;14;14;3;3;3
21073;10000032;2022-10-24;;;;40;40;40
21074;10000032;2022-10-24;19;19;20;1;1;1
21075;10000032;2022-10-24;970;971;973;5;5;5
21078;10000032;2022-10-24;;;;1;1;1
21079;10000032;2022-10-24;80;81;83;1;1;1
21080;10000032;2022-10-24;84;84;85;3;3;4
21081;10000032;2022-10-24;92;93;94;1;1;1
21082;10000032;2022-10-24;112;113;113;1;1;1
21084;10000032;2022-10-24;39;41;42;;;
21085;10000032;2022-10-24;6;6;6;2;2;3
21086;10000032;2022-10-24;117;117;117;;;
21087;10000032;2022-10-24;;;;1;1;1
21088;10000032;2022-10-24;98;98;98;;;
21089;10000032;2022-10-24;173;173;173;2;2;2
21096;10000032;2022-10-24;40;42;42;30;30;30
21097;10000032;2022-10-24;1;1;1;3;4;4
21194;10000032;2022-10-24;;;;103;103;103
21196;10000032;2022-10-24;;;;21;22;22
21198;10000032;2022-10-24;95;96;96;27;27;27
19537;10000032;2022-10-24;1;1;1;3;3;3
19538;10000032;2022-10-24;1;1;1;2;2;2
19539;10000032;2022-10-24;1;1;1;1;1;1
19540;10000032;2022-10-24;1;1;1;8;8;8
19547;10000032;2022-10-24;3;3;3;5;5;5
19548;10000032;2022-10-24;3;3;3;2;2;2
19549;10000032;2022-10-24;3;3;3;4;4;4
19550;10000032;2022-10-24;2;2;2;11;11;11
19551;10000032;2022-10-24;1;1;1;5;5;5
19553;10000032;2022-10-24;1;1;1;6;6;6
19554;10000032;2022-10-24;1;1;1;1;1;1
19555;10000032;2022-10-24;1;1;1;2;2;2
19556;10000032;2022-10-24;1;1;1;1;1;1
19660;10000032;2022-10-24;5009;5032;5040;197;207;215
19663;10000032;2022-10-24;9930;9930;9930;5;5;5
19684;10000032;2022-10-24;10;10;10;19;19;19
19685;10000032;2022-10-24;2;2;2;9;9;9
19686;10000032;2022-10-24;1;1;1;4;4;4
19687;10000032;2022-10-24;1;1;1;12;13;13
19688;10000032;2022-10-24;1;1;1;3;3;3
19689;10000032;2022-10-24;9;9;9;21;21;22
19690;10000032;2022-10-24;1;1;1;;;
19691;10000032;2022-10-24;1;1;1;2;2;2
19692;10000032;2022-10-24;1;1;1;6;6;6
19693;10000032;2022-10-24;1;1;1;13;13;13
19694;10000032;2022-10-24;;;;7;7;7
19695;10000032;2022-10-24;1;1;1;2;2;2
19696;10000032;2022-10-24;1;1;1;2;2;2
19697;10000032;2022-10-24;;;;1;1;1
19698;10000032;2022-10-24;;;;6;6;6
19699;10000032;2022-10-24;31;31;32;18;20;21
19700;10000032;2022-10-24;;;;2;2;2
19719;10000032;2022-10-24;;;;1909;1909;1909
19720;10000032;2022-10-24;4;4;4;;;
19721;10000032;2022-10-24;;;;1;1;1
19722;10000032;2022-10-24;4;4;4;;;
19723;10000032;2022-10-24;;;;1;1;1
19724;10000032;2022-10-24;4;4;4;;;
19725;10000032;2022-10-24;1;1;1;18;18;18
19726;10000032;2022-10-24;5;5;5;1;1;1
19727;10000032;2022-10-24;;;;2;2;2
19739;10000032;2022-10-24;50;51;58;349;368;399
19744;10000032;2022-10-24;92;92;92;35;36;38
19759;10000032;2022-10-24;;;;8024;8024;8024
19760;10000032;2022-10-24;65;65;65;8024;8024;8024
19761;10000032;2022-10-24;;;;8023;8023;8023
19766;10000032;2022-10-24;65;65;65;8025;8025;8025
19767;10000032;2022-10-24;65;65;65;8023;8023;8023
19806;10000032;2022-10-24;21;22;22;456;472;485
19810;10000032;2022-10-24;3972;3974;3978;1019;1020;1020
19812;10000032;2022-10-24;1331;1331;1331;225;225;225
19814;10000032;2022-10-24;200;201;203;282;284;287
19921;10000032;2022-10-24;610;610;610;8026;8026;8026
19922;10000032;2022-10-24;14;14;14;8024;8024;8024
19923;10000032;2022-10-24;283;287;291;63;63;66
19925;10000032;2022-10-24;441;450;452;32;32;32
19927;10000032;2022-10-24;10692;10695;10696;10;11;11
19929;10000032;2022-10-24;3229;3254;3269;71;74;79
19931;10000032;2022-10-24;531;536;539;50;50;51
19935;10000032;2022-10-24;760;762;767;137;137;137
19937;10000032;2022-10-24;10473;10475;10478;216;216;216
19939;10000032;2022-10-24;273;275;275;129;129;129
19942;10000032;2022-10-24;5586;5612;5686;112;112;117
19944;10000032;2022-10-24;762;775;785;29;30;37
19946;10000032;2022-10-24;1402;1415;1422;13;23;24
19948;10000032;2022-10-24;10837;10840;10844;124;125;125
19950;10000032;2022-10-24;1006;1010;1013;75;76;76
19952;10000032;2022-10-24;11631;11632;11635;94;125;150
19962;10000032;2022-10-24;1078929;1079640;1079995;164926;165437;165649
19964;10000032;2022-10-24;2517525;2518900;2519525;122854;122854;122854
19966;10000032;2022-10-24;137026;137026;137026;18765;19658;19765
19968;10000032;2022-10-24;111607;111607;111607;2000;2000;2000
19970;10000032;2022-10-24;;;;14651;14651;14651
19972;10000032;2022-10-24;;;;4800;4800;4800
19974;10000032;2022-10-24;;;;1933;1933;1933
19976;10000032;2022-10-24;;;;9980;9980;9980
19978;10000032;2022-10-24;;;;44;44;44
19980;10000032;2022-10-24;;;;42;42;42
19982;10000032;2022-10-24;;;;40;40;40
19984;10000032;2022-10-24;;;;33;33;33
20613;10000032;2022-10-24;;;;8;8;8
20617;10000032;2022-10-24;7;7;7;11;11;11
20619;10000032;2022-10-24;2;2;2;8;8;10
20621;10000032;2022-10-24;10;10;10;14;14;14
20623;10000032;2022-10-24;9;9;9;2;2;2
20625;10000032;2022-10-24;17;17;17;5;5;5
20627;10000032;2022-10-24;4;4;4;17;17;19
20629;10000032;2022-10-24;15;15;15;9;9;10
20631;10000032;2022-10-24;9;9;9;3;3;3
20633;10000032;2022-10-24;2;2;2;7;7;7
20635;10000032;2022-10-24;10;10;10;13;13;13
20637;10000032;2022-10-24;12;12;12;1;1;1
20639;10000032;2022-10-24;4;4;4;4;4;5
20641;10000032;2022-10-24;10;10;10;9;9;9
20700;10000032;2022-10-24;3;3;3;1;1;1
20701;10000032;2022-10-24;12;13;19;1;1;1
20702;10000032;2022-10-24;;;;14994;14994;14994
20703;10000032;2022-10-24;4;4;4;1;1;1
20725;10000032;2022-10-24;;;;7912;7912;7912
20727;10000032;2022-10-24;500000;500000;500000;500;500;500
20733;10000032;2022-10-24;;;;500;500;500
20735;10000032;2022-10-24;;;;6;6;6
20743;10000032;2022-10-24;;;;4000;4000;4000
20759;10000032;2022-10-24;9000;9000;9000;;;
20765;10000032;2022-10-24;1000;1000;1000;;;
20769;10000032;2022-10-24;100000;100000;100000;6424;6424;6424
20773;10000032;2022-10-24;;;;4616;4616;4616
20779;10000032;2022-10-24;2999;2999;2999;1000;1000;1000
20781;10000032;2022-10-24;9999;9999;9999;1000;1000;1000
20783;10000032;2022-10-24;3992;3992;3992;;;
20785;10000032;2022-10-24;;;;2200;2200;2200
20793;10000032;2022-10-24;;;;548;548;548
20799;10000032;2022-10-24;12579;12579;12579;50;50;50
20817;10000032;2022-10-24;;;;44;44;44
20819;10000032;2022-10-24;;;;43;43;43
20821;10000032;2022-10-24;;;;44;44;44
20823;10000032;2022-10-24;509;509;509;70;70;70
20825;10000032;2022-10-24;;;;42;42;42
20827;10000032;2022-10-24;;;;51;51;51
20829;10000032;2022-10-24;;;;37;37;37
20831;10000032;2022-10-24;1000;1000;1000;66;66;66
20833;10000032;2022-10-24;;;;37;37;37
20835;10000032;2022-10-24;30;30;30;44;44;44
20837;10000032;2022-10-24;;;;1;1;1
20839;10000032;2022-10-24;100;100;100;80;80;80
20849;10000032;2022-10-24;997;997;997;43;43;43
20851;10000032;2022-10-24;;;;52;52;52
20853;10000032;2022-10-24;;;;42;42;42
20855;10000032;2022-10-24;;;;1;1;1
20857;10000032;2022-10-24;;;;19;19;19
20859;10000032;2022-10-24;;;;2;2;2
20861;10000032;2022-10-24;;;;15;15;15
20863;10000032;2022-10-24;1000;1000;1000;;;
20865;10000032;2022-10-24;;;;59;59;59
20867;10000032;2022-10-24;;;;46;46;46
20869;10000032;2022-10-24;;;;28;28;28
20879;10000032;2022-10-24;1000;1000;1000;;;
20881;10000032;2022-10-24;40;40;40;74;74;74
20883;10000032;2022-10-24;37;37;37;17;17;17
20885;10000032;2022-10-24;44;44;44;5;5;5
27239;10000032;2022-10-24;1;1;1;3;3;4
27240;10000032;2022-10-24;;;;32;32;32
27243;10000032;2022-10-24;;;;4;4;4
27244;10000032;2022-10-24;;;;25;25;25
27245;10000032;2022-10-24;2;2;2;6;6;6
27246;10000032;2022-10-24;;;;9;9;9
27247;10000032;2022-10-24;;;;7;7;7
27249;10000032;2022-10-24;;;;17;17;17
27250;10000032;2022-10-24;1;1;1;8;8;8
27252;10000032;2022-10-24;1;1;1;5;5;5
27254;10000032;2022-10-24;1;1;1;2;2;2
27255;10000032;2022-10-24;;;;2;2;2
27256;10000032;2022-10-24;;;;9;9;9
27257;10000032;2022-10-24;;;;14;14;14
27258;10000032;2022-10-24;;;;2;2;2
27260;10000032;2022-10-24;10;10;10;12;13;13
27309;10000032;2022-10-24;;;;819671;819671;819671
27313;10000032;2022-10-24;8465;8465;8465;272599;272670;273599
27315;10000032;2022-10-24;49615;52159;52303;145598;148054;150378
27319;10000032;2022-10-24;54000;54000;54000;6800;6800;6800
27321;10000032;2022-10-24;12545;15401;15653;436162;449662;470222
27323;10000032;2022-10-24;;;;756;756;756
27325;10000032;2022-10-24;10000;10000;10000;10600;10600;10600
27327;10000032;2022-10-24;9871;13043;13382;324986;326370;326986
27329;10000032;2022-10-24;10000;10000;10000;;;
27331;10000032;2022-10-24;80658;80658;80658;;;
27333;10000032;2022-10-24;122968;126034;126321;322729;352026;354169
27335;10000032;2022-10-24;9998;9998;9998;;;
27337;10000032;2022-10-24;110855;110855;110855;6191;6727;7191
27339;10000032;2022-10-24;170136;170136;170136;41449;51527;56449
27341;10000032;2022-10-24;5000;5000;5000;;;
27343;10000032;2022-10-24;23700;23700;23700;22590;22590;22590
27345;10000032;2022-10-24;99951;100069;100151;130347;135424;137547
27347;10000032;2022-10-24;5000;5000;5000;;;
27349;10000032;2022-10-24;102122;102122;102122;9644;10858;11644
27351;10000032;2022-10-24;182428;182428;182428;27385;31394;38885
27353;10000032;2022-10-24;9043245;9043245;9043245;11639;11784;11821
27355;10000032;2022-10-24;5300;5300;5300;300;300;300
27357;10000032;2022-10-24;29000;29000;29000;19000;19000;19000
27359;10000032;2022-10-24;109465;109465;109465;166282;169068;170282
27361;10000032;2022-10-24;338413;343016;343697;145000;152622;165000
27363;10000032;2022-10-24;4911;4911;4911;500;500;500
27365;10000032;2022-10-24;10000;10000;10000;;;
27367;10000032;2022-10-24;758578;758578;758578;134341;135053;135268
27369;10000032;2022-10-24;10000;10000;10000;;;
27371;10000032;2022-10-24;70243;73423;73843;117557;145061;168431
27373;10000032;2022-10-24;28352;28352;28352;;;
27375;10000032;2022-10-24;10000;10000;10000;;;
27377;10000032;2022-10-24;116684;116684;116684;5000;5000;5000
27379;10000032;2022-10-24;987002;987002;987002;25419;34437;35419
27381;10000032;2022-10-24;140586;140938;141186;171546;188229;194291
27383;10000032;2022-10-24;251641;251641;251641;84953;93167;94953
27385;10000032;2022-10-24;5000;5000;5000;500;500;500
27387;10000032;2022-10-24;244518;244519;244519;59640;82810;95556
27389;10000032;2022-10-24;10000;10000;10000;;;
27391;10000032;2022-10-24;20000;20000;20000;5000;5000;5000
27393;10000032;2022-10-24;9500;9500;9500;5000;5000;5000
27395;10000032;2022-10-24;23155;23155;23155;39854;43247;47354
27401;10000032;2022-10-24;104470;104470;104470;410132;422469;427787
27403;10000032;2022-10-24;107998;107998;107998;;;
27405;10000032;2022-10-24;97386;99279;99386;175384;175384;175384
27409;10000032;2022-10-24;20172;20172;20172;18736;18736;18736
27411;10000032;2022-10-24;5000;5000;5000;500;500;500
27413;10000032;2022-10-24;237574;238745;238995;75201;81326;87201
27415;10000032;2022-10-24;;;;500;500;500
27417;10000032;2022-10-24;3852;3852;3852;500;500;500
27419;10000032;2022-10-24;409815;409815;409815;180539;184527;186784
27423;10000032;2022-10-24;64769;64769;64769;15000;15000;15000
27425;10000032;2022-10-24;9689;9689;9689;3008;3008;3008
27427;10000032;2022-10-24;45505;45505;45505;163500;163500;163500
27429;10000032;2022-10-24;191691;195977;211691;22013;23977;24513
27431;10000032;2022-10-24;10000;10000;10000;;;
27433;10000032;2022-10-24;7714;7714;7714;;;
27435;10000032;2022-10-24;242960;242960;242960;30114;44568;63370
27437;10000032;2022-10-24;3000;3000;3000;;;
27439;10000032;2022-10-24;1354;1354;1354;711;711;711
27441;10000032;2022-10-24;185898;185916;186130;25000;25000;25000
27443;10000032;2022-10-24;3000;3000;3000;;;
27445;10000032;2022-10-24;2460;2460;2460;1771;1771;1771
26040;10000032;2022-10-24;150;150;150;22;22;22
26041;10000032;2022-10-24;;;;222;222;222
26042;10000032;2022-10-24;;;;13;13;13
26043;10000032;2022-10-24;;;;222;222;222
26046;10000032;2022-10-24;146;146;146;12;12;12
26047;10000032;2022-10-24;;;;222;222;222
26048;10000032;2022-10-24;50;50;50;22;22;22
26049;10000032;2022-10-24;;;;222;222;222
26056;10000032;2022-10-24;;;;24;24;24
26057;10000032;2022-10-24;;;;222;222;222
26058;10000032;2022-10-24;;;;13;13;13
26059;10000032;2022-10-24;;;;222;222;222
26060;10000032;2022-10-24;;;;9;9;9
26061;10000032;2022-10-24;;;;222;222;222
26063;10000032;2022-10-24;;;;222;222;222
26066;10000032;2022-10-24;;;;34;34;34
26067;10000032;2022-10-24;;;;222;222;222
26068;10000032;2022-10-24;;;;10;14;15
26069;10000032;2022-10-24;;;;222;222;222
26070;10000032;2022-10-24;;;;23;23;23
26071;10000032;2022-10-24;;;;222;222;222
26072;10000032;2022-10-24;;;;44;46;46
26073;10000032;2022-10-24;;;;222;222;222
26076;10000032;2022-10-24;;;;138;140;145
26077;10000032;2022-10-24;;;;480;480;480
26078;10000032;2022-10-24;;;;90;90;90
26079;10000032;2022-10-24;;;;480;480;480
26080;10000032;2022-10-24;;;;41;55;61
26081;10000032;2022-10-24;;;;480;480;480
26082;10000032;2022-10-24;6;6;6;67;69;75
26083;10000032;2022-10-24;;;;480;480;480
26084;10000032;2022-10-24;5;5;5;49;52;56
26085;10000032;2022-10-24;;;;480;480;480
26086;10000032;2022-10-24;;;;3;4;4
26087;10000032;2022-10-24;;;;480;480;480
26088;10000032;2022-10-24;;;;76;77;80
26089;10000032;2022-10-24;;;;482;482;482
26090;10000032;2022-10-24;;;;30;30;30
26091;10000032;2022-10-24;;;;480;480;480
26096;10000032;2022-10-24;10;10;10;;;
26097;10000032;2022-10-24;;;;2069;2069;2069
26100;10000032;2022-10-24;;;;15;15;16
26101;10000032;2022-10-24;;;;2070;2070;2070
26102;10000032;2022-10-24;;;;16;16;16
26103;10000032;2022-10-24;;;;2069;2069;2069
26104;10000032;2022-10-24;;;;1;1;1
26105;10000032;2022-10-24;;;;2069;2069;2069
26106;10000032;2022-10-24;;;;10;10;11
26107;10000032;2022-10-24;;;;480;480;480
26108;10000032;2022-10-24;;;;5;5;5
26109;10000032;2022-10-24;;;;480;480;480
26110;10000032;2022-10-24;;;;2;2;2
26111;10000032;2022-10-24;;;;480;480;480
26112;10000032;2022-10-24;10;10;10;1;1;1
26113;10000032;2022-10-24;;;;481;481;481
26224;10000032;2022-10-24;;;;14;14;14
26252;10000032;2022-10-24;1246;1262;1268;8086;8095;8100
26253;10000032;2022-10-24;661;671;673;8049;8051;8053
26254;10000032;2022-10-24;617;617;617;8063;8063;8063
26255;10000032;2022-10-24;185;186;186;8082;8083;8083
26256;10000032;2022-10-24;;;;8056;8057;8058
26257;10000032;2022-10-24;12;12;12;8041;8041;8042
26258;10000032;2022-10-24;612;623;624;8035;8036;8037
26259;10000032;2022-10-24;25;26;26;8062;8062;8062
26260;10000032;2022-10-24;626;626;626;8050;8050;8050
26261;10000032;2022-10-24;;;;8023;8023;8023
26286;10000032;2022-10-24;9;9;9;20;20;20
