type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19079;10000042;2022-11-15;;;;1;1;1
19081;10000042;2022-11-15;;;;12;12;12
19083;10000042;2022-11-15;;;;3;3;3
19085;10000042;2022-11-15;;;;2;2;2
11351;10000042;2022-11-15;222;223;224;63;63;63
11355;10000042;2022-11-15;;;;230;235;237
11357;10000042;2022-11-15;1000;1000;1000;97;97;97
11359;10000042;2022-11-15;1250;1250;1250;89;89;89
11360;10000042;2022-11-15;;;;10;10;10
11365;10000042;2022-11-15;47;47;47;10;10;11
11370;10000042;2022-11-15;191;194;196;270;286;291
11371;10000042;2022-11-15;35;35;36;17;17;17
11377;10000042;2022-11-15;33;33;33;23;23;23
11379;10000042;2022-11-15;29;30;30;36;36;38
11381;10000042;2022-11-15;43;44;46;6;7;8
11387;10000042;2022-11-15;28;28;28;25;25;25
11393;10000042;2022-11-15;37;37;37;36;36;36
11395;10000042;2022-11-15;;;;4871;4871;4871
11396;10000042;2022-11-15;1000;1000;1000;;;
11399;10000042;2022-11-15;37752;38318;38382;138428;140627;144699
11400;10000042;2022-11-15;49;49;49;9;9;9
11433;10000042;2022-11-15;11;11;11;12630;12631;12631
11441;10000042;2022-11-15;;;;12642;12650;12657
11442;10000042;2022-11-15;10;10;10;12625;12625;12625
11443;10000042;2022-11-15;10;10;10;12635;12636;12640
11444;10000042;2022-11-15;25;26;26;12639;12640;12640
11445;10000042;2022-11-15;35;35;35;12640;12640;12640
11446;10000042;2022-11-15;975;975;975;12646;12646;12646
11447;10000042;2022-11-15;62;62;62;12637;12637;12637
11448;10000042;2022-11-15;997;997;997;12631;12631;12631
11449;10000042;2022-11-15;7;7;7;12627;12627;12627
11450;10000042;2022-11-15;974;974;974;12636;12636;12636
11451;10000042;2022-11-15;21;21;21;12645;12646;12646
11452;10000042;2022-11-15;;;;12625;12625;12625
11453;10000042;2022-11-15;;;;12625;12625;12625
11454;10000042;2022-11-15;971;971;971;12630;12630;12630
11455;10000042;2022-11-15;14;14;14;12635;12635;12636
11457;10000042;2022-11-15;10000;10000;10000;6099;6099;6099
11458;10000042;2022-11-15;10000;10000;10000;;;
11459;10000042;2022-11-15;100000;100000;100000;6198;6198;6198
11460;10000042;2022-11-15;10000;10000;10000;2645;2645;2645
11461;10000042;2022-11-15;10000;10000;10000;6300;6300;6300
11462;10000042;2022-11-15;10000;10000;10000;10000;10000;10000
11463;10000042;2022-11-15;;;;9538;9538;9538
11464;10000042;2022-11-15;10000;10000;10000;6290;6290;6290
11465;10000042;2022-11-15;;;;3264;3264;3264
11466;10000042;2022-11-15;100000;100000;100000;10527;10527;10527
11467;10000042;2022-11-15;;;;1598;1598;1598
11475;10000042;2022-11-15;1898;1909;1998;2500;2505;2600
11476;10000042;2022-11-15;25000;25000;25000;36337;36342;36437
11478;10000042;2022-11-15;9820;9820;9820;32994;32994;32994
11481;10000042;2022-11-15;19898;19898;19898;16565;16565;16565
11482;10000042;2022-11-15;10000;10000;10000;14439;21518;24350
11483;10000042;2022-11-15;109918;109918;109918;7556;7556;7556
11484;10000042;2022-11-15;10000;10000;10000;2799;3204;3359
11485;10000042;2022-11-15;100000;100000;100000;;;
11486;10000042;2022-11-15;2100;2100;2100;22374;22454;22474
11487;10000042;2022-11-15;2;2;2;;;
11488;10000042;2022-11-15;;;;97;98;102
11489;10000042;2022-11-15;1;2;2;169;174;179
11496;10000042;2022-11-15;;;;42;42;42
11529;10000042;2022-11-15;4;4;4;12626;12626;12626
11530;10000042;2022-11-15;18173;18186;18230;7470;7470;7470
11531;10000042;2022-11-15;3667;3667;3667;1000;1000;1000
11532;10000042;2022-11-15;;;;10;10;10
11534;10000042;2022-11-15;14933;14934;14934;277;324;344
11535;10000042;2022-11-15;496;496;496;;;
11536;10000042;2022-11-15;2540;2540;2540;1909;1980;2009
11537;10000042;2022-11-15;4996;4997;5000;158;158;158
11538;10000042;2022-11-15;17366;17370;17372;;;
11539;10000042;2022-11-15;1049;1049;1049;4;4;4
11540;10000042;2022-11-15;9486;9486;9486;9221;9344;9376
11541;10000042;2022-11-15;8212;8212;8212;1421;1444;1460
11542;10000042;2022-11-15;142921;142921;142921;19065;19065;19065
11543;10000042;2022-11-15;20432;20432;20432;14707;15055;15207
11544;10000042;2022-11-15;149966;149966;149966;66981;66981;66981
11545;10000042;2022-11-15;8659;8659;8659;642;642;642
11547;10000042;2022-11-15;155;162;185;1108;1108;1108
7783;10000042;2022-11-15;925;932;972;30;30;30
7785;10000042;2022-11-15;82;84;88;23;23;23
7787;10000042;2022-11-15;141;145;147;12;12;12
7789;10000042;2022-11-15;203;203;203;10;10;10
7827;10000042;2022-11-15;113;113;116;7;7;7
7829;10000042;2022-11-15;447;447;449;24;24;24
7831;10000042;2022-11-15;525;527;527;17;17;17
7997;10000042;2022-11-15;94;94;94;49;53;54
8001;10000042;2022-11-15;520;521;522;140;140;140
8007;10000042;2022-11-15;1151;1155;1155;130;136;139
8023;10000042;2022-11-15;4;4;4;484;484;484
8025;10000042;2022-11-15;59;59;60;11;13;16
8027;10000042;2022-11-15;454;457;458;71;74;79
8089;10000042;2022-11-15;827;830;833;940;971;1011
8101;10000042;2022-11-15;510;511;513;218;218;221
8103;10000042;2022-11-15;30188;30189;30190;13;15;19
8105;10000042;2022-11-15;342;342;343;7;7;7
8113;10000042;2022-11-15;54;54;54;36;36;36
8115;10000042;2022-11-15;8;8;8;55;55;55
8117;10000042;2022-11-15;761;761;761;830;833;836
8133;10000042;2022-11-15;1923;1924;1925;120;123;125
8135;10000042;2022-11-15;1127;1127;1127;19;19;21
8175;10000042;2022-11-15;3455;3491;3555;253;269;282
8177;10000042;2022-11-15;2236;2238;2242;38;41;50
8225;10000042;2022-11-15;736;736;737;141;145;152
8263;10000042;2022-11-15;1196;1198;1201;261;269;277
8295;10000042;2022-11-15;717;717;718;172;172;172
8297;10000042;2022-11-15;938;940;941;4;4;4
8335;10000042;2022-11-15;1719;1754;1819;64;71;84
8337;10000042;2022-11-15;1928;1929;1930;191;191;191
8419;10000042;2022-11-15;1934;1935;1936;44;53;60
8427;10000042;2022-11-15;1043;1044;1044;1007;1011;1015
8433;10000042;2022-11-15;228;239;243;248;259;278
8517;10000042;2022-11-15;127;129;214;149;156;160
8521;10000042;2022-11-15;1326;1328;1329;192;196;200
8529;10000042;2022-11-15;2491;2493;2503;70;76;88
8531;10000042;2022-11-15;857;860;863;26;28;30
8535;10000042;2022-11-15;1057;1058;1060;8;8;8
8537;10000042;2022-11-15;1790;1792;1797;27;28;30
8579;10000042;2022-11-15;1988;1993;1996;117;124;126
8583;10000042;2022-11-15;3847;3849;3853;266;266;266
8585;10000042;2022-11-15;1878;1885;1887;95;97;99
8635;10000042;2022-11-15;346;356;357;10;10;11
8639;10000042;2022-11-15;109;120;125;21;22;22
8641;10000042;2022-11-15;176;185;191;36;38;42
8748;10000042;2022-11-15;1713;1714;1715;255;261;266
8759;10000042;2022-11-15;132;134;135;15;17;19
8785;10000042;2022-11-15;789;790;791;33;33;34
8787;10000042;2022-11-15;98;98;98;36;36;36
8789;10000042;2022-11-15;152;153;154;115;116;116
8815;10000042;2022-11-15;292;293;293;151;152;155
8817;10000042;2022-11-15;1097;1098;1100;376;377;379
8819;10000042;2022-11-15;598;599;600;6;6;6
8821;10000042;2022-11-15;217;218;219;17;20;22
8863;10000042;2022-11-15;324;353;374;78;98;118
8865;10000042;2022-11-15;2838;2842;2846;70;72;79
8867;10000042;2022-11-15;692;693;695;63;68;70
8869;10000042;2022-11-15;345;346;347;478;503;517
8903;10000042;2022-11-15;895;914;916;27;33;41
8905;10000042;2022-11-15;1915;1915;1915;8;8;8
8907;10000042;2022-11-15;870;871;872;140;141;142
8909;10000042;2022-11-15;1984;1985;1987;88;109;124
9071;10000042;2022-11-15;1033;1033;1033;41;44;45
9073;10000042;2022-11-15;1564;1564;1564;15;15;15
9091;10000042;2022-11-15;1438;1438;1438;;;
9093;10000042;2022-11-15;170;170;170;90;91;91
9127;10000042;2022-11-15;191;191;191;4;6;8
9129;10000042;2022-11-15;331;338;341;30;30;30
11944;10000042;2022-11-15;100;100;100;;;
11957;10000042;2022-11-15;9;9;9;14;15;15
11959;10000042;2022-11-15;17;17;17;3;3;4
11961;10000042;2022-11-15;19;20;22;5;5;5
11963;10000042;2022-11-15;22;22;22;9;10;10
11965;10000042;2022-11-15;15;15;15;5;5;5
11969;10000042;2022-11-15;18;18;18;8;9;10
11971;10000042;2022-11-15;13;13;13;7;7;7
11978;10000042;2022-11-15;14;14;14;14;14;14
11985;10000042;2022-11-15;16;16;16;10;10;10
11987;10000042;2022-11-15;17;17;17;6;6;7
11989;10000042;2022-11-15;16;16;16;3;3;3
11993;10000042;2022-11-15;13;13;13;15;15;15
11995;10000042;2022-11-15;15;15;15;10;10;10
11999;10000042;2022-11-15;15;15;15;16;18;18
12003;10000042;2022-11-15;14;14;14;9;9;9
12005;10000042;2022-11-15;19;19;19;13;14;15
12011;10000042;2022-11-15;14;14;14;7;7;7
12013;10000042;2022-11-15;10;10;10;6;6;6
12015;10000042;2022-11-15;8;8;9;21;21;22
12017;10000042;2022-11-15;10;10;10;4;4;4
12019;10000042;2022-11-15;18;18;18;5;6;6
12021;10000042;2022-11-15;13;13;13;10;10;10
12023;10000042;2022-11-15;12;12;12;7;8;8
12032;10000042;2022-11-15;42;42;42;33;33;34
12034;10000042;2022-11-15;50;50;50;34;42;44
12038;10000042;2022-11-15;45;46;50;32;32;34
12042;10000042;2022-11-15;21;21;21;22;23;25
12044;10000042;2022-11-15;32;33;35;6;8;9
12049;10000042;2022-11-15;;;;12;12;12
12052;10000042;2022-11-15;356;357;358;479;486;492
12053;10000042;2022-11-15;;;;120;120;120
12054;10000042;2022-11-15;121;121;121;173;179;195
12055;10000042;2022-11-15;;;;120;120;120
12056;10000042;2022-11-15;704;704;706;406;501;625
12057;10000042;2022-11-15;;;;120;120;120
12058;10000042;2022-11-15;146;148;148;472;477;484
12066;10000042;2022-11-15;164;164;164;91;93;94
12067;10000042;2022-11-15;;;;120;120;120
12068;10000042;2022-11-15;63;63;63;424;426;430
12076;10000042;2022-11-15;1224;1224;1224;236;237;237
12084;10000042;2022-11-15;46;46;46;215;216;216
12092;10000042;2022-11-15;;;;14930;14930;14930
12093;10000042;2022-11-15;;;;1261;1261;1261
12095;10000042;2022-11-15;;;;295;295;295
12096;10000042;2022-11-15;200;200;200;12;12;12
12098;10000042;2022-11-15;1200;1200;1200;12625;12625;12625
12102;10000042;2022-11-15;1013;1015;1015;19;19;19
12108;10000042;2022-11-15;24;28;34;14;14;15
12109;10000042;2022-11-15;;;;84;129;133
12110;10000042;2022-11-15;99819;99819;99819;;;
12179;10000042;2022-11-15;16;16;16;1301;1301;1301
12189;10000042;2022-11-15;27;27;27;4344;4344;4344
12196;10000042;2022-11-15;1;1;1;16120;16120;16120
12198;10000042;2022-11-15;94;94;94;1;1;1
12199;10000042;2022-11-15;82;82;82;15;15;15
12200;10000042;2022-11-15;144;144;144;4;4;4
12201;10000042;2022-11-15;118;118;118;512;513;514
12202;10000042;2022-11-15;102;102;102;522;522;522
12203;10000042;2022-11-15;986;986;986;501;501;501
12204;10000042;2022-11-15;79;79;79;14;15;16
12205;10000042;2022-11-15;;;;25;25;25
12206;10000042;2022-11-15;1;1;1;6;7;7
12207;10000042;2022-11-15;;;;18;19;19
12208;10000042;2022-11-15;2;2;2;515;515;515
12209;10000042;2022-11-15;979;979;979;512;512;512
12210;10000042;2022-11-15;;;;10;10;11
12211;10000042;2022-11-15;1;1;1;3;3;3
12212;10000042;2022-11-15;;;;12;12;12
12213;10000042;2022-11-15;1;1;1;10;11;12
12214;10000042;2022-11-15;1;1;1;14;15;15
12215;10000042;2022-11-15;;;;7;7;7
12217;10000042;2022-11-15;996;996;996;2;2;2
11132;10000042;2022-11-15;10002;10003;10003;2671;2731;3019
11133;10000042;2022-11-15;;;;2283;2283;2283
11134;10000042;2022-11-15;9964;9983;9992;672;710;1286
11135;10000042;2022-11-15;;;;786;786;786
11172;10000042;2022-11-15;39;40;42;22;22;22
11174;10000042;2022-11-15;46;46;46;1;1;1
11176;10000042;2022-11-15;43;43;43;15;15;16
11178;10000042;2022-11-15;45;45;45;15;15;16
11182;10000042;2022-11-15;33;33;34;21;24;24
11183;10000042;2022-11-15;1;1;1;;;
11184;10000042;2022-11-15;38;38;38;7;8;10
11186;10000042;2022-11-15;38;38;38;22;22;23
11188;10000042;2022-11-15;39;39;39;12;16;16
11190;10000042;2022-11-15;41;41;41;5;5;5
11192;10000042;2022-11-15;18;18;18;30;31;32
11194;10000042;2022-11-15;37;37;37;10;10;10
11196;10000042;2022-11-15;35;35;38;17;19;21
11198;10000042;2022-11-15;43;43;46;28;29;30
11200;10000042;2022-11-15;37;37;37;8;8;8
11202;10000042;2022-11-15;45;45;45;13;14;14
11207;10000042;2022-11-15;11;11;11;1256;1256;1257
11215;10000042;2022-11-15;998;998;998;27;27;27
11217;10000042;2022-11-15;;;;321;321;321
11218;10000042;2022-11-15;;;;32;32;32
11219;10000042;2022-11-15;1016;1016;1016;133;133;133
11225;10000042;2022-11-15;;;;25;25;25
11227;10000042;2022-11-15;;;;1288;1288;1288
11228;10000042;2022-11-15;;;;32;32;32
11229;10000042;2022-11-15;24;24;24;60;60;61
11235;10000042;2022-11-15;;;;16;16;16
11237;10000042;2022-11-15;;;;5;6;7
11238;10000042;2022-11-15;;;;32;32;32
11239;10000042;2022-11-15;1045;1045;1045;214;214;214
11245;10000042;2022-11-15;;;;28;28;28
11247;10000042;2022-11-15;;;;38;38;38
11248;10000042;2022-11-15;;;;32;32;32
11249;10000042;2022-11-15;43;43;43;177;177;177
11255;10000042;2022-11-15;;;;36;36;36
11257;10000042;2022-11-15;;;;6;6;6
11258;10000042;2022-11-15;;;;32;32;32
11259;10000042;2022-11-15;1043;1043;1043;55;55;55
11265;10000042;2022-11-15;1032;1032;1032;6;6;6
11267;10000042;2022-11-15;215;215;215;510;510;510
11268;10000042;2022-11-15;;;;40;40;40
11269;10000042;2022-11-15;305;316;330;129;172;195
11277;10000042;2022-11-15;400;400;400;6;6;7
11278;10000042;2022-11-15;;;;120;120;120
11279;10000042;2022-11-15;12;12;12;157;157;157
11280;10000042;2022-11-15;;;;48;48;48
11283;10000042;2022-11-15;5962;5962;5962;71129;71146;71149
11284;10000042;2022-11-15;;;;80;80;80
11285;10000042;2022-11-15;2260;2260;2260;15616;17491;19405
11286;10000042;2022-11-15;;;;80;80;80
11287;10000042;2022-11-15;2000;2000;2000;29435;29756;31200
11288;10000042;2022-11-15;;;;80;80;80
11289;10000042;2022-11-15;2366;2367;2369;14433;14586;16464
11290;10000042;2022-11-15;;;;80;80;80
11293;10000042;2022-11-15;;;;433;435;436
11294;10000042;2022-11-15;;;;48;48;48
11295;10000042;2022-11-15;3998;3998;3998;161;164;166
11296;10000042;2022-11-15;;;;48;48;48
11297;10000042;2022-11-15;999;999;999;26;26;26
11298;10000042;2022-11-15;;;;48;48;48
11299;10000042;2022-11-15;10;10;10;45;47;48
11300;10000042;2022-11-15;;;;48;48;48
11301;10000042;2022-11-15;1000;1000;1000;23;23;23
11302;10000042;2022-11-15;;;;120;120;120
11303;10000042;2022-11-15;300;300;300;37;39;40
11304;10000042;2022-11-15;;;;120;120;120
11305;10000042;2022-11-15;197;197;197;20;22;23
11306;10000042;2022-11-15;;;;120;120;120
11309;10000042;2022-11-15;172;192;221;88;102;121
11311;10000042;2022-11-15;146;166;196;89;90;93
11317;10000042;2022-11-15;197;205;207;196;201;204
11319;10000042;2022-11-15;190;203;205;132;140;141
11325;10000042;2022-11-15;207;218;224;27;30;46
11327;10000042;2022-11-15;237;241;242;50;51;54
11341;10000042;2022-11-15;1259;1261;1262;119;119;119
11343;10000042;2022-11-15;1571;1573;1577;23;24;24
11349;10000042;2022-11-15;328;368;428;1064;1066;1069
9131;10000042;2022-11-15;823;830;833;7;8;9
9133;10000042;2022-11-15;41;44;45;57;66;86
9135;10000042;2022-11-15;223;225;228;176;177;180
9137;10000042;2022-11-15;2101;2101;2101;105;106;108
9139;10000042;2022-11-15;1047;1047;1047;11;11;11
9141;10000042;2022-11-15;581;582;582;126;129;130
9207;10000042;2022-11-15;1363;1364;1364;25;35;38
9209;10000042;2022-11-15;438;438;438;5;5;5
9211;10000042;2022-11-15;277;277;277;2;2;2
9213;10000042;2022-11-15;1582;1583;1583;11;11;11
9247;10000042;2022-11-15;98;98;98;6;6;6
9249;10000042;2022-11-15;41;41;41;3;3;3
9251;10000042;2022-11-15;;;;8;8;8
9253;10000042;2022-11-15;88;88;89;48;49;49
9287;10000042;2022-11-15;216;216;219;90;94;96
9289;10000042;2022-11-15;20;21;21;11;11;12
9291;10000042;2022-11-15;13;15;15;5;5;5
9293;10000042;2022-11-15;30;31;35;21;23;24
9327;10000042;2022-11-15;344;345;345;64;65;72
9329;10000042;2022-11-15;90;93;93;17;17;17
9331;10000042;2022-11-15;94;97;97;10;10;10
9333;10000042;2022-11-15;233;235;236;7;8;8
9367;10000042;2022-11-15;440;440;440;6;6;6
9369;10000042;2022-11-15;357;358;358;2;2;2
9371;10000042;2022-11-15;558;558;558;1;1;1
9377;10000042;2022-11-15;475;476;476;11;11;12
9411;10000042;2022-11-15;252;253;254;18;19;19
9413;10000042;2022-11-15;1142;1144;1146;298;303;305
9415;10000042;2022-11-15;1111;1114;1114;163;170;180
9417;10000042;2022-11-15;1149;1149;1150;29;42;47
9451;10000042;2022-11-15;2282;2282;2282;3;3;3
9453;10000042;2022-11-15;92;92;93;79;79;79
9455;10000042;2022-11-15;345;345;345;40;40;40
9457;10000042;2022-11-15;1159;1159;1159;34;41;46
9491;10000042;2022-11-15;1124;1124;1124;131;131;131
9493;10000042;2022-11-15;422;425;427;6;6;6
9495;10000042;2022-11-15;489;490;490;5;5;5
9497;10000042;2022-11-15;512;512;516;7;7;8
9521;10000042;2022-11-15;711;711;712;97;97;97
9556;10000042;2022-11-15;499;500;500;52;54;54
9568;10000042;2022-11-15;1076;1076;1076;60;62;64
9580;10000042;2022-11-15;97;97;97;27;28;30
9582;10000042;2022-11-15;2126;2126;2126;39;41;42
9608;10000042;2022-11-15;3063;3063;3063;514;514;514
9622;10000042;2022-11-15;1427;1432;1437;116;119;129
9632;10000042;2022-11-15;1651;1653;1655;394;401;420
9646;10000042;2022-11-15;2261;2263;2265;50;51;54
9660;10000042;2022-11-15;2283;2286;2289;42;42;43
9668;10000042;2022-11-15;65;78;87;177;178;178
9670;10000042;2022-11-15;1558;1615;1617;13;13;14
9678;10000042;2022-11-15;117;124;127;27;27;28
9680;10000042;2022-11-15;;;;3;4;4
9728;10000042;2022-11-15;12;17;21;28;29;31
9734;10000042;2022-11-15;225;226;230;13;13;14
9744;10000042;2022-11-15;1138;1143;1144;9;9;9
9762;10000042;2022-11-15;165;169;174;7;7;8
9772;10000042;2022-11-15;29;37;38;116;117;118
9784;10000042;2022-11-15;1060;1061;1061;3;4;4
9800;10000042;2022-11-15;91;97;100;28;31;32
9808;10000042;2022-11-15;309;311;316;8;8;8
9826;10000042;2022-11-15;107292;107292;107292;26016;26051;26195
9828;10000042;2022-11-15;517692;517692;517692;437760;437760;437760
9830;10000042;2022-11-15;235423;236464;236483;23908;25875;30017
9832;10000042;2022-11-15;163810;167393;167950;513294;520503;523548
9834;10000042;2022-11-15;17759;18018;18259;54338;55111;55904
9836;10000042;2022-11-15;138658;138723;138823;48286;48286;48286
9838;10000042;2022-11-15;76531;78157;79090;47870;48319;51463
9840;10000042;2022-11-15;27503;27878;28503;70076;70079;70131
9842;10000042;2022-11-15;43997;43997;43998;76498;77035;77613
9844;10000042;2022-11-15;109066;109118;109226;914;914;914
9846;10000042;2022-11-15;1100;1100;1100;316;316;316
9848;10000042;2022-11-15;6036;6897;9018;34260;41035;47083
9850;10000042;2022-11-15;500537;500537;500537;619744;619744;619744
9852;10000042;2022-11-15;661048;661048;661048;1592854;1592856;1592858
9899;10000042;2022-11-15;27;27;27;35;37;38
9941;10000042;2022-11-15;26;26;26;18;20;21
9942;10000042;2022-11-15;51;51;52;24;26;27
9943;10000042;2022-11-15;6;6;6;57;58;59
9944;10000042;2022-11-15;19;19;19;1700;1707;1710
9945;10000042;2022-11-15;;;;943;943;943
9947;10000042;2022-11-15;2986;2986;2986;170;170;170
9950;10000042;2022-11-15;27;27;27;100;102;104
9956;10000042;2022-11-15;48;49;49;74;75;76
9957;10000042;2022-11-15;8;8;8;17;17;17
10039;10000042;2022-11-15;99;99;99;166;168;169
10040;10000042;2022-11-15;;;;129;129;129
10151;10000042;2022-11-15;1100;1100;1100;72;72;72
10152;10000042;2022-11-15;20;20;20;56;56;56
10155;10000042;2022-11-15;2166;2166;2166;105;105;107
10156;10000042;2022-11-15;39;39;39;26;26;26
10164;10000042;2022-11-15;56;56;56;65;65;65
10165;10000042;2022-11-15;98;98;98;5;5;5
10166;10000042;2022-11-15;400;400;400;;;
10188;10000042;2022-11-15;1008;1008;1008;3;3;3
10190;10000042;2022-11-15;1221;1223;1224;602;661;761
10204;10000042;2022-11-15;997;997;997;1;1;1
10208;10000042;2022-11-15;18;19;20;30;33;34
10209;10000042;2022-11-15;3;3;3;2;2;2
10212;10000042;2022-11-15;22;23;24;20;22;23
10213;10000042;2022-11-15;6;6;6;2;2;3
10216;10000042;2022-11-15;43;44;45;17;20;22
10217;10000042;2022-11-15;6;6;6;2;2;2
10221;10000042;2022-11-15;28;28;30;40;42;43
10222;10000042;2022-11-15;5;5;5;3;3;3
10225;10000042;2022-11-15;12;13;14;55;56;57
10226;10000042;2022-11-15;3;3;3;4;4;4
10228;10000042;2022-11-15;38;38;38;10;10;10
10244;10000042;2022-11-15;1400;1400;1400;6;6;6
10246;10000042;2022-11-15;3503;3508;3513;3082;3191;3753
10247;10000042;2022-11-15;;;;166;166;166
10250;10000042;2022-11-15;300;300;300;1252;1269;1347
10630;10000042;2022-11-15;;;;171;171;171
10631;10000042;2022-11-15;1315;1318;1320;233;375;401
10678;10000042;2022-11-15;85;85;85;1141;1148;1153
10680;10000042;2022-11-15;963;963;963;64;71;86
10688;10000042;2022-11-15;1;1;1;6;6;6
10690;10000042;2022-11-15;490;496;498;4;4;4
10692;10000042;2022-11-15;968;980;987;4;4;4
10694;10000042;2022-11-15;1035;1035;1035;30;37;42
10836;10000042;2022-11-15;136;137;137;987;988;991
10837;10000042;2022-11-15;;;;92;92;92
10838;10000042;2022-11-15;12;12;12;125;125;125
10839;10000042;2022-11-15;;;;9568;9568;9568
10840;10000042;2022-11-15;10;10;10;4;4;4
10841;10000042;2022-11-15;;;;9568;9568;9568
10842;10000042;2022-11-15;66;66;66;209;210;213
10850;10000042;2022-11-15;49;50;53;406;413;420
10858;10000042;2022-11-15;123;123;125;271;274;279
10868;10000042;2022-11-15;1411;1411;1413;150;150;150
10872;10000042;2022-11-15;417;427;431;61;63;67
10876;10000042;2022-11-15;99;101;109;40;41;43
10880;10000042;2022-11-15;479;479;480;2;2;2
10884;10000042;2022-11-15;314;319;321;10;11;11
10888;10000042;2022-11-15;155;158;161;19;19;20
10998;10000042;2022-11-15;976;976;977;8554;8564;8574
11082;10000042;2022-11-15;;;;19;20;20
11083;10000042;2022-11-15;2;2;2;50;52;52
11084;10000042;2022-11-15;4;4;4;498;500;501
11105;10000042;2022-11-15;718;719;721;112;115;117
11129;10000042;2022-11-15;10010;10011;10011;305;324;509
11130;10000042;2022-11-15;;;;491;491;491
11548;10000042;2022-11-15;624;624;624;343;343;343
11549;10000042;2022-11-15;5000;5000;5000;2191;2198;2201
11550;10000042;2022-11-15;;;;1373;1373;1373
11551;10000042;2022-11-15;2750;2750;2750;50;50;50
11552;10000042;2022-11-15;4000;4000;4000;67;67;67
11553;10000042;2022-11-15;2194;2194;2194;36;36;36
11554;10000042;2022-11-15;968;968;968;;;
11555;10000042;2022-11-15;3008;3008;3008;1637;1658;1667
11556;10000042;2022-11-15;1505;1505;1505;3009;3009;3009
11557;10000042;2022-11-15;399;399;399;1742;1742;1742
11558;10000042;2022-11-15;;;;4551;4621;4651
11561;10000042;2022-11-15;;;;219;219;221
11562;10000042;2022-11-15;;;;92;92;92
11563;10000042;2022-11-15;227;228;229;441;452;462
11564;10000042;2022-11-15;;;;96;96;96
11566;10000042;2022-11-15;649;649;649;12625;12625;12625
11567;10000042;2022-11-15;2;2;2;;;
11569;10000042;2022-11-15;;;;1253;1253;1253
11572;10000042;2022-11-15;;;;1253;1253;1253
11574;10000042;2022-11-15;;;;12634;12634;12634
11577;10000042;2022-11-15;123;124;125;53;59;67
11578;10000042;2022-11-15;150;152;152;155;158;161
11584;10000042;2022-11-15;650;650;650;13109;13109;13109
11585;10000042;2022-11-15;;;;11972;11972;11972
11613;10000042;2022-11-15;;;;943;943;944
11614;10000042;2022-11-15;;;;1296;1296;1296
11616;10000042;2022-11-15;;;;4992;4992;4992
11617;10000042;2022-11-15;;;;1332;1332;1332
11619;10000042;2022-11-15;;;;162;162;162
11620;10000042;2022-11-15;;;;1284;1284;1284
11621;10000042;2022-11-15;1;1;1;666;666;666
11628;10000042;2022-11-15;;;;426;426;426
11629;10000042;2022-11-15;;;;434;434;434
11630;10000042;2022-11-15;;;;440;440;440
11631;10000042;2022-11-15;;;;604;604;604
11632;10000042;2022-11-15;;;;666;666;666
11634;10000042;2022-11-15;;;;4200;4200;4200
11640;10000042;2022-11-15;972;973;973;467;469;471
11642;10000042;2022-11-15;1156;1156;1156;217;217;217
11644;10000042;2022-11-15;48;48;48;341;341;342
11646;10000042;2022-11-15;1584;1586;1586;470;471;472
11648;10000042;2022-11-15;1077;1077;1077;208;209;210
11688;10000042;2022-11-15;501;501;501;2510;2670;2675
11689;10000042;2022-11-15;1739;1739;1739;1334;1353;1357
11690;10000042;2022-11-15;974;974;974;3329;3329;3329
11691;10000042;2022-11-15;960;960;960;16278;16913;17068
11693;10000042;2022-11-15;859;859;859;4547;4547;4547
11694;10000042;2022-11-15;8000;8000;8000;;;
11695;10000042;2022-11-15;1098;1098;1098;20;20;20
11724;10000042;2022-11-15;1013;1013;1013;;;
11725;10000042;2022-11-15;1995;1995;1995;247;247;247
11732;10000042;2022-11-15;998;998;998;;;
11733;10000042;2022-11-15;1977;1977;1977;1439;1439;1439
11734;10000042;2022-11-15;307;307;307;;;
11735;10000042;2022-11-15;977;977;977;;;
11736;10000042;2022-11-15;11926;11926;11926;2316;2316;2316
11737;10000042;2022-11-15;997;997;997;;;
11738;10000042;2022-11-15;10913;10913;10913;;;
11739;10000042;2022-11-15;954;954;954;;;
11740;10000042;2022-11-15;10509;10509;10509;;;
11741;10000042;2022-11-15;10740;10740;10740;;;
11798;10000042;2022-11-15;;;;120;120;120
11803;10000042;2022-11-15;;;;1284;1284;1284
11855;10000042;2022-11-15;247752;247752;247752;;;
11859;10000042;2022-11-15;;;;268;268;268
11870;10000042;2022-11-15;;;;268;268;268
11872;10000042;2022-11-15;;;;268;268;268
11873;10000042;2022-11-15;;;;268;268;268
11876;10000042;2022-11-15;;;;9996;9996;9996
11877;10000042;2022-11-15;;;;666;666;666
11878;10000042;2022-11-15;;;;664;664;664
11881;10000042;2022-11-15;;;;1284;1284;1284
11883;10000042;2022-11-15;;;;4662;4662;4662
11885;10000042;2022-11-15;;;;1304;1304;1304
11887;10000042;2022-11-15;;;;268;268;268
11889;10000042;2022-11-15;;;;268;268;268
11890;10000042;2022-11-15;;;;268;268;268
11891;10000042;2022-11-15;;;;268;268;268
11936;10000042;2022-11-15;1;1;1;;;
11938;10000042;2022-11-15;1;1;1;;;
3084;10000042;2022-11-15;22;22;22;2;2;2
3086;10000042;2022-11-15;200;200;200;;;
