type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19036;10000030;2022-06-07;4;4;4;2;2;2
19037;10000030;2022-06-07;3;3;3;3;3;3
19038;10000030;2022-06-07;4;4;4;4;4;4
19039;10000030;2022-06-07;1;1;1;2;2;3
19040;10000030;2022-06-07;2;2;2;1;1;1
19041;10000030;2022-06-07;;;;5;5;5
19042;10000030;2022-06-07;;;;3;3;3
19043;10000030;2022-06-07;2;2;2;1;1;1
19044;10000030;2022-06-07;;;;1;1;1
19045;10000030;2022-06-07;6;6;6;6;6;6
17355;10000030;2022-06-07;;;;22222210;22222210;22222210
17356;10000030;2022-06-07;;;;21505360;21505360;21505360
17357;10000030;2022-06-07;;;;44444411;44444411;44444411
17359;10000030;2022-06-07;;;;10;10;10
17363;10000030;2022-06-07;10;10;10;93;93;93
17364;10000030;2022-06-07;10;10;10;;;
17365;10000030;2022-06-07;11;11;11;1;1;1
17366;10000030;2022-06-07;576;588;597;1024;1045;1140
17367;10000030;2022-06-07;5;5;5;165;165;165
17368;10000030;2022-06-07;;;;263;263;263
17392;10000030;2022-06-07;1043;1043;1043;308;308;308
17402;10000030;2022-06-07;;;;1;1;1
17406;10000030;2022-06-07;;;;5;5;5
17407;10000030;2022-06-07;;;;3;3;3
17425;10000030;2022-06-07;9905;9905;9905;117;117;117
17426;10000030;2022-06-07;9911;9911;9911;196;196;196
17428;10000030;2022-06-07;10000;10000;10000;128;128;128
17432;10000030;2022-06-07;;;;27;27;27
17433;10000030;2022-06-07;99836;99836;99836;19;19;19
17440;10000030;2022-06-07;;;;84;84;84
17441;10000030;2022-06-07;999726;999726;999726;;;
17444;10000030;2022-06-07;149464;149464;149464;;;
17445;10000030;2022-06-07;250000;250000;250000;;;
17448;10000030;2022-06-07;1009516;1009516;1009516;;;
17449;10000030;2022-06-07;2008211;2008211;2008211;11371;11390;11411
17452;10000030;2022-06-07;;;;13267;13511;14855
17453;10000030;2022-06-07;15840;15840;15840;56804;56804;56804
17455;10000030;2022-06-07;22753310;23792397;25276314;17084000;17579298;17890682
17456;10000030;2022-06-07;17827305;18329547;18980852;1626285;1663779;1769135
17459;10000030;2022-06-07;139193;139193;139193;215633;215633;215633
17460;10000030;2022-06-07;620615;620615;620615;819343;819343;819343
17463;10000030;2022-06-07;30150909;30785266;31303356;893247;1344216;1463288
17464;10000030;2022-06-07;69128868;70744537;71675445;5071281;5076241;5150722
17470;10000030;2022-06-07;28567314;31856697;37388731;3295582;3364064;3580822
17471;10000030;2022-06-07;44735859;46316583;49606397;17889621;18292582;18717321
17476;10000030;2022-06-07;18;20;21;16;21;23
17477;10000030;2022-06-07;;;;2;2;2
17478;10000030;2022-06-07;29;30;31;39;40;44
17479;10000030;2022-06-07;;;;3;3;3
17480;10000030;2022-06-07;34;34;34;21;25;25
17481;10000030;2022-06-07;;;;1;1;1
17482;10000030;2022-06-07;201;205;211;259;263;268
17483;10000030;2022-06-07;;;;1332;1332;1332
17485;10000030;2022-06-07;6;6;6;5;5;5
17487;10000030;2022-06-07;100;100;100;6;6;6
17488;10000030;2022-06-07;;;;1;1;1
17494;10000030;2022-06-07;;;;1;1;1
17495;10000030;2022-06-07;;;;2;2;2
17496;10000030;2022-06-07;;;;1;1;1
17497;10000030;2022-06-07;;;;1;1;1
17498;10000030;2022-06-07;6;6;6;3;3;3
17499;10000030;2022-06-07;;;;5;5;5
17500;10000030;2022-06-07;2;2;2;15;15;15
17510;10000030;2022-06-07;10;10;10;;;
17520;10000030;2022-06-07;;;;3;3;3
17522;10000030;2022-06-07;10;10;10;;;
17524;10000030;2022-06-07;10;10;10;;;
17526;10000030;2022-06-07;2;2;2;18;22;23
17546;10000030;2022-06-07;1;1;1;3;3;3
17548;10000030;2022-06-07;;;;2;2;2
17549;10000030;2022-06-07;10;10;10;;;
17555;10000030;2022-06-07;;;;1;1;1
17559;10000030;2022-06-07;16;16;16;21;22;22
17619;10000030;2022-06-07;4;4;4;101;104;106
17621;10000030;2022-06-07;10;10;10;1;1;1
17623;10000030;2022-06-07;;;;3;3;3
19227;10000030;2022-06-07;15;15;15;16;16;17
19229;10000030;2022-06-07;10;10;10;6;6;6
19231;10000030;2022-06-07;2;2;2;15;15;15
19233;10000030;2022-06-07;7;7;7;7;7;7
19235;10000030;2022-06-07;;;;4;6;6
19237;10000030;2022-06-07;1;1;1;2;2;2
19239;10000030;2022-06-07;2;2;2;7;7;7
19241;10000030;2022-06-07;1;1;1;13;13;13
19243;10000030;2022-06-07;11;11;11;15;15;15
19245;10000030;2022-06-07;3;3;3;2;2;2
19247;10000030;2022-06-07;1;1;1;8;9;9
19249;10000030;2022-06-07;4;4;4;19;19;19
19251;10000030;2022-06-07;1;1;1;5;5;5
19253;10000030;2022-06-07;12;12;12;4;4;4
19255;10000030;2022-06-07;1;1;1;6;6;6
19257;10000030;2022-06-07;11;11;11;6;6;6
19258;10000030;2022-06-07;10;10;10;10;11;11
19259;10000030;2022-06-07;10;10;10;;;
19260;10000030;2022-06-07;9;9;9;4;5;5
19261;10000030;2022-06-07;1;1;1;4;4;4
19262;10000030;2022-06-07;10;10;10;2;3;3
19263;10000030;2022-06-07;1;1;1;1;1;1
19264;10000030;2022-06-07;;;;1;1;1
19265;10000030;2022-06-07;1;1;1;5;5;5
19266;10000030;2022-06-07;3;3;3;1;1;1
19267;10000030;2022-06-07;1;1;1;6;6;6
19268;10000030;2022-06-07;10;10;10;1;1;1
19269;10000030;2022-06-07;6;6;6;3;3;3
19270;10000030;2022-06-07;;;;13;13;13
19271;10000030;2022-06-07;1;1;1;;;
19272;10000030;2022-06-07;10;10;10;5;5;5
19273;10000030;2022-06-07;1;1;1;3;3;3
19274;10000030;2022-06-07;10;10;10;2;2;2
19275;10000030;2022-06-07;20;20;20;;;
19276;10000030;2022-06-07;10;10;10;5;5;5
19277;10000030;2022-06-07;1;1;1;2;2;2
19278;10000030;2022-06-07;10;10;10;2;2;2
19279;10000030;2022-06-07;2;2;2;5;5;5
19280;10000030;2022-06-07;4;4;4;6;6;6
19281;10000030;2022-06-07;2;2;2;5;5;5
19282;10000030;2022-06-07;;;;5;5;5
19283;10000030;2022-06-07;2;2;2;2;2;2
19284;10000030;2022-06-07;;;;1;1;1
19285;10000030;2022-06-07;;;;10;10;10
19286;10000030;2022-06-07;;;;9;9;9
19287;10000030;2022-06-07;1;1;1;;;
19288;10000030;2022-06-07;;;;3;3;3
19289;10000030;2022-06-07;6;6;6;5;5;5
19293;10000030;2022-06-07;3;3;3;3;3;3
19295;10000030;2022-06-07;4;4;4;9;9;9
19297;10000030;2022-06-07;3;3;3;5;5;5
19299;10000030;2022-06-07;3;3;3;1;1;1
19301;10000030;2022-06-07;2;2;2;4;4;4
19303;10000030;2022-06-07;19;19;19;3;3;3
19311;10000030;2022-06-07;4;4;4;2;2;2
19313;10000030;2022-06-07;2;2;2;3;3;3
19315;10000030;2022-06-07;3;3;3;29;29;29
19317;10000030;2022-06-07;3;3;3;6;6;6
19321;10000030;2022-06-07;3;3;3;4;4;5
19323;10000030;2022-06-07;3;3;3;2;2;2
19325;10000030;2022-06-07;;;;5;5;6
19327;10000030;2022-06-07;3;3;3;4;4;4
19329;10000030;2022-06-07;4;4;4;4;4;4
19335;10000030;2022-06-07;2;2;2;5;5;5
19337;10000030;2022-06-07;2;2;2;;;
19339;10000030;2022-06-07;3;4;4;6;8;9
19341;10000030;2022-06-07;4;4;4;6;6;6
19343;10000030;2022-06-07;1;1;1;2;3;3
19345;10000030;2022-06-07;8;8;8;14;14;14
19347;10000030;2022-06-07;3;3;3;1;1;1
19349;10000030;2022-06-07;2;2;2;13;14;15
18720;10000030;2022-06-07;;;;1;1;1
18754;10000030;2022-06-07;;;;11;11;11
18758;10000030;2022-06-07;;;;4;4;5
18760;10000030;2022-06-07;;;;2;2;2
18762;10000030;2022-06-07;;;;9;9;9
18764;10000030;2022-06-07;;;;6;6;6
18766;10000030;2022-06-07;;;;8;8;8
18768;10000030;2022-06-07;;;;2;2;2
18770;10000030;2022-06-07;;;;1;1;1
18772;10000030;2022-06-07;;;;1;1;1
18777;10000030;2022-06-07;;;;1;1;1
18779;10000030;2022-06-07;1;1;1;1;1;1
18785;10000030;2022-06-07;;;;1;1;1
18789;10000030;2022-06-07;6;6;6;3;3;3
18791;10000030;2022-06-07;;;;6;6;6
18793;10000030;2022-06-07;8;8;8;5;5;5
18797;10000030;2022-06-07;9;9;9;1;1;1
18799;10000030;2022-06-07;7;7;7;3;3;3
18801;10000030;2022-06-07;10;10;10;6;6;6
18803;10000030;2022-06-07;10;10;10;5;5;5
18805;10000030;2022-06-07;;;;2;2;2
18807;10000030;2022-06-07;;;;5;6;6
18809;10000030;2022-06-07;1;1;1;2;2;2
18811;10000030;2022-06-07;10;10;10;2;2;2
18813;10000030;2022-06-07;;;;1;1;1
18815;10000030;2022-06-07;10;10;10;1;1;1
18817;10000030;2022-06-07;10;10;10;2;2;2
18819;10000030;2022-06-07;7;7;7;2;2;2
18821;10000030;2022-06-07;10;10;10;2;2;2
18823;10000030;2022-06-07;10;10;10;1;1;1
18825;10000030;2022-06-07;10;10;10;;;
18827;10000030;2022-06-07;10;10;10;1;1;1
18829;10000030;2022-06-07;7;7;7;3;3;4
18831;10000030;2022-06-07;;;;6;6;8
18833;10000030;2022-06-07;;;;1;1;1
18835;10000030;2022-06-07;;;;6;6;6
18837;10000030;2022-06-07;10;10;10;22;22;22
18839;10000030;2022-06-07;7;7;7;14;14;14
18841;10000030;2022-06-07;;;;1;1;1
18843;10000030;2022-06-07;;;;4;4;4
18845;10000030;2022-06-07;9;9;9;5;5;5
18847;10000030;2022-06-07;10;10;10;;;
18849;10000030;2022-06-07;3;3;3;3;3;3
18851;10000030;2022-06-07;2;2;2;3;3;3
18853;10000030;2022-06-07;10;10;10;11;11;11
18855;10000030;2022-06-07;10;10;10;4;4;4
18857;10000030;2022-06-07;10;10;10;;;
18859;10000030;2022-06-07;10;10;10;4;4;4
18861;10000030;2022-06-07;10;10;10;1;1;1
18863;10000030;2022-06-07;10;10;10;1;1;1
18865;10000030;2022-06-07;10;10;10;;;
18867;10000030;2022-06-07;10;10;10;1;1;1
18869;10000030;2022-06-07;10;10;10;1;1;1
18871;10000030;2022-06-07;10;10;10;4;4;4
18873;10000030;2022-06-07;10;10;10;3;3;3
18875;10000030;2022-06-07;10;10;10;3;3;3
18877;10000030;2022-06-07;10;10;10;3;3;3
18879;10000030;2022-06-07;10;10;10;3;3;3
18881;10000030;2022-06-07;6;6;6;7;7;7
18883;10000030;2022-06-07;3;3;3;4;4;4
18885;10000030;2022-06-07;10;10;10;2;2;2
18887;10000030;2022-06-07;;;;2;2;2
18889;10000030;2022-06-07;10;10;10;11;11;11
18891;10000030;2022-06-07;;;;3;3;3
18893;10000030;2022-06-07;10;10;10;2;2;2
18897;10000030;2022-06-07;10;10;10;4;4;4
17624;10000030;2022-06-07;755;755;755;5;5;5
17634;10000030;2022-06-07;7;7;7;6;6;6
17636;10000030;2022-06-07;5;5;5;3;3;3
17640;10000030;2022-06-07;1000;1000;1000;;;
17646;10000030;2022-06-07;2;2;2;4;4;4
17647;10000030;2022-06-07;;;;2;2;2
17648;10000030;2022-06-07;;;;8944;8944;8944
17649;10000030;2022-06-07;;;;6666;6666;6666
17651;10000030;2022-06-07;;;;6666;6666;6666
17653;10000030;2022-06-07;;;;6666;6666;6666
17655;10000030;2022-06-07;;;;6666;6666;6666
17657;10000030;2022-06-07;;;;6666;6666;6666
17659;10000030;2022-06-07;;;;6666;6666;6666
17661;10000030;2022-06-07;;;;6666;6666;6666
17662;10000030;2022-06-07;;;;200;200;200
17663;10000030;2022-06-07;;;;6666;6666;6666
17664;10000030;2022-06-07;;;;4999;4999;4999
17665;10000030;2022-06-07;;;;192;192;192
17666;10000030;2022-06-07;;;;16988;16988;16988
17667;10000030;2022-06-07;;;;192;192;192
17668;10000030;2022-06-07;;;;4990;4990;4990
17669;10000030;2022-06-07;;;;192;192;192
17670;10000030;2022-06-07;;;;6490;6490;6490
17671;10000030;2022-06-07;;;;192;192;192
17672;10000030;2022-06-07;;;;4999;4999;4999
17673;10000030;2022-06-07;;;;192;192;192
17674;10000030;2022-06-07;;;;8000;8000;8000
17675;10000030;2022-06-07;;;;192;192;192
17676;10000030;2022-06-07;;;;5000;5000;5000
17677;10000030;2022-06-07;;;;192;192;192
17678;10000030;2022-06-07;;;;5000;5000;5000
17679;10000030;2022-06-07;;;;192;192;192
17703;10000030;2022-06-07;14;14;14;21;21;21
17709;10000030;2022-06-07;7;7;7;9;10;10
17713;10000030;2022-06-07;20;20;20;30;30;30
17715;10000030;2022-06-07;7;7;7;13;14;15
17718;10000030;2022-06-07;5;5;5;10;10;10
17720;10000030;2022-06-07;12;12;12;19;20;20
17722;10000030;2022-06-07;3;3;3;6;7;8
17726;10000030;2022-06-07;2;2;2;1;1;1
17728;10000030;2022-06-07;2;2;2;1;1;1
17732;10000030;2022-06-07;4;4;4;5;5;5
17736;10000030;2022-06-07;3;3;3;4;4;4
17738;10000030;2022-06-07;6;6;6;10;11;12
17740;10000030;2022-06-07;3;3;3;3;3;3
17765;10000030;2022-06-07;1440;1604;1685;1274;1274;1275
17772;10000030;2022-06-07;;;;32;32;32
17794;10000030;2022-06-07;;;;3;3;3
17812;10000030;2022-06-07;13;13;13;33;36;38
17814;10000030;2022-06-07;21;21;21;6;8;8
17815;10000030;2022-06-07;19;19;19;96;96;96
17816;10000030;2022-06-07;77;77;77;111;116;117
17832;10000030;2022-06-07;;;;10;10;10
17840;10000030;2022-06-07;877;877;877;6;6;6
17841;10000030;2022-06-07;10;10;10;106;106;106
17843;10000030;2022-06-07;10;10;10;24;24;24
17848;10000030;2022-06-07;5;5;5;;;
17849;10000030;2022-06-07;3;3;3;2;2;2
17850;10000030;2022-06-07;1;1;1;1;1;1
17857;10000030;2022-06-07;;;;5950;5950;5950
17858;10000030;2022-06-07;;;;70;70;70
17859;10000030;2022-06-07;;;;9988;9988;9988
17860;10000030;2022-06-07;;;;70;70;70
17861;10000030;2022-06-07;;;;6000;6000;6000
17862;10000030;2022-06-07;;;;70;70;70
17863;10000030;2022-06-07;100000;100000;100000;;;
17864;10000030;2022-06-07;;;;70;70;70
17865;10000030;2022-06-07;4622;4622;4622;;;
17866;10000030;2022-06-07;4868;4868;4868;;;
17868;10000030;2022-06-07;644716;644716;644716;17035;17035;17035
17869;10000030;2022-06-07;19999;19999;19999;;;
17870;10000030;2022-06-07;7999;7999;7999;;;
17871;10000030;2022-06-07;;;;11;11;11
17887;10000030;2022-06-07;719613;719613;719613;5015445;5017231;5115445
17888;10000030;2022-06-07;3021623;3044837;3121623;2888861;2920075;2926861
17889;10000030;2022-06-07;8488627;9961789;10988627;20564362;20776884;21049569
17893;10000030;2022-06-07;494;528;594;6;6;6
17894;10000030;2022-06-07;1664;1681;1764;687;687;687
17895;10000030;2022-06-07;1797;1801;1803;110;110;111
17897;10000030;2022-06-07;;;;179;179;179
17898;10000030;2022-06-07;2001;2001;2001;1583;1583;1583
17912;10000030;2022-06-07;86;90;95;320;348;390
17918;10000030;2022-06-07;5;5;5;9;9;9
17920;10000030;2022-06-07;3;3;3;7;7;7
17922;10000030;2022-06-07;5;5;5;5;5;5
17924;10000030;2022-06-07;14;14;14;2;2;2
17926;10000030;2022-06-07;8;8;8;3;3;3
17928;10000030;2022-06-07;8;8;8;9;9;10
17930;10000030;2022-06-07;8;8;8;6;7;7
17932;10000030;2022-06-07;21;21;21;12;12;13
17938;10000030;2022-06-07;1583;1586;1588;1642;1662;1681
17939;10000030;2022-06-07;;;;39;39;39
17940;10000030;2022-06-07;296;296;296;4;4;4
17975;10000030;2022-06-07;2494;2494;2494;;;
17978;10000030;2022-06-07;1498;1498;1498;;;
17999;10000030;2022-06-07;2505;2505;2505;24;24;24
18025;10000030;2022-06-07;3;3;3;4242;4242;4242
18029;10000030;2022-06-07;9860;9860;9860;;;
18054;10000030;2022-06-07;;;;7;7;7
18055;10000030;2022-06-07;;;;250;250;250
18068;10000030;2022-06-07;11;11;11;83;85;88
18580;10000030;2022-06-07;5;5;5;1833;1833;1833
18608;10000030;2022-06-07;1000000;1000000;1000000;223;223;223
18626;10000030;2022-06-07;;;;230;237;260
18635;10000030;2022-06-07;10;10;10;1491;1491;1491
18637;10000030;2022-06-07;;;;475;475;475
18639;10000030;2022-06-07;88;88;88;556;629;761
18640;10000030;2022-06-07;;;;39;39;39
18655;10000030;2022-06-07;636;636;636;;;
18658;10000030;2022-06-07;2;2;2;;;
18660;10000030;2022-06-07;4;4;4;19;19;19
18662;10000030;2022-06-07;3;3;3;4;4;4
18664;10000030;2022-06-07;6;6;6;5;5;5
18666;10000030;2022-06-07;3;3;3;7;7;7
18668;10000030;2022-06-07;6;6;6;2;2;2
18670;10000030;2022-06-07;1;1;1;11;11;11
18672;10000030;2022-06-07;2;2;2;5;5;5
18674;10000030;2022-06-07;3;3;3;3;3;3
18676;10000030;2022-06-07;3;3;3;7;7;7
18680;10000030;2022-06-07;;;;2;2;2
18682;10000030;2022-06-07;2;2;2;5;5;5
18684;10000030;2022-06-07;2;2;2;4;4;4
18688;10000030;2022-06-07;2;2;2;1;1;1
18690;10000030;2022-06-07;1;1;1;3;3;3
18692;10000030;2022-06-07;;;;6;6;6
18694;10000030;2022-06-07;1;1;1;4;4;4
18696;10000030;2022-06-07;3;3;3;1;1;1
18698;10000030;2022-06-07;2;2;2;1;1;1
18704;10000030;2022-06-07;4;4;4;;;
18706;10000030;2022-06-07;;;;2;2;2
18708;10000030;2022-06-07;7;7;7;3;3;3
18710;10000030;2022-06-07;3;3;3;3;3;3
19046;10000030;2022-06-07;4;4;4;7;7;7
19047;10000030;2022-06-07;;;;10;10;10
19051;10000030;2022-06-07;;;;17;17;17
19053;10000030;2022-06-07;;;;2;2;2
19055;10000030;2022-06-07;1;1;1;1;1;1
19057;10000030;2022-06-07;;;;3;3;3
19069;10000030;2022-06-07;;;;7;7;7
19071;10000030;2022-06-07;;;;1;1;1
19073;10000030;2022-06-07;;;;5;5;5
19075;10000030;2022-06-07;;;;50;50;50
19077;10000030;2022-06-07;;;;4;4;4
19081;10000030;2022-06-07;5;5;5;8;8;8
19083;10000030;2022-06-07;5;5;5;13;13;13
19085;10000030;2022-06-07;;;;5;5;5
19087;10000030;2022-06-07;10;10;10;9;9;9
19101;10000030;2022-06-07;;;;1;1;1
19103;10000030;2022-06-07;;;;3;3;3
19105;10000030;2022-06-07;;;;9;9;9
19107;10000030;2022-06-07;;;;12;12;12
19109;10000030;2022-06-07;;;;1;1;1
19111;10000030;2022-06-07;;;;2;2;2
19117;10000030;2022-06-07;;;;5;5;5
19119;10000030;2022-06-07;1;1;1;3;3;3
19131;10000030;2022-06-07;3;3;3;7;7;7
19133;10000030;2022-06-07;4;4;4;9;9;9
19137;10000030;2022-06-07;;;;7;7;7
19139;10000030;2022-06-07;;;;1;1;1
19141;10000030;2022-06-07;9;9;9;11;11;12
19143;10000030;2022-06-07;4;4;4;6;6;7
19145;10000030;2022-06-07;1;1;1;21;21;21
19147;10000030;2022-06-07;;;;11;11;11
19149;10000030;2022-06-07;;;;1;1;1
19151;10000030;2022-06-07;;;;3;3;3
19169;10000030;2022-06-07;2;2;2;;;
19171;10000030;2022-06-07;3;3;3;5;5;5
19173;10000030;2022-06-07;2;2;2;11;11;11
19175;10000030;2022-06-07;3;3;3;10;10;10
19177;10000030;2022-06-07;2;2;2;2;2;2
19179;10000030;2022-06-07;3;3;3;5;5;5
19181;10000030;2022-06-07;6;7;7;17;20;22
19183;10000030;2022-06-07;5;5;5;2;3;3
19185;10000030;2022-06-07;4;4;4;5;5;5
19187;10000030;2022-06-07;6;6;6;9;9;11
19189;10000030;2022-06-07;1;1;1;4;4;4
19191;10000030;2022-06-07;1;1;1;3;3;3
19193;10000030;2022-06-07;3;3;3;5;5;6
19194;10000030;2022-06-07;2;2;2;3;3;3
19195;10000030;2022-06-07;4;4;4;3;3;3
19196;10000030;2022-06-07;2;2;2;3;3;3
19197;10000030;2022-06-07;5;5;5;3;3;3
19198;10000030;2022-06-07;8;8;8;3;3;3
19199;10000030;2022-06-07;2;2;2;4;4;4
19200;10000030;2022-06-07;2;2;2;4;4;4
19201;10000030;2022-06-07;2;2;2;5;5;5
19202;10000030;2022-06-07;1;1;1;5;5;5
19203;10000030;2022-06-07;1;1;1;4;4;4
19204;10000030;2022-06-07;3;3;3;5;5;5
19205;10000030;2022-06-07;2;2;2;3;3;3
19206;10000030;2022-06-07;3;3;3;4;4;4
19207;10000030;2022-06-07;5;5;5;3;4;4
19208;10000030;2022-06-07;2;2;2;3;3;3
19209;10000030;2022-06-07;;;;37;37;37
19211;10000030;2022-06-07;;;;18;18;18
19213;10000030;2022-06-07;;;;7;7;7
19215;10000030;2022-06-07;7;7;7;16;17;17
19217;10000030;2022-06-07;10;10;10;2;2;2
19219;10000030;2022-06-07;10;10;10;6;6;6
19221;10000030;2022-06-07;10;10;10;;;
19223;10000030;2022-06-07;1;1;1;1;1;1
19225;10000030;2022-06-07;19;19;19;112;112;112
11370;10000030;2022-06-07;155;155;155;137;141;153
11371;10000030;2022-06-07;1;1;1;32;35;36
11377;10000030;2022-06-07;21;21;21;59;59;59
11379;10000030;2022-06-07;1;1;1;36;38;38
11381;10000030;2022-06-07;5;5;5;35;36;36
11387;10000030;2022-06-07;3;3;3;18;18;18
11393;10000030;2022-06-07;9;9;9;36;36;36
11395;10000030;2022-06-07;1;1;1;1;1;1
11396;10000030;2022-06-07;500;500;500;;;
11399;10000030;2022-06-07;87879;87966;87979;27085;27295;28067
11400;10000030;2022-06-07;5;5;5;66;67;68
11433;10000030;2022-06-07;32;32;32;9162;9163;9164
11441;10000030;2022-06-07;;;;9160;9160;9161
11442;10000030;2022-06-07;11;11;11;9165;9165;9165
11443;10000030;2022-06-07;8;8;8;9159;9159;9161
11444;10000030;2022-06-07;;;;9160;9160;9161
11445;10000030;2022-06-07;;;;9162;9163;9164
11446;10000030;2022-06-07;;;;9163;9163;9164
11447;10000030;2022-06-07;5;5;5;9158;9158;9159
11448;10000030;2022-06-07;6;6;6;9157;9157;9157
11449;10000030;2022-06-07;21;21;21;9160;9160;9160
11450;10000030;2022-06-07;;;;9169;9169;9171
11451;10000030;2022-06-07;;;;9158;9161;9162
11452;10000030;2022-06-07;1;1;1;9157;9157;9158
11453;10000030;2022-06-07;7;7;7;9156;9156;9156
11454;10000030;2022-06-07;;;;9170;9171;9173
11455;10000030;2022-06-07;8;8;8;9162;9162;9164
11460;10000030;2022-06-07;;;;6000;6000;6000
11462;10000030;2022-06-07;;;;100;100;100
11475;10000030;2022-06-07;100;100;100;6550;11641;12490
11476;10000030;2022-06-07;100;100;100;78334;78334;78334
11478;10000030;2022-06-07;;;;10301;10308;10331
11481;10000030;2022-06-07;9000;9000;9000;11106;11106;11106
11482;10000030;2022-06-07;14500;14500;14500;14170;14170;14170
11483;10000030;2022-06-07;17600;17600;17600;10095;10095;10095
11484;10000030;2022-06-07;14300;14300;14300;54978;54978;54978
11486;10000030;2022-06-07;4800;4800;4800;92133;92133;92133
11487;10000030;2022-06-07;2;2;2;;;
11488;10000030;2022-06-07;56;56;56;115;115;115
11489;10000030;2022-06-07;11218;11218;11218;16;17;18
11496;10000030;2022-06-07;19540;19540;19540;21;21;21
11529;10000030;2022-06-07;9;9;9;9163;9163;9163
11530;10000030;2022-06-07;1263;1362;1450;1916;1916;1916
11531;10000030;2022-06-07;;;;1624;1624;1624
11532;10000030;2022-06-07;55;55;55;1535;1535;1535
11533;10000030;2022-06-07;10000;10000;10000;1169;1169;1169
11534;10000030;2022-06-07;;;;1859;1864;2069
11535;10000030;2022-06-07;96;96;96;1285;1285;1285
11536;10000030;2022-06-07;2000;2000;2000;3637;3637;3637
11537;10000030;2022-06-07;69;69;69;1470;1470;1470
11538;10000030;2022-06-07;38;38;38;2068;2068;2068
11539;10000030;2022-06-07;2882;2882;2882;1427;1427;1427
11540;10000030;2022-06-07;1565;1565;1565;7314;7829;9531
11541;10000030;2022-06-07;1799;1799;1799;4396;4396;4396
11542;10000030;2022-06-07;2498;2498;2498;22056;22056;22056
11543;10000030;2022-06-07;99444;99444;99444;17041;17041;17041
11544;10000030;2022-06-07;;;;15261;15262;15266
11545;10000030;2022-06-07;7760;7760;7760;15000;15000;15000
11547;10000030;2022-06-07;9;9;9;466;466;466
11548;10000030;2022-06-07;700;700;700;3027;3027;3027
11549;10000030;2022-06-07;;;;269;269;269
11550;10000030;2022-06-07;10000;10000;10000;660;660;660
11551;10000030;2022-06-07;3100;3100;3100;2150;2150;2150
11552;10000030;2022-06-07;10000;10000;10000;1184;1184;1184
11553;10000030;2022-06-07;1000;1000;1000;2085;2085;2085
11554;10000030;2022-06-07;2992;2992;2992;2665;2665;2665
7831;10000030;2022-06-07;265;265;265;3;3;3
7997;10000030;2022-06-07;1051;1051;1051;356;359;360
8001;10000030;2022-06-07;944;944;944;38;39;39
8007;10000030;2022-06-07;136;136;136;406;414;417
8023;10000030;2022-06-07;1057;1058;1060;525;525;525
8025;10000030;2022-06-07;429;430;430;345;345;345
8027;10000030;2022-06-07;129;133;134;140;160;164
8089;10000030;2022-06-07;795;797;797;534;545;563
8091;10000030;2022-06-07;559;559;559;1495;1528;1576
8101;10000030;2022-06-07;801;802;804;1583;1586;1587
8103;10000030;2022-06-07;2534;2535;2541;50;50;53
8105;10000030;2022-06-07;236;238;247;58;69;86
8113;10000030;2022-06-07;19;19;20;170;170;170
8115;10000030;2022-06-07;82;82;82;11;11;11
8117;10000030;2022-06-07;76;76;76;1131;1132;1135
8133;10000030;2022-06-07;514;588;614;293;295;296
8135;10000030;2022-06-07;579;579;579;203;204;206
8175;10000030;2022-06-07;1542;1543;1544;417;420;422
8177;10000030;2022-06-07;19;21;24;176;187;198
8225;10000030;2022-06-07;1257;1259;1261;904;914;994
8263;10000030;2022-06-07;173;174;175;937;943;949
8295;10000030;2022-06-07;8;9;11;471;492;495
8297;10000030;2022-06-07;928;930;936;268;271;272
8335;10000030;2022-06-07;68;71;80;476;484;493
8337;10000030;2022-06-07;967;969;975;2141;2164;2167
8419;10000030;2022-06-07;356;357;358;703;705;705
8427;10000030;2022-06-07;113;114;115;342;351;354
8433;10000030;2022-06-07;225;230;234;394;400;406
8517;10000030;2022-06-07;90;92;94;125;131;137
8521;10000030;2022-06-07;141;147;159;141;145;154
8529;10000030;2022-06-07;106;110;119;642;652;661
8531;10000030;2022-06-07;553;558;561;136;137;138
8535;10000030;2022-06-07;427;431;436;67;67;68
8537;10000030;2022-06-07;255;256;256;271;271;272
8579;10000030;2022-06-07;176;178;180;492;495;499
8585;10000030;2022-06-07;1016;1018;1020;308;309;311
8635;10000030;2022-06-07;340;340;340;189;189;189
8639;10000030;2022-06-07;435;439;440;211;211;211
8641;10000030;2022-06-07;479;479;479;236;236;236
8748;10000030;2022-06-07;1279;1281;1281;1325;1330;1333
8759;10000030;2022-06-07;45;45;45;;;
8785;10000030;2022-06-07;1354;1356;1359;508;514;516
8787;10000030;2022-06-07;280;282;282;190;197;202
8789;10000030;2022-06-07;1211;1213;1215;217;222;225
8815;10000030;2022-06-07;157;157;157;37;40;43
8817;10000030;2022-06-07;178;180;180;620;621;622
8819;10000030;2022-06-07;245;247;248;322;329;334
8821;10000030;2022-06-07;303;303;303;52;63;66
8863;10000030;2022-06-07;310;310;310;54;56;59
8865;10000030;2022-06-07;149;151;153;1197;1198;1199
8867;10000030;2022-06-07;854;858;861;427;540;558
8869;10000030;2022-06-07;244;249;252;133;155;162
8903;10000030;2022-06-07;177;186;227;7;7;9
8905;10000030;2022-06-07;270;271;272;94;104;112
