type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
819;10000043;2022-12-05;;;;174;174;174
820;10000043;2022-12-05;;;;190;190;190
821;10000043;2022-12-05;;;;189;189;189
822;10000043;2022-12-05;;;;20;20;20
823;10000043;2022-12-05;;;;1;1;1
824;10000043;2022-12-05;;;;155;155;155
825;10000043;2022-12-05;;;;162;162;162
826;10000043;2022-12-05;;;;4;4;4
827;10000043;2022-12-05;;;;2;2;2
828;10000043;2022-12-05;;;;8;8;8
829;10000043;2022-12-05;;;;20;20;20
830;10000043;2022-12-05;;;;18;18;18
831;10000043;2022-12-05;;;;140;141;141
832;10000043;2022-12-05;;;;12;12;12
833;10000043;2022-12-05;;;;5;5;5
834;10000043;2022-12-05;;;;276;276;276
835;10000043;2022-12-05;;;;277;277;277
836;10000043;2022-12-05;;;;279;279;279
837;10000043;2022-12-05;;;;182;184;184
838;10000043;2022-12-05;;;;186;188;188
839;10000043;2022-12-05;;;;300;300;300
840;10000043;2022-12-05;;;;180;180;180
841;10000043;2022-12-05;;;;138;138;138
842;10000043;2022-12-05;;;;121;121;121
843;10000043;2022-12-05;;;;169;169;169
844;10000043;2022-12-05;;;;277;277;277
845;10000043;2022-12-05;;;;276;276;276
846;10000043;2022-12-05;;;;108;108;108
847;10000043;2022-12-05;;;;108;108;108
848;10000043;2022-12-05;;;;276;276;276
879;10000043;2022-12-05;;;;118;118;118
880;10000043;2022-12-05;25;25;25;170;170;170
881;10000043;2022-12-05;;;;182;182;182
882;10000043;2022-12-05;;;;182;182;182
18;10000043;2022-12-05;2803942;2803973;2803994;896660;923621;940201
19;10000043;2022-12-05;1013046;1013046;1013046;793;793;793
20;10000043;2022-12-05;7961421;8210684;8961421;8100375;8292054;8419734
21;10000043;2022-12-05;345002;349110;363482;12380;12380;12380
22;10000043;2022-12-05;204545;205880;206203;11051;11256;12436
34;10000043;2022-12-05;3197841153;4584681309;5092454661;13514243384;13700776640;13994817267
35;10000043;2022-12-05;2865217796;2954007101;3157373751;5544699575;5690605000;5777927362
36;10000043;2022-12-05;152378523;158157082;165413379;154250699;166520316;201184493
37;10000043;2022-12-05;101615622;106904640;110396373;21900005;24877072;29899669
38;10000043;2022-12-05;25706006;27128375;28092603;12006329;16326895;18180674
39;10000043;2022-12-05;9107954;9233977;9417201;5324209;6412077;6608671
40;10000043;2022-12-05;15153907;15441034;15763994;4270986;4339931;4769212
41;10000043;2022-12-05;711956;711978;711986;367624;367624;367624
42;10000043;2022-12-05;2760;2760;2760;72773;73053;74013
43;10000043;2022-12-05;199829;199840;199879;736858;736859;736868
44;10000043;2022-12-05;669574;698602;752404;234944;238838;249489
45;10000043;2022-12-05;422929;422940;422949;23463;23476;23483
178;10000043;2022-12-05;763631;765158;767032;3095252;3095525;3095652
179;10000043;2022-12-05;2230053;2231153;2233153;3315980;3316404;3316880
180;10000043;2022-12-05;10082403;10083888;10086000;2573584;2573708;2573986
181;10000043;2022-12-05;3565686;3567314;3569386;3353839;3360448;3363339
182;10000043;2022-12-05;5045015;5047126;5050293;3569859;3574355;3578398
183;10000043;2022-12-05;14955926;14956865;14958426;4585555;4631867;4785755
184;10000043;2022-12-05;1707176;1709046;1712076;5959995;6138355;6281603
185;10000043;2022-12-05;2574211;2581000;2594779;6134800;6262457;6375419
186;10000043;2022-12-05;217429;218455;218629;1946493;1954863;1957493
187;10000043;2022-12-05;689883;690559;691283;1710928;1721716;1727228
188;10000043;2022-12-05;111500;112244;112900;1720646;1721865;1728546
189;10000043;2022-12-05;112696;113633;114296;1719159;1761178;1819659
190;10000043;2022-12-05;10062823;10063430;10064123;2094777;2095592;2095877
191;10000043;2022-12-05;6088191;6097500;6102385;2178412;2221044;2278412
192;10000043;2022-12-05;2430210;2430819;2431110;1239870;1635903;1788727
193;10000043;2022-12-05;303344;306200;308455;312789;342960;365304
194;10000043;2022-12-05;109218;109930;110518;1254941;1255551;1262718
195;10000043;2022-12-05;1245263;1245802;1246563;1469110;1469110;1469110
196;10000043;2022-12-05;175997;183513;200087;586100;591070;596400
197;10000043;2022-12-05;280154;280186;280354;1717956;2037493;2114956
198;10000043;2022-12-05;308200;309148;309700;1466690;1598938;1676707
199;10000043;2022-12-05;862270;862551;862970;1232758;1320480;1409989
200;10000043;2022-12-05;297647;297647;297647;541289;740508;816836
201;10000043;2022-12-05;243541;244193;244641;1154944;1226858;1282292
202;10000043;2022-12-05;1045621;1047627;1048421;2444426;2481564;2500870
203;10000043;2022-12-05;611359;613090;614359;1746480;1775746;1786236
204;10000043;2022-12-05;4859306;4860399;4861406;5435731;5441770;5462703
205;10000043;2022-12-05;941732;943521;944932;3422900;3427030;3431300
206;10000043;2022-12-05;29586371;29593305;29598651;11312718;11317629;11329917
207;10000043;2022-12-05;1409686;1470267;1652165;7799304;7917923;8009904
208;10000043;2022-12-05;2137569;2142350;2145069;12478547;12563410;12590567
209;10000043;2022-12-05;2268873;2274671;2279391;12367046;12424749;12448850
210;10000043;2022-12-05;3919512;3923650;3938998;9655884;10396088;10452934
211;10000043;2022-12-05;2801453;2803422;2804767;9850689;9973062;10828969
212;10000043;2022-12-05;20713839;20716956;20721403;10909273;11136556;11330120
213;10000043;2022-12-05;10344424;10348078;10349496;7566632;7571662;7577555
215;10000043;2022-12-05;14882912;14884140;14885112;6491449;6504589;6514229
216;10000043;2022-12-05;1215686;1216902;1217986;3938574;3941454;3943574
217;10000043;2022-12-05;3879469;3904191;3908175;5858381;5860537;5862581
218;10000043;2022-12-05;799508;800206;801208;2889404;2910099;2912904
219;10000043;2022-12-05;677199;678412;679499;2296547;2299571;2303647
220;10000043;2022-12-05;9881010;9910628;9943159;2817468;2817528;2817568
221;10000043;2022-12-05;184940;185270;185540;1563419;1563739;1563775
222;10000043;2022-12-05;4203505;4214592;4221104;5930682;6541432;6927060
223;10000043;2022-12-05;1057553;1059583;1061065;1026436;1034023;1104915
224;10000043;2022-12-05;1094531;1100907;1103731;2081217;2094588;2111080
225;10000043;2022-12-05;77000;78907;81840;1100103;1104244;1109647
226;10000043;2022-12-05;138493;140403;142789;1896900;1944689;2193597
227;10000043;2022-12-05;2965261;2967703;2969263;4123003;4133801;4146003
228;10000043;2022-12-05;526183;562955;626183;2446197;2483141;2546696
229;10000043;2022-12-05;874845;876978;878645;1572680;1572932;1573080
230;10000043;2022-12-05;3224836;3237963;3247560;1097959;1327942;1462546
231;10000043;2022-12-05;130872;131819;132369;854797;877482;879797
232;10000043;2022-12-05;345039;345508;345839;1292149;1293075;1302149
233;10000043;2022-12-05;170312;170677;171112;1599884;1602322;1611842
234;10000043;2022-12-05;384567;384867;385067;561351;562282;571451
235;10000043;2022-12-05;503631;504408;504847;940526;942174;951526
490;10000043;2022-12-05;2173;2173;2173;230;266;280
491;10000043;2022-12-05;1958;1958;1958;415;415;415
492;10000043;2022-12-05;560;560;560;189;189;189
493;10000043;2022-12-05;1077;1077;1077;206;206;206
494;10000043;2022-12-05;184;184;184;502;502;502
495;10000043;2022-12-05;1100;1100;1100;10;10;10
496;10000043;2022-12-05;667;667;667;90;90;90
497;10000043;2022-12-05;269;269;269;154;154;154
498;10000043;2022-12-05;261;261;261;219;219;219
499;10000043;2022-12-05;896;897;906;12975;13108;13145
501;10000043;2022-12-05;413;413;413;6596;6615;6625
503;10000043;2022-12-05;1000;1000;1000;1047;1048;1049
506;10000043;2022-12-05;9;9;9;43;43;43
508;10000043;2022-12-05;45;45;45;10;10;10
509;10000043;2022-12-05;24;24;24;19;19;19
518;10000043;2022-12-05;119;119;119;;;
519;10000043;2022-12-05;1135;1141;1150;1928;1992;2035
520;10000043;2022-12-05;183;184;186;205;223;236
521;10000043;2022-12-05;106;106;106;19;19;20
522;10000043;2022-12-05;28;28;28;9;9;9
523;10000043;2022-12-05;1261;1268;1274;1459;1511;1614
524;10000043;2022-12-05;1469;1469;1470;571;571;573
526;10000043;2022-12-05;1470;1477;1486;1468;1579;1660
527;10000043;2022-12-05;553;599;674;811;841;871
529;10000043;2022-12-05;590;590;590;151;152;153
530;10000043;2022-12-05;345;345;345;267;297;307
533;10000043;2022-12-05;814;814;815;244;248;250
561;10000043;2022-12-05;10552;10552;10557;3310;3312;3314
562;10000043;2022-12-05;4;5;6;8620;8621;8624
563;10000043;2022-12-05;57;57;57;722;724;726
564;10000043;2022-12-05;8946;8946;8946;848;848;848
565;10000043;2022-12-05;2126;2129;2133;2663;2670;2676
566;10000043;2022-12-05;230;230;230;880;897;930
567;10000043;2022-12-05;3260;3260;3260;30;31;32
568;10000043;2022-12-05;938;938;938;64;64;64
569;10000043;2022-12-05;2964;2964;2964;11;13;16
570;10000043;2022-12-05;577;577;577;764;764;764
571;10000043;2022-12-05;1012;1012;1012;16;16;16
572;10000043;2022-12-05;1231;1231;1231;380;380;380
573;10000043;2022-12-05;871;871;871;40;40;42
574;10000043;2022-12-05;176;176;176;168;168;168
575;10000043;2022-12-05;1099;1099;1099;50;50;54
577;10000043;2022-12-05;3187;3187;3187;250;250;251
578;10000043;2022-12-05;1996;1999;2003;3678;3727;3755
580;10000043;2022-12-05;587;587;588;83;83;83
581;10000043;2022-12-05;198;198;198;1642;1644;1644
582;10000043;2022-12-05;249;249;250;195;196;198
583;10000043;2022-12-05;324;329;334;298;300;304
584;10000043;2022-12-05;103;104;112;460;464;471
585;10000043;2022-12-05;638;639;640;286;295;322
586;10000043;2022-12-05;163;166;183;297;309;333
587;10000043;2022-12-05;372;383;395;263;266;270
588;10000043;2022-12-05;82881;82884;82888;145;145;145
589;10000043;2022-12-05;445;516;609;480;501;556
590;10000043;2022-12-05;425;425;425;692;697;708
591;10000043;2022-12-05;657;705;792;165;269;278
592;10000043;2022-12-05;246;247;247;214;215;216
593;10000043;2022-12-05;637;640;642;127;132;136
594;10000043;2022-12-05;1368;1398;1468;168;174;184
596;10000043;2022-12-05;191044;191050;191056;63;65;66
597;10000043;2022-12-05;849;869;931;542;559;582
598;10000043;2022-12-05;918;918;919;193;195;197
599;10000043;2022-12-05;162;163;163;41;42;43
601;10000043;2022-12-05;91844;91845;91847;183;184;184
602;10000043;2022-12-05;276;279;282;188;190;193
603;10000043;2022-12-05;777;785;793;641;660;689
605;10000043;2022-12-05;531;540;549;452;478;489
606;10000043;2022-12-05;83480;83481;83481;19;19;19
607;10000043;2022-12-05;339;341;359;218;247;260
608;10000043;2022-12-05;263;264;264;431;441;465
609;10000043;2022-12-05;65;65;65;327;331;331
615;10000043;2022-12-05;1;1;1;;;
617;10000043;2022-12-05;1;1;1;;;
620;10000043;2022-12-05;53;53;58;203;206;219
621;10000043;2022-12-05;218;234;262;97;106;113
1139;10000043;2022-12-05;;;;28;28;28
1140;10000043;2022-12-05;;;;72;72;72
1141;10000043;2022-12-05;;;;36;36;36
1142;10000043;2022-12-05;;;;72;72;72
1143;10000043;2022-12-05;;;;72;72;72
1144;10000043;2022-12-05;;;;72;72;72
1145;10000043;2022-12-05;;;;72;72;72
1146;10000043;2022-12-05;;;;44;44;44
1147;10000043;2022-12-05;;;;72;72;72
1148;10000043;2022-12-05;;;;72;72;72
1149;10000043;2022-12-05;;;;72;72;72
1150;10000043;2022-12-05;;;;72;72;72
1151;10000043;2022-12-05;;;;72;72;72
1152;10000043;2022-12-05;;;;72;72;72
1153;10000043;2022-12-05;;;;72;72;72
1154;10000043;2022-12-05;;;;284;284;284
1155;10000043;2022-12-05;;;;284;284;284
1156;10000043;2022-12-05;;;;341;341;341
1157;10000043;2022-12-05;;;;284;284;284
1158;10000043;2022-12-05;;;;284;284;284
1159;10000043;2022-12-05;;;;276;276;276
1160;10000043;2022-12-05;;;;174;174;174
1161;10000043;2022-12-05;;;;276;276;276
1162;10000043;2022-12-05;;;;276;276;276
1163;10000043;2022-12-05;;;;276;276;277
1164;10000043;2022-12-05;;;;276;276;276
1165;10000043;2022-12-05;;;;284;284;284
1166;10000043;2022-12-05;;;;276;276;276
1167;10000043;2022-12-05;;;;276;276;276
1168;10000043;2022-12-05;;;;276;276;276
1169;10000043;2022-12-05;;;;276;276;276
1170;10000043;2022-12-05;;;;276;276;276
1171;10000043;2022-12-05;;;;276;276;276
1172;10000043;2022-12-05;;;;276;276;276
1173;10000043;2022-12-05;;;;284;284;284
1174;10000043;2022-12-05;;;;276;276;276
1175;10000043;2022-12-05;;;;276;276;276
1176;10000043;2022-12-05;;;;276;276;276
1177;10000043;2022-12-05;;;;276;276;276
1178;10000043;2022-12-05;;;;150;150;150
1179;10000043;2022-12-05;;;;150;150;150
1183;10000043;2022-12-05;381;391;433;518;580;650
1185;10000043;2022-12-05;245;268;294;355;358;360
1186;10000043;2022-12-05;;;;60;60;60
1190;10000043;2022-12-05;268;268;268;96;96;96
1192;10000043;2022-12-05;114;114;114;42;42;42
1193;10000043;2022-12-05;1;1;1;10;10;10
1195;10000043;2022-12-05;874;875;877;3958;3967;3973
1196;10000043;2022-12-05;;;;3928;3928;3928
1197;10000043;2022-12-05;990;990;990;450;450;451
1198;10000043;2022-12-05;254;257;264;22;22;22
1201;10000043;2022-12-05;2146;2156;2163;4901;4905;4911
1204;10000043;2022-12-05;;;;135;135;135
1208;10000043;2022-12-05;;;;1794;1794;1794
1212;10000043;2022-12-05;;;;5;5;5
1214;10000043;2022-12-05;;;;7146;7146;7147
1216;10000043;2022-12-05;;;;84;84;84
1218;10000043;2022-12-05;150;150;150;644;644;644
1220;10000043;2022-12-05;;;;88;88;88
1221;10000043;2022-12-05;;;;88;88;88
1223;10000043;2022-12-05;105589;106859;107943;92904;92971;93629
1224;10000043;2022-12-05;43858618;43990657;44891543;34429;37762;50429
1225;10000043;2022-12-05;266184;271593;290266;3158;3158;3158
1226;10000043;2022-12-05;990737;994548;1000036;29552;29558;29583
1227;10000043;2022-12-05;5031948;5090165;5104612;10602026;10681500;10748717
1228;10000043;2022-12-05;70491140;71130553;73887288;8754667;8810924;8851856
1229;10000043;2022-12-05;481153;491871;494174;49129;53817;61125
1230;10000043;2022-12-05;162842390;177273844;190239663;16134254;16571849;16983949
1231;10000043;2022-12-05;201917;201945;201971;29140;29140;29141
1232;10000043;2022-12-05;219611;221967;222801;42815;42815;42815
1236;10000043;2022-12-05;824;841;846;2077;2122;2146
1240;10000043;2022-12-05;10;10;10;4;4;4
1242;10000043;2022-12-05;11;11;11;12;12;12
1244;10000043;2022-12-05;20859;21127;23284;619;698;751
1245;10000043;2022-12-05;;;;488;488;488
1246;10000043;2022-12-05;92;92;92;87;87;89
1247;10000043;2022-12-05;;;;7;8;8
1248;10000043;2022-12-05;958;968;980;534;549;560
1254;10000043;2022-12-05;40;43;45;2933;2934;2941
1256;10000043;2022-12-05;98;98;98;366;367;368
1262;10000043;2022-12-05;1;1;1;;;
1264;10000043;2022-12-05;50000;50000;50000;4040;4128;4178
1265;10000043;2022-12-05;;;;262;262;262
1266;10000043;2022-12-05;47;49;51;354;358;359
1272;10000043;2022-12-05;1;1;1;;;
1274;10000043;2022-12-05;485;485;485;457;457;457
1275;10000043;2022-12-05;;;;96;96;96
1276;10000043;2022-12-05;384;384;384;259;260;263
1282;10000043;2022-12-05;1;1;1;;;
1284;10000043;2022-12-05;1979;1979;1979;372;542;559
1285;10000043;2022-12-05;;;;139;139;140
1286;10000043;2022-12-05;281;287;301;577;712;717
1292;10000043;2022-12-05;1;1;1;;;
1294;10000043;2022-12-05;1087;1087;1088;1135;1135;1135
1295;10000043;2022-12-05;;;;96;96;96
1296;10000043;2022-12-05;302;330;349;100;101;101
1302;10000043;2022-12-05;88;88;88;;;
236;10000043;2022-12-05;489254;489782;490054;671698;675307;684798
237;10000043;2022-12-05;84833;85794;86233;1484608;1485534;1494608
238;10000043;2022-12-05;242694;303412;409983;3086796;3111348;3216190
239;10000043;2022-12-05;15585;15616;15638;26337;26358;26420
240;10000043;2022-12-05;38706;38779;38837;43940;44092;44204
241;10000043;2022-12-05;3741;3772;3803;39934;40374;41170
242;10000043;2022-12-05;23765;23873;23985;32592;33038;33201
243;10000043;2022-12-05;88;94;98;26827;26838;26937
244;10000043;2022-12-05;2502;2545;2604;9748;10168;10340
245;10000043;2022-12-05;6946;6988;7061;22777;28219;29476
246;10000043;2022-12-05;15908;22241;22867;27247;27450;27615
247;10000043;2022-12-05;5562;5613;5665;21691;21720;21775
248;10000043;2022-12-05;2015;2039;2067;17097;17119;17134
249;10000043;2022-12-05;15018;15991;16191;21524;21554;21571
250;10000043;2022-12-05;6655;6692;6749;13509;13677;13703
251;10000043;2022-12-05;5382;5408;5467;8681;8697;8717
252;10000043;2022-12-05;2944;3011;3054;6750;6754;6756
253;10000043;2022-12-05;2703;2754;2816;17944;17950;17965
254;10000043;2022-12-05;6052;6103;6171;25555;25597;25677
255;10000043;2022-12-05;2400;2476;2568;18022;18025;18030
256;10000043;2022-12-05;4140;4222;4256;5363;5369;5379
257;10000043;2022-12-05;1311;1367;1411;10231;10238;10250
258;10000043;2022-12-05;3401;3454;3501;16165;16170;16184
259;10000043;2022-12-05;3290;3371;3399;5521;5532;5553
260;10000043;2022-12-05;2114;2186;2214;5218;5228;5256
261;10000043;2022-12-05;2805;2913;3002;7505;7606;7726
262;10000043;2022-12-05;2489;2581;2684;12182;12229;12282
263;10000043;2022-12-05;1677658;1677658;1677658;26761;30198;31791
264;10000043;2022-12-05;497;498;500;164743;164757;164799
266;10000043;2022-12-05;14515444;14517050;14518844;9127390;9127732;9128654
267;10000043;2022-12-05;532334;536269;543758;1680687;1682412;1687587
269;10000043;2022-12-05;565787;567669;570787;2100392;2136684;2221708
377;10000043;2022-12-05;730;736;739;12847;12882;12902
380;10000043;2022-12-05;804;810;814;838;884;920
393;10000043;2022-12-05;2916;2917;2917;5883;5884;5884
394;10000043;2022-12-05;1037;1046;1047;956;964;975
399;10000043;2022-12-05;777;822;827;5494;5498;5542
400;10000043;2022-12-05;241;244;247;3315;3321;3327
405;10000043;2022-12-05;17;17;17;2;2;2
421;10000043;2022-12-05;2;2;2;25;26;27
434;10000043;2022-12-05;4705;4709;4717;3682;4007;4154
438;10000043;2022-12-05;237;255;273;498;525;558
439;10000043;2022-12-05;17640;17677;17739;3732;3767;3791
440;10000043;2022-12-05;153;159;165;439;452;466
442;10000043;2022-12-05;1011;1012;1013;14007;14013;14018
443;10000043;2022-12-05;4606;4606;4606;158;174;207
444;10000043;2022-12-05;6262;6268;6274;11840;11844;11851
447;10000043;2022-12-05;877;878;880;3697;3886;4230
448;10000043;2022-12-05;323;360;376;922;980;1013
450;10000043;2022-12-05;1227;1264;1271;2929;3047;3211
451;10000043;2022-12-05;75;83;86;695;727;919
452;10000043;2022-12-05;437;451;496;1762;1796;1852
453;10000043;2022-12-05;268;270;272;527;640;661
454;10000043;2022-12-05;1246;1252;1292;10114;10118;10194
455;10000043;2022-12-05;13934;13934;13934;194;196;197
456;10000043;2022-12-05;442;442;443;28;31;39
457;10000043;2022-12-05;1649;1649;1650;198;210;217
458;10000043;2022-12-05;1609;1610;1612;488;489;491
459;10000043;2022-12-05;1433;1434;1434;92;97;99
460;10000043;2022-12-05;2145;2146;2147;80;80;80
461;10000043;2022-12-05;1390;1390;1390;119;122;124
462;10000043;2022-12-05;626;633;633;160;173;187
463;10000043;2022-12-05;125;125;125;21;23;29
464;10000043;2022-12-05;132;132;132;47;48;52
482;10000043;2022-12-05;285;300;310;2750;2776;2843
483;10000043;2022-12-05;4261;4976;5123;4386;4514;4538
484;10000043;2022-12-05;13913;13916;13917;16163;16186;16195
485;10000043;2022-12-05;182;182;182;1142;1145;1148
486;10000043;2022-12-05;923;923;925;100;107;109
487;10000043;2022-12-05;957;959;960;7573;7575;7578
488;10000043;2022-12-05;345;349;352;3385;3397;3411
489;10000043;2022-12-05;624;624;624;423;423;423
883;10000043;2022-12-05;;;;170;170;170
884;10000043;2022-12-05;;;;200;200;200
885;10000043;2022-12-05;;;;182;182;182
886;10000043;2022-12-05;;;;170;170;170
887;10000043;2022-12-05;;;;173;173;173
888;10000043;2022-12-05;;;;16;16;16
889;10000043;2022-12-05;;;;206;206;206
890;10000043;2022-12-05;;;;64;64;64
891;10000043;2022-12-05;;;;170;170;170
892;10000043;2022-12-05;;;;65;65;65
893;10000043;2022-12-05;;;;206;206;206
895;10000043;2022-12-05;;;;23;23;23
896;10000043;2022-12-05;;;;14;15;15
897;10000043;2022-12-05;;;;17;17;17
898;10000043;2022-12-05;;;;27;27;27
899;10000043;2022-12-05;2;2;2;14;14;14
900;10000043;2022-12-05;;;;10;10;10
901;10000043;2022-12-05;;;;18;18;18
902;10000043;2022-12-05;;;;28;28;28
936;10000043;2022-12-05;;;;492;492;493
937;10000043;2022-12-05;1;1;1;498;498;498
938;10000043;2022-12-05;;;;482;482;482
939;10000043;2022-12-05;;;;3;3;3
940;10000043;2022-12-05;;;;15;15;15
941;10000043;2022-12-05;;;;14;15;15
944;10000043;2022-12-05;;;;485;486;487
945;10000043;2022-12-05;;;;185;185;185
946;10000043;2022-12-05;;;;151;151;151
949;10000043;2022-12-05;;;;8;8;8
950;10000043;2022-12-05;;;;11;12;12
952;10000043;2022-12-05;;;;17;18;18
954;10000043;2022-12-05;1;1;1;14;14;14
955;10000043;2022-12-05;;;;2;2;2
956;10000043;2022-12-05;;;;2;2;2
967;10000043;2022-12-05;;;;216;216;216
968;10000043;2022-12-05;2;2;2;2;3;3
969;10000043;2022-12-05;4;4;4;108;108;108
970;10000043;2022-12-05;2;2;2;108;108;108
971;10000043;2022-12-05;;;;4;4;4
972;10000043;2022-12-05;;;;1;1;1
973;10000043;2022-12-05;3;3;3;108;108;108
974;10000043;2022-12-05;2;2;2;2;2;2
975;10000043;2022-12-05;;;;2;2;2
976;10000043;2022-12-05;;;;2;2;2
977;10000043;2022-12-05;3;3;3;7;7;7
978;10000043;2022-12-05;;;;1;1;1
979;10000043;2022-12-05;;;;1;1;1
983;10000043;2022-12-05;;;;8;8;8
984;10000043;2022-12-05;18;18;18;16;16;16
985;10000043;2022-12-05;;;;10;10;10
986;10000043;2022-12-05;;;;7;7;7
987;10000043;2022-12-05;;;;7;7;7
988;10000043;2022-12-05;;;;8;8;8
989;10000043;2022-12-05;;;;7;7;8
991;10000043;2022-12-05;;;;5;5;5
992;10000043;2022-12-05;17;17;17;5;5;5
994;10000043;2022-12-05;;;;1;1;1
995;10000043;2022-12-05;;;;1;1;1
996;10000043;2022-12-05;1;1;1;276;276;276
997;10000043;2022-12-05;1;1;1;276;276;276
998;10000043;2022-12-05;;;;1;1;1
999;10000043;2022-12-05;;;;1;1;1
1010;10000043;2022-12-05;;;;54;54;54
1026;10000043;2022-12-05;;;;85;85;85
1032;10000043;2022-12-05;;;;62;62;62
1067;10000043;2022-12-05;;;;108;108;108
1072;10000043;2022-12-05;;;;88;89;89
1074;10000043;2022-12-05;1;1;1;105;105;105
1075;10000043;2022-12-05;;;;60;60;60
1076;10000043;2022-12-05;;;;120;120;120
1079;10000043;2022-12-05;;;;79;79;79
1096;10000043;2022-12-05;;;;685;685;685
1099;10000043;2022-12-05;;;;106;106;106
1100;10000043;2022-12-05;;;;2000;2000;2000
1102;10000043;2022-12-05;;;;36;36;36
1105;10000043;2022-12-05;;;;45;45;45
1106;10000043;2022-12-05;;;;144;144;144
1109;10000043;2022-12-05;;;;50;50;50
1112;10000043;2022-12-05;;;;30;30;30
1113;10000043;2022-12-05;;;;84;85;86
1114;10000043;2022-12-05;;;;89;89;89
1115;10000043;2022-12-05;;;;24;24;24
1116;10000043;2022-12-05;;;;16;16;16
1117;10000043;2022-12-05;;;;13;13;13
1118;10000043;2022-12-05;;;;6;6;6
1119;10000043;2022-12-05;;;;9;9;9
1120;10000043;2022-12-05;;;;1;2;2
1121;10000043;2022-12-05;;;;15;17;18
1122;10000043;2022-12-05;;;;7;7;7
1123;10000043;2022-12-05;;;;8;8;8
1125;10000043;2022-12-05;;;;15;15;15
1126;10000043;2022-12-05;;;;7;7;7
1128;10000043;2022-12-05;;;;236;236;236
1129;10000043;2022-12-05;;;;68;68;68
1130;10000043;2022-12-05;;;;50;50;50
1131;10000043;2022-12-05;;;;60;60;60
1132;10000043;2022-12-05;;;;60;60;60
1133;10000043;2022-12-05;;;;26;26;26
1134;10000043;2022-12-05;;;;44;44;44
1135;10000043;2022-12-05;;;;36;36;36
1136;10000043;2022-12-05;;;;48;48;48
1137;10000043;2022-12-05;;;;41;42;42
1138;10000043;2022-12-05;;;;30;30;30
7131;10000043;2022-12-05;593;654;739;81;83;90
7167;10000043;2022-12-05;483;496;509;126;133;170
7169;10000043;2022-12-05;358;378;400;125;140;188
7171;10000043;2022-12-05;902;941;959;64;66;68
7173;10000043;2022-12-05;501;531;561;103;107;143
7247;10000043;2022-12-05;139;139;140;256;257;261
7249;10000043;2022-12-05;9971;10358;10408;979;1019;1026
7251;10000043;2022-12-05;10739;11526;11629;275;368;378
7253;10000043;2022-12-05;664;671;674;129;134;136
7287;10000043;2022-12-05;541;548;557;532;544;547
7289;10000043;2022-12-05;10246;10254;10266;309;314;319
7291;10000043;2022-12-05;15872;15964;15994;402;404;407
7293;10000043;2022-12-05;895;903;916;116;119;127
7327;10000043;2022-12-05;202;202;202;89;89;89
7329;10000043;2022-12-05;1218;1256;1262;55;60;61
7331;10000043;2022-12-05;11076;11331;11359;77;90;91
7333;10000043;2022-12-05;489;492;494;30;33;33
7367;10000043;2022-12-05;392;419;490;2705;2715;2729
7369;10000043;2022-12-05;1719;1773;1818;69;86;110
7371;10000043;2022-12-05;1117;1144;1172;56;60;87
7373;10000043;2022-12-05;1428;1433;1441;43;45;48
7407;10000043;2022-12-05;184;187;192;22;22;23
7409;10000043;2022-12-05;2283;2289;2296;7;7;7
7411;10000043;2022-12-05;1685;1688;1693;46;47;47
7413;10000043;2022-12-05;583;588;592;35;35;35
7447;10000043;2022-12-05;496;505;516;267;282;300
7449;10000043;2022-12-05;637;645;650;20;21;22
7451;10000043;2022-12-05;468;477;488;14;15;16
7453;10000043;2022-12-05;467;469;472;8;8;8
7487;10000043;2022-12-05;1288;1291;1293;186;186;187
7489;10000043;2022-12-05;2029;2029;2029;85;86;89
7491;10000043;2022-12-05;1742;1745;1748;36;37;37
7493;10000043;2022-12-05;13334;13753;13808;68;82;87
7535;10000043;2022-12-05;271;273;275;76;80;82
7537;10000043;2022-12-05;3769;4104;4209;169;169;170
7539;10000043;2022-12-05;11656;11660;11666;23;28;30
7541;10000043;2022-12-05;7921;7925;7929;63;68;76
7579;10000043;2022-12-05;52;58;65;123;129;137
7581;10000043;2022-12-05;1170;1173;1175;311;320;324
7583;10000043;2022-12-05;584;589;598;100;110;113
7585;10000043;2022-12-05;507;510;513;24;26;28
7619;10000043;2022-12-05;88;91;93;15;17;21
7621;10000043;2022-12-05;3936;3936;3938;15;15;16
7623;10000043;2022-12-05;4142;4144;4149;36;36;36
7625;10000043;2022-12-05;715;717;719;537;546;550
7663;10000043;2022-12-05;169;172;175;222;226;233
7665;10000043;2022-12-05;1938;1939;1942;56;57;57
7667;10000043;2022-12-05;5973;5975;5978;52;53;55
7669;10000043;2022-12-05;199;199;199;14;14;14
7703;10000043;2022-12-05;58;66;98;253;259;261
7705;10000043;2022-12-05;25179;25179;25179;15;16;18
7707;10000043;2022-12-05;1127;1158;1167;51;51;52
7709;10000043;2022-12-05;5153;5158;5161;21;24;26
7743;10000043;2022-12-05;389;401;406;97;97;97
7745;10000043;2022-12-05;651;663;669;33;33;33
7747;10000043;2022-12-05;650;666;674;45;45;47
7749;10000043;2022-12-05;582;591;602;71;71;71
7783;10000043;2022-12-05;540;551;560;105;116;121
7785;10000043;2022-12-05;361;373;378;147;148;155
7787;10000043;2022-12-05;553;565;578;81;85;100
7789;10000043;2022-12-05;676;686;690;152;155;160
