type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56142;10000032;2022-02-08;33;33;34;18;18;18
56143;10000032;2022-02-08;71;71;71;20;20;21
56145;10000032;2022-02-08;999;999;999;;;
56195;10000032;2022-02-08;1;1;1;;;
56201;10000032;2022-02-08;4667;4667;4667;1333;1333;1333
56202;10000032;2022-02-08;4669;4669;4669;1332;1332;1332
56203;10000032;2022-02-08;4665;4665;4665;1332;1333;1333
56204;10000032;2022-02-08;4664;4664;4664;1332;1332;1332
56205;10000032;2022-02-08;4664;4664;4664;1332;1332;1332
56206;10000032;2022-02-08;4664;4664;4664;1332;1332;1332
56207;10000032;2022-02-08;464;464;464;132;132;132
56208;10000032;2022-02-08;464;464;464;132;132;132
56210;10000032;2022-02-08;21;21;21;;;
56212;10000032;2022-02-08;;;;1;1;1
56224;10000032;2022-02-08;10;10;10;;;
56225;10000032;2022-02-08;1;1;1;;;
56267;10000032;2022-02-08;10;10;10;;;
56270;10000032;2022-02-08;1000;1000;1000;;;
56271;10000032;2022-02-08;1000;1000;1000;;;
56272;10000032;2022-02-08;1000;1000;1000;;;
56273;10000032;2022-02-08;1000;1000;1000;;;
56277;10000032;2022-02-08;1000;1000;1000;;;
56279;10000032;2022-02-08;1000;1000;1000;;;
56282;10000032;2022-02-08;1000;1000;1000;;;
56283;10000032;2022-02-08;1000;1000;1000;;;
56284;10000032;2022-02-08;1000;1000;1000;;;
56286;10000032;2022-02-08;1000;1000;1000;;;
56287;10000032;2022-02-08;1000;1000;1000;;;
56288;10000032;2022-02-08;1000;1000;1000;;;
56290;10000032;2022-02-08;1000;1000;1000;;;
56291;10000032;2022-02-08;1000;1000;1000;;;
56293;10000032;2022-02-08;1000;1000;1000;;;
56294;10000032;2022-02-08;1000;1000;1000;;;
56300;10000032;2022-02-08;1;1;1;;;
56301;10000032;2022-02-08;1000;1000;1000;;;
56591;10000032;2022-02-08;1;1;1;;;
56604;10000032;2022-02-08;1;1;1;;;
56605;10000032;2022-02-08;2;2;2;;;
55542;10000032;2022-02-08;96;96;96;9;10;10
55543;10000032;2022-02-08;;;;7;7;7
55544;10000032;2022-02-08;97;97;97;10;10;10
55545;10000032;2022-02-08;25;25;25;5;5;5
55546;10000032;2022-02-08;95;95;95;6;6;6
55547;10000032;2022-02-08;;;;4;5;5
55548;10000032;2022-02-08;;;;26;26;26
55549;10000032;2022-02-08;;;;10;10;10
55550;10000032;2022-02-08;1;1;1;1;1;1
55551;10000032;2022-02-08;;;;4;4;4
55552;10000032;2022-02-08;;;;10;11;11
55553;10000032;2022-02-08;;;;4;4;4
55554;10000032;2022-02-08;40;40;40;7;7;7
55555;10000032;2022-02-08;;;;8;8;8
55556;10000032;2022-02-08;3;3;3;8;8;8
55557;10000032;2022-02-08;;;;11;11;11
55558;10000032;2022-02-08;3;3;3;9;9;9
55559;10000032;2022-02-08;;;;5;5;5
55560;10000032;2022-02-08;91;92;92;9;9;10
55561;10000032;2022-02-08;;;;8;8;8
55562;10000032;2022-02-08;;;;12;12;12
55563;10000032;2022-02-08;;;;5;5;5
55564;10000032;2022-02-08;;;;4;4;4
55565;10000032;2022-02-08;9;10;10;9;9;9
55566;10000032;2022-02-08;5;5;5;6;6;6
55568;10000032;2022-02-08;;;;1;1;1
55569;10000032;2022-02-08;984;984;984;4;4;5
55570;10000032;2022-02-08;10;10;10;9;9;9
55571;10000032;2022-02-08;;;;11;11;11
55572;10000032;2022-02-08;;;;3;3;3
55573;10000032;2022-02-08;77;79;80;6;7;8
55574;10000032;2022-02-08;;;;20;20;20
55575;10000032;2022-02-08;8;8;8;8;8;8
55576;10000032;2022-02-08;;;;5;5;7
55577;10000032;2022-02-08;;;;27;28;28
55578;10000032;2022-02-08;13;14;14;7;7;7
55579;10000032;2022-02-08;15;15;15;10;10;10
55580;10000032;2022-02-08;12;12;12;11;11;11
55581;10000032;2022-02-08;17;17;17;16;16;16
55582;10000032;2022-02-08;31;32;32;8;8;8
55583;10000032;2022-02-08;6;6;6;10;10;10
55584;10000032;2022-02-08;347;348;348;14;14;14
55585;10000032;2022-02-08;;;;10;10;10
55586;10000032;2022-02-08;2;2;2;6;7;7
55587;10000032;2022-02-08;;;;33;33;33
55588;10000032;2022-02-08;19;20;20;17;17;17
55589;10000032;2022-02-08;;;;2;2;2
55590;10000032;2022-02-08;1;1;1;2;2;2
55591;10000032;2022-02-08;99;99;99;5;5;5
55592;10000032;2022-02-08;1;1;1;6;6;6
55593;10000032;2022-02-08;;;;33;33;34
55594;10000032;2022-02-08;;;;44;45;45
55595;10000032;2022-02-08;28;30;31;18;18;18
55596;10000032;2022-02-08;21;21;21;11;11;12
55597;10000032;2022-02-08;;;;11;12;12
55598;10000032;2022-02-08;6;6;6;26;26;26
55599;10000032;2022-02-08;3;3;3;5;5;5
55600;10000032;2022-02-08;14;14;14;12;12;12
55601;10000032;2022-02-08;10;10;10;2;2;2
55602;10000032;2022-02-08;10;10;10;3;3;3
55603;10000032;2022-02-08;129;131;131;19;20;21
55604;10000032;2022-02-08;100;100;100;2;3;3
55605;10000032;2022-02-08;;;;6;6;6
55606;10000032;2022-02-08;;;;3;4;4
55607;10000032;2022-02-08;12;12;12;8;8;8
55608;10000032;2022-02-08;;;;6;7;7
55609;10000032;2022-02-08;98;98;98;8;8;8
55610;10000032;2022-02-08;;;;3;3;3
55611;10000032;2022-02-08;3;4;4;3;3;3
55612;10000032;2022-02-08;;;;5;5;5
55613;10000032;2022-02-08;;;;5;5;5
55614;10000032;2022-02-08;;;;4;4;4
55615;10000032;2022-02-08;;;;12;12;12
55616;10000032;2022-02-08;4;4;4;6;6;6
55617;10000032;2022-02-08;1;1;1;8;8;8
55618;10000032;2022-02-08;7;7;7;7;7;8
55619;10000032;2022-02-08;;;;13;14;14
55620;10000032;2022-02-08;;;;13;13;13
55621;10000032;2022-02-08;;;;2;2;2
55622;10000032;2022-02-08;;;;10;10;10
55623;10000032;2022-02-08;;;;1;1;1
55624;10000032;2022-02-08;8;8;8;13;13;13
55625;10000032;2022-02-08;3;3;3;9;9;9
55626;10000032;2022-02-08;23;23;23;6;8;10
55627;10000032;2022-02-08;97;97;97;4;4;5
55628;10000032;2022-02-08;10;10;10;3;3;4
55629;10000032;2022-02-08;;;;2;3;3
55630;10000032;2022-02-08;5191;5191;5191;28;28;29
55631;10000032;2022-02-08;4;6;6;8;8;8
55632;10000032;2022-02-08;;;;6;6;6
55633;10000032;2022-02-08;3;3;3;5;5;5
55634;10000032;2022-02-08;;;;3;3;3
55635;10000032;2022-02-08;;;;13;13;14
55636;10000032;2022-02-08;;;;7;7;7
55637;10000032;2022-02-08;;;;7;7;7
55638;10000032;2022-02-08;;;;4;4;4
55639;10000032;2022-02-08;;;;9;10;10
55640;10000032;2022-02-08;45;45;45;30;30;30
55641;10000032;2022-02-08;972;972;972;18;18;18
55642;10000032;2022-02-08;;;;21;21;21
55643;10000032;2022-02-08;7;8;8;12;13;14
55644;10000032;2022-02-08;4;4;4;11;12;12
55645;10000032;2022-02-08;;;;3;4;5
55646;10000032;2022-02-08;6;8;8;13;13;14
55647;10000032;2022-02-08;;;;4;4;4
55648;10000032;2022-02-08;14;14;14;10;10;10
55649;10000032;2022-02-08;;;;4;4;4
55650;10000032;2022-02-08;94;94;94;9;9;9
55651;10000032;2022-02-08;;;;3;3;3
55652;10000032;2022-02-08;4;4;4;6;6;6
55653;10000032;2022-02-08;;;;2;2;2
55654;10000032;2022-02-08;5;5;5;9;9;9
55655;10000032;2022-02-08;7;8;8;5;5;5
55656;10000032;2022-02-08;18;18;18;3;3;3
55657;10000032;2022-02-08;;;;7;7;8
55658;10000032;2022-02-08;;;;21;22;22
55659;10000032;2022-02-08;87;87;87;9;9;9
55660;10000032;2022-02-08;;;;12;12;12
55661;10000032;2022-02-08;;;;13;13;13
55662;10000032;2022-02-08;;;;28;28;29
55663;10000032;2022-02-08;3;3;3;3;3;3
55665;10000032;2022-02-08;5;5;5;2;2;2
55666;10000032;2022-02-08;16;17;17;6;7;7
55667;10000032;2022-02-08;10;10;10;57;57;57
55669;10000032;2022-02-08;;;;5;5;5
55670;10000032;2022-02-08;93;93;93;6;6;6
55671;10000032;2022-02-08;37;38;38;2;2;2
55672;10000032;2022-02-08;17;17;17;10;10;10
55673;10000032;2022-02-08;;;;4;4;4
55674;10000032;2022-02-08;;;;3;3;3
55675;10000032;2022-02-08;;;;7;8;8
55676;10000032;2022-02-08;;;;14;14;14
55677;10000032;2022-02-08;25;25;25;11;12;12
55678;10000032;2022-02-08;95;96;96;4;4;4
55679;10000032;2022-02-08;3;3;3;7;8;8
55680;10000032;2022-02-08;;;;4;4;4
55681;10000032;2022-02-08;;;;5;5;5
55682;10000032;2022-02-08;;;;10;10;10
55683;10000032;2022-02-08;;;;10;10;12
55684;10000032;2022-02-08;;;;5;5;6
55685;10000032;2022-02-08;;;;10;10;10
55686;10000032;2022-02-08;7;7;7;4;5;5
55687;10000032;2022-02-08;2;2;2;20;20;20
55688;10000032;2022-02-08;4;4;4;5;5;5
55689;10000032;2022-02-08;2;3;3;;;
55690;10000032;2022-02-08;8;9;9;16;16;16
55691;10000032;2022-02-08;;;;16;16;16
55692;10000032;2022-02-08;;;;6;6;6
55693;10000032;2022-02-08;;;;6;7;7
55694;10000032;2022-02-08;;;;8;8;8
55695;10000032;2022-02-08;;;;6;7;7
55696;10000032;2022-02-08;;;;11;11;11
55697;10000032;2022-02-08;;;;9;9;9
55698;10000032;2022-02-08;;;;11;12;12
55700;10000032;2022-02-08;1;1;1;;;
55720;10000032;2022-02-08;1;1;1;;;
55747;10000032;2022-02-08;10;10;10;;;
55751;10000032;2022-02-08;;;;6;6;6
55752;10000032;2022-02-08;;;;2;2;2
55753;10000032;2022-02-08;145;145;145;11;11;11
55754;10000032;2022-02-08;10;10;10;6;6;6
55755;10000032;2022-02-08;11;11;11;1;1;1
55756;10000032;2022-02-08;;;;6;6;6
55757;10000032;2022-02-08;23;23;23;19;19;19
55758;10000032;2022-02-08;1008;1008;1008;5;5;5
55760;10000032;2022-02-08;127;128;138;611;670;687
55761;10000032;2022-02-08;20;20;20;65;70;80
55803;10000032;2022-02-08;10;10;10;;;
55804;10000032;2022-02-08;10;10;10;;;
55806;10000032;2022-02-08;10;10;10;;;
55826;10000032;2022-02-08;3;3;3;10;12;13
55830;10000032;2022-02-08;17228;17228;17228;877;877;877
55831;10000032;2022-02-08;5312;5312;5312;1205;1205;1205
55832;10000032;2022-02-08;68;68;68;7;7;7
55855;10000032;2022-02-08;1;1;1;;;
56973;10000032;2022-02-08;;;;5;5;5
56975;10000032;2022-02-08;;;;7;7;7
56976;10000032;2022-02-08;;;;9;9;9
56977;10000032;2022-02-08;;;;3;3;3
56978;10000032;2022-02-08;;;;2;2;2
56979;10000032;2022-02-08;976;976;976;2;2;2
56980;10000032;2022-02-08;;;;1;1;1
56981;10000032;2022-02-08;;;;3;3;3
56982;10000032;2022-02-08;;;;4;4;4
56983;10000032;2022-02-08;;;;1;1;1
57004;10000032;2022-02-08;3;3;3;;;
57005;10000032;2022-02-08;1;1;1;;;
57008;10000032;2022-02-08;;;;1;1;1
57009;10000032;2022-02-08;;;;2;2;2
57010;10000032;2022-02-08;;;;4;4;4
57011;10000032;2022-02-08;;;;1;1;1
57012;10000032;2022-02-08;;;;2;2;2
57013;10000032;2022-02-08;;;;1;1;1
57014;10000032;2022-02-08;1;1;1;;;
57015;10000032;2022-02-08;;;;2;2;2
57016;10000032;2022-02-08;2;2;2;2;2;2
57017;10000032;2022-02-08;1;1;1;;;
57018;10000032;2022-02-08;1;1;1;2;2;2
57019;10000032;2022-02-08;;;;1;1;1
57021;10000032;2022-02-08;1;1;1;;;
57022;10000032;2022-02-08;2;2;2;2;2;2
57024;10000032;2022-02-08;1;1;1;6;6;6
57025;10000032;2022-02-08;1;1;1;3;3;3
57054;10000032;2022-02-08;3;3;3;11;11;11
57057;10000032;2022-02-08;2;2;2;;;
57062;10000032;2022-02-08;100;100;100;9;9;10
57073;10000032;2022-02-08;137;139;139;12;12;12
57074;10000032;2022-02-08;;;;7;7;8
57075;10000032;2022-02-08;89;90;90;8;8;9
57076;10000032;2022-02-08;1;1;1;15;15;15
57077;10000032;2022-02-08;106;107;107;13;13;13
57078;10000032;2022-02-08;98;99;99;11;12;12
57079;10000032;2022-02-08;;;;5;5;5
57080;10000032;2022-02-08;10;10;10;12;12;12
57107;10000032;2022-02-08;1;1;1;;;
57110;10000032;2022-02-08;10;10;10;3;3;3
57111;10000032;2022-02-08;;;;3;3;3
57112;10000032;2022-02-08;;;;1;1;1
57113;10000032;2022-02-08;;;;4;4;4
57114;10000032;2022-02-08;;;;1;1;1
57116;10000032;2022-02-08;;;;1;1;1
57117;10000032;2022-02-08;10;10;10;4;4;4
57118;10000032;2022-02-08;;;;6;6;6
57119;10000032;2022-02-08;;;;5;5;5
57120;10000032;2022-02-08;;;;5;5;5
57121;10000032;2022-02-08;;;;1;1;1
57122;10000032;2022-02-08;;;;2;2;2
57123;10000032;2022-02-08;10;10;10;1;1;1
57124;10000032;2022-02-08;;;;1;1;1
57125;10000032;2022-02-08;;;;1;1;1
57126;10000032;2022-02-08;;;;1;1;1
57127;10000032;2022-02-08;;;;1;1;1
57128;10000032;2022-02-08;;;;1;1;1
57149;10000032;2022-02-08;31298;31561;31998;7803;8082;8403
57150;10000032;2022-02-08;28700;29188;30000;4190;4190;4190
57164;10000032;2022-02-08;9;9;9;;;
57166;10000032;2022-02-08;;;;3;3;4
57168;10000032;2022-02-08;1;1;1;4;4;4
57170;10000032;2022-02-08;8;8;8;1;1;1
57317;10000032;2022-02-08;8;8;8;110;110;110
57318;10000032;2022-02-08;11;12;15;110;110;110
57319;10000032;2022-02-08;43;43;43;62;65;68
57384;10000032;2022-02-08;;;;1;1;1
57388;10000032;2022-02-08;;;;6;6;6
57389;10000032;2022-02-08;;;;1;1;1
57391;10000032;2022-02-08;;;;2;2;2
14074;10000032;2022-02-08;20;20;20;46;47;49
14076;10000032;2022-02-08;5;5;5;1;1;1
14078;10000032;2022-02-08;8;8;8;3;3;4
14080;10000032;2022-02-08;16;17;18;14;14;15
14082;10000032;2022-02-08;188;190;190;4;5;6
14084;10000032;2022-02-08;;;;1;1;1
14086;10000032;2022-02-08;2;2;2;26;27;27
14088;10000032;2022-02-08;259;259;259;22;22;23
14090;10000032;2022-02-08;;;;11;11;11
14092;10000032;2022-02-08;128;128;128;26;26;26
14094;10000032;2022-02-08;;;;5;5;5
14096;10000032;2022-02-08;;;;19;19;19
14098;10000032;2022-02-08;107;107;107;9;10;10
14100;10000032;2022-02-08;12;12;12;13;13;13
14102;10000032;2022-02-08;6;6;6;5;5;5
14104;10000032;2022-02-08;7;7;7;7;7;7
14106;10000032;2022-02-08;8;8;8;;;
14108;10000032;2022-02-08;9;9;9;3;3;4
14110;10000032;2022-02-08;5;5;6;5;5;5
14112;10000032;2022-02-08;9;10;10;5;6;7
14114;10000032;2022-02-08;5;6;6;3;3;3
14116;10000032;2022-02-08;8;8;8;4;4;5
14118;10000032;2022-02-08;7;7;7;3;3;4
14120;10000032;2022-02-08;9;9;9;11;11;11
14122;10000032;2022-02-08;5;5;5;3;3;3
14124;10000032;2022-02-08;12;12;12;5;5;6
14126;10000032;2022-02-08;5;5;5;7;7;7
14127;10000032;2022-02-08;20;20;20;2;2;2
14128;10000032;2022-02-08;3;3;5;18;18;19
14130;10000032;2022-02-08;27;27;27;23;23;23
14132;10000032;2022-02-08;21;21;21;2;2;2
14134;10000032;2022-02-08;2;3;3;14;14;15
14136;10000032;2022-02-08;5;5;5;12;12;12
14138;10000032;2022-02-08;2;2;2;5;5;5
14140;10000032;2022-02-08;7;7;7;18;19;21
14142;10000032;2022-02-08;14;14;14;7;8;8
14144;10000032;2022-02-08;11;11;11;10;10;10
14146;10000032;2022-02-08;31;31;31;17;18;19
14148;10000032;2022-02-08;5;5;5;13;13;13
14150;10000032;2022-02-08;6;6;6;6;6;6
14152;10000032;2022-02-08;2;2;2;10;10;10
14154;10000032;2022-02-08;4;4;4;6;7;9
14156;10000032;2022-02-08;10;10;10;28;28;28
14158;10000032;2022-02-08;10;10;10;3;3;3
14160;10000032;2022-02-08;7;7;7;1;1;1
14162;10000032;2022-02-08;11;11;11;10;11;11
14164;10000032;2022-02-08;11;11;11;14;14;14
14166;10000032;2022-02-08;2;2;2;4;5;6
14168;10000032;2022-02-08;9;9;9;3;3;3
14170;10000032;2022-02-08;12;12;12;9;9;9
14172;10000032;2022-02-08;6;6;6;2;3;4
14174;10000032;2022-02-08;5;5;5;13;13;13
14176;10000032;2022-02-08;4;4;4;8;8;8
14178;10000032;2022-02-08;7;7;7;;;
14184;10000032;2022-02-08;5;5;5;2;2;2
14186;10000032;2022-02-08;3;3;3;6;6;6
14188;10000032;2022-02-08;25;25;25;1;1;1
14190;10000032;2022-02-08;30;30;30;7;7;7
14192;10000032;2022-02-08;15;15;15;6;6;7
14194;10000032;2022-02-08;9;9;9;7;7;7
14196;10000032;2022-02-08;10;10;10;;;
14198;10000032;2022-02-08;10;10;10;;;
14200;10000032;2022-02-08;;;;12;12;12
14202;10000032;2022-02-08;;;;3;3;3
14204;10000032;2022-02-08;75;75;75;5;5;5
14206;10000032;2022-02-08;2;2;2;;;
14208;10000032;2022-02-08;10;10;10;1;1;1
14210;10000032;2022-02-08;50;50;50;;;
14212;10000032;2022-02-08;10;10;10;;;
14218;10000032;2022-02-08;10;10;10;;;
14220;10000032;2022-02-08;19;19;19;5;5;5
14222;10000032;2022-02-08;9;9;9;;;
14224;10000032;2022-02-08;10;10;10;;;
14228;10000032;2022-02-08;26;26;26;6;6;6
14230;10000032;2022-02-08;15;15;15;10;11;11
14232;10000032;2022-02-08;9;9;9;2;2;2
14234;10000032;2022-02-08;18;18;18;8;8;8
14236;10000032;2022-02-08;12;13;13;12;14;15
12300;10000032;2022-02-08;1;1;1;;;
12304;10000032;2022-02-08;197;197;198;1;1;1
12305;10000032;2022-02-08;;;;8023;8023;8023
12344;10000032;2022-02-08;1053;1059;1059;3392;3394;3394
12345;10000032;2022-02-08;;;;137;137;137
12346;10000032;2022-02-08;58;74;82;238;251;253
12354;10000032;2022-02-08;96;97;102;1451;1451;1451
12355;10000032;2022-02-08;;;;137;137;137
12356;10000032;2022-02-08;94;94;94;335;335;339
12365;10000032;2022-02-08;;;;8023;8023;8023
12366;10000032;2022-02-08;;;;8024;8024;8024
12367;10000032;2022-02-08;;;;8023;8023;8023
12441;10000032;2022-02-08;11;11;11;15;15;16
12442;10000032;2022-02-08;;;;18;18;18
12478;10000032;2022-02-08;10;10;10;;;
12484;10000032;2022-02-08;10;11;11;42;43;46
12485;10000032;2022-02-08;99;99;99;21;22;23
12486;10000032;2022-02-08;195;195;195;396;398;401
12487;10000032;2022-02-08;3;3;3;96;103;111
12528;10000032;2022-02-08;1986;1988;1988;1;1;1
12529;10000032;2022-02-08;16;16;17;5;5;5
12530;10000032;2022-02-08;4941;4941;4942;44;46;47
12531;10000032;2022-02-08;1406;1409;1411;10;10;10
12532;10000032;2022-02-08;40;40;41;;;
12533;10000032;2022-02-08;;;;24;24;24
12535;10000032;2022-02-08;;;;1;1;1
12536;10000032;2022-02-08;42;43;43;10;10;10
12537;10000032;2022-02-08;39;39;40;7;7;8
12538;10000032;2022-02-08;965;970;977;263;273;280
12539;10000032;2022-02-08;87;87;87;3;4;5
12540;10000032;2022-02-08;2038;2038;2039;163;163;163
12541;10000032;2022-02-08;36;37;46;18;18;19
12542;10000032;2022-02-08;18;18;18;13;13;13
12543;10000032;2022-02-08;37;37;37;1;1;1
12544;10000032;2022-02-08;;;;1;1;1
12545;10000032;2022-02-08;;;;6;6;6
12546;10000032;2022-02-08;17;17;17;3;3;3
12547;10000032;2022-02-08;19;19;19;8;8;8
12548;10000032;2022-02-08;;;;7;7;7
12549;10000032;2022-02-08;977;977;977;10;10;10
12551;10000032;2022-02-08;;;;18;18;18
12557;10000032;2022-02-08;494;494;494;899;912;917
12559;10000032;2022-02-08;206;206;206;1449;1467;1492
12563;10000032;2022-02-08;4;4;4;1884;1901;1924
12565;10000032;2022-02-08;67;67;67;1215;1233;1255
12608;10000032;2022-02-08;3006106;3006106;3006106;1853613;1868387;1920294
12612;10000032;2022-02-08;7170516;7174219;7181539;2017010;2152797;2363990
12614;10000032;2022-02-08;5461776;5461776;5461776;1761958;1771193;1809365
12618;10000032;2022-02-08;2440438;2441381;2443172;1007080;1023154;1029800
12620;10000032;2022-02-08;2598129;2598453;2601684;2144672;2166368;2182237
12625;10000032;2022-02-08;1308192;1308742;1309332;1421113;1439349;1483130
12631;10000032;2022-02-08;3098136;3098136;3098136;1820922;1825186;1920922
12633;10000032;2022-02-08;2784119;2784736;2785399;1002975;1009513;1104575
12709;10000032;2022-02-08;542;542;543;204;215;220
12710;10000032;2022-02-08;;;;38;38;38
12729;10000032;2022-02-08;9;9;9;7;8;8
12731;10000032;2022-02-08;10;10;10;12;13;13
12733;10000032;2022-02-08;12;12;12;10;10;10
12735;10000032;2022-02-08;11;11;11;15;15;16
12743;10000032;2022-02-08;12;13;13;18;20;21
12745;10000032;2022-02-08;9;9;9;15;17;17
12747;10000032;2022-02-08;12;12;12;9;9;9
12753;10000032;2022-02-08;12;12;12;2;2;2
12761;10000032;2022-02-08;5535199;5535199;5535199;284695;288266;384695
12765;10000032;2022-02-08;115508;115508;115508;289795;289795;289795
12767;10000032;2022-02-08;3649314;3649314;3649314;757071;757392;759071
12771;10000032;2022-02-08;1758790;1758790;1758790;1093077;1099791;1148785
12773;10000032;2022-02-08;2130263;2132464;2134827;710729;724350;730453
12775;10000032;2022-02-08;1257892;1257892;1257892;877737;937925;977737
12777;10000032;2022-02-08;3016584;3092998;4019014;1050815;1060006;1066673
12779;10000032;2022-02-08;398523;399447;400439;1212276;1261014;1319831
12785;10000032;2022-02-08;602004;602704;602804;826749;839364;875589
12787;10000032;2022-02-08;112775;114114;114275;2629802;2767434;2820914
14768;10000032;2022-02-08;2;2;2;;;
14804;10000032;2022-02-08;2;2;2;;;
14816;10000032;2022-02-08;1;1;1;;;
14826;10000032;2022-02-08;1;1;1;;;
14864;10000032;2022-02-08;1;1;1;;;
14918;10000032;2022-02-08;8;8;8;;;
14976;10000032;2022-02-08;;;;2;2;2
15034;10000032;2022-02-08;5;5;6;1;1;1
15074;10000032;2022-02-08;1;1;1;;;
15084;10000032;2022-02-08;1;1;1;;;
15160;10000032;2022-02-08;2;2;2;;;
15276;10000032;2022-02-08;1;1;1;1;1;1
15316;10000032;2022-02-08;201;201;201;;;
15317;10000032;2022-02-08;50346;50346;50346;29768;29768;29768
15331;10000032;2022-02-08;567083;577130;592085;2550;2618;2782
15416;10000032;2022-02-08;10;10;10;;;
15457;10000032;2022-02-08;1009;1009;1009;20;20;20
15458;10000032;2022-02-08;10;10;10;;;
15459;10000032;2022-02-08;10;10;10;;;
15460;10000032;2022-02-08;107;107;107;46;46;46
15461;10000032;2022-02-08;10;10;10;64;64;64
15462;10000032;2022-02-08;10;10;10;22;22;22
15463;10000032;2022-02-08;153;153;153;173;186;271
15464;10000032;2022-02-08;108;108;108;41;41;41
13949;10000032;2022-02-08;5;5;5;7;8;8
13950;10000032;2022-02-08;10;10;10;5;5;5
13951;10000032;2022-02-08;13;13;13;9;9;9
13952;10000032;2022-02-08;1;1;1;4;4;4
13953;10000032;2022-02-08;5;6;6;10;11;13
13954;10000032;2022-02-08;3;3;3;4;4;4
13955;10000032;2022-02-08;4;4;4;9;10;11
13956;10000032;2022-02-08;10;10;10;21;21;21
13957;10000032;2022-02-08;3;3;3;7;7;7
13958;10000032;2022-02-08;10;10;10;5;5;5
13959;10000032;2022-02-08;9;9;9;11;11;11
13960;10000032;2022-02-08;4;4;4;3;4;4
13962;10000032;2022-02-08;10;10;10;;;
13963;10000032;2022-02-08;14;14;14;14;14;14
13964;10000032;2022-02-08;5;5;5;12;12;12
13965;10000032;2022-02-08;9;9;9;6;6;7
13966;10000032;2022-02-08;1;1;1;4;5;5
13967;10000032;2022-02-08;13;13;13;1;1;1
13968;10000032;2022-02-08;9;9;9;12;12;12
13969;10000032;2022-02-08;14;14;14;4;5;6
13970;10000032;2022-02-08;3;3;3;7;7;8
13972;10000032;2022-02-08;22;23;23;18;18;18
13974;10000032;2022-02-08;2;2;2;12;12;12
13976;10000032;2022-02-08;31;31;31;15;15;15
13978;10000032;2022-02-08;5;5;5;7;7;7
13980;10000032;2022-02-08;;;;11;13;13
13982;10000032;2022-02-08;19;19;19;1;1;1
13984;10000032;2022-02-08;14;14;14;4;4;4
13986;10000032;2022-02-08;8;8;8;6;6;6
13988;10000032;2022-02-08;8;8;8;3;3;3
13990;10000032;2022-02-08;7;8;8;6;6;6
13992;10000032;2022-02-08;4;4;4;6;6;6
13994;10000032;2022-02-08;1;1;1;13;13;13
13995;10000032;2022-02-08;15;15;15;7;7;7
13996;10000032;2022-02-08;19;19;19;6;6;6
13997;10000032;2022-02-08;9;9;9;8;8;8
13998;10000032;2022-02-08;9;9;9;6;6;6
13999;10000032;2022-02-08;10;10;10;3;3;3
14001;10000032;2022-02-08;9;9;9;1;1;1
14003;10000032;2022-02-08;9;9;10;2;2;2
14005;10000032;2022-02-08;9;9;9;6;6;6
14007;10000032;2022-02-08;1;1;1;21;23;23
14009;10000032;2022-02-08;;;;6;6;7
14011;10000032;2022-02-08;;;;2;2;2
14013;10000032;2022-02-08;88;88;88;5;5;5
14015;10000032;2022-02-08;15;15;15;9;10;10
14017;10000032;2022-02-08;8;8;8;5;5;5
14019;10000032;2022-02-08;;;;7;7;8
14021;10000032;2022-02-08;202;202;202;12;12;12
14023;10000032;2022-02-08;;;;6;6;6
14025;10000032;2022-02-08;8;9;9;16;16;16
14027;10000032;2022-02-08;;;;6;6;6
14029;10000032;2022-02-08;8;8;8;18;18;18
14031;10000032;2022-02-08;6;6;6;1;1;1
14033;10000032;2022-02-08;8;8;8;2;2;2
14035;10000032;2022-02-08;6;6;6;2;2;2
14037;10000032;2022-02-08;4;4;4;;;
14039;10000032;2022-02-08;;;;1;1;1
14041;10000032;2022-02-08;10;10;10;1;1;1
14043;10000032;2022-02-08;12;12;12;2;2;2
14045;10000032;2022-02-08;19;19;19;2;2;2
14047;10000032;2022-02-08;24;24;24;5;5;6
14049;10000032;2022-02-08;38;39;39;7;7;7
14051;10000032;2022-02-08;191;191;191;52;52;52
14053;10000032;2022-02-08;;;;12;12;12
14055;10000032;2022-02-08;194;196;196;33;33;33
14057;10000032;2022-02-08;234;234;234;13;15;17
14059;10000032;2022-02-08;3;3;3;23;23;24
14061;10000032;2022-02-08;28;28;28;3;3;3
14063;10000032;2022-02-08;6;6;6;16;17;17
14065;10000032;2022-02-08;27;27;27;4;5;5
14067;10000032;2022-02-08;10;10;10;4;5;5
14068;10000032;2022-02-08;2;3;3;20;20;20
14069;10000032;2022-02-08;19;20;20;8;11;11
14070;10000032;2022-02-08;25;25;25;13;13;13
14072;10000032;2022-02-08;19;19;19;24;24;24
12789;10000032;2022-02-08;4296912;4296912;4296912;5145457;5180173;5237457
12791;10000032;2022-02-08;306029;309058;309560;3131402;3195878;3276226
12801;10000032;2022-02-08;1576111;1576111;1576111;2991830;2997729;3026830
12803;10000032;2022-02-08;319440;324728;325246;2115190;2160643;2282690
12805;10000032;2022-02-08;1540130;1540130;1540130;1372210;1381483;1412215
12807;10000032;2022-02-08;320087;322143;322345;1785249;1827139;1895529
12814;10000032;2022-02-08;1609;1609;1609;640;722;760
12816;10000032;2022-02-08;339;339;339;1381;1584;2307
12818;10000032;2022-02-08;757;757;757;802;806;813
12820;10000032;2022-02-08;162;162;162;1723;1920;2514
