type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45989;10000043;2022-08-01;3;3;3;2;2;2
45990;10000043;2022-08-01;;;;5;5;5
45992;10000043;2022-08-01;;;;1;1;1
45996;10000043;2022-08-01;141;141;141;35;35;35
45997;10000043;2022-08-01;1;1;1;;;
45998;10000043;2022-08-01;368;382;384;510;705;774
45999;10000043;2022-08-01;168;188;201;205;217;223
46000;10000043;2022-08-01;165;168;169;89;93;99
46001;10000043;2022-08-01;2682;2698;2702;1346;1356;1373
46002;10000043;2022-08-01;191;206;214;326;333;346
46003;10000043;2022-08-01;89;92;99;166;169;175
46004;10000043;2022-08-01;4998;5008;5009;987;999;1011
46005;10000043;2022-08-01;295;297;298;294;302;306
46006;10000043;2022-08-01;136;141;144;145;145;145
46024;10000043;2022-08-01;1;1;1;3;3;3
46025;10000043;2022-08-01;10;10;10;;;
55655;10000043;2022-08-01;16;16;16;12;12;12
55656;10000043;2022-08-01;98;98;98;4;4;4
55657;10000043;2022-08-01;22;22;22;16;18;18
55658;10000043;2022-08-01;30;30;30;3;3;3
55659;10000043;2022-08-01;101;101;101;16;16;16
55660;10000043;2022-08-01;50;50;50;17;17;17
55661;10000043;2022-08-01;6;6;7;4;4;4
55662;10000043;2022-08-01;80;80;80;4;4;4
55663;10000043;2022-08-01;15;15;15;9;9;9
55664;10000043;2022-08-01;11;11;11;;;
55665;10000043;2022-08-01;32;32;32;2;2;2
55666;10000043;2022-08-01;14;14;14;5;5;5
55667;10000043;2022-08-01;253;254;254;17;17;17
55669;10000043;2022-08-01;78;78;78;3;3;3
55670;10000043;2022-08-01;86;86;86;3;3;3
55671;10000043;2022-08-01;85;85;85;8;8;8
55672;10000043;2022-08-01;9;10;11;6;6;6
55674;10000043;2022-08-01;15;15;15;1;1;1
55675;10000043;2022-08-01;23;23;23;4;4;4
55676;10000043;2022-08-01;78;78;78;14;14;14
55677;10000043;2022-08-01;83;83;83;1;2;2
55678;10000043;2022-08-01;77;77;77;17;17;17
55679;10000043;2022-08-01;9;9;9;4;4;4
55680;10000043;2022-08-01;15;15;15;10;11;11
55681;10000043;2022-08-01;17;17;17;16;16;16
55682;10000043;2022-08-01;27;27;27;5;5;5
55683;10000043;2022-08-01;;;;3;3;4
55684;10000043;2022-08-01;42;42;43;4;4;4
55685;10000043;2022-08-01;71;72;72;33;33;33
55686;10000043;2022-08-01;91;91;91;6;7;7
55687;10000043;2022-08-01;86;86;86;5;5;5
55688;10000043;2022-08-01;19;19;19;2;2;2
55689;10000043;2022-08-01;4;4;4;8;8;8
55690;10000043;2022-08-01;84;84;84;3;3;3
55691;10000043;2022-08-01;10;10;10;19;19;19
55692;10000043;2022-08-01;105;105;105;6;6;6
55693;10000043;2022-08-01;87;87;87;6;6;6
55694;10000043;2022-08-01;41;41;41;6;6;6
55695;10000043;2022-08-01;30;30;30;3;3;3
55696;10000043;2022-08-01;86;86;86;3;3;3
55697;10000043;2022-08-01;98;98;98;11;12;12
55698;10000043;2022-08-01;5;5;5;2;2;2
55714;10000043;2022-08-01;2;2;2;;;
55751;10000043;2022-08-01;1200;1201;1201;7;7;7
55752;10000043;2022-08-01;585;586;586;21;21;21
55753;10000043;2022-08-01;19;19;19;8;8;8
55754;10000043;2022-08-01;62;62;62;6;6;6
55755;10000043;2022-08-01;96;96;96;13;13;13
55756;10000043;2022-08-01;651;652;652;48;48;48
55757;10000043;2022-08-01;95;95;95;7;7;7
55758;10000043;2022-08-01;34;34;34;14;14;14
55760;10000043;2022-08-01;268;278;282;942;973;994
55761;10000043;2022-08-01;59;59;59;92;99;113
55816;10000043;2022-08-01;2;2;2;3;3;3
55817;10000043;2022-08-01;;;;1;1;1
55826;10000043;2022-08-01;36;38;39;16;18;21
55830;10000043;2022-08-01;637474;637556;637685;6462;6462;6462
55831;10000043;2022-08-01;4620;4632;4673;4080;5369;5852
55832;10000043;2022-08-01;1008;1008;1008;48;48;48
55855;10000043;2022-08-01;1;1;1;;;
55856;10000043;2022-08-01;6;6;6;;;
55857;10000043;2022-08-01;2;2;2;;;
55858;10000043;2022-08-01;1;1;1;;;
55860;10000043;2022-08-01;5;5;5;8;8;8
55930;10000043;2022-08-01;133712;133721;133730;;;
55931;10000043;2022-08-01;138248;138261;138272;2;2;2
55932;10000043;2022-08-01;133484;133487;133489;2;2;2
55933;10000043;2022-08-01;133443;133492;133543;;;
55984;10000043;2022-08-01;;;;1;1;1
55985;10000043;2022-08-01;;;;1;1;1
55986;10000043;2022-08-01;;;;1;1;1
56065;10000043;2022-08-01;2556;2563;2573;2183;2200;2216
56066;10000043;2022-08-01;569;569;569;33;35;36
56067;10000043;2022-08-01;16;18;18;9;9;10
56068;10000043;2022-08-01;259;273;273;319;321;326
56069;10000043;2022-08-01;535;565;566;22;22;24
56070;10000043;2022-08-01;258;258;258;378;386;388
56071;10000043;2022-08-01;72;72;72;97;97;97
56072;10000043;2022-08-01;438;595;649;276;277;278
56073;10000043;2022-08-01;176;176;176;93;93;93
54804;10000043;2022-08-01;2081;2081;2081;19;19;19
54805;10000043;2022-08-01;2074;2074;2074;19;19;19
54806;10000043;2022-08-01;1085;1085;1085;11;11;11
54826;10000043;2022-08-01;1;1;1;;;
54827;10000043;2022-08-01;1;1;1;30;30;30
54828;10000043;2022-08-01;4;4;4;21;21;21
54829;10000043;2022-08-01;2;2;2;3;3;3
54830;10000043;2022-08-01;1030;1030;1030;15;15;15
54840;10000043;2022-08-01;2;2;2;;;
54841;10000043;2022-08-01;3;3;3;;;
54900;10000043;2022-08-01;1;1;1;1;1;1
54901;10000043;2022-08-01;2;2;2;;;
54902;10000043;2022-08-01;2;2;2;;;
54905;10000043;2022-08-01;;;;3;3;3
54907;10000043;2022-08-01;4;4;4;;;
54911;10000043;2022-08-01;3;3;3;;;
54916;10000043;2022-08-01;3;3;3;;;
54917;10000043;2022-08-01;1;1;1;1;1;1
54920;10000043;2022-08-01;1;1;1;1;1;1
54921;10000043;2022-08-01;2;2;2;;;
54926;10000043;2022-08-01;35;35;35;2;2;2
54927;10000043;2022-08-01;146;146;146;2;2;2
54943;10000043;2022-08-01;32;32;32;2;2;2
54944;10000043;2022-08-01;;;;2;3;3
54948;10000043;2022-08-01;;;;10;10;10
54949;10000043;2022-08-01;872;873;873;205;206;206
54965;10000043;2022-08-01;20;20;20;2;2;2
54966;10000043;2022-08-01;21;21;21;5;6;6
54968;10000043;2022-08-01;11;11;11;4;4;4
54970;10000043;2022-08-01;50433;56569;60433;12055;12233;12277
54971;10000043;2022-08-01;65783;65783;65783;473;473;473
54972;10000043;2022-08-01;116472;116472;116472;8434;9102;9264
54973;10000043;2022-08-01;24;24;24;15;16;18
54974;10000043;2022-08-01;10;10;10;;;
54975;10000043;2022-08-01;20;21;21;34;36;40
55025;10000043;2022-08-01;2;2;2;4;4;4
55029;10000043;2022-08-01;4;4;4;11;11;11
55033;10000043;2022-08-01;1;1;1;;;
55035;10000043;2022-08-01;10;10;10;;;
55294;10000043;2022-08-01;3;3;3;2;2;2
55295;10000043;2022-08-01;22;22;22;3;3;4
55296;10000043;2022-08-01;3;3;3;3;3;3
55297;10000043;2022-08-01;1067;1067;1067;3;3;3
55298;10000043;2022-08-01;13;14;14;1;1;1
55299;10000043;2022-08-01;37;37;37;3;3;3
55300;10000043;2022-08-01;24;24;24;2;2;2
55301;10000043;2022-08-01;92;92;92;3;3;3
55302;10000043;2022-08-01;13;13;13;9;9;9
55303;10000043;2022-08-01;97;100;101;17;18;18
55304;10000043;2022-08-01;63;63;63;32;32;32
55305;10000043;2022-08-01;141;141;141;21;22;22
55307;10000043;2022-08-01;170;170;170;7;8;8
55308;10000043;2022-08-01;225;225;225;3;3;3
55309;10000043;2022-08-01;130;130;130;5;5;5
55310;10000043;2022-08-01;59;59;59;6;7;7
55311;10000043;2022-08-01;17;17;17;14;14;14
55312;10000043;2022-08-01;1;1;1;11;11;11
55313;10000043;2022-08-01;14;14;14;4;4;4
55314;10000043;2022-08-01;17;17;17;10;10;10
55315;10000043;2022-08-01;7;7;7;3;3;3
55316;10000043;2022-08-01;4;4;4;2;2;2
55317;10000043;2022-08-01;9;9;9;3;3;3
55318;10000043;2022-08-01;47;47;47;15;15;15
55319;10000043;2022-08-01;243;243;243;10;10;10
55320;10000043;2022-08-01;11;11;11;7;7;7
55321;10000043;2022-08-01;24;24;24;5;5;5
55322;10000043;2022-08-01;215;215;215;6;6;6
55323;10000043;2022-08-01;167;167;167;43;43;43
55324;10000043;2022-08-01;137;138;138;3;3;4
55325;10000043;2022-08-01;93;93;94;14;14;15
55326;10000043;2022-08-01;170;170;170;6;7;7
55327;10000043;2022-08-01;79;79;79;2;2;2
55328;10000043;2022-08-01;;;;16;16;16
55329;10000043;2022-08-01;15;15;15;16;16;16
55330;10000043;2022-08-01;7;7;7;1;1;1
55331;10000043;2022-08-01;1134;1134;1134;17;18;18
55332;10000043;2022-08-01;48;48;48;22;22;23
55333;10000043;2022-08-01;88;88;88;2;2;2
55334;10000043;2022-08-01;101;101;101;4;4;4
55335;10000043;2022-08-01;21;22;22;9;9;9
55336;10000043;2022-08-01;50;50;50;4;4;4
55337;10000043;2022-08-01;76;77;77;8;8;8
55338;10000043;2022-08-01;;;;16;16;16
55339;10000043;2022-08-01;;;;3;4;4
53207;10000043;2022-08-01;;;;1;1;1
53208;10000043;2022-08-01;;;;1;1;1
53210;10000043;2022-08-01;;;;1;1;1
53229;10000043;2022-08-01;109;109;109;9;13;13
53288;10000043;2022-08-01;;;;953;953;953
53289;10000043;2022-08-01;;;;719;719;719
53290;10000043;2022-08-01;;;;117;117;117
53291;10000043;2022-08-01;5;5;5;;;
53299;10000043;2022-08-01;4;4;4;1;1;1
53301;10000043;2022-08-01;1000000;1000000;1000000;13000;14364;18000
53302;10000043;2022-08-01;1000000;1000000;1000000;25000;26364;30000
53314;10000043;2022-08-01;1;1;1;;;
53343;10000043;2022-08-01;2001955;2002517;2002867;6101;6101;6101
53357;10000043;2022-08-01;;;;10;11;11
53360;10000043;2022-08-01;10;10;10;8;8;8
53361;10000043;2022-08-01;;;;11;11;11
53362;10000043;2022-08-01;1;1;1;12;12;12
53363;10000043;2022-08-01;;;;5;5;5
53364;10000043;2022-08-01;;;;8;8;8
53365;10000043;2022-08-01;51;51;51;9;9;9
53366;10000043;2022-08-01;42;42;42;19;19;19
53367;10000043;2022-08-01;45;56;56;10;10;10
53368;10000043;2022-08-01;10;11;11;14;14;14
53369;10000043;2022-08-01;46;61;62;18;18;19
53370;10000043;2022-08-01;4996;4996;4996;14;14;14
53371;10000043;2022-08-01;2;2;2;16;16;16
53372;10000043;2022-08-01;23;23;23;10;10;10
53373;10000043;2022-08-01;151;151;151;14;14;16
53374;10000043;2022-08-01;2;2;2;16;16;16
53375;10000043;2022-08-01;;;;15;15;15
53376;10000043;2022-08-01;12;12;12;12;12;12
53377;10000043;2022-08-01;1;1;1;11;11;11
53378;10000043;2022-08-01;2;2;2;14;14;14
53379;10000043;2022-08-01;1;1;1;15;15;15
53380;10000043;2022-08-01;34;35;35;3;3;3
53382;10000043;2022-08-01;;;;6;6;6
53383;10000043;2022-08-01;;;;9;9;9
53384;10000043;2022-08-01;48;48;48;;;
53385;10000043;2022-08-01;7;7;7;4;4;4
53386;10000043;2022-08-01;16;16;16;5;5;5
53393;10000043;2022-08-01;12;12;12;4;4;4
53394;10000043;2022-08-01;;;;11;11;11
53425;10000043;2022-08-01;5;5;5;;;
53436;10000043;2022-08-01;7;7;7;6;7;7
53437;10000043;2022-08-01;11;11;11;6;6;6
53461;10000043;2022-08-01;13831;13831;13831;193;193;193
53486;10000043;2022-08-01;1;1;1;3;3;3
53490;10000043;2022-08-01;27;27;27;;;
53493;10000043;2022-08-01;;;;3;3;3
53496;10000043;2022-08-01;1000;1000;1000;;;
53508;10000043;2022-08-01;100;100;100;;;
53513;10000043;2022-08-01;;;;1;1;1
53535;10000043;2022-08-01;;;;2;2;2
53537;10000043;2022-08-01;4;4;4;2;2;2
53538;10000043;2022-08-01;2;2;2;1;1;1
53595;10000043;2022-08-01;11;11;11;;;
53596;10000043;2022-08-01;10;10;10;;;
53597;10000043;2022-08-01;10;10;10;;;
53598;10000043;2022-08-01;7;7;7;2;2;2
53599;10000043;2022-08-01;10;10;10;;;
53600;10000043;2022-08-01;10;10;10;;;
53601;10000043;2022-08-01;10;10;10;;;
53602;10000043;2022-08-01;10;10;10;;;
53603;10000043;2022-08-01;10;10;10;1;1;1
53604;10000043;2022-08-01;10;10;10;;;
53605;10000043;2022-08-01;10;10;10;;;
53606;10000043;2022-08-01;10;10;10;;;
53607;10000043;2022-08-01;10;10;10;;;
53608;10000043;2022-08-01;10;10;10;;;
53609;10000043;2022-08-01;10;10;10;;;
53610;10000043;2022-08-01;10;10;10;;;
53611;10000043;2022-08-01;11;11;11;;;
53612;10000043;2022-08-01;10;10;10;;;
53613;10000043;2022-08-01;10;10;10;;;
53614;10000043;2022-08-01;10;10;10;;;
53615;10000043;2022-08-01;10;10;10;;;
53616;10000043;2022-08-01;10;10;10;;;
53617;10000043;2022-08-01;10;10;10;;;
53618;10000043;2022-08-01;10;10;10;;;
53619;10000043;2022-08-01;10;10;10;;;
53620;10000043;2022-08-01;10;10;10;1;1;1
53621;10000043;2022-08-01;10;10;10;;;
53622;10000043;2022-08-01;10;10;10;;;
53623;10000043;2022-08-01;10;10;10;;;
53624;10000043;2022-08-01;10;10;10;;;
53625;10000043;2022-08-01;10;10;10;1;1;1
53626;10000043;2022-08-01;10;10;10;;;
53627;10000043;2022-08-01;10;10;10;;;
53628;10000043;2022-08-01;10;10;10;;;
53629;10000043;2022-08-01;10;10;10;;;
53630;10000043;2022-08-01;10;10;10;;;
53631;10000043;2022-08-01;10;10;10;1;1;1
53632;10000043;2022-08-01;11;11;11;1;1;1
53633;10000043;2022-08-01;8;8;8;;;
53634;10000043;2022-08-01;10;10;10;;;
53635;10000043;2022-08-01;11;11;11;;;
53637;10000043;2022-08-01;10;10;10;;;
53638;10000043;2022-08-01;10;10;10;;;
53639;10000043;2022-08-01;10;10;10;;;
53640;10000043;2022-08-01;10;10;10;;;
53641;10000043;2022-08-01;10;10;10;;;
53642;10000043;2022-08-01;10;10;10;;;
53643;10000043;2022-08-01;10;10;10;;;
53644;10000043;2022-08-01;10;10;10;;;
53645;10000043;2022-08-01;10;10;10;;;
53646;10000043;2022-08-01;10;10;10;;;
53647;10000043;2022-08-01;10;10;10;;;
53648;10000043;2022-08-01;16;16;16;;;
53649;10000043;2022-08-01;10;10;10;;;
53650;10000043;2022-08-01;10;10;10;;;
53651;10000043;2022-08-01;10;10;10;;;
53653;10000043;2022-08-01;10;10;10;;;
53665;10000043;2022-08-01;2;2;2;1;1;1
53666;10000043;2022-08-01;1;1;1;2;2;2
53667;10000043;2022-08-01;1;1;1;2;2;2
53704;10000043;2022-08-01;7;9;9;12;12;13
53705;10000043;2022-08-01;6;8;8;9;9;10
53706;10000043;2022-08-01;6;8;8;5;5;5
53707;10000043;2022-08-01;7;7;7;9;9;9
53708;10000043;2022-08-01;3;3;3;2;2;3
53709;10000043;2022-08-01;4;4;4;6;6;6
54404;10000043;2022-08-01;5;5;5;3;3;3
54405;10000043;2022-08-01;;;;1;1;1
54406;10000043;2022-08-01;;;;1;1;1
54407;10000043;2022-08-01;3;3;3;3;3;3
54408;10000043;2022-08-01;1;1;1;;;
54409;10000043;2022-08-01;4;4;4;1;1;1
54428;10000043;2022-08-01;10;10;10;;;
54429;10000043;2022-08-01;2;2;2;;;
54433;10000043;2022-08-01;1;1;1;1;1;1
54434;10000043;2022-08-01;11;11;11;7;7;7
54436;10000043;2022-08-01;3;3;3;4;4;4
54437;10000043;2022-08-01;1;1;1;3;3;3
54439;10000043;2022-08-01;2;2;2;7;7;7
54440;10000043;2022-08-01;1;1;1;3;3;3
54442;10000043;2022-08-01;1;1;1;4;4;4
54443;10000043;2022-08-01;100;100;100;5;5;5
54444;10000043;2022-08-01;28;28;28;1;1;1
54445;10000043;2022-08-01;101;101;101;;;
54446;10000043;2022-08-01;20;20;20;;;
54447;10000043;2022-08-01;100;100;100;1;1;1
54534;10000043;2022-08-01;27;27;27;8;8;8
54535;10000043;2022-08-01;2;2;2;5;5;5
54536;10000043;2022-08-01;3;3;3;4;4;4
54537;10000043;2022-08-01;28;28;28;4;4;4
54538;10000043;2022-08-01;5;5;5;3;3;3
54539;10000043;2022-08-01;2;2;2;;;
54540;10000043;2022-08-01;;;;2;2;2
54541;10000043;2022-08-01;35;35;35;2;2;2
54542;10000043;2022-08-01;3;3;3;1;1;1
54543;10000043;2022-08-01;26;26;26;11;11;11
54544;10000043;2022-08-01;5;5;5;3;3;3
54545;10000043;2022-08-01;2;2;2;3;3;3
54552;10000043;2022-08-01;2;2;2;2;2;2
54553;10000043;2022-08-01;3;3;3;1;1;1
54554;10000043;2022-08-01;1;1;1;;;
54555;10000043;2022-08-01;3;3;3;;;
54556;10000043;2022-08-01;5;5;5;1;1;1
54557;10000043;2022-08-01;;;;2;2;2
54558;10000043;2022-08-01;3;3;3;4;4;4
54559;10000043;2022-08-01;1000;1000;1000;1;1;1
54560;10000043;2022-08-01;;;;1;1;1
54561;10000043;2022-08-01;5;5;5;4;4;4
54562;10000043;2022-08-01;288;291;292;70;70;70
54564;10000043;2022-08-01;12989;12989;12989;28986;29063;29186
54714;10000043;2022-08-01;1783;1783;1783;10;11;12
54715;10000043;2022-08-01;4;4;4;;;
54719;10000043;2022-08-01;5;5;5;;;
54731;10000043;2022-08-01;14;14;14;16;16;17
54732;10000043;2022-08-01;4;7;7;20;21;23
54733;10000043;2022-08-01;3;4;4;7;7;7
54739;10000043;2022-08-01;23;23;23;5;5;5
54740;10000043;2022-08-01;4;4;4;;;
54741;10000043;2022-08-01;4;4;4;4;4;4
54742;10000043;2022-08-01;10;10;10;7;7;8
54743;10000043;2022-08-01;5;5;5;3;3;3
54745;10000043;2022-08-01;14;14;14;9;9;9
54746;10000043;2022-08-01;5;5;5;3;3;3
54747;10000043;2022-08-01;1;2;2;13;13;13
54748;10000043;2022-08-01;5;5;5;2;2;2
54749;10000043;2022-08-01;2;2;2;2;2;3
54750;10000043;2022-08-01;9;9;9;5;5;5
54751;10000043;2022-08-01;1;1;1;;;
54752;10000043;2022-08-01;2;2;2;2;2;2
54753;10000043;2022-08-01;5;5;5;2;2;2
54754;10000043;2022-08-01;3;3;3;1;1;1
54759;10000043;2022-08-01;11;11;11;;;
54760;10000043;2022-08-01;2;2;2;2;2;2
54761;10000043;2022-08-01;4;4;4;4;4;4
54764;10000043;2022-08-01;4;4;4;2;2;2
54766;10000043;2022-08-01;2;2;2;;;
54768;10000043;2022-08-01;6;6;6;;;
54769;10000043;2022-08-01;3103;3103;3103;7141;8282;8541
54770;10000043;2022-08-01;1982;1982;1982;8219;8219;8219
54771;10000043;2022-08-01;6254;6254;6254;26479;26479;26479
54772;10000043;2022-08-01;1443;1443;1443;7033;7033;7033
54774;10000043;2022-08-01;9998564;9998564;9998564;5980;5980;5980
54775;10000043;2022-08-01;6762;6762;6762;9765;9765;9765
54776;10000043;2022-08-01;1982;1982;1982;23178;23178;23178
54777;10000043;2022-08-01;3913;3913;3913;;;
54778;10000043;2022-08-01;10993569;10993569;10993569;34378;34378;34378
54779;10000043;2022-08-01;12439;12439;12439;1000;1000;1000
54780;10000043;2022-08-01;5471;5471;5471;12949;12949;12949
54781;10000043;2022-08-01;3520;3520;3520;18822;19271;20342
54782;10000043;2022-08-01;14949;14949;14949;24000;24000;24000
54783;10000043;2022-08-01;8966;8966;8966;5840;5840;5840
54784;10000043;2022-08-01;11157;11157;11157;28757;29187;30197
54785;10000043;2022-08-01;22705;22975;23044;50952;51179;51952
54786;10000043;2022-08-01;19233;24848;29720;121487;122657;125098
54788;10000043;2022-08-01;;;;1;1;1
54789;10000043;2022-08-01;7;7;7;;;
54794;10000043;2022-08-01;1;1;1;;;
54799;10000043;2022-08-01;;;;1;1;1
54800;10000043;2022-08-01;1;1;1;1;1;1
55574;10000043;2022-08-01;70;71;71;3;3;3
55575;10000043;2022-08-01;95;95;95;10;10;11
55576;10000043;2022-08-01;347;348;349;15;16;17
55577;10000043;2022-08-01;69;70;70;11;11;12
55578;10000043;2022-08-01;94;94;94;5;6;6
55579;10000043;2022-08-01;101;101;101;4;4;5
55580;10000043;2022-08-01;6;6;6;4;4;4
55581;10000043;2022-08-01;17;17;17;6;6;7
55582;10000043;2022-08-01;73;74;74;15;15;15
55583;10000043;2022-08-01;76;76;76;3;3;3
55584;10000043;2022-08-01;11;11;11;1;1;1
55585;10000043;2022-08-01;112;112;113;17;17;17
55586;10000043;2022-08-01;74;75;75;22;22;22
55587;10000043;2022-08-01;22;22;22;15;15;15
55588;10000043;2022-08-01;98;98;98;13;13;13
55589;10000043;2022-08-01;179;179;180;5;5;6
55590;10000043;2022-08-01;22;22;22;1;1;1
55591;10000043;2022-08-01;35;35;35;;;
55592;10000043;2022-08-01;8;8;8;12;12;12
55593;10000043;2022-08-01;140;140;140;10;10;10
55594;10000043;2022-08-01;11;12;12;11;12;12
55595;10000043;2022-08-01;72;72;72;29;29;29
55596;10000043;2022-08-01;84;84;85;23;24;24
55597;10000043;2022-08-01;40;40;40;16;16;16
55598;10000043;2022-08-01;347;347;347;22;22;22
55599;10000043;2022-08-01;4;4;5;12;13;13
55600;10000043;2022-08-01;53;53;53;3;3;3
55601;10000043;2022-08-01;8;8;8;4;4;4
55602;10000043;2022-08-01;17;17;17;3;4;4
55603;10000043;2022-08-01;6;6;6;4;4;4
55604;10000043;2022-08-01;12;12;12;6;6;6
55605;10000043;2022-08-01;79;79;79;;;
55606;10000043;2022-08-01;76;76;76;15;15;15
55607;10000043;2022-08-01;91;91;91;9;9;9
55608;10000043;2022-08-01;56;56;56;3;4;4
55609;10000043;2022-08-01;19;19;19;4;4;4
55610;10000043;2022-08-01;88;88;88;8;8;8
55612;10000043;2022-08-01;15;15;15;2;2;2
55613;10000043;2022-08-01;62;62;62;12;12;12
55614;10000043;2022-08-01;72;72;72;4;4;4
55615;10000043;2022-08-01;19;19;19;6;6;6
55616;10000043;2022-08-01;45;45;45;3;3;3
55617;10000043;2022-08-01;18;18;18;9;10;10
55618;10000043;2022-08-01;93;93;93;;;
55619;10000043;2022-08-01;101;101;101;6;6;6
55620;10000043;2022-08-01;;;;1;1;1
55621;10000043;2022-08-01;107;107;107;2;2;2
55622;10000043;2022-08-01;94;94;94;7;7;7
55623;10000043;2022-08-01;;;;3;3;4
55624;10000043;2022-08-01;77;77;77;17;17;17
55625;10000043;2022-08-01;5;5;5;1;1;1
55626;10000043;2022-08-01;19;19;19;10;10;10
55627;10000043;2022-08-01;32;32;32;3;3;4
55628;10000043;2022-08-01;82;83;83;2;2;2
55629;10000043;2022-08-01;75;75;75;21;21;21
55630;10000043;2022-08-01;71;72;72;10;11;11
55631;10000043;2022-08-01;;;;5;5;5
55632;10000043;2022-08-01;1020;1020;1020;1;1;1
55633;10000043;2022-08-01;83;83;83;1;1;1
55634;10000043;2022-08-01;82;82;82;4;4;4
55635;10000043;2022-08-01;84;84;84;5;5;5
55636;10000043;2022-08-01;3;3;3;1;1;1
55638;10000043;2022-08-01;2;2;2;2;2;2
55639;10000043;2022-08-01;;;;7;9;11
55640;10000043;2022-08-01;35;36;36;9;10;14
55641;10000043;2022-08-01;1055;1056;1056;2;2;2
55642;10000043;2022-08-01;115;116;116;20;20;20
55643;10000043;2022-08-01;50;51;51;13;14;14
55644;10000043;2022-08-01;10;10;10;7;7;7
55645;10000043;2022-08-01;94;95;95;6;6;6
55646;10000043;2022-08-01;98;100;100;8;8;9
55647;10000043;2022-08-01;86;86;86;5;5;5
55648;10000043;2022-08-01;177;177;177;9;9;10
55649;10000043;2022-08-01;77;77;77;16;16;17
55650;10000043;2022-08-01;65;65;65;20;20;20
55651;10000043;2022-08-01;72;72;72;10;10;10
55652;10000043;2022-08-01;12;13;14;2;2;2
55653;10000043;2022-08-01;6;6;6;1;1;1
55654;10000043;2022-08-01;95;95;95;2;2;2
53710;10000043;2022-08-01;6;7;7;8;8;9
53711;10000043;2022-08-01;3;3;3;5;5;5
53712;10000043;2022-08-01;4;4;4;3;3;4
53713;10000043;2022-08-01;2;2;2;2;2;3
53714;10000043;2022-08-01;4;4;4;3;3;4
53715;10000043;2022-08-01;5;6;6;6;6;6
53839;10000043;2022-08-01;2;2;2;5;5;5
53853;10000043;2022-08-01;5;5;5;2;3;3
53854;10000043;2022-08-01;3;3;3;1;2;2
53855;10000043;2022-08-01;3;3;3;1;1;1
53856;10000043;2022-08-01;5;5;5;4;4;4
53857;10000043;2022-08-01;1;1;1;6;6;6
53890;10000043;2022-08-01;6;6;6;1;1;1
53891;10000043;2022-08-01;1;1;1;2;2;2
53892;10000043;2022-08-01;6;6;6;1;1;1
53893;10000043;2022-08-01;1;1;1;;;
53894;10000043;2022-08-01;5;5;5;;;
53895;10000043;2022-08-01;2;2;2;;;
53896;10000043;2022-08-01;1;1;1;;;
53898;10000043;2022-08-01;;;;1;1;1
53899;10000043;2022-08-01;;;;1;1;1
53900;10000043;2022-08-01;1;1;1;;;
53901;10000043;2022-08-01;1;1;1;;;
53902;10000043;2022-08-01;1;1;1;;;
53903;10000043;2022-08-01;1;1;1;1;1;1
53907;10000043;2022-08-01;1;1;1;;;
53949;10000043;2022-08-01;1;1;1;;;
53952;10000043;2022-08-01;26;26;26;2;2;2
53955;10000043;2022-08-01;1;1;1;3;3;3
53957;10000043;2022-08-01;;;;1;1;1
53959;10000043;2022-08-01;1;1;1;3;3;3
53960;10000043;2022-08-01;1;1;1;2;2;2
53961;10000043;2022-08-01;;;;2;2;2
53964;10000043;2022-08-01;1;1;1;;;
53977;10000043;2022-08-01;2750;2775;2796;2342;2373;2524
53983;10000043;2022-08-01;738;739;740;59;59;59
53984;10000043;2022-08-01;771;966;1027;194;217;226
53985;10000043;2022-08-01;;;;1;1;1
53986;10000043;2022-08-01;100;100;100;7;7;7
53987;10000043;2022-08-01;2052;2064;2071;495;610;646
54158;10000043;2022-08-01;2;2;2;;;
54160;10000043;2022-08-01;;;;41;41;41
54161;10000043;2022-08-01;114;114;114;10;10;10
54162;10000043;2022-08-01;;;;38;38;38
54163;10000043;2022-08-01;2179;2179;2179;48;48;48
54164;10000043;2022-08-01;130;130;130;38;38;38
54165;10000043;2022-08-01;21766;21767;21767;53;53;53
54166;10000043;2022-08-01;1547;1547;1547;596;596;596
54177;10000043;2022-08-01;2;2;2;;;
54219;10000043;2022-08-01;;;;4;4;4
54221;10000043;2022-08-01;1;1;1;;;
54225;10000043;2022-08-01;19;19;19;6;6;6
54226;10000043;2022-08-01;5;5;5;5;5;5
54227;10000043;2022-08-01;;;;6;6;6
54228;10000043;2022-08-01;;;;16;16;16
54230;10000043;2022-08-01;4;4;4;1;1;1
54291;10000043;2022-08-01;1080;1092;1100;990;1034;1083
54292;10000043;2022-08-01;517;540;555;202;204;206
54293;10000043;2022-08-01;1045;1109;1149;29;30;32
54294;10000043;2022-08-01;315;322;329;220;220;220
54295;10000043;2022-08-01;662;751;769;111;117;125
54299;10000043;2022-08-01;17;17;21;2;2;2
54303;10000043;2022-08-01;;;;2;2;2
54304;10000043;2022-08-01;10;10;10;1;1;1
54306;10000043;2022-08-01;1;1;1;2;2;2
54308;10000043;2022-08-01;5;5;5;2;2;2
54309;10000043;2022-08-01;;;;3;3;3
54310;10000043;2022-08-01;10;12;12;5;6;6
54320;10000043;2022-08-01;;;;6;7;7
54322;10000043;2022-08-01;16;16;16;7;7;7
54327;10000043;2022-08-01;5;5;5;11;11;11
54328;10000043;2022-08-01;;;;14;15;15
