type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19231;10000022;2022-12-20;;;;2;2;2
19231;10000023;2022-12-20;;;;5;5;5
19231;10000028;2022-12-20;;;;12;12;12
19231;10000033;2022-12-20;6;6;6;37;37;37
19231;10000036;2022-12-20;;;;23;23;23
19231;10000037;2022-12-20;98;98;98;25;25;25
19231;10000038;2022-12-20;;;;3;3;3
19231;10000044;2022-12-20;5;5;5;;;
19233;10000011;2022-12-20;;;;4;4;4
19233;10000016;2022-12-20;;;;24;24;24
19233;10000020;2022-12-20;;;;2;2;2
19233;10000028;2022-12-20;;;;3;3;3
19233;10000033;2022-12-20;;;;4;4;4
19235;10000016;2022-12-20;1;1;1;4;4;4
19235;10000020;2022-12-20;;;;1;1;1
19235;10000033;2022-12-20;;;;2;2;2
19237;10000012;2022-12-20;;;;4;4;4
19237;10000015;2022-12-20;;;;1;1;1
19237;10000016;2022-12-20;;;;2;2;2
19237;10000022;2022-12-20;;;;3;3;3
19237;10000028;2022-12-20;;;;1;1;1
19237;10000033;2022-12-20;7;7;7;3;3;3
19237;10000037;2022-12-20;2;2;2;3;3;3
19237;10000041;2022-12-20;;;;3;3;3
19239;10000001;2022-12-20;;;;3;3;3
19239;10000016;2022-12-20;;;;104;104;104
19239;10000020;2022-12-20;;;;2;2;2
19239;10000022;2022-12-20;;;;1;1;1
19239;10000023;2022-12-20;;;;3;3;3
19239;10000033;2022-12-20;13;13;13;;;
19239;10000037;2022-12-20;99;99;99;;;
19241;10000001;2022-12-20;;;;1;1;1
19241;10000015;2022-12-20;;;;14;14;14
19241;10000028;2022-12-20;;;;1;1;1
19241;10000033;2022-12-20;;;;1;1;1
19241;10000041;2022-12-20;;;;2;2;2
19243;10000016;2022-12-20;;;;3;3;3
19243;10000037;2022-12-20;100;100;100;;;
19245;10000001;2022-12-20;;;;1;1;1
19245;10000015;2022-12-20;;;;1;1;1
19245;10000016;2022-12-20;;;;59;59;59
19245;10000022;2022-12-20;;;;1;1;1
19245;10000023;2022-12-20;;;;1;1;1
19245;10000028;2022-12-20;;;;1;1;1
19245;10000033;2022-12-20;13;13;13;1;1;1
19245;10000037;2022-12-20;10;10;10;1;1;1
19245;10000041;2022-12-20;;;;4;4;4
19247;10000001;2022-12-20;;;;2;2;2
19247;10000016;2022-12-20;;;;4;4;4
19247;10000022;2022-12-20;;;;75;75;75
19247;10000023;2022-12-20;;;;1;1;1
19247;10000033;2022-12-20;10;10;10;;;
19247;10000037;2022-12-20;100;100;100;;;
19247;10000041;2022-12-20;;;;1;1;1
19249;10000001;2022-12-20;5;5;5;;;
19249;10000037;2022-12-20;100;100;100;;;
19251;10000016;2022-12-20;2;2;2;;;
19251;10000033;2022-12-20;10;10;10;;;
19251;10000037;2022-12-20;100;100;100;;;
19253;10000016;2022-12-20;1;1;1;1;1;1
19253;10000033;2022-12-20;9;9;9;;;
19253;10000037;2022-12-20;100;100;100;;;
19255;10000016;2022-12-20;7;7;7;4;4;4
19255;10000020;2022-12-20;;;;11;11;11
19255;10000028;2022-12-20;100;100;100;;;
19255;10000033;2022-12-20;13;13;13;5;5;5
19255;10000037;2022-12-20;100;100;100;;;
19257;10000015;2022-12-20;;;;3;3;3
19257;10000016;2022-12-20;;;;3;3;3
19257;10000033;2022-12-20;150;150;150;1;1;1
19257;10000037;2022-12-20;10;10;10;;;
19258;10000001;2022-12-20;;;;12;12;12
19258;10000015;2022-12-20;;;;2;2;2
19258;10000020;2022-12-20;;;;3;3;3
19258;10000022;2022-12-20;;;;6;6;6
19258;10000023;2022-12-20;;;;4;4;4
19258;10000033;2022-12-20;;;;2;2;2
19258;10000036;2022-12-20;;;;3;3;3
19258;10000037;2022-12-20;40;40;40;10;10;10
19259;10000001;2022-12-20;;;;1;1;1
19259;10000016;2022-12-20;;;;1;1;1
19259;10000037;2022-12-20;10;10;10;;;
19260;10000001;2022-12-20;;;;6;6;6
19260;10000012;2022-12-20;;;;15;15;15
19260;10000016;2022-12-20;;;;1;1;1
19260;10000020;2022-12-20;;;;6;6;6
19260;10000028;2022-12-20;;;;2;2;2
19260;10000033;2022-12-20;;;;8;8;8
19260;10000036;2022-12-20;;;;9;9;9
19260;10000037;2022-12-20;;;;12;12;12
19261;10000001;2022-12-20;;;;1;1;1
19261;10000012;2022-12-20;;;;2;2;2
19261;10000016;2022-12-20;;;;4;4;4
19261;10000036;2022-12-20;;;;12;12;12
19261;10000037;2022-12-20;10;10;10;;;
19262;10000001;2022-12-20;;;;14;14;14
19262;10000012;2022-12-20;;;;3;3;3
19262;10000016;2022-12-20;;;;9;9;9
19262;10000020;2022-12-20;4;4;4;3;3;3
19262;10000023;2022-12-20;;;;3;3;3
19262;10000033;2022-12-20;;;;16;16;16
19262;10000036;2022-12-20;;;;3;3;3
19262;10000037;2022-12-20;10;10;10;6;6;6
19263;10000001;2022-12-20;4;4;4;2;2;2
19263;10000016;2022-12-20;;;;2;2;2
19263;10000033;2022-12-20;1;1;1;2;2;2
19263;10000037;2022-12-20;10;10;10;;;
19264;10000001;2022-12-20;5;5;5;5;5;5
19264;10000016;2022-12-20;7;7;7;9;9;9
19264;10000020;2022-12-20;;;;6;6;6
19264;10000023;2022-12-20;;;;1;1;1
19264;10000033;2022-12-20;11;11;11;6;6;6
19264;10000036;2022-12-20;;;;6;6;6
19264;10000037;2022-12-20;10;10;10;4;4;4
19265;10000001;2022-12-20;5;5;5;;;
19265;10000023;2022-12-20;;;;1;1;1
19265;10000028;2022-12-20;10;10;10;;;
19265;10000033;2022-12-20;10;10;10;;;
19265;10000037;2022-12-20;10;10;10;2;2;2
19266;10000001;2022-12-20;5;5;5;;;
19266;10000012;2022-12-20;;;;1;1;1
19266;10000015;2022-12-20;;;;1;1;1
19266;10000016;2022-12-20;10;10;10;1;1;1
19266;10000020;2022-12-20;;;;2;2;2
19266;10000023;2022-12-20;;;;1;1;1
19266;10000028;2022-12-20;10;10;10;;;
19266;10000033;2022-12-20;16;16;16;;;
19266;10000036;2022-12-20;;;;2;2;2
19266;10000037;2022-12-20;1;1;1;1;1;1
19267;10000012;2022-12-20;;;;2;2;2
19267;10000016;2022-12-20;;;;15;15;15
19267;10000033;2022-12-20;10;10;10;5;5;5
19267;10000037;2022-12-20;9;9;9;;;
19268;10000015;2022-12-20;;;;1;1;1
19268;10000016;2022-12-20;7;7;7;7;7;7
19268;10000023;2022-12-20;;;;1;1;1
19268;10000033;2022-12-20;10;10;10;11;11;11
19268;10000037;2022-12-20;10;10;10;3;3;3
19269;10000011;2022-12-20;;;;1;1;1
19269;10000016;2022-12-20;;;;13;13;13
19269;10000033;2022-12-20;;;;4;4;4
19269;10000037;2022-12-20;;;;2;2;2
19270;10000012;2022-12-20;;;;3;3;3
19270;10000023;2022-12-20;;;;1;1;1
19270;10000033;2022-12-20;20;20;20;6;6;6
19270;10000037;2022-12-20;;;;2;2;2
19271;10000016;2022-12-20;100;100;100;;;
19271;10000037;2022-12-20;8;8;8;;;
19272;10000012;2022-12-20;;;;15;15;15
19272;10000016;2022-12-20;99;99;99;9;9;9
19272;10000023;2022-12-20;;;;2;2;2
19272;10000033;2022-12-20;;;;2;2;2
19272;10000036;2022-12-20;;;;3;3;3
19272;10000037;2022-12-20;10;10;10;13;13;13
19272;10000041;2022-12-20;;;;1;1;1
19273;10000015;2022-12-20;;;;1;1;1
19273;10000016;2022-12-20;2;2;2;4;4;4
19273;10000037;2022-12-20;10;10;10;;;
19274;10000001;2022-12-20;5;5;5;3;3;3
19274;10000015;2022-12-20;;;;1;1;1
19274;10000016;2022-12-20;1;1;1;4;4;4
19274;10000023;2022-12-20;;;;4;4;4
19274;10000033;2022-12-20;1;1;1;2;2;2
19274;10000037;2022-12-20;10;10;10;4;4;4
19275;10000001;2022-12-20;;;;1;1;1
19275;10000011;2022-12-20;;;;1;1;1
19275;10000016;2022-12-20;1;1;1;;;
19275;10000037;2022-12-20;1;1;1;1;1;1
19276;10000001;2022-12-20;2;2;2;2;2;2
19276;10000016;2022-12-20;1;1;1;12;12;12
19276;10000020;2022-12-20;;;;4;4;4
19276;10000033;2022-12-20;20;20;20;78;78;78
19276;10000037;2022-12-20;10;10;10;10;10;10
19277;10000001;2022-12-20;5;5;5;;;
19277;10000016;2022-12-20;5;5;5;5;5;5
19277;10000033;2022-12-20;10;10;10;2;2;2
19277;10000037;2022-12-20;10;10;10;;;
19278;10000001;2022-12-20;5;5;5;;;
19278;10000015;2022-12-20;;;;1;1;1
19278;10000016;2022-12-20;2;2;2;10;10;10
19278;10000023;2022-12-20;;;;1;1;1
19278;10000033;2022-12-20;1;1;1;4;4;4
19278;10000037;2022-12-20;10;10;10;9;9;9
19279;10000001;2022-12-20;10;10;10;;;
19279;10000016;2022-12-20;10;10;10;23;23;23
19279;10000022;2022-12-20;;;;1;1;1
19279;10000028;2022-12-20;10;10;10;;;
19279;10000033;2022-12-20;13;13;13;;;
19279;10000037;2022-12-20;5;5;5;;;
19280;10000001;2022-12-20;15;15;15;;;
19280;10000015;2022-12-20;5;5;5;;;
19280;10000016;2022-12-20;6;6;6;11;11;11
19280;10000028;2022-12-20;8;8;8;;;
19280;10000033;2022-12-20;5;5;5;2;2;2
19280;10000036;2022-12-20;4;4;4;;;
19280;10000037;2022-12-20;5;5;5;3;3;3
19281;10000001;2022-12-20;7;7;7;4;4;4
19281;10000011;2022-12-20;;;;1;1;1
19281;10000012;2022-12-20;;;;1;1;1
19281;10000015;2022-12-20;5;5;5;2;2;2
19281;10000016;2022-12-20;17;17;17;13;13;13
19281;10000022;2022-12-20;11;11;11;;;
19281;10000023;2022-12-20;;;;1;1;1
19281;10000028;2022-12-20;7;7;7;;;
19281;10000033;2022-12-20;11;11;11;4;4;4
19281;10000036;2022-12-20;4;4;4;;;
19281;10000037;2022-12-20;10;10;10;7;7;7
19281;10000041;2022-12-20;;;;6;6;6
19281;10000044;2022-12-20;10;10;10;;;
19282;10000001;2022-12-20;24;24;24;10;10;10
19282;10000012;2022-12-20;;;;2;2;2
19282;10000015;2022-12-20;5;5;5;;;
19282;10000016;2022-12-20;13;13;13;49;49;49
19282;10000020;2022-12-20;2;2;2;7;7;7
19282;10000022;2022-12-20;11;11;11;5;5;5
19282;10000023;2022-12-20;5;5;5;3;3;3
19282;10000028;2022-12-20;5;5;5;1;1;1
19282;10000033;2022-12-20;6;6;6;10;10;10
19282;10000036;2022-12-20;2;2;2;7;7;7
19282;10000037;2022-12-20;4;4;4;10;10;10
19282;10000044;2022-12-20;6;6;6;;;
19283;10000001;2022-12-20;15;15;15;1;1;1
19283;10000012;2022-12-20;;;;5;5;5
19283;10000015;2022-12-20;;;;1;1;1
19283;10000016;2022-12-20;13;13;13;12;12;12
19283;10000020;2022-12-20;;;;2;2;2
19283;10000022;2022-12-20;11;11;11;;;
19283;10000023;2022-12-20;;;;2;2;2
19283;10000028;2022-12-20;;;;1;1;1
19283;10000033;2022-12-20;78;78;78;17;17;17
19283;10000036;2022-12-20;10;10;10;;;
19283;10000037;2022-12-20;20;20;20;8;8;8
19284;10000001;2022-12-20;19;19;19;7;7;7
19284;10000012;2022-12-20;;;;2;2;2
19284;10000015;2022-12-20;;;;2;2;2
19284;10000016;2022-12-20;11;11;11;92;92;92
19284;10000020;2022-12-20;1;1;1;6;6;6
19284;10000022;2022-12-20;11;11;11;12;12;12
19284;10000023;2022-12-20;;;;4;4;4
19284;10000028;2022-12-20;10;10;10;1;1;1
19284;10000029;2022-12-20;;;;4;4;4
19284;10000033;2022-12-20;11;11;11;20;20;20
19284;10000036;2022-12-20;10;10;10;5;5;5
19284;10000037;2022-12-20;4;4;4;8;8;8
19284;10000044;2022-12-20;5;5;5;1;1;1
19285;10000001;2022-12-20;10;10;10;3;3;3
19285;10000012;2022-12-20;;;;13;13;13
19285;10000016;2022-12-20;4;4;4;10;10;10
19285;10000020;2022-12-20;;;;1;1;1
19285;10000022;2022-12-20;111;111;111;;;
19285;10000023;2022-12-20;;;;1;1;1
19285;10000028;2022-12-20;;;;2;2;2
19285;10000033;2022-12-20;25;25;25;64;64;64
19285;10000036;2022-12-20;;;;1;1;1
19285;10000037;2022-12-20;10;10;10;1;1;1
19286;10000001;2022-12-20;;;;8;8;8
19286;10000012;2022-12-20;;;;2;2;2
19286;10000016;2022-12-20;26;26;26;226;226;226
19286;10000020;2022-12-20;;;;3;3;3
19286;10000022;2022-12-20;111;111;111;2;2;2
19286;10000023;2022-12-20;;;;10;10;10
19286;10000028;2022-12-20;;;;2;2;2
19286;10000029;2022-12-20;;;;6;6;6
19286;10000033;2022-12-20;11;11;11;56;56;56
19286;10000036;2022-12-20;;;;8;8;8
19286;10000037;2022-12-20;11;11;11;18;18;18
19286;10000041;2022-12-20;;;;2;2;2
19287;10000001;2022-12-20;10;10;10;;;
19287;10000015;2022-12-20;;;;1;1;1
19287;10000016;2022-12-20;13;13;13;8;8;8
19287;10000020;2022-12-20;;;;1;1;1
19287;10000022;2022-12-20;111;111;111;;;
19287;10000023;2022-12-20;;;;3;3;3
19287;10000028;2022-12-20;;;;2;2;2
19287;10000033;2022-12-20;10;10;10;5;5;5
19287;10000036;2022-12-20;10;10;10;;;
19287;10000037;2022-12-20;10;10;10;4;4;4
19288;10000001;2022-12-20;20;20;20;10;10;10
19288;10000012;2022-12-20;;;;5;5;5
19288;10000015;2022-12-20;;;;11;11;11
19288;10000016;2022-12-20;11;11;11;40;40;40
19288;10000020;2022-12-20;;;;6;6;6
19288;10000022;2022-12-20;111;111;111;;;
19288;10000023;2022-12-20;;;;5;5;5
19288;10000028;2022-12-20;10;10;10;1;1;1
19288;10000029;2022-12-20;;;;4;4;4
19288;10000033;2022-12-20;6;6;6;15;15;15
19288;10000036;2022-12-20;10;10;10;8;8;8
19288;10000037;2022-12-20;4;4;4;19;19;19
19288;10000041;2022-12-20;;;;2;2;2
19288;10000044;2022-12-20;10;10;10;1;1;1
19289;10000001;2022-12-20;2;2;2;1;1;1
19289;10000012;2022-12-20;;;;2;2;2
19289;10000016;2022-12-20;3;3;3;5;5;5
19289;10000020;2022-12-20;2;2;2;;;
19289;10000023;2022-12-20;;;;3;3;3
19289;10000028;2022-12-20;4;4;4;;;
19289;10000033;2022-12-20;8;8;8;;;
19289;10000037;2022-12-20;5;5;5;2;2;2
19293;10000001;2022-12-20;2;2;2;;;
19293;10000012;2022-12-20;3;3;3;;;
19293;10000016;2022-12-20;3;3;3;11;11;11
19293;10000020;2022-12-20;1;1;1;2;2;2
19293;10000022;2022-12-20;;;;1;1;1
19293;10000028;2022-12-20;4;4;4;;;
19293;10000033;2022-12-20;6;6;6;2;2;2
19293;10000036;2022-12-20;2;2;2;;;
19293;10000037;2022-12-20;6;6;6;1;1;1
19295;10000001;2022-12-20;21;21;21;2;2;2
19295;10000012;2022-12-20;;;;1;1;1
19295;10000015;2022-12-20;3;3;3;2;2;2
19295;10000016;2022-12-20;13;13;13;25;25;25
19295;10000020;2022-12-20;;;;4;4;4
19295;10000022;2022-12-20;111;111;111;1;1;1
19295;10000023;2022-12-20;5;5;5;6;6;6
19295;10000028;2022-12-20;;;;2;2;2
19295;10000033;2022-12-20;7;7;7;10;10;10
19295;10000036;2022-12-20;10;10;10;1;1;1
19295;10000037;2022-12-20;4;4;4;2;2;2
19295;10000038;2022-12-20;;;;2;2;2
19295;10000041;2022-12-20;;;;1;1;1
19295;10000044;2022-12-20;5;5;5;;;
19297;10000001;2022-12-20;4;4;4;1;1;1
19297;10000012;2022-12-20;3;3;3;;;
19297;10000016;2022-12-20;1;1;1;1;1;1
19297;10000028;2022-12-20;6;6;6;;;
19297;10000033;2022-12-20;5;5;5;;;
19297;10000037;2022-12-20;100;100;100;2;2;2
19297;10000041;2022-12-20;;;;1;1;1
19299;10000001;2022-12-20;4;4;4;4;4;4
19299;10000012;2022-12-20;3;3;3;1;1;1
19299;10000016;2022-12-20;6;6;6;1;1;1
19299;10000020;2022-12-20;1;1;1;1;1;1
19299;10000028;2022-12-20;2;2;2;;;
19299;10000033;2022-12-20;5;5;5;1;1;1
19299;10000036;2022-12-20;2;2;2;;;
19299;10000037;2022-12-20;4;4;4;;;
19301;10000001;2022-12-20;34;34;34;5;5;5
19301;10000012;2022-12-20;7;7;7;2;2;2
19301;10000015;2022-12-20;3;3;3;;;
19301;10000016;2022-12-20;7;7;7;19;19;19
19301;10000020;2022-12-20;2;2;2;;;
19301;10000022;2022-12-20;111;111;111;13;13;13
19301;10000023;2022-12-20;5;5;5;;;
19301;10000028;2022-12-20;8;8;8;;;
19301;10000033;2022-12-20;5;5;5;2;2;2
19301;10000036;2022-12-20;1;1;1;1;1;1
19301;10000037;2022-12-20;1;1;1;1;1;1
19301;10000044;2022-12-20;5;5;5;;;
19303;10000001;2022-12-20;2;2;2;;;
19303;10000015;2022-12-20;;;;1;1;1
19303;10000016;2022-12-20;4;4;4;6;6;6
19303;10000020;2022-12-20;2;2;2;1;1;1
19303;10000022;2022-12-20;;;;1;1;1
19303;10000028;2022-12-20;3;3;3;;;
19303;10000033;2022-12-20;5;5;5;;;
19303;10000036;2022-12-20;;;;1;1;1
19303;10000037;2022-12-20;7;7;7;2;2;2
19311;10000001;2022-12-20;5;5;5;1;1;1
19311;10000016;2022-12-20;4;4;4;7;7;7
19311;10000020;2022-12-20;1;1;1;;;
19311;10000028;2022-12-20;6;6;6;;;
19311;10000033;2022-12-20;3;3;3;;;
19311;10000036;2022-12-20;1;1;1;;;
19311;10000037;2022-12-20;3;3;3;;;
19311;10000038;2022-12-20;;;;6;6;6
19313;10000001;2022-12-20;20;20;20;;;
19313;10000012;2022-12-20;;;;2;2;2
19313;10000016;2022-12-20;1;1;1;5;5;5
19313;10000033;2022-12-20;3;3;3;1;1;1
19313;10000037;2022-12-20;7;7;7;17;17;17
19315;10000001;2022-12-20;4;4;4;1;1;1
19315;10000011;2022-12-20;;;;1;1;1
19315;10000012;2022-12-20;;;;1;1;1
20418;10000015;2022-12-20;996;996;996;38;38;38
20418;10000016;2022-12-20;11287;11287;11287;66801;66801;66801
20418;10000020;2022-12-20;4160;4160;4160;6732;6732;6732
20418;10000022;2022-12-20;280;280;280;1;1;1
20418;10000023;2022-12-20;236;236;236;893;893;893
20418;10000028;2022-12-20;1245;1245;1245;2842;2842;2842
20418;10000033;2022-12-20;4797;4797;4797;42632;42632;42632
20418;10000036;2022-12-20;560;560;560;9;9;9
20418;10000037;2022-12-20;3972;3972;3972;8796;8796;8796
20418;10000038;2022-12-20;520;520;520;30;30;30
20418;10000041;2022-12-20;1128;1128;1128;67;67;67
20418;10000044;2022-12-20;1379;1379;1379;150;150;150
20419;10000001;2022-12-20;2209;2209;2209;183;183;183
20419;10000012;2022-12-20;1000;1000;1000;2;2;2
20419;10000015;2022-12-20;100;100;100;43;43;43
20419;10000016;2022-12-20;16715;16715;16715;37737;37737;37737
20419;10000020;2022-12-20;8350;8350;8350;3426;3426;3426
20419;10000022;2022-12-20;996;996;996;17;17;17
20419;10000028;2022-12-20;1413;1413;1413;98;98;98
20419;10000033;2022-12-20;5361;5361;5361;10759;10759;10759
20419;10000036;2022-12-20;561;561;561;274;274;274
20419;10000037;2022-12-20;1289;1289;1289;848;848;848
20419;10000038;2022-12-20;514;514;514;3;3;3
20419;10000041;2022-12-20;200;200;200;29;29;29
20419;10000044;2022-12-20;734;734;734;69;69;69
20420;10000001;2022-12-20;2504;2504;2504;117;117;117
20420;10000011;2022-12-20;100;100;100;30;30;30
20420;10000012;2022-12-20;20;20;20;102;102;102
20420;10000015;2022-12-20;1000;1000;1000;47;47;47
20420;10000016;2022-12-20;10018;10018;10018;19168;19168;19168
20420;10000020;2022-12-20;2865;2865;2865;6770;6770;6770
20420;10000022;2022-12-20;985;985;985;45;45;45
20420;10000023;2022-12-20;;;;49;49;49
20420;10000028;2022-12-20;2225;2225;2225;482;482;482
20420;10000033;2022-12-20;6279;6279;6279;10627;10627;10627
20420;10000036;2022-12-20;321;321;321;42;42;42
20420;10000037;2022-12-20;1461;1461;1461;1803;1803;1803
20420;10000038;2022-12-20;1995;1995;1995;;;
20420;10000041;2022-12-20;500;500;500;21;21;21
20420;10000044;2022-12-20;2680;2680;2680;;;
20421;10000001;2022-12-20;2173;2173;2173;1650;1650;1650
20421;10000012;2022-12-20;1000000;1000000;1000000;;;
20421;10000015;2022-12-20;1000;1000;1000;65;65;65
20421;10000016;2022-12-20;9420;9437;9453;4531;4531;4531
20421;10000020;2022-12-20;12573;12573;12573;26156;26156;26156
20421;10000022;2022-12-20;2055;2055;2055;681;681;681
20421;10000023;2022-12-20;;;;43;43;43
20421;10000028;2022-12-20;1496;1496;1496;46;46;46
20421;10000033;2022-12-20;6445;6445;6445;659;659;659
20421;10000036;2022-12-20;2300;2300;2300;918;918;918
20421;10000037;2022-12-20;1425;1425;1425;1031;1031;1031
20421;10000038;2022-12-20;2244;2244;2244;33;33;33
20421;10000041;2022-12-20;100;100;100;14;14;14
20421;10000044;2022-12-20;902;902;902;2045;2045;2045
20423;10000001;2022-12-20;2162;2162;2162;292;292;292
20423;10000011;2022-12-20;;;;238;238;238
20423;10000012;2022-12-20;1853;1853;1853;210;210;210
20423;10000015;2022-12-20;1000;1000;1000;;;
20423;10000016;2022-12-20;5980;5980;5980;2240;2240;2240
20423;10000020;2022-12-20;1346;1346;1346;2071;2071;2071
20423;10000022;2022-12-20;;;;11;11;11
20423;10000023;2022-12-20;;;;8;8;8
20423;10000028;2022-12-20;4602;4602;4602;1724;1724;1724
20423;10000033;2022-12-20;873;873;873;12547;12547;12547
20423;10000036;2022-12-20;362;362;362;30;30;30
20423;10000037;2022-12-20;346;346;346;359;359;359
20423;10000038;2022-12-20;2000;2000;2000;42;42;42
20423;10000041;2022-12-20;339;339;339;;;
20423;10000044;2022-12-20;2976;2976;2976;520;520;520
20424;10000001;2022-12-20;17435;17435;17435;2522;2522;2522
20424;10000011;2022-12-20;5;5;5;489;489;489
20424;10000012;2022-12-20;1852;1852;1852;226;226;226
20424;10000015;2022-12-20;995;995;995;204;204;204
20424;10000016;2022-12-20;6824;6824;6824;42442;42442;42442
20424;10000020;2022-12-20;6580;6580;6580;31830;31830;31830
20424;10000022;2022-12-20;742;742;742;394;394;394
20424;10000023;2022-12-20;;;;12;12;12
20424;10000028;2022-12-20;5321;5321;5321;6096;6096;6096
20424;10000029;2022-12-20;;;;22;22;22
20424;10000033;2022-12-20;4777;4777;4777;27328;27328;27328
20424;10000036;2022-12-20;1395;1395;1395;1900;1900;1900
20424;10000037;2022-12-20;3358;3358;3358;5951;5951;5951
20424;10000038;2022-12-20;1877;1877;1877;581;581;581
20424;10000041;2022-12-20;700;700;700;270;270;270
20424;10000044;2022-12-20;20430;20430;20430;962;962;962
20425;10000001;2022-12-20;23751;23751;23751;41;41;41
20425;10000012;2022-12-20;1000000;1000000;1000000;18;18;18
20425;10000015;2022-12-20;1000;1000;1000;35;35;35
20425;10000016;2022-12-20;2621;2621;2621;766;766;766
20425;10000020;2022-12-20;43571;43571;43571;1802;1802;1802
20425;10000022;2022-12-20;1000;1000;1000;;;
20425;10000028;2022-12-20;500;500;500;;;
20425;10000033;2022-12-20;9;9;9;61;61;61
20425;10000036;2022-12-20;1000;1000;1000;46;46;46
20425;10000037;2022-12-20;99;99;99;184;184;184
20433;10000001;2022-12-20;1;1;1;36;36;36
20433;10000011;2022-12-20;;;;5;5;5
20433;10000015;2022-12-20;;;;3;3;3
20433;10000016;2022-12-20;2;2;2;360;360;360
20433;10000020;2022-12-20;;;;26;26;26
20433;10000028;2022-12-20;;;;26;26;26
20433;10000033;2022-12-20;100;100;100;406;406;406
20433;10000036;2022-12-20;200;200;200;60;60;60
20433;10000037;2022-12-20;200;200;200;50;50;50
20433;10000038;2022-12-20;;;;10;10;10
20433;10000041;2022-12-20;;;;7;7;7
20443;10000012;2022-12-20;11;11;11;7;7;7
20443;10000016;2022-12-20;1;1;1;;;
20443;10000037;2022-12-20;;;;1;1;1
20444;10000001;2022-12-20;21;21;21;15;15;15
20444;10000011;2022-12-20;;;;4;4;4
20444;10000012;2022-12-20;;;;9;9;9
20444;10000016;2022-12-20;13;13;13;14;14;14
20444;10000020;2022-12-20;3;3;3;4;4;4
20444;10000023;2022-12-20;;;;22;22;22
20444;10000036;2022-12-20;;;;7;7;7
20444;10000037;2022-12-20;;;;2;2;2
20444;10000038;2022-12-20;;;;9;9;9
20445;10000020;2022-12-20;;;;9520;9520;9520
20445;10000033;2022-12-20;;;;1;1;1
20445;10000038;2022-12-20;;;;4760;4760;4760
20446;10000001;2022-12-20;6;6;6;11;11;11
20446;10000012;2022-12-20;;;;15;15;15
20446;10000016;2022-12-20;;;;6;6;6
20446;10000020;2022-12-20;2;2;2;3;3;3
20446;10000022;2022-12-20;;;;15;15;15
20446;10000028;2022-12-20;;;;2;2;2
20446;10000036;2022-12-20;;;;6;6;6
20446;10000038;2022-12-20;;;;3;3;3
20447;10000020;2022-12-20;;;;9520;9520;9520
20447;10000033;2022-12-20;;;;1;1;1
20447;10000038;2022-12-20;;;;4760;4760;4760
20448;10000001;2022-12-20;;;;10;10;10
20448;10000012;2022-12-20;;;;12;12;12
20448;10000015;2022-12-20;;;;6;6;6
20448;10000016;2022-12-20;;;;9;9;9
20448;10000020;2022-12-20;;;;2;2;2
20448;10000038;2022-12-20;;;;16;16;16
20449;10000016;2022-12-20;;;;42240;42240;42240
20449;10000033;2022-12-20;;;;32384;32384;32384
20450;10000001;2022-12-20;;;;6;6;6
20450;10000012;2022-12-20;;;;22;22;22
20450;10000016;2022-12-20;6;6;6;41;41;41
20450;10000020;2022-12-20;;;;5;5;5
20450;10000022;2022-12-20;;;;8;8;8
20450;10000023;2022-12-20;;;;1;1;1
20450;10000028;2022-12-20;;;;3;3;3
20450;10000033;2022-12-20;;;;4;4;4
20450;10000036;2022-12-20;;;;3;3;3
20450;10000037;2022-12-20;;;;4;4;4
20450;10000038;2022-12-20;;;;8;8;8
20451;10000044;2022-12-20;;;;1992;1992;1992
20452;10000001;2022-12-20;24;24;24;11;11;11
20452;10000012;2022-12-20;;;;5;5;5
20452;10000015;2022-12-20;;;;11;11;11
20452;10000016;2022-12-20;;;;19;19;19
20452;10000022;2022-12-20;;;;6;6;6
20452;10000023;2022-12-20;;;;1;1;1
20452;10000028;2022-12-20;;;;13;13;13
20452;10000038;2022-12-20;;;;3;3;3
20452;10000041;2022-12-20;;;;2;2;2
20452;10000044;2022-12-20;;;;2;2;2
20453;10000028;2022-12-20;;;;384;384;384
20454;10000001;2022-12-20;9;9;9;4;4;4
20454;10000015;2022-12-20;;;;6;6;6
20454;10000016;2022-12-20;;;;13;13;13
20454;10000022;2022-12-20;;;;20;20;20
20454;10000037;2022-12-20;;;;3;3;3
20454;10000041;2022-12-20;;;;3;3;3
20454;10000044;2022-12-20;;;;2;2;2
20455;10000028;2022-12-20;;;;384;384;384
20494;10000001;2022-12-20;;;;114;114;114
20494;10000015;2022-12-20;;;;3;3;3
20494;10000016;2022-12-20;1;1;1;8595;8595;8595
20494;10000020;2022-12-20;2;2;2;6186;6186;6186
20494;10000022;2022-12-20;;;;13;13;13
20494;10000023;2022-12-20;;;;4;4;4
20494;10000028;2022-12-20;;;;1630;1630;1630
20494;10000033;2022-12-20;1;1;1;5085;5085;5085
20494;10000036;2022-12-20;;;;599;599;599
20494;10000037;2022-12-20;;;;2389;2389;2389
20494;10000038;2022-12-20;;;;1150;1150;1150
20494;10000044;2022-12-20;;;;555;555;555
20495;10000001;2022-12-20;;;;236;236;236
20495;10000012;2022-12-20;;;;7;7;7
20495;10000015;2022-12-20;;;;3;3;3
20495;10000016;2022-12-20;;;;8598;8598;8598
20495;10000020;2022-12-20;;;;6190;6190;6190
