type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19408;10000042;2022-12-12;100121;100121;100121;23;23;23
19409;10000042;2022-12-12;100022;100022;100022;10;10;10
19410;10000042;2022-12-12;100017;100017;100017;1;1;1
19411;10000042;2022-12-12;100003;100003;100003;6;6;6
19412;10000042;2022-12-12;100013;100013;100013;3;3;3
19413;10000042;2022-12-12;99999;99999;99999;2;2;2
19414;10000042;2022-12-12;100007;100007;100007;;;
19415;10000042;2022-12-12;100003;100003;100003;1;1;1
19416;10000042;2022-12-12;100004;100004;100004;13;13;13
19417;10000042;2022-12-12;99999;99999;99999;2;2;2
19418;10000042;2022-12-12;100000;100000;100000;3;3;4
19419;10000042;2022-12-12;99999;99999;99999;3;3;3
19420;10000042;2022-12-12;99998;99998;99998;;;
19421;10000042;2022-12-12;99998;99998;99998;1;1;1
19422;10000042;2022-12-12;100022;100022;100022;15;15;15
19470;10000042;2022-12-12;15;15;15;1;1;1
19500;10000042;2022-12-12;1029;1029;1029;175;176;179
19534;10000042;2022-12-12;10;10;10;;;
19535;10000042;2022-12-12;10;10;10;1;1;1
19536;10000042;2022-12-12;5;5;5;1;1;1
19537;10000042;2022-12-12;;;;1;1;1
19538;10000042;2022-12-12;;;;1;1;1
19539;10000042;2022-12-12;5;5;5;;;
19540;10000042;2022-12-12;5;5;5;3;3;3
19547;10000042;2022-12-12;4;4;4;6;6;6
19548;10000042;2022-12-12;;;;3;3;3
19549;10000042;2022-12-12;;;;4;4;4
19550;10000042;2022-12-12;3;3;3;2;2;2
19551;10000042;2022-12-12;20;20;20;1;1;1
19554;10000042;2022-12-12;;;;1;1;1
19555;10000042;2022-12-12;;;;1;1;1
19556;10000042;2022-12-12;3;3;3;1;1;1
19660;10000042;2022-12-12;994;994;994;384;385;393
19684;10000042;2022-12-12;5;5;5;3;3;3
19685;10000042;2022-12-12;;;;5;5;5
19686;10000042;2022-12-12;;;;1;1;1
19687;10000042;2022-12-12;;;;5;5;5
19688;10000042;2022-12-12;1;1;1;;;
19689;10000042;2022-12-12;;;;3;3;3
19691;10000042;2022-12-12;;;;3;3;3
19693;10000042;2022-12-12;;;;1;1;1
19695;10000042;2022-12-12;;;;3;3;3
19696;10000042;2022-12-12;50;50;50;;;
19697;10000042;2022-12-12;50;50;50;1;1;1
19698;10000042;2022-12-12;50;50;50;;;
19699;10000042;2022-12-12;398;399;399;3;3;3
19700;10000042;2022-12-12;50;50;50;1;1;1
19719;10000042;2022-12-12;12;12;12;2979;2979;2979
19720;10000042;2022-12-12;4;4;4;;;
19722;10000042;2022-12-12;3;3;3;2;2;2
19723;10000042;2022-12-12;1;1;1;23;23;23
19724;10000042;2022-12-12;3;3;3;1;1;1
19725;10000042;2022-12-12;1;1;1;1;1;1
19726;10000042;2022-12-12;3;3;3;2;2;2
19727;10000042;2022-12-12;1;1;1;1;1;1
19739;10000042;2022-12-12;673;673;673;755;767;772
19744;10000042;2022-12-12;100;100;100;71;73;73
19745;10000042;2022-12-12;;;;1;1;1
19759;10000042;2022-12-12;;;;12625;12625;12625
19760;10000042;2022-12-12;;;;12625;12625;12625
19761;10000042;2022-12-12;;;;13109;13109;13109
19766;10000042;2022-12-12;;;;13111;13111;13111
19767;10000042;2022-12-12;10;10;10;13109;13109;13109
19806;10000042;2022-12-12;149;149;149;244;251;264
19810;10000042;2022-12-12;2540;2542;2544;172;177;197
19812;10000042;2022-12-12;748;749;751;532;535;536
19814;10000042;2022-12-12;868;870;872;70;72;73
19921;10000042;2022-12-12;633;633;633;12626;12626;12626
19922;10000042;2022-12-12;;;;13111;13111;13111
19923;10000042;2022-12-12;1224;1226;1226;158;159;159
20175;10000042;2022-12-12;96;96;96;2;2;2
20183;10000042;2022-12-12;6;7;7;4;4;4
20185;10000042;2022-12-12;7;7;7;7;7;7
20186;10000042;2022-12-12;;;;1;1;1
20187;10000042;2022-12-12;6;6;6;4;4;4
20189;10000042;2022-12-12;8;8;8;1;1;1
20190;10000042;2022-12-12;1;1;1;368;368;368
20199;10000042;2022-12-12;1521;1521;1521;11;11;11
20209;10000042;2022-12-12;2;2;2;26237;26237;26237
20210;10000042;2022-12-12;4;4;4;26291;26294;26295
20211;10000042;2022-12-12;;;;26237;26237;26237
20212;10000042;2022-12-12;;;;25274;25274;25275
20213;10000042;2022-12-12;;;;25282;25282;25282
20280;10000042;2022-12-12;9;9;9;4;4;4
20281;10000042;2022-12-12;;;;9568;9568;9568
20306;10000042;2022-12-12;90500;90500;90500;146900;146942;147000
20307;10000042;2022-12-12;88254;88254;88254;496187;508983;516287
20308;10000042;2022-12-12;140748;140986;141048;323800;323800;323800
20312;10000042;2022-12-12;2;2;2;25273;25273;25273
20314;10000042;2022-12-12;648;648;648;25273;25273;25273
20315;10000042;2022-12-12;89;89;89;25274;25274;25274
20342;10000042;2022-12-12;1;1;1;13109;13109;13109
20345;10000042;2022-12-12;1103;1103;1103;514;515;515
20347;10000042;2022-12-12;24;24;24;283;284;285
20349;10000042;2022-12-12;254;254;254;500;502;503
20351;10000042;2022-12-12;232;235;246;219;219;221
20353;10000042;2022-12-12;57;60;63;171;203;207
20358;10000042;2022-12-12;100;100;100;1;1;1
20371;10000042;2022-12-12;;;;2;2;2
20410;10000042;2022-12-12;1645;1665;1852;165;165;165
20411;10000042;2022-12-12;3628;3628;3628;2347;2403;2431
20412;10000042;2022-12-12;1340;1341;1342;2912;2922;2947
20413;10000042;2022-12-12;2164;2323;2362;100;108;140
20414;10000042;2022-12-12;3407;3407;3407;1262;1273;1297
20415;10000042;2022-12-12;1126;1139;1276;4190;4199;4200
20416;10000042;2022-12-12;3574;3599;3604;2025;2034;2095
20417;10000042;2022-12-12;2924;2924;2924;1594;1594;1594
20418;10000042;2022-12-12;5376;5438;5485;3953;4013;4033
20419;10000042;2022-12-12;3403;3407;3603;1887;1887;1887
20420;10000042;2022-12-12;5281;5294;5303;373;373;373
20421;10000042;2022-12-12;7246;7246;7246;131;134;146
20423;10000042;2022-12-12;3655;3672;3679;1659;1659;1659
20424;10000042;2022-12-12;3367;3373;3397;7270;7754;7824
20425;10000042;2022-12-12;;;;123;123;123
20433;10000042;2022-12-12;;;;91;91;92
20443;10000042;2022-12-12;;;;2;2;2
20444;10000042;2022-12-12;6;6;6;;;
20446;10000042;2022-12-12;10;10;10;;;
20448;10000042;2022-12-12;10;10;10;;;
20450;10000042;2022-12-12;10;10;10;3;3;3
20452;10000042;2022-12-12;10;10;10;;;
20453;10000042;2022-12-12;;;;368;368;368
20454;10000042;2022-12-12;10;10;10;;;
20455;10000042;2022-12-12;;;;368;368;368
20494;10000042;2022-12-12;;;;12625;12625;12625
20495;10000042;2022-12-12;;;;12625;12625;12625
20499;10000042;2022-12-12;50;50;50;3;3;3
20500;10000042;2022-12-12;20;20;20;;;
20501;10000042;2022-12-12;20;20;20;3;3;3
20502;10000042;2022-12-12;;;;1;1;1
20503;10000042;2022-12-12;;;;3;3;3
20505;10000042;2022-12-12;;;;2;2;2
20507;10000042;2022-12-12;;;;3;3;3
20508;10000042;2022-12-12;4;4;4;;;
20509;10000042;2022-12-12;;;;2;3;3
20524;10000042;2022-12-12;4;4;4;5;5;5
20525;10000042;2022-12-12;50;50;50;5;5;5
20526;10000042;2022-12-12;51;51;51;7;7;7
20527;10000042;2022-12-12;51;51;51;1;1;1
20528;10000042;2022-12-12;101;101;101;5050;5050;5050
20530;10000042;2022-12-12;50;50;50;5;5;5
20531;10000042;2022-12-12;40;40;40;;;
21021;10000042;2022-12-12;50;50;50;19;19;19
21022;10000042;2022-12-12;1;1;1;1909;1909;1909
21023;10000042;2022-12-12;49;49;49;;;
21024;10000042;2022-12-12;1;1;1;;;
21025;10000042;2022-12-12;108;108;108;507;507;507
21026;10000042;2022-12-12;1;1;1;9568;9568;9568
21027;10000042;2022-12-12;48;48;48;25;29;38
21028;10000042;2022-12-12;2;2;2;9568;9568;9568
21029;10000042;2022-12-12;50;50;50;58;58;58
21030;10000042;2022-12-12;1;1;1;;;
21035;10000042;2022-12-12;50;50;50;197;197;197
21036;10000042;2022-12-12;1;1;1;;;
21037;10000042;2022-12-12;74;74;74;12;12;12
21038;10000042;2022-12-12;1;1;1;;;
21039;10000042;2022-12-12;23;23;23;;;
21040;10000042;2022-12-12;;;;943;943;943
21041;10000042;2022-12-12;49;49;49;;;
21042;10000042;2022-12-12;1;1;1;1909;1909;1909
21059;10000042;2022-12-12;65;65;65;12625;12625;12625
21071;10000042;2022-12-12;648;648;648;25273;25273;25273
21073;10000042;2022-12-12;9998;9998;9998;90;90;90
21074;10000042;2022-12-12;50;50;50;;;
21078;10000042;2022-12-12;291;291;291;;;
21080;10000042;2022-12-12;97;97;97;;;
21081;10000042;2022-12-12;482;482;482;;;
21082;10000042;2022-12-12;77;78;78;;;
21085;10000042;2022-12-12;;;;1;1;1
21086;10000042;2022-12-12;91;91;91;;;
21087;10000042;2022-12-12;;;;1;1;1
21088;10000042;2022-12-12;101;101;101;1;1;1
21096;10000042;2022-12-12;53;53;53;60;61;61
21097;10000042;2022-12-12;;;;2;2;2
21210;10000042;2022-12-12;;;;2;2;2
21218;10000042;2022-12-12;;;;6;6;6
21222;10000042;2022-12-12;;;;21;21;21
21224;10000042;2022-12-12;994;994;994;8;8;8
21228;10000042;2022-12-12;993;993;993;11;11;11
21230;10000042;2022-12-12;998;998;998;2;2;2
21232;10000042;2022-12-12;999;999;999;;;
21234;10000042;2022-12-12;996;996;996;4;4;4
21236;10000042;2022-12-12;999;999;999;;;
21238;10000042;2022-12-12;1000;1000;1000;;;
21246;10000042;2022-12-12;;;;3;3;3
21254;10000042;2022-12-12;;;;20;20;20
21272;10000042;2022-12-12;;;;16;16;16
21286;10000042;2022-12-12;;;;8;8;8
21320;10000042;2022-12-12;98000;98000;98000;527546;527546;527546
21322;10000042;2022-12-12;19779;19779;19779;;;
21334;10000042;2022-12-12;19877;19877;19877;;;
21340;10000042;2022-12-12;;;;9;9;9
19925;10000042;2022-12-12;115;116;116;33;34;34
19927;10000042;2022-12-12;544;545;545;60;60;60
19929;10000042;2022-12-12;921;923;923;30;30;30
19931;10000042;2022-12-12;128;128;129;63;63;63
19935;10000042;2022-12-12;1479;1479;1479;144;146;146
19937;10000042;2022-12-12;985;985;985;88;88;88
19939;10000042;2022-12-12;112;113;113;243;243;243
19942;10000042;2022-12-12;116;122;126;67;67;67
19944;10000042;2022-12-12;18;18;18;89;89;90
19946;10000042;2022-12-12;1137;1137;1138;10;10;10
19948;10000042;2022-12-12;10167;10170;10172;190;193;214
19952;10000042;2022-12-12;1137;1137;1137;95;95;95
19962;10000042;2022-12-12;18547;18547;18547;3000;3000;3000
19964;10000042;2022-12-12;44879;44879;44879;1817843;1817843;1817843
19968;10000042;2022-12-12;19879;19879;19879;;;
19970;10000042;2022-12-12;9896031;9896031;9896031;13640;13640;13640
19972;10000042;2022-12-12;865515;866390;866515;88338;88338;88338
19974;10000042;2022-12-12;172000;172000;172000;256514;256743;267514
19976;10000042;2022-12-12;49302;49365;50302;13416;13416;13416
19978;10000042;2022-12-12;987;987;987;20;20;20
19980;10000042;2022-12-12;;;;16;16;25
19982;10000042;2022-12-12;;;;3;3;3
19984;10000042;2022-12-12;993;993;993;15;15;15
19986;10000042;2022-12-12;1020417;1020417;1020417;3600;3600;3600
19988;10000042;2022-12-12;525667;525667;525667;;;
19990;10000042;2022-12-12;1598000;1598000;1598000;469;469;469
19992;10000042;2022-12-12;1542634;1542634;1542634;17871;17871;17871
19994;10000042;2022-12-12;835700;835700;835700;40924;40924;40924
19996;10000042;2022-12-12;955040;955040;955040;219880;219880;219880
19998;10000042;2022-12-12;964924;964924;964924;20000;20000;20000
20000;10000042;2022-12-12;995185;995185;995185;4438;4438;4438
20002;10000042;2022-12-12;41266;41266;41266;1084;1084;1084
20004;10000042;2022-12-12;38559;38559;38559;500;500;500
20006;10000042;2022-12-12;998223;998232;998233;267;267;267
20008;10000042;2022-12-12;60542;60542;60542;5000;5000;5000
20018;10000042;2022-12-12;973;973;973;10;10;10
20020;10000042;2022-12-12;988;988;988;24;24;24
20022;10000042;2022-12-12;989;989;989;19;19;19
20024;10000042;2022-12-12;994;994;994;2;2;2
20032;10000042;2022-12-12;;;;6;6;6
20034;10000042;2022-12-12;24356;24356;24356;;;
20036;10000042;2022-12-12;18856;18856;18856;1000;1000;1000
20038;10000042;2022-12-12;28798;28798;28798;;;
20040;10000042;2022-12-12;147798;147798;147798;;;
20043;10000042;2022-12-12;467000;467000;467000;58297;58297;58297
20045;10000042;2022-12-12;4056;4223;5056;999;999;999
20047;10000042;2022-12-12;37000;37000;37000;18000;18000;18000
20053;10000042;2022-12-12;;;;5000;5000;5000
20057;10000042;2022-12-12;49000;49000;49000;;;
20059;10000042;2022-12-12;2;2;2;1;1;1
20060;10000042;2022-12-12;;;;4;4;4
20061;10000042;2022-12-12;3;3;3;4;4;4
20062;10000042;2022-12-12;;;;7;7;7
20063;10000042;2022-12-12;3;3;3;3;3;3
20064;10000042;2022-12-12;3;3;3;3;3;3
20065;10000042;2022-12-12;1;1;1;3;3;3
20066;10000042;2022-12-12;2;2;2;4;4;4
20110;10000042;2022-12-12;5;8;8;42;42;43
20114;10000042;2022-12-12;1181;1181;1181;882;882;882
20115;10000042;2022-12-12;734;734;734;1975;1975;1975
20121;10000042;2022-12-12;200;200;200;4;4;4
20125;10000042;2022-12-12;20;20;20;4;4;4
20138;10000042;2022-12-12;913;913;913;73;73;73
20157;10000042;2022-12-12;20;20;20;5;5;5
20158;10000042;2022-12-12;1;1;1;3;3;3
20159;10000042;2022-12-12;1;1;1;2;2;2
20160;10000042;2022-12-12;;;;8;8;8
20161;10000042;2022-12-12;;;;10;10;10
20171;10000042;2022-12-12;6269;7524;8459;86;96;130
20172;10000042;2022-12-12;2468;2471;2471;5396;5397;5404
20791;10000042;2022-12-12;10000000;10000000;10000000;;;
20793;10000042;2022-12-12;10000000;10000000;10000000;;;
20795;10000042;2022-12-12;10000000;10000000;10000000;;;
20797;10000042;2022-12-12;10000000;10000000;10000000;;;
20799;10000042;2022-12-12;10000000;10000000;10000000;39;39;39
20801;10000042;2022-12-12;10000000;10000000;10000000;;;
20803;10000042;2022-12-12;10000000;10000000;10000000;;;
20805;10000042;2022-12-12;10000000;10000000;10000000;;;
20807;10000042;2022-12-12;10000000;10000000;10000000;;;
20809;10000042;2022-12-12;10000000;10000000;10000000;;;
20811;10000042;2022-12-12;10000000;10000000;10000000;;;
20813;10000042;2022-12-12;10000000;10000000;10000000;;;
20815;10000042;2022-12-12;10000000;10000000;10000000;;;
20823;10000042;2022-12-12;;;;49;49;49
20833;10000042;2022-12-12;997;997;997;;;
20835;10000042;2022-12-12;1000;1000;1000;2;2;2
20837;10000042;2022-12-12;1000;1000;1000;;;
20839;10000042;2022-12-12;1000;1000;1000;;;
20843;10000042;2022-12-12;500;500;500;;;
20849;10000042;2022-12-12;985;985;985;8;8;8
20853;10000042;2022-12-12;998;998;998;6;6;6
20855;10000042;2022-12-12;992;992;992;4;4;4
20881;10000042;2022-12-12;994;994;994;26;26;26
20883;10000042;2022-12-12;999;999;999;11;11;11
20885;10000042;2022-12-12;2;2;2;2;2;2
20887;10000042;2022-12-12;1000;1000;1000;;;
20889;10000042;2022-12-12;992;992;992;32;32;32
20891;10000042;2022-12-12;1000;1000;1000;26;26;26
20893;10000042;2022-12-12;1000;1000;1000;16;16;16
20895;10000042;2022-12-12;1000;1000;1000;8;8;8
20913;10000042;2022-12-12;992000;992000;992000;13000;13000;13000
20915;10000042;2022-12-12;999000;999000;999000;12000;12000;12000
20917;10000042;2022-12-12;999000;999000;999000;7000;7000;7000
20919;10000042;2022-12-12;999000;999000;999000;;;
20921;10000042;2022-12-12;1000000;1000000;1000000;;;
20923;10000042;2022-12-12;999000;999000;999000;;;
20925;10000042;2022-12-12;1000000;1000000;1000000;;;
20927;10000042;2022-12-12;1050000;1050000;1050000;1000;1000;1000
20929;10000042;2022-12-12;50000;50000;50000;;;
20945;10000042;2022-12-12;;;;100;100;100
20947;10000042;2022-12-12;132156;132156;132156;;;
20953;10000042;2022-12-12;;;;24837;24837;24837
20957;10000042;2022-12-12;49000;49000;49000;;;
20959;10000042;2022-12-12;19490;19490;19490;;;
20967;10000042;2022-12-12;49968;49968;49968;;;
20973;10000042;2022-12-12;49000;49000;49000;;;
20975;10000042;2022-12-12;50000;50000;50000;;;
20977;10000042;2022-12-12;10000;10000;10000;1600;1600;1600
20979;10000042;2022-12-12;1010000;1010000;1010000;2990;2990;2990
20981;10000042;2022-12-12;1000000;1000000;1000000;1300;1300;1300
20983;10000042;2022-12-12;10000;10000;10000;;;
20985;10000042;2022-12-12;9000;9000;9000;2400;2400;2400
20987;10000042;2022-12-12;10000;10000;10000;;;
20989;10000042;2022-12-12;1058614;1058614;1058614;3200;3200;3200
20991;10000042;2022-12-12;1050000;1050000;1050000;;;
20993;10000042;2022-12-12;50000;50000;50000;;;
21009;10000042;2022-12-12;50;50;50;368;368;368
21010;10000042;2022-12-12;1;1;1;368;368;368
21011;10000042;2022-12-12;39;39;39;100;100;100
21012;10000042;2022-12-12;;;;1265;1265;1265
21013;10000042;2022-12-12;44;44;44;;;
21014;10000042;2022-12-12;1;1;1;;;
21017;10000042;2022-12-12;32;32;32;18;18;18
21018;10000042;2022-12-12;1;1;1;;;
21019;10000042;2022-12-12;113;113;113;100;100;100
21020;10000042;2022-12-12;1;1;1;;;
27323;10000042;2022-12-12;1000;1000;1000;3000;3000;3000
27325;10000042;2022-12-12;;;;6359;6359;6359
27327;10000042;2022-12-12;999600;999600;999600;163941;167736;171464
27329;10000042;2022-12-12;10000000;10000000;10000000;10000;10000;10000
27331;10000042;2022-12-12;;;;603;603;603
27333;10000042;2022-12-12;1112489;1112489;1112489;332850;347634;372850
27335;10000042;2022-12-12;10000000;10000000;10000000;5000;5000;5000
27337;10000042;2022-12-12;;;;5765;5765;5765
27339;10000042;2022-12-12;248831;248831;248831;34985;34985;34985
27341;10000042;2022-12-12;5000;5000;5000;;;
27343;10000042;2022-12-12;;;;24814;24814;24814
27345;10000042;2022-12-12;97480;97480;97480;89392;91075;93657
27347;10000042;2022-12-12;5000;5000;5000;2996;2996;2996
27349;10000042;2022-12-12;7000;7000;7000;4000;4000;4000
27351;10000042;2022-12-12;1038127;1038127;1038127;63859;65708;68241
27353;10000042;2022-12-12;7652;7652;7652;8880;13552;14941
27355;10000042;2022-12-12;4000;4000;4000;2522;2522;2522
27357;10000042;2022-12-12;7480;7480;7480;3509;3509;3509
27359;10000042;2022-12-12;1139090;1139090;1139090;33080;41653;55080
27361;10000042;2022-12-12;52254;52254;52254;546715;562356;569943
27363;10000042;2022-12-12;5000;5000;5000;3727;3727;3727
27365;10000042;2022-12-12;4000;4000;4000;;;
27367;10000042;2022-12-12;12396;12399;12400;50521;50521;50521
27369;10000042;2022-12-12;10000000;10000000;10000000;;;
27371;10000042;2022-12-12;1200782;1200782;1200782;355837;359684;361742
27373;10000042;2022-12-12;991000;991000;991000;10025;10025;10025
27375;10000042;2022-12-12;10000000;10000000;10000000;1500;1500;1500
27377;10000042;2022-12-12;243278;243278;243278;184752;186674;189252
27379;10000042;2022-12-12;35410;35410;35410;9000;9229;10000
27381;10000042;2022-12-12;1054957;1054957;1054957;319165;324335;327975
27383;10000042;2022-12-12;47296;47296;47296;13535;14702;17535
27385;10000042;2022-12-12;5000;5000;5000;;;
27387;10000042;2022-12-12;1391262;1391262;1391262;565172;567160;568472
27389;10000042;2022-12-12;10000000;10000000;10000000;;;
27391;10000042;2022-12-12;45475;45475;45475;6700;6700;6700
27393;10000042;2022-12-12;7000;7000;7000;16122;16268;23122
27395;10000042;2022-12-12;1181694;1181694;1181694;124729;129358;137843
27397;10000042;2022-12-12;10000000;10000000;10000000;1220;1220;1220
27399;10000042;2022-12-12;9999948;9999948;9999948;;;
27401;10000042;2022-12-12;1103733;1103737;1103753;82363;87759;89363
27403;10000042;2022-12-12;9000;9000;9000;5597;5597;5597
27405;10000042;2022-12-12;1147797;1147797;1147797;442858;442858;442858
27407;10000042;2022-12-12;10000000;10000000;10000000;;;
27409;10000042;2022-12-12;20000;20000;20000;5000;5000;5000
27411;10000042;2022-12-12;7000;7000;7000;3000;3000;3000
27413;10000042;2022-12-12;1039894;1039894;1039894;447701;454411;458701
27415;10000042;2022-12-12;10000000;10000000;10000000;;;
27417;10000042;2022-12-12;8000;8000;8000;6;6;6
27419;10000042;2022-12-12;958768;958768;958768;39677;39677;39677
27421;10000042;2022-12-12;10000000;10000000;10000000;;;
27423;10000042;2022-12-12;110136;110148;110201;73312;82395;93312
27425;10000042;2022-12-12;10000000;10000000;10000000;;;
27427;10000042;2022-12-12;974699;974699;974699;59184;59184;59184
27429;10000042;2022-12-12;966233;966233;966233;54868;71716;74868
27431;10000042;2022-12-12;10000000;10000000;10000000;838;838;838
27433;10000042;2022-12-12;9000;9000;9000;;;
27435;10000042;2022-12-12;9991869;9991869;9991869;268295;278960;298343
27437;10000042;2022-12-12;5000;5000;5000;;;
27439;10000042;2022-12-12;;;;55694;55694;55694
27441;10000042;2022-12-12;872663;872663;872663;530589;543297;560589
27443;10000042;2022-12-12;3000;3000;3000;;;
27447;10000042;2022-12-12;1117757;1117757;1117757;272426;272426;272426
27449;10000042;2022-12-12;5000;5000;5000;;;
27451;10000042;2022-12-12;10000;10000;10000;4914;4914;4914
27453;10000042;2022-12-12;111843;111843;111843;158266;160449;161582
27455;10000042;2022-12-12;3000;3000;3000;2000;2000;2000
27465;10000042;2022-12-12;10000000;10000000;10000000;;;
27477;10000042;2022-12-12;10000;10000;10000;;;
27489;10000042;2022-12-12;10000000;10000000;10000000;;;
27501;10000042;2022-12-12;10000;10000;10000;;;
27513;10000042;2022-12-12;10000000;10000000;10000000;;;
27525;10000042;2022-12-12;100000;100000;100000;;;
27530;10000042;2022-12-12;1;1;1;;;
27532;10000042;2022-12-12;1;1;1;;;
27535;10000042;2022-12-12;1;1;1;;;
27539;10000042;2022-12-12;1;1;1;;;
27540;10000042;2022-12-12;1;1;1;1;1;1
26091;10000042;2022-12-12;;;;852;852;852
26096;10000042;2022-12-12;;;;2;2;2
26097;10000042;2022-12-12;;;;220;220;220
26100;10000042;2022-12-12;;;;5;5;5
26101;10000042;2022-12-12;;;;220;220;220
26102;10000042;2022-12-12;;;;12;12;12
26103;10000042;2022-12-12;;;;220;220;220
26104;10000042;2022-12-12;;;;3;3;3
26105;10000042;2022-12-12;;;;220;220;220
26106;10000042;2022-12-12;;;;1;1;1
26107;10000042;2022-12-12;;;;852;852;852
26108;10000042;2022-12-12;;;;4;4;4
26109;10000042;2022-12-12;;;;852;852;852
26110;10000042;2022-12-12;;;;1;1;1
26111;10000042;2022-12-12;;;;852;852;852
26112;10000042;2022-12-12;;;;2;2;2
26113;10000042;2022-12-12;;;;852;852;852
26224;10000042;2022-12-12;5;5;5;4;4;4
26252;10000042;2022-12-12;448;448;450;12730;12731;12731
26253;10000042;2022-12-12;616;616;616;12627;12627;12629
26254;10000042;2022-12-12;592;592;592;12665;12665;12665
26255;10000042;2022-12-12;59;59;59;12627;12627;12627
26256;10000042;2022-12-12;59;59;59;12628;12628;12628
26257;10000042;2022-12-12;581;581;581;12657;12658;12659
26258;10000042;2022-12-12;48;48;48;12650;12650;12652
26259;10000042;2022-12-12;9;9;9;12626;12626;12626
26260;10000042;2022-12-12;;;;12628;12628;12628
26261;10000042;2022-12-12;;;;12625;12625;12625
26286;10000042;2022-12-12;10;10;10;4;4;4
26288;10000042;2022-12-12;10;10;10;1;1;1
26290;10000042;2022-12-12;10;10;10;2;2;2
26292;10000042;2022-12-12;10;10;10;2;2;2
26294;10000042;2022-12-12;110;110;110;2;3;3
26296;10000042;2022-12-12;10;10;10;2;2;2
26298;10000042;2022-12-12;110;110;110;1;1;1
26302;10000042;2022-12-12;35;35;35;;;
26304;10000042;2022-12-12;10;10;10;11;11;11
26310;10000042;2022-12-12;10;10;10;1;1;1
26312;10000042;2022-12-12;100;100;100;;;
26318;10000042;2022-12-12;10;10;10;3;3;3
26322;10000042;2022-12-12;9;9;9;16;16;16
26324;10000042;2022-12-12;100;100;100;2;2;2
26326;10000042;2022-12-12;100;100;100;;;
26328;10000042;2022-12-12;10;10;10;27;28;29
26330;10000042;2022-12-12;100;100;100;;;
26332;10000042;2022-12-12;100;100;100;;;
26334;10000042;2022-12-12;100;100;100;;;
26338;10000042;2022-12-12;100;100;100;7;7;7
26340;10000042;2022-12-12;100;100;100;;;
26342;10000042;2022-12-12;;;;1;1;1
26344;10000042;2022-12-12;;;;1;1;1
26346;10000042;2022-12-12;;;;3;3;3
26348;10000042;2022-12-12;;;;2;2;2
26350;10000042;2022-12-12;;;;2;2;2
26352;10000042;2022-12-12;;;;2;2;2
26358;10000042;2022-12-12;;;;7;7;7
26366;10000042;2022-12-12;;;;1;1;1
26368;10000042;2022-12-12;10;10;10;1;1;1
26370;10000042;2022-12-12;110;110;110;9;9;9
26372;10000042;2022-12-12;;;;2;2;2
26374;10000042;2022-12-12;1;1;1;6;8;10
26376;10000042;2022-12-12;10;10;10;12;12;12
26378;10000042;2022-12-12;;;;3;3;3
26380;10000042;2022-12-12;;;;7;7;7
26382;10000042;2022-12-12;;;;3;4;4
26384;10000042;2022-12-12;;;;1;1;1
26386;10000042;2022-12-12;;;;2;2;2
26388;10000042;2022-12-12;;;;4;4;4
26390;10000042;2022-12-12;;;;11;11;11
26392;10000042;2022-12-12;5;5;5;3;3;3
26394;10000042;2022-12-12;5;5;5;12;12;12
26396;10000042;2022-12-12;5;5;5;6;6;6
26398;10000042;2022-12-12;5;5;5;3;3;3
26400;10000042;2022-12-12;5;5;5;1;1;1
26402;10000042;2022-12-12;5;5;5;5;6;6
26404;10000042;2022-12-12;5;5;5;12;12;12
26406;10000042;2022-12-12;10;10;10;3;3;3
26412;10000042;2022-12-12;10;10;10;8;8;9
26414;10000042;2022-12-12;25;25;25;2;2;3
24638;10000042;2022-12-12;3;3;3;1;1;1
24639;10000042;2022-12-12;50;50;50;2;2;2
24640;10000042;2022-12-12;3;3;3;3;3;3
24641;10000042;2022-12-12;399;399;399;;;
24642;10000042;2022-12-12;49;49;49;;;
24644;10000042;2022-12-12;20;20;20;;;
24645;10000042;2022-12-12;;;;9568;9568;9568
24646;10000042;2022-12-12;4;4;4;3;3;3
24653;10000042;2022-12-12;;;;1;1;1
24654;10000042;2022-12-12;;;;4;4;4
24658;10000042;2022-12-12;3;3;3;8;8;8
24659;10000042;2022-12-12;3;3;3;10;10;10
24660;10000042;2022-12-12;3;3;3;7;7;7
24663;10000042;2022-12-12;11;11;11;5;6;6
24669;10000042;2022-12-12;10;10;10;1;1;1
24688;10000042;2022-12-12;17;17;17;11;11;11
24689;10000042;2022-12-12;6;6;6;1;1;1
24690;10000042;2022-12-12;10;10;10;22;22;22
24691;10000042;2022-12-12;5;5;5;;;
24692;10000042;2022-12-12;11;11;11;6;7;7
24693;10000042;2022-12-12;5;5;5;;;
24694;10000042;2022-12-12;25;25;25;13;13;14
24695;10000042;2022-12-12;6;6;6;368;368;368
24696;10000042;2022-12-12;45;45;46;16;21;21
24697;10000042;2022-12-12;10;10;10;;;
24698;10000042;2022-12-12;30;30;31;32;33;33
24699;10000042;2022-12-12;16;16;16;1;1;1
24700;10000042;2022-12-12;43;43;43;2;2;2
24701;10000042;2022-12-12;15;15;15;1;1;1
24702;10000042;2022-12-12;56;57;58;28;31;32
24703;10000042;2022-12-12;15;15;15;368;368;368
24764;10000042;2022-12-12;;;;12625;12625;12625
25233;10000042;2022-12-12;;;;3922;3922;3922
25235;10000042;2022-12-12;;;;3778;3778;3778
