type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3540;10000030;2022-01-11;43;43;43;177;180;190
3542;10000030;2022-01-11;1;1;1;2;2;2
3544;10000030;2022-01-11;5;5;5;;;
3546;10000030;2022-01-11;14;14;14;;;
3550;10000030;2022-01-11;14;14;14;;;
3551;10000030;2022-01-11;195;195;195;9160;9160;9160
3552;10000030;2022-01-11;98101;98101;98101;16384;16384;16384
3553;10000030;2022-01-11;;;;105;105;105
3555;10000030;2022-01-11;;;;105;105;105
3559;10000030;2022-01-11;14;14;14;;;
3561;10000030;2022-01-11;14;14;14;;;
3563;10000030;2022-01-11;10;10;10;;;
3565;10000030;2022-01-11;14;14;14;3;3;3
3566;10000030;2022-01-11;135;135;135;503;503;503
3567;10000030;2022-01-11;;;;61;61;61
3568;10000030;2022-01-11;49;49;49;290;300;302
3571;10000030;2022-01-11;10;10;10;;;
3573;10000030;2022-01-11;15;15;15;;;
3576;10000030;2022-01-11;997;997;997;272;272;272
3577;10000030;2022-01-11;;;;90;90;90
3578;10000030;2022-01-11;107;107;107;411;411;411
3581;10000030;2022-01-11;4;4;4;13;13;13
3587;10000030;2022-01-11;;;;156;156;156
3588;10000030;2022-01-11;12;12;12;356;356;356
3596;10000030;2022-01-11;953;953;953;92;92;99
3597;10000030;2022-01-11;;;;156;156;156
3598;10000030;2022-01-11;45;45;45;222;222;222
3606;10000030;2022-01-11;;;;104;105;105
3607;10000030;2022-01-11;;;;156;156;156
3608;10000030;2022-01-11;11;11;11;166;166;166
3616;10000030;2022-01-11;7;7;7;8;8;8
3617;10000030;2022-01-11;;;;156;156;156
3618;10000030;2022-01-11;10;10;10;;;
3643;10000030;2022-01-11;834617;834637;834667;252247;252267;252277
3645;10000030;2022-01-11;713079;735535;815359;961546;961578;961606
3647;10000030;2022-01-11;134364;134364;134364;297722;297727;297732
3651;10000030;2022-01-11;1;1;1;1140;1146;1153
3653;10000030;2022-01-11;;;;6;6;7
3655;10000030;2022-01-11;7;7;7;19;20;20
3663;10000030;2022-01-11;249;249;249;2;2;2
3665;10000030;2022-01-11;99;99;99;;;
3673;10000030;2022-01-11;998942;998983;999012;80;81;90
3683;10000030;2022-01-11;1531669;1546290;1594366;2346426;2379201;2392067
3685;10000030;2022-01-11;4997;5061;5062;;;
3687;10000030;2022-01-11;169296;169610;169747;341594;341594;341594
3689;10000030;2022-01-11;83384;90439;94384;110363;111736;115183
3691;10000030;2022-01-11;10678;10678;10678;24738;24738;24738
3693;10000030;2022-01-11;37045;37045;37045;31063;31063;31063
3695;10000030;2022-01-11;5995;6083;6280;14565;14565;14565
3697;10000030;2022-01-11;14630;14630;14630;5169;5169;5169
3699;10000030;2022-01-11;10445318;10445318;10445318;4497349;4497349;4497349
3703;10000030;2022-01-11;;;;19;19;19
3705;10000030;2022-01-11;21312;21321;21342;168;181;218
3707;10000030;2022-01-11;107869;107915;107939;112;119;122
3709;10000030;2022-01-11;660;667;670;100;101;110
3711;10000030;2022-01-11;;;;50;50;50
3713;10000030;2022-01-11;3890;3923;3930;320;384;420
3715;10000030;2022-01-11;107279;107317;107369;257280;257293;257300
7583;10000030;2022-01-11;262;262;262;51;51;51
7585;10000030;2022-01-11;183;183;183;86;87;89
7619;10000030;2022-01-11;179;179;179;;;
7621;10000030;2022-01-11;300;300;300;32;33;37
7623;10000030;2022-01-11;81;81;81;37;37;37
7625;10000030;2022-01-11;88;88;88;;;
7663;10000030;2022-01-11;131;131;131;2;2;2
7665;10000030;2022-01-11;557;557;557;41;41;41
7667;10000030;2022-01-11;368;368;368;;;
7669;10000030;2022-01-11;254;254;254;52;52;52
7703;10000030;2022-01-11;152;153;153;4;4;4
7705;10000030;2022-01-11;109;109;110;10;10;10
7707;10000030;2022-01-11;133;133;133;49;51;52
7709;10000030;2022-01-11;317;317;317;33;38;40
7743;10000030;2022-01-11;116;117;117;;;
7745;10000030;2022-01-11;27;28;28;28;28;28
7747;10000030;2022-01-11;81;81;82;19;19;19
7749;10000030;2022-01-11;143;143;143;38;38;38
7783;10000030;2022-01-11;158;158;158;98;98;98
7785;10000030;2022-01-11;63;63;63;24;24;24
7787;10000030;2022-01-11;168;168;168;3;3;3
7789;10000030;2022-01-11;40;40;40;2;2;2
7827;10000030;2022-01-11;118;118;120;29;29;29
7829;10000030;2022-01-11;110;110;111;7;7;7
7831;10000030;2022-01-11;122;122;122;7;7;7
7833;10000030;2022-01-11;100;100;100;;;
7997;10000030;2022-01-11;170;171;174;352;356;356
8001;10000030;2022-01-11;325;370;409;46;46;47
8007;10000030;2022-01-11;102;102;103;290;311;326
8023;10000030;2022-01-11;462;465;467;301;303;304
8025;10000030;2022-01-11;588;588;588;78;78;79
8027;10000030;2022-01-11;130;143;170;235;244;258
8089;10000030;2022-01-11;216;235;246;689;700;712
8091;10000030;2022-01-11;568;572;576;296;364;397
8101;10000030;2022-01-11;2930;2933;2935;167;168;174
8103;10000030;2022-01-11;1696;1697;1699;47;50;51
8105;10000030;2022-01-11;179;183;184;189;197;211
8115;10000030;2022-01-11;8;8;8;45;45;45
8117;10000030;2022-01-11;291;348;398;802;804;805
8133;10000030;2022-01-11;638;639;640;436;440;442
8135;10000030;2022-01-11;1101;1103;1103;202;205;207
8177;10000030;2022-01-11;217;218;219;497;498;498
8225;10000030;2022-01-11;1106;1108;1108;752;756;761
8263;10000030;2022-01-11;615;617;620;565;570;592
8295;10000030;2022-01-11;487;488;490;608;608;609
8297;10000030;2022-01-11;330;330;331;313;314;315
8335;10000030;2022-01-11;591;594;595;316;322;325
8337;10000030;2022-01-11;629;630;630;2208;2208;2208
8419;10000030;2022-01-11;508;510;511;574;575;576
8427;10000030;2022-01-11;55;57;57;278;287;293
8433;10000030;2022-01-11;398;405;408;717;723;729
8517;10000030;2022-01-11;829;831;835;166;177;189
8521;10000030;2022-01-11;153;154;155;506;514;517
8529;10000030;2022-01-11;343;347;350;1210;1220;1260
8531;10000030;2022-01-11;272;277;279;15;15;18
8535;10000030;2022-01-11;264;267;269;61;61;61
8537;10000030;2022-01-11;376;383;385;127;128;130
8579;10000030;2022-01-11;559;559;560;347;350;359
8583;10000030;2022-01-11;915;916;919;196;197;200
8585;10000030;2022-01-11;2930;2956;3030;160;160;161
8635;10000030;2022-01-11;203;209;210;247;247;247
8639;10000030;2022-01-11;769;775;778;131;131;131
8641;10000030;2022-01-11;148;150;153;135;135;141
8748;10000030;2022-01-11;4639;4642;4647;1000;1005;1008
8759;10000030;2022-01-11;98;100;102;20;20;21
8785;10000030;2022-01-11;395;399;403;572;573;577
8787;10000030;2022-01-11;295;300;301;267;269;270
8789;10000030;2022-01-11;137;139;141;246;252;253
8815;10000030;2022-01-11;367;371;372;292;297;300
4310;10000030;2022-01-11;15;17;19;18;18;19
4311;10000030;2022-01-11;1;1;1;192;192;192
4312;10000030;2022-01-11;143933;143933;143933;305117;320220;391401
4313;10000030;2022-01-11;;;;66;66;66
4314;10000030;2022-01-11;;;;66;66;66
4315;10000030;2022-01-11;;;;66;66;66
4316;10000030;2022-01-11;;;;66;66;66
4345;10000030;2022-01-11;7;7;7;9;9;9
4346;10000030;2022-01-11;6;6;6;4;5;5
4347;10000030;2022-01-11;7;7;7;5;5;6
4348;10000030;2022-01-11;6;6;6;7;7;7
4349;10000030;2022-01-11;13;13;13;10;10;11
4358;10000030;2022-01-11;11030;11030;11030;138;138;138
4383;10000030;2022-01-11;22;23;23;356;358;361
4385;10000030;2022-01-11;3;3;3;9155;9155;9155
4391;10000030;2022-01-11;18;18;18;243;247;264
4393;10000030;2022-01-11;107;107;108;516;521;524
4395;10000030;2022-01-11;;;;481;486;490
4396;10000030;2022-01-11;;;;4;4;4
4397;10000030;2022-01-11;10000;10000;10000;90;90;92
4399;10000030;2022-01-11;24;24;24;41;42;42
4401;10000030;2022-01-11;128;128;128;14;15;16
4403;10000030;2022-01-11;87;88;88;321;329;352
4405;10000030;2022-01-11;193;202;204;532;575;645
4409;10000030;2022-01-11;200;200;200;106;122;159
4411;10000030;2022-01-11;;;;9155;9155;9155
4435;10000030;2022-01-11;441;442;449;1563;1727;2025
4471;10000030;2022-01-11;377;380;380;1265;1267;1271
4477;10000030;2022-01-11;226;228;231;566;567;569
4529;10000030;2022-01-11;2335;2337;2338;440;443;448
4533;10000030;2022-01-11;2398;2402;2404;815;828;835
4569;10000030;2022-01-11;2432;2706;3431;177;183;186
4573;10000030;2022-01-11;1193;1194;1195;66;67;68
4609;10000030;2022-01-11;1419;1446;1519;140;141;142
4613;10000030;2022-01-11;365;367;368;208;208;210
4787;10000030;2022-01-11;1329;1337;1342;637;715;732
4833;10000030;2022-01-11;1058;1061;1066;392;393;393
4871;10000030;2022-01-11;1238;1244;1247;440;445;448
4959;10000030;2022-01-11;10;10;10;;;
5011;10000030;2022-01-11;1119;1123;1126;567;572;579
5051;10000030;2022-01-11;657;659;660;359;361;361
5091;10000030;2022-01-11;2615;2624;2630;105;105;105
5093;10000030;2022-01-11;2886;2890;2895;125;125;125
5137;10000030;2022-01-11;1486;1491;1494;188;190;192
5141;10000030;2022-01-11;1152;1156;1157;190;193;199
5175;10000030;2022-01-11;220;220;220;4;4;4
5177;10000030;2022-01-11;464;466;467;140;140;140
5179;10000030;2022-01-11;1049;1050;1052;8;9;10
5181;10000030;2022-01-11;316;316;316;23;28;30
5215;10000030;2022-01-11;208;208;209;22;23;23
5217;10000030;2022-01-11;642;643;644;4;4;5
5221;10000030;2022-01-11;1255;1255;1256;304;305;310
5233;10000030;2022-01-11;10;10;10;;;
5239;10000030;2022-01-11;4065;4078;4091;1898;1924;1952
5245;10000030;2022-01-11;1369;1372;1381;458;459;460
5279;10000030;2022-01-11;1979;1981;1985;43;48;54
5281;10000030;2022-01-11;1024;1027;1029;148;148;149
5282;10000030;2022-01-11;1458;1462;1464;30;31;33
5299;10000030;2022-01-11;1301;1303;1304;68;69;70
5301;10000030;2022-01-11;3607;3609;3611;13;13;14
5302;10000030;2022-01-11;2471;2471;2472;200;200;200
5319;10000030;2022-01-11;3520;3521;3524;257;258;258
5320;10000030;2022-01-11;1832;1857;1932;452;453;456
5321;10000030;2022-01-11;2450;2454;2461;172;174;175
5322;10000030;2022-01-11;1714;1720;1725;136;137;140
5339;10000030;2022-01-11;835;840;844;24;24;25
5340;10000030;2022-01-11;375;377;378;96;96;97
5342;10000030;2022-01-11;511;513;514;14;14;15
5361;10000030;2022-01-11;1110;1112;1112;92;92;92
3719;10000030;2022-01-11;94387;94446;94467;35;35;35
3721;10000030;2022-01-11;;;;533;533;533
3723;10000030;2022-01-11;;;;24;24;24
3725;10000030;2022-01-11;20960;20960;20960;36786;36786;36786
3731;10000030;2022-01-11;;;;10123;10123;10123
3732;10000030;2022-01-11;30;30;30;9155;9155;9155
3756;10000030;2022-01-11;50;52;54;35;37;37
3764;10000030;2022-01-11;1;1;1;;;
3766;10000030;2022-01-11;162;164;168;93;93;94
3767;10000030;2022-01-11;;;;87;87;87
3771;10000030;2022-01-11;50188;50188;50188;;;
3775;10000030;2022-01-11;12820;12908;13105;38717;38717;38717
3777;10000030;2022-01-11;;;;60;65;90
3779;10000030;2022-01-11;419902;419902;419902;520625;520625;520625
3810;10000030;2022-01-11;29547;29634;29677;40142;40159;40172
3812;10000030;2022-01-11;72442;72452;72461;66875;66882;66900
3814;10000030;2022-01-11;99769;99792;99799;24076;24076;24076
3822;10000030;2022-01-11;99710;99729;99750;110;110;110
3824;10000030;2022-01-11;18501;18516;18521;20;20;20
3826;10000030;2022-01-11;3690;3699;3710;60;67;70
3828;10000030;2022-01-11;66525;66525;66525;122098;122545;124168
3829;10000030;2022-01-11;1437;1443;1447;2624;2638;2653
3830;10000030;2022-01-11;;;;12;12;12
3831;10000030;2022-01-11;137;141;142;489;502;513
3839;10000030;2022-01-11;1007;1008;1010;231;240;247
3841;10000030;2022-01-11;407;409;410;372;381;390
3887;10000030;2022-01-11;51;51;51;1320;1323;1324
3888;10000030;2022-01-11;146;147;148;345;349;352
3893;10000030;2022-01-11;8;8;8;19;19;19
3894;10000030;2022-01-11;8;8;8;1;1;1
3895;10000030;2022-01-11;15;15;15;13;14;15
3898;10000030;2022-01-11;36;36;37;113;120;124
3937;10000030;2022-01-11;195;195;195;12;12;12
3939;10000030;2022-01-11;;;;6;6;6
3941;10000030;2022-01-11;2;2;2;3;3;3
3943;10000030;2022-01-11;;;;6;6;6
3947;10000030;2022-01-11;4;4;4;2;2;2
3949;10000030;2022-01-11;;;;15;15;15
3953;10000030;2022-01-11;288;288;288;13;13;13
3955;10000030;2022-01-11;;;;23;23;23
3958;10000030;2022-01-11;;;;1;1;1
3962;10000030;2022-01-11;8;8;8;6;6;6
3977;10000030;2022-01-11;8;9;9;1;1;1
3978;10000030;2022-01-11;;;;4992;4992;4992
3979;10000030;2022-01-11;;;;17;17;17
3981;10000030;2022-01-11;10;10;10;47;47;47
3982;10000030;2022-01-11;;;;4992;4992;4992
3983;10000030;2022-01-11;10;10;10;3;3;3
3986;10000030;2022-01-11;100;100;100;97;97;97
3987;10000030;2022-01-11;2;2;2;3;3;3
3988;10000030;2022-01-11;;;;4992;4992;4992
3989;10000030;2022-01-11;;;;10;10;10
3993;10000030;2022-01-11;279;279;279;85;85;85
3994;10000030;2022-01-11;;;;492;492;492
3995;10000030;2022-01-11;5;5;5;18;18;18
4009;10000030;2022-01-11;10;10;10;;;
4025;10000030;2022-01-11;1439;1449;1454;1074;1079;1085
4027;10000030;2022-01-11;1516;1642;1712;560;573;586
4033;10000030;2022-01-11;5;5;5;1;1;1
4037;10000030;2022-01-11;20;20;20;;;
4038;10000030;2022-01-11;20;20;20;;;
4039;10000030;2022-01-11;20;20;20;;;
4042;10000030;2022-01-11;;;;1;1;1
4043;10000030;2022-01-11;10;10;10;;;
4046;10000030;2022-01-11;1;1;1;2;2;2
4050;10000030;2022-01-11;10;10;10;;;
4051;10000030;2022-01-11;124751;124751;124751;319454;322109;345335
4052;10000030;2022-01-11;10;10;10;;;
4060;10000030;2022-01-11;;;;1;1;1
4063;10000030;2022-01-11;;;;1;1;1
4065;10000030;2022-01-11;1;1;1;1;1;1
4067;10000030;2022-01-11;5;5;5;;;
4112;10000030;2022-01-11;1;1;1;1;1;1
4122;10000030;2022-01-11;;;;1;1;1
4141;10000030;2022-01-11;;;;10;10;10
4144;10000030;2022-01-11;;;;3;3;3
4147;10000030;2022-01-11;73;73;73;60;65;68
4153;10000030;2022-01-11;1;1;1;1;1;1
4165;10000030;2022-01-11;39;39;39;2;2;2
4166;10000030;2022-01-11;20;20;20;;;
4168;10000030;2022-01-11;30;30;30;;;
4178;10000030;2022-01-11;;;;1;1;1
4192;10000030;2022-01-11;;;;1;1;1
4195;10000030;2022-01-11;2;2;2;1;1;1
4198;10000030;2022-01-11;;;;5;5;5
4200;10000030;2022-01-11;10;10;10;;;
4223;10000030;2022-01-11;;;;2;2;2
4231;10000030;2022-01-11;;;;2;2;2
4233;10000030;2022-01-11;;;;6;6;6
4235;10000030;2022-01-11;;;;1;1;1
4238;10000030;2022-01-11;;;;1;1;1
4244;10000030;2022-01-11;5;5;5;;;
4246;10000030;2022-01-11;137425;137425;137425;452880;458955;466882
4247;10000030;2022-01-11;101772;101772;101772;261062;271480;317453
4248;10000030;2022-01-11;8;8;8;22;22;22
4250;10000030;2022-01-11;51;51;51;154;157;159
4252;10000030;2022-01-11;5;5;5;2;2;2
4254;10000030;2022-01-11;80;80;80;143;145;147
4256;10000030;2022-01-11;33;34;34;35;35;35
4258;10000030;2022-01-11;19;20;20;300;316;320
4260;10000030;2022-01-11;4;4;4;47;47;47
4292;10000030;2022-01-11;19;19;19;4;4;4
4294;10000030;2022-01-11;13;13;13;2;2;2
4296;10000030;2022-01-11;100;100;100;2;2;2
4299;10000030;2022-01-11;98;98;98;6;6;6
4302;10000030;2022-01-11;19;19;19;3;3;4
4306;10000030;2022-01-11;18;18;18;2;2;3
4307;10000030;2022-01-11;;;;1;1;1
4308;10000030;2022-01-11;18;18;18;7;7;7
6763;10000030;2022-01-11;94;94;94;49;49;50
6805;10000030;2022-01-11;241;242;242;51;51;51
6807;10000030;2022-01-11;240;240;241;30;30;31
6809;10000030;2022-01-11;18;18;18;20;20;20
6811;10000030;2022-01-11;423;423;423;17;22;23
6859;10000030;2022-01-11;71;71;72;53;53;53
6861;10000030;2022-01-11;455;457;457;116;117;118
6863;10000030;2022-01-11;41;41;41;28;29;32
6865;10000030;2022-01-11;51;54;56;56;56;57
6919;10000030;2022-01-11;548;551;553;138;138;138
6921;10000030;2022-01-11;482;483;483;8;8;8
6923;10000030;2022-01-11;66;66;66;33;33;33
6925;10000030;2022-01-11;520;520;521;43;43;44
6959;10000030;2022-01-11;429;480;606;65;65;66
6961;10000030;2022-01-11;582;586;587;32;33;37
6963;10000030;2022-01-11;1327;1328;1328;70;73;80
6965;10000030;2022-01-11;311;313;313;84;84;86
6999;10000030;2022-01-11;499;499;499;44;48;50
7001;10000030;2022-01-11;8;8;8;40;40;40
7003;10000030;2022-01-11;520;520;521;11;17;17
7005;10000030;2022-01-11;477;477;478;34;34;35
7043;10000030;2022-01-11;26;27;29;17;17;17
7045;10000030;2022-01-11;62;62;62;43;43;44
7047;10000030;2022-01-11;79;80;80;10;10;10
7049;10000030;2022-01-11;48;48;49;19;19;19
7083;10000030;2022-01-11;235;235;235;1;1;1
7085;10000030;2022-01-11;249;249;250;23;24;26
7089;10000030;2022-01-11;93;93;93;;;
7123;10000030;2022-01-11;90;91;92;23;23;24
7125;10000030;2022-01-11;282;283;285;2;2;2
7127;10000030;2022-01-11;83;85;88;5;5;6
7131;10000030;2022-01-11;69;71;71;11;11;11
7167;10000030;2022-01-11;288;290;291;10;10;10
7169;10000030;2022-01-11;84;84;84;28;28;28
7171;10000030;2022-01-11;116;119;123;57;66;66
7173;10000030;2022-01-11;92;95;96;32;32;32
7247;10000030;2022-01-11;94;94;94;56;56;58
7249;10000030;2022-01-11;100;103;106;75;76;84
7251;10000030;2022-01-11;9;13;13;7;7;7
7253;10000030;2022-01-11;31;32;33;9;9;10
7287;10000030;2022-01-11;149;151;151;39;39;41
7289;10000030;2022-01-11;85;87;88;67;67;81
7291;10000030;2022-01-11;59;61;62;77;79;88
7293;10000030;2022-01-11;283;283;283;368;368;368
7327;10000030;2022-01-11;122;122;122;5;5;5
7329;10000030;2022-01-11;334;334;334;55;56;62
7331;10000030;2022-01-11;379;379;379;42;43;52
7333;10000030;2022-01-11;233;233;233;34;35;38
7367;10000030;2022-01-11;230;231;234;142;143;149
7369;10000030;2022-01-11;211;215;221;77;78;83
7371;10000030;2022-01-11;347;354;359;25;26;30
7373;10000030;2022-01-11;395;401;404;79;80;81
7407;10000030;2022-01-11;80;80;80;16;16;16
7409;10000030;2022-01-11;75;75;76;1;1;1
7411;10000030;2022-01-11;75;75;76;12;13;13
7413;10000030;2022-01-11;96;97;97;25;25;25
7447;10000030;2022-01-11;30;32;32;47;47;47
7449;10000030;2022-01-11;95;95;96;1;1;1
7451;10000030;2022-01-11;175;176;177;8;8;9
7453;10000030;2022-01-11;116;118;118;5;5;6
7487;10000030;2022-01-11;111;111;111;61;61;61
7489;10000030;2022-01-11;280;281;281;74;74;74
7491;10000030;2022-01-11;257;258;259;86;105;120
7493;10000030;2022-01-11;80;80;80;7;7;8
7535;10000030;2022-01-11;122;122;122;81;82;82
7537;10000030;2022-01-11;93;94;94;68;69;72
7539;10000030;2022-01-11;83;83;83;165;165;166
7541;10000030;2022-01-11;145;149;153;73;73;73
7579;10000030;2022-01-11;102;103;103;33;39;42
7581;10000030;2022-01-11;1091;1092;1093;6;6;7
16597;10000030;2022-01-11;6;6;6;2026;2026;2026
16598;10000030;2022-01-11;11;11;11;2023;2023;2023
16617;10000030;2022-01-11;100;100;100;2;2;2
16622;10000030;2022-01-11;4;4;4;2032;2032;2032
16631;10000030;2022-01-11;;;;41;41;41
16633;10000030;2022-01-11;1237560;1248809;1250529;144936;159595;169758
16634;10000030;2022-01-11;1346874;1607944;1656874;614094;690999;979761
16635;10000030;2022-01-11;1683036;1804826;1873790;858877;858877;858877
16636;10000030;2022-01-11;549273;560125;561454;228332;228332;228332
16637;10000030;2022-01-11;145011;145011;145011;77878;77878;77878
16638;10000030;2022-01-11;289256;289256;289256;30387;30513;33858
16639;10000030;2022-01-11;121762;121762;121762;12508;12508;12508
16640;10000030;2022-01-11;240195;240195;240195;;;
16641;10000030;2022-01-11;170411;170411;170411;121632;121684;122516
16642;10000030;2022-01-11;97679;97679;97679;93850;93850;93850
16643;10000030;2022-01-11;1726;1726;1726;6360;6920;6930
16644;10000030;2022-01-11;107869;107869;107869;92275;92868;102275
16646;10000030;2022-01-11;1925;1925;1925;127921;127921;127921
16647;10000030;2022-01-11;17313;17313;17313;;;
16648;10000030;2022-01-11;81195;81195;81195;133513;137440;139513
16649;10000030;2022-01-11;86958;86958;86958;8413;8413;8413
16650;10000030;2022-01-11;9624;9624;9624;;;
16651;10000030;2022-01-11;6001;6001;6001;270;270;270
16652;10000030;2022-01-11;12000;12000;12000;7081;7081;7081
16653;10000030;2022-01-11;5000;5000;5000;10769;11577;16594
16655;10000030;2022-01-11;10000;10000;10000;;;
16659;10000030;2022-01-11;10000;10000;10000;24400;24400;24400
16660;10000030;2022-01-11;;;;64410;64410;64410
16661;10000030;2022-01-11;;;;106624;106624;106624
16663;10000030;2022-01-11;;;;1381;1381;1381
16664;10000030;2022-01-11;;;;1306;1306;1306
16665;10000030;2022-01-11;10000;10000;10000;51247;51247;51247
16667;10000030;2022-01-11;;;;6034;6034;6034
16670;10000030;2022-01-11;2608758;2608758;2608758;3875715;3967302;4024967
16671;10000030;2022-01-11;1126590;1126590;1126590;4940585;4943494;4945585
16672;10000030;2022-01-11;2263646;2263646;2263646;4088134;4103838;4109834
16673;10000030;2022-01-11;2090645;2130190;2165645;6808247;6815876;6817175
16678;10000030;2022-01-11;1875510;1884055;1885510;2617548;2756992;2767548
16679;10000030;2022-01-11;176625;192443;206625;663124;668291;698192
16680;10000030;2022-01-11;9832;9832;9832;236393;245019;246633
16681;10000030;2022-01-11;14589;14589;14589;77295;80768;81475
16682;10000030;2022-01-11;26858;26861;26862;65509;65964;66097
16683;10000030;2022-01-11;27852;27852;27852;20506;20506;20506
16688;10000030;2022-01-11;;;;9;9;9
16691;10000030;2022-01-11;;;;19;19;19
16692;10000030;2022-01-11;;;;1;1;1
16694;10000030;2022-01-11;;;;3;3;3
16696;10000030;2022-01-11;7;7;7;6;6;6
16697;10000030;2022-01-11;;;;3;3;3
17136;10000030;2022-01-11;78;79;79;4226;4252;4254
17168;10000030;2022-01-11;;;;15;15;15
17175;10000030;2022-01-11;;;;1;1;1
17180;10000030;2022-01-11;;;;12;12;12
17184;10000030;2022-01-11;7;7;7;2;2;2
17185;10000030;2022-01-11;7;7;7;1;1;1
17186;10000030;2022-01-11;9;9;9;2;2;2
17187;10000030;2022-01-11;7;7;7;2;2;2
17190;10000030;2022-01-11;2076;2076;2076;29;40;49
17192;10000030;2022-01-11;1651;1652;1654;4400;4403;4405
17194;10000030;2022-01-11;231;232;235;2506;2508;2522
17196;10000030;2022-01-11;1137;1137;1138;1540;1540;1540
15614;10000030;2022-01-11;5228;5306;5453;521;587;600
15615;10000030;2022-01-11;2653;2761;2818;612;612;632
15617;10000030;2022-01-11;3356;3356;3356;42;42;42
15618;10000030;2022-01-11;2418;2418;2418;6;6;6
15619;10000030;2022-01-11;2418;2418;2418;23;23;23
15620;10000030;2022-01-11;2418;2418;2418;1;1;1
15621;10000030;2022-01-11;2418;2418;2418;;;
15622;10000030;2022-01-11;2418;2418;2418;;;
15623;10000030;2022-01-11;2418;2418;2418;;;
15625;10000030;2022-01-11;1304;1308;1308;10;10;10
15626;10000030;2022-01-11;687;687;688;24;24;24
15627;10000030;2022-01-11;63;63;63;;;
15628;10000030;2022-01-11;12;12;12;;;
15629;10000030;2022-01-11;755;755;755;;;
15630;10000030;2022-01-11;835;835;835;6;6;6
15631;10000030;2022-01-11;1221;1221;1221;18;18;19
15632;10000030;2022-01-11;150;150;150;9;9;9
15634;10000030;2022-01-11;2418;2418;2418;;;
15635;10000030;2022-01-11;2418;2418;2418;;;
15636;10000030;2022-01-11;2418;2418;2418;;;
15640;10000030;2022-01-11;2418;2418;2418;;;
15641;10000030;2022-01-11;2418;2418;2418;;;
15642;10000030;2022-01-11;2418;2418;2418;;;
15643;10000030;2022-01-11;2418;2418;2418;;;
15646;10000030;2022-01-11;481;481;481;8;8;8
15653;10000030;2022-01-11;2418;2418;2418;;;
15654;10000030;2022-01-11;2418;2418;2418;;;
15655;10000030;2022-01-11;2418;2418;2418;;;
15656;10000030;2022-01-11;9595;9661;9752;37;48;51
15657;10000030;2022-01-11;2418;2418;2418;;;
15660;10000030;2022-01-11;216;216;216;;;
15661;10000030;2022-01-11;127;127;127;14;14;14
15664;10000030;2022-01-11;50;50;50;;;
15669;10000030;2022-01-11;2884;2929;2986;479;491;503
15670;10000030;2022-01-11;2418;2418;2418;;;
15671;10000030;2022-01-11;2418;2418;2418;15;15;15
15672;10000030;2022-01-11;2418;2418;2418;8;8;8
15673;10000030;2022-01-11;542;542;542;17;17;17
15674;10000030;2022-01-11;;;;15;15;15
15675;10000030;2022-01-11;22;22;22;2;2;2
15677;10000030;2022-01-11;2;2;2;2;2;2
15681;10000030;2022-01-11;13;13;13;21;23;23
15683;10000030;2022-01-11;12;12;12;20;20;20
15685;10000030;2022-01-11;;;;1;1;1
15687;10000030;2022-01-11;10;10;10;1;1;1
15689;10000030;2022-01-11;9;9;9;;;
15691;10000030;2022-01-11;12;12;12;2;2;2
15693;10000030;2022-01-11;;;;3;3;3
15697;10000030;2022-01-11;;;;3;3;3
15707;10000030;2022-01-11;9;9;9;2;2;2
15709;10000030;2022-01-11;;;;7;7;7
15711;10000030;2022-01-11;2;2;2;3;3;3
15717;10000030;2022-01-11;1;1;1;2;2;2
15719;10000030;2022-01-11;;;;1;1;1
15721;10000030;2022-01-11;;;;1;1;1
15723;10000030;2022-01-11;10;10;10;;;
15725;10000030;2022-01-11;10;10;10;;;
15727;10000030;2022-01-11;10;10;10;;;
15729;10000030;2022-01-11;15;15;15;26;27;27
15739;10000030;2022-01-11;9;9;9;21;21;21
15741;10000030;2022-01-11;;;;4;4;4
15743;10000030;2022-01-11;;;;1;1;1
15744;10000030;2022-01-11;;;;2;2;2
15746;10000030;2022-01-11;;;;2;2;2
15747;10000030;2022-01-11;10;10;10;;;
15749;10000030;2022-01-11;1;1;1;;;
15751;10000030;2022-01-11;10;10;10;;;
15753;10000030;2022-01-11;7;7;7;1;1;1
15755;10000030;2022-01-11;16;16;16;2;2;2
15757;10000030;2022-01-11;11;11;11;3;3;3
15759;10000030;2022-01-11;10;10;10;1;1;1
15761;10000030;2022-01-11;10;10;10;3;3;3
15764;10000030;2022-01-11;4;4;4;;;
15766;10000030;2022-01-11;11;11;11;30;30;30
15768;10000030;2022-01-11;15;15;15;5;5;5
15770;10000030;2022-01-11;7;7;7;15;16;17
17354;10000030;2022-01-11;;;;21505360;21505360;21505360
17355;10000030;2022-01-11;;;;22222210;22222210;22222210
17356;10000030;2022-01-11;;;;21505360;21505360;21505360
17357;10000030;2022-01-11;;;;44444410;44444410;44444410
17359;10000030;2022-01-11;;;;8;8;8
17363;10000030;2022-01-11;99;99;99;43;43;43
17364;10000030;2022-01-11;10;10;10;;;
17365;10000030;2022-01-11;10;10;10;13;13;13
17366;10000030;2022-01-11;139;139;139;281;290;304
17367;10000030;2022-01-11;7;7;7;149;149;149
17368;10000030;2022-01-11;1;1;1;106;138;150
17392;10000030;2022-01-11;553;679;681;;;
