type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
14055;10000043;2022-05-25;80;80;80;11;11;11
14057;10000043;2022-05-25;1196;1196;1196;26;27;28
14059;10000043;2022-05-25;28;28;28;7;7;7
14061;10000043;2022-05-25;105;105;105;46;46;46
14063;10000043;2022-05-25;29;29;29;7;8;11
14065;10000043;2022-05-25;19;19;19;2;2;2
14067;10000043;2022-05-25;9;9;9;19;22;24
14068;10000043;2022-05-25;33;33;33;;;
14069;10000043;2022-05-25;16;16;17;3;3;3
14070;10000043;2022-05-25;32;35;36;27;28;31
14072;10000043;2022-05-25;24;24;26;30;33;37
14074;10000043;2022-05-25;28;28;28;9;11;11
14076;10000043;2022-05-25;85;85;85;145;145;145
14078;10000043;2022-05-25;326;327;327;39;39;39
14080;10000043;2022-05-25;16;16;16;60;60;60
14082;10000043;2022-05-25;69;69;69;145;145;145
14084;10000043;2022-05-25;389;389;390;18;18;18
14086;10000043;2022-05-25;205;205;205;3;3;3
14088;10000043;2022-05-25;900;900;901;138;138;140
14090;10000043;2022-05-25;307;310;312;43;44;45
14092;10000043;2022-05-25;9;9;9;5;5;5
14094;10000043;2022-05-25;90;90;90;86;86;86
14096;10000043;2022-05-25;1211;1214;1215;67;68;68
14098;10000043;2022-05-25;197;197;197;16;16;16
14100;10000043;2022-05-25;7;8;9;15;16;16
14102;10000043;2022-05-25;11;11;11;2;2;2
14104;10000043;2022-05-25;10;11;12;3;3;3
14106;10000043;2022-05-25;6;6;7;2;2;2
14108;10000043;2022-05-25;10;10;10;3;3;4
14110;10000043;2022-05-25;9;9;9;6;7;7
14112;10000043;2022-05-25;11;11;11;7;7;8
14114;10000043;2022-05-25;10;10;10;36;36;37
14116;10000043;2022-05-25;10;10;10;9;10;10
14118;10000043;2022-05-25;11;11;11;5;5;5
14120;10000043;2022-05-25;10;11;11;3;4;5
14122;10000043;2022-05-25;5;5;5;11;11;11
14124;10000043;2022-05-25;20;20;20;8;9;9
14126;10000043;2022-05-25;11;11;11;;;
14127;10000043;2022-05-25;18;19;20;7;9;9
14128;10000043;2022-05-25;37;37;38;37;42;46
14130;10000043;2022-05-25;28;29;29;55;66;69
14132;10000043;2022-05-25;4;4;4;1;1;1
14134;10000043;2022-05-25;51;51;51;19;19;21
14136;10000043;2022-05-25;24;25;25;24;28;32
14138;10000043;2022-05-25;2;2;2;;;
14140;10000043;2022-05-25;13;16;16;17;21;22
14142;10000043;2022-05-25;24;24;25;25;26;27
14144;10000043;2022-05-25;14;14;14;15;17;18
14146;10000043;2022-05-25;11;13;14;5;7;8
14148;10000043;2022-05-25;35;35;35;22;23;24
14150;10000043;2022-05-25;9;9;9;3;4;4
14152;10000043;2022-05-25;16;16;16;32;32;33
14154;10000043;2022-05-25;9;9;9;40;40;41
14156;10000043;2022-05-25;17;17;17;27;27;27
14158;10000043;2022-05-25;6;6;6;28;28;28
14160;10000043;2022-05-25;19;19;19;3;3;4
14162;10000043;2022-05-25;9;9;9;5;6;6
14164;10000043;2022-05-25;4;4;4;14;15;16
14166;10000043;2022-05-25;14;14;14;20;20;20
14168;10000043;2022-05-25;16;16;16;20;20;21
14170;10000043;2022-05-25;13;13;13;9;9;10
14172;10000043;2022-05-25;14;14;14;42;42;42
14174;10000043;2022-05-25;37;37;39;26;27;27
12226;10000043;2022-05-25;;;;3928;3928;3928
12235;10000043;2022-05-25;10;10;10;1;1;1
12236;10000043;2022-05-25;6;6;6;1;1;1
12237;10000043;2022-05-25;6;6;6;18;18;19
12238;10000043;2022-05-25;2;2;2;1;1;1
12239;10000043;2022-05-25;3;3;3;9;9;9
12241;10000043;2022-05-25;3;3;3;558;558;558
12243;10000043;2022-05-25;3214;3214;3214;71;71;71
12257;10000043;2022-05-25;224;224;224;373;373;374
12258;10000043;2022-05-25;;;;666;666;666
12259;10000043;2022-05-25;100;104;107;124;130;180
12261;10000043;2022-05-25;259;259;259;43;43;43
12262;10000043;2022-05-25;;;;666;666;666
12263;10000043;2022-05-25;110;111;120;36;36;38
12265;10000043;2022-05-25;65;65;65;68;71;80
12266;10000043;2022-05-25;;;;542;542;542
12267;10000043;2022-05-25;131;136;139;290;319;415
12269;10000043;2022-05-25;330;330;330;95;95;95
12270;10000043;2022-05-25;;;;542;542;542
12271;10000043;2022-05-25;135;135;136;342;346;350
12274;10000043;2022-05-25;1601;1602;1602;812;910;1079
12275;10000043;2022-05-25;;;;37;37;38
12304;10000043;2022-05-25;169;169;169;1;1;1
12305;10000043;2022-05-25;72;72;72;5674;5675;5675
12344;10000043;2022-05-25;118;118;119;186;187;191
12345;10000043;2022-05-25;;;;30;30;30
12346;10000043;2022-05-25;362;367;368;815;833;935
12354;10000043;2022-05-25;100;100;100;38;38;38
12355;10000043;2022-05-25;;;;30;30;30
12356;10000043;2022-05-25;26;26;26;39;41;43
12365;10000043;2022-05-25;;;;5630;5630;5630
12366;10000043;2022-05-25;1;1;1;5687;5687;5687
12367;10000043;2022-05-25;22;22;22;5630;5630;5630
12441;10000043;2022-05-25;58;58;58;245;245;245
12442;10000043;2022-05-25;115;116;117;127;127;127
12484;10000043;2022-05-25;243;245;248;331;332;332
12485;10000043;2022-05-25;28;28;28;65;65;65
12486;10000043;2022-05-25;46;46;47;109;111;112
12487;10000043;2022-05-25;104;104;104;139;139;139
12528;10000043;2022-05-25;667;667;667;27;28;29
12529;10000043;2022-05-25;3;3;3;6;6;6
12530;10000043;2022-05-25;1801;1801;1801;103;103;103
12531;10000043;2022-05-25;1420;1421;1423;42;53;59
12532;10000043;2022-05-25;175;176;176;18;18;19
12533;10000043;2022-05-25;642;677;690;1725;1754;1760
12535;10000043;2022-05-25;1096;1096;1097;1288;1288;1288
12536;10000043;2022-05-25;71;71;71;433;433;434
12537;10000043;2022-05-25;39;39;40;4;4;4
12538;10000043;2022-05-25;65;65;65;21;21;21
12539;10000043;2022-05-25;15;15;15;12;14;15
12540;10000043;2022-05-25;95;95;95;22;22;22
12541;10000043;2022-05-25;70;70;70;41;42;44
12542;10000043;2022-05-25;30;31;31;3;3;3
12543;10000043;2022-05-25;14;14;14;85;85;86
12544;10000043;2022-05-25;87;87;87;1;1;1
12545;10000043;2022-05-25;565;565;565;17;18;18
12546;10000043;2022-05-25;18;18;19;10;10;10
12547;10000043;2022-05-25;194;196;197;191;192;193
12548;10000043;2022-05-25;401;404;405;1250;1252;1253
12549;10000043;2022-05-25;518;521;524;516;517;517
12550;10000043;2022-05-25;441;443;448;167;167;167
12551;10000043;2022-05-25;581;584;587;219;220;221
12557;10000043;2022-05-25;85;85;85;3704;3813;4265
12559;10000043;2022-05-25;2378;2379;2379;6136;6192;6605
12565;10000043;2022-05-25;1031;1270;1325;15414;15626;16014
12608;10000043;2022-05-25;2572379;2573443;2574579;4673131;4674222;4674331
12612;10000043;2022-05-25;2424608;2440740;2461790;10990645;11154019;11419248
12614;10000043;2022-05-25;1425172;1427277;1437330;3756949;3786698;3809526
12618;10000043;2022-05-25;100109;100911;100941;2648010;2665738;2683257
12620;10000043;2022-05-25;1226938;1230795;1230938;11084702;11110526;11134202
12625;10000043;2022-05-25;2020944;2024686;2024944;901952;914996;934302
12631;10000043;2022-05-25;1476274;1476549;1477085;1220602;1234761;1271602
13247;10000043;2022-05-25;33;33;33;1;1;1
13248;10000043;2022-05-25;2;3;3;20;22;23
13249;10000043;2022-05-25;12;12;12;6;7;8
13250;10000043;2022-05-25;4;4;4;1;1;1
13251;10000043;2022-05-25;10;10;10;7;8;8
13252;10000043;2022-05-25;;;;10;10;11
13253;10000043;2022-05-25;7;8;8;41;41;41
13254;10000043;2022-05-25;;;;40;41;41
13255;10000043;2022-05-25;10;10;10;9;9;10
13256;10000043;2022-05-25;47;47;47;29;30;31
13257;10000043;2022-05-25;50;50;50;27;28;29
13258;10000043;2022-05-25;61;61;61;12;14;15
13259;10000043;2022-05-25;30;30;30;33;41;47
13260;10000043;2022-05-25;26;26;26;6;7;9
13261;10000043;2022-05-25;45;45;45;10;14;18
13262;10000043;2022-05-25;8;8;8;24;28;28
13263;10000043;2022-05-25;75;75;75;25;27;27
13265;10000043;2022-05-25;29;29;29;6;6;7
13267;10000043;2022-05-25;7637;7755;7795;197;211;217
13278;10000043;2022-05-25;14;14;14;5635;5635;5635
13279;10000043;2022-05-25;;;;5635;5635;5635
13283;10000043;2022-05-25;536;539;541;204;205;206
13284;10000043;2022-05-25;129;129;129;44;45;46
13285;10000043;2022-05-25;80;81;82;77;77;78
13286;10000043;2022-05-25;3157;3160;3164;698;702;704
13287;10000043;2022-05-25;96;97;98;145;146;147
13320;10000043;2022-05-25;648;648;648;458;464;490
13321;10000043;2022-05-25;;;;28;28;28
13773;10000043;2022-05-25;;;;1;1;1
13774;10000043;2022-05-25;24;24;24;52;52;52
13775;10000043;2022-05-25;5;5;5;10;10;10
13776;10000043;2022-05-25;;;;7;7;7
13777;10000043;2022-05-25;;;;3;3;3
13778;10000043;2022-05-25;6;6;6;15;15;15
13779;10000043;2022-05-25;;;;1;1;1
13780;10000043;2022-05-25;1;1;1;3;3;3
13781;10000043;2022-05-25;;;;2;2;2
13782;10000043;2022-05-25;4;4;4;7;7;7
13783;10000043;2022-05-25;9;9;9;;;
13784;10000043;2022-05-25;5;5;5;1;1;1
13785;10000043;2022-05-25;;;;3;3;3
13786;10000043;2022-05-25;5;5;5;;;
13787;10000043;2022-05-25;5;5;5;2;2;2
13788;10000043;2022-05-25;14;15;17;3;3;3
13791;10000043;2022-05-25;17;17;17;8;8;8
13793;10000043;2022-05-25;96;96;96;14;14;14
13795;10000043;2022-05-25;71;71;71;;;
13797;10000043;2022-05-25;97;97;97;72;72;72
13799;10000043;2022-05-25;93;96;97;2;2;2
13801;10000043;2022-05-25;18;18;18;5;5;5
13803;10000043;2022-05-25;1;1;1;;;
13805;10000043;2022-05-25;1;1;1;1;1;1
13807;10000043;2022-05-25;16;16;16;3;3;3
13809;10000043;2022-05-25;1;1;1;;;
13811;10000043;2022-05-25;19;19;19;3;3;3
13813;10000043;2022-05-25;7;7;7;;;
13815;10000043;2022-05-25;3;3;3;4;4;4
13817;10000043;2022-05-25;11;11;11;9;9;10
13819;10000043;2022-05-25;;;;2;2;2
13820;10000043;2022-05-25;;;;39;39;39
13821;10000043;2022-05-25;90;90;90;12;12;12
13822;10000043;2022-05-25;6;6;6;2;2;2
13823;10000043;2022-05-25;;;;25;25;25
13824;10000043;2022-05-25;11;11;11;25;25;25
13825;10000043;2022-05-25;8;8;8;23;23;23
13826;10000043;2022-05-25;9;9;9;2;2;2
13827;10000043;2022-05-25;5;5;5;4;4;4
13828;10000043;2022-05-25;3;3;3;17;17;17
13829;10000043;2022-05-25;6;6;6;;;
13830;10000043;2022-05-25;1;1;1;4;4;4
13831;10000043;2022-05-25;19;19;20;27;27;27
13832;10000043;2022-05-25;25;27;28;36;36;36
13833;10000043;2022-05-25;14;14;15;24;24;24
13834;10000043;2022-05-25;35;35;35;43;43;43
13856;10000043;2022-05-25;152062;152062;152062;842101;842280;844101
13864;10000043;2022-05-25;26;26;26;1;1;1
13865;10000043;2022-05-25;28;28;28;31;31;31
13866;10000043;2022-05-25;9;9;9;5;5;5
13867;10000043;2022-05-25;3;3;3;17;17;18
13868;10000043;2022-05-25;;;;98;98;98
13870;10000043;2022-05-25;75;75;75;32;32;32
13872;10000043;2022-05-25;;;;7;7;7
13873;10000043;2022-05-25;20;20;20;26;26;26
13874;10000043;2022-05-25;14;14;14;40;40;40
13876;10000043;2022-05-25;10;10;10;58;58;58
13878;10000043;2022-05-25;18;18;18;26;26;26
13879;10000043;2022-05-25;48;48;48;10;10;10
13880;10000043;2022-05-25;;;;14;14;14
13881;10000043;2022-05-25;10;10;10;10;10;10
13882;10000043;2022-05-25;10;10;10;32;32;32
13883;10000043;2022-05-25;;;;9;9;9
13884;10000043;2022-05-25;10;10;10;24;24;24
13885;10000043;2022-05-25;2;2;2;20;20;20
13886;10000043;2022-05-25;10;10;10;2;2;2
13887;10000043;2022-05-25;5;5;5;;;
13888;10000043;2022-05-25;31;31;31;3;3;3
13889;10000043;2022-05-25;24;24;24;17;18;18
13890;10000043;2022-05-25;10;10;10;35;35;35
13891;10000043;2022-05-25;6;6;6;5;5;5
13892;10000043;2022-05-25;;;;11;11;11
13893;10000043;2022-05-25;20;20;20;8;8;8
13894;10000043;2022-05-25;9;9;9;1;1;1
13918;10000043;2022-05-25;;;;1;1;1
13919;10000043;2022-05-25;6;6;6;1;1;1
13920;10000043;2022-05-25;6;6;6;10;10;10
13921;10000043;2022-05-25;6;6;6;1;1;1
13922;10000043;2022-05-25;11;11;11;1;1;1
13923;10000043;2022-05-25;4;4;4;23;23;29
13924;10000043;2022-05-25;12;12;12;6;6;6
13925;10000043;2022-05-25;5;5;5;;;
13926;10000043;2022-05-25;10;10;10;8;8;8
13927;10000043;2022-05-25;5;5;5;17;17;23
13929;10000043;2022-05-25;28;28;28;6;6;6
13931;10000043;2022-05-25;11;11;11;1;1;1
13933;10000043;2022-05-25;;;;7;7;7
13935;10000043;2022-05-25;14;14;14;9;9;9
13937;10000043;2022-05-25;15;15;15;13;14;14
13939;10000043;2022-05-25;9;9;9;8;8;8
13941;10000043;2022-05-25;5;6;7;25;26;27
13943;10000043;2022-05-25;14;14;14;24;26;29
13945;10000043;2022-05-25;11;11;11;13;13;13
13947;10000043;2022-05-25;7;8;8;19;23;23
13948;10000043;2022-05-25;5;6;6;23;23;23
13949;10000043;2022-05-25;15;15;15;22;23;25
13950;10000043;2022-05-25;3;3;3;;;
13951;10000043;2022-05-25;5;5;5;7;7;8
13952;10000043;2022-05-25;1;1;1;3;3;3
13953;10000043;2022-05-25;7;7;8;15;17;17
13954;10000043;2022-05-25;10;10;10;6;6;7
13955;10000043;2022-05-25;3;3;3;72;72;72
13956;10000043;2022-05-25;26;26;27;30;31;33
13957;10000043;2022-05-25;11;12;13;23;24;25
13958;10000043;2022-05-25;2;2;2;4;4;4
13959;10000043;2022-05-25;14;15;15;11;15;16
13960;10000043;2022-05-25;25;25;26;33;33;35
13963;10000043;2022-05-25;17;18;18;28;29;29
13964;10000043;2022-05-25;28;28;28;15;15;17
13965;10000043;2022-05-25;13;13;13;32;43;45
13966;10000043;2022-05-25;13;14;15;22;23;24
13967;10000043;2022-05-25;25;25;25;57;58;58
13968;10000043;2022-05-25;39;40;44;29;32;32
13969;10000043;2022-05-25;12;13;13;13;16;17
13970;10000043;2022-05-25;29;29;29;23;24;26
13972;10000043;2022-05-25;121;122;122;241;242;247
13974;10000043;2022-05-25;75;75;75;19;21;24
13976;10000043;2022-05-25;85;86;86;105;107;110
13978;10000043;2022-05-25;147;147;148;123;125;129
13980;10000043;2022-05-25;73;82;91;336;336;336
13982;10000043;2022-05-25;33;34;35;96;100;102
13984;10000043;2022-05-25;196;197;198;58;60;65
13986;10000043;2022-05-25;132;132;132;7;7;7
13988;10000043;2022-05-25;70;71;71;17;17;17
13990;10000043;2022-05-25;39;39;39;4;4;4
13992;10000043;2022-05-25;59;60;60;2;2;2
13994;10000043;2022-05-25;14;14;14;15;17;17
13995;10000043;2022-05-25;86;86;86;8;8;8
13996;10000043;2022-05-25;19;19;19;19;19;19
13997;10000043;2022-05-25;20;21;22;7;7;7
13998;10000043;2022-05-25;14;15;15;4;4;4
13999;10000043;2022-05-25;6;6;6;;;
14001;10000043;2022-05-25;28;28;30;43;45;46
14003;10000043;2022-05-25;100;101;101;44;48;54
14005;10000043;2022-05-25;979;979;979;1;1;1
14007;10000043;2022-05-25;653;654;655;95;95;95
14009;10000043;2022-05-25;1089;1090;1090;94;94;95
14011;10000043;2022-05-25;88;93;100;;;
14013;10000043;2022-05-25;1471;1473;1475;53;53;53
14015;10000043;2022-05-25;516;516;516;98;98;99
14017;10000043;2022-05-25;71;71;71;;;
14019;10000043;2022-05-25;790;791;792;35;36;36
14021;10000043;2022-05-25;229;229;229;2;2;2
14023;10000043;2022-05-25;1142;1142;1142;;;
14025;10000043;2022-05-25;395;399;404;52;53;53
14027;10000043;2022-05-25;482;482;482;77;77;77
12633;10000043;2022-05-25;1077319;1077319;1077319;2624068;2624944;2626068
12709;10000043;2022-05-25;2334;2334;2334;19;21;23
12710;10000043;2022-05-25;;;;18;18;18
12729;10000043;2022-05-25;14;16;18;18;19;20
12731;10000043;2022-05-25;19;20;22;25;28;30
12733;10000043;2022-05-25;21;22;23;31;33;34
12735;10000043;2022-05-25;13;14;15;20;21;22
12743;10000043;2022-05-25;22;24;26;20;22;26
12745;10000043;2022-05-25;24;24;25;39;41;43
12747;10000043;2022-05-25;6;8;8;36;37;38
12753;10000043;2022-05-25;9;10;10;48;49;52
12761;10000043;2022-05-25;3601052;3614840;3801052;415486;420411;463199
12765;10000043;2022-05-25;3363535;3363713;3364695;172138;175145;177352
12767;10000043;2022-05-25;944054;944370;946042;1014264;1016743;1019386
12771;10000043;2022-05-25;11406661;11407444;11410129;2448259;2449842;2450881
12773;10000043;2022-05-25;433053;438644;443053;6715561;6731204;6737981
12775;10000043;2022-05-25;2365577;2445642;2665577;2671856;2786482;3171856
12777;10000043;2022-05-25;403485;430949;703485;4848697;4872380;4887815
12779;10000043;2022-05-25;409771;411622;421403;4499521;4654700;5025521
12785;10000043;2022-05-25;295903;310256;414074;924537;951749;963377
12787;10000043;2022-05-25;1063865;1066688;1068137;2462541;2520435;2585541
12789;10000043;2022-05-25;12609257;12622597;12633096;2587739;2675270;3005392
12791;10000043;2022-05-25;1728191;1733373;1736034;1337486;1454259;1785486
12801;10000043;2022-05-25;2763833;2763833;2763833;1813702;1826629;1848743
12803;10000043;2022-05-25;394259;407620;425339;542406;635540;778406
12805;10000043;2022-05-25;1491660;1499012;1500610;1072268;1095763;1330491
12807;10000043;2022-05-25;424947;424947;424947;4807315;4888895;5079551
12814;10000043;2022-05-25;817;826;832;2523;3045;3233
12816;10000043;2022-05-25;866;867;881;4946;5332;5764
12818;10000043;2022-05-25;1093;1093;1094;3383;3530;3646
12820;10000043;2022-05-25;774;837;874;4038;4449;4756
12822;10000043;2022-05-25;449;573;651;1742;1928;3135
12824;10000043;2022-05-25;234;234;234;672;803;1176
12826;10000043;2022-05-25;1997;1997;2000;4591;4646;4905
12828;10000043;2022-05-25;1650;1650;1650;2592;2695;2897
12836;10000043;2022-05-25;12031;12031;12031;21972;27077;30808
12865;10000043;2022-05-25;;;;68854;68912;69104
13000;10000043;2022-05-25;10;10;10;8;8;8
13001;10000043;2022-05-25;167;167;167;260;275;333
13003;10000043;2022-05-25;83;84;86;650;670;729
13119;10000043;2022-05-25;187843;187843;187843;1903066;1907991;1909806
13166;10000043;2022-05-25;72;89;92;17;17;18
13209;10000043;2022-05-25;25;26;26;13;15;16
13216;10000043;2022-05-25;78;83;88;6;7;10
13217;10000043;2022-05-25;1;1;1;16;16;16
13218;10000043;2022-05-25;41;41;41;9;9;9
13219;10000043;2022-05-25;1;1;1;14;14;15
13220;10000043;2022-05-25;18;19;19;18;21;25
13221;10000043;2022-05-25;23;23;23;15;15;15
13222;10000043;2022-05-25;3;3;3;13;13;13
13223;10000043;2022-05-25;30;31;31;99;100;100
13224;10000043;2022-05-25;141;142;144;26;27;28
13225;10000043;2022-05-25;89;93;94;91;92;93
13226;10000043;2022-05-25;9;9;9;6;6;7
13227;10000043;2022-05-25;;;;2;2;2
13228;10000043;2022-05-25;;;;23;23;23
13229;10000043;2022-05-25;12;12;12;23;24;25
13230;10000043;2022-05-25;10;10;10;22;22;23
13231;10000043;2022-05-25;3;3;3;15;15;15
13232;10000043;2022-05-25;;;;12;12;12
13233;10000043;2022-05-25;5;5;5;16;16;16
13234;10000043;2022-05-25;;;;4;5;5
13235;10000043;2022-05-25;6;7;7;7;7;7
13236;10000043;2022-05-25;7;7;7;31;31;31
13237;10000043;2022-05-25;38;38;38;11;11;11
13238;10000043;2022-05-25;14;14;14;41;41;42
13239;10000043;2022-05-25;;;;8;8;9
13240;10000043;2022-05-25;89;89;89;55;56;56
13241;10000043;2022-05-25;3;3;3;15;16;16
13242;10000043;2022-05-25;57;57;57;8;8;8
13243;10000043;2022-05-25;14;14;14;16;16;16
13244;10000043;2022-05-25;65;65;65;19;25;29
13245;10000043;2022-05-25;9;9;9;22;22;23
13246;10000043;2022-05-25;7;7;7;6;6;6
1148;10000043;2022-05-25;;;;77;77;77
1149;10000043;2022-05-25;;;;72;72;72
1150;10000043;2022-05-25;;;;72;72;72
1151;10000043;2022-05-25;;;;72;72;72
1152;10000043;2022-05-25;;;;72;72;72
1153;10000043;2022-05-25;10;10;10;72;72;72
1154;10000043;2022-05-25;;;;284;284;284
1155;10000043;2022-05-25;;;;288;288;288
1156;10000043;2022-05-25;;;;284;284;284
1157;10000043;2022-05-25;;;;284;284;284
1158;10000043;2022-05-25;;;;284;284;284
1159;10000043;2022-05-25;;;;276;276;276
1160;10000043;2022-05-25;;;;181;181;181
1161;10000043;2022-05-25;;;;277;277;277
1162;10000043;2022-05-25;10;10;10;276;276;276
1163;10000043;2022-05-25;10;10;10;276;276;276
1164;10000043;2022-05-25;10;10;10;276;276;276
1165;10000043;2022-05-25;10;10;10;284;284;284
1166;10000043;2022-05-25;10;10;10;276;276;276
1167;10000043;2022-05-25;10;10;10;276;276;276
1168;10000043;2022-05-25;10;10;10;276;276;276
1169;10000043;2022-05-25;4;4;4;276;276;276
1170;10000043;2022-05-25;10;10;10;279;279;279
1171;10000043;2022-05-25;9;9;9;276;276;276
1172;10000043;2022-05-25;10;10;10;276;276;276
1173;10000043;2022-05-25;9;9;9;284;284;284
1174;10000043;2022-05-25;10;10;10;276;276;276
1175;10000043;2022-05-25;10;10;10;276;276;276
1176;10000043;2022-05-25;10;10;10;276;276;276
1177;10000043;2022-05-25;10;10;10;276;276;276
1178;10000043;2022-05-25;;;;160;160;160
1179;10000043;2022-05-25;;;;156;156;156
1182;10000043;2022-05-25;3155;3160;3164;162;174;180
1183;10000043;2022-05-25;340;385;390;1567;1600;1674
1185;10000043;2022-05-25;1591;1591;1591;773;796;804
1186;10000043;2022-05-25;;;;69;69;69
1190;10000043;2022-05-25;39;39;39;171;171;171
1192;10000043;2022-05-25;30;30;30;23;23;23
1193;10000043;2022-05-25;6;6;6;3;3;3
1195;10000043;2022-05-25;455;476;489;4006;4019;4034
1196;10000043;2022-05-25;;;;3931;3931;3931
1197;10000043;2022-05-25;;;;468;468;468
1198;10000043;2022-05-25;279;279;279;182;182;182
1201;10000043;2022-05-25;616;669;715;1446;1486;1508
1202;10000043;2022-05-25;999992;1000033;1000092;1808;1813;1815
1204;10000043;2022-05-25;;;;96;96;96
1208;10000043;2022-05-25;;;;1802;1802;1802
1212;10000043;2022-05-25;;;;7;7;7
1214;10000043;2022-05-25;1;1;1;7147;7147;7147
1216;10000043;2022-05-25;;;;91;91;91
1218;10000043;2022-05-25;;;;651;651;651
1220;10000043;2022-05-25;;;;98;98;98
1221;10000043;2022-05-25;;;;98;98;98
1223;10000043;2022-05-25;91972;108822;111646;18046;18606;18936
1224;10000043;2022-05-25;20996971;21307376;21982797;11769034;12239056;13042152
1225;10000043;2022-05-25;41821;41845;41869;4546;4546;4546
1226;10000043;2022-05-25;1230903;1237708;1244844;24926;28459;33713
1227;10000043;2022-05-25;854763;1174376;1612750;1775716;1851102;1932976
1228;10000043;2022-05-25;78274436;79527329;80736427;13848932;14109410;14184392
1229;10000043;2022-05-25;204193;210588;211772;35966;53016;55470
1230;10000043;2022-05-25;143711320;168615112;204061040;41291158;41746742;42295734
1231;10000043;2022-05-25;208808;208808;208808;32344;32344;32344
1232;10000043;2022-05-25;10476;10503;10531;95;95;95
1236;10000043;2022-05-25;705;709;712;1909;1955;2019
1240;10000043;2022-05-25;4;4;4;;;
1242;10000043;2022-05-25;8;8;8;;;
1244;10000043;2022-05-25;4535;4557;4569;1780;1792;1831
1245;10000043;2022-05-25;;;;505;505;505
1246;10000043;2022-05-25;921;921;921;260;261;263
1247;10000043;2022-05-25;;;;26;26;26
1248;10000043;2022-05-25;202;217;226;596;633;659
1254;10000043;2022-05-25;9943;9943;9943;801;803;803
1256;10000043;2022-05-25;120;122;122;315;317;318
1262;10000043;2022-05-25;6;6;6;;;
1264;10000043;2022-05-25;30;30;30;232;233;233
1265;10000043;2022-05-25;;;;262;262;262
1266;10000043;2022-05-25;726;726;726;2;2;2
1274;10000043;2022-05-25;1060;1060;1060;527;527;527
1275;10000043;2022-05-25;;;;96;96;96
1276;10000043;2022-05-25;262;274;282;203;205;208
1282;10000043;2022-05-25;6;6;6;1;1;1
1284;10000043;2022-05-25;;;;287;287;287
1285;10000043;2022-05-25;;;;96;96;96
1286;10000043;2022-05-25;1185;1185;1185;9;10;10
1292;10000043;2022-05-25;3;3;3;;;
1294;10000043;2022-05-25;79;79;79;134;134;134
1295;10000043;2022-05-25;;;;96;96;96
1296;10000043;2022-05-25;126;126;126;344;356;404
1302;10000043;2022-05-25;8;8;8;;;
1304;10000043;2022-05-25;649;652;653;1251;1279;1304
1305;10000043;2022-05-25;;;;268;268;268
1306;10000043;2022-05-25;669;670;671;628;720;882
1315;10000043;2022-05-25;1;1;1;25;25;25
1317;10000043;2022-05-25;5649;5654;5661;11799;11809;11819
1318;10000043;2022-05-25;;;;495;495;495
1319;10000043;2022-05-25;5687;5763;5789;1466;1584;1764
1333;10000043;2022-05-25;2433;2433;2433;2237;2239;2258
1334;10000043;2022-05-25;;;;488;488;488
1335;10000043;2022-05-25;455;466;491;1457;1504;1751
1351;10000043;2022-05-25;11;11;11;96;96;96
1353;10000043;2022-05-25;1004;1004;1004;1180;1184;1187
1354;10000043;2022-05-25;;;;1;1;1
1355;10000043;2022-05-25;542;554;567;259;281;416
1401;10000043;2022-05-25;15;15;15;5;5;5
1403;10000043;2022-05-25;2646;2649;2652;2804;2831;2858
1404;10000043;2022-05-25;;;;490;490;490
1405;10000043;2022-05-25;849;906;950;2288;2437;2787
1419;10000043;2022-05-25;26;26;26;;;
1422;10000043;2022-05-25;120;136;146;269;308;404
1436;10000043;2022-05-25;242;244;245;294;301;304
1445;10000043;2022-05-25;1141;1142;1143;1656;1657;1659
1446;10000043;2022-05-25;;;;29;29;29
1447;10000043;2022-05-25;465;516;565;1192;1339;1651
1537;10000043;2022-05-25;4;4;4;7;7;7
1539;10000043;2022-05-25;301;302;302;1966;1978;1985
1540;10000043;2022-05-25;;;;24;24;24
1541;10000043;2022-05-25;561;569;574;1007;1045;1097
1547;10000043;2022-05-25;116;116;116;171;171;171
1548;10000043;2022-05-25;;;;240;240;240
1549;10000043;2022-05-25;498;498;498;8;8;8
1551;10000043;2022-05-25;674;674;674;76;76;76
1552;10000043;2022-05-25;;;;116;116;116
1553;10000043;2022-05-25;504;504;504;12;12;12
1557;10000043;2022-05-25;768;768;768;216;216;216
1558;10000043;2022-05-25;;;;22;22;22
1559;10000043;2022-05-25;572;572;572;33;33;33
1563;10000043;2022-05-25;708;708;708;11;12;12
1564;10000043;2022-05-25;;;;144;144;144
1565;10000043;2022-05-25;589;589;589;27;27;27
1798;10000043;2022-05-25;2;2;2;3;3;3
1800;10000043;2022-05-25;6;6;6;1;1;1
1802;10000043;2022-05-25;17;17;17;4;4;4
1804;10000043;2022-05-25;41;41;41;7;7;7
1808;10000043;2022-05-25;1000;1000;1001;2311;2325;2329
1809;10000043;2022-05-25;;;;60;60;60
1810;10000043;2022-05-25;10749328;10749905;10750628;8402519;8420121;8447126
1811;10000043;2022-05-25;;;;150;150;150
1814;10000043;2022-05-25;412462;415952;418068;3150281;3170042;3187281
1815;10000043;2022-05-25;;;;76;76;76
1816;10000043;2022-05-25;1070599;1073457;1076190;6441418;6443954;6449818
1817;10000043;2022-05-25;;;;92;92;92
