type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17332;10000030;2022-08-29;;;;21505350;21505350;21505350
17333;10000030;2022-08-29;;;;22222200;22222200;22222200
17337;10000030;2022-08-29;;;;44444400;44444400;44444400
17339;10000030;2022-08-29;;;;44444400;44444400;44444400
17340;10000030;2022-08-29;;;;21505350;21505350;21505350
17341;10000030;2022-08-29;;;;44444400;44444400;44444400
17342;10000030;2022-08-29;;;;22222200;22222200;22222200
17344;10000030;2022-08-29;;;;44444400;44444400;44444400
17345;10000030;2022-08-29;;;;44444400;44444400;44444400
17346;10000030;2022-08-29;;;;22222200;22222200;22222200
17347;10000030;2022-08-29;;;;22222200;22222200;22222200
17351;10000030;2022-08-29;;;;21505350;21505350;21505350
17352;10000030;2022-08-29;;;;21505350;21505350;21505350
17353;10000030;2022-08-29;;;;21505350;21505350;21505350
17354;10000030;2022-08-29;;;;21505350;21505350;21505350
17355;10000030;2022-08-29;;;;22222200;22222200;22222200
17356;10000030;2022-08-29;;;;21505350;21505350;21505350
17357;10000030;2022-08-29;;;;44444401;44444401;44444401
17359;10000030;2022-08-29;;;;1;1;1
17363;10000030;2022-08-29;;;;90;90;90
17364;10000030;2022-08-29;;;;1;1;1
17365;10000030;2022-08-29;;;;1;1;1
17366;10000030;2022-08-29;44;45;45;1072;1083;1139
17367;10000030;2022-08-29;;;;22;22;22
17368;10000030;2022-08-29;;;;210;210;210
17392;10000030;2022-08-29;5839;5839;5839;694;694;694
17402;10000030;2022-08-29;;;;1;1;1
17403;10000030;2022-08-29;;;;5;5;5
17404;10000030;2022-08-29;;;;5;5;5
17406;10000030;2022-08-29;;;;6;6;6
17407;10000030;2022-08-29;;;;17;17;17
17408;10000030;2022-08-29;2;2;2;13;13;13
17425;10000030;2022-08-29;9932;9932;9932;;;
17426;10000030;2022-08-29;10000;10000;10000;;;
17428;10000030;2022-08-29;20000;20000;20000;;;
17429;10000030;2022-08-29;110000;110000;110000;;;
17432;10000030;2022-08-29;109184;109244;109283;;;
17433;10000030;2022-08-29;209895;209895;209895;;;
17669;10000030;2022-08-29;;;;192;192;192
17671;10000030;2022-08-29;;;;192;192;192
17673;10000030;2022-08-29;;;;192;192;192
17674;10000030;2022-08-29;;;;3371;3371;3371
17675;10000030;2022-08-29;;;;192;192;192
17677;10000030;2022-08-29;;;;192;192;192
17679;10000030;2022-08-29;;;;192;192;192
17681;10000030;2022-08-29;;;;2;2;2
17683;10000030;2022-08-29;;;;2;2;2
17685;10000030;2022-08-29;;;;1;1;1
17687;10000030;2022-08-29;;;;3;3;3
17689;10000030;2022-08-29;;;;1;1;1
17693;10000030;2022-08-29;;;;2;2;2
17695;10000030;2022-08-29;;;;2;2;2
17703;10000030;2022-08-29;12;12;12;22;23;23
17709;10000030;2022-08-29;13;13;13;22;22;22
17713;10000030;2022-08-29;21;21;21;37;37;37
17715;10000030;2022-08-29;10;10;10;14;15;15
17718;10000030;2022-08-29;4;4;4;8;9;9
17720;10000030;2022-08-29;9;9;10;23;23;23
17722;10000030;2022-08-29;6;6;6;6;6;6
17726;10000030;2022-08-29;4;4;4;1;1;1
17728;10000030;2022-08-29;4;4;4;1;1;1
17732;10000030;2022-08-29;5;5;5;3;3;3
17736;10000030;2022-08-29;4;4;4;4;4;4
17738;10000030;2022-08-29;12;12;12;4;4;4
17740;10000030;2022-08-29;4;4;4;2;2;2
17765;10000030;2022-08-29;10897;10897;10897;119;119;119
17771;10000030;2022-08-29;;;;8;8;8
17772;10000030;2022-08-29;4;4;4;22;22;22
17773;10000030;2022-08-29;;;;6;6;6
17791;10000030;2022-08-29;996;996;996;;;
17793;10000030;2022-08-29;5;5;5;;;
17794;10000030;2022-08-29;5;5;5;4;4;4
17812;10000030;2022-08-29;36;36;36;201;205;208
17814;10000030;2022-08-29;12;12;12;5;5;5
17815;10000030;2022-08-29;19;19;19;229;229;229
17816;10000030;2022-08-29;10;10;10;27;27;28
17832;10000030;2022-08-29;;;;5;5;5
17834;10000030;2022-08-29;;;;1;1;1
17838;10000030;2022-08-29;;;;2;2;2
17840;10000030;2022-08-29;;;;8;8;8
17841;10000030;2022-08-29;21;21;21;47;49;52
17843;10000030;2022-08-29;26;26;27;10;10;10
17848;10000030;2022-08-29;;;;5;5;5
17849;10000030;2022-08-29;4;4;4;4;4;4
17850;10000030;2022-08-29;5;5;5;3;3;3
17858;10000030;2022-08-29;;;;70;70;70
17860;10000030;2022-08-29;;;;70;70;70
17862;10000030;2022-08-29;;;;70;70;70
17864;10000030;2022-08-29;;;;70;70;70
17865;10000030;2022-08-29;9805;9805;9805;;;
17866;10000030;2022-08-29;6141;6192;6195;75;75;75
17867;10000030;2022-08-29;1047229;1047229;1047229;58467;58467;58467
17868;10000030;2022-08-29;58944;59221;59263;21787;22788;22827
17869;10000030;2022-08-29;39974;39974;39974;;;
17870;10000030;2022-08-29;20945;20945;20945;;;
17871;10000030;2022-08-29;;;;4;4;4
17887;10000030;2022-08-29;1030000;1030000;1030000;5686401;5997115;6246401
17888;10000030;2022-08-29;1637049;1697763;1737049;6808451;6897737;6908451
17889;10000030;2022-08-29;10418546;10476224;10823546;9554219;10389191;11767399
17893;10000030;2022-08-29;1405;1408;1410;104;104;105
17894;10000030;2022-08-29;1409;1418;1514;546;594;597
17895;10000030;2022-08-29;1352;1363;1459;505;505;508
17897;10000030;2022-08-29;;;;50;50;50
17898;10000030;2022-08-29;2100;2100;2100;1228;1229;1230
17912;10000030;2022-08-29;50;50;50;218;226;233
17918;10000030;2022-08-29;8;9;9;3;3;4
17920;10000030;2022-08-29;5;5;5;1;1;1
17922;10000030;2022-08-29;6;6;6;3;4;4
18927;10000030;2022-08-29;10;10;10;1;1;1
18929;10000030;2022-08-29;4;4;4;4;4;4
18931;10000030;2022-08-29;40;40;40;1;1;1
18933;10000030;2022-08-29;5;5;5;7;7;8
18935;10000030;2022-08-29;2;2;2;2;2;2
18937;10000030;2022-08-29;4;4;4;3;3;5
18939;10000030;2022-08-29;4;4;4;2;2;2
18941;10000030;2022-08-29;3;3;3;5;6;7
18943;10000030;2022-08-29;3;3;3;4;4;4
18945;10000030;2022-08-29;3;3;3;7;7;7
18947;10000030;2022-08-29;3;3;3;7;7;7
18949;10000030;2022-08-29;10;10;10;4;4;4
18951;10000030;2022-08-29;10;10;10;5;5;5
18953;10000030;2022-08-29;10;10;10;5;5;5
18955;10000030;2022-08-29;10;10;10;2;2;2
18957;10000030;2022-08-29;40;40;40;3;3;3
18959;10000030;2022-08-29;10;10;10;5;5;5
18961;10000030;2022-08-29;10;10;10;3;3;3
18963;10000030;2022-08-29;10;10;10;3;3;3
18965;10000030;2022-08-29;2;2;2;2;2;2
18967;10000030;2022-08-29;10;10;10;2;2;2
18969;10000030;2022-08-29;10;10;10;3;3;3
18971;10000030;2022-08-29;10;10;10;4;4;4
18973;10000030;2022-08-29;6;6;6;2;2;2
18975;10000030;2022-08-29;3;3;3;5;5;5
18977;10000030;2022-08-29;3;3;3;7;7;7
18979;10000030;2022-08-29;3;3;3;9;9;9
18981;10000030;2022-08-29;10;10;10;10;10;11
18983;10000030;2022-08-29;10;10;10;1;1;1
18985;10000030;2022-08-29;9;9;9;8;8;9
18987;10000030;2022-08-29;10;10;10;7;7;7
18989;10000030;2022-08-29;10;10;10;2;2;2
18991;10000030;2022-08-29;10;10;10;2;2;2
18999;10000030;2022-08-29;4;4;4;2;2;2
19001;10000030;2022-08-29;2;2;2;1;1;1
19003;10000030;2022-08-29;18;18;18;6;6;6
19005;10000030;2022-08-29;5;5;5;4;4;4
19007;10000030;2022-08-29;6;6;6;1;1;1
19009;10000030;2022-08-29;15;15;15;6;6;6
19011;10000030;2022-08-29;5;5;5;1;1;1
19013;10000030;2022-08-29;3;3;3;;;
19015;10000030;2022-08-29;8;8;8;5;5;5
19017;10000030;2022-08-29;4;4;4;6;6;6
19019;10000030;2022-08-29;3;3;3;8;8;8
19021;10000030;2022-08-29;4;4;4;5;5;5
19023;10000030;2022-08-29;4;4;4;7;7;7
19025;10000030;2022-08-29;3;3;3;5;5;5
19027;10000030;2022-08-29;5;5;5;8;8;8
19029;10000030;2022-08-29;4;4;4;5;5;5
19031;10000030;2022-08-29;5;5;5;3;3;3
19033;10000030;2022-08-29;3;3;3;4;4;4
19035;10000030;2022-08-29;5;5;5;2;2;2
19036;10000030;2022-08-29;5;5;5;2;2;2
19037;10000030;2022-08-29;5;5;5;1;1;1
19038;10000030;2022-08-29;4;4;4;3;3;3
19039;10000030;2022-08-29;4;4;4;1;1;1
19040;10000030;2022-08-29;4;4;4;3;3;3
19041;10000030;2022-08-29;3;3;3;2;2;2
19042;10000030;2022-08-29;3;3;3;4;4;4
19043;10000030;2022-08-29;4;4;4;2;2;2
19044;10000030;2022-08-29;3;3;3;2;2;2
19045;10000030;2022-08-29;6;6;6;2;2;3
19046;10000030;2022-08-29;3;3;3;4;4;4
19047;10000030;2022-08-29;10;10;10;7;7;7
19049;10000030;2022-08-29;10;10;10;1;1;1
19051;10000030;2022-08-29;9;9;9;21;21;21
19053;10000030;2022-08-29;14;14;14;11;11;11
19055;10000030;2022-08-29;10;10;10;6;6;6
19057;10000030;2022-08-29;10;10;10;4;4;4
17436;10000030;2022-08-29;9898;9898;9898;68;68;68
17437;10000030;2022-08-29;20000;20000;20000;;;
17440;10000030;2022-08-29;207477;207477;207477;1633;1633;1633
17441;10000030;2022-08-29;9216;9216;9216;5464;5464;5464
17444;10000030;2022-08-29;1336567;1336576;1336581;6501;6518;6524
17445;10000030;2022-08-29;43094;43094;43094;1828;1947;1986
17449;10000030;2022-08-29;1135818;1135818;1135818;11734;11734;11734
17452;10000030;2022-08-29;772931;772931;772931;10927;10927;10927
17453;10000030;2022-08-29;1673275;1673275;1673275;3974;3974;3974
17455;10000030;2022-08-29;44329487;45684414;45858310;320914;344363;368531
17456;10000030;2022-08-29;39092727;40890929;41092727;491851;541351;557162
17459;10000030;2022-08-29;683255;683255;683255;6892;6892;6892
17460;10000030;2022-08-29;1454868;1454868;1454868;5532;5532;5532
17463;10000030;2022-08-29;15686405;16672717;18083685;361131;394493;506257
17464;10000030;2022-08-29;72606514;72898271;73016797;313186;431489;556951
17466;10000030;2022-08-29;10000;10000;10000;;;
17467;10000030;2022-08-29;10000;10000;10000;;;
17470;10000030;2022-08-29;49570464;56908259;59031871;2657330;3744528;4194454
17471;10000030;2022-08-29;78943447;78947635;78951823;6703483;6703503;6703523
17476;10000030;2022-08-29;19;20;21;28;31;33
17477;10000030;2022-08-29;;;;1;1;1
17478;10000030;2022-08-29;33;33;33;63;67;72
17479;10000030;2022-08-29;;;;1;1;1
17480;10000030;2022-08-29;25;25;25;21;24;26
17481;10000030;2022-08-29;;;;1;1;1
17482;10000030;2022-08-29;198;199;208;270;324;350
17483;10000030;2022-08-29;;;;1332;1332;1332
17485;10000030;2022-08-29;10;10;10;7;7;7
17487;10000030;2022-08-29;10;10;10;;;
17490;10000030;2022-08-29;10;10;10;2;2;2
17494;10000030;2022-08-29;1;1;1;;;
17495;10000030;2022-08-29;;;;4;4;4
17496;10000030;2022-08-29;;;;2;2;2
17497;10000030;2022-08-29;;;;4;4;4
17498;10000030;2022-08-29;9;9;9;3;3;3
17499;10000030;2022-08-29;5;5;5;3;3;3
17500;10000030;2022-08-29;8;8;8;12;12;12
17514;10000030;2022-08-29;10;10;10;;;
17520;10000030;2022-08-29;6;6;6;1;1;1
17524;10000030;2022-08-29;10;10;10;;;
17526;10000030;2022-08-29;13;13;13;15;16;23
17528;10000030;2022-08-29;11;11;11;4;4;4
17536;10000030;2022-08-29;10;10;10;1;1;1
17546;10000030;2022-08-29;1;1;1;2;2;2
17547;10000030;2022-08-29;10;10;10;;;
17548;10000030;2022-08-29;10;10;10;2;2;2
17549;10000030;2022-08-29;10;10;10;2;2;2
17555;10000030;2022-08-29;;;;1;1;1
17559;10000030;2022-08-29;26;26;26;24;25;25
17619;10000030;2022-08-29;13;13;13;33;34;34
17621;10000030;2022-08-29;8;8;8;;;
17624;10000030;2022-08-29;;;;4;4;4
17634;10000030;2022-08-29;16;16;16;11;11;11
17636;10000030;2022-08-29;8;8;8;1;1;1
17643;10000030;2022-08-29;5;5;5;;;
17646;10000030;2022-08-29;;;;1;1;1
17649;10000030;2022-08-29;;;;6666;6666;6666
17651;10000030;2022-08-29;;;;6666;6666;6666
17653;10000030;2022-08-29;;;;6666;6666;6666
17655;10000030;2022-08-29;;;;6666;6666;6666
17657;10000030;2022-08-29;;;;6666;6666;6666
17659;10000030;2022-08-29;;;;6666;6666;6666
17661;10000030;2022-08-29;;;;6666;6666;6666
17663;10000030;2022-08-29;;;;6666;6666;6666
17665;10000030;2022-08-29;;;;192;192;192
17666;10000030;2022-08-29;;;;1000;1000;1000
17667;10000030;2022-08-29;;;;192;192;192
18779;10000030;2022-08-29;6;6;6;1;1;1
18783;10000030;2022-08-29;;;;1;1;1
18789;10000030;2022-08-29;3;3;3;;;
18791;10000030;2022-08-29;;;;6;6;6
18793;10000030;2022-08-29;;;;4;4;4
18799;10000030;2022-08-29;9;9;9;4;4;4
18801;10000030;2022-08-29;;;;5;5;5
18803;10000030;2022-08-29;;;;4;4;4
18805;10000030;2022-08-29;;;;5;5;5
18807;10000030;2022-08-29;;;;1;1;1
18809;10000030;2022-08-29;3;3;3;2;2;2
18811;10000030;2022-08-29;;;;1;1;1
18813;10000030;2022-08-29;;;;1;1;1
18815;10000030;2022-08-29;;;;1;1;1
18817;10000030;2022-08-29;;;;3;3;3
18819;10000030;2022-08-29;5;5;5;3;3;3
18821;10000030;2022-08-29;;;;2;2;2
18823;10000030;2022-08-29;;;;2;2;2
18825;10000030;2022-08-29;;;;1;1;1
18827;10000030;2022-08-29;;;;1;1;1
18829;10000030;2022-08-29;8;8;8;7;7;7
18831;10000030;2022-08-29;7;7;7;10;10;10
18833;10000030;2022-08-29;;;;2;2;2
18835;10000030;2022-08-29;;;;2;2;2
18837;10000030;2022-08-29;;;;18;18;18
18839;10000030;2022-08-29;5;5;5;16;16;16
18841;10000030;2022-08-29;;;;1;1;1
18843;10000030;2022-08-29;;;;11;11;11
18845;10000030;2022-08-29;;;;2;2;2
18847;10000030;2022-08-29;;;;2;2;2
18849;10000030;2022-08-29;4;4;4;1;1;1
18851;10000030;2022-08-29;6;6;6;1;1;1
18853;10000030;2022-08-29;;;;12;12;12
18855;10000030;2022-08-29;;;;6;6;6
18857;10000030;2022-08-29;;;;2;2;2
18859;10000030;2022-08-29;;;;4;4;4
18861;10000030;2022-08-29;;;;4;4;4
18863;10000030;2022-08-29;;;;2;2;2
18865;10000030;2022-08-29;;;;1;1;1
18867;10000030;2022-08-29;;;;3;3;3
18869;10000030;2022-08-29;;;;2;2;2
18871;10000030;2022-08-29;;;;1;1;1
18873;10000030;2022-08-29;;;;2;2;2
18875;10000030;2022-08-29;;;;3;3;3
18877;10000030;2022-08-29;;;;2;2;2
18879;10000030;2022-08-29;;;;2;2;2
18881;10000030;2022-08-29;4;4;4;3;3;4
18883;10000030;2022-08-29;3;3;3;2;2;2
18885;10000030;2022-08-29;10;10;10;3;3;3
18887;10000030;2022-08-29;10;10;10;1;1;1
18889;10000030;2022-08-29;10;10;10;11;11;11
18891;10000030;2022-08-29;10;10;10;4;4;4
18893;10000030;2022-08-29;10;10;10;2;2;2
18895;10000030;2022-08-29;10;10;10;1;1;1
18897;10000030;2022-08-29;10;10;10;2;2;3
18899;10000030;2022-08-29;10;10;10;4;4;4
18901;10000030;2022-08-29;10;10;10;2;2;2
18903;10000030;2022-08-29;10;10;10;2;2;2
18905;10000030;2022-08-29;10;10;10;1;1;1
18907;10000030;2022-08-29;10;10;10;2;2;2
18909;10000030;2022-08-29;10;10;10;3;3;3
18911;10000030;2022-08-29;10;10;10;4;4;4
18913;10000030;2022-08-29;10;10;10;1;1;1
18915;10000030;2022-08-29;10;10;10;2;2;2
18917;10000030;2022-08-29;10;10;10;1;1;1
18919;10000030;2022-08-29;10;10;10;2;2;2
18921;10000030;2022-08-29;10;10;10;8;8;8
18923;10000030;2022-08-29;10;10;10;2;2;2
18925;10000030;2022-08-29;10;10;10;1;1;1
11890;10000030;2022-08-29;;;;32;32;32
11891;10000030;2022-08-29;;;;32;32;32
11957;10000030;2022-08-29;7;7;7;4;5;5
11959;10000030;2022-08-29;5;5;5;1;1;1
11961;10000030;2022-08-29;6;6;7;3;3;3
11963;10000030;2022-08-29;8;8;8;5;5;5
11965;10000030;2022-08-29;7;7;7;31;31;31
11969;10000030;2022-08-29;6;6;6;21;21;21
11971;10000030;2022-08-29;5;5;6;13;14;14
11978;10000030;2022-08-29;6;6;6;6;6;7
11985;10000030;2022-08-29;6;6;6;7;8;8
11987;10000030;2022-08-29;6;6;6;4;4;4
11989;10000030;2022-08-29;9;9;9;19;19;19
11993;10000030;2022-08-29;8;8;8;3;3;3
11995;10000030;2022-08-29;6;6;6;4;4;4
11999;10000030;2022-08-29;7;7;7;1;2;2
12003;10000030;2022-08-29;7;7;7;7;7;8
12005;10000030;2022-08-29;8;8;8;12;14;14
12011;10000030;2022-08-29;6;6;6;6;6;6
12013;10000030;2022-08-29;7;7;7;7;7;7
12015;10000030;2022-08-29;8;8;8;4;5;5
12017;10000030;2022-08-29;5;5;5;9;9;9
12019;10000030;2022-08-29;7;7;7;4;4;4
12021;10000030;2022-08-29;6;6;6;6;6;6
12023;10000030;2022-08-29;6;6;6;1;1;1
12032;10000030;2022-08-29;26;26;26;16;18;18
12034;10000030;2022-08-29;23;23;23;56;56;57
12038;10000030;2022-08-29;13;13;13;18;18;19
12042;10000030;2022-08-29;23;23;23;21;21;21
12044;10000030;2022-08-29;14;14;14;18;19;19
12052;10000030;2022-08-29;197;198;198;313;315;316
12053;10000030;2022-08-29;;;;26;26;26
12054;10000030;2022-08-29;28;28;28;126;127;128
12055;10000030;2022-08-29;;;;26;26;26
12057;10000030;2022-08-29;;;;40;40;40
12058;10000030;2022-08-29;14;15;16;427;430;437
12066;10000030;2022-08-29;19;19;19;161;162;162
12067;10000030;2022-08-29;;;;40;40;40
12068;10000030;2022-08-29;37;37;37;128;136;136
12076;10000030;2022-08-29;72;72;72;166;167;177
12084;10000030;2022-08-29;18;22;23;52;53;53
12092;10000030;2022-08-29;;;;804;804;804
12093;10000030;2022-08-29;1;1;1;914;914;914
12095;10000030;2022-08-29;;;;80;80;81
12096;10000030;2022-08-29;;;;6;6;6
12098;10000030;2022-08-29;4;4;4;9155;9155;9155
12102;10000030;2022-08-29;;;;153;153;153
12108;10000030;2022-08-29;20;20;20;158;159;159
12109;10000030;2022-08-29;;;;30;30;30
12110;10000030;2022-08-29;;;;10;10;10
12179;10000030;2022-08-29;1;1;1;1008;1008;1008
12189;10000030;2022-08-29;9;9;9;6501;6514;6521
12196;10000030;2022-08-29;5;5;5;11493;11493;11493
12198;10000030;2022-08-29;;;;125;125;125
12199;10000030;2022-08-29;25;25;25;61;61;61
12200;10000030;2022-08-29;;;;14;14;14
12201;10000030;2022-08-29;5;5;5;382;382;382
12202;10000030;2022-08-29;16;16;16;380;381;381
12203;10000030;2022-08-29;20;20;20;376;376;376
12204;10000030;2022-08-29;6;6;6;12;12;12
12205;10000030;2022-08-29;;;;8;8;8
12206;10000030;2022-08-29;5;5;5;4;4;4
12207;10000030;2022-08-29;9;9;9;15;15;15
12208;10000030;2022-08-29;216;216;216;375;376;376
12209;10000030;2022-08-29;16;16;16;376;376;376
12210;10000030;2022-08-29;6;6;6;52;53;53
12211;10000030;2022-08-29;5;5;5;13;13;13
12212;10000030;2022-08-29;3;3;3;59;60;60
11084;10000030;2022-08-29;1003;1003;1003;475;475;475
11105;10000030;2022-08-29;330;331;331;279;280;282
11129;10000030;2022-08-29;1015;1015;1015;1344;1358;1394
11130;10000030;2022-08-29;;;;567;567;567
11132;10000030;2022-08-29;543;543;544;1722;1733;1741
11133;10000030;2022-08-29;;;;692;692;692
11134;10000030;2022-08-29;103;104;104;11385;11401;11413
11135;10000030;2022-08-29;;;;585;585;585
11172;10000030;2022-08-29;13;13;13;19;19;19
11174;10000030;2022-08-29;12;12;12;4;4;4
11176;10000030;2022-08-29;21;21;21;13;13;13
11178;10000030;2022-08-29;28;28;28;12;12;12
11182;10000030;2022-08-29;14;14;14;27;29;30
11184;10000030;2022-08-29;10;10;10;5;5;5
11186;10000030;2022-08-29;18;18;18;10;10;10
11188;10000030;2022-08-29;17;17;17;20;20;21
11190;10000030;2022-08-29;13;13;13;6;6;6
11192;10000030;2022-08-29;13;13;13;25;25;25
11194;10000030;2022-08-29;12;12;12;5;5;6
11196;10000030;2022-08-29;12;12;12;11;11;12
11198;10000030;2022-08-29;16;16;16;33;33;33
11200;10000030;2022-08-29;16;16;16;10;10;10
11202;10000030;2022-08-29;18;18;18;11;11;12
11207;10000030;2022-08-29;4;4;4;911;911;912
11215;10000030;2022-08-29;;;;5;5;5
11217;10000030;2022-08-29;;;;327;327;327
11218;10000030;2022-08-29;;;;32;32;32
11219;10000030;2022-08-29;;;;207;207;207
11225;10000030;2022-08-29;;;;6;7;8
11227;10000030;2022-08-29;;;;115;117;117
11228;10000030;2022-08-29;;;;32;32;32
11229;10000030;2022-08-29;99;99;99;398;398;398
11235;10000030;2022-08-29;;;;1;1;1
11237;10000030;2022-08-29;1;1;1;330;330;330
11238;10000030;2022-08-29;;;;32;32;32
11239;10000030;2022-08-29;;;;281;281;281
11247;10000030;2022-08-29;;;;460;460;460
11248;10000030;2022-08-29;;;;32;32;32
11249;10000030;2022-08-29;1;1;1;191;192;194
11255;10000030;2022-08-29;;;;15;18;23
11257;10000030;2022-08-29;;;;185;185;185
11258;10000030;2022-08-29;;;;32;32;32
11259;10000030;2022-08-29;15;15;15;150;150;150
11265;10000030;2022-08-29;;;;2;2;3
11267;10000030;2022-08-29;131;131;131;814;816;817
11268;10000030;2022-08-29;;;;40;40;40
11269;10000030;2022-08-29;160;162;179;424;435;443
11277;10000030;2022-08-29;97;97;97;109;109;109
11278;10000030;2022-08-29;;;;120;120;120
11279;10000030;2022-08-29;101;101;101;973;973;973
11280;10000030;2022-08-29;;;;64;64;64
11283;10000030;2022-08-29;157;157;157;14262;14281;14332
11284;10000030;2022-08-29;;;;80;80;80
11285;10000030;2022-08-29;7795;7795;7795;4609;4730;4878
11286;10000030;2022-08-29;;;;80;80;80
11287;10000030;2022-08-29;45;45;45;65179;65179;65179
11288;10000030;2022-08-29;;;;80;80;80
11289;10000030;2022-08-29;6716;6716;6716;49208;49815;53555
11290;10000030;2022-08-29;;;;88;88;88
11293;10000030;2022-08-29;86;87;87;312;316;323
11294;10000030;2022-08-29;;;;64;64;64
11295;10000030;2022-08-29;9;10;10;485;485;485
11296;10000030;2022-08-29;;;;64;64;64
11297;10000030;2022-08-29;;;;152;152;152
11298;10000030;2022-08-29;;;;64;64;64
11299;10000030;2022-08-29;94;94;94;103;103;103
11300;10000030;2022-08-29;;;;64;64;64
11301;10000030;2022-08-29;96;96;96;366;446;448
11302;10000030;2022-08-29;;;;120;120;120
11303;10000030;2022-08-29;;;;264;264;264
11304;10000030;2022-08-29;;;;120;120;120
11305;10000030;2022-08-29;98;98;98;426;426;427
11306;10000030;2022-08-29;;;;105;120;120
11309;10000030;2022-08-29;297;302;306;202;204;205
11311;10000030;2022-08-29;204;207;209;133;133;138
11317;10000030;2022-08-29;302;305;307;208;219;221
11319;10000030;2022-08-29;313;322;327;164;166;166
7743;10000030;2022-08-29;92;93;94;6;6;6
7745;10000030;2022-08-29;65;66;67;5;5;5
7747;10000030;2022-08-29;40;40;40;17;18;18
7749;10000030;2022-08-29;46;47;48;9;9;10
7783;10000030;2022-08-29;216;218;219;15;16;16
7785;10000030;2022-08-29;154;155;155;11;11;11
7787;10000030;2022-08-29;141;143;144;3;3;3
7789;10000030;2022-08-29;25;26;27;64;65;65
7827;10000030;2022-08-29;87;88;88;4;4;4
7829;10000030;2022-08-29;71;73;74;4;4;4
7831;10000030;2022-08-29;38;42;45;8;8;8
7997;10000030;2022-08-29;320;320;320;243;246;255
8001;10000030;2022-08-29;2167;2168;2168;30;30;30
8007;10000030;2022-08-29;680;680;680;288;294;327
8023;10000030;2022-08-29;11498;11500;11501;1053;1058;1058
8025;10000030;2022-08-29;1006;1008;1009;256;258;259
8027;10000030;2022-08-29;596;604;605;226;227;230
8089;10000030;2022-08-29;1435;1440;1449;923;930;932
8091;10000030;2022-08-29;505;506;508;308;340;351
8101;10000030;2022-08-29;950;951;951;228;228;229
8103;10000030;2022-08-29;192;198;200;10;10;10
8105;10000030;2022-08-29;185;191;195;168;170;176
8113;10000030;2022-08-29;487;489;490;170;170;170
8115;10000030;2022-08-29;558;558;558;21;21;21
8117;10000030;2022-08-29;1397;1398;1398;984;987;990
8133;10000030;2022-08-29;415;415;415;503;503;503
8135;10000030;2022-08-29;249;249;249;390;390;390
8175;10000030;2022-08-29;1534;1535;1541;421;422;422
8177;10000030;2022-08-29;221;223;226;144;145;149
8225;10000030;2022-08-29;1486;1487;1489;552;557;566
8263;10000030;2022-08-29;285;286;286;780;782;785
8295;10000030;2022-08-29;844;845;845;413;413;413
8335;10000030;2022-08-29;70;70;70;325;327;328
8337;10000030;2022-08-29;930;930;930;135;135;135
8419;10000030;2022-08-29;109;109;109;634;636;640
8427;10000030;2022-08-29;311;314;315;287;299;324
8433;10000030;2022-08-29;283;285;286;245;246;251
8517;10000030;2022-08-29;76;79;81;128;131;136
8521;10000030;2022-08-29;285;285;285;93;95;97
8529;10000030;2022-08-29;181;181;181;640;643;647
8531;10000030;2022-08-29;166;174;177;155;156;156
8535;10000030;2022-08-29;202;207;210;35;38;43
8537;10000030;2022-08-29;291;301;306;228;228;229
8579;10000030;2022-08-29;543;546;548;416;416;419
8583;10000030;2022-08-29;355;356;356;221;221;221
8585;10000030;2022-08-29;580;585;587;232;232;233
8635;10000030;2022-08-29;216;220;222;240;242;250
8639;10000030;2022-08-29;219;224;226;229;235;243
8641;10000030;2022-08-29;163;165;167;253;257;258
8748;10000030;2022-08-29;579;580;580;754;755;758
8759;10000030;2022-08-29;18;18;18;30;31;31
8785;10000030;2022-08-29;124;124;124;94;96;97
8787;10000030;2022-08-29;96;96;96;288;289;290
8789;10000030;2022-08-29;862;863;864;107;109;111
8815;10000030;2022-08-29;206;206;208;240;241;244
8817;10000030;2022-08-29;169;169;170;241;242;243
8819;10000030;2022-08-29;271;271;271;194;194;194
8821;10000030;2022-08-29;307;308;309;316;316;317
8863;10000030;2022-08-29;226;227;230;270;280;285
8865;10000030;2022-08-29;533;534;534;234;234;234
8867;10000030;2022-08-29;220;223;224;113;116;118
8869;10000030;2022-08-29;219;221;221;170;172;175
8903;10000030;2022-08-29;193;193;193;204;206;216
8905;10000030;2022-08-29;265;267;268;426;432;435
8907;10000030;2022-08-29;553;556;557;368;369;372
8909;10000030;2022-08-29;160;160;160;77;94;149
9071;10000030;2022-08-29;139;142;154;9;9;9
9073;10000030;2022-08-29;57;57;58;8;8;10
9836;10000030;2022-08-29;104252;104252;104252;6525;6525;6525
9838;10000030;2022-08-29;140113;140115;140116;11724;11724;11729
9840;10000030;2022-08-29;97374;97374;97374;7665;7698;7790
9842;10000030;2022-08-29;85513;85513;85513;42515;43969;44755
9844;10000030;2022-08-29;999530;999556;999570;716;716;716
9848;10000030;2022-08-29;5938;6075;6088;15733;16297;16954
9850;10000030;2022-08-29;1741710;1741710;1741710;74015;74015;74015
9852;10000030;2022-08-29;3105072;3105072;3105072;647290;647290;647290
9899;10000030;2022-08-29;44;45;45;97;98;98
9941;10000030;2022-08-29;39;39;39;48;50;55
9942;10000030;2022-08-29;56;56;56;74;75;75
9943;10000030;2022-08-29;37;38;38;47;48;48
