type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18915;10000032;2022-12-13;10;10;10;3;3;3
18917;10000032;2022-12-13;8;8;8;4;4;4
18919;10000032;2022-12-13;6;6;6;3;3;3
18921;10000032;2022-12-13;3;3;3;6;6;6
18923;10000032;2022-12-13;9;9;9;4;4;4
18925;10000032;2022-12-13;3;3;3;5;5;5
17662;10000032;2022-12-13;;;;17000;17000;17000
17663;10000032;2022-12-13;;;;13332;13332;13332
17664;10000032;2022-12-13;1000000;1000000;1000000;;;
17666;10000032;2022-12-13;1000000;1000000;1000000;;;
17668;10000032;2022-12-13;1000000;1000000;1000000;15900;15900;15900
17670;10000032;2022-12-13;1000000;1000000;1000000;;;
17672;10000032;2022-12-13;1000000;1000000;1000000;;;
17674;10000032;2022-12-13;2000000;2000000;2000000;;;
17676;10000032;2022-12-13;1000000;1000000;1000000;;;
17678;10000032;2022-12-13;1000000;1000000;1000000;1998;1998;1998
17680;10000032;2022-12-13;500;500;500;;;
17682;10000032;2022-12-13;5000;5000;5000;;;
17703;10000032;2022-12-13;16;17;18;39;41;45
17709;10000032;2022-12-13;17;17;17;9;9;9
17713;10000032;2022-12-13;8;8;8;21;23;24
17715;10000032;2022-12-13;14;14;15;10;10;12
17718;10000032;2022-12-13;7;7;7;4;4;4
17720;10000032;2022-12-13;8;8;8;7;7;7
17722;10000032;2022-12-13;9;9;9;11;12;13
17726;10000032;2022-12-13;2;2;2;7;8;9
17728;10000032;2022-12-13;8;8;8;11;11;11
17732;10000032;2022-12-13;4;4;4;2;2;2
17736;10000032;2022-12-13;7;7;7;8;8;9
17738;10000032;2022-12-13;9;9;9;8;8;9
17740;10000032;2022-12-13;5;5;5;5;5;6
17769;10000032;2022-12-13;3500;3500;3500;500;500;500
17770;10000032;2022-12-13;3;3;3;13;13;13
17771;10000032;2022-12-13;10;10;10;24;24;24
17772;10000032;2022-12-13;10;10;10;68;68;68
17773;10000032;2022-12-13;3;3;3;9;9;9
17791;10000032;2022-12-13;4986;4986;4986;;;
17793;10000032;2022-12-13;;;;2;2;2
17794;10000032;2022-12-13;;;;2;2;2
17795;10000032;2022-12-13;;;;2;2;2
17796;10000032;2022-12-13;1070;1070;1070;11;11;11
17812;10000032;2022-12-13;54;54;54;28;28;30
17814;10000032;2022-12-13;13;13;13;5;5;5
17815;10000032;2022-12-13;118;118;119;4;4;4
17816;10000032;2022-12-13;38;38;38;51;51;51
17832;10000032;2022-12-13;;;;6;6;6
17836;10000032;2022-12-13;;;;1;1;1
17838;10000032;2022-12-13;;;;3;3;3
17840;10000032;2022-12-13;;;;176;176;176
17841;10000032;2022-12-13;50;55;59;101;109;119
17843;10000032;2022-12-13;24;25;26;40;45;48
17848;10000032;2022-12-13;135;135;135;393;418;449
17849;10000032;2022-12-13;119;119;119;319;321;323
17850;10000032;2022-12-13;16;16;16;20;23;27
17857;10000032;2022-12-13;;;;28999;28999;28999
17858;10000032;2022-12-13;1;1;1;122;122;122
17860;10000032;2022-12-13;;;;122;122;122
17861;10000032;2022-12-13;;;;4500;4500;4500
17862;10000032;2022-12-13;1;1;1;122;122;122
17863;10000032;2022-12-13;;;;820;820;820
17864;10000032;2022-12-13;1;1;1;122;122;122
17865;10000032;2022-12-13;102286;102286;102286;14;14;14
17866;10000032;2022-12-13;29465;29637;30475;36984;36984;36984
17867;10000032;2022-12-13;1070413;1072941;1075078;37641;37641;37641
17868;10000032;2022-12-13;979559;979607;979673;108177;108177;108177
17869;10000032;2022-12-13;2992;2992;2992;;;
17871;10000032;2022-12-13;3;4;4;10;10;11
17887;10000032;2022-12-13;24370438;25383821;25985692;33081481;34119270;35410952
17888;10000032;2022-12-13;3835793;3835793;3835793;1384378;1407563;1456251
17889;10000032;2022-12-13;4385341;4395745;4402403;5174093;5801020;6043559
17893;10000032;2022-12-13;5142;5184;5209;3605;3605;3606
17895;10000032;2022-12-13;1050;1200;1305;125;185;214
17897;10000032;2022-12-13;4759;4777;4809;514;514;514
17898;10000032;2022-12-13;11618;11787;12388;6378;6379;6379
17912;10000032;2022-12-13;97;97;97;550;556;565
17918;10000032;2022-12-13;9;9;10;10;11;11
17920;10000032;2022-12-13;9;9;9;4;4;4
17922;10000032;2022-12-13;6;6;6;14;14;14
17924;10000032;2022-12-13;16;16;16;2;2;2
17926;10000032;2022-12-13;9;9;9;10;10;10
17928;10000032;2022-12-13;17;17;17;31;32;32
17930;10000032;2022-12-13;12;12;12;6;6;8
17932;10000032;2022-12-13;12;12;12;13;13;13
17938;10000032;2022-12-13;2949;2954;2957;8547;8646;8700
17939;10000032;2022-12-13;;;;33567;33567;33567
17940;10000032;2022-12-13;1;1;1;8027;8027;8027
17959;10000032;2022-12-13;13689;13689;13689;;;
17960;10000032;2022-12-13;3555;3555;3555;500;500;500
17975;10000032;2022-12-13;130;130;130;;;
17976;10000032;2022-12-13;100;100;100;;;
17977;10000032;2022-12-13;100;100;100;;;
17978;10000032;2022-12-13;100;100;100;;;
17999;10000032;2022-12-13;2718;2718;2718;;;
18025;10000032;2022-12-13;;;;7116;7116;7116
18029;10000032;2022-12-13;9850;9850;9850;9530;9530;9530
18054;10000032;2022-12-13;150;150;150;2;2;2
18055;10000032;2022-12-13;;;;524;524;524
18068;10000032;2022-12-13;20;20;20;152;156;160
18580;10000032;2022-12-13;2;2;2;1603;1603;1603
18608;10000032;2022-12-13;44;44;46;106;106;106
18626;10000032;2022-12-13;;;;179;179;179
18635;10000032;2022-12-13;28581;28581;28581;724;730;732
18637;10000032;2022-12-13;1442;1442;1442;180;188;205
18639;10000032;2022-12-13;565;570;575;14715;14721;14727
18640;10000032;2022-12-13;;;;33336;33336;33336
18655;10000032;2022-12-13;;;;11;11;11
18658;10000032;2022-12-13;7;7;7;4;4;4
18660;10000032;2022-12-13;3;3;3;3;4;4
18662;10000032;2022-12-13;9;9;9;3;3;3
18664;10000032;2022-12-13;7;7;7;10;11;12
18666;10000032;2022-12-13;5;5;5;4;4;4
18668;10000032;2022-12-13;7;7;7;6;6;7
18670;10000032;2022-12-13;16;16;16;5;6;7
18672;10000032;2022-12-13;5;5;5;5;5;5
18674;10000032;2022-12-13;7;7;7;2;2;2
18676;10000032;2022-12-13;8;8;8;9;10;10
18680;10000032;2022-12-13;24;24;24;3;3;3
18682;10000032;2022-12-13;12;12;12;14;16;17
18684;10000032;2022-12-13;2;2;2;5;5;5
18686;10000032;2022-12-13;14;14;14;15;16;16
18688;10000032;2022-12-13;7;7;7;13;14;14
18690;10000032;2022-12-13;4;4;4;8;8;8
18692;10000032;2022-12-13;18;21;24;36;38;41
18694;10000032;2022-12-13;4;4;4;2;2;2
18696;10000032;2022-12-13;4;4;4;3;3;3
18698;10000032;2022-12-13;4;4;4;3;3;3
18700;10000032;2022-12-13;13;13;13;3;3;3
18702;10000032;2022-12-13;21;21;21;5;5;5
18704;10000032;2022-12-13;9;9;9;3;3;3
18706;10000032;2022-12-13;12;12;12;2;2;2
18708;10000032;2022-12-13;7;7;7;9;9;9
18710;10000032;2022-12-13;17;17;17;6;6;7
18712;10000032;2022-12-13;3;3;3;;;
18714;10000032;2022-12-13;7;7;7;4;4;4
18716;10000032;2022-12-13;5;5;5;3;3;3
18718;10000032;2022-12-13;5;5;5;19;19;19
18720;10000032;2022-12-13;2;2;2;11;11;11
18722;10000032;2022-12-13;;;;4;4;4
18724;10000032;2022-12-13;4;4;4;18;18;18
18726;10000032;2022-12-13;;;;4;4;4
18728;10000032;2022-12-13;2;2;2;;;
18730;10000032;2022-12-13;10;10;10;3;3;3
18740;10000032;2022-12-13;6;6;6;3;3;3
18742;10000032;2022-12-13;8;9;9;11;11;11
18744;10000032;2022-12-13;5;5;5;16;16;16
18746;10000032;2022-12-13;5;6;6;4;4;4
18748;10000032;2022-12-13;5;5;5;1;1;1
18750;10000032;2022-12-13;4;4;4;4;4;4
18752;10000032;2022-12-13;14;14;14;4;4;5
18754;10000032;2022-12-13;76;76;76;14;16;17
18756;10000032;2022-12-13;2;2;2;1;1;1
18758;10000032;2022-12-13;;;;8;8;8
18760;10000032;2022-12-13;;;;9;9;9
18762;10000032;2022-12-13;74;77;80;12;12;12
19075;10000032;2022-12-13;;;;7;7;7
19077;10000032;2022-12-13;26;26;26;16;16;16
19079;10000032;2022-12-13;40;40;40;3;3;3
19081;10000032;2022-12-13;17;17;17;7;7;7
19083;10000032;2022-12-13;31;31;31;3;3;3
19085;10000032;2022-12-13;19;19;19;4;4;4
19087;10000032;2022-12-13;16;16;16;3;3;3
19101;10000032;2022-12-13;4;4;4;1;1;1
19103;10000032;2022-12-13;3;3;3;1;1;1
19105;10000032;2022-12-13;9;9;9;12;13;13
19107;10000032;2022-12-13;31;31;31;7;7;7
19109;10000032;2022-12-13;6;6;6;15;15;15
19111;10000032;2022-12-13;5;5;5;4;4;4
19113;10000032;2022-12-13;10;10;10;13;13;13
19115;10000032;2022-12-13;5;5;5;3;3;3
19117;10000032;2022-12-13;2;2;2;7;7;7
19119;10000032;2022-12-13;13;13;13;14;14;14
19129;10000032;2022-12-13;1;1;1;;;
19131;10000032;2022-12-13;2;2;2;4;4;4
19133;10000032;2022-12-13;;;;32;32;32
19135;10000032;2022-12-13;1;1;1;1;1;1
19137;10000032;2022-12-13;2;2;2;4;4;4
19139;10000032;2022-12-13;2;2;2;6;6;6
19141;10000032;2022-12-13;;;;2;2;3
19143;10000032;2022-12-13;10;10;10;8;8;8
19145;10000032;2022-12-13;2;2;2;8;8;8
19147;10000032;2022-12-13;43;44;44;13;13;14
19149;10000032;2022-12-13;25;25;25;3;3;3
19151;10000032;2022-12-13;2;2;2;7;7;8
19169;10000032;2022-12-13;5;5;5;4;4;4
19171;10000032;2022-12-13;8;8;8;3;3;3
19173;10000032;2022-12-13;5;5;5;4;4;4
19175;10000032;2022-12-13;2;2;2;3;3;3
19177;10000032;2022-12-13;4;4;4;4;4;4
19179;10000032;2022-12-13;7;7;7;7;7;8
19181;10000032;2022-12-13;8;8;8;7;8;8
19183;10000032;2022-12-13;4;5;5;5;7;7
19185;10000032;2022-12-13;5;5;5;5;5;5
19187;10000032;2022-12-13;15;15;15;46;47;47
19189;10000032;2022-12-13;7;7;7;3;3;3
19191;10000032;2022-12-13;10;10;10;7;7;8
19193;10000032;2022-12-13;13;13;13;10;10;10
19194;10000032;2022-12-13;6;6;6;5;5;6
19195;10000032;2022-12-13;4;4;4;1;1;1
19196;10000032;2022-12-13;4;4;4;4;4;4
19197;10000032;2022-12-13;3;3;3;3;3;3
19198;10000032;2022-12-13;7;8;8;7;8;8
19199;10000032;2022-12-13;9;9;9;8;8;8
19200;10000032;2022-12-13;8;8;8;5;5;5
19201;10000032;2022-12-13;5;5;6;5;5;6
19202;10000032;2022-12-13;7;7;7;4;5;5
19203;10000032;2022-12-13;6;6;6;5;5;5
19204;10000032;2022-12-13;4;5;5;6;6;6
19205;10000032;2022-12-13;5;5;5;1;1;1
19206;10000032;2022-12-13;7;7;7;4;4;4
19207;10000032;2022-12-13;4;4;4;14;15;15
19208;10000032;2022-12-13;7;7;8;11;11;11
19209;10000032;2022-12-13;102;102;102;46;46;46
19211;10000032;2022-12-13;267;267;267;16;16;16
19213;10000032;2022-12-13;94;94;94;18;18;18
19215;10000032;2022-12-13;52;57;57;9;9;9
19217;10000032;2022-12-13;85;85;85;3;3;3
19219;10000032;2022-12-13;16;16;16;14;14;14
19221;10000032;2022-12-13;46;46;46;9;9;9
19223;10000032;2022-12-13;38;38;38;12;12;12
19225;10000032;2022-12-13;42;42;42;11;11;11
19227;10000032;2022-12-13;15;15;15;35;35;37
19229;10000032;2022-12-13;47;47;47;23;24;24
19231;10000032;2022-12-13;7;7;7;43;43;44
19233;10000032;2022-12-13;10;10;10;2;2;2
19235;10000032;2022-12-13;8;8;8;;;
19237;10000032;2022-12-13;17;17;17;5;5;5
19239;10000032;2022-12-13;3;3;3;10;10;10
11399;10000032;2022-12-13;87057;94308;99934;222946;249399;318320
11400;10000032;2022-12-13;18;18;18;42;43;43
11433;10000032;2022-12-13;9;9;9;8025;8027;8028
11441;10000032;2022-12-13;25;25;25;8063;8065;8067
11442;10000032;2022-12-13;16;16;16;8038;8039;8040
11443;10000032;2022-12-13;3;3;3;8032;8033;8033
11444;10000032;2022-12-13;29;29;29;8057;8057;8057
11445;10000032;2022-12-13;9998;9998;9998;8035;8035;8036
11446;10000032;2022-12-13;1;1;1;8038;8040;8040
11447;10000032;2022-12-13;;;;8039;8040;8043
11448;10000032;2022-12-13;14;14;14;8023;8024;8024
11449;10000032;2022-12-13;15;15;15;8025;8026;8026
11450;10000032;2022-12-13;147;147;147;8037;8038;8039
11451;10000032;2022-12-13;60;60;60;8040;8042;8043
11452;10000032;2022-12-13;10;10;10;8023;8024;8024
11453;10000032;2022-12-13;98;98;98;8026;8026;8026
11454;10000032;2022-12-13;37;37;37;8068;8068;8068
11455;10000032;2022-12-13;17;17;17;8042;8044;8046
11457;10000032;2022-12-13;19598;19598;19598;6200;6200;6200
11458;10000032;2022-12-13;20498;20498;20498;6300;6300;6300
11459;10000032;2022-12-13;18498;18498;18498;6300;6300;6300
11460;10000032;2022-12-13;19798;19798;19798;6200;6200;6200
11461;10000032;2022-12-13;19527;19527;19527;4598;4598;4598
11462;10000032;2022-12-13;18598;18598;18598;4999;4999;4999
11463;10000032;2022-12-13;24195;24195;24195;1983;2071;2073
11464;10000032;2022-12-13;19498;19498;19498;6200;6200;6200
11465;10000032;2022-12-13;19310;19388;19410;6200;6200;6200
11466;10000032;2022-12-13;23598;23598;23598;6160;6248;6250
11467;10000032;2022-12-13;14000;14000;14000;2889;2889;2889
11475;10000032;2022-12-13;30299;30470;30599;8336;8440;8943
11476;10000032;2022-12-13;9600;10307;10600;61717;62644;63717
11478;10000032;2022-12-13;1900;1900;1900;8409;8433;8446
11481;10000032;2022-12-13;279501;279625;279701;146307;146320;146349
11482;10000032;2022-12-13;;;;23879;23879;23879
11483;10000032;2022-12-13;1118;1250;1418;15141;18686;21441
11484;10000032;2022-12-13;;;;11264;11264;11265
11486;10000032;2022-12-13;2309;2309;2309;14345;14771;14865
11487;10000032;2022-12-13;1;1;1;;;
11488;10000032;2022-12-13;997;998;998;1;1;1
11489;10000032;2022-12-13;133;133;133;113;113;113
11496;10000032;2022-12-13;13428;13428;13432;2453;2453;2453
11529;10000032;2022-12-13;;;;8023;8024;8024
11530;10000032;2022-12-13;12227;12227;12227;13661;13858;14086
11531;10000032;2022-12-13;14367;14367;14367;17627;18230;18627
11532;10000032;2022-12-13;7986;7986;7986;4975;4975;4975
11533;10000032;2022-12-13;1200;1200;1200;10196;10196;10196
11534;10000032;2022-12-13;8936;8936;8936;7920;8244;8620
11535;10000032;2022-12-13;1609;1609;1609;16703;17652;18314
11536;10000032;2022-12-13;9561;9561;9561;5773;5773;5773
11537;10000032;2022-12-13;19942;19942;19942;6550;6550;6550
11538;10000032;2022-12-13;8413;8454;8513;11759;11759;11759
11539;10000032;2022-12-13;18591;18591;18591;5578;5578;5578
11540;10000032;2022-12-13;20963;21025;21113;18746;24152;26016
11541;10000032;2022-12-13;8210;8210;8210;25000;33909;37740
11542;10000032;2022-12-13;75531;75531;75531;37830;38356;38867
11543;10000032;2022-12-13;29706;29706;29706;255846;258529;265846
11544;10000032;2022-12-13;162741;166333;170492;96315;96458;96488
11545;10000032;2022-12-13;34931;34931;34931;184119;184317;184432
11547;10000032;2022-12-13;6552;6552;6555;5721;7200;7961
11548;10000032;2022-12-13;11200;11200;11200;6933;6933;6933
11549;10000032;2022-12-13;4400;4400;4400;7087;7087;7087
11550;10000032;2022-12-13;4743;4743;4744;3293;3293;3293
11551;10000032;2022-12-13;;;;12794;12794;12794
11552;10000032;2022-12-13;8254;8254;8254;10804;11609;13804
11553;10000032;2022-12-13;5818;5818;5818;24426;24737;25594
11554;10000032;2022-12-13;25169;25169;25172;22212;22241;22247
11555;10000032;2022-12-13;6858;6858;6858;6728;6773;6812
11556;10000032;2022-12-13;1389;1389;1389;12660;13951;17549
11557;10000032;2022-12-13;5458;5458;5458;17357;17357;17357
11558;10000032;2022-12-13;11077;11077;11077;23553;24118;24267
11561;10000032;2022-12-13;56;57;75;842;842;843
11562;10000032;2022-12-13;;;;60;60;60
11563;10000032;2022-12-13;390;396;400;395;411;494
11564;10000032;2022-12-13;;;;48;48;48
11566;10000032;2022-12-13;;;;8023;8023;8023
11567;10000032;2022-12-13;2;2;2;;;
8101;10000032;2022-12-13;951;955;959;222;222;223
8103;10000032;2022-12-13;851;857;863;99;100;101
8105;10000032;2022-12-13;116;128;133;197;320;373
8113;10000032;2022-12-13;2310;2312;2313;227;227;227
8115;10000032;2022-12-13;442;444;445;78;78;81
8117;10000032;2022-12-13;308;317;323;1532;1532;1532
8133;10000032;2022-12-13;1954;1956;1959;25;27;29
8135;10000032;2022-12-13;2129;2129;2129;464;464;464
8175;10000032;2022-12-13;1288;1301;1311;212;218;221
8177;10000032;2022-12-13;265;278;288;140;140;140
8225;10000032;2022-12-13;653;661;812;304;307;312
8263;10000032;2022-12-13;925;935;940;592;601;606
8295;10000032;2022-12-13;3252;3255;3257;308;308;308
8297;10000032;2022-12-13;1399;1404;1409;314;314;314
8335;10000032;2022-12-13;3504;3510;3514;2486;2487;2489
8419;10000032;2022-12-13;503;505;508;695;696;697
8427;10000032;2022-12-13;444;448;449;1859;1875;1889
8433;10000032;2022-12-13;174;184;195;407;456;559
8517;10000032;2022-12-13;125;140;149;195;230;305
8521;10000032;2022-12-13;398;401;404;129;136;138
8529;10000032;2022-12-13;863;876;880;1248;1255;1264
8531;10000032;2022-12-13;327;338;346;219;265;311
8535;10000032;2022-12-13;684;692;699;52;57;64
8537;10000032;2022-12-13;643;652;657;93;94;94
8579;10000032;2022-12-13;204;216;224;382;383;383
8583;10000032;2022-12-13;1076;1087;1094;426;426;426
8585;10000032;2022-12-13;1911;1922;1931;152;152;152
8635;10000032;2022-12-13;346;354;359;48;48;48
8639;10000032;2022-12-13;264;277;292;69;69;69
8641;10000032;2022-12-13;302;311;323;17;19;25
8748;10000032;2022-12-13;659;668;677;1192;1195;1209
8759;10000032;2022-12-13;17;17;17;18;19;19
8785;10000032;2022-12-13;622;623;623;68;68;68
8787;10000032;2022-12-13;71;71;72;19;19;19
8789;10000032;2022-12-13;139;139;140;30;31;31
8815;10000032;2022-12-13;222;227;232;115;115;116
8817;10000032;2022-12-13;1762;1762;1764;70;70;70
8819;10000032;2022-12-13;1054;1054;1054;16;20;20
8821;10000032;2022-12-13;;;;49;50;51
8863;10000032;2022-12-13;247;249;250;92;98;103
8865;10000032;2022-12-13;517;517;517;104;106;106
8867;10000032;2022-12-13;375;377;378;60;60;60
8869;10000032;2022-12-13;680;682;682;36;37;38
8903;10000032;2022-12-13;215;219;221;100;100;101
8905;10000032;2022-12-13;206;208;210;56;58;59
8907;10000032;2022-12-13;268;269;269;12;12;12
8909;10000032;2022-12-13;248;249;250;158;158;159
9071;10000032;2022-12-13;26;26;26;127;128;131
9073;10000032;2022-12-13;34;34;34;31;31;31
9091;10000032;2022-12-13;300;300;300;71;71;71
9093;10000032;2022-12-13;37;37;37;45;45;45
9127;10000032;2022-12-13;21;21;21;33;33;33
9131;10000032;2022-12-13;286;286;286;34;34;34
9133;10000032;2022-12-13;52;52;52;55;56;59
9135;10000032;2022-12-13;60;61;62;168;168;168
9137;10000032;2022-12-13;753;754;756;14;14;14
9139;10000032;2022-12-13;391;393;394;116;116;118
9141;10000032;2022-12-13;245;246;246;20;20;20
9207;10000032;2022-12-13;1179;1179;1180;1181;1181;1181
9209;10000032;2022-12-13;613;614;615;56;56;57
9211;10000032;2022-12-13;285;287;288;4;4;4
9213;10000032;2022-12-13;361;362;363;97;98;99
9247;10000032;2022-12-13;167;169;169;106;106;106
9249;10000032;2022-12-13;326;327;327;59;59;59
9251;10000032;2022-12-13;230;232;232;78;78;78
9253;10000032;2022-12-13;618;619;620;12;12;12
9287;10000032;2022-12-13;471;473;474;42;42;42
9289;10000032;2022-12-13;202;203;203;113;113;113
12005;10000032;2022-12-13;27;28;28;30;31;33
12011;10000032;2022-12-13;7;7;7;17;17;17
12013;10000032;2022-12-13;8;8;8;11;12;12
12015;10000032;2022-12-13;14;14;14;22;22;22
12017;10000032;2022-12-13;12;12;12;4;4;4
12019;10000032;2022-12-13;15;15;15;11;11;12
12021;10000032;2022-12-13;5;5;5;12;12;12
12023;10000032;2022-12-13;8;8;8;15;15;16
12032;10000032;2022-12-13;32;32;32;44;45;48
12034;10000032;2022-12-13;24;24;24;41;41;41
12038;10000032;2022-12-13;39;39;39;41;42;43
12042;10000032;2022-12-13;49;49;49;106;107;107
12044;10000032;2022-12-13;35;35;35;81;83;84
12049;10000032;2022-12-13;1395;1395;1395;99;99;99
12052;10000032;2022-12-13;103;105;106;525;532;535
12053;10000032;2022-12-13;;;;54;54;54
12054;10000032;2022-12-13;169;169;169;3;3;3
12055;10000032;2022-12-13;1;1;1;54;54;54
12056;10000032;2022-12-13;205;205;205;3777;3786;3793
12057;10000032;2022-12-13;;;;55;55;55
12058;10000032;2022-12-13;44;45;47;426;444;474
12066;10000032;2022-12-13;120;120;120;74;74;75
12067;10000032;2022-12-13;;;;54;54;54
12068;10000032;2022-12-13;16;16;16;186;187;190
12076;10000032;2022-12-13;74;76;76;382;408;412
12084;10000032;2022-12-13;47;47;48;267;279;283
12092;10000032;2022-12-13;10;10;10;9410;9411;9411
12093;10000032;2022-12-13;;;;841;841;841
12095;10000032;2022-12-13;;;;92;92;92
12096;10000032;2022-12-13;1;1;1;84;84;84
12098;10000032;2022-12-13;;;;8025;8025;8025
12102;10000032;2022-12-13;158;158;158;129;131;131
12108;10000032;2022-12-13;19;19;20;224;224;224
12109;10000032;2022-12-13;;;;48;49;49
12110;10000032;2022-12-13;1520;1520;1520;107;113;117
12179;10000032;2022-12-13;;;;800;800;800
12189;10000032;2022-12-13;;;;10914;10914;10914
12196;10000032;2022-12-13;;;;8368;8368;8368
12198;10000032;2022-12-13;100;100;100;35;35;35
12199;10000032;2022-12-13;111;111;111;39;50;54
12200;10000032;2022-12-13;45;45;45;1;1;1
12201;10000032;2022-12-13;;;;5;5;5
12202;10000032;2022-12-13;1;1;1;5;5;5
12204;10000032;2022-12-13;1;1;1;3;3;3
12205;10000032;2022-12-13;;;;12;12;13
12207;10000032;2022-12-13;;;;321;321;321
12208;10000032;2022-12-13;1;1;1;3;3;3
12209;10000032;2022-12-13;;;;14;14;14
12210;10000032;2022-12-13;1004;1004;1004;456;457;459
12211;10000032;2022-12-13;1;1;1;330;332;334
12212;10000032;2022-12-13;;;;329;329;329
12213;10000032;2022-12-13;1;1;1;18;18;18
12214;10000032;2022-12-13;;;;24;24;24
12215;10000032;2022-12-13;;;;9;11;12
12217;10000032;2022-12-13;1058;1058;1058;30;30;30
12218;10000032;2022-12-13;;;;5;5;5
12219;10000032;2022-12-13;12;12;12;4;4;4
12221;10000032;2022-12-13;89;89;89;51;55;56
12223;10000032;2022-12-13;10;10;10;;;
12225;10000032;2022-12-13;93;93;93;24;24;24
12226;10000032;2022-12-13;;;;10;10;10
12235;10000032;2022-12-13;4;4;4;2;2;2
12236;10000032;2022-12-13;6;6;6;1;1;1
12237;10000032;2022-12-13;11;11;11;5;5;5
12238;10000032;2022-12-13;5;5;5;4;4;4
12239;10000032;2022-12-13;;;;11;11;11
12241;10000032;2022-12-13;;;;799;799;799
12243;10000032;2022-12-13;1029;1029;1029;;;
12257;10000032;2022-12-13;199;199;199;193;193;193
12258;10000032;2022-12-13;;;;552;552;552
12259;10000032;2022-12-13;28;31;31;230;231;232
12261;10000032;2022-12-13;1067;1067;1067;65;65;65
12262;10000032;2022-12-13;;;;552;552;552
12263;10000032;2022-12-13;65;65;65;423;424;424
12265;10000032;2022-12-13;1260;1260;1260;164;164;164
11198;10000032;2022-12-13;48;48;48;58;59;61
11200;10000032;2022-12-13;71;71;71;49;51;57
11202;10000032;2022-12-13;56;57;57;90;91;92
11207;10000032;2022-12-13;62;62;62;799;799;799
11215;10000032;2022-12-13;10;10;10;21;21;21
11217;10000032;2022-12-13;199;199;199;626;626;626
11218;10000032;2022-12-13;;;;16;16;16
11219;10000032;2022-12-13;15;15;15;286;286;286
11225;10000032;2022-12-13;100;100;100;7;7;7
11227;10000032;2022-12-13;100;100;100;283;283;283
11228;10000032;2022-12-13;;;;16;16;16
11229;10000032;2022-12-13;37;41;42;63;67;69
11235;10000032;2022-12-13;99;99;99;1;1;1
11237;10000032;2022-12-13;;;;232;233;233
11238;10000032;2022-12-13;;;;16;16;16
11239;10000032;2022-12-13;24;24;24;171;174;174
11245;10000032;2022-12-13;;;;3;3;3
11247;10000032;2022-12-13;;;;486;486;486
11248;10000032;2022-12-13;;;;16;16;16
11249;10000032;2022-12-13;13;13;13;19;20;21
11255;10000032;2022-12-13;20;20;20;1;1;1
11257;10000032;2022-12-13;;;;318;318;318
11258;10000032;2022-12-13;;;;16;16;16
11259;10000032;2022-12-13;8;8;9;170;171;174
11265;10000032;2022-12-13;;;;1;1;1
11267;10000032;2022-12-13;221;221;221;244;248;424
11268;10000032;2022-12-13;;;;20;20;20
11269;10000032;2022-12-13;21;27;32;733;771;816
11277;10000032;2022-12-13;50;51;51;217;230;235
11278;10000032;2022-12-13;;;;60;60;60
11279;10000032;2022-12-13;188;189;189;129;129;129
11280;10000032;2022-12-13;;;;16;16;16
11283;10000032;2022-12-13;4989;4989;4989;12358;13812;14958
11284;10000032;2022-12-13;;;;40;40;40
11285;10000032;2022-12-13;86379;86380;86380;8387;9654;10987
11286;10000032;2022-12-13;;;;40;40;40
11287;10000032;2022-12-13;35910;35914;35920;21663;21822;21863
11288;10000032;2022-12-13;;;;40;40;40
11289;10000032;2022-12-13;32306;32311;32320;40178;41109;41386
11290;10000032;2022-12-13;;;;40;40;40
11293;10000032;2022-12-13;5;5;5;545;551;554
11294;10000032;2022-12-13;;;;18;18;18
11295;10000032;2022-12-13;178;178;178;1319;1321;1322
11296;10000032;2022-12-13;;;;17;17;17
11297;10000032;2022-12-13;316;316;316;149;151;153
11298;10000032;2022-12-13;;;;16;16;16
11299;10000032;2022-12-13;262;262;262;22;22;22
11300;10000032;2022-12-13;;;;16;16;16
11301;10000032;2022-12-13;268;269;269;211;211;211
11302;10000032;2022-12-13;;;;60;60;60
11303;10000032;2022-12-13;908;909;909;129;129;129
11304;10000032;2022-12-13;;;;60;60;60
11305;10000032;2022-12-13;240;241;241;284;284;284
11306;10000032;2022-12-13;;;;60;60;60
11309;10000032;2022-12-13;588;624;674;364;396;413
11311;10000032;2022-12-13;301;340;399;233;238;250
11317;10000032;2022-12-13;548;561;570;238;242;245
11319;10000032;2022-12-13;465;471;478;110;111;112
11325;10000032;2022-12-13;425;437;443;254;258;262
11327;10000032;2022-12-13;324;336;346;94;95;109
11341;10000032;2022-12-13;984;1055;1084;171;171;172
11343;10000032;2022-12-13;1467;1567;1654;78;80;88
11349;10000032;2022-12-13;467;511;563;280;317;360
11351;10000032;2022-12-13;878;897;915;331;342;353
11355;10000032;2022-12-13;47;47;47;731;732;733
11356;10000032;2022-12-13;;;;146;146;146
11357;10000032;2022-12-13;467;468;469;120;120;120
11358;10000032;2022-12-13;;;;144;144;144
11359;10000032;2022-12-13;498;498;498;1191;1191;1191
11360;10000032;2022-12-13;;;;144;144;144
11365;10000032;2022-12-13;30;30;30;14;14;14
11370;10000032;2022-12-13;83;101;105;67;86;105
11371;10000032;2022-12-13;40;41;42;25;26;27
11377;10000032;2022-12-13;32;32;32;71;72;75
11379;10000032;2022-12-13;33;33;33;44;44;45
11381;10000032;2022-12-13;21;21;21;55;56;57
