type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
37083;10000042;2022-09-20;;;;228;228;228
37087;10000042;2022-09-20;;;;228;228;228
37135;10000042;2022-09-20;27;28;28;42;44;45
37146;10000042;2022-09-20;;;;1;1;1
37147;10000042;2022-09-20;;;;1;1;1
37148;10000042;2022-09-20;;;;1;1;1
37149;10000042;2022-09-20;;;;1;1;1
37150;10000042;2022-09-20;;;;1;1;1
37151;10000042;2022-09-20;;;;1;1;1
37152;10000042;2022-09-20;;;;1;1;1
37153;10000042;2022-09-20;;;;1;1;1
37154;10000042;2022-09-20;;;;1;1;1
37155;10000042;2022-09-20;;;;1;1;1
37156;10000042;2022-09-20;;;;1;1;1
37157;10000042;2022-09-20;;;;1;1;1
37158;10000042;2022-09-20;;;;1;1;1
37159;10000042;2022-09-20;;;;1;1;1
37160;10000042;2022-09-20;;;;1;1;1
37161;10000042;2022-09-20;;;;1;1;1
37162;10000042;2022-09-20;;;;1;1;1
37163;10000042;2022-09-20;;;;1;1;1
37164;10000042;2022-09-20;;;;1;1;1
37166;10000042;2022-09-20;;;;1;1;1
37170;10000042;2022-09-20;;;;1;1;1
37173;10000042;2022-09-20;;;;1;1;1
37174;10000042;2022-09-20;1;1;1;1;1;1
37216;10000042;2022-09-20;;;;1;1;1
37217;10000042;2022-09-20;;;;1;1;1
37218;10000042;2022-09-20;;;;1;1;1
37219;10000042;2022-09-20;;;;1;1;1
37220;10000042;2022-09-20;;;;3;3;3
37221;10000042;2022-09-20;;;;1;1;1
37223;10000042;2022-09-20;;;;1;1;1
37228;10000042;2022-09-20;;;;1;1;1
37229;10000042;2022-09-20;;;;1;1;1
37230;10000042;2022-09-20;;;;1;1;1
37231;10000042;2022-09-20;;;;1;1;1
37232;10000042;2022-09-20;2;2;2;3;3;3
37233;10000042;2022-09-20;;;;1;1;1
37235;10000042;2022-09-20;;;;1;1;1
37250;10000042;2022-09-20;;;;1;1;1
37256;10000042;2022-09-20;;;;1;1;1
37258;10000042;2022-09-20;2;2;2;1;1;1
37260;10000042;2022-09-20;;;;1;1;1
37274;10000042;2022-09-20;1;1;1;;;
37288;10000042;2022-09-20;50;50;50;;;
37289;10000042;2022-09-20;10;10;10;;;
37290;10000042;2022-09-20;10;10;10;;;
37291;10000042;2022-09-20;10;10;10;;;
37292;10000042;2022-09-20;53;53;53;3;3;3
37293;10000042;2022-09-20;30;30;30;;;
37294;10000042;2022-09-20;11;11;11;3;3;3
37295;10000042;2022-09-20;11;11;11;;;
35695;10000042;2022-09-20;1;1;1;1;1;1
35700;10000042;2022-09-20;;;;1;1;1
35770;10000042;2022-09-20;96;96;96;349;350;350
35771;10000042;2022-09-20;1082;1082;1082;20;21;22
35772;10000042;2022-09-20;;;;171;171;171
35774;10000042;2022-09-20;155;155;155;34;35;36
35788;10000042;2022-09-20;;;;109;113;119
35789;10000042;2022-09-20;72;72;72;3;3;3
35790;10000042;2022-09-20;527;527;527;157;175;186
35791;10000042;2022-09-20;;;;171;171;171
35794;10000042;2022-09-20;141;141;141;1287;1338;1341
35795;10000042;2022-09-20;99;99;99;504;583;587
35796;10000042;2022-09-20;;;;756415;756415;756415
35797;10000042;2022-09-20;;;;756415;756415;756415
35825;10000042;2022-09-20;6;6;6;2;2;2
35826;10000042;2022-09-20;3;3;3;2;2;2
35827;10000042;2022-09-20;2;2;2;;;
35832;10000042;2022-09-20;6;6;6;3;3;3
35833;10000042;2022-09-20;2;2;2;;;
35834;10000042;2022-09-20;2;2;2;;;
35835;10000042;2022-09-20;3;3;3;1;1;1
35836;10000042;2022-09-20;2;2;2;;;
35877;10000042;2022-09-20;1;1;1;;;
35878;10000042;2022-09-20;3;3;3;8;8;8
35881;10000042;2022-09-20;4;4;4;;;
35886;10000042;2022-09-20;4;4;4;2;2;2
35891;10000042;2022-09-20;5;5;7;2;2;3
35892;10000042;2022-09-20;3;3;3;1;1;1
35894;10000042;2022-09-20;9;9;9;2;2;2
35899;10000042;2022-09-20;14;14;14;72;72;72
35921;10000042;2022-09-20;20;20;20;2;2;2
35922;10000042;2022-09-20;2;2;2;10;10;10
35923;10000042;2022-09-20;1;1;1;5;5;5
35924;10000042;2022-09-20;6;6;6;8;8;8
35925;10000042;2022-09-20;11;11;11;48;48;48
35926;10000042;2022-09-20;1;1;1;3;3;3
35928;10000042;2022-09-20;10;10;10;;;
35940;10000042;2022-09-20;1;1;1;14;14;14
35941;10000042;2022-09-20;13;13;13;25;25;25
35943;10000042;2022-09-20;4;4;4;27;27;27
35944;10000042;2022-09-20;1;1;1;3;3;3
35945;10000042;2022-09-20;3;3;3;4;4;4
35947;10000042;2022-09-20;13;13;13;9;10;10
35949;10000042;2022-09-20;10;10;13;6;6;6
35959;10000042;2022-09-20;3;3;3;10;10;10
35962;10000042;2022-09-20;3;3;3;10;10;10
35963;10000042;2022-09-20;1;1;1;8;8;8
35965;10000042;2022-09-20;4;4;4;7;7;7
36334;10000042;2022-09-20;;;;2;2;2
36355;10000042;2022-09-20;;;;1;1;1
36358;10000042;2022-09-20;;;;2;2;2
36359;10000042;2022-09-20;;;;1;1;1
36411;10000042;2022-09-20;;;;2;2;2
36424;10000042;2022-09-20;;;;6;6;6
36425;10000042;2022-09-20;;;;4;4;4
36431;10000042;2022-09-20;;;;2;2;2
36435;10000042;2022-09-20;;;;12;12;12
36437;10000042;2022-09-20;;;;6;6;6
36438;10000042;2022-09-20;;;;4;4;4
36444;10000042;2022-09-20;;;;8;8;8
36445;10000042;2022-09-20;;;;2;2;2
36446;10000042;2022-09-20;;;;2;2;2
36448;10000042;2022-09-20;;;;1;1;1
36450;10000042;2022-09-20;;;;3;3;3
36451;10000042;2022-09-20;;;;2;2;2
36650;10000042;2022-09-20;10;10;10;2;2;2
36659;10000042;2022-09-20;;;;1;1;1
36754;10000042;2022-09-20;;;;3;3;3
36765;10000042;2022-09-20;10;10;10;;;
36770;10000042;2022-09-20;9;9;9;3;3;3
36801;10000042;2022-09-20;;;;5;6;6
36812;10000042;2022-09-20;10;10;10;;;
36817;10000042;2022-09-20;;;;2;2;2
36908;10000042;2022-09-20;20;20;20;3;3;3
36909;10000042;2022-09-20;20;20;20;;;
36910;10000042;2022-09-20;20;20;20;;;
36911;10000042;2022-09-20;20;20;20;;;
36912;10000042;2022-09-20;20;20;20;1;1;1
36913;10000042;2022-09-20;;;;4;4;4
37574;10000042;2022-09-20;;;;6;6;6
37578;10000042;2022-09-20;;;;2;2;2
37579;10000042;2022-09-20;;;;7;7;7
37586;10000042;2022-09-20;;;;1;1;1
37588;10000042;2022-09-20;;;;15;15;15
37594;10000042;2022-09-20;;;;2;2;2
37599;10000042;2022-09-20;1000;1000;1000;15;15;15
37600;10000042;2022-09-20;17;17;17;7;7;7
37603;10000042;2022-09-20;1;1;1;;;
37604;10000042;2022-09-20;4;4;4;;;
37605;10000042;2022-09-20;3;3;3;1;1;1
37606;10000042;2022-09-20;2;2;2;1;1;1
37607;10000042;2022-09-20;2;2;2;;;
37608;10000042;2022-09-20;348;359;373;39;52;57
37610;10000042;2022-09-20;390;403;416;61;85;93
37611;10000042;2022-09-20;370;386;400;88;90;92
37612;10000042;2022-09-20;5;5;5;1;1;1
37615;10000042;2022-09-20;3;3;3;12625;12625;12625
37621;10000042;2022-09-20;;;;120;120;120
37622;10000042;2022-09-20;10;10;10;2;2;2
37623;10000042;2022-09-20;10;10;10;;;
37624;10000042;2022-09-20;2;2;2;4;6;7
37625;10000042;2022-09-20;3;3;3;5;6;6
37626;10000042;2022-09-20;;;;1;1;1
37627;10000042;2022-09-20;2;2;2;5;5;5
37628;10000042;2022-09-20;3;3;3;4;4;4
37629;10000042;2022-09-20;2;2;2;4;4;4
37630;10000042;2022-09-20;2;2;2;3;3;3
37631;10000042;2022-09-20;2;2;2;3;3;3
37796;10000042;2022-09-20;;;;12625;12625;12625
37797;10000042;2022-09-20;;;;12625;12625;12625
37798;10000042;2022-09-20;;;;12626;12626;12626
37799;10000042;2022-09-20;;;;12625;12625;12625
37805;10000042;2022-09-20;17;17;17;;;
37810;10000042;2022-09-20;22;22;22;1;1;1
37815;10000042;2022-09-20;25;25;25;;;
37816;10000042;2022-09-20;;;;2;2;2
37817;10000042;2022-09-20;;;;3;3;3
37818;10000042;2022-09-20;10;10;10;;;
37820;10000042;2022-09-20;22;22;22;19;20;20
37821;10000042;2022-09-20;;;;386;386;386
37822;10000042;2022-09-20;;;;6;6;6
37823;10000042;2022-09-20;;;;2;2;2
37824;10000042;2022-09-20;;;;23;23;23
37825;10000042;2022-09-20;;;;20;23;23
37833;10000042;2022-09-20;;;;228;228;228
37834;10000042;2022-09-20;;;;228;228;228
37835;10000042;2022-09-20;;;;228;228;228
37836;10000042;2022-09-20;;;;228;228;228
37843;10000042;2022-09-20;39000;39000;39000;10957;10957;10957
37844;10000042;2022-09-20;10000;10000;10000;8557;8557;8557
37846;10000042;2022-09-20;153021;153021;153021;35965;35965;35965
37847;10000042;2022-09-20;165771;165771;165771;7963;7963;7963
37848;10000042;2022-09-20;186999;186999;186999;12802;17438;17524
37849;10000042;2022-09-20;220;220;220;282;282;282
37850;10000042;2022-09-20;147;147;147;138;138;138
37852;10000042;2022-09-20;;;;228;228;228
37853;10000042;2022-09-20;;;;228;228;228
37855;10000042;2022-09-20;;;;229;229;229
37856;10000042;2022-09-20;;;;228;228;228
37857;10000042;2022-09-20;;;;228;228;228
37858;10000042;2022-09-20;;;;228;228;228
37859;10000042;2022-09-20;;;;228;228;228
37863;10000042;2022-09-20;2;2;2;;;
37880;10000042;2022-09-20;999;999;999;;;
37881;10000042;2022-09-20;35;35;35;;;
37883;10000042;2022-09-20;;;;3;3;3
37888;10000042;2022-09-20;10055;10055;10055;3;3;3
38660;10000042;2022-09-20;;;;14675;14675;14675
40307;10000042;2022-09-20;10;10;10;;;
40308;10000042;2022-09-20;10;10;10;;;
28786;10000042;2022-09-20;7;7;7;;;
28788;10000042;2022-09-20;5;5;5;6;6;6
28797;10000042;2022-09-20;1;1;1;;;
28800;10000042;2022-09-20;;;;2;2;2
28802;10000042;2022-09-20;;;;2;2;2
28803;10000042;2022-09-20;;;;2;2;2
28804;10000042;2022-09-20;;;;1;1;1
28805;10000042;2022-09-20;;;;1;1;1
28806;10000042;2022-09-20;;;;4;4;4
28807;10000042;2022-09-20;;;;1;1;1
28808;10000042;2022-09-20;2;2;2;1;1;1
28809;10000042;2022-09-20;2;2;2;1;1;1
28810;10000042;2022-09-20;;;;1;1;1
28811;10000042;2022-09-20;1;1;1;1;1;1
28812;10000042;2022-09-20;;;;1;1;1
28813;10000042;2022-09-20;3;3;3;1;1;1
28844;10000042;2022-09-20;1;1;1;1;1;1
28846;10000042;2022-09-20;4;4;4;1;1;1
28848;10000042;2022-09-20;4;4;4;;;
28850;10000042;2022-09-20;1;1;1;;;
28879;10000042;2022-09-20;;;;131185;131185;131185
28880;10000042;2022-09-20;;;;131187;131187;131187
28974;10000042;2022-09-20;100000;100000;100000;5105;5153;6340
28999;10000042;2022-09-20;71;72;73;388;429;453
29000;10000042;2022-09-20;;;;756415;756415;756415
29001;10000042;2022-09-20;820;820;820;1618;1792;1847
29002;10000042;2022-09-20;;;;756415;756415;756415
29003;10000042;2022-09-20;;;;330;330;330
29004;10000042;2022-09-20;;;;756415;756415;756415
29005;10000042;2022-09-20;;;;1379;1389;1389
29006;10000042;2022-09-20;;;;756415;756415;756415
29007;10000042;2022-09-20;;;;2196;2249;2251
29008;10000042;2022-09-20;;;;756415;756415;756415
29009;10000042;2022-09-20;158;160;160;1441;1445;1466
29010;10000042;2022-09-20;;;;756415;756415;756415
29011;10000042;2022-09-20;536;538;538;793;822;1073
29012;10000042;2022-09-20;;;;756415;756415;756415
29013;10000042;2022-09-20;52;52;52;693;693;693
29014;10000042;2022-09-20;;;;756415;756415;756415
29015;10000042;2022-09-20;;;;2139;2139;2139
29016;10000042;2022-09-20;;;;756415;756415;756415
29029;10000042;2022-09-20;3;3;3;1300;1300;1300
29040;10000042;2022-09-20;;;;9568;9568;9568
29041;10000042;2022-09-20;1500;1500;1500;;;
29042;10000042;2022-09-20;;;;9568;9568;9568
29043;10000042;2022-09-20;1348;1348;1348;11;11;11
29044;10000042;2022-09-20;;;;9568;9568;9568
29045;10000042;2022-09-20;1477;1477;1477;20;20;20
29046;10000042;2022-09-20;;;;9568;9568;9568
29047;10000042;2022-09-20;1500;1500;1500;;;
29048;10000042;2022-09-20;;;;9568;9568;9568
29050;10000042;2022-09-20;;;;9568;9568;9568
29052;10000042;2022-09-20;;;;9568;9568;9568
29054;10000042;2022-09-20;;;;9568;9568;9568
29056;10000042;2022-09-20;;;;9568;9568;9568
29058;10000042;2022-09-20;;;;9568;9568;9568
29060;10000042;2022-09-20;;;;9568;9568;9568
29062;10000042;2022-09-20;;;;9568;9568;9568
29063;10000042;2022-09-20;350;350;350;;;
29064;10000042;2022-09-20;;;;9568;9568;9568
29065;10000042;2022-09-20;1500;1500;1500;;;
29066;10000042;2022-09-20;;;;9568;9568;9568
29068;10000042;2022-09-20;;;;9568;9568;9568
29070;10000042;2022-09-20;;;;9568;9568;9568
29072;10000042;2022-09-20;;;;9568;9568;9568
29074;10000042;2022-09-20;;;;9568;9568;9568
29076;10000042;2022-09-20;;;;9568;9568;9568
29078;10000042;2022-09-20;;;;9568;9568;9568
29080;10000042;2022-09-20;;;;9568;9568;9568
29082;10000042;2022-09-20;;;;9568;9568;9568
29084;10000042;2022-09-20;;;;9568;9568;9568
29086;10000042;2022-09-20;;;;9568;9568;9568
29088;10000042;2022-09-20;;;;9568;9568;9568
29090;10000042;2022-09-20;;;;9568;9568;9568
29092;10000042;2022-09-20;;;;9568;9568;9568
29094;10000042;2022-09-20;;;;9568;9568;9568
29096;10000042;2022-09-20;;;;9568;9568;9568
29098;10000042;2022-09-20;;;;9568;9568;9568
27371;10000042;2022-09-20;1108560;1108885;1108940;177979;181222;186334
27373;10000042;2022-09-20;38000;38000;38000;500;500;500
27375;10000042;2022-09-20;10000000;10000000;10000000;;;
27377;10000042;2022-09-20;252726;252726;252726;89713;93549;94713
27379;10000042;2022-09-20;43440;45623;46441;40824;40824;40824
27381;10000042;2022-09-20;1099157;1099384;1099423;88822;90181;95295
27383;10000042;2022-09-20;46852;46852;46852;2915;2915;2915
27385;10000042;2022-09-20;5000;5000;5000;;;
27387;10000042;2022-09-20;938164;938431;938476;68011;71311;73384
27389;10000042;2022-09-20;10000000;10000000;10000000;;;
27391;10000042;2022-09-20;8475;8475;8475;2500;2500;2500
27393;10000042;2022-09-20;;;;42922;42922;42922
27395;10000042;2022-09-20;1158674;1158674;1158674;159228;159985;160770
27397;10000042;2022-09-20;10000000;10000000;10000000;;;
27399;10000042;2022-09-20;10000000;10000000;10000000;;;
27401;10000042;2022-09-20;1121953;1121953;1121953;70732;78454;81732
27403;10000042;2022-09-20;;;;2234;2234;2234
27405;10000042;2022-09-20;1151934;1151934;1151934;646043;646174;646698
27407;10000042;2022-09-20;10000000;10000000;10000000;;;
27409;10000042;2022-09-20;999000;999000;999000;4500;4500;4500
27411;10000042;2022-09-20;;;;4000;4000;4000
27413;10000042;2022-09-20;1067946;1067946;1067946;173261;204233;207130
27415;10000042;2022-09-20;10000000;10000000;10000000;1015;1015;1015
27417;10000042;2022-09-20;;;;2000;2000;2000
27419;10000042;2022-09-20;982089;982089;982089;98231;98762;100326
27421;10000042;2022-09-20;10000000;10000000;10000000;500;500;500
27423;10000042;2022-09-20;117742;117742;117742;71300;71682;72800
27425;10000042;2022-09-20;10000000;10000000;10000000;;;
27427;10000042;2022-09-20;977323;977323;977323;7934;7934;7934
27429;10000042;2022-09-20;1037418;1037418;1037418;37183;37183;37183
27431;10000042;2022-09-20;10000000;10000000;10000000;;;
27433;10000042;2022-09-20;;;;1766;1766;1766
27435;10000042;2022-09-20;47218;47218;47218;216711;216711;216711
27437;10000042;2022-09-20;5000;5000;5000;;;
27439;10000042;2022-09-20;10000;10000;10000;4130;4130;4130
27441;10000042;2022-09-20;1134928;1134928;1134928;460503;462758;470503
27443;10000042;2022-09-20;5000;5000;5000;1500;1500;1500
27445;10000042;2022-09-20;;;;2001;2001;2001
27447;10000042;2022-09-20;83293;83293;83293;159247;161292;161667
27449;10000042;2022-09-20;5000;5000;5000;;;
27451;10000042;2022-09-20;10000;10000;10000;64912;64912;64912
27453;10000042;2022-09-20;50392;50392;50392;33856;43983;45856
27455;10000042;2022-09-20;5000;5000;5000;;;
27465;10000042;2022-09-20;10000000;10000000;10000000;;;
27477;10000042;2022-09-20;10000000;10000000;10000000;;;
27489;10000042;2022-09-20;10000000;10000000;10000000;;;
27501;10000042;2022-09-20;10000000;10000000;10000000;;;
27513;10000042;2022-09-20;10000000;10000000;10000000;;;
27525;10000042;2022-09-20;10000000;10000000;10000000;;;
27530;10000042;2022-09-20;10;10;10;;;
27532;10000042;2022-09-20;10;10;10;;;
27535;10000042;2022-09-20;10;10;10;;;
27536;10000042;2022-09-20;10;10;10;;;
27538;10000042;2022-09-20;10;10;10;;;
27539;10000042;2022-09-20;10;10;10;;;
27540;10000042;2022-09-20;10;10;10;;;
27565;10000042;2022-09-20;;;;1;1;1
27589;10000042;2022-09-20;10;10;10;;;
27591;10000042;2022-09-20;10;10;10;;;
27592;10000042;2022-09-20;10;10;10;;;
27594;10000042;2022-09-20;10;10;10;;;
27595;10000042;2022-09-20;10;10;10;;;
27597;10000042;2022-09-20;10;10;10;;;
27598;10000042;2022-09-20;10;10;10;;;
27601;10000042;2022-09-20;10;10;10;;;
27603;10000042;2022-09-20;10;10;10;;;
27604;10000042;2022-09-20;10;10;10;;;
27606;10000042;2022-09-20;10;10;10;;;
27607;10000042;2022-09-20;10;10;10;;;
27609;10000042;2022-09-20;10;10;10;;;
27634;10000042;2022-09-20;;;;5;5;5
30424;10000042;2022-09-20;;;;2;2;2
30464;10000042;2022-09-20;;;;1500;1500;1500
30465;10000042;2022-09-20;;;;499992;499992;499992
30467;10000042;2022-09-20;;;;499992;499992;499992
30470;10000042;2022-09-20;100;100;100;;;
30471;10000042;2022-09-20;;;;499992;499992;499992
30475;10000042;2022-09-20;;;;499992;499992;499992
30477;10000042;2022-09-20;;;;499992;499992;499992
30479;10000042;2022-09-20;;;;499992;499992;499992
30486;10000042;2022-09-20;1185;1185;1185;1319;1397;1415
30488;10000042;2022-09-20;593;623;625;2646;2778;2911
30497;10000042;2022-09-20;37525;38657;38801;1807;1807;1807
30532;10000042;2022-09-20;;;;13110;13110;13110
30537;10000042;2022-09-20;;;;13109;13109;13109
30538;10000042;2022-09-20;;;;13110;13110;13110
30539;10000042;2022-09-20;;;;13110;13110;13110
30540;10000042;2022-09-20;;;;13109;13109;13109
30544;10000042;2022-09-20;;;;13109;13109;13109
30545;10000042;2022-09-20;;;;13110;13110;13110
30546;10000042;2022-09-20;;;;13109;13109;13109
30547;10000042;2022-09-20;;;;13110;13110;13110
30548;10000042;2022-09-20;;;;13109;13109;13109
30549;10000042;2022-09-20;;;;13110;13110;13110
30550;10000042;2022-09-20;;;;13109;13109;13109
30551;10000042;2022-09-20;997;997;997;13110;13110;13110
30552;10000042;2022-09-20;;;;13110;13110;13110
30553;10000042;2022-09-20;;;;13109;13109;13109
30554;10000042;2022-09-20;;;;13110;13110;13110
30558;10000042;2022-09-20;112;112;112;;;
30562;10000042;2022-09-20;94;94;94;8;8;8
30586;10000042;2022-09-20;98;98;98;3;3;4
30588;10000042;2022-09-20;95;95;95;7;7;7
30614;10000042;2022-09-20;50;50;50;;;
30615;10000042;2022-09-20;49;49;49;;;
30618;10000042;2022-09-20;88;88;88;;;
30628;10000042;2022-09-20;51;51;51;;;
30632;10000042;2022-09-20;90;90;90;1;1;1
30633;10000042;2022-09-20;97;97;97;7;7;7
30650;10000042;2022-09-20;;;;12626;12626;12626
30651;10000042;2022-09-20;3;3;3;12625;12625;12625
30652;10000042;2022-09-20;;;;12625;12625;12625
30653;10000042;2022-09-20;;;;12626;12626;12626
30656;10000042;2022-09-20;;;;1;1;1
30744;10000042;2022-09-20;166537;166548;166569;233;244;263
30745;10000042;2022-09-20;157905;157916;157937;150;160;187
30746;10000042;2022-09-20;156425;156425;156425;36;36;36
30747;10000042;2022-09-20;154444;154444;154444;2;2;2
30753;10000042;2022-09-20;10;10;10;;;
30754;10000042;2022-09-20;20;20;20;;;
30788;10000042;2022-09-20;18;18;18;12626;12626;12626
30832;10000042;2022-09-20;26;26;26;128;136;178
30834;10000042;2022-09-20;9;9;9;259;259;260
30836;10000042;2022-09-20;39;41;41;180;196;208
30839;10000042;2022-09-20;;;;12;12;12
30842;10000042;2022-09-20;10;10;10;;;
30987;10000042;2022-09-20;100;100;100;266;267;271
30988;10000042;2022-09-20;;;;1;1;1
30993;10000042;2022-09-20;;;;1;1;1
30997;10000042;2022-09-20;50;50;50;46;46;46
30998;10000042;2022-09-20;;;;21;21;21
30999;10000042;2022-09-20;9;9;9;54;56;59
31000;10000042;2022-09-20;;;;8;8;8
31003;10000042;2022-09-20;;;;12;12;14
31005;10000042;2022-09-20;1000;1000;1000;5;5;7
31009;10000042;2022-09-20;49;49;49;77;86;88
31010;10000042;2022-09-20;;;;16;16;16
31011;10000042;2022-09-20;10;10;10;227;229;233
31012;10000042;2022-09-20;;;;8;8;8
31013;10000042;2022-09-20;;;;2;2;2
31015;10000042;2022-09-20;10;10;10;10;10;10
31017;10000042;2022-09-20;118;118;118;17;17;17
31021;10000042;2022-09-20;49;49;49;73;76;77
31022;10000042;2022-09-20;;;;12;12;12
31023;10000042;2022-09-20;10;10;10;39;41;43
31024;10000042;2022-09-20;;;;11;11;11
31025;10000042;2022-09-20;;;;2;2;2
31027;10000042;2022-09-20;;;;22;22;22
28441;10000042;2022-09-20;1000;1000;1000;;;
28442;10000042;2022-09-20;1000;1000;1000;100;100;100
28443;10000042;2022-09-20;708;708;708;731;731;731
28444;10000042;2022-09-20;1153;1153;1153;;;
28514;10000042;2022-09-20;10;10;10;;;
28516;10000042;2022-09-20;10;10;10;;;
28518;10000042;2022-09-20;10;10;10;;;
28520;10000042;2022-09-20;10;10;10;1;1;1
28530;10000042;2022-09-20;;;;1;1;1
28534;10000042;2022-09-20;10;10;10;;;
28544;10000042;2022-09-20;;;;1;1;1
28545;10000042;2022-09-20;10;10;10;;;
28563;10000042;2022-09-20;10;10;10;;;
28576;10000042;2022-09-20;282;285;285;546;553;564
28578;10000042;2022-09-20;223;223;223;195;203;210
28583;10000042;2022-09-20;3;3;3;1;1;1
28584;10000042;2022-09-20;;;;9568;9568;9568
28585;10000042;2022-09-20;;;;1301;1301;1301
28606;10000042;2022-09-20;11;11;11;17;18;20
28607;10000042;2022-09-20;15;15;15;1;1;1
28609;10000042;2022-09-20;2;2;2;1260;1260;1260
28615;10000042;2022-09-20;2;2;2;1260;1260;1260
28646;10000042;2022-09-20;20;20;20;13;14;16
28647;10000042;2022-09-20;;;;943;943;943
28652;10000042;2022-09-20;2;2;2;10;10;10
28653;10000042;2022-09-20;;;;943;943;943
28654;10000042;2022-09-20;982;982;982;3;3;3
28655;10000042;2022-09-20;;;;6732;6732;6732
28656;10000042;2022-09-20;2;2;2;1260;1260;1260
28659;10000042;2022-09-20;5;5;5;5;5;6
28661;10000042;2022-09-20;7;7;7;6;6;7
28665;10000042;2022-09-20;7;7;7;11;11;11
28667;10000042;2022-09-20;21;21;21;1261;1261;1261
28668;10000042;2022-09-20;54268;55280;55488;47699;59636;61281
28670;10000042;2022-09-20;781;781;781;64;84;84
28672;10000042;2022-09-20;99;99;99;;;
28674;10000042;2022-09-20;951;951;951;30;30;30
28676;10000042;2022-09-20;1006;1006;1006;89;89;89
28678;10000042;2022-09-20;15;15;15;128;128;128
28680;10000042;2022-09-20;60;60;60;223;232;233
28682;10000042;2022-09-20;931;931;931;280;280;280
28684;10000042;2022-09-20;40;40;40;68;81;81
28690;10000042;2022-09-20;100;100;100;;;
28691;10000042;2022-09-20;100;100;100;;;
28693;10000042;2022-09-20;;;;600;600;600
28694;10000042;2022-09-20;5500;5500;5500;;;
28695;10000042;2022-09-20;14191;14191;14191;17906;19173;20424
28696;10000042;2022-09-20;4538;4538;4538;;;
28697;10000042;2022-09-20;1100;1100;1100;;;
28698;10000042;2022-09-20;1261;1261;1261;4089;4089;4089
28699;10000042;2022-09-20;6008;6008;6008;3006;3153;3666
28700;10000042;2022-09-20;16714;16714;16714;22220;29691;29869
28701;10000042;2022-09-20;15496;15496;15496;;;
28710;10000042;2022-09-20;9;9;9;6;7;8
28731;10000042;2022-09-20;10;10;10;2;2;2
28739;10000042;2022-09-20;1;1;1;;;
28740;10000042;2022-09-20;151;151;151;2;2;2
28742;10000042;2022-09-20;1;1;1;10;10;10
28744;10000042;2022-09-20;7;7;7;10;14;14
28746;10000042;2022-09-20;1;1;1;7;7;7
28748;10000042;2022-09-20;25;25;25;2;2;2
28750;10000042;2022-09-20;3;3;3;6;6;6
28752;10000042;2022-09-20;17;17;17;17;19;19
28754;10000042;2022-09-20;30;30;30;9;9;9
28756;10000042;2022-09-20;115;115;115;39;40;41
28758;10000042;2022-09-20;124;126;126;46;49;52
28776;10000042;2022-09-20;;;;3;3;3
28780;10000042;2022-09-20;5;5;5;16;16;16
28784;10000042;2022-09-20;5;5;5;;;
27672;10000042;2022-09-20;95;95;95;3;3;3
27673;10000042;2022-09-20;;;;1;1;1
27780;10000042;2022-09-20;10;10;10;;;
27782;10000042;2022-09-20;10;10;10;;;
27784;10000042;2022-09-20;10;10;10;;;
27786;10000042;2022-09-20;10;10;10;;;
27788;10000042;2022-09-20;10;10;10;;;
27790;10000042;2022-09-20;10;10;10;;;
27858;10000042;2022-09-20;;;;1;1;1
27897;10000042;2022-09-20;8;8;8;1;1;1
27902;10000042;2022-09-20;24;24;24;1253;1253;1253
27906;10000042;2022-09-20;998;998;998;1301;1301;1301
27911;10000042;2022-09-20;8;8;8;12626;12626;12626
27912;10000042;2022-09-20;465;466;466;43;48;51
27914;10000042;2022-09-20;6;6;6;115;115;115
27915;10000042;2022-09-20;;;;1111;1111;1111
27916;10000042;2022-09-20;1491;1491;1491;162;162;162
27918;10000042;2022-09-20;1254;1255;1255;107;107;107
27919;10000042;2022-09-20;;;;3818;3818;3818
27920;10000042;2022-09-20;483;483;483;43;43;43
27922;10000042;2022-09-20;1310;1310;1310;;;
27924;10000042;2022-09-20;1499;1499;1499;4;4;4
27930;10000042;2022-09-20;1000;1000;1000;;;
27931;10000042;2022-09-20;;;;5;5;5
27932;10000042;2022-09-20;1000;1000;1000;;;
27933;10000042;2022-09-20;;;;4;4;4
27936;10000042;2022-09-20;;;;1301;1301;1301
27951;10000042;2022-09-20;10;10;10;;;
27952;10000042;2022-09-20;;;;9568;9568;9568
28073;10000042;2022-09-20;93;93;93;25277;25277;25277
28164;10000042;2022-09-20;46;46;46;13109;13109;13109
28197;10000042;2022-09-20;264;264;264;;;
28199;10000042;2022-09-20;100;100;100;1;1;1
28201;10000042;2022-09-20;298;298;298;51;51;51
28203;10000042;2022-09-20;105;105;105;49;49;49
28205;10000042;2022-09-20;138;138;138;7;7;7
28207;10000042;2022-09-20;4020;4020;4020;53;53;53
28209;10000042;2022-09-20;47;47;47;696;696;696
28211;10000042;2022-09-20;1104;1104;1104;584;584;584
28213;10000042;2022-09-20;109;109;109;475;475;475
28215;10000042;2022-09-20;32;32;32;390;390;390
28231;10000042;2022-09-20;100;100;100;1;1;1
28236;10000042;2022-09-20;98;98;98;3;3;3
28237;10000042;2022-09-20;7715;7715;7715;1;1;1
28238;10000042;2022-09-20;7715;7715;7715;;;
28262;10000042;2022-09-20;128;128;128;132;132;132
28264;10000042;2022-09-20;20;20;20;9;9;9
