type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
8863;10000042;2022-12-28;228;271;356;73;77;82
8865;10000042;2022-12-28;2293;2293;2293;32;32;32
8867;10000042;2022-12-28;628;632;635;41;44;50
8869;10000042;2022-12-28;233;238;240;389;446;616
8903;10000042;2022-12-28;922;923;923;115;129;137
8905;10000042;2022-12-28;1622;1625;1625;51;60;62
8909;10000042;2022-12-28;2029;2034;2037;24;25;29
9071;10000042;2022-12-28;1058;1058;1058;2;2;2
9073;10000042;2022-12-28;631;631;631;34;35;36
9091;10000042;2022-12-28;1423;1423;1423;11;11;11
9093;10000042;2022-12-28;164;164;164;90;90;90
9127;10000042;2022-12-28;143;144;144;5;5;6
9129;10000042;2022-12-28;417;417;417;70;72;73
9131;10000042;2022-12-28;870;870;870;15;15;15
9133;10000042;2022-12-28;13;14;14;103;119;154
9135;10000042;2022-12-28;128;168;181;189;197;198
9137;10000042;2022-12-28;2033;2033;2033;102;102;102
9139;10000042;2022-12-28;1017;1017;1017;61;61;63
9141;10000042;2022-12-28;530;530;530;88;88;92
9207;10000042;2022-12-28;1279;1279;1279;28;29;29
9209;10000042;2022-12-28;363;363;363;53;53;53
9211;10000042;2022-12-28;202;203;203;4;4;4
9213;10000042;2022-12-28;1284;1285;1285;67;67;67
9247;10000042;2022-12-28;1093;1093;1093;42;42;42
9249;10000042;2022-12-28;70;70;70;47;47;47
9251;10000042;2022-12-28;70;70;70;31;31;31
9253;10000042;2022-12-28;76;76;76;111;116;117
9287;10000042;2022-12-28;288;288;288;12;12;12
9289;10000042;2022-12-28;42;43;45;35;35;35
9291;10000042;2022-12-28;98;98;98;24;24;24
9293;10000042;2022-12-28;95;96;96;13;13;13
9327;10000042;2022-12-28;243;243;248;73;77;86
9329;10000042;2022-12-28;162;163;166;15;15;16
9331;10000042;2022-12-28;184;186;187;5;6;7
9333;10000042;2022-12-28;712;712;712;11;11;11
9367;10000042;2022-12-28;453;453;453;15;15;15
9369;10000042;2022-12-28;553;553;554;20;20;20
9371;10000042;2022-12-28;621;621;622;6;7;7
9377;10000042;2022-12-28;440;440;440;3;3;3
9411;10000042;2022-12-28;90;90;91;20;31;33
9413;10000042;2022-12-28;1866;1868;1868;147;148;150
9415;10000042;2022-12-28;1934;1935;1935;93;93;93
9417;10000042;2022-12-28;1419;1419;1419;67;72;74
9451;10000042;2022-12-28;1269;1270;1275;199;199;199
9453;10000042;2022-12-28;150;150;150;133;134;138
9455;10000042;2022-12-28;530;530;530;37;37;37
9457;10000042;2022-12-28;1123;1124;1124;38;38;39
9491;10000042;2022-12-28;1099;1100;1101;68;80;83
9493;10000042;2022-12-28;658;659;660;1;1;1
4004;10000042;2022-12-28;1;1;1;;;
4009;10000042;2022-12-28;1;1;1;;;
4025;10000042;2022-12-28;1741;1748;1750;1944;1957;1971
4027;10000042;2022-12-28;1732;1824;1832;2110;2118;2125
4042;10000042;2022-12-28;3;3;3;;;
4051;10000042;2022-12-28;161354;161354;161354;517359;520435;527446
4066;10000042;2022-12-28;3;3;3;;;
4067;10000042;2022-12-28;3;3;3;1;1;1
4097;10000042;2022-12-28;1;1;1;;;
4135;10000042;2022-12-28;1;1;1;;;
4136;10000042;2022-12-28;11;11;11;1;1;1
4144;10000042;2022-12-28;;;;3;3;3
4147;10000042;2022-12-28;22;22;22;9;9;9
4201;10000042;2022-12-28;1;1;1;;;
4216;10000042;2022-12-28;1;1;1;;;
4231;10000042;2022-12-28;;;;1;1;1
4238;10000042;2022-12-28;;;;3;3;3
4239;10000042;2022-12-28;;;;1;1;1
4244;10000042;2022-12-28;1;1;1;;;
4246;10000042;2022-12-28;101756;101756;101756;890934;893887;898499
4247;10000042;2022-12-28;34467;34467;34467;347840;384246;398365
4248;10000042;2022-12-28;8;8;8;2;2;2
4250;10000042;2022-12-28;197;197;197;151;170;179
4252;10000042;2022-12-28;2;2;2;1;1;1
4254;10000042;2022-12-28;13;13;13;226;228;230
4256;10000042;2022-12-28;19;19;19;56;56;56
4258;10000042;2022-12-28;111;111;111;32;35;37
4260;10000042;2022-12-28;997;997;997;37;38;38
4292;10000042;2022-12-28;10;10;10;2;2;2
4294;10000042;2022-12-28;11;11;11;5;5;5
4296;10000042;2022-12-28;10;10;10;2;2;2
4299;10000042;2022-12-28;10;10;10;2;2;2
4302;10000042;2022-12-28;33;33;33;11;11;11
4305;10000042;2022-12-28;10;10;10;;;
4306;10000042;2022-12-28;25;25;25;12;12;12
4307;10000042;2022-12-28;16;16;16;1;1;1
4308;10000042;2022-12-28;29;29;29;11;11;14
4309;10000042;2022-12-28;15;15;15;1;1;1
4310;10000042;2022-12-28;26;26;26;46;47;48
4311;10000042;2022-12-28;15;15;15;368;368;368
4312;10000042;2022-12-28;141058;141058;141058;449369;451070;459480
4313;10000042;2022-12-28;;;;462;462;462
4314;10000042;2022-12-28;;;;462;462;462
4315;10000042;2022-12-28;;;;462;462;462
4316;10000042;2022-12-28;;;;462;462;462
4345;10000042;2022-12-28;8;8;8;11;12;12
5721;10000042;2022-12-28;443;445;446;58;58;58
5723;10000042;2022-12-28;306;306;306;26;26;26
5743;10000042;2022-12-28;1366;1367;1367;9;9;9
5745;10000042;2022-12-28;10600;10601;10603;27;27;27
5747;10000042;2022-12-28;2574;2575;2575;40;40;40
5755;10000042;2022-12-28;439;444;447;85;86;86
5757;10000042;2022-12-28;225;232;237;82;84;85
5759;10000042;2022-12-28;300;305;309;48;48;49
5839;10000042;2022-12-28;480;483;485;274;280;286
5849;10000042;2022-12-28;341;342;342;947;949;951
5865;10000042;2022-12-28;308;308;308;215;215;215
5867;10000042;2022-12-28;808;811;814;12;12;12
5869;10000042;2022-12-28;672;674;675;282;283;283
5871;10000042;2022-12-28;1799;1799;1801;30;30;30
5933;10000042;2022-12-28;1608;1614;1630;354;366;383
5945;10000042;2022-12-28;943;964;971;68;69;69
5955;10000042;2022-12-28;1558;1581;1587;183;184;184
5971;10000042;2022-12-28;7043;7055;7061;311;336;358
5973;10000042;2022-12-28;283;302;311;385;420;438
5975;10000042;2022-12-28;5891;5893;5901;74;90;97
6001;10000042;2022-12-28;1799;1872;1938;2199;2221;2237
6003;10000042;2022-12-28;1962;1972;1979;1257;1272;1325
6005;10000042;2022-12-28;4870;4873;4874;1446;1453;1460
6041;10000042;2022-12-28;100;100;100;;;
6045;10000042;2022-12-28;100;100;100;;;
6073;10000042;2022-12-28;6;6;6;56;58;59
6131;10000042;2022-12-28;9985;9989;9992;369;383;395
6135;10000042;2022-12-28;77;77;77;769;769;769
6159;10000042;2022-12-28;943;974;1043;1466;1511;1618
6160;10000042;2022-12-28;1855;2250;2295;1441;1447;1453
6173;10000042;2022-12-28;299;302;303;1012;1020;1052
6176;10000042;2022-12-28;1317;1322;1323;396;396;397
6296;10000042;2022-12-28;1237;1246;1248;371;377;379
6325;10000042;2022-12-28;1302;1303;1303;548;550;553
6437;10000042;2022-12-28;11925;11931;11935;187;190;195
6441;10000042;2022-12-28;3106;3116;3120;241;247;253
6485;10000042;2022-12-28;1406;2210;2387;938;940;940
6527;10000042;2022-12-28;5346;5347;5347;359;360;361
6569;10000042;2022-12-28;;;;675;681;683
6631;10000042;2022-12-28;530;530;530;99;104;106
6633;10000042;2022-12-28;131;131;131;11;12;12
6635;10000042;2022-12-28;100;100;100;7;7;7
6637;10000042;2022-12-28;28;28;28;13;13;13
6671;10000042;2022-12-28;;;;580;580;580
6673;10000042;2022-12-28;43;43;43;47;47;47
6675;10000042;2022-12-28;49;49;49;16;16;16
6677;10000042;2022-12-28;294;294;294;2;2;3
6715;10000042;2022-12-28;27;27;27;185;186;189
6717;10000042;2022-12-28;31;32;34;33;33;33
6719;10000042;2022-12-28;951;954;959;37;39;41
6721;10000042;2022-12-28;222;223;223;579;579;579
6757;10000042;2022-12-28;1032;1032;1032;7;7;7
6759;10000042;2022-12-28;88;88;88;1;1;1
6761;10000042;2022-12-28;225;225;225;69;69;69
6763;10000042;2022-12-28;939;939;939;11;11;11
6805;10000042;2022-12-28;1071;1071;1071;48;48;48
6807;10000042;2022-12-28;88;88;88;18;19;19
6809;10000042;2022-12-28;131;131;131;18;19;19
6811;10000042;2022-12-28;988;989;989;29;29;29
6859;10000042;2022-12-28;185;185;185;1;1;1
6861;10000042;2022-12-28;60;61;61;239;239;239
6863;10000042;2022-12-28;109;109;110;15;15;15
6865;10000042;2022-12-28;847;848;849;30;30;30
6919;10000042;2022-12-28;125;125;125;66;66;66
6921;10000042;2022-12-28;336;336;336;52;52;52
6923;10000042;2022-12-28;19;19;19;9;9;9
6925;10000042;2022-12-28;91;91;91;33;33;33
6959;10000042;2022-12-28;268;268;268;41;41;41
6961;10000042;2022-12-28;1015;1016;1016;23;24;24
6963;10000042;2022-12-28;49;53;54;35;35;35
6965;10000042;2022-12-28;41;41;41;23;23;23
6999;10000042;2022-12-28;28;28;28;7;7;7
7001;10000042;2022-12-28;22;23;24;17;17;17
7003;10000042;2022-12-28;72;72;72;16;18;24
7005;10000042;2022-12-28;636;637;637;21;21;21
7043;10000042;2022-12-28;211;212;212;20;20;20
7045;10000042;2022-12-28;37;39;40;11;11;11
7047;10000042;2022-12-28;51;53;55;8;9;9
7049;10000042;2022-12-28;193;194;196;49;49;49
7083;10000042;2022-12-28;66;67;68;1;1;1
7085;10000042;2022-12-28;93;94;94;20;20;20
7087;10000042;2022-12-28;485;486;486;15;15;15
7089;10000042;2022-12-28;91;93;93;6;6;6
7123;10000042;2022-12-28;235;237;238;25;25;26
7125;10000042;2022-12-28;406;407;407;31;32;32
7127;10000042;2022-12-28;163;166;168;2;2;2
7131;10000042;2022-12-28;241;243;244;24;25;26
7167;10000042;2022-12-28;661;665;667;3;3;3
7169;10000042;2022-12-28;298;304;308;14;14;14
7171;10000042;2022-12-28;158;158;158;20;20;20
7173;10000042;2022-12-28;218;221;222;8;8;8
7247;10000042;2022-12-28;1051;1051;1051;43;43;43
7249;10000042;2022-12-28;65;65;65;1;1;1
7251;10000042;2022-12-28;37;37;37;20;20;20
7253;10000042;2022-12-28;58;59;59;5;5;5
7287;10000042;2022-12-28;73;76;76;223;227;228
7289;10000042;2022-12-28;595;599;600;229;229;229
7291;10000042;2022-12-28;14;14;14;144;144;145
7293;10000042;2022-12-28;1052;1052;1052;245;245;245
7327;10000042;2022-12-28;830;830;830;251;256;267
7329;10000042;2022-12-28;445;445;445;44;44;44
7331;10000042;2022-12-28;190;191;191;152;152;152
7333;10000042;2022-12-28;149;149;149;1;1;1
7367;10000042;2022-12-28;955;955;955;493;495;496
7369;10000042;2022-12-28;271;273;273;89;89;90
7371;10000042;2022-12-28;141;145;147;22;22;22
7373;10000042;2022-12-28;957;958;958;35;35;35
7407;10000042;2022-12-28;130;130;130;354;354;354
7409;10000042;2022-12-28;61;62;62;44;44;44
7411;10000042;2022-12-28;57;57;57;;;
7413;10000042;2022-12-28;1053;1053;1053;20;20;20
7447;10000042;2022-12-28;112;119;120;62;68;78
7449;10000042;2022-12-28;1134;1139;1140;52;52;52
7451;10000042;2022-12-28;272;284;288;6;6;6
7453;10000042;2022-12-28;93;98;101;8;8;8
7487;10000042;2022-12-28;1138;1139;1139;74;74;74
7489;10000042;2022-12-28;72;72;72;87;89;90
7491;10000042;2022-12-28;66;66;66;;;
7493;10000042;2022-12-28;1010;1010;1010;4;4;4
7535;10000042;2022-12-28;173;173;173;38;44;46
7537;10000042;2022-12-28;99;99;99;17;17;17
7539;10000042;2022-12-28;1038;1038;1039;9;10;14
7541;10000042;2022-12-28;;;;3;3;3
7579;10000042;2022-12-28;994;994;994;24;24;24
7581;10000042;2022-12-28;46;46;46;15;15;15
7583;10000042;2022-12-28;267;268;268;28;28;29
7585;10000042;2022-12-28;1022;1022;1022;83;98;103
7619;10000042;2022-12-28;1022;1022;1022;127;130;135
7621;10000042;2022-12-28;88;88;88;;;
7623;10000042;2022-12-28;419;419;419;3;3;3
7625;10000042;2022-12-28;44;44;44;79;81;83
7663;10000042;2022-12-28;14;14;14;82;82;82
7665;10000042;2022-12-28;38;38;38;6;6;6
7667;10000042;2022-12-28;375;375;375;4;4;4
7669;10000042;2022-12-28;146;146;146;56;56;56
7703;10000042;2022-12-28;7;8;8;120;125;126
7705;10000042;2022-12-28;37;37;37;3;3;3
7707;10000042;2022-12-28;1318;1318;1319;142;148;150
7709;10000042;2022-12-28;328;328;328;15;15;15
7743;10000042;2022-12-28;536;536;536;86;86;86
7745;10000042;2022-12-28;364;364;365;26;26;26
7747;10000042;2022-12-28;263;263;264;11;11;12
7749;10000042;2022-12-28;280;280;283;55;60;61
7783;10000042;2022-12-28;944;945;945;56;56;56
7785;10000042;2022-12-28;392;393;393;38;40;45
7787;10000042;2022-12-28;115;117;117;8;9;9
7789;10000042;2022-12-28;263;263;265;7;7;7
7827;10000042;2022-12-28;226;226;226;9;9;9
7829;10000042;2022-12-28;574;574;576;14;15;15
7831;10000042;2022-12-28;439;439;439;12;12;12
7833;10000042;2022-12-28;;;;7;7;7
7997;10000042;2022-12-28;239;241;241;115;122;122
8001;10000042;2022-12-28;656;661;662;137;137;137
8007;10000042;2022-12-28;1138;1138;1138;9;9;9
8023;10000042;2022-12-28;5400;5403;5403;716;721;726
8025;10000042;2022-12-28;20;21;21;161;161;161
8027;10000042;2022-12-28;273;277;279;159;167;175
8089;10000042;2022-12-28;1117;1126;1128;940;951;970
8091;10000042;2022-12-28;1201;1205;1208;96;100;104
8101;10000042;2022-12-28;496;498;498;224;224;224
8103;10000042;2022-12-28;30325;30325;30325;11;11;11
8105;10000042;2022-12-28;374;380;383;55;59;60
8113;10000042;2022-12-28;19;19;19;41;41;41
8115;10000042;2022-12-28;34;34;34;24;24;24
8117;10000042;2022-12-28;1800;1804;1805;828;831;834
8133;10000042;2022-12-28;987;989;989;1104;1106;1107
4346;10000042;2022-12-28;7;7;7;4;5;5
4347;10000042;2022-12-28;8;8;8;2;2;3
4348;10000042;2022-12-28;9;9;9;6;6;6
4349;10000042;2022-12-28;10;10;10;7;7;7
4358;10000042;2022-12-28;9719;9719;9719;9;9;9
4363;10000042;2022-12-28;3;3;3;;;
4365;10000042;2022-12-28;3;3;3;;;
4366;10000042;2022-12-28;3;3;3;;;
4383;10000042;2022-12-28;153;170;205;91;98;106
4385;10000042;2022-12-28;;;;12625;12625;12625
4388;10000042;2022-12-28;3;3;3;;;
4391;10000042;2022-12-28;99;99;99;96;101;106
4393;10000042;2022-12-28;76;76;76;2678;2681;2683
4394;10000042;2022-12-28;;;;4;7;7
4395;10000042;2022-12-28;;;;40;41;42
4396;10000042;2022-12-28;;;;30;30;30
4397;10000042;2022-12-28;;;;68;70;71
4398;10000042;2022-12-28;;;;30;30;30
4399;10000042;2022-12-28;53;53;53;40;40;40
4401;10000042;2022-12-28;;;;6;6;6
4403;10000042;2022-12-28;571;572;572;292;297;308
4405;10000042;2022-12-28;250;251;255;997;1019;1036
4409;10000042;2022-12-28;45;45;45;220;220;220
4411;10000042;2022-12-28;;;;12625;12625;12625
4435;10000042;2022-12-28;2523;2538;2542;106;113;121
4471;10000042;2022-12-28;12124;12129;12130;245;248;253
4477;10000042;2022-12-28;3076;3080;3081;380;383;388
4529;10000042;2022-12-28;1562;1570;1576;11825;11826;11828
4533;10000042;2022-12-28;956;958;959;248;249;250
4569;10000042;2022-12-28;1171;1207;1421;62;62;62
4573;10000042;2022-12-28;236;236;236;58;58;58
4609;10000042;2022-12-28;1218;1218;1218;177;178;178
4613;10000042;2022-12-28;1050;1050;1050;78;78;78
4787;10000042;2022-12-28;5495;5498;5500;2036;2047;2059
4833;10000042;2022-12-28;376;376;376;96;97;97
4871;10000042;2022-12-28;1468;1469;1469;421;425;432
4959;10000042;2022-12-28;300;300;300;4;4;4
5011;10000042;2022-12-28;1686;1690;1692;122;127;152
5051;10000042;2022-12-28;813;813;813;163;164;167
5093;10000042;2022-12-28;289;289;290;26;26;26
5137;10000042;2022-12-28;8274;8277;8278;574;599;609
5141;10000042;2022-12-28;2610;2621;2624;521;528;532
5175;10000042;2022-12-28;72;73;73;2;2;2
5177;10000042;2022-12-28;73;74;74;6;6;6
5179;10000042;2022-12-28;56;56;56;23;23;31
5181;10000042;2022-12-28;70;70;70;27;28;28
5215;10000042;2022-12-28;65;65;65;84;84;84
5217;10000042;2022-12-28;193;193;193;293;293;293
5219;10000042;2022-12-28;61;61;61;65;65;65
5221;10000042;2022-12-28;71;71;71;4;4;4
5233;10000042;2022-12-28;100000;100000;100000;;;
5239;10000042;2022-12-28;470;484;488;994;1038;1108
5245;10000042;2022-12-28;1790;1790;1791;759;759;759
5279;10000042;2022-12-28;961;963;964;8;8;8
5281;10000042;2022-12-28;7223;7228;7229;248;248;248
5282;10000042;2022-12-28;1865;1865;1865;355;355;355
5299;10000042;2022-12-28;30;35;36;34;34;34
5301;10000042;2022-12-28;12784;12791;12792;214;215;216
5302;10000042;2022-12-28;821;824;827;199;202;205
5319;10000042;2022-12-28;548;556;559;56;56;57
5320;10000042;2022-12-28;1058;1067;1071;150;152;153
5321;10000042;2022-12-28;846;847;847;17;17;18
5322;10000042;2022-12-28;957;967;968;15;15;15
5339;10000042;2022-12-28;5010;5010;5010;1;1;1
5340;10000042;2022-12-28;387;387;388;30;30;30
5342;10000042;2022-12-28;492;492;492;18;18;18
5361;10000042;2022-12-28;1397;1397;1397;196;201;217
5363;10000042;2022-12-28;1329;1329;1329;2;2;2
5365;10000042;2022-12-28;153;153;153;49;49;50
5399;10000042;2022-12-28;573;579;581;372;375;380
5403;10000042;2022-12-28;1986;1992;1995;231;247;290
5405;10000042;2022-12-28;835;863;935;937;948;972
5439;10000042;2022-12-28;1198;1207;1212;340;349;359
5443;10000042;2022-12-28;1391;1399;1401;706;726;791
5445;10000042;2022-12-28;2950;2957;2981;469;483;561
5493;10000042;2022-12-28;1958;1958;1959;323;331;345
5533;10000042;2022-12-28;667;677;702;1025;1070;1141
5599;10000042;2022-12-28;1100;1104;1105;3002;3044;3053
5631;10000042;2022-12-28;67;68;69;360;369;377
5647;10000042;2022-12-28;1425;1425;1425;110;111;111
5649;10000042;2022-12-28;423;423;423;52;52;52
5683;10000042;2022-12-28;558;559;559;8;8;8
5693;10000042;2022-12-28;1720;1720;1720;52;52;52
5697;10000042;2022-12-28;120;123;130;67;68;69
5719;10000042;2022-12-28;279;279;279;7;7;7
13832;10000042;2022-12-28;;;;2;2;2
13856;10000042;2022-12-28;4000;4000;4000;647826;659046;664826
13864;10000042;2022-12-28;5;5;5;;;
13865;10000042;2022-12-28;;;;6;6;6
13868;10000042;2022-12-28;;;;1;1;1
13872;10000042;2022-12-28;;;;6;6;6
13873;10000042;2022-12-28;400;400;400;;;
13874;10000042;2022-12-28;;;;4;4;4
13876;10000042;2022-12-28;5000;5000;5000;1;1;1
13878;10000042;2022-12-28;10;10;10;;;
13879;10000042;2022-12-28;200;200;200;2;2;2
13880;10000042;2022-12-28;;;;9;9;9
13881;10000042;2022-12-28;;;;10;10;10
13883;10000042;2022-12-28;;;;3;3;3
13884;10000042;2022-12-28;;;;7;7;7
13887;10000042;2022-12-28;;;;2;2;2
13888;10000042;2022-12-28;;;;1;1;1
13890;10000042;2022-12-28;;;;3;3;3
13891;10000042;2022-12-28;8;8;8;12;12;12
13892;10000042;2022-12-28;6;6;6;2;2;2
13919;10000042;2022-12-28;14;14;14;;;
13920;10000042;2022-12-28;6;6;6;2;2;2
13921;10000042;2022-12-28;33;33;33;1;1;1
13922;10000042;2022-12-28;16;16;16;;;
13923;10000042;2022-12-28;26;26;26;11;11;11
13924;10000042;2022-12-28;9;9;9;;;
13925;10000042;2022-12-28;18;18;18;4;4;4
13926;10000042;2022-12-28;11;11;11;3;3;3
13927;10000042;2022-12-28;15;15;15;19;19;19
13929;10000042;2022-12-28;27;27;27;12;12;12
13931;10000042;2022-12-28;13;13;13;4;4;4
13933;10000042;2022-12-28;10;10;10;19;19;19
13935;10000042;2022-12-28;18;18;18;5;7;7
13937;10000042;2022-12-28;14;14;14;3;3;3
13939;10000042;2022-12-28;20;20;20;5;7;7
13941;10000042;2022-12-28;6;6;6;11;11;11
13943;10000042;2022-12-28;24;24;24;5;5;5
13945;10000042;2022-12-28;6;6;6;8;8;8
13947;10000042;2022-12-28;7;7;7;8;9;9
13948;10000042;2022-12-28;6;6;6;3;3;3
13949;10000042;2022-12-28;11;11;11;4;4;4
13950;10000042;2022-12-28;315;315;315;3;3;3
13951;10000042;2022-12-28;6;6;6;6;6;6
13952;10000042;2022-12-28;2;2;2;4;4;4
13953;10000042;2022-12-28;3;3;3;3;3;3
13954;10000042;2022-12-28;10;10;10;1;1;1
13955;10000042;2022-12-28;5;5;5;8;8;8
13956;10000042;2022-12-28;100;100;100;1;1;1
13957;10000042;2022-12-28;3;3;3;1;1;1
13958;10000042;2022-12-28;10;10;10;7;7;7
13959;10000042;2022-12-28;8;8;8;3;4;4
13960;10000042;2022-12-28;2;2;2;3;3;3
13962;10000042;2022-12-28;101;101;101;;;
13963;10000042;2022-12-28;;;;2;3;3
13964;10000042;2022-12-28;6;6;6;6;6;6
13965;10000042;2022-12-28;;;;3;3;3
13966;10000042;2022-12-28;14;14;14;6;6;6
13967;10000042;2022-12-28;50;50;50;2;2;2
13968;10000042;2022-12-28;;;;5;5;5
13969;10000042;2022-12-28;9;9;9;;;
13970;10000042;2022-12-28;;;;7;7;7
13972;10000042;2022-12-28;1;1;1;4;5;5
13974;10000042;2022-12-28;12;12;12;30;30;30
13976;10000042;2022-12-28;;;;4;4;4
13978;10000042;2022-12-28;6;6;6;5;5;6
13980;10000042;2022-12-28;2;2;2;9;10;10
13982;10000042;2022-12-28;14;14;14;6;6;8
13984;10000042;2022-12-28;8;8;8;;;
13986;10000042;2022-12-28;100;100;100;6;6;6
13988;10000042;2022-12-28;99;99;99;1;1;1
13990;10000042;2022-12-28;98;98;98;4;4;4
13992;10000042;2022-12-28;;;;1;1;1
13994;10000042;2022-12-28;1108;1108;1108;4;4;5
13995;10000042;2022-12-28;1033;1033;1033;5;5;5
13996;10000042;2022-12-28;1493;1493;1493;4;4;4
13997;10000042;2022-12-28;113;113;113;7;7;7
13998;10000042;2022-12-28;13;13;13;3;3;3
13999;10000042;2022-12-28;332;332;332;2;2;2
14001;10000042;2022-12-28;15;15;15;16;16;16
14003;10000042;2022-12-28;14;14;14;2;2;2
14005;10000042;2022-12-28;999;999;999;3;3;3
14007;10000042;2022-12-28;;;;162;162;162
14009;10000042;2022-12-28;;;;19;19;19
14011;10000042;2022-12-28;995;995;995;7;7;7
14013;10000042;2022-12-28;;;;9;9;9
14015;10000042;2022-12-28;;;;7;7;7
14017;10000042;2022-12-28;998;998;998;10;10;10
14019;10000042;2022-12-28;7;7;7;66;66;66
14021;10000042;2022-12-28;;;;77;77;77
14023;10000042;2022-12-28;995;995;995;3;3;3
14025;10000042;2022-12-28;;;;184;185;185
14027;10000042;2022-12-28;;;;19;19;19
14029;10000042;2022-12-28;1026;1026;1026;6;6;6
14031;10000042;2022-12-28;;;;8;8;8
14033;10000042;2022-12-28;123;123;123;1;1;1
14035;10000042;2022-12-28;7;7;7;10;10;10
14037;10000042;2022-12-28;114;114;114;4;4;4
14039;10000042;2022-12-28;;;;3;3;3
14041;10000042;2022-12-28;11;11;11;3;3;3
14043;10000042;2022-12-28;6;6;6;5;5;5
14045;10000042;2022-12-28;14;14;14;8;8;8
14047;10000042;2022-12-28;6;6;6;13;13;13
14049;10000042;2022-12-28;49;49;49;1;1;1
14051;10000042;2022-12-28;;;;137;137;137
14053;10000042;2022-12-28;;;;12;12;12
14055;10000042;2022-12-28;;;;16;16;16
14057;10000042;2022-12-28;;;;61;61;61
14059;10000042;2022-12-28;1;1;1;11;11;11
14061;10000042;2022-12-28;;;;10;10;10
14063;10000042;2022-12-28;;;;4;4;4
14065;10000042;2022-12-28;9;9;9;;;
14067;10000042;2022-12-28;1;1;1;5;5;5
14068;10000042;2022-12-28;200;200;200;3;3;3
14069;10000042;2022-12-28;;;;3;3;3
14070;10000042;2022-12-28;20;20;20;10;10;10
14072;10000042;2022-12-28;20;20;20;5;5;6
14074;10000042;2022-12-28;8;8;8;12;12;12
14076;10000042;2022-12-28;;;;50;50;50
14078;10000042;2022-12-28;29;29;29;4;4;4
14080;10000042;2022-12-28;9998;9998;9998;16;16;16
14082;10000042;2022-12-28;;;;2;2;2
14084;10000042;2022-12-28;6;7;7;6;6;6
14086;10000042;2022-12-28;100;100;100;7;7;7
14088;10000042;2022-12-28;;;;10;10;10
14090;10000042;2022-12-28;9;9;9;12;12;12
14092;10000042;2022-12-28;;;;3;3;3
14094;10000042;2022-12-28;;;;4;4;4
14096;10000042;2022-12-28;;;;3;3;3
14098;10000042;2022-12-28;;;;19;19;19
14100;10000042;2022-12-28;18;18;18;8;8;8
14102;10000042;2022-12-28;314;314;314;11;11;11
14104;10000042;2022-12-28;212;212;212;7;7;8
14106;10000042;2022-12-28;6;6;6;2;2;2
14108;10000042;2022-12-28;5;5;5;17;17;17
14110;10000042;2022-12-28;113;113;113;2;2;2
14112;10000042;2022-12-28;3;3;3;7;7;7
14114;10000042;2022-12-28;11;11;11;3;3;3
14116;10000042;2022-12-28;7;7;7;1;1;1
14118;10000042;2022-12-28;4;4;4;2;2;2
14120;10000042;2022-12-28;10;10;10;5;5;5
14122;10000042;2022-12-28;8;8;8;2;2;2
14124;10000042;2022-12-28;4;4;4;4;4;4
14126;10000042;2022-12-28;7;7;7;1;1;1
14127;10000042;2022-12-28;11;11;11;4;4;5
14128;10000042;2022-12-28;2;2;2;7;7;7
14130;10000042;2022-12-28;5;5;5;15;15;15
14132;10000042;2022-12-28;;;;3;3;3
14134;10000042;2022-12-28;10;10;10;9;9;9
14136;10000042;2022-12-28;9;9;9;4;4;4
14138;10000042;2022-12-28;4;4;4;;;
14140;10000042;2022-12-28;13;13;13;9;10;10
14142;10000042;2022-12-28;7;7;7;6;6;6
14144;10000042;2022-12-28;7;7;7;13;13;13
14146;10000042;2022-12-28;4;4;4;5;5;6
14148;10000042;2022-12-28;;;;5;5;5
14152;10000042;2022-12-28;4;4;4;14;14;14
14154;10000042;2022-12-28;4;4;4;2;2;2
14156;10000042;2022-12-28;19;19;19;3;3;3
14158;10000042;2022-12-28;10;10;10;6;6;6
14162;10000042;2022-12-28;;;;1;1;1
14164;10000042;2022-12-28;10;10;10;3;3;3
14166;10000042;2022-12-28;12;12;12;2;2;2
14168;10000042;2022-12-28;3;3;3;4;4;4
14170;10000042;2022-12-28;4;4;4;5;6;6
14172;10000042;2022-12-28;2;2;2;6;6;6
13001;10000042;2022-12-28;620;620;620;235;238;239
13003;10000042;2022-12-28;163;163;163;441;449;452
13119;10000042;2022-12-28;100000;100000;100000;116410;127563;159099
13166;10000042;2022-12-28;21;21;21;9;9;9
13202;10000042;2022-12-28;1;1;1;;;
13209;10000042;2022-12-28;3;3;3;4;4;5
13216;10000042;2022-12-28;103;103;103;7;9;9
13217;10000042;2022-12-28;1000;1000;1000;3;3;3
13218;10000042;2022-12-28;1399;1399;1399;5;5;5
13219;10000042;2022-12-28;3;3;3;4;4;4
13220;10000042;2022-12-28;998;998;998;12;12;12
13221;10000042;2022-12-28;1397;1397;1397;24;24;24
13222;10000042;2022-12-28;993;993;993;20;20;20
13223;10000042;2022-12-28;2;2;2;4;6;6
13224;10000042;2022-12-28;948;948;948;19;19;19
13225;10000042;2022-12-28;6;6;6;27;28;28
13226;10000042;2022-12-28;1400;1400;1400;12;12;12
13228;10000042;2022-12-28;299;299;299;;;
13229;10000042;2022-12-28;15;15;15;9;10;10
13230;10000042;2022-12-28;10;10;10;;;
13232;10000042;2022-12-28;300;300;300;;;
