type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
189;10000032;2022-06-06;318310;318876;319210;925728;936457;946528
190;10000032;2022-06-06;512833;514726;517678;1134472;1200581;1238372
191;10000032;2022-06-06;314699;315684;316375;2550330;2579590;2592190
192;10000032;2022-06-06;1903697;1904501;1905097;2578176;2585977;2590296
193;10000032;2022-06-06;227184;228861;229584;3739443;3740147;3742823
194;10000032;2022-06-06;165601;166034;166298;649239;649239;649239
195;10000032;2022-06-06;146519;146761;147020;412142;412235;413742
196;10000032;2022-06-06;70765;71179;71469;122206;122206;122206
197;10000032;2022-06-06;124608;141660;164208;423692;423715;424992
198;10000032;2022-06-06;527833;528397;528733;1276780;1279141;1283180
199;10000032;2022-06-06;360922;361121;362082;1215943;1226514;1239843
200;10000032;2022-06-06;396451;396681;396751;1313606;1323642;1337106
201;10000032;2022-06-06;208220;208481;208592;1025976;1035262;1045976
202;10000032;2022-06-06;244193;245334;245893;751307;754885;760407
203;10000032;2022-06-06;184517;185227;185545;1207081;1240292;1261028
204;10000032;2022-06-06;114180;114608;114980;1658630;1660784;1662830
205;10000032;2022-06-06;449729;450463;450823;1736095;1745881;1749095
206;10000032;2022-06-06;266614;339151;375796;3042068;3069575;3082668
207;10000032;2022-06-06;151136;220754;259194;909159;939830;955659
208;10000032;2022-06-06;273979;338492;380310;2147689;2151953;2163689
209;10000032;2022-06-06;301529;374524;416180;4588731;4814217;4838384
210;10000032;2022-06-06;1154302;1234589;1282567;1680987;1734607;1783287
211;10000032;2022-06-06;1825097;1891220;1929407;7223058;7261138;7307481
212;10000032;2022-06-06;2555716;2625167;2663816;6070531;6137583;6152940
213;10000032;2022-06-06;1364623;1378649;1396023;2768963;2769327;2771100
215;10000032;2022-06-06;1728702;1742330;1752325;8652875;8664333;8677711
216;10000032;2022-06-06;2184467;2212596;2227648;4338640;4446735;4644540
217;10000032;2022-06-06;3236353;3243802;3261253;7093648;7108627;7118430
218;10000032;2022-06-06;2947674;2952866;2961330;3997848;4009097;4014859
219;10000032;2022-06-06;1207532;1212449;1215192;3840373;3868451;3878282
220;10000032;2022-06-06;3190663;3198598;3205781;5220221;5301726;5376452
221;10000032;2022-06-06;1190644;1197196;1215644;3093522;3328664;3344222
222;10000032;2022-06-06;1862282;2601106;2887165;36525466;36708976;36867594
223;10000032;2022-06-06;1434530;1453029;1484230;3771425;3780262;3783325
224;10000032;2022-06-06;290569;294676;300169;2729117;2740057;2748175
225;10000032;2022-06-06;621466;639675;670566;4361936;4395309;4417036
226;10000032;2022-06-06;296479;325492;364608;4700902;4708282;4714302
227;10000032;2022-06-06;237097;272546;304822;4485106;4494368;4497396
228;10000032;2022-06-06;449730;467427;499230;3612528;3613823;3627028
229;10000032;2022-06-06;1373028;1391590;1422528;4002150;4030829;4040856
230;10000032;2022-06-06;2290441;2326662;2390441;11112718;12348182;14126568
231;10000032;2022-06-06;187533;187949;188233;3824310;3824664;3824910
232;10000032;2022-06-06;1093460;1094842;1095260;3307536;3308678;3308868
233;10000032;2022-06-06;133129;134154;134529;4866562;4866562;4866562
234;10000032;2022-06-06;586932;588761;589632;4981468;4984744;4987468
235;10000032;2022-06-06;81681;83293;83929;4643529;4643754;4644129
490;10000032;2022-06-06;44;44;44;252;253;258
491;10000032;2022-06-06;21;21;21;167;167;167
492;10000032;2022-06-06;973;973;973;107;109;113
493;10000032;2022-06-06;10;10;10;262;262;262
494;10000032;2022-06-06;50;50;50;92;92;92
495;10000032;2022-06-06;50;50;50;135;135;135
496;10000032;2022-06-06;;;;157;157;157
497;10000032;2022-06-06;50;50;50;27;27;27
498;10000032;2022-06-06;50;50;50;41;41;41
499;10000032;2022-06-06;;;;358;374;385
501;10000032;2022-06-06;342;343;343;968;1017;1035
503;10000032;2022-06-06;337;337;337;60;62;64
506;10000032;2022-06-06;;;;2;2;2
508;10000032;2022-06-06;18;18;18;5;5;5
509;10000032;2022-06-06;8;8;8;13;13;13
518;10000032;2022-06-06;1;1;1;6;6;7
519;10000032;2022-06-06;262;265;266;736;755;794
520;10000032;2022-06-06;526;527;529;777;780;783
521;10000032;2022-06-06;63;63;63;3;4;4
522;10000032;2022-06-06;69;69;69;2;2;2
523;10000032;2022-06-06;94;154;188;1412;1427;1433
524;10000032;2022-06-06;216;216;217;210;210;211
526;10000032;2022-06-06;2723;2725;2727;549;558;578
527;10000032;2022-06-06;97;99;100;559;572;585
529;10000032;2022-06-06;;;;242;242;242
530;10000032;2022-06-06;756;756;756;273;275;276
533;10000032;2022-06-06;597;597;597;174;174;174
561;10000032;2022-06-06;531;537;542;2815;2860;2890
562;10000032;2022-06-06;1534;1538;1540;2669;2671;2687
563;10000032;2022-06-06;2306;2310;2317;4401;4401;4401
564;10000032;2022-06-06;2005;2006;2006;17897;17908;17918
565;10000032;2022-06-06;242;247;251;4635;4727;4754
566;10000032;2022-06-06;343;352;447;2578;2578;2581
567;10000032;2022-06-06;1987;1987;1987;1940;1971;1993
568;10000032;2022-06-06;86;86;86;2315;2316;2317
569;10000032;2022-06-06;548;548;548;2533;2537;2538
570;10000032;2022-06-06;71;71;72;3320;3323;3329
571;10000032;2022-06-06;252;252;252;1081;1081;1081
572;10000032;2022-06-06;398;398;398;1474;1474;1474
573;10000032;2022-06-06;155;155;155;1111;1111;1111
574;10000032;2022-06-06;159;175;183;222;230;250
575;10000032;2022-06-06;70;70;70;1054;1054;1054
577;10000032;2022-06-06;;;;333;333;333
578;10000032;2022-06-06;2877;2947;2978;1027;1034;1045
580;10000032;2022-06-06;;;;55;55;55
581;10000032;2022-06-06;236;236;236;375;375;377
582;10000032;2022-06-06;54;54;54;146;147;149
583;10000032;2022-06-06;321;321;321;73;75;77
584;10000032;2022-06-06;76;78;78;383;387;388
585;10000032;2022-06-06;74;74;74;134;135;138
586;10000032;2022-06-06;1036;1036;1036;130;133;134
587;10000032;2022-06-06;56;56;57;641;646;680
588;10000032;2022-06-06;;;;5;6;7
589;10000032;2022-06-06;141;141;141;107;117;120
590;10000032;2022-06-06;15;15;15;287;287;289
591;10000032;2022-06-06;140;140;140;151;161;167
592;10000032;2022-06-06;1217;1222;1224;1202;1205;1211
593;10000032;2022-06-06;221;223;226;1397;1477;1505
594;10000032;2022-06-06;154;170;191;307;337;349
596;10000032;2022-06-06;;;;89;90;90
597;10000032;2022-06-06;148;150;151;153;157;159
598;10000032;2022-06-06;36;36;36;95;99;101
599;10000032;2022-06-06;14;14;14;61;61;63
601;10000032;2022-06-06;;;;20;21;22
602;10000032;2022-06-06;228;228;229;67;69;74
603;10000032;2022-06-06;358;360;360;482;486;488
605;10000032;2022-06-06;158;160;161;82;91;105
607;10000032;2022-06-06;123;125;137;550;556;563
608;10000032;2022-06-06;286;288;292;396;412;430
609;10000032;2022-06-06;406;406;406;195;197;200
615;10000032;2022-06-06;1;1;1;;;
617;10000032;2022-06-06;1;1;1;;;
620;10000032;2022-06-06;12;13;14;29;29;29
621;10000032;2022-06-06;78;79;81;107;116;119
1150;10000032;2022-06-06;;;;154;154;154
1151;10000032;2022-06-06;;;;154;154;154
1152;10000032;2022-06-06;;;;154;154;154
1153;10000032;2022-06-06;1;1;1;154;154;154
1154;10000032;2022-06-06;;;;48;48;48
1155;10000032;2022-06-06;;;;57;57;57
1156;10000032;2022-06-06;;;;53;53;53
1157;10000032;2022-06-06;;;;57;57;57
1158;10000032;2022-06-06;;;;48;48;48
1160;10000032;2022-06-06;;;;98;98;98
1162;10000032;2022-06-06;;;;6;6;6
1163;10000032;2022-06-06;;;;3;3;3
1165;10000032;2022-06-06;;;;48;48;48
1166;10000032;2022-06-06;;;;1;1;1
1168;10000032;2022-06-06;;;;3;3;3
1169;10000032;2022-06-06;;;;3;3;3
1170;10000032;2022-06-06;;;;5;5;5
1171;10000032;2022-06-06;;;;2;2;2
1172;10000032;2022-06-06;;;;2;2;2
1173;10000032;2022-06-06;;;;48;48;48
1174;10000032;2022-06-06;;;;5;5;5
1175;10000032;2022-06-06;;;;4;4;4
1176;10000032;2022-06-06;;;;4;4;4
1177;10000032;2022-06-06;;;;5;5;5
1178;10000032;2022-06-06;;;;28;28;28
1179;10000032;2022-06-06;;;;28;28;28
1182;10000032;2022-06-06;2805;2807;2807;501;534;550
1183;10000032;2022-06-06;128;129;132;854;865;906
1185;10000032;2022-06-06;27;28;29;899;914;919
1186;10000032;2022-06-06;;;;60;60;60
1190;10000032;2022-06-06;3;3;3;1;1;1
1192;10000032;2022-06-06;110;110;110;8;10;10
1193;10000032;2022-06-06;;;;2;2;2
1195;10000032;2022-06-06;36;36;36;265;275;283
1196;10000032;2022-06-06;;;;21;21;21
1197;10000032;2022-06-06;;;;670;670;670
1198;10000032;2022-06-06;350;350;350;32;32;37
1201;10000032;2022-06-06;1686;1697;1704;1193;1194;1197
1202;10000032;2022-06-06;8;8;8;103;103;103
1204;10000032;2022-06-06;;;;19;19;19
1208;10000032;2022-06-06;;;;665;665;665
1212;10000032;2022-06-06;;;;4;4;4
1214;10000032;2022-06-06;;;;7488;7488;7488
1216;10000032;2022-06-06;;;;110;110;110
1218;10000032;2022-06-06;;;;778;778;778
1220;10000032;2022-06-06;;;;123;123;123
1221;10000032;2022-06-06;;;;122;122;122
1223;10000032;2022-06-06;80325;80962;81378;313;382;529
1224;10000032;2022-06-06;9035059;9278957;9888774;706947;707097;707547
1225;10000032;2022-06-06;68201;68201;68201;46;46;46
1226;10000032;2022-06-06;781651;781651;781651;1400;1400;1400
1227;10000032;2022-06-06;1606372;1626200;1691708;529218;592174;723459
1228;10000032;2022-06-06;66199836;67613938;68823274;2809277;2830576;2846085
1229;10000032;2022-06-06;75042;75481;75658;7837;7844;7869
1230;10000032;2022-06-06;95363662;102099837;115846717;69329284;70152545;70614699
1231;10000032;2022-06-06;184023;184045;184091;62852;63132;63652
1232;10000032;2022-06-06;48770;48796;48807;5918;5918;5918
1236;10000032;2022-06-06;92;93;93;1474;1481;1489
1240;10000032;2022-06-06;100;100;100;14;14;14
1242;10000032;2022-06-06;111;111;111;39;39;39
1244;10000032;2022-06-06;358;358;358;725;725;725
1245;10000032;2022-06-06;;;;765;765;765
1246;10000032;2022-06-06;216;216;216;712;712;713
1247;10000032;2022-06-06;;;;10;10;10
1248;10000032;2022-06-06;118;133;150;863;879;892
1254;10000032;2022-06-06;997;997;997;295;295;295
1255;10000032;2022-06-06;;;;10;10;10
1256;10000032;2022-06-06;91;91;92;97;99;99
1264;10000032;2022-06-06;197;197;197;233;248;253
1265;10000032;2022-06-06;;;;20;20;20
1266;10000032;2022-06-06;;;;81;84;85
1274;10000032;2022-06-06;;;;169;169;169
1275;10000032;2022-06-06;;;;19;19;19
1276;10000032;2022-06-06;24;27;28;181;182;183
1284;10000032;2022-06-06;;;;348;348;348
1285;10000032;2022-06-06;;;;19;19;19
1286;10000032;2022-06-06;154;154;154;105;105;105
1292;10000032;2022-06-06;;;;5;5;5
1294;10000032;2022-06-06;;;;216;216;216
1295;10000032;2022-06-06;;;;19;19;19
1296;10000032;2022-06-06;;;;85;86;86
1302;10000032;2022-06-06;;;;3;3;3
1304;10000032;2022-06-06;65;65;65;213;216;220
1305;10000032;2022-06-06;;;;16;16;16
1306;10000032;2022-06-06;186;191;207;827;837;845
1315;10000032;2022-06-06;108;108;108;32;32;32
236;10000032;2022-06-06;69023;70261;70623;2117317;2120869;2121217
237;10000032;2022-06-06;592144;593276;593844;4683426;4686089;4687026
238;10000032;2022-06-06;1143811;1177447;1243311;5864435;5969149;6070435
239;10000032;2022-06-06;485;507;522;5535;5572;5580
240;10000032;2022-06-06;10639;10643;10645;2416;2419;2425
241;10000032;2022-06-06;65;76;83;2111;2123;2161
242;10000032;2022-06-06;;;;2444;2450;2455
243;10000032;2022-06-06;1880;1897;1906;2884;2886;2887
244;10000032;2022-06-06;;;;3381;3383;3384
245;10000032;2022-06-06;163;178;187;1173;1175;1176
247;10000032;2022-06-06;341;379;439;4405;4412;4428
248;10000032;2022-06-06;664;668;670;2138;2140;2140
249;10000032;2022-06-06;160;167;176;2388;2390;2391
250;10000032;2022-06-06;879;885;895;1734;1757;1768
251;10000032;2022-06-06;262;269;273;543;545;546
252;10000032;2022-06-06;1701;1705;1707;3365;3368;3370
253;10000032;2022-06-06;829;838;843;1598;1614;1615
254;10000032;2022-06-06;714;719;728;4934;4952;4972
255;10000032;2022-06-06;1070;1070;1071;2939;2941;2941
256;10000032;2022-06-06;714;714;715;1412;1412;1412
257;10000032;2022-06-06;273;276;278;1295;1297;1297
258;10000032;2022-06-06;1537;1633;1640;1278;1278;1278
259;10000032;2022-06-06;1627;1629;1631;2501;2502;2503
260;10000032;2022-06-06;1508;1509;1509;2254;2254;2254
261;10000032;2022-06-06;358;358;359;553;553;553
262;10000032;2022-06-06;455;455;456;1409;1409;1409
263;10000032;2022-06-06;439569;439569;439581;162852;163232;164842
264;10000032;2022-06-06;134518;134518;134518;29886;29989;30008
266;10000032;2022-06-06;1942094;1942094;1942094;1533404;1533404;1533404
267;10000032;2022-06-06;271840;281190;285065;340770;341584;370770
269;10000032;2022-06-06;457537;461470;462608;763705;775240;782726
377;10000032;2022-06-06;15;16;18;1013;1021;1025
380;10000032;2022-06-06;193;193;193;884;891;897
393;10000032;2022-06-06;11179;11180;11181;697;700;701
394;10000032;2022-06-06;35;37;38;233;240;273
399;10000032;2022-06-06;993;993;994;792;798;803
400;10000032;2022-06-06;7;8;9;234;240;244
405;10000032;2022-06-06;119;119;119;5;5;5
421;10000032;2022-06-06;98;98;98;;;
434;10000032;2022-06-06;756;757;759;1980;2108;2502
438;10000032;2022-06-06;34;37;43;499;511;519
439;10000032;2022-06-06;1994;1999;2007;4460;4494;4589
440;10000032;2022-06-06;192;193;193;598;610;639
442;10000032;2022-06-06;74;74;74;5571;5585;5594
443;10000032;2022-06-06;;;;1036;1038;1040
444;10000032;2022-06-06;4983;4984;4985;2322;2330;2338
447;10000032;2022-06-06;758;758;758;445;448;450
448;10000032;2022-06-06;231;240;247;674;696;718
450;10000032;2022-06-06;;;;1047;1119;1133
451;10000032;2022-06-06;1213;1213;1213;366;366;366
452;10000032;2022-06-06;;;;675;690;695
453;10000032;2022-06-06;126;126;126;190;192;195
454;10000032;2022-06-06;6291;6659;6739;6;7;8
455;10000032;2022-06-06;515;515;515;99;101;102
456;10000032;2022-06-06;71;71;71;29;29;29
457;10000032;2022-06-06;326;326;326;82;83;84
458;10000032;2022-06-06;21;21;21;23;23;23
459;10000032;2022-06-06;213;213;213;246;246;246
460;10000032;2022-06-06;999;999;999;9;9;9
461;10000032;2022-06-06;92;92;92;88;88;88
462;10000032;2022-06-06;173;173;173;44;44;44
463;10000032;2022-06-06;;;;32;32;32
464;10000032;2022-06-06;;;;75;75;75
482;10000032;2022-06-06;179;183;186;1553;1582;1621
483;10000032;2022-06-06;688;694;699;1629;1670;1892
484;10000032;2022-06-06;4;4;4;1334;1335;1336
485;10000032;2022-06-06;;;;865;865;865
486;10000032;2022-06-06;767;767;767;295;305;314
487;10000032;2022-06-06;41;41;41;301;301;301
488;10000032;2022-06-06;;;;365;366;367
489;10000032;2022-06-06;997;997;997;149;149;149
884;10000032;2022-06-06;;;;68;68;68
885;10000032;2022-06-06;;;;68;68;68
886;10000032;2022-06-06;;;;68;68;68
887;10000032;2022-06-06;;;;72;72;72
888;10000032;2022-06-06;;;;8;8;8
889;10000032;2022-06-06;;;;79;79;79
890;10000032;2022-06-06;;;;44;44;44
891;10000032;2022-06-06;;;;71;71;71
892;10000032;2022-06-06;;;;41;41;41
893;10000032;2022-06-06;;;;77;77;77
894;10000032;2022-06-06;;;;3;3;4
895;10000032;2022-06-06;;;;9;9;9
896;10000032;2022-06-06;;;;9;9;9
897;10000032;2022-06-06;;;;9;9;9
898;10000032;2022-06-06;;;;8;8;8
899;10000032;2022-06-06;;;;8;8;8
900;10000032;2022-06-06;;;;9;9;9
901;10000032;2022-06-06;;;;8;8;8
902;10000032;2022-06-06;;;;7;7;7
937;10000032;2022-06-06;;;;3;3;3
939;10000032;2022-06-06;;;;288;288;288
940;10000032;2022-06-06;;;;288;288;288
941;10000032;2022-06-06;;;;115;115;115
945;10000032;2022-06-06;;;;64;64;64
946;10000032;2022-06-06;;;;72;72;72
949;10000032;2022-06-06;;;;3;3;3
950;10000032;2022-06-06;;;;2;2;2
952;10000032;2022-06-06;;;;6;6;6
954;10000032;2022-06-06;;;;196;196;196
955;10000032;2022-06-06;;;;114;114;114
956;10000032;2022-06-06;;;;288;288;288
967;10000032;2022-06-06;;;;436;436;436
968;10000032;2022-06-06;;;;1;1;1
969;10000032;2022-06-06;;;;2;2;3
970;10000032;2022-06-06;;;;5;6;6
971;10000032;2022-06-06;;;;288;288;288
972;10000032;2022-06-06;1;1;1;288;288;288
973;10000032;2022-06-06;;;;3;3;3
974;10000032;2022-06-06;;;;4;4;4
975;10000032;2022-06-06;;;;5;5;5
976;10000032;2022-06-06;;;;4;4;4
977;10000032;2022-06-06;;;;4;4;4
978;10000032;2022-06-06;1;1;1;288;288;288
979;10000032;2022-06-06;1;1;1;288;288;288
983;10000032;2022-06-06;;;;3;3;3
984;10000032;2022-06-06;1;1;1;2;2;2
985;10000032;2022-06-06;;;;288;288;288
986;10000032;2022-06-06;;;;11;11;11
987;10000032;2022-06-06;;;;12;12;12
988;10000032;2022-06-06;;;;13;13;13
989;10000032;2022-06-06;;;;288;288;288
990;10000032;2022-06-06;;;;288;288;288
991;10000032;2022-06-06;;;;288;288;288
992;10000032;2022-06-06;;;;288;288;288
994;10000032;2022-06-06;;;;2;2;2
995;10000032;2022-06-06;;;;288;288;288
996;10000032;2022-06-06;;;;1;1;1
997;10000032;2022-06-06;;;;1;1;1
998;10000032;2022-06-06;;;;1;1;1
999;10000032;2022-06-06;;;;288;288;288
1002;10000032;2022-06-06;;;;288;288;288
1010;10000032;2022-06-06;;;;35;35;35
1026;10000032;2022-06-06;;;;54;54;54
1032;10000032;2022-06-06;;;;60;60;60
1067;10000032;2022-06-06;;;;55;55;55
1072;10000032;2022-06-06;;;;54;54;54
1074;10000032;2022-06-06;;;;49;49;49
1075;10000032;2022-06-06;;;;73;73;73
1079;10000032;2022-06-06;;;;6;6;6
1096;10000032;2022-06-06;;;;332;332;332
1099;10000032;2022-06-06;;;;36;36;36
1100;10000032;2022-06-06;;;;264;264;264
1102;10000032;2022-06-06;;;;66;66;66
1105;10000032;2022-06-06;;;;54;54;54
1106;10000032;2022-06-06;;;;60;60;60
1109;10000032;2022-06-06;;;;56;56;56
1112;10000032;2022-06-06;;;;36;36;36
1113;10000032;2022-06-06;;;;126;126;126
1114;10000032;2022-06-06;;;;126;126;126
1115;10000032;2022-06-06;;;;66;66;66
1116;10000032;2022-06-06;;;;18;18;18
1117;10000032;2022-06-06;;;;19;19;19
1118;10000032;2022-06-06;;;;18;18;18
1119;10000032;2022-06-06;;;;18;18;18
1120;10000032;2022-06-06;;;;19;19;19
1121;10000032;2022-06-06;;;;6;6;6
1122;10000032;2022-06-06;;;;18;18;18
1123;10000032;2022-06-06;;;;18;18;18
1124;10000032;2022-06-06;;;;144;144;144
1125;10000032;2022-06-06;;;;18;18;18
1126;10000032;2022-06-06;;;;18;18;18
1128;10000032;2022-06-06;;;;40;40;40
1129;10000032;2022-06-06;;;;99;99;99
1130;10000032;2022-06-06;;;;114;114;114
1131;10000032;2022-06-06;;;;110;110;110
1132;10000032;2022-06-06;;;;110;110;110
1133;10000032;2022-06-06;;;;98;98;98
1134;10000032;2022-06-06;;;;110;110;110
1135;10000032;2022-06-06;;;;113;113;113
1136;10000032;2022-06-06;;;;118;118;118
1137;10000032;2022-06-06;;;;92;92;92
1138;10000032;2022-06-06;;;;100;100;100
1139;10000032;2022-06-06;;;;79;79;79
1140;10000032;2022-06-06;;;;154;154;154
1141;10000032;2022-06-06;;;;82;82;82
1142;10000032;2022-06-06;;;;154;154;154
1143;10000032;2022-06-06;;;;154;154;154
1144;10000032;2022-06-06;;;;154;154;154
1145;10000032;2022-06-06;;;;154;154;154
1146;10000032;2022-06-06;;;;170;170;170
1147;10000032;2022-06-06;;;;154;154;154
1148;10000032;2022-06-06;;;;154;154;154
1149;10000032;2022-06-06;;;;154;154;154
7049;10000032;2022-06-06;180;181;181;53;56;57
7083;10000032;2022-06-06;49;49;49;;;
7085;10000032;2022-06-06;634;673;688;93;93;94
7087;10000032;2022-06-06;971;973;977;87;87;87
7089;10000032;2022-06-06;86;86;86;;;
7123;10000032;2022-06-06;409;415;422;23;23;23
7125;10000032;2022-06-06;684;691;694;63;64;65
7127;10000032;2022-06-06;255;268;269;24;25;27
7131;10000032;2022-06-06;151;154;158;6;7;9
7167;10000032;2022-06-06;365;366;366;40;40;41
7169;10000032;2022-06-06;434;438;443;10;11;11
7171;10000032;2022-06-06;378;379;380;15;15;16
7173;10000032;2022-06-06;630;631;632;8;8;9
7247;10000032;2022-06-06;232;234;235;104;108;112
7249;10000032;2022-06-06;817;817;818;1;1;2
7251;10000032;2022-06-06;888;892;895;68;68;68
7253;10000032;2022-06-06;217;219;222;44;50;57
7287;10000032;2022-06-06;153;167;177;217;229;258
7289;10000032;2022-06-06;1158;1165;1170;672;682;691
7291;10000032;2022-06-06;1793;1797;1799;254;255;255
7293;10000032;2022-06-06;726;746;777;282;292;306
7327;10000032;2022-06-06;215;219;222;168;170;175
7329;10000032;2022-06-06;1051;1053;1055;533;549;551
7331;10000032;2022-06-06;207;210;211;59;60;61
7333;10000032;2022-06-06;77;77;77;126;126;128
7367;10000032;2022-06-06;534;626;651;425;442;454
7369;10000032;2022-06-06;183;191;197;94;99;100
7371;10000032;2022-06-06;238;240;243;42;44;45
7373;10000032;2022-06-06;306;313;318;76;78;80
7407;10000032;2022-06-06;131;132;132;961;961;961
7409;10000032;2022-06-06;1103;1104;1105;517;517;519
7411;10000032;2022-06-06;95;96;96;37;37;37
7413;10000032;2022-06-06;92;92;93;530;530;530
7447;10000032;2022-06-06;420;435;450;166;177;182
7449;10000032;2022-06-06;503;507;513;135;137;138
7451;10000032;2022-06-06;556;563;569;124;125;127
7453;10000032;2022-06-06;597;607;608;106;106;106
7487;10000032;2022-06-06;139;142;145;310;311;311
7489;10000032;2022-06-06;1558;1564;1575;43;44;44
7491;10000032;2022-06-06;1894;1905;1914;273;274;274
7493;10000032;2022-06-06;295;298;308;174;180;186
7535;10000032;2022-06-06;251;271;300;144;148;154
7537;10000032;2022-06-06;899;908;914;513;513;515
7539;10000032;2022-06-06;1138;1180;1238;535;535;535
7541;10000032;2022-06-06;3524;3528;3532;587;614;632
7579;10000032;2022-06-06;163;176;187;101;107;119
7581;10000032;2022-06-06;1457;1470;1483;229;231;240
7583;10000032;2022-06-06;1312;1339;1358;198;214;225
7585;10000032;2022-06-06;265;282;300;165;171;173
7619;10000032;2022-06-06;202;203;204;95;96;97
7621;10000032;2022-06-06;78;78;80;65;65;65
7623;10000032;2022-06-06;269;270;270;15;16;17
7625;10000032;2022-06-06;188;202;205;21;28;36
7663;10000032;2022-06-06;144;148;153;137;145;155
7665;10000032;2022-06-06;200;203;204;72;72;73
7667;10000032;2022-06-06;542;546;548;68;68;68
7669;10000032;2022-06-06;58;59;61;120;120;120
7703;10000032;2022-06-06;504;511;515;58;64;68
7705;10000032;2022-06-06;387;391;394;37;40;45
7707;10000032;2022-06-06;873;884;890;59;60;60
7709;10000032;2022-06-06;198;200;201;74;77;78
7743;10000032;2022-06-06;71;75;77;31;32;34
7745;10000032;2022-06-06;299;303;304;46;46;48
7747;10000032;2022-06-06;89;93;96;23;23;23
7749;10000032;2022-06-06;100;102;103;55;55;55
7783;10000032;2022-06-06;182;196;278;136;136;137
7785;10000032;2022-06-06;306;309;311;13;13;14
7787;10000032;2022-06-06;230;248;253;22;23;24
7789;10000032;2022-06-06;263;267;270;48;49;50
7827;10000032;2022-06-06;196;199;200;55;57;62
7829;10000032;2022-06-06;242;260;262;16;17;20
4142;10000032;2022-06-06;;;;1;1;1
4144;10000032;2022-06-06;1;1;1;3;3;3
4147;10000032;2022-06-06;21;22;27;53;53;53
4155;10000032;2022-06-06;1;1;1;;;
4156;10000032;2022-06-06;1;1;1;;;
4165;10000032;2022-06-06;5;5;5;3;3;3
4166;10000032;2022-06-06;4;4;4;;;
4168;10000032;2022-06-06;;;;1;1;1
4171;10000032;2022-06-06;5;5;5;4;4;4
4172;10000032;2022-06-06;2;2;2;3;3;3
4188;10000032;2022-06-06;5;5;5;;;
4195;10000032;2022-06-06;;;;1;1;1
4198;10000032;2022-06-06;;;;2;2;2
4212;10000032;2022-06-06;10;10;10;;;
4215;10000032;2022-06-06;4;4;4;;;
4216;10000032;2022-06-06;2;2;2;;;
4217;10000032;2022-06-06;10;10;10;;;
4223;10000032;2022-06-06;;;;1;1;1
4225;10000032;2022-06-06;4;4;4;1;1;1
4229;10000032;2022-06-06;10;10;10;;;
4231;10000032;2022-06-06;;;;1;1;1
4232;10000032;2022-06-06;3;3;3;;;
4233;10000032;2022-06-06;3;3;3;2;2;2
4234;10000032;2022-06-06;;;;2;2;2
4235;10000032;2022-06-06;150;150;150;1;1;1
4236;10000032;2022-06-06;10;10;10;;;
4237;10000032;2022-06-06;100;100;100;;;
4238;10000032;2022-06-06;72;72;72;6;6;6
4239;10000032;2022-06-06;;;;4;4;4
4242;10000032;2022-06-06;5;5;5;1;1;1
4246;10000032;2022-06-06;75349;78453;83249;278043;291598;295206
4247;10000032;2022-06-06;89063;90634;93063;164822;177638;186102
4248;10000032;2022-06-06;7;7;7;18;18;18
4250;10000032;2022-06-06;66;67;69;117;122;126
4252;10000032;2022-06-06;60;60;60;6;6;6
4254;10000032;2022-06-06;30;31;31;888;895;896
4256;10000032;2022-06-06;;;;73;73;73
4258;10000032;2022-06-06;153;154;155;265;272;279
4260;10000032;2022-06-06;63;63;64;155;158;162
4296;10000032;2022-06-06;6;6;6;26;26;26
4299;10000032;2022-06-06;9;9;9;3;3;3
4302;10000032;2022-06-06;11;11;11;25;25;25
4305;10000032;2022-06-06;;;;1;1;1
4306;10000032;2022-06-06;12;12;12;18;18;19
4307;10000032;2022-06-06;;;;1;1;1
4308;10000032;2022-06-06;7;7;7;40;41;41
4309;10000032;2022-06-06;;;;288;288;288
4310;10000032;2022-06-06;5;6;7;16;17;19
4311;10000032;2022-06-06;;;;1;1;1
4312;10000032;2022-06-06;92472;95530;102521;980772;1016575;1035343
4313;10000032;2022-06-06;;;;5;6;6
4314;10000032;2022-06-06;;;;2;3;3
4315;10000032;2022-06-06;;;;1;1;1
4316;10000032;2022-06-06;;;;17;17;17
4345;10000032;2022-06-06;8;8;8;4;4;4
4346;10000032;2022-06-06;6;6;6;7;7;7
4347;10000032;2022-06-06;5;5;5;9;11;11
4348;10000032;2022-06-06;10;10;10;11;11;11
4349;10000032;2022-06-06;6;7;8;10;11;11
4358;10000032;2022-06-06;14573;14577;14583;370;371;374
4363;10000032;2022-06-06;1;1;1;;;
4366;10000032;2022-06-06;2;2;2;1;1;1
4368;10000032;2022-06-06;1;1;1;;;
4383;10000032;2022-06-06;18;19;19;127;133;136
4385;10000032;2022-06-06;;;;8023;8023;8023
4393;10000032;2022-06-06;249;252;254;2521;2565;3537
4394;10000032;2022-06-06;;;;330;330;330
4395;10000032;2022-06-06;90;90;90;264;330;375
4396;10000032;2022-06-06;;;;79;79;79
4397;10000032;2022-06-06;61;61;61;559;711;758
4398;10000032;2022-06-06;;;;78;78;78
4399;10000032;2022-06-06;15;16;16;70;73;78
4401;10000032;2022-06-06;15;15;15;23;23;24
4403;10000032;2022-06-06;279;297;301;294;310;323
3413;10000032;2022-06-06;193;193;193;12433;12433;12433
3414;10000032;2022-06-06;;;;1;1;1
