type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47627;10000030;2022-03-22;;;;1;1;1
47629;10000030;2022-03-22;;;;1;1;1
47630;10000030;2022-03-22;;;;1;1;1
47633;10000030;2022-03-22;;;;2;2;2
47634;10000030;2022-03-22;;;;2;2;2
47635;10000030;2022-03-22;;;;1;1;1
47636;10000030;2022-03-22;;;;1;1;1
47637;10000030;2022-03-22;;;;1;1;1
47638;10000030;2022-03-22;;;;10;10;10
47647;10000030;2022-03-22;14;14;14;7;7;7
47648;10000030;2022-03-22;5;5;5;9;9;9
47649;10000030;2022-03-22;10;10;10;10;10;10
47650;10000030;2022-03-22;5;5;5;10;10;10
47651;10000030;2022-03-22;2;2;2;2;2;2
47680;10000030;2022-03-22;1;1;1;1;1;1
47681;10000030;2022-03-22;1;1;1;;;
47682;10000030;2022-03-22;1;1;1;1;1;1
47683;10000030;2022-03-22;1;1;1;1;1;1
47699;10000030;2022-03-22;983;984;986;19;19;19
47700;10000030;2022-03-22;10;10;10;;;
47701;10000030;2022-03-22;206;206;206;8;8;8
47729;10000030;2022-03-22;989;992;995;5;5;5
47730;10000030;2022-03-22;1000;1000;1000;2;2;2
47731;10000030;2022-03-22;2;2;2;4;4;4
47733;10000030;2022-03-22;989;989;990;133;133;133
47734;10000030;2022-03-22;1000;1000;1000;2;2;2
47735;10000030;2022-03-22;6;6;6;3;3;3
47737;10000030;2022-03-22;992;992;993;3;3;3
47738;10000030;2022-03-22;1000;1000;1000;1;1;1
47739;10000030;2022-03-22;1000;1000;1000;;;
47741;10000030;2022-03-22;1000;1000;1000;;;
47742;10000030;2022-03-22;6;6;6;3;3;3
47743;10000030;2022-03-22;1000;1000;1000;6;6;6
47744;10000030;2022-03-22;1000;1000;1000;1;1;1
47746;10000030;2022-03-22;998;998;998;37;37;37
47747;10000030;2022-03-22;1000;1000;1000;;;
47748;10000030;2022-03-22;1000;1000;1000;;;
47750;10000030;2022-03-22;5;5;5;1;2;2
47751;10000030;2022-03-22;10;10;10;2;2;2
47752;10000030;2022-03-22;18;18;18;15;15;15
47754;10000030;2022-03-22;991;991;991;42;42;42
47755;10000030;2022-03-22;1000;1000;1000;5;5;5
47756;10000030;2022-03-22;1000;1000;1000;9;9;9
47761;10000030;2022-03-22;1058;1061;1063;475;483;490
47762;10000030;2022-03-22;4054;4067;4077;2852;2858;2865
47763;10000030;2022-03-22;636;643;652;2499;2513;2523
47764;10000030;2022-03-22;2667;2678;2690;1608;1609;1610
47765;10000030;2022-03-22;6257;6266;6276;876;885;890
47766;10000030;2022-03-22;5;5;5;24;24;24
47767;10000030;2022-03-22;1000;1000;1000;;;
47768;10000030;2022-03-22;997;997;997;;;
47770;10000030;2022-03-22;19;19;19;32;32;32
47771;10000030;2022-03-22;1000;1000;1000;1;1;1
47772;10000030;2022-03-22;1000;1000;1000;;;
47774;10000030;2022-03-22;57;57;57;51;51;51
47775;10000030;2022-03-22;1000;1000;1000;;;
47776;10000030;2022-03-22;999;999;999;;;
47778;10000030;2022-03-22;987;987;987;135;135;135
47779;10000030;2022-03-22;1000;1000;1000;2;2;2
47780;10000030;2022-03-22;999;999;999;2;2;2
47782;10000030;2022-03-22;997;997;997;15;15;15
47783;10000030;2022-03-22;1000;1000;1000;3;3;3
47784;10000030;2022-03-22;1009;1009;1009;;;
47786;10000030;2022-03-22;994;994;994;35;35;35
47787;10000030;2022-03-22;210;210;210;;;
47788;10000030;2022-03-22;1199;1199;1199;;;
47790;10000030;2022-03-22;1194;1194;1194;20;20;20
47791;10000030;2022-03-22;10;10;10;;;
47792;10000030;2022-03-22;1000;1000;1000;;;
47797;10000030;2022-03-22;984;984;984;305;305;305
47798;10000030;2022-03-22;50;50;50;1;1;1
47799;10000030;2022-03-22;1200;1200;1200;4;4;4
47801;10000030;2022-03-22;998;998;998;55;55;55
47802;10000030;2022-03-22;999;999;999;;;
47803;10000030;2022-03-22;1010;1010;1010;;;
47805;10000030;2022-03-22;112;112;112;24;24;24
47806;10000030;2022-03-22;1000;1000;1000;;;
47807;10000030;2022-03-22;33;33;33;;;
47809;10000030;2022-03-22;1088;1088;1088;28;28;28
47810;10000030;2022-03-22;1000;1000;1000;;;
48487;10000030;2022-03-22;;;;1;1;1
48488;10000030;2022-03-22;;;;1;1;1
48490;10000030;2022-03-22;;;;1;1;1
48492;10000030;2022-03-22;;;;2;2;2
48494;10000030;2022-03-22;;;;1;1;1
48497;10000030;2022-03-22;;;;1;1;1
48499;10000030;2022-03-22;;;;1;1;1
48500;10000030;2022-03-22;;;;1;1;1
48502;10000030;2022-03-22;;;;2;2;2
48504;10000030;2022-03-22;;;;1;1;1
48507;10000030;2022-03-22;;;;1;1;1
48510;10000030;2022-03-22;;;;1;1;1
48511;10000030;2022-03-22;;;;1;1;1
48512;10000030;2022-03-22;;;;1;1;1
48513;10000030;2022-03-22;;;;1;1;1
48518;10000030;2022-03-22;;;;1;1;1
48519;10000030;2022-03-22;;;;1;1;1
48520;10000030;2022-03-22;;;;1;1;1
48544;10000030;2022-03-22;;;;1;1;1
48582;10000030;2022-03-22;26;26;26;19;19;19
48585;10000030;2022-03-22;;;;30;30;30
48635;10000030;2022-03-22;1;1;1;;;
48636;10000030;2022-03-22;1;1;1;;;
48642;10000030;2022-03-22;10;10;10;;;
48651;10000030;2022-03-22;3;3;3;;;
48729;10000030;2022-03-22;;;;1;1;1
48731;10000030;2022-03-22;;;;1;1;1
48744;10000030;2022-03-22;95;95;95;;;
48746;10000030;2022-03-22;3;3;3;3;3;3
48747;10000030;2022-03-22;6;6;6;3;3;3
48764;10000030;2022-03-22;;;;33;33;33
48765;10000030;2022-03-22;;;;43;43;43
48767;10000030;2022-03-22;;;;35;35;35
48768;10000030;2022-03-22;;;;39;39;39
48769;10000030;2022-03-22;;;;39;39;39
48770;10000030;2022-03-22;;;;35;35;35
48774;10000030;2022-03-22;;;;35;35;35
48775;10000030;2022-03-22;;;;39;39;39
48777;10000030;2022-03-22;;;;35;35;35
48778;10000030;2022-03-22;;;;39;39;39
48834;10000030;2022-03-22;5;5;5;;;
48838;10000030;2022-03-22;3;3;3;;;
48893;10000030;2022-03-22;;;;4;4;4
48894;10000030;2022-03-22;;;;4;4;4
48895;10000030;2022-03-22;;;;2;2;2
48896;10000030;2022-03-22;;;;2;2;2
48916;10000030;2022-03-22;1941;1941;1941;;;
48927;10000030;2022-03-22;149542;149542;149542;757;757;757
48928;10000030;2022-03-22;3;3;3;;;
49099;10000030;2022-03-22;111;111;111;20;20;20
49100;10000030;2022-03-22;;;;3366;3366;3366
45597;10000030;2022-03-22;14;14;14;16;16;16
45598;10000030;2022-03-22;18;18;18;2;3;3
45599;10000030;2022-03-22;18;18;18;5;5;5
45600;10000030;2022-03-22;16;16;16;2;2;2
45601;10000030;2022-03-22;11;11;11;6;6;6
45602;10000030;2022-03-22;12;12;12;5;5;5
45603;10000030;2022-03-22;13;13;13;10;10;10
45604;10000030;2022-03-22;17;17;17;7;7;7
45605;10000030;2022-03-22;17;17;17;7;7;7
45606;10000030;2022-03-22;16;16;16;1;1;1
45607;10000030;2022-03-22;13;13;13;22;22;22
45608;10000030;2022-03-22;13;13;13;9;13;13
45609;10000030;2022-03-22;11;11;11;17;17;17
45610;10000030;2022-03-22;16;16;16;10;10;10
45611;10000030;2022-03-22;17;17;17;22;22;22
45612;10000030;2022-03-22;16;16;16;2;3;3
45613;10000030;2022-03-22;15;15;15;13;13;13
45614;10000030;2022-03-22;13;13;13;10;10;10
45615;10000030;2022-03-22;13;13;13;4;5;5
45616;10000030;2022-03-22;18;18;18;1;1;1
45617;10000030;2022-03-22;13;13;13;8;8;8
45618;10000030;2022-03-22;17;17;17;4;4;4
45619;10000030;2022-03-22;12;12;12;11;13;13
45620;10000030;2022-03-22;12;12;12;7;8;8
45621;10000030;2022-03-22;11;11;11;17;19;19
45622;10000030;2022-03-22;17;17;17;3;3;3
45623;10000030;2022-03-22;18;18;18;13;14;14
45624;10000030;2022-03-22;16;16;16;6;6;6
45625;10000030;2022-03-22;16;16;16;14;14;14
45626;10000030;2022-03-22;9;9;9;15;15;15
45627;10000030;2022-03-22;15;15;15;4;4;4
45628;10000030;2022-03-22;16;16;16;3;3;3
45629;10000030;2022-03-22;18;18;18;7;7;7
45630;10000030;2022-03-22;17;17;17;3;3;3
45631;10000030;2022-03-22;12;12;12;12;15;15
45632;10000030;2022-03-22;12;12;12;30;31;32
45633;10000030;2022-03-22;12;12;12;11;13;13
45635;10000030;2022-03-22;19;19;19;177;180;188
45640;10000030;2022-03-22;;;;1;1;1
45645;10000030;2022-03-22;1;1;1;;;
45647;10000030;2022-03-22;1;1;1;;;
45649;10000030;2022-03-22;1;1;1;;;
45654;10000030;2022-03-22;24;24;24;13;13;13
45656;10000030;2022-03-22;;;;166665;166665;166665
45657;10000030;2022-03-22;;;;166665;166665;166665
45658;10000030;2022-03-22;;;;166665;166665;166665
45659;10000030;2022-03-22;;;;166665;166665;166665
45660;10000030;2022-03-22;2013;2013;2013;395;395;395
45661;10000030;2022-03-22;2169;2169;2169;112;112;112
45662;10000030;2022-03-22;49;49;49;;;
45663;10000030;2022-03-22;2393;2393;2393;81;81;81
45736;10000030;2022-03-22;10;10;10;;;
45737;10000030;2022-03-22;8;8;8;;;
45739;10000030;2022-03-22;50;50;50;;;
45746;10000030;2022-03-22;;;;9160;9160;9160
45748;10000030;2022-03-22;;;;9155;9155;9155
45749;10000030;2022-03-22;5;5;5;9155;9155;9155
45750;10000030;2022-03-22;10;10;10;9155;9155;9155
45751;10000030;2022-03-22;;;;1;1;1
45754;10000030;2022-03-22;;;;3;3;3
45756;10000030;2022-03-22;;;;2;2;2
45757;10000030;2022-03-22;;;;3;3;3
45758;10000030;2022-03-22;;;;2;2;2
43841;10000030;2022-03-22;2;2;2;1;1;1
43842;10000030;2022-03-22;2;2;2;1;1;1
43843;10000030;2022-03-22;2;2;2;1;1;1
43844;10000030;2022-03-22;2;2;2;1;1;1
43845;10000030;2022-03-22;2;2;2;1;1;1
43846;10000030;2022-03-22;2;2;2;2;2;2
43847;10000030;2022-03-22;1;1;1;1;1;1
43848;10000030;2022-03-22;1;1;1;1;1;1
43849;10000030;2022-03-22;2;2;2;1;1;1
43850;10000030;2022-03-22;2;2;2;;;
43851;10000030;2022-03-22;2;2;2;;;
43852;10000030;2022-03-22;2;2;2;1;1;1
43853;10000030;2022-03-22;1;1;1;2;2;3
43854;10000030;2022-03-22;;;;1;1;1
43855;10000030;2022-03-22;3;3;3;1;1;1
43856;10000030;2022-03-22;;;;2;2;2
43857;10000030;2022-03-22;;;;1;1;1
43858;10000030;2022-03-22;2;2;2;2;2;2
43859;10000030;2022-03-22;;;;1;1;1
43860;10000030;2022-03-22;4;4;4;2;2;2
43861;10000030;2022-03-22;;;;1;1;1
43862;10000030;2022-03-22;;;;2;2;2
43863;10000030;2022-03-22;;;;1;1;1
43864;10000030;2022-03-22;;;;1;1;1
43865;10000030;2022-03-22;;;;1;1;1
43866;10000030;2022-03-22;;;;1;1;1
43867;10000030;2022-03-22;2;2;2;1;1;1
43868;10000030;2022-03-22;;;;1;1;1
43869;10000030;2022-03-22;;;;1;1;1
43870;10000030;2022-03-22;3;3;3;3;3;3
43871;10000030;2022-03-22;;;;1;1;1
43872;10000030;2022-03-22;;;;2;2;2
43873;10000030;2022-03-22;;;;1;1;1
43874;10000030;2022-03-22;;;;1;1;1
43875;10000030;2022-03-22;;;;1;1;1
43876;10000030;2022-03-22;;;;2;2;2
43877;10000030;2022-03-22;;;;1;1;1
43878;10000030;2022-03-22;;;;1;1;1
43879;10000030;2022-03-22;;;;1;1;1
43880;10000030;2022-03-22;3;3;3;2;2;2
43881;10000030;2022-03-22;;;;1;1;1
43882;10000030;2022-03-22;;;;1;1;1
43883;10000030;2022-03-22;3;3;3;3;3;3
43884;10000030;2022-03-22;;;;1;1;1
43885;10000030;2022-03-22;;;;1;1;1
43886;10000030;2022-03-22;;;;1;1;1
43887;10000030;2022-03-22;;;;1;1;1
43889;10000030;2022-03-22;;;;3;3;3
43890;10000030;2022-03-22;;;;1;1;1
43891;10000030;2022-03-22;;;;2;2;2
43892;10000030;2022-03-22;;;;2;2;2
43893;10000030;2022-03-22;3;3;3;1;1;1
43894;10000030;2022-03-22;;;;9;9;9
43896;10000030;2022-03-22;18;18;18;153;155;155
43898;10000030;2022-03-22;;;;40;40;40
43902;10000030;2022-03-22;;;;32;32;32
43904;10000030;2022-03-22;;;;32;32;32
43906;10000030;2022-03-22;;;;32;32;32
43908;10000030;2022-03-22;;;;32;32;32
43910;10000030;2022-03-22;;;;2;2;2
43911;10000030;2022-03-22;;;;55;55;55
43919;10000030;2022-03-22;;;;1;1;1
43920;10000030;2022-03-22;3;3;3;1;1;1
43921;10000030;2022-03-22;;;;1;1;1
43925;10000030;2022-03-22;;;;25;25;25
43926;10000030;2022-03-22;;;;25;25;25
43927;10000030;2022-03-22;;;;25;25;25
43928;10000030;2022-03-22;;;;25;25;25
43929;10000030;2022-03-22;;;;25;25;25
44002;10000030;2022-03-22;;;;25;25;25
44004;10000030;2022-03-22;;;;25;25;25
44006;10000030;2022-03-22;;;;25;25;25
44008;10000030;2022-03-22;;;;25;25;25
44010;10000030;2022-03-22;;;;25;25;25
44012;10000030;2022-03-22;;;;25;25;25
44014;10000030;2022-03-22;;;;25;25;25
44016;10000030;2022-03-22;;;;25;25;25
44018;10000030;2022-03-22;;;;25;25;25
44020;10000030;2022-03-22;;;;25;25;25
44022;10000030;2022-03-22;;;;25;25;25
44024;10000030;2022-03-22;;;;25;25;25
44026;10000030;2022-03-22;;;;25;25;25
44028;10000030;2022-03-22;;;;25;25;25
44030;10000030;2022-03-22;;;;25;25;25
44032;10000030;2022-03-22;;;;25;25;25
45868;10000030;2022-03-22;;;;1;1;1
45869;10000030;2022-03-22;23;23;23;4;4;4
45870;10000030;2022-03-22;997;997;997;20;20;20
45871;10000030;2022-03-22;;;;1;1;1
45872;10000030;2022-03-22;89;89;89;2;2;2
45875;10000030;2022-03-22;;;;31;31;31
45877;10000030;2022-03-22;;;;2;2;2
45878;10000030;2022-03-22;;;;1;1;1
45879;10000030;2022-03-22;;;;1;1;1
45880;10000030;2022-03-22;;;;2;2;2
45881;10000030;2022-03-22;;;;1;1;1
45884;10000030;2022-03-22;;;;4;4;4
45885;10000030;2022-03-22;;;;1;1;1
45886;10000030;2022-03-22;;;;1;1;1
45887;10000030;2022-03-22;;;;21;21;21
45888;10000030;2022-03-22;;;;2;2;2
45889;10000030;2022-03-22;;;;1;1;1
45890;10000030;2022-03-22;;;;1;1;1
45891;10000030;2022-03-22;;;;2;2;2
45892;10000030;2022-03-22;;;;1;1;1
45893;10000030;2022-03-22;;;;2;2;2
45894;10000030;2022-03-22;;;;1;1;1
45895;10000030;2022-03-22;;;;2;2;2
45896;10000030;2022-03-22;;;;1;1;1
45897;10000030;2022-03-22;;;;1;1;1
45898;10000030;2022-03-22;;;;1;1;1
45899;10000030;2022-03-22;;;;1;1;1
45900;10000030;2022-03-22;;;;1;1;1
45901;10000030;2022-03-22;;;;1;1;1
45903;10000030;2022-03-22;;;;1;1;1
45904;10000030;2022-03-22;;;;1;1;1
45905;10000030;2022-03-22;;;;2;2;2
45906;10000030;2022-03-22;;;;2;2;2
45907;10000030;2022-03-22;;;;1;1;1
45908;10000030;2022-03-22;9;9;9;3;3;3
45909;10000030;2022-03-22;;;;3;3;3
45910;10000030;2022-03-22;;;;2;2;2
45911;10000030;2022-03-22;;;;1;1;1
45912;10000030;2022-03-22;;;;4;4;4
45914;10000030;2022-03-22;;;;1;1;1
45916;10000030;2022-03-22;;;;1;1;1
45917;10000030;2022-03-22;;;;2;2;2
45918;10000030;2022-03-22;;;;1;1;1
45922;10000030;2022-03-22;;;;1;1;1
45924;10000030;2022-03-22;;;;3;3;3
45926;10000030;2022-03-22;;;;1;1;1
45927;10000030;2022-03-22;;;;1;1;1
45930;10000030;2022-03-22;;;;1;1;1
45931;10000030;2022-03-22;;;;2;2;2
45932;10000030;2022-03-22;;;;25;25;25
45933;10000030;2022-03-22;;;;10;10;10
45934;10000030;2022-03-22;;;;30;30;30
45935;10000030;2022-03-22;;;;3;3;3
45936;10000030;2022-03-22;;;;4;4;4
45937;10000030;2022-03-22;;;;1;1;1
45938;10000030;2022-03-22;;;;25;25;25
45939;10000030;2022-03-22;;;;1;1;1
45940;10000030;2022-03-22;;;;1;1;1
45941;10000030;2022-03-22;;;;1;1;1
45942;10000030;2022-03-22;;;;1;1;1
45943;10000030;2022-03-22;;;;2;2;2
45944;10000030;2022-03-22;;;;2;2;2
45945;10000030;2022-03-22;;;;1;1;1
45946;10000030;2022-03-22;;;;1;1;1
45947;10000030;2022-03-22;;;;2;2;3
45948;10000030;2022-03-22;;;;28;28;28
45949;10000030;2022-03-22;;;;1;1;1
45950;10000030;2022-03-22;;;;3;3;3
45951;10000030;2022-03-22;;;;5;5;5
45952;10000030;2022-03-22;;;;1;1;1
45953;10000030;2022-03-22;;;;1;1;1
45954;10000030;2022-03-22;;;;3;3;3
45956;10000030;2022-03-22;1000;1000;1000;5;5;5
45957;10000030;2022-03-22;;;;2;2;2
45958;10000030;2022-03-22;;;;2;2;2
45959;10000030;2022-03-22;;;;1;1;1
45960;10000030;2022-03-22;;;;1;1;1
45961;10000030;2022-03-22;;;;1;1;1
45962;10000030;2022-03-22;;;;1;1;1
45963;10000030;2022-03-22;;;;1;1;1
45965;10000030;2022-03-22;;;;1;1;1
45967;10000030;2022-03-22;;;;3;3;3
45968;10000030;2022-03-22;;;;2;2;2
45969;10000030;2022-03-22;;;;2;2;2
45970;10000030;2022-03-22;;;;1;1;1
45972;10000030;2022-03-22;;;;1;1;1
45973;10000030;2022-03-22;;;;3;3;3
45974;10000030;2022-03-22;;;;7;7;7
44945;10000030;2022-03-22;;;;2;2;2
44946;10000030;2022-03-22;;;;1;1;1
44947;10000030;2022-03-22;;;;3;3;4
44948;10000030;2022-03-22;11;11;11;2;2;2
44949;10000030;2022-03-22;2;2;2;2;2;2
44950;10000030;2022-03-22;2;2;2;6;6;6
44951;10000030;2022-03-22;2;2;2;5;5;5
44992;10000030;2022-03-22;112867;115370;117887;1761;2806;3661
44993;10000030;2022-03-22;11;11;11;11;11;11
44995;10000030;2022-03-22;3;3;3;4;4;4
44996;10000030;2022-03-22;4;4;4;;;
45009;10000030;2022-03-22;5;5;5;9;9;9
45010;10000030;2022-03-22;;;;297;299;299
45011;10000030;2022-03-22;;;;252836;252836;252836
45018;10000030;2022-03-22;;;;1;1;1
45482;10000030;2022-03-22;;;;5;5;5
45483;10000030;2022-03-22;;;;4;4;4
45490;10000030;2022-03-22;398964;398976;398997;1684;1684;1684
45491;10000030;2022-03-22;187044;187044;187044;;;
45492;10000030;2022-03-22;108322;108322;108322;306788;306788;306788
45493;10000030;2022-03-22;198230;198230;198230;;;
45494;10000030;2022-03-22;99946;99946;99946;;;
45495;10000030;2022-03-22;101000;101000;101000;;;
45496;10000030;2022-03-22;101000;101000;101000;;;
45497;10000030;2022-03-22;101000;101000;101000;;;
45498;10000030;2022-03-22;100964;100964;100964;;;
45499;10000030;2022-03-22;99988;99988;99988;;;
45500;10000030;2022-03-22;99904;99904;99904;;;
45501;10000030;2022-03-22;100000;100000;100000;;;
45502;10000030;2022-03-22;101000;101000;101000;;;
45503;10000030;2022-03-22;100954;100954;100954;;;
45504;10000030;2022-03-22;100000;100000;100000;;;
45506;10000030;2022-03-22;100923;100923;100923;;;
45510;10000030;2022-03-22;10000;10000;10000;;;
45511;10000030;2022-03-22;10000;10000;10000;;;
45512;10000030;2022-03-22;10000;10000;10000;;;
45513;10000030;2022-03-22;10000;10000;10000;;;
45514;10000030;2022-03-22;;;;12;13;13
45523;10000030;2022-03-22;;;;11;12;12
45530;10000030;2022-03-22;1;1;1;;;
45531;10000030;2022-03-22;1;1;1;;;
45534;10000030;2022-03-22;3;3;3;2;2;2
45537;10000030;2022-03-22;7;7;7;2;2;2
45538;10000030;2022-03-22;5;5;5;1;1;1
45539;10000030;2022-03-22;8;8;8;2;2;2
45540;10000030;2022-03-22;;;;25;25;25
45541;10000030;2022-03-22;;;;25;25;25
45542;10000030;2022-03-22;;;;25;25;25
45550;10000030;2022-03-22;10;10;10;;;
45557;10000030;2022-03-22;5;5;5;1;1;1
45569;10000030;2022-03-22;5;5;5;;;
45586;10000030;2022-03-22;17;17;17;9;9;9
45587;10000030;2022-03-22;18;18;18;15;16;16
45588;10000030;2022-03-22;14;14;14;6;7;7
45589;10000030;2022-03-22;10;10;10;9;9;9
45590;10000030;2022-03-22;14;14;14;10;10;10
45591;10000030;2022-03-22;25;25;25;6;6;6
45592;10000030;2022-03-22;18;18;18;4;4;4
45593;10000030;2022-03-22;18;18;18;3;3;3
45594;10000030;2022-03-22;17;17;17;6;6;6
45595;10000030;2022-03-22;12;12;12;9;9;9
45596;10000030;2022-03-22;11;11;11;18;18;18
44034;10000030;2022-03-22;;;;25;25;25
44036;10000030;2022-03-22;;;;25;25;25
44038;10000030;2022-03-22;;;;25;25;25
44040;10000030;2022-03-22;;;;25;25;25
44042;10000030;2022-03-22;;;;25;25;25
44044;10000030;2022-03-22;;;;25;25;25
44046;10000030;2022-03-22;;;;25;25;25
44048;10000030;2022-03-22;;;;25;25;25
44050;10000030;2022-03-22;;;;25;25;25
44052;10000030;2022-03-22;;;;25;25;25
44054;10000030;2022-03-22;;;;25;25;25
44056;10000030;2022-03-22;;;;25;25;25
44058;10000030;2022-03-22;;;;25;25;25
44060;10000030;2022-03-22;;;;25;25;25
44062;10000030;2022-03-22;;;;25;25;25
44064;10000030;2022-03-22;;;;25;25;25
44067;10000030;2022-03-22;2;2;2;9155;9155;9155
44068;10000030;2022-03-22;10;10;10;;;
44074;10000030;2022-03-22;;;;25;25;25
44076;10000030;2022-03-22;;;;25;25;25
44078;10000030;2022-03-22;;;;25;25;25
44080;10000030;2022-03-22;;;;25;25;25
44082;10000030;2022-03-22;;;;25;25;25
44084;10000030;2022-03-22;;;;25;25;25
44086;10000030;2022-03-22;;;;25;25;25
44088;10000030;2022-03-22;;;;25;25;25
44090;10000030;2022-03-22;;;;25;25;25
44092;10000030;2022-03-22;;;;25;25;25
44094;10000030;2022-03-22;;;;25;25;25
44096;10000030;2022-03-22;;;;25;25;25
44102;10000030;2022-03-22;;;;13;13;15
44103;10000030;2022-03-22;;;;484;484;484
44109;10000030;2022-03-22;;;;1;1;1
44110;10000030;2022-03-22;9352;9352;9352;650;650;650
44111;10000030;2022-03-22;10;10;10;;;
44112;10000030;2022-03-22;10;10;10;;;
44113;10000030;2022-03-22;3;3;3;;;
44114;10000030;2022-03-22;120;120;120;2;2;2
44125;10000030;2022-03-22;;;;1;1;1
44134;10000030;2022-03-22;;;;1;1;1
44135;10000030;2022-03-22;1500;1500;1500;2;2;2
44137;10000030;2022-03-22;;;;1;1;1
44138;10000030;2022-03-22;;;;3;3;4
44139;10000030;2022-03-22;;;;4;4;4
44140;10000030;2022-03-22;4;4;4;2;2;2
44141;10000030;2022-03-22;;;;1;1;1
44142;10000030;2022-03-22;;;;3;3;3
44143;10000030;2022-03-22;5;5;5;7;7;7
44144;10000030;2022-03-22;;;;5;5;5
44145;10000030;2022-03-22;;;;1;1;1
44146;10000030;2022-03-22;;;;4;4;4
44147;10000030;2022-03-22;;;;1;1;1
44148;10000030;2022-03-22;;;;1;1;1
44149;10000030;2022-03-22;;;;2;2;2
44150;10000030;2022-03-22;;;;4;4;4
44151;10000030;2022-03-22;;;;2;2;2
44152;10000030;2022-03-22;;;;2;2;2
44153;10000030;2022-03-22;;;;1;1;1
44154;10000030;2022-03-22;;;;4;4;4
44155;10000030;2022-03-22;;;;3;3;3
44156;10000030;2022-03-22;;;;2;2;2
44157;10000030;2022-03-22;;;;1;1;1
44158;10000030;2022-03-22;5;5;5;4;4;4
44159;10000030;2022-03-22;;;;3;3;3
44160;10000030;2022-03-22;;;;3;3;3
44162;10000030;2022-03-22;;;;1;1;1
44163;10000030;2022-03-22;;;;11;11;11
44164;10000030;2022-03-22;4;4;4;16;16;16
44165;10000030;2022-03-22;;;;4;4;4
44166;10000030;2022-03-22;1;1;1;11;11;11
44167;10000030;2022-03-22;5;5;5;3;3;3
44168;10000030;2022-03-22;;;;2;2;2
44169;10000030;2022-03-22;;;;2;2;2
44170;10000030;2022-03-22;5;5;5;13;13;13
44171;10000030;2022-03-22;;;;5;5;5
44172;10000030;2022-03-22;;;;3;3;3
44173;10000030;2022-03-22;;;;1;1;1
44174;10000030;2022-03-22;5;5;5;9;9;9
44175;10000030;2022-03-22;;;;1;1;1
44176;10000030;2022-03-22;;;;1;1;1
44177;10000030;2022-03-22;;;;1;1;1
44178;10000030;2022-03-22;;;;1;1;1
44179;10000030;2022-03-22;;;;1;1;1
44180;10000030;2022-03-22;;;;1;1;1
44181;10000030;2022-03-22;5;5;5;9;9;9
44182;10000030;2022-03-22;;;;1;1;1
44183;10000030;2022-03-22;5;5;5;;;
44184;10000030;2022-03-22;5;5;5;5;5;5
44185;10000030;2022-03-22;;;;1;1;1
44186;10000030;2022-03-22;;;;89;89;89
44200;10000030;2022-03-22;5;5;5;;;
44204;10000030;2022-03-22;1000;1000;1000;;;
44211;10000030;2022-03-22;996;997;997;;;
44213;10000030;2022-03-22;15;15;15;1;1;1
44214;10000030;2022-03-22;;;;1;1;1
44215;10000030;2022-03-22;993;993;993;54;54;54
44219;10000030;2022-03-22;;;;1;1;1
44256;10000030;2022-03-22;2;2;2;;;
44260;10000030;2022-03-22;48700;48700;48700;995;995;995
44261;10000030;2022-03-22;8840;8840;8840;699;862;899
44262;10000030;2022-03-22;39700;45100;48100;1000;1000;1000
44263;10000030;2022-03-22;;;;2470;2470;2470
44264;10000030;2022-03-22;100;100;100;;;
44265;10000030;2022-03-22;58200;60739;62150;200;200;200
44266;10000030;2022-03-22;3000;3000;3000;;;
44267;10000030;2022-03-22;62850;68507;71650;346;346;346
44268;10000030;2022-03-22;46411;46411;46411;480;480;480
44269;10000030;2022-03-22;159900;163629;165700;448;448;448
44270;10000030;2022-03-22;;;;25900;25900;25900
44271;10000030;2022-03-22;5000;5000;5000;;;
44272;10000030;2022-03-22;10900;10900;10900;;;
44887;10000030;2022-03-22;;;;1;1;1
44889;10000030;2022-03-22;;;;5;5;5
44890;10000030;2022-03-22;;;;5;5;5
44891;10000030;2022-03-22;;;;3;3;3
44892;10000030;2022-03-22;;;;2;2;2
44894;10000030;2022-03-22;;;;2;3;3
44895;10000030;2022-03-22;4;4;4;4;4;4
44896;10000030;2022-03-22;;;;3;3;3
44897;10000030;2022-03-22;;;;3;3;3
44898;10000030;2022-03-22;;;;2;2;2
44899;10000030;2022-03-22;;;;2;2;2
44900;10000030;2022-03-22;;;;2;2;2
44901;10000030;2022-03-22;;;;5;5;5
44903;10000030;2022-03-22;;;;2;2;2
44904;10000030;2022-03-22;;;;3;3;3
44905;10000030;2022-03-22;2;2;2;2;2;2
44906;10000030;2022-03-22;;;;3;3;3
44908;10000030;2022-03-22;;;;2;2;2
44909;10000030;2022-03-22;1;1;1;1;1;1
44910;10000030;2022-03-22;;;;2;2;2
44911;10000030;2022-03-22;2;2;2;5;5;5
44912;10000030;2022-03-22;2;2;2;1;1;1
44913;10000030;2022-03-22;2;2;2;4;5;6
44914;10000030;2022-03-22;;;;5;5;5
44915;10000030;2022-03-22;;;;4;5;6
44916;10000030;2022-03-22;;;;2;2;2
44917;10000030;2022-03-22;;;;1;1;1
44918;10000030;2022-03-22;3;3;3;1;1;1
44919;10000030;2022-03-22;5;5;5;4;4;4
44921;10000030;2022-03-22;3;3;3;4;4;4
